Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:16;;;;;;;7.95;2.55;;;8.50;99.90;;;;;;5149754;27;20080;-65
2021/12/18 00:03:42;;;;;;;13.15;5.10;;;8.50;99.90;;;;;;5146540;27;20046;-65
2021/12/18 00:06:09;;;;;;;5.78;2.80;;;8.50;99.90;;;;;;5127164;27;20035;-64
2021/12/18 00:08:35;;;;;;;11.65;2.83;;;8.50;99.90;;;;;;5116746;27;20039;-64
2021/12/18 00:11:01;;;;;;;10.32;1.90;;;8.50;99.90;;;;;;5148806;27;20141;-64
2021/12/18 00:13:26;;;;;;;10.77;2.47;;;8.50;99.90;;;;;;5128887;27;20130;-65
2021/12/18 00:15:52;;;;;;;3.97;1.08;;;8.40;99.90;;;;;;5127215;27;20043;-64
2021/12/18 00:18:18;;;;;;;6.70;1.50;;;8.30;99.90;;;;;;5142734;27;20038;-64
2021/12/18 00:20:44;;;;;;;8.23;2.00;;;8.30;99.90;;;;;;5131698;27;20470;-64
2021/12/18 00:23:10;;;;;;;6.47;1.55;;;8.30;99.90;;;;;;5144194;27;20078;-64
2021/12/18 00:25:35;;;;;;;4.57;2.90;;;8.30;99.90;;;;;;5130483;27;20135;-64
2021/12/18 00:28:01;;;;;;;5.10;3.20;;;8.30;99.90;;;;;;5129289;27;20384;-64
2021/12/18 00:30:27;;;;;;;2.22;1.42;;;8.30;99.90;;;;;;5130171;27;20059;-64
2021/12/18 00:32:53;;;;;;;3.83;1.20;;;8.30;99.90;;;;;;5102354;27;20047;-64
2021/12/18 00:35:19;;;;;;;5.05;2.38;;;8.30;99.90;;;;;;5139208;27;20570;-64
2021/12/18 00:37:45;;;;;;;5.85;2.13;;;8.30;99.90;;;;;;5111847;28;20144;-64
2021/12/18 00:40:18;;;;;;;4.47;1.40;;;8.30;99.90;;;;;;5124585;27;20075;-64
2021/12/18 00:42:58;;;;;;;3.60;1.30;;;8.30;99.90;;;;;;5148598;27;20134;-64
2021/12/18 00:45:24;;;;;;;7.90;1.20;;;8.30;99.90;;;;;;5130244;28;20131;-64
2021/12/18 00:47:52;;;;;;;4.28;1.13;;;8.30;99.90;;;;;;5111338;28;20050;-64
2021/12/18 00:50:23;;;;;;;6.85;1.13;;;8.30;99.90;;;;;;5141771;27;20465;-64
2021/12/18 00:52:48;;;;;;;4.55;0.80;;;8.30;99.90;;;;;;5150618;27;20042;-64
2021/12/18 00:55:20;;;;;;;2.63;1.05;;;8.30;99.90;;;;;;5132136;27;20126;-64
2021/12/18 00:57:47;;;;;;;6.55;0.70;;;8.30;99.90;;;;;;5133868;27;20043;-64
2021/12/18 01:00:21;;;;;;;2.20;0.70;;;8.20;99.90;;;;;;5126454;27;20066;-64
2021/12/18 01:02:46;;;;;;;8.25;0.93;;;8.20;99.90;;;;;;5129494;28;20043;-64
2021/12/18 01:05:12;;;;;;;3.78;0.88;;;8.20;99.90;;;;;;5128320;28;20138;-64
2021/12/18 01:07:39;;;;;;;3.13;0.98;;;8.20;99.90;;;;;;5108681;28;20047;-64
2021/12/18 01:10:24;;;;;;;8.50;1.52;;;8.10;99.90;;;;;;5147166;27;20045;-64
2021/12/18 01:12:52;;;;;;;7.13;1.60;;;8.10;99.90;;;;;;5127182;27;20481;-64
2021/12/18 01:15:24;;;;;;;12.07;1.80;;;8.10;99.90;;;;;;5130060;28;20070;-64
2021/12/18 01:23:22;;;;;;;13.57;1.92;;;8.10;99.90;;;;;;5126934;27;20104;-65
2021/12/18 01:25:49;;;;;;;10.23;3.22;;;8.10;99.90;;;;;;5132762;27;20099;-64
2021/12/18 01:28:15;;;;;;;8.70;2.22;;;8.10;99.90;;;;;;5133743;27;20118;-64
2021/12/18 01:30:40;;;;;;;6.85;2.35;;;8.00;99.90;;;;;;5127072;27;20073;-64
2021/12/18 01:33:06;;;;;;;6.18;2.17;;;8.10;99.90;;;;;;5153197;27;20486;-64
2021/12/18 01:35:32;;;;;;;10.77;2.83;;;8.00;99.90;;;;;;5139774;27;20035;-64
2021/12/18 01:37:58;;;;;;;9.57;2.00;;;8.00;99.90;;;;;;5148568;27;20042;-64
2021/12/18 01:40:24;;;;;;;13.90;1.35;;;8.00;99.90;;;;;;5153519;27;20039;-64
2021/12/18 01:45:49;;;;;;;14.35;1.63;;;8.00;99.90;;;;;;5153388;27;20125;-64
2021/12/18 01:53:30;;;;;;;16.45;2.72;;;8.00;99.90;;;;;;5111392;27;20078;-64
2021/12/18 01:55:55;;;;;;;9.10;2.88;;;8.00;99.90;;;;;;5120388;27;20421;-64
2021/12/18 01:58:24;;;;;;;13.35;2.53;;;8.00;99.90;;;;;;5141931;27;20050;-64
2021/12/18 02:00:52;;;;;;;21.17;3.80;;;8.00;99.90;;;;;;5138188;27;20034;-64
2021/12/18 02:03:19;;;;;;;16.30;3.40;;;8.10;99.90;;;;;;5144005;27;20054;-64
2021/12/18 02:05:47;;;;;;;19.60;4.00;;;8.10;99.90;;;;;;5127192;27;20037;-64
2021/12/18 02:08:13;;;;;;;18.10;5.72;;;8.00;99.90;;;;;;5131269;27;20039;-64
2021/12/18 02:10:52;;;;;;;27.98;7.00;;;8.10;99.90;;;;;;5128444;27;20046;-64
2021/12/18 02:13:25;;;;;;;10.85;3.67;;;8.10;99.90;;;;;;5152919;27;20050;-64
2021/12/18 02:21:23;;;;;;;18.90;7.00;;;8.00;99.90;;;;;;5130049;27;20074;-64
2021/12/18 02:23:49;;;;;;;16.75;5.28;;;8.10;99.90;;;;;;5130440;27;20049;-64
2021/12/18 02:26:15;;;;;;;19.27;4.55;;;8.00;99.90;;;;;;5132417;27;20088;-64
2021/12/18 02:28:44;;;;;;;19.95;4.60;;;8.00;99.90;;;;;;5130978;27;20050;-64
2021/12/18 02:31:11;;;;;;;12.63;3.85;;;8.00;99.90;;;;;;5132219;27;20043;-64
2021/12/18 02:33:37;;;;;;;11.25;3.53;;;8.00;99.90;;;;;;5124587;27;20108;-64
2021/12/18 02:36:06;;;;;;;10.40;3.60;;;8.00;99.90;;;;;;5129487;27;20518;-64
2021/12/18 02:41:29;;;;;;;30.92;15.60;;;8.10;99.90;;;;;;5131441;27;20051;-64
2021/12/18 02:43:58;;;;;;;10.23;4.60;;;8.10;99.90;;;;;;5111752;27;20053;-64
2021/12/18 02:46:24;;;;;;;9.20;4.20;;;8.10;99.90;;;;;;5148080;27;20470;-64
2021/12/18 02:48:52;;;;;;;10.65;3.97;;;8.10;99.90;;;;;;5129946;27;20070;-64
2021/12/18 02:51:18;;;;;;;9.35;3.67;;;8.10;99.90;;;;;;5132034;27;20050;-64
2021/12/18 02:53:47;;;;;;;10.55;4.20;;;8.10;99.90;;;;;;5131989;27;20170;-65
2021/12/18 02:56:14;;;;;;;11.35;3.72;;;8.10;99.90;;;;;;5128400;27;20076;-64
2021/12/18 02:58:46;;;;;;;7.25;2.13;;;8.10;99.90;;;;;;5127900;27;20050;-64
2021/12/18 03:01:15;;;;;;;9.15;2.17;;;8.10;99.90;;;;;;5126129;27;20371;-64
2021/12/18 03:03:42;;;;;;;11.05;2.78;;;8.10;99.90;;;;;;5130994;27;20035;-65
2021/12/18 03:24:40;;;;;;;8.10;3.20;;;8.20;99.90;;;;;;5117681;27;20477;-63
2021/12/18 03:27:07;;;;;;;13.25;3.47;;;8.20;99.90;;;;;;5130775;27;20110;-63
2021/12/18 03:29:33;;;;;;;8.23;3.35;;;8.20;99.90;;;;;;5104851;28;20040;-63
2021/12/18 03:31:58;;;;;;;8.63;3.20;;;8.20;99.90;;;;;;5122256;27;20387;-63
2021/12/18 03:34:24;;;;;;;10.90;4.18;;;8.20;99.90;;;;;;5127933;27;20043;-63
2021/12/18 03:36:52;;;;;;;6.40;3.45;;;8.20;99.90;;;;;;5122481;27;20062;-63
2021/12/18 03:39:18;;;;;;;8.80;3.42;;;8.30;99.90;;;;;;5128750;27;20064;-63
2021/12/18 03:41:44;;;;;;;8.10;3.65;;;8.30;99.90;;;;;;5119608;27;20039;-63
2021/12/18 03:44:09;;;;;;;8.88;3.83;;;8.30;99.90;;;;;;5143651;27;20537;-63
2021/12/18 03:46:35;;;;;;;9.10;3.40;;;8.30;99.90;;;;;;5134414;27;20126;-63
2021/12/18 03:49:00;;;;;;;6.88;3.53;;;8.30;99.90;;;;;;5129677;27;20657;-64
2021/12/18 03:51:26;;;;;;;5.72;2.63;;;8.40;99.90;;;;;;5128364;27;20122;-63
2021/12/18 03:53:52;;;;;;;6.85;2.30;;;8.40;99.90;;;;;;5122652;27;20091;-63
2021/12/18 03:56:18;;;;;;;3.45;1.77;;;8.40;99.90;;;;;;5125553;27;20047;-63
2021/12/18 03:58:44;;;;;;;2.80;1.75;;;8.40;99.90;;;;;;5119276;27;20637;-63
2021/12/18 04:01:09;;;;;;;5.05;2.70;;;8.40;99.90;;;;;;5130557;27;20043;-65
2021/12/18 04:03:35;;;;;;;5.25;3.10;;;8.40;99.90;;;;;;5130541;27;20050;-64
2021/12/18 04:06:00;;;;;;;4.43;2.80;;;8.40;99.90;;;;;;5139451;27;20046;-64
2021/12/18 04:08:26;;;;;;;5.40;3.17;;;8.40;99.90;;;;;;5129932;27;20096;-64
2021/12/18 04:10:51;;;;;;;5.20;3.22;;;8.40;99.90;;;;;;5133214;27;20039;-64
2021/12/18 04:13:17;;;;;;;3.65;2.20;;;8.40;99.90;;;;;;5111001;27;20055;-64
2021/12/18 04:15:43;;;;;;;4.50;2.75;;;8.30;99.90;;;;;;5126198;27;20031;-64
2021/12/18 04:18:09;;;;;;;6.07;2.22;;;8.30;99.90;;;;;;5130203;27;20060;-64
2021/12/18 04:20:35;;;;;;;6.65;3.30;;;8.30;99.90;;;;;;5128924;27;20047;-64
2021/12/18 04:23:00;;;;;;;4.25;2.58;;;8.30;99.90;;;;;;5135485;27;20039;-64
2021/12/18 04:25:26;;;;;;;12.80;4.63;;;8.30;99.90;;;;;;5150862;27;20441;-64
2021/12/18 04:27:52;;;;;;;11.07;4.60;;;8.40;99.90;;;;;;5146103;27;20058;-64
2021/12/18 04:30:18;;;;;;;9.48;5.05;;;8.40;99.90;;;;;;5130091;27;20082;-64
2021/12/18 04:32:44;;;;;;;9.98;4.63;;;8.40;99.90;;;;;;5125191;28;20044;-64
2021/12/18 04:35:10;;;;;;;15.82;4.68;;;8.40;99.90;;;;;;5125261;27;20039;-65
2021/12/18 04:37:36;;;;;;;9.77;4.18;;;8.40;99.90;;;;;;5130210;28;20099;-64
2021/12/18 04:40:02;;;;;;;9.80;4.40;;;8.50;99.90;;;;;;5129659;28;20039;-64
2021/12/18 04:42:28;;;;;;;6.05;3.53;;;8.40;99.90;;;;;;5140265;27;20046;-64
2021/12/18 04:44:53;;;;;;;9.05;4.03;;;8.40;99.90;;;;;;5132403;27;20042;-64
2021/12/18 04:47:19;;;;;;;5.53;2.40;;;8.50;99.90;;;;;;5146434;27;20062;-64
2021/12/18 04:49:44;;;;;;;4.30;2.53;;;8.50;99.90;;;;;;5129160;27;20039;-64
2021/12/18 04:52:10;;;;;;;4.57;2.42;;;8.40;99.90;;;;;;5125686;27;20047;-64
2021/12/18 04:54:35;;;;;;;7.22;2.72;;;8.50;99.90;;;;;;5137288;27;20045;-64
2021/12/18 04:57:01;;;;;;;6.15;2.38;;;8.40;99.90;;;;;;5150306;27;20042;-64
2021/12/18 04:59:27;;;;;;;9.30;2.40;;;8.40;99.90;;;;;;5155056;27;20434;-65
2021/12/18 05:01:53;;;;;;;6.97;2.83;;;8.40;99.90;;;;;;5131568;27;20043;-64
2021/12/18 05:04:19;;;;;;;3.65;2.17;;;8.40;99.90;;;;;;5133517;27;20043;-64
2021/12/18 05:06:46;;;;;;;6.43;2.45;;;8.40;99.90;;;;;;5132776;27;20118;-64
2021/12/18 05:09:13;;;;;;;7.07;2.60;;;8.40;99.90;;;;;;5128974;27;20046;-64
2021/12/18 05:11:40;;;;;;;14.38;3.25;;;8.30;99.90;;;;;;5131908;27;20100;-64
2021/12/18 05:14:06;;;;;;;7.88;2.30;;;8.30;99.90;;;;;;5133966;27;20043;-64
2021/12/18 05:16:32;;;;;;;8.07;2.72;;;8.40;99.90;;;;;;5129028;27;20081;-64
2021/12/18 05:18:57;;;;;;;9.25;2.80;;;8.30;99.90;;;;;;5145113;27;20067;-64
2021/12/18 05:21:23;;;;;;;9.93;2.85;;;8.30;99.90;;;;;;5144638;27;20050;-64
2021/12/18 05:23:49;;;;;;;13.90;3.47;;;8.40;99.90;;;;;;5153728;27;20050;-64
2021/12/18 05:26:14;;;;;;;10.13;3.17;;;8.40;99.90;;;;;;5151931;27;20596;-64
2021/12/18 05:28:40;;;;;;;11.70;2.58;;;8.40;99.90;;;;;;5154211;27;20039;-64
2021/12/18 05:31:06;;;;;;;6.05;2.40;;;8.40;99.90;;;;;;5147424;27;20147;-64
2021/12/18 05:33:32;;;;;;;7.30;3.17;;;8.40;99.90;;;;;;5133634;27;20047;-64
2021/12/18 05:35:57;;;;;;;8.00;3.10;;;8.40;99.90;;;;;;5133397;27;20043;-64
2021/12/18 05:38:23;;;;;;;5.78;3.17;;;8.40;99.90;;;;;;5135993;27;20042;-64
2021/12/18 05:40:48;;;;;;;9.15;3.42;;;8.40;99.90;;;;;;5128972;27;20375;-64
2021/12/18 05:43:14;;;;;;;9.52;3.88;;;8.40;99.90;;;;;;5133046;27;20039;-64
2021/12/18 05:45:39;;;;;;;7.53;3.15;;;8.40;99.90;;;;;;5112708;27;20134;-64
2021/12/18 05:48:06;;;;;;;5.05;2.97;;;8.40;99.90;;;;;;5113949;27;20054;-64
2021/12/18 05:50:32;;;;;;;6.78;3.47;;;8.40;99.90;;;;;;5128675;27;20093;-64
2021/12/18 05:52:59;;;;;;;5.97;3.35;;;8.40;99.90;;;;;;5123860;27;20051;-64
2021/12/18 05:55:26;;;;;;;6.13;3.22;;;8.50;99.90;;;;;;5132905;27;20556;-64
2021/12/18 05:57:52;;;;;;;6.82;3.42;;;8.50;99.90;;;;;;5153032;27;20138;-64
2021/12/18 06:00:19;;;;;;;8.10;2.90;;;8.50;99.90;;;;;;5131729;27;20172;-64
2021/12/18 06:02:45;;;;;;;7.50;2.92;;;8.50;99.90;;;;;;5134860;27;20043;-64
2021/12/18 06:05:11;;;;;;;7.80;2.90;;;8.50;99.90;;;;;;5132084;27;20066;-64
2021/12/18 06:07:56;;;;;;;10.77;3.38;;;8.50;99.90;;;;;;5113307;27;20402;-64
2021/12/18 06:10:33;;;;;;;11.60;3.70;;;8.50;99.90;;;;;;5109571;27;20096;-64
2021/12/18 06:13:01;;;;;;;9.05;4.35;;;8.40;99.90;;;;;;5104490;27;20093;-64
2021/12/18 06:15:27;;;;;;;13.38;3.75;;;8.40;99.90;;;;;;5131555;27;20047;-64
2021/12/18 06:17:55;;;;;;;7.53;4.07;;;8.50;99.90;;;;;;5132501;27;20046;-64
2021/12/18 06:20:21;;;;;;;14.73;3.67;;;8.40;99.90;;;;;;5127410;27;20504;-64
2021/12/18 06:22:47;;;;;;;9.50;4.13;;;8.50;99.90;;;;;;5141353;27;20047;-64
2021/12/18 06:25:12;;;;;;;12.43;4.90;;;8.50;99.90;;;;;;5132608;27;20046;-64
2021/12/18 06:27:38;;;;;;;8.30;4.18;;;8.50;99.90;;;;;;5131564;27;20632;-64
2021/12/18 06:30:05;;;;;;;14.82;5.00;;;8.50;99.90;;;;;;5130602;27;20047;-64
2021/12/18 06:32:30;;;;;;;20.55;5.95;;;8.50;99.90;;;;;;5130947;27;20494;-64
2021/12/18 06:34:56;;;;;;;11.05;4.63;;;8.50;99.90;;;;;;5131404;27;20074;-64
2021/12/18 06:37:22;;;;;;;10.07;4.53;;;8.50;99.90;;;;;;5129372;27;20069;-64
2021/12/18 06:39:47;;;;;;;11.15;4.80;;;8.50;99.90;;;;;;5138356;27;20046;-64
2021/12/18 06:42:13;;;;;;;12.00;5.18;;;8.50;99.90;;;;;;5114475;27;20400;-64
2021/12/18 06:44:38;;;;;;;15.32;6.55;;;8.50;99.90;;;;;;5148604;27;20502;-64
2021/12/18 06:47:04;;;;;;;15.88;5.38;;;8.50;99.90;;;;;;5115934;27;20055;-64
2021/12/18 06:49:30;;;;;;;14.38;5.95;;;8.50;99.90;;;;;;5131454;27;20062;-64
2021/12/18 06:51:55;;;;;;;11.95;4.97;;;8.50;99.90;;;;;;5122680;27;20131;-64
2021/12/18 06:54:21;;;;;;;10.55;5.03;;;8.50;99.90;;;;;;5131856;27;20547;-64
2021/12/18 06:56:46;;;;;;;13.73;4.72;;;8.60;99.90;;;;;;5130969;27;20084;-64
2021/12/18 06:59:12;;;;;;;15.43;5.45;;;8.60;99.90;;;;;;5131309;27;20100;-64
2021/12/18 07:01:37;;;;;;;12.35;4.65;;;8.60;99.90;;;;;;5112414;27;20039;-64
2021/12/18 07:04:03;;;;;;;11.68;5.00;;;8.60;99.90;;;;;;5151798;27;20480;-64
2021/12/18 07:06:29;;;;;;;9.15;4.43;;;8.60;99.90;;;;;;5140555;27;20070;-64
2021/12/18 07:08:54;;;;;;;9.15;3.95;;;8.70;99.90;;;;;;5112038;27;20054;-64
2021/12/18 07:11:20;;;;;;;8.05;4.28;;;8.70;99.90;;;;;;5133999;27;20050;-64
2021/12/18 07:13:46;;;;;;;12.32;4.80;;;8.70;99.90;;;;;;5145060;27;20098;-64
2021/12/18 07:16:11;;;;;;;13.88;4.22;;;8.70;99.90;;;;;;5130847;27;20054;-64
2021/12/18 07:18:37;;;;;;;10.30;4.38;;;8.80;99.90;;;;;;5131260;27;20051;-64
2021/12/18 07:21:03;;;;;;;8.88;4.22;;;8.70;99.90;;;;;;5121247;27;20122;-64
2021/12/18 07:23:28;;;;;;;13.02;4.47;;;8.80;99.90;;;;;;5130193;27;20391;-64
2021/12/18 07:25:54;;;;;;;14.73;4.10;;;8.80;99.90;;;;;;5130617;27;20067;-64
2021/12/18 07:28:20;;;;;;;9.73;4.45;;;8.80;99.90;;;;;;5131159;27;20050;-64
2021/12/18 07:30:45;;;;;;;8.90;3.85;;;8.90;99.90;;;;;;5131239;27;20121;-64
2021/12/18 07:33:11;;;;;;;11.88;4.53;;;8.90;99.90;;;;;;5145992;27;20039;-64
2021/12/18 07:35:41;;;;;;;8.23;3.45;;;8.90;99.90;;;;;;5112791;27;20051;-64
2021/12/18 07:38:07;;;;;;;9.77;3.88;;;8.90;99.90;;;;;;5110452;27;20042;-65
2021/12/18 07:40:34;;;;;;;8.50;3.50;;;8.90;99.90;;;;;;5145093;27;20157;-65
2021/12/18 07:42:59;;;;;;;12.32;3.97;;;8.90;99.90;;;;;;5129674;27;20047;-65
2021/12/18 07:45:25;;;;;;;12.63;5.15;;;8.90;99.90;;;;;;5120863;27;20044;-65
2021/12/18 07:47:51;;;;;;;9.15;4.28;;;9.00;99.90;;;;;;5150648;27;20473;-65
2021/12/18 07:50:20;;;;;;;13.23;4.00;;;8.90;99.90;;;;;;5134355;27;20493;-65
2021/12/18 07:52:49;;;;;;;10.48;4.50;;;9.00;99.90;;;;;;5111102;27;20070;-65
2021/12/18 07:55:16;;;;;;;13.32;5.07;;;9.00;99.90;;;;;;5121591;27;20490;-65
2021/12/18 07:57:42;;;;;;;10.52;4.35;;;9.00;99.90;;;;;;5132511;27;20049;-65
2021/12/18 08:00:11;;;;;;;12.48;4.07;;;9.00;99.90;;;;;;5124068;27;20130;-65
2021/12/18 08:02:37;;;;;;;8.00;3.85;;;9.00;99.90;;;;;;5130074;27;20562;-65
2021/12/18 08:05:03;;;;;;;10.32;4.55;;;9.00;99.90;;;;;;5127757;27;20035;-65
2021/12/18 08:07:28;;;;;;;7.55;4.15;;;9.10;99.90;;;;;;5129027;27;20108;-65
2021/12/18 08:09:54;;;;;;;11.70;5.03;;;9.10;99.90;;;;;;5129976;27;20125;-65
2021/12/18 08:12:19;;;;;;;13.05;4.40;;;9.10;99.90;;;;;;5111278;27;20040;-64
2021/12/18 08:14:45;;;;;;;12.35;4.38;;;9.10;99.90;;;;;;5129519;27;20056;-64
2021/12/18 08:17:11;;;;;;;17.85;5.95;;;9.10;99.90;;;;;;5130820;27;20053;-64
2021/12/18 08:19:36;;;;;;;8.93;4.30;;;9.10;99.90;;;;;;5105932;28;20051;-64
2021/12/18 08:22:02;;;;;;;11.35;5.28;;;9.10;99.90;;;;;;5139980;27;20130;-64
2021/12/18 08:24:28;;;;;;;7.20;4.63;;;9.10;99.90;;;;;;5122623;27;20714;-64
2021/12/18 08:26:54;;;;;;;7.15;4.28;;;9.10;99.90;;;;;;5098483;28;20082;-64
2021/12/18 08:29:19;;;;;;;7.38;3.67;;;9.10;99.90;;;;;;5119686;27;20044;-64
2021/12/18 08:31:45;;;;;;;5.95;4.20;;;9.20;99.90;;;;;;5099369;27;20043;-64
2021/12/18 08:34:11;;;;;;;6.35;3.78;;;9.20;99.90;;;;;;5119119;27;20085;-64
2021/12/18 08:36:37;;;;;;;7.45;3.42;;;9.20;99.90;;;;;;5123381;27;20613;-64
2021/12/18 08:39:03;;;;;;;7.30;3.53;;;9.20;99.90;;;;;;5122251;28;20036;-64
2021/12/18 08:41:28;;;;;;;11.45;4.30;;;9.20;99.90;;;;;;5110816;28;20039;-64
2021/12/18 08:43:54;;;;;;;7.97;4.47;;;9.20;99.90;;;;;;5126356;27;20046;-64
2021/12/18 08:46:20;;;;;;;9.48;4.72;;;9.20;99.90;;;;;;5150272;27;20457;-64
2021/12/18 08:48:46;;;;;;;10.20;5.30;;;9.30;99.90;;;;;;5133059;27;20121;-64
2021/12/18 08:51:11;;;;;;;10.23;4.60;;;9.30;99.90;;;;;;5131957;27;20047;-65
2021/12/18 08:53:37;;;;;;;6.93;4.03;;;9.30;99.90;;;;;;5144671;27;20042;-65
2021/12/18 08:56:03;;;;;;;14.10;5.13;;;9.30;99.90;;;;;;5149790;27;20134;-65
2021/12/18 08:58:28;;;;;;;9.52;4.45;;;9.30;99.90;;;;;;5131937;27;20047;-64
2021/12/18 09:00:54;;;;;;;10.10;5.10;;;9.30;99.90;;;;;;5130773;27;20580;-64
2021/12/18 09:03:19;;;;;;;12.13;5.60;;;9.30;99.90;;;;;;5134718;27;20043;-65
2021/12/18 09:05:45;;;;;;;11.93;6.22;;;9.30;99.90;;;;;;5141234;27;20031;-65
2021/12/18 09:08:10;;;;;;;14.30;7.07;;;9.30;99.90;;;;;;5123138;28;20048;-64
2021/12/18 09:10:36;;;;;;;9.98;5.43;;;9.40;99.90;;;;;;5127636;27;20104;-65
2021/12/18 09:13:02;;;;;;;27.60;7.18;;;9.30;99.90;;;;;;5134119;27;20135;-64
2021/12/18 09:15:28;;;;;;;16.83;6.47;;;9.30;99.90;;;;;;5147987;27;20050;-64
2021/12/18 09:17:53;;;;;;;7.43;3.88;;;9.40;99.90;;;;;;5132120;27;20051;-64
2021/12/18 09:20:19;;;;;;;9.00;4.43;;;9.40;99.90;;;;;;5129730;28;20069;-65
2021/12/18 09:22:45;;;;;;;11.63;4.90;;;9.40;99.90;;;;;;5129261;27;20047;-65
2021/12/18 09:25:11;;;;;;;12.35;4.53;;;9.40;99.90;;;;;;5130047;27;20457;-65
2021/12/18 09:27:37;;;;;;;10.00;4.05;;;9.40;99.90;;;;;;5107252;27;20063;-65
2021/12/18 09:30:10;;;;;;;9.05;3.63;;;9.40;99.90;;;;;;5149334;27;20042;-65
2021/12/18 09:32:37;;;;;;;10.20;4.07;;;9.50;99.90;;;;;;5133486;27;20099;-64
2021/12/18 09:35:03;;;;;;;10.82;5.22;;;9.50;99.90;;;;;;5129374;28;20394;-65
2021/12/18 09:37:29;;;;;;;9.65;3.70;;;9.50;99.90;;;;;;5138797;27;20055;-64
2021/12/18 09:39:55;;;;;;;11.25;3.58;;;9.50;99.90;;;;;;5139857;27;20041;-65
2021/12/18 09:42:21;;;;;;;9.10;3.40;;;9.50;99.90;;;;;;5130239;27;20062;-64
2021/12/18 09:44:49;;;;;;;8.27;4.25;;;9.50;99.90;;;;;;5142623;27;20035;-65
2021/12/18 09:47:17;;;;;;;8.52;3.80;;;9.50;99.90;;;;;;5151951;27;20061;-64
2021/12/18 09:49:44;;;;;;;12.23;4.32;;;9.50;99.90;;;;;;5138810;27;20047;-65
2021/12/18 09:52:10;;;;;;;7.97;3.25;;;9.50;99.90;;;;;;5138807;27;20118;-65
2021/12/18 09:54:35;;;;;;;7.00;2.17;;;9.50;99.90;;;;;;5149748;27;20126;-65
2021/12/18 09:57:01;;;;;;;9.35;3.33;;;9.50;99.90;;;;;;5132544;27;20051;-65
2021/12/18 09:59:26;;;;;;;8.95;2.50;;;9.60;99.90;;;;;;5125185;27;20514;-63
2021/12/18 10:01:52;;;;;;;4.30;1.52;;;9.50;99.90;;;;;;5132369;27;20154;-63
2021/12/18 10:04:34;;;;;;;7.88;2.45;;;9.50;99.90;;;;;;5130497;27;20031;-65
2021/12/18 10:07:13;;;;;;;7.32;2.33;;;9.50;99.90;;;;;;5116923;27;20442;-65
2021/12/18 10:09:38;;;;;;;5.63;2.28;;;9.60;99.90;;;;;;5131931;27;20047;-65
2021/12/18 10:12:25;;;;;;;6.75;3.95;;;9.50;99.90;;;;;;5131032;27;20876;-65
2021/12/18 10:14:54;;;;;;;5.75;2.67;;;9.60;99.90;;;;;;5140216;27;20067;-65
2021/12/18 10:17:31;;;;;;;7.68;2.72;;;9.60;99.90;;;;;;5145647;27;20054;-65
2021/12/18 10:20:23;;;;;;;6.07;2.78;;;9.50;99.90;;;;;;5147190;27;20058;-65
2021/12/18 10:22:57;;;;;;;5.30;2.70;;;9.50;99.90;;;;;;5153155;27;20054;-65
2021/12/18 10:25:28;;;;;;;6.32;2.58;;;9.50;99.90;;;;;;5147036;27;20047;-65
2021/12/18 10:28:13;;;;;;;7.80;3.13;;;9.50;99.90;;;;;;5131139;27;20447;-65
2021/12/18 10:31:04;;;;;;;5.93;2.90;;;9.50;99.90;;;;;;5136688;27;20206;-65
2021/12/18 10:33:31;;;;;;;9.80;3.97;;;9.50;99.90;;;;;;5126599;27;20035;-65
2021/12/18 10:35:59;;;;;;;6.88;4.43;;;9.50;99.90;;;;;;5130546;27;20131;-65
2021/12/18 10:38:51;;;;;;;8.45;4.63;;;9.50;99.90;;;;;;5131975;27;20058;-65
2021/12/18 10:41:27;;;;;;;9.63;4.63;;;9.50;99.90;;;;;;5129785;27;20047;-65
2021/12/18 10:44:06;;;;;;;4.95;2.47;;;9.50;99.90;;;;;;5130749;27;20039;-65
2021/12/18 10:46:34;;;;;;;5.40;2.47;;;9.50;99.90;;;;;;5125804;27;20042;-65
2021/12/18 10:49:08;;;;;;;7.90;2.47;;;9.50;99.90;;;;;;5145128;27;20054;-65
2021/12/18 10:51:36;;;;;;;5.05;2.67;;;9.50;99.90;;;;;;5132178;27;20047;-65
2021/12/18 10:54:07;;;;;;;17.13;3.17;;;9.50;99.90;;;;;;5131104;27;20051;-65
2021/12/18 10:56:38;;;;;;;3.33;2.35;;;9.50;99.90;;;;;;5123911;27;20443;-65
2021/12/18 10:59:17;;;;;;;6.90;2.50;;;9.50;99.90;;;;;;5134692;27;20046;-65
2021/12/18 11:01:48;;;;;;;7.03;2.85;;;9.50;99.90;;;;;;5135917;27;20109;-65
2021/12/18 11:04:22;;;;;;;5.53;3.03;;;9.60;99.90;;;;;;5151677;27;20051;-65
2021/12/18 11:06:49;;;;;;;6.78;2.58;;;9.50;99.90;;;;;;5137580;27;20038;-65
2021/12/18 11:09:16;;;;;;;10.32;3.20;;;9.50;99.90;;;;;;5126255;27;20039;-65
2021/12/18 11:14:15;;;;;;;10.93;3.95;;;9.60;99.90;;;;;;5131081;27;20574;-65
2021/12/18 11:16:43;;;;;;;10.77;7.18;;;9.60;99.90;;;;;;5131114;27;20047;-65
2021/12/18 11:19:13;;;;;;;8.65;4.43;;;9.60;99.90;;;;;;5130121;27;20034;-65
2021/12/18 11:21:44;;;;;;;4.50;3.35;;;9.60;99.90;;;;;;5125190;27;20090;-63
2021/12/18 11:24:12;;;;;;;5.22;3.30;;;9.60;99.90;;;;;;5129639;27;20047;-65
2021/12/18 11:26:44;;;;;;;10.23;3.55;;;9.60;99.90;;;;;;5128788;27;20071;-65
2021/12/18 11:29:34;;;;;;;7.38;3.25;;;9.60;99.90;;;;;;5128866;27;20039;-65
2021/12/18 11:32:00;;;;;;;10.30;3.13;;;9.70;99.90;;;;;;5102489;28;20131;-65
2021/12/18 11:34:26;;;;;;;8.77;3.20;;;9.60;99.90;;;;;;5104519;28;20136;-65
2021/12/18 11:36:53;;;;;;;7.60;3.15;;;9.60;99.90;;;;;;5122032;27;20047;-65
2021/12/18 11:39:22;;;;;;;6.55;2.72;;;9.70;99.90;;;;;;5117958;27;20048;-65
2021/12/18 11:41:51;;;;;;;7.93;2.38;;;9.70;99.90;;;;;;5105390;28;20040;-65
2021/12/18 11:44:25;;;;;;;5.32;2.85;;;9.60;99.90;;;;;;5104148;28;20127;-65
2021/12/18 11:46:51;;;;;;;7.05;3.85;;;9.70;99.90;;;;;;5106589;28;20526;-65
2021/12/18 11:49:17;;;;;;;11.38;4.90;;;9.70;99.90;;;;;;5110975;27;20055;-65
2021/12/18 11:51:58;;;;;;;9.20;2.38;;;9.70;99.90;;;;;;5111155;27;20043;-65
2021/12/18 11:54:44;;;;;;;9.70;2.25;;;9.70;99.90;;;;;;5117944;27;20469;-65
2021/12/18 11:57:10;;;;;;;7.00;2.72;;;9.80;99.90;;;;;;5106046;28;20510;-66
2021/12/18 11:59:43;;;;;;;13.23;2.65;;;9.70;99.90;;;;;;5109514;28;20055;-65
2021/12/18 12:02:11;;;;;;;6.68;2.42;;;9.70;99.90;;;;;;5129139;27;20196;-65
2021/12/18 12:05:00;;;;;;;6.03;2.22;;;9.70;99.90;;;;;;5115861;27;20107;-65
2021/12/18 12:07:27;;;;;;;4.20;2.33;;;9.70;99.90;;;;;;5109247;28;20633;-65
2021/12/18 12:10:46;;;;;;;7.13;3.05;;;9.70;99.90;;;;;;5109574;28;20051;-65
2021/12/18 12:13:09;;;;;;;10.85;2.97;;;9.60;99.90;;;;;;5105737;28;20529;-65
2021/12/18 12:15:49;;;;;;;9.07;2.80;;;9.50;99.90;;;;;;5108727;27;20075;-65
2021/12/18 12:18:15;;;;;;;11.23;4.03;;;9.50;99.90;;;;;;5109406;28;20047;-65
2021/12/18 12:20:43;;;;;;;4.78;3.08;;;9.50;99.90;;;;;;5109699;28;20035;-65
2021/12/18 12:23:13;;;;;;;7.65;2.70;;;9.60;99.90;;;;;;5119266;27;20071;-65
2021/12/18 12:25:44;;;;;;;9.05;2.78;;;9.60;99.90;;;;;;5119355;27;20101;-65
2021/12/18 12:28:14;;;;;;;5.60;2.22;;;9.60;99.90;;;;;;5106815;27;20413;-65
2021/12/18 12:30:50;;;;;;;5.93;2.20;;;9.60;99.90;;;;;;5120019;27;20126;-65
2021/12/18 12:33:27;;;;;;;4.22;2.47;;;9.60;99.90;;;;;;5111088;27;20055;-65
2021/12/18 12:35:54;;;;;;;5.90;2.65;;;9.60;99.90;;;;;;5129831;27;20088;-65
2021/12/18 12:38:29;;;;;;;6.35;2.88;;;9.70;99.90;;;;;;5128019;27;20039;-65
2021/12/18 12:40:58;;;;;;;3.60;3.13;;;9.60;99.90;;;;;;5149983;27;20066;-65
2021/12/18 12:43:29;;;;;;;4.60;2.55;;;9.60;99.90;;;;;;5128782;27;20051;-65
2021/12/18 12:45:59;;;;;;;6.30;3.45;;;9.60;99.90;;;;;;5102232;27;20036;-65
2021/12/18 12:48:45;;;;;;;8.98;2.80;;;9.50;99.90;;;;;;5148888;27;20042;-65
2021/12/18 12:51:11;;;;;;;7.03;2.53;;;9.60;99.90;;;;;;5142689;27;20071;-65
2021/12/18 12:53:51;;;;;;;8.77;2.65;;;9.50;99.90;;;;;;5123322;27;20093;-64
2021/12/18 12:56:20;;;;;;;10.88;3.05;;;9.50;99.90;;;;;;5114792;28;20047;-65
2021/12/18 12:58:46;;;;;;;6.13;3.53;;;9.60;99.90;;;;;;5140698;27;20677;-65
2021/12/18 13:01:12;;;;;;;4.88;2.22;;;9.50;99.90;;;;;;5142240;27;20047;-64
2021/12/18 13:03:46;;;;;;;4.57;2.55;;;9.50;99.90;;;;;;5128159;27;20046;-65
2021/12/18 13:06:19;;;;;;;4.68;2.67;;;9.50;99.90;;;;;;5138550;27;20055;-65
2021/12/18 13:08:47;;;;;;;4.95;2.45;;;9.60;99.90;;;;;;5149619;27;20474;-65
2021/12/18 13:11:16;;;;;;;8.90;3.35;;;9.60;99.90;;;;;;5150547;27;20393;-65
2021/12/18 13:13:42;;;;;;;8.82;3.35;;;9.50;99.90;;;;;;5150589;27;20049;-65
2021/12/18 13:16:11;;;;;;;8.73;3.10;;;9.50;99.90;;;;;;5130698;27;20046;-65
2021/12/18 13:18:47;;;;;;;12.35;4.38;;;9.50;99.90;;;;;;5136780;27;20039;-65
2021/12/18 13:21:24;;;;;;;8.63;3.35;;;9.50;99.90;;;;;;5111827;27;20178;-66
2021/12/18 13:24:02;;;;;;;9.63;1.90;;;9.50;99.90;;;;;;5106769;27;20107;-65
2021/12/18 13:26:40;;;;;;;8.80;2.65;;;9.40;99.90;;;;;;5126513;27;20461;-65
2021/12/18 13:29:13;;;;;;;9.32;2.83;;;9.40;99.90;;;;;;5148180;27;20058;-66
2021/12/18 13:31:49;;;;;;;16.02;4.85;;;9.40;99.90;;;;;;5129143;27;20039;-66
2021/12/18 13:34:20;;;;;;;20.50;6.60;;;9.40;99.90;;;;;;5119419;27;20073;-65
2021/12/18 13:37:02;;;;;;;6.13;2.88;;;9.40;99.90;;;;;;5102115;28;20039;-66
2021/12/18 13:39:31;;;;;;;6.13;3.92;;;9.40;99.90;;;;;;5118533;27;20367;-65
2021/12/18 13:42:00;;;;;;;6.43;4.03;;;9.40;99.90;;;;;;5114508;27;20047;-66