Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:51;;;;;;;3.42;1.90;;;;;;;12.33;92.43;101118.88;5040509;28;20090;-74
2023/08/29 00:04:16;;;;;;;5.32;2.28;;;;;;;12.31;92.66;101121.84;5076446;28;20785;-73
2023/08/29 00:06:42;;;;;;;3.30;2.13;;;;;;;12.27;92.52;101121.59;5058078;28;20026;-73
2023/08/29 00:09:08;;;;;;;3.00;2.10;;;;;;;12.25;92.29;101110.28;5023833;28;20512;-74
2023/08/29 00:11:34;;;;;;;3.65;1.88;;;;;;;12.22;92.52;101110.84;5030996;28;20029;-73
2023/08/29 00:14:00;;;;;;;;;;;;;;;12.21;92.85;101105.75;5055154;28;20402;-74
2023/08/29 00:16:25;;;;;;;2.67;1.88;;;;;;;12.18;92.61;101100.91;5058567;28;20657;-74
2023/08/29 00:18:51;;;;;;;;;;;;;;;12.17;92.73;101100.09;5038561;28;20068;-75
2023/08/29 00:21:16;;;;;;;6.00;2.35;;;;;;;12.13;92.81;101104.44;5042508;28;20397;-73
2023/08/29 00:23:42;;;;;;;2.50;2.17;;;;;;;12.12;92.90;101108.16;5025811;28;20037;-74
2023/08/29 00:26:07;;;;;;;2.42;2.05;;;;;;;12.11;92.74;101095.81;5045617;28;20481;-75
2023/08/29 00:28:33;;;;;;;;;;;;;;;12.08;92.99;101095.56;5041595;28;20086;-74
2023/08/29 00:30:59;;;;;;;2.60;1.90;;;;;;;12.05;93.36;101102.28;5062500;28;20455;-73
2023/08/29 00:33:24;;;;;;;4.40;2.60;;;;;;;12.05;93.21;101096.91;5055169;28;20047;-73
2023/08/29 00:35:50;;;;;;;;;;;;;;;12.05;93.37;101099.59;5057391;28;20552;-74
2023/08/29 00:38:17;;;;;;;3.03;2.10;;;;;;;12.02;93.41;101092.09;5043832;28;19969;-72
2023/08/29 00:40:43;;;;;;;3.03;2.10;;;;;;;12.00;93.64;101087.00;5043323;28;20056;-73
2023/08/29 00:43:08;;;;;;;6.30;2.60;;;;;;;11.99;93.32;101084.59;5021565;28;20123;-73
2023/08/29 00:45:38;;;;;;;4.65;2.40;;;;;;;11.98;93.53;101073.00;5058180;28;20093;-73
2023/08/29 00:48:05;;;;;;;3.40;2.38;;;;;;;11.96;93.39;101074.38;5039214;28;20449;-73
2023/08/29 00:50:31;;;;;;;3.65;2.40;;;;;;;11.98;93.49;101072.22;5073140;28;20040;-73
2023/08/29 00:53:03;;;;;;;5.32;2.17;;;;;;;11.98;93.59;101064.16;5034639;28;20032;-73
2023/08/29 00:55:29;;;;;;;4.43;2.85;;;;;;;11.96;93.75;101067.13;5052924;28;20036;-74
2023/08/29 00:57:59;;;;;;;4.85;2.30;;;;;;;11.98;93.79;101069.53;5021139;28;21159;-74
2023/08/29 01:00:27;;;;;;;3.38;2.53;;;;;;;11.97;93.82;101062.56;5058812;28;20032;-75
2023/08/29 01:02:53;;;;;;;3.35;2.95;;;;;;;11.94;93.72;101073.84;5058266;28;20793;-75
2023/08/29 01:05:20;;;;;;;;;;;;;;;11.94;93.70;101079.22;5056001;28;20055;-74
2023/08/29 01:07:48;;;;;;;4.88;2.53;;;;;;;11.91;93.79;101077.06;5018834;28;20421;-73
2023/08/29 01:10:14;;;;;;;2.95;2.30;;;;;;;11.90;93.82;101088.88;5057470;28;21021;-74
2023/08/29 01:12:51;;;;;;;3.10;2.50;;;;;;;11.89;94.02;101092.63;5048522;28;20028;-72
2023/08/29 01:15:22;;;;;;;4.03;2.80;;;;;;;11.86;94.03;101088.63;5042023;28;20040;-74
2023/08/29 01:17:56;;;;;;;4.10;3.22;;;;;;;11.86;93.79;101087.81;5040343;28;20130;-74
2023/08/29 01:20:24;;;;;;;3.90;2.22;;;;;;;11.82;93.75;101092.09;5041590;28;20032;-73
2023/08/29 01:23:02;;;;;;;5.75;3.00;;;;;;;11.81;93.77;101093.19;5052681;28;20742;-75
2023/08/29 01:25:55;;;;;;;3.08;2.50;;;;;;;11.79;93.66;101092.63;5042766;28;20097;-73
2023/08/29 01:28:22;;;;;;;3.83;3.03;;;;;;;11.75;93.56;101087.78;5041111;28;20216;-74
2023/08/29 01:30:49;;;;;;;3.83;3.17;;;;;;;11.73;93.98;101095.31;5038834;28;20507;-74
2023/08/29 01:33:19;;;;;;;3.90;3.10;;;;;;;11.71;93.73;101091.25;5054449;28;20032;-73
2023/08/29 01:35:46;;;;;;;5.55;3.50;;;;;;;11.69;93.84;101098.78;5053242;28;20036;-75
2023/08/29 01:38:12;;;;;;;5.43;3.40;;;;;;;11.68;93.59;101097.97;5054913;28;20047;-74
2023/08/29 01:40:39;;;;;;;5.47;2.88;;;;;;;11.65;93.72;101097.69;5048311;28;20033;-74
2023/08/29 01:43:05;;;;;;;4.10;2.90;;;;;;;11.63;93.57;101108.69;5056238;28;20031;-74
2023/08/29 01:45:30;;;;;;;5.15;3.00;;;;;;;11.62;93.52;101109.78;5042519;28;20036;-75
2023/08/29 01:47:56;;;;;;;5.55;3.03;;;;;;;11.63;93.42;101105.22;5052593;28;20032;-75
2023/08/29 01:50:22;;;;;;;;;;;;;;;11.61;93.54;101108.16;5053479;28;20082;-74
2023/08/29 01:52:49;;;;;;;4.38;3.10;;;;;;;11.58;93.44;101102.50;5024728;28;19921;-74
2023/08/29 01:55:15;;;;;;;5.88;2.97;;;;;;;11.56;93.23;101105.47;5023217;28;20035;-74
2023/08/29 01:57:44;;;;;;;4.28;3.00;;;;;;;11.55;93.31;101109.22;5053289;28;20115;-73
2023/08/29 02:00:12;;;;;;;3.70;2.95;;;;;;;11.54;93.29;101112.19;5052317;28;20032;-74
2023/08/29 02:02:41;;;;;;;4.72;3.45;;;;;;;11.52;93.31;101119.69;5050392;28;20025;-75
2023/08/29 02:05:07;;;;;;;4.25;2.78;;;;;;;11.52;93.26;101131.22;5058213;28;20024;-75
2023/08/29 02:07:33;;;;;;;;;;;;;;;11.50;93.15;101128.00;5045049;28;20159;-74
2023/08/29 02:10:00;;;;;;;5.20;2.92;;;;;;;11.45;93.34;101128.00;5057565;28;19920;-73
2023/08/29 02:12:25;;;;;;;3.25;2.95;;;;;;;11.43;93.22;101124.75;5060842;28;20460;-75
2023/08/29 02:14:51;;;;;;;5.57;3.58;;;;;;;11.42;93.35;101125.84;5045660;28;20111;-73
2023/08/29 02:17:17;;;;;;;4.63;2.97;;;;;;;11.41;93.42;101129.59;5068022;28;20039;-72
2023/08/29 02:19:43;;;;;;;4.22;3.20;;;;;;;11.40;93.54;101122.63;5068933;28;20024;-73
2023/08/29 02:22:12;;;;;;;4.15;3.30;;;;;;;11.41;93.34;101124.22;5068079;28;20040;-72
2023/08/29 02:24:38;;;;;;;3.75;3.08;;;;;;;11.38;93.28;101112.16;5056143;28;20396;-75
2023/08/29 02:27:04;;;;;;;4.65;3.30;;;;;;;11.36;93.26;101116.97;5027393;28;20035;-73
2023/08/29 02:29:30;;;;;;;5.45;3.75;;;;;;;11.36;93.16;101118.84;5038974;28;20056;-75
2023/08/29 02:31:55;;;;;;;5.07;3.72;;;;;;;11.37;93.43;101125.81;5046876;28;20043;-73
2023/08/29 02:34:21;;;;;;;5.20;3.20;;;;;;;11.35;93.39;101122.59;5060012;28;20033;-74
2023/08/29 02:36:47;;;;;;;6.70;3.90;;;;;;;11.32;93.27;101126.63;5027141;28;20086;-73
2023/08/29 02:39:12;;;;;;;4.70;3.28;;;;;;;11.35;93.43;101136.00;5038166;28;20032;-74
2023/08/29 02:41:38;;;;;;;5.13;3.55;;;;;;;11.34;93.48;101137.09;5043190;28;20037;-73
2023/08/29 02:44:05;;;;;;;3.90;3.05;;;;;;;11.32;93.47;101132.00;5058761;28;20034;-73
2023/08/29 02:46:31;;;;;;;3.60;2.90;;;;;;;11.33;93.58;101128.25;5068893;28;20118;-75
2023/08/29 02:48:57;;;;;;;4.57;3.50;;;;;;;11.33;93.31;101133.59;5058291;28;20065;-73
2023/08/29 02:51:23;;;;;;;4.30;3.65;;;;;;;11.32;93.55;101131.19;5042564;28;20139;-74
2023/08/29 02:53:49;;;;;;;6.78;4.80;;;;;;;11.33;93.81;101132.81;5047917;28;20061;-74
2023/08/29 02:56:14;;;;;;;6.15;3.95;;;;;;;11.31;93.70;101134.91;5064449;28;20043;-74
2023/08/29 02:58:41;;;;;;;4.95;3.90;;;;;;;11.27;93.89;101123.13;5039876;28;20060;-75
2023/08/29 03:01:11;;;;;;;5.60;3.80;;;;;;;11.25;93.93;101117.25;5058616;28;20572;-73
2023/08/29 03:03:37;;;;;;;6.05;4.03;;;;;;;11.24;93.78;101118.28;5057762;28;20522;-75
2023/08/29 03:06:03;;;;;;;4.40;3.72;;;;;;;11.21;93.96;101116.94;5059412;28;20170;-73
2023/08/29 03:08:29;;;;;;;4.97;3.40;;;;;;;11.20;93.92;101113.47;5059165;28;20130;-74
2023/08/29 03:10:56;;;;;;;4.35;3.83;;;;;;;11.19;93.94;101109.19;5080809;28;20485;-73
2023/08/29 03:13:22;;;;;;;4.70;3.42;;;;;;;11.18;93.79;101102.22;5061576;28;20036;-74
2023/08/29 03:15:48;;;;;;;;;;;;;;;11.18;93.98;101102.22;5043866;28;20503;-75
2023/08/29 03:18:14;;;;;;;4.30;3.50;;;;;;;11.16;93.96;101109.69;5045301;28;19916;-74
2023/08/29 03:20:41;;;;;;;5.88;3.85;;;;;;;11.15;93.96;101099.22;5057664;28;20040;-74
2023/08/29 03:23:09;;;;;;;3.70;3.30;;;;;;;11.14;93.89;101109.16;5056882;28;20043;-74
2023/08/29 03:25:35;;;;;;;6.63;3.50;;;;;;;11.13;93.63;101101.38;5047048;28;20560;-73
2023/08/29 03:28:00;;;;;;;4.72;4.18;;;;;;;11.11;93.59;101103.53;5081745;28;20057;-73
2023/08/29 03:30:27;;;;;;;5.88;4.28;;;;;;;11.10;93.94;101102.69;5026473;28;20059;-74
2023/08/29 03:32:53;;;;;;;6.68;4.10;;;;;;;11.09;94.02;101093.06;5029550;28;20040;-75
2023/08/29 03:35:20;;;;;;;5.10;4.05;;;;;;;11.08;93.97;101088.75;5042524;28;20040;-75
2023/08/29 03:37:46;;;;;;;5.00;4.50;;;;;;;11.09;94.18;101090.38;5043792;28;20035;-74
2023/08/29 03:40:13;;;;;;;5.45;4.28;;;;;;;11.09;94.11;101095.72;5046777;28;20055;-74
2023/08/29 03:42:39;;;;;;;5.45;3.50;;;;;;;11.07;93.98;101089.84;5056271;28;20120;-75
2023/08/29 03:45:05;;;;;;;6.53;3.83;;;;;;;11.04;94.25;101087.69;5046052;28;20036;-75
2023/08/29 03:47:33;;;;;;;4.93;3.72;;;;;;;11.04;94.17;101098.41;5053947;28;20031;-74
2023/08/29 03:49:59;;;;;;;5.68;4.95;;;;;;;11.04;94.60;101098.41;5039086;28;20149;-74
2023/08/29 03:52:26;;;;;;;7.10;4.60;;;;;;;11.05;94.63;101093.88;5047411;28;20489;-75
2023/08/29 03:54:56;;;;;;;6.20;4.43;;;;;;;11.04;94.44;101079.66;5044586;28;20079;-73
2023/08/29 03:57:28;;;;;;;6.93;3.97;;;;;;;11.05;94.80;101078.59;5046047;28;20161;-74
2023/08/29 03:59:53;;;;;;;4.63;3.95;;;;;;;11.03;94.82;101080.69;5035283;28;20843;-73
2023/08/29 04:02:20;;;;;;;5.22;3.63;;;;;;;11.01;94.72;101077.50;5043553;28;20052;-75
2023/08/29 04:04:49;;;;;;;4.45;3.53;;;;;;;11.02;94.45;101078.28;5047636;28;20074;-74
2023/08/29 04:07:16;;;;;;;4.50;3.58;;;;;;;11.01;94.41;101060.59;5041763;28;20040;-74
2023/08/29 04:09:43;;;;;;;4.00;3.60;;;;;;;10.99;94.47;101058.19;5059524;28;20071;-74
2023/08/29 04:12:10;;;;;;;6.50;3.70;;;;;;;10.98;94.70;101053.91;5070666;28;20024;-75
2023/08/29 04:14:36;;;;;;;4.00;3.33;;;;;;;10.99;94.54;101050.16;5029685;28;20753;-73
2023/08/29 04:17:03;;;;;;;6.05;3.95;;;;;;;10.98;94.48;101051.22;5059528;28;20063;-73
2023/08/29 04:19:30;;;;;;;3.97;3.20;;;;;;;10.97;94.60;101043.44;5070995;28;20111;-73
2023/08/29 04:21:56;;;;;;;4.55;3.58;;;;;;;10.96;94.79;101048.00;5039597;28;20544;-74
2023/08/29 04:24:23;;;;;;;3.83;3.22;;;;;;;10.96;94.41;101037.28;5059097;28;20113;-75
2023/08/29 04:26:48;;;;;;;6.50;3.95;;;;;;;10.96;94.66;101039.16;5043466;28;20036;-73
2023/08/29 04:29:14;;;;;;;4.32;3.65;;;;;;;10.94;94.77;101050.13;5060022;28;20044;-74
2023/08/29 04:31:40;;;;;;;4.60;3.30;;;;;;;10.95;94.74;101046.38;5046209;28;20028;-74
2023/08/29 04:34:06;;;;;;;4.70;3.60;;;;;;;10.94;94.88;101034.06;5056448;28;20097;-74
2023/08/29 04:36:31;;;;;;;4.03;3.03;;;;;;;10.97;95.05;101046.13;5039946;28;20039;-75
2023/08/29 04:38:57;;;;;;;4.22;3.50;;;;;;;10.97;94.91;101038.06;5039866;28;20485;-73
2023/08/29 04:41:23;;;;;;;4.60;4.20;;;;;;;10.98;95.01;101037.03;5076235;28;20603;-74
2023/08/29 04:43:48;;;;;;;4.22;3.53;;;;;;;10.96;95.38;101042.63;5053823;28;20536;-76
2023/08/29 04:46:14;;;;;;;4.55;3.67;;;;;;;10.98;95.35;101045.06;5048965;28;20032;-73
2023/08/29 04:48:40;;;;;;;4.47;3.75;;;;;;;10.98;95.46;101040.50;5050199;28;20072;-74
2023/08/29 04:51:06;;;;;;;4.75;4.22;;;;;;;11.00;95.45;101030.31;5055121;28;20064;-74
2023/08/29 04:53:33;;;;;;;5.07;3.50;;;;;;;11.01;95.45;101037.28;5042373;28;20075;-73
2023/08/29 04:56:00;;;;;;;5.45;4.20;;;;;;;11.03;95.49;101034.34;5041319;28;20888;-74
2023/08/29 04:58:30;;;;;;;4.28;3.88;;;;;;;11.04;95.57;101036.78;5053304;28;20044;-75
2023/08/29 05:00:56;;;;;;;;;;;;;;;11.07;95.72;101033.56;5042362;28;20036;-74
2023/08/29 05:03:22;;;;;;;4.10;3.50;;;;;;;11.08;95.81;101037.84;5070999;28;20457;-74
2023/08/29 05:05:49;;;;;;;;;;;;;;;11.12;95.73;101041.63;5028878;28;20390;-74
2023/08/29 05:08:15;;;;;;;4.78;3.35;;;;;;;11.12;95.85;101035.44;5042571;28;19920;-75
2023/08/29 05:10:41;;;;;;;4.97;4.15;;;;;;;11.13;95.83;101026.34;5024558;28;20052;-75
2023/08/29 05:13:06;;;;;;;6.22;4.20;;;;;;;11.14;95.82;101026.06;5050471;28;20558;-74
2023/08/29 05:15:32;;;;;;;6.50;4.00;;;;;;;11.16;95.85;101023.91;5062690;28;20055;-74
2023/08/29 05:17:59;;;;;;;5.32;4.03;;;;;;;11.19;96.06;101028.75;5044001;28;20036;-75
2023/08/29 05:20:24;;;;;;;5.50;3.97;;;;;;;11.22;96.29;101035.44;5046537;28;20086;-74
2023/08/29 05:22:50;;;;;;;6.30;4.30;;;;;;;11.25;95.89;101036.81;5044234;28;20037;-74
2023/08/29 05:25:16;;;;;;;4.88;4.38;;;;;;;11.29;96.27;101035.19;5040971;28;20040;-75
2023/08/29 05:27:42;;;;;;;6.78;4.45;;;;;;;11.30;96.33;101042.94;5043880;28;20036;-75
2023/08/29 05:30:08;;;;;;;6.15;4.22;;;;;;;11.34;96.27;101037.88;5022748;28;20032;-74
2023/08/29 05:32:35;;;;;;;7.82;4.47;;;;;;;11.38;96.56;101037.09;5033174;28;20044;-74
2023/08/29 05:35:02;;;;;;;4.22;3.33;;;;;;;11.41;96.67;101033.06;5054935;28;20032;-74
2023/08/29 05:37:28;;;;;;;5.70;3.95;;;;;;;11.45;96.62;101028.78;5067355;28;20028;-73
2023/08/29 05:39:53;;;;;;;4.65;3.58;;;;;;;11.47;96.71;101034.66;5053162;28;20032;-74
2023/08/29 05:42:20;;;;;;;;;;;;;;;11.52;97.20;101032.00;5051157;28;20194;-74
2023/08/29 05:44:46;;;;;;;4.45;3.70;;;;;;;11.55;97.66;101039.50;5070186;28;19916;-74
2023/08/29 05:47:12;;;;;;;;;;;;;;;11.61;98.04;101037.63;5056905;28;20036;-73
2023/08/29 05:49:37;;;;;;;4.82;3.10;;;;;;;11.63;97.86;101038.16;5044857;28;19947;-75
2023/08/29 05:52:03;;;;;;;6.95;4.43;;;;;;;11.67;98.32;101036.53;5038833;28;20896;-74
2023/08/29 05:54:29;;;;;;;8.15;4.00;;;;;;;11.72;98.15;101040.03;5043356;28;20036;-74
2023/08/29 05:56:55;;;;;;;;;;;;;;;11.77;98.13;101026.59;5074330;28;20040;-75
2023/08/29 05:59:21;;;;;;;7.75;3.40;;;;;;;11.82;98.16;101028.50;5053857;28;19916;-73
2023/08/29 06:01:47;;;;;;;;;;;;;;;11.88;98.61;101032.78;5047185;28;20071;-73
2023/08/29 06:04:12;;;;;;;8.00;4.43;;;;;;;11.91;98.50;101036.78;5047269;28;19956;-73
2023/08/29 06:06:39;;;;;;;5.03;3.65;;;;;;;11.94;98.45;101025.53;5060592;28;20051;-73
2023/08/29 06:09:08;;;;;;;6.93;4.60;;;;;;;12.01;98.66;101034.13;5060592;28;20123;-73
2023/08/29 06:11:35;;;;;;;5.40;3.70;;;;;;;12.05;98.64;101037.84;5039879;28;20024;-74
2023/08/29 06:14:01;;;;;;;5.00;4.13;;;;;;;12.11;98.68;101031.38;5065506;28;20059;-74
2023/08/29 06:16:27;;;;;;;;;;;;;;;12.20;98.66;101040.50;5047622;28;20043;-74
2023/08/29 06:18:52;;;;;;;5.10;4.28;;;;;;;12.23;98.83;101031.09;5046021;28;19916;-74
2023/08/29 06:21:18;;;;;;;;;;;;;;;12.30;99.00;101029.72;5061946;28;20107;-73
2023/08/29 06:23:44;;;;;;;5.93;3.90;;;;;;;12.36;99.20;101024.34;5066681;28;19916;-74
2023/08/29 06:26:10;;;;;;;4.78;3.85;;;;;;;12.40;99.11;101034.28;5038459;28;20414;-73
2023/08/29 06:28:36;;;;;;;4.82;3.50;;;;;;;12.46;99.22;101032.34;5049158;28;20047;-75
2023/08/29 06:31:08;;;;;;;5.00;4.50;;;;;;;12.52;99.15;101031.25;5059788;28;20713;-75
2023/08/29 06:33:35;;;;;;;7.25;4.90;;;;;;;12.58;99.29;101035.53;5080080;28;20130;-73
2023/08/29 06:36:00;;;;;;;6.57;4.25;;;;;;;12.62;99.27;101036.59;5062782;28;20098;-73
2023/08/29 06:38:26;;;;;;;5.72;4.65;;;;;;;12.68;98.84;101035.50;5059027;28;20028;-72
2023/08/29 06:40:58;;;;;;;5.57;3.83;;;;;;;12.75;98.49;101029.81;5042300;28;20043;-73
2023/08/29 06:43:25;;;;;;;;;;;;;;;12.85;98.73;101030.56;5046799;28;20040;-72
2023/08/29 06:45:51;;;;;;;7.88;5.15;;;;;;;12.90;98.26;101031.63;5060706;28;19958;-72
2023/08/29 06:48:17;;;;;;;7.45;5.10;;;;;;;12.98;97.33;101034.50;5057595;28;20124;-73
2023/08/29 06:50:42;;;;;;;6.55;4.80;;;;;;;13.09;97.48;101024.50;5043740;28;20032;-72
2023/08/29 06:53:08;;;;;;;6.10;4.85;;;;;;;13.15;96.44;101028.78;5057851;28;20040;-73
2023/08/29 06:55:34;;;;;;;7.10;5.45;;;;;;;13.23;96.37;101025.50;5062029;28;20029;-75
2023/08/29 06:58:04;;;;;;;6.85;5.85;;;;;;;13.33;96.46;101020.03;5047877;28;20096;-74
2023/08/29 07:00:34;;;;;;;7.70;5.57;;;;;;;13.43;96.45;101018.38;5027259;28;20515;-74
2023/08/29 07:03:00;;;;;;;9.98;5.85;;;;;;;13.47;95.42;101016.72;5042518;28;20085;-74
2023/08/29 07:05:27;;;;;;;7.88;5.30;;;;;;;13.53;94.92;101021.75;5047152;28;20036;-74
2023/08/29 07:07:53;;;;;;;9.85;6.00;;;;;;;13.63;95.04;101034.34;5048722;28;20036;-74
2023/08/29 07:10:18;;;;;;;7.22;5.47;;;;;;;13.69;94.80;101041.28;5060711;28;20032;-74
2023/08/29 07:12:45;;;;;;;;;;;;;;;13.78;94.86;101042.28;5042397;28;20025;-74
2023/08/29 07:15:11;;;;;;;7.55;5.10;;;;;;;13.82;95.10;101051.41;5062459;28;20432;-76
2023/08/29 07:17:37;;;;;;;7.68;5.68;;;;;;;13.87;93.76;101045.94;5041553;28;20085;-75
2023/08/29 07:20:08;;;;;;;;;;;;;;;13.91;92.56;101049.69;5050240;28;20135;-76
2023/08/29 07:22:36;;;;;;;7.00;4.82;;;;;;;13.99;92.92;101048.25;5061999;28;20377;-75
2023/08/29 07:25:03;;;;;;;8.88;5.47;;;;;;;14.02;92.42;101042.31;5046729;28;20044;-76
2023/08/29 07:27:30;;;;;;;6.85;4.78;;;;;;;14.08;92.74;101040.34;5041911;28;20040;-75
2023/08/29 07:29:55;;;;;;;6.57;4.95;;;;;;;14.12;91.25;101050.28;5058270;28;20382;-76
2023/08/29 07:32:21;;;;;;;;;;;;;;;14.17;90.92;101042.16;5032008;28;20031;-76
2023/08/29 07:34:47;;;;;;;9.85;5.20;;;;;;;14.21;89.83;101051.25;5076921;28;19950;-77
2023/08/29 07:37:12;;;;;;;;;;;;;;;14.28;90.03;101050.13;5071821;28;20028;-77
2023/08/29 07:39:38;;;;;;;7.18;5.60;;;;;;;14.32;91.11;101049.25;5059533;28;20002;-76
2023/08/29 07:42:03;;;;;;;;;;;;;;;14.37;91.72;101043.03;5078033;28;20070;-77
2023/08/29 07:44:29;;;;;;;8.25;5.70;;;;;;;14.38;91.99;101045.44;5028863;28;19944;-76
2023/08/29 07:46:55;;;;;;;;;;;;;;;14.44;92.43;101049.66;5045755;28;20032;-76
2023/08/29 07:49:21;;;;;;;6.18;5.30;;;;;;;14.43;90.87;101058.84;5021809;28;20423;-75
2023/08/29 07:51:47;;;;;;;7.68;4.00;;;;;;;14.47;90.99;101043.72;5063521;28;20032;-76
2023/08/29 07:54:14;;;;;;;;;;;;;;;14.55;91.93;101039.56;5063679;28;20081;-76
2023/08/29 07:56:39;;;;;;;7.22;4.80;;;;;;;14.55;91.16;101047.66;5073097;28;19974;-77
2023/08/29 07:59:06;;;;;;;;;;;;;;;14.61;91.53;101053.78;5062042;28;20435;-76
2023/08/29 08:01:32;;;;;;;8.30;4.43;;;;;;;14.63;91.13;101059.69;5043697;28;19981;-77
2023/08/29 08:03:57;;;;;;;;;;;;;;;14.63;90.25;101057.00;5059008;28;20035;-76
2023/08/29 08:06:23;;;;;;;7.00;5.10;;;;;;;14.66;91.69;101061.81;5063328;28;19924;-78
2023/08/29 08:08:48;;;;;;;;;;;;;;;14.66;90.40;101059.94;5059920;28;20077;-77
2023/08/29 08:11:14;;;;;;;7.93;5.13;;;;;;;14.67;90.14;101064.22;5028898;28;19959;-77
2023/08/29 08:13:39;;;;;;;;;;;;;;;14.70;89.90;101062.88;5045420;28;20067;-76
2023/08/29 08:16:05;;;;;;;5.85;5.18;;;;;;;14.70;89.89;101068.25;5049140;28;19923;-77
2023/08/29 08:18:31;;;;;;;;;;;;;;;14.72;88.87;101063.38;5083847;28;20118;-76
2023/08/29 08:20:56;;;;;;;6.18;3.75;;;;;;;14.74;89.08;101058.47;5078079;28;19938;-76
2023/08/29 08:23:22;;;;;;;;;;;;;;;14.76;88.74;101067.06;5041580;28;20047;-77
2023/08/29 08:25:48;;;;;;;7.00;4.78;;;;;;;14.78;88.23;101064.91;5059989;28;19965;-75
2023/08/29 08:28:13;;;;;;;8.50;5.10;;;;;;;14.83;89.59;101072.91;5042636;28;20028;-75
2023/08/29 08:30:39;;;;;;;;;;;;;;;14.88;90.57;101062.06;5046048;28;20120;-78
2023/08/29 08:33:05;;;;;;;5.88;4.30;;;;;;;14.91;91.86;101066.09;5075509;28;19916;-75
2023/08/29 08:35:32;;;;;;;8.43;4.38;;;;;;;14.93;91.87;101063.91;5044740;28;20047;-76
2023/08/29 08:37:58;;;;;;;6.68;4.50;;;;;;;14.95;90.28;101069.81;5062907;28;20043;-76
2023/08/29 08:40:24;;;;;;;;;;;;;;;15.00;90.60;101069.72;5052000;28;20585;-76
2023/08/29 08:42:50;;;;;;;6.75;5.45;;;;;;;15.03;89.90;101069.16;5059175;28;19924;-77
2023/08/29 08:45:16;;;;;;;;;;;;;;;15.07;89.83;101074.78;5028662;28;20040;-76
2023/08/29 08:47:42;;;;;;;9.48;5.60;;;;;;;15.12;89.83;101085.50;5063632;28;19922;-78
2023/08/29 08:50:09;;;;;;;9.77;5.32;;;;;;;15.16;89.50;101081.91;5055956;28;20062;-77
2023/08/29 08:52:35;;;;;;;;;;;;;;;15.21;88.69;101089.13;5044449;28;20032;-75
2023/08/29 08:55:02;;;;;;;9.45;5.78;;;;;;;15.25;89.27;101090.97;5043589;28;19916;-76
2023/08/29 08:57:27;;;;;;;9.57;4.78;;;;;;;15.32;88.74;101097.88;5064195;28;20032;-78
2023/08/29 08:59:54;;;;;;;5.80;4.20;;;;;;;15.32;87.95;101087.91;5055776;28;20032;-77
2023/08/29 09:02:20;;;;;;;8.13;4.28;;;;;;;15.37;87.60;101095.91;5044156;28;20044;-77
2023/08/29 09:04:46;;;;;;;;;;;;;;;15.43;88.19;101089.31;5046512;28;20669;-78
2023/08/29 09:07:11;;;;;;;8.82;4.65;;;;;;;15.45;86.98;101089.06;5060707;28;19920;-76
2023/08/29 09:09:37;;;;;;;;;;;;;;;15.51;87.14;101091.38;5055696;28;20028;-78
2023/08/29 09:12:03;;;;;;;5.57;4.00;;;;;;;15.55;87.10;101081.59;5035368;28;19916;-77
2023/08/29 09:14:31;;;;;;;8.95;4.72;;;;;;;15.63;87.01;101084.75;5054718;28;20040;-75
2023/08/29 09:16:59;;;;;;;9.20;4.53;;;;;;;15.71;87.42;101075.97;5057563;28;20488;-77
2023/08/29 09:19:29;;;;;;;6.93;3.95;;;;;;;15.76;85.86;101084.78;5053738;28;20032;-77
2023/08/29 09:21:55;;;;;;;7.75;4.57;;;;;;;15.78;85.45;101088.00;5060716;28;20105;-77
2023/08/29 09:24:34;;;;;;;10.80;5.30;;;;;;;15.84;85.80;101086.00;5055778;28;20496;-75
2023/08/29 09:27:06;;;;;;;12.27;4.60;;;;;;;15.92;85.27;101084.50;5045398;28;20064;-76
2023/08/29 09:29:33;;;;;;;10.93;4.25;;;;;;;15.96;84.61;101077.44;5040363;28;20078;-76
2023/08/29 09:31:59;;;;;;;7.40;4.03;;;;;;;16.06;85.49;101085.38;5059662;28;20064;-77
2023/08/29 09:34:29;;;;;;;3.95;3.50;;;;;;;16.12;85.72;101081.44;5063037;28;20059;-77
2023/08/29 09:36:59;;;;;;;4.38;2.50;;;;;;;16.18;85.06;101079.47;5078918;28;20420;-76
2023/08/29 09:39:26;;;;;;;5.97;3.40;;;;;;;16.25;84.24;101082.56;5045583;28;20040;-76
2023/08/29 09:42:03;;;;;;;5.35;3.35;;;;;;;16.33;84.02;101082.69;5027999;28;20516;-78
2023/08/29 09:44:34;;;;;;;3.75;2.80;;;;;;;16.37;83.53;101077.47;5030542;28;20086;-76
2023/08/29 09:47:01;;;;;;;4.45;3.20;;;;;;;16.35;82.39;101079.69;5064074;28;20055;-78
2023/08/29 09:49:31;;;;;;;;;;;;;;;16.38;81.81;101076.38;5033110;28;20036;-76
2023/08/29 09:52:01;;;;;;;6.45;3.40;;;;;;;16.45;82.99;101074.06;5041011;28;19967;-78
2023/08/29 09:54:29;;;;;;;7.70;3.45;;;;;;;16.56;83.85;101070.06;5059703;28;21607;-76
2023/08/29 09:56:59;;;;;;;4.97;2.92;;;;;;;16.75;83.22;101077.31;5054243;28;20817;-77
2023/08/29 09:59:29;;;;;;;6.93;3.28;;;;;;;16.88;82.22;101068.38;5071839;28;20054;-77
2023/08/29 10:01:55;;;;;;;4.18;2.03;;;;;;;16.90;80.90;101071.56;5062926;28;20120;-77
2023/08/29 10:04:21;;;;;;;;;;;;;;;16.94;80.28;101074.47;5063503;28;20572;-79
2023/08/29 10:06:48;;;;;;;5.57;2.53;;;;;;;17.06;80.96;101062.00;5061684;28;19922;-77
2023/08/29 10:09:15;;;;;;;5.68;2.78;;;;;;;17.09;80.00;101066.00;5041825;28;20115;-75
2023/08/29 10:11:42;;;;;;;2.75;1.60;;;;;;;17.23;79.64;101066.75;5038781;28;20047;-76
2023/08/29 10:14:09;;;;;;;3.83;1.92;;;;;;;17.35;78.30;101068.94;5040373;28;20043;-77
2023/08/29 10:16:36;;;;;;;2.95;1.70;;;;;;;17.43;76.23;101070.91;5062041;28;20033;-76
2023/08/29 10:19:02;;;;;;;3.28;1.67;;;;;;;17.55;75.92;101068.44;5063254;28;20497;-76
2023/08/29 10:21:28;;;;;;;4.95;2.55;;;;;;;17.58;75.00;101061.59;5037088;28;20032;-75
2023/08/29 10:23:54;;;;;;;2.78;1.88;;;;;;;17.72;74.89;101057.72;5030310;28;20101;-76
2023/08/29 10:26:21;;;;;;;3.72;1.55;;;;;;;17.88;73.94;101062.75;5036570;28;20568;-76
2023/08/29 10:28:48;;;;;;;4.38;1.40;;;;;;;18.03;74.69;101062.38;5038616;28;20040;-77
2023/08/29 10:31:15;;;;;;;2.08;1.10;;;;;;;18.13;70.75;101053.97;5040556;28;20032;-75
2023/08/29 10:33:40;;;;;;;1.50;1.02;;;;;;;18.16;68.43;101053.34;5055299;28;20044;-75
2023/08/29 10:36:10;;;;;;;3.25;1.15;;;;;;;18.17;66.55;101054.16;5044441;28;20036;-75
2023/08/29 10:38:41;;;;;;;4.10;1.75;;;;;;;18.15;67.46;101057.16;5044658;28;20033;-75
2023/08/29 10:41:07;;;;;;;2.15;1.50;;;;;;;18.33;70.36;101054.50;5058810;28;20058;-76
2023/08/29 10:43:34;;;;;;;2.33;1.42;;;;;;;18.55;71.95;101048.97;5031087;28;20493;-76
2023/08/29 10:46:14;;;;;;;3.65;1.70;;;;;;;18.63;69.16;101048.22;5053212;28;20481;-74
2023/08/29 10:48:39;;;;;;;2.10;1.50;;;;;;;18.75;69.10;101044.91;5073227;28;20032;-77
2023/08/29 10:51:10;;;;;;;4.40;1.33;;;;;;;18.79;65.63;101032.31;5081033;28;20508;-77
2023/08/29 10:53:54;;;;;;;4.40;1.60;;;;;;;18.74;66.23;101035.97;5083745;28;20035;-75
2023/08/29 10:56:26;;;;;;;2.35;1.90;;;;;;;18.72;67.55;101035.50;5048120;28;20039;-75
2023/08/29 10:58:53;;;;;;;2.85;1.50;;;;;;;18.62;65.67;101030.34;5056378;28;20500;-78
2023/08/29 11:01:26;;;;;;;4.07;2.35;;;;;;;18.77;67.81;101027.22;5040956;28;20036;-76
2023/08/29 11:03:55;;;;;;;4.47;1.65;;;;;;;18.97;68.80;101019.56;5074220;28;20093;-77
2023/08/29 11:06:25;;;;;;;4.00;2.30;;;;;;;19.05;68.09;101016.84;5049890;28;20672;-78
2023/08/29 11:09:21;;;;;;;2.95;1.92;;;;;;;18.81;67.20;101028.16;5057324;28;20052;-76
2023/08/29 11:12:12;;;;;;;3.05;1.67;;;;;;;18.99;69.44;101015.41;5042084;28;20512;-77
2023/08/29 11:14:48;;;;;;;2.83;1.70;;;;;;;19.11;66.85;101012.06;5032694;28;20711;-74
2023/08/29 11:17:14;;;;;;;2.30;1.30;;;;;;;19.25;63.14;101014.59;5056269;28;20063;-75
2023/08/29 11:19:41;;;;;;;4.63;1.90;;;;;;;19.30;64.80;101006.28;5050317;28;20024;-76
2023/08/29 11:22:08;;;;;;;4.43;2.10;;;;;;;19.40;63.72;100999.72;5047984;28;20031;-77
2023/08/29 11:24:34;;;;;;;3.40;2.00;;;;;;;19.37;62.89;101006.56;5062947;28;20496;-76
2023/08/29 11:27:00;;;;;;;3.15;1.70;;;;;;;19.28;64.52;100998.44;5063828;28;20035;-76
2023/08/29 11:29:35;;;;;;;5.10;1.40;;;;;;;19.30;67.22;101000.84;5059440;28;20652;-76
2023/08/29 11:32:00;;;;;;;4.03;1.23;;;;;;;19.25;67.09;100990.97;5068838;28;20036;-76
2023/08/29 11:34:26;;;;;;;3.65;2.15;;;;;;;19.40;66.49;100995.09;5041313;28;20043;-77