Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:53;;;;;;;53.80;24.03;;;;;;;;;;5084587;28;21765;-70
2021/01/29 00:04:18;;;;;;;48.60;22.10;;;;;;;;;;5087024;28;20205;-70
2021/01/29 00:06:43;;;;;;;47.20;23.43;;;;;;;;;;5091144;28;20172;-71
2021/01/29 00:09:09;;;;;;;52.70;23.60;;;;;;;;;;5090305;28;20230;-70
2021/01/29 00:11:34;;;;;;;45.67;23.83;;;;;;;;;;5092276;28;20207;-70
2021/01/29 00:13:59;;;;;;;45.77;21.63;;;;;;;;;;5082449;28;20705;-70
2021/01/29 00:16:24;;;;;;;45.77;22.77;;;;;;;;;;5076284;28;20248;-68
2021/01/29 00:18:49;;;;;;;43.07;21.00;;;;;;;;;;5079089;28;20681;-68
2021/01/29 00:21:14;;;;;;;40.00;22.50;;;;;;;;;;5080007;28;20222;-68
2021/01/29 00:23:40;;;;;;;49.20;22.70;;;;;;;;;;5077425;28;20681;-68
2021/01/29 00:26:05;;;;;;;43.93;21.47;;;;;;;;;;5067186;28;20226;-69
2021/01/29 00:28:30;;;;;;;39.87;20.87;;;;;;;;;;5072486;28;20650;-68
2021/01/29 00:30:55;;;;;;;38.17;20.60;;;;;;;;;;5072935;28;20239;-68
2021/01/29 00:33:22;;;;;;;41.47;20.80;;;;;;;;;;5072968;28;20757;-69
2021/01/29 00:35:47;;;;;;;43.07;21.60;;;;;;;;;;5071022;28;20237;-68
2021/01/29 00:38:12;;;;;;;38.10;20.00;;;;;;;;;;5070301;28;20713;-68
2021/01/29 00:40:38;;;;;;;38.73;20.17;;;;;;;;;;5073131;28;20196;-68
2021/01/29 00:43:04;;;;;;;37.67;21.23;;;;;;;;;;5076026;28;20192;-68
2021/01/29 00:45:30;;;;;;;44.03;21.33;;;;;;;;;;5079834;28;20716;-69
2021/01/29 00:47:56;;;;;;;41.20;21.50;;;;;;;;;;5076360;28;20263;-68
2021/01/29 00:50:21;;;;;;;40.20;20.27;;;;;;;;;;5079004;28;20622;-68
2021/01/29 00:52:46;;;;;;;39.93;22.00;;;;;;;;;;5080932;28;20179;-68
2021/01/29 00:55:12;;;;;;;43.50;21.20;;;;;;;;;;5075412;28;20181;-68
2021/01/29 00:57:37;;;;;;;35.00;19.83;;;;;;;;;;5080294;28;20168;-69
2021/01/29 01:00:04;;;;;;;38.87;19.83;;;;;;;;;;5076291;28;20208;-68
2021/01/29 01:02:29;;;;;;;46.07;21.83;;;;;;;;;;5080289;28;20180;-69
2021/01/29 01:04:54;;;;;;;45.23;20.23;;;;;;;;;;5080947;28;20192;-69
2021/01/29 01:07:20;;;;;;;44.50;22.50;;;;;;;;;;5076986;28;20184;-68
2021/01/29 01:09:45;;;;;;;46.33;21.03;;;;;;;;;;5078781;28;20222;-69
2021/01/29 01:12:10;;;;;;;40.77;21.40;;;;;;;;;;5071213;28;20180;-69
2021/01/29 01:14:35;;;;;;;40.30;19.97;;;;;;;;;;5078427;28;20206;-68
2021/01/29 01:17:01;;;;;;;43.53;20.77;;;;;;;;;;5078601;28;20188;-69
2021/01/29 01:19:26;;;;;;;45.43;20.47;;;;;;;;;;5078467;28;20669;-68
2021/01/29 01:21:51;;;;;;;36.37;19.50;;;;;;;;;;5074190;28;20256;-68
2021/01/29 01:24:16;;;;;;;32.80;18.20;;;;;;;;;;5081111;28;20572;-67
2021/01/29 01:26:41;;;;;;;34.70;19.40;;;;;;;;;;5078424;28;20180;-67
2021/01/29 01:29:07;;;;;;;37.47;20.20;;;;;;;;;;5080423;28;20199;-70
2021/01/29 01:31:32;;;;;;;37.20;19.87;;;;;;;;;;5083698;28;20206;-69
2021/01/29 01:33:57;;;;;;;32.07;18.60;;;;;;;;;;5078677;28;20708;-68
2021/01/29 01:36:22;;;;;;;32.33;17.40;;;;;;;;;;5082205;28;20308;-71
2021/01/29 01:38:47;;;;;;;27.20;16.97;;;;;;;;;;5085418;28;20224;-68
2021/01/29 01:41:13;;;;;;;26.23;17.57;;;;;;;;;;5079306;28;20641;-69
2021/01/29 01:43:38;;;;;;;29.63;17.70;;;;;;;;;;5085692;28;20215;-68
2021/01/29 01:46:05;;;;;;;28.57;17.07;;;;;;;;;;5078900;28;20218;-68
2021/01/29 01:48:30;;;;;;;26.73;16.17;;;;;;;;;;5080976;28;20204;-68
2021/01/29 01:50:55;;;;;;;33.28;18.55;;;;;;;;;;5074237;28;20197;-68
2021/01/29 01:53:24;;;;;;;33.00;18.47;;;;;;;;;;5092685;28;20203;-68
2021/01/29 01:55:53;;;;;;;28.20;17.93;;;;;;;;;;5078108;28;20172;-69
2021/01/29 01:58:18;;;;;;;30.20;16.90;;;;;;;;;;5079624;28;20181;-68
2021/01/29 02:00:44;;;;;;;28.70;17.30;;;;;;;;;;5076283;28;20204;-68
2021/01/29 02:03:29;;;;;;;33.40;19.40;;;;;;;;;;5082210;28;20196;-69
2021/01/29 02:05:56;;;;;;;33.87;19.63;;;;;;;;;;5088536;28;20212;-69
2021/01/29 02:08:22;;;;;;;35.73;20.73;;;;;;;;;;5089579;28;20258;-68
2021/01/29 02:10:48;;;;;;;38.60;20.87;;;;;;;;;;5089379;28;20259;-71
2021/01/29 02:13:13;;;;;;;38.40;21.43;;;;;;;;;;5080683;28;20685;-68
2021/01/29 02:15:44;;;;;;;54.83;23.57;;;;;;;;;;5088344;28;20191;-69
2021/01/29 02:18:24;;;;;;;49.10;23.00;;;;;;;;;;5084871;28;20610;-69
2021/01/29 02:20:55;;;;;;;49.77;22.63;;;;;;;;;;5079091;28;20623;-69
2021/01/29 02:23:35;;;;;;;43.27;23.30;;;;;;;;;;5083621;28;20197;-69
2021/01/29 02:26:10;;;;;;;54.17;25.13;;;;;;;;;;5081339;28;20179;-69
2021/01/29 02:28:54;;;;;;;38.73;22.57;;;;;;;;;;5086907;28;20273;-69
2021/01/29 02:31:24;;;;;;;52.27;24.47;;;;;;;;;;5093544;28;20176;-69
2021/01/29 02:34:13;;;;;;;54.63;24.43;;;;;;;;;;5082036;28;20282;-68
2021/01/29 02:36:46;;;;;;;57.00;24.47;;;;;;;;;;5083664;28;20738;-69
2021/01/29 02:39:14;;;;;;;44.60;24.23;;;;;;;;;;5082808;28;20203;-68
2021/01/29 02:41:58;;;;;;;64.57;27.03;;;;;;;;;;5081439;28;20176;-68
2021/01/29 02:44:36;;;;;;;70.13;28.03;;;;;;;;;;5087498;28;20649;-69
2021/01/29 02:47:05;;;;;;;53.80;25.30;;;;;;;;;;5080518;28;20169;-69
2021/01/29 02:49:36;;;;;;;60.33;27.50;;;;;;;;;;5083085;28;20183;-68
2021/01/29 02:52:19;;;;;;;70.00;27.63;;;;;;;;;;5078211;28;20549;-68
2021/01/29 02:54:52;;;;;;;78.60;30.97;;;;;;;;;;5086664;28;20724;-68
2021/01/29 02:57:22;;;;;;;68.27;26.27;;;;;;;;;;5079190;28;20176;-68
2021/01/29 03:00:00;;;;;;;66.97;28.07;;;;;;;;;;5077883;28;20196;-68
2021/01/29 03:02:29;;;;;;;82.03;30.20;;;;;;;;;;5079109;28;20550;-68
2021/01/29 03:05:00;;;;;;;76.17;28.83;;;;;;;;;;5083644;28;20209;-68
2021/01/29 03:07:43;;;;;;;57.50;24.97;;;;;;;;;;5087298;28;20217;-68
2021/01/29 03:10:11;;;;;;;62.97;24.53;;;;;;;;;;5085763;28;20219;-68
2021/01/29 03:12:45;;;;;;;57.00;26.13;;;;;;;;;;5075697;28;20650;-69
2021/01/29 03:15:16;;;;;;;57.33;24.00;;;;;;;;;;5079052;28;20662;-69
2021/01/29 03:17:45;;;;;;;58.87;25.43;;;;;;;;;;5077486;28;20195;-69
2021/01/29 03:20:16;;;;;;;53.20;25.80;;;;;;;;;;5080041;28;20677;-69
2021/01/29 03:22:44;;;;;;;61.33;25.47;;;;;;;;;;5082560;28;20544;-68
2021/01/29 03:25:12;;;;;;;43.43;22.17;;;;;;;;;;5088027;28;20175;-69
2021/01/29 03:27:44;;;;;;;49.33;22.93;;;;;;;;;;5082098;28;20169;-69
2021/01/29 03:30:11;;;;;;;41.37;20.30;;;;;;;;;;5091330;28;20176;-69
2021/01/29 03:32:38;;;;;;;43.90;20.43;;;;;;;;;;5075597;28;20204;-69
2021/01/29 03:35:32;;;;;;;34.03;18.10;;;;;;;;;;5083026;28;20225;-68
2021/01/29 03:38:10;;;;;;;42.03;19.43;;;;;;;;;;5070708;28;20196;-69
2021/01/29 03:40:39;;;;;;;42.10;19.50;;;;;;;;;;5081294;28;20209;-69
2021/01/29 03:43:23;;;;;;;29.73;17.20;;;;;;;;;;5081687;28;20218;-69
2021/01/29 03:45:55;;;;;;;34.43;17.63;;;;;;;;;;5084684;28;20255;-69
2021/01/29 03:48:29;;;;;;;28.27;16.10;;;;;;;;;;5089992;28;20180;-69
2021/01/29 03:50:54;;;;;;;30.83;17.30;;;;;;;;;;5087216;28;20204;-69
2021/01/29 03:53:32;;;;;;;30.13;15.37;;;;;;;;;;5090151;28;20219;-69
2021/01/29 03:56:14;;;;;;;33.70;16.57;;;;;;;;;;5084128;28;20450;-69
2021/01/29 03:58:44;;;;;;;32.83;14.07;;;;;;;;;;5079081;28;20549;-69
2021/01/29 04:01:19;;;;;;;26.83;14.20;;;;;;;;;;5080608;28;20188;-69
2021/01/29 04:03:55;;;;;;;29.27;14.30;;;;;;;;;;5078598;28;20632;-69
2021/01/29 04:06:25;;;;;;;25.20;14.10;;;;;;;;;;5071669;28;20246;-69
2021/01/29 04:09:09;;;;;;;22.53;13.37;;;;;;;;;;5080119;28;20212;-68
2021/01/29 04:11:38;;;;;;;25.93;12.57;;;;;;;;;;5081962;28;20209;-69
2021/01/29 04:14:06;;;;;;;21.17;12.30;;;;;;;;;;5075025;28;20578;-69
2021/01/29 04:16:38;;;;;;;21.80;12.53;;;;;;;;;;5077289;28;20200;-69
2021/01/29 04:19:06;;;;;;;24.83;11.87;;;;;;;;;;5085783;28;20221;-69
2021/01/29 04:21:31;;;;;;;23.30;12.23;;;;;;;;;;5083226;28;20168;-69
2021/01/29 04:24:00;;;;;;;20.90;12.32;;;;;;;;;;5079733;28;20189;-69
2021/01/29 04:26:28;;;;;;;18.17;10.80;;;;;;;;;;5082290;28;20185;-69
2021/01/29 04:29:16;;;;;;;19.90;12.20;;;;;;;;;;5080855;28;20650;-69
2021/01/29 04:31:42;;;;;;;20.37;11.60;;;;;;;;;;5078997;28;20188;-69
2021/01/29 04:34:11;;;;;;;18.40;11.47;;;;;;;;;;5075312;28;20294;-70
2021/01/29 04:36:37;;;;;;;16.20;10.43;;;;;;;;;;5077596;28;20241;-69
2021/01/29 04:39:02;;;;;;;19.07;11.87;;;;;;;;;;5078977;28;20196;-69
2021/01/29 04:41:30;;;;;;;15.07;10.63;;;;;;;;;;5083663;28;20172;-69
2021/01/29 04:44:03;;;;;;;16.73;10.93;;;;;;;;;;5075271;28;20457;-69
2021/01/29 04:46:31;;;;;;;18.73;10.43;;;;;;;;;;5082567;28;20176;-69
2021/01/29 04:49:03;;;;;;;18.27;11.00;;;;;;;;;;5081862;28;20684;-69
2021/01/29 04:51:46;;;;;;;16.33;10.67;;;;;;;;;;5080244;28;20230;-69
2021/01/29 04:54:14;;;;;;;15.90;10.23;;;;;;;;;;5086109;28;20207;-69
2021/01/29 04:56:52;;;;;;;13.10;9.13;;;;;;;;;;5082604;28;20187;-69
2021/01/29 04:59:17;;;;;;;16.63;9.30;;;;;;;;;;5081367;28;20203;-69
2021/01/29 05:01:42;;;;;;;17.00;9.90;;;;;;;;;;5077310;28;20241;-69
2021/01/29 05:04:10;;;;;;;9.50;7.50;;;;;;;;;;5078051;28;20540;-69
2021/01/29 05:06:49;;;;;;;11.53;7.47;;;;;;;;;;5080112;28;20418;-69
2021/01/29 05:09:20;;;;;;;12.40;7.07;;;;;;;;;;5083088;28;20195;-69
2021/01/29 05:11:45;;;;;;;8.53;6.23;;;;;;;;;;5073887;28;20252;-69
2021/01/29 05:14:30;;;;;;;9.30;5.60;;;;;;;;;;5079128;28;20283;-69
2021/01/29 05:17:13;;;;;;;8.10;5.87;;;;;;;;;;5079128;28;20188;-68
2021/01/29 05:19:49;;;;;;;8.97;6.10;;;;;;;;;;5078949;28;20192;-69
2021/01/29 05:22:25;;;;;;;10.37;6.07;;;;;;;;;;5078300;28;20649;-70
2021/01/29 05:25:09;;;;;;;9.20;5.33;;;;;;;;;;5075456;28;20204;-69
2021/01/29 05:27:52;;;;;;;9.80;6.33;;;;;;;;;;5072905;28;20177;-70
2021/01/29 05:30:24;;;;;;;7.80;5.20;;;;;;;;;;5080748;28;20245;-69
2021/01/29 05:33:00;;;;;;;6.40;4.23;;;;;;;;;;5077309;28;20172;-70
2021/01/29 05:35:36;;;;;;;4.77;3.17;;;;;;;;;;5081996;28;20191;-69
2021/01/29 05:38:13;;;;;;;6.30;2.70;;;;;;;;;;5075869;28;20188;-69
2021/01/29 05:40:57;;;;;;;4.73;2.23;;;;;;;;;;5076084;28;20207;-69
2021/01/29 05:43:42;;;;;;;7.70;1.70;;;;;;;;;;5076947;28;20295;-69
2021/01/29 05:46:14;;;;;;;3.07;1.60;;;;;;;;;;5083332;28;20193;-69
2021/01/29 05:48:57;;;;;;;4.83;1.80;;;;;;;;;;5085460;28;20176;-69
2021/01/29 05:51:38;;;;;;;3.07;1.53;;;;;;;;;;5073766;28;20173;-70
2021/01/29 05:54:03;;;;;;;6.90;3.13;;;;;;;;;;5078532;28;20200;-70
2021/01/29 05:56:45;;;;;;;5.10;1.90;;;;;;;;;;5079522;28;20181;-71
2021/01/29 05:59:28;;;;;;;7.83;1.67;;;;;;;;;;5081954;28;20918;-70
2021/01/29 06:02:09;;;;;;;4.20;1.70;;;;;;;;;;5072758;28;20187;-70
2021/01/29 06:04:41;;;;;;;5.33;2.33;;;;;;;;;;5082985;28;20237;-69
2021/01/29 06:07:07;;;;;;;3.63;2.27;;;;;;;;;;5082635;28;20228;-69
2021/01/29 06:09:34;;;;;;;9.20;3.00;;;;;;;;;;5088147;28;20176;-71
2021/01/29 06:12:09;;;;;;;4.80;2.00;;;;;;;;;;5088205;28;20982;-70
2021/01/29 06:14:52;;;;;;;9.67;2.77;;;;;;;;;;5075300;28;20735;-69
2021/01/29 06:17:36;;;;;;;6.47;2.20;;;;;;;;;;5071156;28;20279;-70
2021/01/29 06:20:23;;;;;;;6.53;2.23;;;;;;;;;;5075784;28;20192;-69
2021/01/29 06:23:03;;;;;;;11.80;2.37;;;;;;;;;;5087245;28;20583;-69
2021/01/29 06:25:44;;;;;;;12.77;2.20;;;;;;;;;;5081135;28;20189;-70
2021/01/29 06:28:28;;;;;;;8.87;2.87;;;;;;;;;;5081422;28;20632;-69
2021/01/29 06:31:11;;;;;;;7.07;2.50;;;;;;;;;;5079331;28;20661;-69
2021/01/29 06:33:43;;;;;;;10.30;2.53;;;;;;;;;;5080599;28;20199;-71
2021/01/29 06:36:27;;;;;;;9.37;2.40;;;;;;;;;;5079762;28;20180;-70
2021/01/29 06:38:55;;;;;;;7.60;2.17;;;;;;;;;;5080906;28;20200;-70
2021/01/29 06:41:39;;;;;;;3.70;1.83;;;;;;;;;;5081559;28;20546;-69
2021/01/29 06:44:10;;;;;;;18.23;3.63;;;;;;;;;;5079479;28;20193;-71
2021/01/29 06:46:35;;;;;;;7.83;2.37;;;;;;;;;;5085596;28;20572;-71
2021/01/29 06:49:00;;;;;;;7.17;2.07;;;;;;;;;;5083741;28;20595;-71
2021/01/29 06:51:44;;;;;;;10.17;2.17;;;;;;;;;;5082880;28;20428;-71
2021/01/29 06:54:27;;;;;;;6.73;2.47;;;;;;;;;;5081273;28;20834;-71
2021/01/29 06:57:03;;;;;;;8.43;2.13;;;;;;;;;;5080787;28;20177;-70
2021/01/29 06:59:43;;;;;;;7.00;2.10;;;;;;;;;;5075348;28;20686;-70
2021/01/29 07:02:17;;;;;;;4.00;2.17;;;;;;;;;;5079034;28;20180;-71
2021/01/29 07:04:49;;;;;;;7.57;2.93;;;;;;;;;;5072184;28;20204;-71
2021/01/29 07:07:24;;;;;;;7.93;2.90;;;;;;;;;;5083881;28;20177;-71
2021/01/29 07:10:05;;;;;;;12.10;5.00;;;;;;;;;;5089774;28;20420;-70
2021/01/29 07:12:49;;;;;;;9.73;4.03;;;;;;;;;;5079903;28;20685;-70
2021/01/29 07:15:33;;;;;;;12.40;4.90;;;;;;;;;;5088930;28;20191;-70
2021/01/29 07:18:01;;;;;;;16.57;4.73;;;;;;;;;;5086061;28;20315;-70
2021/01/29 07:20:44;;;;;;;10.57;3.90;;;;;;;;;;5084874;28;20258;-71
2021/01/29 07:23:16;;;;;;;16.23;3.70;;;;;;;;;;5085498;28;20211;-70
2021/01/29 07:25:41;;;;;;;13.13;3.23;;;;;;;;;;5075646;28;20177;-71
2021/01/29 07:28:32;;;;;;;9.80;3.40;;;;;;;;;;5073744;28;20173;-70
2021/01/29 07:31:12;;;;;;;14.17;3.83;;;;;;;;;;5073712;28;20177;-71
2021/01/29 07:33:40;;;;;;;16.27;4.60;;;;;;;;;;5079490;28;20728;-71
2021/01/29 07:36:17;;;;;;;12.30;4.40;;;;;;;;;;5086121;28;20189;-71
2021/01/29 07:39:01;;;;;;;12.83;4.10;;;;;;;;;;5077977;28;20185;-71
2021/01/29 07:41:32;;;;;;;13.80;4.00;;;;;;;;;;5079627;28;20234;-71
2021/01/29 07:44:03;;;;;;;13.47;3.67;;;;;;;;;;5079697;28;20242;-72
2021/01/29 07:46:32;;;;;;;18.63;4.60;;;;;;;;;;5078591;28;20177;-71
2021/01/29 07:49:03;;;;;;;21.50;5.80;;;;;;;;;;5078962;28;20212;-71
2021/01/29 07:51:55;;;;;;;24.83;6.13;;;;;;;;;;5082541;28;20181;-71
2021/01/29 07:54:33;;;;;;;17.23;5.10;;;;;;;;;;5084040;28;20200;-71
2021/01/29 07:57:13;;;;;;;25.77;4.87;;;;;;;;;;5079695;28;20176;-70
2021/01/29 07:59:44;;;;;;;18.53;5.10;;;;;;;;;;5081402;28;20192;-70
2021/01/29 08:02:12;;;;;;;18.60;4.60;;;;;;;;;;5081676;28;20176;-70
2021/01/29 08:04:47;;;;;;;23.17;6.00;;;;;;;;;;5079672;28;20245;-71
2021/01/29 08:07:38;;;;;;;19.90;4.87;;;;;;;;;;5082033;28;20688;-71
2021/01/29 08:10:08;;;;;;;21.13;6.47;;;;;;;;;;5076699;28;20196;-70
2021/01/29 08:12:36;;;;;;;23.37;4.87;;;;;;;;;;5084485;28;20188;-70
2021/01/29 08:15:10;;;;;;;27.97;5.13;;;;;;;;;;5080359;28;20239;-71
2021/01/29 08:17:54;;;;;;;26.07;4.77;;;;;;;;;;5073316;28;20727;-71
2021/01/29 08:20:38;;;;;;;23.90;5.17;;;;;;;;;;5091848;28;20282;-70
2021/01/29 08:23:06;;;;;;;22.17;4.67;;;;;;;;;;5088445;28;20326;-70
2021/01/29 08:25:37;;;;;;;27.80;6.40;;;;;;;;;;5077998;28;20211;-71
2021/01/29 08:28:28;;;;;;;28.00;6.47;;;;;;;;;;5087825;28;20702;-70
2021/01/29 08:30:56;;;;;;;33.53;7.57;;;;;;;;;;5075135;28;20587;-70
2021/01/29 08:33:40;;;;;;;23.60;4.63;;;;;;;;;;5085685;28;20203;-71
2021/01/29 08:36:14;;;;;;;30.00;5.57;;;;;;;;;;5085239;28;20709;-71
2021/01/29 08:38:54;;;;;;;28.30;6.33;;;;;;;;;;5076821;28;20187;-71
2021/01/29 08:41:25;;;;;;;30.63;6.37;;;;;;;;;;5081292;28;20223;-70
2021/01/29 08:44:08;;;;;;;30.37;6.67;;;;;;;;;;5072128;28;20208;-70
2021/01/29 08:46:52;;;;;;;35.60;6.80;;;;;;;;;;5075951;28;20561;-71
2021/01/29 08:49:32;;;;;;;28.33;6.03;;;;;;;;;;5083368;28;20271;-71
2021/01/29 08:52:10;;;;;;;29.07;6.07;;;;;;;;;;5073542;28;20649;-71
2021/01/29 08:54:53;;;;;;;36.60;5.50;;;;;;;;;;5073786;28;20727;-70
2021/01/29 08:57:39;;;;;;;25.23;7.40;;;;;;;;;;5075104;28;20204;-70
2021/01/29 09:00:05;;;;;;;25.47;4.80;;;;;;;;;;5077220;28;20208;-71
2021/01/29 09:02:36;;;;;;;25.20;5.37;;;;;;;;;;5071674;28;20693;-71
2021/01/29 09:05:12;;;;;;;32.03;6.20;;;;;;;;;;5071643;28;20349;-70
2021/01/29 09:07:39;;;;;;;33.60;6.73;;;;;;;;;;5076095;28;20176;-70
2021/01/29 09:10:07;;;;;;;41.90;7.30;;;;;;;;;;5072688;28;20178;-70
2021/01/29 09:12:32;;;;;;;27.93;6.07;;;;;;;;;;5072343;28;20233;-70
2021/01/29 09:15:09;;;;;;;23.53;6.23;;;;;;;;;;5074781;28;20212;-70
2021/01/29 09:17:41;;;;;;;25.73;6.57;;;;;;;;;;5071162;28;20188;-71
2021/01/29 09:20:07;;;;;;;31.67;5.47;;;;;;;;;;5071947;28;20574;-71
2021/01/29 09:22:38;;;;;;;32.53;6.60;;;;;;;;;;5078646;28;20188;-70
2021/01/29 09:25:06;;;;;;;25.27;5.93;;;;;;;;;;5071826;28;20590;-70
2021/01/29 09:27:44;;;;;;;43.30;6.03;;;;;;;;;;5070938;28;20192;-70
2021/01/29 09:30:16;;;;;;;43.90;8.27;;;;;;;;;;5078142;28;20188;-70
2021/01/29 09:32:45;;;;;;;40.43;7.23;;;;;;;;;;5076015;28;20249;-70
2021/01/29 09:35:12;;;;;;;31.23;6.97;;;;;;;;;;5069754;28;20595;-70
2021/01/29 09:37:44;;;;;;;30.70;5.67;;;;;;;;;;5072254;28;20176;-69
2021/01/29 09:40:11;;;;;;;32.20;6.63;;;;;;;;;;5075209;28;20207;-70
2021/01/29 09:42:40;;;;;;;36.83;6.40;;;;;;;;;;5076261;28;20181;-70
2021/01/29 09:45:06;;;;;;;40.40;7.63;;;;;;;;;;5074624;28;20583;-71
2021/01/29 09:47:35;;;;;;;32.20;6.23;;;;;;;;;;5068230;28;20211;-70
2021/01/29 09:50:03;;;;;;;28.27;6.10;;;;;;;;;;5080079;28;20180;-70
2021/01/29 09:52:54;;;;;;;32.33;6.63;;;;;;;;;;5069358;28;20187;-70
2021/01/29 09:55:23;;;;;;;35.73;5.67;;;;;;;;;;5067614;28;20272;-71
2021/01/29 09:57:58;;;;;;;35.10;6.23;;;;;;;;;;5067172;28;20198;-71
2021/01/29 10:00:26;;;;;;;27.67;6.73;;;;;;;;;;5070912;28;20218;-70
2021/01/29 10:02:59;;;;;;;30.47;6.33;;;;;;;;;;5071706;28;20179;-70
2021/01/29 10:05:35;;;;;;;30.00;4.83;;;;;;;;;;5062675;28;20203;-70
2021/01/29 10:08:09;;;;;;;27.73;5.47;;;;;;;;;;5068740;28;20267;-70
2021/01/29 10:10:53;;;;;;;30.97;5.17;;;;;;;;;;5069555;28;21645;-70
2021/01/29 10:13:25;;;;;;;25.37;4.57;;;;;;;;;;5068636;28;20216;-70
2021/01/29 10:16:13;;;;;;;28.70;5.93;;;;;;;;;;5068109;28;21641;-71
2021/01/29 10:18:40;;;;;;;23.70;5.23;;;;;;;;;;5074432;28;20325;-70
2021/01/29 10:21:10;;;;;;;22.37;4.57;;;;;;;;;;5072132;28;20257;-71
2021/01/29 10:23:38;;;;;;;25.00;5.73;;;;;;;;;;5076505;28;20204;-70
2021/01/29 10:26:10;;;;;;;36.40;5.43;;;;;;;;;;5078248;28;20209;-70
2021/01/29 10:28:41;;;;;;;22.70;4.47;;;;;;;;;;5075171;28;20618;-71
2021/01/29 10:31:08;;;;;;;25.30;5.13;;;;;;;;;;5081391;28;20233;-71
2021/01/29 10:33:37;;;;;;;25.43;5.37;;;;;;;;;;5076214;28;20253;-71
2021/01/29 10:36:08;;;;;;;15.97;4.53;;;;;;;;;;5071561;28;20553;-69
2021/01/29 10:38:46;;;;;;;19.37;3.90;;;;;;;;;;5083265;28;20187;-69
2021/01/29 10:41:15;;;;;;;15.50;4.57;;;;;;;;;;5071020;28;20208;-69
2021/01/29 10:43:49;;;;;;;25.90;4.10;;;;;;;;;;5082230;28;20237;-69
2021/01/29 10:46:35;;;;;;;21.47;4.57;;;;;;;;;;5069882;28;20176;-69
2021/01/29 10:49:09;;;;;;;26.60;6.10;;;;;;;;;;5075863;28;20177;-69
2021/01/29 10:51:53;;;;;;;25.57;4.63;;;;;;;;;;5078368;28;20695;-68
2021/01/29 10:54:19;;;;;;;20.60;4.43;;;;;;;;;;5075527;28;20208;-68
2021/01/29 10:57:02;;;;;;;23.10;5.57;;;;;;;;;;5080118;28;20185;-69
2021/01/29 10:59:30;;;;;;;22.70;4.97;;;;;;;;;;5081453;28;20709;-69
2021/01/29 11:02:00;;;;;;;22.73;4.70;;;;;;;;;;5080491;28;20233;-69
2021/01/29 11:04:33;;;;;;;21.87;3.70;;;;;;;;;;5073409;28;20579;-69
2021/01/29 11:07:18;;;;;;;22.37;5.57;;;;;;;;;;5076170;28;20212;-70
2021/01/29 11:09:51;;;;;;;22.27;5.03;;;;;;;;;;5076451;28;20187;-69
2021/01/29 11:12:25;;;;;;;28.60;6.60;;;;;;;;;;5080918;28;20187;-69
2021/01/29 11:14:59;;;;;;;18.73;3.97;;;;;;;;;;5080205;28;20223;-69
2021/01/29 11:17:33;;;;;;;20.20;4.50;;;;;;;;;;5080300;28;20192;-69
2021/01/29 11:20:00;;;;;;;13.10;4.20;;;;;;;;;;5075765;28;20281;-69
2021/01/29 11:22:26;;;;;;;19.93;5.00;;;;;;;;;;5076962;28;20180;-69
2021/01/29 11:25:11;;;;;;;21.60;4.20;;;;;;;;;;5072154;28;20735;-69
2021/01/29 11:27:55;;;;;;;17.50;3.87;;;;;;;;;;5078251;28;20222;-69
2021/01/29 11:30:24;;;;;;;16.53;3.40;;;;;;;;;;5074661;28;20184;-69
2021/01/29 11:33:16;;;;;;;18.63;4.93;;;;;;;;;;5079318;28;20845;-69
2021/01/29 11:36:03;;;;;;;20.67;5.60;;;;;;;;;;5070716;28;20271;-70
2021/01/29 11:38:47;;;;;;;16.77;4.73;;;;;;;;;;5075691;28;20583;-69
2021/01/29 11:41:30;;;;;;;21.30;5.80;;;;;;;;;;5073613;28;20299;-69
2021/01/29 11:44:02;;;;;;;16.57;3.20;;;;;;;;;;5081936;28;20192;-69
2021/01/29 11:46:30;;;;;;;19.17;4.57;;;;;;;;;;5078616;28;20184;-69
2021/01/29 11:48:59;;;;;;;19.73;4.63;;;;;;;;;;5069332;28;20824;-69
2021/01/29 11:51:29;;;;;;;21.13;4.87;;;;;;;;;;5074711;28;20176;-69
2021/01/29 11:54:06;;;;;;;19.80;4.27;;;;;;;;;;5077727;28;20249;-69
2021/01/29 11:56:37;;;;;;;15.00;4.17;;;;;;;;;;5078642;28;20575;-69
2021/01/29 11:59:22;;;;;;;16.57;3.70;;;;;;;;;;5075168;28;20195;-69
2021/01/29 12:02:01;;;;;;;18.77;3.97;;;;;;;;;;5078602;28;20673;-69
2021/01/29 12:04:39;;;;;;;15.43;3.93;;;;;;;;;;5071495;28;20688;-69
2021/01/29 12:07:20;;;;;;;18.07;4.67;;;;;;;;;;5070209;28;20633;-68
2021/01/29 12:10:00;;;;;;;19.53;3.10;;;;;;;;;;5078672;28;20203;-68
2021/01/29 12:12:35;;;;;;;17.57;3.60;;;;;;;;;;5082057;28;20202;-70
2021/01/29 12:15:03;;;;;;;18.67;3.20;;;;;;;;;;5070848;28;20196;-69
2021/01/29 12:17:29;;;;;;;15.30;2.90;;;;;;;;;;5070067;28;20184;-69
2021/01/29 12:20:05;;;;;;;17.87;3.50;;;;;;;;;;5070045;28;20846;-69
2021/01/29 12:22:35;;;;;;;21.70;5.43;;;;;;;;;;5068901;28;20188;-68
2021/01/29 12:25:19;;;;;;;15.83;3.30;;;;;;;;;;5073826;28;20203;-69
2021/01/29 12:27:50;;;;;;;17.60;2.80;;;;;;;;;;5074468;28;20229;-69
2021/01/29 12:30:24;;;;;;;14.33;3.67;;;;;;;;;;5081158;28;20188;-69
2021/01/29 12:32:49;;;;;;;12.30;3.83;;;;;;;;;;5076964;28;20895;-69
2021/01/29 12:35:33;;;;;;;15.50;4.57;;;;;;;;;;5075772;28;20652;-69
2021/01/29 12:38:04;;;;;;;19.10;5.30;;;;;;;;;;5074862;28;20436;-69
2021/01/29 12:40:50;;;;;;;15.73;3.33;;;;;;;;;;5071981;28;20255;-69
2021/01/29 12:43:25;;;;;;;14.87;3.43;;;;;;;;;;5068568;28;20208;-69
2021/01/29 12:45:58;;;;;;;17.63;4.23;;;;;;;;;;5074721;28;20183;-69
2021/01/29 12:48:42;;;;;;;10.30;2.53;;;;;;;;;;5072198;28;20556;-69
2021/01/29 12:51:11;;;;;;;18.00;4.00;;;;;;;;;;5073429;28;20190;-69
2021/01/29 12:53:42;;;;;;;16.00;3.60;;;;;;;;;;5070559;28;20681;-69
2021/01/29 12:56:19;;;;;;;16.63;3.27;;;;;;;;;;5073576;28;20176;-69
2021/01/29 12:58:54;;;;;;;14.30;3.00;;;;;;;;;;5070179;28;20611;-69
2021/01/29 13:01:32;;;;;;;13.67;4.07;;;;;;;;;;5075274;28;20191;-69
2021/01/29 13:04:02;;;;;;;15.87;3.73;;;;;;;;;;5072125;28;20196;-69
2021/01/29 13:06:40;;;;;;;16.27;3.60;;;;;;;;;;5069868;28;20541;-69
2021/01/29 13:09:20;;;;;;;13.67;3.10;;;;;;;;;;5072995;28;20187;-69
2021/01/29 13:11:57;;;;;;;14.80;3.63;;;;;;;;;;5072054;28;20264;-68
2021/01/29 13:14:25;;;;;;;20.03;4.03;;;;;;;;;;5072238;28;20634;-69
2021/01/29 13:17:08;;;;;;;17.73;4.37;;;;;;;;;;5069184;28;20197;-70
2021/01/29 13:19:38;;;;;;;18.03;3.83;;;;;;;;;;5070149;28;20269;-69
2021/01/29 13:22:23;;;;;;;19.33;4.73;;;;;;;;;;5069862;28;20168;-69
2021/01/29 13:25:00;;;;;;;14.60;3.37;;;;;;;;;;5069412;28;20221;-69
2021/01/29 13:27:25;;;;;;;19.03;4.40;;;;;;;;;;5067365;28;20179;-69
2021/01/29 13:29:50;;;;;;;15.93;3.53;;;;;;;;;;5069115;28;20195;-70
2021/01/29 13:32:23;;;;;;;14.37;3.70;;;;;;;;;;5071920;28;20190;-69
2021/01/29 13:34:50;;;;;;;20.40;3.67;;;;;;;;;;5076820;28;20193;-69
2021/01/29 13:37:25;;;;;;;16.77;3.43;;;;;;;;;;5077906;28;20181;-69
2021/01/29 13:40:01;;;;;;;17.77;3.13;;;;;;;;;;5073102;28;20684;-70
2021/01/29 13:42:27;;;;;;;12.00;3.33;;;;;;;;;;5071134;28;20180;-69
2021/01/29 13:45:15;;;;;;;18.60;3.60;;;;;;;;;;5068447;28;20251;-68
2021/01/29 13:47:42;;;;;;;21.23;5.43;;;;;;;;;;5069304;28;20172;-69
2021/01/29 13:50:26;;;;;;;20.30;3.97;;;;;;;;;;5070949;28;20673;-69
2021/01/29 13:52:53;;;;;;;18.07;3.50;;;;;;;;;;5067443;28;20184;-69
2021/01/29 13:55:37;;;;;;;13.13;4.43;;;;;;;;;;5071144;28;20265;-69
2021/01/29 13:58:08;;;;;;;21.83;4.60;;;;;;;;;;5066587;28;20675;-69
2021/01/29 14:00:40;;;;;;;23.30;4.13;;;;;;;;;;5067003;28;20209;-69
2021/01/29 14:03:13;;;;;;;21.63;3.17;;;;;;;;;;5070994;28;20549;-69
2021/01/29 14:05:41;;;;;;;16.63;3.70;;;;;;;;;;5068574;28;20646;-69
2021/01/29 14:08:06;;;;;;;20.03;3.90;;;;;;;;;;5078491;28;20185;-69
2021/01/29 14:10:33;;;;;;;16.37;3.23;;;;;;;;;;5082892;28;20237;-69
2021/01/29 14:12:58;;;;;;;19.23;3.00;;;;;;;;;;5071206;28;20200;-69
2021/01/29 14:15:43;;;;;;;15.53;3.43;;;;;;;;;;5072383;28;20800;-70
2021/01/29 14:18:26;;;;;;;16.50;4.83;;;;;;;;;;5071877;28;20737;-69
2021/01/29 14:21:00;;;;;;;17.23;4.07;;;;;;;;;;5074283;28;20249;-69
2021/01/29 14:23:30;;;;;;;19.97;3.83;;;;;;;;;;5068415;28;20644;-68
2021/01/29 14:26:03;;;;;;;13.87;3.33;;;;;;;;;;5072908;28;20173;-69
2021/01/29 14:28:34;;;;;;;18.37;3.40;;;;;;;;;;5071175;28;20195;-69
2021/01/29 14:30:59;;;;;;;15.80;3.43;;;;;;;;;;5079579;28;20168;-68
2021/01/29 14:33:34;;;;;;;17.67;3.53;;;;;;;;;;5070115;28;20249;-69
2021/01/29 14:36:05;;;;;;;16.33;3.43;;;;;;;;;;5071451;28;20418;-69
2021/01/29 14:38:41;;;;;;;13.77;3.53;;;;;;;;;;5073264;28;20172;-69
2021/01/29 14:41:10;;;;;;;15.53;2.97;;;;;;;;;;5072801;28;20720;-68
2021/01/29 14:43:38;;;;;;;13.30;2.90;;;;;;;;;;5068612;28;20231;-69
2021/01/29 14:46:19;;;;;;;16.97;4.50;;;;;;;;;;5070576;28;20187;-68
2021/01/29 14:49:02;;;;;;;14.10;3.27;;;;;;;;;;5076558;28;20251;-68
2021/01/29 14:51:40;;;;;;;15.50;2.87;;;;;;;;;;5074561;28;20176;-68
2021/01/29 14:54:11;;;;;;;18.43;3.33;;;;;;;;;;5067438;28;20209;-68
2021/01/29 14:57:02;;;;;;;18.80;4.30;;;;;;;;;;5075168;28;20177;-68
2021/01/29 14:59:29;;;;;;;15.00;2.80;;;;;;;;;;5069185;28;20720;-69
2021/01/29 15:01:57;;;;;;;9.97;2.90;;;;;;;;;;5073712;28;20587;-69