Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:31;;;;;;;24.90;22.33;;;10.90;99.90;;;;;;5091670;28;20219;-85
2023/02/23 00:03:00;;;;;;;28.30;25.30;;;10.90;99.90;;;;;;5086815;28;20172;-86
2023/02/23 00:05:27;;;;;;;29.50;25.80;;;10.90;99.90;;;;;;5087378;28;20248;-87
2023/02/23 00:07:53;;;;;;;29.53;26.20;;;10.80;99.90;;;;;;5086157;28;20587;-85
2023/02/23 00:10:20;;;;;;;30.47;26.80;;;10.80;99.90;;;;;;5069081;28;20195;-86
2023/02/23 00:12:48;;;;;;;29.13;25.97;;;10.80;99.90;;;;;;5084603;28;20263;-84
2023/02/23 00:15:14;;;;;;;27.63;24.83;;;10.80;99.90;;;;;;5085024;28;20191;-86
2023/02/23 00:17:41;;;;;;;28.97;26.00;;;11.00;99.90;;;;;;5086212;28;20184;-86
2023/02/23 00:20:10;;;;;;;25.90;23.40;;;10.90;99.90;;;;;;5088153;28;20927;-87
2023/02/23 00:22:40;;;;;;;28.30;25.50;;;10.80;99.90;;;;;;5088380;28;20199;-86
2023/02/23 00:25:07;;;;;;;25.37;22.77;;;10.80;99.90;;;;;;5088103;28;20564;-84
2023/02/23 00:27:34;;;;;;;27.50;24.73;;;10.90;99.90;;;;;;5085193;28;20325;-86
2023/02/23 00:30:00;;;;;;;25.77;23.23;;;10.90;99.90;;;;;;5087373;28;20255;-85
2023/02/23 00:32:26;;;;;;;27.53;24.70;;;10.90;99.90;;;;;;5084959;28;20206;-86
2023/02/23 00:34:52;;;;;;;23.67;20.93;;;10.90;99.90;;;;;;5093883;28;20183;-87
2023/02/23 00:37:20;;;;;;;26.43;23.90;;;10.90;99.90;;;;;;5087050;28;20255;-86
2023/02/23 00:39:46;;;;;;;29.00;25.90;;;10.90;99.90;;;;;;5086967;28;20206;-87
2023/02/23 00:42:12;;;;;;;28.73;25.93;;;10.90;99.90;;;;;;5086798;28;20263;-86
2023/02/23 00:44:39;;;;;;;29.93;26.77;;;11.10;99.90;;;;;;5086448;28;20235;-84
2023/02/23 00:47:05;;;;;;;30.67;27.67;;;11.10;99.90;;;;;;5088111;28;20182;-87
2023/02/23 00:49:31;;;;;;;28.97;26.17;;;11.00;99.90;;;;;;5088186;28;20276;-87
2023/02/23 00:51:57;;;;;;;27.10;24.33;;;11.00;99.90;;;;;;5082112;28;20188;-87
2023/02/23 00:54:23;;;;;;;28.73;25.83;;;10.80;99.90;;;;;;5088240;28;20836;-86
2023/02/23 00:56:49;;;;;;;29.07;26.10;;;10.80;99.90;;;;;;5085513;28;20258;-87
2023/02/23 00:59:15;;;;;;;28.47;25.57;;;10.80;99.90;;;;;;5082663;28;20418;-86
2023/02/23 01:01:42;;;;;;;29.67;26.07;;;10.80;99.90;;;;;;5082378;28;20211;-85
2023/02/23 01:04:08;;;;;;;30.33;27.17;;;10.80;99.90;;;;;;5084227;28;20256;-86
2023/02/23 01:06:36;;;;;;;27.73;25.00;;;10.80;99.90;;;;;;5083529;28;20217;-86
2023/02/23 01:09:12;;;;;;;27.23;24.43;;;10.80;99.90;;;;;;5085823;28;20195;-86
2023/02/23 01:11:40;;;;;;;28.97;26.07;;;10.90;99.90;;;;;;5083706;28;20174;-87
2023/02/23 01:14:06;;;;;;;28.47;25.57;;;10.80;99.90;;;;;;5083647;28;20197;-88
2023/02/23 01:16:33;;;;;;;27.77;24.97;;;10.70;99.90;;;;;;5085570;28;20220;-86
2023/02/23 01:19:02;;;;;;;26.47;23.77;;;10.70;99.90;;;;;;5085859;28;20206;-86
2023/02/23 01:21:31;;;;;;;30.77;27.50;;;10.70;99.90;;;;;;5083352;28;20203;-87
2023/02/23 01:23:57;;;;;;;31.80;28.33;;;10.60;99.90;;;;;;5081200;28;20178;-87
2023/02/23 01:26:25;;;;;;;28.33;25.60;;;10.60;99.90;;;;;;5081201;28;20197;-87
2023/02/23 01:28:53;;;;;;;31.77;28.40;;;10.60;99.90;;;;;;5083061;28;20175;-87
2023/02/23 01:31:20;;;;;;;31.03;27.83;;;10.60;99.90;;;;;;5082732;28;20267;-86
2023/02/23 01:33:46;;;;;;;31.23;28.00;;;10.60;99.90;;;;;;5078605;28;20225;-84
2023/02/23 01:36:12;;;;;;;31.03;27.93;;;10.80;99.90;;;;;;5079634;28;20735;-86
2023/02/23 01:38:38;;;;;;;29.67;26.73;;;10.90;99.90;;;;;;5083066;28;20191;-87
2023/02/23 01:41:05;;;;;;;27.50;24.67;;;10.80;99.90;;;;;;5089425;28;20201;-87
2023/02/23 01:43:32;;;;;;;28.17;25.33;;;10.90;99.90;;;;;;5088110;28;20175;-87
2023/02/23 01:45:57;;;;;;;28.30;25.50;;;10.90;99.90;;;;;;5093244;28;20202;-87
2023/02/23 01:48:25;;;;;;;27.53;24.77;;;10.90;99.90;;;;;;5093912;28;20178;-87
2023/02/23 01:51:06;;;;;;;27.80;24.83;;;10.80;99.90;;;;;;5092330;28;20870;-88
2023/02/23 01:53:36;;;;;;;26.70;23.80;;;10.80;99.90;;;;;;5088356;28;20653;-86
2023/02/23 01:56:15;;;;;;;26.40;23.97;;;10.80;99.90;;;;;;5085220;28;20187;-85
2023/02/23 01:58:50;;;;;;;24.93;22.23;;;10.80;99.90;;;;;;5087034;28;20189;-88
2023/02/23 02:01:17;;;;;;;27.63;24.90;;;10.90;99.90;;;;;;5080750;28;20256;-85
2023/02/23 02:03:50;;;;;;;26.03;23.43;;;10.90;99.90;;;;;;5085267;28;20180;-87
2023/02/23 02:06:18;;;;;;;31.40;28.20;;;10.90;99.90;;;;;;5084416;28;20221;-87
2023/02/23 02:08:49;;;;;;;32.23;28.93;;;10.90;99.90;;;;;;5091887;28;20181;-87
2023/02/23 02:11:29;;;;;;;27.80;25.23;;;10.90;99.90;;;;;;5088644;28;20187;-86
2023/02/23 02:13:59;;;;;;;29.77;26.77;;;10.80;99.90;;;;;;5086148;28;20267;-87
2023/02/23 02:16:41;;;;;;;31.13;28.10;;;10.80;99.90;;;;;;5091267;28;20234;-87
2023/02/23 02:19:25;;;;;;;29.83;26.90;;;10.80;99.90;;;;;;5092032;28;20704;-85
2023/02/23 02:22:30;;;;;;;31.50;28.30;;;10.70;99.90;;;;;;5087462;28;20202;-87
2023/02/23 02:25:23;;;;;;;29.97;26.87;;;10.50;99.90;;;;;;5045960;28;20691;-88
2023/02/23 02:28:11;;;;;;;30.77;27.60;;;10.40;99.90;;;;;;5087473;28;20775;-87
2023/02/23 02:30:58;;;;;;;29.57;26.67;;;10.30;99.90;;;;;;5086826;28;20206;-87
2023/02/23 02:33:38;;;;;;;29.97;27.13;;;10.20;99.90;;;;;;5085944;28;20204;-86
2023/02/23 02:36:40;;;;;;;29.70;26.73;;;10.20;99.90;;;;;;5085463;28;20262;-88
2023/02/23 02:39:35;;;;;;;28.97;26.07;;;10.20;99.90;;;;;;5084310;28;20213;-86
2023/02/23 02:42:16;;;;;;;29.37;26.40;;;10.10;99.90;;;;;;5089007;28;20296;-86
2023/02/23 02:44:49;;;;;;;29.50;26.47;;;10.10;99.90;;;;;;5099029;28;20178;-87
2023/02/23 02:47:59;;;;;;;30.60;27.30;;;10.30;99.90;;;;;;5093528;28;20162;-87
2023/02/23 02:50:42;;;;;;;29.57;26.37;;;10.10;99.90;;;;;;5004723;28;20303;-86
2023/02/23 02:53:10;;;;;;;27.23;24.37;;;10.20;99.90;;;;;;5005865;28;20179;-86
2023/02/23 02:55:42;;;;;;;30.47;27.30;;;10.10;99.90;;;;;;5056315;28;20206;-87
2023/02/23 02:58:10;;;;;;;29.43;26.47;;;10.20;99.90;;;;;;5085147;28;20190;-87
2023/02/23 04:18:15;;;;;;;21.73;19.43;;;9.70;99.90;;;;;;5083669;28;20176;-87
2023/02/23 04:20:41;;;;;;;22.13;19.73;;;9.70;99.90;;;;;;5090400;28;20676;-87
2023/02/23 04:23:07;;;;;;;24.47;20.77;;;9.60;99.90;;;;;;5086992;28;20184;-86
2023/02/23 04:25:33;;;;;;;24.37;20.63;;;9.70;99.90;;;;;;5086046;28;20183;-87
2023/02/23 04:27:58;;;;;;;21.27;18.97;;;9.70;99.90;;;;;;5086110;28;20210;-87
2023/02/23 04:30:24;;;;;;;22.97;18.87;;;9.80;99.90;;;;;;5088792;28;20233;-86
2023/02/23 04:32:53;;;;;;;23.80;19.83;;;9.80;99.90;;;;;;5090100;28;20179;-87
2023/02/23 04:35:19;;;;;;;23.27;18.97;;;9.80;99.90;;;;;;5087938;28;20276;-87
2023/02/23 04:37:45;;;;;;;20.03;17.97;;;9.70;99.90;;;;;;5085816;28;20179;-86
2023/02/23 04:40:11;;;;;;;25.00;18.67;;;9.80;99.90;;;;;;5088965;28;20550;-88
2023/02/23 04:42:38;;;;;;;21.17;18.97;;;9.80;99.90;;;;;;5085404;28;20207;-86
2023/02/23 04:45:05;;;;;;;22.63;18.17;;;9.90;99.90;;;;;;5084931;28;20195;-86
2023/02/23 04:47:30;;;;;;;20.37;17.83;;;9.80;99.90;;;;;;5085778;28;20200;-86
2023/02/23 04:49:56;;;;;;;20.73;18.23;;;9.70;99.90;;;;;;5072506;28;20858;-86
2023/02/23 04:52:22;;;;;;;22.53;18.50;;;9.70;99.90;;;;;;5089605;28;20188;-85
2023/02/23 04:54:47;;;;;;;19.23;17.20;;;9.80;99.90;;;;;;5086645;28;20186;-86
2023/02/23 04:57:13;;;;;;;18.70;16.73;;;9.90;99.90;;;;;;5084567;28;20176;-87
2023/02/23 04:59:39;;;;;;;20.60;18.37;;;9.90;99.90;;;;;;5091111;28;20227;-87
2023/02/23 05:02:05;;;;;;;19.70;17.73;;;9.80;99.90;;;;;;5091506;28;20632;-85
2023/02/23 05:04:34;;;;;;;23.80;19.10;;;9.80;99.90;;;;;;5087166;28;20757;-87
2023/02/23 05:07:00;;;;;;;20.87;18.67;;;9.80;99.90;;;;;;5079962;28;20200;-85
2023/02/23 05:09:25;;;;;;;20.37;18.17;;;9.90;99.90;;;;;;5081509;28;20295;-86
2023/02/23 05:11:51;;;;;;;19.97;17.97;;;9.80;99.90;;;;;;5081224;28;20276;-84
2023/02/23 05:14:17;;;;;;;18.87;16.87;;;9.70;99.90;;;;;;5080293;28;20206;-87
2023/02/23 05:16:42;;;;;;;19.83;17.20;;;9.80;99.90;;;;;;5080529;28;20240;-87
2023/02/23 05:19:08;;;;;;;20.13;17.97;;;9.90;99.90;;;;;;5081591;28;20196;-86
2023/02/23 05:21:33;;;;;;;17.97;16.17;;;10.10;99.90;;;;;;5078626;28;20231;-82
2023/02/23 05:23:59;;;;;;;19.20;17.13;;;10.10;99.90;;;;;;5079261;28;20180;-87
2023/02/23 05:26:25;;;;;;;19.80;17.67;;;10.00;99.90;;;;;;5079870;28;20661;-85
2023/02/23 05:28:50;;;;;;;18.57;16.57;;;9.90;99.90;;;;;;5081817;28;20248;-86
2023/02/23 05:31:17;;;;;;;19.63;17.50;;;9.90;99.90;;;;;;5082984;28;20174;-86
2023/02/23 05:33:44;;;;;;;19.70;17.43;;;9.90;99.90;;;;;;5081609;28;20183;-86
2023/02/23 05:36:15;;;;;;;18.57;16.67;;;10.00;99.90;;;;;;5080599;28;20186;-85
2023/02/23 05:38:42;;;;;;;20.37;18.17;;;9.90;99.90;;;;;;5080817;28;20189;-88
2023/02/23 05:41:10;;;;;;;19.10;17.17;;;9.90;99.90;;;;;;5091781;28;20206;-85
2023/02/23 05:43:36;;;;;;;18.67;16.67;;;9.90;99.90;;;;;;5090295;28;20256;-84
2023/02/23 05:46:06;;;;;;;19.27;17.37;;;9.90;99.90;;;;;;5095748;28;20204;-87
2023/02/23 05:48:32;;;;;;;20.33;18.17;;;9.90;99.90;;;;;;5080671;28;20239;-85
2023/02/23 05:51:06;;;;;;;22.40;17.70;;;9.90;99.90;;;;;;5079990;28;20199;-88
2023/02/23 05:53:32;;;;;;;18.97;17.07;;;9.80;99.90;;;;;;5081062;28;20178;-84
2023/02/23 05:55:58;;;;;;;17.33;15.53;;;9.90;99.90;;;;;;5078760;28;20210;-84
2023/02/23 05:58:24;;;;;;;17.33;15.63;;;9.80;99.90;;;;;;5079549;28;20185;-85
2023/02/23 06:00:50;;;;;;;18.60;16.77;;;9.90;99.90;;;;;;5081347;28;20214;-85
2023/02/23 06:03:16;;;;;;;16.73;15.00;;;9.90;99.90;;;;;;5083486;28;20190;-86
2023/02/23 06:05:42;;;;;;;18.00;16.30;;;10.00;99.90;;;;;;5103055;28;20193;-85
2023/02/23 06:08:07;;;;;;;16.53;14.70;;;10.10;99.90;;;;;;5106298;28;20170;-86
2023/02/23 06:10:33;;;;;;;16.40;14.70;;;10.10;99.90;;;;;;5093320;28;20198;-87
2023/02/23 06:12:59;;;;;;;14.40;13.00;;;10.10;99.90;;;;;;5086920;28;20185;-86
2023/02/23 06:15:25;;;;;;;21.20;18.50;;;10.10;99.90;;;;;;5086172;28;20175;-86
2023/02/23 06:17:50;;;;;;;19.53;17.57;;;10.20;99.90;;;;;;5086815;28;20183;-86
2023/02/23 06:20:16;;;;;;;20.27;18.17;;;10.30;99.90;;;;;;5086321;28;20203;-86
2023/02/23 06:22:41;;;;;;;20.60;18.43;;;10.20;99.90;;;;;;5087736;28;20218;-88
2023/02/23 06:25:11;;;;;;;17.57;15.83;;;10.20;99.90;;;;;;5090781;28;20182;-87
2023/02/23 06:27:41;;;;;;;18.53;14.53;;;10.20;99.90;;;;;;5092018;28;20548;-87
2023/02/23 06:30:07;;;;;;;17.20;15.23;;;10.20;99.90;;;;;;5078088;28;20215;-86
2023/02/23 06:32:33;;;;;;;18.33;15.33;;;10.30;99.90;;;;;;5073904;28;20218;-86
2023/02/23 06:34:59;;;;;;;18.77;16.90;;;10.30;99.90;;;;;;5077583;28;20191;-86
2023/02/23 06:37:25;;;;;;;16.40;15.00;;;10.30;99.90;;;;;;5077718;28;20211;-88
2023/02/23 06:39:51;;;;;;;18.97;16.93;;;10.30;99.90;;;;;;5074319;28;20635;-87
2023/02/23 06:42:16;;;;;;;17.63;15.43;;;10.30;99.90;;;;;;5076753;28;20226;-87
2023/02/23 06:44:42;;;;;;;16.70;15.00;;;10.30;99.90;;;;;;5083260;28;20806;-87
2023/02/23 06:47:10;;;;;;;17.57;15.77;;;10.20;99.90;;;;;;5083184;28;20195;-87
2023/02/23 06:49:39;;;;;;;17.20;15.60;;;10.20;99.90;;;;;;5086198;28;20232;-89
2023/02/23 06:52:05;;;;;;;16.63;15.03;;;10.20;99.90;;;;;;5064340;28;20187;-86
2023/02/23 06:54:33;;;;;;;18.63;16.60;;;10.20;99.90;;;;;;5074559;28;20282;-88
2023/02/23 06:56:59;;;;;;;15.70;14.30;;;10.20;99.90;;;;;;5077925;28;20175;-91
2023/02/23 06:59:25;;;;;;;16.33;14.80;;;10.20;99.90;;;;;;5077911;28;20207;-88
2023/02/23 07:01:50;;;;;;;16.03;14.43;;;10.20;99.90;;;;;;5071083;28;20847;-86
2023/02/23 07:04:16;;;;;;;15.47;13.87;;;10.30;99.90;;;;;;5070771;28;20200;-89
2023/02/23 07:06:43;;;;;;;14.60;13.20;;;10.30;99.90;;;;;;5072923;28;20183;-87
2023/02/23 07:09:09;;;;;;;16.60;15.00;;;10.40;99.90;;;;;;5074330;28;20229;-87
2023/02/23 07:11:34;;;;;;;16.63;14.93;;;10.50;99.90;;;;;;5071362;28;20221;-89
2023/02/23 07:14:00;;;;;;;15.33;13.93;;;10.50;99.90;;;;;;5073677;28;20198;-87
2023/02/23 07:16:29;;;;;;;17.90;16.17;;;10.40;99.90;;;;;;5072280;28;20949;-88
2023/02/23 07:18:55;;;;;;;19.17;17.37;;;10.40;99.90;;;;;;5069262;28;20202;-86
2023/02/23 07:21:20;;;;;;;21.37;19.37;;;10.30;99.90;;;;;;5073020;28;20207;-86
2023/02/23 07:23:48;;;;;;;17.73;16.17;;;10.20;99.90;;;;;;5073001;28;20186;-87
2023/02/23 07:26:14;;;;;;;19.77;17.70;;;10.20;99.90;;;;;;5072028;28;20191;-86
2023/02/23 07:28:40;;;;;;;20.37;18.20;;;10.30;99.90;;;;;;5073501;28;20202;-88
2023/02/23 07:31:06;;;;;;;20.10;18.17;;;10.20;99.90;;;;;;5073456;28;20502;-85
2023/02/23 07:33:32;;;;;;;18.90;17.10;;;10.30;99.90;;;;;;5070995;28;20276;-87
2023/02/23 07:35:57;;;;;;;18.70;16.87;;;10.40;99.90;;;;;;5074478;28;20198;-88
2023/02/23 07:38:23;;;;;;;19.83;17.43;;;10.60;99.90;;;;;;5074745;28;20227;-88
2023/02/23 07:40:50;;;;;;;18.93;16.93;;;10.70;99.90;;;;;;5073288;28;20226;-88
2023/02/23 07:43:15;;;;;;;19.53;17.53;;;10.80;99.90;;;;;;5070337;28;21487;-87
2023/02/23 07:45:41;;;;;;;20.00;18.10;;;10.80;99.90;;;;;;5073629;28;20176;-87
2023/02/23 07:48:07;;;;;;;22.47;20.07;;;10.90;99.90;;;;;;5075097;28;20281;-87
2023/02/23 07:50:34;;;;;;;21.30;19.07;;;10.80;99.90;;;;;;5053030;28;20241;-84
2023/02/23 07:53:00;;;;;;;21.20;19.10;;;10.90;99.90;;;;;;5071124;28;20179;-88
2023/02/23 07:55:26;;;;;;;22.13;19.83;;;11.00;99.90;;;;;;5073047;28;20184;-87
2023/02/23 07:57:52;;;;;;;24.47;21.83;;;11.00;99.90;;;;;;5068534;28;20200;-85
2023/02/23 08:00:18;;;;;;;23.20;20.80;;;11.00;99.90;;;;;;5073284;28;20218;-86
2023/02/23 08:02:44;;;;;;;24.40;20.83;;;11.00;99.90;;;;;;5070863;28;20202;-87
2023/02/23 08:05:10;;;;;;;24.13;21.60;;;10.90;99.90;;;;;;5049897;28;20191;-85
2023/02/23 08:07:35;;;;;;;24.23;21.63;;;11.00;99.90;;;;;;5073421;28;20202;-87
2023/02/23 08:10:01;;;;;;;22.80;20.47;;;10.90;99.90;;;;;;5071731;28;20203;-85
2023/02/23 08:12:27;;;;;;;24.50;21.10;;;10.90;99.90;;;;;;5070723;28;20759;-88
2023/02/23 08:14:53;;;;;;;23.93;21.63;;;10.90;99.90;;;;;;5070024;28;20226;-86
2023/02/23 08:17:18;;;;;;;23.63;21.10;;;11.00;99.90;;;;;;5073070;28;20189;-85
2023/02/23 08:19:44;;;;;;;25.57;22.97;;;11.00;99.90;;;;;;5076119;28;20229;-87
2023/02/23 08:22:11;;;;;;;23.37;21.07;;;11.00;99.90;;;;;;5074293;28;20219;-88
2023/02/23 08:24:37;;;;;;;24.47;21.97;;;11.00;99.90;;;;;;5055048;28;20251;-86
2023/02/23 08:27:03;;;;;;;24.07;21.57;;;10.90;99.90;;;;;;5074967;28;20833;-85
2023/02/23 08:29:29;;;;;;;25.50;22.50;;;10.80;99.90;;;;;;5087189;28;20646;-88
2023/02/23 08:31:55;;;;;;;24.00;21.57;;;10.90;99.90;;;;;;5095584;28;20286;-89
2023/02/23 08:34:21;;;;;;;23.93;21.50;;;11.00;99.90;;;;;;5107680;28;20205;-86
2023/02/23 08:36:48;;;;;;;22.60;20.37;;;11.00;99.90;;;;;;5105488;28;21893;-83
2023/02/23 08:39:14;;;;;;;23.70;21.07;;;10.90;99.90;;;;;;5098083;28;20283;-84
2023/02/23 08:41:41;;;;;;;22.10;20.00;;;10.80;99.90;;;;;;5090409;28;20210;-85
2023/02/23 08:44:07;;;;;;;22.00;19.70;;;10.80;99.90;;;;;;5084165;28;20183;-86
2023/02/23 08:46:32;;;;;;;20.53;18.43;;;10.90;99.90;;;;;;5087822;28;20217;-88
2023/02/23 08:48:58;;;;;;;20.20;18.30;;;11.00;99.90;;;;;;5090178;28;20203;-88
2023/02/23 08:51:24;;;;;;;20.27;18.37;;;11.00;99.90;;;;;;5090749;28;20307;-86
2023/02/23 08:53:50;;;;;;;21.40;19.30;;;11.00;99.90;;;;;;5088575;28;20190;-86
2023/02/23 08:56:15;;;;;;;19.73;17.77;;;11.00;99.90;;;;;;5086797;28;20185;-87
2023/02/23 08:58:42;;;;;;;17.60;15.90;;;11.10;99.90;;;;;;5085460;28;20180;-87
2023/02/23 09:01:16;;;;;;;18.47;16.57;;;11.30;99.90;;;;;;5092609;28;20277;-87
2023/02/23 09:03:41;;;;;;;19.83;17.80;;;11.40;99.90;;;;;;5062384;28;20271;-84
2023/02/23 09:06:10;;;;;;;18.17;16.47;;;11.40;99.90;;;;;;5079533;28;20426;-85
2023/02/23 09:08:38;;;;;;;17.23;15.50;;;11.50;99.90;;;;;;5080424;28;20178;-87
2023/02/23 09:11:04;;;;;;;18.83;16.47;;;11.40;99.90;;;;;;5074734;28;20206;-88
2023/02/23 09:13:30;;;;;;;16.33;14.83;;;11.30;99.90;;;;;;5074956;28;20194;-88
2023/02/23 09:15:56;;;;;;;15.03;13.57;;;11.30;99.90;;;;;;5071213;28;20209;-87
2023/02/23 09:18:26;;;;;;;15.63;14.13;;;11.20;99.90;;;;;;5074740;28;20178;-86
2023/02/23 09:20:52;;;;;;;15.50;14.07;;;11.20;99.90;;;;;;5056671;28;20205;-84
2023/02/23 09:23:18;;;;;;;16.90;15.30;;;11.20;99.90;;;;;;5072690;28;20188;-86
2023/02/23 09:25:44;;;;;;;16.73;15.13;;;11.20;99.90;;;;;;5079330;28;20729;-88
2023/02/23 09:28:12;;;;;;;16.93;15.23;;;11.20;99.90;;;;;;5086640;28;20171;-86
2023/02/23 09:30:39;;;;;;;17.07;15.43;;;11.20;99.90;;;;;;5088136;28;20209;-85
2023/02/23 09:33:06;;;;;;;17.50;15.63;;;11.30;99.90;;;;;;5087013;28;20169;-85
2023/02/23 09:35:33;;;;;;;17.80;15.97;;;11.30;99.90;;;;;;5087761;28;20599;-88
2023/02/23 09:37:59;;;;;;;17.33;15.77;;;11.60;99.90;;;;;;5087359;28;20294;-85
2023/02/23 09:40:43;;;;;;;17.27;15.47;;;11.80;99.90;;;;;;5096696;28;20195;-87
2023/02/23 09:43:11;;;;;;;18.33;16.47;;;12.00;99.90;;;;;;5088177;28;20178;-87
2023/02/23 09:45:48;;;;;;;17.37;15.67;;;12.10;99.90;;;;;;5085478;28;20198;-86
2023/02/23 09:48:21;;;;;;;18.40;16.60;;;12.10;99.90;;;;;;5086783;28;20213;-86
2023/02/23 09:50:51;;;;;;;18.67;15.90;;;12.10;99.90;;;;;;5090603;28;20198;-89
2023/02/23 09:53:39;;;;;;;17.63;15.83;;;12.10;99.90;;;;;;5090602;28;20198;-87
2023/02/23 09:56:12;;;;;;;17.70;15.90;;;11.90;99.90;;;;;;5088936;28;20292;-85
2023/02/23 09:58:39;;;;;;;18.63;16.67;;;11.70;99.90;;;;;;5072553;28;20182;-86
2023/02/23 10:01:19;;;;;;;18.70;16.73;;;11.60;99.90;;;;;;5089551;28;20755;-85
2023/02/23 10:03:52;;;;;;;20.60;17.10;;;11.60;99.90;;;;;;5092561;28;20170;-85
2023/02/23 10:06:19;;;;;;;18.40;16.40;;;11.60;99.90;;;;;;5090386;28;20212;-86
2023/02/23 10:09:13;;;;;;;18.40;16.50;;;11.80;99.90;;;;;;5091058;28;20185;-86
2023/02/23 10:11:49;;;;;;;19.77;16.60;;;11.80;99.90;;;;;;5092306;28;20244;-87
2023/02/23 10:14:51;;;;;;;18.80;15.60;;;11.70;99.90;;;;;;5090849;28;20202;-86
2023/02/23 10:17:36;;;;;;;17.40;15.60;;;11.80;99.90;;;;;;5089702;28;20285;-86
2023/02/23 10:20:25;;;;;;;16.27;14.57;;;12.10;99.90;;;;;;5089082;28;20313;-86
2023/02/23 10:22:54;;;;;;;17.43;15.63;;;12.20;99.90;;;;;;5093091;28;20179;-85
2023/02/23 10:25:24;;;;;;;20.60;15.30;;;12.20;99.90;;;;;;5074893;28;20272;-88
2023/02/23 10:27:54;;;;;;;15.73;14.13;;;12.40;99.90;;;;;;5090109;28;20201;-85
2023/02/23 10:30:30;;;;;;;16.53;14.60;;;12.40;99.90;;;;;;5092244;28;20199;-90
2023/02/23 10:33:03;;;;;;;18.93;14.57;;;12.30;99.90;;;;;;5092143;28;20325;-87
2023/02/23 10:35:29;;;;;;;16.70;14.00;;;12.30;99.90;;;;;;5090138;28;20565;-86
2023/02/23 10:37:57;;;;;;;16.53;14.73;;;12.40;99.90;;;;;;5072940;28;20265;-87
2023/02/23 10:40:27;;;;;;;16.83;14.90;;;12.30;99.90;;;;;;5088831;28;20205;-89
2023/02/23 10:42:54;;;;;;;18.53;14.67;;;12.20;99.90;;;;;;5092406;28;20198;-89
2023/02/23 10:45:23;;;;;;;16.70;14.70;;;12.40;99.90;;;;;;5074801;28;20231;-86
2023/02/23 10:47:57;;;;;;;14.77;13.03;;;12.40;99.90;;;;;;5092072;28;21465;-87
2023/02/23 10:50:28;;;;;;;17.53;13.20;;;12.30;99.90;;;;;;5087242;28;20213;-88
2023/02/23 10:53:16;;;;;;;15.77;14.23;;;12.20;99.90;;;;;;5071985;28;20670;-86
2023/02/23 10:55:46;;;;;;;15.17;13.13;;;12.00;99.90;;;;;;5084737;28;20214;-87
2023/02/23 10:58:16;;;;;;;17.43;14.00;;;12.10;99.90;;;;;;5092528;28;20171;-85
2023/02/23 11:01:03;;;;;;;14.40;13.00;;;11.90;99.90;;;;;;5090593;28;20302;-83
2023/02/23 11:03:29;;;;;;;14.13;12.73;;;12.00;99.90;;;;;;5069347;28;20210;-87
2023/02/23 11:05:54;;;;;;;15.93;12.83;;;12.20;99.90;;;;;;5088963;28;20194;-87
2023/02/23 11:08:33;;;;;;;14.07;12.57;;;12.10;99.90;;;;;;5090428;28;20209;-87
2023/02/23 11:11:04;;;;;;;14.03;12.53;;;12.30;99.90;;;;;;5092002;28;20214;-91
2023/02/23 11:13:39;;;;;;;14.73;13.23;;;12.40;99.60;;;;;;5089608;28;20197;-86
2023/02/23 11:16:09;;;;;;;13.90;12.60;;;12.20;99.90;;;;;;5089159;28;20181;-89
2023/02/23 11:18:35;;;;;;;16.63;14.37;;;12.20;99.90;;;;;;5089461;28;20185;-86
2023/02/23 11:21:02;;;;;;;15.90;13.70;;;12.20;99.90;;;;;;5087955;28;20209;-85
2023/02/23 11:23:33;;;;;;;14.20;12.70;;;12.10;99.90;;;;;;5089398;28;20175;-85
2023/02/23 11:26:02;;;;;;;15.87;14.13;;;12.10;99.90;;;;;;5087313;28;20644;-87
2023/02/23 11:28:34;;;;;;;15.83;14.23;;;12.10;99.90;;;;;;5092432;28;20206;-84
2023/02/23 11:31:13;;;;;;;15.13;13.63;;;12.00;99.90;;;;;;5089083;28;20201;-87
2023/02/23 11:33:39;;;;;;;15.83;13.23;;;12.20;99.90;;;;;;5088842;28;20191;-85
2023/02/23 11:36:29;;;;;;;17.90;14.40;;;12.50;99.90;;;;;;5088073;28;20180;-84
2023/02/23 11:39:17;;;;;;;15.40;13.83;;;12.50;99.90;;;;;;5088609;28;20169;-85
2023/02/23 11:41:42;;;;;;;14.50;12.90;;;12.40;99.90;;;;;;5088728;28;20199;-84
2023/02/23 11:44:22;;;;;;;15.23;13.60;;;12.40;99.90;;;;;;5091366;28;20613;-88
2023/02/23 11:46:50;;;;;;;16.83;13.07;;;12.20;99.90;;;;;;5100868;28;20186;-89
2023/02/23 11:49:35;;;;;;;16.60;13.50;;;12.20;99.90;;;;;;5095966;28;20191;-88
2023/02/23 11:52:01;;;;;;;13.93;12.17;;;12.20;99.90;;;;;;5093134;28;20201;-87
2023/02/23 11:54:32;;;;;;;15.60;12.90;;;12.30;99.90;;;;;;5097246;28;20833;-89
2023/02/23 11:57:01;;;;;;;17.03;12.53;;;12.40;99.90;;;;;;5099643;28;20239;-87
2023/02/23 11:59:37;;;;;;;14.27;12.90;;;12.40;99.90;;;;;;5091669;28;20364;-85
2023/02/23 12:02:25;;;;;;;15.57;13.20;;;12.40;99.90;;;;;;5088842;28;20587;-88
2023/02/23 12:05:20;;;;;;;15.27;13.17;;;12.40;99.90;;;;;;5090208;28;20195;-86
2023/02/23 12:07:57;;;;;;;14.40;12.70;;;12.50;99.80;;;;;;5085358;28;20187;-86
2023/02/23 12:10:42;;;;;;;18.70;12.63;;;12.80;98.80;;;;;;5093537;28;20198;-88
2023/02/23 12:13:24;;;;;;;14.07;12.60;;;12.90;96.00;;;;;;5067677;28;20178;-85
2023/02/23 12:15:54;;;;;;;13.83;11.90;;;12.90;96.90;;;;;;5086293;28;20190;-84
2023/02/23 12:18:45;;;;;;;14.60;12.60;;;13.00;96.90;;;;;;5086254;28;20247;-85
2023/02/23 12:21:44;;;;;;;14.30;12.80;;;13.10;96.90;;;;;;5086446;28;20233;-84
2023/02/23 12:24:18;;;;;;;15.97;13.53;;;12.90;98.00;;;;;;5072772;28;20276;-86
2023/02/23 12:27:13;;;;;;;14.50;13.10;;;13.10;97.80;;;;;;5069875;28;20314;-86
2023/02/23 12:29:57;;;;;;;15.27;13.10;;;12.90;96.70;;;;;;5088746;28;20203;-86
2023/02/23 12:32:50;;;;;;;15.30;13.50;;;12.80;98.90;;;;;;5089785;28;20255;-87
2023/02/23 12:35:22;;;;;;;14.87;12.93;;;13.00;96.80;;;;;;5077762;28;20194;-89
2023/02/23 12:38:26;;;;;;;15.50;13.10;;;13.10;95.00;;;;;;5090756;28;20180;-86
2023/02/23 12:41:19;;;;;;;15.20;13.30;;;13.10;95.60;;;;;;5088266;28;20716;-87
2023/02/23 12:43:58;;;;;;;15.40;13.33;;;13.20;95.20;;;;;;5064440;28;20195;-84
2023/02/23 12:46:24;;;;;;;14.43;12.97;;;13.20;95.20;;;;;;5087695;28;20192;-86
2023/02/23 12:49:11;;;;;;;15.53;13.30;;;13.20;95.20;;;;;;5057535;28;20180;-87
2023/02/23 12:52:10;;;;;;;14.87;13.37;;;13.30;94.70;;;;;;5070181;28;20172;-89
2023/02/23 12:54:36;;;;;;;14.97;13.57;;;13.40;93.40;;;;;;5070685;28;20178;-87
2023/02/23 12:57:22;;;;;;;15.97;12.97;;;13.20;95.40;;;;;;5066621;28;20199;-88
2023/02/23 12:59:57;;;;;;;13.97;12.63;;;13.40;94.30;;;;;;5061701;28;20220;-86
2023/02/23 13:02:49;;;;;;;14.80;12.43;;;13.40;93.10;;;;;;5068884;28;20204;-87
2023/02/23 13:05:30;;;;;;;14.17;12.70;;;13.40;92.60;;;;;;5069218;28;20197;-87
2023/02/23 13:07:55;;;;;;;13.17;11.87;;;13.30;93.80;;;;;;5074060;28;20283;-89
2023/02/23 13:10:39;;;;;;;13.00;11.70;;;13.30;93.40;;;;;;5086887;28;20338;-86
2023/02/23 13:13:24;;;;;;;13.27;11.87;;;13.40;92.50;;;;;;5085506;28;20180;-87
2023/02/23 13:15:58;;;;;;;14.87;12.90;;;13.40;93.10;;;;;;5076337;28;20217;-85
2023/02/23 13:18:27;;;;;;;13.40;12.00;;;13.20;94.10;;;;;;5071400;28;20198;-85
2023/02/23 13:21:08;;;;;;;14.70;12.03;;;13.10;95.70;;;;;;5069009;28;20256;-87
2023/02/23 13:23:39;;;;;;;14.70;12.60;;;12.90;96.20;;;;;;5073830;28;20183;-89
2023/02/23 13:26:17;;;;;;;13.13;11.70;;;13.00;95.80;;;;;;5073156;28;20281;-87
2023/02/23 13:29:01;;;;;;;13.93;12.07;;;13.00;96.40;;;;;;5071182;28;20585;-86
2023/02/23 13:31:45;;;;;;;15.63;12.87;;;13.00;97.50;;;;;;5068156;28;20193;-85
2023/02/23 13:34:22;;;;;;;12.87;11.10;;;13.20;95.70;;;;;;5070350;28;20192;-86
2023/02/23 13:36:49;;;;;;;10.80;9.80;;;13.40;92.00;;;;;;5074546;28;20927;-89
2023/02/23 13:39:46;;;;;;;11.83;10.63;;;13.50;90.00;;;;;;5073723;28;20211;-85
2023/02/23 13:42:40;;;;;;;13.60;10.87;;;13.50;91.80;;;;;;5073979;28;20218;-87
2023/02/23 13:45:21;;;;;;;14.40;11.43;;;13.60;91.10;;;;;;5083112;28;20178;-86
2023/02/23 13:48:01;;;;;;;12.30;10.33;;;13.10;94.60;;;;;;5053878;28;20175;-89
2023/02/23 13:50:46;;;;;;;15.13;11.43;;;12.80;98.30;;;;;;5069913;28;20214;-88
2023/02/23 13:53:56;;;;;;;11.83;10.67;;;12.90;98.70;;;;;;5070494;28;20233;-86
2023/02/23 13:56:25;;;;;;;12.43;11.20;;;13.00;98.10;;;;;;4987289;28;20818;-87
2023/02/23 13:58:57;;;;;;;13.30;11.63;;;13.10;97.80;;;;;;5037533;28;20232;-86
2023/02/23 14:01:36;;;;;;;12.70;11.33;;;13.00;99.10;;;;;;5071876;28;20225;-86
2023/02/23 14:04:11;;;;;;;12.73;11.53;;;13.00;99.90;;;;;;5077443;28;20177;-88
2023/02/23 14:06:39;;;;;;;12.77;11.47;;;12.90;99.90;;;;;;5084391;28;20185;-87