Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:56;;;;;;;4.28;2.25;;;;;;;-2.92;67.25;100861.53;5040878;28;20072;-87
2021/12/26 00:03:26;;;;;;;3.28;1.95;;;;;;;-2.90;67.71;100861.59;5034547;28;20112;-87
2021/12/26 00:05:55;;;;;;;3.58;2.28;;;;;;;-2.91;67.65;100865.91;5034253;28;20059;-87
2021/12/26 00:08:21;;;;;;;3.95;2.20;;;;;;;-2.90;67.74;100869.38;5051710;28;20417;-87
2021/12/26 00:10:48;;;;;;;6.50;2.50;;;;;;;-2.89;67.41;100864.25;5043287;28;20037;-87
2021/12/26 00:13:18;;;;;;;4.47;2.40;;;;;;;-2.88;68.22;100867.72;5050634;28;20099;-87
2021/12/26 00:15:44;;;;;;;3.45;2.22;;;;;;;-2.88;68.68;100872.91;5044080;28;20036;-87
2021/12/26 00:18:10;;;;;;;4.72;2.20;;;;;;;-2.87;67.09;100853.94;5052838;28;20423;-87
2021/12/26 00:20:37;;;;;;;4.75;2.80;;;;;;;-2.87;67.82;100860.00;5052538;28;20060;-85
2021/12/26 00:23:03;;;;;;;5.57;2.30;;;;;;;-2.83;67.97;100863.56;5049739;28;20032;-87
2021/12/26 00:25:29;;;;;;;3.92;2.50;;;;;;;-2.82;68.15;100853.25;5050391;28;20373;-87
2021/12/26 00:27:55;;;;;;;4.43;2.85;;;;;;;-2.80;68.03;100850.69;5015950;28;20046;-87
2021/12/26 00:30:21;;;;;;;8.10;2.60;;;;;;;-2.81;67.62;100843.78;5037858;28;20022;-86
2021/12/26 00:32:47;;;;;;;3.60;2.35;;;;;;;-2.79;68.25;100851.56;5026754;28;20105;-86
2021/12/26 00:35:15;;;;;;;6.10;2.40;;;;;;;-2.79;67.70;100844.72;5032204;28;20026;-87
2021/12/26 00:37:41;;;;;;;4.68;2.28;;;;;;;-2.77;67.86;100842.16;5044047;28;20123;-87
2021/12/26 00:40:08;;;;;;;4.82;2.53;;;;;;;-2.76;67.58;100838.75;5052138;28;20186;-87
2021/12/26 00:42:34;;;;;;;4.32;2.40;;;;;;;-2.78;68.45;100828.31;5053483;28;20045;-87
2021/12/26 00:44:59;;;;;;;4.18;2.60;;;;;;;-2.77;67.80;100821.41;5035337;28;20021;-87
2021/12/26 00:47:30;;;;;;;4.43;2.45;;;;;;;-2.77;67.86;100822.28;5040792;28;20037;-87
2021/12/26 00:49:56;;;;;;;3.55;2.35;;;;;;;-2.75;67.47;100823.22;5046280;28;20179;-86
2021/12/26 00:52:22;;;;;;;6.28;2.97;;;;;;;-2.74;70.22;100832.78;5028376;28;20029;-86
2021/12/26 00:54:47;;;;;;;3.17;2.03;;;;;;;-2.73;68.49;100826.75;5031945;28;20044;-87
2021/12/26 00:57:13;;;;;;;5.07;2.25;;;;;;;-2.70;68.57;100837.19;5043894;28;20422;-86
2021/12/26 00:59:39;;;;;;;4.65;2.28;;;;;;;-2.69;67.55;100830.34;5042248;28;20041;-86
2021/12/26 01:02:05;;;;;;;4.72;2.40;;;;;;;-2.73;67.75;100831.06;5040415;28;20362;-87
2021/12/26 01:04:30;;;;;;;4.60;2.47;;;;;;;-2.70;69.05;100834.59;5015315;28;20470;-87
2021/12/26 01:06:57;;;;;;;3.85;2.13;;;;;;;-2.68;67.80;100838.13;5034207;28;20116;-86
2021/12/26 01:09:27;;;;;;;4.40;2.47;;;;;;;-2.67;67.89;100839.00;5015212;28;20053;-86
2021/12/26 01:11:59;;;;;;;4.22;2.47;;;;;;;-2.68;68.21;100835.53;5035801;28;20492;-86
2021/12/26 01:14:32;;;;;;;6.28;2.33;;;;;;;-2.68;67.79;100842.44;5036202;28;20045;-86
2021/12/26 01:17:08;;;;;;;4.28;2.75;;;;;;;-2.68;67.20;100840.72;5041727;28;20111;-86
2021/12/26 01:19:45;;;;;;;7.47;3.08;;;;;;;-2.66;69.87;100851.16;5016712;28;20120;-87
2021/12/26 01:22:12;;;;;;;5.60;2.80;;;;;;;-2.67;68.17;100847.69;5035691;28;20052;-87
2021/12/26 01:24:39;;;;;;;4.93;3.03;;;;;;;-2.65;68.62;100845.13;5030190;28;20049;-87
2021/12/26 01:27:05;;;;;;;8.43;2.65;;;;;;;-2.65;68.20;100840.81;5044856;28;20033;-86
2021/12/26 01:29:35;;;;;;;5.57;2.55;;;;;;;-2.63;68.17;100835.69;5022287;28;20068;-86
2021/12/26 01:32:01;;;;;;;5.65;2.60;;;;;;;-2.63;67.82;100839.16;5042837;28;20366;-86
2021/12/26 01:34:46;;;;;;;3.35;2.38;;;;;;;-2.63;68.02;100839.16;5032405;28;20555;-86
2021/12/26 01:37:20;;;;;;;5.60;2.67;;;;;;;-2.63;68.36;100831.38;5035096;28;20054;-86
2021/12/26 01:40:18;;;;;;;6.45;2.40;;;;;;;-2.62;68.09;100840.06;5032432;28;20041;-86
2021/12/26 01:43:04;;;;;;;4.22;2.45;;;;;;;-2.61;68.60;100840.09;5035700;28;20124;-86
2021/12/26 01:45:37;;;;;;;4.25;2.60;;;;;;;-2.59;67.77;100837.56;5015415;28;20037;-86
2021/12/26 01:48:06;;;;;;;5.55;2.58;;;;;;;-2.61;67.30;100832.31;5044081;28;20047;-86
2021/12/26 01:50:39;;;;;;;4.78;2.65;;;;;;;-2.61;67.38;100829.72;5030649;28;20029;-86
2021/12/26 01:53:06;;;;;;;4.22;2.40;;;;;;;-2.63;68.13;100826.19;5027885;28;20029;-86
2021/12/26 01:55:41;;;;;;;5.82;2.72;;;;;;;-2.63;70.16;100817.53;5030430;28;20091;-86
2021/12/26 01:58:28;;;;;;;4.40;2.40;;;;;;;-2.60;68.54;100830.59;5049597;28;20040;-86
2021/12/26 02:01:00;;;;;;;4.85;2.30;;;;;;;-2.61;67.27;100821.06;5038008;28;20041;-87
2021/12/26 02:03:26;;;;;;;4.03;2.60;;;;;;;-2.63;67.36;100822.72;5040829;28;20033;-85
2021/12/26 02:05:53;;;;;;;4.00;2.45;;;;;;;-2.65;68.20;100819.22;5038294;28;20021;-86
2021/12/26 02:08:18;;;;;;;4.18;2.55;;;;;;;-2.67;68.28;100821.78;5032720;28;20035;-85
2021/12/26 02:10:46;;;;;;;5.28;2.72;;;;;;;-2.63;68.72;100820.13;5030742;28;20098;-85
2021/12/26 02:13:13;;;;;;;5.88;2.95;;;;;;;-2.64;68.61;100815.81;5050373;28;20052;-86
2021/12/26 02:15:39;;;;;;;4.60;2.67;;;;;;;-2.64;68.07;100818.41;5030491;28;20065;-86
2021/12/26 02:18:11;;;;;;;6.28;2.58;;;;;;;-2.62;67.63;100824.50;4998918;28;20033;-86
2021/12/26 02:23:17;;;;;;;4.88;2.70;;;;;;;-2.63;67.95;100818.41;5030293;28;20022;-86
2021/12/26 02:28:11;;;;;;;5.43;2.65;;;;;;;-2.62;69.67;100803.78;5038595;28;20048;-86
2021/12/26 02:30:37;;;;;;;7.40;3.00;;;;;;;-2.62;68.23;100812.41;5042453;28;20496;-86
2021/12/26 02:33:04;;;;;;;3.58;2.40;;;;;;;-2.63;67.13;100815.81;5036128;28;20035;-86
2021/12/26 02:35:30;;;;;;;5.63;2.75;;;;;;;-2.65;68.40;100816.63;5034025;28;20037;-85
2021/12/26 02:37:56;;;;;;;4.72;2.40;;;;;;;-2.64;68.58;100808.03;5013669;28;20061;-86
2021/12/26 02:40:22;;;;;;;4.07;2.85;;;;;;;-2.62;68.43;100815.00;5045819;28;20041;-86
2021/12/26 02:42:48;;;;;;;4.45;2.95;;;;;;;-2.58;68.11;100817.69;5015757;28;20048;-86
2021/12/26 02:45:14;;;;;;;6.18;2.60;;;;;;;-2.59;68.42;100809.03;5033709;28;20056;-86
2021/12/26 02:47:46;;;;;;;4.72;2.67;;;;;;;-2.56;68.68;100808.25;5030532;28;20040;-85
2021/12/26 02:50:15;;;;;;;5.35;2.78;;;;;;;-2.57;68.70;100799.59;5013931;28;20120;-85
2021/12/26 02:52:42;;;;;;;5.50;2.85;;;;;;;-2.57;68.12;100802.19;5036598;28;20017;-86
2021/12/26 02:55:09;;;;;;;6.55;2.55;;;;;;;-2.55;68.46;100797.91;5050312;28;20076;-85
2021/12/26 02:57:34;;;;;;;5.82;2.83;;;;;;;-2.54;68.67;100801.41;5040659;28;20037;-86
2021/12/26 03:00:09;;;;;;;5.85;2.80;;;;;;;-2.55;68.56;100803.09;5032568;28;20029;-86
2021/12/26 03:02:35;;;;;;;6.13;2.90;;;;;;;-2.52;68.39;100804.91;5035071;28;20149;-85
2021/12/26 03:05:04;;;;;;;6.35;3.05;;;;;;;-2.53;68.52;100804.03;5035561;28;20469;-85
2021/12/26 03:07:30;;;;;;;4.03;2.45;;;;;;;-2.51;69.62;100804.09;5030849;28;20067;-84
2021/12/26 03:09:59;;;;;;;4.28;2.58;;;;;;;-2.54;68.18;100801.41;5031541;28;20034;-86
2021/12/26 03:12:27;;;;;;;6.93;3.00;;;;;;;-2.56;69.92;100811.72;5050113;28;20041;-85
2021/12/26 03:14:52;;;;;;;4.85;2.80;;;;;;;-2.56;67.33;100810.84;5029704;28;20038;-85
2021/12/26 03:17:18;;;;;;;5.38;2.78;;;;;;;-2.59;67.93;100811.63;5013664;28;20180;-85
2021/12/26 03:19:43;;;;;;;4.00;2.60;;;;;;;-2.61;67.75;100802.94;4999541;28;20116;-85
2021/12/26 03:22:09;;;;;;;4.32;2.72;;;;;;;-2.63;68.32;100789.91;5032753;28;20097;-85
2021/12/26 03:24:37;;;;;;;6.68;2.88;;;;;;;-2.64;68.53;100795.06;5013668;28;20040;-86
2021/12/26 03:27:05;;;;;;;6.63;3.35;;;;;;;-2.65;68.60;100796.75;5014022;28;20037;-85
2021/12/26 03:29:32;;;;;;;6.63;2.63;;;;;;;-2.66;67.93;100783.75;5030075;28;20033;-85
2021/12/26 03:31:58;;;;;;;3.85;2.75;;;;;;;-2.68;67.75;100777.66;5028876;28;20136;-85
2021/12/26 03:34:24;;;;;;;7.45;3.03;;;;;;;-2.70;67.67;100768.94;5028999;28;20136;-85
2021/12/26 03:36:52;;;;;;;6.28;3.00;;;;;;;-2.72;67.93;100773.19;5012073;28;20061;-86
2021/12/26 03:39:23;;;;;;;3.85;2.58;;;;;;;-2.72;68.40;100778.38;5012437;28;20077;-85
2021/12/26 03:41:49;;;;;;;4.25;2.75;;;;;;;-2.73;67.96;100774.91;5012439;28;20042;-85
2021/12/26 03:44:15;;;;;;;4.25;2.70;;;;;;;-2.73;68.32;100774.91;5029631;28;20025;-85
2021/12/26 03:46:41;;;;;;;5.75;2.67;;;;;;;-2.74;68.17;100773.16;5035833;28;20140;-85
2021/12/26 03:49:07;;;;;;;5.40;2.88;;;;;;;-2.77;67.76;100773.03;5019250;28;20033;-85
2021/12/26 03:51:34;;;;;;;4.40;2.53;;;;;;;-2.77;67.21;100778.22;5035687;28;20044;-85
2021/12/26 03:54:04;;;;;;;4.60;3.00;;;;;;;-2.79;67.76;100776.41;5019198;28;20531;-85
2021/12/26 03:56:31;;;;;;;7.07;3.15;;;;;;;-2.80;67.74;100785.91;5018958;28;20462;-85
2021/12/26 03:59:06;;;;;;;3.47;2.45;;;;;;;-2.84;67.36;100777.19;5035586;28;20025;-85
2021/12/26 04:01:32;;;;;;;4.70;3.00;;;;;;;-2.83;68.17;100772.88;5035378;28;20074;-85
2021/12/26 04:03:57;;;;;;;3.67;2.65;;;;;;;-2.85;67.95;100769.34;5000221;28;20128;-85
2021/12/26 04:06:24;;;;;;;5.70;2.80;;;;;;;-2.87;68.04;100768.41;4984090;28;20033;-85
2021/12/26 04:08:49;;;;;;;4.60;2.70;;;;;;;-2.89;68.11;100773.56;5032791;28;20137;-85
2021/12/26 04:11:15;;;;;;;4.95;2.85;;;;;;;-2.90;68.34;100766.59;5032882;28;20517;-85
2021/12/26 04:13:41;;;;;;;4.45;2.75;;;;;;;-2.90;68.12;100760.53;5032755;28;20033;-85
2021/12/26 04:16:07;;;;;;;3.92;2.75;;;;;;;-2.95;68.71;100767.28;5016296;28;20381;-85
2021/12/26 04:18:33;;;;;;;6.50;2.90;;;;;;;-2.94;69.63;100767.34;5033179;28;20056;-85
2021/12/26 04:20:59;;;;;;;5.70;3.05;;;;;;;-2.96;68.79;100768.13;5032864;28;20466;-85
2021/12/26 04:23:29;;;;;;;4.15;2.85;;;;;;;-2.99;68.79;100760.25;5016738;28;20388;-85
2021/12/26 04:25:54;;;;;;;5.13;3.08;;;;;;;-2.99;68.62;100757.66;5016487;28;20030;-85
2021/12/26 04:28:20;;;;;;;4.70;2.95;;;;;;;-3.03;68.92;100760.16;4999948;28;20030;-85
2021/12/26 04:30:47;;;;;;;6.53;2.88;;;;;;;-3.06;69.03;100764.38;5032477;28;20045;-85
2021/12/26 04:33:12;;;;;;;4.38;2.70;;;;;;;-3.11;68.86;100755.59;5032528;28;20465;-85
2021/12/26 04:35:40;;;;;;;6.15;3.20;;;;;;;-3.14;69.04;100758.94;5032354;28;20500;-85
2021/12/26 04:38:05;;;;;;;4.18;2.78;;;;;;;-3.16;69.32;100763.19;5031915;28;20128;-85
2021/12/26 04:40:31;;;;;;;5.60;2.63;;;;;;;-3.17;68.92;100763.13;5032212;28;20038;-85
2021/12/26 04:43:20;;;;;;;5.53;3.22;;;;;;;-3.25;69.35;100771.53;5033223;28;20038;-85
2021/12/26 04:45:54;;;;;;;6.15;2.75;;;;;;;-3.26;69.73;100766.31;5032189;28;20037;-85
2021/12/26 04:48:42;;;;;;;11.18;3.33;;;;;;;-3.28;70.02;100758.50;5032792;28;20048;-85
2021/12/26 04:51:09;;;;;;;4.60;2.85;;;;;;;-3.32;69.98;100759.22;5032018;28;20033;-85
2021/12/26 04:53:36;;;;;;;6.22;2.92;;;;;;;-3.36;69.49;100759.97;5031915;28;20033;-85
2021/12/26 04:56:03;;;;;;;5.40;2.63;;;;;;;-3.38;69.96;100761.63;5015428;28;20049;-84
2021/12/26 04:58:29;;;;;;;4.75;3.00;;;;;;;-3.43;70.35;100762.31;5032348;28;20021;-84
2021/12/26 05:00:55;;;;;;;4.72;2.78;;;;;;;-3.43;69.87;100765.75;5033409;28;20079;-85
2021/12/26 05:03:21;;;;;;;5.43;3.00;;;;;;;-3.48;70.08;100760.44;5015759;28;20477;-85
2021/12/26 05:05:46;;;;;;;9.52;3.28;;;;;;;-3.47;70.02;100758.72;5033204;28;20033;-85
2021/12/26 05:08:12;;;;;;;4.82;2.85;;;;;;;-3.51;70.30;100757.75;5031356;28;20037;-85
2021/12/26 05:10:39;;;;;;;5.13;3.28;;;;;;;-3.54;70.24;100752.44;5033143;28;20083;-84
2021/12/26 05:13:05;;;;;;;8.48;3.13;;;;;;;-3.54;70.47;100760.19;5031580;28;20447;-85
2021/12/26 05:15:31;;;;;;;6.45;2.78;;;;;;;-3.57;69.70;100754.94;5049798;28;20028;-85
2021/12/26 05:17:57;;;;;;;4.55;2.80;;;;;;;-3.61;70.94;100747.00;5051678;28;20037;-85
2021/12/26 05:20:24;;;;;;;7.60;3.45;;;;;;;-3.62;70.31;100743.53;5035022;28;20107;-85
2021/12/26 05:22:52;;;;;;;7.55;4.55;;;;;;;-3.62;70.26;100742.66;5018687;28;20049;-85
2021/12/26 05:25:18;;;;;;;4.47;2.60;;;;;;;-3.65;70.45;100735.69;5051504;28;20453;-85
2021/12/26 05:27:44;;;;;;;5.10;2.88;;;;;;;-3.63;70.63;100746.09;5051726;28;20025;-84
2021/12/26 05:30:13;;;;;;;5.40;3.13;;;;;;;-3.67;70.77;100740.78;5051338;28;20120;-84
2021/12/26 05:32:42;;;;;;;4.95;2.72;;;;;;;-3.69;70.91;100736.41;5034850;28;20448;-84
2021/12/26 05:35:10;;;;;;;6.18;3.00;;;;;;;-3.68;70.45;100745.94;5034769;28;20113;-84
2021/12/26 05:37:37;;;;;;;6.53;3.03;;;;;;;-3.72;71.11;100738.88;5050958;28;20107;-84
2021/12/26 05:40:05;;;;;;;5.18;2.65;;;;;;;-3.73;71.46;100734.56;5034781;28;20036;-84
2021/12/26 05:42:31;;;;;;;5.53;3.33;;;;;;;-3.75;71.01;100731.91;5051115;28;20067;-84
2021/12/26 05:44:58;;;;;;;5.45;2.83;;;;;;;-3.77;71.37;100732.69;5034786;28;20025;-84
2021/12/26 05:47:25;;;;;;;4.88;3.08;;;;;;;-3.80;71.05;100717.94;5051231;28;20040;-84
2021/12/26 05:49:55;;;;;;;;;;;;;;;-3.79;71.92;100722.25;5051566;28;20036;-84
2021/12/26 05:52:24;;;;;;;5.20;3.20;;;;;;;-3.81;71.11;100721.31;5034771;28;20043;-84
2021/12/26 05:54:58;;;;;;;6.50;3.08;;;;;;;-3.86;71.36;100715.13;5035663;28;20040;-84
2021/12/26 05:57:25;;;;;;;5.18;3.00;;;;;;;-3.85;71.16;100718.59;5051305;28;20060;-85
2021/12/26 05:59:51;;;;;;;5.72;3.03;;;;;;;-3.88;71.50;100724.56;5051009;28;20048;-84
2021/12/26 06:02:16;;;;;;;6.43;3.42;;;;;;;-3.91;71.67;100714.06;5050962;28;20522;-84
2021/12/26 06:04:44;;;;;;;5.90;3.00;;;;;;;-3.90;71.86;100713.28;5050978;28;20055;-84
2021/12/26 06:07:11;;;;;;;6.80;3.72;;;;;;;-3.90;71.53;100721.03;5050490;28;20037;-84
2021/12/26 06:09:37;;;;;;;6.05;3.30;;;;;;;-3.93;71.67;100721.81;5050740;28;20037;-84
2021/12/26 06:12:03;;;;;;;9.45;3.15;;;;;;;-3.94;72.25;100722.63;5034205;28;20041;-84
2021/12/26 06:14:30;;;;;;;6.50;3.13;;;;;;;-3.94;71.81;100722.63;5025815;28;20175;-83
2021/12/26 06:16:55;;;;;;;6.47;2.90;;;;;;;-3.97;72.34;100721.63;5030532;28;20116;-84
2021/12/26 06:19:41;;;;;;;4.18;2.33;;;;;;;-3.98;72.38;100712.09;5020686;28;20050;-84
2021/12/26 06:22:28;;;;;;;6.30;3.15;;;;;;;-3.98;71.86;100718.19;5030725;28;20033;-84
2021/12/26 06:25:14;;;;;;;4.90;2.92;;;;;;;-4.01;72.21;100707.69;5017054;28;20100;-84
2021/12/26 06:28:06;;;;;;;5.53;3.30;;;;;;;-4.00;72.36;100718.97;5030346;28;20061;-83
2021/12/26 06:30:31;;;;;;;5.85;3.45;;;;;;;-4.02;72.35;100711.13;5030760;28;20115;-84
2021/12/26 06:32:57;;;;;;;5.60;3.03;;;;;;;-4.02;71.93;100713.72;5031837;28;20052;-84
2021/12/26 06:35:42;;;;;;;5.32;3.03;;;;;;;-4.04;73.04;100717.06;5030593;28;20052;-84
2021/12/26 06:38:44;;;;;;;5.87;3.73;;;;;;;-4.07;72.29;100710.09;5049378;28;20064;-83
2021/12/26 06:41:28;;;;;;;3.85;2.70;;;;;;;-4.09;72.14;100701.41;5033312;28;20095;-84
2021/12/26 06:44:23;;;;;;;6.28;3.30;;;;;;;-4.08;72.24;100713.47;5030322;28;20050;-84
2021/12/26 06:46:56;;;;;;;7.93;3.00;;;;;;;-4.11;72.35;100715.97;5034599;28;20033;-84
2021/12/26 06:49:37;;;;;;;5.63;3.13;;;;;;;-4.13;72.54;100718.53;5050076;28;20589;-84
2021/12/26 06:52:04;;;;;;;6.60;2.85;;;;;;;-4.13;72.49;100709.84;5050036;28;20455;-84
2021/12/26 06:54:30;;;;;;;5.57;2.95;;;;;;;-4.16;72.75;100713.22;5050014;28;20029;-84
2021/12/26 06:56:56;;;;;;;5.57;3.25;;;;;;;-4.14;72.54;100714.16;5050026;28;20472;-84
2021/12/26 06:59:22;;;;;;;6.15;3.30;;;;;;;-4.14;73.03;100721.03;5050191;28;20422;-84
2021/12/26 07:01:48;;;;;;;6.22;3.35;;;;;;;-4.15;72.74;100712.41;5033224;28;20029;-84
2021/12/26 07:04:16;;;;;;;6.13;3.17;;;;;;;-4.16;72.71;100717.50;5033611;28;20037;-84
2021/12/26 07:06:42;;;;;;;5.15;3.10;;;;;;;-4.14;72.72;100723.63;5033228;28;20041;-84
2021/12/26 07:09:17;;;;;;;5.63;3.35;;;;;;;-4.17;72.76;100716.63;5034101;28;20040;-84
2021/12/26 07:11:43;;;;;;;3.78;2.97;;;;;;;-4.14;73.02;100719.34;5049323;28;20044;-83
2021/12/26 07:14:19;;;;;;;5.57;3.15;;;;;;;-4.14;73.07;100726.22;5042483;28;20175;-84
2021/12/26 07:16:44;;;;;;;6.03;2.72;;;;;;;-4.14;73.06;100723.63;5029423;28;20112;-84
2021/12/26 07:19:10;;;;;;;5.50;3.45;;;;;;;-4.14;73.11;100715.88;5013037;28;20068;-84
2021/12/26 07:21:37;;;;;;;7.13;3.30;;;;;;;-4.15;72.85;100716.72;5033373;28;20366;-83
2021/12/26 07:24:10;;;;;;;9.27;3.80;;;;;;;-4.18;73.30;100704.56;5017868;28;20119;-84
2021/12/26 07:26:36;;;;;;;8.18;3.15;;;;;;;-4.18;73.34;100707.13;5033438;28;20113;-84
2021/12/26 07:29:06;;;;;;;9.73;3.60;;;;;;;-4.16;73.83;100708.03;5033384;28;20429;-83
2021/12/26 07:31:34;;;;;;;4.97;3.05;;;;;;;-4.17;73.59;100706.28;5017052;28;20037;-84
2021/12/26 07:34:04;;;;;;;5.22;3.03;;;;;;;-4.16;73.78;100708.03;5017301;28;20140;-84
2021/12/26 07:36:30;;;;;;;10.80;3.40;;;;;;;-4.15;73.88;100707.25;5000230;28;20378;-83
2021/12/26 07:39:00;;;;;;;5.93;3.38;;;;;;;-4.16;73.64;100705.47;5017258;28;20061;-84
2021/12/26 07:41:31;;;;;;;6.22;3.22;;;;;;;-4.17;73.53;100708.00;5017130;28;20041;-84
2021/12/26 07:43:56;;;;;;;4.70;3.05;;;;;;;-4.17;73.83;100711.47;5032807;28;20477;-84
2021/12/26 07:46:49;;;;;;;5.78;3.58;;;;;;;-4.16;73.81;100707.16;5032793;28;20037;-83
2021/12/26 07:49:18;;;;;;;7.22;3.15;;;;;;;-4.14;74.37;100714.16;5016857;28;20429;-84
2021/12/26 07:52:10;;;;;;;6.32;3.42;;;;;;;-4.15;74.18;100707.25;5034670;28;20076;-84
2021/12/26 07:54:55;;;;;;;7.63;3.35;;;;;;;-4.12;74.27;100715.09;5034331;28;20120;-84
2021/12/26 07:57:48;;;;;;;5.13;3.13;;;;;;;-4.12;74.80;100714.22;5034459;28;20056;-84
2021/12/26 08:00:33;;;;;;;4.88;3.13;;;;;;;-4.12;74.35;100709.94;5033543;28;20076;-83
2021/12/26 08:03:06;;;;;;;4.38;3.03;;;;;;;-4.08;74.36;100712.59;5032807;28;20033;-84
2021/12/26 08:05:50;;;;;;;5.15;3.17;;;;;;;-4.08;74.23;100716.06;5033262;28;20052;-84
2021/12/26 08:08:36;;;;;;;5.45;3.20;;;;;;;-4.06;74.37;100724.78;5018956;28;20075;-83
2021/12/26 08:11:03;;;;;;;6.07;3.47;;;;;;;-4.06;74.63;100723.91;5032646;28;20045;-84
2021/12/26 08:13:30;;;;;;;7.53;3.78;;;;;;;-4.05;74.26;100723.97;5032819;28;20365;-84
2021/12/26 08:15:55;;;;;;;5.32;3.42;;;;;;;-4.05;74.25;100723.09;5015781;28;20037;-83
2021/12/26 08:18:21;;;;;;;7.22;3.78;;;;;;;-4.04;74.54;100723.13;5033736;28;20041;-84
2021/12/26 08:20:46;;;;;;;6.15;3.65;;;;;;;-4.03;74.67;100724.00;5033961;28;20041;-83
2021/12/26 08:23:12;;;;;;;9.30;3.95;;;;;;;-4.00;74.71;100729.31;5015988;28;20098;-84
2021/12/26 08:25:37;;;;;;;5.65;3.40;;;;;;;-4.01;74.72;100720.63;5032755;28;20393;-83
2021/12/26 08:28:03;;;;;;;9.90;3.88;;;;;;;-3.99;74.81;100728.47;5015909;28;20036;-84
2021/12/26 08:30:30;;;;;;;8.13;4.10;;;;;;;-3.96;74.84;100731.16;5031652;28;20045;-83
2021/12/26 08:33:03;;;;;;;7.13;3.45;;;;;;;-3.94;74.90;100726.91;5031862;28;20032;-84
2021/12/26 08:35:29;;;;;;;7.32;4.05;;;;;;;-3.90;74.66;100727.06;5031836;28;20366;-84
2021/12/26 08:37:55;;;;;;;6.22;3.53;;;;;;;-3.87;75.09;100725.44;5031327;28;20061;-83
2021/12/26 08:40:20;;;;;;;8.85;4.15;;;;;;;-3.83;74.91;100723.00;5015262;28;20389;-84
2021/12/26 08:42:46;;;;;;;8.73;4.60;;;;;;;-3.80;74.87;100723.09;5033271;28;20045;-84
2021/12/26 08:45:11;;;;;;;7.85;4.47;;;;;;;-3.75;75.06;100720.69;5048395;28;20041;-84
2021/12/26 08:47:38;;;;;;;9.75;4.72;;;;;;;-3.71;75.02;100723.41;5048391;28;20052;-84
2021/12/26 08:50:04;;;;;;;5.82;4.10;;;;;;;-3.67;75.56;100716.63;5031560;28;20033;-84
2021/12/26 08:52:30;;;;;;;8.15;4.75;;;;;;;-3.58;75.31;100719.53;5048252;28;20114;-84
2021/12/26 08:54:55;;;;;;;13.27;4.68;;;;;;;-3.52;75.25;100726.63;5043943;28;20177;-84
2021/12/26 08:57:21;;;;;;;11.63;6.63;;;;;;;-3.46;75.17;100719.94;5048962;28;20049;-84
2021/12/26 08:59:46;;;;;;;20.55;12.98;;;;;;;-3.39;75.79;100721.00;5051254;28;20027;-84
2021/12/26 09:02:13;;;;;;;9.52;4.75;;;;;;;-3.34;75.13;100715.97;5034908;28;20064;-84
2021/12/26 09:04:40;;;;;;;11.63;3.88;;;;;;;-3.26;75.09;100714.53;5034626;28;20029;-84
2021/12/26 09:07:08;;;;;;;8.45;4.15;;;;;;;-3.22;74.88;100713.78;5036616;28;20029;-84
2021/12/26 09:09:34;;;;;;;9.18;4.10;;;;;;;-3.16;74.86;100718.28;5030819;28;20031;-83
2021/12/26 09:12:00;;;;;;;5.30;3.70;;;;;;;-3.12;74.66;100709.75;5030966;28;20041;-82
2021/12/26 09:14:29;;;;;;;7.65;4.28;;;;;;;-3.06;74.55;100709.97;5032091;28;20056;-82
2021/12/26 09:16:56;;;;;;;11.48;3.88;;;;;;;-3.01;74.85;100715.31;5032167;28;20077;-82
2021/12/26 09:19:21;;;;;;;8.60;4.47;;;;;;;-2.96;74.68;100708.56;5014349;28;20037;-82
2021/12/26 09:21:47;;;;;;;6.45;3.92;;;;;;;-2.94;74.50;100700.00;5032129;28;20037;-82
2021/12/26 09:24:13;;;;;;;9.00;4.10;;;;;;;-2.87;74.66;100706.22;5032363;28;20385;-82
2021/12/26 09:26:38;;;;;;;5.97;3.50;;;;;;;-2.85;74.74;100704.56;5030738;28;20060;-82
2021/12/26 09:29:04;;;;;;;8.95;3.83;;;;;;;-2.79;74.21;100704.75;5032187;28;20021;-82
2021/12/26 09:31:29;;;;;;;7.88;4.13;;;;;;;-2.75;74.18;100704.00;5030506;28;20465;-83
2021/12/26 09:33:55;;;;;;;6.47;3.97;;;;;;;-2.69;74.60;100705.91;5031760;28;20116;-83
2021/12/26 09:36:21;;;;;;;7.90;3.92;;;;;;;-2.67;74.57;100706.81;5031891;28;20120;-83
2021/12/26 09:38:47;;;;;;;8.50;4.20;;;;;;;-2.59;74.58;100702.75;5030413;28;20057;-83
2021/12/26 09:41:13;;;;;;;6.10;4.38;;;;;;;-2.56;74.78;100701.97;5050946;28;20059;-83
2021/12/26 09:43:39;;;;;;;8.52;3.88;;;;;;;-2.52;74.34;100699.50;5033091;28;20080;-83
2021/12/26 09:46:05;;;;;;;8.55;3.90;;;;;;;-2.46;74.83;100704.84;5050774;28;20051;-83
2021/12/26 09:48:30;;;;;;;8.00;3.75;;;;;;;-2.41;74.13;100699.78;5033831;28;20111;-83
2021/12/26 09:50:58;;;;;;;9.57;4.68;;;;;;;-2.35;74.37;100699.09;5049994;28;20526;-83
2021/12/26 09:53:24;;;;;;;10.40;6.65;;;;;;;-2.32;74.72;100700.06;5032818;28;20212;-84
2021/12/26 09:55:50;;;;;;;10.05;4.72;;;;;;;-2.28;74.90;100688.03;5014130;28;20128;-83
2021/12/26 09:58:15;;;;;;;11.15;4.78;;;;;;;-2.21;74.49;100695.16;5030438;28;20057;-83
2021/12/26 10:00:44;;;;;;;10.13;5.20;;;;;;;-2.15;75.08;100690.16;5030776;28;20075;-83
2021/12/26 10:03:27;;;;;;;9.82;5.30;;;;;;;-2.12;74.67;100691.97;5030308;28;20071;-83
2021/12/26 10:06:00;;;;;;;9.38;5.10;;;;;;;-2.05;74.94;100699.94;5030225;28;20044;-83
2021/12/26 10:08:27;;;;;;;13.70;9.15;;;;;;;-2.01;75.01;100691.38;5029838;28;20426;-83
2021/12/26 10:11:14;;;;;;;7.93;4.93;;;;;;;-1.94;74.44;100682.06;5029907;28;20025;-84
2021/12/26 10:13:43;;;;;;;9.15;4.85;;;;;;;-1.90;74.71;100683.00;5028759;28;20052;-84
2021/12/26 10:16:09;;;;;;;9.05;4.78;;;;;;;-1.85;74.22;100678.84;5029881;28;20449;-84
2021/12/26 10:18:39;;;;;;;8.88;5.22;;;;;;;-1.81;75.21;100662.47;5029560;28;20045;-84
2021/12/26 10:21:25;;;;;;;9.18;4.70;;;;;;;-1.74;75.26;100659.19;5029641;28;20343;-84
2021/12/26 10:23:52;;;;;;;10.23;5.25;;;;;;;-1.69;74.46;100672.31;5029501;28;20041;-84
2021/12/26 10:26:26;;;;;;;8.30;5.05;;;;;;;-1.65;75.09;100661.16;5013128;28;20434;-84
2021/12/26 10:29:50;;;;;;;7.95;4.80;;;;;;;-1.59;74.83;100664.75;5013152;28;20125;-84
2021/12/26 10:32:25;;;;;;;10.90;4.43;;;;;;;-1.53;74.78;100656.28;5025341;28;20120;-84
2021/12/26 10:34:57;;;;;;;7.53;5.00;;;;;;;-1.49;74.30;100637.31;5031057;28;20037;-84
2021/12/26 10:37:34;;;;;;;9.15;5.38;;;;;;;-1.43;74.69;100646.97;5029267;28;20128;-84
2021/12/26 10:40:03;;;;;;;10.32;5.05;;;;;;;-1.38;74.36;100637.56;5029429;28;20060;-84
2021/12/26 10:42:35;;;;;;;8.60;4.50;;;;;;;-1.35;75.50;100629.84;5031330;28;20033;-84
2021/12/26 10:45:09;;;;;;;9.18;4.80;;;;;;;-1.29;75.28;100637.75;5050195;28;20177;-84
2021/12/26 10:47:37;;;;;;;7.38;5.18;;;;;;;-1.24;74.55;100635.28;5032221;28;20441;-84
2021/12/26 10:50:07;;;;;;;10.18;5.55;;;;;;;-1.24;74.75;100633.53;5048657;28;20052;-84
2021/12/26 10:52:36;;;;;;;9.60;5.22;;;;;;;-1.20;74.75;100621.53;5049471;28;20059;-84
2021/12/26 10:55:09;;;;;;;11.02;5.78;;;;;;;-1.13;74.74;100632.09;5052928;28;20029;-84
2021/12/26 10:57:41;;;;;;;8.65;5.80;;;;;;;-1.12;74.98;100628.63;5052189;28;20132;-84
2021/12/26 11:00:13;;;;;;;9.02;5.25;;;;;;;-1.05;74.59;100640.03;5053063;28;20086;-84
2021/12/26 11:02:43;;;;;;;9.52;5.07;;;;;;;-1.02;74.21;100636.63;5054122;28;20353;-85
2021/12/26 11:05:11;;;;;;;13.52;5.40;;;;;;;-0.97;74.59;100632.41;5052825;28;20029;-84
2021/12/26 11:07:44;;;;;;;12.20;5.55;;;;;;;-0.94;74.29;100635.97;5054173;28;20496;-85
2021/12/26 11:10:36;;;;;;;11.00;5.82;;;;;;;-0.91;74.52;100625.63;5054120;28;20033;-84
2021/12/26 11:13:05;;;;;;;10.98;6.25;;;;;;;-0.89;74.54;100630.84;5036575;28;20120;-85
2021/12/26 11:15:41;;;;;;;15.00;5.95;;;;;;;-0.83;75.28;100617.13;5045532;28;20018;-85
2021/12/26 11:18:12;;;;;;;8.70;5.43;;;;;;;-0.79;74.77;100613.72;5033904;28;20043;-84
2021/12/26 11:20:40;;;;;;;10.80;5.97;;;;;;;-0.74;75.24;100618.19;5034387;28;20041;-85
2021/12/26 11:23:09;;;;;;;9.73;5.72;;;;;;;-0.68;74.96;100620.03;5050423;28;20477;-83
2021/12/26 11:25:42;;;;;;;10.20;5.63;;;;;;;-0.65;74.11;100617.47;5034631;28;20087;-85
2021/12/26 11:28:10;;;;;;;9.30;5.32;;;;;;;-0.62;74.54;100612.31;5049620;28;20116;-85
2021/12/26 11:30:36;;;;;;;8.15;5.13;;;;;;;-0.59;75.10;100617.63;5049904;28;20028;-85
2021/12/26 11:33:02;;;;;;;12.38;5.85;;;;;;;-0.55;74.72;100615.94;5034294;28;20033;-85
2021/12/26 11:35:31;;;;;;;8.98;5.43;;;;;;;-0.53;74.36;100607.31;5034334;28;20025;-86
2021/12/26 11:37:57;;;;;;;8.57;5.55;;;;;;;-0.51;75.21;100608.22;5049214;28;20140;-86
2021/12/26 11:40:42;;;;;;;10.00;5.47;;;;;;;-0.48;74.27;100608.28;5019386;28;20086;-86