Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 11:53:01;;;;;;;97.00;44.20;;;;;;;-1.03;97.26;99282.06;106312;1304;543158;-89
2023/12/02 12:00:43;;;;;;;92.80;41.50;;;;;;;-1.10;97.29;99281.12;108688;1282;25533;-89
2023/12/02 12:04:26;;;;;;;105.00;42.00;;;;;;;-1.09;97.23;99280.78;108700;1275;22542;-88
2023/12/02 12:08:18;;;;;;;;;;;;;;;-1.14;97.33;99291.54;105589;1278;22460;-88
2023/12/02 12:16:33;;;;;;;87.20;39.70;;;;;;;-1.13;97.44;99278.98;109709;1268;22646;-89
2023/12/02 12:19:59;;;;;;;87.20;37.40;;;;;;;-1.11;97.07;99281.77;109790;1265;22590;-88
2023/12/02 12:23:14;;;;;;;99.50;42.30;;;;;;;-1.16;96.82;99290.62;110847;1272;22134;-86
2023/12/02 12:26:09;;;;;;;85.20;38.90;;;;;;;-1.20;96.72;99288.08;110826;1265;22121;-88
2023/12/02 12:29:03;;;;;;;93.80;42.00;;;;;;;-1.24;96.57;99290.02;110796;1263;22117;-88
2023/12/02 12:32:11;;;;;;;92.10;42.90;;;;;;;-1.28;96.78;99291.90;110863;1266;22310;-88
2023/12/02 12:35:38;;;;;;;94.00;42.20;;;;;;;-1.31;96.68;99289.23;110252;1271;22667;-91
2023/12/02 12:39:25;;;;;;;89.50;40.00;;;;;;;-1.33;96.88;99291.39;109794;1265;22633;-89
2023/12/02 12:42:20;;;;;;;92.10;41.40;;;;;;;-1.36;96.83;99289.26;109533;1268;22481;-89
2023/12/02 12:45:18;;;;;;;92.10;42.10;;;;;;;-1.34;97.06;99277.00;109331;1272;22539;-89
2023/12/02 12:48:16;;;;;;;88.20;40.20;;;;;;;-1.35;96.90;99261.15;109527;1262;23564;-89
2023/12/02 12:51:35;;;;;;;87.30;40.00;;;;;;;-1.38;96.65;99256.05;109443;1267;25527;-91
2023/12/02 12:55:05;;;;;;;89.70;39.10;;;;;;;-1.40;96.82;99259.91;109424;1265;22735;-87
2023/12/02 12:58:24;;;;;;;91.90;41.80;;;;;;;-1.40;96.99;99258.35;109374;1272;23495;-88
2023/12/02 13:01:38;;;;;;;96.00;43.10;;;;;;;-1.41;97.09;99262.22;110970;1271;22430;-91
2023/12/02 13:05:00;;;;;;;85.90;38.90;;;;;;;-1.36;97.25;99257.41;110969;1265;22155;-88
2023/12/02 13:08:36;;;;;;;82.50;37.50;;;;;;;-1.33;97.28;99254.85;109355;1265;23786;-90
2023/12/02 13:12:05;;;;;;;88.80;42.50;;;;;;;-1.35;97.02;99249.09;109507;1266;22711;-89
2023/12/02 13:15:21;;;;;;;74.80;36.30;;;;;;;-1.34;97.33;99248.29;108824;1270;22693;-85
2023/12/02 13:18:51;;;;;;;;;;;;;;;;;;;;;
2023/12/02 13:21:57;;;;;;;77.30;36.40;;;;;;;-1.34;97.27;99234.13;110987;1272;22167;-86
2023/12/02 13:25:00;;;;;;;74.70;35.10;;;;;;;-1.33;97.31;99241.92;110979;1272;22445;-88
2023/12/02 13:28:41;;;;;;;84.60;36.60;;;;;;;-1.30;97.40;99239.20;110880;1264;22335;-84
2023/12/02 13:31:37;;;;;;;79.80;34.20;;;;;;;-1.28;97.38;99242.63;110963;1265;22285;-87
2023/12/02 13:34:42;;;;;;;77.70;33.40;;;;;;;-1.30;97.26;99248.90;110861;1265;22233;-87
2023/12/02 13:37:51;;;;;;;80.80;35.30;;;;;;;-1.31;97.12;99256.68;110961;1265;23066;-86
2023/12/02 13:40:54;;;;;;;78.90;35.30;;;;;;;-1.35;97.06;99269.27;110880;1265;22138;-87
2023/12/02 13:43:52;;;;;;;83.10;33.80;;;;;;;-1.36;97.28;99279.94;109725;1267;25237;-85
2023/12/02 13:47:04;;;;;;;69.80;29.90;;;;;;;-1.37;97.28;99280.98;108934;1272;22639;-87
2023/12/02 13:50:01;;;;;;;78.10;32.70;;;;;;;-1.39;97.14;99285.86;108990;1268;22625;-89
2023/12/02 13:53:42;;;;;;;78.50;32.50;;;;;;;-1.43;97.13;99297.14;109072;1265;22573;-86
2023/12/02 13:56:46;;;;;;;68.10;25.80;;;;;;;-1.49;97.04;99308.05;108981;1266;23242;-88
2023/12/02 13:59:47;;;;;;;72.70;28.00;;;;;;;-1.56;97.13;99319.73;110830;1266;22098;-88
2023/12/02 14:03:00;;;;;;;71.40;30.00;;;;;;;-1.61;97.26;99321.81;109915;1268;22573;-88
2023/12/02 14:06:03;;;;;;;68.00;27.10;;;;;;;-1.65;97.39;99327.98;109063;1266;23735;-87
2023/12/02 14:09:21;;;;;;;66.40;27.20;;;;;;;-1.68;97.47;99337.00;108967;1272;22613;-87
2023/12/02 14:12:32;;;;;;;66.90;25.70;;;;;;;-1.71;97.68;99337.99;109109;1266;24187;-86
2023/12/02 14:16:16;;;;;;;63.10;25.20;;;;;;;-1.75;97.70;99343.07;110955;1266;22305;-88
2023/12/02 14:19:52;;;;;;;59.50;25.10;;;;;;;-1.77;97.58;99355.55;110945;1271;22096;-88
2023/12/02 14:23:04;;;;;;;67.90;24.60;;;;;;;-1.80;97.80;99363.04;110913;1272;22223;-88
2023/12/02 14:27:03;;;;;;;60.80;22.50;;;;;;;-1.83;97.71;99370.89;111003;1272;22142;-88
2023/12/02 14:30:50;;;;;;;64.10;23.70;;;;;;;-1.83;97.77;99375.52;108991;1272;22552;-87
2023/12/02 14:34:45;;;;;;;56.90;21.60;;;;;;;-1.85;97.81;99380.77;109509;1268;22517;-89
2023/12/02 14:37:58;;;;;;;62.90;24.60;;;;;;;-1.84;97.87;99384.44;109257;1272;23235;-87
2023/12/02 14:41:05;;;;;;;61.70;23.60;;;;;;;-1.85;98.02;99385.94;108615;1265;25995;-86
2023/12/02 14:44:26;;;;;;;58.70;24.00;;;;;;;-1.85;98.11;99390.85;108894;1265;22604;-86
2023/12/02 14:47:22;;;;;;;62.90;25.20;;;;;;;-1.86;97.90;99397.13;109157;1265;23089;-84
2023/12/02 14:54:10;;;;;;;53.50;20.60;;;;;;;-1.88;98.20;99396.15;109514;1272;23397;-85
2023/12/02 14:57:19;;;;;;;54.70;21.20;;;;;;;-1.90;98.33;99396.73;109188;1269;22539;-87
2023/12/02 15:00:13;;;;;;;57.90;22.80;;;;;;;-1.93;98.31;99386.92;108695;1272;25357;-84
2023/12/02 15:03:25;;;;;;;63.00;23.40;;;;;;;-1.94;98.49;99385.45;108512;1268;22533;-85
2023/12/02 15:07:19;;;;;;;55.50;20.40;;;;;;;-1.96;98.45;99387.59;108573;1272;22564;-84
2023/12/02 15:10:34;;;;;;;59.40;21.80;;;;;;;-1.98;98.53;99394.66;108248;1272;25495;-85
2023/12/02 15:14:08;;;;;;;57.80;21.00;;;;;;;-2.02;98.72;99398.88;108497;1272;22530;-85
2023/12/02 15:17:01;;;;;;;55.50;21.40;;;;;;;-2.03;98.79;99409.98;108462;1272;22514;-84
2023/12/02 15:20:39;;;;;;;58.50;20.80;;;;;;;-2.05;99.04;99414.79;108456;1265;22531;-84
2023/12/02 15:23:45;;;;;;;63.50;24.30;;;;;;;-2.06;99.04;99421.90;108423;1265;23254;-86
2023/12/02 15:27:19;;;;;;;60.10;22.50;;;;;;;-2.06;99.24;99423.63;108448;1265;25473;-86
2023/12/02 15:30:15;;;;;;;56.50;22.10;;;;;;;-2.07;99.34;99421.70;108534;1265;22569;-82
2023/12/02 15:33:55;;;;;;;67.50;24.30;;;;;;;-2.09;99.44;99416.19;108426;1272;25492;-85
2023/12/02 15:37:30;;;;;;;72.10;26.10;;;;;;;-2.12;99.59;99417.25;108517;1265;24189;-86
2023/12/02 15:40:46;;;;;;;70.20;27.00;;;;;;;-2.14;99.42;99422.90;108641;1265;25406;-86
2023/12/02 15:44:05;;;;;;;73.40;25.10;;;;;;;-2.16;99.53;99423.86;108931;1266;22792;-87
2023/12/02 15:47:58;;;;;;;77.70;29.60;;;;;;;-2.19;99.63;99434.22;108660;1272;22535;-86
2023/12/02 15:51:57;;;;;;;74.30;24.80;;;;;;;-2.22;99.91;99435.43;108796;1264;24197;-87
2023/12/02 15:55:54;;;;;;;81.30;29.00;;;;;;;-2.23;100.00;99434.43;108722;1272;25305;-87
2023/12/02 15:59:40;;;;;;;74.70;30.20;;;;;;;-2.25;100.00;99438.98;108790;1272;24384;-87
2023/12/02 16:03:05;;;;;;;67.90;25.60;;;;;;;-2.24;100.00;99437.42;108750;1272;27903;-85
2023/12/02 16:06:24;;;;;;;72.80;29.20;;;;;;;-2.25;99.98;99433.20;108801;1272;25285;-86
2023/12/02 16:10:08;;;;;;;77.00;29.80;;;;;;;-2.26;100.00;99436.89;108741;1272;25489;-87
2023/12/02 16:13:40;;;;;;;71.80;26.30;;;;;;;-2.30;100.00;99434.20;108649;1272;22578;-86
2023/12/02 16:17:19;;;;;;;74.50;31.90;;;;;;;-2.28;100.00;99434.98;105256;1302;542676;-86
2023/12/02 16:20:14;;;;;;;64.50;25.60;;;;;;;-2.30;100.00;99435.39;107640;1283;27738;-86
2023/12/02 16:23:48;;;;;;;82.40;29.10;;;;;;;-2.32;100.00;99441.81;108590;1250;22702;-87
2023/12/02 16:26:41;;;;;;;74.90;29.20;;;;;;;-2.32;100.00;99442.29;108649;1271;23273;-87
2023/12/02 16:30:15;;;;;;;78.70;31.40;;;;;;;-2.32;100.00;99451.98;104859;1264;5093059;-87
2023/12/02 16:33:53;;;;;;;75.10;30.50;;;;;;;-2.33;100.00;99455.67;108861;1270;22608;-86
2023/12/02 16:37:48;;;;;;;65.50;28.40;;;;;;;-2.39;100.00;99456.21;108612;1249;22531;-87
