Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:46;;;;;;;12.67;7.80;;;;;;;18.89;100.00;101718.53;5096203;28;20069;-81
2023/09/07 00:03:13;;;;;;;11.57;8.13;;;;;;;18.83;100.00;101720.31;5095007;28;20035;-81
2023/09/07 00:05:38;;;;;;;15.27;8.65;;;;;;;18.79;100.00;101721.06;5077850;28;20032;-81
2023/09/07 00:08:04;;;;;;;8.77;7.83;;;;;;;18.75;100.00;101712.50;5096146;28;20043;-81
2023/09/07 00:10:30;;;;;;;10.98;8.20;;;;;;;18.71;100.00;101719.56;5096226;28;20032;-81
2023/09/07 00:12:55;;;;;;;9.90;8.50;;;;;;;18.71;100.00;101719.56;5078026;28;20084;-80
2023/09/07 00:15:21;;;;;;;13.33;9.40;;;;;;;18.63;100.00;101715.31;5096231;28;20384;-81
2023/09/07 00:17:46;;;;;;;11.45;8.77;;;;;;;18.62;100.00;101712.81;5094906;28;20032;-81
2023/09/07 00:20:14;;;;;;;12.77;9.30;;;;;;;18.60;100.00;101710.28;5095031;28;20104;-81
2023/09/07 00:22:39;;;;;;;12.32;9.63;;;;;;;18.56;100.00;101718.22;5094383;28;20056;-81
2023/09/07 00:25:06;;;;;;;12.00;9.33;;;;;;;18.53;100.00;101715.97;5094781;28;20078;-81
2023/09/07 00:27:33;;;;;;;11.68;9.48;;;;;;;18.50;100.00;101721.09;5095945;28;20028;-81
2023/09/07 00:29:59;;;;;;;12.68;9.85;;;;;;;18.43;100.00;101715.78;5094129;28;20063;-81
2023/09/07 00:32:24;;;;;;;11.33;8.80;;;;;;;18.42;100.00;101705.88;5094604;28;20028;-81
2023/09/07 00:34:49;;;;;;;11.07;9.17;;;;;;;18.39;100.00;101707.22;5077295;28;20032;-80
2023/09/07 00:37:15;;;;;;;13.32;9.40;;;;;;;18.38;100.00;101704.69;5095609;28;20383;-82
2023/09/07 00:39:40;;;;;;;12.40;9.50;;;;;;;18.34;100.00;101696.13;5095526;28;20043;-81
2023/09/07 00:42:06;;;;;;;13.73;9.53;;;;;;;18.29;100.00;101693.28;5094441;28;20034;-81
2023/09/07 00:44:31;;;;;;;15.32;9.40;;;;;;;18.26;100.00;101696.50;5094178;28;20050;-81
2023/09/07 00:46:57;;;;;;;11.83;9.33;;;;;;;18.19;100.00;101704.09;5095389;28;20426;-81
2023/09/07 00:49:24;;;;;;;11.03;9.50;;;;;;;18.20;100.00;101703.00;5094162;28;20038;-81
2023/09/07 00:51:51;;;;;;;11.27;9.43;;;;;;;18.16;100.00;101702.66;5094209;28;20031;-81
2023/09/07 00:54:17;;;;;;;14.40;10.50;;;;;;;18.13;100.00;101710.53;5094636;28;20537;-81
2023/09/07 00:56:42;;;;;;;14.52;10.35;;;;;;;18.12;100.00;101719.88;5095187;28;20036;-81
2023/09/07 00:59:08;;;;;;;15.60;10.60;;;;;;;18.09;100.00;101718.44;5095132;28;20077;-81
2023/09/07 01:01:35;;;;;;;12.80;10.45;;;;;;;18.08;100.00;101713.19;5076773;28;20036;-81
2023/09/07 01:04:01;;;;;;;19.85;13.35;;;;;;;18.02;100.00;101704.03;5076889;28;20429;-81
2023/09/07 01:06:34;;;;;;;20.77;15.35;;;;;;;18.04;100.00;101710.94;5093752;28;20077;-81
2023/09/07 01:09:07;;;;;;;18.07;13.43;;;;;;;18.01;100.00;101710.59;5095164;28;20062;-81
2023/09/07 01:11:37;;;;;;;17.73;12.73;;;;;;;17.93;100.00;101709.06;5095071;28;20110;-81
2023/09/07 01:14:04;;;;;;;14.88;11.45;;;;;;;17.96;100.00;101710.50;5094972;28;20039;-81
2023/09/07 01:16:30;;;;;;;14.80;11.10;;;;;;;17.87;100.00;101710.00;5095031;28;20479;-81
2023/09/07 01:18:57;;;;;;;14.65;10.70;;;;;;;17.87;100.00;101710.00;5094746;28;20032;-81
2023/09/07 01:21:23;;;;;;;14.67;11.23;;;;;;;17.80;100.00;101715.63;5094642;28;20408;-81
2023/09/07 01:23:52;;;;;;;16.33;11.65;;;;;;;17.73;100.00;101705.88;5093615;28;20051;-81
2023/09/07 01:26:17;;;;;;;14.43;11.32;;;;;;;17.69;100.00;101702.78;5094756;28;20039;-81
2023/09/07 01:28:43;;;;;;;12.73;10.77;;;;;;;17.68;100.00;101703.84;5093560;28;20392;-80
2023/09/07 01:31:09;;;;;;;13.73;11.48;;;;;;;17.65;100.00;101710.66;5093904;28;20052;-81
2023/09/07 01:33:34;;;;;;;15.88;10.93;;;;;;;17.63;100.00;101706.50;5093019;28;20038;-81
2023/09/07 01:36:00;;;;;;;16.40;11.33;;;;;;;17.62;100.00;101704.84;5093814;28;20036;-81
2023/09/07 01:38:25;;;;;;;17.80;11.57;;;;;;;17.56;100.00;101700.31;5076447;28;20533;-80
2023/09/07 01:40:51;;;;;;;17.47;11.23;;;;;;;17.52;100.00;101697.22;5094331;28;20028;-81
2023/09/07 01:43:16;;;;;;;15.70;11.80;;;;;;;17.48;100.00;101696.00;5094386;28;20379;-81
2023/09/07 01:45:41;;;;;;;15.50;12.00;;;;;;;17.46;100.00;101689.94;5093161;28;20262;-81
2023/09/07 01:48:14;;;;;;;17.83;11.97;;;;;;;17.42;100.00;101689.59;5076069;28;20025;-81
2023/09/07 01:50:39;;;;;;;16.67;11.57;;;;;;;17.42;100.00;101692.34;5094076;28;20468;-81
2023/09/07 01:53:05;;;;;;;15.07;11.70;;;;;;;17.41;100.00;101692.59;5093839;28;20066;-81
2023/09/07 01:55:31;;;;;;;16.53;12.43;;;;;;;17.35;100.00;101686.97;5094044;28;20060;-83
2023/09/07 01:57:57;;;;;;;15.57;11.38;;;;;;;17.33;100.00;101691.88;5094051;28;20120;-81
2023/09/07 02:00:22;;;;;;;14.83;11.67;;;;;;;17.30;100.00;101697.00;5092098;28;20060;-81
2023/09/07 02:02:47;;;;;;;16.67;11.63;;;;;;;17.28;100.00;101690.94;5092693;28;20036;-81
2023/09/07 02:05:13;;;;;;;16.63;11.60;;;;;;;17.27;100.00;101695.59;5094510;28;20418;-82
2023/09/07 02:07:38;;;;;;;15.07;11.87;;;;;;;17.21;100.00;101690.22;5094101;28;20422;-83
2023/09/07 02:10:04;;;;;;;16.50;12.23;;;;;;;17.17;100.00;101693.44;5093823;28;20024;-81
2023/09/07 02:12:29;;;;;;;15.13;11.77;;;;;;;17.16;100.00;101690.94;5093964;28;20464;-80
2023/09/07 02:14:55;;;;;;;17.10;12.30;;;;;;;17.11;100.00;101688.06;5093846;28;20448;-80
2023/09/07 02:17:21;;;;;;;17.58;12.88;;;;;;;17.08;100.00;101694.03;5092623;28;20031;-81
2023/09/07 02:19:46;;;;;;;14.37;11.87;;;;;;;17.06;100.00;101693.44;5094065;28;20035;-81
2023/09/07 02:22:12;;;;;;;16.30;12.30;;;;;;;17.00;100.00;101685.09;5093880;28;20108;-81
2023/09/07 02:24:37;;;;;;;15.82;11.63;;;;;;;17.00;100.00;101692.47;5092721;28;20064;-80
2023/09/07 02:27:03;;;;;;;15.20;11.33;;;;;;;16.96;100.00;101692.13;5075661;28;20441;-81
2023/09/07 02:29:28;;;;;;;14.90;11.17;;;;;;;16.95;100.00;101698.69;5074765;28;20056;-81
2023/09/07 02:31:54;;;;;;;17.60;13.10;;;;;;;16.92;100.00;101693.69;5093641;28;20111;-81
2023/09/07 02:34:19;;;;;;;14.82;11.43;;;;;;;16.93;100.00;101691.75;5092779;28;20035;-81
2023/09/07 02:36:44;;;;;;;15.23;12.17;;;;;;;16.91;100.00;101696.66;5093859;28;20470;-81
2023/09/07 02:39:11;;;;;;;13.90;11.60;;;;;;;16.90;100.00;101695.81;5093761;28;20063;-81
2023/09/07 02:41:37;;;;;;;17.20;12.18;;;;;;;16.87;100.00;101687.19;5093817;28;20024;-80
2023/09/07 02:44:02;;;;;;;14.73;11.77;;;;;;;16.86;100.00;101688.25;5093680;28;20101;-81
2023/09/07 02:46:28;;;;;;;13.33;11.53;;;;;;;16.84;100.00;101688.50;5093601;28;20032;-81
2023/09/07 02:48:57;;;;;;;15.73;12.40;;;;;;;16.78;100.00;101686.72;5092138;28;20483;-80
2023/09/07 02:51:22;;;;;;;18.70;12.00;;;;;;;16.77;100.00;101683.16;5093554;28;20040;-81
2023/09/07 02:53:49;;;;;;;15.85;12.45;;;;;;;16.73;100.00;101687.44;5075624;28;20040;-81
2023/09/07 02:56:14;;;;;;;14.73;12.50;;;;;;;16.73;100.00;101687.44;5092295;28;20036;-81
2023/09/07 02:58:39;;;;;;;14.30;12.13;;;;;;;16.67;100.00;101677.41;5093489;28;20067;-81
2023/09/07 03:01:11;;;;;;;18.03;13.20;;;;;;;16.67;100.00;101675.50;5092891;28;20032;-81
2023/09/07 03:03:37;;;;;;;22.30;13.20;;;;;;;16.64;100.00;101670.50;5092205;28;20032;-81
2023/09/07 03:06:14;;;;;;;17.88;13.05;;;;;;;16.63;100.00;101679.78;5093532;28;20055;-81
2023/09/07 03:08:40;;;;;;;18.65;12.90;;;;;;;16.61;100.00;101681.09;5093343;28;20024;-81
2023/09/07 03:11:06;;;;;;;16.63;13.07;;;;;;;16.60;100.00;101682.16;5094530;28;20032;-81
2023/09/07 03:13:32;;;;;;;17.77;13.05;;;;;;;16.62;100.00;101686.34;5079259;28;20043;-82
2023/09/07 03:15:58;;;;;;;17.87;12.93;;;;;;;16.58;100.00;101685.13;5097038;28;20036;-81
2023/09/07 03:18:23;;;;;;;19.77;13.07;;;;;;;16.57;100.00;101688.13;5097317;28;20270;-81
2023/09/07 03:20:54;;;;;;;23.07;13.50;;;;;;;16.57;100.00;101688.13;5095843;28;20059;-81
2023/09/07 03:23:19;;;;;;;18.00;13.50;;;;;;;16.55;100.00;101691.09;5097044;28;20277;-80
2023/09/07 03:25:45;;;;;;;17.63;12.32;;;;;;;16.56;100.00;101680.97;5096982;28;20028;-80
2023/09/07 03:28:10;;;;;;;15.93;12.47;;;;;;;16.55;100.00;101684.75;5096917;28;20460;-81
2023/09/07 03:30:36;;;;;;;17.73;12.93;;;;;;;16.54;100.00;101683.94;5095052;28;20086;-81
2023/09/07 03:33:03;;;;;;;18.97;12.70;;;;;;;16.53;100.00;101682.25;5095787;28;20077;-80
2023/09/07 03:35:28;;;;;;;18.15;12.27;;;;;;;16.51;100.00;101689.88;5096795;28;20069;-80
2023/09/07 03:37:54;;;;;;;17.67;12.77;;;;;;;16.51;100.00;101689.06;5096781;28;20066;-80
2023/09/07 03:40:19;;;;;;;15.00;12.13;;;;;;;16.48;100.00;101691.19;5096823;28;20361;-80
2023/09/07 03:42:46;;;;;;;16.40;12.17;;;;;;;16.44;100.00;101695.44;5095837;28;20398;-81
2023/09/07 03:45:11;;;;;;;16.98;11.70;;;;;;;16.42;100.00;101700.34;5095536;28;20043;-81
2023/09/07 03:47:37;;;;;;;17.07;12.50;;;;;;;16.41;100.00;101703.31;5096821;28;20028;-80
2023/09/07 03:50:03;;;;;;;17.77;12.27;;;;;;;16.41;100.00;101697.84;5095044;28;20035;-80
2023/09/07 03:52:28;;;;;;;16.42;11.70;;;;;;;16.45;100.00;101683.44;5095742;28;20036;-80
2023/09/07 03:54:55;;;;;;;21.17;12.10;;;;;;;16.40;100.00;101690.69;5095352;28;20032;-80
2023/09/07 03:57:21;;;;;;;14.18;11.15;;;;;;;16.36;100.00;101694.94;5096459;28;20032;-81
2023/09/07 03:59:48;;;;;;;19.57;11.97;;;;;;;16.33;100.00;101703.63;5077652;28;20039;-81
2023/09/07 04:02:13;;;;;;;18.63;11.88;;;;;;;16.30;100.00;101700.31;5096730;28;20073;-80
2023/09/07 04:04:39;;;;;;;16.50;12.20;;;;;;;16.33;100.00;101692.69;5095266;28;20028;-80
2023/09/07 04:07:04;;;;;;;14.30;11.40;;;;;;;16.32;100.00;101705.53;5096255;28;20050;-80
2023/09/07 04:09:30;;;;;;;20.67;11.00;;;;;;;16.29;100.00;101703.28;5096005;28;20035;-81
2023/09/07 04:11:56;;;;;;;16.48;11.60;;;;;;;16.26;100.00;101701.00;5096172;28;20035;-81
2023/09/07 04:14:21;;;;;;;15.73;10.83;;;;;;;16.24;100.00;101692.16;5078740;28;20028;-80
2023/09/07 04:16:46;;;;;;;16.80;11.70;;;;;;;16.23;100.00;101694.09;5094933;28;20118;-80
2023/09/07 04:19:12;;;;;;;14.03;11.23;;;;;;;16.20;100.00;101694.56;5095382;28;20024;-81
2023/09/07 04:21:38;;;;;;;18.33;11.27;;;;;;;16.17;100.00;101692.28;5077607;28;20063;-81
2023/09/07 04:24:04;;;;;;;14.38;10.70;;;;;;;16.18;100.00;101698.59;5095487;28;20032;-80
2023/09/07 04:26:34;;;;;;;15.95;11.52;;;;;;;16.17;100.00;101703.25;5095122;28;20036;-80
2023/09/07 04:28:59;;;;;;;14.57;10.97;;;;;;;16.17;100.00;101705.97;5095213;28;20479;-81
2023/09/07 04:31:27;;;;;;;14.88;10.63;;;;;;;16.20;100.00;101701.94;5095316;28;20052;-80
2023/09/07 04:33:53;;;;;;;16.73;11.07;;;;;;;16.19;100.00;101703.81;5095699;28;20074;-80
2023/09/07 04:36:18;;;;;;;14.77;11.07;;;;;;;16.19;100.00;101708.47;5108740;28;20124;-81
2023/09/07 04:38:44;;;;;;;15.48;11.18;;;;;;;16.15;100.00;101708.13;5116087;28;20035;-80
2023/09/07 04:41:11;;;;;;;14.57;11.83;;;;;;;16.10;100.00;101703.31;5114574;28;20035;-81
2023/09/07 04:43:37;;;;;;;17.63;11.97;;;;;;;16.10;100.00;101707.97;5116038;28;20030;-80
2023/09/07 04:46:03;;;;;;;16.88;11.20;;;;;;;16.05;100.00;101694.16;5114590;28;20039;-81
2023/09/07 04:48:29;;;;;;;15.98;11.13;;;;;;;16.01;100.00;101703.88;5114447;28;20028;-81
2023/09/07 04:51:03;;;;;;;13.93;10.80;;;;;;;15.98;100.00;101704.34;5114742;28;20055;-80
2023/09/07 04:53:29;;;;;;;15.83;10.50;;;;;;;15.96;100.00;101699.94;5115764;28;20307;-80
2023/09/07 04:55:55;;;;;;;13.35;10.45;;;;;;;15.93;100.00;101699.56;5114859;28;20032;-80
2023/09/07 04:58:20;;;;;;;14.80;10.93;;;;;;;15.90;100.00;101698.13;5097282;28;20032;-80
2023/09/07 05:00:45;;;;;;;14.18;11.20;;;;;;;15.90;100.00;101706.34;5115260;28;20053;-80
2023/09/07 05:03:12;;;;;;;15.33;10.70;;;;;;;15.90;100.00;101700.84;5114411;28;20084;-80
2023/09/07 05:05:38;;;;;;;15.45;11.10;;;;;;;15.91;100.00;101709.91;5115420;28;20077;-80
2023/09/07 05:08:04;;;;;;;15.43;11.13;;;;;;;15.91;100.00;101710.72;5097491;28;20035;-80
2023/09/07 05:10:33;;;;;;;13.82;11.25;;;;;;;15.92;100.00;101712.41;5115168;28;20038;-80
2023/09/07 05:12:58;;;;;;;13.57;9.80;;;;;;;15.92;100.00;101714.31;5115258;28;20118;-80
2023/09/07 05:15:24;;;;;;;13.87;11.07;;;;;;;15.96;100.00;101719.09;5114240;28;20114;-81
2023/09/07 05:17:49;;;;;;;13.70;9.45;;;;;;;16.00;100.00;101713.16;5114300;28;20421;-80
2023/09/07 05:20:15;;;;;;;14.73;10.77;;;;;;;16.00;100.00;101721.38;5114018;28;20497;-80
2023/09/07 05:22:41;;;;;;;14.07;10.50;;;;;;;15.99;100.00;101719.69;5113839;28;20035;-81
2023/09/07 05:25:06;;;;;;;14.93;10.35;;;;;;;16.01;100.00;101718.41;5113624;28;20077;-81
2023/09/07 05:27:34;;;;;;;16.77;10.80;;;;;;;16.01;100.00;101721.13;5113940;28;20348;-80
2023/09/07 05:30:00;;;;;;;17.85;10.10;;;;;;;16.01;100.00;101717.56;5113110;28;20066;-80
2023/09/07 05:32:25;;;;;;;16.80;10.67;;;;;;;16.01;100.00;101715.66;5079885;28;20031;-82
2023/09/07 05:34:53;;;;;;;21.40;10.73;;;;;;;16.06;100.00;101720.44;5112998;28;20462;-82
2023/09/07 05:37:19;;;;;;;16.33;10.43;;;;;;;16.11;100.00;101724.16;5114719;28;20538;-85
2023/09/07 05:39:45;;;;;;;18.03;10.63;;;;;;;16.17;100.00;101725.13;5114709;28;20118;-83
2023/09/07 05:42:12;;;;;;;17.58;10.88;;;;;;;16.20;100.00;101730.16;5113112;28;20079;-84
2023/09/07 05:44:38;;;;;;;16.25;10.85;;;;;;;16.24;100.00;101725.88;5096487;28;20039;-85
2023/09/07 05:47:04;;;;;;;16.67;11.00;;;;;;;16.27;100.00;101728.16;5113701;28;20051;-83
2023/09/07 05:49:30;;;;;;;16.23;10.23;;;;;;;16.34;100.00;101736.25;5114396;28;20084;-82
2023/09/07 05:51:55;;;;;;;21.60;11.38;;;;;;;16.39;100.00;101738.31;5113429;28;20039;-86
2023/09/07 05:54:21;;;;;;;16.63;10.10;;;;;;;16.45;100.00;101731.91;5114487;28;20032;-83
2023/09/07 05:56:46;;;;;;;18.33;11.07;;;;;;;16.52;100.00;101731.81;5112503;28;20031;-83
2023/09/07 05:59:11;;;;;;;15.77;10.13;;;;;;;16.56;100.00;101733.84;5096451;28;20032;-83
2023/09/07 06:01:39;;;;;;;17.30;10.80;;;;;;;16.60;100.00;101736.97;5095471;28;20031;-83
2023/09/07 06:04:05;;;;;;;19.70;9.90;;;;;;;16.67;100.00;101740.44;5114155;28;20127;-83
2023/09/07 06:06:30;;;;;;;16.97;10.40;;;;;;;16.75;100.00;101742.00;5114107;28;20477;-83
2023/09/07 06:08:55;;;;;;;13.05;10.15;;;;;;;16.80;100.00;101751.19;5113940;28;20031;-83
2023/09/07 06:11:23;;;;;;;17.73;10.67;;;;;;;16.85;100.00;101747.72;5112589;28;20034;-83
2023/09/07 06:13:49;;;;;;;16.30;10.18;;;;;;;16.91;100.00;101746.81;5113804;28;20036;-84
2023/09/07 06:16:14;;;;;;;14.37;10.53;;;;;;;16.98;100.00;101753.03;5109763;28;20135;-83
2023/09/07 06:18:40;;;;;;;18.90;10.30;;;;;;;17.06;100.00;101751.84;5112540;28;20032;-84
2023/09/07 06:21:05;;;;;;;14.57;9.50;;;;;;;17.14;100.00;101759.72;5114263;28;20114;-84
2023/09/07 06:23:31;;;;;;;14.13;10.10;;;;;;;17.24;100.00;101756.38;5113587;28;20032;-83
2023/09/07 06:25:57;;;;;;;16.52;9.65;;;;;;;17.30;100.00;101762.81;5113756;28;20484;-83
2023/09/07 06:28:22;;;;;;;15.63;9.97;;;;;;;17.35;100.00;101761.03;5113563;28;20083;-83
2023/09/07 06:30:48;;;;;;;16.40;10.20;;;;;;;17.39;100.00;101761.41;5111763;28;20143;-83
2023/09/07 06:33:13;;;;;;;13.90;9.65;;;;;;;17.45;100.00;101765.94;5113111;28;20024;-83
2023/09/07 06:35:39;;;;;;;13.97;9.73;;;;;;;17.48;100.00;101768.19;5112264;28;20043;-82
2023/09/07 06:38:04;;;;;;;16.17;9.77;;;;;;;17.54;100.00;101759.00;5112602;28;20035;-83
2023/09/07 06:40:30;;;;;;;14.60;9.37;;;;;;;17.61;100.00;101769.88;5095493;28;20032;-83
2023/09/07 06:42:57;;;;;;;12.60;9.73;;;;;;;17.65;100.00;101768.28;5095413;28;20284;-83
2023/09/07 06:45:23;;;;;;;15.48;9.38;;;;;;;17.71;100.00;101770.06;5115720;28;20055;-83
2023/09/07 06:47:52;;;;;;;10.90;9.03;;;;;;;17.79;100.00;101760.66;5116191;28;20394;-83
2023/09/07 06:50:21;;;;;;;15.23;9.70;;;;;;;17.87;100.00;101763.00;5117277;28;20080;-83
2023/09/07 06:52:47;;;;;;;15.90;9.57;;;;;;;17.94;100.00;101765.66;5116481;28;20082;-83
2023/09/07 06:55:12;;;;;;;15.03;10.03;;;;;;;17.99;100.00;101765.75;5099243;28;20364;-83
2023/09/07 06:57:40;;;;;;;17.23;9.63;;;;;;;18.09;100.00;101761.56;5116507;28;20098;-82
2023/09/07 07:00:06;;;;;;;19.60;10.48;;;;;;;18.14;100.00;101770.72;5116096;28;20086;-82
2023/09/07 07:02:32;;;;;;;17.35;9.93;;;;;;;18.19;100.00;101770.00;5117602;28;20047;-82
2023/09/07 07:04:57;;;;;;;16.23;9.27;;;;;;;18.22;100.00;101764.84;5117965;28;20027;-83
2023/09/07 07:07:22;;;;;;;12.80;8.57;;;;;;;18.30;100.00;101769.09;5082511;28;20046;-82
2023/09/07 07:09:48;;;;;;;14.75;8.75;;;;;;;18.33;100.00;101771.38;5117441;28;20110;-82
2023/09/07 07:12:13;;;;;;;13.97;8.73;;;;;;;18.42;100.00;101785.53;5117692;28;20035;-82
2023/09/07 07:14:39;;;;;;;9.90;8.30;;;;;;;18.48;100.00;101781.81;5116309;28;20032;-82
2023/09/07 07:17:04;;;;;;;11.77;8.17;;;;;;;18.55;100.00;101777.00;5116053;28;20034;-84
2023/09/07 07:19:31;;;;;;;10.93;7.97;;;;;;;18.62;100.00;101776.03;5117137;28;20038;-84
2023/09/07 07:21:56;;;;;;;10.33;7.50;;;;;;;18.65;100.00;101775.53;5115907;28;20054;-85
2023/09/07 07:24:21;;;;;;;10.90;7.70;;;;;;;18.74;100.00;101763.06;5116152;28;20415;-85
2023/09/07 07:26:47;;;;;;;13.00;7.53;;;;;;;18.80;100.00;101775.78;5116256;28;20032;-84
2023/09/07 07:29:13;;;;;;;10.33;7.10;;;;;;;18.89;100.00;101770.75;5116032;28;20077;-85
2023/09/07 07:31:38;;;;;;;9.40;7.00;;;;;;;18.96;100.00;101776.13;5081437;28;20143;-85
2023/09/07 07:34:04;;;;;;;15.67;7.40;;;;;;;19.04;100.00;101768.25;5117359;28;20395;-85
2023/09/07 07:36:31;;;;;;;9.70;6.73;;;;;;;19.12;100.00;101775.28;5082389;28;20452;-85
2023/09/07 07:38:57;;;;;;;12.67;6.90;;;;;;;19.16;100.00;101770.09;5115950;28;20274;-85
2023/09/07 07:41:22;;;;;;;11.25;6.40;;;;;;;19.24;100.00;101765.00;5116941;28;20031;-84
2023/09/07 07:43:48;;;;;;;8.73;6.27;;;;;;;19.33;99.54;101770.09;5098757;28;20047;-85
2023/09/07 07:46:15;;;;;;;9.57;5.90;;;;;;;19.38;99.62;101768.22;5115557;28;20502;-84
2023/09/07 07:48:41;;;;;;;7.53;5.43;;;;;;;19.49;98.73;101773.88;5116900;28;20028;-85
2023/09/07 07:51:07;;;;;;;9.00;4.97;;;;;;;19.55;97.48;101765.47;5115752;28;20487;-85
2023/09/07 07:53:32;;;;;;;7.93;5.57;;;;;;;19.60;97.56;101765.50;5081530;28;20126;-85
2023/09/07 07:55:58;;;;;;;10.47;6.10;;;;;;;19.68;97.59;101753.25;5098459;28;20652;-85
2023/09/07 07:58:23;;;;;;;11.70;5.43;;;;;;;19.77;96.62;101762.72;5114411;28;20439;-85
2023/09/07 08:00:49;;;;;;;8.40;5.45;;;;;;;19.86;95.99;101749.38;5114657;28;20046;-85
2023/09/07 08:03:18;;;;;;;7.33;5.07;;;;;;;19.97;95.25;101761.34;5098111;28;20027;-85
2023/09/07 08:05:43;;;;;;;10.25;5.35;;;;;;;20.05;94.30;101755.41;5115026;28;20031;-85
2023/09/07 08:08:09;;;;;;;13.47;5.30;;;;;;;20.13;94.00;101756.88;5108836;28;20028;-84
2023/09/07 08:10:37;;;;;;;8.77;5.30;;;;;;;20.23;93.29;101756.16;5115244;28;20034;-85
2023/09/07 08:13:02;;;;;;;10.18;5.78;;;;;;;20.26;93.09;101750.94;5115193;28;20027;-85
2023/09/07 08:15:28;;;;;;;6.73;5.30;;;;;;;20.33;92.93;101750.75;5116362;28;20360;-85
2023/09/07 08:17:54;;;;;;;8.10;5.63;;;;;;;20.37;91.96;101751.06;5095277;28;20035;-85
2023/09/07 08:20:19;;;;;;;7.13;4.73;;;;;;;20.42;92.17;101746.44;5081123;28;20476;-86
2023/09/07 08:22:45;;;;;;;9.07;5.27;;;;;;;20.51;91.03;101746.81;5097999;28;20464;-85
2023/09/07 08:25:13;;;;;;;8.67;5.53;;;;;;;20.60;91.15;101741.66;5115038;28;20266;-85
2023/09/07 08:27:44;;;;;;;8.43;4.88;;;;;;;20.65;91.19;101737.03;5114887;28;20036;-85
2023/09/07 08:30:12;;;;;;;6.85;5.07;;;;;;;20.69;91.18;101737.34;5080453;28;20495;-85
2023/09/07 08:32:38;;;;;;;8.57;5.18;;;;;;;20.77;90.18;101734.13;5115822;28;20047;-85
2023/09/07 08:35:07;;;;;;;6.77;4.57;;;;;;;20.84;89.96;101731.94;5114334;28;20027;-86
2023/09/07 08:37:33;;;;;;;9.13;5.10;;;;;;;20.95;89.46;101732.03;5114565;28;20468;-85
2023/09/07 08:39:59;;;;;;;6.38;4.72;;;;;;;20.99;89.30;101734.03;5100902;28;20036;-85
2023/09/07 08:42:25;;;;;;;8.70;4.83;;;;;;;21.08;88.22;101737.13;5094139;28;20519;-85
2023/09/07 08:44:53;;;;;;;8.05;4.40;;;;;;;21.19;87.00;101733.31;5095466;28;20028;-85
2023/09/07 08:47:20;;;;;;;9.93;4.60;;;;;;;21.26;86.89;101733.09;5094680;28;20032;-85
2023/09/07 08:49:47;;;;;;;6.45;4.63;;;;;;;21.35;87.18;101734.25;5101127;28;20036;-85
2023/09/07 08:52:14;;;;;;;9.60;4.50;;;;;;;21.46;84.78;101734.31;5113589;28;20024;-86
2023/09/07 08:54:43;;;;;;;5.90;4.40;;;;;;;21.61;84.86;101726.13;5112464;28;20119;-87
2023/09/07 08:57:10;;;;;;;6.05;3.83;;;;;;;21.71;84.39;101725.38;5104778;28;20031;-85
2023/09/07 08:59:36;;;;;;;7.43;4.05;;;;;;;21.79;83.46;101726.78;5114383;28;20489;-84
2023/09/07 09:02:04;;;;;;;8.60;6.00;;;;;;;21.86;83.51;101727.34;5112522;28;20104;-85
2023/09/07 09:04:33;;;;;;;5.95;4.55;;;;;;;21.93;81.87;101719.66;5115304;28;20027;-85
2023/09/07 09:06:58;;;;;;;9.50;4.28;;;;;;;22.04;81.53;101718.59;5107201;28;20027;-86
2023/09/07 09:09:24;;;;;;;8.70;4.23;;;;;;;22.10;80.74;101718.59;5076034;28;20040;-89
2023/09/07 09:11:52;;;;;;;9.45;4.10;;;;;;;22.19;80.88;101720.56;5093364;28;20085;-89
2023/09/07 09:14:23;;;;;;;7.28;4.38;;;;;;;22.32;80.30;101726.69;5076608;28;20024;-89
2023/09/07 09:16:53;;;;;;;8.17;4.13;;;;;;;22.43;79.74;101728.38;5093164;28;20030;-89
2023/09/07 09:19:21;;;;;;;9.73;4.85;;;;;;;22.49;78.53;101727.28;5093485;28;20030;-89
2023/09/07 09:21:51;;;;;;;6.35;4.50;;;;;;;22.62;78.10;101731.44;5094298;28;20118;-89
2023/09/07 09:24:18;;;;;;;6.35;4.25;;;;;;;22.77;77.73;101725.91;5093360;28;20028;-89
2023/09/07 09:26:46;;;;;;;9.05;3.97;;;;;;;22.88;77.85;101714.84;5094813;28;20078;-89
2023/09/07 09:29:11;;;;;;;10.37;3.77;;;;;;;22.97;76.89;101721.47;5093131;28;20392;-89
2023/09/07 09:31:39;;;;;;;6.57;4.25;;;;;;;23.07;75.75;101710.38;5093063;28;20060;-90
2023/09/07 09:34:05;;;;;;;10.02;4.38;;;;;;;23.19;76.81;101709.28;5093576;28;20025;-89
2023/09/07 09:36:37;;;;;;;6.73;4.40;;;;;;;23.32;75.61;101707.88;5094922;28;20036;-89
2023/09/07 09:39:03;;;;;;;9.23;4.03;;;;;;;23.45;74.61;101707.28;5093466;28;20028;-89
2023/09/07 09:41:32;;;;;;;9.20;4.30;;;;;;;23.59;73.08;101710.28;5093344;28;20123;-89
2023/09/07 09:44:03;;;;;;;6.82;4.30;;;;;;;23.73;72.81;101708.56;5094569;28;20028;-89
2023/09/07 09:46:31;;;;;;;5.30;3.90;;;;;;;23.91;73.15;101703.53;5093047;28;20028;-89
2023/09/07 09:48:57;;;;;;;10.27;4.40;;;;;;;24.02;70.84;101707.06;5093091;28;20069;-89
2023/09/07 09:51:26;;;;;;;11.10;4.40;;;;;;;24.15;71.49;101698.13;5092957;28;20066;-89
2023/09/07 09:53:54;;;;;;;4.70;4.20;;;;;;;24.27;70.28;101693.06;5094103;28;20020;-89
2023/09/07 09:56:26;;;;;;;7.22;4.30;;;;;;;24.40;70.36;101694.34;5093018;28;20040;-89
2023/09/07 09:58:52;;;;;;;5.50;4.45;;;;;;;24.56;69.45;101697.00;5076052;28;20028;-89
2023/09/07 10:01:22;;;;;;;7.30;3.97;;;;;;;24.68;69.14;101700.25;5092921;28;20028;-89
2023/09/07 10:03:57;;;;;;;6.32;3.97;;;;;;;24.83;67.28;101699.28;5094214;28;20055;-89
2023/09/07 10:06:36;;;;;;;6.55;4.00;;;;;;;24.92;66.87;101700.34;5094139;28;20038;-89
2023/09/07 10:09:10;;;;;;;12.18;3.85;;;;;;;25.11;66.70;101700.41;5075406;28;20483;-89
2023/09/07 10:12:02;;;;;;;;;;;;;;;;;;;;;
2023/09/07 10:14:41;;;;;;;7.23;3.90;;;;;;;25.42;65.37;101688.16;5093113;28;20040;-89
2023/09/07 10:17:12;;;;;;;7.03;3.85;;;;;;;25.59;65.02;101696.84;5087860;28;20043;-90
2023/09/07 10:19:38;;;;;;;5.10;3.53;;;;;;;25.78;63.54;101696.91;5076448;28;20467;-89
2023/09/07 10:22:06;;;;;;;7.50;3.67;;;;;;;25.89;62.67;101694.78;5094162;28;20034;-90
2023/09/07 10:24:35;;;;;;;5.97;4.00;;;;;;;26.09;63.59;101688.97;5094760;28;20036;-90
2023/09/07 10:27:11;;;;;;;7.55;3.65;;;;;;;26.20;61.68;101692.41;5093933;28;20450;-90
2023/09/07 10:29:49;;;;;;;5.35;3.63;;;;;;;26.40;60.70;101687.69;5095031;28;20485;-91
2023/09/07 10:32:24;;;;;;;8.35;3.88;;;;;;;26.58;60.05;101686.81;5077383;28;20067;-90
2023/09/07 10:34:53;;;;;;;6.88;3.88;;;;;;;26.76;58.91;101681.53;5095416;28;20036;-90
2023/09/07 10:37:31;;;;;;;5.17;3.83;;;;;;;26.97;59.26;101684.78;5093557;28;20040;-89
2023/09/07 10:39:57;;;;;;;5.88;3.80;;;;;;;27.19;57.97;101674.91;5078369;28;20459;-90
2023/09/07 10:42:33;;;;;;;9.75;3.90;;;;;;;27.36;57.89;101672.38;5093055;28;20062;-90
2023/09/07 10:45:11;;;;;;;7.85;4.25;;;;;;;27.61;58.30;101670.19;5092920;28;20036;-91
2023/09/07 10:47:42;;;;;;;5.85;4.10;;;;;;;27.81;56.12;101666.97;5092409;28;20090;-90
2023/09/07 10:50:21;;;;;;;5.60;3.70;;;;;;;28.00;55.84;101666.00;5092335;28;20082;-91
2023/09/07 10:52:49;;;;;;;7.78;4.00;;;;;;;28.17;55.52;101662.53;5093369;28;20043;-90
2023/09/07 10:55:20;;;;;;;8.60;3.97;;;;;;;28.39;54.58;101656.16;5092935;28;20115;-91
2023/09/07 10:57:53;;;;;;;5.45;3.72;;;;;;;28.68;54.58;101652.06;5092381;28;20135;-91
2023/09/07 11:00:18;;;;;;;6.35;3.75;;;;;;;28.89;52.40;101649.56;5092600;28;20122;-91
2023/09/07 11:02:46;;;;;;;6.30;3.83;;;;;;;29.15;52.58;101649.66;5092156;28;20446;-91
2023/09/07 11:05:11;;;;;;;9.55;3.90;;;;;;;29.51;52.39;101653.41;5075546;28;20046;-90
2023/09/07 11:07:47;;;;;;;5.17;3.57;;;;;;;29.79;50.70;101655.94;5092526;28;20032;-91
2023/09/07 11:10:13;;;;;;;6.97;3.70;;;;;;;30.14;49.27;101656.00;5092097;28;20040;-91