Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:47;;;;;;;3.05;1.75;;;;;;;8.54;100.00;99546.06;5252496;28;20028;-76
2024/02/26 00:04:18;;;;;;;4.32;1.60;;;;;;;8.52;100.00;99550.75;5250413;28;20028;-76
2024/02/26 00:06:51;;;;;;;3.70;1.20;;;;;;;8.45;100.00;99549.84;5255382;28;20044;-75
2024/02/26 00:09:21;;;;;;;5.00;1.00;;;;;;;8.45;100.00;99555.19;5252836;28;20028;-75
2024/02/26 00:11:52;;;;;;;3.08;1.70;;;;;;;8.43;100.00;99551.84;5255571;28;20029;-75
2024/02/26 00:14:22;;;;;;;2.45;1.40;;;;;;;8.44;100.00;99553.53;5253668;28;20028;-75
2024/02/26 00:16:52;;;;;;;2.75;1.40;;;;;;;8.46;100.00;99548.84;5251962;28;20051;-75
2024/02/26 00:19:23;;;;;;;4.32;1.50;;;;;;;8.46;100.00;99546.16;5254420;28;20037;-75
2024/02/26 00:21:55;;;;;;;1.83;1.05;;;;;;;8.46;100.00;99550.69;5255071;28;20032;-75
2024/02/26 00:24:25;;;;;;;3.28;1.50;;;;;;;8.43;100.00;99554.53;5254964;28;20107;-75
2024/02/26 00:26:56;;;;;;;4.80;1.00;;;;;;;8.40;100.00;99540.72;5253261;28;20461;-75
2024/02/26 00:29:26;;;;;;;1.65;1.33;;;;;;;8.47;100.00;99536.28;5252867;28;20039;-75
2024/02/26 00:31:57;;;;;;;2.58;1.00;;;;;;;8.41;100.00;99535.19;5253611;28;20032;-75
2024/02/26 00:34:27;;;;;;;2.10;1.33;;;;;;;8.45;100.00;99539.16;5256581;28;20413;-76
2024/02/26 00:36:58;;;;;;;4.80;1.35;;;;;;;8.34;100.00;99536.09;5255693;28;20020;-76
2024/02/26 00:39:28;;;;;;;5.50;1.42;;;;;;;8.35;100.00;99538.56;5251126;28;20021;-75
2024/02/26 00:41:59;;;;;;;2.38;1.42;;;;;;;8.34;100.00;99536.09;5250385;28;20028;-75
2024/02/26 00:44:29;;;;;;;3.03;1.25;;;;;;;8.42;100.00;99528.81;5255156;28;20103;-75
2024/02/26 00:47:00;;;;;;;4.00;1.42;;;;;;;8.42;100.00;99530.66;5257489;28;20103;-75
2024/02/26 00:49:30;;;;;;;2.03;1.10;;;;;;;8.39;100.00;99534.56;5259401;28;20024;-75
2024/02/26 00:52:01;;;;;;;2.60;1.00;;;;;;;8.39;100.00;99537.22;5253390;28;20027;-75
2024/02/26 00:54:31;;;;;;;2.38;1.27;;;;;;;8.39;100.00;99537.22;5256807;28;20027;-75
2024/02/26 00:57:02;;;;;;;1.75;1.10;;;;;;;8.37;100.00;99539.25;5260282;28;20027;-76
2024/02/26 00:59:32;;;;;;;2.83;1.05;;;;;;;8.34;100.00;99546.78;5261873;28;20918;-75
2024/02/26 01:02:05;;;;;;;2.05;1.13;;;;;;;8.34;100.00;99542.25;5258518;28;20060;-75
2024/02/26 01:04:35;;;;;;;2.38;1.33;;;;;;;8.32;100.00;99544.28;5258127;28;20477;-75
2024/02/26 01:07:06;;;;;;;2.00;1.52;;;;;;;8.30;100.00;99540.97;5256303;28;20031;-75
2024/02/26 01:09:36;;;;;;;2.40;1.30;;;;;;;8.21;100.00;99540.22;5261472;28;20028;-75
2024/02/26 01:12:07;;;;;;;3.50;1.20;;;;;;;8.15;100.00;99542.78;5258251;28;20025;-75
2024/02/26 01:14:38;;;;;;;2.45;1.50;;;;;;;8.11;100.00;99533.47;5260449;28;20024;-75
2024/02/26 01:17:08;;;;;;;2.90;1.42;;;;;;;8.08;100.00;99541.84;5258272;28;20452;-75
2024/02/26 01:19:38;;;;;;;2.08;1.13;;;;;;;8.05;100.00;99554.56;5256902;28;20043;-75
2024/02/26 01:22:09;;;;;;;2.65;1.42;;;;;;;8.10;100.00;99548.69;5258111;28;20115;-75
2024/02/26 01:24:39;;;;;;;2.60;1.60;;;;;;;8.07;100.00;99558.88;5261874;28;20027;-75
2024/02/26 01:27:10;;;;;;;4.90;1.58;;;;;;;8.07;100.00;99557.03;5258719;28;20479;-75
2024/02/26 01:29:41;;;;;;;3.92;1.48;;;;;;;8.01;100.00;99555.94;5256421;28;20028;-75
2024/02/26 01:32:11;;;;;;;2.47;1.90;;;;;;;7.87;100.00;99556.72;5256207;28;20043;-75
2024/02/26 01:34:42;;;;;;;2.92;1.30;;;;;;;7.87;100.00;99555.91;5255207;28;20032;-76
2024/02/26 01:37:13;;;;;;;3.58;1.65;;;;;;;7.84;100.00;99559.78;5263247;28;20027;-76
2024/02/26 01:39:43;;;;;;;2.47;1.45;;;;;;;7.81;100.00;99553.94;5253394;28;20044;-76
2024/02/26 01:42:14;;;;;;;4.47;1.70;;;;;;;7.73;100.00;99549.50;5255297;28;20060;-76
2024/02/26 01:44:44;;;;;;;2.40;1.48;;;;;;;7.77;100.00;99540.13;5256063;28;20485;-76
2024/02/26 01:47:15;;;;;;;3.35;1.70;;;;;;;7.69;100.00;99540.22;5256166;28;20032;-76
2024/02/26 01:49:45;;;;;;;3.58;1.75;;;;;;;7.74;100.00;99541.31;5262525;28;20501;-76
2024/02/26 01:52:17;;;;;;;3.35;2.00;;;;;;;7.70;100.00;99539.19;5253888;28;20346;-76
2024/02/26 01:54:48;;;;;;;3.28;1.88;;;;;;;7.64;100.00;99547.94;5256872;28;20034;-76
2024/02/26 01:57:19;;;;;;;3.58;1.90;;;;;;;7.63;100.00;99541.75;5254974;28;20058;-76
2024/02/26 01:59:49;;;;;;;3.65;1.92;;;;;;;7.61;100.00;99535.75;5256964;28;20047;-76
2024/02/26 02:02:20;;;;;;;7.93;2.15;;;;;;;7.56;100.00;99546.13;5254264;28;20016;-76
2024/02/26 02:04:51;;;;;;;5.10;2.10;;;;;;;7.52;100.00;99542.97;5259758;28;20024;-76
2024/02/26 02:07:23;;;;;;;5.65;2.20;;;;;;;7.49;100.00;99546.03;5258281;28;20027;-76
2024/02/26 02:09:53;;;;;;;6.32;2.70;;;;;;;7.55;100.00;99549.81;5257013;28;20036;-76
2024/02/26 02:12:24;;;;;;;3.85;2.10;;;;;;;7.56;100.00;99554.13;5253468;28;20707;-76
2024/02/26 02:14:55;;;;;;;4.93;2.00;;;;;;;7.55;100.00;99551.66;5260046;28;20036;-76
2024/02/26 02:17:27;;;;;;;7.82;2.58;;;;;;;7.62;100.00;99560.59;5249693;28;20028;-76
2024/02/26 02:20:14;;;;;;;5.40;2.60;;;;;;;7.54;100.00;99558.84;5252450;28;20032;-76
2024/02/26 02:22:46;;;;;;;6.30;2.47;;;;;;;7.48;100.00;99562.19;5258883;28;20073;-76
2024/02/26 02:25:35;;;;;;;3.70;2.10;;;;;;;7.56;100.00;99564.00;5252114;28;20103;-76
2024/02/26 02:28:27;;;;;;;4.20;2.55;;;;;;;7.52;100.00;99566.16;5251013;28;20036;-76
2024/02/26 02:30:58;;;;;;;6.85;2.80;;;;;;;7.50;100.00;99568.19;5255887;28;20095;-76
2024/02/26 02:33:29;;;;;;;4.78;3.10;;;;;;;7.61;100.00;99564.28;5254484;28;20402;-76
2024/02/26 02:36:00;;;;;;;10.25;2.47;;;;;;;7.59;100.00;99560.97;5255980;28;20016;-76
2024/02/26 02:38:31;;;;;;;4.22;2.50;;;;;;;7.61;100.00;99561.63;5255765;28;20028;-76
2024/02/26 02:41:02;;;;;;;5.55;2.63;;;;;;;7.61;100.00;99561.63;5252122;28;20145;-76
2024/02/26 02:43:32;;;;;;;6.28;2.58;;;;;;;7.57;100.00;99558.47;5259854;28;20600;-75
2024/02/26 02:46:03;;;;;;;6.60;2.80;;;;;;;7.52;100.00;99547.50;5254859;28;20409;-75
2024/02/26 02:48:33;;;;;;;6.57;2.75;;;;;;;7.49;100.00;99554.03;5259294;28;20032;-76
2024/02/26 02:51:04;;;;;;;9.20;3.05;;;;;;;7.37;100.00;99555.44;5253352;28;20033;-76
2024/02/26 02:53:35;;;;;;;4.90;2.78;;;;;;;7.43;100.00;99565.41;5259164;28;20020;-75
2024/02/26 02:56:06;;;;;;;5.80;2.78;;;;;;;7.48;100.00;99567.53;5248723;28;20024;-76
2024/02/26 02:58:36;;;;;;;3.85;2.85;;;;;;;7.46;100.00;99570.38;5255899;28;20078;-76
2024/02/26 03:01:07;;;;;;;5.47;3.08;;;;;;;7.37;100.00;99568.78;5253914;28;20020;-75
2024/02/26 03:03:37;;;;;;;4.72;3.20;;;;;;;7.35;100.00;99568.13;5252878;28;20115;-75
2024/02/26 03:06:08;;;;;;;6.40;3.33;;;;;;;7.30;100.00;99562.50;5252829;28;20028;-76
2024/02/26 03:08:41;;;;;;;4.88;3.13;;;;;;;7.33;100.00;99559.50;5255403;28;20054;-76
2024/02/26 03:11:14;;;;;;;5.03;2.92;;;;;;;7.41;100.00;99561.25;5254325;28;20081;-76
2024/02/26 03:13:45;;;;;;;7.50;4.00;;;;;;;7.42;100.00;99558.41;5254914;28;20024;-76
2024/02/26 03:16:17;;;;;;;8.35;3.60;;;;;;;7.35;100.00;99564.63;5257707;28;20046;-76
2024/02/26 03:18:48;;;;;;;6.70;3.90;;;;;;;7.39;100.00;99563.28;5255417;28;20409;-76
2024/02/26 03:21:18;;;;;;;5.88;3.53;;;;;;;7.31;100.00;99566.81;5254606;28;20021;-76
2024/02/26 03:23:49;;;;;;;5.43;3.45;;;;;;;7.26;100.00;99571.84;5263060;28;20034;-76
2024/02/26 03:26:20;;;;;;;6.00;4.05;;;;;;;7.33;100.00;99572.81;5252019;28;20035;-76
2024/02/26 03:28:50;;;;;;;11.25;4.30;;;;;;;7.31;100.00;99580.16;5259565;28;20089;-76
2024/02/26 03:31:21;;;;;;;10.30;4.53;;;;;;;7.30;100.00;99586.50;5254206;28;20612;-76
2024/02/26 03:33:52;;;;;;;9.23;4.30;;;;;;;7.33;100.00;99580.84;5257819;28;20032;-76
2024/02/26 03:36:22;;;;;;;8.38;5.53;;;;;;;7.28;100.00;99585.88;5273411;28;20029;-76
2024/02/26 03:38:53;;;;;;;11.77;5.28;;;;;;;7.40;100.00;99565.75;5257392;28;20036;-76
2024/02/26 03:41:23;;;;;;;15.15;7.68;;;;;;;7.39;100.00;99569.44;5254173;28;20039;-75
2024/02/26 03:43:54;;;;;;;9.95;5.20;;;;;;;7.31;100.00;99572.16;5255116;28;20035;-76
2024/02/26 03:46:24;;;;;;;10.02;5.80;;;;;;;7.27;100.00;99555.66;5253029;28;20108;-76
2024/02/26 03:48:55;;;;;;;12.90;5.65;;;;;;;7.31;100.00;99566.00;5258756;28;20043;-76
2024/02/26 03:51:28;;;;;;;12.85;5.90;;;;;;;7.27;100.00;99573.50;5253908;28;20025;-76
2024/02/26 03:53:58;;;;;;;10.98;4.53;;;;;;;7.24;100.00;99576.53;5256014;28;20035;-76
2024/02/26 03:56:29;;;;;;;7.13;4.53;;;;;;;7.31;100.00;99574.00;5256070;28;20028;-76
2024/02/26 03:59:01;;;;;;;10.00;5.43;;;;;;;7.37;100.00;99568.78;5255776;28;20025;-76
2024/02/26 04:01:32;;;;;;;12.45;5.45;;;;;;;7.29;100.00;99574.19;5257184;28;20017;-76
2024/02/26 04:04:03;;;;;;;9.05;5.28;;;;;;;7.22;100.00;99574.03;5250064;28;20051;-76
2024/02/26 04:06:33;;;;;;;10.13;5.55;;;;;;;7.24;100.00;99582.69;5256587;28;20525;-76
2024/02/26 04:09:04;;;;;;;11.07;6.10;;;;;;;7.29;100.00;99576.84;5256692;28;20031;-76
2024/02/26 04:11:34;;;;;;;11.98;6.32;;;;;;;7.35;100.00;99586.81;5254340;28;20048;-76
2024/02/26 04:14:08;;;;;;;12.50;6.88;;;;;;;7.34;100.00;99589.66;5253309;28;20603;-76
2024/02/26 04:16:39;;;;;;;16.30;7.45;;;;;;;7.26;100.00;99593.19;5253657;28;20029;-76
2024/02/26 04:19:09;;;;;;;12.30;6.85;;;;;;;7.30;100.00;99597.19;5252951;28;20039;-76
2024/02/26 04:21:41;;;;;;;14.15;7.43;;;;;;;7.30;100.00;99605.19;5248669;28;20063;-76
2024/02/26 04:24:11;;;;;;;22.55;8.95;;;;;;;7.34;100.00;99603.00;5256778;28;20529;-76
2024/02/26 04:26:42;;;;;;;14.50;8.30;;;;;;;7.36;100.00;99599.13;5253878;28;20031;-76
2024/02/26 04:29:12;;;;;;;15.75;8.63;;;;;;;7.31;100.00;99601.50;5255815;28;20027;-76
2024/02/26 04:31:43;;;;;;;17.02;9.23;;;;;;;7.34;100.00;99603.81;5253436;28;20036;-76
2024/02/26 04:34:14;;;;;;;21.05;10.00;;;;;;;7.29;100.00;99611.53;5253197;28;20434;-76
2024/02/26 04:36:44;;;;;;;13.82;8.40;;;;;;;7.30;100.00;99605.19;5257245;28;20381;-75
2024/02/26 04:39:14;;;;;;;17.73;9.32;;;;;;;7.26;100.00;99606.53;5251565;28;20033;-76
2024/02/26 04:41:45;;;;;;;16.92;9.15;;;;;;;7.32;100.00;99615.66;5255653;28;20473;-76
2024/02/26 04:44:15;;;;;;;20.15;10.25;;;;;;;7.36;100.00;99617.81;5254041;28;20141;-76
2024/02/26 04:46:46;;;;;;;17.80;9.65;;;;;;;7.45;100.00;99618.59;5254773;28;20111;-76
2024/02/26 04:49:16;;;;;;;18.23;10.18;;;;;;;7.37;100.00;99615.97;5256120;28;20036;-76
2024/02/26 04:51:48;;;;;;;16.77;10.18;;;;;;;7.44;100.00;99620.44;5258841;28;20707;-76
2024/02/26 04:54:18;;;;;;;18.35;10.93;;;;;;;7.41;100.00;99626.13;5255494;28;20066;-76
2024/02/26 04:56:49;;;;;;;19.80;10.27;;;;;;;7.43;100.00;99626.78;5253021;28;20028;-76
2024/02/26 04:59:19;;;;;;;18.02;10.38;;;;;;;7.43;100.00;99626.78;5257120;28;20017;-76
2024/02/26 05:01:52;;;;;;;17.30;9.98;;;;;;;7.40;100.00;99628.97;5252220;28;20452;-76
2024/02/26 05:04:22;;;;;;;15.77;9.55;;;;;;;7.45;100.00;99635.44;5255010;28;20055;-75
2024/02/26 05:06:53;;;;;;;16.67;10.27;;;;;;;7.41;100.00;99638.63;5259489;28;20525;-75
2024/02/26 05:09:24;;;;;;;17.73;10.00;;;;;;;7.38;100.00;99652.31;5255548;28;20115;-76
2024/02/26 05:11:54;;;;;;;16.38;9.52;;;;;;;7.39;100.00;99649.50;5255630;28;20385;-76
2024/02/26 05:14:25;;;;;;;16.83;9.60;;;;;;;7.41;100.00;99662.66;5254621;28;20043;-76
2024/02/26 05:16:56;;;;;;;19.45;10.20;;;;;;;7.40;100.00;99656.47;5253364;28;20016;-76
2024/02/26 05:19:26;;;;;;;14.38;8.80;;;;;;;7.25;100.00;99655.56;5256204;28;20028;-76
2024/02/26 05:21:57;;;;;;;16.98;9.32;;;;;;;7.35;100.00;99653.50;5256950;28;20085;-76
2024/02/26 05:24:27;;;;;;;15.23;9.52;;;;;;;7.34;100.00;99662.53;5257992;28;20024;-76
2024/02/26 05:26:59;;;;;;;13.48;8.50;;;;;;;7.35;100.00;99664.19;5254835;28;20015;-76
2024/02/26 05:29:30;;;;;;;13.82;8.48;;;;;;;7.27;100.00;99662.38;5255368;28;20028;-75
2024/02/26 05:32:01;;;;;;;14.13;8.55;;;;;;;7.39;100.00;99670.84;5253369;28;20027;-76
2024/02/26 05:34:33;;;;;;;15.38;8.25;;;;;;;7.34;100.00;99673.19;5253983;28;20027;-76
2024/02/26 05:37:03;;;;;;;14.57;8.63;;;;;;;7.37;100.00;99667.50;5255862;28;20027;-76
2024/02/26 05:39:34;;;;;;;13.98;8.02;;;;;;;7.35;100.00;99671.34;5255119;28;20020;-75
2024/02/26 05:42:04;;;;;;;13.75;8.13;;;;;;;7.34;100.00;99677.69;5256281;28;20099;-75
2024/02/26 05:44:35;;;;;;;13.98;7.97;;;;;;;7.38;100.00;99674.50;5255072;28;20039;-75
2024/02/26 05:47:05;;;;;;;12.10;8.10;;;;;;;7.21;100.00;99667.56;5254667;28;20028;-75
2024/02/26 05:49:36;;;;;;;15.73;8.45;;;;;;;7.33;100.00;99676.88;5256178;28;20020;-76
2024/02/26 05:52:06;;;;;;;15.98;8.32;;;;;;;7.23;100.00;99681.59;5252998;28;20028;-76
2024/02/26 05:54:37;;;;;;;15.48;7.80;;;;;;;7.28;100.00;99681.91;5256169;28;20624;-76
2024/02/26 05:57:07;;;;;;;16.05;9.07;;;;;;;7.27;100.00;99685.53;5255388;28;20023;-76
2024/02/26 05:59:38;;;;;;;16.48;9.15;;;;;;;7.37;100.00;99693.34;5255313;28;20032;-76
2024/02/26 06:02:08;;;;;;;17.75;9.65;;;;;;;7.18;100.00;99689.28;5252882;28;20036;-76
2024/02/26 06:04:38;;;;;;;18.23;9.20;;;;;;;7.27;100.00;99698.88;5252895;28;20088;-76
2024/02/26 06:07:09;;;;;;;14.95;9.25;;;;;;;7.21;100.00;99697.75;5253613;28;20024;-76
2024/02/26 06:09:39;;;;;;;15.25;8.82;;;;;;;7.20;100.00;99705.94;5255540;28;20136;-76
2024/02/26 06:12:10;;;;;;;15.95;9.50;;;;;;;7.20;100.00;99714.75;5251256;28;20025;-76
2024/02/26 06:14:42;;;;;;;17.98;10.68;;;;;;;7.21;100.00;99715.59;5256787;28;20024;-76
2024/02/26 06:17:13;;;;;;;17.60;10.23;;;;;;;7.15;100.00;99717.09;5252790;28;20082;-76
2024/02/26 06:19:43;;;;;;;22.27;10.43;;;;;;;7.13;100.00;99719.13;5255810;28;20021;-76
2024/02/26 06:22:14;;;;;;;17.40;10.00;;;;;;;7.11;100.00;99718.44;5253361;28;20550;-76
2024/02/26 06:24:44;;;;;;;17.90;10.73;;;;;;;7.18;100.00;99737.28;5253087;28;20040;-76
2024/02/26 06:27:14;;;;;;;18.20;11.63;;;;;;;7.21;100.00;99734.25;5254487;28;20025;-76
2024/02/26 06:29:45;;;;;;;18.23;10.35;;;;;;;7.10;100.00;99743.47;5255510;28;20082;-76
2024/02/26 06:32:15;;;;;;;17.27;10.98;;;;;;;7.16;100.00;99737.44;5254918;28;20016;-76
2024/02/26 06:34:46;;;;;;;20.50;10.95;;;;;;;7.17;100.00;99749.75;5251093;28;20035;-76
2024/02/26 06:37:16;;;;;;;18.17;10.73;;;;;;;7.21;100.00;99758.25;5253594;28;20052;-76
2024/02/26 06:39:47;;;;;;;23.33;12.75;;;;;;;7.14;100.00;99760.78;5257378;28;20391;-76
2024/02/26 06:42:17;;;;;;;19.63;11.50;;;;;;;7.13;100.00;99755.59;5248386;28;20030;-76
2024/02/26 06:44:48;;;;;;;20.98;11.43;;;;;;;7.18;100.00;99770.13;5255339;28;20043;-76
2024/02/26 06:47:19;;;;;;;20.25;11.15;;;;;;;7.17;100.00;99768.44;5246462;28;20494;-76
2024/02/26 06:49:50;;;;;;;19.02;11.48;;;;;;;7.20;100.00;99767.28;5248544;28;20027;-76
2024/02/26 06:52:20;;;;;;;20.05;12.00;;;;;;;7.20;100.00;99777.94;5249221;28;20029;-76
2024/02/26 06:54:52;;;;;;;17.67;11.30;;;;;;;7.10;100.00;99775.47;5248982;28;20141;-76
2024/02/26 06:57:23;;;;;;;18.73;11.88;;;;;;;7.11;100.00;99773.63;5243479;28;20036;-76
2024/02/26 06:59:54;;;;;;;20.45;11.73;;;;;;;7.12;100.00;99783.28;5248783;28;20392;-76
2024/02/26 07:02:24;;;;;;;23.20;11.55;;;;;;;7.17;100.00;99799.63;5250914;28;20032;-76
2024/02/26 07:04:56;;;;;;;21.23;11.68;;;;;;;7.09;100.00;99796.97;5252358;28;20616;-76
2024/02/26 07:07:26;;;;;;;22.73;11.90;;;;;;;7.19;100.00;99794.97;5253172;28;20036;-76
2024/02/26 07:09:57;;;;;;;19.63;10.88;;;;;;;7.16;100.00;99805.97;5254942;28;20417;-76
2024/02/26 07:12:28;;;;;;;19.63;11.68;;;;;;;7.04;100.00;99810.00;5250398;28;20086;-76
2024/02/26 07:14:58;;;;;;;17.23;11.27;;;;;;;7.13;100.00;99812.47;5256158;28;20106;-75
2024/02/26 07:17:29;;;;;;;17.45;11.13;;;;;;;7.19;100.00;99826.97;5247274;28;20463;-76
2024/02/26 07:20:00;;;;;;;19.40;11.43;;;;;;;7.22;100.00;99827.44;5252808;28;20390;-74
2024/02/26 07:22:30;;;;;;;19.80;12.27;;;;;;;7.24;100.00;99833.47;5253559;28;20016;-74
2024/02/26 07:25:01;;;;;;;17.38;11.43;;;;;;;7.23;100.00;99830.97;5250428;28;20032;-74
2024/02/26 07:27:31;;;;;;;17.00;11.02;;;;;;;7.08;100.00;99837.97;5254087;28;20078;-74
2024/02/26 07:30:02;;;;;;;19.50;12.23;;;;;;;7.18;100.00;99844.81;5244522;28;20111;-74
2024/02/26 07:32:32;;;;;;;17.42;10.65;;;;;;;7.14;100.00;99856.00;5254098;28;20040;-75
2024/02/26 07:35:03;;;;;;;16.95;10.32;;;;;;;7.08;100.00;99860.16;5246971;28;20474;-74
2024/02/26 07:37:34;;;;;;;16.52;10.10;;;;;;;7.08;100.00;99864.63;5257805;28;20786;-74
2024/02/26 07:40:05;;;;;;;19.17;10.90;;;;;;;7.12;100.00;99866.81;5243473;28;20035;-74
2024/02/26 07:42:36;;;;;;;17.38;10.90;;;;;;;7.12;100.00;99871.31;5251249;28;20020;-74
2024/02/26 07:45:07;;;;;;;20.15;11.05;;;;;;;7.22;100.00;99870.13;5248472;28;20082;-74
2024/02/26 07:47:40;;;;;;;17.92;10.90;;;;;;;7.14;100.00;99877.31;5249338;28;20069;-74
2024/02/26 07:50:11;;;;;;;17.45;10.48;;;;;;;7.22;100.00;99870.13;5250177;28;20030;-74
2024/02/26 07:52:42;;;;;;;18.30;10.30;;;;;;;7.26;100.00;99876.81;5249325;28;20028;-74
2024/02/26 07:55:12;;;;;;;19.25;11.10;;;;;;;7.25;100.00;99887.66;5245575;28;20031;-74
2024/02/26 07:57:43;;;;;;;16.63;10.02;;;;;;;7.18;100.00;99884.81;5247638;28;20057;-74
2024/02/26 08:00:16;;;;;;;16.77;9.95;;;;;;;7.21;100.00;99878.31;5247588;28;20429;-74
2024/02/26 08:02:47;;;;;;;16.05;9.73;;;;;;;7.13;100.00;99887.16;5253360;28;20646;-74
2024/02/26 08:05:17;;;;;;;14.90;9.35;;;;;;;7.24;100.00;99891.31;5248649;28;20033;-74
2024/02/26 08:07:48;;;;;;;15.48;9.73;;;;;;;7.22;100.00;99893.31;5255013;28;20028;-74
2024/02/26 08:10:19;;;;;;;15.05;9.18;;;;;;;7.26;100.00;99907.97;5253153;28;20028;-74
2024/02/26 08:12:49;;;;;;;16.92;9.50;;;;;;;7.21;100.00;99902.31;5257521;28;20031;-74
2024/02/26 08:15:20;;;;;;;14.85;9.10;;;;;;;7.25;100.00;99907.16;5251136;28;20078;-74
2024/02/26 08:17:50;;;;;;;16.75;8.85;;;;;;;7.21;100.00;99902.31;5253347;28;20028;-74
2024/02/26 08:20:20;;;;;;;14.98;9.43;;;;;;;7.23;100.00;99916.34;5251065;28;20069;-74
2024/02/26 08:22:51;;;;;;;16.52;8.70;;;;;;;7.24;100.00;99921.50;5257374;28;20107;-74
2024/02/26 08:25:22;;;;;;;13.60;8.55;;;;;;;7.30;100.00;99922.66;5249573;28;20032;-73
2024/02/26 08:27:53;;;;;;;14.88;8.80;;;;;;;7.28;100.00;99927.34;5255072;28;20016;-74
2024/02/26 08:30:23;;;;;;;13.02;8.55;;;;;;;7.24;100.00;99934.00;5245445;28;20021;-74
2024/02/26 08:32:54;;;;;;;14.00;8.48;;;;;;;7.30;100.00;99941.34;5254338;28;20090;-74
2024/02/26 08:35:24;;;;;;;17.13;8.90;;;;;;;7.26;100.00;99938.16;5252089;28;20504;-74
2024/02/26 08:37:54;;;;;;;16.20;8.90;;;;;;;7.23;100.00;99943.00;5248572;28;20024;-74
2024/02/26 08:40:25;;;;;;;17.10;8.48;;;;;;;7.13;100.00;99948.50;5250637;28;20111;-74
2024/02/26 08:42:55;;;;;;;13.27;8.50;;;;;;;7.15;100.00;99949.16;5249301;28;20024;-74
2024/02/26 08:45:27;;;;;;;20.50;10.00;;;;;;;7.09;100.00;99949.00;5250819;28;20119;-74
2024/02/26 08:47:59;;;;;;;16.23;9.52;;;;;;;7.14;100.00;99963.50;5253388;28;20020;-74
2024/02/26 08:50:29;;;;;;;19.40;10.32;;;;;;;7.18;100.00;99961.34;5252374;28;20520;-74
2024/02/26 08:53:01;;;;;;;17.17;9.57;;;;;;;7.20;100.00;99967.34;5253083;28;20027;-74
2024/02/26 08:55:31;;;;;;;18.52;10.25;;;;;;;7.21;100.00;99964.50;5266786;28;20107;-74
2024/02/26 08:58:02;;;;;;;19.73;10.38;;;;;;;7.25;100.00;99973.03;5252643;28;20226;-74
2024/02/26 09:00:32;;;;;;;16.00;9.20;;;;;;;7.21;100.00;99974.34;5251558;28;20020;-74
2024/02/26 09:03:03;;;;;;;16.23;10.10;;;;;;;7.17;100.00;99981.84;5250783;28;20031;-74
2024/02/26 09:05:33;;;;;;;15.23;9.02;;;;;;;7.16;100.00;99985.50;5250166;28;20016;-74
2024/02/26 09:08:04;;;;;;;15.23;9.00;;;;;;;7.12;100.00;99991.34;5252750;28;20408;-74
2024/02/26 09:10:35;;;;;;;15.45;8.82;;;;;;;7.14;100.00;99997.34;5250844;28;20074;-74
2024/02/26 09:13:06;;;;;;;14.32;8.93;;;;;;;7.21;100.00;100001.84;5251501;28;20034;-74
2024/02/26 09:15:36;;;;;;;16.95;9.10;;;;;;;7.20;100.00;100010.03;5268912;28;20094;-74
2024/02/26 09:18:07;;;;;;;15.85;10.13;;;;;;;7.22;100.00;100003.50;5250225;28;20046;-74
2024/02/26 09:20:38;;;;;;;16.52;10.02;;;;;;;7.23;100.00;100007.88;5256257;28;20028;-75
2024/02/26 09:23:09;;;;;;;18.15;10.13;;;;;;;7.27;100.00;100014.53;5254006;28;20024;-74
2024/02/26 09:25:40;;;;;;;17.60;10.55;;;;;;;7.32;100.00;100016.69;5250851;28;20024;-74
2024/02/26 09:28:10;;;;;;;16.95;10.18;;;;;;;7.23;100.00;100017.72;5251975;28;20105;-74
2024/02/26 09:30:40;;;;;;;20.70;11.05;;;;;;;7.25;100.00;100023.72;5265996;28;20031;-74
2024/02/26 09:33:13;;;;;;;16.40;10.45;;;;;;;7.29;100.00;100022.38;5250078;28;20086;-74
2024/02/26 09:35:43;;;;;;;17.45;10.05;;;;;;;7.36;100.00;100025.22;5253596;28;20031;-74
2024/02/26 09:38:14;;;;;;;16.40;10.27;;;;;;;7.28;100.00;100020.72;5248296;28;20417;-74
2024/02/26 09:40:45;;;;;;;17.92;10.35;;;;;;;7.26;100.00;100026.19;5254084;28;20103;-75
2024/02/26 09:43:19;;;;;;;17.08;10.45;;;;;;;7.29;100.00;100041.06;5250466;28;20012;-74
2024/02/26 09:45:53;;;;;;;19.98;10.88;;;;;;;7.34;100.00;100049.41;5247522;28;20024;-74
2024/02/26 09:48:23;;;;;;;17.92;10.32;;;;;;;7.25;100.00;100045.06;5258748;28;20039;-75
2024/02/26 09:50:54;;;;;;;18.10;10.18;;;;;;;7.32;100.00;100056.72;5249260;28;20028;-74
2024/02/26 09:53:24;;;;;;;15.52;9.60;;;;;;;7.32;100.00;100053.22;5262953;28;20051;-75
2024/02/26 09:55:55;;;;;;;16.38;9.52;;;;;;;7.24;100.00;100059.41;5244200;28;20012;-75
2024/02/26 09:58:28;;;;;;;17.08;10.20;;;;;;;7.23;100.00;100065.75;5267375;28;20024;-74
2024/02/26 10:01:02;;;;;;;16.67;10.00;;;;;;;7.27;100.00;100069.72;5246077;28;20051;-75
2024/02/26 10:03:39;;;;;;;14.63;9.43;;;;;;;7.23;100.00;100071.06;5245420;28;20367;-75
2024/02/26 10:06:11;;;;;;;16.50;9.38;;;;;;;7.17;100.00;100069.03;5241947;28;20054;-74
2024/02/26 10:08:42;;;;;;;14.77;9.23;;;;;;;7.21;100.00;100075.72;5245644;28;20031;-74
2024/02/26 10:11:14;;;;;;;12.80;8.80;;;;;;;7.32;100.00;100078.06;5251233;28;20040;-74
2024/02/26 10:13:45;;;;;;;17.00;9.60;;;;;;;7.24;100.00;100086.91;5249011;28;20119;-74
2024/02/26 10:16:16;;;;;;;14.20;8.95;;;;;;;7.36;100.00;100098.09;5254359;28;20028;-74
2024/02/26 10:18:49;;;;;;;15.23;8.77;;;;;;;7.30;100.00;100096.09;5253182;28;20031;-74
2024/02/26 10:21:21;;;;;;;14.02;8.50;;;;;;;7.20;100.00;100093.56;5241678;28;20107;-75
2024/02/26 10:23:51;;;;;;;14.57;8.13;;;;;;;7.32;100.00;100101.25;5253401;28;20051;-75
2024/02/26 10:26:22;;;;;;;13.82;8.43;;;;;;;7.39;100.00;100107.63;5242425;28;20028;-74
2024/02/26 10:28:53;;;;;;;10.68;7.40;;;;;;;7.24;100.00;100116.25;5244979;28;20026;-74
2024/02/26 10:31:24;;;;;;;13.05;7.28;;;;;;;7.14;100.00;100120.06;5242483;28;20134;-74
2024/02/26 10:33:56;;;;;;;9.75;6.43;;;;;;;7.16;100.00;100129.56;5250832;28;20115;-75
2024/02/26 10:36:27;;;;;;;13.32;6.32;;;;;;;7.12;100.00;100111.38;5244660;28;20213;-74
2024/02/26 10:38:57;;;;;;;9.48;5.00;;;;;;;6.89;100.00;100122.63;5246267;28;20055;-74
2024/02/26 10:41:27;;;;;;;8.98;6.40;;;;;;;6.97;100.00;100135.97;5240562;28;20032;-74
2024/02/26 10:43:58;;;;;;;8.57;5.63;;;;;;;6.99;100.00;100150.00;5251156;28;20024;-75
2024/02/26 10:46:28;;;;;;;8.80;5.20;;;;;;;6.97;100.00;100148.47;5243524;28;20154;-74
2024/02/26 10:48:59;;;;;;;7.03;4.93;;;;;;;6.99;100.00;100144.66;5243902;28;20496;-75
2024/02/26 10:51:31;;;;;;;6.15;4.38;;;;;;;7.04;100.00;100157.53;5242901;28;20028;-75
2024/02/26 10:54:07;;;;;;;7.55;5.18;;;;;;;7.03;100.00;100161.19;5242515;28;20668;-74
2024/02/26 10:56:41;;;;;;;7.45;5.28;;;;;;;7.14;100.00;100168.91;5245736;28;20032;-74
2024/02/26 10:59:12;;;;;;;7.30;5.30;;;;;;;7.10;100.00;100169.38;5246155;28;20470;-74
2024/02/26 11:01:46;;;;;;;11.30;6.55;;;;;;;7.18;100.00;100170.25;5245291;28;20028;-74
2024/02/26 11:04:18;;;;;;;11.55;7.53;;;;;;;7.17;100.00;100179.22;5247164;28;20024;-74
2024/02/26 11:06:49;;;;;;;10.23;6.18;;;;;;;7.16;100.00;100176.75;5248331;28;20028;-75
2024/02/26 11:09:20;;;;;;;9.98;6.72;;;;;;;7.16;100.00;100182.91;5242073;28;20029;-75
2024/02/26 11:11:54;;;;;;;10.02;6.28;;;;;;;7.15;100.00;100180.41;5247151;28;20382;-75
2024/02/26 11:14:26;;;;;;;8.98;5.90;;;;;;;7.12;100.00;100192.22;5243242;28;20044;-74
2024/02/26 11:16:58;;;;;;;12.73;6.18;;;;;;;7.13;100.00;100196.59;5240104;28;20029;-74
2024/02/26 11:19:30;;;;;;;9.27;6.13;;;;;;;7.12;100.00;100196.72;5238037;28;20113;-74
2024/02/26 11:22:01;;;;;;;9.55;6.50;;;;;;;7.23;100.00;100201.78;5246496;28;20030;-74
2024/02/26 11:24:32;;;;;;;10.07;6.82;;;;;;;7.24;100.00;100200.78;5249805;28;20021;-74
2024/02/26 11:27:05;;;;;;;10.30;6.45;;;;;;;7.19;100.00;100193.28;5249985;28;20054;-75
2024/02/26 11:29:51;;;;;;;14.43;6.95;;;;;;;7.23;100.00;100204.47;5248947;28;20556;-75
2024/02/26 11:32:22;;;;;;;10.80;7.20;;;;;;;7.22;100.00;100213.44;5246682;28;20025;-75
2024/02/26 11:34:54;;;;;;;11.60;7.38;;;;;;;7.18;100.00;100220.94;5248005;28;20077;-74
2024/02/26 11:37:25;;;;;;;10.45;6.95;;;;;;;7.16;100.00;100211.41;5252007;28;20471;-75
2024/02/26 11:39:59;;;;;;;10.38;6.80;;;;;;;7.13;100.00;100223.25;5253281;28;20058;-75
2024/02/26 11:42:30;;;;;;;10.60;6.97;;;;;;;7.17;100.00;100223.75;5248136;28;20016;-74