Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:01;;;;;;;7.65;4.25;;;11.60;99.90;;;;;;5047729;28;20116;-75
2022/10/04 00:04:34;;;;;;;15.18;4.85;;;11.70;99.90;;;;;;5032585;28;20053;-75
2022/10/04 00:07:06;;;;;;;8.02;4.20;;;11.70;99.90;;;;;;5032251;28;20026;-75
2022/10/04 00:09:58;;;;;;;10.80;4.88;;;11.70;99.90;;;;;;5047198;28;20128;-76
2022/10/04 00:12:38;;;;;;;10.15;4.63;;;11.70;99.90;;;;;;5030752;28;20042;-75
2022/10/04 00:15:26;;;;;;;10.02;4.35;;;11.70;99.90;;;;;;5032090;28;20034;-76
2022/10/04 00:18:04;;;;;;;9.27;4.22;;;11.70;99.90;;;;;;5021201;28;20041;-75
2022/10/04 00:20:49;;;;;;;8.07;4.43;;;11.60;99.90;;;;;;5032506;28;20025;-76
2022/10/04 00:23:24;;;;;;;6.60;3.60;;;11.70;99.90;;;;;;5031913;28;20234;-75
2022/10/04 00:26:01;;;;;;;9.10;4.35;;;11.60;99.90;;;;;;5031786;28;20494;-75
2022/10/04 00:28:38;;;;;;;9.55;4.43;;;11.60;99.90;;;;;;5031523;28;20053;-76
2022/10/04 00:31:07;;;;;;;6.45;4.05;;;11.60;99.90;;;;;;5031985;28;20021;-76
2022/10/04 00:33:41;;;;;;;12.63;4.47;;;11.60;99.90;;;;;;5031827;28;20049;-76
2022/10/04 00:36:25;;;;;;;10.98;4.68;;;11.50;99.90;;;;;;5032106;28;20029;-76
2022/10/04 00:39:06;;;;;;;12.23;4.90;;;11.50;99.90;;;;;;5031772;28;20037;-75
2022/10/04 00:42:05;;;;;;;17.25;5.38;;;11.50;99.90;;;;;;5031867;28;20126;-75
2022/10/04 00:44:52;;;;;;;7.38;4.57;;;11.50;99.90;;;;;;5031743;28;20036;-75
2022/10/04 00:47:39;;;;;;;11.25;4.32;;;11.50;99.90;;;;;;5031025;28;20184;-75
2022/10/04 00:50:25;;;;;;;12.82;5.03;;;11.50;99.90;;;;;;5038020;28;20034;-75
2022/10/04 00:52:57;;;;;;;13.63;4.47;;;11.50;99.90;;;;;;5031698;28;20492;-75
2022/10/04 00:55:46;;;;;;;11.25;4.68;;;11.50;99.90;;;;;;5030333;28;20025;-74
2022/10/04 00:58:22;;;;;;;7.95;3.88;;;11.50;99.90;;;;;;5037735;28;20112;-75
2022/10/04 01:00:48;;;;;;;10.13;4.60;;;11.40;99.90;;;;;;5031155;28;20040;-75
2022/10/04 01:03:23;;;;;;;11.18;4.85;;;11.50;99.90;;;;;;5033508;28;20013;-76
2022/10/04 01:05:54;;;;;;;9.68;4.03;;;11.40;99.90;;;;;;5032216;28;20089;-75
2022/10/04 01:08:45;;;;;;;12.77;4.57;;;11.40;99.90;;;;;;5029628;28;20144;-76
2022/10/04 01:11:24;;;;;;;12.23;4.72;;;11.50;99.90;;;;;;5032539;28;20028;-75
2022/10/04 01:13:57;;;;;;;9.73;4.70;;;11.40;99.90;;;;;;5034341;28;20029;-75
2022/10/04 01:16:29;;;;;;;19.73;5.03;;;11.40;99.90;;;;;;5035257;28;20073;-75
2022/10/04 01:19:15;;;;;;;7.90;4.55;;;11.40;99.90;;;;;;5035759;28;20033;-76
2022/10/04 01:21:41;;;;;;;8.35;4.68;;;11.40;99.90;;;;;;5035175;28;20064;-76
2022/10/04 01:24:07;;;;;;;8.15;4.95;;;11.40;99.90;;;;;;5035346;28;20018;-76
2022/10/04 01:26:35;;;;;;;11.15;5.10;;;11.40;99.90;;;;;;5041661;28;20022;-75
2022/10/04 01:29:23;;;;;;;10.00;4.90;;;11.40;99.90;;;;;;5041736;28;20116;-75
2022/10/04 01:31:51;;;;;;;9.93;4.97;;;11.30;99.90;;;;;;5035096;28;20124;-75
2022/10/04 01:34:22;;;;;;;8.85;5.43;;;11.30;99.90;;;;;;5034664;28;20032;-75
2022/10/04 01:36:51;;;;;;;11.38;5.43;;;11.30;99.90;;;;;;5035206;28;20028;-75
2022/10/04 01:39:19;;;;;;;11.13;5.30;;;11.30;99.90;;;;;;5034557;28;20014;-75
2022/10/04 01:42:09;;;;;;;12.20;4.53;;;11.20;99.90;;;;;;5034910;28;20033;-75
2022/10/04 01:44:38;;;;;;;7.93;4.55;;;11.30;99.90;;;;;;5049925;28;20064;-75
2022/10/04 01:47:08;;;;;;;10.93;5.00;;;11.30;99.90;;;;;;5037177;28;20061;-75
2022/10/04 01:49:38;;;;;;;9.23;5.22;;;11.20;99.90;;;;;;5016117;28;20042;-74
2022/10/04 01:52:16;;;;;;;10.02;4.85;;;11.20;99.90;;;;;;5020919;28;20037;-75
2022/10/04 01:54:46;;;;;;;12.23;4.63;;;11.20;99.90;;;;;;5015708;28;20095;-75
2022/10/04 01:57:22;;;;;;;7.80;4.30;;;11.30;99.90;;;;;;5014585;28;20018;-75
2022/10/04 01:59:55;;;;;;;10.90;5.00;;;11.20;99.90;;;;;;5013151;28;20022;-75
2022/10/04 02:02:44;;;;;;;10.10;5.07;;;11.30;99.90;;;;;;5014915;28;20026;-75
2022/10/04 02:05:14;;;;;;;10.18;5.03;;;11.20;99.90;;;;;;5014209;28;20033;-75
2022/10/04 02:07:41;;;;;;;12.60;4.93;;;11.30;99.90;;;;;;5015010;28;20049;-75
2022/10/04 02:10:12;;;;;;;12.73;4.75;;;11.20;99.90;;;;;;5014946;28;20022;-75
2022/10/04 02:12:46;;;;;;;9.45;5.22;;;11.20;99.90;;;;;;5020851;28;20034;-75
2022/10/04 02:15:13;;;;;;;14.98;4.93;;;11.20;99.90;;;;;;5014831;28;20061;-75
2022/10/04 02:17:41;;;;;;;11.57;4.70;;;11.20;99.90;;;;;;5013545;28;20063;-75
2022/10/04 02:20:16;;;;;;;12.75;5.60;;;11.20;99.90;;;;;;5020663;28;20017;-75
2022/10/04 02:22:44;;;;;;;13.63;5.68;;;11.20;99.90;;;;;;5013805;28;20031;-75
2022/10/04 02:25:13;;;;;;;11.15;5.15;;;11.20;99.90;;;;;;5014044;28;20019;-75
2022/10/04 02:27:38;;;;;;;12.23;5.38;;;11.20;99.90;;;;;;5013917;28;20044;-75
2022/10/04 02:30:08;;;;;;;8.38;4.72;;;11.20;99.90;;;;;;5014298;28;20022;-76
2022/10/04 02:35:21;;;;;;;10.90;4.55;;;11.20;99.90;;;;;;5014745;28;20041;-75
2022/10/04 02:38:07;;;;;;;15.02;4.88;;;11.10;99.90;;;;;;5014019;28;20061;-75
2022/10/04 02:40:43;;;;;;;15.52;5.30;;;11.10;99.90;;;;;;5011457;28;20057;-75
2022/10/04 02:43:16;;;;;;;10.00;5.10;;;11.20;99.90;;;;;;5013054;28;20050;-75
2022/10/04 02:45:48;;;;;;;9.75;5.05;;;11.10;99.90;;;;;;5013707;28;20053;-75
2022/10/04 02:49:19;;;;;;;10.20;5.00;;;11.10;99.90;;;;;;5027030;28;20041;-75
2022/10/04 02:51:51;;;;;;;21.50;5.25;;;11.10;99.90;;;;;;4939470;28;20044;-75
2022/10/04 02:54:32;;;;;;;11.82;5.38;;;11.10;99.90;;;;;;5032250;28;20094;-75
2022/10/04 02:57:00;;;;;;;9.52;5.20;;;11.00;99.90;;;;;;5033206;28;20041;-75
2022/10/04 02:59:27;;;;;;;8.80;4.90;;;11.00;99.90;;;;;;5049147;28;20053;-75
2022/10/04 03:02:01;;;;;;;10.90;5.57;;;11.00;99.90;;;;;;5033295;28;20034;-75
2022/10/04 03:04:30;;;;;;;12.93;5.65;;;11.00;99.90;;;;;;5033817;28;20048;-75
2022/10/04 03:06:58;;;;;;;6.43;4.28;;;10.90;99.90;;;;;;5049274;28;20052;-76
2022/10/04 03:09:25;;;;;;;13.10;7.00;;;10.90;99.90;;;;;;5033189;28;20045;-75
2022/10/04 03:11:51;;;;;;;13.80;6.55;;;10.90;99.90;;;;;;5033238;28;20040;-74
2022/10/04 03:14:27;;;;;;;11.80;6.35;;;10.90;99.90;;;;;;5031913;28;20474;-75
2022/10/04 03:16:59;;;;;;;10.98;6.00;;;10.90;99.90;;;;;;5031688;28;20401;-75
2022/10/04 03:19:28;;;;;;;12.60;5.70;;;10.90;99.90;;;;;;5033058;28;20014;-75
2022/10/04 03:21:58;;;;;;;13.77;5.85;;;10.90;99.90;;;;;;5034119;28;20047;-75
2022/10/04 03:24:36;;;;;;;12.05;5.93;;;10.80;99.90;;;;;;5033466;28;20041;-75
2022/10/04 03:27:05;;;;;;;13.95;5.88;;;10.80;99.90;;;;;;5033032;28;20021;-75
2022/10/04 03:29:33;;;;;;;19.63;6.25;;;10.80;99.90;;;;;;5032385;28;20485;-75
2022/10/04 03:32:02;;;;;;;13.85;6.35;;;10.70;99.90;;;;;;5032330;28;20061;-75
2022/10/04 03:34:34;;;;;;;10.43;5.57;;;10.80;99.90;;;;;;5032020;28;20565;-75
2022/10/04 03:37:01;;;;;;;15.10;5.68;;;10.80;99.90;;;;;;5032532;28;20069;-75
2022/10/04 03:39:32;;;;;;;10.63;5.93;;;10.80;99.90;;;;;;5035495;28;20029;-75
2022/10/04 03:42:03;;;;;;;8.88;5.07;;;10.80;99.90;;;;;;5033632;28;20026;-75
2022/10/04 03:44:30;;;;;;;14.55;5.78;;;10.80;99.90;;;;;;5032171;28;20118;-76
2022/10/04 03:46:58;;;;;;;19.15;5.45;;;10.80;99.90;;;;;;5032371;28;20058;-74
2022/10/04 03:49:34;;;;;;;12.45;5.53;;;10.80;99.90;;;;;;5032461;28;20065;-75
2022/10/04 03:52:01;;;;;;;10.90;5.72;;;10.80;99.90;;;;;;5032177;28;20118;-75
2022/10/04 03:54:28;;;;;;;10.68;5.32;;;10.70;99.90;;;;;;5032599;28;20021;-75
2022/10/04 03:56:55;;;;;;;18.30;6.00;;;10.70;99.90;;;;;;5032976;28;20479;-75
2022/10/04 03:59:24;;;;;;;8.13;5.50;;;10.70;99.90;;;;;;5032175;28;20116;-75
2022/10/04 04:02:06;;;;;;;10.75;5.28;;;10.70;99.90;;;;;;5032156;28;20035;-75
2022/10/04 04:04:51;;;;;;;12.52;5.03;;;10.70;99.90;;;;;;5032326;28;20025;-75
2022/10/04 04:07:45;;;;;;;9.05;5.22;;;10.70;99.90;;;;;;5033211;28;20033;-75
2022/10/04 04:10:28;;;;;;;11.23;5.80;;;10.80;99.90;;;;;;5027877;28;20040;-75
2022/10/04 04:13:02;;;;;;;11.93;4.97;;;10.80;99.90;;;;;;5035338;28;20037;-75
2022/10/04 04:15:31;;;;;;;9.60;5.30;;;10.80;99.90;;;;;;5034350;28;20425;-76
2022/10/04 04:18:09;;;;;;;9.98;5.53;;;10.80;99.90;;;;;;5033103;28;20060;-76
2022/10/04 04:20:40;;;;;;;11.18;5.80;;;10.80;99.90;;;;;;5032881;28;20029;-75
2022/10/04 04:23:15;;;;;;;10.55;5.72;;;10.80;99.90;;;;;;5032908;28;20061;-76
2022/10/04 04:25:49;;;;;;;18.45;6.93;;;10.80;99.90;;;;;;5031737;28;20053;-76
2022/10/04 04:28:27;;;;;;;9.40;5.75;;;10.90;99.90;;;;;;5032063;28;20055;-75
2022/10/04 04:31:00;;;;;;;11.38;5.22;;;10.90;99.90;;;;;;5030721;28;20041;-75
2022/10/04 04:33:40;;;;;;;9.95;5.25;;;10.80;99.90;;;;;;5031136;28;20041;-75
2022/10/04 04:36:10;;;;;;;13.70;5.85;;;10.80;99.90;;;;;;5031431;28;20022;-76
2022/10/04 04:39:33;;;;;;;12.60;5.78;;;10.80;99.90;;;;;;5037894;28;20021;-76
2022/10/04 04:41:23;;;;;;;15.88;6.13;;;10.80;99.90;;;;;;5031898;28;20026;-75
2022/10/04 04:43:49;;;;;;;10.73;5.20;;;10.80;99.90;;;;;;5030158;28;20025;-75
2022/10/04 04:46:15;;;;;;;15.52;6.15;;;10.80;99.90;;;;;;5034809;28;20090;-76
2022/10/04 04:48:44;;;;;;;14.00;7.03;;;10.80;99.90;;;;;;5034021;28;20143;-75
2022/10/04 04:51:19;;;;;;;10.93;6.03;;;10.80;99.90;;;;;;5033968;28;20017;-75
2022/10/04 04:53:46;;;;;;;14.68;6.28;;;10.80;99.90;;;;;;5032500;28;20029;-74
2022/10/04 04:56:18;;;;;;;9.90;6.05;;;10.80;99.90;;;;;;5034339;28;20032;-75
2022/10/04 04:58:46;;;;;;;12.32;6.45;;;10.80;99.90;;;;;;5032940;28;20459;-75
2022/10/04 05:01:24;;;;;;;15.15;7.63;;;10.80;99.90;;;;;;5035320;28;20014;-75
2022/10/04 05:04:08;;;;;;;14.55;6.80;;;10.80;99.90;;;;;;5034694;28;20085;-74
2022/10/04 05:06:36;;;;;;;12.20;6.57;;;10.80;99.90;;;;;;5016473;28;20022;-77
2022/10/04 05:09:04;;;;;;;11.98;5.53;;;10.80;99.90;;;;;;5032338;28;20025;-75
2022/10/04 05:11:36;;;;;;;15.60;6.95;;;10.70;99.90;;;;;;5033977;28;20095;-76
2022/10/04 05:14:11;;;;;;;10.77;6.28;;;10.70;99.90;;;;;;5032492;28;20048;-75
2022/10/04 05:16:36;;;;;;;;;;;10.70;99.90;;;;;;5034044;28;20025;-75
2022/10/04 05:19:11;;;;;;;20.48;6.65;;;10.70;99.90;;;;;;5048624;28;20383;-75
2022/10/04 05:21:38;;;;;;;13.80;6.22;;;10.70;99.90;;;;;;5032302;28;20044;-75
2022/10/04 05:24:11;;;;;;;13.00;6.20;;;10.70;99.90;;;;;;5033982;28;20038;-75
2022/10/04 05:26:37;;;;;;;12.90;6.10;;;10.70;99.90;;;;;;5041314;28;20034;-76
2022/10/04 05:29:16;;;;;;;12.13;6.55;;;10.60;99.90;;;;;;5032423;28;20080;-75
2022/10/04 05:32:03;;;;;;;15.30;6.10;;;10.60;99.90;;;;;;5035691;28;20041;-73
2022/10/04 05:34:35;;;;;;;18.65;5.72;;;10.60;99.90;;;;;;5031903;28;20055;-74
2022/10/04 05:37:28;;;;;;;10.93;6.15;;;10.60;99.90;;;;;;5034373;28;20018;-74
2022/10/04 05:40:21;;;;;;;11.35;5.78;;;10.50;99.90;;;;;;5035087;28;20025;-73
2022/10/04 05:42:50;;;;;;;20.58;5.90;;;10.50;99.90;;;;;;5034570;28;20033;-73
2022/10/04 05:45:24;;;;;;;19.00;6.10;;;10.50;99.90;;;;;;5033935;28;20039;-74
2022/10/04 05:47:57;;;;;;;11.98;6.53;;;10.50;99.90;;;;;;4992495;28;1112045;-74
2022/10/04 05:50:39;;;;;;;17.75;7.10;;;10.50;99.90;;;;;;5035325;28;20048;-74
2022/10/04 05:53:15;;;;;;;13.90;6.68;;;10.50;99.90;;;;;;5035896;28;20041;-75
2022/10/04 05:56:10;;;;;;;8.95;5.80;;;10.50;99.90;;;;;;5033249;28;20034;-76
2022/10/04 05:58:56;;;;;;;13.75;6.18;;;10.50;99.90;;;;;;5025587;28;20045;-75
2022/10/04 06:02:05;;;;;;;15.52;7.47;;;10.50;99.90;;;;;;5035194;28;20025;-75
2022/10/04 06:05:00;;;;;;;12.80;6.70;;;10.50;99.90;;;;;;5035858;28;20053;-74
2022/10/04 06:07:38;;;;;;;13.57;6.93;;;10.50;99.90;;;;;;5035189;28;20093;-76
2022/10/04 06:10:41;;;;;;;11.20;6.78;;;10.50;99.90;;;;;;5034571;28;20026;-75
2022/10/04 06:13:16;;;;;;;13.70;7.25;;;10.50;99.90;;;;;;5035004;28;20065;-74
2022/10/04 06:15:51;;;;;;;14.65;7.70;;;10.40;99.90;;;;;;5035858;28;20026;-73
2022/10/04 06:18:26;;;;;;;13.73;7.70;;;10.40;99.90;;;;;;5033869;28;20029;-74
2022/10/04 06:21:13;;;;;;;15.98;8.00;;;10.40;99.90;;;;;;5034077;28;20022;-73
2022/10/04 06:23:52;;;;;;;18.67;7.65;;;10.40;99.90;;;;;;5034596;28;20038;-72
2022/10/04 06:26:33;;;;;;;17.08;9.18;;;10.50;99.90;;;;;;5036276;28;20058;-72
2022/10/04 06:29:05;;;;;;;15.68;7.93;;;10.40;99.90;;;;;;5035328;28;20018;-72
2022/10/04 06:31:57;;;;;;;17.77;8.40;;;10.50;99.90;;;;;;5034398;28;20030;-71
2022/10/04 06:34:50;;;;;;;17.10;7.97;;;10.50;99.90;;;;;;5018219;28;20029;-71
2022/10/04 06:37:22;;;;;;;15.85;7.88;;;10.50;99.90;;;;;;5035081;28;20549;-74
2022/10/04 06:40:24;;;;;;;25.60;10.68;;;10.50;99.90;;;;;;5034794;28;20043;-74
2022/10/04 06:43:23;;;;;;;22.08;8.98;;;10.50;99.90;;;;;;5032666;28;20030;-73
2022/10/04 06:46:15;;;;;;;16.98;9.30;;;10.70;99.90;;;;;;5031726;28;20169;-73
2022/10/04 06:48:44;;;;;;;16.85;8.95;;;10.60;99.90;;;;;;5034101;28;20121;-73
2022/10/04 06:51:15;;;;;;;24.52;9.82;;;10.70;99.90;;;;;;5042946;28;20055;-74
2022/10/04 06:54:30;;;;;;;25.98;10.18;;;10.60;99.90;;;;;;5039116;28;21421;-74
2022/10/04 06:57:09;;;;;;;18.70;9.27;;;10.70;99.90;;;;;;4991408;28;20056;-74
2022/10/04 07:00:01;;;;;;;26.30;10.88;;;10.70;99.90;;;;;;4975262;28;20579;-74
2022/10/04 07:02:36;;;;;;;18.95;10.57;;;10.80;99.90;;;;;;5025692;28;20034;-75
2022/10/04 07:05:36;;;;;;;21.48;10.80;;;10.80;99.90;;;;;;5033590;28;20026;-76
2022/10/04 07:08:32;;;;;;;27.63;11.27;;;10.90;99.90;;;;;;5019182;28;20048;-74
2022/10/04 07:11:14;;;;;;;24.48;10.98;;;11.00;99.90;;;;;;5034166;28;20068;-74
2022/10/04 07:14:04;;;;;;;20.17;10.00;;;11.00;99.90;;;;;;5034023;28;20109;-76
2022/10/04 07:17:04;;;;;;;24.05;10.20;;;11.10;99.90;;;;;;5034437;28;20043;-73
2022/10/04 07:19:39;;;;;;;19.75;10.63;;;11.10;99.90;;;;;;5030679;28;20042;-74
2022/10/04 07:22:23;;;;;;;25.33;11.20;;;11.10;99.90;;;;;;5035836;28;20061;-76
2022/10/04 07:25:13;;;;;;;24.27;11.57;;;11.20;99.90;;;;;;5034592;28;20025;-73
2022/10/04 07:29:19;;;;;;;25.95;11.82;;;11.20;99.90;;;;;;5035780;28;20025;-74
2022/10/04 07:31:05;;;;;;;28.30;12.38;;;11.30;99.90;;;;;;5033808;28;20555;-75
2022/10/04 07:33:40;;;;;;;28.65;12.25;;;11.30;99.90;;;;;;5033539;28;20049;-75
2022/10/04 07:36:11;;;;;;;23.27;11.65;;;11.40;99.90;;;;;;5033362;28;20050;-73
2022/10/04 07:39:05;;;;;;;20.85;10.88;;;11.50;99.90;;;;;;5032893;28;20017;-73
2022/10/04 07:41:38;;;;;;;24.00;10.97;;;11.60;99.90;;;;;;5028496;28;20053;-75
2022/10/04 07:44:20;;;;;;;18.80;10.48;;;11.60;99.90;;;;;;5032747;28;20026;-75
2022/10/04 07:46:52;;;;;;;24.88;10.55;;;11.70;99.90;;;;;;5034654;28;20034;-74
2022/10/04 07:49:20;;;;;;;23.40;10.50;;;11.80;99.90;;;;;;5033762;28;20083;-74
2022/10/04 07:52:14;;;;;;;19.77;10.88;;;12.00;99.90;;;;;;5038393;28;20046;-73
2022/10/04 07:54:46;;;;;;;21.65;9.70;;;12.20;99.90;;;;;;5033168;28;20179;-74
2022/10/04 07:57:34;;;;;;;22.40;10.43;;;12.40;99.90;;;;;;5039206;28;20018;-74
2022/10/04 08:00:23;;;;;;;15.20;9.25;;;12.70;99.90;;;;;;5032581;28;20462;-75
2022/10/04 08:03:17;;;;;;;18.38;9.10;;;12.90;99.90;;;;;;5032985;28;20048;-76
2022/10/04 08:05:53;;;;;;;23.02;8.70;;;13.20;99.90;;;;;;5014358;28;20029;-78
2022/10/04 08:08:37;;;;;;;19.50;8.88;;;13.30;99.90;;;;;;5032226;28;20030;-76
2022/10/04 08:11:31;;;;;;;23.67;9.13;;;13.40;99.90;;;;;;5032345;28;20029;-77
2022/10/04 08:14:03;;;;;;;21.05;8.90;;;13.50;99.90;;;;;;5031109;28;20288;-75
2022/10/04 08:16:42;;;;;;;23.02;9.60;;;13.60;99.90;;;;;;5032480;28;20029;-76
2022/10/04 08:19:44;;;;;;;20.60;8.98;;;13.60;99.90;;;;;;5030139;28;20021;-75
2022/10/04 08:22:10;;;;;;;23.15;9.30;;;13.70;99.90;;;;;;5032719;28;20029;-76
2022/10/04 08:25:02;;;;;;;15.90;8.82;;;13.70;99.90;;;;;;5032460;28;20498;-76
2022/10/04 08:27:32;;;;;;;21.88;9.80;;;13.80;99.90;;;;;;5034475;28;20087;-77
2022/10/04 08:30:16;;;;;;;19.38;10.25;;;13.80;99.90;;;;;;5031454;28;20038;-76
2022/10/04 08:33:11;;;;;;;21.90;9.63;;;13.90;99.90;;;;;;5033236;28;20042;-75
2022/10/04 08:35:58;;;;;;;18.50;9.02;;;14.00;99.90;;;;;;5031804;28;20033;-76
2022/10/04 08:38:38;;;;;;;17.77;9.65;;;14.10;99.90;;;;;;5030957;28;20034;-75
2022/10/04 08:41:23;;;;;;;20.40;8.93;;;14.20;99.90;;;;;;5032668;28;20429;-77
2022/10/04 08:44:09;;;;;;;19.40;8.32;;;14.20;99.90;;;;;;5032602;28;20092;-75
2022/10/04 08:46:58;;;;;;;22.52;9.38;;;14.30;99.90;;;;;;5031882;28;20037;-74
2022/10/04 08:49:45;;;;;;;17.27;7.78;;;14.40;99.90;;;;;;5032282;28;20034;-75
2022/10/04 08:52:43;;;;;;;20.10;8.45;;;14.50;99.90;;;;;;5031617;28;20037;-75
2022/10/04 08:55:33;;;;;;;22.23;9.38;;;14.60;99.90;;;;;;5031678;28;20100;-75
2022/10/04 08:58:42;;;;;;;17.08;7.93;;;14.70;99.90;;;;;;5030060;28;20014;-76
2022/10/04 09:01:13;;;;;;;18.85;8.05;;;14.80;99.90;;;;;;5032184;28;20037;-74
2022/10/04 09:04:24;;;;;;;16.30;8.20;;;14.90;99.90;;;;;;5031872;28;20451;-74
2022/10/04 09:07:22;;;;;;;20.48;8.15;;;14.90;99.90;;;;;;5031793;28;20033;-75
2022/10/04 09:10:32;;;;;;;28.73;7.05;;;15.00;99.90;;;;;;5032478;28;20022;-77
2022/10/04 09:13:00;;;;;;;19.05;7.82;;;15.20;99.90;;;;;;5032875;28;20037;-73
2022/10/04 09:15:35;;;;;;;21.15;8.40;;;15.30;99.90;;;;;;5046739;28;20041;-74
2022/10/04 09:18:11;;;;;;;14.80;7.00;;;15.30;99.90;;;;;;5038753;28;20500;-76
2022/10/04 09:21:01;;;;;;;15.75;6.35;;;15.40;99.90;;;;;;5030509;28;20030;-76
2022/10/04 09:23:30;;;;;;;18.83;6.88;;;15.50;99.90;;;;;;5032487;28;20030;-77
2022/10/04 09:26:22;;;;;;;12.43;6.22;;;15.60;99.90;;;;;;5032831;28;20028;-79
2022/10/04 09:29:06;;;;;;;20.85;5.82;;;15.70;99.90;;;;;;5029266;28;20059;-75
2022/10/04 09:31:41;;;;;;;13.55;5.13;;;15.80;99.90;;;;;;5032046;28;20057;-74
2022/10/04 09:34:25;;;;;;;24.35;6.05;;;15.90;99.90;;;;;;5034964;28;20033;-76
2022/10/04 09:37:10;;;;;;;10.93;5.25;;;15.90;99.90;;;;;;5034717;28;20057;-77
2022/10/04 09:39:57;;;;;;;18.15;5.70;;;16.00;99.90;;;;;;5034764;28;20463;-77
2022/10/04 09:42:26;;;;;;;23.58;5.78;;;16.00;99.90;;;;;;5050515;28;20029;-75
2022/10/04 09:45:13;;;;;;;18.13;5.65;;;16.10;99.90;;;;;;5035478;28;20026;-74
2022/10/04 09:47:57;;;;;;;14.48;5.30;;;16.10;99.90;;;;;;5024846;28;20046;-75
2022/10/04 09:50:46;;;;;;;18.58;6.03;;;16.20;99.90;;;;;;5015184;28;20022;-70
2022/10/04 09:53:43;;;;;;;21.10;7.20;;;16.30;99.90;;;;;;5015303;28;20401;-71
2022/10/04 09:56:35;;;;;;;12.15;6.20;;;16.30;99.90;;;;;;5015045;28;20064;-75
2022/10/04 09:59:35;;;;;;;27.65;6.18;;;16.30;99.90;;;;;;5016131;28;20033;-74
2022/10/04 10:02:23;;;;;;;15.13;6.28;;;16.40;99.90;;;;;;5021083;28;20038;-75
2022/10/04 10:05:03;;;;;;;14.10;5.40;;;16.40;99.90;;;;;;5012956;28;20045;-73
2022/10/04 10:07:29;;;;;;;14.15;4.90;;;16.40;99.90;;;;;;5021123;28;20033;-79
2022/10/04 10:16:05;;;;;;;19.70;4.65;;;16.40;99.90;;;;;;5015904;28;20097;-76
2022/10/04 10:18:47;;;;;;;7.07;3.80;;;16.50;99.90;;;;;;5016689;28;20022;-72
2022/10/04 10:21:35;;;;;;;10.45;4.03;;;16.50;99.90;;;;;;5014599;28;20026;-75
2022/10/04 10:24:16;;;;;;;10.15;3.90;;;16.60;99.90;;;;;;5014558;28;20023;-70
2022/10/04 10:26:47;;;;;;;12.05;3.72;;;16.70;99.90;;;;;;5015046;28;20026;-74
2022/10/04 10:29:19;;;;;;;11.48;4.28;;;16.70;99.90;;;;;;5014263;28;20022;-74
2022/10/04 10:32:04;;;;;;;9.52;4.07;;;16.60;99.90;;;;;;5011855;28;20077;-76
2022/10/04 10:34:51;;;;;;;14.45;4.72;;;16.60;99.90;;;;;;5014149;28;20025;-70
2022/10/04 10:37:50;;;;;;;10.93;4.85;;;16.70;99.90;;;;;;5013799;28;20061;-75
2022/10/04 10:40:27;;;;;;;15.65;4.88;;;16.70;99.90;;;;;;5026352;28;20463;-74
2022/10/04 10:43:05;;;;;;;19.27;4.55;;;16.80;99.90;;;;;;5019472;28;20030;-71
2022/10/04 10:45:52;;;;;;;11.93;4.15;;;16.90;99.90;;;;;;5013481;28;20018;-75
2022/10/04 10:48:29;;;;;;;13.43;4.25;;;17.00;99.90;;;;;;5026915;28;20059;-71
2022/10/04 10:51:22;;;;;;;19.17;4.75;;;17.10;99.90;;;;;;5029228;28;20069;-72
2022/10/04 10:54:16;;;;;;;9.05;4.35;;;17.10;99.90;;;;;;5033637;28;20173;-72
2022/10/04 10:57:07;;;;;;;11.63;4.27;;;17.20;99.90;;;;;;5032882;28;20495;-73
2022/10/04 11:00:07;;;;;;;12.05;4.65;;;17.30;99.90;;;;;;5033247;28;20030;-72
2022/10/04 11:02:40;;;;;;;12.32;4.40;;;17.40;99.90;;;;;;5032597;28;20026;-74
2022/10/04 11:05:24;;;;;;;8.88;4.13;;;17.50;99.90;;;;;;5033853;28;20056;-72
2022/10/04 11:08:00;;;;;;;9.93;4.40;;;17.60;99.90;;;;;;5036406;28;20030;-71
2022/10/04 11:10:48;;;;;;;10.05;4.07;;;17.60;99.90;;;;;;5034329;28;20284;-75
2022/10/04 11:13:52;;;;;;;16.55;4.80;;;17.70;99.90;;;;;;5031700;28;20049;-75
2022/10/04 11:16:46;;;;;;;11.35;5.85;;;17.80;99.90;;;;;;5031450;28;20026;-79
2022/10/04 11:19:33;;;;;;;14.23;6.03;;;17.90;99.90;;;;;;5037811;28;20067;-74
2022/10/04 11:22:24;;;;;;;12.25;4.85;;;18.00;99.90;;;;;;5032936;28;20030;-75
2022/10/04 11:25:28;;;;;;;13.38;4.82;;;18.00;99.90;;;;;;5032269;28;20376;-76
2022/10/04 11:28:15;;;;;;;11.48;5.00;;;18.00;99.90;;;;;;5033533;28;20151;-76
2022/10/04 11:31:08;;;;;;;8.65;5.18;;;17.90;99.90;;;;;;5032888;28;20033;-76
2022/10/04 11:34:01;;;;;;;8.38;4.60;;;17.90;99.90;;;;;;5033165;28;20034;-73
2022/10/04 11:36:36;;;;;;;8.32;4.18;;;18.00;99.90;;;;;;5033571;28;20045;-76
2022/10/04 11:39:40;;;;;;;8.68;4.00;;;18.10;99.90;;;;;;5038680;28;20124;-73
2022/10/04 11:42:37;;;;;;;10.23;5.00;;;18.20;99.90;;;;;;4993765;28;20087;-76
2022/10/04 11:45:37;;;;;;;10.05;4.38;;;18.30;99.90;;;;;;5032791;28;20284;-75
2022/10/04 11:48:20;;;;;;;13.50;5.30;;;18.40;99.90;;;;;;5026632;28;20084;-75
2022/10/04 11:51:10;;;;;;;13.20;5.70;;;18.50;99.90;;;;;;5032722;28;20030;-71
2022/10/04 11:53:52;;;;;;;13.90;4.47;;;18.60;99.90;;;;;;5031440;28;20076;-76
2022/10/04 11:56:32;;;;;;;10.50;5.63;;;18.70;99.90;;;;;;5032270;28;20037;-75
2022/10/04 11:59:17;;;;;;;9.43;4.85;;;18.70;99.90;;;;;;5038891;28;20040;-75
2022/10/04 12:02:36;;;;;;;11.98;4.80;;;18.80;99.90;;;;;;5032872;28;20029;-71
2022/10/04 12:05:02;;;;;;;8.85;4.38;;;18.80;99.90;;;;;;4999369;28;20122;-74
2022/10/04 12:08:00;;;;;;;14.25;4.30;;;19.10;99.90;;;;;;5030469;28;20073;-76
2022/10/04 12:10:35;;;;;;;13.88;4.40;;;19.40;99.90;;;;;;5032835;28;20029;-76
2022/10/04 12:13:14;;;;;;;9.82;4.40;;;19.70;99.90;;;;;;5032079;28;20061;-77
2022/10/04 12:15:48;;;;;;;11.48;4.07;;;19.90;99.90;;;;;;5032367;28;20022;-73
2022/10/04 12:18:33;;;;;;;5.97;3.87;;;20.10;99.90;;;;;;5032322;28;21022;-73
2022/10/04 12:21:33;;;;;;;9.60;4.50;;;20.40;99.90;;;;;;5030694;28;20269;-74
2022/10/04 12:24:18;;;;;;;10.02;4.68;;;20.50;99.90;;;;;;5032638;28;20025;-73
2022/10/04 12:26:50;;;;;;;;;;;20.60;99.90;;;;;;5032622;28;20022;-75
2022/10/04 12:29:28;;;;;;;7.72;3.75;;;20.70;99.90;;;;;;5032059;28;19928;-74
2022/10/04 12:32:18;;;;;;;13.05;4.43;;;20.70;99.90;;;;;;5032308;28;20041;-77
2022/10/04 12:34:59;;;;;;;10.43;4.40;;;20.50;99.90;;;;;;5030970;28;20109;-74
2022/10/04 12:37:37;;;;;;;12.23;4.50;;;20.40;99.90;;;;;;5033156;28;20036;-75
2022/10/04 12:40:12;;;;;;;6.97;3.65;;;20.30;99.90;;;;;;5045686;28;20025;-77
2022/10/04 12:42:47;;;;;;;8.20;4.22;;;20.40;99.90;;;;;;5045358;28;20026;-75
2022/10/04 12:45:51;;;;;;;14.93;4.55;;;20.30;99.90;;;;;;5032822;28;20037;-76
2022/10/04 12:48:52;;;;;;;12.38;3.67;;;20.30;99.90;;;;;;5037569;28;20126;-73
2022/10/04 12:51:46;;;;;;;15.48;3.55;;;20.40;99.90;;;;;;5037801;28;20057;-74
2022/10/04 12:54:12;;;;;;;9.68;3.83;;;20.70;99.90;;;;;;5032627;28;20025;-73
2022/10/04 12:57:00;;;;;;;11.77;4.03;;;20.90;99.90;;;;;;5032210;28;20014;-74
2022/10/04 12:59:52;;;;;;;12.38;4.47;;;20.80;99.90;;;;;;5029977;28;20026;-73
2022/10/04 13:02:44;;;;;;;11.30;3.65;;;20.70;99.90;;;;;;5033606;28;20048;-76
2022/10/04 13:05:32;;;;;;;12.50;3.42;;;20.60;99.90;;;;;;5032282;28;20037;-73
2022/10/04 13:08:38;;;;;;;5.53;3.40;;;20.50;99.90;;;;;;5048166;28;20442;-76
2022/10/04 13:11:26;;;;;;;13.25;3.80;;;20.40;99.90;;;;;;5033883;28;20036;-73
2022/10/04 13:14:13;;;;;;;15.23;3.97;;;20.20;99.90;;;;;;5035315;28;20040;-69
2022/10/04 13:17:03;;;;;;;9.82;3.45;;;20.20;99.90;;;;;;5035001;28;20064;-73
2022/10/04 13:19:37;;;;;;;15.90;3.55;;;20.30;99.90;;;;;;5035426;28;20037;-72
2022/10/04 13:22:14;;;;;;;14.70;3.78;;;20.40;99.90;;;;;;5034608;28;20033;-71
2022/10/04 13:25:14;;;;;;;12.00;3.60;;;20.30;99.90;;;;;;5034281;28;20030;-71
2022/10/04 13:27:43;;;;;;;11.30;3.88;;;20.20;99.90;;;;;;5032579;28;20049;-73
2022/10/04 13:30:22;;;;;;;12.73;3.78;;;20.20;99.90;;;;;;5036271;28;20069;-73
2022/10/04 13:33:25;;;;;;;5.80;3.40;;;20.30;99.90;;;;;;5034613;28;20052;-73
2022/10/04 13:36:13;;;;;;;8.80;3.97;;;20.40;99.90;;;;;;5036588;28;20049;-73
2022/10/04 13:39:08;;;;;;;10.18;3.78;;;20.50;99.90;;;;;;5040308;28;20041;-72
2022/10/04 13:42:07;;;;;;;10.38;3.65;;;20.70;99.90;;;;;;5017818;28;20030;-73
2022/10/04 13:44:58;;;;;;;9.73;4.10;;;20.90;99.90;;;;;;5035101;28;20026;-71
2022/10/04 13:47:48;;;;;;;9.73;3.65;;;21.10;99.90;;;;;;5035248;28;20050;-73
2022/10/04 13:50:16;;;;;;;6.32;3.42;;;21.50;99.90;;;;;;5035702;28;20726;-74
2022/10/04 13:56:39;;;;;;;8.75;3.80;;;21.90;99.90;;;;;;5035436;28;20060;-73
2022/10/04 13:59:32;;;;;;;8.88;4.00;;;22.10;99.90;;;;;;5034078;28;20119;-74
2022/10/04 14:02:16;;;;;;;17.88;6.15;;;22.30;99.90;;;;;;5034714;28;20508;-73