Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:44;;;;;;;;;;;;;;;;;;5074330;28;19951;-77
2022/10/28 00:04:11;;;;;;;;;;;;;;;;;;5077030;28;19952;-76
2022/10/28 00:06:37;;;;;;;;;;;;;;;;;;5095492;28;19931;-76
2022/10/28 00:09:04;;;;;;;;;;;;;;;;;;5097906;28;19932;-77
2022/10/28 00:11:31;;;;;;;;;;;;;;;;;;5095481;28;19924;-76
2022/10/28 00:13:59;;;;;;;;;;;;;;;;;;5079274;28;19924;-76
2022/10/28 00:16:26;;;;;;;;;;;;;;;;;;5074167;28;19924;-75
2022/10/28 00:18:54;;;;;;;;;;;;;;;;;;5073608;28;20383;-77
2022/10/28 00:21:22;;;;;;;;;;;;;;;;;;5074019;28;20015;-76
2022/10/28 00:23:48;;;;;;;;;;;;;;;;;;5073298;28;19974;-77
2022/10/28 00:26:16;;;;;;;;;;;;;;;;;;5074034;28;20351;-77
2022/10/28 00:28:43;;;;;;;;;;;;;;;;;;5073036;28;20010;-78
2022/10/28 00:31:11;;;;;;;;;;;;;;;;;;5073681;28;19931;-78
2022/10/28 00:33:37;;;;;;;;;;;;;;;;;;5073756;28;20016;-79
2022/10/28 00:36:09;;;;;;;;;;;;;;;;;;5073333;28;19928;-77
2022/10/28 00:38:36;;;;;;;;;;;;;;;;;;5073103;28;19964;-76
2022/10/28 00:41:02;;;;;;;;;;;;;;;;;;5073192;28;19928;-78
2022/10/28 00:43:36;;;;;;;;;;;;;;;;;;5072962;28;19962;-77
2022/10/28 00:46:02;;;;;;;;;;;;;;;;;;5072922;28;19924;-77
2022/10/28 00:48:29;;;;;;;;;;;;;;;;;;5072871;28;19977;-77
2022/10/28 00:50:55;;;;;;;;;;;;;;;;;;5073099;28;19963;-77
2022/10/28 00:53:25;;;;;;;;;;;;;;;;;;5072777;28;19925;-77
2022/10/28 00:55:51;;;;;;;;;;;;;;;;;;5072569;28;20443;-78
2022/10/28 00:58:18;;;;;;;;;;;;;;;;;;5072887;28;19928;-78
2022/10/28 01:00:45;;;;;;;;;;;;;;;;;;5074621;28;20322;-78
2022/10/28 01:03:11;;;;;;;;;;;;;;;;;;5067476;28;20352;-78
2022/10/28 01:05:39;;;;;;;;;;;;;;;;;;5054096;28;19972;-78
2022/10/28 01:08:06;;;;;;;;;;;;;;;;;;5054626;28;20295;-78
2022/10/28 01:10:42;;;;;;;;;;;;;;;;;;5054451;28;19967;-78
2022/10/28 01:13:11;;;;;;;;;;;;;;;;;;5055020;28;19964;-78
2022/10/28 01:15:41;;;;;;;;;;;;;;;;;;5053789;28;19924;-76
2022/10/28 01:18:14;;;;;;;;;;;;;;;;;;5053785;28;20004;-77
2022/10/28 01:20:50;;;;;;;;;;;;;;;;;;5053578;28;19983;-77
2022/10/28 01:23:18;;;;;;;;;;;;;;;;;;5054120;28;20078;-77
2022/10/28 01:26:15;;;;;;;;;;;;;;;;;;5052228;28;19928;-78
2022/10/28 01:29:02;;;;;;;;;;;;;;;;;;5052286;28;19972;-77
2022/10/28 01:31:35;;;;;;;;;;;;;;;;;;5052458;28;20407;-77
2022/10/28 01:34:07;;;;;;;;;;;;;;;;;;5052166;28;20392;-77
2022/10/28 01:36:36;;;;;;;;;;;;;;;;;;5052838;28;20007;-77
2022/10/28 01:39:09;;;;;;;;;;;;;;;;;;5052400;28;20415;-77
2022/10/28 01:41:37;;;;;;;;;;;;;;;;;;5052527;28;19931;-78
2022/10/28 01:44:06;;;;;;;;;;;;;;;;;;5053820;28;19978;-78
2022/10/28 01:46:37;;;;;;;;;;;;;;;;;;5053773;28;19975;-78
2022/10/28 01:49:08;;;;;;;;;;;;;;;;;;5054880;28;20019;-79
2022/10/28 01:51:36;;;;;;;;;;;;;;;;;;5054451;28;20373;-79
2022/10/28 01:54:04;;;;;;;;;;;;;;;;;;5052755;28;20016;-78
2022/10/28 01:56:32;;;;;;;;;;;;;;;;;;5053466;28;20400;-77
2022/10/28 01:59:00;;;;;;;;;;;;;;;;;;5054291;28;19968;-78
2022/10/28 02:01:27;;;;;;;;;;;;;;;;;;5055882;28;19925;-78
2022/10/28 02:03:56;;;;;;;;;;;;;;;;;;5067339;28;19968;-78
2022/10/28 02:06:25;;;;;;;;;;;;;;;;;;5080229;28;19971;-78
2022/10/28 02:08:59;;;;;;;;;;;;;;;;;;5073893;28;20381;-77
2022/10/28 02:11:32;;;;;;;;;;;;;;;;;;5081098;28;19981;-79
2022/10/28 02:14:04;;;;;;;;;;;;;;;;;;5093839;28;19924;-79
2022/10/28 02:16:34;;;;;;;;;;;;;;;;;;5079883;28;20428;-77
2022/10/28 02:19:08;;;;;;;;;;;;;;;;;;5074198;28;20016;-78
2022/10/28 02:21:37;;;;;;;;;;;;;;;;;;5074585;28;20026;-78
2022/10/28 02:24:11;;;;;;;;;;;;;;;;;;5084832;28;19931;-76
2022/10/28 02:26:39;;;;;;;;;;;;;;;;;;5073346;28;20015;-76
2022/10/28 02:29:07;;;;;;;;;;;;;;;;;;5072316;28;19956;-77
2022/10/28 02:31:35;;;;;;;;;;;;;;;;;;5077431;28;20548;-76
2022/10/28 02:34:05;;;;;;;;;;;;;;;;;;5086863;28;19925;-76
2022/10/28 02:36:34;;;;;;;;;;;;;;;;;;5080609;28;19925;-77
2022/10/28 02:39:02;;;;;;;;;;;;;;;;;;5072597;28;19964;-76
2022/10/28 02:41:31;;;;;;;;;;;;;;;;;;5072388;28;20395;-76
2022/10/28 02:43:59;;;;;;;;;;;;;;;;;;5071632;28;20010;-76
2022/10/28 02:46:27;;;;;;;;;;;;;;;;;;5072171;28;20016;-77
2022/10/28 02:48:56;;;;;;;;;;;;;;;;;;5071893;28;20367;-77
2022/10/28 02:51:26;;;;;;;;;;;;;;;;;;5071985;28;19924;-76
2022/10/28 02:53:56;;;;;;;;;;;;;;;;;;5071772;28;20366;-77
2022/10/28 02:56:22;;;;;;;;;;;;;;;;;;5072200;28;19925;-76
2022/10/28 02:58:49;;;;;;;;;;;;;;;;;;5092309;28;19916;-77
2022/10/28 03:01:15;;;;;;;;;;;;;;;;;;5100375;28;19909;-77
2022/10/28 03:03:42;;;;;;;;;;;;;;;;;;5096215;28;19925;-76
2022/10/28 03:06:08;;;;;;;;;;;;;;;;;;5080639;28;19960;-77
2022/10/28 03:08:36;;;;;;;;;;;;;;;;;;5075804;28;20015;-76
2022/10/28 03:11:02;;;;;;;;;;;;;;;;;;5075698;28;19979;-77
2022/10/28 03:13:29;;;;;;;;;;;;;;;;;;5075210;28;20019;-76
2022/10/28 03:15:55;;;;;;;;;;;;;;;;;;5074844;28;20109;-77
2022/10/28 03:18:22;;;;;;;;;;;;;;;;;;5074768;28;19924;-76
2022/10/28 03:20:48;;;;;;;;;;;;;;;;;;5075234;28;19967;-76
2022/10/28 03:23:15;;;;;;;;;;;;;;;;;;5075638;28;20027;-77
2022/10/28 03:25:43;;;;;;;;;;;;;;;;;;5074812;28;19931;-76
2022/10/28 03:28:09;;;;;;;;;;;;;;;;;;5075273;28;20334;-77
2022/10/28 03:30:35;;;;;;;;;;;;;;;;;;5074706;28;20466;-75
2022/10/28 03:33:02;;;;;;;;;;;;;;;;;;5074725;28;20028;-76
2022/10/28 03:35:28;;;;;;;;;;;;;;;;;;5074503;28;19930;-76
2022/10/28 03:37:55;;;;;;;;;;;;;;;;;;5074609;28;20015;-75
2022/10/28 03:40:21;;;;;;;;;;;;;;;;;;5075107;28;19983;-76
2022/10/28 03:42:49;;;;;;;;;;;;;;;;;;5074208;28;20023;-75
2022/10/28 03:45:15;;;;;;;;;;;;;;;;;;5074270;28;20015;-77
2022/10/28 03:47:42;;;;;;;;;;;;;;;;;;5074688;28;19931;-77
2022/10/28 03:50:09;;;;;;;;;;;;;;;;;;5074701;28;20024;-76
2022/10/28 03:52:35;;;;;;;;;;;;;;;;;;5074371;28;19964;-77
2022/10/28 03:55:01;;;;;;;;;;;;;;;;;;5074074;28;20419;-76
2022/10/28 03:57:29;;;;;;;;;;;;;;;;;;5075315;28;20007;-77
2022/10/28 03:59:57;;;;;;;;;;;;;;;;;;5076096;28;19956;-77
2022/10/28 04:02:25;;;;;;;;;;;;;;;;;;5074007;28;19924;-77
2022/10/28 04:04:51;;;;;;;;;;;;;;;;;;5054333;28;19971;-77
2022/10/28 04:07:18;;;;;;;;;;;;;;;;;;5054557;28;20011;-75
2022/10/28 04:09:44;;;;;;;;;;;;;;;;;;5053989;28;19935;-77
2022/10/28 04:12:11;;;;;;;;;;;;;;;;;;5054410;28;19982;-76
2022/10/28 04:14:37;;;;;;;;;;;;;;;;;;5053522;28;20031;-76
2022/10/28 04:17:05;;;;;;;;;;;;;;;;;;5054011;28;19979;-77
2022/10/28 04:19:31;;;;;;;;;;;;;;;;;;5053817;28;19976;-76
2022/10/28 04:21:58;;;;;;;;;;;;;;;;;;5053791;28;19935;-77
2022/10/28 04:24:24;;;;;;;;;;;;;;;;;;5054982;28;19972;-75
2022/10/28 04:26:51;;;;;;;;;;;;;;;;;;5054391;28;19968;-77
2022/10/28 04:29:18;;;;;;;;;;;;;;;;;;5053713;28;20015;-76
2022/10/28 04:31:44;;;;;;;;;;;;;;;;;;5053649;28;20328;-76
2022/10/28 04:34:12;;;;;;;;;;;;;;;;;;5053020;28;20007;-77
2022/10/28 04:36:39;;;;;;;;;;;;;;;;;;5053002;28;20004;-76
2022/10/28 04:39:05;;;;;;;;;;;;;;;;;;5053322;28;19976;-77
2022/10/28 04:41:31;;;;;;;;;;;;;;;;;;5052952;28;20353;-77
2022/10/28 04:43:58;;;;;;;;;;;;;;;;;;5053187;28;19925;-77
2022/10/28 04:46:25;;;;;;;;;;;;;;;;;;5052803;28;19968;-77
2022/10/28 04:48:51;;;;;;;;;;;;;;;;;;5052881;28;19979;-77
2022/10/28 04:51:19;;;;;;;;;;;;;;;;;;5052761;28;19929;-76
2022/10/28 04:53:45;;;;;;;;;;;;;;;;;;5052924;28;20455;-76
2022/10/28 04:56:12;;;;;;;;;;;;;;;;;;5052766;28;19931;-76
2022/10/28 04:58:38;;;;;;;;;;;;;;;;;;5052657;28;19955;-77
2022/10/28 05:01:05;;;;;;;;;;;;;;;;;;5052803;28;20320;-75
2022/10/28 05:03:32;;;;;;;;;;;;;;;;;;5062609;28;20008;-76
2022/10/28 05:05:58;;;;;;;;;;;;;;;;;;5072508;28;19967;-77
2022/10/28 05:08:26;;;;;;;;;;;;;;;;;;5072551;28;19978;-77
2022/10/28 05:10:52;;;;;;;;;;;;;;;;;;5072956;28;20360;-76
2022/10/28 05:13:19;;;;;;;;;;;;;;;;;;5072730;28;20015;-75
2022/10/28 05:15:47;;;;;;;;;;;;;;;;;;5072781;28;20024;-76
2022/10/28 05:18:13;;;;;;;;;;;;;;;;;;5074890;28;19951;-76
2022/10/28 05:20:41;;;;;;;;;;;;;;;;;;5072942;28;19924;-78
2022/10/28 05:23:07;;;;;;;;;;;;;;;;;;5069217;28;19928;-77
2022/10/28 05:25:35;;;;;;;;;;;;;;;;;;5066759;28;19924;-77
2022/10/28 05:28:01;;;;;;;;;;;;;;;;;;5070824;28;19956;-77
2022/10/28 05:30:28;;;;;;;;;;;;;;;;;;5057390;28;19975;-76
2022/10/28 05:32:59;;;;;;;;;;;;;;;;;;5053619;28;19925;-77
2022/10/28 05:35:25;;;;;;;;;;;;;;;;;;5053117;28;19975;-76
2022/10/28 05:37:51;;;;;;;;;;;;;;;;;;5053052;28;20008;-77
2022/10/28 05:40:18;;;;;;;;;;;;;;;;;;5053461;28;19968;-77
2022/10/28 05:42:46;;;;;;;;;;;;;;;;;;5054341;28;19924;-76
2022/10/28 05:45:12;;;;;;;;;;;;;;;;;;5079002;28;19924;-75
2022/10/28 05:47:42;;;;;;;;;;;;;;;;;;5096800;28;19909;-77
2022/10/28 05:50:08;;;;;;;;;;;;;;;;;;5097241;28;19930;-77
2022/10/28 05:52:35;;;;;;;;;;;;;;;;;;5081940;28;19971;-77
2022/10/28 05:55:01;;;;;;;;;;;;;;;;;;5076110;28;19924;-77
2022/10/28 05:57:28;;;;;;;;;;;;;;;;;;5073426;28;20014;-76
2022/10/28 05:59:56;;;;;;;;;;;;;;;;;;5072485;28;19925;-77
2022/10/28 06:02:22;;;;;;;;;;;;;;;;;;5072335;28;20019;-76
2022/10/28 06:04:48;;;;;;;;;;;;;;;;;;5052633;28;19972;-76
2022/10/28 06:07:15;;;;;;;;;;;;;;;;;;5052373;28;20016;-76
2022/10/28 06:09:41;;;;;;;;;;;;;;;;;;5052486;28;19925;-76
2022/10/28 06:12:08;;;;;;;;;;;;;;;;;;5052451;28;19986;-77
2022/10/28 06:14:34;;;;;;;;;;;;;;;;;;5052163;28;20372;-77
2022/10/28 06:17:02;;;;;;;;;;;;;;;;;;5052217;28;20047;-77
2022/10/28 06:19:29;;;;;;;;;;;;;;;;;;5052204;28;19932;-77
2022/10/28 06:21:55;;;;;;;;;;;;;;;;;;5055260;28;19976;-77
2022/10/28 06:24:21;;;;;;;;;;;;;;;;;;5052973;28;19925;-75
2022/10/28 06:26:48;;;;;;;;;;;;;;;;;;5051487;28;20392;-78
2022/10/28 06:29:14;;;;;;;;;;;;;;;;;;5052899;28;20364;-78
2022/10/28 06:31:41;;;;;;;;;;;;;;;;;;5056694;28;19979;-78
2022/10/28 06:34:09;;;;;;;;;;;;;;;;;;5067588;28;20016;-78
2022/10/28 06:36:36;;;;;;;;;;;;;;;;;;5066233;28;19932;-78
2022/10/28 06:39:03;;;;;;;;;;;;;;;;;;5064073;28;19968;-78
2022/10/28 06:41:29;;;;;;;;;;;;;;;;;;5069893;28;19971;-78
2022/10/28 06:43:55;;;;;;;;;;;;;;;;;;5065493;28;20019;-79
2022/10/28 06:46:22;;;;;;;;;;;;;;;;;;5066182;28;20333;-79
2022/10/28 06:48:48;;;;;;;;;;;;;;;;;;5076283;28;20435;-78
2022/10/28 06:51:16;;;;;;;;;;;;;;;;;;5075519;28;20105;-78
2022/10/28 06:53:43;;;;;;;;;;;;;;;;;;5074854;28;20382;-78
2022/10/28 06:56:09;;;;;;;;;;;;;;;;;;5054800;28;20039;-78
2022/10/28 06:58:36;;;;;;;;;;;;;;;;;;5056128;28;20801;-78
2022/10/28 07:01:03;;;;;;;;;;;;;;;;;;5059436;28;20015;-77
2022/10/28 07:03:29;;;;;;;;;;;;;;;;;;5064062;28;19924;-78
2022/10/28 07:05:55;;;;;;;;;;;;;;;;;;5063408;28;19956;-78
2022/10/28 07:08:23;;;;;;;;;;;;;;;;;;5060622;28;19925;-78
2022/10/28 07:10:54;;;;;;;;;;;;;;;;;;5069503;28;20491;-79
2022/10/28 07:13:20;;;;;;;;;;;;;;;;;;5074517;28;19928;-79
2022/10/28 07:15:50;;;;;;;;;;;;;;;;;;5075808;28;19960;-78
2022/10/28 07:18:17;;;;;;;;;;;;;;;;;;5076333;28;19931;-81
2022/10/28 07:20:43;;;;;;;;;;;;;;;;;;5071602;28;19924;-79
2022/10/28 07:23:10;;;;;;;;;;;;;;;;;;5064874;28;20023;-79
2022/10/28 07:25:37;;;;;;;;;;;;;;;;;;5064107;28;19929;-79
2022/10/28 07:28:04;;;;;;;;;;;;;;;;;;5072097;28;19928;-77
2022/10/28 07:30:31;;;;;;;;;;;;;;;;;;5074205;28;20016;-79
2022/10/28 07:32:59;;;;;;;;;;;;;;;;;;5074722;28;20019;-78
2022/10/28 07:35:26;;;;;;;;;;;;;;;;;;5074648;28;19924;-79
2022/10/28 07:37:53;;;;;;;;;;;;;;;;;;5075973;28;19925;-79
2022/10/28 07:40:19;;;;;;;;;;;;;;;;;;5076748;28;20349;-79
2022/10/28 07:42:47;;;;;;;;;;;;;;;;;;5076858;28;19924;-79
2022/10/28 07:45:14;;;;;;;;;;;;;;;;;;5075414;28;19967;-79
2022/10/28 07:47:40;;;;;;;;;;;;;;;;;;5088003;28;19963;-78
2022/10/28 07:50:07;;;;;;;;;;;;;;;;;;5086029;28;20015;-79
2022/10/28 07:52:34;;;;;;;;;;;;;;;;;;5088152;28;19924;-78
2022/10/28 07:55:00;;;;;;;;;;;;;;;;;;5090191;28;19947;-79
2022/10/28 07:57:33;;;;;;;;;;;;;;;;;;5088515;28;20397;-79
2022/10/28 08:00:01;;;;;;;;;;;;;;;;;;5083293;28;20009;-78
2022/10/28 08:02:28;;;;;;;;;;;;;;;;;;5073524;28;20022;-78
2022/10/28 08:04:55;;;;;;;;;;;;;;;;;;5073632;28;19944;-79
2022/10/28 08:07:22;;;;;;;;;;;;;;;;;;5074304;28;19935;-78
2022/10/28 08:09:48;;;;;;;;;;;;;;;;;;5073212;28;20405;-78
2022/10/28 08:12:15;;;;;;;;;;;;;;;;;;5073767;28;20404;-78
2022/10/28 08:14:42;;;;;;;;;;;;;;;;;;5075209;28;20011;-79
2022/10/28 08:17:09;;;;;;;;;;;;;;;;;;5073382;28;20033;-78
2022/10/28 08:19:36;;;;;;;;;;;;;;;;;;5073878;28;19943;-78
2022/10/28 08:22:03;;;;;;;;;;;;;;;;;;5074315;28;19964;-78
2022/10/28 08:24:29;;;;;;;;;;;;;;;;;;5073259;28;19975;-77
2022/10/28 08:26:55;;;;;;;;;;;;;;;;;;5072988;28;19963;-78
2022/10/28 08:29:22;;;;;;;;;;;;;;;;;;5072941;28;19924;-78
2022/10/28 08:31:48;;;;;;;;;;;;;;;;;;5073480;28;20390;-78
2022/10/28 08:34:16;;;;;;;;;;;;;;;;;;5073374;28;19931;-78
2022/10/28 08:36:43;;;;;;;;;;;;;;;;;;5074386;28;19947;-78
2022/10/28 08:39:09;;;;;;;;;;;;;;;;;;5073811;28;20407;-77
2022/10/28 08:41:38;;;;;;;;;;;;;;;;;;5072980;28;20399;-78
2022/10/28 08:44:25;;;;;;;;;;;;;;;;;;5073981;28;19999;-79
2022/10/28 08:47:02;;;;;;;;;;;;;;;;;;5072906;28;19924;-78
2022/10/28 08:49:32;;;;;;;;;;;;;;;;;;5079989;28;20012;-78
2022/10/28 08:52:00;;;;;;;;;;;;;;;;;;5080626;28;20077;-79
2022/10/28 08:54:29;;;;;;;;;;;;;;;;;;5075035;28;19956;-78
2022/10/28 08:56:58;;;;;;;;;;;;;;;;;;5072882;28;19988;-78
2022/10/28 08:59:27;;;;;;;;;;;;;;;;;;5072752;28;19976;-78
2022/10/28 09:01:56;;;;;;;;;;;;;;;;;;5073173;28;20319;-79
2022/10/28 09:04:26;;;;;;;;;;;;;;;;;;5054585;28;20016;-77
2022/10/28 09:06:54;;;;;;;;;;;;;;;;;;5051242;28;19974;-78
2022/10/28 09:09:21;;;;;;;;;;;;;;;;;;5050935;28;20015;-78
2022/10/28 09:11:52;;;;;;;;;;;;;;;;;;5052030;28;20008;-78
2022/10/28 09:14:24;;;;;;;;;;;;;;;;;;5051279;28;19968;-78
2022/10/28 09:16:56;;;;;;;;;;;;;;;;;;5051231;28;20050;-77
2022/10/28 09:19:31;;;;;;;;;;;;;;;;;;5051866;28;20015;-78
2022/10/28 09:22:05;;;;;;;;;;;;;;;;;;5051926;28;20019;-78
2022/10/28 09:24:38;;;;;;;;;;;;;;;;;;5051365;28;20002;-80
2022/10/28 09:27:09;;;;;;;;;;;;;;;;;;5048905;28;23263;-77
2022/10/28 09:29:39;;;;;;;;;;;;;;;;;;5052344;28;20019;-78
2022/10/28 09:32:10;;;;;;;;;;;;;;;;;;5052679;28;19931;-77
2022/10/28 09:34:39;;;;;;;;;;;;;;;;;;5052843;28;19992;-78
2022/10/28 09:37:12;;;;;;;;;;;;;;;;;;5052645;28;19925;-78
2022/10/28 09:39:41;;;;;;;;;;;;;;;;;;5052354;28;19964;-79
2022/10/28 09:42:10;;;;;;;;;;;;;;;;;;5053308;28;19925;-77
2022/10/28 09:44:40;;;;;;;;;;;;;;;;;;5050750;28;20265;-78
2022/10/28 09:47:12;;;;;;;;;;;;;;;;;;5053624;28;19972;-78
2022/10/28 09:49:38;;;;;;;;;;;;;;;;;;5053180;28;19975;-79
2022/10/28 09:52:09;;;;;;;;;;;;;;;;;;5053397;28;20016;-78
2022/10/28 09:54:38;;;;;;;;;;;;;;;;;;5052746;28;19975;-78
2022/10/28 09:57:04;;;;;;;;;;;;;;;;;;5052489;28;19929;-77
2022/10/28 09:59:31;;;;;;;;;;;;;;;;;;5051219;28;20303;-78
2022/10/28 10:01:58;;;;;;;;;;;;;;;;;;5050685;28;20582;-78
2022/10/28 10:04:25;;;;;;;;;;;;;;;;;;5068480;28;19930;-79
2022/10/28 10:06:54;;;;;;;;;;;;;;;;;;5072698;28;19968;-78
2022/10/28 10:09:23;;;;;;;;;;;;;;;;;;5077481;28;19934;-79
2022/10/28 10:11:52;;;;;;;;;;;;;;;;;;5077168;28;20011;-79
2022/10/28 10:14:21;;;;;;;;;;;;;;;;;;5076541;28;19967;-78
2022/10/28 10:16:50;;;;;;;;;;;;;;;;;;5054400;28;19976;-78
2022/10/28 10:19:17;;;;;;;;;;;;;;;;;;5054585;28;19925;-77
2022/10/28 10:21:45;;;;;;;;;;;;;;;;;;5055187;28;19951;-78
2022/10/28 10:24:21;;;;;;;;;;;;;;;;;;5054449;28;19925;-78
2022/10/28 10:26:48;;;;;;;;;;;;;;;;;;5054620;28;20007;-78
2022/10/28 10:29:16;;;;;;;;;;;;;;;;;;5057763;28;19972;-78
2022/10/28 10:31:42;;;;;;;;;;;;;;;;;;5057425;28;19988;-78
2022/10/28 10:34:18;;;;;;;;;;;;;;;;;;5057917;28;20028;-78
2022/10/28 10:36:48;;;;;;;;;;;;;;;;;;5054737;28;20004;-78
2022/10/28 10:39:20;;;;;;;;;;;;;;;;;;5063711;28;20019;-78
2022/10/28 10:41:46;;;;;;;;;;;;;;;;;;5060568;28;20412;-79
2022/10/28 10:44:31;;;;;;;;;;;;;;;;;;5062172;28;19998;-79
2022/10/28 10:47:18;;;;;;;;;;;;;;;;;;5061648;28;19932;-80
2022/10/28 10:49:44;;;;;;;;;;;;;;;;;;5058486;28;19979;-80
2022/10/28 10:52:17;;;;;;;;;;;;;;;;;;5057101;28;19948;-78
2022/10/28 10:54:47;;;;;;;;;;;;;;;;;;5057645;28;20507;-80
2022/10/28 10:57:16;;;;;;;;;;;;;;;;;;5060509;28;19960;-80
2022/10/28 10:59:46;;;;;;;;;;;;;;;;;;5066504;28;19960;-80
2022/10/28 11:02:20;;;;;;;;;;;;;;;;;;5064147;28;20366;-78
2022/10/28 11:04:49;;;;;;;;;;;;;;;;;;5068165;28;19932;-78
2022/10/28 11:07:16;;;;;;;;;;;;;;;;;;5067044;28;19935;-77
2022/10/28 11:09:42;;;;;;;;;;;;;;;;;;5066116;28;19970;-78
2022/10/28 11:12:15;;;;;;;;;;;;;;;;;;5067029;28;20441;-79
2022/10/28 11:14:53;;;;;;;;;;;;;;;;;;5063892;28;19931;-78
2022/10/28 11:17:23;;;;;;;;;;;;;;;;;;5065803;28;20031;-77
2022/10/28 11:19:51;;;;;;;;;;;;;;;;;;5067368;28;19924;-80
2022/10/28 11:22:25;;;;;;;;;;;;;;;;;;5066473;28;19932;-77
2022/10/28 11:24:58;;;;;;;;;;;;;;;;;;5063204;28;19980;-79
2022/10/28 11:27:30;;;;;;;;;;;;;;;;;;5063679;28;20049;-79
2022/10/28 11:29:59;;;;;;;;;;;;;;;;;;5065912;28;20019;-80
2022/10/28 11:32:30;;;;;;;;;;;;;;;;;;5066913;28;19932;-79
2022/10/28 11:35:07;;;;;;;;;;;;;;;;;;5064843;28;20019;-78
2022/10/28 11:37:39;;;;;;;;;;;;;;;;;;5064189;28;20119;-80
2022/10/28 11:40:13;;;;;;;;;;;;;;;;;;5065089;28;19971;-78
2022/10/28 11:42:44;;;;;;;;;;;;;;;;;;5063956;28;20446;-78
2022/10/28 11:45:16;;;;;;;;;;;;;;;;;;5063271;28;19995;-79
2022/10/28 11:47:50;;;;;;;;;;;;;;;;;;5065752;28;19971;-79
2022/10/28 11:50:27;;;;;;;;;;;;;;;;;;5065095;28;19925;-79
2022/10/28 11:52:59;;;;;;;;;;;;;;;;;;5062054;28;19980;-80
2022/10/28 11:55:30;;;;;;;;;;;;;;;;;;5065549;28;19987;-78
2022/10/28 11:58:01;;;;;;;;;;;;;;;;;;5059795;28;20008;-77
2022/10/28 12:00:34;;;;;;;;;;;;;;;;;;5062461;28;20023;-79
2022/10/28 12:03:17;;;;;;;;;;;;;;;;;;5064268;28;20007;-78
2022/10/28 12:05:44;;;;;;;;;;;;;;;;;;5068445;28;19987;-79
2022/10/28 12:08:21;;;;;;;;;;;;;;;;;;5034518;28;19951;-79
2022/10/28 12:10:54;;;;;;;;;;;;;;;;;;5057512;28;19968;-78
2022/10/28 12:13:26;;;;;;;;;;;;;;;;;;5068728;28;19947;-79
2022/10/28 12:15:55;;;;;;;;;;;;;;;;;;5062761;28;19964;-79
2022/10/28 12:18:25;;;;;;;;;;;;;;;;;;5063543;28;19940;-79
2022/10/28 12:20:54;;;;;;;;;;;;;;;;;;5063840;28;20020;-78
2022/10/28 12:23:21;;;;;;;;;;;;;;;;;;5062197;28;19929;-78
2022/10/28 12:25:50;;;;;;;;;;;;;;;;;;5062456;28;20019;-78
2022/10/28 12:28:18;;;;;;;;;;;;;;;;;;5058201;28;19964;-81
2022/10/28 12:30:46;;;;;;;;;;;;;;;;;;5055815;28;19931;-80
2022/10/28 12:33:16;;;;;;;;;;;;;;;;;;5055645;28;19988;-78
2022/10/28 12:35:46;;;;;;;;;;;;;;;;;;5055369;28;20094;-78
2022/10/28 12:38:15;;;;;;;;;;;;;;;;;;5053482;28;19924;-79
2022/10/28 12:40:43;;;;;;;;;;;;;;;;;;5053795;28;19979;-78
2022/10/28 12:43:12;;;;;;;;;;;;;;;;;;5055047;28;20488;-78
2022/10/28 12:45:41;;;;;;;;;;;;;;;;;;5064352;28;19968;-78
2022/10/28 12:48:15;;;;;;;;;;;;;;;;;;5056022;28;19968;-79
2022/10/28 12:50:46;;;;;;;;;;;;;;;;;;5056003;28;20337;-79
2022/10/28 12:53:21;;;;;;;;;;;;;;;;;;5067093;28;20296;-79
2022/10/28 12:55:51;;;;;;;;;;;;;;;;;;5063998;28;19967;-79
2022/10/28 12:58:19;;;;;;;;;;;;;;;;;;5059758;28;19925;-79
2022/10/28 13:00:47;;;;;;;;;;;;;;;;;;5056173;28;19925;-79
2022/10/28 13:03:15;;;;;;;;;;;;;;;;;;5063932;28;19974;-79
2022/10/28 13:05:46;;;;;;;;;;;;;;;;;;5074704;28;19935;-80
2022/10/28 13:08:27;;;;;;;;;;;;;;;;;;5074193;28;20000;-80
2022/10/28 13:10:57;;;;;;;;;;;;;;;;;;5039459;28;20019;-77
2022/10/28 13:13:41;;;;;;;;;;;;;;;;;;5073258;28;19978;-79
2022/10/28 13:16:26;;;;;;;;;;;;;;;;;;5074272;28;19932;-79
2022/10/28 13:19:13;;;;;;;;;;;;;;;;;;5073642;28;20345;-79
2022/10/28 13:21:52;;;;;;;;;;;;;;;;;;5068689;28;19970;-79
2022/10/28 13:24:21;;;;;;;;;;;;;;;;;;5068602;28;19936;-79
2022/10/28 13:26:48;;;;;;;;;;;;;;;;;;5066701;28;19930;-80
2022/10/28 13:29:20;;;;;;;;;;;;;;;;;;5065367;28;20367;-80
2022/10/28 13:31:47;;;;;;;;;;;;;;;;;;5065002;28;19967;-79
2022/10/28 13:34:15;;;;;;;;;;;;;;;;;;5062841;28;20000;-79
2022/10/28 13:36:43;;;;;;;;;;;;;;;;;;5064956;28;19928;-79
2022/10/28 13:39:23;;;;;;;;;;;;;;;;;;5062281;28;19932;-80
2022/10/28 13:42:09;;;;;;;;;;;;;;;;;;5058831;28;19932;-80
2022/10/28 13:44:48;;;;;;;;;;;;;;;;;;5062198;28;19924;-79
2022/10/28 13:47:35;;;;;;;;;;;;;;;;;;5062202;28;19928;-79
2022/10/28 13:50:31;;;;;;;;;;;;;;;;;;5062685;28;20040;-80
2022/10/28 13:53:18;;;;;;;;;;;;;;;;;;5062625;28;20015;-80
2022/10/28 13:55:46;;;;;;;;;;;;;;;;;;5039896;28;19933;-79
2022/10/28 13:58:19;;;;;;;;;;;;;;;;;;5066890;28;19958;-79
2022/10/28 14:00:47;;;;;;;;;;;;;;;;;;5058628;28;20590;-83
2022/10/28 14:03:16;;;;;;;;;;;;;;;;;;5059843;28;19928;-83
2022/10/28 14:05:54;;;;;;;;;;;;;;;;;;5053531;28;19924;-78
2022/10/28 14:08:22;;;;;;;;;;;;;;;;;;5072152;28;19929;-79
2022/10/28 14:10:58;;;;;;;;;;;;;;;;;;5078069;28;20010;-79
2022/10/28 14:13:25;;;;;;;;;;;;;;;;;;5079878;28;19984;-79
2022/10/28 14:16:12;;;;;;;;;;;;;;;;;;5075307;28;20015;-79
2022/10/28 14:18:39;;;;;;;;;;;;;;;;;;5073453;28;20412;-80
2022/10/28 14:21:06;;;;;;;;;;;;;;;;;;5073205;28;19931;-78
2022/10/28 14:23:50;;;;;;;;;;;;;;;;;;5071272;28;19982;-78
2022/10/28 14:26:17;;;;;;;;;;;;;;;;;;5058540;28;19925;-79
2022/10/28 14:28:53;;;;;;;;;;;;;;;;;;5060910;28;20015;-80
2022/10/28 14:31:35;;;;;;;;;;;;;;;;;;5060385;28;20016;-79
2022/10/28 14:34:20;;;;;;;;;;;;;;;;;;5059630;28;20259;-79
2022/10/28 14:36:52;;;;;;;;;;;;;;;;;;5066394;28;20011;-79
2022/10/28 14:39:23;;;;;;;;;;;;;;;;;;5062342;28;19936;-78
2022/10/28 14:42:03;;;;;;;;;;;;;;;;;;5059745;28;19946;-78
2022/10/28 14:44:38;;;;;;;;;;;;;;;;;;5060572;28;19925;-79
2022/10/28 14:47:17;;;;;;;;;;;;;;;;;;5057377;28;19979;-79
2022/10/28 14:49:57;;;;;;;;;;;;;;;;;;5060242;28;19956;-79
2022/10/28 14:52:24;;;;;;;;;;;;;;;;;;5062151;28;20023;-78
2022/10/28 14:54:54;;;;;;;;;;;;;;;;;;5064819;28;19967;-79
2022/10/28 14:57:26;;;;;;;;;;;;;;;;;;5066091;28;19939;-79
2022/10/28 14:59:53;;;;;;;;;;;;;;;;;;5063124;28;19929;-80
2022/10/28 15:02:22;;;;;;;;;;;;;;;;;;5066118;28;19984;-79
2022/10/28 15:05:01;;;;;;;;;;;;;;;;;;5035216;28;20021;-79
2022/10/28 15:07:27;;;;;;;;;;;;;;;;;;5035358;28;19967;-78
2022/10/28 15:09:55;;;;;;;;;;;;;;;;;;5035290;28;19976;-79
2022/10/28 15:12:22;;;;;;;;;;;;;;;;;;5035250;28;20017;-79
2022/10/28 15:14:51;;;;;;;;;;;;;;;;;;5035324;28;20012;-80
2022/10/28 15:17:18;;;;;;;;;;;;;;;;;;5035579;28;19971;-79
2022/10/28 15:19:46;;;;;;;;;;;;;;;;;;5036315;28;19925;-78
2022/10/28 15:22:15;;;;;;;;;;;;;;;;;;5035132;28;19996;-79
2022/10/28 15:24:41;;;;;;;;;;;;;;;;;;5035378;28;19965;-79
2022/10/28 15:27:11;;;;;;;;;;;;;;;;;;5034842;28;20020;-79
2022/10/28 15:29:37;;;;;;;;;;;;;;;;;;5035221;28;19925;-79
2022/10/28 15:32:10;;;;;;;;;;;;;;;;;;5035750;28;20005;-79
2022/10/28 15:34:36;;;;;;;;;;;;;;;;;;5035431;28;19925;-79
2022/10/28 15:37:04;;;;;;;;;;;;;;;;;;5035740;28;19968;-79
2022/10/28 15:39:31;;;;;;;;;;;;;;;;;;5034653;28;19937;-77
2022/10/28 15:41:58;;;;;;;;;;;;;;;;;;5035515;28;19925;-80
2022/10/28 15:44:33;;;;;;;;;;;;;;;;;;5035496;28;19978;-78
2022/10/28 15:47:02;;;;;;;;;;;;;;;;;;5036475;28;20384;-76
2022/10/28 15:49:33;;;;;;;;;;;;;;;;;;5040305;28;20023;-77
2022/10/28 15:52:18;;;;;;;;;;;;;;;;;;5040198;28;19925;-76
2022/10/28 15:54:53;;;;;;;;;;;;;;;;;;5037271;28;20324;-79
2022/10/28 15:57:21;;;;;;;;;;;;;;;;;;5036244;28;20300;-79
2022/10/28 15:59:47;;;;;;;;;;;;;;;;;;5034916;28;19931;-79
2022/10/28 16:02:29;;;;;;;;;;;;;;;;;;5034971;28;20031;-78
2022/10/28 16:04:55;;;;;;;;;;;;;;;;;;5025031;28;20367;-79
2022/10/28 16:07:22;;;;;;;;;;;;;;;;;;5033929;28;19987;-77
2022/10/28 16:09:50;;;;;;;;;;;;;;;;;;5034280;28;20124;-78
2022/10/28 16:12:18;;;;;;;;;;;;;;;;;;5034409;28;19925;-79
2022/10/28 16:14:47;;;;;;;;;;;;;;;;;;5033419;28;19936;-80
2022/10/28 16:17:15;;;;;;;;;;;;;;;;;;5033819;28;19939;-80
2022/10/28 16:19:43;;;;;;;;;;;;;;;;;;5034288;28;19951;-80
2022/10/28 16:22:11;;;;;;;;;;;;;;;;;;5033819;28;19932;-80
2022/10/28 16:24:37;;;;;;;;;;;;;;;;;;5034998;28;19995;-78
2022/10/28 16:27:19;;;;;;;;;;;;;;;;;;5036617;28;20364;-79
2022/10/28 16:29:46;;;;;;;;;;;;;;;;;;5037356;28;20023;-78
2022/10/28 16:32:12;;;;;;;;;;;;;;;;;;5032743;28;20420;-78
2022/10/28 16:34:39;;;;;;;;;;;;;;;;;;5032064;28;19925;-78
2022/10/28 16:37:14;;;;;;;;;;;;;;;;;;5034069;28;19972;-79
2022/10/28 16:39:41;;;;;;;;;;;;;;;;;;5034026;28;19991;-77
2022/10/28 16:42:08;;;;;;;;;;;;;;;;;;5034373;28;19925;-78
2022/10/28 16:44:36;;;;;;;;;;;;;;;;;;5034063;28;20027;-79
2022/10/28 16:47:09;;;;;;;;;;;;;;;;;;5033347;28;20396;-80
2022/10/28 16:49:35;;;;;;;;;;;;;;;;;;5033567;28;19997;-79
2022/10/28 16:52:02;;;;;;;;;;;;;;;;;;5033208;28;20016;-78
2022/10/28 16:54:29;;;;;;;;;;;;;;;;;;5034028;28;19935;-80
2022/10/28 16:56:56;;;;;;;;;;;;;;;;;;5034214;28;19984;-78
2022/10/28 16:59:22;;;;;;;;;;;;;;;;;;5033307;28;19928;-78
2022/10/28 17:01:50;;;;;;;;;;;;;;;;;;5033421;28;20360;-79