Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:09;;;;;;;10.87;8.47;;;5.80;99.90;;;;;;5013957;28;20243;-41
2023/04/10 00:03:35;;;;;;;12.93;9.57;;;5.80;99.90;;;;;;5012555;28;20291;-41
2023/04/10 00:06:01;;;;;;;12.13;9.07;;;5.70;99.90;;;;;;5012185;28;20176;-41
2023/04/10 00:08:27;;;;;;;12.63;9.07;;;5.70;99.90;;;;;;5012271;28;20209;-41
2023/04/10 00:10:53;;;;;;;12.63;9.50;;;5.70;99.90;;;;;;5010285;28;20267;-40
2023/04/10 00:13:19;;;;;;;11.80;9.17;;;5.60;99.90;;;;;;4994097;28;20190;-41
2023/04/10 00:15:45;;;;;;;12.57;9.07;;;5.60;99.90;;;;;;5015145;28;20180;-42
2023/04/10 00:18:11;;;;;;;11.17;9.00;;;5.60;99.90;;;;;;5033622;28;20202;-41
2023/04/10 00:20:37;;;;;;;11.87;9.23;;;5.50;99.90;;;;;;5015892;28;20188;-40
2023/04/10 00:23:03;;;;;;;12.37;9.20;;;5.50;99.90;;;;;;5014108;28;20184;-40
2023/04/10 00:25:28;;;;;;;12.07;9.30;;;5.60;99.90;;;;;;4996210;28;20192;-40
2023/04/10 00:27:54;;;;;;;12.37;9.73;;;5.50;99.90;;;;;;5013784;28;20187;-41
2023/04/10 00:30:20;;;;;;;12.23;9.20;;;5.40;99.90;;;;;;5032656;28;20191;-40
2023/04/10 00:32:47;;;;;;;14.47;9.80;;;5.40;99.90;;;;;;5026245;28;20234;-42
2023/04/10 00:35:12;;;;;;;12.93;10.10;;;5.30;99.90;;;;;;5028703;28;20182;-40
2023/04/10 00:37:39;;;;;;;12.90;9.17;;;5.10;99.90;;;;;;4998954;28;20198;-40
2023/04/10 00:40:06;;;;;;;12.00;9.37;;;5.00;99.90;;;;;;4999261;28;20195;-41
2023/04/10 00:42:32;;;;;;;11.27;8.67;;;5.00;99.90;;;;;;5002562;28;20211;-41
2023/04/10 00:44:59;;;;;;;10.90;9.07;;;5.00;99.90;;;;;;5012415;28;20177;-41
2023/04/10 00:47:26;;;;;;;11.00;8.97;;;5.00;99.90;;;;;;5012620;28;20179;-41
2023/04/10 00:49:52;;;;;;;10.80;8.13;;;5.00;99.90;;;;;;5021371;28;20183;-41
2023/04/10 00:52:19;;;;;;;11.93;8.37;;;5.00;99.90;;;;;;5033278;28;20206;-41
2023/04/10 00:54:45;;;;;;;11.17;8.10;;;4.90;99.90;;;;;;4998591;28;20179;-38
2023/04/10 00:57:11;;;;;;;12.67;8.67;;;4.80;99.90;;;;;;5015497;28;20225;-40
2023/04/10 00:59:37;;;;;;;14.03;8.80;;;4.80;99.90;;;;;;5003492;28;20248;-41
2023/04/10 01:02:03;;;;;;;14.97;9.90;;;4.70;99.90;;;;;;4998384;28;20210;-39
2023/04/10 01:04:30;;;;;;;14.17;9.80;;;4.60;99.90;;;;;;5014112;28;20179;-41
2023/04/10 01:07:29;;;;;;;13.17;9.60;;;4.50;99.90;;;;;;5033136;28;20174;-41
2023/04/10 01:10:16;;;;;;;12.13;9.20;;;4.30;99.90;;;;;;5031945;28;20178;-41
2023/04/10 01:13:06;;;;;;;12.37;9.17;;;4.30;99.90;;;;;;5014978;28;20221;-40
2023/04/10 01:15:48;;;;;;;12.40;8.30;;;4.30;99.90;;;;;;5015393;28;20198;-41
2023/04/10 01:18:25;;;;;;;13.73;8.60;;;4.20;99.90;;;;;;4990790;28;20206;-39
2023/04/10 01:20:51;;;;;;;12.97;9.10;;;4.00;99.90;;;;;;5029332;28;20600;-41
2023/04/10 01:23:26;;;;;;;11.63;8.43;;;3.90;99.90;;;;;;5014389;28;20263;-41
2023/04/10 01:26:27;;;;;;;12.83;9.67;;;3.90;99.90;;;;;;5014902;28;20269;-42
2023/04/10 01:29:00;;;;;;;13.67;9.67;;;3.80;99.90;;;;;;4997815;28;20202;-41
2023/04/10 01:31:26;;;;;;;13.13;9.53;;;3.80;99.90;;;;;;5001505;28;20213;-40
2023/04/10 01:33:58;;;;;;;14.50;10.27;;;3.80;99.90;;;;;;5002058;28;20185;-38
2023/04/10 01:36:27;;;;;;;14.67;10.23;;;3.80;99.90;;;;;;4995052;28;20183;-41
2023/04/10 01:38:55;;;;;;;12.80;9.17;;;3.70;99.90;;;;;;5010233;28;20206;-40
2023/04/10 01:45:15;;;;;;;14.67;9.93;;;3.70;99.90;;;;;;5015390;28;20181;-40
2023/04/10 01:47:44;;;;;;;14.27;9.60;;;3.70;99.90;;;;;;5030902;28;20189;-41
2023/04/10 01:50:11;;;;;;;13.73;9.27;;;3.70;99.90;;;;;;5011048;28;20221;-41
2023/04/10 01:52:38;;;;;;;14.00;9.50;;;3.70;99.90;;;;;;4978684;28;20199;-41
2023/04/10 01:55:14;;;;;;;13.73;9.27;;;3.80;99.90;;;;;;5013908;28;20181;-41
2023/04/10 01:57:50;;;;;;;12.57;9.13;;;3.80;99.90;;;;;;4999317;28;20206;-41
2023/04/10 02:00:17;;;;;;;13.30;8.97;;;3.70;99.90;;;;;;5012140;28;20171;-40
2023/04/10 02:02:43;;;;;;;13.10;9.37;;;3.70;99.90;;;;;;5014070;28;20280;-40
2023/04/10 02:05:12;;;;;;;14.57;9.67;;;3.60;99.90;;;;;;4998021;28;20182;-40
2023/04/10 02:07:41;;;;;;;13.07;9.47;;;3.60;99.90;;;;;;5014009;28;20175;-41
2023/04/10 02:10:29;;;;;;;12.00;8.63;;;3.60;99.90;;;;;;5013650;28;20178;-40
2023/04/10 02:13:04;;;;;;;12.10;8.67;;;3.50;99.90;;;;;;5010652;28;20326;-39
2023/04/10 02:15:31;;;;;;;11.23;8.67;;;3.40;99.90;;;;;;5013072;28;20191;-39
2023/04/10 02:17:59;;;;;;;11.90;8.10;;;3.30;99.90;;;;;;5013546;28;20209;-40
2023/04/10 02:20:25;;;;;;;12.13;8.63;;;3.30;99.90;;;;;;5012143;28;20265;-41
2023/04/10 02:22:52;;;;;;;11.67;8.33;;;3.30;99.90;;;;;;4993949;28;20199;-40
2023/04/10 02:25:18;;;;;;;12.90;9.20;;;3.30;99.90;;;;;;4994145;28;20179;-41
2023/04/10 02:27:44;;;;;;;11.50;8.70;;;3.30;99.90;;;;;;5026323;28;20197;-36
2023/04/10 02:30:10;;;;;;;14.77;9.70;;;3.20;99.90;;;;;;5026353;28;20176;-41
2023/04/10 02:32:36;;;;;;;15.63;10.57;;;3.30;99.90;;;;;;4988351;28;20213;-39
2023/04/10 02:35:02;;;;;;;14.47;10.50;;;3.20;99.90;;;;;;5016119;28;20187;-40
2023/04/10 02:37:30;;;;;;;14.93;10.30;;;3.20;99.90;;;;;;5009439;28;20206;-39
2023/04/10 02:39:58;;;;;;;13.57;9.97;;;3.10;99.90;;;;;;5017652;28;20235;-39
2023/04/10 02:42:25;;;;;;;15.60;10.53;;;3.10;99.90;;;;;;5010088;28;20225;-40
2023/04/10 02:44:55;;;;;;;14.17;10.00;;;3.20;99.90;;;;;;5005153;28;20189;-36
2023/04/10 02:47:22;;;;;;;13.83;9.77;;;3.10;99.90;;;;;;4996890;28;20181;-41
2023/04/10 02:49:48;;;;;;;16.83;9.60;;;3.00;99.90;;;;;;5012672;28;20186;-40
2023/04/10 02:52:16;;;;;;;13.83;10.07;;;2.80;99.90;;;;;;5013252;28;20275;-36
2023/04/10 02:54:42;;;;;;;13.73;9.23;;;2.70;99.90;;;;;;5011428;28;20175;-40
2023/04/10 02:57:08;;;;;;;14.40;9.93;;;2.70;99.90;;;;;;5012999;28;20220;-41
2023/04/10 02:59:35;;;;;;;14.07;9.37;;;2.70;99.90;;;;;;5021539;28;20185;-40
2023/04/10 03:02:03;;;;;;;13.13;9.50;;;2.60;99.90;;;;;;4998666;28;20205;-41
2023/04/10 03:04:32;;;;;;;14.03;9.20;;;2.70;99.90;;;;;;5008468;28;20202;-40
2023/04/10 03:06:58;;;;;;;14.00;10.00;;;2.70;99.90;;;;;;5013009;28;20268;-40
2023/04/10 03:09:25;;;;;;;13.30;9.43;;;2.80;99.90;;;;;;5012699;28;20276;-39
2023/04/10 03:11:52;;;;;;;12.30;8.87;;;2.90;99.90;;;;;;5012610;28;20310;-41
2023/04/10 03:14:18;;;;;;;13.30;9.47;;;3.00;99.90;;;;;;5007157;28;20202;-40
2023/04/10 03:16:46;;;;;;;12.47;8.80;;;3.10;99.90;;;;;;5009491;28;20214;-37
2023/04/10 03:19:13;;;;;;;13.43;8.57;;;3.00;99.90;;;;;;5013019;28;20178;-38
2023/04/10 03:21:39;;;;;;;12.63;9.30;;;3.10;99.90;;;;;;5012671;28;20285;-38
2023/04/10 03:24:05;;;;;;;12.57;9.00;;;3.10;99.90;;;;;;4993299;28;20277;-40
2023/04/10 03:26:31;;;;;;;14.00;9.00;;;3.10;99.90;;;;;;5009564;28;20186;-37
2023/04/10 03:28:57;;;;;;;11.67;8.63;;;3.10;99.90;;;;;;5011166;28;20182;-39
2023/04/10 03:31:22;;;;;;;13.80;9.60;;;3.00;99.90;;;;;;4996016;28;20213;-38
2023/04/10 03:33:52;;;;;;;13.40;9.53;;;3.00;99.90;;;;;;5008162;28;20578;-39
2023/04/10 03:36:18;;;;;;;13.50;9.87;;;2.90;99.90;;;;;;5010896;28;20191;-40
2023/04/10 03:38:44;;;;;;;11.93;9.20;;;2.90;99.90;;;;;;5004533;28;20202;-37
2023/04/10 03:41:10;;;;;;;14.00;9.10;;;2.90;99.90;;;;;;5012469;28;20225;-39
2023/04/10 03:43:36;;;;;;;14.50;9.70;;;2.90;99.90;;;;;;5012121;28;20189;-40
2023/04/10 03:46:03;;;;;;;12.83;9.23;;;2.90;99.90;;;;;;5012417;28;20216;-38
2023/04/10 03:48:29;;;;;;;13.27;9.63;;;2.90;99.90;;;;;;5004599;28;20214;-37
2023/04/10 03:50:55;;;;;;;13.93;9.40;;;2.90;99.90;;;;;;5009212;28;20221;-41
2023/04/10 03:53:22;;;;;;;12.77;9.37;;;2.80;99.90;;;;;;4999589;28;20190;-40
2023/04/10 03:55:51;;;;;;;13.00;9.30;;;2.60;99.90;;;;;;5002118;28;20694;-35
2023/04/10 03:58:18;;;;;;;12.53;8.83;;;2.50;99.90;;;;;;5008949;28;20212;-38
2023/04/10 04:00:45;;;;;;;13.43;9.20;;;2.50;99.90;;;;;;4996721;28;20643;-39
2023/04/10 04:03:19;;;;;;;11.73;8.37;;;2.60;99.90;;;;;;5002519;28;20197;-37
2023/04/10 04:06:02;;;;;;;13.33;9.43;;;2.70;99.90;;;;;;5013746;28;20193;-39
2023/04/10 04:08:38;;;;;;;11.60;8.87;;;2.70;99.90;;;;;;5017198;28;20182;-38
2023/04/10 04:11:24;;;;;;;12.73;8.80;;;2.70;99.90;;;;;;5003762;28;20559;-39
2023/04/10 04:13:55;;;;;;;12.83;9.20;;;2.80;99.90;;;;;;5011584;28;20175;-32
2023/04/10 04:16:36;;;;;;;13.40;9.70;;;2.80;99.90;;;;;;5011918;28;20551;-37
2023/04/10 04:19:20;;;;;;;13.47;9.33;;;2.70;99.90;;;;;;5015148;28;20201;-38
2023/04/10 04:22:04;;;;;;;15.17;9.60;;;2.60;99.90;;;;;;5017139;28;20208;-36
2023/04/10 04:24:48;;;;;;;12.40;8.73;;;2.50;99.90;;;;;;5009485;28;20190;-38
2023/04/10 04:27:27;;;;;;;13.57;9.10;;;2.40;99.90;;;;;;4992191;28;20190;-37
2023/04/10 04:30:12;;;;;;;13.73;9.97;;;2.30;99.90;;;;;;5009170;28;20202;-38
2023/04/10 04:33:03;;;;;;;14.50;9.67;;;2.20;99.90;;;;;;5015780;28;20202;-37
2023/04/10 04:35:48;;;;;;;12.30;8.83;;;2.20;99.90;;;;;;5009217;28;20259;-38
2023/04/10 04:38:35;;;;;;;13.10;9.57;;;2.20;99.90;;;;;;4992397;28;20753;-37
2023/04/10 04:41:23;;;;;;;14.07;9.10;;;2.20;99.90;;;;;;5009397;28;20298;-37
2023/04/10 04:44:12;;;;;;;14.40;9.40;;;2.10;99.90;;;;;;5008458;28;20186;-34
2023/04/10 04:46:59;;;;;;;13.23;9.23;;;2.20;99.90;;;;;;5002401;28;20273;-34
2023/04/10 04:49:25;;;;;;;13.20;9.07;;;2.20;99.90;;;;;;5012298;28;20307;-39
2023/04/10 04:52:14;;;;;;;14.33;9.37;;;2.10;99.90;;;;;;4989849;28;20211;-34
2023/04/10 04:55:00;;;;;;;12.27;9.17;;;2.10;99.90;;;;;;5011646;28;20255;-37
2023/04/10 04:57:52;;;;;;;13.87;9.17;;;2.10;99.90;;;;;;5029631;28;20206;-34
2023/04/10 05:00:23;;;;;;;13.60;9.27;;;2.10;99.90;;;;;;5015092;28;20340;-38
2023/04/10 05:03:19;;;;;;;12.60;8.40;;;2.20;99.90;;;;;;5004324;28;20198;-34
2023/04/10 05:06:01;;;;;;;13.63;9.23;;;2.10;99.90;;;;;;4995889;28;20184;-38
2023/04/10 05:08:46;;;;;;;12.83;8.83;;;2.00;99.90;;;;;;5011302;28;20197;-37
2023/04/10 05:11:41;;;;;;;13.80;9.03;;;2.00;99.90;;;;;;4961676;28;20211;-36
2023/04/10 05:14:17;;;;;;;13.70;8.90;;;2.10;99.90;;;;;;4995333;28;20269;-38
2023/04/10 05:17:09;;;;;;;15.30;9.07;;;2.20;99.90;;;;;;5011847;28;20292;-34
2023/04/10 05:19:44;;;;;;;14.60;9.47;;;2.30;99.90;;;;;;5011299;28;20181;-39
2023/04/10 05:22:23;;;;;;;12.87;8.97;;;2.50;99.90;;;;;;5012451;28;20208;-38
2023/04/10 05:25:06;;;;;;;14.37;9.30;;;2.50;99.90;;;;;;5032550;28;20181;-39
2023/04/10 05:27:50;;;;;;;14.87;10.33;;;2.50;99.90;;;;;;5030804;28;20669;-36
2023/04/10 05:30:39;;;;;;;15.43;10.10;;;2.60;99.90;;;;;;5023379;28;20270;-34
2023/04/10 05:33:05;;;;;;;12.13;9.07;;;2.60;99.90;;;;;;5009794;28;20292;-33
2023/04/10 05:35:49;;;;;;;14.83;10.07;;;2.50;99.90;;;;;;5012950;28;20684;-34
2023/04/10 05:38:32;;;;;;;16.00;9.77;;;2.60;99.90;;;;;;5000140;28;20273;-35
2023/04/10 05:41:18;;;;;;;14.03;9.60;;;2.70;99.90;;;;;;5017342;28;20263;-38
2023/04/10 05:43:58;;;;;;;12.47;9.00;;;2.70;99.90;;;;;;4995568;28;20232;-37
2023/04/10 05:46:50;;;;;;;13.00;9.03;;;2.70;99.90;;;;;;5019656;28;20175;-37
2023/04/10 05:49:34;;;;;;;12.87;8.90;;;2.80;99.90;;;;;;5014108;28;20178;-37
2023/04/10 05:52:18;;;;;;;12.87;9.20;;;2.90;99.90;;;;;;4996120;28;20202;-41
2023/04/10 05:54:51;;;;;;;12.73;8.83;;;2.90;99.90;;;;;;5001280;28;20189;-36
2023/04/10 05:57:32;;;;;;;13.03;9.10;;;3.00;99.90;;;;;;5016802;28;20307;-36
2023/04/10 06:00:18;;;;;;;13.93;9.80;;;3.10;99.90;;;;;;5013421;28;20182;-35
2023/04/10 06:03:07;;;;;;;11.83;8.60;;;3.20;99.90;;;;;;5018366;28;20206;-36
2023/04/10 06:05:44;;;;;;;12.13;8.93;;;3.30;99.90;;;;;;4997190;28;20274;-34
2023/04/10 06:08:11;;;;;;;12.67;9.20;;;3.20;99.90;;;;;;5011830;28;20186;-32
2023/04/10 06:10:37;;;;;;;12.77;8.90;;;3.30;99.90;;;;;;5013379;28;20179;-36
2023/04/10 06:13:03;;;;;;;13.67;9.83;;;3.50;99.90;;;;;;5020543;28;20187;-34
2023/04/10 06:15:29;;;;;;;13.53;9.13;;;3.50;99.90;;;;;;4995396;28;20187;-39
2023/04/10 06:17:56;;;;;;;12.53;8.50;;;3.60;99.90;;;;;;5017445;28;20195;-36
2023/04/10 06:20:22;;;;;;;11.93;9.07;;;3.60;99.90;;;;;;5031923;28;20175;-38
2023/04/10 06:22:50;;;;;;;13.27;9.77;;;3.70;99.90;;;;;;5013692;28;20259;-39
2023/04/10 06:25:16;;;;;;;13.90;9.70;;;3.80;99.90;;;;;;4997447;28;20182;-35
2023/04/10 06:27:42;;;;;;;11.67;8.50;;;3.80;99.90;;;;;;5014040;28;20179;-38
2023/04/10 06:30:10;;;;;;;13.87;9.53;;;3.80;99.90;;;;;;5030347;28;20189;-35
2023/04/10 06:32:35;;;;;;;14.17;9.47;;;3.90;99.90;;;;;;5010739;28;20241;-39
2023/04/10 06:35:02;;;;;;;11.47;8.80;;;3.90;99.90;;;;;;4997537;28;20179;-34
2023/04/10 06:37:31;;;;;;;12.67;9.40;;;4.00;99.90;;;;;;5029214;28;20213;-38
2023/04/10 06:40:08;;;;;;;12.60;9.23;;;4.10;99.90;;;;;;4993952;28;20721;-36
2023/04/10 06:42:34;;;;;;;13.47;9.77;;;4.10;99.90;;;;;;5020323;28;20182;-38
2023/04/10 06:45:07;;;;;;;14.73;10.00;;;4.10;99.90;;;;;;5026465;28;20174;-38
2023/04/10 06:47:33;;;;;;;14.07;9.40;;;4.20;99.90;;;;;;5030918;28;20555;-38
2023/04/10 06:49:59;;;;;;;11.73;9.13;;;4.30;99.90;;;;;;5010719;28;20191;-36
2023/04/10 06:52:25;;;;;;;11.90;8.67;;;4.50;99.90;;;;;;5022590;28;20203;-39
2023/04/10 06:54:51;;;;;;;12.60;9.23;;;4.60;99.90;;;;;;5026190;28;20183;-35
2023/04/10 06:57:17;;;;;;;11.53;8.80;;;4.80;99.90;;;;;;5010578;28;20233;-37
2023/04/10 06:59:44;;;;;;;11.93;9.10;;;4.90;99.90;;;;;;4995263;28;20180;-39
2023/04/10 07:02:10;;;;;;;12.27;8.97;;;5.00;99.90;;;;;;5007805;28;20206;-36
2023/04/10 07:04:36;;;;;;;10.80;8.63;;;5.20;99.90;;;;;;4999581;28;20183;-37
2023/04/10 07:07:08;;;;;;;12.53;9.67;;;5.30;99.90;;;;;;5019913;28;20199;-39
2023/04/10 07:09:34;;;;;;;12.87;9.17;;;5.40;99.90;;;;;;5020151;28;20183;-39
2023/04/10 07:12:00;;;;;;;12.23;9.20;;;5.60;99.90;;;;;;5003593;28;20201;-41
2023/04/10 07:14:26;;;;;;;14.67;9.90;;;5.80;99.90;;;;;;5007565;28;20210;-37
2023/04/10 07:16:52;;;;;;;12.40;9.23;;;5.90;99.90;;;;;;5029843;28;20258;-34
2023/04/10 07:19:19;;;;;;;12.50;9.53;;;6.00;99.90;;;;;;5022627;28;20215;-38
2023/04/10 07:21:48;;;;;;;13.17;9.50;;;6.10;99.90;;;;;;5022765;28;20204;-34
2023/04/10 07:24:16;;;;;;;12.57;9.23;;;6.20;99.90;;;;;;5029039;28;20179;-38
2023/04/10 07:26:43;;;;;;;14.37;9.70;;;6.30;99.90;;;;;;5012532;28;20193;-35
2023/04/10 07:29:08;;;;;;;14.87;9.33;;;6.50;99.90;;;;;;5013469;28;20183;-38
2023/04/10 07:31:35;;;;;;;11.57;8.93;;;6.60;99.90;;;;;;5026424;28;20246;-36
2023/04/10 07:34:01;;;;;;;12.27;9.70;;;6.60;99.90;;;;;;5005906;28;20176;-36
2023/04/10 07:36:27;;;;;;;12.17;9.93;;;6.80;99.90;;;;;;5012213;28;20271;-36
2023/04/10 07:38:53;;;;;;;12.20;9.40;;;6.90;99.90;;;;;;5029017;28;20255;-39
2023/04/10 07:41:21;;;;;;;11.43;9.37;;;7.00;99.90;;;;;;5013145;28;20692;-34
2023/04/10 07:43:47;;;;;;;12.53;9.33;;;7.10;99.90;;;;;;5013007;28;20182;-36
2023/04/10 07:46:13;;;;;;;11.53;9.23;;;7.20;99.90;;;;;;5009689;28;20218;-35
2023/04/10 07:48:39;;;;;;;10.47;8.70;;;7.30;99.90;;;;;;5009906;28;20187;-39
2023/04/10 07:51:08;;;;;;;11.77;9.03;;;7.50;99.90;;;;;;5016218;28;20269;-36
2023/04/10 07:53:35;;;;;;;11.67;9.10;;;7.60;99.90;;;;;;4994138;28;20191;-38
2023/04/10 07:56:01;;;;;;;10.83;8.47;;;7.80;99.90;;;;;;5008234;28;20186;-41
2023/04/10 07:58:27;;;;;;;9.80;7.87;;;8.00;99.90;;;;;;5012876;28;20202;-39
2023/04/10 08:00:52;;;;;;;8.87;7.97;;;8.10;99.90;;;;;;5010267;28;20197;-36
2023/04/10 08:03:18;;;;;;;10.33;8.37;;;8.30;99.90;;;;;;5017185;28;20194;-38
2023/04/10 08:05:44;;;;;;;11.63;8.77;;;8.50;99.90;;;;;;4992765;28;20210;-38
2023/04/10 08:08:10;;;;;;;11.03;8.90;;;8.70;99.90;;;;;;5009094;28;20183;-40
2023/04/10 08:10:37;;;;;;;10.43;8.73;;;8.90;99.90;;;;;;5016663;28;20174;-39
2023/04/10 08:13:04;;;;;;;10.10;7.77;;;9.10;99.90;;;;;;5018842;28;20174;-40
2023/04/10 08:15:30;;;;;;;10.00;7.80;;;9.30;99.90;;;;;;5009442;28;20175;-40
2023/04/10 08:17:56;;;;;;;9.47;8.03;;;9.50;99.90;;;;;;5020625;28;20210;-38
2023/04/10 08:20:22;;;;;;;9.27;7.07;;;9.70;99.90;;;;;;5016850;28;20229;-37
2023/04/10 08:22:47;;;;;;;7.13;5.77;;;9.90;99.90;;;;;;5019057;28;20198;-39
2023/04/10 08:25:14;;;;;;;8.97;6.53;;;10.10;99.90;;;;;;4998982;28;20257;-40
2023/04/10 08:27:40;;;;;;;7.50;6.57;;;10.20;99.90;;;;;;5019391;28;20220;-38
2023/04/10 08:30:07;;;;;;;7.67;6.00;;;10.20;99.90;;;;;;5020819;28;20182;-38
2023/04/10 08:32:33;;;;;;;6.43;5.67;;;10.50;99.90;;;;;;5018295;28;20359;-40
2023/04/10 08:34:59;;;;;;;6.83;5.97;;;10.80;99.90;;;;;;5025657;28;20253;-40
2023/04/10 08:37:26;;;;;;;6.80;5.60;;;11.00;99.90;;;;;;5034994;28;20198;-37
2023/04/10 08:39:53;;;;;;;7.40;5.90;;;11.20;99.90;;;;;;5031575;28;20206;-39
2023/04/10 08:42:21;;;;;;;6.50;5.57;;;11.50;99.90;;;;;;5026789;28;20215;-36
2023/04/10 08:44:52;;;;;;;7.20;6.17;;;11.70;99.90;;;;;;5008337;28;20172;-38
2023/04/10 08:47:21;;;;;;;6.80;6.03;;;11.90;99.90;;;;;;5001448;28;20215;-40
2023/04/10 08:49:55;;;;;;;7.30;6.17;;;12.00;99.90;;;;;;5001120;28;20211;-38
2023/04/10 08:52:23;;;;;;;6.63;5.93;;;12.20;99.90;;;;;;5000134;28;20323;-39
2023/04/10 08:54:57;;;;;;;6.73;5.83;;;12.30;99.90;;;;;;5032447;28;20216;-39
2023/04/10 08:57:23;;;;;;;7.90;6.20;;;12.40;99.90;;;;;;5011590;28;20303;-36
2023/04/10 08:59:50;;;;;;;6.33;5.73;;;12.50;99.90;;;;;;5003483;28;20178;-40
2023/04/10 09:02:17;;;;;;;6.53;5.53;;;12.70;99.90;;;;;;5009602;28;20208;-41
2023/04/10 09:04:48;;;;;;;6.13;5.00;;;12.60;99.90;;;;;;5002772;28;20635;-38
2023/04/10 09:07:14;;;;;;;5.87;5.23;;;12.60;99.90;;;;;;4999256;28;20181;-41
2023/04/10 09:09:40;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;5014877;28;20239;-39
2023/04/10 09:12:05;;;;;;;5.60;4.90;;;12.80;99.90;;;;;;5013783;28;20214;-40
2023/04/10 09:14:35;;;;;;;5.40;4.43;;;12.90;99.90;;;;;;4995751;28;20307;-40
2023/04/10 09:17:24;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;5013415;28;20224;-38
2023/04/10 09:19:54;;;;;;;4.87;4.37;;;13.10;99.90;;;;;;5015205;28;20193;-38
2023/04/10 09:22:34;;;;;;;4.77;4.17;;;13.30;99.90;;;;;;5030788;28;20209;-39
2023/04/10 09:25:02;;;;;;;4.67;4.13;;;13.40;99.90;;;;;;5031382;28;20214;-40
2023/04/10 09:27:40;;;;;;;4.10;3.70;;;13.40;99.90;;;;;;5032516;28;20175;-39
2023/04/10 09:30:07;;;;;;;4.20;3.63;;;13.60;99.90;;;;;;5031605;28;20314;-39
2023/04/10 09:32:45;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;5029169;28;20281;-39
2023/04/10 09:35:13;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5027631;28;20183;-40
2023/04/10 09:37:41;;;;;;;4.03;3.63;;;13.80;99.90;;;;;;5031382;28;20260;-40
2023/04/10 09:40:20;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5031703;28;20195;-38
2023/04/10 09:42:45;;;;;;;4.90;3.83;;;14.30;99.90;;;;;;5030642;28;20892;-36
2023/04/10 09:45:11;;;;;;;4.87;3.90;;;14.40;99.90;;;;;;5029576;28;20237;-39
2023/04/10 09:47:37;;;;;;;4.53;3.70;;;14.50;99.90;;;;;;5015932;28;20183;-41
2023/04/10 09:50:03;;;;;;;3.57;3.27;;;14.70;99.90;;;;;;5033955;28;20228;-40
2023/04/10 09:52:34;;;;;;;3.63;3.33;;;14.80;99.90;;;;;;5013345;28;20227;-39
2023/04/10 09:55:05;;;;;;;4.13;3.70;;;15.00;99.90;;;;;;4995182;28;20191;-40
2023/04/10 09:57:32;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;5013849;28;20210;-40
2023/04/10 10:00:00;;;;;;;4.07;3.60;;;14.90;99.90;;;;;;5000570;28;20269;-39
2023/04/10 10:02:31;;;;;;;4.20;3.30;;;15.00;99.90;;;;;;5033176;23;20249;-89
2023/04/10 10:05:01;;;;;;;4.03;3.63;;;15.30;99.90;;;;;;5053007;23;20234;-43
2023/04/10 10:07:29;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;5019648;28;20207;-43
2023/04/10 10:09:56;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5005027;28;20187;-40
2023/04/10 10:12:32;;;;;;;4.00;3.40;;;15.80;99.90;;;;;;4997482;28;20200;-42
2023/04/10 10:15:30;;;;;;;4.13;3.27;;;16.00;99.90;;;;;;4995721;28;20180;-41
2023/04/10 10:18:03;;;;;;;3.80;3.20;;;16.30;99.90;;;;;;4989698;28;20195;-40
2023/04/10 10:20:31;;;;;;;3.37;3.07;;;16.50;99.90;;;;;;5004367;28;20177;-43
2023/04/10 10:23:01;;;;;;;3.80;3.00;;;16.50;99.90;;;;;;4988791;28;20278;-42
2023/04/10 10:25:27;;;;;;;3.60;3.07;;;16.70;99.90;;;;;;5004370;28;20182;-47
2023/04/10 10:27:54;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;4985912;28;20184;-41
2023/04/10 10:30:21;;;;;;;3.10;2.85;;;17.00;99.90;;;;;;4997917;28;20187;-42
2023/04/10 10:32:49;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;4992995;28;20212;-45
2023/04/10 10:35:16;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4992456;28;20176;-39
2023/04/10 10:37:44;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;4990682;28;20212;-40
2023/04/10 10:40:43;;;;;;;2.67;2.13;;;17.30;99.90;;;;;;4993039;28;20187;-40
2023/04/10 10:43:30;;;;;;;3.00;2.20;;;17.40;99.90;;;;;;4988063;28;20222;-42
2023/04/10 10:46:15;;;;;;;1.85;1.75;;;17.40;99.90;;;;;;4990994;28;20203;-40
2023/04/10 10:48:58;;;;;;;1.98;1.77;;;17.60;99.90;;;;;;4990988;28;20184;-42
2023/04/10 10:51:46;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;4991454;28;20184;-42
2023/04/10 10:54:33;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;4993464;28;20232;-42
2023/04/10 10:57:00;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;4976875;28;20175;-42
2023/04/10 10:59:47;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4993676;28;20194;-40
2023/04/10 11:02:17;;;;;;;1.83;1.70;;;17.40;99.10;;;;;;4983798;28;20291;-38
2023/04/10 11:04:47;;;;;;;1.50;1.40;;;17.20;98.30;;;;;;4998660;28;20218;-38
2023/04/10 11:07:15;;;;;;;2.67;1.60;;;17.30;99.90;;;;;;5013221;28;20178;-40
2023/04/10 11:09:45;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5013738;28;20183;-38
2023/04/10 11:12:11;;;;;;;1.83;1.67;;;17.80;99.90;;;;;;5029486;28;20241;-39
2023/04/10 11:14:37;;;;;;;1.38;1.27;;;18.00;98.10;;;;;;5018231;28;20218;-39
2023/04/10 11:17:03;;;;;;;1.60;1.50;;;18.00;97.40;;;;;;5031052;28;20643;-38
2023/04/10 11:19:29;;;;;;;1.85;1.50;;;18.20;97.30;;;;;;5021711;28;20194;-39
2023/04/10 11:22:06;;;;;;;1.70;1.60;;;18.20;96.90;;;;;;5011454;28;20205;-41
2023/04/10 11:24:58;;;;;;;1.50;1.40;;;18.40;96.60;;;;;;5021990;28;20186;-39
2023/04/10 11:27:47;;;;;;;1.50;1.40;;;18.60;97.70;;;;;;5013419;28;20193;-40
2023/04/10 11:30:30;;;;;;;1.30;1.20;;;18.70;95.70;;;;;;5026013;28;20183;-39
2023/04/10 11:32:56;;;;;;;1.20;1.10;;;18.80;96.00;;;;;;5011401;28;20218;-38
2023/04/10 11:35:22;;;;;;;1.35;1.23;;;18.50;93.80;;;;;;5022103;28;20182;-39
2023/04/10 11:37:48;;;;;;;1.40;1.30;;;18.60;93.60;;;;;;5024290;28;20221;-39
2023/04/10 11:40:15;;;;;;;1.60;1.30;;;18.80;95.10;;;;;;5020443;28;20183;-38
2023/04/10 11:42:41;;;;;;;1.50;1.40;;;18.90;94.30;;;;;;5010895;28;20203;-38
2023/04/10 11:45:26;;;;;;;1.60;1.50;;;19.20;94.30;;;;;;5010194;28;20228;-38
2023/04/10 11:47:53;;;;;;;1.38;1.27;;;19.10;96.40;;;;;;5027802;28;20252;-41
2023/04/10 11:50:20;;;;;;;1.20;1.10;;;19.20;93.90;;;;;;5024293;28;20186;-38
2023/04/10 11:52:52;;;;;;;2.15;1.30;;;19.20;92.50;;;;;;5030333;28;20758;-39
2023/04/10 11:55:17;;;;;;;1.17;1.10;;;19.40;93.80;;;;;;5029459;28;20195;-38
2023/04/10 11:57:44;;;;;;;0.80;0.80;;;19.40;91.00;;;;;;5029516;28;20205;-38
2023/04/10 12:00:10;;;;;;;0.70;0.70;;;19.40;92.00;;;;;;5005520;28;20179;-38
2023/04/10 12:02:51;;;;;;;0.80;0.80;;;19.70;90.00;;;;;;5027846;28;20289;-38
2023/04/10 12:05:17;;;;;;;0.88;0.77;;;19.90;90.10;;;;;;5025419;28;20244;-38
2023/04/10 12:07:43;;;;;;;0.75;0.75;;;20.10;88.80;;;;;;5000304;28;20175;-38
2023/04/10 12:10:09;;;;;;;0.90;0.90;;;20.20;85.30;;;;;;5030355;28;20194;-43
2023/04/10 12:12:35;;;;;;;0.70;0.70;;;20.30;88.50;;;;;;5031775;28;20281;-40
2023/04/10 12:15:02;;;;;;;1.08;0.90;;;20.40;85.00;;;;;;5024046;28;20182;-41
2023/04/10 12:17:28;;;;;;;1.00;0.93;;;20.50;86.80;;;;;;5015891;28;20232;-40
2023/04/10 12:19:54;;;;;;;1.20;1.10;;;20.50;86.90;;;;;;5029712;28;20229;-39
2023/04/10 12:22:20;;;;;;;1.30;1.20;;;20.30;81.80;;;;;;5012239;28;20198;-42
2023/04/10 12:24:52;;;;;;;1.08;1.05;;;20.10;84.50;;;;;;5015943;28;20187;-40
2023/04/10 12:27:22;;;;;;;1.15;1.05;;;20.10;83.90;;;;;;5033803;28;20174;-41
2023/04/10 12:29:56;;;;;;;1.52;1.00;;;20.20;86.10;;;;;;5027625;28;20240;-39
2023/04/10 12:32:24;;;;;;;1.00;0.90;;;20.40;85.30;;;;;;5031518;28;20198;-42
2023/04/10 12:34:51;;;;;;;0.80;0.80;;;20.40;84.30;;;;;;5025451;28;20187;-38
2023/04/10 12:37:18;;;;;;;0.85;0.85;;;20.60;84.10;;;;;;5025681;28;20179;-39
2023/04/10 12:39:43;;;;;;;0.80;0.80;;;20.60;83.10;;;;;;5032815;28;20270;-42
2023/04/10 12:42:14;;;;;;;1.35;0.80;;;20.70;83.40;;;;;;5029428;28;20293;-36
2023/04/10 12:44:57;;;;;;;1.30;0.90;;;20.30;81.90;;;;;;5007318;28;20253;-36
2023/04/10 12:47:24;;;;;;;0.70;0.70;;;20.20;80.20;;;;;;5017149;28;20220;-35
2023/04/10 12:50:06;;;;;;;0.90;0.90;;;20.10;78.60;;;;;;5011804;28;20187;-37
2023/04/10 12:52:32;;;;;;;0.95;0.90;;;20.10;80.30;;;;;;5028271;28;20203;-37
2023/04/10 12:55:18;;;;;;;1.80;0.90;;;20.10;79.00;;;;;;5018626;28;20665;-36
2023/04/10 12:57:46;;;;;;;0.85;0.85;;;20.00;79.90;;;;;;5013218;28;20260;-36
2023/04/10 13:00:15;;;;;;;0.88;0.88;;;20.00;78.20;;;;;;5030270;28;20210;-37
2023/04/10 13:02:41;;;;;;;0.90;0.90;;;20.10;81.50;;;;;;5016629;28;20199;-38
2023/04/10 13:05:07;;;;;;;0.80;0.80;;;20.10;79.20;;;;;;5024820;28;20194;-38
2023/04/10 13:07:33;;;;;;;0.85;0.82;;;20.00;79.90;;;;;;5031940;28;20236;-37
2023/04/10 13:09:59;;;;;;;3.10;0.90;;;19.80;77.30;;;;;;5009206;28;20195;-36