Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:31;;;;;;;5.40;0.90;;;15.70;99.90;;;;;;5092797;28;20059;-76
2022/07/15 00:03:00;;;;;;;12.63;1.08;;;15.70;99.90;;;;;;5092822;28;20055;-76
2022/07/15 00:05:26;;;;;;;11.00;1.63;;;15.70;99.90;;;;;;5093089;28;20040;-76
2022/07/15 00:07:51;;;;;;;8.40;1.05;;;15.70;99.90;;;;;;5093865;28;20126;-77
2022/07/15 00:10:21;;;;;;;8.88;1.52;;;15.70;99.90;;;;;;5094103;28;20071;-77
2022/07/15 00:12:58;;;;;;;8.93;1.40;;;15.70;99.90;;;;;;5092876;28;20055;-77
2022/07/15 00:15:27;;;;;;;14.20;1.42;;;15.70;99.90;;;;;;5093423;28;20051;-76
2022/07/15 00:17:53;;;;;;;7.65;1.30;;;15.60;99.90;;;;;;5092890;28;20036;-76
2022/07/15 00:20:20;;;;;;;7.85;1.10;;;15.60;99.90;;;;;;5092339;28;20432;-77
2022/07/15 00:22:47;;;;;;;9.00;1.10;;;15.60;99.90;;;;;;5093906;28;20044;-77
2022/07/15 00:25:14;;;;;;;8.32;0.88;;;15.60;99.90;;;;;;5093699;28;20445;-76
2022/07/15 00:27:57;;;;;;;3.88;0.57;;;15.60;99.90;;;;;;5092491;28;20462;-76
2022/07/15 00:30:23;;;;;;;;;;;15.60;99.90;;;;;;5094218;28;20050;-77
2022/07/15 00:32:49;;;;;;;7.47;0.77;;;15.70;99.90;;;;;;5093782;28;19920;-76
2022/07/15 00:35:16;;;;;;;9.98;1.23;;;15.60;99.90;;;;;;5093783;28;20568;-76
2022/07/15 00:37:41;;;;;;;5.47;0.55;;;15.60;99.90;;;;;;5094112;28;20551;-76
2022/07/15 00:40:07;;;;;;;11.32;0.90;;;15.50;99.90;;;;;;5093520;28;20040;-76
2022/07/15 00:42:45;;;;;;;5.15;0.60;;;15.50;99.90;;;;;;5093684;28;20040;-76
2022/07/15 00:45:21;;;;;;;7.18;0.88;;;15.50;99.90;;;;;;5092262;28;20052;-76
2022/07/15 00:47:50;;;;;;;6.20;0.80;;;15.50;99.90;;;;;;5093722;28;20055;-76
2022/07/15 00:50:17;;;;;;;5.07;0.60;;;15.40;99.90;;;;;;5092127;28;20048;-77
2022/07/15 00:52:47;;;;;;;4.28;0.65;;;15.40;99.90;;;;;;5092211;28;20428;-76
2022/07/15 00:55:13;;;;;;;4.10;0.60;;;15.40;99.90;;;;;;5093601;28;20040;-76
2022/07/15 00:57:43;;;;;;;4.47;0.43;;;15.40;99.90;;;;;;5092502;28;20059;-77
2022/07/15 01:00:10;;;;;;;8.88;0.73;;;15.40;99.90;;;;;;5093552;28;20085;-77
2022/07/15 01:02:38;;;;;;;3.90;0.50;;;15.40;99.90;;;;;;5093391;28;20032;-77
2022/07/15 01:05:04;;;;;;;5.60;0.50;;;15.40;99.90;;;;;;5093545;28;20059;-77
2022/07/15 01:07:30;;;;;;;5.53;0.95;;;15.40;99.90;;;;;;5093631;28;20040;-76
2022/07/15 01:09:55;;;;;;;10.15;0.60;;;15.40;99.90;;;;;;5093503;28;20109;-76
2022/07/15 01:12:21;;;;;;;3.40;0.88;;;15.40;99.90;;;;;;5093795;28;20051;-77
2022/07/15 01:14:48;;;;;;;4.50;0.45;;;15.30;99.90;;;;;;5093448;28;20040;-77
2022/07/15 01:17:15;;;;;;;3.05;0.50;;;15.30;99.90;;;;;;5092430;28;20543;-77
2022/07/15 01:19:41;;;;;;;3.67;0.60;;;15.20;99.90;;;;;;5093195;28;20044;-76
2022/07/15 01:22:07;;;;;;;5.50;0.50;;;15.20;99.90;;;;;;5093222;28;20047;-76
2022/07/15 01:24:33;;;;;;;1.88;0.57;;;15.20;99.90;;;;;;5092333;28;20482;-77
2022/07/15 01:27:00;;;;;;;6.75;0.70;;;15.30;99.90;;;;;;5093723;28;20089;-76
2022/07/15 01:29:26;;;;;;;4.13;0.73;;;15.20;99.90;;;;;;5097028;28;20493;-77
2022/07/15 01:31:52;;;;;;;4.22;0.50;;;15.30;99.90;;;;;;5096951;28;20046;-77
2022/07/15 01:34:19;;;;;;;4.20;0.43;;;15.30;99.90;;;;;;5096855;28;20079;-77
2022/07/15 01:36:45;;;;;;;2.95;0.70;;;15.30;99.90;;;;;;5096924;28;20044;-76
2022/07/15 01:39:11;;;;;;;5.32;1.38;;;15.20;99.90;;;;;;5095563;28;20040;-77
2022/07/15 01:41:36;;;;;;;1.60;0.50;;;15.20;99.90;;;;;;5095696;28;20048;-77
2022/07/15 01:44:02;;;;;;;4.00;0.60;;;15.20;99.90;;;;;;5095270;28;20036;-77
2022/07/15 01:46:28;;;;;;;3.00;0.40;;;15.20;99.90;;;;;;5096700;28;20043;-77
2022/07/15 01:51:38;;;;;;;6.90;0.77;;;15.30;99.90;;;;;;5096456;28;20539;-76
2022/07/15 01:54:04;;;;;;;1.42;0.68;;;15.20;99.90;;;;;;5096532;28;20047;-76
2022/07/15 01:56:29;;;;;;;8.60;0.63;;;15.20;99.90;;;;;;5096581;28;20040;-76
2022/07/15 01:58:55;;;;;;;5.88;0.57;;;15.20;99.90;;;;;;5096443;28;20051;-76
2022/07/15 02:01:20;;;;;;;3.45;0.47;;;15.20;99.90;;;;;;5096269;28;20040;-76
2022/07/15 02:03:46;;;;;;;3.65;0.80;;;15.10;99.90;;;;;;5095307;28;20494;-77
2022/07/15 02:06:12;;;;;;;7.32;0.70;;;15.10;99.90;;;;;;5096350;28;20502;-77
2022/07/15 02:08:37;;;;;;;5.63;0.57;;;15.10;99.90;;;;;;5096302;28;20040;-77
2022/07/15 02:11:03;;;;;;;4.82;0.63;;;15.20;99.90;;;;;;5095064;28;20090;-77
2022/07/15 02:13:29;;;;;;;2.80;0.60;;;15.20;99.90;;;;;;5095959;28;20463;-76
2022/07/15 02:15:55;;;;;;;3.70;0.43;;;15.10;99.90;;;;;;5096202;28;20534;-77
2022/07/15 02:18:20;;;;;;;3.00;0.45;;;15.10;99.90;;;;;;5095126;28;20510;-76
2022/07/15 02:20:46;;;;;;;4.40;0.75;;;15.10;99.90;;;;;;5094428;28;20095;-76
2022/07/15 02:23:12;;;;;;;5.03;0.80;;;15.10;99.90;;;;;;5095962;28;20040;-76
2022/07/15 02:25:38;;;;;;;5.65;0.52;;;15.10;99.90;;;;;;5095793;28;20050;-77
2022/07/15 02:28:05;;;;;;;6.80;0.63;;;15.10;99.90;;;;;;5096530;28;20067;-76
2022/07/15 02:30:42;;;;;;;4.22;0.50;;;15.10;99.90;;;;;;5094383;28;20055;-76
2022/07/15 02:33:08;;;;;;;6.43;0.85;;;15.10;99.90;;;;;;5095887;28;20071;-76
2022/07/15 02:35:35;;;;;;;4.43;0.50;;;15.10;99.90;;;;;;5094469;28;20044;-76
2022/07/15 02:38:02;;;;;;;2.65;0.40;;;15.10;99.90;;;;;;5095386;28;20047;-77
2022/07/15 02:40:28;;;;;;;6.55;1.30;;;15.20;99.90;;;;;;5095497;28;20509;-76
2022/07/15 02:42:56;;;;;;;5.05;0.50;;;15.20;99.90;;;;;;5095569;28;20036;-76
2022/07/15 02:45:23;;;;;;;7.65;0.70;;;15.20;99.90;;;;;;5095432;28;20436;-76
2022/07/15 02:47:50;;;;;;;6.55;0.63;;;15.20;99.90;;;;;;5095536;28;20044;-76
2022/07/15 02:50:16;;;;;;;3.75;0.60;;;15.20;99.90;;;;;;5094183;28;20127;-77
2022/07/15 02:52:42;;;;;;;2.60;0.55;;;15.20;99.90;;;;;;5094105;28;20135;-77
2022/07/15 02:55:10;;;;;;;4.45;0.60;;;15.30;99.90;;;;;;5094220;28;20458;-76
2022/07/15 02:57:36;;;;;;;2.45;0.52;;;15.30;99.90;;;;;;5095194;28;20048;-77
2022/07/15 03:00:03;;;;;;;3.20;0.45;;;15.30;99.90;;;;;;5095313;28;20040;-77
2022/07/15 03:02:30;;;;;;;5.75;0.80;;;15.30;99.90;;;;;;5095300;28;20063;-76
2022/07/15 03:04:56;;;;;;;6.57;0.77;;;15.30;99.90;;;;;;5095254;28;20075;-76
2022/07/15 03:07:22;;;;;;;3.47;0.60;;;15.40;99.90;;;;;;5095143;28;20044;-76
2022/07/15 03:09:48;;;;;;;6.50;0.50;;;15.30;99.90;;;;;;5095173;28;20042;-76
2022/07/15 03:12:13;;;;;;;3.78;0.50;;;15.30;99.90;;;;;;5093571;28;20386;-77
2022/07/15 03:14:40;;;;;;;4.15;0.70;;;15.30;99.90;;;;;;5094970;28;20042;-76
2022/07/15 03:17:06;;;;;;;3.72;0.80;;;15.30;99.90;;;;;;5094588;28;20039;-77
2022/07/15 03:19:31;;;;;;;5.60;1.02;;;15.30;99.90;;;;;;5094360;28;20455;-77
2022/07/15 03:21:57;;;;;;;4.53;0.73;;;15.30;99.90;;;;;;5092820;28;20052;-76
2022/07/15 03:24:23;;;;;;;7.13;1.08;;;15.30;99.90;;;;;;5092961;28;20058;-77
2022/07/15 03:26:49;;;;;;;3.63;0.50;;;15.40;99.90;;;;;;5094252;28;20559;-76
2022/07/15 03:29:15;;;;;;;7.45;0.98;;;15.40;99.90;;;;;;5094605;28;20119;-77
2022/07/15 03:31:45;;;;;;;9.13;0.70;;;15.40;99.90;;;;;;5092550;28;20131;-77
2022/07/15 03:34:11;;;;;;;4.38;0.70;;;15.40;99.90;;;;;;5093140;28;20082;-77
2022/07/15 03:36:38;;;;;;;2.25;0.60;;;15.40;99.90;;;;;;5092899;28;20075;-77
2022/07/15 03:39:07;;;;;;;3.40;0.60;;;15.40;99.90;;;;;;5094627;28;20072;-77
2022/07/15 03:41:34;;;;;;;8.35;0.85;;;15.40;99.90;;;;;;5094568;28;20036;-77
2022/07/15 03:44:00;;;;;;;4.88;0.70;;;15.40;99.90;;;;;;5094171;28;20051;-78
2022/07/15 03:46:27;;;;;;;8.95;0.80;;;15.40;99.90;;;;;;5093125;28;20047;-77
2022/07/15 03:48:53;;;;;;;6.05;1.02;;;15.40;99.90;;;;;;5093666;28;20119;-77
2022/07/15 03:51:19;;;;;;;6.85;1.45;;;15.40;99.90;;;;;;5094217;28;20123;-77
2022/07/15 03:53:45;;;;;;;4.72;0.80;;;15.40;99.90;;;;;;5092936;28;20131;-77
2022/07/15 03:56:11;;;;;;;8.32;1.45;;;15.40;99.90;;;;;;5094266;28;20066;-77
2022/07/15 03:58:37;;;;;;;4.57;0.90;;;15.40;99.90;;;;;;5092907;28;20486;-78
2022/07/15 04:01:03;;;;;;;4.43;1.23;;;15.40;99.90;;;;;;5093918;28;20100;-77
2022/07/15 04:03:29;;;;;;;4.78;0.80;;;15.50;99.90;;;;;;5093808;28;20062;-77
2022/07/15 04:05:55;;;;;;;5.43;1.20;;;15.50;99.90;;;;;;5092656;28;20471;-78
2022/07/15 04:08:21;;;;;;;6.40;0.80;;;15.50;99.90;;;;;;5092882;28;20141;-77
2022/07/15 04:10:46;;;;;;;9.30;1.20;;;15.50;99.90;;;;;;5093952;28;20040;-77
2022/07/15 04:13:12;;;;;;;5.68;1.20;;;15.50;99.90;;;;;;5092516;28;20058;-77
2022/07/15 04:15:38;;;;;;;4.88;1.17;;;15.50;99.90;;;;;;5092434;28;20048;-77
2022/07/15 04:18:03;;;;;;;4.45;0.80;;;15.60;99.90;;;;;;5092437;28;20131;-77
2022/07/15 04:20:29;;;;;;;5.38;1.90;;;15.50;99.90;;;;;;5093424;28;20048;-77
2022/07/15 04:22:55;;;;;;;3.72;0.60;;;15.50;99.90;;;;;;5093811;28;20408;-77
2022/07/15 04:25:21;;;;;;;5.82;0.55;;;15.50;99.90;;;;;;5093857;28;20123;-77
2022/07/15 04:27:48;;;;;;;6.38;0.82;;;15.50;99.90;;;;;;5092577;28;20044;-77
2022/07/15 04:30:14;;;;;;;3.88;0.55;;;15.50;99.90;;;;;;5093490;28;20379;-77
2022/07/15 04:32:40;;;;;;;4.20;0.50;;;15.50;99.90;;;;;;5092186;28;20055;-77
2022/07/15 04:35:06;;;;;;;6.43;0.60;;;15.50;99.90;;;;;;5092522;28;20044;-77
2022/07/15 04:37:32;;;;;;;4.22;0.88;;;15.50;99.90;;;;;;5093470;28;20055;-77
2022/07/15 04:39:58;;;;;;;7.82;0.90;;;15.50;99.90;;;;;;5092291;28;20386;-77
2022/07/15 04:42:24;;;;;;;4.55;0.55;;;15.60;99.90;;;;;;5092349;28;20084;-77
2022/07/15 04:44:50;;;;;;;3.13;1.00;;;15.60;99.90;;;;;;5092219;28;20048;-77
2022/07/15 04:47:16;;;;;;;5.65;0.90;;;15.70;99.90;;;;;;5093416;28;20044;-77
2022/07/15 04:52:27;;;;;;;4.60;0.60;;;15.70;99.90;;;;;;5093578;28;20182;-77
2022/07/15 04:54:53;;;;;;;2.53;0.60;;;15.80;99.90;;;;;;5092341;28;20123;-77
2022/07/15 04:57:19;;;;;;;4.45;0.70;;;15.80;99.90;;;;;;5093281;28;20583;-77
2022/07/15 04:59:45;;;;;;;2.58;0.47;;;15.80;99.90;;;;;;5093380;28;21294;-77
2022/07/15 05:02:11;;;;;;;5.75;0.60;;;15.80;99.90;;;;;;5096459;28;20150;-77
2022/07/15 05:04:36;;;;;;;3.42;0.47;;;15.80;99.90;;;;;;5097370;28;20097;-77
2022/07/15 05:07:02;;;;;;;3.38;0.60;;;15.70;99.90;;;;;;5095919;28;20054;-77
2022/07/15 05:09:28;;;;;;;4.97;0.57;;;15.70;99.90;;;;;;5095923;28;20067;-77
2022/07/15 05:11:53;;;;;;;1.77;0.50;;;15.70;99.90;;;;;;5095864;28;20075;-78
2022/07/15 05:14:19;;;;;;;4.68;0.68;;;15.80;99.90;;;;;;5097287;28;20141;-77
2022/07/15 05:16:46;;;;;;;3.70;0.50;;;15.80;99.90;;;;;;5095749;28;20529;-76
2022/07/15 05:19:12;;;;;;;3.10;0.38;;;15.80;99.90;;;;;;5096081;28;20051;-76
2022/07/15 05:21:37;;;;;;;4.75;0.73;;;15.80;99.90;;;;;;5096833;28;20410;-77
2022/07/15 05:24:04;;;;;;;4.00;0.47;;;15.80;99.90;;;;;;5095667;28;20177;-77
2022/07/15 05:26:29;;;;;;;5.15;0.70;;;15.80;99.90;;;;;;5095844;28;20131;-77
2022/07/15 05:28:55;;;;;;;4.88;0.60;;;15.80;99.90;;;;;;5096999;28;20123;-77
2022/07/15 05:31:22;;;;;;;4.60;0.70;;;15.80;99.90;;;;;;5095588;28;20447;-77
2022/07/15 05:33:48;;;;;;;1.88;0.57;;;15.70;99.90;;;;;;5096984;28;20044;-77
2022/07/15 05:36:14;;;;;;;5.88;0.98;;;15.50;99.90;;;;;;5095773;28;20044;-77
2022/07/15 05:38:41;;;;;;;3.95;0.80;;;15.40;99.90;;;;;;5095307;28;20047;-77
2022/07/15 05:41:07;;;;;;;4.82;0.80;;;15.30;99.90;;;;;;5096947;28;20040;-77
2022/07/15 05:43:32;;;;;;;4.28;0.70;;;15.30;99.90;;;;;;5096568;28;20044;-77
2022/07/15 05:45:58;;;;;;;3.35;0.80;;;15.30;99.90;;;;;;5096754;28;20047;-77
2022/07/15 05:48:24;;;;;;;4.97;0.90;;;15.30;99.90;;;;;;5095233;28;20131;-77
2022/07/15 05:50:49;;;;;;;6.28;0.80;;;15.40;99.90;;;;;;5096247;28;20044;-77
2022/07/15 05:53:15;;;;;;;5.32;1.00;;;15.40;99.90;;;;;;5095182;28;20048;-77
2022/07/15 05:55:41;;;;;;;6.47;0.70;;;15.40;99.90;;;;;;5096379;28;20044;-77
2022/07/15 05:58:08;;;;;;;3.63;0.82;;;15.40;99.90;;;;;;5096464;28;20044;-77
2022/07/15 06:00:34;;;;;;;3.72;0.80;;;15.30;99.90;;;;;;5096475;28;20040;-77
2022/07/15 06:03:00;;;;;;;5.05;0.98;;;15.40;99.90;;;;;;5096180;28;20059;-76
2022/07/15 06:05:26;;;;;;;5.40;0.57;;;15.40;99.90;;;;;;5096176;28;20039;-76
2022/07/15 06:07:52;;;;;;;6.68;0.73;;;15.40;99.90;;;;;;5094786;28;20071;-76
2022/07/15 06:10:17;;;;;;;9.48;0.68;;;15.40;99.90;;;;;;5096251;28;20115;-76
2022/07/15 06:12:43;;;;;;;4.75;0.90;;;15.40;99.90;;;;;;5095464;28;20124;-76
2022/07/15 06:15:09;;;;;;;5.57;1.00;;;15.50;99.90;;;;;;5096162;28;20047;-76
2022/07/15 06:17:36;;;;;;;6.32;0.95;;;15.50;99.90;;;;;;5094870;28;20097;-76
2022/07/15 06:20:01;;;;;;;5.68;0.90;;;15.60;99.90;;;;;;5094639;28;20125;-77
2022/07/15 06:22:27;;;;;;;5.10;0.70;;;15.90;99.90;;;;;;5094681;28;20452;-77
2022/07/15 06:24:53;;;;;;;2.78;0.40;;;16.20;99.90;;;;;;5095810;28;20536;-77
2022/07/15 06:27:21;;;;;;;2.92;0.90;;;16.30;99.90;;;;;;5095910;28;20044;-77
2022/07/15 06:29:48;;;;;;;7.72;1.63;;;16.40;99.90;;;;;;5094445;28;20482;-77
2022/07/15 06:32:13;;;;;;;4.10;0.52;;;16.40;99.90;;;;;;5094357;28;20050;-77
2022/07/15 06:34:39;;;;;;;4.03;0.40;;;16.40;99.90;;;;;;5095602;28;20040;-77
2022/07/15 06:37:05;;;;;;;8.38;1.75;;;16.40;99.90;;;;;;5094243;28;20051;-77
2022/07/15 06:39:31;;;;;;;5.15;0.75;;;16.50;99.90;;;;;;5094154;28;20050;-77
2022/07/15 06:41:56;;;;;;;3.53;0.50;;;16.60;99.90;;;;;;5095597;28;20044;-77
2022/07/15 06:44:22;;;;;;;2.67;0.50;;;16.80;99.90;;;;;;5095600;28;20127;-77
2022/07/15 06:46:48;;;;;;;4.47;0.70;;;17.00;99.90;;;;;;5095396;28;20044;-77
2022/07/15 06:49:14;;;;;;;6.72;1.30;;;17.10;99.90;;;;;;5095446;28;20108;-77
2022/07/15 06:51:40;;;;;;;3.97;0.47;;;17.30;99.90;;;;;;5095116;28;20052;-78
2022/07/15 06:54:07;;;;;;;5.97;0.90;;;17.30;99.90;;;;;;5095366;28;20036;-76
2022/07/15 06:56:33;;;;;;;2.03;0.30;;;17.30;99.90;;;;;;5094085;28;20047;-77
2022/07/15 06:58:59;;;;;;;2.72;0.50;;;17.30;99.90;;;;;;5095309;28;20063;-78
2022/07/15 07:01:24;;;;;;;4.50;0.45;;;17.30;99.90;;;;;;5095079;28;20397;-77
2022/07/15 07:03:50;;;;;;;2.90;0.70;;;17.30;99.90;;;;;;5093949;28;20043;-77
2022/07/15 07:06:16;;;;;;;5.32;0.90;;;17.30;99.90;;;;;;5095170;28;20449;-78
2022/07/15 07:08:41;;;;;;;4.97;0.52;;;17.20;99.90;;;;;;5094659;28;20371;-78
2022/07/15 07:11:07;;;;;;;4.75;0.60;;;17.10;99.90;;;;;;5093732;28;20543;-77
2022/07/15 07:13:33;;;;;;;5.68;0.38;;;17.20;99.90;;;;;;5094801;28;20070;-77
2022/07/15 07:15:59;;;;;;;1.70;0.40;;;17.20;99.90;;;;;;5093714;28;20081;-76
2022/07/15 07:18:25;;;;;;;3.45;0.63;;;17.10;99.90;;;;;;5086635;28;20049;-76
2022/07/15 07:20:50;;;;;;;4.30;1.25;;;17.10;99.90;;;;;;5072718;28;20106;-76
2022/07/15 07:23:16;;;;;;;3.35;0.80;;;17.00;99.90;;;;;;5073678;28;20048;-76
2022/07/15 07:25:42;;;;;;;3.67;0.60;;;16.80;99.90;;;;;;5073951;28;20430;-77
2022/07/15 07:28:07;;;;;;;5.57;0.50;;;16.90;99.90;;;;;;5074284;28;20044;-77
2022/07/15 07:30:34;;;;;;;2.42;0.80;;;17.00;99.90;;;;;;5072676;28;20097;-75
2022/07/15 07:32:59;;;;;;;2.40;0.73;;;16.90;99.90;;;;;;5074143;28;20067;-76
2022/07/15 07:35:25;;;;;;;6.75;0.50;;;16.80;99.90;;;;;;5076396;28;20071;-75
2022/07/15 07:37:51;;;;;;;8.50;0.65;;;16.70;99.90;;;;;;5082917;28;20032;-76
2022/07/15 07:40:17;;;;;;;6.95;0.98;;;16.60;99.90;;;;;;5073078;28;20499;-76
2022/07/15 07:42:45;;;;;;;4.65;0.50;;;16.50;99.90;;;;;;5071989;28;20044;-76
2022/07/15 07:45:11;;;;;;;3.63;0.50;;;16.40;99.90;;;;;;5073176;28;20479;-76
2022/07/15 07:47:39;;;;;;;3.33;0.50;;;16.40;99.90;;;;;;5072938;28;20048;-75
2022/07/15 07:50:07;;;;;;;4.32;0.40;;;16.40;99.90;;;;;;5073821;28;20185;-76
2022/07/15 07:52:33;;;;;;;5.13;0.63;;;16.40;99.90;;;;;;5072193;28;20052;-76
2022/07/15 07:54:58;;;;;;;5.35;0.47;;;16.40;99.90;;;;;;5072460;28;20093;-76
2022/07/15 07:57:24;;;;;;;7.65;0.60;;;16.60;99.90;;;;;;5073865;28;20036;-76
2022/07/15 07:59:49;;;;;;;5.47;0.50;;;17.00;99.90;;;;;;5073718;28;20070;-76
2022/07/15 08:02:15;;;;;;;3.20;0.50;;;17.30;99.90;;;;;;5072167;28;20083;-76
2022/07/15 08:04:41;;;;;;;4.55;0.60;;;17.70;99.90;;;;;;5072576;28;20526;-76
2022/07/15 08:07:07;;;;;;;5.70;0.50;;;18.00;99.90;;;;;;5072411;28;20123;-76
2022/07/15 08:09:33;;;;;;;3.50;0.68;;;18.30;99.90;;;;;;5073589;28;20105;-76
2022/07/15 08:11:59;;;;;;;1.88;0.68;;;18.50;99.90;;;;;;5073656;28;20048;-76
2022/07/15 08:14:25;;;;;;;2.97;0.57;;;18.70;99.90;;;;;;5073594;28;20036;-77
2022/07/15 08:16:51;;;;;;;3.55;0.52;;;19.00;99.90;;;;;;5072049;28;20063;-77
2022/07/15 08:19:19;;;;;;;4.95;0.60;;;19.30;99.90;;;;;;5078914;28;20522;-77
2022/07/15 08:21:45;;;;;;;2.53;0.45;;;19.40;99.90;;;;;;5085316;28;20392;-77
2022/07/15 08:24:12;;;;;;;1.65;0.50;;;19.30;99.90;;;;;;5077636;28;20115;-76
2022/07/15 08:26:38;;;;;;;1.70;0.30;;;19.00;99.90;;;;;;5073208;28;20475;-78
2022/07/15 08:29:04;;;;;;;1.23;0.40;;;18.90;99.90;;;;;;5072037;28;20502;-78
2022/07/15 08:31:34;;;;;;;3.00;0.70;;;18.90;99.90;;;;;;5078149;28;20126;-78
2022/07/15 08:33:59;;;;;;;4.78;0.60;;;19.00;99.90;;;;;;5081052;28;20051;-78
2022/07/15 08:36:25;;;;;;;2.03;0.40;;;19.10;99.90;;;;;;5078094;28;20040;-78
2022/07/15 08:38:50;;;;;;;3.63;0.50;;;19.10;99.90;;;;;;5080047;28;20082;-78
2022/07/15 08:41:16;;;;;;;2.60;0.50;;;19.10;99.90;;;;;;5078811;28;20049;-78
2022/07/15 08:43:42;;;;;;;2.63;0.50;;;19.20;99.90;;;;;;5078907;28;20044;-77
2022/07/15 08:46:08;;;;;;;5.13;0.50;;;19.10;99.90;;;;;;5079629;28;20131;-79
2022/07/15 08:48:37;;;;;;;4.50;0.40;;;18.90;99.90;;;;;;5082281;28;20054;-79
2022/07/15 08:51:05;;;;;;;4.03;0.60;;;18.80;99.90;;;;;;5088642;28;20047;-78
2022/07/15 08:53:31;;;;;;;2.75;0.75;;;18.60;99.90;;;;;;5090225;28;20052;-78
2022/07/15 08:55:58;;;;;;;2.63;1.00;;;18.60;99.90;;;;;;5097950;28;20051;-77
2022/07/15 08:58:24;;;;;;;4.43;0.73;;;18.60;99.90;;;;;;5098180;28;20127;-78
2022/07/15 09:00:49;;;;;;;6.85;3.25;;;18.80;99.90;;;;;;5099464;28;20570;-78
2022/07/15 09:03:15;;;;;;;5.82;3.20;;;18.80;99.90;;;;;;5099778;28;20050;-78
2022/07/15 09:05:41;;;;;;;4.93;0.70;;;18.80;99.90;;;;;;5098800;28;20040;-78
2022/07/15 09:08:16;;;;;;;5.65;0.80;;;18.90;99.90;;;;;;5099454;28;20036;-77
2022/07/15 09:10:51;;;;;;;2.42;0.50;;;19.00;99.90;;;;;;5095571;28;20040;-78
2022/07/15 09:13:38;;;;;;;3.83;0.50;;;19.10;99.90;;;;;;5099501;28;20051;-77
2022/07/15 09:16:21;;;;;;;6.35;0.60;;;19.10;99.90;;;;;;5097306;28;20165;-77
2022/07/15 09:18:51;;;;;;;4.03;0.70;;;19.10;99.90;;;;;;5095531;28;20040;-78
2022/07/15 09:21:23;;;;;;;6.75;1.70;;;19.10;99.90;;;;;;5096764;28;20186;-78
2022/07/15 09:23:50;;;;;;;4.18;0.70;;;19.10;99.90;;;;;;5098129;28;20114;-78
2022/07/15 09:26:38;;;;;;;5.70;0.77;;;19.20;99.90;;;;;;5099283;28;20177;-77
2022/07/15 09:36:01;;;;;;;6.93;0.98;;;19.30;99.90;;;;;;5099473;28;20451;-77
2022/07/15 09:37:55;;;;;;;2.08;0.43;;;19.60;99.90;;;;;;5099374;28;20052;-77
2022/07/15 09:40:21;;;;;;;7.63;0.70;;;19.60;99.90;;;;;;5099742;28;20071;-77
2022/07/15 09:43:05;;;;;;;4.93;0.63;;;19.80;99.90;;;;;;5098095;28;20075;-76
2022/07/15 09:45:34;;;;;;;2.97;0.70;;;19.80;99.90;;;;;;5098507;28;20044;-76
2022/07/15 09:48:07;;;;;;;3.20;0.55;;;19.90;99.90;;;;;;5095863;28;20090;-75
2022/07/15 09:50:34;;;;;;;3.45;0.75;;;19.90;99.90;;;;;;5096067;28;20118;-76
2022/07/15 09:53:04;;;;;;;4.55;0.63;;;19.90;99.90;;;;;;5110950;28;20491;-75
2022/07/15 09:55:30;;;;;;;5.93;0.80;;;19.90;99.90;;;;;;5096330;28;20036;-74
2022/07/15 09:57:59;;;;;;;7.22;0.55;;;19.80;99.90;;;;;;5094828;28;20066;-76
2022/07/15 10:00:24;;;;;;;3.15;0.70;;;19.60;99.90;;;;;;5096228;28;20079;-75
2022/07/15 10:02:51;;;;;;;6.10;0.77;;;19.50;99.90;;;;;;5096207;28;20051;-76
2022/07/15 10:05:16;;;;;;;6.35;0.55;;;19.40;99.90;;;;;;5094767;28;20044;-76
2022/07/15 10:07:43;;;;;;;3.80;0.60;;;19.60;99.90;;;;;;5095014;28;20055;-76
2022/07/15 10:10:09;;;;;;;3.70;0.88;;;20.00;99.90;;;;;;5095918;28;20036;-77
2022/07/15 10:13:25;;;;;;;5.55;0.90;;;20.30;99.90;;;;;;5095712;28;20407;-76
2022/07/15 10:16:14;;;;;;;4.18;0.80;;;20.10;99.90;;;;;;5086673;28;20055;-75
2022/07/15 10:18:45;;;;;;;3.97;0.63;;;20.00;99.90;;;;;;5094744;28;20139;-75
2022/07/15 10:21:26;;;;;;;5.07;0.70;;;19.80;99.90;;;;;;5095666;28;20136;-76
2022/07/15 10:24:28;;;;;;;3.97;0.60;;;19.60;99.90;;;;;;5094595;28;20052;-76
2022/07/15 10:26:55;;;;;;;3.58;0.75;;;19.60;99.90;;;;;;5095910;28;20044;-76
2022/07/15 10:29:21;;;;;;;4.25;0.70;;;19.60;99.90;;;;;;5095565;28;20059;-76
2022/07/15 10:31:56;;;;;;;2.97;0.70;;;19.70;99.90;;;;;;5095701;28;20054;-76
2022/07/15 10:34:23;;;;;;;4.78;0.60;;;19.80;99.90;;;;;;5094276;28;20036;-77
2022/07/15 10:36:49;;;;;;;2.95;0.80;;;20.20;99.90;;;;;;5095645;28;20107;-78
2022/07/15 10:39:20;;;;;;;5.43;1.10;;;20.50;99.90;;;;;;5094206;28;20609;-77
2022/07/15 10:41:56;;;;;;;3.28;0.60;;;20.40;99.90;;;;;;5095546;28;20047;-77
2022/07/15 10:44:23;;;;;;;4.63;0.60;;;20.20;99.90;;;;;;5095175;28;20402;-79
2022/07/15 10:47:11;;;;;;;3.63;0.85;;;20.00;99.90;;;;;;5094168;28;20127;-79
2022/07/15 10:49:38;;;;;;;5.32;0.80;;;19.80;99.90;;;;;;5093565;28;20044;-75
2022/07/15 10:52:15;;;;;;;4.25;0.98;;;19.40;99.90;;;;;;5093884;28;20048;-76
2022/07/15 10:54:45;;;;;;;6.53;0.90;;;19.00;99.90;;;;;;5095266;28;20115;-78
2022/07/15 10:57:13;;;;;;;4.22;1.25;;;18.80;99.90;;;;;;5093764;28;20068;-76
2022/07/15 10:59:56;;;;;;;6.72;1.10;;;18.50;99.90;;;;;;5093707;28;20051;-79
2022/07/15 11:02:25;;;;;;;4.25;0.77;;;18.20;99.90;;;;;;5094850;28;20505;-77
2022/07/15 11:04:52;;;;;;;3.72;1.05;;;18.20;99.90;;;;;;5094664;28;20486;-76
2022/07/15 11:07:18;;;;;;;7.60;1.30;;;17.90;99.90;;;;;;5094948;28;20040;-77
2022/07/15 11:09:51;;;;;;;7.15;1.27;;;17.90;99.90;;;;;;5094918;28;20040;-76
2022/07/15 11:12:29;;;;;;;3.00;1.15;;;17.60;99.90;;;;;;5094924;28;20048;-77
2022/07/15 11:14:56;;;;;;;4.05;1.20;;;17.70;99.90;;;;;;5094856;28;20039;-75
2022/07/15 11:17:29;;;;;;;3.90;1.27;;;17.60;99.90;;;;;;5093697;28;20498;-76
2022/07/15 11:20:04;;;;;;;4.07;1.20;;;17.60;99.90;;;;;;5094531;28;20044;-77
2022/07/15 11:22:29;;;;;;;5.95;1.67;;;17.60;99.90;;;;;;5094758;28;20117;-76
2022/07/15 11:24:56;;;;;;;4.93;1.27;;;17.50;99.90;;;;;;5093128;28;20482;-75
2022/07/15 11:27:23;;;;;;;4.25;1.15;;;17.60;99.90;;;;;;5094557;28;20047;-76
2022/07/15 11:29:55;;;;;;;4.25;1.23;;;17.70;99.90;;;;;;5093402;28;20126;-77
2022/07/15 11:32:22;;;;;;;4.25;1.40;;;17.80;99.90;;;;;;5093092;28;20046;-78
2022/07/15 11:34:56;;;;;;;7.45;1.58;;;18.00;99.90;;;;;;5094522;28;20040;-75
2022/07/15 11:37:27;;;;;;;4.72;1.20;;;18.20;99.90;;;;;;5094152;28;20044;-77
2022/07/15 11:40:08;;;;;;;2.67;1.05;;;18.40;99.90;;;;;;5094310;28;20135;-77
2022/07/15 11:45:33;;;;;;;4.18;0.90;;;18.90;99.90;;;;;;5094407;28;20153;-78
2022/07/15 11:47:58;;;;;;;5.38;0.90;;;19.20;99.90;;;;;;5093052;28;20044;-78
2022/07/15 11:50:24;;;;;;;3.75;1.20;;;19.40;99.90;;;;;;5085680;28;20509;-78
2022/07/15 11:52:56;;;;;;;3.58;1.05;;;19.40;99.90;;;;;;5089004;28;20041;-78
2022/07/15 11:55:21;;;;;;;4.70;1.17;;;19.70;99.90;;;;;;5073780;28;20075;-78
2022/07/15 11:57:47;;;;;;;4.45;1.00;;;19.80;99.90;;;;;;5089283;28;20084;-78
2022/07/15 12:00:14;;;;;;;3.33;1.15;;;19.70;99.90;;;;;;5073413;28;20440;-78
2022/07/15 12:02:39;;;;;;;3.97;1.00;;;19.50;99.90;;;;;;5073172;28;20466;-77
2022/07/15 12:05:07;;;;;;;9.00;1.27;;;19.30;99.90;;;;;;5072052;28;20132;-78
2022/07/15 12:07:47;;;;;;;3.75;1.17;;;19.10;99.90;;;;;;5072291;28;20071;-76
2022/07/15 12:10:14;;;;;;;4.38;1.20;;;18.90;99.90;;;;;;5071807;28;20102;-78
2022/07/15 12:13:04;;;;;;;6.93;1.60;;;18.50;99.90;;;;;;5071918;28;20487;-77
2022/07/15 12:15:32;;;;;;;4.97;1.20;;;18.50;99.90;;;;;;5073483;28;20044;-77
2022/07/15 12:17:58;;;;;;;4.25;1.50;;;18.50;99.90;;;;;;5073257;28;20045;-78
2022/07/15 12:20:24;;;;;;;3.08;1.38;;;18.30;99.90;;;;;;5073138;28;20114;-78
2022/07/15 12:23:07;;;;;;;5.25;1.50;;;18.10;99.90;;;;;;5071764;28;20056;-78
2022/07/15 12:25:33;;;;;;;5.10;1.70;;;18.10;99.90;;;;;;5073359;28;20047;-78
2022/07/15 12:27:59;;;;;;;6.78;1.25;;;18.00;99.90;;;;;;5073128;28;20135;-78
2022/07/15 12:30:37;;;;;;;6.88;1.65;;;18.00;99.90;;;;;;5073285;28;20075;-77
2022/07/15 12:33:20;;;;;;;2.33;1.20;;;17.90;99.90;;;;;;5073098;28;20047;-78
2022/07/15 12:35:46;;;;;;;6.55;1.13;;;18.00;99.90;;;;;;5073071;28;20048;-78
2022/07/15 12:38:29;;;;;;;5.13;1.17;;;18.10;99.90;;;;;;5073312;28;20120;-78
2022/07/15 12:41:09;;;;;;;4.28;1.30;;;18.20;99.90;;;;;;5072994;28;20483;-78
2022/07/15 12:43:58;;;;;;;8.68;1.30;;;18.20;99.90;;;;;;5071915;28;20136;-79
2022/07/15 12:46:51;;;;;;;5.38;1.23;;;18.40;99.90;;;;;;5072916;28;20084;-77
2022/07/15 12:49:42;;;;;;;4.53;1.05;;;18.40;99.90;;;;;;5073189;28;20048;-78
2022/07/15 12:52:14;;;;;;;6.05;1.38;;;18.60;99.90;;;;;;5073201;28;20044;-77
2022/07/15 12:54:40;;;;;;;;;;;18.60;99.90;;;;;;5088873;28;20490;-77
2022/07/15 12:57:06;;;;;;;4.95;1.50;;;18.70;99.90;;;;;;5072949;28;19916;-79
2022/07/15 12:59:49;;;;;;;5.35;1.58;;;18.80;99.90;;;;;;5071672;28;20488;-78
2022/07/15 13:02:15;;;;;;;8.10;1.52;;;18.90;99.90;;;;;;5072983;28;20068;-76
2022/07/15 13:04:40;;;;;;;4.05;1.30;;;19.20;99.90;;;;;;5072863;28;20080;-75
2022/07/15 13:07:06;;;;;;;7.43;1.90;;;19.40;99.90;;;;;;5072752;28;20463;-75