Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:31;;;;;;;3.08;2.88;;;;;;;17.36;100.00;96292.78;5055486;28;20543;-61
2023/07/29 00:03:57;;;;;;;3.13;2.90;;;;;;;17.38;100.00;96288.94;5054268;28;20230;-61
2023/07/29 00:06:24;;;;;;;3.88;3.58;;;;;;;17.37;100.00;96295.28;5054884;28;20524;-60
2023/07/29 00:08:51;;;;;;;3.33;2.83;;;;;;;17.33;100.00;96287.84;5054795;28;20202;-61
2023/07/29 00:11:17;;;;;;;4.85;2.90;;;;;;;17.29;100.00;96275.88;5055063;28;20210;-61
2023/07/29 00:13:49;;;;;;;3.47;2.58;;;;;;;17.29;100.00;96282.06;5054514;28;20221;-60
2023/07/29 00:16:17;;;;;;;3.25;2.53;;;;;;;17.29;100.00;96282.06;5055089;28;20211;-60
2023/07/29 00:18:43;;;;;;;3.22;2.90;;;;;;;17.23;100.00;96280.16;5055381;28;20215;-61
2023/07/29 00:21:11;;;;;;;4.60;3.10;;;;;;;17.21;100.00;96274.19;5054532;28;20218;-61
2023/07/29 00:23:37;;;;;;;3.22;2.92;;;;;;;17.17;100.00;96264.91;5054992;28;20223;-61
2023/07/29 00:26:04;;;;;;;5.10;3.20;;;;;;;17.20;100.00;96266.34;5048630;28;20326;-61
2023/07/29 00:28:35;;;;;;;3.20;3.00;;;;;;;17.17;100.00;96272.94;5055313;28;20202;-60
2023/07/29 00:31:03;;;;;;;4.80;2.97;;;;;;;17.20;100.00;96264.53;5055023;28;20203;-61
2023/07/29 00:33:29;;;;;;;4.82;3.28;;;;;;;17.18;100.00;96268.41;5071734;28;20218;-62
2023/07/29 00:36:01;;;;;;;4.43;3.00;;;;;;;17.18;100.00;96261.19;5074575;28;20214;-61
2023/07/29 00:38:27;;;;;;;4.50;3.63;;;;;;;17.19;100.00;96262.03;5061429;28;20237;-61
2023/07/29 00:40:54;;;;;;;3.50;3.20;;;;;;;17.20;100.00;96256.50;5055640;28;20211;-61
2023/07/29 00:43:21;;;;;;;4.88;3.40;;;;;;;17.24;100.00;96254.28;5051684;28;20218;-61
2023/07/29 00:45:47;;;;;;;3.40;2.95;;;;;;;17.27;100.00;96253.88;5054352;28;20210;-61
2023/07/29 00:48:15;;;;;;;5.18;3.28;;;;;;;17.29;100.00;96252.66;5053968;28;20218;-62
2023/07/29 00:50:42;;;;;;;5.43;3.65;;;;;;;17.26;100.00;96246.88;5054029;28;20648;-61
2023/07/29 00:53:08;;;;;;;4.15;3.38;;;;;;;17.27;100.00;96248.53;5054307;28;20210;-61
2023/07/29 00:55:35;;;;;;;7.10;3.50;;;;;;;17.28;100.00;96247.53;5054157;28;20632;-60
2023/07/29 00:58:01;;;;;;;3.10;2.90;;;;;;;17.30;100.00;96250.81;5053412;28;20639;-61
2023/07/29 01:00:28;;;;;;;3.72;3.42;;;;;;;17.34;100.00;96249.41;5054244;28;20215;-61
2023/07/29 01:02:57;;;;;;;3.38;3.17;;;;;;;17.31;100.00;96242.63;5054273;28;20268;-61
2023/07/29 01:05:31;;;;;;;5.75;3.30;;;;;;;17.35;100.00;96238.53;5054073;28;20223;-61
2023/07/29 01:08:01;;;;;;;3.30;3.10;;;;;;;17.33;100.00;96247.75;5054052;28;20211;-61
2023/07/29 01:10:38;;;;;;;3.30;3.10;;;;;;;17.31;100.00;96244.47;5049256;28;20589;-61
2023/07/29 01:13:07;;;;;;;5.90;3.25;;;;;;;17.27;100.00;96253.88;5048134;28;20217;-62
2023/07/29 01:15:40;;;;;;;6.75;3.25;;;;;;;17.33;100.00;96250.41;5055459;28;20202;-60
2023/07/29 01:18:12;;;;;;;3.65;3.22;;;;;;;17.37;100.00;96251.69;5057609;28;20198;-61
2023/07/29 01:20:44;;;;;;;8.20;3.33;;;;;;;17.34;100.00;96242.22;5058205;28;20256;-60
2023/07/29 01:23:10;;;;;;;3.58;3.28;;;;;;;17.37;100.00;96241.00;5057792;28;20211;-61
2023/07/29 01:25:39;;;;;;;7.00;3.33;;;;;;;17.41;100.00;96248.44;5050577;28;20235;-61
2023/07/29 01:28:05;;;;;;;3.85;3.55;;;;;;;17.35;100.00;96240.38;5037683;28;20204;-61
2023/07/29 01:30:34;;;;;;;3.63;3.33;;;;;;;17.32;100.00;96249.59;5038058;28;20219;-61
2023/07/29 01:33:05;;;;;;;3.47;3.25;;;;;;;17.28;100.00;96255.53;5037883;28;20222;-61
2023/07/29 01:35:34;;;;;;;3.72;3.40;;;;;;;17.33;100.00;96255.75;5037729;28;20525;-61
2023/07/29 01:38:05;;;;;;;5.85;3.53;;;;;;;17.37;100.00;96263.22;5043354;28;20204;-62
2023/07/29 01:40:32;;;;;;;3.50;3.10;;;;;;;17.37;100.00;96262.38;5037890;28;20199;-61
2023/07/29 01:43:00;;;;;;;3.80;3.20;;;;;;;17.37;100.00;96265.06;5036925;28;20208;-62
2023/07/29 01:45:26;;;;;;;6.22;3.63;;;;;;;17.37;100.00;96262.38;5037726;28;20228;-61
2023/07/29 01:47:53;;;;;;;4.80;3.20;;;;;;;17.36;100.00;96264.22;5069843;28;20203;-61
2023/07/29 01:50:20;;;;;;;4.10;3.30;;;;;;;17.36;100.00;96272.25;5037255;28;20207;-62
2023/07/29 01:52:47;;;;;;;4.10;3.53;;;;;;;17.40;100.00;96268.16;5037251;28;20644;-61
2023/07/29 01:55:13;;;;;;;6.88;3.75;;;;;;;17.43;100.00;96254.41;5037520;28;20212;-62
2023/07/29 01:57:39;;;;;;;4.22;3.92;;;;;;;17.46;100.00;96261.22;5039157;28;20216;-62
2023/07/29 02:00:09;;;;;;;5.03;3.60;;;;;;;17.46;100.00;96250.53;5048381;28;20212;-60
2023/07/29 02:02:36;;;;;;;4.40;3.53;;;;;;;17.50;100.00;96248.31;5037460;28;20211;-60
2023/07/29 02:05:02;;;;;;;4.82;3.97;;;;;;;17.48;100.00;96253.00;5037298;28;20228;-61
2023/07/29 02:07:29;;;;;;;5.32;3.75;;;;;;;17.47;100.00;96236.13;5083060;28;20651;-60
2023/07/29 02:09:55;;;;;;;3.83;3.63;;;;;;;17.51;100.00;96226.69;5037620;28;20242;-62
2023/07/29 02:12:22;;;;;;;4.10;3.80;;;;;;;17.53;100.00;96224.69;5036999;28;20223;-62
2023/07/29 02:14:48;;;;;;;4.45;4.05;;;;;;;17.52;100.00;96220.34;5046798;28;20578;-61
2023/07/29 02:17:16;;;;;;;4.18;3.78;;;;;;;17.50;100.00;96218.91;5046815;28;20211;-60
2023/07/29 02:19:42;;;;;;;3.95;3.67;;;;;;;17.51;100.00;96226.69;5039629;28;20211;-63
2023/07/29 02:22:09;;;;;;;4.13;3.75;;;;;;;17.50;100.00;96221.56;5039652;28;20218;-62
2023/07/29 02:24:35;;;;;;;4.05;3.75;;;;;;;17.51;100.00;96228.53;5048743;28;20694;-62
2023/07/29 02:27:02;;;;;;;4.20;3.17;;;;;;;17.45;100.00;96221.31;5038678;28;20211;-61
2023/07/29 02:29:29;;;;;;;3.80;3.50;;;;;;;17.41;100.00;96210.19;5037119;28;20298;-61
2023/07/29 02:31:55;;;;;;;3.60;3.30;;;;;;;17.40;100.00;96211.19;5041133;28;20218;-61
2023/07/29 02:34:23;;;;;;;3.88;3.50;;;;;;;17.34;100.00;96212.81;5057062;28;20663;-61
2023/07/29 02:36:51;;;;;;;3.83;3.53;;;;;;;17.35;100.00;96229.69;5049604;28;20207;-61
2023/07/29 02:39:18;;;;;;;8.60;3.47;;;;;;;17.38;100.00;96237.31;5046886;28;20215;-60
2023/07/29 02:41:44;;;;;;;5.18;3.40;;;;;;;17.40;100.00;96248.63;5040697;28;20636;-61
2023/07/29 02:44:11;;;;;;;5.70;3.78;;;;;;;17.42;100.00;96266.16;5042419;28;20231;-61
2023/07/29 02:46:37;;;;;;;5.55;3.85;;;;;;;17.46;100.00;96277.28;5065782;28;20219;-62
2023/07/29 02:49:05;;;;;;;10.18;3.58;;;;;;;17.48;100.00;96264.53;5037880;28;20655;-60
2023/07/29 02:51:33;;;;;;;3.50;3.30;;;;;;;17.50;100.00;96254.44;5037493;28;20208;-61
2023/07/29 02:54:00;;;;;;;7.28;3.42;;;;;;;17.51;100.00;96245.41;5037304;28;20291;-61
2023/07/29 02:56:26;;;;;;;4.60;3.30;;;;;;;17.54;100.00;96253.03;5037986;28;20223;-60
2023/07/29 02:58:53;;;;;;;3.53;3.33;;;;;;;17.52;100.00;96249.75;5036519;28;20218;-60
2023/07/29 03:01:19;;;;;;;3.58;3.38;;;;;;;17.57;100.00;96254.53;5036692;28;20215;-60
2023/07/29 03:03:46;;;;;;;3.60;3.30;;;;;;;17.60;100.00;96257.66;5036686;28;20266;-60
2023/07/29 03:06:14;;;;;;;3.85;3.60;;;;;;;17.61;100.00;96261.97;5036321;28;20239;-61
2023/07/29 03:08:42;;;;;;;4.43;4.13;;;;;;;17.64;100.00;96248.19;5048961;28;20203;-61
2023/07/29 03:11:11;;;;;;;3.90;3.60;;;;;;;17.65;100.00;96244.50;5036868;28;20207;-60
2023/07/29 03:13:38;;;;;;;3.78;3.53;;;;;;;17.66;100.00;96251.50;5036182;28;20267;-61
2023/07/29 03:16:08;;;;;;;4.40;4.00;;;;;;;17.68;100.00;96249.47;5042992;28;20203;-61
2023/07/29 03:18:34;;;;;;;4.45;4.05;;;;;;;17.68;100.00;96252.13;5042121;28;20208;-60
2023/07/29 03:21:02;;;;;;;4.85;4.40;;;;;;;17.66;100.00;96250.69;5042957;28;20207;-61
2023/07/29 03:23:29;;;;;;;5.53;4.10;;;;;;;17.70;100.00;96273.34;5039124;28;20195;-61
2023/07/29 03:25:58;;;;;;;4.53;4.18;;;;;;;17.73;100.00;96267.59;5047547;28;20239;-61
2023/07/29 03:28:27;;;;;;;4.60;4.20;;;;;;;17.77;100.00;96280.38;5047952;28;20199;-61
2023/07/29 03:30:53;;;;;;;4.22;4.03;;;;;;;17.78;100.00;96284.69;5035840;28;20215;-61
2023/07/29 03:33:20;;;;;;;4.30;4.00;;;;;;;17.82;100.00;96287.81;5049119;28;20589;-61
2023/07/29 03:35:47;;;;;;;5.03;4.63;;;;;;;17.82;100.00;96288.63;5037339;28;20218;-61
2023/07/29 03:38:14;;;;;;;4.82;4.30;;;;;;;17.92;100.00;96274.09;5039300;28;20226;-62
2023/07/29 03:40:40;;;;;;;5.35;4.85;;;;;;;18.03;100.00;96263.63;5035941;28;20214;-61
2023/07/29 03:43:08;;;;;;;5.55;4.88;;;;;;;18.13;100.00;96258.78;5034780;28;20960;-63
2023/07/29 03:45:35;;;;;;;5.32;4.80;;;;;;;18.19;100.00;96262.50;5035573;28;20231;-61
2023/07/29 03:48:02;;;;;;;5.00;4.60;;;;;;;18.24;100.00;96260.06;5035278;28;20216;-61
2023/07/29 03:50:29;;;;;;;4.78;4.38;;;;;;;18.25;100.00;96267.88;5034912;28;20208;-62
2023/07/29 03:52:55;;;;;;;5.60;4.82;;;;;;;18.25;100.00;96261.69;5034715;28;20203;-62
2023/07/29 03:55:22;;;;;;;6.35;4.80;;;;;;;18.24;100.00;96254.69;5035162;28;20273;-61
2023/07/29 03:57:48;;;;;;;5.18;4.78;;;;;;;18.23;100.00;96266.41;5037493;28;20207;-62
2023/07/29 04:00:16;;;;;;;6.53;4.78;;;;;;;18.21;100.00;96279.19;5054599;28;20521;-61
2023/07/29 04:02:45;;;;;;;5.65;5.15;;;;;;;18.18;100.00;96274.22;5054276;28;20734;-63
2023/07/29 04:05:11;;;;;;;6.75;5.53;;;;;;;18.17;100.00;96275.25;5054769;28;20655;-61
2023/07/29 04:07:38;;;;;;;4.70;4.30;;;;;;;18.11;100.00;96279.53;5054561;28;20211;-63
2023/07/29 04:10:06;;;;;;;5.32;4.82;;;;;;;18.13;100.00;96280.19;5054693;28;20219;-62
2023/07/29 04:12:32;;;;;;;5.32;4.82;;;;;;;18.10;100.00;96277.06;5054277;28;20215;-61
2023/07/29 04:14:59;;;;;;;6.30;5.10;;;;;;;17.99;100.00;96264.25;5044653;28;20628;-62
2023/07/29 04:17:26;;;;;;;6.28;5.45;;;;;;;18.01;100.00;96270.22;5051711;28;20210;-61
2023/07/29 04:19:53;;;;;;;6.80;5.03;;;;;;;17.94;100.00;96266.69;5054578;28;20199;-62
2023/07/29 04:22:19;;;;;;;5.50;5.07;;;;;;;17.92;100.00;96265.03;5054249;28;20218;-62
2023/07/29 04:24:47;;;;;;;5.50;4.95;;;;;;;17.89;100.00;96270.78;5054502;28;20587;-62
2023/07/29 04:27:13;;;;;;;6.43;5.50;;;;;;;17.83;100.00;96284.94;5049018;28;20627;-63
2023/07/29 04:29:40;;;;;;;6.07;4.93;;;;;;;17.81;100.00;96278.16;5034364;28;20216;-61
2023/07/29 04:32:07;;;;;;;6.07;5.22;;;;;;;17.76;100.00;96281.41;5034139;28;20632;-61
2023/07/29 04:34:34;;;;;;;4.50;4.20;;;;;;;17.78;100.00;96274.00;5034586;28;20207;-61
2023/07/29 04:37:01;;;;;;;5.03;4.63;;;;;;;17.77;100.00;96277.72;5040484;28;20273;-61
2023/07/29 04:39:27;;;;;;;7.30;4.57;;;;;;;17.75;100.00;96276.25;5046759;28;20206;-61
2023/07/29 04:41:53;;;;;;;6.10;4.93;;;;;;;17.71;100.00;96275.00;5048233;28;20266;-62
2023/07/29 04:44:20;;;;;;;5.00;4.57;;;;;;;17.73;100.00;96272.94;5046705;28;20217;-62
2023/07/29 04:46:46;;;;;;;7.07;4.53;;;;;;;17.77;100.00;96275.03;5054074;28;20296;-61
2023/07/29 04:49:13;;;;;;;4.88;4.45;;;;;;;17.75;100.00;96277.06;5054294;28;20296;-61
2023/07/29 04:51:41;;;;;;;8.00;4.90;;;;;;;17.80;100.00;96273.81;5057043;28;20207;-62
2023/07/29 04:54:07;;;;;;;4.30;4.00;;;;;;;17.94;100.00;96274.72;5055950;28;20207;-61
2023/07/29 04:56:34;;;;;;;6.57;4.78;;;;;;;18.04;100.00;96269.81;5055095;28;20203;-61
2023/07/29 04:59:00;;;;;;;4.85;4.40;;;;;;;18.08;100.00;96269.22;5053864;28;20280;-61
2023/07/29 05:01:26;;;;;;;5.95;4.63;;;;;;;18.12;100.00;96277.69;5053680;28;20218;-60
2023/07/29 05:03:53;;;;;;;5.40;4.57;;;;;;;18.15;100.00;96272.75;5054016;28;20214;-60
2023/07/29 05:06:19;;;;;;;5.30;4.25;;;;;;;18.21;100.00;96284.53;5053981;28;20231;-61
2023/07/29 05:08:47;;;;;;;5.10;4.70;;;;;;;18.25;100.00;96288.44;5050416;28;20204;-61
2023/07/29 05:11:14;;;;;;;4.57;4.28;;;;;;;18.31;100.00;96295.72;5044436;28;20551;-61
2023/07/29 05:13:40;;;;;;;4.63;4.22;;;;;;;18.37;100.00;96297.56;5053713;28;20207;-61
2023/07/29 05:16:06;;;;;;;4.70;4.40;;;;;;;18.39;100.00;96290.16;5043991;28;20242;-62
2023/07/29 05:18:33;;;;;;;5.18;4.78;;;;;;;18.43;100.00;96286.06;5053740;28;20599;-61
2023/07/29 05:20:59;;;;;;;5.97;5.38;;;;;;;18.44;100.00;96300.28;5047888;28;20341;-60
2023/07/29 05:23:26;;;;;;;4.75;4.45;;;;;;;18.47;100.00;96302.53;5053230;28;20202;-61
2023/07/29 05:25:53;;;;;;;5.72;4.82;;;;;;;18.49;100.00;96287.13;5053490;28;20235;-61
2023/07/29 05:28:20;;;;;;;5.38;4.90;;;;;;;18.50;100.00;96292.25;5053277;28;20272;-60
2023/07/29 05:30:46;;;;;;;5.07;4.68;;;;;;;18.46;100.00;96301.72;5053950;28;20265;-61
2023/07/29 05:33:13;;;;;;;5.47;5.07;;;;;;;18.55;100.00;96299.72;5053566;28;20268;-60
2023/07/29 05:35:39;;;;;;;5.25;4.85;;;;;;;18.57;100.00;96303.84;5053743;28;20241;-60
2023/07/29 05:38:08;;;;;;;5.53;5.13;;;;;;;18.62;100.00;96305.94;5053290;28;20552;-60
2023/07/29 05:40:34;;;;;;;5.68;5.18;;;;;;;18.67;100.00;96309.66;5053748;28;20211;-61
2023/07/29 05:43:03;;;;;;;5.20;4.82;;;;;;;18.71;100.00;96302.88;5042634;28;20211;-61
2023/07/29 05:45:30;;;;;;;5.40;5.00;;;;;;;18.76;100.00;96303.09;5053552;28;20235;-63
2023/07/29 05:47:57;;;;;;;5.20;4.80;;;;;;;18.80;100.00;96306.19;5053251;28;20644;-62
2023/07/29 05:50:23;;;;;;;5.15;4.85;;;;;;;18.83;100.00;96309.31;5045427;28;20207;-62
2023/07/29 05:52:50;;;;;;;5.90;5.40;;;;;;;18.87;100.00;96307.88;5049008;28;20547;-61
2023/07/29 05:55:16;;;;;;;4.75;4.43;;;;;;;18.95;100.00;96311.41;5054020;28;20204;-61
2023/07/29 05:57:43;;;;;;;4.93;4.40;;;;;;;18.99;100.00;96320.69;5053666;28;20222;-61
2023/07/29 06:00:12;;;;;;;5.13;4.72;;;;;;;19.03;100.00;96308.50;5054290;28;20215;-61
2023/07/29 06:02:39;;;;;;;4.93;4.50;;;;;;;19.09;100.00;96307.72;5054826;28;20211;-60
2023/07/29 06:05:06;;;;;;;4.88;4.57;;;;;;;19.13;100.00;96311.63;5057556;28;20214;-60
2023/07/29 06:07:33;;;;;;;4.90;4.47;;;;;;;19.21;100.00;96304.22;5053895;28;20212;-61
2023/07/29 06:10:00;;;;;;;4.78;4.40;;;;;;;19.37;100.00;96300.31;5037788;28;20207;-62
2023/07/29 06:12:26;;;;;;;4.90;4.50;;;;;;;19.58;100.00;96301.97;5036466;28;20625;-63
2023/07/29 06:14:53;;;;;;;5.40;4.75;;;;;;;19.74;100.00;96309.59;5036880;28;20660;-61
2023/07/29 06:17:21;;;;;;;4.55;4.25;;;;;;;19.85;100.00;96319.69;5044227;28;20705;-61
2023/07/29 06:19:47;;;;;;;4.40;4.10;;;;;;;19.90;100.00;96317.22;5041166;28;20207;-62
2023/07/29 06:22:16;;;;;;;5.50;5.10;;;;;;;19.92;100.00;96317.00;5039705;28;20207;-61
2023/07/29 06:24:42;;;;;;;5.50;4.85;;;;;;;19.86;100.00;96316.81;5050985;28;20333;-62
2023/07/29 06:27:09;;;;;;;4.78;4.38;;;;;;;19.92;100.00;96306.25;5042248;28;20238;-61
2023/07/29 06:29:35;;;;;;;5.28;4.88;;;;;;;19.95;100.00;96303.16;5037281;28;20246;-61
2023/07/29 06:32:02;;;;;;;5.72;4.90;;;;;;;19.95;100.00;96300.47;5036922;28;20238;-62
2023/07/29 06:34:29;;;;;;;5.15;4.75;;;;;;;20.01;100.00;96300.50;5036821;28;20204;-62
2023/07/29 06:36:56;;;;;;;4.50;4.20;;;;;;;20.10;100.00;96301.06;5042533;28;20207;-61
2023/07/29 06:39:23;;;;;;;4.40;4.10;;;;;;;20.19;100.00;96311.38;5037098;28;20262;-61
2023/07/29 06:41:49;;;;;;;4.63;4.25;;;;;;;20.32;100.00;96318.59;5036718;28;20212;-62
2023/07/29 06:44:17;;;;;;;113.95;25.55;;;;;;;20.39;100.00;96319.41;5036921;28;20637;-61
2023/07/29 06:46:43;;;;;;;18.80;8.35;;;;;;;20.43;100.00;96307.22;5036456;28;20667;-62
2023/07/29 06:49:12;;;;;;;8.35;6.32;;;;;;;20.48;100.00;96306.53;5036829;28;20208;-61
2023/07/29 06:51:40;;;;;;;5.22;4.72;;;;;;;20.50;100.00;96291.88;5036669;28;20207;-62
2023/07/29 06:54:07;;;;;;;5.10;4.70;;;;;;;20.54;100.00;96298.47;5036467;28;20218;-61
2023/07/29 06:56:33;;;;;;;5.05;4.55;;;;;;;20.59;100.00;96303.19;5036160;28;20208;-61
2023/07/29 06:58:59;;;;;;;5.85;4.20;;;;;;;20.61;100.00;96303.81;5037526;28;20207;-63
2023/07/29 07:01:26;;;;;;;4.05;3.75;;;;;;;20.66;100.00;96304.81;5059243;28;20192;-65
2023/07/29 07:03:54;;;;;;;4.55;4.25;;;;;;;20.64;100.00;96304.22;5055359;28;20224;-62
2023/07/29 07:06:24;;;;;;;4.47;4.07;;;;;;;20.69;100.00;96296.31;5044756;28;20227;-61
2023/07/29 07:08:52;;;;;;;4.60;4.20;;;;;;;20.70;100.00;96297.97;5036714;28;20203;-62
2023/07/29 07:11:20;;;;;;;4.45;4.15;;;;;;;20.75;100.00;96295.50;5036376;28;20298;-63
2023/07/29 07:13:46;;;;;;;4.90;4.47;;;;;;;20.77;100.00;96292.56;5035968;28;20214;-62
2023/07/29 07:16:13;;;;;;;4.88;4.47;;;;;;;20.83;100.00;96287.16;5037609;28;20218;-62
2023/07/29 07:18:39;;;;;;;5.00;4.60;;;;;;;20.89;100.00;96295.41;5042472;28;20266;-62
2023/07/29 07:21:07;;;;;;;5.10;4.57;;;;;;;20.96;100.00;96293.50;5043030;28;20541;-62
2023/07/29 07:23:34;;;;;;;4.85;4.32;;;;;;;20.99;100.00;96288.53;5039775;28;20212;-61
2023/07/29 07:26:04;;;;;;;4.40;4.10;;;;;;;21.07;100.00;96293.66;5046979;28;20246;-61
2023/07/29 07:28:30;;;;;;;4.72;4.35;;;;;;;21.11;100.00;96284.13;5048564;28;20210;-61
2023/07/29 07:30:57;;;;;;;4.68;4.30;;;;;;;21.20;100.00;96292.75;5036152;28;20274;-64
2023/07/29 07:33:23;;;;;;;4.53;4.22;;;;;;;21.38;100.00;96289.31;5036034;28;20222;-62
2023/07/29 07:35:50;;;;;;;4.57;4.20;;;;;;;21.63;100.00;96280.19;5037578;28;20203;-62
2023/07/29 07:38:16;;;;;;;4.78;4.47;;;;;;;21.82;100.00;96270.31;5039261;28;20223;-62
2023/07/29 07:40:53;;;;;;;5.07;4.68;;;;;;;22.24;100.00;96271.34;5035529;28;20218;-62
2023/07/29 07:43:21;;;;;;;4.75;4.45;;;;;;;22.60;100.00;96268.59;5038472;28;20258;-61
2023/07/29 07:45:48;;;;;;;4.80;4.45;;;;;;;22.76;100.00;96265.31;5035345;28;20231;-61
2023/07/29 07:48:16;;;;;;;4.43;4.13;;;;;;;22.98;100.00;96262.09;5048736;28;20306;-61
2023/07/29 07:50:42;;;;;;;4.78;4.47;;;;;;;23.20;100.00;96268.63;5035718;28;20215;-63
2023/07/29 07:53:09;;;;;;;4.95;4.55;;;;;;;23.45;100.00;96266.59;5035366;28;20218;-62
2023/07/29 07:55:35;;;;;;;4.80;4.40;;;;;;;23.66;100.00;96268.72;5034478;28;20211;-62
2023/07/29 07:58:02;;;;;;;5.25;4.85;;;;;;;23.74;100.00;96276.47;5034898;28;20219;-61
2023/07/29 08:00:30;;;;;;;5.00;4.68;;;;;;;23.75;100.00;96280.00;5035478;28;20230;-62
2023/07/29 08:02:56;;;;;;;5.38;4.88;;;;;;;23.74;100.00;96275.63;5034990;28;20211;-61
2023/07/29 08:05:23;;;;;;;4.85;4.45;;;;;;;23.66;100.00;96279.53;5035256;28;20235;-61
2023/07/29 08:07:49;;;;;;;5.30;4.90;;;;;;;23.66;100.00;96276.00;5035090;28;20322;-61
2023/07/29 08:10:16;;;;;;;5.65;5.15;;;;;;;23.90;100.00;96276.81;5047243;28;20211;-61
2023/07/29 08:12:42;;;;;;;5.82;5.22;;;;;;;23.99;100.00;96272.69;5041470;28;20207;-61
2023/07/29 08:15:09;;;;;;;5.20;4.80;;;;;;;24.09;100.00;96284.56;5043548;28;20227;-61
2023/07/29 08:17:37;;;;;;;5.47;5.05;;;;;;;23.95;100.00;96269.66;5042797;28;20558;-62
2023/07/29 08:20:04;;;;;;;4.90;4.50;;;;;;;23.95;100.00;96272.34;5073620;28;20228;-61
2023/07/29 08:22:31;;;;;;;7.25;5.47;;;;;;;23.97;100.00;96266.72;5053831;28;20801;-60
2023/07/29 08:24:57;;;;;;;5.63;5.13;;;;;;;23.96;100.00;96257.78;5053643;28;20236;-61
2023/07/29 08:27:24;;;;;;;4.45;4.15;;;;;;;24.03;100.00;96268.47;5034508;28;20285;-61
2023/07/29 08:29:50;;;;;;;4.78;4.38;;;;;;;24.02;100.00;96261.44;5034986;28;20207;-61
2023/07/29 08:32:17;;;;;;;4.65;4.28;;;;;;;23.97;100.00;96270.25;5034865;28;20215;-61
2023/07/29 08:34:45;;;;;;;5.00;4.60;;;;;;;24.03;100.00;96273.88;5034670;28;20208;-61
2023/07/29 08:37:11;;;;;;;5.30;4.90;;;;;;;24.10;100.00;96264.59;5039674;28;20195;-61
2023/07/29 08:39:37;;;;;;;5.35;4.95;;;;;;;24.07;100.00;96273.19;5034028;28;20242;-60
2023/07/29 08:42:05;;;;;;;4.78;4.38;;;;;;;24.10;100.00;96275.41;5033763;28;20215;-60
2023/07/29 08:44:36;;;;;;;5.32;4.20;;;;;;;24.17;100.00;96264.50;5034361;28;20246;-62
2023/07/29 08:47:03;;;;;;;6.80;4.45;;;;;;;24.31;100.00;96265.88;5034248;28;20305;-61
2023/07/29 08:49:31;;;;;;;5.32;4.82;;;;;;;24.60;100.00;96266.75;5036432;28;20218;-61
2023/07/29 08:51:58;;;;;;;5.20;4.80;;;;;;;24.91;100.00;96270.88;5045327;28;20208;-61
2023/07/29 08:54:25;;;;;;;5.30;4.80;;;;;;;25.12;100.00;96272.91;5034467;28;20517;-61
2023/07/29 08:56:52;;;;;;;4.70;4.30;;;;;;;25.25;94.97;96267.22;5042642;28;20253;-61
2023/07/29 08:59:20;;;;;;;4.97;4.60;;;;;;;25.52;98.03;96267.41;5054682;28;20210;-61
2023/07/29 09:01:47;;;;;;;4.55;4.15;;;;;;;25.77;95.29;96262.41;5054382;28;20207;-61
2023/07/29 09:04:14;;;;;;;5.40;5.00;;;;;;;25.95;93.64;96259.44;5054285;28;20207;-62
2023/07/29 09:06:40;;;;;;;39.53;12.25;;;;;;;26.23;95.23;96258.50;5054338;28;20258;-62
2023/07/29 09:09:09;;;;;;;11.65;6.45;;;;;;;26.34;88.43;96264.88;5059511;28;20218;-62
2023/07/29 09:11:36;;;;;;;8.23;6.05;;;;;;;26.59;88.09;96271.44;5064073;28;20219;-62
2023/07/29 09:14:02;;;;;;;6.38;5.05;;;;;;;26.36;86.29;96268.97;5061674;28;20211;-61
2023/07/29 09:16:29;;;;;;;4.03;3.70;;;;;;;26.47;90.19;96259.91;5055563;28;20519;-62
2023/07/29 09:18:57;;;;;;;4.38;4.07;;;;;;;26.54;88.54;96257.81;5054478;28;20202;-61
2023/07/29 09:21:24;;;;;;;5.43;4.00;;;;;;;26.59;90.43;96251.63;5054375;28;20199;-61
2023/07/29 09:23:52;;;;;;;7.97;7.18;;;;;;;26.86;89.55;96251.69;5053893;28;20206;-62
2023/07/29 09:26:24;;;;;;;4.93;4.60;;;;;;;26.88;83.56;96249.56;5049295;28;20239;-63
2023/07/29 09:28:53;;;;;;;8.02;4.40;;;;;;;27.13;87.26;96257.97;5035700;28;20196;-62
2023/07/29 09:31:20;;;;;;;4.13;3.85;;;;;;;27.31;89.43;96254.06;5034207;28;20238;-62
2023/07/29 09:33:48;;;;;;;4.45;4.15;;;;;;;27.49;85.58;96254.53;5033924;28;20677;-62
2023/07/29 09:36:17;;;;;;;4.22;3.92;;;;;;;27.72;83.52;96245.22;5039962;28;20215;-61
2023/07/29 09:38:45;;;;;;;4.30;3.90;;;;;;;27.67;81.45;96248.69;5038657;28;20226;-61
2023/07/29 09:41:14;;;;;;;4.55;4.13;;;;;;;27.58;81.47;96263.84;5037790;28;20250;-62
2023/07/29 09:43:42;;;;;;;4.95;3.80;;;;;;;27.58;80.33;96250.28;5044151;28;20210;-62
2023/07/29 09:46:10;;;;;;;4.85;4.28;;;;;;;27.50;78.11;96258.88;5044690;28;20211;-60
2023/07/29 09:48:38;;;;;;;4.00;3.70;;;;;;;27.45;80.90;96261.56;5038253;28;20222;-61
2023/07/29 09:51:12;;;;;;;3.85;3.55;;;;;;;27.53;80.62;96258.38;5037940;28;20275;-63
2023/07/29 09:53:41;;;;;;;3.85;3.55;;;;;;;27.60;82.58;96258.13;5037882;28;20284;-63
2023/07/29 09:56:07;;;;;;;4.53;4.13;;;;;;;27.68;81.31;96252.25;5037813;28;20212;-62
2023/07/29 09:58:35;;;;;;;4.72;3.88;;;;;;;27.70;79.93;96250.88;5037511;28;20216;-61
2023/07/29 10:01:03;;;;;;;4.28;3.90;;;;;;;27.21;77.19;96250.16;5036781;28;20291;-61
2023/07/29 10:03:30;;;;;;;4.00;3.70;;;;;;;26.98;78.13;96249.66;5037435;28;20544;-61
2023/07/29 10:05:58;;;;;;;3.90;3.60;;;;;;;26.91;79.85;96254.47;5037265;28;20637;-61
2023/07/29 10:08:25;;;;;;;3.92;3.63;;;;;;;26.88;80.30;96258.53;5037362;28;20552;-62
2023/07/29 10:10:51;;;;;;;6.13;3.95;;;;;;;26.99;79.39;96262.19;5051137;28;20207;-61
2023/07/29 10:13:18;;;;;;;4.55;4.00;;;;;;;27.00;81.32;96261.06;5036937;28;20212;-61
2023/07/29 10:15:46;;;;;;;4.10;3.80;;;;;;;26.85;76.94;96252.78;5038057;28;20222;-62
2023/07/29 10:18:14;;;;;;;3.83;3.53;;;;;;;26.83;79.01;96260.34;5047048;28;20200;-61
2023/07/29 10:20:42;;;;;;;3.85;3.55;;;;;;;26.76;78.02;96259.69;5050500;28;20212;-60
2023/07/29 10:23:09;;;;;;;4.07;3.60;;;;;;;26.66;79.32;96255.81;5037540;28;20211;-61
2023/07/29 10:25:39;;;;;;;3.53;3.33;;;;;;;26.54;80.87;96248.84;5056267;28;20239;-61
2023/07/29 10:28:07;;;;;;;4.05;3.75;;;;;;;26.61;81.49;96241.34;5056509;28;20226;-60
2023/07/29 10:30:34;;;;;;;3.75;3.40;;;;;;;26.56;78.64;96241.31;5056991;28;20202;-61
2023/07/29 10:33:03;;;;;;;3.88;3.58;;;;;;;26.77;82.60;96239.63;5055935;28;20214;-61
2023/07/29 10:35:33;;;;;;;5.15;3.40;;;;;;;26.93;80.99;96241.47;5056642;28;20211;-62
2023/07/29 10:38:00;;;;;;;3.60;3.40;;;;;;;26.79;80.42;96237.47;5056860;28;20678;-61
2023/07/29 10:40:26;;;;;;;4.25;3.95;;;;;;;26.50;82.07;96237.69;5058251;28;20222;-61
2023/07/29 10:43:01;;;;;;;4.10;3.80;;;;;;;26.23;79.57;96231.38;5056050;28;20210;-60
2023/07/29 10:45:27;;;;;;;4.57;4.25;;;;;;;26.21;82.61;96230.84;5056848;28;20202;-62
2023/07/29 10:47:54;;;;;;;3.70;3.50;;;;;;;26.22;85.13;96229.75;5055138;28;20227;-62
2023/07/29 10:50:21;;;;;;;3.58;3.28;;;;;;;26.19;85.51;96225.66;5056072;28;20219;-60
2023/07/29 10:52:55;;;;;;;3.95;3.65;;;;;;;26.21;85.75;96222.72;5055898;28;20218;-61
2023/07/29 10:55:29;;;;;;;4.55;3.50;;;;;;;26.01;84.07;96201.53;5046932;28;20208;-61
2023/07/29 10:58:07;;;;;;;4.30;3.90;;;;;;;25.90;84.91;96198.94;5056007;28;20208;-61
2023/07/29 11:00:33;;;;;;;4.60;4.20;;;;;;;25.80;87.02;96198.78;5058647;28;20242;-61
2023/07/29 11:03:02;;;;;;;3.70;3.50;;;;;;;25.68;88.56;96205.13;5057673;28;20203;-61
2023/07/29 11:05:43;;;;;;;3.50;3.30;;;;;;;25.57;91.85;96210.66;5055968;28;20218;-61
2023/07/29 11:08:19;;;;;;;4.00;3.70;;;;;;;25.45;90.70;96220.69;5045493;28;20211;-63
2023/07/29 11:10:58;;;;;;;4.10;3.70;;;;;;;25.27;90.04;96219.06;5056290;28;20301;-61
2023/07/29 11:13:27;;;;;;;5.82;3.60;;;;;;;25.10;91.57;96207.41;5055907;28;20580;-63
2023/07/29 11:15:55;;;;;;;3.80;3.50;;;;;;;24.93;94.17;96201.97;5043352;28;20222;-61
2023/07/29 11:18:21;;;;;;;3.65;3.42;;;;;;;24.75;95.29;96202.16;5070667;28;20238;-63
2023/07/29 11:20:48;;;;;;;4.47;3.60;;;;;;;24.63;98.14;96202.19;5068968;28;20203;-62
2023/07/29 11:23:16;;;;;;;4.13;3.83;;;;;;;24.51;97.28;96197.91;5065049;28;20294;-62
2023/07/29 11:25:44;;;;;;;3.90;3.58;;;;;;;24.39;98.25;96197.13;5049415;28;20242;-63
2023/07/29 11:28:10;;;;;;;4.30;3.88;;;;;;;24.28;98.88;96233.94;5040174;28;20227;-61