Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:28;;;;;;;;;;;7.40;99.90;;;;;;5014025;28;20010;-74
2023/12/12 00:05:14;;;;;;;;;;;7.40;99.90;;;;;;5004697;28;19914;-74
2023/12/12 00:08:00;;;;;;;;;;;7.40;99.90;;;;;;5000823;28;19923;-74
2023/12/12 00:10:46;;;;;;;;;;;7.40;99.90;;;;;;5013748;28;19937;-74
2023/12/12 00:13:32;;;;;;;;;;;7.40;99.90;;;;;;5025974;28;19913;-75
2023/12/12 00:16:18;;;;;;;;;;;7.40;99.90;;;;;;5026082;28;19909;-75
2023/12/12 00:19:04;;;;;;;;;;;7.30;99.90;;;;;;5016171;28;19909;-75
2023/12/12 00:21:49;;;;;;;;;;;7.30;99.90;;;;;;5012395;28;19944;-74
2023/12/12 00:24:35;;;;;;;;;;;7.30;99.90;;;;;;5021353;28;19920;-74
2023/12/12 00:27:21;;;;;;;;;;;7.30;99.90;;;;;;4999666;28;20334;-74
2023/12/12 00:30:08;;;;;;;;;;;7.30;99.90;;;;;;5015547;28;20014;-74
2023/12/12 00:32:55;;;;;;;;;;;7.30;99.90;;;;;;5024628;28;20036;-74
2023/12/12 00:35:43;;;;;;;;;;;7.30;99.90;;;;;;5009619;28;19913;-74
2023/12/12 00:38:30;;;;;;;;;;;7.30;99.90;;;;;;5026403;28;19910;-74
2023/12/12 00:41:16;;;;;;;;;;;7.30;99.90;;;;;;5006004;28;19925;-74
2023/12/12 00:44:02;;;;;;;;;;;7.30;99.90;;;;;;5002768;28;20246;-75
2023/12/12 00:46:48;;;;;;;;;;;7.30;99.90;;;;;;5016293;28;19913;-75
2023/12/12 00:49:34;;;;;;;;;;;7.30;99.90;;;;;;5022762;28;20271;-75
2023/12/12 00:52:20;;;;;;;;;;;7.20;99.90;;;;;;5009529;28;19921;-75
2023/12/12 00:55:06;;;;;;;;;;;7.20;99.90;;;;;;5003627;28;20204;-74
2023/12/12 00:57:53;;;;;;;;;;;7.20;99.90;;;;;;5010621;28;19920;-74
2023/12/12 01:00:39;;;;;;;;;;;7.20;99.90;;;;;;5009798;28;20215;-74
2023/12/12 01:03:25;;;;;;;;;;;7.20;99.90;;;;;;5005649;28;19913;-75
2023/12/12 01:06:23;;;;;;;;;;;7.20;99.90;;;;;;5015200;28;20285;-74
2023/12/12 01:09:09;;;;;;;;;;;7.20;99.90;;;;;;4991159;28;19910;-75
2023/12/12 01:11:55;;;;;;;;;;;7.10;99.90;;;;;;5006309;28;19979;-75
2023/12/12 01:14:40;;;;;;;;;;;7.20;99.90;;;;;;5014262;28;20440;-74
2023/12/12 01:17:29;;;;;;;;;;;7.20;99.90;;;;;;5006464;28;19910;-75
2023/12/12 01:20:15;;;;;;;;;;;7.10;99.90;;;;;;5001235;28;20010;-75
2023/12/12 01:23:02;;;;;;;;;;;7.20;99.90;;;;;;4989029;28;20318;-75
2023/12/12 01:25:48;;;;;;;;;;;7.20;99.90;;;;;;5006489;28;20317;-75
2023/12/12 01:28:34;;;;;;;;;;;7.20;99.90;;;;;;5005574;28;20277;-74
2023/12/12 01:31:20;;;;;;;;;;;7.20;99.90;;;;;;4991989;28;19914;-75
2023/12/12 01:34:06;;;;;;;;;;;7.20;99.90;;;;;;4997936;28;20032;-74
2023/12/12 01:36:52;;;;;;;;;;;7.20;99.90;;;;;;5007687;28;19963;-75
2023/12/12 01:39:38;;;;;;;;;;;7.10;99.90;;;;;;5005437;28;20331;-75
2023/12/12 01:42:24;;;;;;;;;;;7.10;99.90;;;;;;5006805;28;19913;-75
2023/12/12 01:45:10;;;;;;;;;;;7.10;99.90;;;;;;4994162;28;20000;-75
2023/12/12 01:47:56;;;;;;;;;;;7.10;99.90;;;;;;5010123;28;19917;-75
2023/12/12 01:50:42;;;;;;;;;;;7.10;99.90;;;;;;5013610;28;19940;-74
2023/12/12 01:53:29;;;;;;;;;;;7.10;99.90;;;;;;5000661;28;20012;-75
2023/12/12 01:56:15;;;;;;;;;;;7.10;99.90;;;;;;5015027;28;19920;-75
2023/12/12 01:59:01;;;;;;;;;;;7.10;99.90;;;;;;5003492;28;19916;-74
2023/12/12 02:01:49;;;;;;;;;;;7.00;99.90;;;;;;5027443;28;19909;-75
2023/12/12 02:04:35;;;;;;;;;;;7.00;99.90;;;;;;5033514;28;19924;-75
2023/12/12 02:07:20;;;;;;;;;;;7.00;99.90;;;;;;5032389;28;19913;-74
2023/12/12 02:10:07;;;;;;;;;;;7.00;99.90;;;;;;5026711;28;19909;-74
2023/12/12 02:12:54;;;;;;;;;;;7.00;99.90;;;;;;5020536;28;19979;-75
2023/12/12 02:15:40;;;;;;;;;;;7.00;99.90;;;;;;5029394;28;19913;-74
2023/12/12 02:18:26;;;;;;;;;;;7.00;99.90;;;;;;5031333;28;19995;-74
2023/12/12 02:21:19;;;;;;;;;;;7.10;99.90;;;;;;5016350;28;20245;-75
2023/12/12 02:24:05;;;;;;;;;;;7.10;99.90;;;;;;5013414;28;19917;-74
2023/12/12 02:26:51;;;;;;;;;;;7.00;99.90;;;;;;5020427;28;19913;-75
2023/12/12 02:29:37;;;;;;;;;;;7.00;99.90;;;;;;5022333;28;19909;-75
2023/12/12 02:32:23;;;;;;;;;;;7.10;99.90;;;;;;5018268;28;19913;-75
2023/12/12 02:35:10;;;;;;;;;;;7.00;99.90;;;;;;5012069;28;19916;-75
2023/12/12 02:37:56;;;;;;;;;;;7.00;99.90;;;;;;5030444;28;19913;-74
2023/12/12 02:40:42;;;;;;;;;;;7.00;99.90;;;;;;5007386;28;19913;-74
2023/12/12 02:43:29;;;;;;;;;;;7.00;99.90;;;;;;5026943;28;19967;-74
2023/12/12 02:46:15;;;;;;;;;;;7.00;99.90;;;;;;5037078;28;19916;-75
2023/12/12 02:49:01;;;;;;;;;;;7.00;99.90;;;;;;5012945;28;19912;-75
2023/12/12 02:51:47;;;;;;;;;;;7.00;99.90;;;;;;5037329;28;20556;-75
2023/12/12 02:54:33;;;;;;;;;;;7.00;99.90;;;;;;5009672;28;19909;-75
2023/12/12 02:57:18;;;;;;;;;;;7.00;99.90;;;;;;5016591;28;19916;-75
2023/12/12 03:00:05;;;;;;;;;;;7.00;99.90;;;;;;5021731;28;19913;-74
2023/12/12 03:02:51;;;;;;;;;;;7.00;99.90;;;;;;5018002;28;20000;-75
2023/12/12 03:05:37;;;;;;;;;;;7.00;99.90;;;;;;4992390;28;19976;-75
2023/12/12 03:08:24;;;;;;;;;;;7.00;99.90;;;;;;5020840;28;19909;-74
2023/12/12 03:11:10;;;;;;;;;;;6.90;99.90;;;;;;5022207;28;19928;-74
2023/12/12 03:13:56;;;;;;;;;;;6.90;99.90;;;;;;5029295;28;19944;-75
2023/12/12 03:16:43;;;;;;;;;;;6.90;99.90;;;;;;5022476;28;19945;-75
2023/12/12 03:19:29;;;;;;;;;;;6.90;99.90;;;;;;5037932;28;20392;-74
2023/12/12 03:22:15;;;;;;;;;;;6.90;99.90;;;;;;5022847;28;19924;-74
2023/12/12 03:25:01;;;;;;;;;;;6.90;99.90;;;;;;5018089;28;20008;-75
2023/12/12 03:27:47;;;;;;;;;;;6.80;99.90;;;;;;5020553;28;20253;-74
2023/12/12 03:30:33;;;;;;;;;;;6.80;99.90;;;;;;5022221;28;19923;-75
2023/12/12 03:33:19;;;;;;;;;;;6.90;99.90;;;;;;5036362;28;19913;-74
2023/12/12 03:36:08;;;;;;;;;;;6.80;99.90;;;;;;5018766;28;19931;-75
2023/12/12 03:38:54;;;;;;;;;;;6.80;99.90;;;;;;5037258;28;19913;-74
2023/12/12 03:41:41;;;;;;;;;;;6.80;99.90;;;;;;5036615;28;19928;-74
2023/12/12 03:44:27;;;;;;;;;;;6.80;99.90;;;;;;5028778;28;19909;-74
2023/12/12 03:47:13;;;;;;;;;;;6.80;99.90;;;;;;5032298;28;19955;-74
2023/12/12 03:49:59;;;;;;;;;;;6.80;99.90;;;;;;5033398;28;19912;-74
2023/12/12 03:52:44;;;;;;;;;;;6.80;99.90;;;;;;5022224;28;19924;-74
2023/12/12 03:55:30;;;;;;;;;;;6.80;99.90;;;;;;5029525;28;19920;-74
2023/12/12 03:58:16;;;;;;;;;;;6.80;99.90;;;;;;5019019;28;19909;-75
2023/12/12 04:01:02;;;;;;;;;;;6.80;99.90;;;;;;5027163;28;19913;-75
2023/12/12 04:03:49;;;;;;;;;;;6.80;99.90;;;;;;5021356;28;19909;-75
2023/12/12 04:06:42;;;;;;;;;;;6.80;99.90;;;;;;5019445;28;19909;-75
2023/12/12 04:09:28;;;;;;;;;;;6.80;99.90;;;;;;5002720;28;19959;-75
2023/12/12 04:12:14;;;;;;;;;;;6.70;99.90;;;;;;5030540;28;19925;-75
2023/12/12 04:15:00;;;;;;;;;;;6.70;99.90;;;;;;5034652;28;20005;-75
2023/12/12 04:17:46;;;;;;;;;;;6.70;99.90;;;;;;5001882;28;20245;-74
2023/12/12 04:20:32;;;;;;;;;;;6.70;99.90;;;;;;5026478;28;19924;-74
2023/12/12 04:23:18;;;;;;;;;;;6.60;99.90;;;;;;5020176;28;19908;-74
2023/12/12 04:26:04;;;;;;;;;;;6.70;99.90;;;;;;5024750;28;19917;-74
2023/12/12 04:28:50;;;;;;;;;;;6.70;99.90;;;;;;5008166;28;20226;-74
2023/12/12 04:31:37;;;;;;;;;;;6.70;99.90;;;;;;5024533;28;20003;-75
2023/12/12 04:34:23;;;;;;;;;;;6.70;99.90;;;;;;5036264;28;20340;-75
2023/12/12 04:37:09;;;;;;;;;;;6.60;99.90;;;;;;5031819;28;19913;-75
2023/12/12 04:39:55;;;;;;;;;;;6.60;99.90;;;;;;5025903;28;19940;-74
2023/12/12 04:42:42;;;;;;;;;;;6.60;99.90;;;;;;5006624;28;19909;-75
2023/12/12 04:45:28;;;;;;;;;;;6.60;99.90;;;;;;5004343;28;19913;-75
2023/12/12 04:48:13;;;;;;;;;;;6.50;99.90;;;;;;5022043;28;19995;-75
2023/12/12 04:51:00;;;;;;;;;;;6.50;99.90;;;;;;5019843;28;19920;-74
2023/12/12 04:53:46;;;;;;;;;;;6.50;99.90;;;;;;5012484;28;19913;-75
2023/12/12 04:56:32;;;;;;;;;;;6.40;99.90;;;;;;5026360;28;19944;-75
2023/12/12 04:59:18;;;;;;;;;;;6.40;99.90;;;;;;5028405;28;19913;-75
2023/12/12 05:02:04;;;;;;;;;;;6.30;99.90;;;;;;5015498;28;19921;-75
2023/12/12 05:04:50;;;;;;;;;;;6.30;99.90;;;;;;5026589;28;19920;-75
2023/12/12 05:07:36;;;;;;;;;;;6.20;99.90;;;;;;5017452;28;19910;-74
2023/12/12 05:10:22;;;;;;;;;;;6.10;99.90;;;;;;4980886;28;20207;-74
2023/12/12 05:13:08;;;;;;;;;;;6.10;99.90;;;;;;4981347;28;20004;-75
2023/12/12 05:15:54;;;;;;;;;;;6.00;99.90;;;;;;4994833;28;20032;-75
2023/12/12 05:18:39;;;;;;;;;;;6.00;99.90;;;;;;5010850;28;19927;-75
2023/12/12 05:21:26;;;;;;;;;;;5.90;99.90;;;;;;4986938;28;20237;-75
2023/12/12 05:24:12;;;;;;;;;;;5.90;99.90;;;;;;5021769;28;19963;-75
2023/12/12 05:26:58;;;;;;;;;;;5.90;99.90;;;;;;4996663;28;19914;-74
2023/12/12 05:29:44;;;;;;;;;;;5.80;99.90;;;;;;5011932;28;19921;-75
2023/12/12 05:32:30;;;;;;;;;;;5.80;99.90;;;;;;5000733;28;19921;-74
2023/12/12 05:35:16;;;;;;;;;;;5.80;99.90;;;;;;5002785;28;20228;-75
2023/12/12 05:38:06;;;;;;;;;;;5.80;99.90;;;;;;5013376;28;19913;-74
2023/12/12 05:40:52;;;;;;;;;;;5.80;99.90;;;;;;5004559;28;20501;-74
2023/12/12 05:43:38;;;;;;;;;;;5.80;99.90;;;;;;5005011;28;20008;-74
2023/12/12 05:46:24;;;;;;;;;;;5.70;99.90;;;;;;4994192;28;19941;-74
2023/12/12 05:49:10;;;;;;;;;;;5.70;99.90;;;;;;5001199;28;20429;-74
2023/12/12 05:51:56;;;;;;;;;;;5.60;99.90;;;;;;5014788;28;19994;-74
2023/12/12 05:54:42;;;;;;;;;;;5.60;99.90;;;;;;5003887;28;20372;-74
2023/12/12 05:57:28;;;;;;;;;;;5.60;99.90;;;;;;5002324;28;20314;-74
2023/12/12 06:00:16;;;;;;;;;;;5.60;99.90;;;;;;5019911;28;19913;-74
2023/12/12 06:03:02;;;;;;;;;;;5.50;99.90;;;;;;5020844;28;19914;-74
2023/12/12 06:05:48;;;;;;;;;;;5.50;99.90;;;;;;5015135;28;19928;-74
2023/12/12 06:08:34;;;;;;;;;;;5.40;99.90;;;;;;5025535;28;19986;-74
2023/12/12 06:11:21;;;;;;;;;;;5.40;99.90;;;;;;4998507;28;20004;-75
2023/12/12 06:14:07;;;;;;;;;;;5.40;99.90;;;;;;5027987;28;19941;-75
2023/12/12 06:16:53;;;;;;;;;;;5.40;99.90;;;;;;5019316;28;19909;-74
2023/12/12 06:19:39;;;;;;;;;;;5.30;99.90;;;;;;5017663;28;19929;-74
2023/12/12 06:22:25;;;;;;;;;;;5.30;99.90;;;;;;5015462;28;19925;-74
2023/12/12 06:25:11;;;;;;;;;;;5.30;99.90;;;;;;4999470;28;19924;-74
2023/12/12 06:27:57;;;;;;;;;;;5.30;99.90;;;;;;5022020;28;20226;-74
2023/12/12 06:30:43;;;;;;;;;;;5.30;99.90;;;;;;5002205;28;19917;-74
2023/12/12 06:33:29;;;;;;;;;;;5.30;99.90;;;;;;5020016;28;19913;-74
2023/12/12 06:36:16;;;;;;;;;;;5.30;99.90;;;;;;5001269;28;19972;-74
2023/12/12 06:39:02;;;;;;;;;;;5.30;99.90;;;;;;5005428;28;19924;-74
2023/12/12 06:41:48;;;;;;;;;;;5.30;99.90;;;;;;5002549;28;19910;-74
2023/12/12 06:44:34;;;;;;;;;;;5.30;99.90;;;;;;5008878;28;19913;-74
2023/12/12 06:47:20;;;;;;;;;;;5.40;99.90;;;;;;5009013;28;19917;-74
2023/12/12 06:50:06;;;;;;;;;;;5.40;99.90;;;;;;5005846;28;19917;-74
2023/12/12 06:52:52;;;;;;;;;;;5.30;99.90;;;;;;5007578;28;19972;-74
2023/12/12 06:55:38;;;;;;;;;;;5.30;99.90;;;;;;5014877;28;19910;-75
2023/12/12 06:58:25;;;;;;;;;;;5.30;99.90;;;;;;5018838;28;19916;-74
2023/12/12 07:01:12;;;;;;;;;;;5.20;99.90;;;;;;5021876;28;19932;-74
2023/12/12 07:03:58;;;;;;;;;;;5.20;99.90;;;;;;5016455;28;19925;-74
2023/12/12 07:06:44;;;;;;;;;;;5.20;99.90;;;;;;5019636;28;19943;-74
2023/12/12 07:09:30;;;;;;;;;;;5.20;99.90;;;;;;5011902;28;19925;-75
2023/12/12 07:12:16;;;;;;;;;;;5.20;99.90;;;;;;5008646;28;19999;-74
2023/12/12 07:15:02;;;;;;;;;;;5.20;99.90;;;;;;5014725;28;20325;-75
2023/12/12 07:17:48;;;;;;;;;;;5.20;99.90;;;;;;5016016;28;19925;-74
2023/12/12 07:20:34;;;;;;;;;;;5.20;99.90;;;;;;4992708;28;19909;-74
2023/12/12 07:23:20;;;;;;;;;;;5.20;99.90;;;;;;5016642;28;20369;-74
2023/12/12 07:26:06;;;;;;;;;;;5.20;99.90;;;;;;5008105;28;19909;-74
2023/12/12 07:28:52;;;;;;;;;;;5.20;99.90;;;;;;5011044;28;20237;-74
2023/12/12 07:31:38;;;;;;;;;;;5.20;99.90;;;;;;5004277;28;19939;-74
2023/12/12 07:34:24;;;;;;;;;;;5.30;99.90;;;;;;5015053;28;19909;-74
2023/12/12 07:37:10;;;;;;;;;;;5.30;99.90;;;;;;4996611;28;19914;-74
2023/12/12 07:39:56;;;;;;;;;;;5.20;99.90;;;;;;4997613;28;20350;-74
2023/12/12 07:42:42;;;;;;;;;;;5.20;99.90;;;;;;5004803;28;20023;-74
2023/12/12 07:45:28;;;;;;;;;;;5.20;99.90;;;;;;4999610;28;19913;-74
2023/12/12 07:48:14;;;;;;;;;;;5.30;99.90;;;;;;5001138;28;20004;-75
2023/12/12 07:51:00;;;;;;;;;;;5.30;99.90;;;;;;5008219;28;19924;-75
2023/12/12 07:53:46;;;;;;;;;;;5.30;99.90;;;;;;5022783;28;19998;-75
2023/12/12 07:56:32;;;;;;;;;;;5.40;99.90;;;;;;5028632;28;19979;-74
2023/12/12 07:59:18;;;;;;;;;;;5.40;99.90;;;;;;5006207;28;19955;-74
2023/12/12 08:02:04;;;;;;;;;;;5.40;99.90;;;;;;5030747;28;20654;-73
2023/12/12 08:04:51;;;;;;;;;;;5.40;99.90;;;;;;5036957;28;19987;-73
2023/12/12 08:07:37;;;;;;;;;;;5.50;99.90;;;;;;5033740;28;19955;-73
2023/12/12 08:10:24;;;;;;;;;;;5.50;99.90;;;;;;5035735;28;19955;-73
2023/12/12 08:13:10;;;;;;;;;;;5.50;99.90;;;;;;5017514;28;19925;-74
2023/12/12 08:15:57;;;;;;;;;;;5.60;99.90;;;;;;5005603;28;20024;-74
2023/12/12 08:18:43;;;;;;;;;;;5.60;99.90;;;;;;5025016;28;19920;-74
2023/12/12 08:21:30;;;;;;;;;;;5.60;99.90;;;;;;5021865;28;19909;-74
2023/12/12 08:24:16;;;;;;;;;;;5.60;99.90;;;;;;5036801;28;19912;-74
2023/12/12 08:27:02;;;;;;;;;;;5.70;99.90;;;;;;5024711;28;19913;-74
2023/12/12 08:29:49;;;;;;;;;;;5.70;99.90;;;;;;5025528;28;19976;-74
2023/12/12 08:32:36;;;;;;;;;;;5.70;99.90;;;;;;5004577;28;20008;-73
2023/12/12 08:35:22;;;;;;;;;;;5.70;99.90;;;;;;5023214;28;19920;-74
2023/12/12 08:38:08;;;;;;;;;;;5.80;99.90;;;;;;5024057;28;20277;-74
2023/12/12 08:40:54;;;;;;;;;;;5.80;99.90;;;;;;5023298;28;19920;-74
2023/12/12 08:43:40;;;;;;;;;;;5.80;99.90;;;;;;5020282;28;20000;-74
2023/12/12 08:46:29;;;;;;;;;;;5.80;99.90;;;;;;5026209;28;20340;-74
2023/12/12 08:49:19;;;;;;;;;;;5.90;99.90;;;;;;5026163;28;19941;-74
2023/12/12 08:52:07;;;;;;;;;;;5.90;99.90;;;;;;5026678;28;19974;-73
2023/12/12 08:54:53;;;;;;;;;;;5.90;99.90;;;;;;5029051;28;19967;-73
2023/12/12 08:57:39;;;;;;;;;;;5.90;99.90;;;;;;5009046;28;19921;-73
2023/12/12 09:00:25;;;;;;;;;;;6.00;99.90;;;;;;5031403;28;20321;-74
2023/12/12 09:03:12;;;;;;;;;;;6.00;99.90;;;;;;5015533;28;19913;-73
2023/12/12 09:05:58;;;;;;;;;;;6.10;99.90;;;;;;5031000;28;19909;-73
2023/12/12 09:08:44;;;;;;;;;;;6.10;99.90;;;;;;5022846;28;19925;-74
2023/12/12 09:11:33;;;;;;;;;;;6.20;99.90;;;;;;5032866;28;19920;-73
2023/12/12 09:14:18;;;;;;;;;;;6.20;99.90;;;;;;5018925;28;20203;-74
2023/12/12 09:17:05;;;;;;;;;;;6.20;99.90;;;;;;5021377;28;19917;-74
2023/12/12 09:19:51;;;;;;;;;;;6.30;99.90;;;;;;5028802;28;19909;-73
2023/12/12 09:22:39;;;;;;;;;;;6.30;99.90;;;;;;5033575;28;19909;-73
2023/12/12 09:25:25;;;;;;;;;;;6.30;99.90;;;;;;5026144;28;19909;-73
2023/12/12 09:28:11;;;;;;;;;;;6.30;99.90;;;;;;5009203;28;19909;-73
2023/12/12 09:30:59;;;;;;;;;;;6.30;99.90;;;;;;5020834;28;19935;-74
2023/12/12 09:33:45;;;;;;;;;;;6.40;99.90;;;;;;5018212;28;19917;-72
2023/12/12 09:36:31;;;;;;;;;;;6.40;99.90;;;;;;5023235;28;19924;-72
2023/12/12 09:39:17;;;;;;;;;;;6.40;99.90;;;;;;5029270;28;20389;-74
2023/12/12 09:42:03;;;;;;;;;;;6.40;99.90;;;;;;5019727;28;19913;-74
2023/12/12 09:44:53;;;;;;;;;;;6.50;99.90;;;;;;5032954;28;19909;-72
2023/12/12 09:47:40;;;;;;;;;;;6.50;99.90;;;;;;5044654;28;19909;-73
2023/12/12 09:50:26;;;;;;;;;;;6.60;99.90;;;;;;5026102;28;19913;-73
2023/12/12 09:53:13;;;;;;;;;;;6.70;99.90;;;;;;5028902;28;20280;-73
2023/12/12 09:55:59;;;;;;;;;;;6.70;99.90;;;;;;5033729;28;19920;-73
2023/12/12 09:58:47;;;;;;;;;;;6.80;99.90;;;;;;5035227;28;19913;-73
2023/12/12 10:01:36;;;;;;;;;;;6.80;99.90;;;;;;5032345;28;19948;-73
2023/12/12 10:04:22;;;;;;;;;;;6.80;99.90;;;;;;5036628;28;19909;-73
2023/12/12 10:07:08;;;;;;;;;;;6.80;99.90;;;;;;5024571;28;19915;-73
2023/12/12 10:09:53;;;;;;;;;;;6.90;99.90;;;;;;5000501;28;19988;-73
2023/12/12 10:12:42;;;;;;;;;;;6.90;99.90;;;;;;5019924;28;19925;-74
2023/12/12 10:15:28;;;;;;;;;;;6.90;99.90;;;;;;5033182;28;19916;-73
2023/12/12 10:18:14;;;;;;;;;;;6.90;99.90;;;;;;5033924;28;19913;-73
2023/12/12 10:21:02;;;;;;;;;;;6.90;99.90;;;;;;5045818;28;19964;-73
2023/12/12 10:23:52;;;;;;;;;;;7.00;99.90;;;;;;5035960;28;20019;-73
2023/12/12 10:26:39;;;;;;;;;;;7.10;99.90;;;;;;5029177;28;19920;-73
2023/12/12 10:29:25;;;;;;;;;;;7.20;99.90;;;;;;5028857;28;20377;-74
2023/12/12 10:32:12;;;;;;;;;;;7.30;99.90;;;;;;5032399;28;20329;-73
2023/12/12 10:34:58;;;;;;;;;;;7.40;99.90;;;;;;5029274;28;19909;-76
2023/12/12 10:37:45;;;;;;;;;;;7.50;99.90;;;;;;5035929;28;19916;-76
2023/12/12 10:40:31;;;;;;;;;;;7.50;99.90;;;;;;5034777;28;19909;-76
2023/12/12 10:43:17;;;;;;;;;;;7.50;99.90;;;;;;5020644;28;19947;-76
2023/12/12 10:46:03;;;;;;;;;;;7.50;99.90;;;;;;5034447;28;19913;-75
2023/12/12 10:48:49;;;;;;;;;;;7.50;99.90;;;;;;4996031;28;19963;-76
2023/12/12 10:51:35;;;;;;;;;;;7.60;99.90;;;;;;5028429;28;19921;-76
2023/12/12 10:54:22;;;;;;;;;;;7.60;99.90;;;;;;5036945;28;19913;-76
2023/12/12 10:57:08;;;;;;;;;;;7.60;99.90;;;;;;5024673;28;20330;-76
2023/12/12 10:59:54;;;;;;;;;;;7.60;99.90;;;;;;5023580;28;20427;-76
2023/12/12 11:02:44;;;;;;;;;;;7.60;99.90;;;;;;5038954;28;19913;-76
2023/12/12 11:05:30;;;;;;;;;;;7.70;99.90;;;;;;5020873;28;19917;-77
2023/12/12 11:08:17;;;;;;;;;;;7.70;99.90;;;;;;5003840;28;19910;-77
2023/12/12 11:11:05;;;;;;;;;;;7.70;99.90;;;;;;5000396;28;20306;-77
2023/12/12 11:13:52;;;;;;;;;;;7.80;99.90;;;;;;5023413;28;19924;-77
2023/12/12 11:16:38;;;;;;;;;;;7.80;99.90;;;;;;5016019;28;19999;-76
2023/12/12 11:19:24;;;;;;;;;;;7.80;99.90;;;;;;5007614;28;20351;-77
2023/12/12 11:22:11;;;;;;;;;;;7.90;99.90;;;;;;5036263;28;20341;-76
2023/12/12 11:25:03;;;;;;;;;;;7.90;99.90;;;;;;5014265;28;20326;-76
2023/12/12 11:27:50;;;;;;;;;;;7.90;99.90;;;;;;5022911;28;19912;-76
2023/12/12 11:30:39;;;;;;;;;;;8.00;99.90;;;;;;5023058;28;19924;-76
2023/12/12 11:33:25;;;;;;;;;;;8.00;99.90;;;;;;5028888;28;19912;-76
2023/12/12 11:36:25;;;;;;;;;;;8.00;99.90;;;;;;5037973;28;20288;-77
2023/12/12 11:39:11;;;;;;;;;;;8.10;99.90;;;;;;5022901;28;19913;-76
2023/12/12 11:41:57;;;;;;;;;;;8.10;99.90;;;;;;5022126;28;20338;-76
2023/12/12 11:44:54;;;;;;;;;;;8.10;99.90;;;;;;5030341;28;19917;-76
2023/12/12 11:47:40;;;;;;;;;;;8.10;99.90;;;;;;5032155;28;19975;-76
2023/12/12 11:50:26;;;;;;;;;;;8.10;99.90;;;;;;5031314;28;20414;-77
2023/12/12 11:53:12;;;;;;;;;;;8.10;99.90;;;;;;5030817;28;19912;-76
2023/12/12 11:56:01;;;;;;;;;;;8.10;99.90;;;;;;5021591;28;20008;-76
2023/12/12 11:58:50;;;;;;;;;;;8.10;99.90;;;;;;5022465;28;19909;-76
2023/12/12 12:01:36;;;;;;;;;;;8.10;99.90;;;;;;5007671;28;19916;-77
2023/12/12 12:04:22;;;;;;;;;;;8.10;99.90;;;;;;5006460;28;19975;-76
2023/12/12 12:07:08;;;;;;;;;;;8.10;99.90;;;;;;5017564;28;19964;-77
2023/12/12 12:09:54;;;;;;;;;;;8.10;99.90;;;;;;5017625;28;19913;-76
2023/12/12 12:12:40;;;;;;;;;;;8.20;99.90;;;;;;5036174;28;19936;-76
2023/12/12 12:15:26;;;;;;;;;;;8.20;99.90;;;;;;5009655;28;19909;-76
2023/12/12 12:18:25;;;;;;;;;;;8.40;99.90;;;;;;5007659;28;19909;-76
2023/12/12 12:21:13;;;;;;;;;;;8.80;99.90;;;;;;5020549;28;19920;-76
2023/12/12 12:24:02;;;;;;;;;;;9.20;99.90;;;;;;5022432;28;19908;-76
2023/12/12 12:26:48;;;;;;;;;;;9.50;99.90;;;;;;5002233;28;19909;-77
2023/12/12 12:29:34;;;;;;;;;;;10.00;99.90;;;;;;5017184;28;19909;-76
2023/12/12 12:32:20;;;;;;;;;;;10.20;99.90;;;;;;5029878;28;19928;-76
2023/12/12 12:35:09;;;;;;;;;;;10.50;99.90;;;;;;5022606;28;19948;-77
2023/12/12 12:37:56;;;;;;;;;;;10.60;99.90;;;;;;5011217;28;19917;-76
2023/12/12 12:40:42;;;;;;;;;;;10.50;99.90;;;;;;5021579;28;19909;-77
2023/12/12 12:43:28;;;;;;;;;;;10.50;99.90;;;;;;5034933;28;19909;-76
2023/12/12 12:46:14;;;;;;;;;;;10.30;99.90;;;;;;5031557;28;20218;-76
2023/12/12 12:49:01;;;;;;;;;;;10.40;99.90;;;;;;5025118;28;19948;-76
2023/12/12 12:51:47;;;;;;;;;;;10.50;99.90;;;;;;5016760;28;19917;-77
2023/12/12 12:54:33;;;;;;;;;;;10.40;99.90;;;;;;5008054;28;19909;-76
2023/12/12 12:57:19;;;;;;;;;;;10.40;99.90;;;;;;5023032;28;19988;-77
2023/12/12 13:00:06;;;;;;;;;;;10.50;99.90;;;;;;5011088;28;20335;-77
2023/12/12 13:02:53;;;;;;;;;;;10.50;99.90;;;;;;5016484;28;19916;-77
2023/12/12 13:05:39;;;;;;;;;;;10.60;99.90;;;;;;5031545;28;19975;-77
2023/12/12 13:08:25;;;;;;;;;;;10.40;99.90;;;;;;5038215;28;19916;-76
2023/12/12 13:11:11;;;;;;;;;;;10.30;99.90;;;;;;5011946;28;19912;-76
2023/12/12 13:13:57;;;;;;;;;;;10.10;99.90;;;;;;5008329;28;19964;-76
2023/12/12 13:16:43;;;;;;;;;;;10.00;99.90;;;;;;5020749;28;19975;-77
2023/12/12 13:19:28;;;;;;;;;;;9.80;99.90;;;;;;5008725;28;20314;-77
2023/12/12 13:22:14;;;;;;;;;;;9.70;99.90;;;;;;5008021;28;19920;-77
2023/12/12 13:25:01;;;;;;;;;;;9.60;99.90;;;;;;5008548;28;19948;-76
2023/12/12 13:27:48;;;;;;;;;;;9.50;99.90;;;;;;5020903;28;20507;-76
2023/12/12 13:30:34;;;;;;;;;;;9.50;99.90;;;;;;5020935;28;19992;-76
2023/12/12 13:33:20;;;;;;;;;;;9.40;99.90;;;;;;5029197;28;19987;-77
2023/12/12 13:36:06;;;;;;;;;;;9.30;99.90;;;;;;5012389;28;19986;-77
2023/12/12 13:38:55;;;;;;;;;;;9.30;99.90;;;;;;5018187;28;19921;-76
2023/12/12 13:41:41;;;;;;;;;;;9.20;99.90;;;;;;5035016;28;20333;-76
2023/12/12 13:44:26;;;;;;;;;;;9.20;99.90;;;;;;5024962;28;19970;-77
2023/12/12 13:47:12;;;;;;;;;;;9.20;99.90;;;;;;5017737;28;19913;-76
2023/12/12 13:49:59;;;;;;;;;;;9.10;99.90;;;;;;5021648;28;19909;-77
2023/12/12 13:52:46;;;;;;;;;;;9.10;99.90;;;;;;5028064;28;19924;-76
2023/12/12 13:55:32;;;;;;;;;;;9.00;99.90;;;;;;5022660;28;19948;-77
2023/12/12 13:58:20;;;;;;;;;;;9.00;99.90;;;;;;4999076;28;19909;-77
2023/12/12 14:01:06;;;;;;;;;;;9.00;99.90;;;;;;5031968;28;19971;-76
2023/12/12 14:03:52;;;;;;;;;;;9.00;99.90;;;;;;5001435;28;19913;-77
2023/12/12 14:06:38;;;;;;;;;;;9.00;99.90;;;;;;5017522;28;19971;-77
2023/12/12 14:09:24;;;;;;;;;;;8.90;99.90;;;;;;5019202;28;20047;-77
2023/12/12 14:12:10;;;;;;;;;;;8.90;99.90;;;;;;5019937;28;19925;-76
2023/12/12 14:14:56;;;;;;;;;;;8.90;99.90;;;;;;5021124;28;19948;-76
2023/12/12 14:17:42;;;;;;;;;;;8.90;99.90;;;;;;5008450;28;19935;-76
2023/12/12 14:20:28;;;;;;;;;;;8.90;99.90;;;;;;5017040;28;19921;-77
2023/12/12 14:23:14;;;;;;;;;;;8.90;99.90;;;;;;5031523;28;19914;-76
2023/12/12 14:26:00;;;;;;;;;;;8.90;99.90;;;;;;5031407;28;20314;-76
2023/12/12 14:28:48;;;;;;;;;;;8.90;99.90;;;;;;5019325;28;20009;-77
2023/12/12 14:31:35;;;;;;;;;;;8.90;99.90;;;;;;5036638;28;19924;-76
2023/12/12 14:34:21;;;;;;;;;;;8.90;99.90;;;;;;5038733;28;19909;-77
2023/12/12 14:37:07;;;;;;;;;;;8.90;99.90;;;;;;5024378;28;19920;-77
2023/12/12 14:39:56;;;;;;;;;;;8.80;99.90;;;;;;5003123;28;19913;-76
2023/12/12 14:42:42;;;;;;;;;;;8.80;99.90;;;;;;5023766;28;20323;-77
2023/12/12 14:45:28;;;;;;;;;;;8.70;99.90;;;;;;5032563;28;19935;-77
2023/12/12 14:48:14;;;;;;;;;;;8.70;99.90;;;;;;4990684;28;19963;-76
2023/12/12 14:51:00;;;;;;;;;;;8.70;99.90;;;;;;5031743;28;19913;-76
2023/12/12 14:53:46;;;;;;;;;;;8.70;99.90;;;;;;5032882;28;19928;-76
2023/12/12 14:56:35;;;;;;;;;;;8.60;99.90;;;;;;5035635;28;19909;-76
2023/12/12 14:59:21;;;;;;;;;;;8.60;99.90;;;;;;5020286;28;19924;-76
2023/12/12 15:02:07;;;;;;;;;;;8.60;99.90;;;;;;5034918;28;19913;-77
2023/12/12 15:04:53;;;;;;;;;;;8.60;99.90;;;;;;5024093;28;19913;-77
2023/12/12 15:07:39;;;;;;;;;;;8.50;99.90;;;;;;5025804;28;19948;-77
2023/12/12 15:10:25;;;;;;;;;;;8.50;99.90;;;;;;5017125;28;19909;-76
2023/12/12 15:13:11;;;;;;;;;;;8.50;99.90;;;;;;5039008;28;20365;-74
2023/12/12 15:15:58;;;;;;;;;;;8.50;99.90;;;;;;5018421;28;20007;-74
2023/12/12 15:18:44;;;;;;;;;;;8.40;99.90;;;;;;5022421;28;20006;-73
2023/12/12 15:21:31;;;;;;;;;;;8.40;99.90;;;;;;5008663;28;19940;-74
2023/12/12 15:24:17;;;;;;;;;;;8.40;99.90;;;;;;5012871;28;19913;-74
2023/12/12 15:27:03;;;;;;;;;;;8.40;99.90;;;;;;5018059;28;19909;-75
2023/12/12 15:29:53;;;;;;;;;;;8.30;99.90;;;;;;5022805;28;19970;-74
2023/12/12 15:32:40;;;;;;;;;;;8.30;99.90;;;;;;5021995;28;19921;-74
2023/12/12 15:35:27;;;;;;;;;;;8.20;99.90;;;;;;5028974;28;20234;-74
2023/12/12 15:38:13;;;;;;;;;;;8.20;99.90;;;;;;5036377;28;19947;-74
2023/12/12 15:40:59;;;;;;;;;;;8.20;99.90;;;;;;5009737;28;20228;-74
2023/12/12 15:43:45;;;;;;;;;;;8.10;99.90;;;;;;5032547;28;19917;-74
2023/12/12 15:46:33;;;;;;;;;;;8.10;99.90;;;;;;5034392;28;19924;-74
2023/12/12 15:49:19;;;;;;;;;;;8.10;99.90;;;;;;5032838;28;19992;-74
2023/12/12 15:52:06;;;;;;;;;;;8.10;99.90;;;;;;5028084;28;20007;-75
2023/12/12 15:54:53;;;;;;;;;;;8.00;99.90;;;;;;5023854;28;19909;-75
2023/12/12 15:57:38;;;;;;;;;;;8.00;99.90;;;;;;4997320;28;19913;-75
2023/12/12 16:00:24;;;;;;;;;;;8.00;99.90;;;;;;5009861;28;19913;-75
2023/12/12 16:03:10;;;;;;;;;;;8.00;99.90;;;;;;5002682;28;19917;-75
2023/12/12 16:05:57;;;;;;;;;;;8.00;99.90;;;;;;5031183;28;19924;-75
2023/12/12 16:08:44;;;;;;;;;;;8.00;99.90;;;;;;5015232;28;19909;-75
2023/12/12 16:11:31;;;;;;;;;;;8.00;99.90;;;;;;5034032;28;19909;-74
2023/12/12 16:14:17;;;;;;;;;;;8.00;99.90;;;;;;5041581;28;19913;-74
2023/12/12 16:17:03;;;;;;;;;;;8.00;99.90;;;;;;5018741;28;19909;-74
2023/12/12 16:19:49;;;;;;;;;;;7.90;99.90;;;;;;5032461;28;19912;-74
2023/12/12 16:22:36;;;;;;;;;;;7.90;99.90;;;;;;5034932;28;20055;-74