Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:05;;;;;;;35.67;8.18;;;;;;;9.71;100.00;99835.81;4824448;29;20050;-67
2023/12/11 00:03:53;;;;;;;31.77;8.05;;;;;;;9.70;100.00;99836.94;4821781;29;20062;-68
2023/12/11 00:06:41;;;;;;;27.85;6.22;;;;;;;9.69;100.00;99835.31;4825887;29;20264;-68
2023/12/11 00:09:30;;;;;;;28.13;7.20;;;;;;;9.69;100.00;99832.59;4823709;29;20397;-68
2023/12/11 00:12:18;;;;;;;27.13;6.80;;;;;;;9.67;100.00;99823.06;4841743;29;20054;-67
2023/12/11 00:15:06;;;;;;;26.40;6.38;;;;;;;9.65;100.00;99823.38;4840837;29;20465;-68
2023/12/11 00:17:54;;;;;;;36.45;7.85;;;;;;;9.64;100.00;99829.91;4828337;29;20098;-68
2023/12/11 00:20:43;;;;;;;28.95;7.45;;;;;;;9.62;100.00;99834.00;4840599;29;20070;-68
2023/12/11 00:23:31;;;;;;;32.90;7.82;;;;;;;9.59;100.00;99835.38;4841672;29;20144;-67
2023/12/11 00:26:19;;;;;;;28.55;7.20;;;;;;;9.58;100.00;99825.63;4840090;29;20141;-67
2023/12/11 00:29:07;;;;;;;32.25;7.40;;;;;;;9.58;100.00;99831.06;4837892;29;20049;-68
2023/12/11 00:31:55;;;;;;;26.70;7.25;;;;;;;9.57;100.00;99829.41;4841449;29;20138;-67
2023/12/11 00:34:43;;;;;;;31.90;7.30;;;;;;;9.55;100.00;99824.28;4839764;29;20140;-68
2023/12/11 00:37:33;;;;;;;31.77;7.35;;;;;;;9.55;100.00;99818.03;4823957;29;20054;-67
2023/12/11 00:40:21;;;;;;;30.00;6.40;;;;;;;9.56;100.00;99819.66;4822655;29;20054;-67
2023/12/11 00:43:09;;;;;;;21.60;6.80;;;;;;;9.55;100.00;99818.03;4823784;29;20055;-67
2023/12/11 00:45:57;;;;;;;31.02;7.75;;;;;;;9.55;100.00;99804.44;4829001;29;20053;-67
2023/12/11 00:48:45;;;;;;;30.17;7.07;;;;;;;9.54;100.00;99805.53;4840813;29;20058;-68
2023/12/11 00:51:33;;;;;;;29.10;8.23;;;;;;;9.54;100.00;99813.69;4841934;29;20085;-67
2023/12/11 00:54:21;;;;;;;29.83;7.57;;;;;;;9.53;100.00;99812.88;4840524;29;20091;-68
2023/12/11 00:57:11;;;;;;;34.15;7.10;;;;;;;9.52;100.00;99815.88;4825927;29;20147;-65
2023/12/11 00:59:59;;;;;;;31.77;7.05;;;;;;;9.52;100.00;99813.16;4841529;29;20082;-64
2023/12/11 01:02:47;;;;;;;33.13;8.00;;;;;;;9.53;100.00;99801.19;4842329;29;20062;-66
2023/12/11 01:05:35;;;;;;;25.00;6.93;;;;;;;9.53;100.00;99806.63;4826679;29;20051;-66
2023/12/11 01:08:27;;;;;;;37.47;8.32;;;;;;;9.52;100.00;99808.53;4834407;29;20515;-60
2023/12/11 01:11:15;;;;;;;35.15;7.63;;;;;;;9.52;100.00;99807.72;4825736;29;20082;-63
2023/12/11 01:14:03;;;;;;;27.83;6.88;;;;;;;9.53;100.00;99798.47;4835460;29;20050;-68
2023/12/11 01:16:52;;;;;;;30.67;7.55;;;;;;;9.52;100.00;99794.13;4822634;29;20588;-68
2023/12/11 01:19:41;;;;;;;29.20;7.10;;;;;;;9.52;100.00;99797.66;4822468;29;20059;-68
2023/12/11 01:22:29;;;;;;;23.00;6.53;;;;;;;9.52;100.00;99791.41;4824134;29;20050;-68
2023/12/11 01:25:17;;;;;;;31.85;7.35;;;;;;;9.51;100.00;99779.72;4826321;29;20053;-68
2023/12/11 01:28:06;;;;;;;29.08;7.45;;;;;;;9.51;100.00;99784.34;4826452;29;20412;-68
2023/12/11 01:30:54;;;;;;;35.75;7.47;;;;;;;9.52;100.00;99784.06;4826650;29;20066;-68
2023/12/11 01:33:42;;;;;;;31.40;7.70;;;;;;;9.51;100.00;99778.91;4812551;29;20057;-67
2023/12/11 01:36:30;;;;;;;23.10;6.28;;;;;;;9.55;100.00;99777.25;4831426;29;20133;-68
2023/12/11 01:39:18;;;;;;;34.88;7.07;;;;;;;9.54;100.00;99768.25;4835456;29;20415;-68
2023/12/11 01:42:06;;;;;;;30.30;7.18;;;;;;;9.57;100.00;99769.59;4831482;29;20495;-67
2023/12/11 01:44:54;;;;;;;32.55;7.45;;;;;;;9.61;100.00;99770.66;4835072;29;20567;-67
2023/12/11 01:47:42;;;;;;;26.63;7.25;;;;;;;9.61;100.00;99767.94;4843891;29;20064;-67
2023/12/11 01:50:30;;;;;;;37.42;8.35;;;;;;;9.62;100.00;99757.84;4843551;29;20529;-67
2023/12/11 01:53:19;;;;;;;24.48;6.93;;;;;;;9.64;100.00;99756.47;4831221;29;20046;-68
2023/12/11 01:56:08;;;;;;;35.50;8.02;;;;;;;9.65;100.00;99744.50;4810592;29;20111;-67
2023/12/11 01:58:57;;;;;;;31.65;7.25;;;;;;;9.67;100.00;99745.03;4824553;29;20054;-68
2023/12/11 02:01:45;;;;;;;25.42;6.03;;;;;;;9.68;100.00;99732.25;4825092;29;20104;-68
2023/12/11 02:04:35;;;;;;;28.20;7.25;;;;;;;9.69;100.00;99737.41;4815506;29;20057;-68
2023/12/11 02:07:23;;;;;;;27.77;6.70;;;;;;;9.68;100.00;99738.47;4843256;29;20057;-68
2023/12/11 02:10:11;;;;;;;30.38;6.97;;;;;;;9.74;100.00;99729.19;4843416;29;20042;-67
2023/12/11 02:12:59;;;;;;;26.17;6.28;;;;;;;9.74;100.00;99725.63;4840261;29;20500;-68
2023/12/11 02:15:49;;;;;;;31.30;7.25;;;;;;;9.77;100.00;99722.34;4824854;29;20061;-68
2023/12/11 02:18:37;;;;;;;32.33;7.00;;;;;;;9.76;100.00;99716.06;4824467;29;20076;-67
2023/12/11 02:21:26;;;;;;;27.13;6.20;;;;;;;9.76;100.00;99709.84;4824659;29;20065;-67
2023/12/11 02:24:22;;;;;;;27.33;6.90;;;;;;;9.78;100.00;99702.19;4839663;29;20113;-67
2023/12/11 02:27:10;;;;;;;29.02;6.60;;;;;;;9.77;100.00;99700.59;4841710;29;20140;-67
2023/12/11 02:29:58;;;;;;;26.80;7.03;;;;;;;9.76;100.00;99699.75;4841553;29;20158;-68
2023/12/11 02:32:46;;;;;;;31.13;7.32;;;;;;;9.76;100.00;99697.03;4828734;29;20054;-69
2023/12/11 02:35:37;;;;;;;25.33;6.95;;;;;;;9.76;100.00;99691.59;4830209;29;20054;-68
2023/12/11 02:38:25;;;;;;;33.50;6.90;;;;;;;9.79;100.00;99692.94;4842932;29;20419;-68
2023/12/11 02:41:13;;;;;;;26.45;6.57;;;;;;;9.76;100.00;99685.34;4849039;29;20077;-67
2023/12/11 02:44:01;;;;;;;28.58;6.32;;;;;;;9.77;100.00;99685.06;4833887;29;20046;-67
2023/12/11 02:46:49;;;;;;;34.17;7.85;;;;;;;9.80;100.00;99687.19;4830395;29;20061;-67
2023/12/11 02:49:37;;;;;;;28.10;6.60;;;;;;;9.80;100.00;99672.78;4838934;29;20058;-68
2023/12/11 02:52:26;;;;;;;35.33;6.68;;;;;;;9.81;100.00;99666.25;4840530;29;20050;-67
2023/12/11 02:55:14;;;;;;;24.95;6.22;;;;;;;9.82;100.00;99662.44;4841687;29;20125;-67
2023/12/11 02:58:03;;;;;;;31.88;7.43;;;;;;;9.81;100.00;99668.97;4843625;29;20062;-67
2023/12/11 03:00:51;;;;;;;33.97;6.78;;;;;;;9.80;100.00;99667.34;4830439;29;20061;-67
2023/12/11 03:03:39;;;;;;;26.90;6.45;;;;;;;9.80;100.00;99662.72;4826745;29;20411;-67
2023/12/11 03:06:27;;;;;;;24.65;6.13;;;;;;;9.81;100.00;99652.63;4841244;29;20046;-68
2023/12/11 03:09:15;;;;;;;30.00;6.18;;;;;;;9.89;100.00;99648.50;4828407;29;20054;-68
2023/12/11 03:12:03;;;;;;;22.70;5.97;;;;;;;9.84;100.00;99645.81;4837622;29;20389;-68
2023/12/11 03:14:52;;;;;;;27.80;6.93;;;;;;;9.82;100.00;99637.97;4841026;29;20061;-68
2023/12/11 03:17:40;;;;;;;24.88;5.55;;;;;;;9.84;100.00;99637.66;4840816;29;20069;-68
2023/12/11 03:20:28;;;;;;;31.02;7.18;;;;;;;9.81;100.00;99637.16;4841198;29;20481;-68
2023/12/11 03:23:16;;;;;;;24.95;6.03;;;;;;;9.79;100.00;99639.34;4839182;29;20050;-67
2023/12/11 03:26:04;;;;;;;19.85;5.25;;;;;;;9.78;100.00;99636.91;4823847;29;20580;-67
2023/12/11 03:28:52;;;;;;;17.95;5.13;;;;;;;9.78;100.00;99618.66;4823724;29;20050;-67
2023/12/11 03:31:40;;;;;;;22.30;6.10;;;;;;;9.75;100.00;99629.34;4824128;29;20073;-67
2023/12/11 03:34:28;;;;;;;26.73;6.15;;;;;;;9.78;100.00;99620.59;4824918;29;20088;-66
2023/12/11 03:37:16;;;;;;;24.75;6.47;;;;;;;9.76;100.00;99629.03;4826635;29;20508;-67
2023/12/11 03:40:04;;;;;;;25.10;6.13;;;;;;;9.73;100.00;99613.31;4843125;29;20154;-68
2023/12/11 03:42:53;;;;;;;23.85;5.47;;;;;;;9.77;100.00;99619.78;4839599;29;20041;-68
2023/12/11 03:45:41;;;;;;;22.27;5.85;;;;;;;9.77;100.00;99611.63;4832323;29;20054;-68
2023/12/11 03:48:29;;;;;;;15.75;4.93;;;;;;;9.74;100.00;99612.22;4823617;29;20042;-68
2023/12/11 03:51:17;;;;;;;23.80;6.15;;;;;;;9.75;100.00;99619.25;4823730;29;20054;-68
2023/12/11 03:54:05;;;;;;;25.95;6.68;;;;;;;9.73;100.00;99605.16;4823598;29;20155;-68
2023/12/11 03:56:53;;;;;;;23.85;5.72;;;;;;;9.74;100.00;99601.34;4810065;29;20095;-68
2023/12/11 03:59:41;;;;;;;22.75;5.22;;;;;;;9.76;100.00;99611.91;4810061;29;20058;-68
2023/12/11 04:02:29;;;;;;;25.45;5.57;;;;;;;9.77;100.00;99608.09;4838790;29;20050;-67
2023/12/11 04:05:17;;;;;;;21.55;6.03;;;;;;;9.77;100.00;99619.78;4832355;29;20061;-67
2023/12/11 04:08:05;;;;;;;26.23;5.70;;;;;;;9.77;100.00;99610.81;4825715;29;20038;-68
2023/12/11 04:10:53;;;;;;;27.05;6.00;;;;;;;9.77;100.00;99603.47;4841279;29;20052;-67
2023/12/11 04:13:41;;;;;;;24.52;5.63;;;;;;;9.77;100.00;99617.06;4824167;29;20053;-67
2023/12/11 04:16:30;;;;;;;25.02;6.07;;;;;;;9.81;100.00;99603.66;4822725;29;20050;-68
2023/12/11 04:19:18;;;;;;;24.27;5.47;;;;;;;9.81;100.00;99625.44;4824002;29;20526;-67
2023/12/11 04:22:07;;;;;;;34.38;7.63;;;;;;;9.80;100.00;99616.47;4817123;29;20534;-66
2023/12/11 04:24:55;;;;;;;30.33;7.55;;;;;;;9.74;100.00;99628.53;4835456;29;20058;-68
2023/12/11 04:27:43;;;;;;;29.30;7.00;;;;;;;9.72;100.00;99611.69;4835460;29;20519;-68
2023/12/11 04:30:31;;;;;;;31.67;7.05;;;;;;;9.72;100.00;99598.09;4823361;29;20054;-68
2023/12/11 04:33:19;;;;;;;20.15;6.32;;;;;;;9.72;100.00;99600.81;4836291;29;20178;-67
2023/12/11 04:36:08;;;;;;;21.70;5.28;;;;;;;9.72;100.00;99600.81;4822759;29;20047;-67
2023/12/11 04:38:56;;;;;;;21.70;5.45;;;;;;;9.76;100.00;99590.16;4841152;29;20519;-68
2023/12/11 04:41:44;;;;;;;20.98;5.35;;;;;;;9.79;100.00;99595.81;4827839;29;20148;-68
2023/12/11 04:44:32;;;;;;;22.23;6.38;;;;;;;9.80;100.00;99586.56;4810235;29;20053;-68
2023/12/11 04:47:21;;;;;;;20.75;4.65;;;;;;;9.80;100.00;99591.19;4830881;29;20141;-66
2023/12/11 04:50:09;;;;;;;23.52;5.68;;;;;;;9.79;100.00;99595.03;4812660;29;20092;-67
2023/12/11 04:52:57;;;;;;;20.63;4.82;;;;;;;9.78;100.00;99594.19;4830252;29;20111;-66
2023/12/11 04:55:45;;;;;;;25.90;6.05;;;;;;;9.79;100.00;99584.94;4821692;29;20054;-67
2023/12/11 04:58:33;;;;;;;26.55;7.05;;;;;;;9.79;100.00;99590.38;4813148;29;20038;-66
2023/12/11 05:01:25;;;;;;;26.67;6.15;;;;;;;9.77;100.00;99587.16;4826206;29;20046;-68
2023/12/11 05:04:14;;;;;;;31.30;7.55;;;;;;;9.71;100.00;99604.63;4827827;29;20066;-68
2023/12/11 05:07:02;;;;;;;29.83;7.47;;;;;;;9.67;100.00;99603.59;4832268;29;20051;-67
2023/12/11 05:09:50;;;;;;;28.02;7.03;;;;;;;9.67;100.00;99594.63;4830261;29;20050;-67
2023/12/11 05:12:38;;;;;;;26.73;6.03;;;;;;;9.72;100.00;99592.66;4812043;29;20050;-65
2023/12/11 05:15:26;;;;;;;31.60;7.13;;;;;;;9.69;100.00;99593.25;4846834;29;20060;-62
2023/12/11 05:18:14;;;;;;;24.83;6.43;;;;;;;9.65;100.00;99603.09;4861387;29;20133;-66
2023/12/11 05:21:07;;;;;;;25.95;5.80;;;;;;;9.67;100.00;99592.72;4847559;29;20396;-67
2023/12/11 05:23:55;;;;;;;14.60;4.05;;;;;;;9.67;100.00;99603.59;4832240;29;20042;-63
2023/12/11 05:26:43;;;;;;;26.25;5.68;;;;;;;9.66;100.00;99596.53;4860703;29;20073;-64
2023/12/11 05:29:31;;;;;;;28.67;6.57;;;;;;;9.65;100.00;99611.25;4852663;29;20107;-66
2023/12/11 05:32:19;;;;;;;29.42;5.75;;;;;;;9.64;100.00;99604.16;4829582;29;20058;-67
2023/12/11 05:35:07;;;;;;;25.30;6.25;;;;;;;9.63;100.00;99583.53;4818593;29;20052;-67
2023/12/11 05:37:58;;;;;;;20.50;5.45;;;;;;;9.64;100.00;99587.84;4833002;29;20046;-68
2023/12/11 05:40:47;;;;;;;22.33;5.50;;;;;;;9.63;100.00;99585.44;4842666;29;20049;-67
2023/12/11 05:43:35;;;;;;;18.45;4.97;;;;;;;9.63;100.00;99586.25;4852432;29;20057;-68
2023/12/11 05:46:23;;;;;;;26.25;6.22;;;;;;;9.63;100.00;99588.97;4849135;29;20089;-67
2023/12/11 05:49:11;;;;;;;26.52;6.60;;;;;;;9.66;100.00;99582.94;4846449;29;20030;-67
2023/12/11 05:51:59;;;;;;;18.40;4.85;;;;;;;9.67;100.00;99581.84;4848260;29;20503;-67
2023/12/11 05:54:47;;;;;;;24.38;6.38;;;;;;;9.65;100.00;99575.09;4825206;29;20050;-68
2023/12/11 05:57:37;;;;;;;22.25;5.72;;;;;;;9.64;100.00;99571.53;4835422;29;20666;-67
2023/12/11 06:00:27;;;;;;;27.38;6.32;;;;;;;9.66;100.00;99568.53;4843395;29;20053;-67
2023/12/11 06:03:15;;;;;;;15.57;5.18;;;;;;;9.70;100.00;99570.38;4843397;29;20046;-68
2023/12/11 06:06:03;;;;;;;23.75;6.07;;;;;;;9.67;100.00;99573.69;4157375;29;10000961;-67
2023/12/11 06:08:52;;;;;;;30.75;6.45;;;;;;;9.63;100.00;99564.50;4823739;29;20133;-68
2023/12/11 06:11:40;;;;;;;25.05;6.40;;;;;;;9.68;100.00;99567.13;4823153;29;20182;-68
2023/12/11 06:14:28;;;;;;;28.17;5.85;;;;;;;9.63;100.00;99578.09;4821592;29;20057;-68
2023/12/11 06:17:17;;;;;;;30.45;6.05;;;;;;;9.65;100.00;99567.72;4821194;29;20137;-68
2023/12/11 06:20:06;;;;;;;23.70;6.07;;;;;;;9.63;100.00;99583.53;4837822;29;20074;-68
2023/12/11 06:22:54;;;;;;;21.00;5.28;;;;;;;9.63;100.00;99563.69;4836685;29;20058;-68
2023/12/11 06:25:42;;;;;;;25.75;6.70;;;;;;;9.64;100.00;99565.28;4820634;29;20054;-69
2023/12/11 06:28:30;;;;;;;14.52;3.30;;;;;;;9.73;100.00;99567.06;4821475;29;20519;-68
2023/12/11 06:31:18;;;;;;;23.15;6.28;;;;;;;9.69;100.00;99576.09;4809679;29;20523;-67
2023/12/11 06:34:06;;;;;;;20.35;5.13;;;;;;;9.68;100.00;99572.56;4839453;29;20062;-69
2023/12/11 06:36:54;;;;;;;25.38;5.72;;;;;;;9.72;100.00;99573.63;4839814;29;20050;-69
2023/12/11 06:39:43;;;;;;;29.33;6.50;;;;;;;9.74;100.00;99582.28;4834287;29;20064;-68
2023/12/11 06:42:37;;;;;;;25.20;5.78;;;;;;;9.72;100.00;99572.81;4826801;29;20550;-68
2023/12/11 06:45:25;;;;;;;19.92;4.95;;;;;;;9.68;100.00;99580.72;4834742;29;20050;-67
2023/12/11 06:48:14;;;;;;;17.98;5.13;;;;;;;9.73;100.00;99568.97;4822220;29;20061;-69
2023/12/11 06:51:03;;;;;;;27.73;5.18;;;;;;;9.71;100.00;99585.59;4820158;29;20051;-68
2023/12/11 06:53:51;;;;;;;29.25;6.32;;;;;;;9.70;100.00;99580.47;4821169;29;20237;-68
2023/12/11 06:56:39;;;;;;;24.35;5.97;;;;;;;9.67;100.00;99595.44;4821031;29;20055;-68
2023/12/11 06:59:28;;;;;;;28.90;7.13;;;;;;;9.61;100.00;99593.88;4818850;29;20062;-67
2023/12/11 07:02:16;;;;;;;27.52;6.22;;;;;;;9.62;100.00;99600.97;4810894;29;20055;-68
2023/12/11 07:05:06;;;;;;;27.05;7.38;;;;;;;9.58;100.00;99599.91;4837581;29;20173;-67
2023/12/11 07:07:55;;;;;;;24.92;5.95;;;;;;;9.58;100.00;99597.19;4832564;29;20046;-67
2023/12/11 07:10:43;;;;;;;26.00;6.68;;;;;;;9.55;100.00;99606.75;4819610;29;20081;-70
2023/12/11 07:13:31;;;;;;;23.10;5.45;;;;;;;9.54;100.00;99604.31;4821322;29;20538;-67
2023/12/11 07:16:19;;;;;;;25.95;5.88;;;;;;;9.52;100.00;99609.22;4823988;29;20058;-68
2023/12/11 07:19:08;;;;;;;18.90;4.93;;;;;;;9.50;100.00;99611.41;4824541;29;20058;-68
2023/12/11 07:21:56;;;;;;;22.20;5.20;;;;;;;9.56;100.00;99621.16;4820650;29;20050;-68
2023/12/11 07:24:45;;;;;;;24.45;5.20;;;;;;;9.54;100.00;99621.44;4828504;29;20045;-68
2023/12/11 07:27:34;;;;;;;23.27;5.05;;;;;;;9.54;100.00;99609.75;4823897;29;20050;-69
2023/12/11 07:30:23;;;;;;;26.40;6.05;;;;;;;9.56;100.00;99618.44;4821977;29;20057;-69
2023/12/11 07:33:11;;;;;;;22.33;5.07;;;;;;;9.54;100.00;99617.91;4822113;29;20046;-69
2023/12/11 07:35:59;;;;;;;23.27;5.30;;;;;;;9.54;100.00;99615.19;4838818;29;20053;-70
2023/12/11 07:38:47;;;;;;;21.60;5.72;;;;;;;9.57;100.00;99625.47;4807953;29;20191;-68
2023/12/11 07:41:35;;;;;;;23.48;5.68;;;;;;;9.58;100.00;99629.81;4806731;29;20129;-69
2023/12/11 07:44:23;;;;;;;19.15;5.00;;;;;;;9.57;100.00;99614.59;4820909;29;20520;-69
2023/12/11 07:47:11;;;;;;;21.73;5.90;;;;;;;9.56;100.00;99632.03;4825010;29;20050;-68
2023/12/11 07:50:00;;;;;;;21.48;5.50;;;;;;;9.58;100.00;99627.09;4819411;29;20058;-69
2023/12/11 07:52:49;;;;;;;20.50;5.45;;;;;;;9.58;100.00;99638.78;4827984;29;20171;-68
2023/12/11 07:55:37;;;;;;;22.25;5.38;;;;;;;9.54;100.00;99639.66;4826161;29;20600;-69
2023/12/11 07:58:25;;;;;;;21.17;5.47;;;;;;;9.53;100.00;99648.94;4832968;29;20811;-68
2023/12/11 08:01:13;;;;;;;24.23;5.85;;;;;;;9.53;100.00;99651.66;4834118;29;20061;-68
2023/12/11 08:04:01;;;;;;;22.02;5.15;;;;;;;9.57;100.00;99653.50;4793946;29;20125;-72
2023/12/11 08:06:50;;;;;;;22.45;4.93;;;;;;;9.54;100.00;99653.25;4825006;29;20082;-69
2023/12/11 08:09:39;;;;;;;27.35;6.53;;;;;;;9.55;100.00;99679.38;4816105;29;20060;-68
2023/12/11 08:12:28;;;;;;;21.25;4.95;;;;;;;9.50;100.00;99673.94;4836663;29;20061;-68
2023/12/11 08:15:17;;;;;;;22.83;5.47;;;;;;;9.52;100.00;99682.63;4819087;29;20061;-69
2023/12/11 08:18:06;;;;;;;21.60;5.15;;;;;;;9.47;100.00;99693.56;4820415;29;20122;-68
2023/12/11 08:20:54;;;;;;;19.13;4.88;;;;;;;9.47;100.00;99682.69;4814124;29;20104;-69
2023/12/11 08:23:44;;;;;;;19.15;4.90;;;;;;;9.46;100.00;99700.13;4832535;29;20050;-69
2023/12/11 08:26:32;;;;;;;19.30;5.82;;;;;;;9.39;100.00;99731.16;4825869;29;20075;-69
2023/12/11 08:29:24;;;;;;;22.70;5.55;;;;;;;9.39;100.00;99738.50;4827138;29;20140;-69
2023/12/11 08:32:12;;;;;;;21.00;5.90;;;;;;;9.37;100.00;99752.38;4838702;29;20167;-68
2023/12/11 08:35:03;;;;;;;17.73;4.57;;;;;;;9.36;100.00;99748.06;4833429;29;20046;-69
2023/12/11 08:37:52;;;;;;;19.88;5.38;;;;;;;9.32;100.00;99747.00;4828293;29;20047;-68
2023/12/11 08:40:40;;;;;;;17.58;4.05;;;;;;;9.33;100.00;99758.69;4825934;29;20496;-69
2023/12/11 08:43:28;;;;;;;21.23;5.55;;;;;;;9.30;100.00;99756.53;4835350;29;20050;-70
2023/12/11 08:46:17;;;;;;;23.42;5.82;;;;;;;9.24;100.00;99758.50;4831580;29;20039;-67
2023/12/11 08:49:05;;;;;;;20.60;5.40;;;;;;;9.25;100.00;99757.38;4827482;29;20132;-69
2023/12/11 08:51:53;;;;;;;17.95;4.93;;;;;;;9.24;100.00;99755.78;4850061;29;20531;-69
2023/12/11 08:54:41;;;;;;;21.27;5.45;;;;;;;9.25;100.00;99768.25;4843053;29;20064;-70
2023/12/11 08:57:30;;;;;;;19.40;4.85;;;;;;;9.28;100.00;99775.03;4833833;29;20077;-71
2023/12/11 09:00:18;;;;;;;22.25;4.53;;;;;;;9.30;100.00;99770.94;4823474;29;20603;-70
2023/12/11 09:03:06;;;;;;;21.08;4.70;;;;;;;9.36;100.00;99797.00;4830475;29;20799;-69
2023/12/11 09:05:55;;;;;;;21.30;4.10;;;;;;;9.39;100.00;99804.56;4825445;29;20097;-69
2023/12/11 09:08:44;;;;;;;16.25;4.15;;;;;;;9.46;100.00;99798.00;4840918;29;20057;-69
2023/12/11 09:11:32;;;;;;;19.88;4.20;;;;;;;9.51;100.00;99806.09;4841117;29;20107;-70
2023/12/11 09:14:20;;;;;;;17.90;4.47;;;;;;;9.50;100.00;99804.47;4841547;29;20503;-69
2023/12/11 09:17:10;;;;;;;18.23;4.53;;;;;;;9.47;100.00;99816.72;4817388;29;20429;-70
2023/12/11 09:19:58;;;;;;;19.17;4.05;;;;;;;9.48;100.00;99839.31;4816503;29;20074;-70
2023/12/11 09:22:47;;;;;;;17.60;4.57;;;;;;;9.47;100.00;99843.13;4838032;29;20061;-69
2023/12/11 09:25:36;;;;;;;16.95;4.18;;;;;;;9.48;100.00;99850.19;4835945;29;20065;-67
2023/12/11 09:28:24;;;;;;;17.30;4.43;;;;;;;9.50;100.00;99858.84;4817663;29;20054;-68
2023/12/11 09:31:19;;;;;;;17.80;4.72;;;;;;;9.49;100.00;99862.69;4850065;29;20054;-63
2023/12/11 09:34:08;;;;;;;17.20;4.72;;;;;;;9.46;100.00;99871.41;4849510;29;20042;-62
2023/12/11 09:36:58;;;;;;;16.42;4.53;;;;;;;9.45;100.00;99883.38;4835805;29;20142;-68
2023/12/11 09:39:49;;;;;;;20.58;5.20;;;;;;;9.42;100.00;99895.63;4837682;29;20061;-65
2023/12/11 09:42:43;;;;;;;23.52;4.53;;;;;;;9.41;100.00;99918.47;4819818;29;20058;-68
2023/12/11 09:45:31;;;;;;;19.10;4.70;;;;;;;9.40;100.00;99911.41;4842431;29;20053;-68
2023/12/11 09:48:19;;;;;;;17.50;4.13;;;;;;;9.42;100.00;99930.16;4828423;29;20142;-70
2023/12/11 09:51:08;;;;;;;16.02;4.10;;;;;;;9.38;100.00;99936.16;4827848;29;20500;-69
2023/12/11 09:53:56;;;;;;;18.38;3.88;;;;;;;9.34;100.00;99937.81;4828283;29;20062;-68
2023/12/11 09:56:44;;;;;;;19.98;4.55;;;;;;;9.32;100.00;99950.88;4831571;29;20081;-69
2023/12/11 09:59:33;;;;;;;17.83;4.20;;;;;;;9.30;100.00;99955.78;4807457;29;20050;-69
2023/12/11 10:02:25;;;;;;;13.20;3.90;;;;;;;9.30;100.00;99957.69;4831713;29;20100;-69
2023/12/11 10:05:24;;;;;;;13.68;3.63;;;;;;;9.25;100.00;99958.53;4841534;29;20591;-69
2023/12/11 10:08:13;;;;;;;12.85;3.78;;;;;;;9.20;100.00;99961.28;4824661;29;20141;-69
2023/12/11 10:11:11;;;;;;;13.30;3.63;;;;;;;9.18;100.00;99969.69;4827113;29;20066;-70
2023/12/11 10:14:14;;;;;;;12.02;3.67;;;;;;;9.15;100.00;99988.47;4827031;29;20054;-70
2023/12/11 10:17:16;;;;;;;17.15;4.65;;;;;;;9.11;100.00;99979.25;4841803;29;20079;-68
2023/12/11 10:20:17;;;;;;;12.57;3.70;;;;;;;9.06;100.00;99984.72;4843679;29;20066;-71
2023/12/11 10:23:16;;;;;;;13.85;3.42;;;;;;;9.06;100.00;99982.00;4842296;29;20061;-69
2023/12/11 10:26:06;;;;;;;10.68;3.13;;;;;;;9.05;100.00;99993.97;4832045;29;20435;-69
2023/12/11 10:28:54;;;;;;;12.55;3.10;;;;;;;9.05;100.00;99983.09;4812717;29;20050;-68
2023/12/11 10:31:43;;;;;;;12.23;3.10;;;;;;;9.06;100.00;99999.09;4825253;29;20058;-69
2023/12/11 10:34:45;;;;;;;11.18;2.95;;;;;;;9.07;100.00;100008.09;4832848;29;20050;-69
2023/12/11 10:37:34;;;;;;;11.73;3.15;;;;;;;9.07;100.00;100016.25;4843840;29;20058;-69
2023/12/11 10:40:22;;;;;;;11.93;3.20;;;;;;;9.06;100.00;100014.59;4846165;29;20046;-69
2023/12/11 10:43:10;;;;;;;10.35;3.15;;;;;;;9.08;100.00;100015.16;4843348;29;20042;-69
2023/12/11 10:45:59;;;;;;;10.45;3.45;;;;;;;9.06;100.00;100022.75;4829551;29;20050;-70
2023/12/11 10:48:47;;;;;;;7.63;2.90;;;;;;;9.08;100.00;100023.28;4824383;29;20046;-70
2023/12/11 10:51:36;;;;;;;10.30;2.92;;;;;;;9.05;100.00;100032.81;4812554;29;20512;-69
2023/12/11 10:54:24;;;;;;;10.48;3.10;;;;;;;9.05;100.00;100037.44;4818009;29;20053;-69
2023/12/11 10:57:14;;;;;;;9.80;3.58;;;;;;;9.04;100.00;100042.03;4829083;29;20133;-69
2023/12/11 11:00:04;;;;;;;8.15;2.72;;;;;;;9.03;100.00;100047.78;4825989;29;20070;-69
2023/12/11 11:02:54;;;;;;;10.23;2.83;;;;;;;9.05;100.00;100053.75;4824035;29;20137;-69
2023/12/11 11:05:43;;;;;;;7.18;2.58;;;;;;;9.10;100.00;100057.25;4825255;29;20438;-69
2023/12/11 11:08:39;;;;;;;7.53;2.30;;;;;;;9.06;100.00;100060.81;4814832;29;20046;-69
2023/12/11 11:11:31;;;;;;;;;;;;;;;9.05;100.00;100064.63;4840255;29;20049;-68
2023/12/11 11:14:34;;;;;;;8.63;2.70;;;;;;;9.02;100.00;100071.44;4840578;29;19935;-68
2023/12/11 11:17:22;;;;;;;11.30;2.83;;;;;;;9.00;100.00;100079.03;4830640;29;20510;-69
2023/12/11 11:20:15;;;;;;;5.63;2.42;;;;;;;9.04;100.00;100079.28;4844308;29;20065;-69
2023/12/11 11:23:16;;;;;;;5.50;2.33;;;;;;;9.01;100.00;100085.28;4828921;29;20128;-70
2023/12/11 11:26:33;;;;;;;7.20;3.15;;;;;;;8.99;100.00;100082.00;4841427;29;20079;-69
2023/12/11 11:29:42;;;;;;;8.73;2.80;;;;;;;8.98;100.00;100091.28;4840571;29;20133;-69
2023/12/11 11:32:54;;;;;;;8.52;3.00;;;;;;;9.00;100.00;100097.25;4842688;29;20478;-69
2023/12/11 11:35:49;;;;;;;9.88;2.95;;;;;;;9.01;100.00;100099.66;4818254;29;20046;-69
2023/12/11 11:38:57;;;;;;;9.52;2.90;;;;;;;9.03;100.00;100100.22;4825057;29;20051;-69
2023/12/11 11:41:45;;;;;;;10.77;2.95;;;;;;;9.04;100.00;100107.25;4825260;29;20397;-69
2023/12/11 11:44:34;;;;;;;13.27;3.35;;;;;;;9.07;100.00;100111.34;4822196;29;20057;-68
2023/12/11 11:47:25;;;;;;;8.52;3.00;;;;;;;9.06;100.00;100115.97;4836610;29;20060;-69
2023/12/11 11:50:14;;;;;;;16.00;3.42;;;;;;;9.09;100.00;100111.88;4837418;29;20042;-70
2023/12/11 11:53:10;;;;;;;9.48;2.83;;;;;;;9.08;100.00;100104.81;4832815;29;20053;-69
2023/12/11 11:56:01;;;;;;;10.80;3.42;;;;;;;9.12;100.00;100111.34;4826465;29;20140;-70
2023/12/11 11:58:49;;;;;;;12.25;3.42;;;;;;;9.15;100.00;100113.50;4812371;29;20424;-68
2023/12/11 12:01:54;;;;;;;14.02;3.65;;;;;;;9.14;100.00;100123.56;4167285;29;10000208;-69
2023/12/11 12:04:43;;;;;;;11.55;3.38;;;;;;;9.14;100.00;100128.19;4835147;29;20520;-70
2023/12/11 12:07:31;;;;;;;11.82;3.55;;;;;;;9.15;100.00;100137.97;4829393;29;20041;-68
2023/12/11 12:10:20;;;;;;;10.25;3.25;;;;;;;9.16;100.00;100134.97;4838206;29;20141;-68
2023/12/11 12:13:08;;;;;;;11.68;3.00;;;;;;;9.18;100.00;100145.56;4823502;29;20526;-69
2023/12/11 12:15:56;;;;;;;12.98;3.33;;;;;;;9.16;100.00;100142.28;4839073;29;20173;-69
2023/12/11 12:18:50;;;;;;;10.82;3.13;;;;;;;9.16;100.00;100150.44;4839095;29;20469;-69
2023/12/11 12:21:52;;;;;;;12.63;3.40;;;;;;;9.16;100.00;100154.00;4835722;29;20046;-70
2023/12/11 12:24:40;;;;;;;15.05;4.53;;;;;;;9.24;100.00;100155.34;4806609;29;20054;-71
2023/12/11 12:27:28;;;;;;;11.82;3.30;;;;;;;9.38;100.00;100166.47;4822259;29;20054;-69
2023/12/11 12:30:18;;;;;;;11.60;3.47;;;;;;;9.30;100.00;100165.09;4823929;29;20050;-70
2023/12/11 12:33:09;;;;;;;9.45;2.60;;;;;;;9.23;100.00;100161.84;4843093;29;20056;-70
2023/12/11 12:35:57;;;;;;;10.13;3.30;;;;;;;9.17;100.00;100177.38;4821799;29;20057;-69
2023/12/11 12:38:45;;;;;;;12.63;3.00;;;;;;;9.15;100.00;100173.28;4820486;29;20591;-68
2023/12/11 12:41:33;;;;;;;9.70;2.83;;;;;;;9.11;100.00;100192.03;4822113;29;20042;-70
2023/12/11 12:44:23;;;;;;;8.18;2.42;;;;;;;9.06;100.00;100175.75;4822062;29;20125;-68
2023/12/11 12:47:11;;;;;;;11.38;3.17;;;;;;;9.04;100.00;100166.25;4819671;29;20050;-69
2023/12/11 12:49:59;;;;;;;10.70;2.70;;;;;;;9.03;100.00;100170.06;4818803;29;20469;-70
2023/12/11 12:52:48;;;;;;;9.63;2.78;;;;;;;9.03;100.00;100170.06;4806214;29;20051;-68
2023/12/11 12:55:37;;;;;;;9.32;2.78;;;;;;;9.03;100.00;100173.56;4811185;29;20188;-70
2023/12/11 12:58:25;;;;;;;14.57;2.95;;;;;;;9.04;100.00;100174.38;4823400;29;20050;-70
2023/12/11 13:01:15;;;;;;;11.57;3.05;;;;;;;9.04;100.00;100182.53;4817441;29;20058;-70
2023/12/11 13:04:04;;;;;;;13.88;3.13;;;;;;;9.06;100.00;100185.81;4828497;29;20050;-69
2023/12/11 13:06:52;;;;;;;11.00;2.90;;;;;;;9.08;100.00;100191.78;4810615;29;20073;-69