Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:08;;;;;;;2.47;0.90;;;17.30;52.00;;;;;;5041515;28;20171;-66
2021/05/05 00:04:34;;;;;;;1.60;0.80;;;17.30;52.70;;;;;;5040467;28;20542;-66
2021/05/05 00:06:59;;;;;;;1.02;0.50;;;17.30;52.70;;;;;;5075833;28;20170;-67
2021/05/05 00:09:25;;;;;;;1.25;0.70;;;17.30;52.10;;;;;;5075600;28;20170;-65
2021/05/05 00:11:51;;;;;;;1.08;0.70;;;17.30;52.00;;;;;;5075227;28;20215;-66
2021/05/05 00:14:17;;;;;;;1.55;0.95;;;17.30;52.00;;;;;;5075306;28;20733;-67
2021/05/05 00:16:44;;;;;;;1.45;0.73;;;17.30;52.10;;;;;;5058024;28;20645;-67
2021/05/05 00:19:09;;;;;;;1.15;0.80;;;17.20;52.00;;;;;;5057334;28;20173;-67
2021/05/05 00:21:35;;;;;;;2.08;0.70;;;17.20;52.00;;;;;;5075450;28;20171;-66
2021/05/05 00:24:01;;;;;;;1.60;0.80;;;17.20;52.00;;;;;;5057701;28;20549;-66
2021/05/05 00:26:26;;;;;;;1.27;0.98;;;17.20;52.00;;;;;;5056752;28;20167;-66
2021/05/05 00:28:52;;;;;;;2.40;0.77;;;17.20;52.00;;;;;;5057785;28;20182;-66
2021/05/05 00:31:18;;;;;;;0.95;0.80;;;17.20;52.00;;;;;;5057541;28;20533;-64
2021/05/05 00:33:44;;;;;;;2.28;0.90;;;17.20;52.00;;;;;;5056800;28;20233;-63
2021/05/05 00:36:10;;;;;;;0.75;0.70;;;17.20;52.00;;;;;;5057724;28;20246;-65
2021/05/05 00:38:35;;;;;;;3.20;0.95;;;17.20;52.00;;;;;;5057182;28;20206;-65
2021/05/05 00:41:06;;;;;;;1.48;0.88;;;17.20;52.00;;;;;;5074786;28;20220;-67
2021/05/05 00:43:31;;;;;;;1.75;0.63;;;17.20;52.00;;;;;;5057314;28;20240;-67
2021/05/05 00:45:57;;;;;;;1.50;0.95;;;17.10;52.00;;;;;;5075122;28;20170;-66
2021/05/05 00:48:22;;;;;;;1.17;0.70;;;17.20;52.00;;;;;;5056534;28;20174;-66
2021/05/05 00:50:48;;;;;;;2.42;0.82;;;17.20;52.00;;;;;;5075123;28;20167;-66
2021/05/05 00:53:13;;;;;;;1.38;0.60;;;17.10;51.90;;;;;;5074385;28;20210;-65
2021/05/05 00:55:39;;;;;;;0.98;0.63;;;17.10;51.90;;;;;;5074642;28;20167;-65
2021/05/05 00:58:05;;;;;;;2.70;0.90;;;17.10;52.00;;;;;;5057246;28;20534;-66
2021/05/05 01:00:30;;;;;;;2.08;0.95;;;17.10;52.00;;;;;;5074140;28;20162;-66
2021/05/05 01:02:56;;;;;;;0.52;0.50;;;17.10;51.90;;;;;;5056854;28;20170;-65
2021/05/05 01:05:22;;;;;;;1.92;0.82;;;17.10;51.90;;;;;;5056597;28;20182;-66
2021/05/05 01:07:47;;;;;;;1.55;0.90;;;17.10;52.00;;;;;;5056459;28;20233;-64
2021/05/05 01:10:13;;;;;;;0.93;0.70;;;17.10;52.00;;;;;;5074652;28;20622;-66
2021/05/05 01:12:39;;;;;;;1.55;1.00;;;17.10;51.90;;;;;;5074351;28;20671;-66
2021/05/05 01:15:05;;;;;;;1.02;0.77;;;17.10;51.90;;;;;;5039556;28;20178;-66
2021/05/05 01:17:32;;;;;;;1.08;0.70;;;17.10;51.90;;;;;;5056596;28;20178;-65
2021/05/05 01:19:58;;;;;;;2.40;0.93;;;17.10;51.90;;;;;;5074612;28;20171;-66
2021/05/05 01:22:24;;;;;;;0.98;0.60;;;17.10;51.90;;;;;;5055849;28;20177;-67
2021/05/05 01:24:49;;;;;;;1.70;0.70;;;17.10;52.50;;;;;;5056627;28;20177;-66
2021/05/05 01:27:15;;;;;;;1.17;0.70;;;17.00;51.90;;;;;;5056568;28;20178;-66
2021/05/05 01:29:40;;;;;;;1.45;0.88;;;17.00;51.90;;;;;;5073629;28;20170;-67
2021/05/05 01:32:06;;;;;;;1.75;0.85;;;17.00;51.90;;;;;;5074361;28;20181;-66
2021/05/05 01:34:35;;;;;;;0.85;0.82;;;17.00;51.90;;;;;;5073566;28;20605;-65
2021/05/05 01:37:00;;;;;;;1.73;0.90;;;17.00;51.80;;;;;;5073588;28;20551;-67
2021/05/05 01:39:26;;;;;;;1.83;0.80;;;17.00;51.90;;;;;;5039308;28;20265;-66
2021/05/05 01:41:52;;;;;;;1.58;0.73;;;17.00;51.90;;;;;;5039596;28;20178;-67
2021/05/05 01:44:17;;;;;;;1.92;0.90;;;17.00;51.90;;;;;;5055351;28;20532;-67
2021/05/05 01:46:49;;;;;;;1.33;0.70;;;17.00;52.00;;;;;;5056125;28;20178;-67
2021/05/05 01:49:19;;;;;;;2.15;0.80;;;17.00;51.90;;;;;;5057439;28;20167;-65
2021/05/05 01:51:45;;;;;;;0.98;0.88;;;17.00;52.00;;;;;;5073615;28;20166;-63
2021/05/05 01:54:11;;;;;;;1.00;0.80;;;17.00;51.90;;;;;;5073636;28;20685;-65
2021/05/05 01:56:36;;;;;;;0.77;0.75;;;16.90;51.90;;;;;;5055314;28;20190;-66
2021/05/05 01:59:02;;;;;;;1.30;0.80;;;16.90;51.90;;;;;;5039164;28;20174;-67
2021/05/05 02:01:27;;;;;;;2.05;0.93;;;16.90;51.90;;;;;;5055410;28;20214;-64
2021/05/05 02:04:00;;;;;;;1.45;0.70;;;16.90;51.90;;;;;;5071913;28;20242;-65
2021/05/05 02:06:25;;;;;;;0.95;0.80;;;16.90;51.90;;;;;;5055613;28;20171;-66
2021/05/05 02:08:51;;;;;;;1.65;0.90;;;16.90;51.90;;;;;;5072956;28;20185;-66
2021/05/05 02:11:17;;;;;;;1.23;0.70;;;16.90;51.90;;;;;;5073229;28;20167;-66
2021/05/05 02:13:43;;;;;;;1.17;0.60;;;16.90;52.60;;;;;;5072836;28;20217;-66
2021/05/05 02:16:08;;;;;;;1.17;0.80;;;16.90;51.90;;;;;;5055263;28;20174;-67
2021/05/05 02:18:34;;;;;;;1.13;0.73;;;16.90;51.90;;;;;;5055152;28;20174;-66
2021/05/05 02:21:00;;;;;;;0.70;0.68;;;16.90;51.90;;;;;;5039092;28;20173;-65
2021/05/05 02:23:25;;;;;;;1.15;0.68;;;16.90;51.90;;;;;;5072483;28;20174;-67
2021/05/05 02:25:51;;;;;;;2.10;0.80;;;16.90;51.90;;;;;;5073152;28;20185;-66
2021/05/05 02:28:16;;;;;;;1.00;0.70;;;16.90;51.90;;;;;;5055146;28;20170;-66
2021/05/05 02:30:42;;;;;;;2.03;0.98;;;16.80;51.90;;;;;;5072941;28;20167;-66
2021/05/05 02:33:07;;;;;;;1.45;0.70;;;16.90;51.90;;;;;;5055171;28;20218;-66
2021/05/05 02:35:33;;;;;;;1.45;0.80;;;16.90;51.90;;;;;;5054890;28;20166;-66
2021/05/05 02:37:59;;;;;;;1.60;0.70;;;16.90;51.90;;;;;;5072635;28;20543;-64
2021/05/05 02:40:24;;;;;;;0.65;0.65;;;16.90;51.90;;;;;;5073175;28;20186;-66
2021/05/05 02:42:50;;;;;;;1.20;0.73;;;16.80;51.90;;;;;;5055210;28;20274;-68
2021/05/05 02:45:16;;;;;;;1.15;0.70;;;16.80;51.80;;;;;;5072360;28;20171;-67
2021/05/05 02:47:41;;;;;;;0.80;0.80;;;16.80;51.90;;;;;;5055094;28;20209;-68
2021/05/05 02:50:07;;;;;;;1.77;1.00;;;16.80;51.90;;;;;;5072973;28;20661;-64
2021/05/05 02:52:33;;;;;;;1.10;0.65;;;16.80;51.90;;;;;;5071939;28;20206;-64
2021/05/05 02:54:59;;;;;;;1.50;0.80;;;16.80;51.90;;;;;;5072796;28;20260;-67
2021/05/05 02:57:24;;;;;;;1.30;0.80;;;16.80;51.90;;;;;;5054974;28;20167;-64
2021/05/05 02:59:50;;;;;;;1.58;0.70;;;16.80;52.00;;;;;;5072177;28;20254;-64
2021/05/05 03:02:15;;;;;;;0.98;0.70;;;16.80;51.90;;;;;;5072866;28;20167;-65
2021/05/05 03:04:41;;;;;;;2.28;0.70;;;16.80;51.90;;;;;;5054620;28;20177;-68
2021/05/05 03:07:07;;;;;;;1.58;0.80;;;16.80;51.90;;;;;;5072225;28;20178;-66
2021/05/05 03:09:32;;;;;;;1.10;0.70;;;16.80;51.90;;;;;;5072362;28;20174;-65
2021/05/05 03:11:59;;;;;;;1.42;0.73;;;16.80;51.90;;;;;;5072327;28;20190;-66
2021/05/05 03:14:25;;;;;;;1.73;0.80;;;16.80;52.00;;;;;;5054442;28;20685;-66
2021/05/05 03:16:54;;;;;;;1.10;0.90;;;16.80;51.90;;;;;;5038475;28;20657;-67
2021/05/05 03:19:19;;;;;;;1.15;0.70;;;16.80;51.90;;;;;;5054046;28;20177;-66
2021/05/05 03:21:45;;;;;;;1.55;0.80;;;16.70;51.90;;;;;;5055071;28;20166;-66
2021/05/05 03:24:11;;;;;;;1.38;0.85;;;16.70;52.00;;;;;;5055063;28;20257;-66
2021/05/05 03:26:36;;;;;;;1.77;0.98;;;16.70;51.90;;;;;;5075808;28;20174;-66
2021/05/05 03:29:02;;;;;;;1.85;0.75;;;16.70;51.90;;;;;;5058807;28;20181;-67
2021/05/05 03:31:28;;;;;;;1.23;0.50;;;16.70;51.90;;;;;;5058623;28;20697;-66
2021/05/05 03:33:54;;;;;;;1.35;0.73;;;16.70;51.90;;;;;;5057772;28;20320;-62
2021/05/05 03:36:19;;;;;;;1.48;0.82;;;16.70;52.00;;;;;;5058589;28;20224;-65
2021/05/05 03:38:45;;;;;;;1.35;0.70;;;16.70;51.90;;;;;;5058608;28;20231;-66
2021/05/05 03:41:10;;;;;;;1.42;0.63;;;16.70;51.90;;;;;;5057978;28;20171;-67
2021/05/05 03:43:36;;;;;;;1.70;0.95;;;16.70;52.00;;;;;;5058281;28;20178;-67
2021/05/05 03:46:01;;;;;;;0.75;0.65;;;16.70;52.00;;;;;;5076245;28;20178;-67
2021/05/05 03:48:27;;;;;;;1.20;0.60;;;16.70;52.00;;;;;;5057732;28;20220;-68
2021/05/05 03:50:53;;;;;;;1.60;0.70;;;16.70;52.00;;;;;;5076171;28;20525;-65
2021/05/05 03:53:18;;;;;;;0.80;0.60;;;16.70;52.00;;;;;;5058127;28;20206;-66
2021/05/05 03:55:44;;;;;;;1.33;0.77;;;16.70;52.10;;;;;;5057612;28;20170;-65
2021/05/05 03:58:09;;;;;;;1.33;0.82;;;16.60;52.00;;;;;;5058696;28;20220;-67
2021/05/05 04:00:35;;;;;;;1.30;0.80;;;16.70;52.10;;;;;;5057966;28;20173;-66
2021/05/05 04:03:00;;;;;;;0.68;0.68;;;16.60;52.00;;;;;;5057700;28;20591;-67
2021/05/05 04:05:26;;;;;;;0.75;0.73;;;16.60;52.00;;;;;;5075636;28;20655;-67
2021/05/05 04:07:52;;;;;;;1.50;0.80;;;16.60;52.00;;;;;;5075845;28;20174;-65
2021/05/05 04:10:17;;;;;;;0.82;0.70;;;16.60;52.00;;;;;;5057163;28;20182;-66
2021/05/05 04:12:43;;;;;;;1.98;0.80;;;16.60;52.00;;;;;;5057978;28;20198;-66
2021/05/05 04:15:09;;;;;;;1.80;0.75;;;16.60;52.00;;;;;;5057941;28;20174;-66
2021/05/05 04:17:34;;;;;;;1.95;0.85;;;16.60;52.00;;;;;;5056907;28;20245;-66
2021/05/05 04:20:00;;;;;;;2.65;0.90;;;16.60;52.00;;;;;;5075826;28;20197;-66
2021/05/05 04:22:25;;;;;;;2.92;0.95;;;16.60;52.00;;;;;;5040272;28;20185;-67
2021/05/05 04:24:52;;;;;;;1.88;0.98;;;16.60;52.00;;;;;;5057718;28;20555;-67
2021/05/05 04:27:17;;;;;;;1.65;0.90;;;16.60;52.00;;;;;;5075272;28;20171;-66
2021/05/05 04:29:43;;;;;;;1.67;0.80;;;16.60;52.00;;;;;;5057251;28;20273;-66
2021/05/05 04:32:09;;;;;;;2.15;0.90;;;16.60;52.00;;;;;;5075592;28;20174;-66
2021/05/05 04:34:34;;;;;;;1.67;0.93;;;16.60;52.00;;;;;;5074713;28;20697;-67
2021/05/05 04:37:00;;;;;;;1.70;1.10;;;16.60;52.00;;;;;;5074189;28;20174;-66
2021/05/05 04:39:25;;;;;;;1.40;0.65;;;16.60;52.00;;;;;;5075087;28;20170;-67
2021/05/05 04:41:51;;;;;;;1.00;0.75;;;16.50;52.60;;;;;;5057552;28;20171;-66
2021/05/05 04:44:17;;;;;;;1.58;0.63;;;16.50;52.00;;;;;;5056430;28;20185;-66
2021/05/05 04:46:42;;;;;;;0.85;0.75;;;16.50;52.00;;;;;;5057341;28;20249;-67
2021/05/05 04:49:08;;;;;;;1.70;0.80;;;16.50;52.00;;;;;;5040700;28;20583;-68
2021/05/05 04:51:34;;;;;;;1.30;0.80;;;16.50;52.00;;;;;;5039799;28;20212;-65
2021/05/05 04:53:59;;;;;;;0.82;0.63;;;16.50;52.00;;;;;;5074951;28;20293;-66
2021/05/05 04:56:25;;;;;;;1.15;0.90;;;16.50;52.00;;;;;;5057047;28;20253;-66
2021/05/05 04:58:50;;;;;;;1.77;0.80;;;16.50;52.00;;;;;;5056436;28;20258;-68
2021/05/05 05:01:16;;;;;;;1.58;0.82;;;16.50;52.00;;;;;;5040460;28;20597;-66
2021/05/05 05:03:41;;;;;;;1.58;0.80;;;16.50;52.00;;;;;;5074918;28;20187;-66
2021/05/05 05:06:07;;;;;;;1.13;0.65;;;16.60;52.10;;;;;;5056303;28;20181;-67
2021/05/05 05:08:33;;;;;;;0.93;0.65;;;16.60;52.10;;;;;;5056679;28;20178;-66
2021/05/05 05:10:58;;;;;;;1.80;0.88;;;16.80;52.00;;;;;;5074690;28;20626;-66
2021/05/05 05:13:24;;;;;;;0.90;0.52;;;16.90;52.00;;;;;;5073802;28;20574;-67
2021/05/05 05:15:49;;;;;;;1.08;0.70;;;17.10;51.80;;;;;;5056631;28;20166;-66
2021/05/05 05:18:15;;;;;;;0.85;0.75;;;17.40;51.50;;;;;;5056825;28;20182;-66
2021/05/05 05:20:41;;;;;;;1.88;0.85;;;17.60;51.10;;;;;;5073703;28;20533;-65
2021/05/05 05:23:06;;;;;;;1.38;0.75;;;17.80;50.60;;;;;;5056502;28;20174;-66
2021/05/05 05:25:32;;;;;;;1.65;0.80;;;18.20;50.20;;;;;;5039076;28;20179;-66
2021/05/05 05:27:58;;;;;;;1.55;0.70;;;18.40;49.80;;;;;;5056636;28;20212;-67
2021/05/05 05:30:24;;;;;;;1.00;0.60;;;18.50;50.10;;;;;;5056177;28;20173;-66
2021/05/05 05:32:50;;;;;;;1.58;1.00;;;18.60;49.20;;;;;;5055797;28;20194;-64
2021/05/05 05:35:15;;;;;;;1.20;0.85;;;18.70;49.00;;;;;;5052801;28;20563;-67
2021/05/05 05:37:41;;;;;;;0.85;0.80;;;18.70;49.00;;;;;;5052807;28;20176;-64
2021/05/05 05:40:07;;;;;;;1.67;0.93;;;18.80;48.80;;;;;;5052554;28;20173;-67
2021/05/05 05:42:33;;;;;;;2.72;0.90;;;18.90;48.80;;;;;;5052805;28;20505;-68
2021/05/05 05:44:58;;;;;;;1.05;0.70;;;18.90;48.70;;;;;;5053942;28;20217;-67
2021/05/05 05:47:24;;;;;;;1.08;0.77;;;18.90;48.80;;;;;;5052761;28;20211;-67
2021/05/05 05:49:50;;;;;;;1.98;0.73;;;18.90;48.70;;;;;;5053290;28;20175;-66
2021/05/05 05:52:15;;;;;;;1.00;0.65;;;19.00;48.70;;;;;;5052762;28;20631;-67
2021/05/05 05:54:41;;;;;;;1.10;0.57;;;18.90;48.80;;;;;;5051700;28;20213;-64
2021/05/05 05:57:07;;;;;;;0.73;0.65;;;18.90;48.90;;;;;;5052900;28;20207;-67
2021/05/05 05:59:32;;;;;;;1.20;0.60;;;18.80;49.00;;;;;;5053478;28;20163;-66
2021/05/05 06:01:58;;;;;;;1.42;0.50;;;18.70;49.10;;;;;;5051862;28;20178;-67
2021/05/05 06:04:24;;;;;;;0.70;0.60;;;18.60;49.30;;;;;;5052161;28;20175;-64
2021/05/05 06:06:49;;;;;;;2.10;0.70;;;18.50;49.40;;;;;;5052457;28;20706;-68
2021/05/05 06:09:21;;;;;;;1.00;0.70;;;18.50;49.60;;;;;;5066259;27;774536;-67
2021/05/05 06:11:47;;;;;;;0.80;0.60;;;18.40;49.60;;;;;;5035692;28;20202;-66
2021/05/05 06:14:14;;;;;;;0.88;0.60;;;18.40;49.80;;;;;;5052301;28;20182;-67
2021/05/05 06:16:39;;;;;;;1.73;0.75;;;18.30;49.80;;;;;;5051646;28;20171;-68
2021/05/05 06:19:05;;;;;;;2.38;1.23;;;18.20;49.90;;;;;;5052226;28;20670;-68
2021/05/05 06:21:30;;;;;;;1.27;0.57;;;18.20;50.10;;;;;;5051714;28;20626;-68
2021/05/05 06:23:56;;;;;;;0.98;0.80;;;18.10;50.20;;;;;;5051549;28;20232;-68
2021/05/05 06:26:22;;;;;;;1.73;0.75;;;18.10;50.40;;;;;;5069670;28;20642;-67
2021/05/05 06:28:47;;;;;;;0.73;0.60;;;18.10;50.30;;;;;;5052211;28;20163;-66
2021/05/05 06:31:13;;;;;;;1.23;0.70;;;18.10;50.30;;;;;;5069268;28;20186;-67
2021/05/05 06:33:38;;;;;;;0.75;0.60;;;18.10;50.20;;;;;;5035111;28;20171;-68
2021/05/05 06:36:05;;;;;;;1.55;0.65;;;18.20;50.20;;;;;;5049523;28;20170;-66
2021/05/05 06:38:30;;;;;;;1.35;0.80;;;18.20;50.20;;;;;;5039599;28;20214;-66
2021/05/05 06:40:56;;;;;;;1.58;0.88;;;18.20;50.20;;;;;;5045674;28;20544;-68
2021/05/05 06:43:21;;;;;;;0.70;0.70;;;18.10;50.20;;;;;;5014507;28;20189;-68
2021/05/05 06:45:47;;;;;;;1.20;0.70;;;18.10;50.30;;;;;;5031738;28;20175;-68
2021/05/05 06:48:13;;;;;;;2.03;0.70;;;18.10;50.30;;;;;;5049718;28;20233;-68
2021/05/05 06:50:38;;;;;;;2.60;0.98;;;18.10;50.50;;;;;;5048747;28;20624;-66
2021/05/05 06:53:04;;;;;;;1.42;0.82;;;18.00;50.80;;;;;;5049555;28;20171;-68
2021/05/05 06:55:29;;;;;;;2.75;1.27;;;18.00;50.80;;;;;;5031436;28;20198;-73
2021/05/05 06:57:55;;;;;;;3.38;0.90;;;18.10;50.80;;;;;;5048985;28;20592;-73
2021/05/05 07:00:21;;;;;;;2.75;1.15;;;18.10;51.00;;;;;;5031480;28;20208;-68
2021/05/05 07:02:47;;;;;;;3.53;1.40;;;18.20;51.10;;;;;;5031385;28;20179;-72
2021/05/05 07:05:12;;;;;;;2.60;0.98;;;18.10;51.20;;;;;;5030942;28;20171;-72
2021/05/05 07:07:38;;;;;;;5.82;1.35;;;18.10;51.40;;;;;;5030952;28;20207;-72
2021/05/05 07:10:04;;;;;;;3.67;1.20;;;18.10;51.90;;;;;;5031389;28;20167;-70
2021/05/05 07:12:30;;;;;;;3.53;1.50;;;18.10;51.40;;;;;;5030383;28;20277;-70
2021/05/05 07:14:55;;;;;;;2.35;1.23;;;18.10;51.40;;;;;;5049022;28;20198;-70
2021/05/05 07:17:21;;;;;;;4.20;1.40;;;18.10;51.70;;;;;;5014284;28;20734;-70
2021/05/05 07:19:49;;;;;;;4.10;1.20;;;18.00;51.80;;;;;;5022741;28;20176;-71
2021/05/05 07:22:15;;;;;;;4.15;1.50;;;18.10;52.00;;;;;;5035577;28;20171;-70
2021/05/05 07:24:40;;;;;;;2.53;0.95;;;18.10;52.10;;;;;;5034765;28;20179;-67
2021/05/05 07:27:06;;;;;;;2.85;1.20;;;18.10;52.00;;;;;;5037218;28;20199;-67
2021/05/05 07:29:32;;;;;;;2.95;1.20;;;18.20;51.90;;;;;;5033917;28;20260;-70
2021/05/05 07:31:57;;;;;;;4.22;1.38;;;18.20;51.90;;;;;;5037638;28;20190;-70
2021/05/05 07:34:24;;;;;;;2.17;1.42;;;18.20;51.90;;;;;;5054000;28;20175;-69
2021/05/05 07:36:51;;;;;;;4.05;1.50;;;18.10;51.90;;;;;;5055398;28;20167;-70
2021/05/05 07:39:29;;;;;;;2.15;0.90;;;18.10;52.00;;;;;;5020539;28;20206;-68
2021/05/05 07:47:29;;;;;;;2.60;1.25;;;18.20;52.10;;;;;;5039126;28;20475;-68
2021/05/05 07:49:56;;;;;;;5.03;1.45;;;18.20;52.10;;;;;;5038082;28;20676;-68
2021/05/05 07:52:21;;;;;;;4.65;1.27;;;18.30;52.00;;;;;;5054815;28;20171;-67
2021/05/05 07:54:48;;;;;;;2.88;1.20;;;18.20;51.80;;;;;;5036595;28;20262;-68
2021/05/05 07:57:13;;;;;;;2.50;1.30;;;18.20;51.80;;;;;;5020393;28;20286;-68
2021/05/05 07:59:39;;;;;;;2.80;1.45;;;18.30;51.80;;;;;;5054596;28;20706;-68
2021/05/05 08:02:05;;;;;;;3.95;1.30;;;18.20;51.60;;;;;;5036722;28;20250;-68
2021/05/05 08:04:31;;;;;;;1.98;1.02;;;18.30;51.60;;;;;;5020308;28;20254;-67
2021/05/05 08:06:57;;;;;;;3.35;1.35;;;18.20;51.50;;;;;;5004360;28;20638;-64
2021/05/05 08:09:24;;;;;;;3.13;1.20;;;18.20;51.60;;;;;;5053621;28;20234;-67
2021/05/05 08:11:50;;;;;;;2.90;1.20;;;18.10;51.70;;;;;;5037138;28;20630;-67
2021/05/05 08:14:18;;;;;;;2.88;1.58;;;18.10;51.90;;;;;;5036662;28;20206;-67
2021/05/05 08:16:44;;;;;;;3.30;0.90;;;18.10;52.00;;;;;;5036785;28;20229;-68
2021/05/05 08:19:10;;;;;;;3.15;1.10;;;18.10;52.10;;;;;;5036887;28;20298;-65
2021/05/05 08:21:35;;;;;;;4.43;1.20;;;18.10;52.20;;;;;;5035872;28;20254;-66
2021/05/05 08:24:01;;;;;;;4.53;1.05;;;18.10;52.00;;;;;;5029823;28;20171;-65
2021/05/05 08:26:29;;;;;;;2.65;1.10;;;18.10;52.00;;;;;;5044109;28;20626;-66
2021/05/05 08:28:55;;;;;;;2.53;1.02;;;18.10;51.80;;;;;;5040504;28;20168;-66
2021/05/05 08:31:21;;;;;;;2.92;1.17;;;18.10;51.80;;;;;;5015274;28;20191;-66
2021/05/05 08:33:46;;;;;;;2.63;1.10;;;18.10;51.70;;;;;;5051670;28;20167;-66
2021/05/05 08:36:12;;;;;;;1.80;0.90;;;18.20;51.70;;;;;;5035661;28;20256;-65
2021/05/05 08:38:37;;;;;;;3.88;1.20;;;18.20;51.60;;;;;;5053720;28;20202;-67
2021/05/05 08:41:04;;;;;;;3.72;1.15;;;18.20;51.60;;;;;;5046931;28;20262;-65
2021/05/05 08:43:32;;;;;;;2.17;1.13;;;18.20;51.50;;;;;;5015737;28;20199;-66
2021/05/05 08:45:58;;;;;;;1.77;1.10;;;18.20;51.50;;;;;;4999898;28;20653;-66
2021/05/05 08:48:23;;;;;;;1.80;0.93;;;18.20;51.50;;;;;;5000190;28;20186;-66
2021/05/05 08:50:49;;;;;;;1.85;1.00;;;18.30;51.50;;;;;;5015797;28;20172;-67
2021/05/05 08:53:15;;;;;;;2.47;1.13;;;18.30;51.40;;;;;;5016355;28;20206;-66
2021/05/05 08:55:40;;;;;;;1.75;1.10;;;18.20;51.50;;;;;;5033549;28;20164;-66
2021/05/05 08:58:06;;;;;;;1.50;1.17;;;18.10;51.50;;;;;;5040380;28;20249;-66
2021/05/05 09:00:33;;;;;;;2.55;0.95;;;18.00;51.60;;;;;;5035414;28;20210;-67
2021/05/05 09:02:59;;;;;;;3.05;1.13;;;18.00;51.70;;;;;;5053680;28;20163;-66
2021/05/05 09:05:24;;;;;;;2.15;1.23;;;18.00;51.80;;;;;;5035084;28;20175;-65
2021/05/05 09:07:50;;;;;;;3.20;1.10;;;18.00;51.50;;;;;;5035680;28;20738;-66
2021/05/05 09:10:18;;;;;;;2.33;1.20;;;18.10;51.50;;;;;;5053548;28;20623;-66
2021/05/05 09:12:44;;;;;;;1.98;0.90;;;18.20;51.30;;;;;;5019013;28;20201;-65
2021/05/05 09:15:15;;;;;;;1.90;1.27;;;18.20;51.30;;;;;;5018840;28;20168;-65
2021/05/05 09:17:49;;;;;;;2.13;0.90;;;18.10;51.30;;;;;;5035361;28;20252;-65
2021/05/05 09:20:17;;;;;;;2.72;1.25;;;18.00;51.50;;;;;;5053407;28;20176;-66
2021/05/05 09:22:46;;;;;;;2.55;1.10;;;18.00;51.80;;;;;;5053199;28;20179;-66
2021/05/05 09:25:17;;;;;;;2.83;1.10;;;17.90;51.90;;;;;;5052604;28;20627;-66
2021/05/05 09:27:42;;;;;;;1.73;0.93;;;18.00;51.80;;;;;;5003135;28;20175;-66
2021/05/05 09:30:22;;;;;;;2.45;0.90;;;18.10;51.60;;;;;;5002538;28;20306;-66
2021/05/05 09:32:51;;;;;;;1.50;1.30;;;18.10;51.50;;;;;;5014865;28;20179;-65
2021/05/05 09:35:17;;;;;;;0.93;0.93;;;18.10;51.50;;;;;;5015338;28;20688;-65
2021/05/05 09:37:57;;;;;;;1.88;0.80;;;18.10;51.50;;;;;;5015468;28;20290;-65
2021/05/05 09:40:23;;;;;;;1.73;0.80;;;18.00;51.50;;;;;;5032448;28;20167;-65
2021/05/05 09:42:49;;;;;;;1.60;1.00;;;18.00;51.60;;;;;;5033048;28;20620;-65
2021/05/05 09:45:15;;;;;;;2.38;1.10;;;18.00;51.60;;;;;;5015433;28;20191;-66
2021/05/05 09:47:57;;;;;;;1.80;1.00;;;17.90;51.70;;;;;;5032071;28;20171;-66
2021/05/05 09:50:37;;;;;;;3.05;1.20;;;17.90;51.70;;;;;;5015234;28;20187;-66
2021/05/05 09:53:27;;;;;;;2.65;1.27;;;17.90;51.70;;;;;;5014566;28;20179;-67
2021/05/05 09:55:53;;;;;;;1.75;1.30;;;18.00;51.50;;;;;;5014688;28;20176;-67
2021/05/05 09:58:35;;;;;;;1.45;1.00;;;18.10;51.50;;;;;;5032283;28;20302;-66
2021/05/05 10:01:03;;;;;;;3.13;1.05;;;18.20;51.50;;;;;;5032068;28;20217;-68
2021/05/05 10:03:49;;;;;;;2.88;1.10;;;18.20;51.40;;;;;;5032475;28;20201;-67
2021/05/05 10:06:33;;;;;;;1.50;0.93;;;18.30;51.40;;;;;;5015092;28;20623;-67
2021/05/05 10:09:04;;;;;;;2.55;0.90;;;18.30;51.40;;;;;;5031846;28;20247;-67
2021/05/05 10:11:37;;;;;;;1.48;0.90;;;18.40;51.30;;;;;;5032431;28;20254;-66
2021/05/05 10:14:13;;;;;;;1.27;0.93;;;18.40;51.20;;;;;;4998917;28;20258;-67
2021/05/05 10:16:44;;;;;;;2.25;0.80;;;18.30;51.30;;;;;;5015158;28;20254;-67
2021/05/05 10:19:24;;;;;;;2.78;1.10;;;18.20;51.50;;;;;;4999002;28;20211;-68
2021/05/05 10:21:53;;;;;;;3.08;0.95;;;18.10;51.70;;;;;;5031944;28;20168;-69
2021/05/05 10:24:20;;;;;;;1.33;0.85;;;18.00;51.90;;;;;;5014657;28;20290;-67
2021/05/05 10:26:47;;;;;;;1.65;0.95;;;18.10;51.90;;;;;;4982648;28;20176;-74
2021/05/05 10:29:13;;;;;;;1.75;0.90;;;18.10;51.80;;;;;;4998433;28;20237;-69
2021/05/05 10:31:39;;;;;;;3.05;1.10;;;18.20;51.60;;;;;;5000565;28;20197;-68
2021/05/05 10:34:16;;;;;;;1.35;1.20;;;18.20;51.60;;;;;;5018256;28;20171;-72
2021/05/05 10:36:47;;;;;;;2.35;0.77;;;18.30;51.50;;;;;;5003934;28;20210;-71
2021/05/05 10:39:18;;;;;;;1.80;1.00;;;18.30;51.40;;;;;;5017775;28;20195;-68
2021/05/05 10:42:03;;;;;;;2.15;1.00;;;18.20;51.50;;;;;;5032262;28;20180;-68
2021/05/05 10:44:40;;;;;;;6.80;1.10;;;18.10;51.80;;;;;;5014359;28;20171;-74
2021/05/05 10:47:30;;;;;;;2.00;1.27;;;18.00;51.90;;;;;;5032528;28;20255;-73
2021/05/05 10:49:59;;;;;;;3.63;1.40;;;18.00;52.00;;;;;;5016546;28;20178;-74
2021/05/05 10:52:52;;;;;;;1.70;0.88;;;17.90;52.00;;;;;;5014478;28;20258;-75
2021/05/05 10:55:36;;;;;;;1.73;1.10;;;17.90;52.10;;;;;;5013706;28;20683;-73
2021/05/05 10:58:25;;;;;;;2.63;1.08;;;17.80;52.20;;;;;;5020029;28;20200;-72
2021/05/05 11:00:56;;;;;;;2.97;0.73;;;17.80;52.30;;;;;;5018237;28;20167;-74
2021/05/05 11:03:46;;;;;;;3.53;1.10;;;17.80;52.30;;;;;;5017572;28;20163;-69
2021/05/05 11:06:34;;;;;;;4.35;1.30;;;17.80;52.30;;;;;;5018071;28;20180;-73
2021/05/05 11:11:41;;;;;;;4.38;1.00;;;17.90;52.10;;;;;;5035017;28;20178;-71
2021/05/05 11:14:07;;;;;;;1.85;1.00;;;17.90;52.20;;;;;;5019093;28;20176;-67
2021/05/05 11:16:51;;;;;;;8.20;1.33;;;17.90;52.30;;;;;;5017829;28;20215;-67
2021/05/05 11:19:35;;;;;;;1.95;0.95;;;17.90;52.30;;;;;;5034762;28;20219;-68
2021/05/05 11:22:02;;;;;;;3.10;1.05;;;17.90;52.40;;;;;;5035927;28;20167;-76
2021/05/05 11:24:29;;;;;;;3.85;1.05;;;17.80;52.40;;;;;;5034589;28;20218;-67
2021/05/05 11:26:55;;;;;;;3.42;1.30;;;17.80;52.50;;;;;;5017819;28;20167;-71
2021/05/05 11:29:50;;;;;;;4.30;1.15;;;17.80;52.60;;;;;;5001358;28;20168;-67
2021/05/05 11:32:21;;;;;;;3.97;1.10;;;17.90;52.50;;;;;;5025251;28;20183;-66
2021/05/05 11:34:47;;;;;;;1.98;1.08;;;18.00;52.20;;;;;;5055329;28;20254;-69
2021/05/05 11:37:19;;;;;;;4.88;1.23;;;18.10;51.90;;;;;;5037520;28;20203;-69
2021/05/05 11:39:49;;;;;;;4.78;1.20;;;18.10;52.00;;;;;;5054881;28;20183;-69
2021/05/05 11:42:15;;;;;;;2.75;1.20;;;18.00;52.20;;;;;;5055186;28;20164;-67
2021/05/05 11:44:50;;;;;;;6.00;1.67;;;17.90;52.50;;;;;;5037046;28;20171;-71
2021/05/05 11:47:27;;;;;;;4.50;1.20;;;17.80;52.90;;;;;;5036725;28;20189;-69
2021/05/05 11:49:53;;;;;;;2.20;1.17;;;17.80;52.80;;;;;;5005362;28;20236;-70
2021/05/05 11:52:19;;;;;;;4.90;1.05;;;17.80;52.70;;;;;;5037057;28;20167;-71
2021/05/05 11:54:47;;;;;;;2.53;1.10;;;17.80;52.70;;;;;;5054314;28;20163;-72
2021/05/05 11:57:13;;;;;;;3.60;1.30;;;18.00;52.50;;;;;;5037498;28;20623;-71
2021/05/05 11:59:39;;;;;;;5.22;1.30;;;18.10;52.20;;;;;;5036407;28;20178;-71
2021/05/05 12:02:05;;;;;;;3.55;1.38;;;18.00;52.10;;;;;;5011557;28;20179;-70
2021/05/05 12:04:41;;;;;;;5.40;1.55;;;18.00;52.30;;;;;;5027739;28;20286;-68
2021/05/05 12:07:09;;;;;;;2.10;0.93;;;18.00;52.50;;;;;;5036417;28;20189;-67
2021/05/05 12:09:36;;;;;;;5.10;0.90;;;18.00;52.50;;;;;;5036616;28;20230;-67
2021/05/05 12:12:22;;;;;;;2.42;1.00;;;18.20;52.40;;;;;;5036937;28;20257;-66
2021/05/05 12:14:50;;;;;;;1.50;0.80;;;18.40;52.30;;;;;;5054204;28;20341;-67
2021/05/05 12:17:31;;;;;;;3.08;1.17;;;18.50;52.20;;;;;;5003796;28;20175;-67
2021/05/05 12:20:07;;;;;;;2.45;1.10;;;18.70;52.00;;;;;;5054427;28;20601;-67
2021/05/05 12:22:33;;;;;;;2.17;0.98;;;18.90;51.80;;;;;;5020580;28;20177;-67
2021/05/05 12:25:15;;;;;;;1.55;0.90;;;18.90;51.80;;;;;;5020195;28;20194;-67
2021/05/05 12:28:15;;;;;;;2.53;1.23;;;19.10;51.40;;;;;;5035794;28;20253;-67
2021/05/05 12:30:41;;;;;;;3.17;0.93;;;19.60;50.50;;;;;;5038512;28;20206;-67
2021/05/05 12:33:07;;;;;;;3.05;1.10;;;20.00;49.70;;;;;;5039495;28;20196;-67
2021/05/05 12:35:34;;;;;;;3.35;1.13;;;20.30;49.10;;;;;;5015507;28;20179;-67
2021/05/05 12:38:11;;;;;;;2.45;1.05;;;20.50;48.70;;;;;;5016559;28;20212;-67
2021/05/05 12:40:36;;;;;;;2.72;1.30;;;20.60;48.60;;;;;;5015999;28;20568;-68
2021/05/05 12:43:12;;;;;;;2.03;1.00;;;20.50;48.50;;;;;;5032226;28;20208;-68
2021/05/05 12:45:38;;;;;;;2.13;1.08;;;20.50;48.70;;;;;;5016017;28;20171;-68
2021/05/05 12:48:04;;;;;;;2.78;1.00;;;20.50;48.70;;;;;;5033938;28;20187;-68
2021/05/05 12:50:36;;;;;;;3.13;1.20;;;20.60;48.50;;;;;;5015531;28;20183;-67
2021/05/05 12:53:04;;;;;;;1.85;1.10;;;20.70;48.40;;;;;;5016337;28;20326;-67
2021/05/05 12:55:32;;;;;;;1.88;0.90;;;20.70;48.40;;;;;;5033337;28;20254;-69
2021/05/05 12:58:05;;;;;;;2.60;0.90;;;20.70;48.40;;;;;;5015932;28;20289;-68
2021/05/05 13:00:31;;;;;;;2.67;1.33;;;20.60;48.60;;;;;;5033452;28;20620;-68