Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:54;;;;;;;50.00;28.70;;;;;;;;;;5008541;28;20230;-70
2021/08/31 00:04:19;;;;;;;44.72;29.30;;;;;;;;;;4999052;28;20505;-70
2021/08/31 00:06:45;;;;;;;51.35;28.20;;;;;;;;;;5007218;28;20217;-70
2021/08/31 00:09:10;;;;;;;45.80;29.83;;;;;;;;;;5002075;28;20207;-70
2021/08/31 00:11:35;;;;;;;47.83;29.25;;;;;;;;;;5007086;28;20191;-70
2021/08/31 00:14:01;;;;;;;50.00;29.77;;;;;;;;;;5004314;28;20602;-70
2021/08/31 00:16:26;;;;;;;48.30;28.20;;;;;;;;;;5007244;28;20190;-71
2021/08/31 00:18:51;;;;;;;55.40;31.17;;;;;;;;;;5005766;28;20497;-70
2021/08/31 00:21:17;;;;;;;52.35;31.40;;;;;;;;;;5006980;28;20673;-70
2021/08/31 00:23:43;;;;;;;50.15;30.13;;;;;;;;;;5001372;28;20186;-71
2021/08/31 00:26:08;;;;;;;50.70;30.48;;;;;;;;;;5007750;28;20186;-70
2021/08/31 00:28:34;;;;;;;53.95;31.60;;;;;;;;;;5007216;28;20211;-70
2021/08/31 00:30:59;;;;;;;53.47;31.25;;;;;;;;;;5002157;28;20192;-70
2021/08/31 00:33:24;;;;;;;56.90;30.55;;;;;;;;;;5009650;28;20187;-70
2021/08/31 00:35:50;;;;;;;60.90;32.97;;;;;;;;;;4997434;28;20557;-69
2021/08/31 00:38:15;;;;;;;60.17;32.38;;;;;;;;;;5011138;28;20193;-70
2021/08/31 00:40:40;;;;;;;53.78;30.35;;;;;;;;;;4997739;28;20186;-70
2021/08/31 00:43:06;;;;;;;54.35;30.27;;;;;;;;;;5010200;28;20202;-70
2021/08/31 00:45:33;;;;;;;60.53;31.45;;;;;;;;;;4996027;28;20566;-70
2021/08/31 00:47:59;;;;;;;57.30;30.98;;;;;;;;;;5008432;28;20209;-70
2021/08/31 00:50:24;;;;;;;57.53;32.63;;;;;;;;;;4997650;28;20638;-70
2021/08/31 00:52:50;;;;;;;59.42;32.15;;;;;;;;;;5009616;28;20215;-70
2021/08/31 00:55:15;;;;;;;79.75;30.38;;;;;;;;;;4997042;28;20213;-67
2021/08/31 00:57:41;;;;;;;98.97;29.50;;;;;;;;;;5009907;28;20210;-70
2021/08/31 01:00:09;;;;;;;84.65;31.45;;;;;;;;;;5000548;28;20202;-70
2021/08/31 01:02:35;;;;;;;127.10;31.00;;;;;;;;;;5006378;28;20239;-70
2021/08/31 01:05:01;;;;;;;119.70;28.92;;;;;;;;;;5010167;28;20277;-69
2021/08/31 01:07:26;;;;;;;88.43;28.95;;;;;;;;;;4997126;28;20232;-70
2021/08/31 01:09:52;;;;;;;81.50;29.63;;;;;;;;;;5006469;28;20187;-70
2021/08/31 01:12:18;;;;;;;83.32;29.90;;;;;;;;;;4999785;28;20194;-70
2021/08/31 01:14:45;;;;;;;75.72;28.88;;;;;;;;;;5006093;28;20694;-70
2021/08/31 01:17:11;;;;;;;74.65;29.88;;;;;;;;;;5000876;28;20187;-70
2021/08/31 01:19:36;;;;;;;72.10;31.27;;;;;;;;;;5007328;28;20201;-69
2021/08/31 01:22:05;;;;;;;63.60;30.40;;;;;;;;;;5003683;28;20268;-70
2021/08/31 01:24:31;;;;;;;58.78;28.85;;;;;;;;;;5008369;28;20631;-69
2021/08/31 01:26:59;;;;;;;62.17;29.42;;;;;;;;;;5000203;28;20282;-71
2021/08/31 01:29:29;;;;;;;58.75;29.30;;;;;;;;;;5006140;28;20203;-70
2021/08/31 01:31:55;;;;;;;53.83;29.02;;;;;;;;;;4999104;28;20206;-70
2021/08/31 01:34:21;;;;;;;51.90;28.90;;;;;;;;;;5006472;28;20757;-70
2021/08/31 01:36:46;;;;;;;61.03;29.55;;;;;;;;;;5007426;28;20226;-70
2021/08/31 01:39:12;;;;;;;45.75;28.35;;;;;;;;;;5000486;28;20183;-70
2021/08/31 01:41:37;;;;;;;62.30;29.95;;;;;;;;;;5008137;28;20250;-70
2021/08/31 01:44:03;;;;;;;54.90;29.85;;;;;;;;;;5000174;28;20237;-70
2021/08/31 01:46:29;;;;;;;63.03;26.90;;;;;;;;;;5004576;28;20202;-71
2021/08/31 01:48:54;;;;;;;50.80;26.85;;;;;;;;;;4999950;28;20620;-70
2021/08/31 01:51:19;;;;;;;58.10;28.70;;;;;;;;;;5005455;28;20194;-69
2021/08/31 01:53:45;;;;;;;45.28;27.02;;;;;;;;;;4998848;28;20189;-69
2021/08/31 01:56:10;;;;;;;45.95;28.40;;;;;;;;;;5007476;28;20191;-70
2021/08/31 01:58:35;;;;;;;57.38;29.23;;;;;;;;;;4998670;28;20222;-70
2021/08/31 02:01:02;;;;;;;47.40;28.73;;;;;;;;;;5009460;28;20194;-70
2021/08/31 02:03:27;;;;;;;46.35;29.15;;;;;;;;;;4998411;28;20282;-70
2021/08/31 02:05:52;;;;;;;49.70;28.20;;;;;;;;;;5009210;28;20277;-70
2021/08/31 02:08:18;;;;;;;60.28;29.25;;;;;;;;;;5003290;28;20210;-69
2021/08/31 02:10:43;;;;;;;53.00;28.45;;;;;;;;;;5001995;28;20248;-70
2021/08/31 02:13:09;;;;;;;68.82;29.80;;;;;;;;;;5005779;28;20185;-70
2021/08/31 02:15:35;;;;;;;63.45;28.23;;;;;;;;;;4994875;28;20187;-69
2021/08/31 02:18:00;;;;;;;63.75;27.42;;;;;;;;;;5004669;28;20244;-70
2021/08/31 02:20:25;;;;;;;68.20;28.17;;;;;;;;;;4999439;28;20210;-67
2021/08/31 02:22:51;;;;;;;69.15;28.55;;;;;;;;;;5004939;28;20190;-70
2021/08/31 02:25:16;;;;;;;56.47;28.77;;;;;;;;;;4999799;28;20217;-69
2021/08/31 02:27:41;;;;;;;62.45;27.67;;;;;;;;;;5005051;28;20214;-70
2021/08/31 02:30:07;;;;;;;72.38;29.45;;;;;;;;;;5000146;28;20181;-70
2021/08/31 02:32:33;;;;;;;87.07;28.30;;;;;;;;;;5005862;28;20191;-70
2021/08/31 02:34:59;;;;;;;71.53;28.92;;;;;;;;;;4998373;28;20198;-70
2021/08/31 02:37:24;;;;;;;72.28;28.45;;;;;;;;;;5005690;28;20202;-71
2021/08/31 02:39:50;;;;;;;75.13;29.40;;;;;;;;;;5005720;28;20673;-71
2021/08/31 02:42:16;;;;;;;62.08;28.13;;;;;;;;;;4998708;28;20200;-72
2021/08/31 02:44:41;;;;;;;72.82;28.02;;;;;;;;;;5006056;28;20195;-70
2021/08/31 02:47:06;;;;;;;75.85;29.70;;;;;;;;;;4997493;28;20281;-71
2021/08/31 02:49:32;;;;;;;71.47;26.92;;;;;;;;;;5005537;28;20567;-71
2021/08/31 02:51:57;;;;;;;92.68;25.52;;;;;;;;;;4997363;28;20222;-70
2021/08/31 02:54:23;;;;;;;114.88;25.95;;;;;;;;;;5003937;28;20272;-70
2021/08/31 02:56:48;;;;;;;131.15;28.23;;;;;;;;;;4999502;28;20202;-70
2021/08/31 02:59:14;;;;;;;46.92;27.33;;;;;;;;;;5004656;28;20198;-71
2021/08/31 03:04:23;;;;;;;96.30;28.05;;;;;;;;;;5007431;28;20202;-71
2021/08/31 03:06:48;;;;;;;72.53;27.95;;;;;;;;;;4999104;28;21154;-71
2021/08/31 03:09:14;;;;;;;76.65;29.55;;;;;;;;;;5006551;28;20631;-71
2021/08/31 03:11:39;;;;;;;63.03;28.13;;;;;;;;;;5002930;28;20186;-71
2021/08/31 03:14:04;;;;;;;73.05;28.42;;;;;;;;;;4996887;28;20639;-72
2021/08/31 03:16:29;;;;;;;58.83;27.23;;;;;;;;;;5005113;28;20687;-71
2021/08/31 03:18:55;;;;;;;70.68;29.92;;;;;;;;;;4997580;28;20190;-71
2021/08/31 03:21:20;;;;;;;56.05;27.63;;;;;;;;;;5006776;28;20202;-72
2021/08/31 03:23:46;;;;;;;59.67;29.33;;;;;;;;;;4996365;28;20288;-71
2021/08/31 03:26:11;;;;;;;60.47;28.80;;;;;;;;;;5006010;28;20191;-73
2021/08/31 03:28:36;;;;;;;58.78;29.67;;;;;;;;;;4999965;28;20218;-71
2021/08/31 03:31:02;;;;;;;54.40;29.45;;;;;;;;;;5005414;28;20183;-72
2021/08/31 03:33:27;;;;;;;59.38;29.05;;;;;;;;;;4996473;28;20656;-72
2021/08/31 03:35:53;;;;;;;52.00;28.90;;;;;;;;;;5006629;28;20540;-72
2021/08/31 03:38:18;;;;;;;56.17;27.60;;;;;;;;;;4999517;28;20754;-72
2021/08/31 03:40:43;;;;;;;56.58;28.00;;;;;;;;;;5002373;28;20182;-72
2021/08/31 03:43:09;;;;;;;52.40;27.17;;;;;;;;;;5003441;28;20245;-73
2021/08/31 03:45:34;;;;;;;57.33;26.38;;;;;;;;;;4997873;28;20190;-72
2021/08/31 03:47:59;;;;;;;55.10;26.58;;;;;;;;;;4999794;28;20233;-72
2021/08/31 03:50:25;;;;;;;47.40;26.08;;;;;;;;;;4998208;28;20193;-72
2021/08/31 03:52:50;;;;;;;42.85;25.30;;;;;;;;;;5003211;28;20194;-73
2021/08/31 03:55:16;;;;;;;49.35;24.65;;;;;;;;;;4995567;28;20190;-71
2021/08/31 03:57:41;;;;;;;51.95;26.23;;;;;;;;;;5000388;28;20268;-73
2021/08/31 04:00:07;;;;;;;45.83;24.42;;;;;;;;;;4991008;28;20250;-73
2021/08/31 04:02:33;;;;;;;43.78;24.95;;;;;;;;;;4999523;28;20292;-73
2021/08/31 04:04:59;;;;;;;43.85;23.52;;;;;;;;;;4995501;28;20246;-73
2021/08/31 04:07:24;;;;;;;48.65;23.30;;;;;;;;;;5000163;28;20203;-72
2021/08/31 04:09:50;;;;;;;74.68;22.55;;;;;;;;;;4990606;28;20179;-72
2021/08/31 04:12:16;;;;;;;50.60;22.77;;;;;;;;;;5004341;28;20262;-72
2021/08/31 04:14:41;;;;;;;51.95;22.20;;;;;;;;;;5006703;28;20187;-72
2021/08/31 04:17:06;;;;;;;53.55;22.88;;;;;;;;;;4994848;28;20195;-71
2021/08/31 04:19:32;;;;;;;50.60;22.92;;;;;;;;;;5004011;28;20552;-72
2021/08/31 04:21:57;;;;;;;49.55;22.50;;;;;;;;;;4998052;28;20210;-72
2021/08/31 04:24:22;;;;;;;67.70;23.48;;;;;;;;;;5007224;28;20217;-72
2021/08/31 04:26:48;;;;;;;55.38;22.50;;;;;;;;;;4999747;28;20199;-70
2021/08/31 04:29:13;;;;;;;60.10;23.15;;;;;;;;;;5007080;28;20261;-70
2021/08/31 04:31:38;;;;;;;71.85;24.42;;;;;;;;;;4995041;28;20179;-74
2021/08/31 04:34:04;;;;;;;49.63;23.00;;;;;;;;;;5003266;28;20215;-71
2021/08/31 04:36:29;;;;;;;57.47;24.75;;;;;;;;;;5004501;28;20634;-71
2021/08/31 04:38:54;;;;;;;54.78;24.92;;;;;;;;;;5004107;28;20218;-71
2021/08/31 04:41:20;;;;;;;50.10;24.33;;;;;;;;;;4997666;28;20613;-71
2021/08/31 04:43:45;;;;;;;47.53;24.02;;;;;;;;;;4997315;28;20195;-71
2021/08/31 04:46:10;;;;;;;49.88;25.15;;;;;;;;;;5000262;28;20194;-71
2021/08/31 04:48:37;;;;;;;48.22;25.85;;;;;;;;;;4995825;28;20265;-71
2021/08/31 04:51:02;;;;;;;56.58;24.92;;;;;;;;;;5006461;28;20195;-69
2021/08/31 04:53:28;;;;;;;53.85;26.67;;;;;;;;;;4996854;28;20216;-73
2021/08/31 04:55:53;;;;;;;61.78;27.15;;;;;;;;;;5007985;28;20313;-71
2021/08/31 04:58:19;;;;;;;40.58;24.27;;;;;;;;;;4993864;28;20544;-73
2021/08/31 05:00:44;;;;;;;52.50;26.45;;;;;;;;;;5002797;28;20209;-70
2021/08/31 05:03:09;;;;;;;50.55;26.17;;;;;;;;;;4995843;28;20284;-72
2021/08/31 05:05:35;;;;;;;52.88;26.80;;;;;;;;;;5002876;28;20359;-71
2021/08/31 05:08:00;;;;;;;54.13;26.90;;;;;;;;;;4995416;28;20293;-72
2021/08/31 05:10:26;;;;;;;53.55;27.23;;;;;;;;;;5001698;28;20197;-72
2021/08/31 05:12:51;;;;;;;55.03;27.35;;;;;;;;;;5001048;28;20187;-71
2021/08/31 05:15:16;;;;;;;54.03;26.77;;;;;;;;;;5005924;28;20269;-71
2021/08/31 05:17:43;;;;;;;48.25;26.20;;;;;;;;;;5008608;28;20186;-71
2021/08/31 05:20:08;;;;;;;52.83;26.77;;;;;;;;;;4997690;28;20187;-71
2021/08/31 05:22:34;;;;;;;55.22;28.40;;;;;;;;;;5009199;28;20543;-70
2021/08/31 05:25:03;;;;;;;57.13;28.08;;;;;;;;;;5000824;28;20183;-73
2021/08/31 05:27:30;;;;;;;59.40;27.25;;;;;;;;;;5008328;28;20186;-72
2021/08/31 05:29:56;;;;;;;48.40;25.20;;;;;;;;;;4999725;28;20229;-73
2021/08/31 05:32:22;;;;;;;54.60;26.15;;;;;;;;;;5009403;28;21518;-73
2021/08/31 05:34:48;;;;;;;49.72;25.92;;;;;;;;;;4999795;28;20195;-71
2021/08/31 05:37:13;;;;;;;50.42;25.10;;;;;;;;;;5007554;28;20186;-72
2021/08/31 05:39:39;;;;;;;49.50;25.48;;;;;;;;;;4999690;28;20193;-71
2021/08/31 05:42:07;;;;;;;46.70;24.20;;;;;;;;;;5008452;28;20183;-71
2021/08/31 05:44:37;;;;;;;46.70;24.98;;;;;;;;;;4998733;28;20659;-72
2021/08/31 05:47:04;;;;;;;42.42;24.33;;;;;;;;;;5007195;28;20638;-72
2021/08/31 05:49:31;;;;;;;42.78;24.02;;;;;;;;;;5008787;28;20214;-72
2021/08/31 05:51:58;;;;;;;46.90;23.85;;;;;;;;;;5001410;28;20189;-72
2021/08/31 05:54:26;;;;;;;40.08;24.13;;;;;;;;;;4313776;28;10000822;-70
2021/08/31 05:57:00;;;;;;;45.55;23.42;;;;;;;;;;4998608;28;21641;-72
2021/08/31 05:59:25;;;;;;;40.20;23.27;;;;;;;;;;5002409;28;20234;-74
2021/08/31 06:01:51;;;;;;;47.78;22.75;;;;;;;;;;4997775;28;20273;-73
2021/08/31 06:04:16;;;;;;;37.63;23.25;;;;;;;;;;5005125;28;20187;-73
2021/08/31 06:06:42;;;;;;;30.38;20.52;;;;;;;;;;4996449;28;20673;-71
2021/08/31 06:09:08;;;;;;;38.75;21.20;;;;;;;;;;5005451;28;20968;-73
2021/08/31 06:11:39;;;;;;;39.28;20.58;;;;;;;;;;4998875;28;20197;-72
2021/08/31 06:14:06;;;;;;;40.83;20.33;;;;;;;;;;5004612;28;20186;-72
2021/08/31 06:16:32;;;;;;;38.17;19.77;;;;;;;;;;4992818;28;20218;-72
2021/08/31 06:18:58;;;;;;;30.95;18.92;;;;;;;;;;5005138;28;20224;-74
2021/08/31 06:21:23;;;;;;;39.15;20.20;;;;;;;;;;5003598;28;20189;-71
2021/08/31 06:23:49;;;;;;;34.10;20.40;;;;;;;;;;5000063;28;20643;-73
2021/08/31 06:26:14;;;;;;;36.90;19.23;;;;;;;;;;5008089;28;20662;-72
2021/08/31 06:28:39;;;;;;;35.83;19.60;;;;;;;;;;4999207;28;20793;-71
2021/08/31 06:31:05;;;;;;;41.15;20.58;;;;;;;;;;5009471;28;20655;-73
2021/08/31 06:33:30;;;;;;;33.88;19.70;;;;;;;;;;4995256;28;20198;-73
2021/08/31 06:35:55;;;;;;;33.05;18.10;;;;;;;;;;5005744;28;20190;-73
2021/08/31 06:38:21;;;;;;;35.40;17.30;;;;;;;;;;4995150;28;20197;-71
2021/08/31 06:40:46;;;;;;;30.02;17.23;;;;;;;;;;5001845;28;20210;-72
2021/08/31 06:43:11;;;;;;;33.53;18.17;;;;;;;;;;4999523;28;20194;-72
2021/08/31 06:45:37;;;;;;;30.08;18.10;;;;;;;;;;5005652;28;21057;-69
2021/08/31 06:48:02;;;;;;;27.80;17.63;;;;;;;;;;4998235;28;20678;-71
2021/08/31 06:50:29;;;;;;;33.53;17.75;;;;;;;;;;5004792;28;20516;-72
2021/08/31 06:52:54;;;;;;;34.80;18.63;;;;;;;;;;5000460;28;20194;-71
2021/08/31 06:55:20;;;;;;;32.25;17.83;;;;;;;;;;4998431;28;20620;-73
2021/08/31 06:57:45;;;;;;;27.05;18.20;;;;;;;;;;5006186;28;20191;-72
2021/08/31 07:00:11;;;;;;;34.85;18.42;;;;;;;;;;4998835;28;20651;-70
2021/08/31 07:02:37;;;;;;;34.88;18.85;;;;;;;;;;5001048;28;20317;-71
2021/08/31 07:05:03;;;;;;;41.80;19.85;;;;;;;;;;4994011;28;20715;-71
2021/08/31 07:07:29;;;;;;;34.88;19.08;;;;;;;;;;5006024;28;20567;-72
2021/08/31 07:09:54;;;;;;;31.23;18.45;;;;;;;;;;4998872;28;20336;-72
2021/08/31 07:12:21;;;;;;;32.47;19.38;;;;;;;;;;5003336;28;20178;-72
2021/08/31 07:14:47;;;;;;;31.92;18.80;;;;;;;;;;4997965;28;20249;-71
2021/08/31 07:17:13;;;;;;;32.90;18.65;;;;;;;;;;5001987;28;20202;-70
2021/08/31 07:19:38;;;;;;;35.60;17.80;;;;;;;;;;4998989;28;20179;-70
2021/08/31 07:22:04;;;;;;;23.60;16.30;;;;;;;;;;5006900;28;20187;-70
2021/08/31 07:24:29;;;;;;;29.02;17.60;;;;;;;;;;4996549;28;20199;-73
2021/08/31 07:26:55;;;;;;;30.77;17.42;;;;;;;;;;5003541;28;20708;-70
2021/08/31 07:29:20;;;;;;;28.08;17.15;;;;;;;;;;5000036;28;20222;-71
2021/08/31 07:31:46;;;;;;;27.60;17.05;;;;;;;;;;4993796;28;20185;-71
2021/08/31 07:34:11;;;;;;;30.50;17.05;;;;;;;;;;4998828;28;20193;-70
2021/08/31 07:36:36;;;;;;;32.50;17.17;;;;;;;;;;4996125;28;20560;-72
2021/08/31 07:39:02;;;;;;;28.48;16.30;;;;;;;;;;5008228;28;20623;-73
2021/08/31 07:41:27;;;;;;;24.35;15.90;;;;;;;;;;4992940;28;20197;-71
2021/08/31 07:43:53;;;;;;;27.33;15.88;;;;;;;;;;5006783;28;20187;-69
2021/08/31 07:46:20;;;;;;;24.60;15.70;;;;;;;;;;4998100;28;20197;-71
2021/08/31 07:48:45;;;;;;;23.52;15.10;;;;;;;;;;5007449;28;20241;-72
2021/08/31 07:51:10;;;;;;;22.92;15.25;;;;;;;;;;5001574;28;20606;-72
2021/08/31 07:53:36;;;;;;;26.73;15.68;;;;;;;;;;5005205;28;20627;-72
2021/08/31 07:56:02;;;;;;;25.95;15.80;;;;;;;;;;5001076;28;20553;-73
2021/08/31 07:58:27;;;;;;;23.90;14.55;;;;;;;;;;5014343;28;20199;-74
2021/08/31 08:00:53;;;;;;;27.10;15.18;;;;;;;;;;5006263;28;20221;-74
2021/08/31 08:03:18;;;;;;;34.38;16.02;;;;;;;;;;5001806;28;20651;-73
2021/08/31 08:05:44;;;;;;;25.73;14.85;;;;;;;;;;5006163;28;20189;-71
2021/08/31 08:08:09;;;;;;;23.98;14.48;;;;;;;;;;4999308;28;20257;-75
2021/08/31 08:10:34;;;;;;;26.85;13.65;;;;;;;;;;5008261;28;20186;-70
2021/08/31 08:13:00;;;;;;;26.50;14.13;;;;;;;;;;5001578;28;20198;-72
2021/08/31 08:15:25;;;;;;;16.42;12.02;;;;;;;;;;5008710;28;20256;-71
2021/08/31 08:17:50;;;;;;;25.77;13.18;;;;;;;;;;4998664;28;20719;-73
2021/08/31 08:20:16;;;;;;;20.67;12.65;;;;;;;;;;5007978;28;20183;-72
2021/08/31 08:22:43;;;;;;;18.88;12.18;;;;;;;;;;5000437;28;20195;-72
2021/08/31 08:25:09;;;;;;;20.20;13.40;;;;;;;;;;5008959;28;20221;-73
2021/08/31 08:27:34;;;;;;;24.73;12.90;;;;;;;;;;5003667;28;20242;-71
2021/08/31 08:30:00;;;;;;;21.50;11.60;;;;;;;;;;4298016;28;10000757;-72
2021/08/31 08:32:25;;;;;;;17.58;12.25;;;;;;;;;;5005689;28;20894;-71
2021/08/31 08:34:51;;;;;;;22.48;12.15;;;;;;;;;;4996323;28;20195;-69
2021/08/31 08:37:16;;;;;;;20.27;12.45;;;;;;;;;;5007497;28;20563;-71
2021/08/31 08:39:41;;;;;;;22.08;12.80;;;;;;;;;;4997658;28;20197;-67
2021/08/31 08:42:08;;;;;;;21.20;12.10;;;;;;;;;;5006328;28;20190;-71
2021/08/31 08:44:34;;;;;;;22.83;12.90;;;;;;;;;;4995399;28;20824;-71
2021/08/31 08:47:01;;;;;;;22.95;13.00;;;;;;;;;;5003830;28;20349;-70
2021/08/31 08:49:27;;;;;;;20.95;12.48;;;;;;;;;;4995067;28;20285;-71
2021/08/31 08:51:54;;;;;;;24.23;12.75;;;;;;;;;;5007685;28;20572;-71
2021/08/31 08:54:19;;;;;;;19.45;12.60;;;;;;;;;;5013301;28;20371;-72
2021/08/31 08:56:45;;;;;;;18.65;11.70;;;;;;;;;;5002659;28;20315;-72
2021/08/31 08:59:10;;;;;;;19.83;11.85;;;;;;;;;;4999623;28;20639;-72
2021/08/31 09:01:41;;;;;;;19.65;11.52;;;;;;;;;;5001229;28;20685;-72
2021/08/31 09:04:06;;;;;;;20.30;11.38;;;;;;;;;;5008671;28;20179;-72
2021/08/31 09:06:31;;;;;;;16.20;10.98;;;;;;;;;;4999804;28;20187;-71
2021/08/31 09:09:01;;;;;;;18.38;11.27;;;;;;;;;;5007649;28;20229;-69
2021/08/31 09:11:31;;;;;;;20.85;11.73;;;;;;;;;;4997914;28;21107;-71
2021/08/31 09:14:18;;;;;;;14.85;10.10;;;;;;;;;;5003272;28;20187;-72
2021/08/31 09:16:46;;;;;;;16.02;9.60;;;;;;;;;;4993629;28;20286;-72
2021/08/31 09:19:12;;;;;;;19.60;9.48;;;;;;;;;;5003411;28;20183;-70
2021/08/31 09:21:38;;;;;;;15.02;9.57;;;;;;;;;;5000137;28;20210;-73
2021/08/31 09:24:04;;;;;;;13.18;9.27;;;;;;;;;;5007461;28;20183;-71
2021/08/31 09:26:42;;;;;;;17.92;9.10;;;;;;;;;;4999872;28;20190;-72
2021/08/31 09:29:17;;;;;;;15.05;8.68;;;;;;;;;;5008029;28;20199;-68
2021/08/31 09:31:49;;;;;;;17.40;9.38;;;;;;;;;;4998122;28;20321;-70
2021/08/31 09:34:33;;;;;;;15.77;9.82;;;;;;;;;;5004168;28;20233;-71
2021/08/31 09:37:32;;;;;;;14.88;9.70;;;;;;;;;;5000454;28;20277;-71
2021/08/31 09:40:17;;;;;;;13.27;8.85;;;;;;;;;;5004033;28;20198;-72
2021/08/31 09:42:54;;;;;;;12.15;8.20;;;;;;;;;;4998075;28;20187;-71
2021/08/31 09:45:26;;;;;;;14.57;8.18;;;;;;;;;;5005307;28;20190;-68
2021/08/31 09:47:52;;;;;;;12.35;7.95;;;;;;;;;;5000368;28;20297;-71
2021/08/31 09:50:29;;;;;;;12.82;6.88;;;;;;;;;;5004568;28;20198;-74
2021/08/31 09:53:06;;;;;;;14.75;7.93;;;;;;;;;;4998758;28;20269;-73
2021/08/31 09:55:31;;;;;;;10.95;7.22;;;;;;;;;;5005996;28;20195;-73
2021/08/31 09:58:13;;;;;;;11.80;6.85;;;;;;;;;;4995602;28;20213;-73
2021/08/31 10:00:41;;;;;;;13.05;7.25;;;;;;;;;;5005925;28;20194;-71
2021/08/31 10:03:07;;;;;;;11.63;6.28;;;;;;;;;;4999091;28;20265;-67
2021/08/31 10:05:34;;;;;;;7.60;5.43;;;;;;;;;;5003602;28;20195;-70
2021/08/31 10:08:01;;;;;;;13.05;6.10;;;;;;;;;;4994656;28;20678;-70
2021/08/31 10:10:28;;;;;;;12.30;6.18;;;;;;;;;;5004819;28;20807;-72
2021/08/31 10:12:56;;;;;;;13.38;6.95;;;;;;;;;;4999713;28;20642;-71
2021/08/31 10:15:22;;;;;;;10.45;6.47;;;;;;;;;;5005586;28;20194;-72
2021/08/31 10:17:52;;;;;;;10.02;5.93;;;;;;;;;;5007603;28;20269;-69
2021/08/31 10:20:21;;;;;;;10.43;5.50;;;;;;;;;;4997052;28;20194;-68
2021/08/31 10:22:47;;;;;;;10.82;5.43;;;;;;;;;;5007416;28;20183;-67
2021/08/31 10:25:13;;;;;;;11.10;5.47;;;;;;;;;;4995139;28;20187;-69
2021/08/31 10:27:44;;;;;;;9.70;6.07;;;;;;;;;;5008242;28;20206;-71
2021/08/31 10:30:18;;;;;;;12.23;5.65;;;;;;;;;;4998019;28;20201;-70
2021/08/31 10:32:45;;;;;;;8.00;5.25;;;;;;;;;;5010370;28;20221;-72
2021/08/31 10:35:42;;;;;;;10.30;5.60;;;;;;;;;;4997713;28;20245;-72
2021/08/31 10:38:12;;;;;;;9.43;4.90;;;;;;;;;;5004715;28;20567;-73
2021/08/31 10:40:39;;;;;;;11.70;5.20;;;;;;;;;;4999234;28;20642;-73
2021/08/31 10:43:07;;;;;;;7.07;4.30;;;;;;;;;;5006463;28;20895;-72
2021/08/31 10:45:41;;;;;;;7.38;5.15;;;;;;;;;;4997244;28;20187;-72
2021/08/31 10:48:24;;;;;;;7.43;4.90;;;;;;;;;;5003710;28;20211;-71
2021/08/31 10:51:10;;;;;;;8.43;4.85;;;;;;;;;;5000969;28;20182;-66
2021/08/31 10:53:39;;;;;;;8.13;4.93;;;;;;;;;;5001634;28;20221;-68
2021/08/31 10:56:20;;;;;;;8.20;4.97;;;;;;;;;;4994743;28;20190;-71
2021/08/31 10:58:50;;;;;;;12.70;4.88;;;;;;;;;;5002316;28;20728;-70
2021/08/31 11:01:17;;;;;;;9.43;4.88;;;;;;;;;;4996203;28;20225;-71
2021/08/31 11:03:43;;;;;;;10.05;5.13;;;;;;;;;;5001369;28;20316;-73
2021/08/31 11:06:15;;;;;;;11.82;5.28;;;;;;;;;;4995724;28;20257;-73
2021/08/31 11:08:41;;;;;;;7.40;5.10;;;;;;;;;;5004593;28;20337;-73
2021/08/31 11:11:16;;;;;;;9.10;4.75;;;;;;;;;;4995796;28;20293;-70
2021/08/31 11:13:53;;;;;;;6.38;4.40;;;;;;;;;;5001117;28;20186;-71
2021/08/31 11:16:24;;;;;;;9.65;5.65;;;;;;;;;;4997423;28;20186;-71
2021/08/31 11:18:49;;;;;;;5.45;4.05;;;;;;;;;;5002889;28;20177;-67
2021/08/31 11:21:14;;;;;;;7.93;4.32;;;;;;;;;;4999704;28;20190;-73
2021/08/31 11:23:39;;;;;;;8.50;4.90;;;;;;;;;;5001331;28;20265;-69
2021/08/31 11:26:06;;;;;;;10.30;4.93;;;;;;;;;;5008241;28;20285;-67
2021/08/31 11:28:33;;;;;;;9.88;5.35;;;;;;;;;;4998367;28;20210;-68
2021/08/31 11:31:00;;;;;;;8.02;4.68;;;;;;;;;;5005531;28;20189;-68
2021/08/31 11:33:30;;;;;;;11.82;4.63;;;;;;;;;;4998340;28;20187;-72
2021/08/31 11:36:03;;;;;;;6.68;4.30;;;;;;;;;;5003411;28;20191;-66
2021/08/31 11:38:44;;;;;;;5.05;4.03;;;;;;;;;;4996511;28;20210;-68
2021/08/31 11:41:12;;;;;;;8.52;4.10;;;;;;;;;;5006384;28;20191;-72
2021/08/31 11:43:38;;;;;;;6.45;4.47;;;;;;;;;;4997845;28;20187;-70
2021/08/31 11:46:03;;;;;;;7.28;4.40;;;;;;;;;;5001647;28;20201;-70
2021/08/31 11:48:29;;;;;;;11.55;4.53;;;;;;;;;;4995931;28;20344;-67
2021/08/31 11:50:58;;;;;;;10.45;4.13;;;;;;;;;;5002838;28;20273;-70
2021/08/31 11:53:24;;;;;;;7.65;4.47;;;;;;;;;;4997238;28;20198;-70
2021/08/31 11:56:06;;;;;;;10.77;4.40;;;;;;;;;;5003563;28;20183;-71
2021/08/31 11:58:43;;;;;;;10.02;3.88;;;;;;;;;;4997963;28;23773;-70
2021/08/31 12:01:09;;;;;;;7.68;4.43;;;;;;;;;;5004811;28;20191;-73
2021/08/31 12:03:34;;;;;;;8.70;4.32;;;;;;;;;;4999493;28;20325;-69
2021/08/31 12:06:13;;;;;;;9.07;4.07;;;;;;;;;;5003367;28;20179;-73
2021/08/31 12:08:41;;;;;;;7.75;3.65;;;;;;;;;;5001558;28;20348;-71
2021/08/31 12:11:17;;;;;;;9.18;3.97;;;;;;;;;;5001836;28;20206;-69
2021/08/31 12:13:45;;;;;;;7.78;3.70;;;;;;;;;;4656992;28;10001610;-69
2021/08/31 12:16:12;;;;;;;6.93;4.30;;;;;;;;;;4992925;28;20229;-70
2021/08/31 12:18:38;;;;;;;6.53;3.40;;;;;;;;;;5004236;28;20213;-67
2021/08/31 12:21:21;;;;;;;8.63;3.78;;;;;;;;;;4995796;28;20277;-68
2021/08/31 12:23:48;;;;;;;9.15;4.00;;;;;;;;;;5003661;28;20254;-70
2021/08/31 12:26:35;;;;;;;7.53;3.95;;;;;;;;;;4993395;28;20190;-71
2021/08/31 12:29:10;;;;;;;7.78;4.00;;;;;;;;;;5004961;28;20265;-70
2021/08/31 12:31:37;;;;;;;9.48;3.80;;;;;;;;;;4990903;28;20244;-73
2021/08/31 12:34:23;;;;;;;6.75;3.42;;;;;;;;;;5002748;28;20201;-71
2021/08/31 12:36:49;;;;;;;9.63;3.60;;;;;;;;;;4994641;28;20178;-69
2021/08/31 12:39:28;;;;;;;7.72;4.20;;;;;;;;;;5001857;28;20647;-69
2021/08/31 12:41:54;;;;;;;8.50;3.63;;;;;;;;;;4996772;28;20293;-71
2021/08/31 12:44:22;;;;;;;7.13;3.78;;;;;;;;;;5006640;28;20679;-70
2021/08/31 12:46:48;;;;;;;7.32;3.85;;;;;;;;;;4996867;28;20638;-71
2021/08/31 12:49:18;;;;;;;8.98;3.50;;;;;;;;;;5004927;28;20345;-70
2021/08/31 12:51:53;;;;;;;9.98;3.88;;;;;;;;;;4997179;28;20187;-69
2021/08/31 12:54:34;;;;;;;9.13;4.10;;;;;;;;;;5003951;28;20193;-72
2021/08/31 12:57:06;;;;;;;10.98;4.18;;;;;;;;;;4996183;28;20197;-71
2021/08/31 12:59:43;;;;;;;10.38;4.07;;;;;;;;;;5006042;28;20210;-71
2021/08/31 13:02:12;;;;;;;11.57;4.13;;;;;;;;;;4998037;28;20225;-71
2021/08/31 13:04:44;;;;;;;6.43;4.10;;;;;;;;;;5001120;28;20748;-70
2021/08/31 13:07:12;;;;;;;7.97;3.60;;;;;;;;;;5000378;28;20278;-72
2021/08/31 13:09:43;;;;;;;11.95;4.03;;;;;;;;;;5003687;28;20249;-72
2021/08/31 13:12:11;;;;;;;9.00;3.90;;;;;;;;;;4995756;28;20717;-71
2021/08/31 13:14:36;;;;;;;11.07;4.22;;;;;;;;;;5002419;28;20205;-71
2021/08/31 13:17:02;;;;;;;13.98;4.82;;;;;;;;;;5008458;28;20185;-70
2021/08/31 13:19:28;;;;;;;8.10;3.72;;;;;;;;;;4994495;28;20237;-68
2021/08/31 13:21:54;;;;;;;12.13;4.03;;;;;;;;;;5006781;28;20297;-68
2021/08/31 13:24:20;;;;;;;8.88;4.18;;;;;;;;;;4992056;28;20973;-68
2021/08/31 13:26:47;;;;;;;9.80;3.67;;;;;;;;;;5008216;28;20272;-71
2021/08/31 13:29:13;;;;;;;8.65;3.67;;;;;;;;;;4994770;28;20220;-72
2021/08/31 13:31:40;;;;;;;7.70;3.65;;;;;;;;;;5005985;28;20194;-67
2021/08/31 13:34:08;;;;;;;12.07;4.28;;;;;;;;;;4993846;28;20668;-71
2021/08/31 13:36:34;;;;;;;11.65;4.18;;;;;;;;;;5005966;28;20270;-66
2021/08/31 13:38:59;;;;;;;14.68;4.65;;;;;;;;;;4992171;28;20191;-67
2021/08/31 13:41:25;;;;;;;7.47;3.78;;;;;;;;;;5002794;28;20201;-69
2021/08/31 13:43:51;;;;;;;11.93;3.80;;;;;;;;;;4995678;28;20535;-68
2021/08/31 13:46:16;;;;;;;11.10;4.15;;;;;;;;;;5006018;28;20618;-69
2021/08/31 13:48:42;;;;;;;11.10;4.47;;;;;;;;;;4995430;28;20776;-68
2021/08/31 13:51:07;;;;;;;9.43;3.53;;;;;;;;;;5003802;28;20199;-69
2021/08/31 13:53:32;;;;;;;12.38;4.32;;;;;;;;;;5002516;28;20209;-68
2021/08/31 13:55:58;;;;;;;11.85;3.72;;;;;;;;;;4996740;28;20325;-71
2021/08/31 13:58:23;;;;;;;7.70;3.70;;;;;;;;;;5003824;28;20206;-71
2021/08/31 14:00:50;;;;;;;11.52;4.35;;;;;;;;;;4997080;28;20333;-72
2021/08/31 14:03:15;;;;;;;11.10;4.15;;;;;;;;;;5002200;28;20831;-69
2021/08/31 14:05:41;;;;;;;11.18;4.28;;;;;;;;;;4997078;28;20186;-71
2021/08/31 14:08:08;;;;;;;9.43;3.97;;;;;;;;;;5003306;28;20223;-70
2021/08/31 14:10:34;;;;;;;12.23;3.50;;;;;;;;;;4993737;28;20210;-68
2021/08/31 14:13:00;;;;;;;9.23;3.60;;;;;;;;;;5003347;28;20215;-69
2021/08/31 14:15:26;;;;;;;10.55;4.03;;;;;;;;;;4993855;28;20685;-67
2021/08/31 14:17:51;;;;;;;12.18;4.35;;;;;;;;;;5003345;28;20567;-66
2021/08/31 14:20:17;;;;;;;14.45;4.00;;;;;;;;;;4998551;28;20191;-68
2021/08/31 14:22:42;;;;;;;13.82;3.78;;;;;;;;;;5003220;28;20596;-69
2021/08/31 14:25:08;;;;;;;14.52;4.68;;;;;;;;;;5002596;28;20190;-70
2021/08/31 14:27:33;;;;;;;14.13;4.55;;;;;;;;;;4995462;28;20182;-69