Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:26;;;;;;;8.60;4.60;;;;;;;19.52;68.90;99837.08;106541;1257;61313;-81
2023/07/21 00:04:54;;;;;;;6.50;3.80;;;;;;;19.48;68.85;99836.27;105789;1261;63793;-89
2023/07/21 00:07:21;;;;;;;6.30;4.10;;;;;;;19.44;69.01;99836.98;106175;1257;60585;-83
2023/07/21 00:09:48;;;;;;;8.00;4.50;;;;;;;19.43;69.25;99839.73;106018;1261;60472;-90
2023/07/21 00:12:16;;;;;;;8.00;4.90;;;;;;;19.34;69.19;99843.43;107021;1263;64994;-90
2023/07/21 00:14:43;;;;;;;6.90;4.60;;;;;;;19.23;69.47;99843.99;105939;1259;60512;-87
2023/07/21 00:17:11;;;;;;;8.20;4.70;;;;;;;19.13;69.75;99845.48;106267;1263;63772;-84
2023/07/21 00:19:38;;;;;;;8.00;4.20;;;;;;;19.07;70.02;99847.52;106461;1257;60549;-92
2023/07/21 00:22:06;;;;;;;6.00;4.10;;;;;;;19.01;70.18;99850.62;108644;1257;59209;-81
2023/07/21 00:24:33;;;;;;;8.40;4.70;;;;;;;18.95;70.37;99850.77;106362;1260;63759;-85
2023/07/21 00:27:02;;;;;;;8.10;5.00;;;;;;;18.93;70.54;99848.67;106065;1258;61395;-84
2023/07/21 00:29:29;;;;;;;7.70;4.60;;;;;;;18.95;70.60;99850.64;107357;1257;62502;-89
2023/07/21 00:31:57;;;;;;;6.00;4.20;;;;;;;18.96;70.75;99849.83;108679;1257;58264;-86
2023/07/21 00:34:24;;;;;;;9.10;4.20;;;;;;;19.00;70.54;99847.70;106553;1261;60443;-86
2023/07/21 00:36:55;;;;;;;6.40;4.10;;;;;;;19.06;70.45;99850.52;107576;1257;63718;-88
2023/07/21 00:39:23;;;;;;;6.80;3.90;;;;;;;19.10;70.09;99851.78;105801;1262;61467;-87
2023/07/21 00:41:52;;;;;;;6.50;3.70;;;;;;;19.12;69.86;99856.83;106177;1257;62460;-88
2023/07/21 00:44:20;;;;;;;6.80;4.10;;;;;;;19.11;69.97;99860.38;106430;1260;60566;-82
2023/07/21 00:46:49;;;;;;;5.50;3.70;;;;;;;19.11;69.97;99857.56;105744;1259;60621;-82
2023/07/21 00:49:17;;;;;;;6.00;3.70;;;;;;;19.10;70.04;99857.08;105919;1259;65026;-88
2023/07/21 00:51:47;;;;;;;7.20;4.30;;;;;;;19.15;69.89;99850.98;106520;1259;60345;-86
2023/07/21 00:54:15;;;;;;;6.20;3.30;;;;;;;19.17;69.64;99849.36;109012;1259;62461;-91
2023/07/21 00:56:43;;;;;;;5.90;3.70;;;;;;;19.18;69.48;99852.70;106014;1263;60413;-87
2023/07/21 00:59:11;;;;;;;5.70;3.70;;;;;;;19.22;69.40;99854.34;105731;1264;60517;-87
2023/07/21 01:01:38;;;;;;;6.60;3.60;;;;;;;19.24;69.30;99860.46;105648;1259;64901;-91
2023/07/21 01:04:07;;;;;;;6.20;3.40;;;;;;;19.27;69.23;99861.39;106491;1259;61287;-86
2023/07/21 01:06:36;;;;;;;7.10;4.60;;;;;;;19.26;69.18;99861.38;107100;1259;63761;-86
2023/07/21 01:09:06;;;;;;;7.10;3.70;;;;;;;19.28;69.23;99858.25;109008;1259;58366;-86
2023/07/21 01:11:35;;;;;;;7.60;3.50;;;;;;;19.29;68.79;99858.59;108925;1259;57842;-87
2023/07/21 01:14:03;;;;;;;6.30;3.50;;;;;;;19.23;68.55;99858.12;106067;1257;63677;-89
2023/07/21 01:16:33;;;;;;;8.30;3.70;;;;;;;19.17;68.55;99860.36;105681;1257;61525;-89
2023/07/21 01:19:01;;;;;;;6.70;3.40;;;;;;;19.14;68.67;99861.40;106409;1259;63817;-90
2023/07/21 01:21:37;;;;;;;8.30;3.50;;;;;;;19.08;68.82;99864.06;105466;1257;60544;-93
2023/07/21 01:24:10;;;;;;;6.80;3.90;;;;;;;19.01;68.96;99871.61;106357;1257;60433;-88
2023/07/21 01:26:39;;;;;;;6.80;3.20;;;;;;;18.98;69.11;99874.38;105715;1265;63655;-88
2023/07/21 01:29:08;;;;;;;6.90;3.20;;;;;;;18.99;69.08;99874.44;106092;1257;60578;-88
2023/07/21 01:31:35;;;;;;;8.10;3.40;;;;;;;19.02;68.94;99872.86;105708;1265;62535;-86
2023/07/21 01:34:03;;;;;;;7.10;3.50;;;;;;;19.05;68.60;99879.98;105710;1266;60510;-88
2023/07/21 01:36:31;;;;;;;5.90;3.00;;;;;;;19.05;68.35;99884.95;106377;1259;60397;-89
2023/07/21 01:38:58;;;;;;;8.00;3.70;;;;;;;18.99;68.28;99885.64;105570;1264;64965;-90
2023/07/21 01:41:26;;;;;;;7.80;3.30;;;;;;;18.90;68.39;99886.45;106244;1259;69540;-87
2023/07/21 01:43:53;;;;;;;6.00;3.30;;;;;;;18.84;68.52;99889.83;105987;1259;62504;-88
2023/07/21 01:46:21;;;;;;;7.50;3.70;;;;;;;18.82;68.58;99892.36;105875;1262;60588;-90
2023/07/21 01:48:49;;;;;;;5.50;3.20;;;;;;;18.81;68.83;99893.23;106192;1259;60549;-90
2023/07/21 01:51:16;;;;;;;6.50;3.60;;;;;;;18.86;68.96;99894.36;106003;1264;64974;-86
2023/07/21 01:53:49;;;;;;;6.10;3.80;;;;;;;18.90;68.62;99895.46;108585;1258;60389;-87
2023/07/21 01:56:24;;;;;;;6.40;3.60;;;;;;;18.93;68.35;99897.78;109056;1259;62536;-87
2023/07/21 01:58:52;;;;;;;7.50;3.10;;;;;;;18.97;68.18;99903.16;109028;1259;58416;-87
2023/07/21 02:01:20;;;;;;;6.80;3.40;;;;;;;19.03;67.81;99907.21;108999;1259;58241;-89
2023/07/21 02:03:49;;;;;;;8.40;3.90;;;;;;;19.08;67.58;99905.30;108735;1258;63640;-88
2023/07/21 02:06:19;;;;;;;7.40;3.50;;;;;;;19.15;67.16;99912.50;106281;1265;60461;-85
2023/07/21 02:08:46;;;;;;;9.60;4.00;;;;;;;19.16;66.66;99918.79;106282;1263;63710;-88
2023/07/21 02:11:14;;;;;;;8.10;4.30;;;;;;;19.13;66.61;99922.35;105903;1261;60925;-82
2023/07/21 02:13:49;;;;;;;8.00;3.60;;;;;;;19.10;66.44;99922.09;105662;1261;60576;-86
2023/07/21 02:16:17;;;;;;;8.60;3.80;;;;;;;19.11;66.33;99920.02;105746;1260;63859;-86
2023/07/21 02:18:44;;;;;;;8.60;4.00;;;;;;;19.10;66.28;99918.36;105615;1260;61329;-89
2023/07/21 02:21:12;;;;;;;7.40;3.40;;;;;;;19.08;66.20;99920.02;105713;1262;63813;-83
2023/07/21 02:23:39;;;;;;;6.40;3.40;;;;;;;19.05;66.09;99920.61;107445;1259;60985;-83
2023/07/21 02:26:07;;;;;;;7.50;3.30;;;;;;;19.04;65.87;99925.92;105889;1264;60543;-86
2023/07/21 02:28:36;;;;;;;7.00;3.50;;;;;;;18.99;65.76;99932.96;106029;1260;63685;-87
2023/07/21 02:31:03;;;;;;;6.50;3.60;;;;;;;18.93;66.01;99932.33;106338;1260;61440;-86
2023/07/21 02:33:31;;;;;;;7.70;3.30;;;;;;;18.90;66.21;99929.41;106047;1260;62529;-88
2023/07/21 02:36:01;;;;;;;8.30;3.70;;;;;;;18.90;66.25;99934.91;106230;1259;60439;-90
2023/07/21 02:38:28;;;;;;;9.00;3.50;;;;;;;18.88;66.50;99939.70;105714;1260;60459;-83
2023/07/21 02:41:03;;;;;;;7.40;3.90;;;;;;;18.78;67.01;99945.13;105726;1260;63802;-85
2023/07/21 02:43:32;;;;;;;7.00;4.10;;;;;;;18.68;67.35;99952.38;105579;1264;60691;-86
2023/07/21 02:46:00;;;;;;;7.60;4.20;;;;;;;18.59;67.66;99958.58;108493;1257;63772;-83
2023/07/21 02:48:29;;;;;;;6.10;4.00;;;;;;;18.52;68.03;99960.98;106183;1260;60540;-89
2023/07/21 02:50:57;;;;;;;10.30;4.20;;;;;;;18.55;68.15;99963.95;105887;1257;60639;-82
2023/07/21 02:53:25;;;;;;;6.50;3.80;;;;;;;18.59;68.15;99968.55;106396;1257;64947;-83
2023/07/21 02:55:56;;;;;;;6.00;3.40;;;;;;;18.60;68.17;99966.66;108131;1257;61393;-84
2023/07/21 02:58:26;;;;;;;5.70;3.40;;;;;;;18.64;67.96;99965.65;106490;1257;62643;-85
2023/07/21 03:00:56;;;;;;;5.80;3.20;;;;;;;18.67;67.65;99970.25;106283;1259;60627;-85
2023/07/21 03:03:26;;;;;;;8.90;3.30;;;;;;;18.63;67.65;99971.89;106094;1257;60775;-86
2023/07/21 03:05:56;;;;;;;5.90;3.40;;;;;;;18.59;67.52;99971.71;105838;1258;64858;-92
2023/07/21 03:08:29;;;;;;;6.40;3.00;;;;;;;18.58;67.68;99971.77;105881;1257;61440;-87
2023/07/21 03:10:59;;;;;;;5.90;3.20;;;;;;;18.56;67.78;99975.65;106242;1260;63676;-84
2023/07/21 03:13:28;;;;;;;6.20;3.70;;;;;;;18.50;67.63;99976.46;105794;1257;60575;-86
2023/07/21 03:15:56;;;;;;;6.30;3.60;;;;;;;18.45;67.82;99975.70;105792;1257;60365;-88
2023/07/21 03:18:29;;;;;;;15.40;3.80;;;;;;;18.49;67.95;99976.48;107866;1257;65456;-80
2023/07/21 03:21:11;;;;;;;8.00;3.70;;;;;;;18.60;67.68;99980.52;109120;1257;60115;-88
2023/07/21 03:23:39;;;;;;;8.10;4.10;;;;;;;18.71;67.56;99984.08;109088;1257;71501;-87
2023/07/21 03:26:06;;;;;;;6.40;3.50;;;;;;;18.80;67.01;99980.17;109059;1263;57931;-87
2023/07/21 03:28:40;;;;;;;8.70;4.10;;;;;;;18.86;66.78;99985.73;107273;1262;60320;-87
2023/07/21 03:31:09;;;;;;;6.30;3.40;;;;;;;18.90;66.60;99992.75;106480;1264;63695;-85
2023/07/21 03:33:43;;;;;;;6.80;3.60;;;;;;;18.92;66.44;100001.02;106487;1259;61306;-87
2023/07/21 03:36:21;;;;;;;7.50;3.80;;;;;;;18.91;66.32;100000.89;106355;1259;63687;-86
2023/07/21 03:38:49;;;;;;;9.40;4.00;;;;;;;18.90;66.10;99999.47;106110;1260;60453;-85
2023/07/21 03:41:17;;;;;;;8.10;3.80;;;;;;;18.93;66.07;100007.30;106180;1259;60474;-85
2023/07/21 03:43:44;;;;;;;8.10;4.20;;;;;;;18.94;65.95;100014.77;105658;1260;63646;-86
2023/07/21 03:46:12;;;;;;;6.00;3.80;;;;;;;18.94;66.12;100019.09;105535;1261;61371;-87
2023/07/21 03:49:03;;;;;;;6.70;3.60;;;;;;;18.96;66.31;100022.89;105958;1260;63750;-84
2023/07/21 03:51:34;;;;;;;7.40;4.10;;;;;;;18.97;66.23;100023.91;105692;1261;60557;-89
2023/07/21 03:54:07;;;;;;;6.20;3.90;;;;;;;18.94;66.25;100025.45;105453;1259;60471;-86
2023/07/21 03:57:27;;;;;;;6.90;4.60;;;;;;;18.90;66.48;100023.84;105575;1259;64963;-90
2023/07/21 04:00:37;;;;;;;7.30;4.20;;;;;;;18.94;66.61;100026.74;106245;1259;60544;-84
2023/07/21 04:03:09;;;;;;;6.00;4.30;;;;;;;18.99;66.58;100035.30;105257;1267;62705;-82
2023/07/21 04:05:36;;;;;;;7.30;4.90;;;;;;;18.99;66.72;100040.67;105172;1270;60425;-88
2023/07/21 04:08:04;;;;;;;9.00;4.50;;;;;;;19.02;66.69;100035.87;105095;1270;60559;-85
2023/07/21 04:10:32;;;;;;;8.00;4.60;;;;;;;19.05;66.39;100039.90;106148;1259;65075;-86
2023/07/21 04:12:59;;;;;;;7.00;3.90;;;;;;;19.11;66.61;100040.48;105880;1263;61347;-87
2023/07/21 04:15:27;;;;;;;6.40;4.50;;;;;;;19.17;66.16;100042.00;105688;1261;63905;-84
2023/07/21 04:17:54;;;;;;;8.10;4.50;;;;;;;19.16;66.17;100043.19;105580;1260;60663;-86
2023/07/21 04:20:24;;;;;;;7.00;5.10;;;;;;;19.16;66.01;100044.90;108177;1259;59071;-84
2023/07/21 04:22:52;;;;;;;7.20;4.50;;;;;;;19.15;66.19;100046.94;107638;1259;74819;-85
2023/07/21 04:25:20;;;;;;;7.40;4.20;;;;;;;19.16;66.35;100052.45;106320;1259;61408;-86
2023/07/21 04:41:06;;;;;;;7.50;5.20;;;;;;;19.19;66.30;100071.41;102968;1295;603732;-64
2023/07/21 04:43:35;;;;;;;9.30;5.10;;;;;;;19.55;65.11;100080.09;104025;1272;110832;-68
2023/07/21 04:46:02;;;;;;;7.60;4.60;;;;;;;19.50;64.99;100079.92;104645;1264;59644;-70
2023/07/21 04:48:36;;;;;;;10.10;5.50;;;;;;;19.47;65.16;100079.98;104309;1269;63341;-67
2023/07/21 04:51:04;;;;;;;6.80;4.90;;;;;;;19.49;64.93;100078.84;104276;1264;60120;-63
2023/07/21 04:53:31;;;;;;;7.30;5.10;;;;;;;19.49;65.02;100080.08;104318;1270;64387;-68
2023/07/21 04:55:59;;;;;;;7.70;4.70;;;;;;;19.52;64.68;100081.88;104465;1264;59286;-62
2023/07/21 04:58:32;;;;;;;10.50;6.10;;;;;;;19.50;64.44;100082.17;104263;1269;61083;-69
2023/07/21 05:01:00;;;;;;;8.80;6.30;;;;;;;19.46;64.51;100086.37;104529;1264;62067;-66
2023/07/21 05:03:28;;;;;;;7.30;5.60;;;;;;;19.44;64.01;100086.92;103906;1274;60388;-70
2023/07/21 05:06:00;;;;;;;8.10;5.10;;;;;;;19.43;63.88;100091.84;105378;1258;64138;-61
2023/07/21 05:08:48;;;;;;;7.50;4.90;;;;;;;19.41;64.06;100096.38;104589;1257;59698;-62
2023/07/21 05:11:31;;;;;;;8.90;5.10;;;;;;;19.43;64.47;100095.13;105008;1258;59688;-60
2023/07/21 05:14:06;;;;;;;9.10;5.30;;;;;;;19.50;64.21;100097.45;104231;1274;64166;-64
2023/07/21 05:16:43;;;;;;;6.80;4.60;;;;;;;19.57;63.76;100096.75;105010;1263;60193;-71
2023/07/21 05:20:40;;;;;;;7.90;4.80;;;;;;;19.66;63.87;100097.42;105067;1257;65391;-62
2023/07/21 05:23:29;;;;;;;7.30;5.40;;;;;;;19.76;63.72;100102.30;104431;1258;59697;-59
2023/07/21 05:26:09;;;;;;;10.00;5.00;;;;;;;19.77;63.50;100102.37;104382;1267;59692;-61
2023/07/21 05:28:40;;;;;;;6.70;4.40;;;;;;;19.79;62.55;100105.77;104003;1263;62889;-64
2023/07/21 05:31:13;;;;;;;11.20;4.80;;;;;;;19.80;62.05;100110.20;103746;1275;60300;-59
2023/07/21 05:33:57;;;;;;;6.20;4.50;;;;;;;19.74;61.93;100113.37;104227;1270;63707;-59
2023/07/21 05:36:25;;;;;;;6.60;4.60;;;;;;;19.73;61.58;100112.20;104500;1264;59893;-59
2023/07/21 05:38:53;;;;;;;8.10;4.70;;;;;;;19.79;61.41;100115.61;104624;1268;59574;-59
2023/07/21 05:41:22;;;;;;;6.70;4.20;;;;;;;19.86;61.22;100119.89;104283;1264;64174;-61
2023/07/21 05:43:50;;;;;;;6.20;4.30;;;;;;;19.92;61.62;100124.36;104229;1268;60239;-66
2023/07/21 05:46:18;;;;;;;6.40;4.40;;;;;;;19.98;61.57;100130.95;104317;1267;62455;-63
2023/07/21 05:49:09;;;;;;;8.70;5.10;;;;;;;20.01;61.39;100131.52;104238;1268;59935;-64
2023/07/21 05:51:38;;;;;;;6.30;4.70;;;;;;;20.06;61.78;100133.59;104380;1270;61734;-65
2023/07/21 05:54:33;;;;;;;8.00;4.30;;;;;;;20.17;61.69;100136.32;104413;1269;64264;-63
2023/07/21 05:57:33;;;;;;;7.30;4.40;;;;;;;20.21;61.20;100139.98;104857;1269;62405;-62
2023/07/21 06:00:00;;;;;;;6.00;4.20;;;;;;;20.22;61.30;100137.19;104299;1272;63796;-56
2023/07/21 06:02:39;;;;;;;7.20;4.90;;;;;;;20.26;61.62;100140.23;104849;1257;59590;-58
2023/07/21 06:05:08;;;;;;;6.20;4.40;;;;;;;20.27;60.72;100144.61;104921;1257;59813;-58
2023/07/21 06:07:56;;;;;;;6.40;4.40;;;;;;;20.26;60.52;100145.30;104746;1262;62977;-59
2023/07/21 06:10:33;;;;;;;6.10;4.20;;;;;;;20.29;60.17;100141.59;104923;1261;69033;-59
2023/07/21 06:13:06;;;;;;;6.20;4.20;;;;;;;20.39;59.87;100145.05;105096;1261;63719;-58
2023/07/21 06:15:48;;;;;;;7.20;4.70;;;;;;;20.51;58.88;100145.19;104931;1261;59824;-58
2023/07/21 06:18:21;;;;;;;8.10;4.80;;;;;;;20.56;58.68;100146.67;104791;1260;59606;-62
2023/07/21 06:20:52;;;;;;;8.40;4.60;;;;;;;20.60;58.79;100148.77;104852;1257;64136;-59
2023/07/21 06:23:20;;;;;;;9.40;4.60;;;;;;;20.66;58.80;100148.98;104735;1257;62250;-60
2023/07/21 06:25:49;;;;;;;6.10;4.10;;;;;;;20.70;58.96;100158.33;104871;1263;62428;-60
2023/07/21 06:28:18;;;;;;;6.70;4.80;;;;;;;20.72;58.78;100156.60;104860;1258;59772;-61
2023/07/21 06:30:45;;;;;;;8.20;4.20;;;;;;;20.75;58.57;100160.25;105231;1257;59749;-59
2023/07/21 06:33:24;;;;;;;7.40;4.50;;;;;;;20.75;58.37;100161.19;104851;1257;64119;-59
2023/07/21 06:36:12;;;;;;;6.20;4.50;;;;;;;20.75;58.32;100161.55;104922;1263;61500;-62
2023/07/21 06:38:58;;;;;;;8.30;5.00;;;;;;;20.80;58.52;100164.38;104845;1257;63819;-62
2023/07/21 06:41:47;;;;;;;8.70;4.30;;;;;;;20.83;58.48;100168.73;104927;1261;59914;-73
2023/07/21 06:44:34;;;;;;;8.50;5.50;;;;;;;20.83;58.17;100170.00;104865;1263;59645;-72
2023/07/21 06:47:11;;;;;;;8.50;4.50;;;;;;;20.86;57.77;100161.13;104879;1263;64143;-73
2023/07/21 06:49:50;;;;;;;7.70;4.80;;;;;;;20.95;57.07;100159.34;104978;1260;61302;-75
2023/07/21 06:52:24;;;;;;;8.60;5.20;;;;;;;21.03;56.87;100164.05;105014;1260;63679;-67
2023/07/21 06:54:51;;;;;;;8.30;4.40;;;;;;;21.08;56.86;100169.30;104960;1258;61094;-73
2023/07/21 06:57:19;;;;;;;6.70;4.20;;;;;;;21.12;57.15;100168.59;105026;1263;59605;-72
2023/07/21 06:59:48;;;;;;;8.90;5.20;;;;;;;21.18;57.46;100172.65;105425;1263;64593;-70
2023/07/21 07:02:15;;;;;;;7.30;4.70;;;;;;;21.20;57.04;100177.19;107059;1260;61445;-75
2023/07/21 07:04:43;;;;;;;7.30;4.90;;;;;;;21.15;57.31;100182.21;105088;1260;63772;-69
2023/07/21 07:07:11;;;;;;;6.10;4.50;;;;;;;21.08;57.10;100180.48;104917;1263;59652;-61
2023/07/21 07:09:38;;;;;;;7.20;4.30;;;;;;;21.06;57.48;100186.98;104959;1263;59788;-66
2023/07/21 07:12:07;;;;;;;9.60;5.10;;;;;;;21.09;57.69;100188.48;104835;1257;64159;-64
2023/07/21 07:14:34;;;;;;;6.80;4.70;;;;;;;21.17;57.28;100186.02;105277;1258;60289;-60
2023/07/21 07:17:02;;;;;;;6.40;4.40;;;;;;;21.27;56.90;100189.17;104903;1261;62681;-59
2023/07/21 07:19:29;;;;;;;6.40;4.30;;;;;;;21.38;56.69;100191.70;104942;1257;59646;-62
2023/07/21 07:21:57;;;;;;;8.80;4.80;;;;;;;21.46;56.35;100186.34;104730;1257;59602;-59
2023/07/21 07:24:24;;;;;;;6.50;4.20;;;;;;;21.56;56.24;100186.52;104754;1258;72099;-58
2023/07/21 07:26:52;;;;;;;8.50;4.20;;;;;;;21.62;55.67;100184.05;105103;1259;61536;-59
2023/07/21 07:29:20;;;;;;;7.30;4.70;;;;;;;21.65;55.64;100180.84;105229;1260;62471;-58
2023/07/21 07:31:49;;;;;;;7.30;3.80;;;;;;;21.75;55.45;100184.49;105108;1257;59739;-59
2023/07/21 07:34:16;;;;;;;7.10;4.10;;;;;;;21.86;55.33;100185.52;104798;1260;59571;-56
2023/07/21 07:36:44;;;;;;;6.90;4.30;;;;;;;21.95;54.59;100181.67;105043;1257;62814;-59
2023/07/21 07:39:12;;;;;;;7.60;4.40;;;;;;;22.01;54.45;100181.05;104895;1257;61405;-71
2023/07/21 07:41:39;;;;;;;7.10;4.00;;;;;;;22.05;54.43;100181.77;105159;1262;62431;-62
2023/07/21 07:44:08;;;;;;;7.70;4.80;;;;;;;22.06;54.41;100182.68;105281;1264;59727;-63
2023/07/21 07:46:36;;;;;;;8.60;3.90;;;;;;;22.14;53.56;100186.08;105402;1260;59659;-59
2023/07/21 07:49:03;;;;;;;7.90;4.40;;;;;;;22.24;53.14;100183.86;104993;1259;62939;-59
2023/07/21 07:51:31;;;;;;;7.00;4.10;;;;;;;22.35;53.11;100187.09;104896;1257;63036;-62
2023/07/21 07:54:01;;;;;;;7.10;4.10;;;;;;;22.46;53.12;100190.52;104886;1257;63777;-65
2023/07/21 07:56:28;;;;;;;6.70;4.20;;;;;;;22.56;52.35;100186.97;105138;1257;59706;-66
2023/07/21 07:58:57;;;;;;;6.60;4.40;;;;;;;22.64;51.98;100188.91;104964;1260;59669;-66
2023/07/21 08:01:24;;;;;;;6.20;4.00;;;;;;;22.72;51.99;100193.64;104976;1258;62824;-66
2023/07/21 08:03:53;;;;;;;7.10;4.60;;;;;;;22.77;51.92;100195.21;104879;1261;63428;-60
2023/07/21 08:06:22;;;;;;;9.10;4.10;;;;;;;22.81;51.93;100193.42;104878;1260;63707;-60
2023/07/21 08:08:49;;;;;;;6.60;4.40;;;;;;;22.85;51.70;100189.00;105206;1257;59762;-61
2023/07/21 08:11:17;;;;;;;7.30;3.90;;;;;;;22.87;51.84;100186.75;105241;1257;59740;-61
2023/07/21 08:13:44;;;;;;;6.70;4.00;;;;;;;22.90;51.61;100189.18;104858;1257;62999;-57
2023/07/21 08:16:13;;;;;;;9.80;4.50;;;;;;;22.93;51.65;100186.61;105030;1257;61361;-57
2023/07/21 08:18:40;;;;;;;6.00;3.90;;;;;;;22.97;51.64;100190.89;104836;1263;62626;-59
2023/07/21 08:21:22;;;;;;;5.80;3.80;;;;;;;22.95;50.95;100198.48;104955;1260;59771;-62
2023/07/21 08:23:51;;;;;;;6.20;3.80;;;;;;;22.94;51.23;100200.06;105083;1258;59673;-61
2023/07/21 08:26:18;;;;;;;5.70;3.30;;;;;;;22.95;50.16;100201.55;105242;1263;64308;-56
2023/07/21 08:28:46;;;;;;;5.80;3.20;;;;;;;22.94;49.94;100202.79;104981;1257;61871;-55
2023/07/21 08:31:13;;;;;;;5.90;3.10;;;;;;;22.97;49.97;100202.41;104962;1262;62457;-59
2023/07/21 08:33:41;;;;;;;7.50;3.40;;;;;;;22.99;50.50;100204.72;105117;1258;59647;-58
2023/07/21 08:36:08;;;;;;;5.50;2.90;;;;;;;23.02;49.29;100202.61;104939;1257;59701;-59
2023/07/21 08:38:36;;;;;;;6.20;3.10;;;;;;;23.05;48.98;100207.39;104845;1257;62898;-59
2023/07/21 08:41:05;;;;;;;5.50;2.80;;;;;;;23.07;48.71;100208.36;104882;1257;61321;-60
2023/07/21 08:43:33;;;;;;;5.00;3.00;;;;;;;23.10;48.34;100205.61;105064;1257;63720;-60
2023/07/21 08:46:02;;;;;;;4.90;2.70;;;;;;;23.13;49.01;100206.09;104959;1258;59653;-60
2023/07/21 08:48:30;;;;;;;9.50;3.10;;;;;;;23.18;47.79;100206.36;104985;1258;61292;-58
2023/07/21 08:50:57;;;;;;;6.10;2.60;;;;;;;23.17;47.41;100203.23;104864;1263;64095;-58
2023/07/21 08:53:25;;;;;;;5.40;2.80;;;;;;;23.17;47.18;100206.07;104696;1257;61394;-63
2023/07/21 08:55:54;;;;;;;6.20;2.10;;;;;;;23.19;47.05;100206.52;104970;1260;63672;-69
2023/07/21 08:58:22;;;;;;;5.00;2.30;;;;;;;23.22;47.25;100209.98;104762;1257;61321;-67
2023/07/21 09:00:53;;;;;;;7.10;2.40;;;;;;;23.23;47.18;100211.75;104761;1263;60440;-67
2023/07/21 09:03:25;;;;;;;6.30;2.50;;;;;;;23.25;47.06;100210.39;104995;1257;72947;-67
2023/07/21 09:05:56;;;;;;;5.40;2.70;;;;;;;23.36;47.06;100212.51;104948;1263;60493;-66
2023/07/21 09:08:29;;;;;;;4.60;2.00;;;;;;;23.47;45.81;100213.67;104928;1258;63301;-66
2023/07/21 09:11:00;;;;;;;4.60;2.40;;;;;;;23.54;45.19;100212.66;104832;1258;60558;-67
2023/07/21 09:13:28;;;;;;;4.20;2.50;;;;;;;23.65;45.41;100213.81;104911;1262;60476;-63
2023/07/21 09:15:57;;;;;;;6.40;2.50;;;;;;;23.77;45.17;100213.10;105027;1257;63642;-67
2023/07/21 09:18:30;;;;;;;4.40;2.20;;;;;;;23.88;44.73;100209.81;104899;1257;60565;-67
2023/07/21 09:20:57;;;;;;;4.00;2.10;;;;;;;23.94;44.13;100213.88;105056;1263;64695;-65
2023/07/21 09:23:26;;;;;;;5.10;2.00;;;;;;;23.92;43.85;100204.46;104938;1260;60616;-66
2023/07/21 09:25:55;;;;;;;7.00;2.50;;;;;;;23.91;44.05;100206.81;105333;1262;60537;-64
2023/07/21 09:28:40;;;;;;;4.90;1.90;;;;;;;23.96;44.73;100213.70;105240;1256;63661;-65
2023/07/21 09:31:07;;;;;;;3.70;2.00;;;;;;;24.06;44.34;100211.02;104949;1257;61329;-61
2023/07/21 09:33:44;;;;;;;7.30;2.30;;;;;;;24.12;44.72;100209.63;104955;1261;63795;-60
2023/07/21 09:36:13;;;;;;;5.50;2.50;;;;;;;24.17;45.23;100212.46;105149;1257;60534;-59
2023/07/21 09:38:41;;;;;;;4.40;2.30;;;;;;;24.20;44.94;100209.55;104983;1258;60555;-59
2023/07/21 09:41:10;;;;;;;4.60;2.20;;;;;;;24.19;44.31;100209.79;104891;1257;65004;-59
2023/07/21 09:43:38;;;;;;;4.00;1.80;;;;;;;24.22;44.01;100208.57;104907;1263;69568;-61
2023/07/21 09:46:09;;;;;;;4.60;2.20;;;;;;;24.32;44.27;100210.01;104883;1257;63808;-61
2023/07/21 09:48:44;;;;;;;4.20;2.20;;;;;;;24.43;44.16;100212.48;104917;1259;60522;-60
2023/07/21 09:51:12;;;;;;;5.50;2.20;;;;;;;24.41;44.06;100212.38;104926;1258;60497;-62
2023/07/21 09:53:42;;;;;;;5.20;2.30;;;;;;;24.37;44.19;100214.42;104927;1262;64995;-59
2023/07/21 09:56:12;;;;;;;4.00;2.30;;;;;;;24.39;43.84;100218.14;105596;1257;61536;-62
2023/07/21 09:59:00;;;;;;;5.10;2.20;;;;;;;24.41;43.32;100217.45;105111;1260;63770;-59
2023/07/21 10:01:28;;;;;;;6.20;2.40;;;;;;;24.48;43.00;100215.22;104921;1259;61319;-60
2023/07/21 10:03:57;;;;;;;4.60;2.00;;;;;;;24.56;43.32;100219.33;104857;1257;62731;-58
2023/07/21 10:06:25;;;;;;;5.30;2.10;;;;;;;24.63;42.65;100220.14;105212;1256;67735;-62
2023/07/21 10:08:52;;;;;;;5.10;2.20;;;;;;;24.60;42.35;100220.49;104659;1257;61296;-67
2023/07/21 10:11:20;;;;;;;4.70;2.10;;;;;;;24.60;43.14;100229.85;104906;1260;63752;-60
2023/07/21 10:13:48;;;;;;;3.90;1.80;;;;;;;24.65;42.06;100229.14;104728;1264;60562;-63
2023/07/21 10:16:19;;;;;;;5.90;2.20;;;;;;;24.68;41.52;100229.83;104738;1259;60451;-61
2023/07/21 10:19:11;;;;;;;4.20;2.30;;;;;;;24.73;41.61;100234.71;105163;1260;64948;-59
2023/07/21 10:21:50;;;;;;;4.20;2.40;;;;;;;24.75;41.63;100236.56;105301;1260;61697;-60
2023/07/21 10:24:27;;;;;;;6.20;2.20;;;;;;;24.73;41.28;100237.98;105114;1259;63731;-65
2023/07/21 10:27:02;;;;;;;3.70;1.80;;;;;;;24.69;41.02;100235.69;105418;1260;62689;-69
2023/07/21 10:29:30;;;;;;;3.40;1.70;;;;;;;24.68;41.71;100238.07;105895;1260;61575;-69
2023/07/21 10:31:58;;;;;;;4.20;1.90;;;;;;;24.71;41.26;100236.42;105174;1261;65180;-66
2023/07/21 10:34:31;;;;;;;4.30;2.10;;;;;;;24.75;41.73;100238.17;105713;1261;64339;-65
2023/07/21 10:36:59;;;;;;;4.00;2.10;;;;;;;24.82;41.98;100239.11;108761;1257;63948;-68
2023/07/21 10:39:28;;;;;;;4.70;2.20;;;;;;;24.94;41.27;100241.60;108761;1257;59338;-67
2023/07/21 10:41:58;;;;;;;5.80;1.90;;;;;;;25.06;41.09;100237.01;108789;1257;58592;-68
2023/07/21 10:44:36;;;;;;;4.80;2.60;;;;;;;25.16;41.39;100239.36;108836;1257;65299;-68
2023/07/21 10:47:11;;;;;;;5.00;2.10;;;;;;;25.31;41.47;100238.90;105371;1258;60690;-61
2023/07/21 10:49:38;;;;;;;4.00;1.90;;;;;;;25.46;39.78;100243.44;105518;1261;63672;-65
2023/07/21 10:52:06;;;;;;;6.80;2.10;;;;;;;25.43;39.89;100240.07;105038;1260;60444;-65
2023/07/21 10:54:35;;;;;;;4.20;2.10;;;;;;;25.47;39.48;100242.17;105750;1259;60581;-65
2023/07/21 10:57:03;;;;;;;5.20;2.00;;;;;;;25.42;38.97;100245.70;105334;1260;64891;-66
2023/07/21 10:59:32;;;;;;;5.10;2.20;;;;;;;25.41;39.35;100246.21;105179;1257;61414;-66
2023/07/21 11:02:02;;;;;;;4.90;2.20;;;;;;;25.47;39.16;100244.17;105081;1260;62617;-65
2023/07/21 11:04:30;;;;;;;3.90;1.80;;;;;;;25.53;39.49;100242.35;104915;1260;60615;-67
2023/07/21 11:06:59;;;;;;;4.40;1.60;;;;;;;25.61;39.29;100242.09;104855;1262;65282;-54
2023/07/21 11:09:27;;;;;;;4.80;2.00;;;;;;;25.71;38.68;100239.60;104922;1258;64946;-52
2023/07/21 11:11:57;;;;;;;3.90;1.80;;;;;;;25.79;37.94;100243.17;105129;1263;60695;-57
2023/07/21 11:14:25;;;;;;;5.30;1.60;;;;;;;25.80;37.13;100236.73;106721;1257;62503;-53
2023/07/21 11:16:59;;;;;;;4.30;1.70;;;;;;;25.79;37.69;100231.84;105478;1260;60444;-54
2023/07/21 11:19:29;;;;;;;5.10;2.10;;;;;;;25.85;37.57;100233.13;105367;1259;60368;-53
2023/07/21 11:21:56;;;;;;;4.00;1.70;;;;;;;25.87;37.87;100232.73;104967;1258;64911;-54
2023/07/21 11:24:28;;;;;;;3.20;1.40;;;;;;;25.92;37.49;100238.60;104817;1263;61488;-49
2023/07/21 11:27:05;;;;;;;4.00;1.80;;;;;;;26.04;37.82;100241.77;105269;1259;64285;-54
2023/07/21 11:29:41;;;;;;;3.40;1.70;;;;;;;26.19;37.86;100230.66;104895;1263;60492;-54
2023/07/21 11:32:20;;;;;;;4.60;1.60;;;;;;;26.31;37.51;100228.77;105330;1256;60663;-50
2023/07/21 11:34:57;;;;;;;4.40;1.80;;;;;;;26.39;36.94;100235.48;105280;1257;63797;-52
2023/07/21 11:37:25;;;;;;;2.90;1.30;;;;;;;26.36;36.68;100233.36;104968;1262;61527;-51
2023/07/21 11:39:54;;;;;;;3.80;1.70;;;;;;;26.34;37.41;100239.20;105238;1260;63706;-52
2023/07/21 11:42:22;;;;;;;3.50;1.60;;;;;;;26.37;37.29;100239.64;104871;1260;60726;-48
2023/07/21 11:44:49;;;;;;;4.10;2.00;;;;;;;26.53;37.06;100240.95;104829;1259;60568;-58
2023/07/21 11:47:17;;;;;;;3.40;1.60;;;;;;;26.62;36.53;100235.54;104890;1257;65655;-58
2023/07/21 11:49:46;;;;;;;4.40;1.90;;;;;;;26.55;36.89;100233.56;104981;1258;62244;-58
2023/07/21 11:52:24;;;;;;;3.80;1.70;;;;;;;26.58;36.52;100231.23;104896;1258;63752;-57