Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:57;;;;;;;3.10;2.65;;;4.90;99.90;;;;;;5074731;28;20200;-77
2021/12/07 00:04:24;;;;;;;2.85;2.60;;;4.90;99.90;;;;;;5074398;28;20176;-77
2021/12/07 00:06:50;;;;;;;3.50;2.55;;;5.00;99.90;;;;;;5075128;28;20552;-76
2021/12/07 00:09:18;;;;;;;2.83;2.35;;;5.10;99.90;;;;;;5061335;28;20176;-76
2021/12/07 00:11:46;;;;;;;3.63;2.88;;;5.10;99.90;;;;;;5073418;28;20230;-76
2021/12/07 00:14:13;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5056543;28;20192;-76
2021/12/07 00:16:44;;;;;;;3.60;1.80;;;5.20;99.90;;;;;;5074843;28;20251;-76
2021/12/07 00:19:11;;;;;;;2.92;1.65;;;5.30;99.90;;;;;;5055709;28;20245;-76
2021/12/07 00:21:38;;;;;;;2.28;2.08;;;5.40;99.90;;;;;;5074681;28;20173;-76
2021/12/07 00:24:05;;;;;;;2.30;1.60;;;5.40;99.90;;;;;;5074119;28;20181;-76
2021/12/07 00:26:31;;;;;;;1.92;1.52;;;5.50;99.90;;;;;;5074449;28;20196;-76
2021/12/07 00:28:58;;;;;;;1.90;1.30;;;5.60;99.90;;;;;;5074034;28;20245;-76
2021/12/07 00:31:29;;;;;;;1.80;1.10;;;5.60;99.90;;;;;;5056511;28;20522;-76
2021/12/07 00:36:34;;;;;;;1.67;1.17;;;5.60;99.90;;;;;;5074559;28;20293;-76
2021/12/07 00:39:00;;;;;;;1.85;1.00;;;5.60;99.90;;;;;;5073887;28;20199;-76
2021/12/07 00:41:26;;;;;;;1.40;0.90;;;5.60;99.90;;;;;;5055938;28;20168;-75
2021/12/07 00:43:52;;;;;;;1.70;1.00;;;5.60;99.90;;;;;;5039727;28;20718;-75
2021/12/07 00:46:19;;;;;;;1.30;0.80;;;5.60;99.90;;;;;;5061056;28;21025;-75
2021/12/07 00:48:45;;;;;;;1.60;0.70;;;5.60;99.90;;;;;;5073844;28;20211;-76
2021/12/07 00:51:11;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5067659;28;20207;-76
2021/12/07 00:53:37;;;;;;;1.50;0.90;;;5.50;99.90;;;;;;5067517;28;20260;-76
2021/12/07 00:56:05;;;;;;;1.40;0.70;;;5.50;99.90;;;;;;5022936;28;20739;-76
2021/12/07 00:58:31;;;;;;;2.45;1.33;;;5.50;99.90;;;;;;5072727;28;20602;-76
2021/12/07 01:01:03;;;;;;;1.23;0.90;;;5.50;99.90;;;;;;5074078;28;20207;-76
2021/12/07 01:03:31;;;;;;;1.70;1.02;;;5.50;99.90;;;;;;5072191;28;20191;-76
2021/12/07 01:06:15;;;;;;;1.73;1.05;;;5.40;99.90;;;;;;5055937;28;20281;-76
2021/12/07 01:24:58;;;;;;;2.13;1.75;;;5.60;99.90;;;;;;5059445;28;20172;-76
2021/12/07 01:27:26;;;;;;;3.58;2.97;;;5.60;99.90;;;;;;5055390;28;20196;-76
2021/12/07 01:30:09;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5072558;28;20207;-77
2021/12/07 01:38:17;;;;;;;5.50;4.55;;;5.80;99.90;;;;;;5024513;28;20223;-76
2021/12/07 01:40:55;;;;;;;5.40;4.68;;;5.90;99.90;;;;;;5055151;28;20168;-76
2021/12/07 01:51:19;;;;;;;8.80;6.13;;;6.10;99.90;;;;;;5054958;28;20172;-77
2021/12/07 01:59:35;;;;;;;8.75;6.18;;;6.30;99.90;;;;;;5054786;28;20188;-76
2021/12/07 02:02:15;;;;;;;9.95;6.40;;;6.40;99.90;;;;;;5043031;28;20173;-75
2021/12/07 02:04:42;;;;;;;8.10;5.32;;;6.40;99.90;;;;;;5054752;28;20251;-75
2021/12/07 02:07:11;;;;;;;5.40;4.57;;;6.40;99.90;;;;;;5054522;28;20734;-76
2021/12/07 02:09:43;;;;;;;5.85;4.85;;;6.50;99.90;;;;;;5053544;28;20193;-77
2021/12/07 02:12:12;;;;;;;7.35;3.97;;;6.50;99.90;;;;;;5054396;28;20168;-76
2021/12/07 02:14:40;;;;;;;13.43;6.07;;;6.50;99.90;;;;;;5037710;28;20168;-76
2021/12/07 02:17:09;;;;;;;4.22;3.67;;;6.50;99.90;;;;;;5072312;28;20164;-76
2021/12/07 02:19:37;;;;;;;6.97;4.35;;;6.60;99.90;;;;;;5054000;28;20196;-76
2021/12/07 02:22:03;;;;;;;6.95;3.47;;;6.60;99.90;;;;;;5072138;28;20759;-76
2021/12/07 02:24:36;;;;;;;5.28;3.03;;;6.60;99.90;;;;;;5054246;28;20543;-76
2021/12/07 02:27:02;;;;;;;4.07;2.70;;;6.60;99.90;;;;;;5037466;28;20291;-76
2021/12/07 02:29:28;;;;;;;3.95;2.70;;;6.60;99.90;;;;;;5053579;28;20234;-76
2021/12/07 02:31:56;;;;;;;8.60;2.97;;;6.70;99.90;;;;;;5054590;28;20746;-76
2021/12/07 02:34:24;;;;;;;6.93;3.40;;;6.70;99.90;;;;;;5053845;28;20196;-75
2021/12/07 02:36:50;;;;;;;5.75;2.97;;;6.70;99.90;;;;;;5070889;28;20543;-74
2021/12/07 02:39:17;;;;;;;14.02;3.85;;;6.70;99.90;;;;;;5058487;28;20230;-75
2021/12/07 02:41:44;;;;;;;9.75;4.53;;;6.80;99.90;;;;;;5054028;28;20182;-75
2021/12/07 02:44:12;;;;;;;11.38;3.58;;;6.80;99.90;;;;;;5053690;28;20169;-75
2021/12/07 02:46:39;;;;;;;6.97;3.60;;;6.80;99.90;;;;;;5054000;28;20214;-75
2021/12/07 02:49:07;;;;;;;9.35;5.13;;;6.90;99.90;;;;;;5053360;28;20962;-75
2021/12/07 02:51:34;;;;;;;8.43;4.35;;;6.90;99.90;;;;;;5053707;28;20194;-75
2021/12/07 02:54:01;;;;;;;11.15;4.45;;;6.90;99.90;;;;;;5053633;28;20496;-75
2021/12/07 02:56:27;;;;;;;9.50;3.70;;;7.00;99.90;;;;;;5053824;28;20234;-74
2021/12/07 02:58:58;;;;;;;11.27;5.00;;;7.00;99.90;;;;;;5053544;28;20192;-74
2021/12/07 03:01:30;;;;;;;9.80;4.60;;;7.00;99.90;;;;;;5053622;28;20181;-75
2021/12/07 03:04:16;;;;;;;10.75;4.47;;;7.00;99.90;;;;;;5053666;28;20276;-75
2021/12/07 03:06:55;;;;;;;7.60;2.78;;;7.10;99.90;;;;;;5053376;28;20544;-75
2021/12/07 03:09:53;;;;;;;6.45;3.88;;;7.10;99.90;;;;;;5071095;28;20199;-74
2021/12/07 03:26:08;;;;;;;8.98;3.80;;;7.30;99.90;;;;;;5071359;28;20203;-75
2021/12/07 03:28:43;;;;;;;11.57;4.30;;;7.30;99.90;;;;;;5036423;28;20218;-77
2021/12/07 03:31:12;;;;;;;8.02;3.03;;;7.30;99.90;;;;;;5053861;28;20164;-77
2021/12/07 03:33:42;;;;;;;8.15;3.30;;;7.40;99.90;;;;;;5052903;28;20165;-77
2021/12/07 03:36:10;;;;;;;11.73;3.50;;;7.40;99.90;;;;;;5036655;28;20190;-77
2021/12/07 03:38:36;;;;;;;10.75;3.55;;;7.40;99.90;;;;;;5052768;28;20269;-77
2021/12/07 03:41:04;;;;;;;8.00;2.65;;;7.40;99.90;;;;;;5036899;28;20175;-77
2021/12/07 03:43:31;;;;;;;8.68;3.97;;;7.40;99.90;;;;;;5036295;28;20226;-77
2021/12/07 03:45:59;;;;;;;5.35;2.60;;;7.40;99.90;;;;;;5053466;28;20200;-77
2021/12/07 03:48:27;;;;;;;7.32;2.95;;;7.40;99.90;;;;;;5052421;28;20196;-77
2021/12/07 03:50:52;;;;;;;8.80;2.75;;;7.40;99.90;;;;;;5053474;28;20192;-77
2021/12/07 03:53:18;;;;;;;6.13;2.83;;;7.40;99.90;;;;;;5040825;28;20160;-77
2021/12/07 03:55:44;;;;;;;7.13;2.80;;;7.40;99.90;;;;;;5053174;28;20172;-76
2021/12/07 03:58:11;;;;;;;8.45;2.65;;;7.40;99.90;;;;;;5052828;28;20200;-77
2021/12/07 04:00:40;;;;;;;11.30;2.97;;;7.40;99.90;;;;;;5052979;28;20173;-77
2021/12/07 04:03:11;;;;;;;10.35;3.20;;;7.40;99.90;;;;;;5053073;28;20196;-77
2021/12/07 04:05:45;;;;;;;8.65;2.92;;;7.40;99.90;;;;;;5052786;28;20660;-76
2021/12/07 04:08:15;;;;;;;9.32;3.47;;;7.40;99.90;;;;;;5052886;28;20191;-76
2021/12/07 04:10:41;;;;;;;9.38;2.97;;;7.40;99.90;;;;;;5052816;28;20187;-77
2021/12/07 04:13:07;;;;;;;7.57;3.30;;;7.30;99.90;;;;;;5070852;28;20567;-77
2021/12/07 04:15:33;;;;;;;6.15;2.60;;;7.30;99.90;;;;;;5053090;28;20165;-76
2021/12/07 04:17:58;;;;;;;8.52;3.17;;;7.30;99.90;;;;;;5070273;28;20327;-76
2021/12/07 04:20:25;;;;;;;7.15;2.33;;;7.20;99.90;;;;;;5052863;28;20160;-77
2021/12/07 04:22:51;;;;;;;9.77;3.22;;;7.20;99.90;;;;;;5052858;28;20172;-77
2021/12/07 04:25:18;;;;;;;10.87;2.80;;;7.20;99.90;;;;;;5036395;28;20172;-77
2021/12/07 04:27:44;;;;;;;7.53;3.35;;;7.10;99.90;;;;;;5070720;28;20691;-77
2021/12/07 04:30:17;;;;;;;11.60;4.10;;;7.10;99.90;;;;;;5040467;28;20549;-77
2021/12/07 04:32:43;;;;;;;8.60;3.40;;;7.10;99.90;;;;;;5070279;28;20161;-77
2021/12/07 04:35:10;;;;;;;7.50;2.65;;;7.10;99.90;;;;;;5074113;28;20168;-77
2021/12/07 04:37:36;;;;;;;7.10;2.70;;;7.10;99.90;;;;;;5073056;28;20183;-77
2021/12/07 04:40:04;;;;;;;8.00;3.07;;;7.10;99.90;;;;;;5073791;28;20668;-77
2021/12/07 04:42:30;;;;;;;8.20;3.15;;;7.10;99.90;;;;;;5055991;28;20927;-77
2021/12/07 04:44:59;;;;;;;6.23;2.53;;;7.10;99.90;;;;;;5074156;28;20184;-77
2021/12/07 04:57:38;;;;;;;8.27;2.58;;;7.10;99.90;;;;;;5074174;28;20178;-77
2021/12/07 04:58:28;;;;;;;13.10;4.53;;;7.20;99.90;;;;;;5054985;28;20192;-77
2021/12/07 05:00:53;;;;;;;6.35;3.17;;;7.10;99.90;;;;;;5073949;28;20161;-77
2021/12/07 05:03:20;;;;;;;10.10;3.27;;;7.10;99.90;;;;;;5073515;28;20686;-77
2021/12/07 05:05:51;;;;;;;8.32;2.80;;;7.10;99.90;;;;;;5056491;28;20279;-77
2021/12/07 05:08:33;;;;;;;15.45;3.95;;;7.10;99.90;;;;;;5077930;28;20206;-77
2021/12/07 05:11:49;;;;;;;6.68;3.17;;;7.00;99.90;;;;;;5074079;28;20595;-77
2021/12/07 05:24:50;;;;;;;8.88;2.50;;;6.80;99.90;;;;;;5073195;28;20169;-76
2021/12/07 05:37:58;;;;;;;12.10;3.95;;;6.60;99.90;;;;;;5073870;28;20175;-77
2021/12/07 05:40:33;;;;;;;5.93;3.83;;;6.60;99.90;;;;;;5056316;28;20172;-77
2021/12/07 05:43:02;;;;;;;10.23;3.80;;;6.70;99.90;;;;;;5072763;28;20565;-76
2021/12/07 05:45:32;;;;;;;5.72;3.92;;;6.60;99.90;;;;;;5059418;28;20230;-77
2021/12/07 05:48:00;;;;;;;7.90;4.25;;;6.60;99.90;;;;;;5054624;28;20161;-78
2021/12/07 05:50:28;;;;;;;10.93;3.83;;;6.60;99.90;;;;;;5074548;28;20502;-78
2021/12/07 05:52:54;;;;;;;9.18;4.50;;;6.60;99.90;;;;;;5074066;28;20176;-77
2021/12/07 05:55:20;;;;;;;9.82;3.05;;;6.60;99.90;;;;;;5073806;28;20228;-77
2021/12/07 05:57:46;;;;;;;7.13;3.80;;;6.60;99.90;;;;;;5073613;28;20540;-77
2021/12/07 06:00:23;;;;;;;8.90;3.70;;;6.60;99.90;;;;;;5072158;28;20919;-77
2021/12/07 06:02:51;;;;;;;8.00;4.22;;;6.60;99.90;;;;;;5072338;28;20183;-77
2021/12/07 06:05:16;;;;;;;9.52;3.85;;;6.60;99.90;;;;;;5072617;28;20234;-78
2021/12/07 06:07:42;;;;;;;10.90;3.90;;;6.60;99.90;;;;;;5072380;28;20231;-78
2021/12/07 06:10:08;;;;;;;7.23;4.00;;;6.60;99.90;;;;;;5072371;28;20183;-77
2021/12/07 06:12:34;;;;;;;7.43;3.80;;;6.60;99.90;;;;;;5072147;28;20563;-78
2021/12/07 06:15:00;;;;;;;11.60;4.17;;;6.60;99.90;;;;;;5072615;28;20165;-77
2021/12/07 06:17:26;;;;;;;10.77;4.00;;;6.60;99.90;;;;;;5072516;28;20333;-78
2021/12/07 06:19:52;;;;;;;7.70;3.73;;;6.60;99.90;;;;;;5054132;28;20195;-78
2021/12/07 06:22:18;;;;;;;9.33;3.83;;;6.60;99.90;;;;;;5077596;28;20172;-77
2021/12/07 06:24:43;;;;;;;8.07;3.27;;;6.60;99.90;;;;;;5071909;28;20218;-77
2021/12/07 06:27:09;;;;;;;9.77;4.33;;;6.50;99.90;;;;;;5072061;28;20249;-77
2021/12/07 06:29:35;;;;;;;9.57;3.17;;;6.50;99.90;;;;;;5071510;28;20215;-77
2021/12/07 06:32:01;;;;;;;10.30;3.43;;;6.50;99.90;;;;;;5072149;28;21122;-77
2021/12/07 06:34:27;;;;;;;6.10;3.20;;;6.50;99.90;;;;;;5071852;28;20164;-77
2021/12/07 06:36:53;;;;;;;4.85;3.10;;;6.50;99.90;;;;;;5072052;28;20511;-77
2021/12/07 06:39:20;;;;;;;7.20;3.00;;;6.50;99.90;;;;;;5053857;28;20191;-77
2021/12/07 06:41:46;;;;;;;6.05;3.63;;;6.50;99.90;;;;;;5053815;28;20904;-76
2021/12/07 06:44:12;;;;;;;7.03;3.40;;;6.40;99.90;;;;;;5071808;28;20176;-79
2021/12/07 06:46:38;;;;;;;7.73;3.73;;;6.50;99.90;;;;;;5071500;28;20200;-77
2021/12/07 06:49:04;;;;;;;6.05;2.95;;;6.50;99.90;;;;;;5053543;28;20188;-77
2021/12/07 06:51:29;;;;;;;7.33;3.00;;;6.50;99.90;;;;;;5071720;28;20310;-77
2021/12/07 06:53:56;;;;;;;5.33;2.53;;;6.50;99.90;;;;;;5071783;28;20200;-78
2021/12/07 06:56:22;;;;;;;5.60;2.70;;;6.50;99.90;;;;;;5036833;28;20711;-78
2021/12/07 06:58:47;;;;;;;7.33;3.10;;;6.50;99.90;;;;;;5055870;28;20269;-77
2021/12/07 07:01:13;;;;;;;7.95;3.20;;;6.40;99.90;;;;;;5066513;28;20871;-77
2021/12/07 07:03:39;;;;;;;8.93;2.83;;;6.40;99.90;;;;;;5033945;28;20203;-77
2021/12/07 07:06:06;;;;;;;6.35;2.78;;;6.30;99.90;;;;;;5017249;28;20713;-77
2021/12/07 07:08:32;;;;;;;5.93;2.25;;;6.30;99.90;;;;;;5051087;28;20197;-77
2021/12/07 07:10:59;;;;;;;8.45;2.92;;;6.30;99.90;;;;;;5049728;28;20169;-77
2021/12/07 07:13:24;;;;;;;5.20;1.98;;;6.30;99.90;;;;;;5051128;28;20212;-77
2021/12/07 07:15:50;;;;;;;8.80;1.93;;;6.30;99.90;;;;;;5051770;28;20184;-78
2021/12/07 07:18:16;;;;;;;5.73;2.30;;;6.20;99.90;;;;;;5050697;28;20690;-78
2021/12/07 07:20:42;;;;;;;5.23;1.70;;;6.20;99.90;;;;;;5051401;28;20223;-78
2021/12/07 07:23:07;;;;;;;5.43;2.00;;;6.20;99.90;;;;;;5032767;28;20651;-78
2021/12/07 07:25:33;;;;;;;6.70;2.23;;;6.20;99.90;;;;;;5032955;28;20177;-77
2021/12/07 07:28:00;;;;;;;6.10;1.70;;;6.20;99.90;;;;;;5050189;28;20560;-77
2021/12/07 07:30:26;;;;;;;6.35;2.17;;;6.20;99.90;;;;;;5051325;28;20567;-78
2021/12/07 07:32:52;;;;;;;10.63;2.58;;;6.20;99.90;;;;;;5050332;28;20701;-78
2021/12/07 07:35:20;;;;;;;9.00;2.38;;;6.10;99.90;;;;;;5056100;28;20164;-78
2021/12/07 07:37:46;;;;;;;6.45;1.80;;;6.10;99.90;;;;;;5052385;28;20173;-77
2021/12/07 07:40:15;;;;;;;11.97;2.20;;;6.20;99.90;;;;;;5050057;28;20180;-77
2021/12/07 07:42:41;;;;;;;11.43;1.92;;;6.20;99.90;;;;;;5051365;28;20605;-77
2021/12/07 07:45:16;;;;;;;9.00;2.20;;;6.20;99.90;;;;;;5017836;28;20310;-77
2021/12/07 07:47:42;;;;;;;4.22;1.90;;;6.30;99.90;;;;;;5033274;28;20254;-77
2021/12/07 07:50:10;;;;;;;5.30;2.28;;;6.30;99.90;;;;;;5032287;28;20661;-78
2021/12/07 07:52:36;;;;;;;6.63;1.73;;;6.30;99.90;;;;;;5016661;28;20173;-78
2021/12/07 07:55:03;;;;;;;8.57;1.63;;;6.30;99.90;;;;;;5048710;28;20195;-77
2021/12/07 07:57:29;;;;;;;9.73;2.78;;;6.40;99.90;;;;;;5015020;28;20601;-77
2021/12/07 07:59:55;;;;;;;10.03;1.87;;;6.40;99.90;;;;;;5050461;28;20224;-77
2021/12/07 08:02:21;;;;;;;5.80;1.70;;;6.40;99.90;;;;;;5032563;28;20204;-77
2021/12/07 08:04:47;;;;;;;4.00;2.30;;;6.40;99.90;;;;;;5050909;28;20181;-77
2021/12/07 08:07:13;;;;;;;11.27;2.08;;;6.40;99.90;;;;;;5050750;28;20620;-77
2021/12/07 08:09:39;;;;;;;8.85;2.03;;;6.40;99.90;;;;;;5047559;28;20607;-77
2021/12/07 08:12:06;;;;;;;5.43;2.30;;;6.40;99.90;;;;;;5068941;28;20258;-78
2021/12/07 08:14:32;;;;;;;4.75;2.78;;;6.40;99.90;;;;;;5050130;28;20259;-77
2021/12/07 08:16:58;;;;;;;8.10;1.80;;;6.50;99.90;;;;;;5070804;28;20176;-78
2021/12/07 08:19:24;;;;;;;8.40;1.77;;;6.50;99.90;;;;;;5047830;28;20250;-77
2021/12/07 08:21:49;;;;;;;5.70;1.60;;;6.50;99.90;;;;;;5066501;28;20173;-77
2021/12/07 08:24:16;;;;;;;7.23;2.50;;;6.50;99.90;;;;;;5055651;28;20169;-77
2021/12/07 08:26:42;;;;;;;10.93;2.40;;;6.50;99.90;;;;;;5065936;28;20249;-77
2021/12/07 08:29:08;;;;;;;6.90;1.90;;;6.60;99.90;;;;;;5073250;28;20604;-77
2021/12/07 08:31:34;;;;;;;6.27;1.90;;;6.60;99.90;;;;;;5074468;28;20221;-75
2021/12/07 08:34:00;;;;;;;9.48;1.75;;;6.60;99.90;;;;;;5074178;28;20578;-76
2021/12/07 08:36:27;;;;;;;9.48;2.45;;;6.60;99.90;;;;;;5056727;28;20160;-76
2021/12/07 08:38:54;;;;;;;9.68;2.47;;;6.60;99.90;;;;;;5055684;28;20195;-76
2021/12/07 08:41:20;;;;;;;5.38;2.17;;;6.60;99.90;;;;;;5056754;28;20269;-76
2021/12/07 08:43:46;;;;;;;6.70;2.50;;;6.70;99.90;;;;;;5056220;28;20160;-76
2021/12/07 08:46:15;;;;;;;8.77;2.53;;;6.70;99.90;;;;;;5056128;28;20283;-75
2021/12/07 08:48:42;;;;;;;10.82;3.03;;;6.80;99.90;;;;;;5039944;28;20776;-76
2021/12/07 08:51:10;;;;;;;8.45;3.92;;;6.80;99.90;;;;;;5059978;28;20585;-76
2021/12/07 08:53:42;;;;;;;10.80;3.58;;;6.80;99.90;;;;;;5074156;28;20252;-76
2021/12/07 09:01:37;;;;;;;8.93;2.65;;;6.90;99.90;;;;;;5073859;28;20177;-76
2021/12/07 09:04:03;;;;;;;13.20;3.50;;;7.00;99.90;;;;;;5073545;28;20586;-76
2021/12/07 09:06:30;;;;;;;8.05;3.08;;;7.00;99.90;;;;;;5072094;28;20643;-77
2021/12/07 09:08:56;;;;;;;8.63;3.47;;;7.00;99.90;;;;;;5072736;28;20644;-79
2021/12/07 09:11:22;;;;;;;6.75;3.00;;;7.00;99.90;;;;;;5073366;28;20175;-77
2021/12/07 09:13:48;;;;;;;13.98;4.00;;;7.10;99.90;;;;;;5038679;28;20644;-78
2021/12/07 09:16:18;;;;;;;13.13;3.20;;;7.10;99.90;;;;;;5052498;28;20168;-77
2021/12/07 09:18:44;;;;;;;5.97;2.45;;;7.20;99.90;;;;;;5058456;28;21018;-77
2021/12/07 09:21:14;;;;;;;11.38;3.03;;;7.20;99.90;;;;;;5055171;28;20183;-77
2021/12/07 09:23:40;;;;;;;11.32;2.78;;;7.20;99.90;;;;;;5015130;28;20195;-77
2021/12/07 09:26:08;;;;;;;7.70;2.40;;;7.30;99.90;;;;;;5075460;28;20648;-77
2021/12/07 09:28:33;;;;;;;6.88;2.60;;;7.40;99.90;;;;;;5061562;28;20659;-77
2021/12/07 09:31:00;;;;;;;6.93;2.10;;;7.40;99.90;;;;;;5058869;28;20204;-78
2021/12/07 09:33:28;;;;;;;7.88;2.50;;;7.40;99.90;;;;;;5072584;28;20169;-77
2021/12/07 09:35:55;;;;;;;6.47;2.20;;;7.50;99.90;;;;;;5055947;28;20180;-79
2021/12/07 09:38:22;;;;;;;5.82;2.33;;;7.50;99.90;;;;;;5060545;28;20219;-79
2021/12/07 09:40:49;;;;;;;5.90;2.50;;;7.60;99.90;;;;;;5076070;28;20570;-77
2021/12/07 09:43:15;;;;;;;6.53;2.00;;;7.60;99.90;;;;;;5055745;28;20175;-78
2021/12/07 09:45:43;;;;;;;10.70;2.50;;;7.60;99.90;;;;;;5059590;28;20218;-79
2021/12/07 09:48:10;;;;;;;6.15;2.45;;;7.70;99.90;;;;;;5055786;28;20555;-78
2021/12/07 09:50:40;;;;;;;9.25;2.88;;;7.80;99.90;;;;;;5056323;28;20537;-79
2021/12/07 09:53:08;;;;;;;13.90;2.08;;;7.80;99.90;;;;;;5074088;28;20168;-79
2021/12/07 09:55:38;;;;;;;4.30;1.85;;;7.90;99.90;;;;;;5055335;28;20169;-77
2021/12/07 09:58:05;;;;;;;5.28;2.13;;;7.90;99.90;;;;;;5072539;28;20218;-79
2021/12/07 10:00:33;;;;;;;8.00;1.85;;;8.00;99.90;;;;;;5054882;28;20586;-77
2021/12/07 10:02:59;;;;;;;5.70;2.17;;;8.10;99.90;;;;;;5072592;28;20230;-77
2021/12/07 10:05:29;;;;;;;10.55;1.60;;;8.10;99.90;;;;;;5075523;28;20173;-78
2021/12/07 10:07:56;;;;;;;7.15;2.58;;;8.20;99.90;;;;;;5072471;28;20230;-77
2021/12/07 10:10:35;;;;;;;6.20;1.77;;;8.20;99.90;;;;;;5054138;28;20255;-77
2021/12/07 10:13:05;;;;;;;5.22;1.85;;;8.30;99.90;;;;;;5072617;28;20164;-77
2021/12/07 10:15:31;;;;;;;5.85;1.85;;;8.30;99.90;;;;;;5072487;28;20164;-77
2021/12/07 10:18:05;;;;;;;5.60;1.23;;;8.40;99.90;;;;;;5072345;28;20189;-77
2021/12/07 10:20:39;;;;;;;10.82;2.03;;;8.40;99.90;;;;;;5055689;28;20169;-79
2021/12/07 10:23:20;;;;;;;4.43;1.10;;;8.40;99.90;;;;;;5058478;28;20206;-79
2021/12/07 10:25:55;;;;;;;7.47;1.65;;;8.40;99.90;;;;;;5072563;28;20175;-78
2021/12/07 10:28:30;;;;;;;5.75;1.50;;;8.50;99.90;;;;;;5069812;28;20249;-78
2021/12/07 10:31:19;;;;;;;4.50;1.60;;;8.50;99.90;;;;;;5051191;28;20572;-77
2021/12/07 10:33:49;;;;;;;6.00;1.73;;;8.60;99.90;;;;;;5052137;28;20616;-79
2021/12/07 10:36:19;;;;;;;12.85;2.88;;;8.60;99.90;;;;;;5052610;28;20180;-78
2021/12/07 10:39:08;;;;;;;5.95;1.35;;;8.70;99.90;;;;;;5070064;28;20215;-79
2021/12/07 10:41:38;;;;;;;3.65;1.30;;;8.70;99.90;;;;;;5059573;28;20619;-78
2021/12/07 10:44:13;;;;;;;6.43;1.40;;;8.80;99.90;;;;;;5055151;28;20537;-78
2021/12/07 10:46:53;;;;;;;5.47;1.63;;;8.80;99.90;;;;;;5072280;28;20195;-78
2021/12/07 10:49:39;;;;;;;6.15;1.40;;;8.90;99.90;;;;;;5071205;28;20184;-78
2021/12/07 10:52:07;;;;;;;5.18;1.50;;;8.90;99.90;;;;;;5071818;28;20175;-78
2021/12/07 10:54:45;;;;;;;5.95;1.42;;;8.90;99.90;;;;;;5069903;28;20176;-79
2021/12/07 10:57:18;;;;;;;3.60;1.38;;;9.00;99.90;;;;;;5057469;28;20243;-78
2021/12/07 11:00:03;;;;;;;10.43;1.40;;;9.00;99.90;;;;;;5043864;28;20193;-78
2021/12/07 11:02:33;;;;;;;6.25;1.50;;;9.00;99.90;;;;;;5032440;28;20180;-78
2021/12/07 11:05:01;;;;;;;7.80;1.55;;;9.00;99.90;;;;;;5065502;28;20234;-79
2021/12/07 11:07:29;;;;;;;3.38;1.70;;;9.00;99.90;;;;;;5069560;28;20222;-78
2021/12/07 11:10:11;;;;;;;7.03;2.05;;;9.00;99.90;;;;;;5069761;28;20561;-79
2021/12/07 11:12:47;;;;;;;4.80;2.08;;;9.00;99.90;;;;;;5044652;28;20181;-78
2021/12/07 11:15:19;;;;;;;5.18;2.05;;;9.00;99.90;;;;;;5051731;28;20165;-78
2021/12/07 11:17:45;;;;;;;5.25;2.47;;;9.00;99.90;;;;;;5034571;28;20221;-79
2021/12/07 11:20:12;;;;;;;9.27;4.00;;;9.00;99.90;;;;;;5033360;28;20267;-79
2021/12/07 11:22:42;;;;;;;5.25;2.80;;;9.00;99.90;;;;;;5050287;28;20607;-80
2021/12/07 11:25:09;;;;;;;6.97;2.75;;;9.00;99.90;;;;;;5051235;28;20181;-79
2021/12/07 11:30:27;;;;;;;7.80;2.70;;;9.00;99.90;;;;;;5050783;28;20668;-80
2021/12/07 11:32:57;;;;;;;6.05;2.42;;;9.00;99.90;;;;;;5050623;28;20580;-79
2021/12/07 11:35:33;;;;;;;7.15;2.35;;;9.00;99.90;;;;;;5051082;28;20165;-80
2021/12/07 11:38:03;;;;;;;6.65;2.28;;;9.00;99.90;;;;;;5051007;28;20599;-79
2021/12/07 11:40:33;;;;;;;3.42;1.75;;;9.00;99.90;;;;;;5033713;28;20187;-80
2021/12/07 11:43:01;;;;;;;5.70;1.70;;;9.00;99.90;;;;;;5035937;28;20212;-80
2021/12/07 11:45:30;;;;;;;5.97;1.48;;;9.00;99.90;;;;;;5055207;28;20172;-81
2021/12/07 11:47:59;;;;;;;4.55;1.48;;;9.10;99.90;;;;;;5055058;28;20192;-79
2021/12/07 11:50:36;;;;;;;4.45;1.40;;;9.10;99.90;;;;;;5055025;28;20165;-80
2021/12/07 11:53:06;;;;;;;2.25;1.23;;;9.10;99.90;;;;;;5054939;28;20164;-79
2021/12/07 11:55:35;;;;;;;4.00;1.10;;;9.10;99.90;;;;;;5059909;28;20173;-78
2021/12/07 11:58:04;;;;;;;5.68;1.20;;;9.10;99.90;;;;;;5054750;28;20168;-79
2021/12/07 12:00:34;;;;;;;2.90;1.20;;;9.10;99.90;;;;;;5037115;28;20230;-80
2021/12/07 12:03:07;;;;;;;4.47;1.20;;;9.10;99.90;;;;;;5056814;28;20207;-79
2021/12/07 12:05:35;;;;;;;4.65;1.30;;;9.00;99.90;;;;;;5057383;28;20172;-78
2021/12/07 12:08:07;;;;;;;3.10;1.00;;;9.10;99.90;;;;;;5074276;28;20620;-79
2021/12/07 12:10:38;;;;;;;2.92;0.90;;;9.10;99.90;;;;;;5075436;28;20175;-78
2021/12/07 12:13:53;;;;;;;3.78;0.90;;;9.10;99.90;;;;;;5056824;28;20172;-78
2021/12/07 12:16:40;;;;;;;6.10;1.20;;;9.10;99.90;;;;;;4992883;28;20178;-77
2021/12/07 12:19:18;;;;;;;4.82;1.00;;;9.10;99.90;;;;;;4975689;28;20215;-77
2021/12/07 12:22:00;;;;;;;4.22;1.45;;;9.10;99.90;;;;;;5006185;28;20228;-77
2021/12/07 12:24:44;;;;;;;5.90;1.45;;;9.10;99.90;;;;;;5036099;28;20246;-77
2021/12/07 12:27:40;;;;;;;2.80;0.93;;;9.10;99.90;;;;;;5020518;28;20274;-78
2021/12/07 12:30:18;;;;;;;8.20;2.03;;;9.20;99.90;;;;;;5027097;28;20246;-78
2021/12/07 12:32:47;;;;;;;4.43;1.00;;;9.20;99.90;;;;;;5041760;28;20169;-78
2021/12/07 12:35:14;;;;;;;4.28;1.10;;;9.10;99.90;;;;;;5055832;28;20184;-78
2021/12/07 12:37:48;;;;;;;8.48;1.33;;;9.10;99.90;;;;;;5056470;28;20169;-78
2021/12/07 12:40:32;;;;;;;8.70;1.45;;;9.00;99.90;;;;;;5038404;28;20177;-79
2021/12/07 12:43:01;;;;;;;3.58;1.10;;;9.00;99.90;;;;;;5022879;28;20183;-77
2021/12/07 12:45:37;;;;;;;5.57;1.30;;;9.00;99.90;;;;;;5021216;28;20173;-79
2021/12/07 12:48:22;;;;;;;4.07;1.10;;;9.00;99.90;;;;;;5053996;28;20223;-78
2021/12/07 12:50:50;;;;;;;2.75;1.00;;;8.90;99.90;;;;;;5054017;28;20251;-78
2021/12/07 12:53:25;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;5053552;28;20721;-79
2021/12/07 12:55:52;;;;;;;6.65;1.02;;;8.90;99.90;;;;;;5054688;28;20229;-78
2021/12/07 12:58:40;;;;;;;2.38;0.80;;;8.90;99.90;;;;;;5019751;28;20196;-80
2021/12/07 13:01:20;;;;;;;6.90;0.95;;;8.80;99.90;;;;;;5037422;28;20173;-80
2021/12/07 13:03:54;;;;;;;5.47;1.23;;;8.80;99.90;;;;;;5053407;28;20208;-79
2021/12/07 13:06:25;;;;;;;3.25;0.90;;;8.80;99.90;;;;;;5036647;28;20212;-80
2021/12/07 13:08:59;;;;;;;3.60;1.02;;;8.80;99.90;;;;;;5056782;28;20196;-80
2021/12/07 13:11:33;;;;;;;4.32;1.10;;;8.70;99.90;;;;;;5037153;28;20180;-80
2021/12/07 13:13:59;;;;;;;5.07;1.02;;;8.70;99.90;;;;;;5043664;28;20265;-80
2021/12/07 13:16:25;;;;;;;7.37;2.57;;;8.70;99.90;;;;;;5054454;28;20644;-80
2021/12/07 13:19:06;;;;;;;5.00;1.20;;;8.60;99.90;;;;;;5035993;28;20622;-81
2021/12/07 13:21:38;;;;;;;3.85;1.17;;;8.60;99.90;;;;;;5054157;28;20290;-78
2021/12/07 13:24:14;;;;;;;1.98;1.10;;;8.60;99.90;;;;;;5036689;28;20165;-79
2021/12/07 13:26:44;;;;;;;2.95;0.95;;;8.60;99.90;;;;;;5052490;28;20193;-77
2021/12/07 13:29:17;;;;;;;3.45;0.90;;;8.60;99.90;;;;;;5073487;22;20289;-77
2021/12/07 13:31:53;;;;;;;1.95;0.80;;;8.70;99.90;;;;;;5037337;28;20362;-78
2021/12/07 13:34:29;;;;;;;4.40;0.90;;;8.70;99.90;;;;;;5046487;28;20188;-74
2021/12/07 13:37:04;;;;;;;5.10;1.42;;;8.70;99.90;;;;;;5036509;28;20185;-74
2021/12/07 13:39:47;;;;;;;3.35;0.90;;;8.60;99.90;;;;;;5031871;28;20193;-74
2021/12/07 13:42:16;;;;;;;4.70;1.25;;;8.60;99.90;;;;;;5033797;28;20271;-75
2021/12/07 13:44:46;;;;;;;3.63;1.00;;;8.50;99.90;;;;;;5043037;28;20169;-74
2021/12/07 13:47:14;;;;;;;3.35;0.88;;;8.50;99.90;;;;;;5033787;28;20215;-75
2021/12/07 13:49:50;;;;;;;5.05;1.42;;;8.50;99.90;;;;;;5034554;28;20193;-74
2021/12/07 13:52:20;;;;;;;3.35;1.40;;;8.40;99.90;;;;;;5035569;28;20542;-74
2021/12/07 13:54:51;;;;;;;3.58;1.25;;;8.30;99.90;;;;;;5036923;28;20204;-74
2021/12/07 13:57:22;;;;;;;2.13;1.05;;;8.20;99.90;;;;;;5034418;28;20189;-74
2021/12/07 13:59:56;;;;;;;6.18;1.30;;;8.20;99.90;;;;;;5032047;28;20190;-74
2021/12/07 14:02:24;;;;;;;4.07;1.77;;;8.20;99.90;;;;;;5033000;28;20203;-75
2021/12/07 14:04:57;;;;;;;5.43;0.90;;;8.10;99.90;;;;;;5048755;28;20185;-75
2021/12/07 14:07:23;;;;;;;5.95;1.45;;;8.10;99.90;;;;;;5052110;28;20551;-75
2021/12/07 14:09:49;;;;;;;3.63;1.30;;;8.10;99.90;;;;;;5055907;28;20189;-75
2021/12/07 14:12:21;;;;;;;3.10;1.10;;;8.00;99.90;;;;;;5050657;28;20169;-74
2021/12/07 14:14:47;;;;;;;3.88;1.30;;;8.00;99.90;;;;;;5051655;28;20614;-74
2021/12/07 14:17:13;;;;;;;6.87;1.77;;;7.90;99.90;;;;;;5052202;28;20201;-74
2021/12/07 14:19:38;;;;;;;3.00;1.40;;;7.90;99.90;;;;;;5051614;28;20271;-74
2021/12/07 14:22:04;;;;;;;6.27;1.00;;;7.90;99.90;;;;;;5051838;28;20664;-74
2021/12/07 14:24:30;;;;;;;2.67;1.10;;;7.80;99.90;;;;;;5050556;28;20235;-74
2021/12/07 14:26:56;;;;;;;3.67;1.47;;;7.80;99.90;;;;;;5049993;28;20715;-74
2021/12/07 14:29:25;;;;;;;1.77;0.90;;;7.70;99.90;;;;;;5051003;28;20599;-74
2021/12/07 14:31:57;;;;;;;4.30;0.88;;;7.70;99.90;;;;;;5038942;28;20173;-74
2021/12/07 14:34:27;;;;;;;7.00;1.73;;;7.80;99.90;;;;;;5033898;28;20703;-75
2021/12/07 14:37:01;;;;;;;3.88;0.90;;;7.70;99.90;;;;;;5042278;28;20226;-75
2021/12/07 14:39:33;;;;;;;4.18;1.00;;;7.70;99.90;;;;;;5041822;28;20242;-74