Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:21;;;;;;;;;;;19.90;76.30;;;;;;5110451;28;20399;-68
2023/07/20 00:03:54;;;;;;;;;;;19.90;76.30;;;;;;5090957;28;20502;-68
2023/07/20 00:06:20;;;;;;;;;;;19.90;76.00;;;;;;5089431;28;20031;-68
2023/07/20 00:08:46;;;;;;;;;;;19.90;76.40;;;;;;5090177;28;20562;-68
2023/07/20 00:11:13;;;;;;;;;;;19.90;76.40;;;;;;5090163;28;19957;-68
2023/07/20 00:13:39;;;;;;;;;;;19.90;76.30;;;;;;5087693;28;19935;-68
2023/07/20 00:16:04;;;;;;;;;;;19.80;76.40;;;;;;5066994;28;20261;-68
2023/07/20 00:18:30;;;;;;;;;;;19.90;76.40;;;;;;5110212;28;19918;-68
2023/07/20 00:20:55;;;;;;;;;;;19.80;76.30;;;;;;5106172;28;19962;-68
2023/07/20 00:23:22;;;;;;;;;;;19.80;76.40;;;;;;5051833;28;19932;-68
2023/07/20 00:25:48;;;;;;;;;;;19.80;76.90;;;;;;5068790;28;19916;-68
2023/07/20 00:28:14;;;;;;;;;;;19.80;76.30;;;;;;5069633;28;19982;-68
2023/07/20 00:30:39;;;;;;;;;;;19.80;76.40;;;;;;5069361;28;20308;-68
2023/07/20 00:33:06;;;;;;;;;;;19.80;76.40;;;;;;5097963;28;19911;-68
2023/07/20 00:35:32;;;;;;;;;;;19.80;76.40;;;;;;5072496;28;19918;-68
2023/07/20 00:37:57;;;;;;;;;;;19.80;76.30;;;;;;5071340;28;19908;-68
2023/07/20 00:40:23;;;;;;;;;;;19.80;76.30;;;;;;5089888;28;20119;-68
2023/07/20 00:42:48;;;;;;;;;;;19.70;77.00;;;;;;5090875;28;19912;-68
2023/07/20 00:45:14;;;;;;;;;;;19.70;76.40;;;;;;5088854;28;19909;-68
2023/07/20 00:47:40;;;;;;;;;;;19.70;76.40;;;;;;5072249;28;19908;-68
2023/07/20 00:50:06;;;;;;;;;;;19.70;76.40;;;;;;5089237;28;20422;-68
2023/07/20 00:52:31;;;;;;;;;;;19.70;76.50;;;;;;5089218;28;19911;-69
2023/07/20 00:54:57;;;;;;;;;;;19.70;76.60;;;;;;5068545;28;20429;-68
2023/07/20 00:57:25;;;;;;;;;;;19.70;76.40;;;;;;5088679;28;19908;-68
2023/07/20 00:59:50;;;;;;;;;;;19.70;76.60;;;;;;5089558;28;19912;-68
2023/07/20 01:02:16;;;;;;;;;;;19.70;76.60;;;;;;5089099;28;20031;-68
2023/07/20 01:04:41;;;;;;;;;;;19.70;76.50;;;;;;5089185;28;20576;-68
2023/07/20 01:07:07;;;;;;;;;;;19.60;76.60;;;;;;5087030;28;19919;-68
2023/07/20 01:09:35;;;;;;;;;;;19.70;76.70;;;;;;5088718;28;19935;-68
2023/07/20 01:12:01;;;;;;;;;;;19.60;76.50;;;;;;5095550;28;19919;-68
2023/07/20 01:14:26;;;;;;;;;;;19.60;76.60;;;;;;5072626;28;19916;-68
2023/07/20 01:16:52;;;;;;;;;;;19.60;76.60;;;;;;5088428;28;20400;-68
2023/07/20 01:19:18;;;;;;;;;;;19.60;76.70;;;;;;5089035;28;20293;-68
2023/07/20 01:21:43;;;;;;;;;;;19.60;76.90;;;;;;5084151;28;19923;-68
2023/07/20 01:24:11;;;;;;;;;;;19.50;76.80;;;;;;5072193;28;20014;-68
2023/07/20 01:26:55;;;;;;;;;;;19.50;76.90;;;;;;5088284;28;20057;-68
2023/07/20 01:29:39;;;;;;;;;;;19.50;76.90;;;;;;5088835;28;19989;-68
2023/07/20 01:32:07;;;;;;;;;;;19.50;76.90;;;;;;5086778;28;19938;-68
2023/07/20 01:34:35;;;;;;;;;;;19.50;77.00;;;;;;5088381;28;19908;-68
2023/07/20 01:37:01;;;;;;;;;;;19.50;76.90;;;;;;5076703;28;19912;-68
2023/07/20 01:39:26;;;;;;;;;;;19.50;76.90;;;;;;5109072;28;20411;-68
2023/07/20 01:41:52;;;;;;;;;;;19.40;76.90;;;;;;5108865;28;19926;-68
2023/07/20 01:44:18;;;;;;;;;;;19.40;76.90;;;;;;5071547;28;19934;-68
2023/07/20 01:46:43;;;;;;;;;;;19.40;77.00;;;;;;5088180;28;19916;-68
2023/07/20 01:49:09;;;;;;;;;;;19.40;77.10;;;;;;5088459;28;19912;-68
2023/07/20 01:51:34;;;;;;;;;;;19.40;77.70;;;;;;5070083;28;19912;-68
2023/07/20 01:54:00;;;;;;;;;;;19.40;77.10;;;;;;5069050;28;19928;-68
2023/07/20 01:56:26;;;;;;;;;;;19.40;76.90;;;;;;5081175;28;19912;-68
2023/07/20 01:58:51;;;;;;;;;;;19.40;77.10;;;;;;5089440;28;19920;-68
2023/07/20 02:01:17;;;;;;;;;;;19.30;77.10;;;;;;5096107;28;19957;-68
2023/07/20 02:03:42;;;;;;;;;;;19.30;77.10;;;;;;5101914;28;19965;-68
2023/07/20 02:06:08;;;;;;;;;;;19.30;77.30;;;;;;5069604;28;19916;-68
2023/07/20 02:08:33;;;;;;;;;;;19.30;77.30;;;;;;5098275;28;20387;-68
2023/07/20 02:10:59;;;;;;;;;;;19.30;77.30;;;;;;5108811;28;19918;-68
2023/07/20 02:13:24;;;;;;;;;;;19.20;77.30;;;;;;5081025;28;20007;-68
2023/07/20 02:15:50;;;;;;;;;;;19.30;77.30;;;;;;5070319;28;19908;-68
2023/07/20 02:18:16;;;;;;;;;;;19.20;77.30;;;;;;5088613;28;20613;-68
2023/07/20 02:20:42;;;;;;;;;;;19.20;77.30;;;;;;5088197;28;19912;-68
2023/07/20 02:23:07;;;;;;;;;;;19.20;77.40;;;;;;5105755;28;20652;-68
2023/07/20 02:25:33;;;;;;;;;;;19.20;77.30;;;;;;5075374;28;19927;-68
2023/07/20 02:27:58;;;;;;;;;;;19.20;77.30;;;;;;5092134;28;19912;-68
2023/07/20 02:30:24;;;;;;;;;;;19.20;77.30;;;;;;5092189;28;19919;-68
2023/07/20 02:32:49;;;;;;;;;;;19.20;77.50;;;;;;5091806;28;19966;-68
2023/07/20 02:35:15;;;;;;;;;;;19.20;77.40;;;;;;5092022;28;20427;-68
2023/07/20 02:37:41;;;;;;;;;;;19.10;77.30;;;;;;5095366;28;20057;-68
2023/07/20 02:40:07;;;;;;;;;;;19.20;77.40;;;;;;5103718;28;19920;-69
2023/07/20 02:42:32;;;;;;;;;;;19.10;77.40;;;;;;5095284;28;20643;-69
2023/07/20 02:44:58;;;;;;;;;;;19.10;77.50;;;;;;5088937;28;19912;-68
2023/07/20 02:47:23;;;;;;;;;;;19.10;77.50;;;;;;5091349;28;20492;-69
2023/07/20 02:49:49;;;;;;;;;;;19.10;77.50;;;;;;5091690;28;20591;-69
2023/07/20 02:52:14;;;;;;;;;;;19.10;77.70;;;;;;5091357;28;19962;-68
2023/07/20 02:54:40;;;;;;;;;;;19.10;78.30;;;;;;5091438;28;19912;-69
2023/07/20 02:57:05;;;;;;;;;;;19.10;77.60;;;;;;5091208;28;19908;-69
2023/07/20 02:59:31;;;;;;;;;;;19.10;77.70;;;;;;5091549;28;20284;-69
2023/07/20 03:01:57;;;;;;;;;;;19.10;77.80;;;;;;5073371;28;19916;-69
2023/07/20 03:04:23;;;;;;;;;;;19.10;77.80;;;;;;5090876;28;19908;-69
2023/07/20 03:06:49;;;;;;;;;;;19.10;77.80;;;;;;5090719;28;19970;-69
2023/07/20 03:09:15;;;;;;;;;;;19.10;78.10;;;;;;5091230;28;20000;-68
2023/07/20 03:11:41;;;;;;;;;;;19.00;77.90;;;;;;5096481;28;19912;-68
2023/07/20 03:14:06;;;;;;;;;;;19.00;78.00;;;;;;5096357;28;19923;-68
2023/07/20 03:16:34;;;;;;;;;;;19.10;78.30;;;;;;5072423;28;20084;-69
2023/07/20 03:19:00;;;;;;;;;;;19.10;78.10;;;;;;5090621;28;19916;-68
2023/07/20 03:21:26;;;;;;;;;;;19.00;78.50;;;;;;5085272;28;20246;-68
2023/07/20 03:23:51;;;;;;;;;;;19.00;78.00;;;;;;5090402;28;19922;-69
2023/07/20 03:26:17;;;;;;;;;;;19.00;78.10;;;;;;5089982;28;20121;-69
2023/07/20 03:28:42;;;;;;;;;;;19.00;78.10;;;;;;5089860;28;19923;-69
2023/07/20 03:31:08;;;;;;;;;;;19.00;78.10;;;;;;5090367;28;19987;-69
2023/07/20 03:33:33;;;;;;;;;;;19.00;78.30;;;;;;5090199;28;19919;-69
2023/07/20 03:35:59;;;;;;;;;;;19.00;78.40;;;;;;5088802;28;19912;-68
2023/07/20 03:38:26;;;;;;;;;;;18.90;78.20;;;;;;5087687;28;19908;-69
2023/07/20 03:40:56;;;;;;;;;;;18.90;78.10;;;;;;5090079;28;19923;-69
2023/07/20 03:43:22;;;;;;;;;;;18.90;78.50;;;;;;5091348;28;19916;-68
2023/07/20 03:45:48;;;;;;;;;;;18.90;78.50;;;;;;5089637;28;20518;-69
2023/07/20 03:48:15;;;;;;;;;;;18.90;78.40;;;;;;5090068;28;19908;-69
2023/07/20 03:50:40;;;;;;;;;;;18.90;78.60;;;;;;5090140;28;20488;-69
2023/07/20 03:53:06;;;;;;;;;;;18.90;78.50;;;;;;5086772;28;19927;-68
2023/07/20 03:55:31;;;;;;;;;;;18.90;78.40;;;;;;5081236;28;20440;-69
2023/07/20 03:57:57;;;;;;;;;;;18.90;78.50;;;;;;5080249;28;19916;-69
2023/07/20 04:00:22;;;;;;;;;;;18.90;78.50;;;;;;5091977;28;19916;-69
2023/07/20 04:02:48;;;;;;;;;;;18.90;78.50;;;;;;5089201;28;19912;-68
2023/07/20 04:05:13;;;;;;;;;;;18.90;78.60;;;;;;5089318;28;20395;-68
2023/07/20 04:07:39;;;;;;;;;;;18.90;78.60;;;;;;5089238;28;19912;-68
2023/07/20 04:10:04;;;;;;;;;;;18.90;78.40;;;;;;5071419;28;19908;-69
2023/07/20 04:12:30;;;;;;;;;;;18.90;78.60;;;;;;5097615;28;20560;-68
2023/07/20 04:14:55;;;;;;;;;;;18.80;78.60;;;;;;5088932;28;20281;-68
2023/07/20 04:17:21;;;;;;;;;;;18.90;78.60;;;;;;5088589;28;19912;-68
2023/07/20 04:19:46;;;;;;;;;;;18.90;78.60;;;;;;5089500;28;19965;-68
2023/07/20 04:22:15;;;;;;;;;;;18.90;78.70;;;;;;5089213;28;19915;-68
2023/07/20 04:24:43;;;;;;;;;;;18.90;78.60;;;;;;5079165;28;19959;-68
2023/07/20 04:27:09;;;;;;;;;;;18.80;78.60;;;;;;5075964;28;20012;-69
2023/07/20 04:29:34;;;;;;;;;;;18.80;78.60;;;;;;5089300;28;19945;-68
2023/07/20 04:32:00;;;;;;;;;;;18.90;78.70;;;;;;5090108;28;19957;-69
2023/07/20 04:34:25;;;;;;;;;;;18.80;78.80;;;;;;5089281;28;19910;-68
2023/07/20 04:36:51;;;;;;;;;;;18.80;78.90;;;;;;5088245;28;19912;-68
2023/07/20 04:39:17;;;;;;;;;;;18.80;79.00;;;;;;5089168;28;19912;-68
2023/07/20 04:41:42;;;;;;;;;;;18.80;78.90;;;;;;5084946;28;19911;-69
2023/07/20 04:44:08;;;;;;;;;;;18.80;78.90;;;;;;5082097;28;19943;-68
2023/07/20 04:46:33;;;;;;;;;;;18.80;78.90;;;;;;5088513;28;19919;-68
2023/07/20 04:48:59;;;;;;;;;;;18.80;78.90;;;;;;5088426;28;19916;-68
2023/07/20 04:51:24;;;;;;;;;;;18.80;79.00;;;;;;5085536;28;19912;-69
2023/07/20 04:53:50;;;;;;;;;;;18.80;79.00;;;;;;5087822;28;19912;-68
2023/07/20 04:56:15;;;;;;;;;;;18.80;79.00;;;;;;5088119;28;19919;-68
2023/07/20 04:58:41;;;;;;;;;;;18.80;79.10;;;;;;5088348;28;20744;-68
2023/07/20 05:01:07;;;;;;;;;;;18.80;79.00;;;;;;5088313;28;19916;-68
2023/07/20 05:03:33;;;;;;;;;;;18.80;79.10;;;;;;5095544;28;19912;-68
2023/07/20 05:05:58;;;;;;;;;;;18.80;79.10;;;;;;5088123;28;20385;-68
2023/07/20 05:08:24;;;;;;;;;;;18.80;79.10;;;;;;5070449;28;19912;-68
2023/07/20 05:10:49;;;;;;;;;;;18.90;79.10;;;;;;5088142;28;19919;-68
2023/07/20 05:13:15;;;;;;;;;;;18.90;79.00;;;;;;5087880;28;19916;-68
2023/07/20 05:15:40;;;;;;;;;;;18.90;79.00;;;;;;5087887;28;19916;-68
2023/07/20 05:18:06;;;;;;;;;;;18.90;78.90;;;;;;5087306;28;19927;-68
2023/07/20 05:20:33;;;;;;;;;;;18.90;79.10;;;;;;5089044;28;19965;-68
2023/07/20 05:22:59;;;;;;;;;;;18.90;79.10;;;;;;5069875;28;20347;-68
2023/07/20 05:25:24;;;;;;;;;;;18.90;79.10;;;;;;5071764;28;19927;-68
2023/07/20 05:27:50;;;;;;;;;;;18.90;79.20;;;;;;5068191;28;20389;-69
2023/07/20 05:30:16;;;;;;;;;;;18.90;79.20;;;;;;5078677;28;19916;-68
2023/07/20 05:32:41;;;;;;;;;;;18.90;79.10;;;;;;5088245;28;19912;-68
2023/07/20 05:35:08;;;;;;;;;;;18.90;79.20;;;;;;5073381;28;19916;-68
2023/07/20 05:37:34;;;;;;;;;;;18.90;79.20;;;;;;5087918;28;19909;-68
2023/07/20 05:39:59;;;;;;;;;;;18.90;79.20;;;;;;5069203;28;19916;-68
2023/07/20 05:42:25;;;;;;;;;;;18.90;79.30;;;;;;5094918;28;19982;-68
2023/07/20 05:44:52;;;;;;;;;;;19.00;79.20;;;;;;5069747;28;20057;-69
2023/07/20 05:47:18;;;;;;;;;;;19.00;79.40;;;;;;5087795;28;19939;-68
2023/07/20 05:49:43;;;;;;;;;;;18.90;79.30;;;;;;5088656;28;20388;-68
2023/07/20 05:52:09;;;;;;;;;;;19.00;79.30;;;;;;5087918;28;19958;-68
2023/07/20 05:54:34;;;;;;;;;;;18.90;79.20;;;;;;5068456;28;19916;-68
2023/07/20 05:57:00;;;;;;;;;;;19.00;79.30;;;;;;5066897;28;19912;-68
2023/07/20 05:59:29;;;;;;;;;;;19.00;79.40;;;;;;5091256;28;19912;-68
2023/07/20 06:01:54;;;;;;;;;;;19.00;79.30;;;;;;5091992;28;19915;-68
2023/07/20 06:04:20;;;;;;;;;;;19.00;79.40;;;;;;5092206;28;19908;-68
2023/07/20 06:06:46;;;;;;;;;;;19.00;79.40;;;;;;5101054;28;19916;-68
2023/07/20 06:09:12;;;;;;;;;;;19.00;79.40;;;;;;5112008;28;19911;-68
2023/07/20 06:11:38;;;;;;;;;;;19.10;79.40;;;;;;5110008;28;19912;-68
2023/07/20 06:14:03;;;;;;;;;;;19.10;79.40;;;;;;5090761;28;20540;-68
2023/07/20 06:16:29;;;;;;;;;;;19.10;79.40;;;;;;5091788;28;19919;-68
2023/07/20 06:18:55;;;;;;;;;;;19.10;79.40;;;;;;5091577;28;19912;-68
2023/07/20 06:21:20;;;;;;;;;;;19.10;79.40;;;;;;5068493;28;19947;-68
2023/07/20 06:23:46;;;;;;;;;;;19.10;79.70;;;;;;5097546;28;19920;-68
2023/07/20 06:26:11;;;;;;;;;;;19.10;80.10;;;;;;5073480;28;19916;-68
2023/07/20 06:28:37;;;;;;;;;;;19.10;79.60;;;;;;5099439;28;19916;-68
2023/07/20 06:31:02;;;;;;;;;;;19.10;79.40;;;;;;5092077;28;20062;-68
2023/07/20 06:33:28;;;;;;;;;;;19.10;79.20;;;;;;5092084;28;19908;-68
2023/07/20 06:35:54;;;;;;;;;;;19.10;79.30;;;;;;5091539;28;19912;-69
2023/07/20 06:38:19;;;;;;;;;;;19.20;79.30;;;;;;5092053;28;19954;-68
2023/07/20 06:40:48;;;;;;;;;;;19.20;79.50;;;;;;5092059;28;19951;-68
2023/07/20 06:43:13;;;;;;;;;;;19.10;79.40;;;;;;5099188;28;20368;-69
2023/07/20 06:45:39;;;;;;;;;;;19.10;79.40;;;;;;5091192;28;20014;-68
2023/07/20 06:48:04;;;;;;;;;;;19.10;79.30;;;;;;5091075;28;19909;-68
2023/07/20 06:50:30;;;;;;;;;;;19.10;79.20;;;;;;5085479;28;19908;-69
2023/07/20 06:52:55;;;;;;;;;;;19.10;79.30;;;;;;5091803;28;19908;-68
2023/07/20 06:55:21;;;;;;;;;;;19.10;79.20;;;;;;5091442;28;19908;-68
2023/07/20 06:57:46;;;;;;;;;;;19.10;79.30;;;;;;5092848;28;19916;-68
2023/07/20 07:00:12;;;;;;;;;;;19.10;79.40;;;;;;5091590;28;20320;-68
2023/07/20 07:02:38;;;;;;;;;;;19.10;79.30;;;;;;5091663;28;19908;-68
2023/07/20 07:05:03;;;;;;;;;;;19.10;79.30;;;;;;5082619;28;19912;-68
2023/07/20 07:07:29;;;;;;;;;;;19.10;79.20;;;;;;5071126;28;20003;-68
2023/07/20 07:09:54;;;;;;;;;;;19.20;79.30;;;;;;5089609;28;20507;-68
2023/07/20 07:12:20;;;;;;;;;;;19.20;79.40;;;;;;5099839;28;19912;-69
2023/07/20 07:14:45;;;;;;;;;;;19.20;79.30;;;;;;5102612;28;19912;-68
2023/07/20 07:17:11;;;;;;;;;;;19.20;79.50;;;;;;5110140;28;19955;-68
2023/07/20 07:19:37;;;;;;;;;;;19.20;79.30;;;;;;5111261;28;19922;-68
2023/07/20 07:22:03;;;;;;;;;;;19.10;79.30;;;;;;5088325;28;19935;-68
2023/07/20 07:24:33;;;;;;;;;;;19.20;79.50;;;;;;5070594;28;19920;-68
2023/07/20 07:27:01;;;;;;;;;;;19.20;79.20;;;;;;5070632;28;19971;-68
2023/07/20 07:29:27;;;;;;;;;;;19.20;79.30;;;;;;5071102;28;20269;-69
2023/07/20 07:31:53;;;;;;;;;;;19.20;79.30;;;;;;5111185;28;19908;-68
2023/07/20 07:34:18;;;;;;;;;;;19.20;79.20;;;;;;5102736;28;19911;-68
2023/07/20 07:36:44;;;;;;;;;;;19.20;79.30;;;;;;5090790;28;20289;-69
2023/07/20 07:39:10;;;;;;;;;;;19.20;79.10;;;;;;5091071;28;19920;-68
2023/07/20 07:41:35;;;;;;;;;;;19.20;79.10;;;;;;5076015;28;19914;-68
2023/07/20 07:44:01;;;;;;;;;;;19.30;79.20;;;;;;5094049;28;20347;-68
2023/07/20 07:46:26;;;;;;;;;;;19.30;79.10;;;;;;5073229;28;19931;-68
2023/07/20 07:48:52;;;;;;;;;;;19.30;79.10;;;;;;5090640;28;19948;-68
2023/07/20 07:51:18;;;;;;;;;;;19.30;79.00;;;;;;5090804;28;19959;-68
2023/07/20 07:53:45;;;;;;;;;;;19.40;78.90;;;;;;5088621;28;19912;-69
2023/07/20 07:56:11;;;;;;;;;;;19.40;78.80;;;;;;5069886;28;19920;-68
2023/07/20 07:58:37;;;;;;;;;;;19.40;78.70;;;;;;5070087;28;19978;-68
2023/07/20 08:01:02;;;;;;;;;;;19.50;78.50;;;;;;5070436;28;20312;-68
2023/07/20 08:03:28;;;;;;;;;;;19.60;78.40;;;;;;5087887;28;19912;-68
2023/07/20 08:05:55;;;;;;;;;;;19.60;78.40;;;;;;5089950;28;19923;-68
2023/07/20 08:08:20;;;;;;;;;;;19.70;78.40;;;;;;5090392;28;19980;-68
2023/07/20 08:10:47;;;;;;;;;;;19.70;78.10;;;;;;5090360;28;19947;-68
2023/07/20 08:13:12;;;;;;;;;;;19.80;78.00;;;;;;5099711;28;19908;-68
2023/07/20 08:15:38;;;;;;;;;;;19.80;77.80;;;;;;5090155;28;20680;-68
2023/07/20 08:18:04;;;;;;;;;;;19.90;77.70;;;;;;5097385;28;20257;-68
2023/07/20 08:20:29;;;;;;;;;;;19.90;77.70;;;;;;5090107;28;20264;-68
2023/07/20 08:22:55;;;;;;;;;;;20.00;77.50;;;;;;5090124;28;19908;-68
2023/07/20 08:25:21;;;;;;;;;;;20.00;77.50;;;;;;5074108;28;19916;-68
2023/07/20 08:27:47;;;;;;;;;;;20.00;77.60;;;;;;5051930;28;19917;-68
2023/07/20 08:30:13;;;;;;;;;;;19.90;77.50;;;;;;5069599;28;19913;-68
2023/07/20 08:32:38;;;;;;;;;;;19.90;77.60;;;;;;5069585;28;19909;-68
2023/07/20 08:35:04;;;;;;;;;;;19.90;77.70;;;;;;5093778;28;19996;-68
2023/07/20 08:37:29;;;;;;;;;;;19.90;77.70;;;;;;5109743;28;19991;-68
2023/07/20 08:39:55;;;;;;;;;;;19.80;77.70;;;;;;5110042;28;19915;-68
2023/07/20 08:42:22;;;;;;;;;;;19.80;77.80;;;;;;5105309;28;19908;-68
2023/07/20 08:44:48;;;;;;;;;;;19.90;77.70;;;;;;5085710;28;20640;-68
2023/07/20 08:47:15;;;;;;;;;;;19.90;77.60;;;;;;5103337;28;19923;-69
2023/07/20 08:49:41;;;;;;;;;;;19.90;77.50;;;;;;5110152;28;19919;-69
2023/07/20 08:52:06;;;;;;;;;;;19.90;77.10;;;;;;5093807;28;19920;-69
2023/07/20 08:54:33;;;;;;;;;;;19.90;77.20;;;;;;5080598;28;19923;-68
2023/07/20 08:57:01;;;;;;;;;;;20.00;76.90;;;;;;5068728;28;20005;-68
2023/07/20 08:59:28;;;;;;;;;;;20.00;76.80;;;;;;5068641;28;19917;-68
2023/07/20 09:01:55;;;;;;;;;;;20.00;76.20;;;;;;5069329;28;19912;-68
2023/07/20 09:04:20;;;;;;;;;;;20.00;76.90;;;;;;5077837;28;19912;-68
2023/07/20 09:06:47;;;;;;;;;;;20.00;76.60;;;;;;5071998;28;19916;-68
2023/07/20 09:09:13;;;;;;;;;;;20.10;76.60;;;;;;5109716;28;19911;-68
2023/07/20 09:11:38;;;;;;;;;;;20.10;76.20;;;;;;5101676;28;20396;-68
2023/07/20 09:14:05;;;;;;;;;;;20.20;76.20;;;;;;5076198;28;19959;-68
2023/07/20 09:16:31;;;;;;;;;;;20.20;76.00;;;;;;5070515;28;20260;-68
2023/07/20 09:18:59;;;;;;;;;;;20.30;75.90;;;;;;5070360;28;19920;-68
2023/07/20 09:21:28;;;;;;;;;;;20.40;75.70;;;;;;5082958;28;19916;-68
2023/07/20 09:23:56;;;;;;;;;;;20.30;75.80;;;;;;5088213;28;19916;-68
2023/07/20 09:26:22;;;;;;;;;;;20.30;76.10;;;;;;5088305;28;20722;-68
2023/07/20 09:28:56;;;;;;;;;;;20.20;76.10;;;;;;5088310;28;20385;-67
2023/07/20 09:31:22;;;;;;;;;;;20.20;76.40;;;;;;5086633;28;19958;-68
2023/07/20 09:33:48;;;;;;;;;;;20.20;76.30;;;;;;5069646;28;19912;-68
2023/07/20 09:36:14;;;;;;;;;;;20.30;75.90;;;;;;5087872;28;19911;-68
2023/07/20 09:38:41;;;;;;;;;;;20.40;75.80;;;;;;5088312;28;20529;-68
2023/07/20 09:41:06;;;;;;;;;;;20.40;75.60;;;;;;5089216;28;19927;-67
2023/07/20 09:43:33;;;;;;;;;;;20.50;75.20;;;;;;5087906;28;19912;-67
2023/07/20 09:45:59;;;;;;;;;;;20.60;75.00;;;;;;5087289;28;19920;-68
2023/07/20 09:48:26;;;;;;;;;;;20.60;75.00;;;;;;5088255;28;20384;-67
2023/07/20 09:50:52;;;;;;;;;;;20.70;74.80;;;;;;5068421;28;19990;-68
2023/07/20 09:53:18;;;;;;;;;;;20.70;74.90;;;;;;5086488;28;19916;-67
2023/07/20 09:55:47;;;;;;;;;;;20.60;74.60;;;;;;5067130;28;19926;-68
2023/07/20 09:58:13;;;;;;;;;;;20.60;74.50;;;;;;5074915;28;20457;-67
2023/07/20 10:00:39;;;;;;;;;;;20.60;74.80;;;;;;5088036;28;19908;-67
2023/07/20 10:03:05;;;;;;;;;;;20.70;74.90;;;;;;5075438;28;19919;-68
2023/07/20 10:05:35;;;;;;;;;;;20.60;74.20;;;;;;5087601;28;19908;-67
2023/07/20 10:08:02;;;;;;;;;;;20.70;74.50;;;;;;5069837;28;19908;-68
2023/07/20 10:10:28;;;;;;;;;;;20.80;74.30;;;;;;5070186;28;19912;-68
2023/07/20 10:12:57;;;;;;;;;;;20.80;74.10;;;;;;5099147;28;19927;-68
2023/07/20 10:15:44;;;;;;;;;;;20.80;74.00;;;;;;5066915;28;20269;-68
2023/07/20 10:18:14;;;;;;;;;;;20.90;73.60;;;;;;5087631;28;19924;-68
2023/07/20 10:20:41;;;;;;;;;;;21.00;73.30;;;;;;5088133;28;19912;-67
2023/07/20 10:23:06;;;;;;;;;;;21.00;73.20;;;;;;5086883;28;19916;-67
2023/07/20 10:25:37;;;;;;;;;;;21.00;73.60;;;;;;5087522;28;20391;-69
2023/07/20 10:28:04;;;;;;;;;;;21.00;73.10;;;;;;5093246;28;19919;-69
2023/07/20 10:30:30;;;;;;;;;;;21.00;72.40;;;;;;5108336;28;20264;-69
2023/07/20 10:32:55;;;;;;;;;;;21.00;72.70;;;;;;5108545;28;19908;-69
2023/07/20 10:35:21;;;;;;;;;;;21.00;72.00;;;;;;5090848;28;19912;-68
2023/07/20 10:37:51;;;;;;;;;;;21.10;72.20;;;;;;5088179;28;19912;-69
2023/07/20 10:40:30;;;;;;;;;;;21.10;73.20;;;;;;5087729;28;19919;-69
2023/07/20 10:43:03;;;;;;;;;;;21.20;72.70;;;;;;5094948;28;20007;-68
2023/07/20 10:45:47;;;;;;;;;;;21.30;72.70;;;;;;5090539;28;19912;-68
2023/07/20 10:48:15;;;;;;;;;;;21.40;72.20;;;;;;5085751;28;19923;-68
2023/07/20 10:50:41;;;;;;;;;;;21.50;71.60;;;;;;5106059;28;19934;-69
2023/07/20 10:53:13;;;;;;;;;;;21.50;71.20;;;;;;5090772;28;20218;-68
2023/07/20 10:55:40;;;;;;;;;;;21.60;71.50;;;;;;5088501;28;19940;-69
2023/07/20 10:58:09;;;;;;;;;;;21.70;71.40;;;;;;5072619;28;19985;-70
2023/07/20 11:00:35;;;;;;;;;;;21.70;70.80;;;;;;5093848;28;19937;-69
2023/07/20 11:03:01;;;;;;;;;;;21.70;70.50;;;;;;5093621;28;20485;-68
2023/07/20 11:05:40;;;;;;;;;;;21.60;71.40;;;;;;5092861;28;20380;-68
2023/07/20 11:08:09;;;;;;;;;;;21.50;71.40;;;;;;5091435;28;19973;-69
2023/07/20 11:10:34;;;;;;;;;;;21.50;72.10;;;;;;5090710;28;19948;-69
2023/07/20 11:13:19;;;;;;;;;;;21.60;71.90;;;;;;5088443;28;20633;-69
2023/07/20 11:15:46;;;;;;;;;;;21.60;71.40;;;;;;5092807;28;19998;-69
2023/07/20 11:18:12;;;;;;;;;;;21.80;71.30;;;;;;5074955;28;19961;-69
2023/07/20 11:20:37;;;;;;;;;;;21.80;70.70;;;;;;5085497;28;19923;-70
2023/07/20 11:23:03;;;;;;;;;;;21.90;70.50;;;;;;5091416;28;20291;-69
2023/07/20 11:25:36;;;;;;;;;;;22.00;70.20;;;;;;5076104;28;19969;-69
2023/07/20 11:28:01;;;;;;;;;;;22.10;69.90;;;;;;5090195;28;19919;-68
2023/07/20 11:30:27;;;;;;;;;;;22.20;70.20;;;;;;5090561;28;19935;-69
2023/07/20 11:32:52;;;;;;;;;;;22.30;69.80;;;;;;5073881;28;20372;-67
2023/07/20 11:35:18;;;;;;;;;;;22.40;69.80;;;;;;5090823;28;19908;-68
2023/07/20 11:37:43;;;;;;;;;;;22.50;69.60;;;;;;5090419;28;19916;-68
2023/07/20 11:40:09;;;;;;;;;;;22.60;69.30;;;;;;5090612;28;19959;-68
2023/07/20 11:42:35;;;;;;;;;;;22.70;69.30;;;;;;5097941;28;19919;-68
2023/07/20 11:45:04;;;;;;;;;;;22.70;69.40;;;;;;5071712;28;19912;-68
2023/07/20 11:47:30;;;;;;;;;;;22.80;68.90;;;;;;5071945;28;20018;-68
2023/07/20 11:50:02;;;;;;;;;;;22.80;69.40;;;;;;5073388;28;20002;-68
2023/07/20 11:52:28;;;;;;;;;;;22.90;69.20;;;;;;5090497;28;19912;-69
2023/07/20 11:54:53;;;;;;;;;;;22.90;69.30;;;;;;5078723;28;19940;-68
2023/07/20 11:57:19;;;;;;;;;;;22.80;69.50;;;;;;5084706;28;20016;-68
2023/07/20 11:59:58;;;;;;;;;;;22.80;69.50;;;;;;5090376;28;19951;-68
2023/07/20 12:02:27;;;;;;;;;;;22.90;69.30;;;;;;5090544;28;19973;-68
2023/07/20 12:04:53;;;;;;;;;;;22.90;68.70;;;;;;5072829;28;19915;-68
2023/07/20 12:07:19;;;;;;;;;;;23.00;68.70;;;;;;5108685;28;19955;-68
2023/07/20 12:09:45;;;;;;;;;;;23.10;67.60;;;;;;5110503;28;20544;-68
2023/07/20 12:12:12;;;;;;;;;;;23.10;67.90;;;;;;5110573;28;19912;-68
2023/07/20 12:14:37;;;;;;;;;;;23.10;68.30;;;;;;5069334;28;19912;-68
2023/07/20 12:17:03;;;;;;;;;;;23.10;68.30;;;;;;5069491;28;20430;-68
2023/07/20 12:19:28;;;;;;;;;;;23.20;67.40;;;;;;5069746;28;19908;-68
2023/07/20 12:21:57;;;;;;;;;;;23.30;66.90;;;;;;5054402;28;19913;-68
2023/07/20 12:24:23;;;;;;;;;;;23.40;66.90;;;;;;5076793;28;20526;-68
2023/07/20 12:26:48;;;;;;;;;;;23.40;66.50;;;;;;5089146;28;19916;-68
2023/07/20 12:29:14;;;;;;;;;;;23.50;66.00;;;;;;5089138;28;19916;-69
2023/07/20 12:31:39;;;;;;;;;;;23.60;67.00;;;;;;5089418;28;20276;-70
2023/07/20 12:34:05;;;;;;;;;;;23.40;66.80;;;;;;5089581;28;19920;-68
2023/07/20 12:36:31;;;;;;;;;;;23.40;67.00;;;;;;5070810;28;19965;-68
2023/07/20 12:38:58;;;;;;;;;;;23.50;66.90;;;;;;5072118;28;19916;-70
2023/07/20 12:41:23;;;;;;;;;;;23.50;66.10;;;;;;5090882;28;19923;-68
2023/07/20 12:43:49;;;;;;;;;;;23.50;66.50;;;;;;5088398;28;20292;-67
2023/07/20 12:46:15;;;;;;;;;;;23.50;66.70;;;;;;5070396;28;19916;-69
2023/07/20 12:48:41;;;;;;;;;;;23.50;66.50;;;;;;5071135;28;20840;-69
2023/07/20 12:51:08;;;;;;;;;;;23.60;66.80;;;;;;5088918;28;20016;-68
2023/07/20 12:53:33;;;;;;;;;;;23.70;65.70;;;;;;5088670;28;19912;-69
2023/07/20 12:55:59;;;;;;;;;;;23.80;65.30;;;;;;5089607;28;19969;-68
2023/07/20 12:58:25;;;;;;;;;;;23.80;66.10;;;;;;5088959;28;20028;-68
2023/07/20 13:00:50;;;;;;;;;;;23.90;66.10;;;;;;5071004;28;19923;-68
2023/07/20 13:03:18;;;;;;;;;;;23.90;65.50;;;;;;5088798;28;19940;-68
2023/07/20 13:05:44;;;;;;;;;;;23.90;65.90;;;;;;5075853;28;19916;-68
2023/07/20 13:08:09;;;;;;;;;;;23.90;65.20;;;;;;5088252;28;20307;-68
2023/07/20 13:10:35;;;;;;;;;;;23.80;66.00;;;;;;5071816;28;20283;-68
2023/07/20 13:13:01;;;;;;;;;;;23.80;65.40;;;;;;5092920;28;19912;-68
2023/07/20 13:15:33;;;;;;;;;;;23.80;65.20;;;;;;5068345;28;19961;-68
2023/07/20 13:17:58;;;;;;;;;;;23.70;66.00;;;;;;5068891;28;19909;-68
2023/07/20 13:20:25;;;;;;;;;;;23.70;65.90;;;;;;5068679;28;19923;-68
2023/07/20 13:22:50;;;;;;;;;;;23.70;65.50;;;;;;5068767;28;19958;-68
2023/07/20 13:25:16;;;;;;;;;;;23.70;66.10;;;;;;5092994;28;19955;-68
2023/07/20 13:27:43;;;;;;;;;;;23.70;65.90;;;;;;5089044;28;20212;-68
2023/07/20 13:30:13;;;;;;;;;;;23.60;65.60;;;;;;5088675;28;19912;-69
2023/07/20 13:32:38;;;;;;;;;;;23.60;65.80;;;;;;5084467;28;19916;-69
2023/07/20 13:35:04;;;;;;;;;;;23.60;65.60;;;;;;5103517;27;19923;-69
2023/07/20 13:37:30;;;;;;;;;;;23.60;65.20;;;;;;5087847;28;19908;-70
2023/07/20 13:39:55;;;;;;;;;;;23.60;65.20;;;;;;5088708;28;19918;-70
2023/07/20 13:42:21;;;;;;;;;;;23.60;64.70;;;;;;5088503;28;19943;-70
2023/07/20 13:44:50;;;;;;;;;;;23.70;65.00;;;;;;5066008;28;19916;-69
2023/07/20 13:47:15;;;;;;;;;;;23.60;64.70;;;;;;5068278;28;20032;-69
2023/07/20 13:49:41;;;;;;;;;;;23.60;64.30;;;;;;5068273;28;19995;-69
2023/07/20 13:52:06;;;;;;;;;;;23.60;63.90;;;;;;5049959;28;19959;-69
2023/07/20 13:54:32;;;;;;;;;;;23.60;64.40;;;;;;5067234;28;20287;-69
2023/07/20 13:56:57;;;;;;;;;;;23.60;64.40;;;;;;5077511;28;19916;-68
2023/07/20 13:59:23;;;;;;;;;;;23.60;61.50;;;;;;5070183;28;19919;-69
2023/07/20 14:01:49;;;;;;;;;;;23.60;63.80;;;;;;5096677;28;20343;-68
2023/07/20 14:04:14;;;;;;;;;;;23.60;64.10;;;;;;5099212;28;19958;-68
2023/07/20 14:06:40;;;;;;;;;;;23.60;63.90;;;;;;5086843;28;19927;-68
2023/07/20 14:09:06;;;;;;;;;;;23.70;64.00;;;;;;5086558;28;20511;-69
2023/07/20 14:11:31;;;;;;;;;;;23.70;64.00;;;;;;5091410;28;19936;-69