Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:55;;;;;;;48.30;45.75;;;5.70;99.90;;;;;;12613588;28;20069;-84
2024/01/22 00:08:58;;;;;;;45.42;42.72;;;5.60;99.90;;;;;;12599755;28;20057;-84
2024/01/22 00:15:00;;;;;;;47.08;44.45;;;5.70;99.90;;;;;;12602072;28;20051;-84
2024/01/22 00:21:04;;;;;;;;;;;5.70;99.90;;;;;;12599270;28;20052;-85
2024/01/22 00:27:07;;;;;;;49.63;47.05;;;5.90;99.90;;;;;;12616201;28;19925;-82
2024/01/22 00:33:09;;;;;;;56.88;53.88;;;5.80;99.90;;;;;;12596879;28;20048;-84
2024/01/22 00:39:11;;;;;;;55.00;52.00;;;5.70;99.90;;;;;;12618025;28;20059;-85
2024/01/22 00:45:14;;;;;;;54.50;51.60;;;5.60;99.90;;;;;;12631119;28;20816;-82
2024/01/22 00:51:16;;;;;;;52.88;50.15;;;5.80;99.90;;;;;;12625037;28;20578;-83
2024/01/22 00:57:19;;;;;;;57.22;54.15;;;5.90;99.90;;;;;;12627631;28;20048;-87
2024/01/22 01:03:21;;;;;;;60.30;57.20;;;6.00;99.90;;;;;;12590844;28;20098;-85
2024/01/22 01:09:27;;;;;;;61.35;58.05;;;6.00;99.90;;;;;;12601444;28;20056;-84
2024/01/22 01:15:29;;;;;;;57.58;54.55;;;6.10;99.90;;;;;;12649740;28;20048;-80
2024/01/22 01:21:30;;;;;;;60.75;57.38;;;6.30;99.90;;;;;;12625943;28;20423;-80
2024/01/22 01:27:33;;;;;;;62.92;59.75;;;6.40;99.90;;;;;;12614679;28;20032;-80
2024/01/22 01:33:35;;;;;;;57.55;54.55;;;6.50;99.90;;;;;;12631591;28;20055;-83
2024/01/22 01:39:37;;;;;;;61.28;58.15;;;6.60;99.90;;;;;;12610574;28;20219;-80
2024/01/22 01:45:39;;;;;;;64.10;60.72;;;6.70;99.90;;;;;;12620314;28;20187;-81
2024/01/22 01:51:41;;;;;;;63.08;59.72;;;6.70;99.90;;;;;;12630240;28;20048;-82
2024/01/22 01:57:44;;;;;;;62.42;59.13;;;6.80;99.90;;;;;;12608770;28;20064;-82
2024/01/22 02:03:51;;;;;;;63.53;60.38;;;6.90;99.90;;;;;;12619894;28;20490;-86
2024/01/22 02:09:53;;;;;;;60.25;57.25;;;6.90;99.90;;;;;;12644539;28;20048;-82
2024/01/22 02:15:56;;;;;;;62.22;59.00;;;7.10;99.90;;;;;;12627286;28;20048;-82
2024/01/22 02:21:58;;;;;;;62.05;58.95;;;7.10;99.90;;;;;;12622155;28;20052;-82
2024/01/22 02:28:00;;;;;;;59.90;56.80;;;7.40;99.90;;;;;;12649519;28;20056;-87
2024/01/22 02:34:02;;;;;;;58.80;55.70;;;7.50;99.90;;;;;;12639662;28;20044;-87
2024/01/22 02:40:05;;;;;;;57.60;54.70;;;7.60;99.90;;;;;;12636365;28;20503;-88
2024/01/22 02:46:07;;;;;;;59.03;56.05;;;7.60;99.90;;;;;;12634147;28;20060;-86
2024/01/22 02:52:09;;;;;;;57.40;54.42;;;7.70;99.90;;;;;;12620348;28;20060;-87
2024/01/22 02:58:11;;;;;;;59.65;56.65;;;7.70;99.90;;;;;;12601413;28;20083;-87
2024/01/22 03:04:13;;;;;;;55.65;52.85;;;7.80;99.90;;;;;;12627189;28;20056;-84
2024/01/22 03:10:15;;;;;;;55.90;53.10;;;7.80;99.90;;;;;;12610900;28;20048;-85
2024/01/22 03:16:17;;;;;;;53.25;50.65;;;7.90;99.90;;;;;;12633616;28;20562;-86
2024/01/22 03:22:19;;;;;;;50.13;47.50;;;8.00;99.90;;;;;;12622493;28;20067;-85
2024/01/22 03:28:22;;;;;;;52.47;49.88;;;8.00;99.90;;;;;;12584073;28;20052;-88
2024/01/22 03:34:24;;;;;;;50.08;47.58;;;7.90;99.90;;;;;;12610102;28;20044;-81
2024/01/22 03:40:26;;;;;;;54.22;51.63;;;8.00;99.90;;;;;;12599184;28;20067;-83
2024/01/22 03:46:28;;;;;;;51.90;49.30;;;8.10;99.90;;;;;;12635569;28;20098;-82
2024/01/22 03:52:30;;;;;;;53.47;50.83;;;8.20;99.90;;;;;;12613699;28;20041;-81
2024/01/22 03:58:33;;;;;;;49.65;47.15;;;8.20;99.90;;;;;;12626179;28;20055;-81
2024/01/22 04:04:35;;;;;;;50.45;47.97;;;8.20;99.90;;;;;;12619252;28;20480;-81
2024/01/22 04:10:37;;;;;;;48.72;46.28;;;8.20;99.90;;;;;;12617041;28;20527;-82
2024/01/22 04:16:40;;;;;;;48.65;46.15;;;8.20;99.90;;;;;;12648797;28;20063;-80
2024/01/22 04:22:42;;;;;;;46.42;44.03;;;8.30;99.90;;;;;;12624430;28;20443;-80
2024/01/22 04:28:44;;;;;;;46.80;44.42;;;8.40;99.90;;;;;;12622493;28;20052;-82
2024/01/22 04:34:46;;;;;;;49.78;47.28;;;8.40;99.90;;;;;;12635012;28;20048;-82
2024/01/22 04:40:49;;;;;;;49.45;46.92;;;8.30;99.90;;;;;;12623626;28;20040;-81
2024/01/22 04:46:51;;;;;;;46.75;44.45;;;8.30;99.90;;;;;;12645519;28;20484;-81
2024/01/22 04:52:53;;;;;;;45.00;42.70;;;8.20;99.90;;;;;;12634672;28;20045;-81
2024/01/22 04:58:55;;;;;;;56.72;53.63;;;8.00;99.90;;;;;;12621209;28;20056;-81
2024/01/22 05:04:57;;;;;;;51.70;49.05;;;7.80;99.90;;;;;;12653635;28;20534;-82
2024/01/22 05:10:59;;;;;;;106.35;100.38;;;7.70;99.90;;;;;;12614650;28;20064;-82
2024/01/22 05:17:02;;;;;;;100.47;94.78;;;7.60;99.90;;;;;;12604767;28;20048;-82
2024/01/22 05:23:04;;;;;;;104.63;98.60;;;7.50;99.90;;;;;;12600892;28;20143;-80
2024/01/22 05:29:06;;;;;;;97.35;91.85;;;7.50;99.90;;;;;;12589445;28;20058;-82
2024/01/22 05:35:08;;;;;;;95.90;90.47;;;7.50;99.90;;;;;;12597121;28;20454;-83
2024/01/22 05:41:10;;;;;;;104.60;98.53;;;7.50;99.90;;;;;;12615668;28;20044;-80
2024/01/22 05:47:13;;;;;;;104.22;98.28;;;7.40;99.90;;;;;;12588152;28;20457;-81
2024/01/22 05:53:16;;;;;;;90.70;85.50;;;7.50;99.90;;;;;;12607138;28;20105;-82
2024/01/22 05:59:18;;;;;;;93.95;88.32;;;7.70;99.90;;;;;;12605652;28;20566;-87
2024/01/22 06:05:20;;;;;;;93.93;88.53;;;7.70;99.90;;;;;;12626569;28;20534;-83
2024/01/22 06:11:22;;;;;;;92.10;86.70;;;7.70;99.90;;;;;;12605461;28;20053;-83
2024/01/22 06:17:30;;;;;;;94.38;88.78;;;7.70;99.90;;;;;;12601229;28;20103;-87
2024/01/22 06:23:33;;;;;;;97.30;91.70;;;7.80;99.90;;;;;;12621629;28;20064;-86
2024/01/22 06:29:35;;;;;;;99.32;93.20;;;7.90;99.90;;;;;;12611582;28;20055;-87
2024/01/22 06:35:37;;;;;;;94.90;89.45;;;7.90;99.90;;;;;;12611188;28;20074;-85
2024/01/22 06:41:41;;;;;;;99.28;93.38;;;8.00;99.90;;;;;;12618523;28;20062;-83
2024/01/22 06:47:43;;;;;;;93.17;87.67;;;8.00;99.90;;;;;;12618480;28;20045;-84
2024/01/22 06:53:46;;;;;;;95.85;90.28;;;8.20;99.90;;;;;;12630420;28;20432;-85
2024/01/22 06:59:48;;;;;;;95.57;89.88;;;8.50;99.90;;;;;;12604609;28;20067;-82
2024/01/22 07:05:50;;;;;;;102.03;95.95;;;8.60;99.90;;;;;;12634956;28;20124;-79
2024/01/22 07:11:52;;;;;;;99.10;93.25;;;8.70;99.90;;;;;;12641109;28;20151;-84
2024/01/22 07:17:54;;;;;;;104.38;98.20;;;8.70;99.90;;;;;;12623080;28;20052;-80
2024/01/22 07:23:57;;;;;;;101.93;96.00;;;8.70;99.90;;;;;;12609779;28;20476;-85
2024/01/22 07:29:59;;;;;;;100.88;94.80;;;8.80;99.90;;;;;;12616387;28;20047;-82
2024/01/22 07:36:03;;;;;;;92.03;86.45;;;8.80;99.90;;;;;;12618839;28;20055;-84
2024/01/22 07:42:05;;;;;;;98.63;92.63;;;8.90;99.90;;;;;;12623738;28;20075;-81
2024/01/22 07:48:07;;;;;;;98.75;92.65;;;9.00;99.90;;;;;;12644427;28;20395;-81
2024/01/22 07:54:10;;;;;;;111.15;104.28;;;9.20;99.90;;;;;;12607537;28;20149;-80
2024/01/22 08:00:12;;;;;;;104.28;97.88;;;8.90;99.90;;;;;;12626251;28;20064;-82
2024/01/22 08:06:15;;;;;;;128.90;121.13;;;8.80;99.90;;;;;;12620760;28;20059;-82
2024/01/22 08:12:17;;;;;;;139.02;130.77;;;8.80;99.90;;;;;;12613930;28;20044;-82
2024/01/22 08:18:19;;;;;;;131.52;123.93;;;8.50;99.90;;;;;;12619492;28;20052;-84
2024/01/22 08:24:23;;;;;;;123.72;116.63;;;8.40;99.90;;;;;;12636433;28;20048;-85
2024/01/22 08:30:26;;;;;;;118.97;112.07;;;8.40;99.90;;;;;;12627900;28;20168;-84
2024/01/22 08:36:28;;;;;;;118.88;111.93;;;8.30;99.90;;;;;;12630928;28;20044;-84
2024/01/22 08:42:31;;;;;;;119.38;112.55;;;8.20;99.90;;;;;;12626247;28;20590;-83
2024/01/22 08:48:33;;;;;;;96.00;90.50;;;8.10;99.90;;;;;;12618142;28;20166;-86
2024/01/22 08:54:35;;;;;;;98.72;93.15;;;8.20;99.90;;;;;;12599141;28;20040;-84
2024/01/22 09:00:38;;;;;;;110.68;104.57;;;8.20;99.90;;;;;;12570056;28;20476;-85
2024/01/22 09:06:40;;;;;;;113.38;107.07;;;8.20;99.90;;;;;;12578951;28;20044;-85
2024/01/22 09:12:42;;;;;;;109.60;103.60;;;8.20;99.90;;;;;;12566718;28;20153;-86
2024/01/22 09:18:44;;;;;;;108.18;102.22;;;8.40;99.90;;;;;;12572987;28;20053;-83
2024/01/22 09:24:47;;;;;;;107.82;101.72;;;8.50;99.90;;;;;;12566434;28;20148;-86
2024/01/22 09:30:49;;;;;;;107.55;101.32;;;8.60;99.90;;;;;;12577996;28;20055;-85
2024/01/22 09:36:51;;;;;;;109.35;103.05;;;8.70;99.90;;;;;;12576694;28;20070;-86
2024/01/22 09:42:53;;;;;;;107.85;101.35;;;8.70;99.90;;;;;;12582312;28;20048;-86
2024/01/22 09:48:56;;;;;;;104.28;98.10;;;8.80;99.90;;;;;;12581204;28;20102;-86
2024/01/22 09:54:59;;;;;;;103.28;97.18;;;8.90;99.90;;;;;;12580114;28;20056;-87
2024/01/22 10:01:02;;;;;;;102.03;95.93;;;9.10;99.90;;;;;;12585949;28;20148;-86
2024/01/22 10:07:06;;;;;;;100.82;94.72;;;9.20;99.90;;;;;;12588329;28;20057;-85
2024/01/22 10:13:08;;;;;;;117.38;110.20;;;9.30;99.90;;;;;;12581205;28;20052;-88
2024/01/22 10:19:12;;;;;;;121.28;114.13;;;9.40;99.90;;;;;;12592174;28;20048;-83
2024/01/22 10:25:17;;;;;;;115.70;108.80;;;9.40;99.90;;;;;;12584047;28;20129;-88
2024/01/22 10:31:19;;;;;;;121.25;113.88;;;9.30;99.90;;;;;;12611165;28;20052;-86
2024/01/22 10:37:21;;;;;;;124.53;117.43;;;9.10;99.90;;;;;;12584696;28;20053;-80
2024/01/22 10:43:28;;;;;;;115.38;108.47;;;9.10;99.90;;;;;;12566161;28;20408;-81
2024/01/22 10:49:33;;;;;;;108.03;101.82;;;9.00;99.90;;;;;;12592380;28;20142;-82
2024/01/22 10:55:38;;;;;;;109.13;102.88;;;9.10;99.90;;;;;;12592777;28;20045;-81
2024/01/22 11:01:42;;;;;;;114.03;107.40;;;9.20;99.90;;;;;;12588232;28;20258;-81
2024/01/22 11:07:48;;;;;;;97.35;91.68;;;9.10;99.90;;;;;;12594517;28;20055;-83
2024/01/22 11:13:52;;;;;;;99.85;94.05;;;9.30;99.90;;;;;;12564343;28;20064;-80
2024/01/22 11:20:14;;;;;;;97.00;91.15;;;9.40;99.90;;;;;;12582493;28;20074;-81
2024/01/22 11:26:16;;;;;;;95.70;89.80;;;9.70;99.90;;;;;;12581303;28;20051;-81
2024/01/22 11:32:27;;;;;;;95.18;89.18;;;10.00;99.90;;;;;;12587051;28;20102;-81
2024/01/22 11:38:42;;;;;;;96.68;90.45;;;10.10;99.90;;;;;;12559720;28;20049;-81
2024/01/22 11:44:48;;;;;;;98.63;92.00;;;10.10;99.90;;;;;;12554448;28;20045;-81
2024/01/22 11:51:06;;;;;;;97.75;91.50;;;9.80;99.90;;;;;;12581972;28;20059;-81
2024/01/22 11:57:14;;;;;;;94.80;88.70;;;9.80;99.90;;;;;;12598304;28;20562;-81
2024/01/22 12:03:26;;;;;;;101.97;95.90;;;9.90;99.90;;;;;;12625610;28;20048;-80
2024/01/22 12:09:35;;;;;;;102.47;96.30;;;9.80;99.90;;;;;;12603058;28;20132;-81
2024/01/22 12:15:37;;;;;;;110.65;103.82;;;9.70;99.90;;;;;;12602273;28;20048;-80
2024/01/22 12:21:39;;;;;;;123.47;115.68;;;9.60;99.90;;;;;;12638307;28;20491;-83
2024/01/22 12:27:42;;;;;;;119.38;111.78;;;9.40;99.90;;;;;;12607650;28;20059;-81
2024/01/22 12:33:44;;;;;;;131.90;123.63;;;9.50;99.90;;;;;;12603699;28;20044;-81
2024/01/22 12:39:49;;;;;;;88.90;83.30;;;9.50;99.90;;;;;;12614063;28;20056;-82
2024/01/22 12:46:07;;;;;;;91.47;85.65;;;9.20;99.90;;;;;;12613088;28;20095;-81
2024/01/22 12:52:10;;;;;;;92.57;86.75;;;9.00;99.90;;;;;;12605653;28;20063;-82
2024/01/22 12:58:12;;;;;;;79.10;74.13;;;8.70;99.90;;;;;;12641194;28;20127;-89
2024/01/22 13:04:16;;;;;;;76.25;71.57;;;8.60;99.90;;;;;;12622691;28;20549;-89
2024/01/22 13:10:18;;;;;;;71.63;66.70;;;8.60;99.90;;;;;;12626760;28;20481;-89
2024/01/22 13:16:20;;;;;;;80.97;75.78;;;8.50;99.90;;;;;;12635308;28;20052;-89
2024/01/22 13:22:22;;;;;;;84.85;79.20;;;8.50;99.90;;;;;;12636180;28;20600;-87
2024/01/22 13:28:25;;;;;;;88.07;81.78;;;8.30;99.90;;;;;;12645110;28;20052;-86
2024/01/22 13:34:27;;;;;;;89.07;82.75;;;8.20;99.90;;;;;;12638652;28;20036;-87
2024/01/22 13:40:31;;;;;;;88.13;82.00;;;8.10;99.90;;;;;;12621576;28;20048;-87
2024/01/22 13:46:33;;;;;;;84.72;79.10;;;8.00;99.90;;;;;;12652325;28;20294;-88
2024/01/22 13:52:38;;;;;;;86.28;80.35;;;8.20;99.90;;;;;;12622631;28;20049;-88
2024/01/22 13:58:41;;;;;;;85.10;79.50;;;8.40;99.90;;;;;;12638379;28;20135;-87
2024/01/22 14:04:43;;;;;;;94.03;87.15;;;8.80;99.90;;;;;;12639480;28;20056;-87
2024/01/22 14:10:45;;;;;;;93.80;87.35;;;8.80;99.90;;;;;;12633125;28;20049;-86
2024/01/22 14:16:48;;;;;;;93.57;87.15;;;8.70;99.90;;;;;;12616579;28;20048;-84
2024/01/22 14:22:50;;;;;;;90.00;83.57;;;8.50;99.90;;;;;;12615562;28;20052;-88
2024/01/22 14:28:52;;;;;;;90.22;83.85;;;8.70;99.90;;;;;;12608067;28;20048;-85
2024/01/22 14:34:54;;;;;;;94.80;88.30;;;8.60;99.90;;;;;;12609277;28;20047;-87
2024/01/22 14:40:59;;;;;;;86.78;80.50;;;8.50;99.90;;;;;;12624503;28;20044;-86
2024/01/22 14:47:01;;;;;;;87.70;81.72;;;8.40;99.90;;;;;;12627543;28;20052;-88
2024/01/22 14:53:05;;;;;;;84.65;78.95;;;8.40;99.90;;;;;;12617608;28;20060;-88
2024/01/22 14:59:07;;;;;;;85.50;79.88;;;8.50;99.90;;;;;;12588267;28;20052;-86
2024/01/22 15:05:10;;;;;;;85.80;79.72;;;8.50;99.90;;;;;;12626480;28;20094;-87
2024/01/22 15:11:12;;;;;;;86.40;80.28;;;8.40;99.90;;;;;;12615252;28;20066;-87
2024/01/22 15:17:14;;;;;;;83.82;77.30;;;8.30;99.90;;;;;;12635561;28;20127;-82
2024/01/22 15:23:16;;;;;;;96.35;88.85;;;8.30;99.90;;;;;;12613865;28;20060;-80
2024/01/22 15:29:18;;;;;;;96.00;88.65;;;8.00;99.90;;;;;;12609753;28;20059;-80
2024/01/22 15:35:21;;;;;;;95.30;87.90;;;7.80;99.90;;;;;;12621132;28;20056;-83
2024/01/22 15:41:25;;;;;;;95.10;87.87;;;7.70;99.90;;;;;;12614121;28;20143;-80
2024/01/22 15:47:30;;;;;;;93.88;86.22;;;7.60;99.90;;;;;;12615450;28;20493;-81
2024/01/22 15:53:33;;;;;;;84.55;77.90;;;7.70;99.90;;;;;;12617234;28;20124;-81
2024/01/22 15:59:35;;;;;;;77.53;71.40;;;7.90;99.90;;;;;;12622225;28;20060;-80
2024/01/22 16:05:37;;;;;;;85.30;79.22;;;8.00;99.90;;;;;;12634523;28;20070;-80
2024/01/22 16:11:39;;;;;;;89.78;82.35;;;7.80;99.90;;;;;;12601736;28;20056;-81
2024/01/22 16:17:41;;;;;;;77.22;72.00;;;7.80;99.90;;;;;;12619445;28;20039;-80
2024/01/22 16:23:47;;;;;;;74.53;69.38;;;7.80;99.90;;;;;;12635973;28;20055;-81
2024/01/22 16:29:50;;;;;;;85.13;78.78;;;7.80;99.90;;;;;;12611882;28;20392;-82
2024/01/22 16:35:54;;;;;;;82.60;76.90;;;7.80;99.90;;;;;;12604483;28;20059;-81
2024/01/22 16:41:56;;;;;;;75.75;70.00;;;7.70;99.90;;;;;;12618152;28;20063;-82
2024/01/22 16:47:58;;;;;;;69.95;65.40;;;7.80;99.90;;;;;;12614602;28;20060;-78
2024/01/22 16:54:00;;;;;;;75.20;70.47;;;7.80;99.90;;;;;;12566491;28;20053;-79
2024/01/22 17:00:02;;;;;;;79.03;73.82;;;7.80;99.90;;;;;;12498614;28;20156;-84
2024/01/22 17:06:05;;;;;;;87.35;81.65;;;7.60;99.90;;;;;;12530062;28;20068;-80
2024/01/22 17:12:07;;;;;;;98.15;91.07;;;7.50;99.90;;;;;;12494980;28;20049;-81
2024/01/22 17:18:09;;;;;;;97.82;91.53;;;7.30;99.90;;;;;;12548916;28;20172;-81
2024/01/22 17:24:11;;;;;;;103.30;96.30;;;7.20;99.90;;;;;;12496981;28;20062;-81
2024/01/22 17:30:13;;;;;;;100.25;93.93;;;7.10;99.90;;;;;;12504652;28;20076;-81
2024/01/22 17:36:16;;;;;;;98.38;91.53;;;7.20;99.90;;;;;;12519164;28;20049;-85
2024/01/22 17:42:19;;;;;;;86.17;80.80;;;7.10;99.90;;;;;;12517955;28;20054;-85
2024/01/22 17:48:21;;;;;;;92.43;86.35;;;7.40;99.90;;;;;;12526253;28;20053;-86
2024/01/22 17:54:24;;;;;;;103.50;96.38;;;7.40;99.90;;;;;;12600001;28;20116;-87
2024/01/22 18:00:27;;;;;;;105.25;98.55;;;7.30;99.90;;;;;;12616359;28;20050;-87
2024/01/22 18:06:29;;;;;;;96.97;90.93;;;7.10;99.90;;;;;;12611840;28;20079;-85
2024/01/22 18:12:31;;;;;;;87.32;82.07;;;7.20;99.90;;;;;;12603277;28;20044;-86
2024/01/22 18:18:34;;;;;;;95.00;88.70;;;7.40;99.90;;;;;;12618509;28;20071;-88
2024/01/22 18:24:37;;;;;;;77.47;72.65;;;7.30;99.90;;;;;;12615164;28;20057;-88
2024/01/22 18:30:39;;;;;;;88.93;82.97;;;7.30;99.90;;;;;;12630780;28;20057;-87
2024/01/22 18:36:41;;;;;;;84.65;78.75;;;7.30;99.90;;;;;;12621250;28;20053;-87
2024/01/22 18:42:43;;;;;;;72.47;67.32;;;7.30;99.90;;;;;;12611980;28;20052;-86
2024/01/22 18:48:45;;;;;;;79.53;74.32;;;7.50;99.90;;;;;;12624692;28;20150;-80
2024/01/22 18:54:48;;;;;;;77.90;72.70;;;7.40;99.90;;;;;;12561635;28;20075;-80
2024/01/22 19:00:51;;;;;;;75.43;70.07;;;7.40;99.90;;;;;;12562457;28;20091;-81
2024/01/22 19:06:53;;;;;;;81.90;76.20;;;7.50;99.90;;;;;;12598435;28;20080;-82
2024/01/22 19:12:55;;;;;;;81.90;76.15;;;7.60;99.90;;;;;;12585983;28;20056;-80
2024/01/22 19:19:02;;;;;;;97.55;90.80;;;7.60;99.90;;;;;;12568799;28;20130;-82
2024/01/22 19:25:05;;;;;;;104.03;97.03;;;7.30;99.90;;;;;;12593906;28;20048;-82
2024/01/22 19:31:07;;;;;;;100.28;93.85;;;7.20;99.90;;;;;;12587096;28;20091;-80
2024/01/22 19:37:09;;;;;;;98.75;92.65;;;7.20;99.90;;;;;;12557187;28;20420;-83
2024/01/22 19:43:11;;;;;;;101.13;94.43;;;7.20;99.90;;;;;;12585917;28;20056;-81
2024/01/22 19:49:13;;;;;;;99.80;93.13;;;7.20;99.90;;;;;;12611076;28;20105;-80
2024/01/22 19:55:16;;;;;;;97.78;91.65;;;7.20;99.90;;;;;;12611902;28;20052;-83
2024/01/22 20:01:18;;;;;;;97.78;91.50;;;7.00;99.90;;;;;;12615754;28;20044;-80
2024/01/22 20:07:20;;;;;;;85.75;80.13;;;7.00;99.90;;;;;;12628777;28;20404;-81
2024/01/22 20:13:22;;;;;;;86.25;80.93;;;7.20;99.90;;;;;;12628523;28;20071;-87
2024/01/22 20:19:24;;;;;;;80.13;75.10;;;7.10;99.90;;;;;;12607899;28;20048;-80
2024/01/22 20:25:26;;;;;;;83.70;78.63;;;7.10;99.90;;;;;;12638975;28;20048;-84
2024/01/22 20:31:28;;;;;;;84.47;78.97;;;6.90;99.90;;;;;;12610920;28;20059;-81
2024/01/22 20:37:30;;;;;;;91.80;86.22;;;6.90;99.90;;;;;;12636268;28;20044;-81
2024/01/22 20:43:32;;;;;;;93.35;87.35;;;6.80;99.90;;;;;;12627863;28;20044;-80
2024/01/22 20:49:34;;;;;;;96.53;90.25;;;6.70;99.90;;;;;;12630859;28;20138;-80
2024/01/22 20:55:37;;;;;;;94.78;88.72;;;6.60;99.90;;;;;;12576625;28;20056;-80
2024/01/22 21:01:46;;;;;;;90.85;85.03;;;6.40;99.90;;;;;;12565514;28;20057;-83
2024/01/22 21:07:48;;;;;;;87.10;80.97;;;6.30;99.90;;;;;;12577890;28;20049;-81
2024/01/22 21:13:50;;;;;;;86.97;81.30;;;6.40;99.90;;;;;;12590277;28;20053;-81
2024/01/22 21:19:52;;;;;;;81.50;76.10;;;6.60;99.90;;;;;;12583352;28;20411;-81
2024/01/22 21:25:54;;;;;;;82.43;76.95;;;6.80;99.90;;;;;;12568623;28;20060;-80
2024/01/22 21:31:56;;;;;;;81.60;75.88;;;7.10;99.90;;;;;;12572184;28;20076;-82
2024/01/22 21:37:58;;;;;;;78.72;73.20;;;7.30;99.90;;;;;;12553871;28;20084;-81
2024/01/22 21:44:00;;;;;;;88.35;82.65;;;7.40;99.90;;;;;;12576568;28;20091;-80
2024/01/22 21:50:02;;;;;;;97.10;90.05;;;7.40;99.90;;;;;;12595574;28;20086;-81
2024/01/22 21:56:04;;;;;;;89.43;83.55;;;7.30;99.90;;;;;;12571668;28;20411;-80
2024/01/22 22:02:06;;;;;;;91.88;85.45;;;7.30;99.90;;;;;;12573120;28;20088;-80
2024/01/22 22:08:08;;;;;;;96.45;89.80;;;7.40;99.90;;;;;;12555803;28;20056;-82
2024/01/22 22:14:11;;;;;;;100.20;92.88;;;7.30;99.90;;;;;;12576499;28;20048;-80
2024/01/22 22:20:13;;;;;;;104.10;97.25;;;7.20;99.90;;;;;;12579432;28;20060;-82
2024/01/22 22:26:15;;;;;;;103.10;95.88;;;7.10;99.90;;;;;;12580394;28;20056;-81
2024/01/22 22:32:17;;;;;;;92.30;85.80;;;7.10;99.90;;;;;;12566439;28;20055;-81
2024/01/22 22:38:19;;;;;;;86.10;80.32;;;7.20;99.90;;;;;;12577080;28;20073;-81
2024/01/22 22:44:21;;;;;;;90.05;83.93;;;7.40;99.90;;;;;;12561813;28;20496;-81
2024/01/22 22:50:23;;;;;;;88.30;82.05;;;7.30;99.90;;;;;;12586125;28;20056;-79
2024/01/22 22:56:25;;;;;;;99.18;92.68;;;7.50;99.90;;;;;;12618587;28;20059;-80
2024/01/22 23:02:27;;;;;;;93.60;86.78;;;7.40;99.90;;;;;;12598021;28;20045;-80
2024/01/22 23:08:29;;;;;;;88.18;82.18;;;7.40;99.90;;;;;;12618690;28;20144;-80
2024/01/22 23:14:31;;;;;;;92.32;86.03;;;7.50;99.90;;;;;;12608948;28;20047;-80
2024/01/22 23:20:33;;;;;;;94.10;87.93;;;7.50;99.90;;;;;;12603779;28;20048;-82
2024/01/22 23:26:35;;;;;;;96.55;90.43;;;7.30;99.90;;;;;;12625138;28;20056;-82
2024/01/22 23:32:40;;;;;;;86.88;81.63;;;7.20;99.90;;;;;;12618568;28;20480;-79
2024/01/22 23:38:42;;;;;;;84.35;78.93;;;7.20;99.90;;;;;;12617928;28;20055;-81
2024/01/22 23:44:48;;;;;;;94.45;88.78;;;7.20;99.90;;;;;;12623805;28;20491;-83
2024/01/22 23:50:50;;;;;;;95.47;89.43;;;7.10;99.90;;;;;;12633563;28;20052;-81
2024/01/22 23:56:52;;;;;;;95.07;89.47;;;7.10;99.90;;;;;;12623790;28;20048;-80
