Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:04;;;;;;;10.38;2.45;;;4.90;99.90;;;;;;5001642;28;20171;-60
2022/01/20 00:02:34;;;;;;;13.10;2.03;;;4.90;99.90;;;;;;4996768;28;20053;-60
2022/01/20 00:05:11;;;;;;;14.63;1.95;;;4.80;99.90;;;;;;4990724;28;20046;-61
2022/01/20 00:26:57;;;;;;;;;;;5.10;99.90;;;;;;5004248;28;20050;-60
2022/01/20 00:29:29;;;;;;;15.10;1.70;;;5.10;99.90;;;;;;5003615;28;19932;-60
2022/01/20 00:32:35;;;;;;;7.55;1.50;;;5.10;99.90;;;;;;4990623;28;20798;-59
2022/01/20 00:37:28;;;;;;;12.68;3.38;;;5.30;99.90;;;;;;5015924;28;20558;-61
2022/01/20 00:39:55;;;;;;;9.50;1.67;;;5.30;99.90;;;;;;5018397;28;20040;-60
2022/01/20 00:42:21;;;;;;;15.02;2.70;;;5.30;99.90;;;;;;4981253;28;20037;-61
2022/01/20 00:44:48;;;;;;;7.75;1.65;;;5.30;99.90;;;;;;5020682;27;20399;-60
2022/01/20 00:47:16;;;;;;;10.75;1.52;;;5.30;99.90;;;;;;5013327;28;20072;-60
2022/01/20 00:49:42;;;;;;;11.73;2.25;;;5.30;99.90;;;;;;4995838;28;20045;-61
2022/01/20 00:52:09;;;;;;;21.92;2.22;;;5.30;99.90;;;;;;5000742;28;20093;-61
2022/01/20 00:54:36;;;;;;;15.20;2.28;;;5.30;99.90;;;;;;4996409;28;20514;-60
2022/01/20 00:57:02;;;;;;;13.27;2.38;;;5.20;99.90;;;;;;5014683;28;20040;-60
2022/01/20 00:59:29;;;;;;;10.23;2.45;;;5.30;99.90;;;;;;5012909;28;20171;-60
2022/01/20 01:02:00;;;;;;;15.32;2.33;;;5.30;99.90;;;;;;5011212;28;20053;-59
2022/01/20 01:04:27;;;;;;;11.80;2.00;;;5.30;99.90;;;;;;5006268;28;20563;-60
2022/01/20 01:09:41;;;;;;;8.73;2.20;;;5.20;99.90;;;;;;4998246;28;20453;-80
2022/01/20 01:12:15;;;;;;;14.57;2.33;;;5.10;99.90;;;;;;4986980;28;20075;-81
2022/01/20 01:14:52;;;;;;;18.30;2.80;;;5.10;99.90;;;;;;5000127;28;20066;-80
2022/01/20 01:20:10;;;;;;;13.70;2.53;;;5.10;99.90;;;;;;4980461;28;20038;-81
2022/01/20 01:22:36;;;;;;;11.73;2.92;;;5.10;99.90;;;;;;4973517;28;20050;-80
2022/01/20 01:25:05;;;;;;;21.05;4.13;;;4.40;99.90;;;;;;4965714;28;20046;-82
2022/01/20 01:27:35;;;;;;;18.70;2.45;;;5.20;99.90;;;;;;4980454;28;20126;-81
2022/01/20 01:30:09;;;;;;;19.25;2.67;;;5.50;99.90;;;;;;4967981;28;20041;-81
2022/01/20 01:32:48;;;;;;;;;;;5.20;99.90;;;;;;4970811;28;20038;-80
2022/01/20 01:35:22;;;;;;;11.80;2.35;;;5.50;99.90;;;;;;4980102;28;20266;-81
2022/01/20 01:40:26;;;;;;;15.98;2.40;;;5.20;99.90;;;;;;4984575;28;20076;-81
2022/01/20 01:42:53;;;;;;;14.52;2.83;;;5.20;99.90;;;;;;4996572;28;20050;-80
2022/01/20 01:45:41;;;;;;;12.70;1.70;;;5.60;99.90;;;;;;4994119;28;20045;-80
2022/01/20 01:48:08;;;;;;;16.38;2.35;;;5.30;99.90;;;;;;4972123;28;20069;-80
2022/01/20 01:50:33;;;;;;;16.63;2.15;;;5.40;99.90;;;;;;4985026;28;20091;-80
2022/01/20 01:53:04;;;;;;;16.35;2.40;;;5.90;99.90;;;;;;4973766;28;20030;-80
2022/01/20 01:55:31;;;;;;;11.77;2.30;;;5.40;99.90;;;;;;4981915;28;20040;-81
2022/01/20 01:57:57;;;;;;;15.25;2.33;;;5.90;99.90;;;;;;4955922;28;20088;-81
2022/01/20 02:00:23;;;;;;;11.73;2.38;;;5.30;99.90;;;;;;4958809;28;20120;-79
2022/01/20 02:02:48;;;;;;;17.67;2.97;;;5.30;99.90;;;;;;5002454;28;20493;-81
2022/01/20 02:05:16;;;;;;;15.85;2.83;;;5.90;99.90;;;;;;5037764;28;20637;-80
2022/01/20 02:18:49;;;;;;;16.15;3.72;;;5.70;99.90;;;;;;4978590;28;20529;-81
2022/01/20 02:21:15;;;;;;;12.40;2.35;;;5.00;99.90;;;;;;4959695;28;20053;-80
2022/01/20 02:23:41;;;;;;;19.30;2.97;;;5.40;99.90;;;;;;4969009;28;20037;-80
2022/01/20 02:26:07;;;;;;;13.60;1.85;;;4.80;99.90;;;;;;4965962;28;20044;-81
2022/01/20 02:28:32;;;;;;;15.65;3.03;;;4.70;99.90;;;;;;4975021;28;20031;-80
2022/01/20 02:30:59;;;;;;;11.68;2.60;;;4.80;99.90;;;;;;4981500;28;20443;-81
2022/01/20 02:33:27;;;;;;;17.55;2.83;;;4.70;99.90;;;;;;4977633;28;20091;-80
2022/01/20 02:35:56;;;;;;;16.58;2.60;;;5.00;99.90;;;;;;4976830;28;20042;-81
2022/01/20 02:46:24;;;;;;;18.98;3.58;;;5.40;99.90;;;;;;4985468;28;20053;-81
2022/01/20 02:48:50;;;;;;;22.73;3.97;;;5.10;99.90;;;;;;4955831;28;20096;-81
2022/01/20 02:51:16;;;;;;;30.73;4.68;;;5.50;99.90;;;;;;4969512;28;20038;-80
2022/01/20 02:53:41;;;;;;;26.17;4.72;;;4.80;99.90;;;;;;4960370;28;20121;-80
2022/01/20 02:56:07;;;;;;;24.33;4.40;;;4.80;99.90;;;;;;4980520;28;20083;-81
2022/01/20 02:58:36;;;;;;;20.80;5.38;;;5.10;99.90;;;;;;4989064;28;20054;-80
2022/01/20 03:01:02;;;;;;;17.63;4.38;;;4.90;99.90;;;;;;4977346;28;20042;-81
2022/01/20 03:03:28;;;;;;;23.90;5.53;;;5.30;99.90;;;;;;4985576;28;20034;-80
2022/01/20 03:05:56;;;;;;;26.13;4.80;;;5.20;99.90;;;;;;4961399;28;20053;-81
2022/01/20 03:08:22;;;;;;;26.60;6.53;;;4.90;99.90;;;;;;4966950;28;20030;-80
2022/01/20 03:10:50;;;;;;;22.60;4.68;;;4.90;99.90;;;;;;4981778;28;20030;-81
2022/01/20 03:13:15;;;;;;;23.80;5.68;;;4.90;99.90;;;;;;4978838;28;20038;-81
2022/01/20 03:15:42;;;;;;;19.38;4.60;;;4.70;99.90;;;;;;4955566;28;20026;-80
2022/01/20 03:18:08;;;;;;;21.35;3.92;;;4.60;99.90;;;;;;4972176;28;20038;-81
2022/01/20 03:20:34;;;;;;;26.15;4.25;;;4.60;99.90;;;;;;4971307;28;20036;-81
2022/01/20 03:23:03;;;;;;;22.33;4.82;;;4.60;99.90;;;;;;4972337;28;20046;-81
2022/01/20 03:25:29;;;;;;;19.30;3.67;;;4.60;99.90;;;;;;4971809;28;20049;-81
2022/01/20 03:27:56;;;;;;;22.35;4.13;;;4.60;99.90;;;;;;4982982;28;20050;-80
2022/01/20 03:30:23;;;;;;;24.55;4.25;;;4.60;99.90;;;;;;5026907;28;20030;-81
2022/01/20 03:32:49;;;;;;;16.50;3.42;;;5.20;99.90;;;;;;4989512;28;20044;-81
2022/01/20 03:35:15;;;;;;;18.65;4.60;;;5.00;99.90;;;;;;4993299;28;20063;-81
2022/01/20 03:37:41;;;;;;;23.38;5.00;;;4.50;99.90;;;;;;4989344;28;20045;-80
2022/01/20 03:40:08;;;;;;;23.02;4.70;;;4.50;99.90;;;;;;4995455;28;20042;-82
2022/01/20 03:42:34;;;;;;;19.95;3.85;;;4.50;99.90;;;;;;4988462;28;20065;-82
2022/01/20 03:45:00;;;;;;;17.17;3.22;;;4.60;99.90;;;;;;4991848;28;20053;-82
2022/01/20 03:47:26;;;;;;;21.25;3.35;;;5.20;99.90;;;;;;4989642;28;20034;-82
2022/01/20 03:50:06;;;;;;;20.15;2.50;;;4.60;99.90;;;;;;4990431;28;20057;-79
2022/01/20 03:52:35;;;;;;;22.00;2.83;;;4.90;99.90;;;;;;5007595;28;20051;-81
2022/01/20 03:55:01;;;;;;;14.02;3.28;;;4.50;99.90;;;;;;4965253;28;20718;-80
2022/01/20 03:57:30;;;;;;;14.40;2.80;;;5.10;99.90;;;;;;4978097;28;20049;-81
2022/01/20 03:59:58;;;;;;;10.30;2.35;;;4.80;99.90;;;;;;4993869;28;20038;-81
2022/01/20 04:02:24;;;;;;;16.63;3.33;;;4.40;99.90;;;;;;4978608;28;20052;-80
2022/01/20 04:04:50;;;;;;;14.02;2.70;;;4.40;99.90;;;;;;5058522;28;20046;-81
2022/01/20 04:07:19;;;;;;;11.02;2.58;;;4.40;99.90;;;;;;4971313;28;20112;-81
2022/01/20 04:09:44;;;;;;;22.85;3.00;;;4.80;99.90;;;;;;4940686;28;20052;-80
2022/01/20 04:12:10;;;;;;;16.05;2.95;;;4.50;99.90;;;;;;4978070;28;20121;-81
2022/01/20 04:14:45;;;;;;;18.60;3.92;;;5.20;99.90;;;;;;4976717;28;20060;-81
2022/01/20 04:17:16;;;;;;;20.75;3.63;;;4.40;99.90;;;;;;4964646;28;20069;-81
2022/01/20 04:19:42;;;;;;;20.83;4.45;;;4.30;99.90;;;;;;4977368;28;20515;-81
2022/01/20 04:22:10;;;;;;;17.55;3.22;;;4.00;99.90;;;;;;4971884;28;20037;-81
2022/01/20 04:24:37;;;;;;;17.80;2.97;;;4.80;99.90;;;;;;4956342;28;20669;-81
2022/01/20 04:27:06;;;;;;;16.67;2.95;;;4.70;99.90;;;;;;4970120;28;20049;-81
2022/01/20 04:29:33;;;;;;;16.77;3.38;;;4.20;99.90;;;;;;4958040;28;20030;-80
2022/01/20 04:31:59;;;;;;;21.10;3.95;;;4.70;99.90;;;;;;4970000;28;20057;-81
2022/01/20 04:34:28;;;;;;;13.13;2.95;;;4.70;99.90;;;;;;4959057;28;20050;-81
2022/01/20 04:36:55;;;;;;;18.25;2.90;;;3.80;99.90;;;;;;4977554;28;20528;-81
2022/01/20 04:39:24;;;;;;;13.98;2.40;;;4.40;99.90;;;;;;4985532;28;20775;-80
2022/01/20 04:41:54;;;;;;;10.95;1.92;;;3.60;99.90;;;;;;4995874;28;20044;-80
2022/01/20 04:44:44;;;;;;;14.18;2.95;;;3.40;99.90;;;;;;4987182;28;20047;-80
2022/01/20 04:57:56;;;;;;;13.23;2.33;;;3.50;99.90;;;;;;4997848;28;20035;-81
2022/01/20 05:00:25;;;;;;;13.48;2.45;;;3.50;99.90;;;;;;4964480;28;20049;-80
2022/01/20 05:02:50;;;;;;;20.73;3.83;;;3.60;99.90;;;;;;4984524;28;20042;-81
2022/01/20 05:05:16;;;;;;;18.05;3.03;;;3.60;99.90;;;;;;4980546;28;20057;-81
2022/01/20 05:07:42;;;;;;;20.38;3.42;;;3.70;99.90;;;;;;4940419;28;1139294;-81
2022/01/20 05:10:11;;;;;;;14.27;2.60;;;3.80;99.90;;;;;;5062269;28;20493;-82
2022/01/20 05:13:24;;;;;;;14.20;2.88;;;4.40;99.90;;;;;;4965110;28;20810;-81
2022/01/20 05:15:24;;;;;;;16.08;3.67;;;3.60;99.90;;;;;;4954765;28;20076;-81
2022/01/20 05:17:52;;;;;;;17.00;3.97;;;3.60;99.90;;;;;;4951673;28;20076;-80
2022/01/20 05:20:18;;;;;;;16.92;3.15;;;3.60;99.90;;;;;;4955398;28;20048;-80
2022/01/20 05:22:46;;;;;;;15.32;2.97;;;3.60;99.90;;;;;;4973032;28;20034;-81
2022/01/20 05:25:12;;;;;;;21.00;4.40;;;3.70;99.90;;;;;;4951729;28;20080;-80
2022/01/20 05:27:37;;;;;;;22.45;3.58;;;3.70;99.90;;;;;;4976319;28;20501;-81
2022/01/20 05:30:04;;;;;;;17.30;3.70;;;3.70;99.90;;;;;;4959566;28;20514;-81
2022/01/20 05:32:29;;;;;;;16.05;2.95;;;3.70;99.90;;;;;;4960556;28;20554;-80
2022/01/20 05:34:55;;;;;;;19.65;3.25;;;3.70;99.90;;;;;;4958585;28;20037;-80
2022/01/20 05:37:21;;;;;;;17.58;2.65;;;4.00;99.90;;;;;;4987060;28;20568;-80
2022/01/20 05:39:47;;;;;;;13.50;2.10;;;3.80;99.90;;;;;;4955145;28;20461;-80
2022/01/20 05:42:12;;;;;;;8.38;2.22;;;4.20;99.90;;;;;;4942624;28;20103;-81
2022/01/20 05:44:38;;;;;;;20.02;4.43;;;3.80;99.90;;;;;;4943860;28;20097;-81
2022/01/20 05:47:09;;;;;;;17.45;2.40;;;3.70;99.90;;;;;;4990079;28;20049;-80
2022/01/20 05:49:35;;;;;;;17.45;3.08;;;3.70;99.90;;;;;;4986498;28;20097;-79
2022/01/20 05:52:01;;;;;;;16.05;3.35;;;3.70;99.90;;;;;;4967590;28;20042;-81
2022/01/20 05:54:27;;;;;;;19.80;3.80;;;3.70;99.90;;;;;;4969429;28;20053;-81
2022/01/20 05:56:53;;;;;;;24.05;4.10;;;3.60;99.90;;;;;;4981644;28;20034;-80
2022/01/20 05:59:19;;;;;;;15.57;3.30;;;4.00;99.90;;;;;;4972086;28;20057;-80
2022/01/20 06:01:52;;;;;;;19.67;4.45;;;4.10;99.90;;;;;;4985180;28;20401;-81
2022/01/20 06:04:17;;;;;;;12.13;2.55;;;3.60;99.90;;;;;;4987558;28;20038;-81
2022/01/20 06:06:44;;;;;;;10.82;2.10;;;4.30;99.90;;;;;;5041661;28;20477;-81
2022/01/20 06:09:13;;;;;;;8.48;1.75;;;4.10;99.90;;;;;;4993629;28;20532;-81
2022/01/20 06:11:38;;;;;;;10.75;2.20;;;3.50;99.90;;;;;;4969709;28;20034;-80
2022/01/20 06:14:10;;;;;;;10.70;2.20;;;3.50;99.90;;;;;;4969808;28;20037;-80
2022/01/20 06:16:37;;;;;;;13.82;2.63;;;3.50;99.90;;;;;;4988654;28;20072;-80
2022/01/20 06:19:06;;;;;;;21.00;3.08;;;3.50;99.90;;;;;;4986065;28;20050;-81
2022/01/20 06:21:41;;;;;;;14.65;2.83;;;3.10;99.90;;;;;;4969961;28;20033;-80
2022/01/20 06:24:07;;;;;;;17.15;3.45;;;4.40;99.90;;;;;;4958975;28;20042;-81
2022/01/20 06:26:33;;;;;;;14.70;2.92;;;3.80;99.90;;;;;;4985759;28;20039;-81
2022/01/20 06:29:01;;;;;;;14.55;3.42;;;4.30;99.90;;;;;;4973671;28;20042;-81
2022/01/20 06:31:29;;;;;;;11.57;2.80;;;3.70;99.90;;;;;;4961547;28;20074;-79
2022/01/20 06:33:55;;;;;;;13.40;3.25;;;4.50;99.90;;;;;;4982939;28;20038;-81
2022/01/20 06:36:21;;;;;;;11.50;2.50;;;4.10;99.90;;;;;;4981833;28;20116;-81
2022/01/20 06:38:46;;;;;;;12.80;2.72;;;3.30;99.90;;;;;;4988104;28;20033;-81
2022/01/20 06:41:12;;;;;;;9.60;1.98;;;3.80;99.90;;;;;;4992100;28;20050;-80
2022/01/20 06:43:38;;;;;;;19.00;2.70;;;4.20;99.90;;;;;;4979955;28;20061;-81
2022/01/20 06:46:04;;;;;;;11.23;2.17;;;4.40;99.90;;;;;;4978611;28;20056;-82
2022/01/20 06:48:30;;;;;;;13.68;2.95;;;3.70;99.90;;;;;;4971813;28;20033;-81
2022/01/20 06:50:56;;;;;;;16.98;3.55;;;4.50;99.90;;;;;;4973843;28;20027;-81
2022/01/20 06:53:24;;;;;;;15.63;4.85;;;4.30;99.90;;;;;;4977577;28;20034;-81
2022/01/20 06:55:50;;;;;;;13.55;2.63;;;3.90;99.90;;;;;;4956834;28;20026;-81
2022/01/20 06:58:16;;;;;;;15.27;2.90;;;3.90;99.90;;;;;;4984839;28;20134;-81
2022/01/20 07:00:41;;;;;;;8.13;1.90;;;3.90;99.90;;;;;;4983001;28;20379;-80
2022/01/20 07:03:07;;;;;;;7.03;2.08;;;3.40;99.90;;;;;;4964532;28;20072;-82
2022/01/20 07:05:33;;;;;;;6.10;1.73;;;3.70;99.90;;;;;;4961524;28;21402;-80
2022/01/20 07:07:59;;;;;;;4.65;1.58;;;2.50;99.90;;;;;;4970216;28;20030;-80
2022/01/20 07:10:24;;;;;;;13.23;2.00;;;4.10;99.90;;;;;;4988051;28;22068;-81
2022/01/20 07:12:51;;;;;;;10.90;2.03;;;3.40;99.90;;;;;;4978558;28;20132;-82
2022/01/20 07:15:17;;;;;;;14.93;1.90;;;3.60;99.90;;;;;;4997820;28;20045;-82
2022/01/20 07:17:43;;;;;;;7.00;1.77;;;3.40;99.90;;;;;;5050209;28;20060;-81
2022/01/20 07:20:10;;;;;;;18.63;3.58;;;3.40;99.90;;;;;;4973790;28;20038;-80
2022/01/20 07:22:35;;;;;;;16.35;3.75;;;3.40;99.90;;;;;;4990049;28;20034;-81
2022/01/20 07:25:03;;;;;;;18.35;4.05;;;4.10;99.90;;;;;;4942151;28;20030;-80
2022/01/20 07:27:29;;;;;;;12.27;2.30;;;3.50;99.90;;;;;;4969456;28;20041;-82
2022/01/20 07:29:54;;;;;;;16.90;4.97;;;3.50;99.90;;;;;;4946883;28;20031;-80
2022/01/20 07:32:20;;;;;;;19.65;3.25;;;3.50;99.90;;;;;;4976903;28;20512;-83
2022/01/20 07:34:46;;;;;;;20.92;3.03;;;4.30;99.90;;;;;;4980533;28;20089;-83
2022/01/20 07:37:12;;;;;;;18.38;3.08;;;3.60;99.90;;;;;;4969103;28;20076;-81
2022/01/20 07:39:37;;;;;;;18.95;3.42;;;3.60;99.90;;;;;;4980418;28;20672;-83
2022/01/20 07:42:04;;;;;;;18.15;3.25;;;3.60;99.90;;;;;;4938034;28;20505;-82
2022/01/20 07:44:29;;;;;;;14.90;2.67;;;3.60;99.90;;;;;;4976859;28;20137;-82
2022/01/20 07:46:55;;;;;;;11.20;2.70;;;3.60;99.90;;;;;;4964544;23;20133;-61
2022/01/20 07:49:21;;;;;;;16.73;2.67;;;3.60;99.90;;;;;;4971730;28;20050;-61
2022/01/20 07:51:47;;;;;;;19.60;3.92;;;3.60;99.90;;;;;;4967265;28;20046;-61
2022/01/20 07:54:15;;;;;;;15.55;3.28;;;3.60;99.90;;;;;;4983088;28;20045;-61
2022/01/20 07:56:41;;;;;;;19.48;3.10;;;3.60;99.90;;;;;;4972999;28;20407;-61
2022/01/20 07:59:08;;;;;;;20.80;3.40;;;3.60;99.90;;;;;;4988111;28;20046;-61
2022/01/20 08:01:33;;;;;;;14.95;2.70;;;3.60;99.90;;;;;;4979389;28;20054;-60
2022/01/20 08:03:59;;;;;;;20.83;3.83;;;3.60;99.90;;;;;;4995173;28;20458;-61
2022/01/20 08:06:25;;;;;;;20.80;4.05;;;3.70;99.90;;;;;;4982605;28;20045;-62
2022/01/20 08:08:51;;;;;;;20.02;3.20;;;3.70;99.90;;;;;;4985805;28;20034;-60
2022/01/20 08:11:19;;;;;;;21.48;3.88;;;3.70;99.90;;;;;;4992220;28;20049;-62
2022/01/20 08:13:44;;;;;;;21.10;4.53;;;3.80;99.90;;;;;;4959398;28;20052;-60
2022/01/20 08:16:10;;;;;;;19.90;4.95;;;3.70;99.90;;;;;;4968768;28;20042;-60
2022/01/20 08:18:36;;;;;;;18.50;3.33;;;3.70;99.90;;;;;;4985271;28;20041;-59
2022/01/20 08:21:02;;;;;;;17.40;4.25;;;3.70;99.90;;;;;;4964208;28;20047;-63
2022/01/20 08:23:27;;;;;;;23.83;3.22;;;3.70;99.90;;;;;;4985879;28;20042;-60
2022/01/20 08:25:53;;;;;;;15.18;3.95;;;3.70;99.90;;;;;;4978190;28;20132;-61
2022/01/20 08:28:21;;;;;;;15.77;3.38;;;3.60;99.90;;;;;;4984365;28;20041;-61
2022/01/20 08:30:47;;;;;;;24.33;5.72;;;3.70;99.90;;;;;;4957908;28;20045;-61
2022/01/20 08:33:14;;;;;;;17.90;3.30;;;3.70;99.90;;;;;;4990081;28;20405;-62
2022/01/20 08:35:40;;;;;;;18.33;3.10;;;3.70;99.90;;;;;;4990223;28;20433;-59
2022/01/20 08:38:07;;;;;;;26.02;5.88;;;3.80;99.90;;;;;;4978848;28;20046;-62
2022/01/20 08:40:34;;;;;;;22.92;3.53;;;3.90;99.90;;;;;;4990640;28;20644;-63
2022/01/20 08:43:01;;;;;;;14.43;3.20;;;3.90;99.90;;;;;;4993701;28;20137;-61
2022/01/20 08:45:29;;;;;;;23.08;4.43;;;3.90;99.90;;;;;;5044340;28;20037;-62
2022/01/20 08:47:57;;;;;;;15.25;2.95;;;3.90;99.90;;;;;;4980318;28;20058;-62
2022/01/20 08:50:28;;;;;;;18.95;3.80;;;4.00;99.90;;;;;;4960187;28;20059;-61
2022/01/20 08:52:55;;;;;;;16.45;2.28;;;4.00;99.90;;;;;;4979782;28;20050;-61
2022/01/20 08:55:23;;;;;;;19.08;4.43;;;4.00;99.90;;;;;;4989431;28;20647;-63
2022/01/20 08:57:49;;;;;;;18.38;3.30;;;4.00;99.90;;;;;;4988672;28;20049;-61
2022/01/20 09:00:17;;;;;;;13.30;2.17;;;4.10;99.90;;;;;;4985290;28;20042;-63
2022/01/20 09:02:43;;;;;;;15.77;2.55;;;4.20;99.90;;;;;;4988949;28;20042;-61
2022/01/20 09:05:09;;;;;;;15.73;2.45;;;4.20;99.90;;;;;;4994710;28;20382;-62
2022/01/20 09:07:35;;;;;;;13.55;2.45;;;4.30;99.90;;;;;;4999673;28;20118;-62
2022/01/20 09:10:04;;;;;;;17.92;5.28;;;4.30;99.90;;;;;;4988606;28;20046;-63
2022/01/20 09:17:45;;;;;;;13.15;2.78;;;4.50;99.90;;;;;;4996993;28;20044;-62
2022/01/20 09:20:11;;;;;;;20.77;2.97;;;4.50;99.90;;;;;;4983257;28;20045;-61
2022/01/20 09:22:37;;;;;;;21.08;4.22;;;4.60;99.90;;;;;;4986475;28;20125;-60
2022/01/20 09:25:06;;;;;;;20.33;2.97;;;4.70;99.90;;;;;;4986727;28;20391;-61
2022/01/20 09:27:32;;;;;;;15.90;2.40;;;4.80;99.90;;;;;;4988139;28;20084;-60
2022/01/20 09:29:59;;;;;;;12.43;2.90;;;4.80;99.90;;;;;;4990415;28;20423;-62
2022/01/20 09:32:27;;;;;;;20.50;3.30;;;4.80;99.90;;;;;;4996668;28;20050;-61
2022/01/20 09:34:56;;;;;;;14.95;2.83;;;4.70;99.90;;;;;;5000409;28;20045;-60
2022/01/20 09:37:22;;;;;;;15.70;2.55;;;4.70;99.90;;;;;;4999166;28;20054;-60
2022/01/20 09:39:48;;;;;;;11.77;2.95;;;4.80;99.90;;;;;;4983780;28;20034;-61
2022/01/20 09:42:15;;;;;;;17.48;2.67;;;4.90;99.90;;;;;;4973427;28;20045;-59
2022/01/20 09:44:45;;;;;;;12.85;2.55;;;4.90;99.90;;;;;;4994391;28;20074;-60
2022/01/20 09:47:12;;;;;;;19.27;2.83;;;4.90;99.90;;;;;;4983464;28;20069;-62
2022/01/20 09:49:38;;;;;;;12.48;2.30;;;4.90;99.90;;;;;;4953616;28;20140;-61
2022/01/20 09:52:05;;;;;;;15.35;2.63;;;4.90;99.90;;;;;;4981593;28;20119;-61
2022/01/20 09:54:31;;;;;;;13.25;2.50;;;4.80;99.90;;;;;;4984417;28;20056;-61
2022/01/20 09:56:58;;;;;;;15.68;3.00;;;4.70;99.90;;;;;;4974456;28;20704;-61
2022/01/20 09:59:24;;;;;;;12.88;2.28;;;4.80;99.70;;;;;;4978792;28;20563;-61
2022/01/20 10:01:56;;;;;;;15.18;2.83;;;4.70;99.90;;;;;;4989560;28;20095;-62
2022/01/20 10:04:25;;;;;;;14.73;2.83;;;4.80;99.90;;;;;;4987045;28;20069;-60
2022/01/20 10:06:59;;;;;;;17.55;3.70;;;4.90;99.90;;;;;;4975688;28;20145;-61
2022/01/20 10:09:34;;;;;;;11.30;2.65;;;5.00;99.90;;;;;;4969616;28;20053;-61
2022/01/20 10:12:00;;;;;;;12.85;2.75;;;4.90;99.90;;;;;;4988381;28;20049;-61
2022/01/20 10:14:26;;;;;;;12.88;2.17;;;4.90;99.90;;;;;;4998420;28;20135;-61
2022/01/20 10:16:52;;;;;;;13.15;2.20;;;4.70;99.90;;;;;;4990562;28;20054;-63
2022/01/20 10:19:29;;;;;;;14.57;3.00;;;4.60;99.90;;;;;;4985885;28;20045;-61
2022/01/20 10:21:55;;;;;;;13.73;2.38;;;4.60;99.90;;;;;;4996746;28;20492;-63
2022/01/20 10:24:21;;;;;;;10.82;2.10;;;4.60;99.90;;;;;;4992007;28;20038;-62
2022/01/20 10:26:50;;;;;;;17.08;2.75;;;4.60;99.90;;;;;;4970588;28;20042;-60
2022/01/20 10:29:17;;;;;;;14.90;2.95;;;4.60;99.90;;;;;;4960573;28;20147;-63
2022/01/20 10:31:46;;;;;;;19.58;3.28;;;4.60;99.90;;;;;;4988255;28;20033;-62
2022/01/20 10:34:30;;;;;;;14.45;2.72;;;4.60;99.90;;;;;;4985936;28;20069;-61
2022/01/20 10:37:04;;;;;;;15.48;3.10;;;4.60;99.90;;;;;;4983511;28;20065;-63
2022/01/20 10:39:38;;;;;;;16.80;3.22;;;4.70;99.90;;;;;;4988164;28;21158;-62
2022/01/20 10:42:07;;;;;;;21.10;3.30;;;4.70;99.90;;;;;;4975539;28;20077;-61
2022/01/20 10:44:48;;;;;;;18.40;2.83;;;4.70;99.90;;;;;;4989583;28;20045;-62
2022/01/20 10:47:16;;;;;;;13.68;2.55;;;4.60;99.90;;;;;;4988674;28;20045;-65
2022/01/20 10:49:43;;;;;;;8.77;1.67;;;4.50;99.90;;;;;;5013474;28;20026;-62
2022/01/20 10:52:12;;;;;;;8.38;2.22;;;4.40;99.90;;;;;;4981156;28;20476;-62
2022/01/20 10:54:42;;;;;;;7.90;1.60;;;4.10;99.90;;;;;;4989019;28;20037;-62
2022/01/20 10:57:09;;;;;;;12.82;3.17;;;4.00;99.90;;;;;;5000486;28;20535;-62
2022/01/20 10:59:53;;;;;;;8.13;1.65;;;4.10;99.90;;;;;;4985711;28;20054;-64
2022/01/20 11:02:21;;;;;;;17.35;2.63;;;4.20;99.90;;;;;;4987692;28;20644;-61
2022/01/20 11:04:48;;;;;;;11.20;2.65;;;4.30;99.90;;;;;;4961615;28;20126;-61
2022/01/20 11:07:15;;;;;;;13.30;2.67;;;4.50;99.90;;;;;;4989083;28;20038;-61
2022/01/20 11:09:43;;;;;;;21.88;5.80;;;4.60;99.90;;;;;;4971172;28;20421;-62
2022/01/20 11:12:15;;;;;;;13.57;2.72;;;4.80;99.90;;;;;;4998102;28;20034;-64
2022/01/20 11:14:44;;;;;;;11.73;2.42;;;5.00;99.90;;;;;;4994782;28;20054;-61
2022/01/20 11:17:22;;;;;;;11.25;2.97;;;5.20;99.90;;;;;;4990430;28;20494;-62
2022/01/20 11:19:48;;;;;;;14.48;3.10;;;5.50;99.90;;;;;;4988080;28;20037;-62
2022/01/20 11:22:14;;;;;;;12.98;3.00;;;5.30;99.90;;;;;;4975815;28;20026;-63
2022/01/20 11:24:42;;;;;;;22.63;5.63;;;5.00;99.90;;;;;;4980559;28;20038;-62
2022/01/20 11:27:12;;;;;;;22.85;3.92;;;4.70;99.90;;;;;;4986308;28;20057;-61
2022/01/20 11:29:55;;;;;;;25.75;5.32;;;4.50;99.90;;;;;;4950955;28;20045;-63
2022/01/20 11:32:22;;;;;;;24.45;4.53;;;4.40;99.90;;;;;;4985715;28;20042;-65
2022/01/20 11:34:55;;;;;;;18.20;4.43;;;4.40;99.90;;;;;;4976918;28;21067;-63
2022/01/20 11:37:23;;;;;;;19.88;3.92;;;4.50;99.90;;;;;;4992112;28;20557;-61
2022/01/20 11:39:52;;;;;;;24.75;3.67;;;4.80;99.90;;;;;;4968900;28;20048;-61
2022/01/20 11:42:25;;;;;;;16.10;2.78;;;5.00;99.90;;;;;;4991629;28;20039;-60
2022/01/20 11:44:52;;;;;;;16.80;3.07;;;5.20;99.90;;;;;;4979678;28;20045;-63
2022/01/20 11:47:29;;;;;;;13.48;2.40;;;5.30;99.90;;;;;;4975658;28;20041;-62
2022/01/20 11:49:54;;;;;;;15.45;2.97;;;5.50;99.90;;;;;;5003406;28;20034;-62
2022/01/20 11:52:27;;;;;;;11.73;2.83;;;5.60;99.90;;;;;;4976929;28;20539;-61
2022/01/20 11:54:53;;;;;;;15.00;3.38;;;5.70;99.90;;;;;;5000745;28;20038;-63
2022/01/20 11:57:19;;;;;;;13.38;2.78;;;5.90;99.90;;;;;;4981892;28;20522;-59
2022/01/20 11:59:46;;;;;;;15.63;3.33;;;5.90;99.90;;;;;;5000578;28;20045;-61
2022/01/20 12:02:23;;;;;;;10.18;2.42;;;5.90;99.90;;;;;;4995674;28;20125;-62
2022/01/20 12:04:51;;;;;;;14.50;2.55;;;5.80;99.70;;;;;;5002472;28;20095;-64
2022/01/20 12:07:32;;;;;;;13.65;2.40;;;5.70;99.40;;;;;;4994329;28;20048;-64
2022/01/20 12:10:24;;;;;;;13.30;2.65;;;5.50;98.00;;;;;;4997585;28;20030;-61
2022/01/20 12:12:50;;;;;;;9.18;2.42;;;5.50;97.50;;;;;;4983871;28;20381;-64
2022/01/20 12:15:20;;;;;;;13.02;2.53;;;5.60;97.60;;;;;;4984283;28;20053;-65
2022/01/20 12:17:56;;;;;;;11.40;2.28;;;5.60;97.10;;;;;;4976715;28;20038;-60
2022/01/20 12:20:23;;;;;;;17.00;3.90;;;5.80;97.40;;;;;;4973055;28;20104;-60
2022/01/20 12:22:51;;;;;;;17.92;3.33;;;5.90;97.80;;;;;;4973117;28;20049;-62
2022/01/20 12:25:26;;;;;;;19.13;3.50;;;5.70;99.30;;;;;;4977787;28;20034;-64
2022/01/20 12:28:01;;;;;;;18.27;3.00;;;5.50;99.90;;;;;;4978637;28;20427;-61
2022/01/20 12:30:27;;;;;;;15.55;3.80;;;5.30;99.90;;;;;;4967492;28;20076;-61
2022/01/20 12:33:10;;;;;;;15.00;2.90;;;5.10;99.90;;;;;;4967042;28;20042;-60
2022/01/20 12:35:44;;;;;;;20.25;3.95;;;5.00;99.90;;;;;;4979655;28;20046;-63
2022/01/20 12:38:28;;;;;;;15.57;2.40;;;5.00;99.90;;;;;;4974480;28;20045;-61
2022/01/20 12:41:03;;;;;;;12.80;3.15;;;5.10;99.90;;;;;;4989334;28;20033;-62
2022/01/20 12:43:39;;;;;;;16.20;3.85;;;5.30;99.90;;;;;;4986884;28;20069;-61
2022/01/20 12:46:06;;;;;;;19.98;3.60;;;5.40;99.30;;;;;;4985266;28;20042;-60
2022/01/20 12:48:32;;;;;;;23.90;4.30;;;5.60;99.90;;;;;;4973413;28;20402;-62
2022/01/20 12:51:05;;;;;;;16.17;4.05;;;5.70;99.90;;;;;;4991239;28;20122;-61
2022/01/20 12:53:35;;;;;;;12.47;2.70;;;5.60;99.90;;;;;;4984286;28;20050;-64
2022/01/20 12:56:02;;;;;;;16.48;3.10;;;5.70;99.40;;;;;;4988389;28;20099;-62
2022/01/20 12:58:27;;;;;;;11.25;2.97;;;5.50;98.10;;;;;;4982895;28;20151;-61
2022/01/20 13:01:04;;;;;;;10.27;2.72;;;5.50;98.40;;;;;;4987879;28;20034;-61
2022/01/20 13:03:38;;;;;;;11.45;2.80;;;5.50;97.50;;;;;;5034573;28;20135;-64
2022/01/20 13:06:06;;;;;;;11.68;2.40;;;5.50;97.00;;;;;;4990357;28;20042;-61
2022/01/20 13:08:34;;;;;;;11.82;2.88;;;5.50;97.10;;;;;;4988331;28;20053;-62
2022/01/20 13:11:08;;;;;;;15.60;2.25;;;5.50;97.30;;;;;;4985189;28;20539;-62
2022/01/20 13:13:34;;;;;;;;;;;5.50;98.00;;;;;;4986603;28;20040;-62
2022/01/20 13:16:14;;;;;;;15.07;2.75;;;5.40;98.10;;;;;;4983056;28;19926;-64
2022/01/20 13:18:50;;;;;;;10.32;2.15;;;5.40;98.10;;;;;;4967049;28;20069;-61
2022/01/20 13:21:18;;;;;;;5.15;1.23;;;5.20;98.10;;;;;;4973444;28;20516;-62
2022/01/20 13:23:56;;;;;;;7.28;1.00;;;5.00;99.90;;;;;;4985050;28;20046;-60
2022/01/20 13:26:23;;;;;;;6.82;1.05;;;4.70;99.90;;;;;;4980391;28;20129;-62
2022/01/20 13:29:05;;;;;;;6.93;2.00;;;4.40;99.90;;;;;;4981142;28;20042;-62
2022/01/20 13:31:31;;;;;;;7.13;1.38;;;4.30;99.90;;;;;;4964092;28;20500;-62
2022/01/20 13:34:18;;;;;;;9.27;1.60;;;4.20;99.90;;;;;;4969043;28;20061;-64
2022/01/20 13:36:48;;;;;;;14.10;2.80;;;4.20;99.90;;;;;;4987403;28;20038;-61
2022/01/20 13:39:26;;;;;;;14.02;2.78;;;4.20;99.90;;;;;;4977045;28;20042;-60
2022/01/20 13:42:20;;;;;;;14.52;2.03;;;4.20;99.90;;;;;;4983062;28;20037;-64
2022/01/20 13:45:13;;;;;;;11.32;1.77;;;4.30;99.90;;;;;;4959298;28;20394;-61
2022/01/20 13:47:55;;;;;;;12.30;2.33;;;4.40;99.90;;;;;;4967499;28;20487;-62
2022/01/20 13:50:31;;;;;;;16.95;2.15;;;4.50;99.90;;;;;;5017079;23;20046;-56
2022/01/20 13:52:58;;;;;;;13.88;2.70;;;4.70;99.90;;;;;;4989439;28;20038;-54
2022/01/20 13:55:26;;;;;;;6.45;1.70;;;4.70;99.90;;;;;;4993587;28;20057;-57
2022/01/20 13:57:52;;;;;;;5.50;1.30;;;4.60;99.90;;;;;;4979503;28;20107;-54
2022/01/20 14:00:23;;;;;;;9.55;1.30;;;4.50;99.90;;;;;;4975630;28;20138;-54