Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:00;;;;;;;9.63;4.57;;;;;;;;;;5072554;28;20049;-84
2023/10/10 00:03:30;;;;;;;12.45;4.70;;;;;;;;;;5071693;28;20059;-84
2023/10/10 00:05:57;;;;;;;10.00;4.45;;;;;;;;;;5080515;28;20076;-84
2023/10/10 00:08:30;;;;;;;13.73;4.70;;;;;;;;;;5078620;28;20052;-83
2023/10/10 00:10:56;;;;;;;10.25;4.25;;;;;;;;;;5073699;28;20066;-83
2023/10/10 00:13:23;;;;;;;9.00;4.50;;;;;;;;;;5073810;28;20574;-83
2023/10/10 00:15:55;;;;;;;11.35;4.70;;;;;;;;;;5069577;28;20095;-83
2023/10/10 00:18:22;;;;;;;10.00;4.45;;;;;;;;;;5065882;28;20041;-83
2023/10/10 00:21:05;;;;;;;10.38;4.97;;;;;;;;;;5065631;28;20045;-83
2023/10/10 00:23:38;;;;;;;12.68;4.90;;;;;;;;;;5073309;28;20072;-83
2023/10/10 00:26:05;;;;;;;10.60;4.57;;;;;;;;;;5077283;28;20052;-83
2023/10/10 00:28:34;;;;;;;12.88;4.90;;;;;;;;;;5076181;28;20566;-83
2023/10/10 00:31:03;;;;;;;10.73;4.65;;;;;;;;;;5077115;28;20044;-83
2023/10/10 00:33:31;;;;;;;13.38;5.10;;;;;;;;;;5073332;28;20056;-83
2023/10/10 00:35:59;;;;;;;13.13;4.78;;;;;;;;;;5074583;28;20075;-83
2023/10/10 00:38:26;;;;;;;12.18;5.35;;;;;;;;;;5093019;28;20106;-83
2023/10/10 00:40:54;;;;;;;13.45;5.10;;;;;;;;;;5076386;28;20059;-83
2023/10/10 00:43:23;;;;;;;15.50;5.30;;;;;;;;;;5076950;28;20048;-83
2023/10/10 00:45:52;;;;;;;11.13;5.13;;;;;;;;;;5076581;28;20044;-83
2023/10/10 00:48:23;;;;;;;10.27;5.25;;;;;;;;;;5076297;28;20063;-83
2023/10/10 00:51:05;;;;;;;12.73;5.60;;;;;;;;;;5092799;28;20052;-83
2023/10/10 00:53:33;;;;;;;11.75;5.28;;;;;;;;;;5076894;28;20717;-83
2023/10/10 00:56:00;;;;;;;10.98;5.65;;;;;;;;;;5100893;28;20045;-83
2023/10/10 00:58:36;;;;;;;11.27;5.47;;;;;;;;;;5088015;28;20048;-82
2023/10/10 01:01:09;;;;;;;12.90;5.60;;;;;;;;;;5094819;28;20489;-83
2023/10/10 01:03:45;;;;;;;12.35;5.70;;;;;;;;;;5080120;28;20397;-83
2023/10/10 01:06:24;;;;;;;11.18;5.50;;;;;;;;;;5075871;28;20558;-84
2023/10/10 01:09:19;;;;;;;11.27;5.50;;;;;;;;;;5097669;28;20044;-83
2023/10/10 01:11:48;;;;;;;16.83;5.47;;;;;;;;;;5087035;28;20056;-83
2023/10/10 01:14:18;;;;;;;9.70;5.25;;;;;;;;;;5090385;28;20067;-83
2023/10/10 01:16:47;;;;;;;11.32;5.07;;;;;;;;;;5077423;28;20059;-84
2023/10/10 01:19:14;;;;;;;12.77;5.72;;;;;;;;;;5077159;28;20048;-83
2023/10/10 01:21:50;;;;;;;12.02;5.05;;;;;;;;;;5075615;28;20524;-83
2023/10/10 01:24:18;;;;;;;13.85;5.75;;;;;;;;;;5069826;28;20043;-83
2023/10/10 01:26:50;;;;;;;12.48;5.32;;;;;;;;;;5073912;28;20055;-84
2023/10/10 01:29:25;;;;;;;15.02;6.15;;;;;;;;;;5066632;28;20049;-84
2023/10/10 01:31:53;;;;;;;12.05;5.47;;;;;;;;;;5076893;28;20505;-83
2023/10/10 01:34:33;;;;;;;11.80;6.15;;;;;;;;;;5075918;28;20048;-83
2023/10/10 01:37:01;;;;;;;14.02;5.95;;;;;;;;;;5066386;28;20059;-83
2023/10/10 01:39:34;;;;;;;11.88;6.00;;;;;;;;;;5074387;28;20044;-83
2023/10/10 01:42:00;;;;;;;12.02;6.68;;;;;;;;;;5077392;28;20102;-84
2023/10/10 01:44:27;;;;;;;16.65;6.40;;;;;;;;;;5068535;28;20124;-83
2023/10/10 01:46:54;;;;;;;12.63;6.68;;;;;;;;;;5090504;28;20040;-83
2023/10/10 01:49:21;;;;;;;14.82;7.15;;;;;;;;;;5075250;28;20094;-84
2023/10/10 01:51:53;;;;;;;16.83;7.43;;;;;;;;;;5074610;28;20494;-83
2023/10/10 01:54:20;;;;;;;13.70;7.25;;;;;;;;;;5075071;28;20507;-84
2023/10/10 01:56:47;;;;;;;11.13;7.15;;;;;;;;;;5084519;28;20059;-83
2023/10/10 01:59:19;;;;;;;14.25;6.95;;;;;;;;;;5075336;28;20401;-83
2023/10/10 02:01:46;;;;;;;15.30;7.20;;;;;;;;;;5071272;28;20452;-83
2023/10/10 02:04:12;;;;;;;14.10;6.75;;;;;;;;;;5060415;28;20085;-83
2023/10/10 02:06:41;;;;;;;14.30;7.80;;;;;;;;;;5077987;28;20052;-83
2023/10/10 02:09:12;;;;;;;14.60;7.53;;;;;;;;;;5075041;28;20072;-83
2023/10/10 02:11:39;;;;;;;16.80;8.38;;;;;;;;;;5074758;28;20049;-83
2023/10/10 02:14:11;;;;;;;14.95;7.68;;;;;;;;;;5073926;28;20052;-83
2023/10/10 02:16:40;;;;;;;16.88;8.32;;;;;;;;;;5075042;28;20508;-83
2023/10/10 02:19:15;;;;;;;12.73;8.48;;;;;;;;;;5075074;28;20409;-84
2023/10/10 02:21:48;;;;;;;13.48;7.85;;;;;;;;;;5075985;28;20420;-84
2023/10/10 02:26:55;;;;;;;13.18;7.80;;;;;;;;;;5071177;28;20048;-83
2023/10/10 02:32:11;;;;;;;12.73;7.65;;;;;;;;;;5083044;28;20086;-84
2023/10/10 02:34:38;;;;;;;16.48;8.73;;;;;;;;;;5059198;28;20063;-83
2023/10/10 02:37:41;;;;;;;14.38;8.52;;;;;;;;;;5065793;28;20681;-83
2023/10/10 02:40:12;;;;;;;16.38;8.70;;;;;;;;;;5073194;28;20056;-84
2023/10/10 02:42:49;;;;;;;14.00;8.50;;;;;;;;;;5075598;28;20570;-83
2023/10/10 02:45:15;;;;;;;16.92;9.65;;;;;;;;;;5058999;28;20056;-84
2023/10/10 02:47:46;;;;;;;14.68;8.52;;;;;;;;;;5073161;28;20371;-83
2023/10/10 02:50:39;;;;;;;14.60;8.57;;;;;;;;;;5080120;28;20123;-83
2023/10/10 02:53:07;;;;;;;18.45;9.48;;;;;;;;;;5073058;28;20335;-83
2023/10/10 02:55:33;;;;;;;17.33;10.35;;;;;;;;;;5069972;28;20055;-83
2023/10/10 02:58:00;;;;;;;15.82;9.02;;;;;;;;;;5073559;28;20044;-83
2023/10/10 03:02:58;;;;;;;15.82;9.27;;;;;;;;;;5073362;28;20044;-83
2023/10/10 03:05:40;;;;;;;16.13;8.90;;;;;;;;;;5069879;28;20494;-83
2023/10/10 03:08:18;;;;;;;12.93;8.57;;;;;;;;;;5072006;28;20106;-83
2023/10/10 03:10:46;;;;;;;12.68;8.40;;;;;;;;;;5071969;28;20063;-83
2023/10/10 03:13:27;;;;;;;15.20;8.77;;;;;;;;;;5070914;28;20037;-84
2023/10/10 03:15:55;;;;;;;12.73;8.27;;;;;;;;;;5058943;28;20129;-84
2023/10/10 03:18:29;;;;;;;16.42;8.63;;;;;;;;;;5087910;28;20052;-83
2023/10/10 03:21:12;;;;;;;14.25;8.20;;;;;;;;;;5064990;28;20109;-84
2023/10/10 03:23:56;;;;;;;12.48;7.65;;;;;;;;;;5071789;28;20189;-83
2023/10/10 03:29:20;;;;;;;14.60;8.90;;;;;;;;;;5063326;28;20048;-83
2023/10/10 03:31:48;;;;;;;16.40;8.48;;;;;;;;;;5088179;28;20421;-83
2023/10/10 03:36:44;;;;;;;12.57;8.15;;;;;;;;;;5083425;28;20045;-84
2023/10/10 05:23:47;;;;;;;15.43;10.43;;;;;;;;;;5020468;28;20205;-83
2023/10/10 05:26:15;;;;;;;13.45;9.52;;;;;;;;;;5031001;28;20050;-84
2023/10/10 05:28:42;;;;;;;20.02;12.05;;;;;;;;;;5032141;28;20553;-84
2023/10/10 05:31:09;;;;;;;16.60;11.57;;;;;;;;;;5031925;28;20049;-83
2023/10/10 05:33:36;;;;;;;17.20;11.60;;;;;;;;;;5020662;28;20046;-83
2023/10/10 05:36:08;;;;;;;19.20;12.77;;;;;;;;;;5020712;28;20042;-84
2023/10/10 05:38:36;;;;;;;18.40;12.80;;;;;;;;;;5032046;28;20056;-83
2023/10/10 05:41:03;;;;;;;20.60;13.02;;;;;;;;;;5029253;28;20041;-84
2023/10/10 05:43:33;;;;;;;17.90;12.80;;;;;;;;;;5045466;28;20053;-83
2023/10/10 05:46:00;;;;;;;16.98;13.52;;;;;;;;;;5073528;28;20048;-83
2023/10/10 05:48:26;;;;;;;18.90;13.43;;;;;;;;;;5081285;28;20102;-83
2023/10/10 05:50:57;;;;;;;17.20;12.75;;;;;;;;;;5075557;28;20049;-83
2023/10/10 05:53:24;;;;;;;16.63;12.13;;;;;;;;;;5074925;28;20158;-83
2023/10/10 05:55:51;;;;;;;21.95;15.20;;;;;;;;;;5073616;28;20048;-83
2023/10/10 05:58:18;;;;;;;22.55;17.48;;;;;;;;;;5075268;28;20076;-84
2023/10/10 06:00:44;;;;;;;23.15;15.25;;;;;;;;;;5083522;28;20045;-83
2023/10/10 06:03:12;;;;;;;21.48;16.88;;;;;;;;;;5072845;28;20532;-83
2023/10/10 06:05:44;;;;;;;25.80;17.83;;;;;;;;;;5076122;28;20123;-83
2023/10/10 06:08:11;;;;;;;21.20;16.50;;;;;;;;;;5078475;28;20032;-83
2023/10/10 06:10:37;;;;;;;27.10;17.42;;;;;;;;;;5090425;28;20044;-83
2023/10/10 06:13:11;;;;;;;27.77;17.70;;;;;;;;;;5091826;28;20518;-84
2023/10/10 06:15:37;;;;;;;24.92;18.55;;;;;;;;;;5072522;28;20052;-83
2023/10/10 06:18:18;;;;;;;23.67;17.83;;;;;;;;;;5073826;28;20055;-83
2023/10/10 06:20:45;;;;;;;24.35;18.77;;;;;;;;;;5074364;28;20409;-83
2023/10/10 06:23:14;;;;;;;23.20;18.60;;;;;;;;;;5071218;28;20047;-84
2023/10/10 06:25:40;;;;;;;26.38;17.60;;;;;;;;;;5072427;28;20041;-84
2023/10/10 06:28:07;;;;;;;24.60;19.00;;;;;;;;;;5068164;28;20128;-84
2023/10/10 06:30:39;;;;;;;27.55;18.48;;;;;;;;;;5073023;28;20040;-84
2023/10/10 06:33:15;;;;;;;34.15;19.65;;;;;;;;;;5074355;28;20045;-84
2023/10/10 06:35:47;;;;;;;26.33;17.25;;;;;;;;;;5053947;28;20120;-84
2023/10/10 06:38:13;;;;;;;24.55;18.15;;;;;;;;;;5056270;28;20045;-84
2023/10/10 06:40:52;;;;;;;26.85;19.58;;;;;;;;;;5079523;28;20397;-84
2023/10/10 06:43:19;;;;;;;32.85;20.42;;;;;;;;;;5073682;28;20076;-84
2023/10/10 06:45:52;;;;;;;28.02;19.40;;;;;;;;;;5073788;28;20047;-84
2023/10/10 06:48:21;;;;;;;28.50;21.13;;;;;;;;;;5057376;28;20049;-84
2023/10/10 06:50:49;;;;;;;29.15;21.83;;;;;;;;;;5054789;28;20049;-84
2023/10/10 06:53:29;;;;;;;31.27;22.30;;;;;;;;;;5077625;28;20055;-84
2023/10/10 06:55:55;;;;;;;31.77;23.20;;;;;;;;;;5071478;28;20093;-84
2023/10/10 06:58:21;;;;;;;28.42;22.30;;;;;;;;;;5076705;28;20077;-84
2023/10/10 07:00:53;;;;;;;28.88;22.33;;;;;;;;;;5065804;28;20091;-84
2023/10/10 07:03:30;;;;;;;31.15;21.33;;;;;;;;;;5070707;28;20045;-84
2023/10/10 07:05:56;;;;;;;34.38;23.67;;;;;;;;;;5071675;28;20055;-84
2023/10/10 07:08:25;;;;;;;31.55;22.70;;;;;;;;;;5072981;28;20541;-84
2023/10/10 07:10:55;;;;;;;31.27;22.83;;;;;;;;;;5067409;28;20037;-85
2023/10/10 07:13:29;;;;;;;28.35;20.98;;;;;;;;;;5059407;28;20507;-84
2023/10/10 07:15:55;;;;;;;30.67;21.77;;;;;;;;;;5061684;28;20049;-84
2023/10/10 07:18:24;;;;;;;26.75;19.67;;;;;;;;;;5069147;28;20063;-84
2023/10/10 07:23:39;;;;;;;27.50;19.85;;;;;;;;;;5068113;28;20045;-84
2023/10/10 07:26:30;;;;;;;27.63;21.10;;;;;;;;;;5088750;28;20054;-84
2023/10/10 07:28:57;;;;;;;30.63;22.33;;;;;;;;;;5075133;28;20040;-84
2023/10/10 07:31:24;;;;;;;32.13;24.77;;;;;;;;;;5072719;28;20040;-84
2023/10/10 07:34:04;;;;;;;33.25;25.63;;;;;;;;;;5072372;28;20044;-85
2023/10/10 07:36:33;;;;;;;33.13;24.73;;;;;;;;;;5076527;28;20054;-85
2023/10/10 07:41:48;;;;;;;28.75;22.23;;;;;;;;;;5077816;28;20280;-84
2023/10/10 07:44:22;;;;;;;31.40;24.92;;;;;;;;;;5086847;28;20123;-85
2023/10/10 07:47:25;;;;;;;39.70;27.42;;;;;;;;;;5076770;28;20041;-85
2023/10/10 07:49:51;;;;;;;37.95;27.42;;;;;;;;;;5089333;28;20044;-84
2023/10/10 07:52:20;;;;;;;35.50;26.13;;;;;;;;;;5090096;28;20443;-84
2023/10/10 07:55:03;;;;;;;36.90;26.50;;;;;;;;;;5083949;28;20083;-84
2023/10/10 07:57:37;;;;;;;37.63;27.48;;;;;;;;;;5073454;28;20498;-84
2023/10/10 08:00:06;;;;;;;41.05;30.27;;;;;;;;;;5073007;28;20052;-84
2023/10/10 08:02:32;;;;;;;47.75;32.50;;;;;;;;;;5072539;28;20055;-83
2023/10/10 08:05:01;;;;;;;41.80;31.40;;;;;;;;;;5071749;28;20033;-83
2023/10/10 08:07:28;;;;;;;46.47;34.63;;;;;;;;;;5064134;28;20043;-84
2023/10/10 08:12:39;;;;;;;50.58;34.88;;;;;;;;;;5071421;28;20470;-83
2023/10/10 08:15:48;;;;;;;59.75;39.70;;;;;;;;;;5070770;28;20037;-84
2023/10/10 08:17:58;;;;;;;53.67;38.00;;;;;;;;;;5070214;28;20091;-83
2023/10/10 08:23:10;;;;;;;44.70;34.85;;;;;;;;;;5071562;28;20051;-83
2023/10/10 08:25:39;;;;;;;53.25;38.92;;;;;;;;;;5079962;28;20071;-84
2023/10/10 08:28:05;;;;;;;48.10;37.92;;;;;;;;;;5069700;28;20076;-83
2023/10/10 08:30:33;;;;;;;51.25;37.60;;;;;;;;;;5062587;28;20048;-83
2023/10/10 08:32:59;;;;;;;51.42;38.08;;;;;;;;;;5076455;28;20401;-83
2023/10/10 08:35:29;;;;;;;53.35;41.50;;;;;;;;;;5061091;28;20071;-83
2023/10/10 08:37:56;;;;;;;56.08;40.67;;;;;;;;;;5087576;28;20185;-83
2023/10/10 08:40:22;;;;;;;53.28;40.03;;;;;;;;;;5082347;28;20493;-84
2023/10/10 08:42:49;;;;;;;53.78;42.28;;;;;;;;;;5083632;28;20046;-85
2023/10/10 08:45:22;;;;;;;57.85;44.20;;;;;;;;;;5094169;28;20504;-84
2023/10/10 08:48:01;;;;;;;57.65;42.42;;;;;;;;;;5084162;28;20409;-83
2023/10/10 08:50:29;;;;;;;61.65;45.97;;;;;;;;;;5088791;28;20050;-85
2023/10/10 08:52:55;;;;;;;53.13;41.42;;;;;;;;;;5077033;28;20098;-85
2023/10/10 08:55:34;;;;;;;50.88;40.42;;;;;;;;;;5081057;28;20047;-85
2023/10/10 08:58:00;;;;;;;55.45;39.53;;;;;;;;;;5074000;28;20059;-85
2023/10/10 09:00:26;;;;;;;51.00;40.50;;;;;;;;;;5083977;28;20533;-85
2023/10/10 09:02:54;;;;;;;60.15;42.45;;;;;;;;;;5093091;28;20109;-85
2023/10/10 09:05:23;;;;;;;60.10;41.20;;;;;;;;;;5081708;28;20045;-85
2023/10/10 09:07:49;;;;;;;55.03;40.13;;;;;;;;;;5088489;28;20141;-86
2023/10/10 09:10:16;;;;;;;59.05;42.55;;;;;;;;;;5074377;28;20090;-85
2023/10/10 09:12:58;;;;;;;59.35;42.10;;;;;;;;;;5076228;28;20060;-84
2023/10/10 09:15:25;;;;;;;50.33;40.40;;;;;;;;;;5066146;28;20051;-85
2023/10/10 09:17:55;;;;;;;56.60;39.03;;;;;;;;;;5089518;28;20047;-85
2023/10/10 09:20:32;;;;;;;53.55;39.75;;;;;;;;;;5076371;28;20068;-85
2023/10/10 09:23:11;;;;;;;53.78;38.85;;;;;;;;;;5069355;28;20090;-84
2023/10/10 09:25:42;;;;;;;55.60;40.85;;;;;;;;;;5076503;28;20490;-84
2023/10/10 09:28:16;;;;;;;53.30;39.95;;;;;;;;;;5075783;28;20763;-85
2023/10/10 09:30:50;;;;;;;50.55;40.05;;;;;;;;;;5079543;28;20041;-84
2023/10/10 09:33:42;;;;;;;56.65;42.00;;;;;;;;;;5100424;28;20044;-85
2023/10/10 09:36:15;;;;;;;57.10;41.83;;;;;;;;;;5093037;28;20052;-84
2023/10/10 09:38:56;;;;;;;56.55;40.58;;;;;;;;;;5072482;28;20063;-85
2023/10/10 09:47:13;;;;;;;52.63;37.97;;;;;;;;;;5090136;28;20057;-84
2023/10/10 09:50:00;;;;;;;50.08;38.20;;;;;;;;;;5076895;28;20549;-84
2023/10/10 09:58:15;;;;;;;49.97;38.53;;;;;;;;;;5072796;28;20052;-85
2023/10/10 10:09:08;;;;;;;50.05;39.80;;;;;;;;;;5090148;28;20073;-85
2023/10/10 10:11:41;;;;;;;54.45;39.00;;;;;;;;;;5091817;28;20123;-85
2023/10/10 10:14:22;;;;;;;49.53;38.35;;;;;;;;;;5073664;28;20429;-84
2023/10/10 10:16:52;;;;;;;51.83;39.75;;;;;;;;;;5072749;28;20131;-84
2023/10/10 10:19:20;;;;;;;48.75;38.72;;;;;;;;;;5074569;28;20045;-82
2023/10/10 10:21:57;;;;;;;53.95;40.28;;;;;;;;;;5078890;28;20125;-84
2023/10/10 10:24:33;;;;;;;50.00;39.53;;;;;;;;;;5073977;28;20494;-84
2023/10/10 10:27:22;;;;;;;49.72;39.28;;;;;;;;;;5072502;28;20052;-84
2023/10/10 10:29:55;;;;;;;47.75;38.67;;;;;;;;;;5075429;28;20218;-85
2023/10/10 10:32:35;;;;;;;44.63;38.22;;;;;;;;;;5069907;28;20409;-84
2023/10/10 10:35:14;;;;;;;46.65;38.08;;;;;;;;;;5069564;28;20041;-86
2023/10/10 10:37:42;;;;;;;48.70;38.47;;;;;;;;;;5054932;28;20064;-86
2023/10/10 10:42:44;;;;;;;50.10;38.15;;;;;;;;;;5073624;28;20053;-84
2023/10/10 10:45:35;;;;;;;47.05;36.90;;;;;;;;;;5072321;28;20116;-86
2023/10/10 10:48:06;;;;;;;44.60;35.60;;;;;;;;;;5088743;28;20472;-84
2023/10/10 10:50:40;;;;;;;44.28;35.35;;;;;;;;;;5066619;28;20563;-85
2023/10/10 10:53:20;;;;;;;44.08;35.72;;;;;;;;;;5074236;28;20146;-85
2023/10/10 10:56:06;;;;;;;47.20;35.95;;;;;;;;;;5072891;28;20047;-85
2023/10/10 10:58:47;;;;;;;43.55;34.30;;;;;;;;;;5073388;28;20102;-84
2023/10/10 11:01:17;;;;;;;44.28;34.90;;;;;;;;;;5083281;28;20063;-85
2023/10/10 11:03:44;;;;;;;42.63;33.53;;;;;;;;;;5094115;28;20122;-84
2023/10/10 11:06:14;;;;;;;42.03;32.67;;;;;;;;;;5079730;28;20040;-86
2023/10/10 11:13:55;;;;;;;41.40;33.15;;;;;;;;;;5071483;28;20044;-85
2023/10/10 11:16:36;;;;;;;42.60;32.95;;;;;;;;;;5071149;28;20033;-84
2023/10/10 11:19:12;;;;;;;42.33;33.22;;;;;;;;;;5071802;28;20049;-86
2023/10/10 11:21:47;;;;;;;41.70;34.13;;;;;;;;;;5072777;28;20147;-85
2023/10/10 11:24:14;;;;;;;39.15;32.08;;;;;;;;;;5070282;28;20144;-85
2023/10/10 11:26:42;;;;;;;40.22;31.88;;;;;;;;;;5067191;28;20040;-85
2023/10/10 11:29:27;;;;;;;41.13;30.92;;;;;;;;;;5070929;28;20102;-85
2023/10/10 11:32:06;;;;;;;40.22;32.55;;;;;;;;;;5072682;28;20405;-85
2023/10/10 11:34:45;;;;;;;41.42;33.13;;;;;;;;;;5053323;28;20346;-85
2023/10/10 11:37:13;;;;;;;40.97;33.60;;;;;;;;;;5064078;28;20040;-85
2023/10/10 11:39:47;;;;;;;43.10;33.78;;;;;;;;;;5070212;28;20052;-85
2023/10/10 11:42:13;;;;;;;;;;;;;;;;;;5071926;28;20044;-86
2023/10/10 11:45:10;;;;;;;43.53;32.35;;;;;;;;;;5066361;28;20354;-85
2023/10/10 11:47:42;;;;;;;46.80;33.35;;;;;;;;;;5068953;28;20047;-85
2023/10/10 11:50:11;;;;;;;42.53;32.55;;;;;;;;;;5081724;28;20068;-85
2023/10/10 11:52:50;;;;;;;40.00;31.17;;;;;;;;;;5066673;28;20443;-84
2023/10/10 11:55:20;;;;;;;37.70;30.98;;;;;;;;;;5066490;28;20053;-85
2023/10/10 11:58:06;;;;;;;37.67;29.55;;;;;;;;;;5070309;28;20048;-85
2023/10/10 12:00:42;;;;;;;41.60;29.20;;;;;;;;;;5065844;28;20478;-86
2023/10/10 12:03:11;;;;;;;35.65;26.25;;;;;;;;;;5070071;28;20175;-86
2023/10/10 12:05:47;;;;;;;30.08;24.42;;;;;;;;;;5071226;28;20078;-87
2023/10/10 12:08:15;;;;;;;31.90;24.02;;;;;;;;;;5070482;28;20048;-86
2023/10/10 12:10:48;;;;;;;30.25;24.17;;;;;;;;;;5070286;28;20446;-85
2023/10/10 12:13:33;;;;;;;32.72;24.30;;;;;;;;;;5077033;28;20048;-87
2023/10/10 12:16:07;;;;;;;30.55;22.45;;;;;;;;;;5072464;28;20044;-86
2023/10/10 12:18:34;;;;;;;30.98;21.70;;;;;;;;;;5071264;28;20110;-85
2023/10/10 12:21:01;;;;;;;28.67;22.13;;;;;;;;;;5078885;28;20066;-86
2023/10/10 12:23:36;;;;;;;32.33;23.88;;;;;;;;;;5071504;28;20082;-86
2023/10/10 12:26:10;;;;;;;30.27;22.25;;;;;;;;;;5076385;28;20048;-85
2023/10/10 12:28:37;;;;;;;32.28;23.15;;;;;;;;;;5087228;28;20041;-86
2023/10/10 12:31:04;;;;;;;34.35;22.42;;;;;;;;;;5086905;28;20041;-86
2023/10/10 12:33:31;;;;;;;29.95;21.33;;;;;;;;;;5084333;28;20051;-85
2023/10/10 12:35:57;;;;;;;30.70;22.38;;;;;;;;;;5087701;28;20040;-86
2023/10/10 12:38:24;;;;;;;30.98;21.27;;;;;;;;;;5082709;28;20064;-85
2023/10/10 12:40:53;;;;;;;29.02;21.40;;;;;;;;;;5079713;28;20437;-84
2023/10/10 12:43:20;;;;;;;26.40;20.52;;;;;;;;;;5065970;28;20056;-86
2023/10/10 12:45:46;;;;;;;28.60;21.17;;;;;;;;;;5077179;28;20520;-86
2023/10/10 12:48:20;;;;;;;32.53;21.90;;;;;;;;;;5069791;28;20041;-86
2023/10/10 12:50:46;;;;;;;28.65;21.08;;;;;;;;;;5073761;28;20044;-86
2023/10/10 12:53:15;;;;;;;24.60;20.45;;;;;;;;;;5092674;28;20418;-86
2023/10/10 12:56:05;;;;;;;28.42;21.33;;;;;;;;;;5078473;28;20040;-83
2023/10/10 12:58:32;;;;;;;29.45;20.80;;;;;;;;;;5081758;28;20056;-84
2023/10/10 13:00:59;;;;;;;30.25;21.55;;;;;;;;;;5078650;28;20044;-81
2023/10/10 13:03:28;;;;;;;26.75;19.67;;;;;;;;;;5067579;28;20041;-81
2023/10/10 13:06:04;;;;;;;26.05;18.40;;;;;;;;;;5078964;28;20047;-80
2023/10/10 13:08:47;;;;;;;26.48;18.30;;;;;;;;;;5092143;28;20044;-83
2023/10/10 13:11:18;;;;;;;24.42;17.73;;;;;;;;;;5081657;28;20052;-83
2023/10/10 13:13:45;;;;;;;23.73;17.42;;;;;;;;;;5065815;28;20048;-83
2023/10/10 13:16:24;;;;;;;23.55;17.30;;;;;;;;;;5075643;28;20051;-83
2023/10/10 13:18:51;;;;;;;24.58;17.30;;;;;;;;;;5055117;28;20101;-83
2023/10/10 13:21:19;;;;;;;25.52;17.20;;;;;;;;;;5070845;28;20094;-83
2023/10/10 13:23:45;;;;;;;26.75;17.63;;;;;;;;;;5072034;28;20068;-83
2023/10/10 13:26:11;;;;;;;25.52;18.02;;;;;;;;;;5073858;28;20032;-83
2023/10/10 13:28:44;;;;;;;27.40;17.55;;;;;;;;;;5071284;28;20060;-83
2023/10/10 13:31:13;;;;;;;27.58;17.17;;;;;;;;;;5075039;28;20501;-83
2023/10/10 13:33:40;;;;;;;27.15;17.42;;;;;;;;;;5070867;28;20523;-83
2023/10/10 13:36:12;;;;;;;23.45;17.10;;;;;;;;;;5084178;28;20500;-83
2023/10/10 13:38:40;;;;;;;24.98;17.80;;;;;;;;;;5093010;28;20389;-83
2023/10/10 13:41:08;;;;;;;28.63;18.25;;;;;;;;;;5072157;28;20106;-83
2023/10/10 13:43:35;;;;;;;23.98;17.33;;;;;;;;;;5071290;28;20085;-83
2023/10/10 13:46:02;;;;;;;25.33;17.35;;;;;;;;;;5073928;28;20091;-82
2023/10/10 13:48:30;;;;;;;27.13;17.33;;;;;;;;;;5066508;28;20383;-83
2023/10/10 13:50:59;;;;;;;24.20;16.95;;;;;;;;;;5069252;28;20135;-83
2023/10/10 13:53:26;;;;;;;23.05;16.27;;;;;;;;;;5083246;28;20048;-83
2023/10/10 13:55:52;;;;;;;23.60;15.90;;;;;;;;;;5077194;28;20374;-83
2023/10/10 13:58:18;;;;;;;26.02;17.05;;;;;;;;;;5072904;28;20055;-83
2023/10/10 14:00:55;;;;;;;23.38;17.45;;;;;;;;;;5074126;28;20053;-83
2023/10/10 14:03:37;;;;;;;24.55;17.85;;;;;;;;;;5072575;28;20076;-83
2023/10/10 14:06:12;;;;;;;25.40;17.95;;;;;;;;;;5074102;28;20040;-83
2023/10/10 14:08:43;;;;;;;27.60;18.70;;;;;;;;;;5075414;28;20434;-82
2023/10/10 14:11:09;;;;;;;25.42;18.90;;;;;;;;;;5078567;28;20052;-81
2023/10/10 14:13:36;;;;;;;24.55;17.63;;;;;;;;;;5081595;28;20044;-81
2023/10/10 14:16:02;;;;;;;27.15;17.60;;;;;;;;;;5064278;28;20089;-81
2023/10/10 14:18:28;;;;;;;24.38;17.23;;;;;;;;;;5083160;28;20147;-81
2023/10/10 14:20:55;;;;;;;25.40;19.05;;;;;;;;;;5081920;28;20540;-82
2023/10/10 14:23:25;;;;;;;25.25;18.70;;;;;;;;;;5082149;28;20509;-81
2023/10/10 14:26:12;;;;;;;29.52;19.63;;;;;;;;;;5083485;28;20131;-82
2023/10/10 14:28:39;;;;;;;26.67;17.45;;;;;;;;;;5074167;28;20049;-82
2023/10/10 14:31:11;;;;;;;24.95;18.73;;;;;;;;;;5061153;28;20040;-81
2023/10/10 14:33:39;;;;;;;24.67;19.02;;;;;;;;;;5074388;28;20044;-82
2023/10/10 14:36:05;;;;;;;21.90;17.67;;;;;;;;;;5081115;28;20145;-82
2023/10/10 14:38:31;;;;;;;26.45;18.02;;;;;;;;;;5099979;28;20059;-82
2023/10/10 14:41:00;;;;;;;25.23;17.50;;;;;;;;;;5088009;28;20036;-82
2023/10/10 14:43:26;;;;;;;23.83;17.95;;;;;;;;;;5086031;28;20055;-82
2023/10/10 14:45:53;;;;;;;26.70;18.00;;;;;;;;;;5074052;28;20045;-83
2023/10/10 14:48:19;;;;;;;24.58;17.48;;;;;;;;;;5072672;28;20048;-83
2023/10/10 14:50:52;;;;;;;25.38;17.38;;;;;;;;;;5075870;28;20072;-83
2023/10/10 14:53:22;;;;;;;20.35;16.35;;;;;;;;;;5078576;28;20531;-83
2023/10/10 14:55:49;;;;;;;22.38;16.65;;;;;;;;;;5066071;28;20065;-82
2023/10/10 14:58:15;;;;;;;22.45;17.08;;;;;;;;;;5073077;28;20124;-83
2023/10/10 15:00:44;;;;;;;26.98;17.40;;;;;;;;;;5077168;28;20055;-82
2023/10/10 15:03:15;;;;;;;21.58;16.55;;;;;;;;;;5079910;28;20402;-82
2023/10/10 15:05:50;;;;;;;24.52;15.77;;;;;;;;;;5078702;28;20447;-82
2023/10/10 15:08:16;;;;;;;23.13;16.42;;;;;;;;;;5080503;28;20052;-82
2023/10/10 15:10:42;;;;;;;25.38;15.75;;;;;;;;;;5077878;28;20041;-82
2023/10/10 15:13:09;;;;;;;24.88;15.82;;;;;;;;;;5077824;28;20044;-83
2023/10/10 15:15:45;;;;;;;21.45;14.85;;;;;;;;;;5077512;28;20072;-83
2023/10/10 15:18:11;;;;;;;23.33;14.88;;;;;;;;;;5076210;28;20049;-83
2023/10/10 15:20:38;;;;;;;21.75;15.38;;;;;;;;;;5075074;28;20045;-83
2023/10/10 15:23:04;;;;;;;19.92;14.38;;;;;;;;;;5074588;28;20054;-83
2023/10/10 15:25:30;;;;;;;21.30;14.60;;;;;;;;;;5075526;28;20405;-83
2023/10/10 15:27:57;;;;;;;21.13;14.82;;;;;;;;;;5071433;28;20113;-83
2023/10/10 15:30:23;;;;;;;19.92;14.55;;;;;;;;;;5073443;28;20052;-83
2023/10/10 15:32:56;;;;;;;22.75;14.88;;;;;;;;;;5066349;28;20049;-83
2023/10/10 15:35:23;;;;;;;21.17;14.05;;;;;;;;;;5076149;28;20472;-83
2023/10/10 15:37:53;;;;;;;24.35;14.63;;;;;;;;;;5077789;28;20136;-83
2023/10/10 15:40:22;;;;;;;19.92;13.57;;;;;;;;;;5076689;28;20047;-83
2023/10/10 15:42:52;;;;;;;18.88;13.50;;;;;;;;;;5075720;28;20052;-83
2023/10/10 15:45:21;;;;;;;21.15;13.95;;;;;;;;;;5073509;28;20045;-83
2023/10/10 15:47:54;;;;;;;23.13;13.18;;;;;;;;;;5085464;28;20052;-83
2023/10/10 15:50:23;;;;;;;20.80;14.10;;;;;;;;;;5085441;28;20079;-83
2023/10/10 15:52:49;;;;;;;21.55;14.40;;;;;;;;;;5075038;28;20048;-83
2023/10/10 15:55:23;;;;;;;19.65;14.40;;;;;;;;;;5076534;28;20040;-83
2023/10/10 15:57:52;;;;;;;20.85;13.45;;;;;;;;;;5081128;28;20140;-82
2023/10/10 16:00:21;;;;;;;21.98;14.10;;;;;;;;;;5104763;28;20075;-82
2023/10/10 16:02:52;;;;;;;22.13;13.80;;;;;;;;;;5083945;28;20097;-82
2023/10/10 16:05:18;;;;;;;23.23;14.00;;;;;;;;;;5082303;28;20098;-82
2023/10/10 16:07:47;;;;;;;18.45;14.25;;;;;;;;;;5077222;28;20044;-83
2023/10/10 16:10:15;;;;;;;17.80;13.13;;;;;;;;;;5076415;28;20045;-83
2023/10/10 16:12:44;;;;;;;22.30;13.70;;;;;;;;;;5079130;28;20115;-83
2023/10/10 16:15:18;;;;;;;22.63;14.10;;;;;;;;;;5079460;28;20121;-83
2023/10/10 16:17:51;;;;;;;19.25;14.35;;;;;;;;;;5077729;28;20513;-83
2023/10/10 16:20:22;;;;;;;19.75;13.82;;;;;;;;;;5080292;28;20048;-83
2023/10/10 16:22:55;;;;;;;20.77;14.68;;;;;;;;;;5079252;28;20048;-83
2023/10/10 16:25:23;;;;;;;19.58;13.80;;;;;;;;;;5076844;28;20078;-83
2023/10/10 16:27:50;;;;;;;19.67;14.63;;;;;;;;;;5075076;28;20070;-83
2023/10/10 16:30:21;;;;;;;21.70;14.90;;;;;;;;;;5076542;28;20044;-83
2023/10/10 16:32:49;;;;;;;24.77;15.00;;;;;;;;;;5076716;28;20040;-83
2023/10/10 16:35:19;;;;;;;20.08;14.77;;;;;;;;;;5071166;28;20076;-83
2023/10/10 16:37:45;;;;;;;20.83;14.60;;;;;;;;;;5075216;28;20063;-83
2023/10/10 16:40:17;;;;;;;23.45;15.15;;;;;;;;;;5090170;28;20146;-83
2023/10/10 16:42:43;;;;;;;20.50;13.88;;;;;;;;;;5072188;28;20154;-84
2023/10/10 16:45:10;;;;;;;21.63;14.68;;;;;;;;;;5068960;28;20045;-83
2023/10/10 16:47:41;;;;;;;21.48;14.85;;;;;;;;;;5073369;28;20528;-83
2023/10/10 16:50:09;;;;;;;25.00;14.43;;;;;;;;;;5071539;28;20040;-83
2023/10/10 16:52:36;;;;;;;22.67;15.15;;;;;;;;;;5068999;28;20439;-83
2023/10/10 16:55:09;;;;;;;27.65;15.00;;;;;;;;;;5071017;28;20067;-83
2023/10/10 16:57:36;;;;;;;23.20;15.05;;;;;;;;;;5071388;28;20040;-83
2023/10/10 17:00:02;;;;;;;21.33;15.15;;;;;;;;;;5074974;28;20067;-83
2023/10/10 17:02:30;;;;;;;22.08;14.25;;;;;;;;;;5075593;28;20604;-83
2023/10/10 17:04:56;;;;;;;23.23;14.68;;;;;;;;;;5076045;28;20088;-83
2023/10/10 17:07:26;;;;;;;21.48;14.45;;;;;;;;;;5072642;28;20079;-83
2023/10/10 17:09:52;;;;;;;20.25;13.70;;;;;;;;;;5073351;28;20044;-83
2023/10/10 17:12:18;;;;;;;21.13;14.07;;;;;;;;;;5074844;28;20047;-83
2023/10/10 17:14:44;;;;;;;25.00;15.73;;;;;;;;;;5074621;28;20145;-83
2023/10/10 17:17:13;;;;;;;22.30;14.60;;;;;;;;;;5053856;28;20037;-83
2023/10/10 17:19:39;;;;;;;22.67;14.65;;;;;;;;;;5064768;28;20048;-83