Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:06;;;;;;;0.40;0.40;;;;;;;19.78;28.73;101157.63;5044862;28;20027;-73
2021/04/27 00:04:32;;;;;;;0.50;0.45;;;;;;;19.84;29.65;101153.72;5064446;28;20195;-73
2021/04/27 00:06:57;;;;;;;0.55;0.35;;;;;;;19.84;28.69;101145.63;5056505;28;20029;-72
2021/04/27 00:09:22;;;;;;;0.40;0.40;;;;;;;19.85;29.07;101155.44;5035530;28;20043;-73
2021/04/27 00:11:48;;;;;;;0.43;0.30;;;;;;;19.80;28.65;101144.94;5049236;28;20115;-72
2021/04/27 00:14:13;;;;;;;0.82;0.47;;;;;;;19.78;28.58;101138.75;5031572;28;20367;-73
2021/04/27 00:16:38;;;;;;;1.63;0.50;;;;;;;19.72;28.87;101127.44;5028201;28;20020;-73
2021/04/27 00:19:04;;;;;;;0.50;0.40;;;;;;;19.77;31.33;101134.28;5030000;28;20022;-73
2021/04/27 00:21:29;;;;;;;0.40;0.40;;;;;;;19.80;28.91;101135.94;5032727;28;20020;-72
2021/04/27 00:23:55;;;;;;;1.52;0.80;;;;;;;19.78;28.68;101125.25;5057584;28;20024;-73
2021/04/27 00:26:20;;;;;;;1.33;0.60;;;;;;;19.79;28.83;101126.13;5032220;28;20023;-73
2021/04/27 00:28:46;;;;;;;0.75;0.45;;;;;;;19.71;28.43;101113.06;5032750;28;20037;-73
2021/04/27 00:31:11;;;;;;;1.23;0.40;;;;;;;19.73;28.64;101118.38;5049297;28;20024;-73
2021/04/27 00:33:36;;;;;;;1.05;0.60;;;;;;;19.79;29.04;101128.81;5020603;28;20632;-73
2021/04/27 00:36:03;;;;;;;1.30;0.50;;;;;;;19.78;28.67;101117.16;5043163;28;20025;-73
2021/04/27 00:38:28;;;;;;;0.98;0.43;;;;;;;19.81;28.67;101124.19;5030914;28;20417;-72
2021/04/27 00:40:53;;;;;;;0.73;0.40;;;;;;;19.78;28.68;101119.84;5047147;28;20057;-72
2021/04/27 00:43:19;;;;;;;1.70;0.40;;;;;;;19.78;29.09;101125.25;5048770;28;20338;-72
2021/04/27 00:45:44;;;;;;;0.60;0.40;;;;;;;19.73;29.01;101110.28;5044543;28;20031;-72
2021/04/27 00:48:09;;;;;;;0.88;0.45;;;;;;;19.76;29.05;101116.38;5052278;28;20029;-72
2021/04/27 00:50:37;;;;;;;0.60;0.45;;;;;;;19.73;29.01;101102.19;5060478;28;20033;-73
2021/04/27 00:53:03;;;;;;;0.70;0.50;;;;;;;19.62;29.27;101095.59;5032564;28;20482;-72
2021/04/27 00:55:28;;;;;;;0.68;0.50;;;;;;;19.74;28.78;101095.81;5031897;28;20161;-72
2021/04/27 00:57:54;;;;;;;0.75;0.40;;;;;;;19.74;28.64;101101.22;5042945;28;20407;-72
2021/04/27 01:00:22;;;;;;;0.63;0.40;;;;;;;19.73;28.89;101096.78;5019888;28;20021;-72
2021/04/27 01:02:47;;;;;;;0.63;0.45;;;;;;;19.74;28.70;101094.00;5032207;28;20279;-72
2021/04/27 01:05:14;;;;;;;0.50;0.40;;;;;;;19.72;28.85;101093.22;5053505;28;20654;-72
2021/04/27 01:07:45;;;;;;;0.60;0.43;;;;;;;19.71;29.05;101093.31;5039137;28;20039;-73
2021/04/27 01:10:11;;;;;;;1.35;0.60;;;;;;;19.65;29.05;101078.34;5033561;28;20174;-73
2021/04/27 01:12:39;;;;;;;0.68;0.43;;;;;;;19.71;28.71;101080.69;5043307;23;20528;-61
2021/04/27 01:15:14;;;;;;;0.70;0.47;;;;;;;19.71;28.87;101078.00;5035178;28;20022;-60
2021/04/27 01:17:40;;;;;;;1.55;0.60;;;;;;;19.71;28.68;101085.22;5025619;28;20048;-60
2021/04/27 01:20:18;;;;;;;1.38;0.60;;;;;;;19.70;28.95;101075.38;4999615;28;20033;-60
2021/04/27 01:22:58;;;;;;;0.73;0.40;;;;;;;19.71;28.88;101078.00;4990870;28;20530;-60
2021/04/27 01:25:37;;;;;;;1.02;0.40;;;;;;;19.73;29.24;101072.50;5011599;28;20028;-60
2021/04/27 01:28:06;;;;;;;0.50;0.50;;;;;;;19.73;28.94;101067.09;5019429;28;20211;-60
2021/04/27 01:30:37;;;;;;;0.68;0.50;;;;;;;19.70;29.05;101073.53;5018843;28;20031;-60
2021/04/27 01:33:03;;;;;;;0.77;0.50;;;;;;;19.68;28.73;101062.00;5022065;28;20421;-60
2021/04/27 01:35:28;;;;;;;0.95;0.60;;;;;;;19.67;29.14;101062.94;5012855;28;20113;-60
2021/04/27 01:37:53;;;;;;;0.70;0.40;;;;;;;19.66;29.07;101072.00;5005305;28;20022;-60
2021/04/27 01:40:19;;;;;;;0.40;0.40;;;;;;;19.65;28.75;101068.44;5000853;28;20029;-60
2021/04/27 01:42:44;;;;;;;0.88;0.40;;;;;;;19.64;29.28;101060.44;4978965;28;20029;-60
2021/04/27 01:45:10;;;;;;;0.60;0.50;;;;;;;19.64;29.03;101050.50;4981862;28;20045;-60
2021/04/27 01:47:36;;;;;;;0.47;0.47;;;;;;;19.63;29.05;101054.16;4995317;28;20103;-60
2021/04/27 01:50:01;;;;;;;1.13;0.50;;;;;;;19.64;29.16;101055.03;5012870;28;20029;-60
2021/04/27 01:52:27;;;;;;;1.58;0.50;;;;;;;19.64;29.03;101055.91;5016352;28;20253;-60
2021/04/27 01:54:52;;;;;;;0.60;0.50;;;;;;;19.61;29.30;101047.13;4993240;28;20082;-60
2021/04/27 01:57:18;;;;;;;0.90;0.50;;;;;;;19.63;29.00;101055.97;4987711;28;20044;-60
2021/04/27 01:59:43;;;;;;;1.25;0.60;;;;;;;19.60;29.04;101048.94;5018856;28;20540;-60
2021/04/27 02:02:09;;;;;;;1.10;0.50;;;;;;;19.60;29.08;101043.53;5003598;28;20048;-60
2021/04/27 02:04:34;;;;;;;1.10;0.60;;;;;;;19.59;29.01;101049.88;5016468;28;20029;-60
2021/04/27 02:07:00;;;;;;;0.63;0.50;;;;;;;19.59;28.95;101049.03;5013827;28;20070;-60
2021/04/27 02:09:26;;;;;;;1.05;0.43;;;;;;;19.56;29.25;101047.38;5002686;28;20088;-60
2021/04/27 02:11:52;;;;;;;0.77;0.40;;;;;;;19.58;28.94;101048.16;4983765;28;20039;-60
2021/04/27 02:14:19;;;;;;;1.42;0.47;;;;;;;19.58;29.24;101049.97;5019140;28;20030;-60
2021/04/27 02:16:51;;;;;;;0.60;0.50;;;;;;;19.56;28.96;101045.56;4999800;28;20444;-60
2021/04/27 02:19:17;;;;;;;1.23;0.47;;;;;;;19.55;29.08;101051.91;5009131;28;20489;-60
2021/04/27 02:21:42;;;;;;;0.52;0.40;;;;;;;19.53;29.34;101050.25;5000309;28;20172;-60
2021/04/27 02:24:08;;;;;;;1.00;0.60;;;;;;;19.49;29.32;101040.59;4997411;28;20182;-60
2021/04/27 02:26:33;;;;;;;1.17;0.70;;;;;;;19.54;29.23;101038.50;5009397;28;20022;-60
2021/04/27 02:29:01;;;;;;;0.85;0.60;;;;;;;19.53;29.19;101045.72;4981616;28;20044;-61
2021/04/27 02:31:26;;;;;;;1.02;0.65;;;;;;;19.52;29.21;101037.72;4983314;28;20695;-61
2021/04/27 02:33:52;;;;;;;0.60;0.50;;;;;;;19.52;29.21;101035.91;4981019;28;20050;-61
2021/04/27 02:36:17;;;;;;;0.45;0.45;;;;;;;19.53;29.35;101031.38;4984569;28;20025;-61
2021/04/27 02:38:43;;;;;;;1.58;0.57;;;;;;;19.49;29.26;101027.13;4994583;28;20055;-62
2021/04/27 02:41:08;;;;;;;0.82;0.52;;;;;;;19.50;29.21;101026.16;5003838;28;20350;-60
2021/04/27 02:43:37;;;;;;;0.50;0.50;;;;;;;19.50;29.38;101026.16;5013120;28;20053;-59
2021/04/27 02:46:02;;;;;;;0.65;0.55;;;;;;;19.47;29.24;101023.63;5001700;28;20643;-61
2021/04/27 02:48:27;;;;;;;1.48;0.70;;;;;;;19.48;29.16;101020.00;5002469;28;20150;-61
2021/04/27 02:50:54;;;;;;;0.60;0.60;;;;;;;19.44;29.39;101017.47;5006413;28;20380;-60
2021/04/27 02:53:20;;;;;;;1.63;0.70;;;;;;;19.40;29.46;101015.03;5007388;28;20037;-60
2021/04/27 02:55:45;;;;;;;0.60;0.60;;;;;;;19.44;29.34;101006.66;5011882;28;20434;-60
2021/04/27 02:58:11;;;;;;;1.90;0.70;;;;;;;19.46;29.34;101019.22;5019349;28;20025;-60
2021/04/27 03:00:36;;;;;;;2.05;0.70;;;;;;;19.41;29.36;101019.47;5021472;28;20512;-60
2021/04/27 03:03:02;;;;;;;0.60;0.52;;;;;;;19.42;29.40;101018.53;5000928;28;20018;-60
2021/04/27 03:05:27;;;;;;;1.35;0.68;;;;;;;19.43;29.58;101010.34;5014909;28;20029;-60
2021/04/27 03:07:52;;;;;;;1.50;0.70;;;;;;;19.39;29.43;101016.88;5004451;28;20026;-60
2021/04/27 03:10:18;;;;;;;1.15;0.70;;;;;;;19.41;29.13;101017.66;5001678;28;20122;-60
2021/04/27 03:12:43;;;;;;;1.15;0.60;;;;;;;19.40;29.24;101015.03;5003857;28;20500;-60
2021/04/27 03:15:09;;;;;;;1.55;0.57;;;;;;;19.40;29.54;101015.03;5016403;28;20037;-60
2021/04/27 03:17:34;;;;;;;1.35;0.68;;;;;;;19.38;29.39;101009.75;5011441;28;20373;-60
2021/04/27 03:20:00;;;;;;;0.93;0.60;;;;;;;19.38;29.58;101008.88;5009636;28;20037;-60
2021/04/27 03:22:25;;;;;;;1.55;0.70;;;;;;;19.38;29.55;101007.06;5004281;28;20327;-60
2021/04/27 03:24:51;;;;;;;1.80;0.80;;;;;;;19.35;29.37;101009.91;5013339;28;20128;-62
2021/04/27 03:27:16;;;;;;;1.77;0.70;;;;;;;19.36;29.52;101013.47;5015897;28;20051;-60
2021/04/27 03:29:42;;;;;;;1.75;0.80;;;;;;;19.36;29.90;101019.75;5005344;28;20133;-60
2021/04/27 03:32:07;;;;;;;1.42;0.80;;;;;;;19.35;29.21;101009.06;5001895;28;20030;-60
2021/04/27 03:34:32;;;;;;;1.05;0.60;;;;;;;19.32;29.49;101013.66;5007166;28;20418;-60
2021/04/27 03:36:58;;;;;;;1.52;0.80;;;;;;;19.32;29.63;101008.28;5018615;28;20029;-60
2021/04/27 03:39:23;;;;;;;2.25;0.90;;;;;;;19.33;29.71;101003.75;5011616;28;20052;-60
2021/04/27 03:41:48;;;;;;;1.48;0.80;;;;;;;19.33;29.53;101006.47;5005732;28;20046;-60
2021/04/27 03:44:14;;;;;;;2.17;0.80;;;;;;;19.32;29.03;101002.88;5000108;28;20018;-60
2021/04/27 03:46:39;;;;;;;0.93;0.65;;;;;;;19.31;29.59;101003.81;5014470;28;20052;-60
2021/04/27 03:49:04;;;;;;;2.15;0.77;;;;;;;19.26;29.46;100996.94;5006608;28;20037;-60
2021/04/27 03:51:30;;;;;;;1.00;0.70;;;;;;;19.28;29.52;100995.03;5007754;28;20052;-60
2021/04/27 03:53:55;;;;;;;1.35;0.80;;;;;;;19.26;29.57;100995.13;5012505;28;20037;-60
2021/04/27 03:56:20;;;;;;;2.25;1.00;;;;;;;19.27;29.32;101001.41;5010408;28;20030;-60
2021/04/27 03:58:46;;;;;;;2.03;0.90;;;;;;;19.30;29.40;100987.72;5009433;28;20029;-60
2021/04/27 04:01:11;;;;;;;1.25;0.77;;;;;;;19.26;29.41;100988.88;5006467;28;20018;-60
2021/04/27 04:03:38;;;;;;;1.55;0.75;;;;;;;19.27;29.62;100983.41;4987254;28;20183;-60
2021/04/27 04:06:04;;;;;;;1.50;0.90;;;;;;;19.29;29.55;100984.16;5010786;28;20093;-60
2021/04/27 04:08:29;;;;;;;2.05;0.70;;;;;;;19.27;29.45;100983.41;5013233;28;20198;-60
2021/04/27 04:10:54;;;;;;;1.40;0.77;;;;;;;19.25;29.15;100984.44;5014848;28;20200;-60
2021/04/27 04:13:20;;;;;;;1.65;0.95;;;;;;;19.24;29.36;100988.13;5004613;28;20040;-60
2021/04/27 04:15:45;;;;;;;1.77;0.70;;;;;;;19.25;29.50;100989.84;5005318;28;20384;-60
2021/04/27 04:18:10;;;;;;;1.65;0.88;;;;;;;19.24;29.67;100986.25;5009509;28;20059;-60
2021/04/27 04:20:36;;;;;;;2.47;0.85;;;;;;;19.22;29.57;100995.41;5014644;28;20109;-60
2021/04/27 04:23:01;;;;;;;2.50;1.02;;;;;;;19.19;29.79;100993.75;5011129;28;20116;-61
2021/04/27 04:25:26;;;;;;;2.50;0.80;;;;;;;19.20;29.66;101000.91;5010309;28;20036;-60
2021/04/27 04:27:52;;;;;;;1.17;0.70;;;;;;;19.20;29.71;101007.16;5004230;28;20245;-60
2021/04/27 04:30:20;;;;;;;1.20;0.70;;;;;;;19.21;29.68;100991.84;5009053;28;20464;-60
2021/04/27 04:32:46;;;;;;;1.67;0.88;;;;;;;19.16;29.77;100997.53;5017347;28;20025;-60
2021/04/27 04:35:12;;;;;;;1.60;0.80;;;;;;;19.11;29.87;100993.31;5010886;28;20442;-60
2021/04/27 04:37:38;;;;;;;2.50;1.10;;;;;;;19.15;29.62;100987.69;5011820;28;20042;-60
2021/04/27 04:40:05;;;;;;;1.50;0.90;;;;;;;19.17;29.58;100991.16;5011570;28;20022;-60
2021/04/27 04:42:31;;;;;;;2.08;0.95;;;;;;;19.14;29.88;100994.03;5013351;28;20484;-60
2021/04/27 04:44:56;;;;;;;3.08;1.17;;;;;;;19.19;29.78;101000.03;5013597;28;20034;-60
2021/04/27 04:47:22;;;;;;;2.05;0.82;;;;;;;19.19;29.58;100986.53;5013855;28;20064;-60
2021/04/27 04:49:47;;;;;;;3.15;1.10;;;;;;;19.20;29.42;100992.81;5007522;28;20068;-60
2021/04/27 04:52:13;;;;;;;3.00;1.05;;;;;;;19.18;29.73;100990.19;5015947;28;20476;-60
2021/04/27 04:54:38;;;;;;;2.08;1.23;;;;;;;19.20;29.46;100990.97;5012772;28;20109;-60
2021/04/27 04:57:04;;;;;;;1.88;0.95;;;;;;;19.17;29.72;100988.47;5008703;28;20084;-60
2021/04/27 04:59:29;;;;;;;2.10;1.00;;;;;;;19.22;29.00;100992.72;5014515;28;20223;-60
2021/04/27 05:01:54;;;;;;;2.47;1.20;;;;;;;19.20;29.69;100990.97;5018008;28;20130;-60
2021/04/27 05:04:20;;;;;;;1.65;0.93;;;;;;;19.17;29.77;100998.38;5010177;28;20058;-60
2021/04/27 05:06:45;;;;;;;2.80;1.30;;;;;;;19.19;29.60;100989.25;5014932;28;20041;-60
2021/04/27 05:09:12;;;;;;;1.55;0.95;;;;;;;19.16;29.56;100994.81;5012274;28;20471;-60
2021/04/27 05:11:38;;;;;;;1.65;1.10;;;;;;;19.16;29.72;101000.22;5012411;28;20037;-60
2021/04/27 05:14:03;;;;;;;2.30;1.10;;;;;;;19.15;29.53;101000.28;5018287;28;20059;-60
2021/04/27 05:16:28;;;;;;;2.00;1.00;;;;;;;19.16;29.70;101000.22;5011306;28;20391;-60
2021/04/27 05:18:54;;;;;;;2.78;1.10;;;;;;;19.17;29.89;100995.66;5013101;28;20026;-60
2021/04/27 05:21:19;;;;;;;3.13;1.17;;;;;;;19.18;29.58;100997.44;5006482;28;20036;-60
2021/04/27 05:23:45;;;;;;;2.63;1.13;;;;;;;19.17;29.59;100999.25;5000538;28;20155;-60
2021/04/27 05:26:10;;;;;;;3.00;1.08;;;;;;;19.19;29.71;100989.25;4983073;28;20234;-60
2021/04/27 05:28:36;;;;;;;2.05;1.10;;;;;;;19.17;29.58;100990.28;5012609;28;20871;-60
2021/04/27 05:31:01;;;;;;;2.85;1.20;;;;;;;19.22;29.74;100992.72;5004276;28;20034;-60
2021/04/27 05:33:26;;;;;;;3.17;1.10;;;;;;;19.19;29.67;100991.06;5015718;28;20074;-60
2021/04/27 05:35:52;;;;;;;2.78;1.20;;;;;;;19.17;29.89;100984.88;5001609;28;20356;-60
2021/04/27 05:38:17;;;;;;;2.80;1.10;;;;;;;19.18;29.71;100982.09;5014406;28;20040;-60
2021/04/27 05:40:42;;;;;;;3.85;1.40;;;;;;;19.18;29.91;100981.25;5014358;28;20033;-61
2021/04/27 05:43:08;;;;;;;5.05;1.40;;;;;;;19.18;30.03;100982.09;5009480;28;20056;-60
2021/04/27 05:45:33;;;;;;;2.65;1.23;;;;;;;19.20;29.98;100985.56;5010702;28;20054;-60
2021/04/27 05:47:59;;;;;;;3.75;1.25;;;;;;;19.19;29.58;100982.97;5018653;28;20116;-60
2021/04/27 05:50:25;;;;;;;2.38;1.20;;;;;;;19.21;29.83;100983.75;5010214;28;20155;-60
2021/04/27 05:52:50;;;;;;;2.63;1.08;;;;;;;19.22;29.69;100985.47;5015252;28;20029;-60
2021/04/27 05:55:15;;;;;;;3.15;1.20;;;;;;;19.26;29.96;100978.06;5020998;28;20035;-60
2021/04/27 05:57:41;;;;;;;1.98;0.93;;;;;;;19.24;29.67;100983.56;5006125;28;20033;-60
2021/04/27 06:00:07;;;;;;;1.83;1.08;;;;;;;19.26;29.83;100983.47;5015621;28;20026;-60
2021/04/27 06:02:32;;;;;;;3.05;1.20;;;;;;;19.26;29.92;100976.25;4996784;28;20042;-60
2021/04/27 06:04:57;;;;;;;2.83;1.20;;;;;;;19.28;29.75;100973.47;5020703;28;20170;-60
2021/04/27 06:07:23;;;;;;;4.10;1.35;;;;;;;19.28;29.81;100970.78;5014087;28;20095;-60
2021/04/27 06:09:48;;;;;;;2.95;1.20;;;;;;;19.27;29.62;100971.75;5021191;28;20037;-60
2021/04/27 06:12:14;;;;;;;4.43;1.30;;;;;;;19.29;29.74;100972.53;5013219;28;20077;-60
2021/04/27 06:14:39;;;;;;;2.65;1.23;;;;;;;19.27;29.82;100969.03;5006233;28;20610;-60
2021/04/27 06:17:04;;;;;;;2.60;1.13;;;;;;;19.29;29.91;100976.06;5006846;28;20025;-60
2021/04/27 06:19:30;;;;;;;2.53;1.15;;;;;;;19.28;29.87;100976.16;5018986;28;20253;-60
2021/04/27 06:21:55;;;;;;;2.42;1.10;;;;;;;19.26;29.94;100978.97;5016964;28;20033;-60
2021/04/27 06:24:21;;;;;;;3.10;1.20;;;;;;;19.28;29.62;100981.56;5011563;28;20029;-60
2021/04/27 06:26:46;;;;;;;3.33;1.20;;;;;;;19.27;29.79;100983.41;5003511;28;20065;-60
2021/04/27 06:29:11;;;;;;;2.58;1.30;;;;;;;19.28;29.86;100971.66;5011965;28;20044;-60
2021/04/27 06:31:37;;;;;;;4.75;2.47;;;;;;;19.00;29.60;100975.91;5000557;28;20035;-59
2021/04/27 06:34:03;;;;;;;7.40;2.35;;;;;;;18.82;29.42;100978.72;5016820;28;20025;-59
2021/04/27 06:36:30;;;;;;;6.30;3.25;;;;;;;18.40;29.69;100972.06;5015315;28;20106;-59
2021/04/27 06:38:55;;;;;;;6.38;3.22;;;;;;;18.29;29.36;100970.84;5015957;28;20094;-61
2021/04/27 06:41:20;;;;;;;7.95;3.20;;;;;;;18.28;29.36;100974.47;5011285;28;20041;-60
2021/04/27 06:43:46;;;;;;;6.13;3.10;;;;;;;18.21;29.25;100979.34;5006516;28;20394;-60
2021/04/27 06:46:11;;;;;;;7.53;3.60;;;;;;;18.05;29.33;100970.31;5017011;28;20067;-60
2021/04/27 06:48:36;;;;;;;6.47;3.65;;;;;;;17.98;29.58;100978.75;5011730;28;20038;-60
2021/04/27 06:51:03;;;;;;;8.15;3.85;;;;;;;17.93;29.41;100975.41;5006134;28;20044;-59
2021/04/27 06:53:28;;;;;;;8.23;4.20;;;;;;;18.02;29.26;100979.44;5002471;28;20056;-60
2021/04/27 06:55:54;;;;;;;7.45;3.80;;;;;;;17.99;28.99;100971.50;5003373;28;20084;-59
2021/04/27 06:58:19;;;;;;;9.13;4.25;;;;;;;17.94;28.58;100971.78;5015205;28;20446;-59
2021/04/27 07:00:44;;;;;;;8.43;4.07;;;;;;;17.89;28.78;100966.63;5005791;28;20041;-60
2021/04/27 07:03:10;;;;;;;8.82;3.90;;;;;;;17.93;28.87;100972.69;5001904;28;20173;-59
2021/04/27 07:05:35;;;;;;;7.00;3.63;;;;;;;17.93;28.61;100970.00;5019463;28;20078;-59
2021/04/27 07:08:01;;;;;;;7.25;4.00;;;;;;;17.88;28.64;100972.09;4999381;28;20029;-61
2021/04/27 07:10:26;;;;;;;8.82;4.03;;;;;;;17.85;28.78;100966.88;5013947;28;20030;-60
2021/04/27 07:12:52;;;;;;;8.10;3.63;;;;;;;17.91;28.54;100969.25;5020811;23;20034;-72
2021/04/27 07:15:17;;;;;;;7.30;3.50;;;;;;;17.94;28.49;100963.69;5046445;28;20055;-71
2021/04/27 07:17:42;;;;;;;6.88;3.38;;;;;;;17.83;28.56;100971.47;5047445;28;20021;-72
2021/04/27 07:20:08;;;;;;;6.30;3.33;;;;;;;17.82;28.37;100969.75;5046893;28;20411;-71
2021/04/27 07:22:34;;;;;;;7.32;3.65;;;;;;;18.04;27.90;100973.97;5055799;28;20034;-71
2021/04/27 07:24:59;;;;;;;7.82;3.35;;;;;;;18.00;27.99;100968.72;5016223;28;20032;-71
2021/04/27 07:27:25;;;;;;;6.43;3.17;;;;;;;18.12;28.17;100969.91;5054008;28;20036;-71
2021/04/27 07:29:50;;;;;;;6.43;2.85;;;;;;;17.82;27.93;100965.19;5016096;28;20121;-71
2021/04/27 07:32:16;;;;;;;6.70;3.22;;;;;;;17.60;28.20;100971.69;5032759;28;20120;-71
2021/04/27 07:34:41;;;;;;;6.22;3.15;;;;;;;17.76;28.89;100957.47;5038820;28;20111;-71
2021/04/27 07:37:06;;;;;;;8.27;2.80;;;;;;;17.92;28.58;100970.09;5016380;28;20025;-70
2021/04/27 07:39:32;;;;;;;12.77;2.53;;;;;;;18.16;28.00;100950.94;5040785;28;20035;-74
2021/04/27 07:41:57;;;;;;;5.43;2.22;;;;;;;18.27;27.80;100947.66;5026909;28;20059;-78
2021/04/27 07:44:22;;;;;;;5.30;2.08;;;;;;;18.65;28.47;100958.09;5048236;28;20085;-72
2021/04/27 07:46:48;;;;;;;3.97;1.90;;;;;;;18.66;28.18;100950.91;5041648;28;20482;-72
2021/04/27 07:49:13;;;;;;;7.22;2.00;;;;;;;18.78;28.34;100952.91;5029553;28;20099;-71
2021/04/27 07:51:38;;;;;;;7.90;1.92;;;;;;;18.73;28.67;100949.59;5064135;28;20034;-73
2021/04/27 07:54:04;;;;;;;7.50;1.90;;;;;;;18.75;29.05;100949.50;5029209;28;20471;-72
2021/04/27 07:56:30;;;;;;;8.13;2.15;;;;;;;18.77;29.04;100940.38;5030173;28;20047;-73
2021/04/27 07:58:59;;;;;;;12.65;1.95;;;;;;;18.58;29.24;100944.13;5059447;28;20574;-74
2021/04/27 08:01:24;;;;;;;13.35;2.42;;;;;;;17.86;29.34;100944.38;5041472;28;20100;-74
2021/04/27 08:03:49;;;;;;;5.70;1.98;;;;;;;17.45;29.53;100938.41;5059526;28;20501;-73
2021/04/27 08:06:15;;;;;;;6.63;2.30;;;;;;;17.36;29.52;100944.28;5045335;28;20538;-71
2021/04/27 08:08:40;;;;;;;6.97;2.10;;;;;;;17.85;29.07;100940.84;5057888;28;20410;-72
2021/04/27 08:11:05;;;;;;;4.90;1.63;;;;;;;18.23;28.63;100938.88;5025477;28;20025;-74
2021/04/27 08:13:31;;;;;;;4.93;1.70;;;;;;;18.41;28.28;100930.75;5060235;28;20093;-74
2021/04/27 08:15:56;;;;;;;3.25;1.35;;;;;;;18.60;28.90;100936.81;5045706;28;20024;-71
2021/04/27 08:18:22;;;;;;;5.95;1.70;;;;;;;18.64;29.30;100933.94;5039366;28;20052;-71
2021/04/27 08:20:47;;;;;;;5.03;1.65;;;;;;;18.71;29.40;100938.03;5031143;28;20097;-71
2021/04/27 08:23:13;;;;;;;3.60;1.30;;;;;;;18.68;29.82;100917.53;5057124;28;20036;-73
2021/04/27 08:25:38;;;;;;;5.28;1.20;;;;;;;18.80;29.43;100924.03;5043590;28;20107;-73
2021/04/27 08:28:03;;;;;;;4.35;1.25;;;;;;;18.80;29.08;100933.94;5041901;28;20032;-71
2021/04/27 08:30:29;;;;;;;4.40;1.63;;;;;;;18.57;28.65;100928.06;5059408;28;20036;-75
2021/04/27 08:32:56;;;;;;;3.80;1.52;;;;;;;18.05;28.43;100924.56;5044231;28;20032;-73
2021/04/27 08:35:21;;;;;;;5.38;1.73;;;;;;;17.83;28.93;100921.22;5023362;28;20013;-73
2021/04/27 08:37:47;;;;;;;3.97;1.70;;;;;;;17.76;28.47;100927.88;5024613;28;20033;-73
2021/04/27 08:40:13;;;;;;;3.63;1.50;;;;;;;17.61;28.66;100919.66;5047741;28;20112;-73
2021/04/27 08:42:38;;;;;;;3.50;1.77;;;;;;;17.58;28.99;100916.28;5030651;28;20044;-74
2021/04/27 08:45:05;;;;;;;7.38;1.80;;;;;;;17.69;27.85;100924.63;5027070;28;20030;-71
2021/04/27 08:47:31;;;;;;;3.67;1.73;;;;;;;17.49;28.53;100926.53;5025639;28;20672;-72
2021/04/27 08:49:56;;;;;;;3.25;1.60;;;;;;;17.50;28.40;100927.41;5041323;28;20037;-72
2021/04/27 08:52:22;;;;;;;2.97;1.40;;;;;;;17.58;28.15;100924.34;5038486;28;20060;-71
2021/04/27 08:54:47;;;;;;;3.47;1.67;;;;;;;17.62;27.69;100917.81;5037094;28;20036;-74
2021/04/27 08:57:12;;;;;;;2.30;1.52;;;;;;;17.67;29.33;100918.47;5041786;28;20029;-73
2021/04/27 08:59:38;;;;;;;4.88;1.60;;;;;;;17.77;28.57;100914.34;5026340;28;20398;-72
2021/04/27 09:02:03;;;;;;;4.10;1.60;;;;;;;17.85;28.46;100915.75;5065464;28;20028;-72
2021/04/27 09:04:46;;;;;;;3.40;1.48;;;;;;;17.87;28.48;100913.84;5065474;28;20027;-69
2021/04/27 09:07:13;;;;;;;2.85;1.38;;;;;;;17.76;27.18;100909.91;5029169;28;20119;-72
2021/04/27 09:09:58;;;;;;;3.47;1.50;;;;;;;17.41;27.24;100915.31;5009900;28;20510;-74
2021/04/27 09:12:28;;;;;;;4.70;1.60;;;;;;;17.78;28.31;100910.69;5044304;28;20025;-76
2021/04/27 09:14:55;;;;;;;3.95;1.50;;;;;;;18.19;27.54;100908.56;5042015;28;20028;-74
2021/04/27 09:17:23;;;;;;;2.15;1.17;;;;;;;18.15;28.46;100907.00;5042740;28;20023;-75
2021/04/27 09:19:53;;;;;;;2.78;1.30;;;;;;;18.18;27.01;100904.13;5010239;28;20107;-75
2021/04/27 09:22:26;;;;;;;2.85;1.35;;;;;;;18.09;26.53;100899.22;5032137;28;20013;-74
2021/04/27 09:24:52;;;;;;;;;;;;;;;18.10;26.30;100898.25;5049344;28;20603;-74
2021/04/27 09:27:37;;;;;;;2.58;1.20;;;;;;;18.45;26.69;100911.63;5049228;28;20014;-70
2021/04/27 09:30:13;;;;;;;4.28;1.30;;;;;;;18.56;26.53;100900.22;5043725;28;20024;-73
2021/04/27 09:32:57;;;;;;;3.00;1.20;;;;;;;17.78;25.76;100893.69;5035649;28;20032;-74
2021/04/27 09:35:42;;;;;;;6.13;1.55;;;;;;;17.66;26.32;100893.38;5033267;28;20116;-74
2021/04/27 09:38:11;;;;;;;3.70;1.63;;;;;;;17.35;27.09;100884.25;5064135;28;20044;-71
2021/04/27 09:40:55;;;;;;;3.63;1.40;;;;;;;17.57;27.07;100888.50;5042608;28;20051;-72
2021/04/27 09:43:25;;;;;;;3.35;1.42;;;;;;;17.60;27.19;100879.41;5059796;28;20444;-73
2021/04/27 09:45:52;;;;;;;4.03;1.55;;;;;;;17.62;26.02;100888.25;5047843;28;20040;-72
2021/04/27 09:48:37;;;;;;;3.30;1.48;;;;;;;17.44;26.50;100882.91;5021197;28;20025;-72
2021/04/27 09:51:24;;;;;;;2.75;1.40;;;;;;;17.65;25.79;100875.50;5063311;28;20033;-72
2021/04/27 09:53:57;;;;;;;3.65;1.40;;;;;;;17.68;26.38;100878.97;5032179;28;20421;-71
2021/04/27 09:56:47;;;;;;;3.08;1.50;;;;;;;17.45;26.04;100879.25;5041281;28;20045;-72
2021/04/27 09:59:22;;;;;;;2.80;1.50;;;;;;;17.07;26.34;100864.13;5043226;28;20033;-71
2021/04/27 10:01:51;;;;;;;4.40;1.35;;;;;;;17.06;26.39;100868.63;5043589;28;20033;-73
2021/04/27 10:04:16;;;;;;;3.67;1.40;;;;;;;17.63;26.32;100863.09;5022875;28;20016;-71
2021/04/27 10:06:45;;;;;;;4.47;1.50;;;;;;;17.78;26.12;100850.66;5046768;28;20078;-69
2021/04/27 10:09:11;;;;;;;4.57;1.52;;;;;;;17.91;26.06;100853.53;5036937;28;20091;-70
2021/04/27 10:11:36;;;;;;;2.40;1.40;;;;;;;17.80;25.88;100845.19;5053127;28;20040;-70
2021/04/27 10:14:03;;;;;;;3.30;1.70;;;;;;;17.70;25.99;100844.78;5036739;28;20036;-71
2021/04/27 10:16:29;;;;;;;4.03;1.50;;;;;;;17.60;26.04;100849.81;5031236;28;20024;-71
2021/04/27 10:18:54;;;;;;;3.83;1.45;;;;;;;17.65;25.78;100837.00;5017436;28;20124;-71
2021/04/27 10:21:19;;;;;;;2.90;1.33;;;;;;;18.06;26.25;100838.34;5019527;28;20116;-70
2021/04/27 10:23:49;;;;;;;2.28;1.30;;;;;;;18.25;27.00;100842.72;5024571;28;20037;-72
2021/04/27 10:26:15;;;;;;;5.00;1.50;;;;;;;18.04;24.72;100839.41;5047402;28;20051;-73
2021/04/27 10:28:59;;;;;;;2.97;1.75;;;;;;;17.82;25.03;100835.22;5040169;28;20043;-71
2021/04/27 10:31:26;;;;;;;3.28;1.50;;;;;;;17.99;24.90;100835.13;5063195;28;20097;-71
2021/04/27 10:34:11;;;;;;;4.68;1.40;;;;;;;18.20;25.52;100826.84;5045110;28;20127;-70
2021/04/27 10:36:39;;;;;;;2.70;1.15;;;;;;;18.30;25.17;100829.88;5035141;28;20028;-71
2021/04/27 10:39:08;;;;;;;3.83;1.30;;;;;;;18.49;25.44;100818.91;5031213;28;20455;-70
2021/04/27 10:42:00;;;;;;;3.88;1.33;;;;;;;18.53;24.76;100822.31;5015925;28;20021;-70
2021/04/27 10:44:25;;;;;;;2.22;1.30;;;;;;;18.64;25.92;100816.28;5039724;28;20032;-69
2021/04/27 10:46:53;;;;;;;3.28;1.27;;;;;;;18.65;24.78;100815.31;5026867;28;20035;-70
2021/04/27 10:49:20;;;;;;;2.65;1.33;;;;;;;18.68;25.73;100815.16;5014191;28;20051;-71
2021/04/27 10:51:45;;;;;;;3.42;1.40;;;;;;;18.68;26.73;100814.28;5043959;28;20091;-70
2021/04/27 10:54:19;;;;;;;2.72;1.30;;;;;;;18.69;24.83;100818.69;5040217;28;20025;-70
2021/04/27 10:56:47;;;;;;;1.40;0.98;;;;;;;18.67;25.36;100805.31;5018987;28;20101;-72
2021/04/27 10:59:22;;;;;;;2.17;1.38;;;;;;;18.69;25.56;100810.63;5049814;28;20028;-71
2021/04/27 11:01:49;;;;;;;3.50;1.23;;;;;;;18.63;24.81;100803.75;5047030;28;20514;-71
2021/04/27 11:04:30;;;;;;;2.65;1.23;;;;;;;18.62;25.04;100804.72;5022302;28;20024;-70
2021/04/27 11:07:11;;;;;;;2.08;1.20;;;;;;;18.68;25.15;100804.38;5045876;28;20027;-70
2021/04/27 11:09:37;;;;;;;3.28;1.20;;;;;;;18.65;25.10;100792.91;5045707;28;20581;-71
2021/04/27 11:12:31;;;;;;;2.13;1.20;;;;;;;18.69;24.88;100795.31;5048019;28;20108;-72
2021/04/27 11:15:07;;;;;;;2.15;1.17;;;;;;;18.72;24.85;100795.13;5063642;28;20104;-71
2021/04/27 11:17:33;;;;;;;2.58;1.10;;;;;;;18.70;24.76;100789.00;5046535;28;20012;-70
2021/04/27 11:19:59;;;;;;;3.92;1.35;;;;;;;18.67;24.25;100790.97;5046094;28;20036;-70
2021/04/27 11:22:33;;;;;;;2.90;1.40;;;;;;;18.71;24.70;100792.53;5032224;28;20139;-70
2021/04/27 11:25:31;;;;;;;1.85;1.05;;;;;;;18.70;24.70;100786.31;5025723;28;20034;-69