Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:14;;;;;;;11.15;5.20;;;;;;;;;;5091808;28;20094;-66
2022/09/25 00:03:40;;;;;;;8.00;4.43;;;;;;;;;;5091644;28;20479;-64
2022/09/25 00:06:11;;;;;;;9.85;4.70;;;;;;;;;;5092362;28;20091;-65
2022/09/25 00:08:37;;;;;;;6.57;5.10;;;;;;;;;;5091692;28;20032;-64
2022/09/25 00:11:08;;;;;;;8.48;4.68;;;;;;;;;;5091881;28;20485;-64
2022/09/25 00:13:35;;;;;;;6.40;4.25;;;;;;;;;;5064031;28;20037;-64
2022/09/25 00:16:01;;;;;;;8.45;4.30;;;;;;;;;;5072764;28;20033;-64
2022/09/25 00:21:14;;;;;;;5.80;4.40;;;;;;;;;;5073019;28;20037;-63
2022/09/25 00:23:43;;;;;;;6.25;4.65;;;;;;;;;;5072712;28;20387;-63
2022/09/25 00:26:11;;;;;;;8.48;5.00;;;;;;;;;;5073191;28;20154;-64
2022/09/25 00:28:38;;;;;;;8.55;5.13;;;;;;;;;;5072878;28;20036;-64
2022/09/25 00:31:05;;;;;;;9.77;5.63;;;;;;;;;;5072155;28;20081;-64
2022/09/25 00:33:32;;;;;;;11.93;5.40;;;;;;;;;;5067901;28;20497;-64
2022/09/25 00:36:06;;;;;;;8.75;4.82;;;;;;;;;;5067996;28;20103;-65
2022/09/25 00:38:34;;;;;;;8.30;4.65;;;;;;;;;;5072044;28;20471;-65
2022/09/25 00:41:00;;;;;;;7.90;5.07;;;;;;;;;;5085869;28;20126;-64
2022/09/25 00:43:38;;;;;;;6.80;4.60;;;;;;;;;;5092356;28;20028;-66
2022/09/25 00:46:28;;;;;;;6.53;4.95;;;;;;;;;;5092106;28;20029;-65
2022/09/25 00:49:01;;;;;;;7.18;4.45;;;;;;;;;;5092202;28;20032;-64
2022/09/25 00:51:33;;;;;;;5.65;4.18;;;;;;;;;;5090761;28;20040;-65
2022/09/25 00:54:03;;;;;;;7.27;4.30;;;;;;;;;;5092289;28;20035;-66
2022/09/25 00:56:35;;;;;;;6.65;4.53;;;;;;;;;;5091235;28;20093;-64
2022/09/25 00:59:01;;;;;;;6.75;4.78;;;;;;;;;;5090869;28;20039;-64
2022/09/25 01:01:27;;;;;;;5.97;4.07;;;;;;;;;;5091470;28;20024;-64
2022/09/25 01:03:54;;;;;;;7.70;4.35;;;;;;;;;;5090667;28;20031;-65
2022/09/25 01:06:22;;;;;;;5.90;4.35;;;;;;;;;;5078438;28;20017;-64
2022/09/25 01:08:49;;;;;;;7.65;4.28;;;;;;;;;;5071841;28;20039;-63
2022/09/25 01:11:16;;;;;;;6.80;4.28;;;;;;;;;;5067806;28;20048;-63
2022/09/25 01:13:42;;;;;;;5.85;4.18;;;;;;;;;;5071810;28;20021;-64
2022/09/25 01:16:15;;;;;;;6.03;4.03;;;;;;;;;;5072049;28;20047;-63
2022/09/25 01:19:22;;;;;;;7.32;4.55;;;;;;;;;;5071584;28;20074;-64
2022/09/25 01:21:53;;;;;;;7.45;4.07;;;;;;;;;;5067210;28;20029;-64
2022/09/25 01:24:38;;;;;;;6.78;4.10;;;;;;;;;;5067899;28;20226;-64
2022/09/25 01:27:13;;;;;;;6.57;4.53;;;;;;;;;;5054721;28;20045;-65
2022/09/25 01:29:43;;;;;;;7.78;4.75;;;;;;;;;;5071900;28;20032;-65
2022/09/25 01:32:30;;;;;;;6.75;4.55;;;;;;;;;;5071660;28;20060;-64
2022/09/25 01:35:02;;;;;;;7.63;4.97;;;;;;;;;;5071692;28;20426;-64
2022/09/25 01:37:45;;;;;;;7.32;5.15;;;;;;;;;;5071420;28;20107;-64
2022/09/25 01:40:33;;;;;;;6.65;5.45;;;;;;;;;;5071053;28;20562;-64
2022/09/25 01:43:15;;;;;;;11.25;5.90;;;;;;;;;;5071289;28;20743;-64
2022/09/25 01:46:00;;;;;;;10.35;6.60;;;;;;;;;;5071715;28;20436;-64
2022/09/25 01:48:29;;;;;;;8.73;5.65;;;;;;;;;;5071481;28;20439;-64
2022/09/25 01:51:00;;;;;;;9.75;5.65;;;;;;;;;;5071156;28;20025;-64
2022/09/25 01:53:33;;;;;;;8.25;5.75;;;;;;;;;;5070841;28;20115;-64
2022/09/25 01:56:16;;;;;;;7.07;5.70;;;;;;;;;;5071178;28;20036;-64
2022/09/25 01:58:51;;;;;;;10.27;5.53;;;;;;;;;;5071291;28;20419;-64
2022/09/25 02:01:30;;;;;;;9.45;5.40;;;;;;;;;;5069210;28;20032;-64
2022/09/25 02:04:07;;;;;;;10.25;5.72;;;;;;;;;;5070965;28;20052;-64
2022/09/25 02:06:37;;;;;;;8.73;5.70;;;;;;;;;;5084388;28;20039;-65
2022/09/25 02:09:12;;;;;;;7.25;5.20;;;;;;;;;;5083055;28;20032;-68
2022/09/25 02:11:42;;;;;;;12.23;5.18;;;;;;;;;;5067581;28;20033;-64
2022/09/25 02:14:14;;;;;;;7.22;4.70;;;;;;;;;;5070735;28;20093;-64
2022/09/25 02:16:42;;;;;;;8.10;4.72;;;;;;;;;;5070868;28;20028;-64
2022/09/25 02:22:03;;;;;;;8.82;5.40;;;;;;;;;;5070981;28;20045;-64
2022/09/25 02:24:39;;;;;;;9.38;5.40;;;;;;;;;;5070985;28;20043;-64
2022/09/25 02:27:05;;;;;;;7.78;5.78;;;;;;;;;;5069852;28;20494;-65
2022/09/25 02:29:31;;;;;;;7.80;5.22;;;;;;;;;;5070745;28;20386;-63
2022/09/25 02:32:03;;;;;;;10.15;5.00;;;;;;;;;;5069709;28;20037;-64
2022/09/25 02:34:31;;;;;;;7.32;5.10;;;;;;;;;;5070554;28;20442;-63
2022/09/25 02:36:57;;;;;;;10.52;5.13;;;;;;;;;;5071018;28;20090;-64
2022/09/25 02:39:27;;;;;;;7.22;5.28;;;;;;;;;;5070981;28;20115;-63
2022/09/25 02:42:15;;;;;;;9.93;5.43;;;;;;;;;;5070864;28;20033;-65
2022/09/25 02:44:56;;;;;;;7.30;4.82;;;;;;;;;;5070737;28;20097;-63
2022/09/25 02:47:33;;;;;;;7.47;4.90;;;;;;;;;;5070707;28;20047;-64
2022/09/25 02:50:24;;;;;;;8.05;5.35;;;;;;;;;;5070699;28;20033;-64
2022/09/25 02:53:08;;;;;;;12.98;5.75;;;;;;;;;;5070694;28;20028;-65
2022/09/25 02:55:52;;;;;;;9.43;5.72;;;;;;;;;;5070557;28;20075;-65
2022/09/25 02:58:18;;;;;;;;;;;;;;;;;;5070955;28;20029;-65
2022/09/25 03:00:48;;;;;;;10.77;5.35;;;;;;;;;;5071630;28;19912;-64
2022/09/25 03:03:17;;;;;;;11.15;5.68;;;;;;;;;;5089604;28;20085;-64
2022/09/25 03:05:45;;;;;;;11.05;6.13;;;;;;;;;;5089025;28;20055;-65
2022/09/25 03:10:57;;;;;;;8.18;6.30;;;;;;;;;;5089320;28;20407;-65
2022/09/25 03:13:33;;;;;;;9.48;5.63;;;;;;;;;;5088252;28;20102;-65
2022/09/25 03:16:03;;;;;;;8.50;5.70;;;;;;;;;;5089052;28;20028;-65
2022/09/25 03:18:30;;;;;;;8.50;5.30;;;;;;;;;;5089219;28;20032;-63
2022/09/25 03:20:56;;;;;;;6.53;5.45;;;;;;;;;;5089934;28;20490;-64
2022/09/25 03:23:23;;;;;;;7.63;5.43;;;;;;;;;;5075121;28;20071;-64
2022/09/25 03:25:49;;;;;;;7.90;5.38;;;;;;;;;;5068706;28;20112;-64
2022/09/25 03:28:16;;;;;;;10.18;5.85;;;;;;;;;;5070753;28;20111;-63
2022/09/25 03:30:42;;;;;;;10.45;5.55;;;;;;;;;;5074214;28;20100;-64
2022/09/25 03:33:12;;;;;;;8.05;5.28;;;;;;;;;;5075312;28;20409;-64
2022/09/25 03:35:38;;;;;;;7.97;4.72;;;;;;;;;;5075589;28;20495;-64
2022/09/25 03:38:07;;;;;;;7.82;5.30;;;;;;;;;;5075801;28;20162;-63
2022/09/25 03:40:33;;;;;;;9.35;5.40;;;;;;;;;;5075717;28;20054;-64
2022/09/25 03:42:58;;;;;;;12.70;5.60;;;;;;;;;;5074440;28;20471;-64
2022/09/25 03:45:24;;;;;;;12.05;6.28;;;;;;;;;;5075627;28;20053;-64
2022/09/25 03:47:50;;;;;;;7.95;5.32;;;;;;;;;;5075381;28;20047;-65
2022/09/25 03:50:16;;;;;;;7.15;5.10;;;;;;;;;;5075502;28;20025;-64
2022/09/25 03:52:41;;;;;;;8.68;4.97;;;;;;;;;;5075611;28;20028;-65
2022/09/25 03:55:07;;;;;;;7.18;4.93;;;;;;;;;;5075601;28;20098;-64
2022/09/25 03:57:33;;;;;;;9.98;5.45;;;;;;;;;;5075512;28;20054;-64
2022/09/25 04:00:01;;;;;;;6.10;4.50;;;;;;;;;;5075019;28;20016;-65
2022/09/25 04:02:27;;;;;;;9.50;5.35;;;;;;;;;;5066376;28;20085;-66
2022/09/25 04:04:54;;;;;;;8.00;4.97;;;;;;;;;;5055325;28;20548;-65
2022/09/25 04:07:21;;;;;;;10.35;5.10;;;;;;;;;;5054971;28;20044;-64
2022/09/25 04:09:47;;;;;;;9.77;4.70;;;;;;;;;;5055114;28;20025;-64
2022/09/25 04:12:13;;;;;;;9.30;5.05;;;;;;;;;;5055218;28;20025;-65
2022/09/25 04:14:41;;;;;;;7.47;4.72;;;;;;;;;;5055234;28;20652;-66
2022/09/25 04:17:07;;;;;;;7.13;4.50;;;;;;;;;;5055131;28;20081;-65
2022/09/25 04:19:33;;;;;;;7.60;4.78;;;;;;;;;;5055082;28;20053;-64
2022/09/25 04:21:58;;;;;;;8.55;4.53;;;;;;;;;;5054947;28;20063;-65
2022/09/25 04:27:09;;;;;;;6.25;4.35;;;;;;;;;;5074653;28;20506;-64
2022/09/25 04:29:36;;;;;;;8.85;4.88;;;;;;;;;;5074888;28;20013;-64
2022/09/25 04:34:46;;;;;;;8.43;4.50;;;;;;;;;;5074538;28;20052;-64
2022/09/25 04:37:12;;;;;;;10.35;5.18;;;;;;;;;;5073383;28;20596;-64
2022/09/25 04:39:39;;;;;;;10.45;5.82;;;;;;;;;;5074792;28;20108;-64
2022/09/25 04:42:05;;;;;;;11.63;5.30;;;;;;;;;;5054057;28;20094;-64
2022/09/25 04:44:30;;;;;;;9.73;5.10;;;;;;;;;;5054769;28;20041;-64
2022/09/25 04:46:56;;;;;;;9.32;5.22;;;;;;;;;;5066733;28;20059;-63
2022/09/25 04:49:22;;;;;;;11.50;5.55;;;;;;;;;;5060170;28;20112;-63
2022/09/25 04:51:48;;;;;;;11.75;6.03;;;;;;;;;;5063978;28;20105;-63
2022/09/25 04:54:15;;;;;;;9.65;5.63;;;;;;;;;;5070234;28;20036;-64
2022/09/25 04:56:43;;;;;;;10.30;5.30;;;;;;;;;;5072079;28;20091;-64
2022/09/25 04:59:15;;;;;;;9.10;5.10;;;;;;;;;;5063597;28;20036;-64
2022/09/25 05:01:41;;;;;;;12.90;5.90;;;;;;;;;;5053801;28;20387;-63
2022/09/25 05:04:16;;;;;;;9.05;5.40;;;;;;;;;;5063771;28;20159;-63
2022/09/25 05:06:42;;;;;;;9.63;5.47;;;;;;;;;;5053973;28;20040;-64
2022/09/25 05:09:08;;;;;;;10.68;5.75;;;;;;;;;;5054022;28;20523;-64
2022/09/25 05:11:33;;;;;;;8.38;5.25;;;;;;;;;;5053874;28;20040;-64
2022/09/25 05:14:00;;;;;;;11.50;4.90;;;;;;;;;;5053868;28;20021;-64
2022/09/25 05:16:27;;;;;;;13.38;4.90;;;;;;;;;;5053891;28;20364;-64
2022/09/25 05:18:53;;;;;;;8.65;4.90;;;;;;;;;;5053847;28;20029;-65
2022/09/25 05:21:19;;;;;;;10.10;4.55;;;;;;;;;;5053667;28;20029;-65
2022/09/25 05:23:45;;;;;;;10.65;5.00;;;;;;;;;;5053597;28;20396;-65
2022/09/25 05:26:10;;;;;;;11.13;4.68;;;;;;;;;;5053555;28;20029;-65
2022/09/25 05:28:36;;;;;;;11.27;5.07;;;;;;;;;;5053541;28;20079;-67
2022/09/25 05:31:03;;;;;;;10.23;4.47;;;;;;;;;;5053242;28;20055;-64
2022/09/25 05:33:34;;;;;;;7.57;4.50;;;;;;;;;;5052274;28;20120;-66
2022/09/25 05:36:04;;;;;;;6.50;3.83;;;;;;;;;;5053741;28;20444;-66
2022/09/25 05:38:35;;;;;;;7.03;4.15;;;;;;;;;;5053785;28;20575;-68
2022/09/25 05:41:05;;;;;;;9.68;4.65;;;;;;;;;;5053524;28;20401;-66
2022/09/25 05:43:32;;;;;;;10.60;5.20;;;;;;;;;;5053387;28;20033;-66
2022/09/25 05:45:59;;;;;;;7.28;4.60;;;;;;;;;;5059599;28;20073;-65
2022/09/25 05:48:25;;;;;;;9.43;4.72;;;;;;;;;;5073253;28;20036;-66
2022/09/25 05:50:55;;;;;;;8.10;4.07;;;;;;;;;;5073212;28;20030;-65
2022/09/25 05:53:21;;;;;;;6.97;4.25;;;;;;;;;;5072969;28;20063;-66
2022/09/25 05:55:58;;;;;;;9.93;3.97;;;;;;;;;;5073450;28;20533;-66
2022/09/25 05:58:26;;;;;;;7.20;4.25;;;;;;;;;;5073289;28;20499;-65
2022/09/25 06:00:53;;;;;;;9.68;4.22;;;;;;;;;;5066237;28;20048;-67
2022/09/25 06:03:20;;;;;;;6.53;4.72;;;;;;;;;;5053081;28;20037;-68
2022/09/25 06:05:46;;;;;;;6.82;4.10;;;;;;;;;;5051784;28;20025;-66
2022/09/25 06:08:12;;;;;;;8.30;4.60;;;;;;;;;;5053182;28;20108;-66
2022/09/25 06:10:39;;;;;;;15.82;5.07;;;;;;;;;;5057084;28;20028;-65
2022/09/25 06:13:05;;;;;;;11.07;5.00;;;;;;;;;;5056823;28;20069;-67
2022/09/25 06:15:36;;;;;;;10.77;5.13;;;;;;;;;;5053244;28;20467;-66
2022/09/25 06:18:08;;;;;;;8.55;4.88;;;;;;;;;;5051792;28;20033;-66
2022/09/25 06:20:34;;;;;;;7.78;5.53;;;;;;;;;;5053047;28;20036;-65
2022/09/25 06:23:01;;;;;;;12.30;5.20;;;;;;;;;;5052869;28;20463;-66
2022/09/25 06:25:31;;;;;;;8.00;5.22;;;;;;;;;;5053127;28;20041;-66
2022/09/25 06:28:00;;;;;;;19.17;7.85;;;;;;;;;;5053025;28;20112;-66
2022/09/25 06:30:33;;;;;;;7.93;5.07;;;;;;;;;;5052717;28;20099;-67
2022/09/25 06:33:06;;;;;;;7.82;5.03;;;;;;;;;;5052715;28;20025;-68
2022/09/25 06:35:33;;;;;;;10.80;5.47;;;;;;;;;;5052641;28;20068;-69
2022/09/25 06:38:00;;;;;;;12.57;5.47;;;;;;;;;;5052673;28;20037;-69
2022/09/25 06:40:27;;;;;;;6.88;4.95;;;;;;;;;;5050966;28;20052;-67
2022/09/25 06:43:00;;;;;;;6.90;4.60;;;;;;;;;;5052148;28;20047;-67
2022/09/25 06:45:28;;;;;;;9.18;4.53;;;;;;;;;;5052655;28;20060;-66
2022/09/25 06:48:03;;;;;;;7.85;4.32;;;;;;;;;;5052383;28;20028;-66
2022/09/25 06:50:43;;;;;;;8.40;4.45;;;;;;;;;;5052408;28;20033;-66
2022/09/25 06:53:10;;;;;;;5.82;4.22;;;;;;;;;;5052433;28;20037;-66
2022/09/25 06:55:36;;;;;;;5.28;3.83;;;;;;;;;;5052645;28;20059;-68
2022/09/25 06:58:05;;;;;;;4.60;3.90;;;;;;;;;;5052535;28;20032;-66
2022/09/25 07:00:31;;;;;;;9.07;4.05;;;;;;;;;;5052580;28;20508;-66
2022/09/25 07:05:44;;;;;;;12.05;4.30;;;;;;;;;;5054345;28;20029;-66
2022/09/25 07:08:12;;;;;;;7.65;6.05;;;;;;;;;;5056149;28;20399;-66
2022/09/25 07:10:38;;;;;;;4.78;3.60;;;;;;;;;;5056063;28;20033;-66
2022/09/25 07:13:05;;;;;;;7.82;3.63;;;;;;;;;;5056124;28;20024;-66
2022/09/25 07:15:31;;;;;;;8.20;3.95;;;;;;;;;;5059311;28;20063;-66
2022/09/25 07:17:56;;;;;;;5.85;3.90;;;;;;;;;;5075924;28;20048;-66
2022/09/25 07:20:22;;;;;;;5.32;3.80;;;;;;;;;;5075884;28;20119;-67
2022/09/25 07:22:48;;;;;;;4.82;3.55;;;;;;;;;;5067557;28;20033;-65
2022/09/25 07:25:14;;;;;;;13.48;4.60;;;;;;;;;;5072970;28;20041;-67
2022/09/25 07:27:40;;;;;;;9.30;4.32;;;;;;;;;;5063983;28;20035;-66
2022/09/25 07:30:07;;;;;;;8.38;3.90;;;;;;;;;;5065934;28;20427;-66
2022/09/25 07:32:33;;;;;;;29.95;3.65;;;;;;;;;;5055896;28;20463;-66
2022/09/25 07:35:00;;;;;;;7.07;3.42;;;;;;;;;;5071284;28;20059;-66
2022/09/25 07:37:26;;;;;;;6.75;3.83;;;;;;;;;;5075760;28;20047;-66
2022/09/25 07:39:51;;;;;;;5.40;3.92;;;;;;;;;;5075197;28;20029;-68
2022/09/25 07:42:18;;;;;;;7.15;3.97;;;;;;;;;;5056698;28;20392;-67
2022/09/25 07:44:44;;;;;;;5.90;4.03;;;;;;;;;;5055561;28;20449;-72
2022/09/25 07:47:13;;;;;;;8.02;3.78;;;;;;;;;;5055441;28;20021;-66
2022/09/25 07:49:40;;;;;;;7.00;3.85;;;;;;;;;;5064871;28;20396;-67
2022/09/25 07:52:06;;;;;;;7.80;4.18;;;;;;;;;;5075075;28;20090;-66
2022/09/25 07:54:33;;;;;;;7.38;3.97;;;;;;;;;;5075268;28;20033;-65
2022/09/25 07:56:59;;;;;;;6.60;4.22;;;;;;;;;;5074794;28;20103;-70
2022/09/25 07:59:24;;;;;;;6.00;3.88;;;;;;;;;;5072746;28;20123;-66
2022/09/25 08:01:50;;;;;;;8.13;4.10;;;;;;;;;;5071911;28;20029;-68
2022/09/25 08:04:16;;;;;;;6.90;4.00;;;;;;;;;;5074260;28;20029;-65
2022/09/25 08:06:42;;;;;;;9.65;4.35;;;;;;;;;;5072901;28;20375;-67
2022/09/25 08:09:10;;;;;;;7.65;4.32;;;;;;;;;;5089805;28;20032;-66
2022/09/25 08:11:36;;;;;;;7.78;3.97;;;;;;;;;;5094895;28;20070;-66
2022/09/25 08:14:02;;;;;;;7.43;3.88;;;;;;;;;;5081676;28;20545;-71
2022/09/25 08:16:28;;;;;;;7.75;3.72;;;;;;;;;;5059061;28;20025;-66
2022/09/25 08:18:54;;;;;;;5.72;3.42;;;;;;;;;;5054658;28;20037;-67
2022/09/25 08:21:20;;;;;;;5.32;3.75;;;;;;;;;;5054176;28;20051;-66
2022/09/25 08:23:51;;;;;;;7.90;3.30;;;;;;;;;;5054527;28;20033;-65
2022/09/25 08:26:19;;;;;;;5.05;3.00;;;;;;;;;;5062652;28;20109;-68
2022/09/25 08:28:45;;;;;;;4.47;3.40;;;;;;;;;;5067986;28;20111;-67
2022/09/25 08:31:13;;;;;;;8.48;3.42;;;;;;;;;;5053981;28;20056;-67
2022/09/25 08:33:43;;;;;;;6.38;3.22;;;;;;;;;;5053831;28;20384;-65
2022/09/25 08:36:09;;;;;;;6.18;3.90;;;;;;;;;;5052520;28;20113;-67
2022/09/25 08:38:35;;;;;;;5.07;2.60;;;;;;;;;;5058894;28;20050;-67
2022/09/25 08:41:08;;;;;;;7.47;3.50;;;;;;;;;;5073911;28;20081;-68
2022/09/25 08:43:41;;;;;;;6.88;3.60;;;;;;;;;;5073989;28;20036;-69
2022/09/25 08:49:09;;;;;;;6.82;3.03;;;;;;;;;;5073586;28;20530;-66
2022/09/25 08:51:44;;;;;;;5.50;3.72;;;;;;;;;;5073137;28;20052;-66
2022/09/25 08:54:19;;;;;;;7.65;3.50;;;;;;;;;;5073435;28;20116;-67
2022/09/25 08:57:08;;;;;;;8.82;3.55;;;;;;;;;;5073507;28;20089;-67
2022/09/25 08:59:38;;;;;;;8.32;3.00;;;;;;;;;;5072955;28;20097;-68
2022/09/25 09:02:12;;;;;;;4.47;2.92;;;;;;;;;;5073508;28;20047;-72
2022/09/25 09:04:45;;;;;;;4.97;2.78;;;;;;;;;;5073200;28;20071;-67
2022/09/25 09:07:18;;;;;;;7.18;3.08;;;;;;;;;;5073394;28;20035;-66
2022/09/25 09:09:49;;;;;;;;;;;;;;;;;;5073831;28;20036;-67
2022/09/25 09:12:43;;;;;;;5.88;3.00;;;;;;;;;;5073879;28;19916;-65
2022/09/25 09:15:34;;;;;;;8.70;4.30;;;;;;;;;;5073276;28;20067;-67
2022/09/25 09:18:14;;;;;;;4.97;2.97;;;;;;;;;;5072743;28;20037;-65
2022/09/25 09:20:49;;;;;;;6.35;2.58;;;;;;;;;;5072606;28;20476;-66
2022/09/25 09:23:19;;;;;;;6.22;3.30;;;;;;;;;;5074626;28;20372;-67
2022/09/25 09:26:24;;;;;;;7.47;2.83;;;;;;;;;;5076328;28;20115;-66
2022/09/25 09:28:52;;;;;;;7.85;3.78;;;;;;;;;;5061921;28;20115;-66
2022/09/25 09:31:58;;;;;;;5.00;3.35;;;;;;;;;;5074014;28;20429;-66
2022/09/25 09:34:38;;;;;;;7.07;3.30;;;;;;;;;;5073692;28;20095;-66
2022/09/25 09:37:14;;;;;;;4.43;3.65;;;;;;;;;;5071227;28;20418;-68
2022/09/25 09:40:06;;;;;;;4.97;3.65;;;;;;;;;;5072076;28;20040;-69
2022/09/25 09:42:32;;;;;;;7.45;3.60;;;;;;;;;;5072007;28;20039;-68
2022/09/25 09:45:08;;;;;;;4.30;2.70;;;;;;;;;;5073051;28;20028;-68
2022/09/25 09:47:50;;;;;;;3.42;2.45;;;;;;;;;;5072802;28;20094;-68
2022/09/25 09:50:35;;;;;;;3.50;2.50;;;;;;;;;;5072789;28;20051;-66
2022/09/25 09:53:06;;;;;;;6.10;2.40;;;;;;;;;;5067001;28;20112;-65
2022/09/25 09:55:46;;;;;;;5.35;2.90;;;;;;;;;;5051430;28;20035;-66
2022/09/25 09:58:21;;;;;;;4.00;3.03;;;;;;;;;;5051534;28;20203;-66
2022/09/25 10:00:49;;;;;;;3.15;2.33;;;;;;;;;;5052332;28;20107;-66
2022/09/25 10:03:28;;;;;;;4.88;2.40;;;;;;;;;;5052908;28;20063;-65
2022/09/25 10:05:58;;;;;;;4.22;2.50;;;;;;;;;;5053104;28;20036;-66
2022/09/25 10:08:24;;;;;;;3.38;2.20;;;;;;;;;;5053197;28;20075;-66
2022/09/25 10:10:54;;;;;;;3.47;2.30;;;;;;;;;;5052647;28;20072;-66
2022/09/25 10:13:33;;;;;;;5.30;2.72;;;;;;;;;;5051625;28;20472;-66
2022/09/25 10:16:06;;;;;;;8.05;2.92;;;;;;;;;;5052802;28;20029;-65
2022/09/25 10:18:39;;;;;;;5.40;2.95;;;;;;;;;;5052911;28;20468;-65
2022/09/25 10:21:15;;;;;;;4.35;2.97;;;;;;;;;;5052846;28;20056;-65
2022/09/25 10:23:50;;;;;;;5.97;3.03;;;;;;;;;;5052641;28;20037;-64
2022/09/25 10:26:29;;;;;;;3.97;2.70;;;;;;;;;;5052900;28;20061;-64
2022/09/25 10:28:57;;;;;;;6.88;2.70;;;;;;;;;;5052702;28;20064;-65
2022/09/25 10:31:27;;;;;;;7.55;4.57;;;;;;;;;;5052475;28;20112;-66
2022/09/25 10:34:21;;;;;;;9.23;4.25;;;;;;;;;;5050816;28;20072;-65
2022/09/25 10:36:51;;;;;;;8.13;2.60;;;;;;;;;;5051304;28;20496;-66
2022/09/25 10:39:30;;;;;;;6.20;2.75;;;;;;;;;;5050765;28;20423;-65
2022/09/25 10:41:58;;;;;;;6.53;2.63;;;;;;;;;;5055774;28;20036;-66
2022/09/25 10:44:32;;;;;;;4.80;2.90;;;;;;;;;;5055401;28;20510;-65
2022/09/25 10:50:13;;;;;;;3.85;2.00;;;;;;;;;;5055338;28;20044;-65
2022/09/25 10:52:50;;;;;;;6.13;2.53;;;;;;;;;;5055277;28;20037;-66
2022/09/25 10:55:29;;;;;;;5.88;3.20;;;;;;;;;;5055145;28;20088;-66
2022/09/25 10:58:08;;;;;;;6.43;3.58;;;;;;;;;;5055030;28;20075;-66
2022/09/25 11:00:43;;;;;;;6.45;3.25;;;;;;;;;;5054992;28;20041;-67
2022/09/25 11:03:26;;;;;;;7.55;3.30;;;;;;;;;;5054949;28;20094;-67
2022/09/25 11:05:54;;;;;;;;;;;;;;;;;;5055558;28;20041;-66
2022/09/25 11:08:24;;;;;;;3.20;2.67;;;;;;;;;;5055005;28;19916;-67
2022/09/25 11:10:56;;;;;;;7.28;2.40;;;;;;;;;;5054909;28;20036;-65
2022/09/25 11:13:44;;;;;;;10.30;2.70;;;;;;;;;;5054808;28;20033;-65
2022/09/25 11:16:10;;;;;;;9.60;2.60;;;;;;;;;;5054565;28;20029;-65
2022/09/25 11:18:45;;;;;;;11.98;6.78;;;;;;;;;;5054625;28;20468;-66
2022/09/25 11:21:25;;;;;;;7.30;3.80;;;;;;;;;;5054707;28;20037;-66
2022/09/25 11:24:00;;;;;;;3.20;2.42;;;;;;;;;;5054766;28;20029;-66
2022/09/25 11:26:32;;;;;;;16.98;12.65;;;;;;;;;;5057245;28;20048;-66
2022/09/25 11:29:32;;;;;;;4.72;3.10;;;;;;;;;;5062270;28;20032;-67
2022/09/25 11:32:03;;;;;;;5.72;3.75;;;;;;;;;;5053905;28;20531;-65
2022/09/25 11:35:06;;;;;;;4.33;3.00;;;;;;;;;;5008595;28;1340300;-66
2022/09/25 11:37:56;;;;;;;7.10;3.67;;;;;;;;;;5054780;28;20029;-65
2022/09/25 11:43:35;;;;;;;3.40;2.08;;;;;;;;;;5055759;28;20071;-66
2022/09/25 11:46:19;;;;;;;7.78;2.58;;;;;;;;;;5055637;28;20087;-65
2022/09/25 11:48:59;;;;;;;5.75;2.85;;;;;;;;;;5055640;28;20029;-68
2022/09/25 11:51:51;;;;;;;6.97;2.88;;;;;;;;;;5055276;28;20029;-66
2022/09/25 11:54:31;;;;;;;5.82;3.00;;;;;;;;;;5054713;28;20480;-67
2022/09/25 11:57:21;;;;;;;5.82;2.45;;;;;;;;;;5055740;28;20029;-66
2022/09/25 12:00:05;;;;;;;3.40;2.13;;;;;;;;;;5054291;28;20036;-66
2022/09/25 12:02:58;;;;;;;7.30;2.28;;;;;;;;;;5056142;28;20033;-68
2022/09/25 12:05:53;;;;;;;3.50;2.20;;;;;;;;;;5055664;28;20071;-66
2022/09/25 12:08:56;;;;;;;7.30;2.40;;;;;;;;;;5056018;28;20284;-66
2022/09/25 12:11:44;;;;;;;4.55;2.33;;;;;;;;;;5055224;28;20028;-66
2022/09/25 12:14:22;;;;;;;3.17;2.20;;;;;;;;;;5055195;28;20052;-66
2022/09/25 12:16:56;;;;;;;4.13;2.13;;;;;;;;;;5055244;28;20029;-65
2022/09/25 12:19:35;;;;;;;6.18;2.70;;;;;;;;;;5055161;28;20494;-66
2022/09/25 12:22:25;;;;;;;3.85;2.55;;;;;;;;;;5055059;28;20029;-66
2022/09/25 12:24:59;;;;;;;6.25;2.55;;;;;;;;;;5054917;28;20033;-65
2022/09/25 12:27:47;;;;;;;4.10;2.50;;;;;;;;;;5055168;28;20035;-66
2022/09/25 12:30:20;;;;;;;4.50;2.30;;;;;;;;;;5053732;28;20040;-66
2022/09/25 12:32:54;;;;;;;;;;;;;;;;;;5055372;28;20100;-65
2022/09/25 12:35:43;;;;;;;6.53;2.40;;;;;;;;;;5053849;28;19969;-65
2022/09/25 12:38:47;;;;;;;5.60;2.15;;;;;;;;;;5054803;28;20395;-68
2022/09/25 12:41:39;;;;;;;5.40;2.40;;;;;;;;;;5054333;28;20102;-67
2022/09/25 12:44:11;;;;;;;7.47;2.20;;;;;;;;;;5053896;28;20039;-67
2022/09/25 12:46:54;;;;;;;4.43;2.40;;;;;;;;;;5054441;28;20044;-66
2022/09/25 12:49:36;;;;;;;4.65;2.35;;;;;;;;;;5053264;28;20029;-68
2022/09/25 12:52:11;;;;;;;2.87;2.03;;;;;;;;;;5054733;28;20033;-66
2022/09/25 12:55:03;;;;;;;3.97;2.03;;;;;;;;;;5054437;28;20506;-66
2022/09/25 12:57:48;;;;;;;5.70;1.95;;;;;;;;;;5054615;28;20033;-67
2022/09/25 13:00:19;;;;;;;2.45;1.83;;;;;;;;;;5054186;28;20025;-64
2022/09/25 13:03:03;;;;;;;18.92;12.88;;;;;;;;;;5068825;28;20037;-65
2022/09/25 13:05:32;;;;;;;6.50;3.95;;;;;;;;;;5054394;28;20059;-67
2022/09/25 13:08:09;;;;;;;9.10;6.38;;;;;;;;;;5054340;28;20021;-66
2022/09/25 13:10:41;;;;;;;8.13;3.30;;;;;;;;;;5054069;28;20036;-67
2022/09/25 13:13:18;;;;;;;5.50;3.80;;;;;;;;;;5052977;28;20077;-66
2022/09/25 13:15:56;;;;;;;2.75;2.00;;;;;;;;;;5054252;28;20117;-67
2022/09/25 13:18:26;;;;;;;5.03;2.10;;;;;;;;;;5054338;28;20435;-67
2022/09/25 13:20:56;;;;;;;5.38;2.47;;;;;;;;;;5053836;28;20037;-66
2022/09/25 13:23:53;;;;;;;4.80;2.22;;;;;;;;;;5053749;28;20064;-68
2022/09/25 13:26:25;;;;;;;4.28;2.05;;;;;;;;;;5053173;28;20041;-66
2022/09/25 13:29:17;;;;;;;2.72;1.90;;;;;;;;;;5053941;28;20037;-66
2022/09/25 13:31:45;;;;;;;3.35;2.15;;;;;;;;;;5053669;28;20035;-66
2022/09/25 13:34:14;;;;;;;9.32;4.50;;;;;;;;;;5053492;28;20041;-66
2022/09/25 13:36:55;;;;;;;5.05;2.50;;;;;;;;;;5053610;28;20037;-66
2022/09/25 13:42:28;;;;;;;6.35;2.67;;;;;;;;;;5053293;28;20040;-66
2022/09/25 13:45:06;;;;;;;5.22;2.50;;;;;;;;;;5053815;28;20118;-65
2022/09/25 13:47:55;;;;;;;4.30;2.10;;;;;;;;;;5054254;28;20396;-66
2022/09/25 13:50:36;;;;;;;4.53;2.25;;;;;;;;;;5052399;28;20422;-66
2022/09/25 13:53:19;;;;;;;4.80;1.50;;;;;;;;;;5068496;28;20452;-67
2022/09/25 13:55:53;;;;;;;5.40;1.93;;;;;;;;;;5052997;28;20037;-67
2022/09/25 13:58:24;;;;;;;3.42;1.88;;;;;;;;;;5053004;28;20113;-66
2022/09/25 14:00:56;;;;;;;5.40;2.13;;;;;;;;;;5053020;28;20029;-66
2022/09/25 14:03:43;;;;;;;4.78;2.15;;;;;;;;;;5053017;28;20373;-66
2022/09/25 14:06:22;;;;;;;3.70;1.92;;;;;;;;;;5053114;28;20033;-66
2022/09/25 14:08:49;;;;;;;5.47;2.15;;;;;;;;;;5052948;28;20025;-66
2022/09/25 14:11:26;;;;;;;5.50;2.00;;;;;;;;;;5053184;28;20032;-66
2022/09/25 14:13:54;;;;;;;4.85;1.60;;;;;;;;;;5053018;28;20031;-65
2022/09/25 14:16:53;;;;;;;4.25;2.10;;;;;;;;;;5052991;28;20074;-65
2022/09/25 14:19:31;;;;;;;2.97;1.83;;;;;;;;;;5051758;28;20044;-65
2022/09/25 14:22:00;;;;;;;3.85;2.22;;;;;;;;;;5052594;28;20029;-66
2022/09/25 14:24:28;;;;;;;2.85;1.98;;;;;;;;;;5052776;28;20504;-68
2022/09/25 14:27:00;;;;;;;7.88;2.15;;;;;;;;;;5053054;28;20029;-67
2022/09/25 14:29:39;;;;;;;5.60;2.00;;;;;;;;;;5052716;28;20033;-68
2022/09/25 14:32:23;;;;;;;6.82;2.05;;;;;;;;;;5052745;28;20052;-67
2022/09/25 14:35:16;;;;;;;7.43;2.20;;;;;;;;;;5052786;28;20068;-65
2022/09/25 14:37:52;;;;;;;5.03;2.00;;;;;;;;;;5052772;28;20041;-65
2022/09/25 14:40:23;;;;;;;3.83;1.80;;;;;;;;;;5051566;28;20037;-66
2022/09/25 14:42:55;;;;;;;4.10;1.90;;;;;;;;;;5052613;28;20075;-64
2022/09/25 14:45:24;;;;;;;6.90;2.50;;;;;;;;;;5052641;28;20041;-66
2022/09/25 14:47:54;;;;;;;6.15;2.20;;;;;;;;;;5052800;28;20025;-66
2022/09/25 14:50:24;;;;;;;2.33;1.90;;;;;;;;;;5051066;28;20079;-66
2022/09/25 14:52:56;;;;;;;3.03;2.10;;;;;;;;;;5052496;28;20037;-66
2022/09/25 14:55:31;;;;;;;3.55;2.05;;;;;;;;;;5052592;28;20385;-65
2022/09/25 14:57:59;;;;;;;4.78;2.00;;;;;;;;;;5052577;28;20029;-65
2022/09/25 15:00:25;;;;;;;2.63;1.85;;;;;;;;;;5052537;28;20029;-65
2022/09/25 15:02:55;;;;;;;2.10;1.90;;;;;;;;;;5051081;28;20028;-65
2022/09/25 15:05:21;;;;;;;6.05;2.00;;;;;;;;;;5052322;28;20029;-64
2022/09/25 15:07:47;;;;;;;3.72;2.10;;;;;;;;;;5051010;28;20029;-65
2022/09/25 15:10:33;;;;;;;7.22;2.05;;;;;;;;;;5052064;28;20067;-65
2022/09/25 15:13:25;;;;;;;8.35;2.45;;;;;;;;;;5052564;28;20029;-66
2022/09/25 15:18:44;;;;;;;10.90;2.30;;;;;;;;;;5052172;28;20033;-65
2022/09/25 15:21:18;;;;;;;4.47;2.08;;;;;;;;;;5052241;28;20025;-66
2022/09/25 15:23:44;;;;;;;5.63;2.10;;;;;;;;;;5052182;28;20033;-65
2022/09/25 15:26:15;;;;;;;4.30;2.20;;;;;;;;;;5053714;28;20108;-66
2022/09/25 15:28:41;;;;;;;5.13;2.20;;;;;;;;;;5055933;28;20060;-66
2022/09/25 15:31:10;;;;;;;5.88;2.38;;;;;;;;;;5056006;28;20508;-65
2022/09/25 15:33:38;;;;;;;3.63;2.30;;;;;;;;;;5054632;28;20467;-65
2022/09/25 15:36:21;;;;;;;2.65;2.22;;;;;;;;;;5056021;28;20111;-66
2022/09/25 15:38:56;;;;;;;3.95;2.60;;;;;;;;;;5056017;28;20041;-65
2022/09/25 15:41:23;;;;;;;4.63;2.80;;;;;;;;;;5055753;28;20041;-65
2022/09/25 15:43:50;;;;;;;6.88;2.25;;;;;;;;;;5055626;28;20055;-67
2022/09/25 15:46:46;;;;;;;5.88;2.88;;;;;;;;;;5054288;28;20040;-65
2022/09/25 15:49:15;;;;;;;3.65;2.38;;;;;;;;;;5054708;28;20043;-64