Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:03;;;;;;;31.20;13.98;;;15.40;99.90;;;;;;5097551;28;20073;-64
2023/06/16 00:02:43;;;;;;;27.17;14.13;;;15.40;99.90;;;;;;5097040;28;20032;-64
2023/06/16 00:05:10;;;;;;;26.80;14.85;;;15.30;99.90;;;;;;5097379;28;20035;-63
2023/06/16 00:07:39;;;;;;;28.65;15.70;;;15.40;99.90;;;;;;5097431;28;20100;-63
2023/06/16 00:10:09;;;;;;;36.10;20.33;;;15.40;99.90;;;;;;5097006;28;20020;-64
2023/06/16 00:12:36;;;;;;;50.80;25.53;;;15.40;99.90;;;;;;5097059;28;20085;-63
2023/06/16 00:15:02;;;;;;;73.85;36.05;;;15.40;99.90;;;;;;5097218;28;20036;-63
2023/06/16 00:17:28;;;;;;;102.85;44.65;;;15.40;99.90;;;;;;5097294;28;20112;-64
2023/06/16 00:19:57;;;;;;;149.45;60.00;;;15.40;99.90;;;;;;5097141;28;20039;-64
2023/06/16 00:22:25;;;;;;;180.73;70.68;;;15.40;99.90;;;;;;5096975;28;20048;-64
2023/06/16 00:24:54;;;;;;;137.88;54.38;;;15.40;99.90;;;;;;5097058;28;20024;-64
2023/06/16 00:27:24;;;;;;;145.65;56.22;;;15.40;99.90;;;;;;5097016;28;20028;-64
2023/06/16 00:29:50;;;;;;;129.75;51.65;;;15.40;99.90;;;;;;5097084;28;20031;-64
2023/06/16 00:32:17;;;;;;;169.25;67.20;;;15.40;99.90;;;;;;5096848;28;20089;-63
2023/06/16 00:34:43;;;;;;;132.30;52.22;;;15.40;99.90;;;;;;5078646;28;20035;-63
2023/06/16 00:37:09;;;;;;;112.72;47.35;;;15.30;99.90;;;;;;5096672;28;20089;-63
2023/06/16 00:39:36;;;;;;;125.35;51.33;;;15.40;99.90;;;;;;5096837;28;20129;-63
2023/06/16 00:42:04;;;;;;;113.18;45.05;;;15.40;99.90;;;;;;5078494;28;20397;-64
2023/06/16 00:44:30;;;;;;;99.07;44.88;;;15.40;99.90;;;;;;5096655;28;20039;-63
2023/06/16 00:46:56;;;;;;;100.07;43.65;;;15.40;99.90;;;;;;5096091;28;20040;-63
2023/06/16 00:49:23;;;;;;;90.90;40.50;;;15.40;99.90;;;;;;5078344;28;20131;-63
2023/06/16 00:51:50;;;;;;;78.30;36.30;;;15.40;99.90;;;;;;5078258;28;20052;-63
2023/06/16 00:54:16;;;;;;;64.22;30.88;;;15.40;99.90;;;;;;5078213;28;20389;-63
2023/06/16 00:56:43;;;;;;;57.13;27.35;;;15.40;99.90;;;;;;5078240;28;20028;-63
2023/06/16 00:59:09;;;;;;;49.50;24.42;;;15.40;99.90;;;;;;5096511;28;20020;-63
2023/06/16 01:01:38;;;;;;;50.67;26.77;;;15.40;99.90;;;;;;5078007;28;20050;-63
2023/06/16 01:04:04;;;;;;;54.83;28.80;;;15.40;99.90;;;;;;5078151;28;20122;-63
2023/06/16 01:06:43;;;;;;;64.55;31.88;;;15.40;99.90;;;;;;5078142;28;20035;-63
2023/06/16 01:09:38;;;;;;;70.88;35.45;;;15.40;99.90;;;;;;5095900;28;20032;-63
2023/06/16 01:12:24;;;;;;;96.45;41.97;;;15.40;99.90;;;;;;5077784;28;20067;-63
2023/06/16 01:15:07;;;;;;;87.07;39.47;;;15.30;99.90;;;;;;5077548;28;20527;-63
2023/06/16 01:17:44;;;;;;;77.75;34.65;;;15.40;99.90;;;;;;5077838;28;20127;-63
2023/06/16 01:20:11;;;;;;;55.80;29.80;;;15.30;99.90;;;;;;5095991;28;20024;-63
2023/06/16 01:22:48;;;;;;;52.33;27.88;;;15.30;99.90;;;;;;5095827;28;20556;-63
2023/06/16 01:25:15;;;;;;;42.22;24.73;;;15.20;99.90;;;;;;5095764;28;20032;-63
2023/06/16 01:27:47;;;;;;;31.35;18.40;;;15.20;99.90;;;;;;5077710;28;20027;-63
2023/06/16 01:30:16;;;;;;;28.88;16.17;;;15.20;99.90;;;;;;5077612;28;20063;-63
2023/06/16 01:32:45;;;;;;;26.45;16.00;;;15.20;99.90;;;;;;5095729;28;20016;-63
2023/06/16 01:35:12;;;;;;;23.50;13.38;;;15.20;99.90;;;;;;5095656;28;20028;-63
2023/06/16 01:37:40;;;;;;;19.38;11.93;;;15.10;99.90;;;;;;5077031;28;20425;-63
2023/06/16 01:40:07;;;;;;;18.35;12.05;;;15.10;99.90;;;;;;5095622;28;20031;-64
2023/06/16 01:42:35;;;;;;;16.95;11.95;;;15.10;99.90;;;;;;5095567;28;20028;-63
2023/06/16 01:45:02;;;;;;;19.52;12.73;;;15.20;99.90;;;;;;5095735;28;20059;-63
2023/06/16 01:47:29;;;;;;;24.55;14.25;;;15.10;99.90;;;;;;5095405;28;20390;-63
2023/06/16 01:49:56;;;;;;;39.03;19.15;;;15.10;99.90;;;;;;5077242;28;20084;-63
2023/06/16 01:52:22;;;;;;;37.50;20.75;;;15.10;99.90;;;;;;5077108;28;20039;-63
2023/06/16 01:54:48;;;;;;;37.20;20.10;;;15.20;99.90;;;;;;5077133;28;20119;-63
2023/06/16 01:57:14;;;;;;;39.20;19.90;;;15.10;99.90;;;;;;5094392;28;20603;-63
2023/06/16 01:59:40;;;;;;;62.00;25.60;;;15.10;99.90;;;;;;5095127;28;20066;-63
2023/06/16 02:02:14;;;;;;;55.60;25.95;;;15.10;99.90;;;;;;5076878;28;20114;-63
2023/06/16 02:04:44;;;;;;;73.15;31.60;;;15.10;99.90;;;;;;5095003;28;20036;-63
2023/06/16 02:07:17;;;;;;;66.82;31.27;;;15.10;99.90;;;;;;5095317;28;20028;-63
2023/06/16 02:09:45;;;;;;;77.55;32.35;;;15.10;99.90;;;;;;5076784;28;20024;-63
2023/06/16 02:12:13;;;;;;;83.10;35.22;;;15.10;99.90;;;;;;5076670;28;20024;-63
2023/06/16 02:14:40;;;;;;;73.22;33.25;;;15.10;99.90;;;;;;5076688;28;20032;-63
2023/06/16 02:17:09;;;;;;;73.90;32.50;;;15.10;99.90;;;;;;5076959;28;20054;-64
2023/06/16 02:19:37;;;;;;;79.95;34.95;;;15.10;99.90;;;;;;5094954;28;20107;-63
2023/06/16 02:22:04;;;;;;;90.93;37.25;;;15.10;99.90;;;;;;5094852;28;20046;-64
2023/06/16 02:24:30;;;;;;;82.47;36.88;;;15.10;99.90;;;;;;5094893;28;20036;-63
2023/06/16 02:26:56;;;;;;;88.68;35.35;;;15.20;99.90;;;;;;5094648;28;20035;-63
2023/06/16 02:29:22;;;;;;;79.30;35.40;;;15.10;99.90;;;;;;5094716;28;20490;-64
2023/06/16 02:31:49;;;;;;;65.15;30.65;;;15.20;99.90;;;;;;5094675;28;20031;-64
2023/06/16 02:34:16;;;;;;;52.60;25.65;;;15.10;99.90;;;;;;5094732;28;20039;-64
2023/06/16 02:36:43;;;;;;;56.58;24.25;;;15.10;99.90;;;;;;5073203;28;20040;-63
2023/06/16 02:39:10;;;;;;;46.50;23.42;;;15.10;99.90;;;;;;5073199;28;20440;-63
2023/06/16 02:41:37;;;;;;;39.45;21.45;;;15.10;99.90;;;;;;5073085;28;20418;-63
2023/06/16 02:44:03;;;;;;;41.00;20.85;;;15.00;99.90;;;;;;5073164;28;20032;-63
2023/06/16 02:46:29;;;;;;;29.73;18.60;;;15.10;99.90;;;;;;5074472;28;20029;-63
2023/06/16 02:48:55;;;;;;;43.17;18.52;;;15.10;99.90;;;;;;5072948;28;20367;-63
2023/06/16 02:51:21;;;;;;;31.00;17.30;;;15.10;99.90;;;;;;5072978;28;20119;-64
2023/06/16 02:53:47;;;;;;;26.65;17.33;;;15.20;99.90;;;;;;5073052;28;20051;-64
2023/06/16 02:56:15;;;;;;;22.20;16.08;;;15.10;99.90;;;;;;5073057;28;20021;-64
2023/06/16 02:58:41;;;;;;;28.33;16.27;;;15.20;99.90;;;;;;5073074;28;20024;-64
2023/06/16 03:01:07;;;;;;;21.80;15.27;;;15.10;99.90;;;;;;5072654;28;20042;-64
2023/06/16 03:03:37;;;;;;;24.20;16.20;;;15.10;99.90;;;;;;5072850;28;20108;-64
2023/06/16 03:06:22;;;;;;;24.92;15.48;;;15.10;99.90;;;;;;5074243;28;20395;-64
2023/06/16 03:08:48;;;;;;;21.48;16.10;;;15.10;99.90;;;;;;5075870;28;20025;-64
2023/06/16 03:11:15;;;;;;;20.48;14.85;;;15.20;99.90;;;;;;5076661;28;20478;-64
2023/06/16 03:13:47;;;;;;;22.30;16.80;;;15.20;99.90;;;;;;5076734;28;20056;-64
2023/06/16 03:16:17;;;;;;;26.38;17.90;;;15.20;99.90;;;;;;5076967;28;20028;-64
2023/06/16 03:18:43;;;;;;;33.20;19.23;;;15.10;99.90;;;;;;5076741;28;20490;-64
2023/06/16 03:21:11;;;;;;;35.05;20.23;;;15.20;99.90;;;;;;5076827;28;20158;-64
2023/06/16 03:23:43;;;;;;;33.45;19.38;;;15.20;99.90;;;;;;5076457;28;20573;-64
2023/06/16 03:26:10;;;;;;;38.70;21.83;;;15.20;99.90;;;;;;5077779;28;20586;-64
2023/06/16 03:28:55;;;;;;;45.40;23.80;;;15.20;99.90;;;;;;5078096;28;20042;-63
2023/06/16 03:31:21;;;;;;;39.65;22.05;;;15.10;99.90;;;;;;5076417;28;20052;-64
2023/06/16 03:33:47;;;;;;;44.10;24.35;;;15.20;99.90;;;;;;5076456;28;20024;-63
2023/06/16 03:36:16;;;;;;;61.58;26.83;;;15.10;99.90;;;;;;5078031;28;20541;-64
2023/06/16 03:38:42;;;;;;;37.90;20.10;;;15.10;99.90;;;;;;5079669;28;20032;-64
2023/06/16 03:41:08;;;;;;;45.00;24.08;;;15.20;99.90;;;;;;5079677;28;20028;-64
2023/06/16 03:43:34;;;;;;;55.88;28.10;;;15.20;99.90;;;;;;5079702;28;20492;-64
2023/06/16 03:46:00;;;;;;;51.67;25.88;;;15.20;99.90;;;;;;5097738;28;20115;-64
2023/06/16 03:48:27;;;;;;;47.63;21.92;;;15.10;99.90;;;;;;5079689;28;20024;-64
2023/06/16 03:50:57;;;;;;;36.83;19.38;;;15.10;99.90;;;;;;5079398;28;20020;-64
2023/06/16 03:53:23;;;;;;;43.08;21.17;;;15.20;99.90;;;;;;5079348;28;20114;-64
2023/06/16 03:55:49;;;;;;;43.55;21.50;;;15.10;99.90;;;;;;5079429;28;20123;-63
2023/06/16 03:58:16;;;;;;;41.20;20.85;;;15.10;99.90;;;;;;5079458;28;20024;-64
2023/06/16 04:00:43;;;;;;;44.85;19.65;;;15.10;99.90;;;;;;5079149;28;20027;-64
2023/06/16 04:03:12;;;;;;;33.40;17.38;;;15.10;99.90;;;;;;5079494;28;20039;-64
2023/06/16 04:05:38;;;;;;;36.63;18.23;;;15.20;99.90;;;;;;5079151;28;20039;-64
2023/06/16 04:08:07;;;;;;;34.03;17.13;;;15.20;99.90;;;;;;5079059;28;20032;-64
2023/06/16 04:10:34;;;;;;;41.13;19.77;;;15.20;99.90;;;;;;5078846;28;20077;-64
2023/06/16 04:13:01;;;;;;;36.15;17.35;;;15.20;99.90;;;;;;5079112;28;20036;-64
2023/06/16 04:15:30;;;;;;;34.75;16.05;;;15.30;99.90;;;;;;5079064;28;20047;-64
2023/06/16 04:17:57;;;;;;;34.97;16.58;;;15.20;99.90;;;;;;5079015;28;20020;-64
2023/06/16 04:20:23;;;;;;;24.67;15.00;;;15.20;99.90;;;;;;5077893;28;20028;-64
2023/06/16 04:22:49;;;;;;;30.05;18.60;;;15.20;99.90;;;;;;5078945;28;20069;-64
2023/06/16 04:25:17;;;;;;;24.88;16.67;;;15.20;99.90;;;;;;5097083;28;20028;-64
2023/06/16 04:27:46;;;;;;;29.13;16.90;;;15.30;99.90;;;;;;5078769;28;20431;-64
2023/06/16 04:30:12;;;;;;;27.38;17.40;;;15.30;99.90;;;;;;5078728;28;20039;-64
2023/06/16 04:32:40;;;;;;;26.48;18.02;;;15.30;99.90;;;;;;5078670;28;20027;-64
2023/06/16 04:35:09;;;;;;;26.55;16.55;;;15.30;99.90;;;;;;5078547;28;20025;-64
2023/06/16 04:37:36;;;;;;;24.13;16.17;;;15.40;99.90;;;;;;5078590;28;20048;-64
2023/06/16 04:40:05;;;;;;;22.05;14.50;;;15.30;99.90;;;;;;5078556;28;20059;-64
2023/06/16 04:42:31;;;;;;;26.35;15.40;;;15.30;99.90;;;;;;5078533;28;20033;-64
2023/06/16 04:44:58;;;;;;;27.83;15.80;;;15.40;99.90;;;;;;5096754;28;20032;-64
2023/06/16 04:47:25;;;;;;;27.13;14.25;;;15.30;99.90;;;;;;5078417;28;20370;-64
2023/06/16 04:49:51;;;;;;;30.67;15.95;;;15.30;99.90;;;;;;5078251;28;20051;-63
2023/06/16 04:52:17;;;;;;;29.10;15.32;;;15.40;99.90;;;;;;5096796;28;20039;-64
2023/06/16 04:54:43;;;;;;;28.08;14.77;;;15.50;99.90;;;;;;5078318;28;20147;-64
2023/06/16 04:57:10;;;;;;;23.67;13.57;;;15.30;99.90;;;;;;5078222;28;20107;-64
2023/06/16 04:59:36;;;;;;;24.95;12.95;;;15.40;99.90;;;;;;5096407;28;20103;-64
2023/06/16 05:02:02;;;;;;;23.90;14.43;;;15.40;99.90;;;;;;5096395;28;20028;-64
2023/06/16 05:04:28;;;;;;;27.98;15.38;;;15.30;99.90;;;;;;5096346;28;20028;-64
2023/06/16 05:06:54;;;;;;;19.45;11.85;;;15.40;99.90;;;;;;5096125;28;20473;-64
2023/06/16 05:09:21;;;;;;;25.77;13.48;;;15.40;99.90;;;;;;5077899;28;20127;-64
2023/06/16 05:11:47;;;;;;;25.77;13.60;;;15.40;99.90;;;;;;5077997;28;20497;-64
2023/06/16 05:14:13;;;;;;;33.97;16.02;;;15.40;99.90;;;;;;5077777;28;20126;-64
2023/06/16 05:16:40;;;;;;;37.03;15.80;;;15.50;99.90;;;;;;5077861;28;20040;-64
2023/06/16 05:19:07;;;;;;;37.20;18.00;;;15.40;99.90;;;;;;5076648;28;20031;-63
2023/06/16 05:21:37;;;;;;;39.47;17.87;;;15.50;99.90;;;;;;5092999;28;20070;-63
2023/06/16 05:24:03;;;;;;;26.23;15.82;;;15.50;99.90;;;;;;5115911;28;20674;-63
2023/06/16 05:26:30;;;;;;;32.50;17.73;;;15.40;99.90;;;;;;5097651;28;20031;-64
2023/06/16 05:28:56;;;;;;;35.35;17.27;;;15.50;99.90;;;;;;5115844;28;20052;-64
2023/06/16 05:31:24;;;;;;;29.60;17.83;;;15.50;99.90;;;;;;5097425;28;20112;-64
2023/06/16 05:33:51;;;;;;;33.75;16.42;;;15.60;99.90;;;;;;5089374;28;20519;-64
2023/06/16 05:36:17;;;;;;;27.75;15.02;;;15.50;99.90;;;;;;5077086;28;20390;-63
2023/06/16 05:38:44;;;;;;;32.15;16.20;;;15.50;99.90;;;;;;5077294;28;20172;-64
2023/06/16 05:41:12;;;;;;;33.10;15.20;;;15.60;99.90;;;;;;5095542;28;20031;-64
2023/06/16 05:43:43;;;;;;;35.15;14.73;;;15.70;99.90;;;;;;5076664;28;20039;-63
2023/06/16 05:46:11;;;;;;;32.13;14.45;;;15.60;99.90;;;;;;5082209;28;20075;-64
2023/06/16 05:48:38;;;;;;;22.35;12.65;;;15.60;99.90;;;;;;5097417;28;20054;-64
2023/06/16 05:51:05;;;;;;;29.25;14.65;;;15.70;99.90;;;;;;5093585;28;20032;-64
2023/06/16 05:53:31;;;;;;;27.25;15.65;;;15.60;99.90;;;;;;5074347;28;20032;-64
2023/06/16 05:56:00;;;;;;;41.78;15.85;;;15.70;99.90;;;;;;5110143;28;20018;-63
2023/06/16 05:58:26;;;;;;;42.33;14.38;;;15.80;99.90;;;;;;5076417;28;20032;-64
2023/06/16 06:00:52;;;;;;;31.88;13.85;;;15.80;99.90;;;;;;5075914;28;20123;-64
2023/06/16 06:03:20;;;;;;;31.42;13.50;;;15.90;99.90;;;;;;5075875;28;20044;-64
2023/06/16 06:05:47;;;;;;;30.67;14.10;;;16.00;99.90;;;;;;5081406;28;20020;-64
2023/06/16 06:08:14;;;;;;;26.58;12.68;;;16.00;99.90;;;;;;5076560;28;20035;-64
2023/06/16 06:10:40;;;;;;;27.70;13.07;;;16.10;99.90;;;;;;5094329;28;20020;-64
2023/06/16 06:13:06;;;;;;;27.50;13.38;;;16.10;99.90;;;;;;5076650;28;20035;-64
2023/06/16 06:15:36;;;;;;;24.20;12.88;;;16.20;99.90;;;;;;5076227;28;20039;-64
2023/06/16 06:18:09;;;;;;;30.42;15.82;;;16.20;99.90;;;;;;5076725;28;20036;-63
2023/06/16 06:20:39;;;;;;;37.00;17.20;;;16.20;99.90;;;;;;5076346;28;20024;-64
2023/06/16 06:23:06;;;;;;;46.63;20.48;;;16.30;99.90;;;;;;5075548;28;20478;-64
2023/06/16 06:25:32;;;;;;;57.47;23.90;;;16.40;99.90;;;;;;5099686;28;20049;-64
2023/06/16 06:27:58;;;;;;;55.50;23.98;;;16.40;99.90;;;;;;5096724;28;20035;-64
2023/06/16 06:30:27;;;;;;;58.28;26.65;;;16.50;99.90;;;;;;5096516;28;20366;-64
2023/06/16 06:32:57;;;;;;;72.13;32.75;;;16.60;99.90;;;;;;5096764;28;20034;-64
2023/06/16 06:35:23;;;;;;;81.95;35.67;;;16.50;99.90;;;;;;5076303;28;20127;-63
2023/06/16 06:37:56;;;;;;;88.20;39.15;;;16.50;99.90;;;;;;5071482;28;20107;-64
2023/06/16 06:40:26;;;;;;;76.82;35.47;;;16.70;99.90;;;;;;5072068;28;20021;-64
2023/06/16 06:42:52;;;;;;;70.07;34.75;;;16.80;99.90;;;;;;5071453;28;20055;-63
2023/06/16 06:45:30;;;;;;;77.75;34.63;;;16.90;99.90;;;;;;5072836;28;20075;-64
2023/06/16 06:47:57;;;;;;;74.47;35.83;;;16.80;99.90;;;;;;5071701;28;20377;-64
2023/06/16 06:50:23;;;;;;;73.20;35.13;;;17.00;99.90;;;;;;5065634;28;20437;-64
2023/06/16 06:52:49;;;;;;;68.10;33.78;;;16.90;99.90;;;;;;5060344;28;20115;-64
2023/06/16 06:55:15;;;;;;;64.28;33.60;;;17.00;99.90;;;;;;5074250;28;20033;-64
2023/06/16 06:57:42;;;;;;;75.55;34.63;;;17.00;99.90;;;;;;5082514;28;20085;-64
2023/06/16 07:00:09;;;;;;;65.60;32.58;;;16.90;99.90;;;;;;5090755;28;20020;-64
2023/06/16 07:02:35;;;;;;;67.90;32.08;;;17.00;99.90;;;;;;5073387;28;20028;-64
2023/06/16 07:05:05;;;;;;;77.50;36.15;;;17.10;99.90;;;;;;5073273;28;20037;-64
2023/06/16 07:07:31;;;;;;;75.43;34.10;;;17.10;99.90;;;;;;5074094;28;20024;-64
2023/06/16 07:09:57;;;;;;;71.22;34.20;;;17.10;99.90;;;;;;5077248;28;20481;-64
2023/06/16 07:12:22;;;;;;;65.30;33.70;;;17.10;99.90;;;;;;5083058;28;20320;-64
2023/06/16 07:14:48;;;;;;;77.90;36.08;;;17.20;99.90;;;;;;5071315;28;20420;-65
2023/06/16 07:17:15;;;;;;;76.68;35.60;;;17.20;99.90;;;;;;5072751;28;20021;-64
2023/06/16 07:19:40;;;;;;;77.10;36.85;;;17.30;99.90;;;;;;5073444;28;20025;-64
2023/06/16 07:22:06;;;;;;;74.63;38.35;;;17.30;99.90;;;;;;5075063;28;20389;-65
2023/06/16 07:24:32;;;;;;;83.65;40.20;;;17.30;99.90;;;;;;5073948;28;20035;-64
2023/06/16 07:27:01;;;;;;;88.03;42.10;;;17.30;99.90;;;;;;5070854;28;20063;-64
2023/06/16 07:29:28;;;;;;;101.57;45.67;;;17.40;99.90;;;;;;5073645;28;20112;-64
2023/06/16 07:31:54;;;;;;;98.95;45.15;;;17.40;99.90;;;;;;5073752;28;20128;-64
2023/06/16 07:34:20;;;;;;;89.75;42.00;;;17.50;99.90;;;;;;5083338;28;20028;-65
2023/06/16 07:36:46;;;;;;;97.28;44.42;;;17.60;99.90;;;;;;5086602;28;20040;-65
2023/06/16 07:39:12;;;;;;;91.65;42.17;;;17.70;99.90;;;;;;5093535;28;20020;-64
2023/06/16 07:41:38;;;;;;;112.28;46.65;;;17.80;99.90;;;;;;5093671;28;20025;-64
2023/06/16 07:44:05;;;;;;;110.93;48.60;;;17.90;99.90;;;;;;5093862;28;20034;-64
2023/06/16 07:46:34;;;;;;;103.40;46.03;;;17.90;99.90;;;;;;5092916;28;20028;-64
2023/06/16 07:49:00;;;;;;;112.30;48.70;;;17.90;99.90;;;;;;5093919;28;20039;-64
2023/06/16 07:51:31;;;;;;;89.18;41.15;;;18.00;99.90;;;;;;5093520;28;20473;-64
2023/06/16 07:53:58;;;;;;;103.80;46.30;;;18.00;99.90;;;;;;5093575;28;20089;-64
2023/06/16 07:56:24;;;;;;;105.07;47.60;;;18.10;99.90;;;;;;5097298;28;20032;-64
2023/06/16 07:58:50;;;;;;;88.72;42.92;;;18.20;99.90;;;;;;5098041;28;20534;-64
2023/06/16 08:01:16;;;;;;;97.88;44.10;;;18.20;99.90;;;;;;5114377;28;20465;-64
2023/06/16 08:03:51;;;;;;;83.30;41.08;;;18.30;99.90;;;;;;5117729;28;20019;-64
2023/06/16 08:06:19;;;;;;;82.10;40.90;;;18.40;99.90;;;;;;5117632;28;20511;-64
2023/06/16 08:08:45;;;;;;;78.75;39.35;;;18.50;99.90;;;;;;5117595;28;20064;-64
2023/06/16 08:11:11;;;;;;;94.07;41.50;;;18.50;99.90;;;;;;5103998;28;20484;-64
2023/06/16 08:13:40;;;;;;;92.75;41.50;;;18.40;99.90;;;;;;5106393;28;20027;-64
2023/06/16 08:16:07;;;;;;;93.40;44.58;;;18.40;99.90;;;;;;5114126;28;20534;-64
2023/06/16 08:18:33;;;;;;;87.15;41.30;;;18.40;99.90;;;;;;5109740;28;20031;-64
2023/06/16 08:21:00;;;;;;;92.60;43.92;;;18.50;99.90;;;;;;5097736;28;20031;-64
2023/06/16 08:23:25;;;;;;;96.40;44.22;;;18.50;99.90;;;;;;5101905;28;20107;-64
2023/06/16 08:25:53;;;;;;;98.47;45.67;;;18.50;99.90;;;;;;5098420;28;20074;-64
2023/06/16 08:28:19;;;;;;;95.13;44.38;;;18.40;99.90;;;;;;5110286;28;20045;-64
2023/06/16 08:30:45;;;;;;;118.40;49.65;;;18.50;99.90;;;;;;5115647;28;20042;-64
2023/06/16 08:33:11;;;;;;;95.50;44.55;;;18.40;99.90;;;;;;5117976;28;20028;-64
2023/06/16 08:35:37;;;;;;;84.80;40.58;;;18.40;99.90;;;;;;5112024;28;20032;-64
2023/06/16 08:38:03;;;;;;;90.95;41.50;;;18.40;99.90;;;;;;5097356;28;20040;-64
2023/06/16 08:40:30;;;;;;;82.90;40.20;;;18.40;99.90;;;;;;5097064;28;20024;-64
2023/06/16 08:42:56;;;;;;;83.70;38.55;;;18.40;99.90;;;;;;5091775;28;20032;-64
2023/06/16 08:45:23;;;;;;;69.38;34.95;;;18.50;99.90;;;;;;5077612;28;20928;-64
2023/06/16 08:47:50;;;;;;;72.25;34.90;;;18.50;99.90;;;;;;5097005;28;20032;-64
2023/06/16 08:50:21;;;;;;;65.60;34.75;;;18.50;99.90;;;;;;5097081;28;20031;-64
2023/06/16 08:52:48;;;;;;;87.85;37.85;;;18.50;99.90;;;;;;5097141;28;20089;-64
2023/06/16 08:55:15;;;;;;;61.60;33.47;;;18.30;99.90;;;;;;5096297;28;20038;-64
2023/06/16 08:57:46;;;;;;;64.25;33.78;;;18.30;99.90;;;;;;5096044;28;20254;-64
2023/06/16 09:00:14;;;;;;;91.97;44.20;;;18.20;99.90;;;;;;5097993;28;20475;-64
2023/06/16 09:02:41;;;;;;;90.15;42.47;;;18.20;99.90;;;;;;5090576;28;20024;-64
2023/06/16 09:05:11;;;;;;;138.25;86.20;;;18.10;99.90;;;;;;5095828;28;20054;-64
2023/06/16 09:07:39;;;;;;;107.25;72.63;;;18.10;99.90;;;;;;5114653;28;20087;-64
2023/06/16 09:10:08;;;;;;;106.35;78.38;;;17.90;99.90;;;;;;5096691;28;20053;-64
2023/06/16 09:12:35;;;;;;;119.63;92.72;;;17.90;99.90;;;;;;5105576;28;20427;-64
2023/06/16 09:15:05;;;;;;;89.03;71.18;;;17.90;99.90;;;;;;5099691;28;20441;-64
2023/06/16 09:17:33;;;;;;;83.82;60.35;;;17.80;99.90;;;;;;5096949;28;20473;-64
2023/06/16 09:20:00;;;;;;;39.25;25.80;;;17.70;99.90;;;;;;5093535;28;20024;-64
2023/06/16 09:22:26;;;;;;;41.05;25.38;;;17.70;99.90;;;;;;5091651;28;20035;-64
2023/06/16 09:24:54;;;;;;;35.85;21.67;;;17.60;99.90;;;;;;5077788;28;20127;-64
2023/06/16 09:27:21;;;;;;;28.45;18.63;;;17.50;99.90;;;;;;5094259;28;20035;-64
2023/06/16 09:29:56;;;;;;;31.85;19.52;;;17.40;99.90;;;;;;5095884;28;20061;-64
2023/06/16 09:32:22;;;;;;;47.58;33.65;;;17.40;99.90;;;;;;5095530;28;20035;-64
2023/06/16 09:34:54;;;;;;;59.60;31.98;;;17.40;99.90;;;;;;5094662;28;20024;-64
2023/06/16 09:37:20;;;;;;;59.67;37.47;;;17.40;99.90;;;;;;5095276;28;20044;-64
2023/06/16 09:39:46;;;;;;;45.55;22.77;;;17.40;99.90;;;;;;5095242;28;20036;-64
2023/06/16 09:42:13;;;;;;;38.20;19.35;;;17.40;99.90;;;;;;5094679;28;20024;-64
2023/06/16 09:44:41;;;;;;;40.15;19.75;;;17.40;99.90;;;;;;5103255;28;20023;-64
2023/06/16 09:47:10;;;;;;;33.25;17.52;;;17.40;99.90;;;;;;5114966;28;20031;-64
2023/06/16 09:49:37;;;;;;;33.45;16.83;;;17.40;99.90;;;;;;5115245;28;20035;-64
2023/06/16 09:52:03;;;;;;;34.60;17.08;;;17.30;99.90;;;;;;5115672;28;20038;-64
2023/06/16 09:54:29;;;;;;;30.50;17.80;;;17.30;99.90;;;;;;5114929;28;20031;-64
2023/06/16 09:56:56;;;;;;;36.78;19.00;;;17.30;99.90;;;;;;5114798;28;20035;-65
2023/06/16 09:59:25;;;;;;;39.97;18.65;;;17.40;99.90;;;;;;5113184;28;20020;-64
2023/06/16 10:01:54;;;;;;;28.58;17.08;;;17.40;99.90;;;;;;5113807;28;20027;-64
2023/06/16 10:04:22;;;;;;;27.17;17.02;;;17.50;99.90;;;;;;5112169;28;20023;-64
2023/06/16 10:06:57;;;;;;;24.65;14.57;;;17.50;99.90;;;;;;5111244;28;20124;-65
2023/06/16 10:09:39;;;;;;;17.60;13.88;;;17.50;99.90;;;;;;5094172;28;20024;-65
2023/06/16 10:12:07;;;;;;;25.85;15.98;;;17.50;99.90;;;;;;5094746;28;20028;-65
2023/06/16 10:14:35;;;;;;;20.02;14.38;;;17.40;99.90;;;;;;5094917;28;20058;-64
2023/06/16 10:17:01;;;;;;;26.58;14.98;;;17.40;99.90;;;;;;5094104;28;20077;-65
2023/06/16 10:19:39;;;;;;;22.05;15.65;;;17.30;99.90;;;;;;5088223;28;20081;-65
2023/06/16 10:22:05;;;;;;;23.35;14.88;;;17.30;99.90;;;;;;5110626;28;20060;-65
2023/06/16 10:24:33;;;;;;;23.40;15.30;;;17.40;99.90;;;;;;5093597;28;20036;-65
2023/06/16 10:27:00;;;;;;;23.33;14.85;;;17.40;99.90;;;;;;5094187;28;20023;-65
2023/06/16 10:29:28;;;;;;;19.08;13.77;;;17.50;99.90;;;;;;5094301;28;20031;-65
2023/06/16 10:32:11;;;;;;;20.48;14.38;;;17.40;99.90;;;;;;5093050;28;20032;-64
2023/06/16 10:34:49;;;;;;;25.52;16.38;;;17.40;99.90;;;;;;5094058;28;20040;-64
2023/06/16 10:37:16;;;;;;;23.63;15.20;;;17.40;99.90;;;;;;5100557;28;20039;-65
2023/06/16 10:39:44;;;;;;;22.02;15.60;;;17.40;99.90;;;;;;5114275;28;20024;-64
2023/06/16 10:42:14;;;;;;;25.25;15.55;;;17.30;99.90;;;;;;5096286;28;20055;-65
2023/06/16 10:44:50;;;;;;;22.98;14.23;;;17.40;99.90;;;;;;5094470;28;20043;-65
2023/06/16 10:47:16;;;;;;;20.33;13.75;;;17.40;99.90;;;;;;5094154;28;20034;-65
2023/06/16 10:50:02;;;;;;;19.42;14.30;;;17.30;99.90;;;;;;5092884;28;20032;-65
2023/06/16 10:52:28;;;;;;;17.65;13.27;;;17.30;99.90;;;;;;5074314;28;20035;-65
2023/06/16 10:54:55;;;;;;;23.70;13.85;;;17.30;99.90;;;;;;5094135;28;20485;-65
2023/06/16 10:57:22;;;;;;;22.02;14.55;;;17.20;99.90;;;;;;5093541;28;20111;-65
2023/06/16 11:00:07;;;;;;;25.05;15.77;;;17.30;99.90;;;;;;5094573;28;20363;-65
2023/06/16 11:02:36;;;;;;;21.48;14.75;;;17.20;99.90;;;;;;5096533;28;20020;-64
2023/06/16 11:05:08;;;;;;;19.77;14.80;;;17.30;99.90;;;;;;5094816;28;20032;-64
2023/06/16 11:07:57;;;;;;;19.58;14.30;;;17.20;99.90;;;;;;5094927;28;20028;-64
2023/06/16 11:10:24;;;;;;;22.55;15.55;;;17.00;99.90;;;;;;5094774;28;20803;-64
2023/06/16 11:12:50;;;;;;;25.98;15.63;;;17.20;99.90;;;;;;5094755;28;20021;-64
2023/06/16 11:15:18;;;;;;;22.73;14.60;;;17.10;99.90;;;;;;5094414;28;20032;-64
2023/06/16 11:17:49;;;;;;;25.35;14.38;;;17.10;99.90;;;;;;5093334;28;20020;-64
2023/06/16 11:20:15;;;;;;;;;;;17.20;99.90;;;;;;5094899;28;20086;-64
2023/06/16 11:22:45;;;;;;;23.83;15.23;;;17.20;99.90;;;;;;5112512;28;19947;-64
2023/06/16 11:25:12;;;;;;;19.98;12.07;;;17.20;99.90;;;;;;5115260;28;20094;-64
2023/06/16 11:27:38;;;;;;;20.38;13.40;;;17.10;99.90;;;;;;5114468;28;20032;-64
2023/06/16 11:30:08;;;;;;;19.42;13.77;;;17.30;99.90;;;;;;5116405;28;20046;-64
2023/06/16 11:32:37;;;;;;;23.10;14.52;;;17.30;99.90;;;;;;5118490;28;20024;-64
2023/06/16 11:35:03;;;;;;;19.35;13.80;;;17.50;99.90;;;;;;5114842;28;20153;-64
2023/06/16 11:37:50;;;;;;;23.90;15.43;;;17.50;99.90;;;;;;5099911;28;20044;-64
2023/06/16 11:40:27;;;;;;;27.52;17.58;;;17.50;99.90;;;;;;5100155;28;20020;-64
2023/06/16 11:43:00;;;;;;;25.33;15.85;;;17.60;99.90;;;;;;5097149;28;20020;-64
2023/06/16 11:45:27;;;;;;;25.70;15.77;;;17.70;99.90;;;;;;5096676;28;20031;-64
2023/06/16 11:47:58;;;;;;;35.72;19.33;;;17.70;99.90;;;;;;5096785;28;20036;-64
2023/06/16 11:50:29;;;;;;;27.60;16.48;;;17.60;99.90;;;;;;5097123;28;20040;-64
2023/06/16 11:52:56;;;;;;;22.33;15.55;;;17.70;99.90;;;;;;5097282;28;20028;-64
2023/06/16 11:55:23;;;;;;;33.53;18.90;;;17.70;99.90;;;;;;5097194;28;20035;-64
2023/06/16 11:57:58;;;;;;;26.15;17.58;;;17.90;99.90;;;;;;5096757;28;20027;-64
2023/06/16 12:00:26;;;;;;;28.48;17.77;;;17.90;99.90;;;;;;5096761;28;20031;-64
2023/06/16 12:02:53;;;;;;;24.20;16.98;;;18.00;99.90;;;;;;5096872;28;20115;-64
2023/06/16 12:05:30;;;;;;;22.58;15.23;;;18.00;99.90;;;;;;5097359;28;20039;-64
2023/06/16 12:07:56;;;;;;;23.38;14.88;;;18.00;99.90;;;;;;5097281;28;20038;-64
2023/06/16 12:10:25;;;;;;;25.67;16.88;;;17.90;99.90;;;;;;5096801;28;20028;-64
2023/06/16 12:12:51;;;;;;;36.67;19.33;;;18.00;99.90;;;;;;5097238;28;20052;-64
2023/06/16 12:15:20;;;;;;;34.83;19.38;;;18.00;99.90;;;;;;5096930;28;20519;-64
2023/06/16 12:17:49;;;;;;;29.90;18.17;;;18.10;99.90;;;;;;5095893;28;20050;-64
2023/06/16 12:20:16;;;;;;;30.60;19.55;;;18.10;99.90;;;;;;5096846;28;20020;-64
2023/06/16 12:22:44;;;;;;;37.58;22.88;;;18.00;99.90;;;;;;5095117;28;20031;-64
2023/06/16 12:25:17;;;;;;;37.47;22.52;;;18.00;99.90;;;;;;5089661;28;20032;-64
2023/06/16 12:27:49;;;;;;;38.83;23.20;;;18.00;99.90;;;;;;5117018;28;20031;-65
2023/06/16 12:30:24;;;;;;;42.20;24.20;;;18.00;99.90;;;;;;5102440;28;20028;-64