Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:03;;;;;;;9.57;7.10;;;;;;;13.75;63.28;100434.22;5098891;28;20227;-64
2021/10/30 00:03:28;;;;;;;8.50;7.60;;;;;;;13.69;63.14;100444.72;5099576;28;20530;-64
2021/10/30 00:05:53;;;;;;;8.90;7.00;;;;;;;13.58;63.24;100430.84;5098238;28;20172;-65
2021/10/30 00:08:19;;;;;;;10.67;7.53;;;;;;;13.83;62.66;100436.78;5099314;28;20199;-64
2021/10/30 00:10:44;;;;;;;8.73;7.83;;;;;;;13.90;62.10;100421.88;5099417;28;20165;-64
2021/10/30 00:13:10;;;;;;;10.07;7.80;;;;;;;13.96;63.25;100438.41;5099124;28;20183;-65
2021/10/30 00:15:35;;;;;;;8.03;7.23;;;;;;;13.58;63.05;100431.72;5098854;28;20250;-64
2021/10/30 00:18:01;;;;;;;8.40;7.60;;;;;;;13.91;63.15;100434.06;5099448;28;20304;-64
2021/10/30 00:20:26;;;;;;;9.43;7.57;;;;;;;13.90;63.32;100442.81;5098738;28;20217;-64
2021/10/30 00:22:52;;;;;;;7.87;6.80;;;;;;;13.88;63.40;100449.81;5098779;28;20217;-63
2021/10/30 00:25:17;;;;;;;12.70;7.70;;;;;;;13.51;63.24;100439.66;5099083;28;20285;-64
2021/10/30 00:27:43;;;;;;;7.67;6.97;;;;;;;13.78;63.11;100447.28;5098777;28;20253;-64
2021/10/30 00:30:09;;;;;;;8.60;7.80;;;;;;;13.52;63.42;100457.97;5098678;28;20168;-63
2021/10/30 00:32:35;;;;;;;8.17;7.47;;;;;;;13.57;64.07;100452.69;5099122;28;20278;-63
2021/10/30 00:35:00;;;;;;;8.40;7.70;;;;;;;13.66;63.17;100446.53;5098488;28;20487;-63
2021/10/30 00:37:25;;;;;;;10.33;7.53;;;;;;;13.51;64.62;100457.97;5098751;28;20675;-64
2021/10/30 00:39:52;;;;;;;7.83;7.10;;;;;;;13.53;63.55;100464.06;5098614;28;20175;-63
2021/10/30 00:42:17;;;;;;;7.90;7.10;;;;;;;13.52;63.80;100457.97;5098235;28;20204;-65
2021/10/30 00:44:42;;;;;;;8.33;7.60;;;;;;;13.50;63.23;100469.31;5098402;28;20777;-65
2021/10/30 00:47:08;;;;;;;8.17;7.47;;;;;;;13.70;62.95;100474.44;5099571;28;20183;-64
2021/10/30 00:49:34;;;;;;;8.20;7.40;;;;;;;13.47;63.21;100464.97;5098425;28;20255;-65
2021/10/30 00:52:00;;;;;;;7.97;7.27;;;;;;;13.49;63.51;100471.09;5098073;28;20555;-63
2021/10/30 00:54:26;;;;;;;8.43;7.60;;;;;;;13.67;63.12;100466.59;5099019;28;20377;-63
2021/10/30 00:56:54;;;;;;;8.33;7.53;;;;;;;13.47;63.46;100462.34;5098323;28;20176;-64
2021/10/30 00:59:20;;;;;;;8.20;7.33;;;;;;;13.61;64.22;100449.16;5097735;28;20778;-63
2021/10/30 01:01:48;;;;;;;8.27;7.57;;;;;;;13.51;64.21;100465.84;5097577;28;20488;-63
2021/10/30 01:04:14;;;;;;;8.30;7.30;;;;;;;13.44;63.53;100463.25;5098271;28;20736;-63
2021/10/30 01:06:47;;;;;;;9.57;7.63;;;;;;;13.29;64.04;100460.72;5098252;28;20671;-64
2021/10/30 01:09:12;;;;;;;8.47;7.67;;;;;;;13.44;63.60;100455.38;5098263;28;20457;-63
2021/10/30 01:11:40;;;;;;;8.00;7.20;;;;;;;13.19;64.19;100467.75;5097215;28;20655;-63
2021/10/30 01:14:06;;;;;;;8.33;7.53;;;;;;;13.42;63.38;100472.00;5098749;28;20169;-63
2021/10/30 01:16:32;;;;;;;8.60;7.80;;;;;;;13.31;64.27;100469.41;5098171;28;20666;-64
2021/10/30 01:18:57;;;;;;;10.43;8.00;;;;;;;13.37;63.96;100473.75;5098150;28;20407;-64
2021/10/30 01:21:32;;;;;;;8.47;7.50;;;;;;;13.22;64.48;100475.56;5097854;28;20576;-63
2021/10/30 01:23:58;;;;;;;7.37;6.60;;;;;;;13.41;64.71;100479.00;5097514;28;20456;-64
2021/10/30 01:26:25;;;;;;;9.10;8.20;;;;;;;13.44;63.79;100475.47;5098180;28;20442;-63
2021/10/30 01:28:51;;;;;;;8.60;7.80;;;;;;;13.52;63.25;100473.69;5097369;28;20435;-65
2021/10/30 01:31:17;;;;;;;7.63;6.93;;;;;;;13.01;64.23;100476.53;5098247;28;20661;-65
2021/10/30 01:33:45;;;;;;;8.47;7.40;;;;;;;13.35;63.93;100473.75;5098442;28;20420;-65
2021/10/30 01:36:12;;;;;;;8.40;7.63;;;;;;;13.37;63.32;100466.78;5098215;28;20183;-64
2021/10/30 01:38:37;;;;;;;11.60;7.80;;;;;;;13.37;64.03;100469.41;5098087;28;20418;-67
2021/10/30 01:41:02;;;;;;;8.60;7.10;;;;;;;13.35;64.82;100471.13;5098217;28;20420;-64
2021/10/30 01:43:28;;;;;;;8.03;7.33;;;;;;;13.29;63.99;100469.41;5097120;28;20225;-64
2021/10/30 01:45:53;;;;;;;8.40;7.60;;;;;;;13.38;63.70;100465.91;5097810;28;20168;-64
2021/10/30 01:48:20;;;;;;;8.07;7.27;;;;;;;13.28;63.84;100453.72;5098460;28;20168;-64
2021/10/30 01:50:45;;;;;;;8.00;7.20;;;;;;;13.20;64.77;100458.13;5097554;28;20231;-64
2021/10/30 01:53:10;;;;;;;8.43;7.63;;;;;;;13.17;64.79;100450.31;5101293;28;20422;-63
2021/10/30 01:55:38;;;;;;;7.50;6.90;;;;;;;13.28;64.26;100458.97;5102117;28;20253;-63
2021/10/30 01:58:05;;;;;;;7.93;7.23;;;;;;;13.21;63.92;100462.50;5101569;28;20268;-63
2021/10/30 02:00:31;;;;;;;8.50;7.10;;;;;;;13.20;63.80;100455.53;5101154;28;20426;-65
2021/10/30 02:02:56;;;;;;;8.53;7.60;;;;;;;13.12;64.84;100466.03;5102198;28;20885;-63
2021/10/30 02:05:22;;;;;;;8.90;8.00;;;;;;;12.90;64.91;100465.28;5101416;28;20186;-64
2021/10/30 02:07:47;;;;;;;9.10;8.30;;;;;;;13.07;65.46;100466.06;5100720;28;20187;-64
2021/10/30 02:10:13;;;;;;;9.37;8.57;;;;;;;13.22;64.44;100458.97;5101912;28;20168;-63
2021/10/30 02:12:39;;;;;;;8.60;7.80;;;;;;;13.05;65.55;100467.81;5101174;28;20448;-64
2021/10/30 02:15:05;;;;;;;9.17;7.40;;;;;;;13.06;64.70;100453.84;5101332;28;20472;-63
2021/10/30 02:17:30;;;;;;;9.40;8.40;;;;;;;13.04;65.26;100460.81;5101669;28;20176;-63
2021/10/30 02:19:55;;;;;;;8.40;7.40;;;;;;;12.95;64.71;100451.28;5101330;28;20407;-63
2021/10/30 02:22:21;;;;;;;9.67;8.67;;;;;;;12.84;65.43;100457.44;5101002;28;20541;-64
2021/10/30 02:24:46;;;;;;;9.73;8.83;;;;;;;13.03;65.10;100453.88;5101518;28;20517;-64
2021/10/30 02:27:12;;;;;;;8.50;7.70;;;;;;;13.14;64.76;100449.44;5101006;28;20208;-63
2021/10/30 02:29:37;;;;;;;8.77;7.97;;;;;;;13.07;64.87;100450.34;5101186;28;20180;-65
2021/10/30 02:32:04;;;;;;;9.00;8.10;;;;;;;13.09;65.09;100447.72;5101132;28;20196;-64
2021/10/30 02:34:29;;;;;;;8.90;7.83;;;;;;;12.86;64.79;100450.47;5100825;28;20187;-64
2021/10/30 02:36:55;;;;;;;8.53;7.73;;;;;;;13.05;64.90;100440.78;5100911;28;20389;-64
2021/10/30 02:39:21;;;;;;;8.40;7.60;;;;;;;12.57;65.43;100447.09;5101256;28;20541;-63
2021/10/30 02:41:46;;;;;;;10.80;7.70;;;;;;;12.90;65.01;100436.50;5100643;28;20207;-64
2021/10/30 02:44:11;;;;;;;9.30;8.17;;;;;;;13.16;64.35;100441.56;5100907;28;20172;-63
2021/10/30 02:46:37;;;;;;;8.57;7.70;;;;;;;13.10;64.18;100431.16;5101130;28;20367;-63
2021/10/30 02:49:02;;;;;;;8.93;8.00;;;;;;;12.93;64.95;100426.00;5100838;28;20431;-64
2021/10/30 02:51:28;;;;;;;8.93;8.10;;;;;;;13.08;64.40;100436.41;5100239;28;20269;-66
2021/10/30 02:53:53;;;;;;;8.10;7.40;;;;;;;13.00;64.83;100425.06;5101268;28;20438;-64
2021/10/30 02:56:20;;;;;;;10.97;8.47;;;;;;;13.00;65.32;100426.84;5100381;28;20200;-64
2021/10/30 02:58:45;;;;;;;9.33;7.90;;;;;;;13.06;64.82;100422.44;5100336;28;20408;-63
2021/10/30 03:01:11;;;;;;;9.77;7.80;;;;;;;13.07;65.37;100418.94;5100504;28;20208;-63
2021/10/30 03:03:36;;;;;;;10.53;7.87;;;;;;;13.00;65.66;100412.00;5099802;28;20176;-64
2021/10/30 03:06:01;;;;;;;9.07;7.40;;;;;;;13.06;65.30;100404.13;5100348;28;20176;-63
2021/10/30 03:08:27;;;;;;;10.73;8.50;;;;;;;12.92;65.10;100404.22;5100835;28;20176;-64
2021/10/30 03:10:52;;;;;;;8.23;7.43;;;;;;;13.00;65.81;100411.13;5100084;28;20175;-64
2021/10/30 03:13:18;;;;;;;12.77;9.17;;;;;;;12.92;65.23;100405.94;5100038;28;20172;-64
2021/10/30 03:15:43;;;;;;;9.43;8.53;;;;;;;12.65;65.82;100413.06;5100594;28;20224;-64
2021/10/30 03:18:08;;;;;;;8.97;8.17;;;;;;;12.82;65.20;100409.50;5100095;28;20177;-64
2021/10/30 03:20:34;;;;;;;10.37;8.43;;;;;;;12.80;66.02;100419.97;5099875;28;20564;-64
2021/10/30 03:22:59;;;;;;;9.70;8.70;;;;;;;12.98;65.09;100419.84;5100402;28;20172;-64
2021/10/30 03:25:25;;;;;;;9.63;7.67;;;;;;;12.95;65.49;100419.03;5099904;28;20172;-64
2021/10/30 03:27:50;;;;;;;9.00;8.03;;;;;;;12.90;65.51;100420.78;5099859;28;20516;-64
2021/10/30 03:30:16;;;;;;;8.80;7.90;;;;;;;12.95;65.09;100404.19;5100127;28;20430;-63
2021/10/30 03:32:41;;;;;;;8.83;8.03;;;;;;;13.00;65.51;100401.53;5099671;28;20190;-64
2021/10/30 03:35:07;;;;;;;9.90;9.00;;;;;;;12.83;66.72;100416.44;5099691;28;20176;-64
2021/10/30 03:37:34;;;;;;;9.60;8.70;;;;;;;12.83;65.79;100409.50;5100482;28;20522;-65
2021/10/30 03:39:59;;;;;;;12.83;9.67;;;;;;;12.83;65.66;100405.97;5099709;28;20196;-64
2021/10/30 03:42:25;;;;;;;11.10;9.83;;;;;;;12.50;67.08;100405.25;5099073;28;20436;-64
2021/10/30 03:44:50;;;;;;;11.50;10.40;;;;;;;12.34;67.54;100394.88;5100369;28;20176;-63
2021/10/30 03:47:16;;;;;;;10.23;9.23;;;;;;;12.17;68.85;100394.06;5099231;28;20179;-63
2021/10/30 03:49:41;;;;;;;12.33;9.30;;;;;;;12.10;68.83;100395.81;5099282;28;20183;-63
2021/10/30 03:52:07;;;;;;;9.10;8.30;;;;;;;11.94;69.32;100408.88;5099503;28;20281;-64
2021/10/30 03:54:32;;;;;;;10.97;8.90;;;;;;;11.84;69.12;100407.13;5098434;28;20181;-63
2021/10/30 03:56:58;;;;;;;12.10;9.40;;;;;;;11.70;69.27;100407.13;5099203;28;20176;-63
2021/10/30 03:59:23;;;;;;;9.90;8.93;;;;;;;11.83;70.13;100410.63;5098696;28;20172;-63
2021/10/30 04:01:49;;;;;;;10.30;9.40;;;;;;;11.38;70.55;100423.66;5098844;28;20200;-63
2021/10/30 04:04:14;;;;;;;9.10;8.20;;;;;;;11.56;70.98;100424.56;5099108;28;20208;-63
2021/10/30 04:06:39;;;;;;;10.00;9.00;;;;;;;11.71;70.27;100411.47;5099448;28;20420;-63
2021/10/30 04:09:05;;;;;;;9.37;8.23;;;;;;;11.39;71.16;100417.59;5099123;28;20195;-63
2021/10/30 04:11:30;;;;;;;10.33;8.97;;;;;;;11.49;70.74;100421.06;5098696;28;20249;-63
2021/10/30 04:13:55;;;;;;;14.17;9.27;;;;;;;11.08;72.31;100421.84;5098866;28;20196;-63
2021/10/30 04:16:21;;;;;;;10.03;8.90;;;;;;;11.30;71.58;100404.50;5098625;28;20176;-62
2021/10/30 04:18:46;;;;;;;10.00;8.97;;;;;;;11.10;72.07;100402.72;5098899;28;20192;-63
2021/10/30 04:21:12;;;;;;;10.43;9.33;;;;;;;11.11;71.68;100391.44;5099151;28;20245;-63
2021/10/30 04:23:37;;;;;;;10.37;9.37;;;;;;;10.74;72.59;100407.00;5098636;28;20168;-63
2021/10/30 04:26:03;;;;;;;11.20;10.20;;;;;;;11.20;71.64;100408.81;5098678;28;20180;-63
2021/10/30 04:28:29;;;;;;;10.57;9.53;;;;;;;11.14;71.72;100411.44;5099543;28;20211;-62
2021/10/30 04:30:54;;;;;;;11.33;10.13;;;;;;;11.04;72.75;100405.34;5098608;28;20442;-64
2021/10/30 04:33:20;;;;;;;10.93;9.83;;;;;;;10.82;72.88;100408.75;5098240;28;20546;-63
2021/10/30 04:35:47;;;;;;;10.60;9.47;;;;;;;10.79;72.83;100420.91;5099171;28;20221;-65
2021/10/30 04:38:13;;;;;;;10.80;9.80;;;;;;;10.47;74.17;100422.50;5098850;28;20451;-67
2021/10/30 04:40:38;;;;;;;11.27;10.00;;;;;;;10.88;72.59;100407.03;5098358;28;20418;-64
2021/10/30 04:43:04;;;;;;;11.30;10.03;;;;;;;10.67;74.52;100418.25;5098858;28;20247;-63
2021/10/30 04:45:30;;;;;;;10.77;9.70;;;;;;;10.88;73.31;100417.47;5098439;28;20164;-63
2021/10/30 04:47:56;;;;;;;9.97;8.97;;;;;;;10.61;73.32;100428.66;5098380;28;20829;-63
2021/10/30 04:50:21;;;;;;;12.40;10.30;;;;;;;10.64;73.12;100420.84;5098696;28;20594;-63
2021/10/30 04:52:46;;;;;;;11.07;10.07;;;;;;;10.74;73.33;100421.75;5098311;28;20459;-63
2021/10/30 04:55:11;;;;;;;10.93;9.80;;;;;;;10.73;73.73;100430.44;5098474;28;20169;-63
2021/10/30 04:57:37;;;;;;;11.67;10.10;;;;;;;10.53;72.92;100427.75;5098244;28;20176;-63
2021/10/30 05:00:03;;;;;;;11.97;10.77;;;;;;;10.55;74.16;100437.34;5098294;28;20164;-63
2021/10/30 05:02:29;;;;;;;11.07;10.00;;;;;;;10.55;73.49;100437.34;5099123;28;20484;-63
2021/10/30 05:04:54;;;;;;;11.33;10.10;;;;;;;10.60;73.75;100434.75;5098423;28;20411;-63
2021/10/30 05:07:19;;;;;;;10.33;9.43;;;;;;;10.58;73.63;100428.63;5098467;28;20173;-62
2021/10/30 05:09:45;;;;;;;11.50;10.40;;;;;;;10.55;74.30;100433.84;5098758;28;20172;-62
2021/10/30 05:12:10;;;;;;;13.57;10.53;;;;;;;10.35;73.57;100419.00;5098092;28;20180;-63
2021/10/30 05:14:36;;;;;;;10.77;9.73;;;;;;;10.64;73.79;100405.22;5098268;28;20179;-63
2021/10/30 05:17:01;;;;;;;11.20;10.17;;;;;;;10.23;73.69;100396.31;5098569;28;20248;-63
2021/10/30 05:19:26;;;;;;;12.37;11.10;;;;;;;10.76;72.28;100415.69;5098603;28;20179;-63
2021/10/30 05:21:52;;;;;;;14.10;9.97;;;;;;;10.72;72.74;100421.75;5098042;28;20204;-63
2021/10/30 05:24:17;;;;;;;12.30;11.00;;;;;;;10.72;72.12;100413.94;5098359;28;20184;-63
2021/10/30 05:26:42;;;;;;;12.30;11.10;;;;;;;10.74;71.82;100422.66;5100695;28;20178;-64
2021/10/30 05:29:07;;;;;;;12.77;10.73;;;;;;;10.53;73.18;100428.63;5102362;28;20168;-64
2021/10/30 05:31:33;;;;;;;11.47;10.23;;;;;;;10.63;72.76;100421.72;5102594;28;20191;-63
2021/10/30 05:33:58;;;;;;;11.63;10.43;;;;;;;10.11;73.86;100422.28;5103495;28;20171;-63
2021/10/30 05:36:26;;;;;;;12.37;10.43;;;;;;;10.63;72.23;100403.47;5104252;28;20184;-63
2021/10/30 05:38:53;;;;;;;11.90;10.67;;;;;;;10.59;72.41;100419.94;5102605;28;20462;-64
2021/10/30 05:41:19;;;;;;;12.47;11.17;;;;;;;10.54;72.46;100414.72;5101643;28;20510;-63
2021/10/30 05:43:44;;;;;;;11.57;10.37;;;;;;;10.55;72.74;100415.59;5101854;28;20680;-64
2021/10/30 05:46:09;;;;;;;11.87;10.67;;;;;;;10.22;74.57;100406.72;5101495;28;20168;-63
2021/10/30 05:48:36;;;;;;;11.50;10.40;;;;;;;10.41;73.40;100405.13;5101779;28;20187;-63
2021/10/30 05:51:02;;;;;;;12.00;10.70;;;;;;;10.20;72.88;100406.72;5101552;28;20220;-63
2021/10/30 05:53:27;;;;;;;12.20;11.00;;;;;;;10.22;73.55;100417.13;5102301;28;20434;-63
2021/10/30 05:55:52;;;;;;;12.23;10.33;;;;;;;10.48;72.92;100417.28;5101831;28;20276;-64
2021/10/30 05:58:18;;;;;;;11.90;10.70;;;;;;;10.30;72.92;100415.44;5100998;28;20165;-64
2021/10/30 06:00:43;;;;;;;12.43;10.33;;;;;;;10.72;72.76;100413.94;5101758;28;20246;-63
2021/10/30 06:03:08;;;;;;;12.80;10.90;;;;;;;10.45;72.99;100414.69;5101624;28;20190;-63
2021/10/30 06:05:34;;;;;;;12.73;11.43;;;;;;;10.25;73.96;100401.50;5101515;28;20202;-63
2021/10/30 06:07:59;;;;;;;13.33;11.47;;;;;;;10.37;73.34;100404.22;5102054;28;20172;-64
2021/10/30 06:10:26;;;;;;;12.40;11.13;;;;;;;10.49;72.83;100413.84;5101113;28;20168;-63
2021/10/30 06:12:51;;;;;;;14.70;10.67;;;;;;;10.44;73.26;100424.25;5101473;28;20256;-63
2021/10/30 06:15:16;;;;;;;14.43;11.00;;;;;;;10.38;73.66;100434.63;5101734;28;20430;-64
2021/10/30 06:17:41;;;;;;;12.60;11.30;;;;;;;10.28;73.41;100430.19;5101273;28;20593;-63
2021/10/30 06:20:08;;;;;;;12.53;10.87;;;;;;;10.42;73.99;100420.75;5101209;28;20203;-64
2021/10/30 06:22:33;;;;;;;11.67;10.47;;;;;;;10.29;73.86;100398.91;5101363;28;20246;-64
2021/10/30 06:24:58;;;;;;;12.47;9.70;;;;;;;10.35;73.13;100408.56;5101298;28;20438;-64
2021/10/30 06:27:24;;;;;;;13.10;11.30;;;;;;;10.50;72.47;100402.56;5101054;28;20181;-64
2021/10/30 06:29:50;;;;;;;11.37;10.17;;;;;;;10.60;72.35;100398.25;5101627;28;20196;-63
2021/10/30 06:32:15;;;;;;;11.97;10.80;;;;;;;10.40;72.23;100395.53;5100741;28;20513;-64
2021/10/30 06:34:40;;;;;;;12.07;10.53;;;;;;;10.41;72.29;100400.75;5100950;28;20203;-63
2021/10/30 06:37:06;;;;;;;12.03;10.57;;;;;;;10.29;72.49;100395.47;5100534;28;20175;-64
2021/10/30 06:39:32;;;;;;;12.03;10.83;;;;;;;10.45;71.75;100404.25;5100780;28;20226;-64
2021/10/30 06:41:57;;;;;;;11.47;10.33;;;;;;;10.91;71.15;100406.19;5100563;28;20440;-62
2021/10/30 06:44:23;;;;;;;12.90;11.70;;;;;;;10.13;73.41;100409.25;5101325;28;20258;-65
2021/10/30 06:46:50;;;;;;;11.13;10.03;;;;;;;10.87;70.99;100402.69;5100670;28;20172;-65
2021/10/30 06:49:16;;;;;;;14.00;11.40;;;;;;;10.94;70.53;100403.56;5100772;28;20164;-64
2021/10/30 06:51:42;;;;;;;12.87;11.57;;;;;;;10.85;70.60;100399.22;5100367;28;20433;-64
2021/10/30 06:54:07;;;;;;;12.10;10.83;;;;;;;10.98;70.57;100394.88;5100516;28;20448;-63
2021/10/30 06:56:34;;;;;;;12.03;10.73;;;;;;;10.54;71.03;100413.84;5100810;28;20183;-64
2021/10/30 06:58:59;;;;;;;13.70;10.97;;;;;;;10.53;71.14;100412.13;5100002;28;20255;-63
2021/10/30 07:01:25;;;;;;;11.90;10.60;;;;;;;10.61;70.87;100410.41;5100125;28;20561;-64
2021/10/30 07:03:50;;;;;;;11.67;10.57;;;;;;;10.60;70.80;100416.50;5100941;28;20183;-64
2021/10/30 07:06:15;;;;;;;11.97;10.77;;;;;;;10.60;70.71;100403.47;5100349;28;20187;-64
2021/10/30 07:08:41;;;;;;;11.70;10.57;;;;;;;10.64;71.01;100393.94;5100188;28;20172;-63
2021/10/30 07:11:06;;;;;;;12.70;11.40;;;;;;;10.57;70.01;100399.09;5100557;28;20521;-64
2021/10/30 07:13:32;;;;;;;12.53;11.40;;;;;;;10.68;70.13;100390.47;5100328;28;20259;-63
2021/10/30 07:15:57;;;;;;;14.00;11.43;;;;;;;11.08;69.38;100381.00;5100028;28;20545;-65
2021/10/30 07:18:22;;;;;;;11.70;10.60;;;;;;;11.11;68.48;100381.00;5100634;28;20239;-65
2021/10/30 07:20:48;;;;;;;12.03;10.83;;;;;;;11.09;69.79;100372.28;5099957;28;20255;-64
2021/10/30 07:23:16;;;;;;;12.53;11.00;;;;;;;11.01;69.49;100388.81;5099831;28;20195;-64
2021/10/30 07:25:41;;;;;;;11.67;10.47;;;;;;;10.87;69.86;100380.97;5100330;28;20172;-65
2021/10/30 07:28:06;;;;;;;13.47;12.17;;;;;;;11.29;68.65;100371.44;5099703;28;20411;-64
2021/10/30 07:30:32;;;;;;;13.03;11.27;;;;;;;11.05;68.61;100375.75;5099663;28;20173;-63
2021/10/30 07:32:57;;;;;;;13.03;11.63;;;;;;;11.85;66.86;100367.06;5100324;28;20183;-64
2021/10/30 07:35:24;;;;;;;12.57;11.37;;;;;;;11.57;66.10;100381.91;5099685;28;20164;-65
2021/10/30 07:37:50;;;;;;;12.10;10.90;;;;;;;12.12;65.20;100367.91;5098907;28;20267;-64
2021/10/30 07:40:15;;;;;;;11.17;10.17;;;;;;;13.15;61.83;100366.53;5100381;28;20449;-63
2021/10/30 07:42:44;;;;;;;11.60;10.40;;;;;;;13.79;60.41;100366.94;5099436;28;20204;-66
2021/10/30 07:45:10;;;;;;;11.30;10.10;;;;;;;14.85;55.45;100359.59;5100038;28;20441;-63
2021/10/30 07:47:38;;;;;;;12.20;10.77;;;;;;;15.80;53.74;100353.72;5099384;28;20438;-64
2021/10/30 07:50:04;;;;;;;12.33;10.43;;;;;;;15.70;53.25;100360.03;5099317;28;20446;-64
2021/10/30 07:52:30;;;;;;;11.63;10.40;;;;;;;16.25;51.46;100342.34;5107794;28;20425;-65
2021/10/30 07:54:55;;;;;;;11.53;10.43;;;;;;;15.18;54.73;100365.25;5104248;28;20833;-64
2021/10/30 07:57:20;;;;;;;10.87;9.87;;;;;;;14.94;55.92;100361.22;5117661;28;20187;-65
2021/10/30 07:59:46;;;;;;;11.40;10.20;;;;;;;13.95;56.90;100360.66;5117066;28;20164;-64
2021/10/30 08:02:12;;;;;;;11.53;10.33;;;;;;;14.36;57.44;100366.31;5099246;28;20243;-64
2021/10/30 08:04:37;;;;;;;10.90;9.80;;;;;;;15.09;54.86;100363.63;5099303;28;20432;-64
2021/10/30 08:07:04;;;;;;;11.77;10.40;;;;;;;15.21;53.36;100356.44;5098530;28;20430;-64
2021/10/30 08:09:30;;;;;;;11.17;10.10;;;;;;;15.62;53.05;100337.34;5114161;28;20168;-64
2021/10/30 08:11:55;;;;;;;11.47;10.37;;;;;;;16.39;50.32;100331.56;5126665;28;20396;-64
2021/10/30 08:14:20;;;;;;;11.67;10.63;;;;;;;16.64;48.98;100329.25;5128366;28;20171;-63
2021/10/30 08:16:46;;;;;;;10.87;9.73;;;;;;;17.43;47.38;100323.03;5119873;28;20163;-64
2021/10/30 08:19:11;;;;;;;14.37;11.07;;;;;;;18.30;45.79;100320.72;5119158;28;20170;-63
2021/10/30 08:21:37;;;;;;;11.60;9.87;;;;;;;17.82;46.38;100330.81;5119192;28;20247;-64
2021/10/30 08:24:03;;;;;;;10.90;10.00;;;;;;;17.86;46.11;100331.59;5119532;28;20168;-66
2021/10/30 08:26:29;;;;;;;10.60;9.60;;;;;;;18.05;46.15;100342.53;5106720;28;20176;-67
2021/10/30 08:28:55;;;;;;;10.63;9.63;;;;;;;19.30;43.15;100335.28;5098948;28;20428;-64
2021/10/30 08:31:20;;;;;;;10.27;9.37;;;;;;;18.34;45.53;100333.75;5099189;28;20164;-64
2021/10/30 08:33:46;;;;;;;10.10;9.30;;;;;;;17.72;46.10;100339.00;5098664;28;20444;-64
2021/10/30 08:36:11;;;;;;;10.27;9.27;;;;;;;16.35;49.55;100337.78;5098580;28;20306;-64
2021/10/30 08:38:36;;;;;;;11.77;10.57;;;;;;;15.72;51.07;100352.97;5099061;28;20447;-65
2021/10/30 08:41:03;;;;;;;10.87;9.87;;;;;;;15.66;51.27;100349.53;5097598;28;20556;-66
2021/10/30 08:43:29;;;;;;;13.00;10.03;;;;;;;15.37;53.67;100339.56;5098525;28;20172;-65
2021/10/30 08:45:56;;;;;;;10.30;9.30;;;;;;;16.61;49.10;100342.47;5099054;28;20402;-65
2021/10/30 08:48:22;;;;;;;10.37;9.37;;;;;;;17.15;47.56;100342.13;5098263;28;20445;-65
2021/10/30 08:50:50;;;;;;;10.17;9.17;;;;;;;16.92;48.48;100333.94;5089162;28;20537;-66
2021/10/30 08:53:15;;;;;;;10.87;9.87;;;;;;;17.92;46.33;100327.94;5078572;28;20411;-65
2021/10/30 08:55:40;;;;;;;10.27;9.17;;;;;;;19.04;44.01;100333.47;5078003;28;20780;-68
2021/10/30 08:58:10;;;;;;;10.50;9.13;;;;;;;18.52;44.80;100324.47;5078129;28;20235;-65
2021/10/30 09:00:38;;;;;;;9.00;8.10;;;;;;;17.64;46.85;100316.34;5089859;28;20176;-65
2021/10/30 09:03:05;;;;;;;9.80;8.80;;;;;;;16.10;49.85;100323.38;5098179;28;20418;-67
2021/10/30 09:05:31;;;;;;;9.80;8.90;;;;;;;15.35;52.10;100322.94;5098044;28;20459;-67
2021/10/30 09:07:59;;;;;;;10.43;9.40;;;;;;;16.10;50.84;100326.00;5098484;28;20394;-65
2021/10/30 09:10:28;;;;;;;10.00;9.10;;;;;;;15.97;50.67;100320.09;5080334;28;20410;-65
2021/10/30 09:12:58;;;;;;;9.70;8.80;;;;;;;15.87;51.04;100318.56;5098038;28;20429;-66
2021/10/30 09:15:38;;;;;;;10.57;9.67;;;;;;;15.92;51.72;100321.09;5097934;28;20838;-66
2021/10/30 09:18:19;;;;;;;10.73;9.27;;;;;;;14.46;55.05;100325.09;5097823;28;20835;-65
2021/10/30 09:20:48;;;;;;;10.57;9.57;;;;;;;15.08;54.58;100319.00;5097831;28;20449;-66
2021/10/30 09:23:13;;;;;;;11.93;10.03;;;;;;;15.27;53.82;100307.31;5098158;28;20511;-65
2021/10/30 09:26:02;;;;;;;11.23;10.07;;;;;;;15.08;55.10;100322.50;5080370;28;20831;-66
2021/10/30 09:28:30;;;;;;;11.70;10.37;;;;;;;14.97;55.43;100314.78;5080552;28;20187;-65
2021/10/30 09:30:57;;;;;;;11.23;9.90;;;;;;;15.05;54.41;100311.19;5097699;28;20441;-65
2021/10/30 09:33:23;;;;;;;11.13;9.50;;;;;;;14.81;55.50;100321.16;5097568;28;20410;-66
2021/10/30 09:35:48;;;;;;;11.73;10.03;;;;;;;14.20;56.65;100328.91;5098156;28;20498;-66
2021/10/30 09:38:35;;;;;;;10.97;9.93;;;;;;;14.30;57.17;100312.19;5097670;28;20179;-64
2021/10/30 09:41:02;;;;;;;10.33;9.33;;;;;;;14.15;57.34;100310.63;5097319;28;20198;-64
2021/10/30 09:43:29;;;;;;;9.70;8.80;;;;;;;13.89;58.06;100310.91;5097769;28;20389;-66
2021/10/30 09:46:03;;;;;;;12.23;10.13;;;;;;;14.19;57.98;100313.22;5080134;28;20426;-66
2021/10/30 09:48:31;;;;;;;9.93;8.97;;;;;;;14.46;56.85;100310.25;5097725;28;20623;-65
2021/10/30 09:50:58;;;;;;;10.83;9.80;;;;;;;14.55;56.16;100304.00;5097447;28;20478;-65
2021/10/30 09:53:38;;;;;;;10.00;9.00;;;;;;;14.45;56.64;100305.00;5098155;28;20677;-66
2021/10/30 09:56:11;;;;;;;11.67;9.00;;;;;;;15.00;56.00;100290.25;5097908;28;20418;-64
2021/10/30 09:58:41;;;;;;;9.73;8.83;;;;;;;14.68;55.63;100296.88;5080300;28;20422;-64
2021/10/30 10:01:12;;;;;;;8.90;8.00;;;;;;;14.82;55.26;100279.16;5080921;28;20467;-65
2021/10/30 10:03:39;;;;;;;9.63;8.30;;;;;;;14.65;55.93;100287.28;5077349;28;20415;-63
2021/10/30 10:06:07;;;;;;;9.27;8.37;;;;;;;14.98;54.35;100277.16;5077322;28;20556;-63
2021/10/30 10:08:36;;;;;;;8.20;7.40;;;;;;;15.14;55.06;100266.38;5077320;28;20494;-64
2021/10/30 10:11:02;;;;;;;7.70;7.00;;;;;;;15.02;54.18;100280.59;5060695;28;20419;-64
2021/10/30 10:13:27;;;;;;;8.73;7.83;;;;;;;15.42;53.20;100282.53;5079071;28;20396;-66
2021/10/30 10:15:53;;;;;;;9.43;8.10;;;;;;;15.13;53.15;100270.78;5063362;28;20166;-68
2021/10/30 10:18:20;;;;;;;8.97;8.07;;;;;;;15.25;53.32;100268.81;5081386;28;20426;-69
2021/10/30 10:20:46;;;;;;;9.40;8.50;;;;;;;15.26;52.53;100266.19;5080504;28;20177;-69
2021/10/30 10:23:13;;;;;;;10.00;9.00;;;;;;;16.09;51.84;100265.56;5063518;28;20800;-69
2021/10/30 10:25:50;;;;;;;9.13;8.13;;;;;;;16.28;51.54;100260.78;5081245;28;20422;-71
2021/10/30 10:28:20;;;;;;;10.20;9.20;;;;;;;16.79;49.76;100257.84;5080848;28;20403;-69
2021/10/30 10:30:51;;;;;;;8.70;7.90;;;;;;;17.69;48.14;100242.41;5080480;28;20438;-69
2021/10/30 10:33:16;;;;;;;10.20;9.30;;;;;;;17.36;47.92;100238.91;5080771;28;20488;-69
2021/10/30 10:36:15;;;;;;;9.37;8.47;;;;;;;16.93;49.00;100241.75;5080737;28;20423;-69
2021/10/30 10:38:52;;;;;;;16.27;8.70;;;;;;;17.31;48.93;100244.31;5080669;28;20552;-69
2021/10/30 10:41:43;;;;;;;8.30;7.60;;;;;;;16.00;51.20;100233.28;5080256;28;20854;-68
2021/10/30 10:44:11;;;;;;;9.67;8.03;;;;;;;16.15;51.99;100228.59;5080580;28;20411;-69
2021/10/30 10:46:40;;;;;;;9.57;8.70;;;;;;;16.28;51.61;100226.56;5080474;28;20494;-68
2021/10/30 10:49:24;;;;;;;10.67;9.40;;;;;;;16.21;51.50;100214.44;5080330;28;20504;-70
2021/10/30 10:52:07;;;;;;;9.50;8.70;;;;;;;16.20;52.18;100210.09;5081405;28;20459;-71
2021/10/30 10:54:54;;;;;;;9.60;8.70;;;;;;;16.04;52.99;100205.16;5080433;28;20430;-68
2021/10/30 10:57:20;;;;;;;10.00;9.10;;;;;;;15.92;53.08;100195.75;5080126;28;20435;-69
2021/10/30 10:59:46;;;;;;;11.33;10.23;;;;;;;16.00;53.11;100206.13;5085271;28;20414;-69
2021/10/30 11:02:16;;;;;;;13.30;11.07;;;;;;;15.92;53.36;100195.75;5099961;28;20603;-69
2021/10/30 11:04:41;;;;;;;11.60;10.50;;;;;;;15.74;54.31;100191.72;5100798;28;20255;-70
2021/10/30 11:07:14;;;;;;;11.37;10.13;;;;;;;15.77;54.23;100186.41;5100322;28;20454;-68
2021/10/30 11:09:48;;;;;;;12.47;10.60;;;;;;;15.03;55.98;100181.72;5100243;28;20168;-70
2021/10/30 11:12:32;;;;;;;11.00;10.00;;;;;;;15.46;54.81;100163.38;5100094;28;20432;-69
2021/10/30 11:15:05;;;;;;;13.87;10.67;;;;;;;15.08;55.83;100167.59;5082636;28;20437;-69