Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:49;;;;;;;10.95;3.88;;;22.60;99.90;;;;;;5022367;28;20137;-70
2022/06/24 00:03:19;;;;;;;7.75;4.10;;;22.50;99.90;;;;;;5042649;28;20075;-68
2022/06/24 00:05:47;;;;;;;7.10;3.80;;;22.40;99.90;;;;;;5038761;28;20036;-68
2022/06/24 00:08:12;;;;;;;10.50;5.18;;;22.40;99.90;;;;;;5042178;28;20040;-70
2022/06/24 00:10:38;;;;;;;11.82;5.07;;;22.30;99.90;;;;;;5019516;28;20048;-68
2022/06/24 00:13:06;;;;;;;8.02;5.05;;;22.20;99.90;;;;;;5023962;28;20029;-69
2022/06/24 00:15:34;;;;;;;10.48;5.32;;;22.10;99.90;;;;;;5039625;28;20037;-68
2022/06/24 00:18:15;;;;;;;9.13;4.63;;;22.10;99.90;;;;;;5023172;28;20033;-69
2022/06/24 00:20:48;;;;;;;6.93;4.68;;;22.00;99.90;;;;;;5033165;28;20041;-68
2022/06/24 00:23:17;;;;;;;9.82;5.20;;;21.90;99.90;;;;;;5034981;28;20037;-69
2022/06/24 00:25:45;;;;;;;11.63;5.63;;;21.90;99.90;;;;;;5041644;28;20036;-69
2022/06/24 00:28:11;;;;;;;6.57;4.22;;;21.90;99.90;;;;;;5024451;28;20044;-68
2022/06/24 00:30:38;;;;;;;10.40;4.53;;;21.80;99.90;;;;;;5033620;28;20025;-68
2022/06/24 00:33:08;;;;;;;9.48;4.60;;;21.80;99.90;;;;;;5041398;28;20036;-69
2022/06/24 00:35:43;;;;;;;15.15;4.88;;;21.80;99.90;;;;;;5038635;28;20171;-70
2022/06/24 00:38:25;;;;;;;7.95;4.00;;;21.90;99.90;;;;;;5034093;28;20026;-67
2022/06/24 00:40:56;;;;;;;12.30;4.78;;;21.90;99.90;;;;;;5018908;28;20591;-69
2022/06/24 00:43:45;;;;;;;9.65;3.97;;;21.90;99.90;;;;;;5039776;28;20025;-68
2022/06/24 00:46:23;;;;;;;7.00;3.58;;;21.80;99.90;;;;;;5034368;28;20128;-69
2022/06/24 00:48:54;;;;;;;9.15;3.55;;;21.80;99.90;;;;;;5044896;28;20029;-70
2022/06/24 00:51:21;;;;;;;7.50;4.15;;;21.80;99.90;;;;;;5035155;28;20025;-70
2022/06/24 00:53:50;;;;;;;7.75;3.55;;;21.80;99.90;;;;;;5020977;28;20029;-70
2022/06/24 00:56:19;;;;;;;6.72;3.90;;;21.80;99.90;;;;;;5039657;28;20025;-69
2022/06/24 00:58:58;;;;;;;7.50;4.15;;;21.80;99.90;;;;;;5041713;28;20480;-68
2022/06/24 01:01:33;;;;;;;11.40;3.97;;;21.80;99.90;;;;;;5041618;28;20095;-68
2022/06/24 01:04:00;;;;;;;13.65;4.00;;;21.80;99.90;;;;;;5038955;28;20037;-69
2022/06/24 01:06:27;;;;;;;11.70;5.35;;;21.80;99.90;;;;;;5039950;28;20032;-68
2022/06/24 01:08:53;;;;;;;13.82;5.93;;;21.70;99.90;;;;;;5039741;28;20021;-67
2022/06/24 01:11:29;;;;;;;13.57;6.60;;;21.70;99.90;;;;;;5039618;28;20060;-69
2022/06/24 01:13:55;;;;;;;13.65;7.85;;;21.40;99.90;;;;;;5038229;28;20040;-70
2022/06/24 01:16:26;;;;;;;10.68;4.95;;;21.20;99.90;;;;;;5039274;28;20037;-70
2022/06/24 01:18:59;;;;;;;7.05;3.88;;;20.90;99.90;;;;;;5021149;28;20025;-72
2022/06/24 01:21:39;;;;;;;11.90;4.60;;;20.50;99.90;;;;;;5043564;28;20083;-71
2022/06/24 01:24:19;;;;;;;9.05;3.92;;;20.10;99.90;;;;;;5033179;28;20025;-72
2022/06/24 01:26:46;;;;;;;13.10;5.07;;;19.90;99.90;;;;;;5036126;28;20029;-72
2022/06/24 01:29:13;;;;;;;9.00;4.03;;;19.80;99.90;;;;;;5040505;28;20057;-69
2022/06/24 01:31:40;;;;;;;13.02;3.30;;;19.60;99.90;;;;;;5036674;28;20087;-68
2022/06/24 01:34:07;;;;;;;7.35;1.83;;;19.50;99.90;;;;;;5041329;28;20048;-71
2022/06/24 01:36:32;;;;;;;5.40;1.35;;;19.30;99.90;;;;;;5019841;28;20037;-71
2022/06/24 01:38:58;;;;;;;2.38;0.95;;;19.20;99.90;;;;;;5039835;28;20083;-70
2022/06/24 01:41:24;;;;;;;4.03;0.90;;;19.10;99.90;;;;;;5041400;28;20071;-68
2022/06/24 01:43:49;;;;;;;2.67;1.00;;;18.90;99.90;;;;;;5042987;28;20041;-71
2022/06/24 01:46:15;;;;;;;1.38;0.73;;;18.80;99.90;;;;;;5046379;28;20431;-71
2022/06/24 01:48:41;;;;;;;3.85;1.40;;;18.70;99.90;;;;;;5040225;28;20446;-69
2022/06/24 01:51:09;;;;;;;7.38;1.55;;;18.60;99.90;;;;;;5022413;28;20029;-71
2022/06/24 01:53:35;;;;;;;2.60;1.50;;;18.50;99.90;;;;;;5015656;28;20076;-71
2022/06/24 01:56:01;;;;;;;5.97;1.75;;;18.50;99.90;;;;;;5019138;28;20370;-72
2022/06/24 01:58:27;;;;;;;3.30;1.63;;;18.50;99.90;;;;;;5019751;28;20033;-70
2022/06/24 02:00:52;;;;;;;4.68;1.70;;;18.50;99.90;;;;;;5022184;28;20375;-71
2022/06/24 02:03:18;;;;;;;4.10;1.60;;;18.50;99.90;;;;;;5021267;28;20416;-71
2022/06/24 02:05:46;;;;;;;4.63;2.10;;;18.50;99.90;;;;;;5019836;28;20060;-71
2022/06/24 02:08:12;;;;;;;5.40;2.13;;;18.40;99.90;;;;;;5043217;28;20037;-68
2022/06/24 02:13:29;;;;;;;9.95;2.75;;;18.50;99.90;;;;;;5040027;28;20413;-71
2022/06/24 02:15:58;;;;;;;9.02;2.85;;;18.60;99.90;;;;;;5022608;28;20405;-69
2022/06/24 02:18:24;;;;;;;3.72;2.00;;;18.60;99.90;;;;;;5037845;28;20094;-70
2022/06/24 02:20:50;;;;;;;3.53;1.60;;;18.60;99.90;;;;;;5020793;28;20029;-72
2022/06/24 02:23:18;;;;;;;4.03;1.42;;;18.60;99.90;;;;;;5039837;28;20033;-72
2022/06/24 02:25:45;;;;;;;4.97;1.42;;;18.50;99.90;;;;;;5022105;28;20030;-71
2022/06/24 02:28:11;;;;;;;2.70;1.23;;;18.40;99.90;;;;;;5049979;28;20025;-70
2022/06/24 02:30:38;;;;;;;7.40;2.15;;;18.40;99.90;;;;;;5047486;28;20036;-71
2022/06/24 02:33:07;;;;;;;3.05;1.67;;;18.40;99.90;;;;;;5029817;28;20520;-71
2022/06/24 02:35:33;;;;;;;3.33;1.70;;;18.40;99.90;;;;;;5044198;28;20568;-72
2022/06/24 02:37:59;;;;;;;4.85;1.85;;;18.30;99.90;;;;;;5050114;28;20055;-72
2022/06/24 02:43:25;;;;;;;3.97;1.95;;;18.30;99.90;;;;;;5019176;28;20413;-71
2022/06/24 02:46:07;;;;;;;5.90;2.05;;;18.30;99.90;;;;;;5019019;28;20127;-71
2022/06/24 02:48:34;;;;;;;6.28;1.98;;;18.30;99.90;;;;;;5032921;28;20045;-72
2022/06/24 02:51:01;;;;;;;6.53;2.17;;;18.30;99.90;;;;;;5032506;28;20033;-71
2022/06/24 02:53:29;;;;;;;8.02;2.78;;;18.30;99.90;;;;;;5021466;28;20036;-69
2022/06/24 02:56:00;;;;;;;4.45;2.88;;;18.30;99.90;;;;;;5018882;28;22945;-69
2022/06/24 02:58:26;;;;;;;;;;;18.30;99.90;;;;;;5022246;28;20033;-69
2022/06/24 03:00:51;;;;;;;5.95;3.22;;;18.30;99.90;;;;;;5019435;28;19920;-71
2022/06/24 03:03:20;;;;;;;9.30;3.72;;;18.30;99.90;;;;;;5038348;28;20029;-71
2022/06/24 03:05:46;;;;;;;5.25;3.05;;;18.40;99.90;;;;;;5037150;28;20044;-71
2022/06/24 03:08:13;;;;;;;7.57;3.15;;;18.40;99.90;;;;;;5038039;28;20044;-70
2022/06/24 03:10:40;;;;;;;5.50;3.00;;;18.40;99.90;;;;;;5038001;28;20033;-70
2022/06/24 03:13:05;;;;;;;6.68;2.95;;;18.50;99.90;;;;;;5018974;28;20041;-72
2022/06/24 03:15:32;;;;;;;4.10;2.63;;;18.50;99.90;;;;;;5017871;28;20409;-70
2022/06/24 03:17:58;;;;;;;4.75;2.50;;;18.50;99.90;;;;;;5032286;28;20037;-70
2022/06/24 03:20:24;;;;;;;8.18;2.72;;;18.50;99.90;;;;;;5021087;28;20120;-68
2022/06/24 03:22:50;;;;;;;4.68;2.35;;;18.50;99.90;;;;;;5020932;28;20532;-71
2022/06/24 03:25:16;;;;;;;4.38;2.30;;;18.50;99.90;;;;;;5024226;28;20029;-71
2022/06/24 03:27:42;;;;;;;4.43;2.30;;;18.50;99.90;;;;;;5039509;28;20044;-71
2022/06/24 03:30:09;;;;;;;5.47;2.33;;;18.50;99.90;;;;;;5040426;28;20040;-72
2022/06/24 03:32:35;;;;;;;6.18;2.13;;;18.50;99.90;;;;;;5023622;28;20060;-71
2022/06/24 03:35:02;;;;;;;4.75;2.45;;;18.50;99.90;;;;;;5019977;28;20064;-71
2022/06/24 03:37:29;;;;;;;6.75;2.53;;;18.50;99.90;;;;;;5039218;28;20540;-68
2022/06/24 03:39:55;;;;;;;3.38;2.10;;;18.50;99.90;;;;;;5035373;28;20128;-72
2022/06/24 03:42:21;;;;;;;3.00;1.60;;;18.60;99.90;;;;;;5038636;28;20452;-69
2022/06/24 03:44:46;;;;;;;6.00;1.60;;;18.60;99.90;;;;;;5018877;28;20052;-71
2022/06/24 03:47:13;;;;;;;4.32;1.70;;;18.60;99.90;;;;;;5037372;28;20560;-68
2022/06/24 03:49:38;;;;;;;3.40;1.60;;;18.50;99.90;;;;;;5019794;28;20040;-71
2022/06/24 03:52:04;;;;;;;2.17;1.33;;;18.50;99.90;;;;;;5036387;28;20124;-71
2022/06/24 03:54:30;;;;;;;5.78;1.55;;;18.50;99.90;;;;;;5039630;28;20044;-70
2022/06/24 03:56:58;;;;;;;4.72;1.40;;;18.50;99.90;;;;;;5038763;28;20090;-72
2022/06/24 03:59:24;;;;;;;3.40;1.25;;;18.50;99.90;;;;;;5021682;28;20069;-72
2022/06/24 04:01:50;;;;;;;4.90;1.10;;;18.50;99.90;;;;;;5024340;28;20521;-71
2022/06/24 04:04:15;;;;;;;2.60;1.23;;;18.50;99.90;;;;;;5023259;28;20033;-69
2022/06/24 04:06:41;;;;;;;3.78;1.40;;;18.40;99.90;;;;;;5040120;28;20115;-71
2022/06/24 04:09:07;;;;;;;3.72;1.15;;;18.40;99.90;;;;;;5020328;28;20116;-72
2022/06/24 04:11:32;;;;;;;4.05;1.30;;;18.50;99.90;;;;;;5045614;28;20122;-71
2022/06/24 04:14:01;;;;;;;2.58;1.30;;;18.40;99.90;;;;;;5027404;28;20033;-70
2022/06/24 04:16:27;;;;;;;3.60;1.45;;;18.40;99.90;;;;;;5025031;28;20029;-71
2022/06/24 04:18:53;;;;;;;5.72;1.50;;;18.40;99.90;;;;;;5044380;28;20033;-72
2022/06/24 04:21:19;;;;;;;3.92;1.73;;;18.40;99.90;;;;;;5043834;28;20067;-71
2022/06/24 04:23:46;;;;;;;5.72;1.65;;;18.40;99.90;;;;;;5021323;28;20102;-71
2022/06/24 04:26:12;;;;;;;3.10;1.75;;;18.40;99.90;;;;;;5045092;28;20033;-71
2022/06/24 04:28:38;;;;;;;3.33;1.58;;;18.50;99.90;;;;;;5023060;28;20040;-71
2022/06/24 04:31:04;;;;;;;5.57;2.22;;;18.50;99.90;;;;;;5039763;28;20116;-70
2022/06/24 04:33:30;;;;;;;3.35;1.90;;;18.50;99.90;;;;;;5023685;28;20187;-71
2022/06/24 04:35:56;;;;;;;4.00;2.00;;;18.50;99.90;;;;;;5021063;28;20045;-72
2022/06/24 04:38:21;;;;;;;2.72;1.90;;;18.50;99.90;;;;;;5024698;28;20116;-69
2022/06/24 04:40:47;;;;;;;5.03;2.05;;;18.50;99.90;;;;;;5039466;28;20164;-70
2022/06/24 04:43:13;;;;;;;4.18;2.35;;;18.50;99.90;;;;;;5040859;28;20083;-70
2022/06/24 04:45:39;;;;;;;4.95;2.20;;;18.50;99.90;;;;;;5038221;28;20045;-70
2022/06/24 04:48:05;;;;;;;6.97;2.17;;;18.50;99.90;;;;;;5040006;28;20045;-71
2022/06/24 04:50:31;;;;;;;5.68;2.67;;;18.50;99.90;;;;;;5023670;28;20091;-71
2022/06/24 04:52:57;;;;;;;4.85;2.30;;;18.50;99.90;;;;;;5038245;28;20037;-71
2022/06/24 04:55:23;;;;;;;3.38;2.20;;;18.50;99.90;;;;;;5042109;28;20061;-71
2022/06/24 04:57:49;;;;;;;6.38;2.78;;;18.50;99.90;;;;;;5038839;28;20375;-69
2022/06/24 05:00:15;;;;;;;3.40;2.25;;;18.60;99.90;;;;;;5040873;28;20549;-68
2022/06/24 05:02:41;;;;;;;3.58;2.10;;;18.60;99.90;;;;;;5021060;28;20048;-72
2022/06/24 05:05:11;;;;;;;4.72;2.38;;;18.60;99.90;;;;;;5041995;28;20121;-72
2022/06/24 05:07:37;;;;;;;5.13;2.80;;;18.60;99.90;;;;;;5024886;28;20473;-70
2022/06/24 05:10:04;;;;;;;4.72;2.47;;;18.60;99.90;;;;;;5024122;28;20110;-70
2022/06/24 05:12:29;;;;;;;5.28;2.30;;;18.60;99.90;;;;;;5041531;28;20045;-69
2022/06/24 05:14:55;;;;;;;5.72;2.35;;;18.60;99.90;;;;;;5045323;28;20481;-72
2022/06/24 05:17:21;;;;;;;6.90;2.78;;;18.60;99.90;;;;;;5043194;28;20033;-71
2022/06/24 05:19:46;;;;;;;5.18;2.72;;;18.60;99.90;;;;;;5043064;28;20039;-72
2022/06/24 05:22:12;;;;;;;5.55;2.67;;;18.60;99.90;;;;;;5041809;28;20029;-70
2022/06/24 05:24:38;;;;;;;7.90;2.40;;;18.60;99.90;;;;;;5021490;28;20535;-70
2022/06/24 05:27:04;;;;;;;6.20;2.90;;;18.70;99.90;;;;;;5041167;28;20044;-70
2022/06/24 05:29:29;;;;;;;4.47;2.50;;;18.70;99.90;;;;;;5022406;28;20033;-70
2022/06/24 05:31:55;;;;;;;5.82;2.50;;;18.70;99.90;;;;;;5037136;28;20029;-71
2022/06/24 05:34:20;;;;;;;5.25;3.10;;;18.80;99.90;;;;;;5030332;28;20032;-70
2022/06/24 05:36:47;;;;;;;5.85;2.75;;;18.80;99.90;;;;;;5019457;28;20037;-72
2022/06/24 05:39:12;;;;;;;7.60;2.92;;;18.90;99.90;;;;;;5040061;28;20025;-70
2022/06/24 05:41:41;;;;;;;4.95;2.45;;;18.90;99.90;;;;;;5037857;28;20045;-70
2022/06/24 05:44:07;;;;;;;5.93;3.15;;;18.80;99.90;;;;;;5038808;28;20040;-70
2022/06/24 05:46:32;;;;;;;7.00;2.80;;;18.90;99.90;;;;;;5038378;28;20029;-71
2022/06/24 05:48:59;;;;;;;5.80;2.85;;;18.80;99.90;;;;;;5037872;28;20489;-70
2022/06/24 05:51:24;;;;;;;9.25;3.42;;;18.80;99.90;;;;;;5022024;28;20041;-69
2022/06/24 05:56:35;;;;;;;6.65;3.08;;;18.90;99.90;;;;;;5036564;28;20100;-70
2022/06/24 05:59:00;;;;;;;6.65;3.25;;;19.00;99.90;;;;;;5020809;28;20618;-69
2022/06/24 06:01:27;;;;;;;11.25;3.38;;;19.00;99.90;;;;;;5036208;28;20500;-70
2022/06/24 06:03:53;;;;;;;9.07;3.45;;;19.00;99.90;;;;;;5034699;28;20393;-70
2022/06/24 06:06:18;;;;;;;4.28;2.75;;;19.00;99.90;;;;;;5034380;28;20036;-70
2022/06/24 06:08:44;;;;;;;5.05;2.55;;;19.00;99.90;;;;;;5034631;28;20378;-71
2022/06/24 06:11:24;;;;;;;5.68;2.95;;;19.00;99.90;;;;;;5011963;28;20054;-72
2022/06/24 06:13:52;;;;;;;9.05;3.40;;;19.00;99.90;;;;;;5029068;28;20056;-70
2022/06/24 06:16:18;;;;;;;7.38;3.17;;;19.00;99.90;;;;;;5036573;28;20120;-71
2022/06/24 06:18:44;;;;;;;6.88;3.10;;;19.00;99.90;;;;;;5026068;28;20485;-71
2022/06/24 06:21:11;;;;;;;5.05;2.95;;;19.00;99.90;;;;;;5029921;28;20947;-70
2022/06/24 06:23:39;;;;;;;10.90;3.60;;;19.00;99.90;;;;;;5044317;28;20033;-70
2022/06/24 06:26:06;;;;;;;6.18;3.30;;;19.00;99.90;;;;;;5025093;28;20458;-71
2022/06/24 06:28:32;;;;;;;6.78;3.63;;;19.10;99.90;;;;;;5021173;28;20029;-69
2022/06/24 06:30:59;;;;;;;6.20;3.90;;;19.10;99.90;;;;;;5039209;28;20029;-68
2022/06/24 06:33:25;;;;;;;5.80;3.55;;;19.10;99.90;;;;;;5036478;28;20397;-70
2022/06/24 06:35:51;;;;;;;6.80;3.58;;;19.20;99.90;;;;;;5021832;28;20035;-71
2022/06/24 06:38:17;;;;;;;11.20;4.47;;;19.20;99.90;;;;;;5014021;28;20403;-71
2022/06/24 06:40:42;;;;;;;8.20;4.00;;;19.20;99.90;;;;;;5017033;28;20025;-73
2022/06/24 06:43:09;;;;;;;8.43;4.72;;;19.20;99.90;;;;;;5037036;28;20037;-73
2022/06/24 06:45:36;;;;;;;8.40;4.40;;;19.20;99.90;;;;;;5035928;28;20040;-73
2022/06/24 06:48:02;;;;;;;16.75;5.32;;;19.20;99.90;;;;;;5036607;28;20095;-70
2022/06/24 06:50:28;;;;;;;8.02;4.70;;;19.20;99.90;;;;;;5016582;28;20544;-72
2022/06/24 06:52:54;;;;;;;8.57;4.38;;;19.20;99.90;;;;;;5023601;28;20029;-70
2022/06/24 06:55:20;;;;;;;8.40;4.97;;;19.20;99.90;;;;;;5027182;28;20500;-72
2022/06/24 06:57:46;;;;;;;7.45;4.18;;;19.30;99.90;;;;;;5025157;28;20520;-70
2022/06/24 07:00:13;;;;;;;8.57;5.03;;;19.30;99.90;;;;;;5008191;28;20077;-70
2022/06/24 07:02:39;;;;;;;7.00;4.40;;;19.30;99.90;;;;;;5023621;28;20037;-69
2022/06/24 07:05:05;;;;;;;8.55;4.75;;;19.30;99.90;;;;;;5027029;28;20041;-72
2022/06/24 07:07:31;;;;;;;6.05;3.92;;;19.40;99.90;;;;;;5011888;28;20101;-71
2022/06/24 07:09:57;;;;;;;6.93;4.20;;;19.40;99.90;;;;;;5015423;28;20148;-72
2022/06/24 07:12:23;;;;;;;11.55;4.85;;;19.40;99.90;;;;;;5033094;28;20037;-71
2022/06/24 07:14:49;;;;;;;7.75;4.95;;;19.40;99.90;;;;;;5013615;28;20041;-72
2022/06/24 07:17:16;;;;;;;11.50;5.10;;;19.50;99.90;;;;;;5033293;28;20401;-72
2022/06/24 07:19:42;;;;;;;7.70;4.57;;;19.40;99.90;;;;;;5034198;28;20536;-72
2022/06/24 07:22:07;;;;;;;10.60;5.65;;;19.50;99.90;;;;;;5020942;28;20037;-71
2022/06/24 07:24:33;;;;;;;8.07;4.68;;;19.50;99.90;;;;;;5035583;28;20037;-70
2022/06/24 07:27:05;;;;;;;9.75;5.07;;;19.50;99.90;;;;;;5037945;28;20045;-73
2022/06/24 07:29:35;;;;;;;9.68;4.68;;;19.50;99.90;;;;;;5011486;28;20044;-73
2022/06/24 07:32:05;;;;;;;9.82;4.85;;;19.40;99.90;;;;;;5034548;28;20406;-74
2022/06/24 07:34:32;;;;;;;14.43;5.85;;;19.50;99.90;;;;;;5016353;28;20152;-74
2022/06/24 07:36:58;;;;;;;15.38;4.97;;;19.50;99.90;;;;;;5016462;28;20132;-72
2022/06/24 07:39:24;;;;;;;8.98;5.53;;;19.50;99.90;;;;;;5038695;28;20041;-71
2022/06/24 07:41:51;;;;;;;11.40;5.80;;;19.50;99.90;;;;;;5031917;28;20026;-74
2022/06/24 07:44:17;;;;;;;10.80;5.90;;;19.50;99.90;;;;;;5030110;28;20452;-73
2022/06/24 07:46:43;;;;;;;10.30;5.13;;;19.50;99.90;;;;;;5013898;28;20517;-74
2022/06/24 07:49:08;;;;;;;9.98;5.70;;;19.60;99.90;;;;;;5032640;28;20045;-73
2022/06/24 07:51:34;;;;;;;9.20;6.28;;;19.60;99.90;;;;;;5038102;28;20087;-69
2022/06/24 07:53:59;;;;;;;7.22;5.20;;;19.60;99.90;;;;;;5033683;28;20033;-72
2022/06/24 07:59:09;;;;;;;11.82;5.60;;;19.60;99.90;;;;;;5037387;28;20120;-72
2022/06/24 08:01:35;;;;;;;9.50;5.35;;;19.70;99.90;;;;;;5039460;28;20501;-73
2022/06/24 08:04:07;;;;;;;11.27;5.13;;;19.60;99.90;;;;;;5021806;28;20029;-72
2022/06/24 08:06:34;;;;;;;11.87;5.00;;;19.60;99.90;;;;;;5021772;28;20497;-71
2022/06/24 08:09:00;;;;;;;10.55;3.97;;;19.60;99.90;;;;;;5031084;28;20032;-72
2022/06/24 08:11:25;;;;;;;7.22;4.30;;;19.60;99.90;;;;;;5029349;28;20033;-71
2022/06/24 08:13:51;;;;;;;6.90;4.43;;;19.60;99.90;;;;;;5019271;28;20428;-71
2022/06/24 08:16:17;;;;;;;10.82;5.35;;;19.60;99.90;;;;;;5040590;28;20025;-73
2022/06/24 08:18:42;;;;;;;12.77;4.88;;;19.60;99.90;;;;;;5023174;28;20040;-73
2022/06/24 08:21:08;;;;;;;8.82;4.38;;;19.70;99.90;;;;;;5042410;28;20208;-73
2022/06/24 08:23:33;;;;;;;8.43;4.55;;;19.70;99.90;;;;;;5039651;28;20140;-71
2022/06/24 08:25:59;;;;;;;11.00;5.30;;;19.80;99.90;;;;;;5026449;28;20033;-72
2022/06/24 08:28:25;;;;;;;12.18;5.55;;;19.80;99.90;;;;;;5023088;28;20417;-72
2022/06/24 08:30:50;;;;;;;13.63;5.95;;;19.90;99.90;;;;;;5025186;28;20029;-71
2022/06/24 08:33:16;;;;;;;12.52;6.85;;;19.80;99.90;;;;;;5039113;28;20057;-72
2022/06/24 08:35:41;;;;;;;12.52;7.03;;;19.80;99.90;;;;;;5041583;28;20029;-73
2022/06/24 08:38:07;;;;;;;12.15;5.60;;;19.90;99.90;;;;;;5034237;28;20094;-71
2022/06/24 08:40:33;;;;;;;10.25;5.88;;;20.00;99.90;;;;;;5037721;28;20060;-70
2022/06/24 08:43:00;;;;;;;10.18;5.47;;;20.00;99.90;;;;;;5021511;28;20079;-72
2022/06/24 08:45:27;;;;;;;9.77;4.30;;;20.00;99.90;;;;;;5039915;28;20115;-73
2022/06/24 08:47:53;;;;;;;8.77;4.07;;;20.10;99.90;;;;;;5021768;28;20091;-72
2022/06/24 08:50:19;;;;;;;7.88;4.43;;;20.10;99.90;;;;;;5023408;28;20047;-69
2022/06/24 08:52:49;;;;;;;9.85;4.63;;;20.10;99.90;;;;;;5019470;28;20029;-72
2022/06/24 08:55:20;;;;;;;10.65;4.20;;;20.20;99.90;;;;;;5023685;28;20063;-73
2022/06/24 08:57:46;;;;;;;8.00;4.15;;;20.30;99.90;;;;;;5019976;28;20041;-72
2022/06/24 09:00:13;;;;;;;6.50;3.63;;;20.30;99.90;;;;;;5041199;28;20036;-72
2022/06/24 09:02:39;;;;;;;8.02;3.95;;;20.30;99.90;;;;;;5031553;28;20128;-72
2022/06/24 09:05:12;;;;;;;8.68;4.32;;;20.40;99.90;;;;;;5030266;28;20025;-70
2022/06/24 09:07:38;;;;;;;6.03;3.72;;;20.50;99.90;;;;;;5030866;28;20036;-72
2022/06/24 09:10:06;;;;;;;8.90;3.88;;;20.50;99.90;;;;;;5035357;28;20052;-71
2022/06/24 09:12:45;;;;;;;6.50;3.88;;;20.50;99.90;;;;;;5028801;28;20497;-74
2022/06/24 09:15:13;;;;;;;5.75;3.92;;;20.50;99.90;;;;;;5032983;28;20509;-72
2022/06/24 09:17:40;;;;;;;6.93;3.65;;;20.50;99.90;;;;;;5030093;28;20053;-70
2022/06/24 09:20:21;;;;;;;5.95;3.92;;;20.50;99.90;;;;;;5035911;28;20109;-70
2022/06/24 09:22:47;;;;;;;6.82;3.67;;;20.60;99.90;;;;;;5036733;28;20063;-71
2022/06/24 09:25:13;;;;;;;5.43;3.38;;;20.70;99.90;;;;;;5040805;28;20102;-72
2022/06/24 09:27:47;;;;;;;7.03;2.88;;;20.80;99.90;;;;;;5036204;28;20049;-72
2022/06/24 09:30:15;;;;;;;7.47;3.47;;;20.90;99.90;;;;;;5034729;28;20037;-71
2022/06/24 09:32:54;;;;;;;6.38;3.75;;;20.90;99.90;;;;;;5022053;28;20400;-73
2022/06/24 09:35:22;;;;;;;6.18;3.28;;;20.90;99.90;;;;;;5038299;28;20033;-70
2022/06/24 09:37:49;;;;;;;4.38;3.15;;;21.00;99.90;;;;;;5039571;28;20033;-72
2022/06/24 09:40:18;;;;;;;7.75;3.75;;;21.00;99.90;;;;;;5020160;28;20038;-71
2022/06/24 09:42:50;;;;;;;5.82;3.95;;;21.10;99.90;;;;;;5039177;28;20033;-72
2022/06/24 09:45:16;;;;;;;9.15;5.18;;;21.10;99.90;;;;;;5038217;28;20489;-70
2022/06/24 09:47:48;;;;;;;5.43;3.75;;;21.20;99.90;;;;;;5039074;28;20044;-73
2022/06/24 09:50:14;;;;;;;9.57;5.03;;;21.30;99.90;;;;;;5037668;28;20143;-73
2022/06/24 09:52:40;;;;;;;9.95;5.00;;;21.50;99.90;;;;;;5039035;28;20405;-73
2022/06/24 09:55:10;;;;;;;8.25;5.13;;;21.80;99.90;;;;;;5037007;28;20025;-71
2022/06/24 09:57:37;;;;;;;9.50;4.55;;;22.00;99.90;;;;;;5019309;28;20502;-72
2022/06/24 10:02:49;;;;;;;7.15;4.82;;;22.50;99.90;;;;;;5035213;28;20512;-72
2022/06/24 10:05:18;;;;;;;7.80;4.57;;;22.80;99.90;;;;;;5036764;28;20033;-73
2022/06/24 10:07:46;;;;;;;9.43;4.63;;;22.90;99.90;;;;;;5039125;28;20062;-73
2022/06/24 10:10:14;;;;;;;10.15;6.13;;;23.00;99.90;;;;;;5040904;28;20044;-69
2022/06/24 10:12:46;;;;;;;11.52;5.97;;;23.30;99.90;;;;;;5035584;28;20037;-73
2022/06/24 10:15:14;;;;;;;8.05;5.07;;;23.40;99.90;;;;;;5041568;28;20029;-73
2022/06/24 10:17:43;;;;;;;9.70;5.68;;;23.50;99.90;;;;;;5036056;28;20029;-72
2022/06/24 10:20:14;;;;;;;9.93;5.45;;;23.60;99.90;;;;;;5037048;28;20091;-71
2022/06/24 10:22:46;;;;;;;8.55;5.50;;;23.60;99.90;;;;;;5036445;28;20477;-71
2022/06/24 10:25:41;;;;;;;12.55;5.55;;;23.70;99.90;;;;;;5037996;28;20025;-73
2022/06/24 10:28:07;;;;;;;9.27;6.38;;;23.60;99.90;;;;;;5032698;28;20025;-71
2022/06/24 10:30:56;;;;;;;12.20;6.35;;;23.30;99.90;;;;;;5014742;28;20566;-70
2022/06/24 10:33:23;;;;;;;8.52;5.63;;;23.20;99.90;;;;;;5040673;28;20504;-70
2022/06/24 10:36:06;;;;;;;10.50;6.18;;;23.00;99.90;;;;;;5024549;28;20443;-73
2022/06/24 10:38:42;;;;;;;12.73;7.43;;;22.90;99.90;;;;;;5024419;28;20087;-71
2022/06/24 10:41:11;;;;;;;11.48;6.25;;;22.90;99.90;;;;;;5016132;28;20069;-70
2022/06/24 10:43:39;;;;;;;7.50;4.95;;;23.00;99.90;;;;;;5043925;28;20068;-71
2022/06/24 10:46:15;;;;;;;9.18;5.43;;;23.40;99.90;;;;;;5035819;28;20037;-72
2022/06/24 10:48:44;;;;;;;9.02;4.50;;;23.60;99.90;;;;;;5036434;28;20586;-72
2022/06/24 10:51:18;;;;;;;6.82;3.88;;;23.80;99.90;;;;;;5034686;28;20029;-73
2022/06/24 10:54:02;;;;;;;6.65;4.30;;;24.00;99.90;;;;;;5032748;28;20433;-72
2022/06/24 10:56:54;;;;;;;7.97;4.10;;;24.10;99.90;;;;;;5034730;28;20033;-72
2022/06/24 10:59:20;;;;;;;6.65;4.25;;;24.00;99.90;;;;;;5036348;28;20120;-71
2022/06/24 11:01:47;;;;;;;7.03;3.85;;;24.20;99.90;;;;;;5035301;28;20172;-71
2022/06/24 11:04:27;;;;;;;6.57;4.00;;;24.30;99.90;;;;;;5019973;28;20029;-71
2022/06/24 11:07:15;;;;;;;6.32;3.88;;;24.50;99.90;;;;;;5033510;28;20038;-69
2022/06/24 11:09:41;;;;;;;4.53;2.90;;;24.70;99.90;;;;;;5032460;28;20036;-72
2022/06/24 11:12:30;;;;;;;5.72;3.50;;;24.80;99.90;;;;;;5038210;28;20029;-71
2022/06/24 11:14:56;;;;;;;5.63;3.00;;;25.00;99.90;;;;;;5036418;28;20133;-72
2022/06/24 11:17:25;;;;;;;4.93;2.45;;;25.10;99.90;;;;;;5030050;28;20117;-71
2022/06/24 11:19:52;;;;;;;3.60;2.30;;;25.00;99.90;;;;;;5025872;28;20120;-72
2022/06/24 11:22:18;;;;;;;5.50;2.55;;;24.70;99.90;;;;;;5008840;28;20043;-72
2022/06/24 11:24:49;;;;;;;3.75;2.35;;;24.50;99.90;;;;;;5026160;28;20128;-72
2022/06/24 11:27:15;;;;;;;4.10;2.15;;;24.20;99.90;;;;;;5026654;28;20513;-72
2022/06/24 11:29:54;;;;;;;4.13;2.95;;;24.10;99.90;;;;;;5028095;28;20060;-71
2022/06/24 11:32:20;;;;;;;5.20;2.70;;;23.90;99.90;;;;;;5028237;28;20034;-70
2022/06/24 11:34:48;;;;;;;8.25;3.10;;;23.70;99.90;;;;;;5009734;28;20116;-71
2022/06/24 11:37:14;;;;;;;5.40;3.15;;;23.30;99.90;;;;;;5028863;28;20050;-71
2022/06/24 11:39:40;;;;;;;5.88;3.47;;;23.10;99.90;;;;;;5030071;28;20041;-69
2022/06/24 11:42:05;;;;;;;8.45;4.88;;;22.80;99.90;;;;;;5012677;28;20044;-69
2022/06/24 11:44:36;;;;;;;9.20;5.28;;;22.60;99.90;;;;;;5026470;28;20673;-71
2022/06/24 11:47:03;;;;;;;14.07;5.63;;;22.30;99.90;;;;;;5036310;28;20080;-71
2022/06/24 11:49:32;;;;;;;10.38;5.40;;;22.00;99.90;;;;;;5026821;28;20565;-73
2022/06/24 11:51:57;;;;;;;9.60;5.05;;;21.50;99.90;;;;;;5016240;28;20041;-71
2022/06/24 11:54:27;;;;;;;13.07;6.28;;;21.00;99.90;;;;;;5033190;28;20034;-70
2022/06/24 11:56:53;;;;;;;15.60;6.25;;;20.70;99.90;;;;;;5036089;28;20045;-71
2022/06/24 11:59:23;;;;;;;11.48;6.53;;;20.50;99.90;;;;;;5033406;28;20043;-71
2022/06/24 12:01:50;;;;;;;14.73;7.70;;;20.40;99.90;;;;;;5017299;28;20038;-71
2022/06/24 12:04:16;;;;;;;17.73;7.03;;;20.40;99.90;;;;;;5016146;28;20029;-70
2022/06/24 12:06:44;;;;;;;10.25;6.60;;;20.50;99.90;;;;;;5035799;28;20113;-72
2022/06/24 12:09:10;;;;;;;11.93;5.95;;;20.80;99.90;;;;;;5020071;28;20041;-69
2022/06/24 12:11:37;;;;;;;9.60;6.13;;;20.90;99.90;;;;;;5035559;28;20512;-72
2022/06/24 12:14:11;;;;;;;9.05;6.10;;;21.10;99.90;;;;;;5019795;28;20018;-72
2022/06/24 12:17:06;;;;;;;10.45;5.93;;;21.20;99.90;;;;;;5015621;28;20068;-71
2022/06/24 12:19:33;;;;;;;8.95;5.72;;;21.50;99.90;;;;;;5033488;28;20525;-72
2022/06/24 12:22:07;;;;;;;16.25;6.45;;;21.60;99.90;;;;;;5040770;28;20037;-71
2022/06/24 12:24:33;;;;;;;13.85;5.88;;;21.90;99.90;;;;;;5034205;28;20062;-71
2022/06/24 12:27:03;;;;;;;13.18;6.70;;;22.00;99.90;;;;;;5033923;28;20212;-71
2022/06/24 12:29:32;;;;;;;9.68;6.32;;;22.20;99.90;;;;;;5016284;28;20140;-71
2022/06/24 12:31:59;;;;;;;11.38;7.68;;;22.30;99.90;;;;;;5041011;28;20061;-69
2022/06/24 12:34:39;;;;;;;13.18;7.00;;;22.30;99.90;;;;;;5020050;28;20033;-69
2022/06/24 12:37:05;;;;;;;12.18;7.43;;;22.30;99.90;;;;;;4992763;28;20037;-71
2022/06/24 12:39:37;;;;;;;14.45;7.50;;;22.40;99.90;;;;;;5037737;28;20051;-71
2022/06/24 12:42:04;;;;;;;12.45;7.30;;;22.50;99.90;;;;;;5040183;28;20044;-71
2022/06/24 12:44:47;;;;;;;10.70;6.32;;;22.70;99.90;;;;;;5037147;28;20042;-71
2022/06/24 12:53:05;;;;;;;13.63;7.25;;;23.20;99.90;;;;;;5033418;28;20082;-69
2022/06/24 12:55:32;;;;;;;10.85;7.22;;;23.20;99.90;;;;;;5037161;28;20079;-72
2022/06/24 12:57:58;;;;;;;13.35;8.23;;;23.30;99.90;;;;;;5037153;28;20049;-71
2022/06/24 13:00:25;;;;;;;14.43;9.27;;;23.30;99.90;;;;;;5023937;28;20044;-69
2022/06/24 13:02:53;;;;;;;13.45;8.20;;;23.30;99.90;;;;;;5021513;28;20022;-71
2022/06/24 13:05:21;;;;;;;12.75;8.15;;;23.10;99.90;;;;;;5026081;28;20045;-71
2022/06/24 13:07:48;;;;;;;13.38;8.45;;;22.90;99.90;;;;;;5039534;28;20112;-72
2022/06/24 13:10:14;;;;;;;12.82;7.90;;;22.80;99.90;;;;;;5042088;28;20129;-69