Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:06:23;;;;;;;64.30;29.50;;;;;;;6.72;100.00;99392.60;660809;1312;138533;-89
2022/12/24 00:21:27;;;;;;;67.60;30.80;;;;;;;6.65;100.00;99376.96;660938;1311;138576;-84
2022/12/24 00:36:30;;;;;;;67.60;29.50;;;;;;;6.67;100.00;99375.65;660855;1312;138903;-88
2022/12/24 00:51:34;;;;;;;96.80;47.30;;;;;;;6.54;100.00;99372.04;660923;1312;138454;-86
2022/12/24 01:06:39;;;;;;;132.00;58.20;;;;;;;6.40;100.00;99382.11;660801;1302;138610;-87
2022/12/24 01:21:42;;;;;;;102.90;44.90;;;;;;;6.39;100.00;99387.16;660523;1310;139601;-87
2022/12/24 01:36:45;;;;;;;71.10;30.50;;;;;;;6.22;100.00;99391.09;660328;1306;138685;-87
2022/12/24 01:51:59;;;;;;;45.20;21.90;;;;;;;5.92;100.00;99401.73;660633;1311;138554;-87
2022/12/24 02:07:03;;;;;;;36.90;19.70;;;;;;;5.60;100.00;99421.61;660482;1312;138567;-88
2022/12/24 02:22:44;;;;;;;191.30;53.50;;;;;;;5.30;100.00;99434.70;660416;1310;138601;-87
2022/12/24 02:37:54;;;;;;;75.80;32.70;;;;;;;4.94;100.00;99445.88;660723;1312;138949;-86
2022/12/24 02:52:57;;;;;;;61.00;26.90;;;;;;;4.61;100.00;99460.74;660500;1313;138941;-87
2022/12/24 03:08:13;;;;;;;60.10;30.70;;;;;;;4.31;100.00;99462.06;659864;1306;139064;-87
2022/12/24 03:23:16;;;;;;;93.70;39.40;;;;;;;3.95;100.00;99460.05;660163;1313;138906;-86
2022/12/24 03:38:20;;;;;;;107.20;47.80;;;;;;;3.66;100.00;99459.22;660692;1312;138849;-87
2022/12/24 03:53:23;;;;;;;90.00;38.70;;;;;;;3.50;100.00;99469.70;660543;1312;138729;-86
2022/12/24 04:08:26;;;;;;;80.50;36.20;;;;;;;3.39;100.00;99479.48;660678;1298;138601;-85
2022/12/24 04:23:31;;;;;;;145.80;53.60;;;;;;;3.17;100.00;99490.88;660287;1312;138529;-86
2022/12/24 04:38:34;;;;;;;81.40;35.90;;;;;;;3.08;100.00;99495.95;660593;1312;138637;-86
2022/12/24 04:53:39;;;;;;;124.70;45.90;;;;;;;3.01;100.00;99497.30;660537;1307;138545;-86
2022/12/24 05:08:42;;;;;;;190.70;62.30;;;;;;;2.82;100.00;99505.33;660221;1305;138594;-84
2022/12/24 05:39:13;;;;;;;127.60;46.10;;;;;;;2.47;100.00;99518.05;661119;1312;139126;-83
2022/12/24 05:54:17;;;;;;;76.10;31.00;;;;;;;2.36;100.00;99527.77;660985;1307;139182;-84
2022/12/24 06:09:21;;;;;;;75.30;29.50;;;;;;;2.16;100.00;99548.88;661119;1310;138701;-83
2022/12/24 06:24:24;;;;;;;224.80;75.60;;;;;;;2.01;100.00;99581.76;660941;1312;139005;-82
2022/12/24 06:39:27;;;;;;;169.70;59.00;;;;;;;1.94;100.00;99594.41;661176;1311;138807;-82
2022/12/24 06:54:30;;;;;;;131.10;44.40;;;;;;;1.87;100.00;99612.47;660937;1310;138842;-83
2022/12/24 07:09:34;;;;;;;88.50;36.70;;;;;;;1.84;100.00;99634.71;661002;1304;139539;-83
2022/12/24 07:24:37;;;;;;;97.00;42.70;;;;;;;1.72;100.00;99645.10;660716;1306;138562;-83
2022/12/24 07:39:40;;;;;;;106.10;48.40;;;;;;;1.80;100.00;99666.00;660303;1302;138553;-82
2022/12/24 07:54:43;;;;;;;123.70;58.70;;;;;;;1.88;100.00;99678.27;660596;1312;138576;-82
2022/12/24 08:09:46;;;;;;;397.80;176.90;;;;;;;2.03;100.00;99694.96;660897;1312;138853;-82
2022/12/24 08:24:50;;;;;;;423.10;183.50;;;;;;;2.39;100.00;99718.80;659936;1312;139035;-83
2022/12/24 08:39:53;;;;;;;211.00;94.20;;;;;;;3.33;100.00;99735.35;660968;1312;139622;-85
2022/12/24 08:54:56;;;;;;;247.90;126.80;;;;;;;4.68;100.00;99749.77;660686;1305;138835;-85
2022/12/24 09:09:59;;;;;;;318.10;156.10;;;;;;;5.57;100.00;99767.45;660856;1312;139046;-87
2022/12/24 09:25:05;;;;;;;229.70;118.10;;;;;;;6.42;100.00;99790.08;660494;1298;140089;-85
2022/12/24 09:40:27;;;;;;;245.50;109.00;;;;;;;7.32;100.00;99796.10;660717;1312;138878;-86
2022/12/24 09:55:44;;;;;;;171.40;83.70;;;;;;;8.08;100.00;99813.36;660869;1312;138909;-86
2022/12/24 10:10:51;;;;;;;320.20;146.30;;;;;;;8.37;99.59;99812.33;660050;1305;138698;-84
2022/12/24 10:26:02;;;;;;;196.40;79.40;;;;;;;8.71;98.48;99819.81;660784;1312;139227;-88
2022/12/24 10:41:07;;;;;;;109.00;54.20;;;;;;;9.41;96.71;99841.33;660295;1313;138745;-88
2022/12/24 10:56:14;;;;;;;122.50;55.00;;;;;;;10.15;95.28;99858.44;660988;1308;138573;-88
2022/12/24 11:11:20;;;;;;;109.40;53.10;;;;;;;10.68;91.78;99861.52;660852;1312;138635;-89
2022/12/24 11:26:26;;;;;;;101.70;45.30;;;;;;;10.93;86.73;99872.46;661096;1312;139507;-87
2022/12/24 11:41:36;;;;;;;104.50;41.30;;;;;;;11.08;85.20;99880.60;660884;1312;139066;-89
2022/12/24 11:56:44;;;;;;;66.40;29.30;;;;;;;10.10;83.75;99886.90;661030;1312;138892;-89
2022/12/24 12:11:53;;;;;;;209.50;74.80;;;;;;;8.78;83.72;99908.20;660808;1311;138757;-88
2022/12/24 12:27:11;;;;;;;290.60;113.50;;;;;;;8.16;83.42;99934.62;660860;1312;138480;-90
2022/12/24 12:42:27;;;;;;;351.70;137.00;;;;;;;7.46;84.41;99957.55;660636;1305;138977;-89
2022/12/24 12:57:37;;;;;;;371.70;159.20;;;;;;;7.05;86.10;99968.89;661008;1312;138638;-87
2022/12/24 13:13:15;;;;;;;344.80;131.40;;;;;;;6.98;87.76;99986.13;660716;1312;138922;-87
2022/12/24 13:28:22;;;;;;;236.80;101.10;;;;;;;6.79;89.22;100010.95;660436;1312;139130;-86
2022/12/24 13:44:01;;;;;;;172.70;73.30;;;;;;;6.45;89.84;100043.14;660830;1305;139287;-89
2022/12/24 13:59:16;;;;;;;199.00;87.90;;;;;;;6.13;90.05;100051.02;660889;1310;138845;-86
2022/12/24 14:14:29;;;;;;;155.00;77.00;;;;;;;5.80;90.95;100062.60;660902;1310;164279;-87
2022/12/24 14:29:38;;;;;;;108.20;56.50;;;;;;;5.31;90.33;100065.14;660612;1313;139185;-88
2022/12/24 14:45:06;;;;;;;182.70;98.50;;;;;;;4.92;90.67;100093.98;660742;1307;138922;-86
2022/12/24 15:00:19;;;;;;;235.90;112.40;;;;;;;4.79;92.41;100139.02;660988;1299;138820;-87
2022/12/24 15:15:23;;;;;;;327.50;128.10;;;;;;;4.53;92.16;100144.85;660843;1313;138889;-85
2022/12/24 15:30:28;;;;;;;142.50;62.40;;;;;;;4.44;92.52;100167.30;662307;1306;139214;-86
2022/12/24 15:45:44;;;;;;;235.10;97.90;;;;;;;4.34;93.49;100178.66;660882;1313;138745;-85
2022/12/24 16:01:07;;;;;;;408.80;153.10;;;;;;;4.32;93.81;100191.05;660808;1305;138754;-87
2022/12/24 16:16:14;;;;;;;330.10;120.70;;;;;;;4.27;93.85;100210.98;660917;1308;139098;-86
2022/12/24 16:31:30;;;;;;;146.90;60.60;;;;;;;4.27;93.94;100223.98;660717;1305;138949;-86
2022/12/24 16:46:34;;;;;;;139.30;59.50;;;;;;;4.33;94.43;100241.54;660678;1313;138932;-87
2022/12/24 17:01:37;;;;;;;181.60;50.90;;;;;;;4.32;94.04;100263.29;661072;1312;138880;-87
2022/12/24 17:16:41;;;;;;;95.50;39.90;;;;;;;4.01;94.23;100266.58;660775;1313;138958;-86
2022/12/24 17:31:44;;;;;;;83.90;35.40;;;;;;;3.81;95.02;100280.01;660519;1313;138801;-87
2022/12/24 17:46:49;;;;;;;91.30;32.70;;;;;;;3.81;95.03;100294.41;660510;1293;138502;-85
2022/12/24 18:01:52;;;;;;;51.40;23.60;;;;;;;3.61;95.09;100296.45;660997;1312;138754;-86
2022/12/24 18:16:56;;;;;;;113.90;37.00;;;;;;;3.69;95.12;100303.58;660802;1313;138537;-86
2022/12/24 18:31:59;;;;;;;57.90;23.10;;;;;;;3.69;95.47;100314.30;660366;1312;138997;-88
2022/12/24 18:47:03;;;;;;;85.90;29.20;;;;;;;3.71;95.56;100329.45;660856;1302;138675;-87
2022/12/24 19:02:09;;;;;;;51.90;24.40;;;;;;;3.77;95.57;100352.04;660652;1311;138852;-87
2022/12/24 19:17:13;;;;;;;;;;;;;;;3.59;95.15;100360.52;660417;1309;138954;-87
2022/12/24 19:32:17;;;;;;;85.40;26.80;;;;;;;3.16;95.32;100375.39;660495;1311;124569;-87
2022/12/24 19:47:20;;;;;;;53.00;25.50;;;;;;;3.18;96.45;100390.20;660565;1312;138673;-88
2022/12/24 20:02:24;;;;;;;123.50;42.30;;;;;;;3.34;96.52;100412.98;660563;1310;138593;-88
2022/12/24 20:17:28;;;;;;;36.20;19.80;;;;;;;3.36;96.89;100451.63;660470;1313;138735;-87
2022/12/24 20:32:31;;;;;;;64.40;27.00;;;;;;;3.33;97.08;100472.33;660386;1305;138407;-85
2022/12/24 20:47:35;;;;;;;28.40;14.80;;;;;;;3.45;97.26;100474.23;659974;1312;139388;-87
2022/12/24 21:02:38;;;;;;;86.80;36.50;;;;;;;3.48;97.41;100470.10;660054;1312;138587;-88
2022/12/24 21:17:42;;;;;;;46.10;25.20;;;;;;;3.43;97.17;100464.35;660098;1310;138620;-88
2022/12/24 21:32:45;;;;;;;44.30;23.30;;;;;;;3.39;97.56;100466.48;659611;1313;138920;-87
2022/12/24 21:47:48;;;;;;;44.00;22.40;;;;;;;3.36;97.32;100464.07;659860;1306;138911;-87
2022/12/24 22:02:55;;;;;;;36.00;19.00;;;;;;;3.39;97.53;100466.45;660137;1301;138714;-87
2022/12/24 22:17:59;;;;;;;46.90;26.00;;;;;;;3.44;97.36;100463.27;659591;1313;138716;-88
2022/12/24 22:33:02;;;;;;;52.50;29.70;;;;;;;3.50;97.54;100454.11;660068;1306;138779;-87
2022/12/24 22:48:06;;;;;;;40.00;20.00;;;;;;;3.62;97.67;100453.24;660382;1312;138568;-86
2022/12/24 23:03:11;;;;;;;34.80;16.40;;;;;;;3.58;98.04;100443.09;660737;1312;138510;-88
2022/12/24 23:18:14;;;;;;;40.00;20.00;;;;;;;3.75;98.63;100455.81;660384;1307;138781;-87
2022/12/24 23:33:18;;;;;;;61.40;27.40;;;;;;;3.88;98.38;100473.62;660043;1312;138497;-88
2022/12/24 23:48:22;;;;;;;64.80;28.00;;;;;;;3.91;97.96;100481.90;659437;1308;138662;-88
