Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:14;;;;;;;56.63;22.03;;;1.10;99.90;;;;;;4974129;28;20214;-64
2022/01/16 00:06:24;;;;;;;74.33;22.40;;;1.00;99.90;;;;;;4974148;28;20445;-65
2022/01/16 00:08:49;;;;;;;70.43;20.23;;;1.00;99.90;;;;;;4974301;28;20431;-65
2022/01/16 00:11:15;;;;;;;89.23;21.93;;;1.00;99.90;;;;;;4973984;28;20279;-65
2022/01/16 00:13:41;;;;;;;83.77;21.50;;;0.90;99.90;;;;;;4975271;28;20191;-65
2022/01/16 00:16:07;;;;;;;99.53;23.43;;;1.00;99.90;;;;;;4983298;28;20311;-65
2022/01/16 00:18:42;;;;;;;97.83;24.87;;;1.00;99.90;;;;;;4976452;28;20205;-66
2022/01/16 00:21:08;;;;;;;64.43;24.10;;;1.00;99.90;;;;;;4980994;28;20195;-65
2022/01/16 00:23:33;;;;;;;68.67;22.90;;;0.90;99.90;;;;;;4973866;28;20433;-65
2022/01/16 00:25:59;;;;;;;79.60;21.27;;;1.00;99.90;;;;;;4973398;28;20227;-64
2022/01/16 00:28:25;;;;;;;98.87;22.40;;;1.00;99.90;;;;;;4974969;28;20192;-65
2022/01/16 00:30:51;;;;;;;71.23;21.77;;;1.10;99.90;;;;;;4975117;28;20262;-65
2022/01/16 00:33:18;;;;;;;93.03;24.50;;;1.00;99.90;;;;;;4973692;28;20678;-65
2022/01/16 00:35:44;;;;;;;135.57;25.27;;;1.00;99.90;;;;;;4975700;28;20461;-65
2022/01/16 00:38:09;;;;;;;131.03;25.83;;;1.00;99.90;;;;;;4980149;28;20435;-65
2022/01/16 00:40:36;;;;;;;100.57;24.07;;;0.90;99.90;;;;;;4976142;28;20207;-65
2022/01/16 00:43:03;;;;;;;71.97;20.80;;;1.00;99.90;;;;;;4978392;28;20176;-65
2022/01/16 00:45:34;;;;;;;94.77;23.60;;;0.90;99.90;;;;;;4973354;28;20439;-65
2022/01/16 00:48:09;;;;;;;128.50;26.13;;;0.90;99.90;;;;;;4974715;28;20482;-64
2022/01/16 00:50:35;;;;;;;65.67;21.37;;;0.80;99.90;;;;;;4973491;28;20836;-66
2022/01/16 00:53:02;;;;;;;109.90;23.60;;;0.80;99.90;;;;;;4964391;28;20439;-65
2022/01/16 00:55:28;;;;;;;73.50;20.53;;;0.80;99.90;;;;;;4972602;28;20964;-65
2022/01/16 00:57:53;;;;;;;95.37;22.73;;;0.90;99.90;;;;;;4972552;28;20440;-65
2022/01/16 01:00:19;;;;;;;80.93;24.63;;;0.90;99.90;;;;;;4972060;28;21052;-65
2022/01/16 01:02:45;;;;;;;78.50;21.93;;;0.90;99.90;;;;;;4973298;28;20183;-65
2022/01/16 01:05:11;;;;;;;47.87;19.43;;;0.80;99.90;;;;;;4972804;28;20434;-65
2022/01/16 01:07:40;;;;;;;82.93;21.10;;;0.90;99.90;;;;;;4972992;28;20873;-65
2022/01/16 01:10:08;;;;;;;50.93;20.50;;;0.80;99.90;;;;;;4973196;28;20419;-66
2022/01/16 01:12:51;;;;;;;34.83;19.00;;;0.90;99.90;;;;;;4972814;28;20933;-65
2022/01/16 01:15:20;;;;;;;72.77;23.13;;;0.90;99.90;;;;;;4972333;28;20463;-65
2022/01/16 01:17:47;;;;;;;39.17;19.10;;;1.00;99.90;;;;;;4973224;28;20431;-64
2022/01/16 01:20:16;;;;;;;76.43;19.90;;;1.10;99.90;;;;;;4973175;28;20778;-65
2022/01/16 01:22:43;;;;;;;31.90;17.17;;;1.10;99.90;;;;;;4971881;28;20435;-65
2022/01/16 01:25:12;;;;;;;45.93;17.70;;;1.20;99.90;;;;;;4973090;28;20863;-65
2022/01/16 01:27:38;;;;;;;35.13;18.10;;;1.10;99.90;;;;;;4973009;28;20431;-66
2022/01/16 01:30:09;;;;;;;43.33;19.60;;;1.10;99.90;;;;;;4973021;28;20427;-65
2022/01/16 01:32:37;;;;;;;50.37;20.17;;;1.20;99.90;;;;;;4973218;28;20491;-65
2022/01/16 01:35:08;;;;;;;40.17;18.87;;;1.20;99.90;;;;;;4972543;28;20440;-64
2022/01/16 01:37:34;;;;;;;30.37;19.00;;;1.30;99.90;;;;;;4972427;28;20440;-65
2022/01/16 01:40:01;;;;;;;31.87;18.33;;;1.20;99.90;;;;;;4972820;28;22091;-64
2022/01/16 01:42:41;;;;;;;34.40;18.17;;;1.20;99.90;;;;;;4972681;28;20439;-66
2022/01/16 01:53:21;;;;;;;31.93;18.47;;;1.30;99.90;;;;;;4972543;28;20462;-66
2022/01/16 01:55:47;;;;;;;40.30;20.63;;;1.30;99.90;;;;;;4972464;28;20456;-66
2022/01/16 01:58:14;;;;;;;37.53;18.60;;;1.30;99.90;;;;;;4972197;28;20168;-65
2022/01/16 02:00:41;;;;;;;25.80;17.97;;;1.20;99.90;;;;;;4972327;28;20466;-65
2022/01/16 02:03:18;;;;;;;32.30;18.60;;;1.30;99.90;;;;;;4972464;28;20444;-65
2022/01/16 02:05:44;;;;;;;29.67;19.30;;;1.30;99.90;;;;;;4972046;28;20952;-65
2022/01/16 02:08:10;;;;;;;33.50;18.83;;;1.30;99.90;;;;;;4972419;28;20438;-65
2022/01/16 02:10:37;;;;;;;34.77;21.30;;;1.40;99.90;;;;;;4962178;28;20558;-65
2022/01/16 02:13:06;;;;;;;31.80;21.27;;;1.30;99.90;;;;;;4972120;28;20885;-65
2022/01/16 02:31:44;;;;;;;35.43;20.70;;;1.30;99.90;;;;;;4975913;28;20459;-64
2022/01/16 02:36:58;;;;;;;38.63;20.97;;;1.30;99.90;;;;;;4963318;28;20471;-66
2022/01/16 02:39:26;;;;;;;39.60;21.70;;;1.10;99.90;;;;;;4972976;28;20859;-65
2022/01/16 02:41:53;;;;;;;34.90;21.23;;;1.10;99.90;;;;;;4975297;28;20491;-64
2022/01/16 02:46:47;;;;;;;42.50;20.90;;;0.90;99.90;;;;;;4975136;28;20443;-64
2022/01/16 02:49:37;;;;;;;41.17;20.63;;;0.80;99.90;;;;;;4969754;28;20459;-65
2022/01/16 02:52:06;;;;;;;59.63;22.13;;;0.60;99.90;;;;;;4963094;28;20463;-65
2022/01/16 02:54:36;;;;;;;47.77;20.80;;;0.60;99.90;;;;;;4975124;28;20443;-63
2022/01/16 02:57:03;;;;;;;82.40;22.87;;;0.50;99.90;;;;;;4975077;28;20478;-65
2022/01/16 02:59:29;;;;;;;39.30;20.00;;;0.40;99.90;;;;;;4975162;28;20431;-65
2022/01/16 03:01:55;;;;;;;51.00;22.03;;;0.20;99.90;;;;;;4975258;28;20468;-64
2022/01/16 03:04:21;;;;;;;38.40;21.00;;;0.30;99.90;;;;;;4975605;28;20567;-66
2022/01/16 03:06:47;;;;;;;38.27;21.13;;;0.40;99.90;;;;;;4974932;28;20176;-64
2022/01/16 03:09:12;;;;;;;66.83;23.70;;;0.50;99.90;;;;;;4975005;28;20478;-65
2022/01/16 03:11:46;;;;;;;37.90;19.90;;;0.40;99.90;;;;;;4974767;28;20576;-65
2022/01/16 03:14:14;;;;;;;33.60;20.37;;;0.40;99.90;;;;;;4975238;28;20204;-64
2022/01/16 03:16:44;;;;;;;36.63;20.90;;;0.20;99.90;;;;;;4974962;28;20554;-64
2022/01/16 03:21:55;;;;;;;42.53;23.13;;;0.20;99.90;;;;;;4972572;28;20454;-65
2022/01/16 03:24:44;;;;;;;30.57;19.20;;;0.20;99.90;;;;;;4975321;28;20436;-66
2022/01/16 03:27:18;;;;;;;78.83;22.10;;;0.20;99.90;;;;;;4968435;28;20440;-66
2022/01/16 03:29:49;;;;;;;41.00;20.10;;;0.30;99.90;;;;;;4974660;28;20502;-65
2022/01/16 03:32:18;;;;;;;52.47;21.57;;;0.20;99.90;;;;;;4974863;28;20456;-64
2022/01/16 03:34:44;;;;;;;37.60;21.13;;;0.10;99.90;;;;;;4974999;28;20807;-64
2022/01/16 03:37:10;;;;;;;31.17;18.90;;;0.00;99.90;;;;;;4974446;28;20467;-65
2022/01/16 03:39:36;;;;;;;33.77;19.73;;;0.10;99.90;;;;;;4974538;28;20434;-65
2022/01/16 03:42:03;;;;;;;30.50;20.67;;;0.10;99.90;;;;;;4974724;28;20196;-65
2022/01/16 03:44:29;;;;;;;31.87;20.63;;;0.10;99.90;;;;;;4974470;28;20834;-65
2022/01/16 03:46:55;;;;;;;29.80;18.37;;;0.00;99.90;;;;;;4974202;28;20448;-64
2022/01/16 03:49:26;;;;;;;36.73;20.53;;;-0.10;99.90;;;;;;4974234;28;20444;-65
2022/01/16 03:51:53;;;;;;;32.80;18.83;;;-0.10;99.90;;;;;;4973903;28;20200;-65
2022/01/16 03:54:21;;;;;;;34.33;20.17;;;0.00;99.90;;;;;;4974623;28;20439;-65
2022/01/16 03:56:47;;;;;;;34.07;20.57;;;0.00;99.90;;;;;;4974019;28;20459;-66
2022/01/16 03:59:14;;;;;;;36.93;19.33;;;0.00;99.90;;;;;;4973808;28;20446;-66
2022/01/16 04:01:40;;;;;;;36.23;17.70;;;0.10;99.90;;;;;;4974352;28;20478;-65
2022/01/16 04:04:05;;;;;;;31.00;19.37;;;0.10;99.90;;;;;;4974222;28;20439;-65
2022/01/16 04:06:32;;;;;;;34.13;19.70;;;0.10;99.90;;;;;;4973824;28;20969;-65
2022/01/16 04:08:57;;;;;;;31.90;19.33;;;0.10;99.90;;;;;;4974176;28;20188;-65
2022/01/16 04:11:26;;;;;;;37.77;20.53;;;0.00;99.90;;;;;;4973956;28;20466;-64
2022/01/16 04:14:05;;;;;;;33.87;20.70;;;0.00;99.90;;;;;;4972747;28;20180;-65
2022/01/16 04:16:31;;;;;;;32.30;21.00;;;-0.10;99.90;;;;;;4972216;28;20550;-66
2022/01/16 04:18:57;;;;;;;32.90;21.87;;;-0.10;99.90;;;;;;4974014;28;20536;-64
2022/01/16 04:21:26;;;;;;;33.47;19.20;;;0.00;99.90;;;;;;4973610;28;20282;-65
2022/01/16 04:23:52;;;;;;;32.37;20.67;;;0.00;99.90;;;;;;4973795;28;20494;-66
2022/01/16 04:26:18;;;;;;;31.60;19.90;;;0.10;99.90;;;;;;4973450;28;20445;-65
2022/01/16 04:28:47;;;;;;;39.00;19.60;;;0.10;99.90;;;;;;4973837;28;20438;-65
2022/01/16 04:31:14;;;;;;;44.33;19.77;;;0.20;99.90;;;;;;4973384;28;20807;-65
2022/01/16 04:33:40;;;;;;;32.37;18.87;;;0.20;99.90;;;;;;4973749;28;20440;-65
2022/01/16 04:36:06;;;;;;;35.57;18.40;;;0.10;99.90;;;;;;4973273;28;20601;-65
2022/01/16 04:38:36;;;;;;;33.20;19.00;;;0.10;99.90;;;;;;4973776;28;20515;-65
2022/01/16 04:43:50;;;;;;;43.27;19.40;;;0.00;99.90;;;;;;4970704;28;20524;-63
2022/01/16 04:46:17;;;;;;;37.30;20.20;;;0.00;99.90;;;;;;4973197;28;20440;-65
2022/01/16 04:48:43;;;;;;;33.57;19.60;;;0.00;99.90;;;;;;4973180;28;20451;-65
2022/01/16 04:51:08;;;;;;;26.80;19.17;;;-0.10;99.90;;;;;;4973228;28;20799;-65
2022/01/16 04:53:34;;;;;;;32.60;17.90;;;-0.10;99.90;;;;;;4973418;28;20184;-65
2022/01/16 04:55:59;;;;;;;34.00;20.77;;;-0.10;99.90;;;;;;4972975;28;20283;-65
2022/01/16 04:58:25;;;;;;;34.23;19.23;;;-0.10;99.90;;;;;;4973369;28;20185;-65
2022/01/16 05:00:50;;;;;;;37.17;19.40;;;-0.10;99.90;;;;;;4972842;28;20212;-65
2022/01/16 05:03:16;;;;;;;35.37;20.47;;;-0.10;99.90;;;;;;4972304;28;20184;-64
2022/01/16 05:05:42;;;;;;;40.57;20.70;;;-0.10;99.90;;;;;;4972262;28;20248;-64
2022/01/16 05:08:07;;;;;;;31.67;18.70;;;-0.10;99.90;;;;;;4972114;28;20187;-65
2022/01/16 05:10:33;;;;;;;32.23;19.50;;;-0.10;99.90;;;;;;4972539;28;20208;-64
2022/01/16 05:13:25;;;;;;;32.70;21.93;;;-0.20;99.90;;;;;;4972147;28;20204;-64
2022/01/16 05:18:28;;;;;;;38.63;22.63;;;-0.20;99.90;;;;;;4972289;28;20439;-65
2022/01/16 05:20:53;;;;;;;31.87;18.83;;;-0.10;99.90;;;;;;4971935;28;20834;-65
2022/01/16 05:23:19;;;;;;;35.67;20.17;;;0.00;99.90;;;;;;4972048;28;20184;-65
2022/01/16 05:25:44;;;;;;;37.83;20.10;;;-0.10;99.90;;;;;;4972037;28;20180;-65
2022/01/16 05:28:10;;;;;;;33.00;19.53;;;-0.10;99.90;;;;;;4972160;28;20180;-64
2022/01/16 05:30:36;;;;;;;31.47;19.57;;;-0.10;99.90;;;;;;4971840;28;20212;-65
2022/01/16 05:33:01;;;;;;;36.43;21.10;;;-0.20;99.90;;;;;;4970922;28;20528;-66
2022/01/16 05:35:27;;;;;;;38.77;20.97;;;-0.20;99.90;;;;;;4971274;28;20321;-65
2022/01/16 05:37:52;;;;;;;39.13;21.20;;;-0.30;99.90;;;;;;4971859;28;20846;-65
2022/01/16 05:40:18;;;;;;;33.80;21.10;;;-0.30;99.90;;;;;;4972168;28;20191;-65
2022/01/16 05:42:43;;;;;;;32.87;20.33;;;-0.30;99.90;;;;;;4971724;28;20190;-64
2022/01/16 05:45:09;;;;;;;31.00;19.57;;;-0.50;99.90;;;;;;4971490;28;20186;-65
2022/01/16 05:47:35;;;;;;;30.60;19.13;;;-0.50;99.90;;;;;;4971852;28;20185;-65
2022/01/16 05:50:00;;;;;;;27.63;19.27;;;-0.60;99.90;;;;;;4972310;28;20458;-65
2022/01/16 05:52:26;;;;;;;32.27;19.53;;;-0.60;99.90;;;;;;4972031;28;20180;-63
2022/01/16 05:54:51;;;;;;;33.23;19.07;;;-0.70;99.90;;;;;;4974478;28;20760;-65
2022/01/16 05:57:17;;;;;;;28.40;19.70;;;-0.80;99.90;;;;;;4974424;28;20200;-65
2022/01/16 05:59:43;;;;;;;29.83;18.43;;;-0.80;99.90;;;;;;4975162;28;20172;-63
2022/01/16 06:02:08;;;;;;;28.60;18.20;;;-0.90;99.90;;;;;;4939962;28;1037796;-64
2022/01/16 06:04:34;;;;;;;30.13;19.83;;;-0.90;99.90;;;;;;4976549;28;20214;-65
2022/01/16 06:06:59;;;;;;;28.80;18.57;;;-0.90;99.90;;;;;;4975992;28;20190;-64
2022/01/16 06:09:26;;;;;;;29.90;19.77;;;-0.90;99.90;;;;;;4976477;28;20192;-64
2022/01/16 06:11:53;;;;;;;25.63;19.77;;;-0.90;99.90;;;;;;4976470;28;20475;-64
2022/01/16 06:14:18;;;;;;;24.93;18.50;;;-0.90;99.90;;;;;;4976036;28;20451;-65
2022/01/16 06:16:43;;;;;;;26.27;18.40;;;-0.90;99.90;;;;;;4975976;28;20478;-65
2022/01/16 06:19:09;;;;;;;29.40;20.20;;;-1.00;99.90;;;;;;4976205;28;20176;-65
2022/01/16 06:21:35;;;;;;;26.20;17.67;;;-0.90;99.90;;;;;;4976168;28;20191;-65
2022/01/16 06:24:00;;;;;;;25.83;19.37;;;-0.90;99.90;;;;;;4976139;28;20188;-65
2022/01/16 06:26:26;;;;;;;25.97;16.87;;;-0.90;99.90;;;;;;4975056;28;20184;-65
2022/01/16 06:28:51;;;;;;;26.60;18.47;;;-0.90;99.90;;;;;;4975771;28;20180;-65
2022/01/16 06:31:17;;;;;;;27.43;17.70;;;-0.90;99.90;;;;;;4975458;28;20200;-65
2022/01/16 06:33:42;;;;;;;25.40;18.10;;;-0.90;99.90;;;;;;4974975;28;20180;-65
2022/01/16 06:36:08;;;;;;;24.80;17.17;;;-0.90;99.90;;;;;;4975759;28;20748;-65
2022/01/16 06:38:34;;;;;;;24.80;17.43;;;-1.00;99.90;;;;;;4975900;28;20180;-65
2022/01/16 06:41:00;;;;;;;22.27;17.10;;;-1.00;99.90;;;;;;4975496;28;20184;-63
2022/01/16 06:43:25;;;;;;;24.73;18.33;;;-1.10;99.90;;;;;;4976051;28;21043;-65
2022/01/16 06:45:51;;;;;;;23.60;16.97;;;-1.10;99.90;;;;;;4975564;28;20581;-65
2022/01/16 06:48:16;;;;;;;23.00;16.30;;;-1.10;99.90;;;;;;4975985;28;20188;-64
2022/01/16 06:50:42;;;;;;;23.90;16.47;;;-1.10;99.90;;;;;;4975732;28;20219;-64
2022/01/16 06:53:07;;;;;;;23.80;17.70;;;-1.20;99.90;;;;;;4975947;28;20180;-65
2022/01/16 06:55:33;;;;;;;29.83;18.07;;;-1.20;99.90;;;;;;4975322;28;20204;-65
2022/01/16 06:57:58;;;;;;;29.37;19.33;;;-1.20;99.90;;;;;;4974411;28;20184;-65
2022/01/16 07:00:24;;;;;;;28.60;18.90;;;-1.30;99.90;;;;;;4975604;28;20215;-64
2022/01/16 07:02:49;;;;;;;30.03;19.07;;;-1.30;99.90;;;;;;4975344;28;20185;-65
2022/01/16 07:05:15;;;;;;;35.13;18.80;;;-1.20;99.90;;;;;;4973823;28;20176;-65
2022/01/16 07:07:41;;;;;;;29.20;18.93;;;-1.30;99.90;;;;;;4975458;28;20180;-65
2022/01/16 07:10:07;;;;;;;29.53;18.70;;;-1.20;99.90;;;;;;4975618;28;20184;-65
2022/01/16 07:12:32;;;;;;;28.43;18.27;;;-1.30;99.90;;;;;;4975099;28;20259;-65
2022/01/16 07:14:58;;;;;;;29.00;17.97;;;-1.30;99.90;;;;;;4975071;28;20451;-65
2022/01/16 07:17:23;;;;;;;29.57;17.50;;;-1.30;99.90;;;;;;4975188;28;20235;-64
2022/01/16 07:19:49;;;;;;;30.23;17.67;;;-1.30;99.90;;;;;;4975217;28;20255;-65
2022/01/16 07:22:14;;;;;;;29.53;18.13;;;-1.20;99.90;;;;;;4975063;28;20229;-65
2022/01/16 07:24:40;;;;;;;29.70;18.13;;;-1.20;99.90;;;;;;4975125;28;20602;-64
2022/01/16 07:27:05;;;;;;;30.90;18.80;;;-1.10;99.90;;;;;;4974784;28;20745;-64
2022/01/16 07:29:31;;;;;;;33.50;19.07;;;-1.20;99.90;;;;;;4975258;28;20188;-65
2022/01/16 07:31:57;;;;;;;31.67;20.43;;;-1.20;99.90;;;;;;4974711;28;20238;-64
2022/01/16 07:34:22;;;;;;;25.73;18.13;;;-1.20;99.90;;;;;;4975201;28;20676;-65
2022/01/16 07:36:48;;;;;;;27.70;18.27;;;-1.10;99.90;;;;;;4974383;28;20208;-65
2022/01/16 07:39:14;;;;;;;25.53;17.77;;;-1.10;99.90;;;;;;4975220;28;20172;-65
2022/01/16 07:41:39;;;;;;;25.50;17.40;;;-1.00;99.90;;;;;;4974778;28;20462;-64
2022/01/16 07:44:05;;;;;;;28.43;17.73;;;-1.00;99.90;;;;;;4974511;28;20176;-65
2022/01/16 07:46:31;;;;;;;25.23;18.20;;;-0.90;99.90;;;;;;4972969;28;20207;-65
2022/01/16 07:48:56;;;;;;;30.53;20.23;;;-0.90;99.90;;;;;;4975061;28;20230;-65
2022/01/16 07:51:24;;;;;;;28.47;20.50;;;-0.90;99.90;;;;;;4974610;28;20219;-65
2022/01/16 07:53:49;;;;;;;34.97;20.50;;;-0.50;99.90;;;;;;4974606;28;20184;-65
2022/01/16 07:56:15;;;;;;;31.23;20.47;;;0.00;99.90;;;;;;4974132;28;20963;-65
2022/01/16 07:58:42;;;;;;;26.57;18.33;;;0.70;99.90;;;;;;4974766;28;20215;-65
2022/01/16 08:01:07;;;;;;;25.80;20.20;;;1.50;99.90;;;;;;4970706;28;20364;-65
2022/01/16 08:03:33;;;;;;;24.03;17.67;;;2.20;99.90;;;;;;4969043;28;20435;-64
2022/01/16 08:05:59;;;;;;;24.40;17.63;;;2.90;99.90;;;;;;4965903;28;20221;-64
2022/01/16 08:08:24;;;;;;;23.70;17.50;;;3.70;99.90;;;;;;4964933;28;20207;-64
2022/01/16 08:10:50;;;;;;;22.40;18.27;;;4.20;99.90;;;;;;4970799;28;20965;-64
2022/01/16 08:13:16;;;;;;;20.03;16.10;;;5.00;99.90;;;;;;4967254;28;20191;-66
2022/01/16 08:15:43;;;;;;;21.03;16.43;;;5.40;99.90;;;;;;4964910;28;20251;-65
2022/01/16 08:18:09;;;;;;;24.73;16.50;;;5.80;99.90;;;;;;4966095;28;20552;-65
2022/01/16 08:20:36;;;;;;;20.07;16.50;;;6.30;99.90;;;;;;4968623;28;20456;-65
2022/01/16 08:23:01;;;;;;;21.70;16.93;;;6.90;99.90;;;;;;4969572;28;20191;-70
2022/01/16 08:25:27;;;;;;;20.10;17.73;;;7.30;99.90;;;;;;4973644;28;20427;-66
2022/01/16 08:27:52;;;;;;;22.80;19.93;;;7.70;99.90;;;;;;4974082;28;20184;-66
2022/01/16 08:30:18;;;;;;;23.93;20.20;;;7.60;99.90;;;;;;4977931;28;20232;-66
2022/01/16 08:32:44;;;;;;;22.73;19.10;;;7.40;99.90;;;;;;4974072;28;20184;-65
2022/01/16 08:35:10;;;;;;;22.63;19.83;;;7.50;99.90;;;;;;4974777;28;20661;-67
2022/01/16 08:37:36;;;;;;;21.77;19.47;;;8.00;99.90;;;;;;4970697;28;20335;-67
2022/01/16 08:40:02;;;;;;;22.87;20.30;;;8.30;99.90;;;;;;4968423;28;20538;-67
2022/01/16 08:42:28;;;;;;;23.40;20.87;;;8.80;99.90;;;;;;4973853;28;20172;-67
2022/01/16 08:44:55;;;;;;;21.70;19.40;;;9.40;99.90;;;;;;4973497;28;20995;-67
2022/01/16 08:47:20;;;;;;;22.87;19.60;;;9.90;98.80;;;;;;4977517;28;20554;-67
2022/01/16 08:49:46;;;;;;;23.07;20.80;;;10.30;97.90;;;;;;4977021;28;20435;-67
2022/01/16 08:52:11;;;;;;;21.97;19.67;;;10.70;96.30;;;;;;4973323;28;20207;-67
2022/01/16 08:54:37;;;;;;;23.13;20.63;;;10.70;95.40;;;;;;4975423;28;20182;-67
2022/01/16 08:57:03;;;;;;;23.50;20.57;;;10.70;94.90;;;;;;4972680;28;20562;-67
2022/01/16 08:59:29;;;;;;;22.57;20.00;;;10.40;95.10;;;;;;4974426;28;20194;-66
2022/01/16 09:01:55;;;;;;;23.83;21.37;;;10.00;95.50;;;;;;4978043;28;21041;-67
2022/01/16 09:04:21;;;;;;;22.17;18.23;;;9.40;96.70;;;;;;4976864;28;20272;-67
2022/01/16 09:06:46;;;;;;;23.10;20.40;;;9.50;97.00;;;;;;4982059;28;20522;-67
2022/01/16 09:09:12;;;;;;;21.87;19.50;;;8.90;97.30;;;;;;4971796;28;20184;-66
2022/01/16 09:11:38;;;;;;;22.20;19.90;;;8.20;99.20;;;;;;4976395;28;20199;-65
2022/01/16 09:14:03;;;;;;;21.80;17.93;;;7.60;99.90;;;;;;4982988;28;20435;-67
2022/01/16 09:16:30;;;;;;;22.30;20.00;;;6.80;99.90;;;;;;4972943;28;20212;-67
2022/01/16 09:18:56;;;;;;;25.30;21.10;;;5.90;99.90;;;;;;4976795;28;20730;-66
2022/01/16 09:21:22;;;;;;;21.93;19.60;;;5.40;99.90;;;;;;4973992;28;20447;-67
2022/01/16 09:23:49;;;;;;;26.20;19.70;;;4.80;99.90;;;;;;4983041;28;20439;-66
2022/01/16 09:26:15;;;;;;;24.83;19.70;;;4.40;99.90;;;;;;4980990;28;20211;-66
2022/01/16 09:28:42;;;;;;;24.63;20.60;;;4.10;99.90;;;;;;4974925;28;20484;-66
2022/01/16 09:31:08;;;;;;;22.47;19.40;;;3.60;99.90;;;;;;4973191;28;20506;-66
2022/01/16 09:33:34;;;;;;;28.97;20.90;;;3.50;99.90;;;;;;4973190;28;20439;-67
2022/01/16 09:36:01;;;;;;;22.70;18.70;;;3.50;99.90;;;;;;4972287;28;20462;-67
2022/01/16 09:38:27;;;;;;;24.17;20.10;;;3.70;99.90;;;;;;4972047;28;20519;-67
2022/01/16 09:40:54;;;;;;;24.13;21.10;;;4.00;99.90;;;;;;4973026;28;20602;-66
2022/01/16 09:43:20;;;;;;;24.30;19.60;;;4.00;99.90;;;;;;4972018;28;20809;-67
2022/01/16 09:45:46;;;;;;;25.20;19.43;;;3.90;99.90;;;;;;4970432;28;20810;-66
2022/01/16 09:48:12;;;;;;;25.73;19.90;;;3.90;99.90;;;;;;4965027;28;20435;-67
2022/01/16 09:50:37;;;;;;;29.30;20.33;;;3.90;99.90;;;;;;4972544;28;20200;-65
2022/01/16 09:53:04;;;;;;;24.23;20.10;;;3.90;99.90;;;;;;4968315;28;20219;-66
2022/01/16 09:55:29;;;;;;;22.53;19.30;;;3.90;99.90;;;;;;4972311;28;20180;-66
2022/01/16 09:57:58;;;;;;;45.03;19.40;;;4.00;99.90;;;;;;4972075;28;20655;-66
2022/01/16 10:00:27;;;;;;;27.63;19.90;;;4.10;99.90;;;;;;4966657;28;20200;-65
2022/01/16 10:02:53;;;;;;;24.40;19.30;;;4.30;99.90;;;;;;4972217;28;20471;-66
2022/01/16 10:05:35;;;;;;;26.13;20.13;;;4.60;99.90;;;;;;4971995;28;20852;-66
2022/01/16 10:08:05;;;;;;;22.83;20.00;;;5.10;99.90;;;;;;4972795;28;20432;-66
2022/01/16 10:10:39;;;;;;;27.10;21.60;;;6.30;99.90;;;;;;4972651;28;20455;-66
2022/01/16 10:13:20;;;;;;;26.70;20.10;;;6.90;99.90;;;;;;4972875;28;20428;-65
2022/01/16 10:15:54;;;;;;;21.70;18.73;;;6.90;99.90;;;;;;4972260;28;20501;-66
2022/01/16 10:18:35;;;;;;;20.33;17.27;;;6.20;99.90;;;;;;4969223;28;20836;-66
2022/01/16 10:21:01;;;;;;;22.90;18.30;;;5.70;99.90;;;;;;4972075;28;21019;-67
2022/01/16 10:23:27;;;;;;;21.73;18.77;;;5.40;99.90;;;;;;4972359;28;20431;-66
2022/01/16 10:25:53;;;;;;;22.20;18.97;;;4.90;99.90;;;;;;4971902;28;20436;-66
2022/01/16 10:28:24;;;;;;;22.83;17.83;;;4.80;99.90;;;;;;4972456;28;20463;-66
2022/01/16 10:30:55;;;;;;;19.57;17.50;;;5.00;99.90;;;;;;4968712;28;20455;-66
2022/01/16 10:33:33;;;;;;;19.33;17.17;;;5.80;99.90;;;;;;4972617;28;20439;-67
2022/01/16 10:35:59;;;;;;;21.70;18.47;;;7.70;99.90;;;;;;4957447;28;20868;-67
2022/01/16 10:38:29;;;;;;;21.80;18.97;;;10.30;99.90;;;;;;4972241;28;20428;-67
2022/01/16 10:40:57;;;;;;;23.00;20.50;;;12.50;98.00;;;;;;4975201;28;20192;-67
2022/01/16 10:43:45;;;;;;;21.80;19.50;;;14.10;93.30;;;;;;4975955;28;20435;-67
2022/01/16 10:46:13;;;;;;;21.37;19.30;;;16.00;83.30;;;;;;4972005;28;20631;-66
2022/01/16 10:48:39;;;;;;;20.70;18.63;;;16.00;78.10;;;;;;4970257;28;20526;-67
2022/01/16 10:51:17;;;;;;;21.13;19.10;;;16.50;75.60;;;;;;4970857;28;20821;-67
2022/01/16 10:53:42;;;;;;;22.17;20.13;;;17.40;71.50;;;;;;4970347;28;20494;-66
2022/01/16 10:56:08;;;;;;;22.03;19.83;;;17.20;68.70;;;;;;4969052;28;20471;-66
2022/01/16 10:58:36;;;;;;;21.30;19.40;;;17.30;68.00;;;;;;4965661;28;20654;-66
2022/01/16 11:01:09;;;;;;;20.93;19.03;;;16.60;68.50;;;;;;4965503;28;20211;-66
2022/01/16 11:03:45;;;;;;;22.10;19.87;;;16.00;69.10;;;;;;4969445;28;20478;-67
2022/01/16 11:06:12;;;;;;;22.30;20.07;;;14.80;71.80;;;;;;4972081;28;20521;-66
2022/01/16 11:08:38;;;;;;;22.97;20.73;;;13.50;75.10;;;;;;4966624;28;20439;-66
2022/01/16 11:11:06;;;;;;;22.43;20.33;;;12.70;79.30;;;;;;4968389;28;21056;-66
2022/01/16 11:13:34;;;;;;;21.90;19.70;;;12.50;82.50;;;;;;4971795;28;20436;-66
2022/01/16 11:16:07;;;;;;;21.30;19.10;;;13.90;80.70;;;;;;4971433;28;20469;-70
2022/01/16 11:18:35;;;;;;;22.20;20.00;;;15.10;77.80;;;;;;4966031;28;20464;-67
2022/01/16 11:23:33;;;;;;;22.23;19.87;;;16.10;73.50;;;;;;4967442;28;20830;-66
2022/01/16 11:26:07;;;;;;;23.80;21.30;;;16.90;71.20;;;;;;4968656;28;20498;-67
2022/01/16 11:28:33;;;;;;;26.13;23.50;;;17.40;68.00;;;;;;4972296;28;20434;-70
2022/01/16 11:31:04;;;;;;;23.57;21.17;;;16.00;70.60;;;;;;4970834;28;20470;-68
2022/01/16 11:33:33;;;;;;;26.67;23.80;;;12.40;78.70;;;;;;4961427;28;20438;-69
2022/01/16 11:35:59;;;;;;;26.53;23.93;;;11.00;88.10;;;;;;4971717;28;20460;-69
2022/01/16 11:38:37;;;;;;;28.53;22.50;;;10.30;92.60;;;;;;4969696;28;20991;-66
2022/01/16 11:41:20;;;;;;;25.17;21.37;;;9.80;95.30;;;;;;4971698;28;20439;-66
2022/01/16 11:43:50;;;;;;;27.50;21.90;;;8.90;98.00;;;;;;4971406;28;20443;-66
2022/01/16 11:46:16;;;;;;;24.17;20.00;;;8.70;99.90;;;;;;4970766;28;20547;-66
2022/01/16 11:48:47;;;;;;;25.10;20.10;;;8.30;99.90;;;;;;4971682;28;20514;-67
2022/01/16 11:51:34;;;;;;;26.57;20.37;;;7.90;99.90;;;;;;4970696;28;20197;-66
2022/01/16 11:54:12;;;;;;;30.53;25.03;;;7.40;99.90;;;;;;4952465;29;20412;-66
2022/01/16 11:56:41;;;;;;;30.87;22.17;;;7.20;99.90;;;;;;4961978;28;20481;-67
2022/01/16 11:59:12;;;;;;;26.47;20.70;;;6.90;99.90;;;;;;4971509;28;20442;-67
2022/01/16 12:02:02;;;;;;;30.50;22.00;;;6.50;99.90;;;;;;4971308;28;20462;-67
2022/01/16 12:04:49;;;;;;;27.27;21.00;;;6.30;99.90;;;;;;4970646;28;21288;-67
2022/01/16 12:07:17;;;;;;;26.87;21.53;;;6.10;99.90;;;;;;4970440;28;20459;-66
2022/01/16 12:12:16;;;;;;;26.17;19.57;;;5.50;99.90;;;;;;4970556;28;20451;-66
2022/01/16 12:14:50;;;;;;;27.97;20.93;;;5.40;99.90;;;;;;4970682;28;20520;-66
2022/01/16 12:17:29;;;;;;;26.30;20.80;;;5.30;99.90;;;;;;4970640;28;20570;-66
2022/01/16 12:19:59;;;;;;;30.37;21.37;;;5.10;99.90;;;;;;4970359;28;20447;-66
2022/01/16 12:22:46;;;;;;;31.07;22.60;;;5.10;99.90;;;;;;4970494;28;21047;-66
2022/01/16 12:25:31;;;;;;;28.90;18.87;;;5.00;99.90;;;;;;4970516;28;20439;-66
2022/01/16 12:28:12;;;;;;;27.27;19.50;;;4.90;99.90;;;;;;4970227;28;20442;-67
2022/01/16 12:30:50;;;;;;;27.60;19.63;;;4.40;99.90;;;;;;4970147;28;20462;-66
2022/01/16 12:33:15;;;;;;;29.67;21.43;;;4.30;99.90;;;;;;4968929;28;20441;-66
2022/01/16 12:35:41;;;;;;;30.13;19.90;;;4.50;99.90;;;;;;4970115;28;20435;-66
2022/01/16 12:38:29;;;;;;;27.77;18.70;;;4.50;99.90;;;;;;4970362;28;20255;-65
2022/01/16 12:41:21;;;;;;;25.80;19.70;;;4.60;99.90;;;;;;4970687;28;20668;-65
2022/01/16 12:43:59;;;;;;;29.23;19.90;;;4.60;99.90;;;;;;4964365;28;20439;-65
2022/01/16 12:46:38;;;;;;;24.77;18.30;;;4.50;99.90;;;;;;4970393;28;20423;-65
2022/01/16 12:49:32;;;;;;;26.83;16.40;;;4.40;99.90;;;;;;4970407;28;20473;-65
2022/01/16 12:51:58;;;;;;;23.43;16.70;;;4.40;99.90;;;;;;4968399;28;20559;-65
2022/01/16 12:54:27;;;;;;;21.13;14.30;;;4.30;99.90;;;;;;4965909;28;20483;-65
2022/01/16 12:56:56;;;;;;;23.50;15.80;;;4.40;99.90;;;;;;4969876;28;20559;-65
2022/01/16 12:59:28;;;;;;;18.40;12.63;;;4.30;99.90;;;;;;4968970;28;20866;-73
2022/01/16 13:01:59;;;;;;;21.00;14.00;;;4.20;99.90;;;;;;4966200;28;20503;-63
2022/01/16 13:04:29;;;;;;;19.40;12.50;;;4.30;99.90;;;;;;4969527;28;20428;-63
2022/01/16 13:06:57;;;;;;;13.67;9.67;;;4.30;99.90;;;;;;4969545;28;20446;-63
2022/01/16 13:09:23;;;;;;;10.37;8.77;;;4.20;99.90;;;;;;4969573;28;20498;-62
2022/01/16 13:11:51;;;;;;;15.57;11.30;;;4.10;99.90;;;;;;4969247;28;20960;-63
2022/01/16 13:14:25;;;;;;;17.30;12.03;;;4.10;99.90;;;;;;4969882;28;20771;-63
2022/01/16 13:16:59;;;;;;;15.50;10.40;;;4.10;99.90;;;;;;4969477;28;20459;-62
2022/01/16 13:19:30;;;;;;;12.90;10.60;;;4.20;99.90;;;;;;4969559;28;20819;-66
2022/01/16 13:22:13;;;;;;;17.53;12.20;;;4.30;99.90;;;;;;4969500;28;20505;-66
2022/01/16 13:24:55;;;;;;;17.50;12.93;;;4.50;99.90;;;;;;4969747;28;20435;-63