Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;;;;;;;;;15.84;100.00;102052.66;4972205;28;19921;-89
2023/08/11 00:03:06;;;;;;;;;;;;;;;15.79;100.00;102063.56;4966615;28;19953;-90
2023/08/11 00:05:53;;;;;;;;;;;;;;;15.77;100.00;102069.91;4978117;28;19933;-89
2023/08/11 00:08:39;;;;;;;;;;;;;;;15.74;100.00;102060.25;4976621;28;20378;-90
2023/08/11 00:11:26;;;;;;;;;;;;;;;15.69;100.00;102064.97;4973511;28;19930;-87
2023/08/11 00:14:12;;;;;;;;;;;;;;;15.65;100.00;102079.38;4975172;28;19953;-89
2023/08/11 00:16:58;;;;;;;;;;;;;;;15.60;100.00;102061.78;4973637;28;19992;-89
2023/08/11 00:19:43;;;;;;;;;;;;;;;15.57;100.00;102067.28;4973185;28;19960;-89
2023/08/11 00:22:29;;;;;;;;;;;;;;;15.55;100.00;102066.47;4972000;28;19925;-89
2023/08/11 00:25:15;;;;;;;;;;;;;;;15.53;100.00;102057.66;4973133;28;20284;-91
2023/08/11 00:28:03;;;;;;;;;;;;;;;15.50;100.00;102055.16;4976731;28;19957;-87
2023/08/11 00:30:50;;;;;;;;;;;;;;;15.49;100.00;102056.09;4973241;28;19972;-88
2023/08/11 00:33:36;;;;;;;;;;;;;;;15.45;100.00;102055.38;4972932;28;20416;-88
2023/08/11 00:36:22;;;;;;;;;;;;;;;15.43;100.00;102054.56;4962893;28;19918;-89
2023/08/11 00:39:07;;;;;;;;;;;;;;;15.39;100.00;102049.44;4972923;28;20282;-89
2023/08/11 00:41:53;;;;;;;;;;;;;;;15.37;100.00;102046.00;4973166;28;19941;-89
2023/08/11 00:44:42;;;;;;;;;;;;;;;15.33;100.00;102046.16;4956616;28;19933;-89
2023/08/11 00:47:27;;;;;;;;;;;;;;;15.31;100.00;102040.00;4971645;28;19946;-86
2023/08/11 00:50:13;;;;;;;;;;;;;;;15.30;100.00;102043.59;4971357;28;19922;-88
2023/08/11 00:53:01;;;;;;;;;;;;;;;15.25;100.00;102042.94;4971504;28;19925;-87
2023/08/11 00:55:46;;;;;;;;;;;;;;;15.21;100.00;102041.38;4970800;28;19925;-90
2023/08/11 00:58:32;;;;;;;;;;;;;;;15.18;100.00;102038.84;4975782;28;19971;-89
2023/08/11 01:01:18;;;;;;;;;;;;;;;15.13;100.00;102032.84;4973573;28;20297;-89
2023/08/11 01:04:04;;;;;;;;;;;;;;;15.09;100.00;102033.94;4973571;28;20422;-88
2023/08/11 01:06:52;;;;;;;;;;;;;;;15.04;100.00;102029.66;4976012;28;19926;-88
2023/08/11 01:09:48;;;;;;;;;;;;;;;15.01;100.00;102028.94;4975942;28;19918;-89
2023/08/11 01:12:40;;;;;;;;;;;;;;;14.98;100.00;102034.44;4958949;28;20033;-88
2023/08/11 01:15:29;;;;;;;;;;;;;;;14.94;100.00;102023.03;4957277;28;19952;-89
2023/08/11 01:18:15;;;;;;;;;;;;;;;14.93;100.00;102026.63;4970362;28;19934;-88
2023/08/11 01:21:06;;;;;;;;;;;;;;;14.90;100.00;102016.09;4971801;28;19921;-87
2023/08/11 01:23:52;;;;;;;;;;;;;;;14.86;100.00;102011.84;4972685;28;19930;-88
2023/08/11 01:26:41;;;;;;;;;;;;;;;14.83;100.00;102011.97;4961013;28;20071;-89
2023/08/11 01:29:29;;;;;;;;;;;;;;;14.80;100.00;102011.19;4970925;28;20444;-88
2023/08/11 01:32:15;;;;;;;;;;;;;;;14.81;100.00;102017.38;4970784;28;19925;-89
2023/08/11 01:35:00;;;;;;;;;;;;;;;14.80;100.00;102013.84;4967649;28;20795;-89
2023/08/11 01:37:47;;;;;;;;;;;;;;;14.81;100.00;102012.03;4972950;28;19928;-87
2023/08/11 01:40:33;;;;;;;;;;;;;;;14.80;100.00;102011.19;4970678;28;19922;-89
2023/08/11 01:43:18;;;;;;;;;;;;;;;14.81;100.00;102004.03;4978019;28;19929;-90
2023/08/11 01:46:05;;;;;;;;;;;;;;;14.81;100.00;102009.38;4977789;28;19925;-89
2023/08/11 01:48:53;;;;;;;;;;;;;;;14.80;100.00;102003.19;4977509;28;19969;-89
2023/08/11 01:51:42;;;;;;;;;;;;;;;14.82;100.00;101999.59;4976918;28;19929;-89
2023/08/11 01:54:27;;;;;;;;;;;;;;;14.80;100.00;102003.19;4962289;28;19929;-89
2023/08/11 01:57:16;;;;;;;;;;;;;;;14.79;100.00;101993.47;4961577;28;19921;-87
2023/08/11 02:00:07;;;;;;;;;;;;;;;14.78;100.00;101986.38;4965788;28;19921;-89
2023/08/11 02:02:53;;;;;;;;;;;;;;;14.78;100.00;101994.38;4990853;28;19921;-89
2023/08/11 02:05:38;;;;;;;;;;;;;;;14.80;100.00;101994.31;4979379;28;19943;-88
2023/08/11 02:08:25;;;;;;;;;;;;;;;14.78;100.00;101970.38;4963120;28;19926;-90
2023/08/11 02:11:11;;;;;;;;;;;;;;;14.78;100.00;101981.06;4964771;28;19929;-89
2023/08/11 02:13:57;;;;;;;;;;;;;;;14.78;100.00;101983.72;4989148;28;19975;-88
2023/08/11 02:16:43;;;;;;;;;;;;;;;14.76;100.00;101980.25;4988449;28;20402;-90
2023/08/11 02:19:29;;;;;;;;;;;;;;;14.76;100.00;101977.59;4988137;28;19917;-88
2023/08/11 02:22:15;;;;;;;;;;;;;;;14.73;100.00;101967.06;4988255;28;19929;-89
2023/08/11 02:25:01;;;;;;;;;;;;;;;14.72;100.00;101975.13;4977522;28;19925;-89
2023/08/11 02:27:47;;;;;;;;;;;;;;;14.67;100.00;101962.00;4988834;28;19964;-87
2023/08/11 02:30:32;;;;;;;;;;;;;;;14.63;100.00;101977.25;4961155;28;20016;-88
2023/08/11 02:33:18;;;;;;;;;;;;;;;14.60;100.00;101976.53;4991004;28;20008;-88
2023/08/11 02:36:04;;;;;;;;;;;;;;;14.58;100.00;101971.28;4976974;28;19929;-88
2023/08/11 02:38:50;;;;;;;;;;;;;;;14.57;100.00;101966.88;4990483;28;19925;-86
2023/08/11 02:41:36;;;;;;;;;;;;;;;14.56;100.00;101965.16;4991061;28;20396;-88
2023/08/11 02:44:22;;;;;;;;;;;;;;;14.56;100.00;101967.81;4975391;28;20910;-87
2023/08/11 02:47:08;;;;;;;;;;;;;;;14.56;100.00;101969.59;4992412;28;19929;-88
2023/08/11 02:49:53;;;;;;;;;;;;;;;14.56;100.00;101958.94;4988675;28;19933;-87
2023/08/11 02:52:42;;;;;;;;;;;;;;;14.55;100.00;101966.09;4978112;28;19925;-88
2023/08/11 02:55:28;;;;;;;;;;;;;;;14.56;100.00;101961.59;4972730;28;20470;-88
2023/08/11 02:58:14;;;;;;;;;;;;;;;14.56;100.00;101966.94;4978534;28;19925;-87
2023/08/11 03:01:00;;;;;;;;;;;;;;;14.56;100.00;101958.94;4961860;28;19917;-89
2023/08/11 03:03:49;;;;;;;;;;;;;;;14.57;100.00;101966.00;4991028;28;19976;-89
2023/08/11 03:06:34;;;;;;;;;;;;;;;14.57;100.00;101955.34;4978180;28;20552;-88
2023/08/11 03:09:20;;;;;;;;;;;;;;;14.59;100.00;101953.50;4978761;28;19926;-87
2023/08/11 03:12:07;;;;;;;;;;;;;;;14.60;100.00;101953.41;4996248;28;19925;-89
2023/08/11 03:14:52;;;;;;;;;;;;;;;14.60;100.00;101957.88;4982368;28;19933;-87
2023/08/11 03:17:40;;;;;;;;;;;;;;;14.59;100.00;101964.16;4995863;28;21189;-88
2023/08/11 03:20:26;;;;;;;;;;;;;;;14.59;100.00;101953.50;4980463;28;20059;-87
2023/08/11 03:23:14;;;;;;;;;;;;;;;14.60;100.00;101952.56;4985205;28;20677;-88
2023/08/11 03:26:00;;;;;;;;;;;;;;;14.59;100.00;101954.34;4993869;28;20327;-87
2023/08/11 03:28:46;;;;;;;;;;;;;;;14.59;100.00;101957.00;4998624;28;19925;-86
2023/08/11 03:31:31;;;;;;;;;;;;;;;14.60;100.00;101963.22;4993761;28;19925;-88
2023/08/11 03:34:17;;;;;;;;;;;;;;;14.59;100.00;101965.00;4995042;28;19917;-88
2023/08/11 03:37:03;;;;;;;;;;;;;;;14.60;100.00;101955.22;4970102;28;19921;-87
2023/08/11 03:39:49;;;;;;;;;;;;;;;14.60;100.00;101960.53;4978014;28;19925;-88
2023/08/11 03:42:34;;;;;;;;;;;;;;;14.59;100.00;101958.81;4979043;28;20155;-88
2023/08/11 03:45:20;;;;;;;;;;;;;;;14.60;100.00;101961.41;4963932;28;19955;-87
2023/08/11 03:48:06;;;;;;;;;;;;;;;14.60;100.00;101953.41;4971409;28;19925;-87
2023/08/11 03:50:52;;;;;;;;;;;;;;;14.60;100.00;101955.22;4975087;28;21727;-86
2023/08/11 03:53:38;;;;;;;;;;;;;;;14.60;100.00;101958.72;4962500;28;19924;-87
2023/08/11 03:56:24;;;;;;;;;;;;;;;14.59;100.00;101959.66;4970623;28;19917;-88
2023/08/11 03:59:10;;;;;;;;;;;;;;;14.60;100.00;101947.22;4979396;28;19922;-87
2023/08/11 04:01:56;;;;;;;;;;;;;;;14.60;100.00;101950.72;4975397;28;19932;-87
2023/08/11 04:04:42;;;;;;;;;;;;;;;14.61;100.00;101948.94;4997867;28;19988;-85
2023/08/11 04:07:30;;;;;;;;;;;;;;;14.60;100.00;101945.41;4997464;28;19922;-87
2023/08/11 04:10:16;;;;;;;;;;;;;;;14.60;100.00;101941.91;4982495;28;19929;-87
2023/08/11 04:13:01;;;;;;;;;;;;;;;14.60;100.00;101941.91;4994134;28;19929;-87
2023/08/11 04:15:47;;;;;;;;;;;;;;;14.60;100.00;101939.22;4988989;28;20864;-87
2023/08/11 04:18:33;;;;;;;;;;;;;;;14.59;100.00;101938.34;4984232;28;19960;-87
2023/08/11 04:21:23;;;;;;;;;;;;;;;14.59;100.00;101941.00;4986499;28;19932;-88
2023/08/11 04:24:08;;;;;;;;;;;;;;;14.59;100.00;101940.16;4998063;28;19987;-88
2023/08/11 04:26:54;;;;;;;;;;;;;;;14.59;100.00;101940.16;4996905;28;19972;-89
2023/08/11 04:29:42;;;;;;;;;;;;;;;14.58;100.00;101936.63;4996837;28;20459;-87
2023/08/11 04:32:28;;;;;;;;;;;;;;;14.57;100.00;101936.69;4977473;28;19922;-87
2023/08/11 04:35:16;;;;;;;;;;;;;;;14.55;100.00;101927.91;4984715;28;19925;-89
2023/08/11 04:38:03;;;;;;;;;;;;;;;14.53;100.00;101923.50;4974645;28;19925;-89
2023/08/11 04:40:49;;;;;;;;;;;;;;;14.53;100.00;101926.19;4978369;28;19983;-87
2023/08/11 04:43:35;;;;;;;;;;;;;;;14.55;100.00;101919.91;4999440;28;19921;-87
2023/08/11 04:46:20;;;;;;;;;;;;;;;14.52;100.00;101932.44;4998407;28;20360;-87
2023/08/11 04:49:06;;;;;;;;;;;;;;;14.51;100.00;101919.19;4970900;28;19925;-90
2023/08/11 04:51:52;;;;;;;;;;;;;;;14.52;100.00;101915.59;4973132;28;19926;-89
2023/08/11 04:54:40;;;;;;;;;;;;;;;14.53;100.00;101918.19;4969865;28;19933;-89
2023/08/11 04:57:25;;;;;;;;;;;;;;;14.55;100.00;101917.25;4979799;28;19930;-87
2023/08/11 05:00:16;;;;;;;;;;;;;;;14.57;100.00;101915.38;4968713;28;20025;-87
2023/08/11 05:03:02;;;;;;;;;;;;;;;14.59;100.00;101916.19;4994871;28;20028;-88
2023/08/11 05:05:52;;;;;;;;;;;;;;;14.62;100.00;101911.59;4993036;28;19983;-87
2023/08/11 05:08:38;;;;;;;;;;;;;;;14.67;100.00;101914.03;4966762;28;19925;-88
2023/08/11 05:11:24;;;;;;;;;;;;;;;14.71;100.00;101894.28;4990516;28;20008;-87
2023/08/11 05:14:10;;;;;;;;;;;;;;;14.75;100.00;101898.56;4967970;28;19932;-87
2023/08/11 05:16:58;;;;;;;;;;;;;;;14.80;100.00;101899.22;4992868;28;19925;-87
2023/08/11 05:19:43;;;;;;;;;;;;;;;14.86;100.00;101900.75;4962723;28;19925;-88
2023/08/11 05:22:29;;;;;;;;;;;;;;;14.90;100.00;101904.13;4964613;28;19983;-86
2023/08/11 05:25:15;;;;;;;;;;;;;;;14.98;100.00;101890.44;4991725;28;21891;-87
2023/08/11 05:28:02;;;;;;;;;;;;;;;15.05;100.00;101889.22;4989701;28;19935;-88
2023/08/11 05:30:48;;;;;;;;;;;;;;;15.14;100.00;101901.25;4976133;28;19935;-88
2023/08/11 05:33:34;;;;;;;;;;;;;;;15.22;100.00;101904.41;4978478;28;19937;-87
2023/08/11 05:36:19;;;;;;;;;;;;;;;15.30;100.00;101894.22;4993152;28;19925;-89
2023/08/11 05:39:08;;;;;;;;;;;;;;;15.38;100.00;101893.84;4977778;28;19937;-88
2023/08/11 05:42:04;;;;;;;;;;;;;;;15.47;100.00;101888.03;4966296;28;19949;-86
2023/08/11 05:44:49;;;;;;;;;;;;;;;15.54;100.00;101896.63;4972266;28;20414;-83
2023/08/11 05:47:35;;;;;;;;;;;;;;;15.64;100.00;101904.16;4973706;28;19925;-83
2023/08/11 05:50:21;;;;;;;;;;;;;;;15.72;100.00;101907.31;4974024;28;19936;-84
2023/08/11 05:53:12;;;;;;;;;;;;;;;15.80;100.00;101909.59;4985409;28;19922;-84
2023/08/11 05:55:58;;;;;;;;;;;;;;;15.87;100.00;101906.50;4958403;28;19986;-85
2023/08/11 05:58:46;;;;;;;;;;;;;;;15.98;100.00;101910.47;4962003;28;19917;-84
2023/08/11 06:01:32;;;;;;;;;;;;;;;16.05;100.00;101909.22;4973752;28;19952;-83
2023/08/11 06:04:18;;;;;;;;;;;;;;;16.17;100.00;101909.53;4987423;28;20355;-84
2023/08/11 06:07:03;;;;;;;;;;;;;;;16.32;100.00;101897.16;4987490;28;20568;-84
2023/08/11 06:09:49;;;;;;;;;;;;;;;16.46;100.00;101894.63;4975164;28;19932;-84
2023/08/11 06:12:35;;;;;;;;;;;;;;;16.61;100.00;101892.91;4973596;28;19929;-85
2023/08/11 06:15:21;;;;;;;;;;;;;;;16.78;100.00;101893.81;4986193;28;20336;-85
2023/08/11 06:18:07;;;;;;;;;;;;;;;16.93;100.00;101892.97;4973931;28;19921;-84
2023/08/11 06:20:53;;;;;;;;;;;;;;;17.11;100.00;101900.94;4969111;28;20001;-84
2023/08/11 06:23:38;;;;;;;;;;;;;;;17.25;100.00;101892.13;4990108;28;19929;-84
2023/08/11 06:26:24;;;;;;;;;;;;;;;17.42;100.00;101890.31;4988481;28;19931;-84
2023/08/11 06:29:09;;;;;;;;;;;;;;;17.58;100.00;101888.44;4988479;28;20389;-84
2023/08/11 06:31:58;;;;;;;;;;;;;;;17.72;100.00;101893.00;4983322;28;19930;-83
2023/08/11 06:34:46;;;;;;;;;;;;;;;17.87;100.00;101893.03;4986691;28;20406;-84
2023/08/11 06:37:32;;;;;;;;;;;;;;;18.00;100.00;101888.66;4984059;28;19949;-84
2023/08/11 06:40:20;;;;;;;;;;;;;;;18.12;100.00;101895.09;4970158;28;19929;-81
2023/08/11 06:43:06;;;;;;;;;;;;;;;18.23;100.00;101886.41;4958722;28;19921;-84
2023/08/11 06:45:52;;;;;;;;;;;;;;;18.39;100.00;101888.13;4987365;28;19932;-84
2023/08/11 06:48:37;;;;;;;;;;;;;;;18.52;100.00;101891.75;4989544;28;19936;-83
2023/08/11 06:51:23;;;;;;;;;;;;;;;18.69;100.00;101889.84;4975074;28;20545;-84
2023/08/11 06:54:08;;;;;;;;;;;;;;;18.85;100.00;101889.75;4973956;28;19929;-84
2023/08/11 06:56:54;;;;;;;;;;;;;;;19.05;100.00;101888.47;4987056;28;19929;-84
2023/08/11 06:59:40;;;;;;;;;;;;;;;19.20;100.00;101888.41;4973617;28;19929;-86
2023/08/11 07:02:26;;;;;;;;;;;;;;;19.31;100.00;101888.59;4986694;28;19941;-82
2023/08/11 07:05:11;;;;;;;;;;;;;;;19.44;100.00;101893.13;4984323;28;19936;-83
2023/08/11 07:07:57;;;;;;;;;;;;;;;19.50;100.00;101898.94;4970029;28;20287;-83
2023/08/11 07:10:43;;;;;;;;;;;;;;;19.64;100.00;101895.34;4959404;28;19933;-85
2023/08/11 07:13:28;;;;;;;;;;;;;;;19.83;100.00;101894.06;4985396;28;19921;-85
2023/08/11 07:16:14;;;;;;;;;;;;;;;20.02;100.00;101899.09;4985872;28;19936;-86
2023/08/11 07:19:02;;;;;;;;;;;;;;;20.14;100.00;101905.44;4970634;28;19929;-86
2023/08/11 07:21:48;;;;;;;;;;;;;;;20.30;100.00;101907.91;4969541;28;20044;-89
2023/08/11 07:24:33;;;;;;;;;;;;;;;20.44;100.00;101898.00;4986269;28;19929;-85
2023/08/11 07:27:19;;;;;;;;;;;;;;;20.57;100.00;101903.38;4968306;28;20766;-85
2023/08/11 07:30:05;;;;;;;;;;;;;;;20.71;100.00;101899.69;4973704;28;19928;-92
2023/08/11 07:33:00;;;;;;;;;;;;;;;20.84;100.00;101899.69;4962053;28;19972;-87
2023/08/11 07:35:46;;;;;;;;;;;;;;;20.93;100.00;101890.09;4964416;28;19973;-88
2023/08/11 07:38:31;;;;;;;;;;;;;;;20.99;100.00;101895.91;4974275;28;20606;-90
2023/08/11 07:41:17;;;;;;;;;;;;;;;21.14;100.00;101895.72;4982123;28;19925;-91
2023/08/11 07:44:04;;;;;;;;;;;;;;;21.23;100.00;101894.16;4981763;28;20631;-90
2023/08/11 07:46:49;;;;;;;;;;;;;;;21.36;100.00;101894.97;4973670;28;19932;-84
2023/08/11 07:49:35;;;;;;;;;;;;;;;21.51;100.00;101895.66;4973472;28;20944;-82
2023/08/11 07:52:21;;;;;;;;;;;;;;;21.64;100.00;101889.34;4988230;28;19930;-83
2023/08/11 07:55:07;;;;;;;;;;;;;;;21.78;100.00;101885.63;4986638;28;19925;-84
2023/08/11 07:57:52;;;;;;;;;;;;;;;21.90;100.00;101883.81;4964139;28;20467;-83
2023/08/11 08:00:38;;;;;;;;;;;;;;;21.90;100.00;101883.81;4959486;28;19921;-83
2023/08/11 08:03:26;;;;;;;;;;;;;;;21.89;100.00;101877.53;4979137;28;19925;-84
2023/08/11 08:06:12;;;;;;;;;;;;;;;21.94;100.00;101883.44;4992818;28;20308;-84
2023/08/11 08:08:58;;;;;;;;;;;;;;;22.03;100.00;101886.41;4992770;28;19921;-84
2023/08/11 08:11:45;;;;;;;;;;;;;;;22.16;100.00;101886.31;4978524;28;20736;-84
2023/08/11 08:14:33;;;;;;;;;;;;;;;22.31;100.00;101874.28;4978464;28;19965;-82
2023/08/11 08:17:18;;;;;;;;;;;;;;;22.38;100.00;101871.94;4993952;28;19929;-84
2023/08/11 08:20:04;;;;;;;;;;;;;;;22.44;100.00;101873.31;4994362;28;20012;-83
2023/08/11 08:22:50;;;;;;;;;;;;;;;22.57;100.00;101866.00;4992353;28;20336;-85
2023/08/11 08:25:36;;;;;;;;;;;;;;;22.68;100.00;101870.50;4993121;28;20022;-84
2023/08/11 08:28:21;;;;;;;;;;;;;;;22.82;100.00;101861.28;4969524;28;20398;-81
2023/08/11 08:31:07;;;;;;;;;;;;;;;22.93;100.00;101857.69;4993874;28;19957;-83
2023/08/11 08:33:53;;;;;;;;;;;;;;;23.07;100.00;101861.94;4994267;28;20775;-82
2023/08/11 08:36:40;;;;;;;;;;;;;;;23.23;100.00;101868.75;4967517;28;19921;-82
2023/08/11 08:39:26;;;;;;;;;;;;;;;23.31;100.00;101863.63;4968152;28;19925;-81
2023/08/11 08:42:12;;;;;;;;;;;;;;;23.44;100.00;101864.28;4992986;28;19922;-83
2023/08/11 08:45:00;;;;;;;;;;;;;;;23.64;98.43;101860.88;4965625;28;20021;-83
2023/08/11 08:47:45;;;;;;;;;;;;;;;23.69;97.60;101864.91;4993488;28;20053;-82
2023/08/11 08:50:31;;;;;;;;;;;;;;;23.82;97.77;101856.59;4991564;28;19937;-82
2023/08/11 08:53:17;;;;;;;;;;;;;;;23.90;96.85;101860.50;4979037;28;19955;-82
2023/08/11 08:56:04;;;;;;;;;;;;;;;23.97;91.76;101856.25;4980966;28;20011;-82
2023/08/11 08:58:50;;;;;;;;;;;;;;;23.98;94.22;101861.50;4979798;28;20024;-84
2023/08/11 09:01:36;;;;;;;;;;;;;;;24.09;94.88;101859.75;4993156;28;19925;-84
2023/08/11 09:04:22;;;;;;;;;;;;;;;24.18;96.30;101864.34;4990969;28;19925;-85
2023/08/11 09:07:07;;;;;;;;;;;;;;;24.44;95.46;101873.88;4978972;28;19964;-82
2023/08/11 09:09:53;;;;;;;;;;;;;;;24.63;93.84;101864.97;4978634;28;19964;-82
2023/08/11 09:12:44;;;;;;;;;;;;;;;24.71;92.30;101869.69;4964499;28;20012;-82
2023/08/11 09:15:30;;;;;;;;;;;;;;;24.66;93.04;101873.66;4993672;28;19929;-80
2023/08/11 09:18:16;;;;;;;;;;;;;;;24.65;92.46;101865.66;4976737;28;21372;-80
2023/08/11 09:21:02;;;;;;;;;;;;;;;24.61;93.07;101862.38;4992328;28;20040;-83
2023/08/11 09:23:48;;;;;;;;;;;;;;;24.58;94.02;101872.63;4990720;28;19929;-82
2023/08/11 09:26:33;;;;;;;;;;;;;;;24.52;94.00;101872.19;4990515;28;20356;-79
2023/08/11 09:29:19;;;;;;;;;;;;;;;24.44;92.20;101877.44;4991198;28;19984;-79
2023/08/11 09:32:06;;;;;;;;;;;;;;;24.52;94.00;101871.34;4979004;28;19917;-87
2023/08/11 09:34:51;;;;;;;;;;;;;;;24.61;92.17;101867.78;4968447;28;19948;-85
2023/08/11 09:37:37;;;;;;;;;;;;;;;24.69;93.40;101867.97;4977893;28;20387;-83
2023/08/11 09:40:23;;;;;;;;;;;;;;;24.76;93.83;101878.22;4975054;28;21886;-82
2023/08/11 09:43:09;;;;;;;;;;;;;;;24.74;92.49;101872.97;4980890;28;19936;-83
2023/08/11 09:45:55;;;;;;;;;;;;;;;24.81;91.54;101866.03;4976813;28;19931;-81
2023/08/11 09:48:41;;;;;;;;;;;;;;;24.78;90.39;101866.28;4990250;28;19929;-79
2023/08/11 09:51:29;;;;;;;;;;;;;;;24.80;92.17;101869.72;4976374;28;20518;-78
2023/08/11 09:54:15;;;;;;;;;;;;;;;24.84;90.50;101858.63;4968432;28;20486;-81
2023/08/11 09:57:01;;;;;;;;;;;;;;;24.94;90.23;101860.34;4967883;28;19926;-79
2023/08/11 09:59:46;;;;;;;;;;;;;;;25.16;89.96;101866.50;4991755;28;19925;-80
2023/08/11 10:02:32;;;;;;;;;;;;;;;25.30;91.96;101859.81;4967000;28;19921;-81
2023/08/11 10:05:18;;;;;;;;;;;;;;;25.45;88.52;101852.09;4991655;28;19922;-81
2023/08/11 10:08:04;;;;;;;;;;;;;;;25.59;90.52;101852.69;4991474;28;19951;-80
2023/08/11 10:10:52;;;;;;;;;;;;;;;25.69;89.99;101860.78;4963467;28;19955;-79
2023/08/11 10:13:37;;;;;;;;;;;;;;;25.77;87.57;101864.50;4978000;28;20420;-79
2023/08/11 10:16:24;;;;;;;;;;;;;;;25.74;86.34;101858.50;4975807;28;19989;-80
2023/08/11 10:19:09;;;;;;;;;;;;;;;25.77;87.77;101858.22;4986409;28;20297;-83
2023/08/11 10:21:57;;;;;;;;;;;;;;;25.91;90.72;101856.91;4978359;28;19917;-82
2023/08/11 10:24:47;;;;;;;;;;;;;;;26.03;87.00;101852.13;4978334;28;19929;-82
2023/08/11 10:27:32;;;;;;;;;;;;;;;26.12;86.88;101858.53;4963341;28;20352;-82
2023/08/11 10:30:18;;;;;;;;;;;;;;;26.25;88.13;101860.97;4990279;28;20002;-83
2023/08/11 10:33:04;;;;;;;;;;;;;;;26.30;85.62;101861.34;4977946;28;19925;-81
2023/08/11 10:35:51;;;;;;;;;;;;;;;26.21;83.42;101859.50;4978420;28;19925;-81
2023/08/11 10:38:46;;;;;;;;;;;;;;;26.19;88.10;101848.81;4973134;28;20304;-79
2023/08/11 10:41:34;;;;;;;;;;;;;;;26.21;85.94;101851.38;4965679;28;19926;-82
2023/08/11 10:44:20;;;;;;;;;;;;;;;26.28;85.24;101844.38;4991121;28;19980;-83
2023/08/11 10:47:08;;;;;;;;;;;;;;;26.27;85.40;101839.97;4962386;28;19967;-85
2023/08/11 10:49:54;;;;;;;;;;;;;;;26.41;85.36;101846.72;4977958;28;19922;-83
2023/08/11 10:52:40;;;;;;;;;;;;;;;26.50;85.82;101844.97;4976888;28;19929;-81
2023/08/11 10:55:29;;;;;;;;;;;;;;;26.52;84.29;101843.81;4974908;28;19933;-80
2023/08/11 10:58:25;;;;;;;;;;;;;;;26.46;83.08;101841.72;4988603;28;19936;-80
2023/08/11 11:01:11;;;;;;;;;;;;;;;26.37;83.68;101848.88;4974352;28;20125;-78
2023/08/11 11:04:00;;;;;;;;;;;;;;;26.37;84.65;101854.31;4964918;28;19948;-87
2023/08/11 11:06:46;;;;;;;;;;;;;;;26.44;84.99;101849.16;4974154;28;20613;-86
2023/08/11 11:09:32;;;;;;;;;;;;;;;26.46;83.13;101849.03;4992281;28;19979;-86
2023/08/11 11:12:18;;;;;;;;;;;;;;;26.44;83.30;101844.59;4991196;28;19929;-87
2023/08/11 11:15:04;;;;;;;;;;;;;;;26.44;84.74;101846.44;4988409;28;19925;-85
2023/08/11 11:17:50;;;;;;;;;;;;;;;26.48;84.63;101845.16;4990262;28;19929;-83
2023/08/11 11:20:36;;;;;;;;;;;;;;;26.56;83.76;101838.94;4976968;28;19928;-82
2023/08/11 11:23:22;;;;;;;;;;;;;;;26.63;83.71;101845.47;4976335;28;19929;-83
2023/08/11 11:26:07;;;;;;;;;;;;;;;26.62;84.75;101841.06;4987808;28;20455;-82
2023/08/11 11:28:54;;;;;;;;;;;;;;;26.67;85.14;101830.59;4976522;28;19936;-82
2023/08/11 11:31:40;;;;;;;;;;;;;;;26.76;85.13;101828.84;4974607;28;20391;-83
2023/08/11 11:34:26;;;;;;;;;;;;;;;26.84;83.38;101836.19;4988604;28;19972;-84
2023/08/11 11:37:11;;;;;;;;;;;;;;;26.77;76.87;101824.22;4972580;28;19928;-81
2023/08/11 11:39:58;;;;;;;;;;;;;;;26.70;82.95;101830.28;4974693;28;19925;-82
2023/08/11 11:42:46;;;;;;;;;;;;;;;26.74;84.08;101833.53;4963627;28;20051;-84
2023/08/11 11:45:32;;;;;;;;;;;;;;;26.71;83.77;101823.84;4959178;28;20048;-82
2023/08/11 11:48:21;;;;;;;;;;;;;;;26.68;85.63;101826.88;4972799;28;19988;-85
2023/08/11 11:51:06;;;;;;;;;;;;;;;26.76;83.85;101826.13;4967140;28;20036;-81
2023/08/11 11:53:55;;;;;;;;;;;;;;;26.67;77.46;101833.31;4971732;28;19930;-82
2023/08/11 11:56:41;;;;;;;;;;;;;;;26.60;84.18;101834.94;4968132;28;19925;-82
2023/08/11 11:59:27;;;;;;;;;;;;;;;26.56;83.38;101828.94;4969696;28;19922;-81
2023/08/11 12:02:13;;;;;;;;;;;;;;;26.54;84.42;101833.66;4968845;28;19933;-82
2023/08/11 12:04:59;;;;;;;;;;;;;;;26.51;84.05;101827.69;4966948;28;19922;-82
2023/08/11 12:07:45;;;;;;;;;;;;;;;26.50;79.16;101834.13;4967952;28;21900;-83
2023/08/11 12:10:31;;;;;;;;;;;;;;;26.51;81.13;101838.53;4954993;28;19922;-83
2023/08/11 12:13:17;;;;;;;;;;;;;;;26.53;85.99;101831.97;4968399;28;20374;-81
2023/08/11 12:16:03;;;;;;;;;;;;;;;26.50;82.75;101831.41;4966521;28;20475;-81
2023/08/11 12:18:48;;;;;;;;;;;;;;;26.63;80.80;101840.03;4952744;28;20564;-79
2023/08/11 12:21:37;;;;;;;;;;;;;;;26.74;85.07;101822.69;4966892;28;19957;-81
2023/08/11 12:24:23;;;;;;;;;;;;;;;26.77;80.85;101833.25;4981529;28;19929;-81
2023/08/11 12:27:09;;;;;;;;;;;;;;;26.75;85.35;101842.56;4965586;28;19926;-82
2023/08/11 12:29:54;;;;;;;;;;;;;;;26.62;81.59;101843.78;4954230;28;19952;-83
2023/08/11 12:32:45;;;;;;;;;;;;;;;26.56;83.63;101836.22;4967019;28;21720;-83
2023/08/11 12:35:31;;;;;;;;;;;;;;;26.57;80.46;101832.50;4951834;28;19926;-80
2023/08/11 12:38:17;;;;;;;;;;;;;;;26.53;79.11;101841.97;4955694;28;19945;-84
2023/08/11 12:41:03;;;;;;;;;;;;;;;26.55;80.81;101832.69;4968467;28;19983;-81
2023/08/11 12:43:49;;;;;;;;;;;;;;;26.57;79.56;101840.66;4970733;28;19929;-83
2023/08/11 12:46:36;;;;;;;;;;;;;;;26.53;82.01;101841.97;4966708;28;19984;-80
2023/08/11 12:49:21;;;;;;;;;;;;;;;26.46;81.28;101830.03;4968383;28;19918;-82
2023/08/11 12:52:07;;;;;;;;;;;;;;;26.44;85.14;101824.72;4939980;28;20839;-82
2023/08/11 12:54:53;;;;;;;;;;;;;;;26.47;85.65;101829.00;4954430;28;19932;-82
2023/08/11 12:57:38;;;;;;;;;;;;;;;26.53;84.62;101826.53;4952355;28;20396;-82
2023/08/11 13:00:24;;;;;;;;;;;;;;;26.63;83.63;101823.75;4966310;28;20032;-79
2023/08/11 13:03:10;;;;;;;;;;;;;;;26.69;82.85;101831.28;4949903;28;20060;-80
2023/08/11 13:05:56;;;;;;;;;;;;;;;26.65;83.38;101829.91;4951674;28;19930;-81
2023/08/11 13:08:41;;;;;;;;;;;;;;;26.70;84.00;101818.59;4952717;28;19922;-82
2023/08/11 13:11:27;;;;;;;;;;;;;;;26.70;85.00;101819.41;4937837;28;19930;-82
2023/08/11 13:14:13;;;;;;;;;;;;;;;26.75;84.77;101824.41;4954065;28;20703;-81
2023/08/11 13:16:58;;;;;;;;;;;;;;;26.82;86.61;101816.50;4965314;28;20361;-79
2023/08/11 13:19:44;;;;;;;;;;;;;;;26.90;86.28;101819.31;4964354;28;19926;-82
2023/08/11 13:22:30;;;;;;;;;;;;;;;27.03;85.64;101815.38;4952812;28;20025;-81
2023/08/11 13:25:15;;;;;;;;;;;;;;;27.16;85.31;101818.53;4951755;28;19925;-82
2023/08/11 13:28:01;;;;;;;;;;;;;;;27.25;84.04;101817.59;4950830;28;21213;-81
2023/08/11 13:30:47;;;;;;;;;;;;;;;27.32;87.48;101811.53;4954994;28;19929;-81
2023/08/11 13:33:33;;;;;;;;;;;;;;;27.31;83.44;101821.56;4968731;28;21666;-81
2023/08/11 13:36:19;;;;;;;;;;;;;;;27.34;84.92;101815.78;4955901;28;19921;-82
2023/08/11 13:39:04;;;;;;;;;;;;;;;27.38;83.71;101810.91;4956924;28;20609;-82
2023/08/11 13:41:50;;;;;;;;;;;;;;;27.43;86.09;101813.13;4968352;28;21780;-82
2023/08/11 13:44:35;;;;;;;;;;;;;;;27.44;83.94;101815.69;4967668;28;19940;-80
2023/08/11 13:47:21;;;;;;;;;;;;;;;27.48;84.73;101811.66;4964975;28;19980;-82
2023/08/11 13:50:07;;;;;;;;;;;;;;;27.58;86.33;101810.72;4966947;28;19973;-81
2023/08/11 13:52:53;;;;;;;;;;;;;;;27.64;83.39;101804.66;4963406;28;20008;-82
2023/08/11 13:55:38;;;;;;;;;;;;;;;27.72;85.14;101801.97;4948844;28;19960;-82
2023/08/11 13:58:26;;;;;;;;;;;;;;;27.75;79.81;101796.25;4967089;28;19955;-82
2023/08/11 14:01:12;;;;;;;;;;;;;;;27.77;84.14;101802.34;4958226;28;19983;-84
2023/08/11 14:03:58;;;;;;;;;;;;;;;27.60;78.18;101789.66;4960998;28;20028;-84
2023/08/11 14:06:43;;;;;;;;;;;;;;;27.54;77.88;101782.16;4970286;28;19930;-80