Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:20;;;;;;;2.37;1.10;;;;;;;17.89;57.30;101527.28;4999959;28;20678;-85
2022/07/06 00:04:47;;;;;;;3.83;1.50;;;;;;;17.86;57.36;101516.75;4986654;28;20201;-85
2022/07/06 00:07:14;;;;;;;3.07;1.57;;;;;;;17.83;57.51;101520.53;4981458;28;20719;-86
2022/07/06 00:09:41;;;;;;;4.37;1.37;;;;;;;17.82;57.42;101526.03;4981021;28;20334;-85
2022/07/06 00:12:09;;;;;;;3.40;1.37;;;;;;;17.80;57.57;101528.84;4982378;28;20217;-84
2022/07/06 00:14:36;;;;;;;1.97;0.93;;;;;;;17.76;57.46;101511.22;4996485;28;20207;-84
2022/07/06 00:17:02;;;;;;;3.73;1.13;;;;;;;17.75;57.57;101522.97;4995543;28;20220;-85
2022/07/06 00:19:29;;;;;;;2.73;1.40;;;;;;;17.72;57.63;101522.38;4991096;28;20228;-85
2022/07/06 00:21:57;;;;;;;2.60;1.10;;;;;;;17.67;57.55;101514.66;4992184;28;20207;-85
2022/07/06 00:24:23;;;;;;;3.10;1.07;;;;;;;17.62;57.58;101514.13;4990302;28;20208;-86
2022/07/06 00:26:50;;;;;;;3.70;1.10;;;;;;;17.60;57.80;101513.38;4995950;28;20202;-85
2022/07/06 00:29:16;;;;;;;1.93;1.00;;;;;;;17.55;57.89;101516.47;4988330;28;20593;-85
2022/07/06 00:31:43;;;;;;;9.97;1.60;;;;;;;17.53;57.82;101520.25;4996455;28;20211;-84
2022/07/06 00:34:09;;;;;;;2.53;1.30;;;;;;;17.49;57.98;101522.31;4993933;28;20219;-85
2022/07/06 00:36:36;;;;;;;1.40;0.87;;;;;;;17.46;57.87;101516.31;4993134;28;20209;-84
2022/07/06 00:39:04;;;;;;;3.13;1.20;;;;;;;17.45;57.94;101514.59;4997756;28;20220;-85
2022/07/06 00:41:30;;;;;;;2.43;1.00;;;;;;;17.43;57.96;101522.78;4999333;28;20208;-84
2022/07/06 00:43:58;;;;;;;3.20;1.20;;;;;;;17.40;57.73;101517.63;4995512;28;20302;-83
2022/07/06 00:46:28;;;;;;;4.17;1.57;;;;;;;17.38;57.48;101513.38;4993055;28;20210;-84
2022/07/06 00:48:55;;;;;;;2.30;1.00;;;;;;;17.37;57.78;101522.44;5000165;28;20327;-84
2022/07/06 00:51:25;;;;;;;2.30;1.00;;;;;;;17.35;57.55;101514.47;4991575;28;20795;-84
2022/07/06 00:53:53;;;;;;;1.77;1.00;;;;;;;17.31;57.38;101513.84;4998927;28;20201;-83
2022/07/06 00:56:21;;;;;;;3.73;1.10;;;;;;;17.30;57.51;101517.50;4996165;28;20219;-83
2022/07/06 00:58:48;;;;;;;3.27;1.10;;;;;;;17.28;57.60;101516.78;4994424;28;20871;-84
2022/07/06 01:01:14;;;;;;;2.53;1.00;;;;;;;17.25;57.55;101510.75;5001354;28;20214;-84
2022/07/06 01:03:41;;;;;;;2.00;1.00;;;;;;;17.23;57.60;101521.66;4994251;28;20200;-83
2022/07/06 01:06:08;;;;;;;2.23;1.13;;;;;;;17.20;57.43;101519.19;4995290;28;20210;-84
2022/07/06 01:08:35;;;;;;;2.63;1.30;;;;;;;17.14;57.66;101519.69;5003231;28;20226;-84
2022/07/06 01:11:02;;;;;;;1.80;0.93;;;;;;;17.10;58.11;101520.88;5000075;28;20250;-85
2022/07/06 01:13:31;;;;;;;2.40;0.90;;;;;;;17.07;58.16;101515.72;4997716;28;20206;-83
2022/07/06 01:15:58;;;;;;;2.07;1.10;;;;;;;17.02;58.35;101519.78;4993985;28;20202;-83
2022/07/06 01:18:25;;;;;;;3.07;1.30;;;;;;;16.99;58.48;101516.34;4997065;28;20604;-84
2022/07/06 01:21:06;;;;;;;3.70;0.90;;;;;;;16.96;58.55;101518.41;5000756;28;20771;-84
2022/07/06 01:23:33;;;;;;;3.93;0.97;;;;;;;16.91;58.71;101513.38;4997489;28;20207;-84
2022/07/06 01:25:59;;;;;;;4.17;1.13;;;;;;;16.86;58.78;101520.91;4990496;28;20231;-83
2022/07/06 01:28:26;;;;;;;2.30;1.00;;;;;;;16.82;58.66;101510.53;4990195;28;20228;-84
2022/07/06 01:30:52;;;;;;;2.10;1.07;;;;;;;16.78;59.06;101509.03;4996907;28;20221;-84
2022/07/06 01:33:19;;;;;;;3.03;1.10;;;;;;;16.76;58.95;101513.66;4993075;28;20214;-84
2022/07/06 01:35:46;;;;;;;3.07;1.10;;;;;;;16.73;59.10;101505.81;4994965;28;20214;-83
2022/07/06 01:38:13;;;;;;;3.07;1.17;;;;;;;16.70;59.18;101506.06;4996009;28;20229;-84
2022/07/06 01:40:40;;;;;;;3.20;1.20;;;;;;;16.67;59.29;101513.38;4985239;28;20212;-85
2022/07/06 01:43:06;;;;;;;3.73;1.13;;;;;;;16.66;59.42;101510.81;4993048;28;20221;-84
2022/07/06 01:45:33;;;;;;;2.07;0.80;;;;;;;16.63;59.33;101511.91;4991335;28;20248;-83
2022/07/06 01:48:00;;;;;;;1.90;1.10;;;;;;;16.59;59.19;101505.00;4992027;28;20708;-84
2022/07/06 01:50:26;;;;;;;3.20;1.20;;;;;;;16.58;59.32;101508.66;4995072;28;20236;-84
2022/07/06 01:52:53;;;;;;;2.37;1.03;;;;;;;16.58;59.53;101505.97;4996030;28;20205;-84
2022/07/06 01:55:21;;;;;;;1.60;1.00;;;;;;;16.56;59.64;101507.94;4992310;28;20209;-84
2022/07/06 01:57:47;;;;;;;1.50;0.80;;;;;;;16.55;59.79;101506.22;4993119;28;20202;-84
2022/07/06 02:00:15;;;;;;;5.17;1.20;;;;;;;16.54;59.66;101498.25;4998203;28;20299;-84
2022/07/06 02:02:41;;;;;;;2.83;1.10;;;;;;;16.53;59.83;101502.78;4997376;28;20210;-84
2022/07/06 02:05:09;;;;;;;2.00;0.90;;;;;;;16.51;59.64;101501.16;4989708;28;20213;-83
2022/07/06 02:07:35;;;;;;;2.13;0.90;;;;;;;16.50;59.73;101497.63;4996239;28;20209;-83
2022/07/06 02:10:02;;;;;;;1.10;0.90;;;;;;;16.49;60.01;101503.09;4989570;28;20229;-83
2022/07/06 02:12:29;;;;;;;2.27;1.03;;;;;;;16.48;59.99;101502.25;4991182;28;20209;-84
2022/07/06 02:14:56;;;;;;;1.37;0.83;;;;;;;16.45;59.79;101501.66;4993999;28;20781;-83
2022/07/06 02:17:23;;;;;;;3.33;1.27;;;;;;;16.42;59.59;101507.25;4998452;28;20681;-84
2022/07/06 02:19:49;;;;;;;1.83;1.07;;;;;;;16.37;59.69;101504.88;4998040;28;20574;-83
2022/07/06 02:22:16;;;;;;;2.87;0.90;;;;;;;16.34;59.74;101510.47;4999446;28;20213;-84
2022/07/06 02:24:42;;;;;;;2.63;1.07;;;;;;;16.29;59.39;101510.84;5002100;28;20651;-84
2022/07/06 02:27:09;;;;;;;2.37;0.83;;;;;;;16.26;59.49;101512.91;4999641;28;20210;-84
2022/07/06 02:29:36;;;;;;;2.97;0.90;;;;;;;16.23;59.76;101513.13;4995082;28;20224;-85
2022/07/06 02:32:03;;;;;;;2.67;0.97;;;;;;;16.19;59.80;101511.63;4997579;28;20212;-84
2022/07/06 02:34:30;;;;;;;2.50;1.10;;;;;;;16.16;59.57;101503.78;4994946;28;20730;-85
2022/07/06 02:36:56;;;;;;;1.80;0.90;;;;;;;16.12;59.79;101511.19;4994995;28;20202;-84
2022/07/06 02:39:23;;;;;;;3.67;1.10;;;;;;;16.10;59.86;101517.69;5000104;28;20238;-84
2022/07/06 02:41:49;;;;;;;1.60;0.80;;;;;;;16.07;60.18;101524.13;4993642;28;20723;-84
2022/07/06 02:44:16;;;;;;;2.40;1.10;;;;;;;16.06;60.14;101516.19;4989033;28;20220;-85
2022/07/06 02:46:44;;;;;;;1.83;1.10;;;;;;;16.04;60.22;101518.13;4997417;28;20203;-84
2022/07/06 02:49:10;;;;;;;1.37;1.07;;;;;;;16.03;60.29;101516.38;5006991;28;20235;-84
2022/07/06 02:51:37;;;;;;;2.43;1.10;;;;;;;16.01;60.33;101513.81;5002158;28;20228;-84
2022/07/06 02:54:04;;;;;;;3.93;1.10;;;;;;;16.00;60.54;101521.97;4996901;28;20277;-84
2022/07/06 02:56:30;;;;;;;3.53;1.20;;;;;;;15.98;60.85;101516.72;4998202;28;20606;-84
2022/07/06 02:58:56;;;;;;;3.07;0.90;;;;;;;15.96;60.63;101522.19;4998282;28;20250;-84
2022/07/06 03:01:23;;;;;;;2.50;0.87;;;;;;;15.93;60.83;101509.00;4994842;28;20209;-84
2022/07/06 03:03:51;;;;;;;1.57;0.97;;;;;;;15.92;60.88;101518.03;4993197;28;20234;-84
2022/07/06 03:06:17;;;;;;;4.67;0.90;;;;;;;15.91;60.95;101523.53;4995705;28;20205;-84
2022/07/06 03:08:44;;;;;;;3.33;1.10;;;;;;;15.90;61.07;101527.16;4995800;28;20225;-83
2022/07/06 03:11:10;;;;;;;4.70;1.00;;;;;;;15.86;61.40;101522.97;4999235;28;20251;-84
2022/07/06 03:13:37;;;;;;;2.10;0.80;;;;;;;15.84;61.45;101522.22;4998474;28;20204;-83
2022/07/06 03:16:04;;;;;;;2.40;0.90;;;;;;;15.82;61.36;101525.03;4999970;28;20216;-84
2022/07/06 03:18:30;;;;;;;1.57;0.90;;;;;;;15.78;61.88;101528.88;5003366;28;20237;-83
2022/07/06 03:20:58;;;;;;;2.17;0.97;;;;;;;15.77;62.00;101527.16;4994048;28;20201;-84
2022/07/06 03:23:25;;;;;;;4.30;0.90;;;;;;;15.74;62.13;101521.19;4988878;28;20275;-84
2022/07/06 03:25:51;;;;;;;2.63;0.90;;;;;;;15.69;62.20;101518.81;4997273;28;20206;-84
2022/07/06 03:28:18;;;;;;;3.27;1.10;;;;;;;15.71;62.26;101524.06;5004333;28;20235;-84
2022/07/06 03:30:44;;;;;;;1.93;0.70;;;;;;;15.68;63.02;101527.84;5001091;28;20226;-85
2022/07/06 03:33:11;;;;;;;5.20;1.10;;;;;;;15.66;62.96;101524.41;4992488;28;20204;-84
2022/07/06 03:35:37;;;;;;;1.93;0.80;;;;;;;15.67;63.07;101522.56;4992935;28;20213;-83
2022/07/06 03:38:05;;;;;;;3.57;0.93;;;;;;;15.67;63.16;101526.13;4991155;28;20237;-84
2022/07/06 03:40:32;;;;;;;2.77;1.07;;;;;;;15.67;63.13;101525.25;4993254;28;20227;-83
2022/07/06 03:42:58;;;;;;;4.37;1.00;;;;;;;15.67;63.59;101526.13;4991097;28;20205;-83
2022/07/06 03:45:25;;;;;;;3.03;1.00;;;;;;;15.67;63.52;101515.38;4990409;28;20212;-84
2022/07/06 03:47:51;;;;;;;2.80;1.10;;;;;;;15.67;63.58;101515.38;4995749;28;20213;-84
2022/07/06 03:50:18;;;;;;;3.20;0.90;;;;;;;15.67;63.65;101520.75;4994767;28;20242;-84
2022/07/06 03:52:44;;;;;;;2.30;0.97;;;;;;;15.67;63.57;101523.44;4994823;28;20204;-84
2022/07/06 03:55:13;;;;;;;1.43;1.00;;;;;;;15.67;63.65;101523.44;4994363;28;20207;-83
2022/07/06 03:57:40;;;;;;;6.00;1.20;;;;;;;15.67;63.77;101527.94;4982964;28;20203;-83
2022/07/06 04:00:08;;;;;;;3.30;0.93;;;;;;;15.66;63.84;101528.91;4988831;28;20226;-83
2022/07/06 04:02:35;;;;;;;2.37;1.07;;;;;;;15.67;64.21;101527.94;4991775;28;20204;-84
2022/07/06 04:05:01;;;;;;;3.53;1.40;;;;;;;15.66;63.86;101540.50;4993437;28;20214;-84
2022/07/06 04:07:28;;;;;;;4.03;1.20;;;;;;;15.66;64.16;101537.81;4986199;28;20277;-83
2022/07/06 04:09:54;;;;;;;3.30;1.23;;;;;;;15.66;64.49;101545.03;4991394;28;20227;-84
2022/07/06 04:12:22;;;;;;;3.13;1.30;;;;;;;15.65;64.33;101546.84;4992945;28;20219;-84
2022/07/06 04:14:49;;;;;;;3.27;1.17;;;;;;;15.64;64.58;101537.06;4989359;28;20212;-83
2022/07/06 04:19:59;;;;;;;3.03;0.90;;;;;;;15.63;64.49;101551.47;4985309;28;20247;-83
2022/07/06 04:22:26;;;;;;;4.27;1.30;;;;;;;15.65;64.61;101554.03;4988499;28;20228;-83
2022/07/06 04:24:52;;;;;;;4.00;1.10;;;;;;;15.65;64.53;101548.66;4983379;28;20709;-85
2022/07/06 04:27:19;;;;;;;2.33;1.10;;;;;;;15.65;64.85;101544.16;4986967;28;20717;-85
2022/07/06 04:29:47;;;;;;;3.07;0.90;;;;;;;15.65;64.72;101544.16;4988831;28;20227;-85
2022/07/06 04:32:13;;;;;;;3.57;1.10;;;;;;;15.66;64.42;101548.56;4989623;28;20239;-84
2022/07/06 04:34:40;;;;;;;2.23;1.00;;;;;;;15.67;64.46;101547.59;4991171;28;20295;-84
2022/07/06 04:37:06;;;;;;;6.07;1.00;;;;;;;15.69;64.25;101553.72;4994642;28;20579;-84
2022/07/06 04:39:33;;;;;;;4.50;1.20;;;;;;;15.69;64.44;101550.19;4993589;28;20227;-84
2022/07/06 04:41:59;;;;;;;1.80;0.87;;;;;;;15.70;64.21;101557.28;4989605;28;20219;-85
2022/07/06 04:44:26;;;;;;;4.97;1.30;;;;;;;15.71;64.51;101553.63;4993433;28;20219;-83
2022/07/06 04:46:54;;;;;;;2.30;0.90;;;;;;;15.71;64.30;101561.69;4983162;28;20204;-84
2022/07/06 04:49:20;;;;;;;2.70;1.10;;;;;;;15.73;64.32;101557.91;4987609;28;20278;-83
2022/07/06 04:51:47;;;;;;;4.23;1.00;;;;;;;15.73;64.10;101555.22;4991757;28;20224;-84
2022/07/06 04:54:13;;;;;;;8.53;1.30;;;;;;;15.75;64.01;101561.38;4986727;28;20208;-84
2022/07/06 04:56:40;;;;;;;3.47;1.20;;;;;;;15.76;64.21;101552.34;4987568;28;20211;-84
2022/07/06 04:59:06;;;;;;;3.57;1.00;;;;;;;15.79;64.37;101556.59;4986247;28;20232;-84
2022/07/06 05:01:33;;;;;;;3.10;1.37;;;;;;;15.81;64.31;101552.00;4994475;28;20825;-83
2022/07/06 05:04:01;;;;;;;2.30;1.20;;;;;;;15.84;64.18;101549.94;4989048;28;20218;-83
2022/07/06 05:06:27;;;;;;;4.20;1.10;;;;;;;15.86;63.87;101552.53;4986635;28;20206;-83
2022/07/06 05:08:54;;;;;;;3.23;1.13;;;;;;;15.87;64.03;101552.44;4983613;28;20588;-85
2022/07/06 05:11:21;;;;;;;7.10;1.30;;;;;;;15.90;63.90;101546.84;4988925;28;20243;-85
2022/07/06 05:13:47;;;;;;;6.33;1.37;;;;;;;15.94;64.01;101539.41;4983945;28;20204;-85
2022/07/06 05:16:14;;;;;;;3.43;1.20;;;;;;;15.98;64.01;101541.75;4986339;28;20346;-84
2022/07/06 05:18:41;;;;;;;2.87;0.83;;;;;;;16.01;63.84;101539.81;4985391;28;20232;-83
2022/07/06 05:21:08;;;;;;;3.70;1.20;;;;;;;16.04;64.27;101544.97;4987102;28;20219;-83
2022/07/06 05:23:35;;;;;;;4.40;1.23;;;;;;;16.06;63.82;101540.34;4985750;28;20208;-83
2022/07/06 05:26:02;;;;;;;3.63;1.00;;;;;;;16.09;64.04;101553.56;4986153;28;20217;-84
2022/07/06 05:28:28;;;;;;;3.33;1.20;;;;;;;16.09;64.02;101556.25;4988628;28;20232;-84
2022/07/06 05:30:55;;;;;;;3.43;0.87;;;;;;;16.09;64.05;101557.13;4993171;28;20684;-84
2022/07/06 05:33:21;;;;;;;2.67;1.03;;;;;;;16.12;64.23;101554.19;4989931;28;20718;-83
2022/07/06 05:35:48;;;;;;;3.00;0.93;;;;;;;16.19;64.62;101551.94;4988160;28;20307;-84
2022/07/06 05:38:16;;;;;;;2.67;1.00;;;;;;;16.26;64.45;101561.28;4988489;28;20226;-85
2022/07/06 05:40:42;;;;;;;3.80;1.03;;;;;;;16.29;64.15;101553.00;4994165;28;20216;-84
2022/07/06 05:43:09;;;;;;;3.67;1.30;;;;;;;16.35;64.00;101563.28;4990926;28;20218;-84
2022/07/06 05:45:36;;;;;;;3.30;1.17;;;;;;;16.39;63.73;101555.84;4992802;28;20324;-85
2022/07/06 05:50:46;;;;;;;3.07;0.90;;;;;;;16.44;63.57;101554.56;4985401;28;20286;-83
2022/07/06 05:53:13;;;;;;;2.90;1.00;;;;;;;16.50;63.56;101554.09;4991263;28;20452;-83
2022/07/06 05:55:41;;;;;;;3.67;1.13;;;;;;;16.60;63.53;101563.22;4985842;28;20205;-83
2022/07/06 05:58:08;;;;;;;3.83;1.30;;;;;;;16.71;63.30;101558.88;4985732;28;20256;-83
2022/07/06 06:00:34;;;;;;;4.87;1.10;;;;;;;16.81;63.01;101559.94;4992417;28;20207;-83
2022/07/06 06:03:01;;;;;;;3.60;1.40;;;;;;;16.89;62.44;101558.34;4987626;28;20203;-84
2022/07/06 06:05:28;;;;;;;5.20;0.90;;;;;;;17.00;62.44;101563.81;4990635;28;20229;-82
2022/07/06 06:07:55;;;;;;;2.77;0.90;;;;;;;17.14;62.35;101559.19;4987328;28;20203;-82
2022/07/06 06:10:23;;;;;;;2.27;1.03;;;;;;;17.28;61.77;101564.38;4986221;28;20224;-82
2022/07/06 06:12:53;;;;;;;3.53;1.00;;;;;;;17.41;61.39;101566.97;4987409;28;20261;-83
2022/07/06 06:15:20;;;;;;;4.50;1.03;;;;;;;17.51;61.07;101557.22;4990054;28;20297;-85
2022/07/06 06:17:47;;;;;;;7.13;1.23;;;;;;;17.56;60.24;101561.25;4984891;28;20318;-84
2022/07/06 06:20:15;;;;;;;2.57;0.90;;;;;;;17.62;60.00;101571.56;4988496;28;20634;-86
2022/07/06 06:22:46;;;;;;;2.77;1.20;;;;;;;17.64;59.78;101566.06;4984116;28;20207;-85
2022/07/06 06:25:13;;;;;;;3.90;0.87;;;;;;;17.65;59.75;101565.09;4986923;28;20219;-85
2022/07/06 06:27:40;;;;;;;2.90;0.93;;;;;;;17.65;59.92;101567.78;4986093;28;20221;-84
2022/07/06 06:30:09;;;;;;;4.53;1.17;;;;;;;17.68;60.16;101573.81;4983407;28;20582;-87
2022/07/06 06:32:36;;;;;;;3.43;1.13;;;;;;;17.66;59.89;101574.91;4985990;28;20235;-85
2022/07/06 06:35:03;;;;;;;3.80;1.20;;;;;;;17.63;59.76;101575.97;4987394;28;20228;-86
2022/07/06 06:37:29;;;;;;;4.23;1.40;;;;;;;17.64;59.74;101576.84;4988799;28;20227;-84
2022/07/06 06:39:56;;;;;;;2.23;0.80;;;;;;;17.71;60.05;101577.25;4987779;28;20223;-87
2022/07/06 06:42:22;;;;;;;2.60;1.20;;;;;;;17.80;60.07;101574.66;4986360;28;20211;-86
2022/07/06 06:44:49;;;;;;;3.73;0.97;;;;;;;17.86;59.19;101573.34;4981758;28;20216;-86
2022/07/06 06:47:18;;;;;;;4.77;1.17;;;;;;;17.91;59.18;101576.53;4983682;28;20214;-85
2022/07/06 06:49:45;;;;;;;4.23;1.30;;;;;;;17.99;58.59;101577.63;4983370;28;20281;-86
2022/07/06 06:52:12;;;;;;;3.17;1.00;;;;;;;18.03;57.77;101578.25;4985569;28;20231;-86
2022/07/06 06:54:38;;;;;;;2.07;0.90;;;;;;;18.05;57.15;101578.97;4984741;28;20201;-84
2022/07/06 06:57:05;;;;;;;2.00;0.80;;;;;;;18.10;57.02;101578.59;4994146;28;20216;-86
2022/07/06 06:59:31;;;;;;;5.43;1.00;;;;;;;18.16;56.71;101581.66;4998533;28;20599;-86
2022/07/06 07:01:58;;;;;;;3.23;0.87;;;;;;;18.19;55.87;101586.81;4989224;28;20216;-85
2022/07/06 07:04:26;;;;;;;3.23;0.70;;;;;;;18.20;55.19;101582.28;4990055;28;20254;-86
2022/07/06 07:06:53;;;;;;;1.87;0.80;;;;;;;18.21;54.87;101597.47;4990620;28;20209;-86
2022/07/06 07:09:19;;;;;;;3.83;0.80;;;;;;;18.22;54.36;101596.50;4992220;28;20295;-85
2022/07/06 07:11:45;;;;;;;5.13;0.83;;;;;;;18.22;54.14;101604.59;4992306;28;20235;-87
2022/07/06 07:14:12;;;;;;;2.87;0.70;;;;;;;18.19;53.71;101602.13;4997882;28;20208;-86
2022/07/06 07:16:39;;;;;;;3.37;0.70;;;;;;;18.15;53.60;101597.97;4988840;28;20209;-86
2022/07/06 07:19:05;;;;;;;3.30;0.80;;;;;;;18.15;53.43;101600.66;4999031;28;20234;-85
2022/07/06 07:21:33;;;;;;;2.63;1.00;;;;;;;18.14;53.40;101607.88;4995582;28;20547;-85
2022/07/06 07:23:59;;;;;;;4.27;0.93;;;;;;;18.13;53.49;101610.69;4997466;28;20731;-87
2022/07/06 07:26:26;;;;;;;1.20;0.50;;;;;;;18.13;52.92;101599.91;4993579;28;20211;-86
2022/07/06 07:28:52;;;;;;;2.13;0.90;;;;;;;18.12;52.27;101617.06;4989231;28;20238;-86
2022/07/06 07:31:19;;;;;;;3.07;1.13;;;;;;;18.11;52.14;101615.34;4991724;28;20225;-85
2022/07/06 07:33:45;;;;;;;5.07;1.07;;;;;;;18.11;52.25;101610.81;4988305;28;20208;-85
2022/07/06 07:36:12;;;;;;;2.80;0.53;;;;;;;18.11;51.96;101609.97;4983251;28;20225;-85
2022/07/06 07:38:40;;;;;;;2.77;0.80;;;;;;;18.11;51.58;101615.34;4983734;28;20225;-85
2022/07/06 07:41:07;;;;;;;1.60;0.70;;;;;;;18.13;51.58;101611.56;4983050;28;20209;-84
2022/07/06 07:43:33;;;;;;;2.00;0.90;;;;;;;18.18;51.86;101621.97;4986309;28;20578;-85
2022/07/06 07:46:00;;;;;;;2.03;0.60;;;;;;;18.21;51.70;101619.03;4989005;28;20207;-85
2022/07/06 07:48:26;;;;;;;2.50;0.70;;;;;;;18.24;51.66;101613.41;4985663;28;20230;-86
2022/07/06 07:50:53;;;;;;;1.97;0.97;;;;;;;18.25;52.08;101617.81;4984651;28;20196;-85
2022/07/06 07:53:19;;;;;;;2.47;0.70;;;;;;;18.30;52.22;101610.19;4983690;28;20236;-85
2022/07/06 07:55:47;;;;;;;2.73;0.70;;;;;;;18.35;52.21;101614.25;4989764;28;20682;-85
2022/07/06 07:58:13;;;;;;;2.17;0.67;;;;;;;18.41;52.28;101612.91;4988395;28;20590;-86
2022/07/06 08:00:40;;;;;;;2.03;0.80;;;;;;;18.43;51.78;101612.78;4998676;28;20213;-85
2022/07/06 08:03:07;;;;;;;3.47;1.00;;;;;;;18.44;51.48;101617.19;4995734;28;20212;-86
2022/07/06 08:05:33;;;;;;;2.33;0.70;;;;;;;18.48;51.46;101618.63;4997065;28;20211;-85
2022/07/06 08:08:00;;;;;;;0.87;0.60;;;;;;;18.49;50.75;101617.66;4994221;28;20582;-86
2022/07/06 08:10:26;;;;;;;3.90;1.10;;;;;;;18.53;50.45;101614.59;4983505;28;20209;-85
2022/07/06 08:12:54;;;;;;;3.30;0.73;;;;;;;18.54;49.96;101619.00;4993869;28;20319;-85
2022/07/06 08:15:21;;;;;;;1.63;0.60;;;;;;;18.58;49.86;101619.63;4990809;28;20208;-85
2022/07/06 08:17:47;;;;;;;3.67;0.90;;;;;;;18.61;50.07;101622.13;4986906;28;20210;-86
2022/07/06 08:20:14;;;;;;;2.47;0.60;;;;;;;18.64;49.40;101624.53;4994333;28;20203;-84
2022/07/06 08:22:42;;;;;;;1.60;0.50;;;;;;;18.63;48.93;101614.75;4993028;28;20213;-84
2022/07/06 08:25:09;;;;;;;1.63;0.50;;;;;;;18.64;48.85;101619.13;4999836;28;20213;-85
2022/07/06 08:27:36;;;;;;;1.90;0.40;;;;;;;18.67;48.88;101616.19;4983105;28;20221;-85
2022/07/06 08:30:05;;;;;;;2.70;0.70;;;;;;;18.70;49.00;101618.66;4995822;28;20241;-86
2022/07/06 08:32:31;;;;;;;4.70;0.80;;;;;;;18.73;48.89;101618.41;4986410;28;20228;-85
2022/07/06 08:34:58;;;;;;;2.07;0.70;;;;;;;18.78;48.90;101612.63;4981168;28;20226;-85
2022/07/06 08:37:24;;;;;;;2.77;0.50;;;;;;;18.80;48.41;101622.31;4983207;28;20222;-85
2022/07/06 08:39:51;;;;;;;4.07;0.70;;;;;;;18.84;48.54;101612.09;4980520;28;20234;-85
2022/07/06 08:42:18;;;;;;;2.93;0.70;;;;;;;18.93;48.95;101614.06;4984854;28;20209;-85
2022/07/06 08:44:45;;;;;;;1.10;0.57;;;;;;;19.03;48.92;101620.38;4978359;28;20301;-85
2022/07/06 08:47:14;;;;;;;2.30;0.50;;;;;;;19.10;47.95;101610.81;4984164;28;20213;-85
2022/07/06 08:49:41;;;;;;;2.73;0.70;;;;;;;19.14;47.50;101617.66;4981536;28;20724;-84
2022/07/06 08:52:08;;;;;;;1.40;0.53;;;;;;;19.18;47.61;101616.41;4984785;28;20230;-85
2022/07/06 08:54:35;;;;;;;2.90;0.67;;;;;;;19.25;47.49;101608.66;4982871;28;20226;-86
2022/07/06 08:57:04;;;;;;;2.00;0.57;;;;;;;19.32;47.05;101616.13;4982613;28;20206;-85
2022/07/06 08:59:31;;;;;;;2.70;0.40;;;;;;;19.35;46.26;101605.03;4982203;28;20230;-85
2022/07/06 09:02:00;;;;;;;1.67;0.50;;;;;;;19.41;46.11;101606.34;4985308;28;20561;-85
2022/07/06 09:04:27;;;;;;;1.33;0.57;;;;;;;19.51;46.08;101607.34;4981661;28;20209;-85
2022/07/06 09:06:55;;;;;;;2.10;0.50;;;;;;;19.63;46.16;101618.91;4982695;28;20209;-85
2022/07/06 09:09:24;;;;;;;0.70;0.30;;;;;;;19.72;45.21;101618.97;4980789;28;20453;-85
2022/07/06 09:11:52;;;;;;;1.83;0.57;;;;;;;19.74;44.58;101617.00;4983188;28;20228;-85
2022/07/06 09:14:19;;;;;;;1.03;0.60;;;;;;;19.80;44.55;101614.75;4982418;28;20317;-85
2022/07/06 09:16:47;;;;;;;1.33;0.50;;;;;;;19.86;45.04;101617.78;4979486;28;20206;-85
2022/07/06 09:19:15;;;;;;;3.33;0.73;;;;;;;19.90;45.00;101619.22;4978473;28;20366;-85
2022/07/06 09:21:43;;;;;;;1.03;0.50;;;;;;;19.94;44.69;101622.50;4981269;28;20210;-86
2022/07/06 09:24:11;;;;;;;1.57;0.50;;;;;;;19.93;44.36;101618.09;4981780;28;20219;-85
2022/07/06 09:26:38;;;;;;;2.10;0.53;;;;;;;19.90;43.93;101624.63;4981397;28;20205;-85
2022/07/06 09:29:05;;;;;;;1.17;0.40;;;;;;;19.86;43.50;101627.75;4979599;28;20231;-85
2022/07/06 09:31:32;;;;;;;1.50;0.43;;;;;;;19.82;43.73;101626.28;4980979;28;20513;-86
2022/07/06 09:34:01;;;;;;;2.00;0.50;;;;;;;19.81;43.91;101620.03;4980542;28;20269;-86
2022/07/06 09:36:44;;;;;;;1.53;0.50;;;;;;;19.80;43.70;101618.31;4979893;28;20299;-85
2022/07/06 09:39:22;;;;;;;2.40;0.60;;;;;;;19.84;44.11;101613.50;4981489;28;20246;-85
2022/07/06 09:41:50;;;;;;;3.10;0.60;;;;;;;19.89;44.19;101605.81;4980245;28;20486;-85
2022/07/06 09:44:25;;;;;;;3.47;0.80;;;;;;;19.94;44.21;101607.16;4979820;28;20229;-85
2022/07/06 09:46:52;;;;;;;1.57;0.60;;;;;;;19.97;43.12;101612.28;4985893;28;20208;-85
2022/07/06 09:49:19;;;;;;;0.40;0.40;;;;;;;20.01;43.11;101615.59;4999740;28;20233;-85
2022/07/06 09:51:49;;;;;;;1.80;0.57;;;;;;;20.07;43.30;101602.38;5002550;28;20213;-85
2022/07/06 09:54:16;;;;;;;1.13;0.40;;;;;;;20.14;43.14;101605.41;4993393;28;20243;-86
2022/07/06 09:56:44;;;;;;;1.73;0.50;;;;;;;20.18;43.04;101606.00;5000077;28;20274;-84
2022/07/06 09:59:11;;;;;;;2.73;0.67;;;;;;;20.23;42.69;101601.03;5001817;28;20234;-86
2022/07/06 10:01:39;;;;;;;1.07;0.63;;;;;;;20.31;42.71;101614.72;4996637;28;20200;-85
2022/07/06 10:04:06;;;;;;;1.77;0.50;;;;;;;20.34;42.38;101604.47;4996895;28;20202;-85
2022/07/06 10:06:33;;;;;;;2.03;0.60;;;;;;;20.38;42.90;101600.56;4996788;28;20221;-85
2022/07/06 10:09:02;;;;;;;1.97;0.60;;;;;;;20.44;42.87;101609.94;4997793;28;20225;-85
2022/07/06 10:11:29;;;;;;;2.90;0.60;;;;;;;20.52;42.53;101614.69;4998388;28;20218;-85
2022/07/06 10:13:58;;;;;;;2.13;0.50;;;;;;;20.53;42.51;101614.53;5000415;28;20259;-85
2022/07/06 10:16:26;;;;;;;2.27;0.50;;;;;;;20.51;41.83;101607.56;4992723;28;20205;-85
2022/07/06 10:18:54;;;;;;;1.57;0.40;;;;;;;20.43;41.14;101614.50;5002300;28;20594;-86
2022/07/06 10:21:22;;;;;;;1.57;0.50;;;;;;;20.37;41.30;101614.22;5000311;28;20247;-85
2022/07/06 10:23:49;;;;;;;1.20;0.50;;;;;;;20.33;41.54;101613.59;4988605;28;20560;-86
2022/07/06 10:26:18;;;;;;;1.17;0.40;;;;;;;20.32;41.68;101616.44;4986472;28;20223;-86
2022/07/06 10:28:46;;;;;;;0.70;0.50;;;;;;;20.31;41.24;101623.69;4989569;28;20635;-86
2022/07/06 10:31:15;;;;;;;2.07;0.60;;;;;;;20.29;40.82;101616.69;4986508;28;20217;-86
2022/07/06 10:33:42;;;;;;;1.40;0.47;;;;;;;20.23;40.18;101623.53;4995749;28;20753;-87
2022/07/06 10:36:09;;;;;;;2.50;0.50;;;;;;;20.19;40.24;101613.97;4998372;28;20206;-86
2022/07/06 10:38:36;;;;;;;0.50;0.30;;;;;;;20.19;40.28;101615.81;4986635;28;20227;-86
2022/07/06 10:41:03;;;;;;;2.77;0.63;;;;;;;20.21;40.53;101611.13;4987025;28;20294;-86
2022/07/06 10:43:34;;;;;;;1.83;0.73;;;;;;;20.23;40.41;101606.44;4989474;28;20211;-86
2022/07/06 10:46:07;;;;;;;2.30;0.60;;;;;;;20.24;40.40;101603.59;4985279;28;20209;-86
2022/07/06 10:48:37;;;;;;;1.37;0.30;;;;;;;20.27;40.42;101607.84;4984399;28;20417;-86
2022/07/06 10:51:05;;;;;;;1.43;0.50;;;;;;;20.33;41.10;101591.94;4986894;28;20202;-86
2022/07/06 10:53:34;;;;;;;3.00;1.30;;;;;;;20.38;40.38;101600.56;4985802;28;20222;-85
2022/07/06 10:56:03;;;;;;;1.23;0.50;;;;;;;20.41;39.85;101594.88;4998095;28;20592;-86
2022/07/06 10:58:46;;;;;;;3.00;0.63;;;;;;;20.49;39.98;101596.88;4996435;28;20224;-86
2022/07/06 11:01:13;;;;;;;1.83;0.57;;;;;;;20.57;39.61;101588.06;4995234;28;20213;-85
2022/07/06 11:03:42;;;;;;;2.23;0.70;;;;;;;20.64;39.59;101581.09;4999554;28;20208;-86
2022/07/06 11:06:12;;;;;;;1.67;0.50;;;;;;;20.73;39.61;101583.81;4986411;28;20207;-86
2022/07/06 11:09:01;;;;;;;1.67;0.40;;;;;;;20.78;39.51;101586.94;4986898;28;20240;-86
2022/07/06 11:11:40;;;;;;;1.03;0.40;;;;;;;20.77;39.20;101585.25;4971969;28;20522;-85
2022/07/06 11:14:10;;;;;;;1.77;0.43;;;;;;;20.75;39.31;101580.97;4983954;28;20572;-86
2022/07/06 11:16:39;;;;;;;1.13;0.33;;;;;;;20.72;39.32;101586.66;4984746;28;20664;-86
2022/07/06 11:19:09;;;;;;;1.20;0.50;;;;;;;20.70;39.29;101588.66;4982579;28;20596;-86
2022/07/06 11:21:41;;;;;;;0.97;0.40;;;;;;;20.65;39.02;101586.34;4985073;28;21740;-86
2022/07/06 11:24:10;;;;;;;1.13;0.70;;;;;;;20.61;39.24;101589.47;4984486;28;20222;-86
2022/07/06 11:26:37;;;;;;;1.07;0.50;;;;;;;20.60;39.45;101587.78;4982747;28;20219;-86
2022/07/06 11:29:06;;;;;;;2.37;0.50;;;;;;;20.57;39.55;101588.06;4985628;28;20227;-87
2022/07/06 11:31:39;;;;;;;0.80;0.60;;;;;;;20.57;39.76;101583.50;4984863;28;20217;-86