Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 11:02:48;;;;;;;41.60;14.40;;;;;;;8.87;100.00;100531.92;1726058;80;21131;-87
2022/11/24 11:05:40;;;;;;;34.98;12.70;;;;;;;8.86;100.00;100527.63;1701907;82;21069;-87
2022/11/24 11:08:14;;;;;;;32.45;12.82;;;;;;;8.89;100.00;100524.16;1733026;81;21054;-87
2022/11/24 11:10:45;;;;;;;31.45;12.20;;;;;;;8.86;100.00;100520.90;1734972;80;21440;-86
2022/11/24 11:13:29;;;;;;;35.58;12.37;;;;;;;8.97;100.00;100512.95;1731019;81;21050;-87
2022/11/24 11:15:57;;;;;;;36.95;11.40;;;;;;;8.82;100.00;100518.45;1731310;80;21349;-87
2022/11/24 11:18:31;;;;;;;32.70;11.78;;;;;;;8.82;100.00;100517.61;1730710;80;21041;-87
2022/11/24 11:23:32;;;;;;;37.88;12.53;;;;;;;8.82;100.00;100521.64;1618341;87;21087;-87
2022/11/24 11:26:30;;;;;;;34.35;12.55;;;;;;;8.88;100.00;100523.32;1642188;85;21174;-87
2022/11/24 11:29:10;;;;;;;37.25;12.50;;;;;;;8.83;100.00;100525.44;1638392;86;21134;-85
2022/11/24 11:31:38;;;;;;;38.48;13.15;;;;;;;8.79;100.00;100522.14;1641439;85;21397;-85
2022/11/24 11:34:14;;;;;;;39.05;12.95;;;;;;;8.78;100.00;100514.61;1649428;84;21149;-87
2022/11/24 11:36:59;;;;;;;;;;;;;;;;;;;;;
2022/11/24 11:39:34;;;;;;;34.10;12.63;;;;;;;8.74;100.00;100514.84;1488022;94;21184;-86
2022/11/24 11:42:33;;;;;;;35.88;11.78;;;;;;;8.72;100.00;100510.23;1501732;94;21183;-87
2022/11/24 11:45:17;;;;;;;36.03;12.35;;;;;;;8.65;100.00;100504.25;1491540;94;21103;-87
2022/11/24 11:48:04;;;;;;;44.50;12.20;;;;;;;8.66;100.00;100503.18;1485748;95;21227;-87
2022/11/24 11:50:41;;;;;;;41.25;12.90;;;;;;;8.63;100.00;100517.91;1491978;94;21179;-86
2022/11/24 11:53:47;;;;;;;36.35;12.53;;;;;;;8.67;100.00;100509.36;1485342;94;21234;-86
2022/11/24 11:56:43;;;;;;;39.98;12.75;;;;;;;8.68;100.00;100498.89;1426145;99;21637;-87
2022/11/24 11:59:39;;;;;;;33.63;11.65;;;;;;;8.58;100.00;100505.75;1442147;98;21189;-86
2022/11/24 12:02:21;;;;;;;33.18;12.73;;;;;;;8.59;100.00;100510.09;1395200;100;21171;-86
2022/11/24 12:05:17;;;;;;;40.63;14.07;;;;;;;8.52;100.00;100506.75;1402790;100;21193;-86
2022/11/24 12:07:54;;;;;;;47.65;16.27;;;;;;;8.50;100.00;100508.89;1400930;100;21556;-85
2022/11/24 12:10:52;;;;;;;48.30;16.87;;;;;;;8.50;100.00;100512.92;1396576;101;21184;-86
2022/11/24 12:13:51;;;;;;;41.68;14.23;;;;;;;8.44;100.00;100499.65;1395104;102;21239;-86
2022/11/24 12:16:49;;;;;;;33.58;12.98;;;;;;;8.38;100.00;100498.73;1388284;102;21245;-86
2022/11/24 12:19:32;;;;;;;41.55;16.00;;;;;;;8.33;100.00;100487.41;1350128;104;21212;-86
2022/11/24 12:22:29;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:25:55;;;;;;;39.63;13.78;;;;;;;8.35;100.00;100485.80;1285139;109;21225;-87
2022/11/24 12:29:35;;;;;;;43.30;14.65;;;;;;;8.35;100.00;100485.30;;;;
2022/11/24 12:32:24;;;;;;;43.45;15.30;;;;;;;8.37;100.00;100489.06;1292979;109;21162;-85
2022/11/24 12:35:20;;;;;;;42.58;14.43;;;;;;;8.35;100.00;100484.46;1293816;110;21922;-87
2022/11/24 12:38:19;;;;;;;41.98;14.87;;;;;;;8.24;100.00;100486.75;1303085;109;21298;-86
2022/11/24 12:44:55;;;;;;;40.90;13.45;;;;;;;8.24;100.00;100490.23;1313988;106;21257;-86
2022/11/24 12:48:09;;;;;;;40.05;13.90;;;;;;;8.26;100.00;100489.44;1316331;107;21234;-84
2022/11/24 12:50:39;;;;;;;38.67;13.83;;;;;;;8.24;100.00;100502.86;1335202;104;21718;-85
2022/11/24 12:53:35;;;;;;;38.02;12.88;;;;;;;8.24;100.00;100497.48;1359798;104;21335;-86
2022/11/24 12:56:09;;;;;;;36.42;13.30;;;;;;;8.15;100.00;100494.41;1361623;103;21189;-86
2022/11/24 12:58:55;;;;;;;35.63;12.95;;;;;;;8.14;100.00;100501.62;1385659;101;21241;-86
2022/11/24 13:01:46;;;;;;;37.08;13.43;;;;;;;8.16;100.00;100508.91;1437566;97;21167;-87
2022/11/24 13:04:41;;;;;;;29.85;12.00;;;;;;;8.16;100.00;100504.87;1441997;97;21086;-87
2022/11/24 13:07:21;;;;;;;39.20;13.75;;;;;;;8.14;100.00;100507.52;1455295;97;21191;-87
2022/11/24 13:10:30;;;;;;;41.48;15.23;;;;;;;8.14;100.00;100511.02;1472046;96;21236;-87
2022/11/24 13:13:10;;;;;;;41.95;13.75;;;;;;;8.14;100.00;100517.72;1457347;98;21183;-87
2022/11/24 13:16:10;;;;;;;;;;;;;;;;;;;;;
2022/11/24 13:18:58;;;;;;;41.45;13.93;;;;;;;8.04;100.00;100510.88;1449958;97;21171;-87
2022/11/24 13:21:51;;;;;;;37.20;13.40;;;;;;;8.07;100.00;100513.06;1448057;98;22182;-86
2022/11/24 13:24:22;;;;;;;47.53;14.73;;;;;;;8.04;100.00;100504.70;1448254;97;21208;-87
2022/11/24 13:26:52;;;;;;;44.25;15.18;;;;;;;8.06;100.00;100514.13;1503303;94;21265;-86
2022/11/24 13:29:32;;;;;;;44.83;15.50;;;;;;;7.99;100.00;100508.09;1506497;95;21192;-87
2022/11/24 13:32:22;;;;;;;39.40;14.07;;;;;;;7.94;100.00;100518.24;1505141;94;21142;-87
2022/11/24 13:34:53;;;;;;;42.70;14.47;;;;;;;7.98;100.00;100519.09;1504475;94;21115;-86
2022/11/24 13:37:28;;;;;;;45.58;14.53;;;;;;;7.93;100.00;100515.25;1504447;95;21151;-86
2022/11/24 13:40:16;;;;;;;38.85;13.88;;;;;;;7.93;100.00;100507.20;1503499;95;21060;-85
2022/11/24 13:43:02;;;;;;;42.03;14.25;;;;;;;7.92;100.00;100522.22;1536886;90;21160;-86
2022/11/24 13:45:50;;;;;;;41.75;14.40;;;;;;;7.92;100.00;100520.88;1576872;90;21148;-86
2022/11/24 13:48:25;;;;;;;37.45;13.30;;;;;;;7.96;100.00;100515.30;1574630;90;21317;-87
2022/11/24 13:50:56;;;;;;;40.52;14.80;;;;;;;7.92;100.00;100520.34;1605366;87;21065;-86
2022/11/24 13:53:37;;;;;;;41.65;14.98;;;;;;;7.91;100.00;100521.92;1615020;87;21151;-87
2022/11/24 13:56:14;;;;;;;32.23;13.18;;;;;;;7.87;100.00;100524.28;1597245;89;21050;-87
2022/11/24 13:59:02;;;;;;;44.38;13.60;;;;;;;7.85;100.00;100522.39;1506705;93;21678;-87
2022/11/24 14:01:39;;;;;;;38.80;14.33;;;;;;;7.85;100.00;100511.66;1502788;93;21878;-87
2022/11/24 14:04:23;;;;;;;49.10;16.12;;;;;;;7.88;100.00;100512.52;1530291;91;21095;-86
2022/11/24 14:06:59;;;;;;;53.25;17.27;;;;;;;7.90;100.00;100498.84;1574788;88;21570;-86
2022/11/24 14:09:46;;;;;;;49.98;16.75;;;;;;;7.82;100.00;100509.44;1593236;87;21120;-86
2022/11/24 14:12:22;;;;;;;58.50;18.00;;;;;;;7.79;100.00;100505.90;1599046;87;21146;-86
2022/11/24 14:14:54;;;;;;;42.48;15.65;;;;;;;7.73;100.00;100516.26;1593002;87;21190;-86
2022/11/24 14:17:27;;;;;;;45.98;15.40;;;;;;;7.76;100.00;100510.41;1601269;87;21038;-87
2022/11/24 14:19:55;;;;;;;65.72;17.67;;;;;;;7.71;100.00;100511.16;1593459;87;21416;-86
2022/11/24 14:22:40;;;;;;;52.45;15.45;;;;;;;7.70;100.00;100508.70;1589681;88;21181;-86
2022/11/24 14:25:31;;;;;;;48.48;16.95;;;;;;;7.74;100.00;100514.69;1591202;88;21630;-87
2022/11/24 14:27:59;;;;;;;46.00;15.78;;;;;;;7.73;100.00;100510.90;1604061;88;21432;-87
2022/11/24 14:30:26;;;;;;;48.73;16.73;;;;;;;7.66;100.00;100503.55;1610533;88;21043;-86
2022/11/24 14:35:30;;;;;;;48.63;16.97;;;;;;;7.63;100.00;100509.40;1553615;91;21046;-86
2022/11/24 14:37:57;;;;;;;53.40;16.67;;;;;;;7.60;100.00;100517.39;1549915;90;21064;-87
2022/11/24 14:40:50;;;;;;;54.30;16.37;;;;;;;7.65;100.00;100505.42;1561387;89;21889;-87
2022/11/24 14:43:29;;;;;;;51.02;16.37;;;;;;;7.56;100.00;100513.58;1550412;91;21617;-86
2022/11/24 14:46:06;;;;;;;50.95;15.55;;;;;;;7.57;100.00;100508.49;1560802;90;21112;-86
2022/11/24 14:48:40;;;;;;;51.95;16.02;;;;;;;7.54;100.00;100519.70;1503928;94;21155;-85
2022/11/24 14:51:20;;;;;;;54.27;16.87;;;;;;;7.49;100.00;100512.91;1505925;94;21086;-85
2022/11/24 14:53:51;;;;;;;57.53;18.30;;;;;;;7.49;100.00;100521.75;1491049;94;21267;-84
2022/11/24 14:56:28;;;;;;;61.00;18.27;;;;;;;7.50;100.00;100527.42;1540685;91;21214;-85
2022/11/24 14:58:56;;;;;;;47.83;15.68;;;;;;;7.51;100.00;100513.48;1542287;91;21615;-84
2022/11/24 15:01:32;;;;;;;46.73;16.35;;;;;;;7.53;100.00;100510.05;1546274;92;21104;-84
2022/11/24 15:04:26;;;;;;;50.98;17.27;;;;;;;7.43;100.00;100515.21;1540101;91;21204;-86
2022/11/24 15:07:04;;;;;;;;;;;;;;;7.39;100.00;100516.22;1544322;91;21438;-85
2022/11/24 15:09:39;;;;;;;58.75;18.42;;;;;;;7.29;100.00;100514.69;1567592;91;20499;-86
2022/11/24 15:12:10;;;;;;;59.13;19.82;;;;;;;7.30;100.00;100511.50;1541924;92;21102;-85
2022/11/24 15:14:50;;;;;;;57.20;20.15;;;;;;;7.26;100.00;100520.02;1513137;94;21593;-86
2022/11/24 15:20:18;;;;;;;61.23;19.77;;;;;;;7.19;100.00;100526.03;1470061;96;21628;-86
2022/11/24 15:22:44;;;;;;;57.60;19.98;;;;;;;7.20;100.00;100517.46;1473621;96;21102;-86
2022/11/24 15:25:28;;;;;;;57.70;18.00;;;;;;;7.23;100.00;100516.98;1470269;96;21098;-87
2022/11/24 15:27:54;;;;;;;62.13;19.90;;;;;;;7.14;100.00;100516.55;1422701;99;21214;-87
2022/11/24 15:30:22;;;;;;;46.68;18.15;;;;;;;7.18;100.00;100519.59;1426018;98;21290;-86
2022/11/24 15:32:55;;;;;;;54.23;18.32;;;;;;;7.17;100.00;100517.94;1428165;98;21147;-87
2022/11/24 15:35:24;;;;;;;55.23;19.40;;;;;;;7.17;100.00;100516.07;1434242;98;21677;-87
2022/11/24 15:37:50;;;;;;;54.48;19.00;;;;;;;7.13;100.00;100510.91;1478730;96;21187;-87
2022/11/24 15:40:18;;;;;;;53.13;18.85;;;;;;;7.07;100.00;100507.84;1484382;96;21170;-86
2022/11/24 15:42:51;;;;;;;55.12;19.45;;;;;;;7.13;100.00;100503.41;1478140;96;21150;-87
2022/11/24 15:45:17;;;;;;;60.52;20.00;;;;;;;7.08;100.00;100501.42;1440097;98;21264;-86
2022/11/24 15:47:44;;;;;;;56.37;20.95;;;;;;;7.00;100.00;100510.67;1424934;100;21188;-86
2022/11/24 15:50:11;;;;;;;53.58;18.30;;;;;;;6.94;100.00;100513.47;1400543;102;21860;-86
2022/11/24 15:52:38;;;;;;;62.43;19.25;;;;;;;6.95;100.00;100515.92;1416789;101;21175;-87
2022/11/24 15:55:06;;;;;;;62.17;20.90;;;;;;;6.90;100.00;100523.05;1407850;100;21304;-86
2022/11/24 15:57:33;;;;;;;51.80;19.17;;;;;;;6.88;100.00;100531.30;1401241;101;21820;-87
2022/11/24 15:59:59;;;;;;;49.90;18.80;;;;;;;6.91;100.00;100530.02;1399865;100;21252;-87
2022/11/24 16:02:26;;;;;;;54.10;20.15;;;;;;;6.89;100.00;100529.46;1410562;101;21239;-87
2022/11/24 16:04:52;;;;;;;53.42;19.10;;;;;;;6.91;100.00;100534.88;1411850;101;21204;-86
2022/11/24 16:07:18;;;;;;;49.95;18.23;;;;;;;6.89;100.00;100538.31;1411575;101;21627;-87
2022/11/24 16:09:45;;;;;;;53.45;18.75;;;;;;;6.86;100.00;100543.33;1409640;101;21183;-87
2022/11/24 16:12:11;;;;;;;52.88;19.15;;;;;;;6.90;100.00;100539.92;1417040;100;21244;-86
2022/11/24 16:14:37;;;;;;;50.95;18.10;;;;;;;6.88;100.00;100539.87;1411845;100;21777;-87
2022/11/24 16:17:04;;;;;;;51.23;19.02;;;;;;;6.83;100.00;100537.91;1425722;99;21092;-85
2022/11/24 16:19:31;;;;;;;48.13;18.10;;;;;;;6.95;100.00;100527.17;1438468;98;21639;-86
2022/11/24 16:21:57;;;;;;;50.75;16.82;;;;;;;6.89;100.00;100540.17;1435636;97;21219;-85
2022/11/24 16:24:23;;;;;;;56.40;18.23;;;;;;;6.94;100.00;100527.70;1482076;95;21591;-87
2022/11/24 16:26:49;;;;;;;52.17;17.55;;;;;;;6.87;100.00;100528.87;1479331;94;20967;-86
2022/11/24 16:29:15;;;;;;;51.92;17.65;;;;;;;6.84;100.00;100519.45;1481186;96;21581;-86
2022/11/24 16:31:42;;;;;;;52.23;17.25;;;;;;;6.79;100.00;100518.83;1478373;95;21345;-86
2022/11/24 16:34:08;;;;;;;47.78;17.10;;;;;;;6.80;100.00;100526.34;1482050;96;22056;-86
2022/11/24 16:36:34;;;;;;;47.90;17.75;;;;;;;6.81;100.00;100531.97;1485160;95;20964;-87
2022/11/24 16:39:00;;;;;;;47.50;16.82;;;;;;;6.77;100.00;100531.64;1480120;95;21720;-86
2022/11/24 16:41:25;;;;;;;56.45;17.87;;;;;;;6.75;100.00;100540.42;1502372;89;20940;-86
2022/11/24 16:43:52;;;;;;;49.80;18.17;;;;;;;6.75;100.00;100540.42;1603923;88;21806;-86
2022/11/24 16:46:21;;;;;;;44.38;17.30;;;;;;;6.76;100.00;100537.22;1599490;89;21852;-86
2022/11/24 16:48:50;;;;;;;42.17;16.67;;;;;;;6.77;100.00;100534.31;1604032;88;21070;-86
2022/11/24 16:51:18;;;;;;;42.73;17.12;;;;;;;6.70;100.00;100539.50;1599063;89;21015;-86
2022/11/24 16:53:45;;;;;;;46.30;16.55;;;;;;;6.69;100.00;100545.38;1603336;89;21113;-86
2022/11/24 16:56:13;;;;;;;48.02;16.12;;;;;;;6.72;100.00;100547.59;1605886;88;21137;-85
2022/11/24 16:58:40;;;;;;;42.67;15.78;;;;;;;6.70;100.00;100545.66;1602153;89;21375;-85
2022/11/24 17:01:12;;;;;;;44.10;16.10;;;;;;;6.70;100.00;100547.53;1575252;88;21049;-86
2022/11/24 17:03:39;;;;;;;44.05;16.15;;;;;;;6.71;100.00;100544.63;1532824;92;21073;-86
2022/11/24 17:06:09;;;;;;;45.95;16.52;;;;;;;6.76;100.00;100539.36;1515388;93;21157;-86
2022/11/24 17:08:38;;;;;;;48.50;15.58;;;;;;;6.75;100.00;100536.41;1539034;93;21093;-86
2022/11/24 17:11:14;;;;;;;47.53;17.05;;;;;;;6.73;100.00;100540.36;1535585;93;21837;-87
2022/11/24 17:13:41;;;;;;;41.88;15.68;;;;;;;6.73;100.00;100535.81;1525494;92;21126;-86
2022/11/24 17:16:12;;;;;;;47.35;17.07;;;;;;;6.78;100.00;100538.61;1552000;90;21208;-86
2022/11/24 17:18:38;;;;;;;43.80;15.83;;;;;;;6.75;100.00;100540.95;1470665;94;21135;-86
2022/11/24 17:21:08;;;;;;;46.42;16.40;;;;;;;6.79;100.00;100540.26;1489092;94;21106;-87
2022/11/24 17:23:34;;;;;;;47.98;16.45;;;;;;;6.75;100.00;100536.94;1490557;95;21208;-87
2022/11/24 17:26:03;;;;;;;44.45;16.57;;;;;;;6.75;100.00;100543.62;1507514;94;21151;-86
2022/11/24 17:28:29;;;;;;;44.90;16.32;;;;;;;6.72;100.00;100538.75;1486211;94;21071;-86
2022/11/24 17:30:56;;;;;;;46.00;16.37;;;;;;;6.71;100.00;100535.79;1472590;96;21714;-87
2022/11/24 17:33:21;;;;;;;42.43;15.80;;;;;;;6.74;100.00;100532.64;1507902;94;21097;-87
2022/11/24 17:35:48;;;;;;;43.95;16.70;;;;;;;6.74;100.00;100528.63;1491566;94;21187;-86
2022/11/24 17:38:14;;;;;;;45.35;17.70;;;;;;;6.73;100.00;100529.66;1489254;93;21113;-87
2022/11/24 17:40:45;;;;;;;53.85;17.62;;;;;;;6.71;100.00;100532.58;1491709;94;21202;-87
2022/11/24 17:43:11;;;;;;;46.50;18.05;;;;;;;6.77;100.00;100531.64;1491622;94;21175;-86
2022/11/24 17:45:37;;;;;;;43.30;16.85;;;;;;;6.73;100.00;100541.70;1486237;94;20962;-87
2022/11/24 17:48:03;;;;;;;46.90;18.00;;;;;;;6.60;100.00;100519.48;1489420;95;21171;-86
2022/11/24 17:50:29;;;;;;;49.65;17.20;;;;;;;6.60;100.00;100519.48;1491600;95;21135;-85
2022/11/24 17:52:55;;;;;;;46.68;17.07;;;;;;;6.73;100.00;100531.80;1492944;92;20958;-87
2022/11/24 17:55:21;;;;;;;39.75;15.48;;;;;;;6.71;100.00;100540.61;1541263;93;21008;-86
2022/11/24 17:57:47;;;;;;;47.93;18.77;;;;;;;6.66;100.00;100547.72;1542024;92;21045;-87
2022/11/24 18:00:14;;;;;;;44.35;15.40;;;;;;;6.70;100.00;100542.98;1546819;90;21925;-86
2022/11/24 18:02:40;;;;;;;44.08;16.48;;;;;;;6.68;100.00;100541.09;1559754;90;21096;-86
2022/11/24 18:05:08;;;;;;;50.65;16.23;;;;;;;6.73;100.00;100532.33;1558898;90;20920;-86
2022/11/24 18:07:35;;;;;;;45.98;16.77;;;;;;;6.68;100.00;100534.92;1548696;91;21565;-86
2022/11/24 18:10:02;;;;;;;45.40;17.10;;;;;;;6.69;100.00;100531.19;1508834;93;21110;-86
2022/11/24 18:12:27;;;;;;;44.00;16.10;;;;;;;6.64;100.00;100537.23;1485764;95;21124;-86
2022/11/24 18:14:53;;;;;;;44.03;16.05;;;;;;;6.65;100.00;100532.69;1490618;95;21048;-86
2022/11/24 18:17:19;;;;;;;43.13;16.20;;;;;;;6.69;100.00;100544.05;1490934;95;20995;-86
2022/11/24 18:19:45;;;;;;;42.25;16.52;;;;;;;6.65;100.00;100537.55;1479134;95;21030;-86
2022/11/24 18:22:14;;;;;;;44.27;16.73;;;;;;;6.59;100.00;100545.17;1481899;96;20975;-86
2022/11/24 18:24:43;;;;;;;50.60;17.40;;;;;;;6.62;100.00;100534.00;1494495;93;21260;-89
2022/11/24 18:27:09;;;;;;;44.98;15.50;;;;;;;6.64;100.00;100545.27;1518195;93;21090;-86
