Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:42;;;;;;;6.92;5.72;;;;;;;15.50;71.74;98345.70;1791896;80;21002;-84
2021/08/13 00:04:09;;;;;;;6.90;5.10;;;;;;;15.53;71.08;98350.88;1792140;80;20965;-84
2021/08/13 00:06:43;;;;;;;6.78;5.37;;;;;;;15.54;70.34;98357.95;1790793;80;20944;-84
2021/08/13 00:09:10;;;;;;;8.97;4.97;;;;;;;15.54;70.27;98354.44;1790722;80;21379;-84
2021/08/13 00:11:39;;;;;;;8.48;5.03;;;;;;;15.53;70.26;98362.91;1762047;80;22185;-84
2021/08/13 00:14:08;;;;;;;6.80;5.08;;;;;;;15.55;70.67;98361.51;1787655;80;21007;-85
2021/08/13 00:16:36;;;;;;;8.88;5.03;;;;;;;15.60;70.61;98359.98;1790259;80;20961;-85
2021/08/13 00:19:03;;;;;;;5.53;4.25;;;;;;;15.62;71.15;98365.66;1790373;80;21023;-84
2021/08/13 00:21:31;;;;;;;6.42;4.60;;;;;;;15.65;70.63;98364.16;1790236;80;21011;-84
2021/08/13 00:23:59;;;;;;;7.55;4.60;;;;;;;15.71;71.13;98362.55;1790497;80;21422;-84
2021/08/13 00:26:29;;;;;;;10.15;4.60;;;;;;;15.77;70.95;98360.54;1791009;79;21384;-85
2021/08/13 00:28:57;;;;;;;6.50;4.58;;;;;;;15.76;70.67;98357.02;1791879;80;21114;-85
2021/08/13 00:31:24;;;;;;;6.12;4.00;;;;;;;15.72;70.42;98358.09;1792093;80;20952;-84
2021/08/13 00:33:51;;;;;;;5.78;4.47;;;;;;;15.74;70.29;98364.70;1791683;80;20999;-85
2021/08/13 00:36:19;;;;;;;7.55;4.58;;;;;;;15.69;70.25;98366.23;1788760;79;20939;-85
2021/08/13 00:38:46;;;;;;;8.00;4.37;;;;;;;15.67;69.84;98363.65;1791860;80;21062;-85
2021/08/13 00:41:14;;;;;;;7.35;4.62;;;;;;;15.70;69.87;98370.66;1791832;80;21457;-84
2021/08/13 00:43:42;;;;;;;5.78;4.50;;;;;;;15.66;69.49;98368.56;1792415;80;20944;-84
2021/08/13 00:46:09;;;;;;;5.67;4.42;;;;;;;15.62;69.11;98371.45;1791126;79;21461;-85
2021/08/13 00:48:42;;;;;;;7.62;4.87;;;;;;;15.54;69.23;98371.80;1788561;80;21080;-84
2021/08/13 00:51:10;;;;;;;7.12;4.20;;;;;;;15.54;69.14;98376.66;1788820;80;21436;-85
2021/08/13 00:53:37;;;;;;;7.12;4.67;;;;;;;15.54;69.01;98373.14;1790484;80;20992;-84
2021/08/13 00:56:05;;;;;;;8.18;4.85;;;;;;;15.47;69.21;98370.31;1790705;80;20995;-85
2021/08/13 00:58:36;;;;;;;6.85;4.80;;;;;;;15.33;69.67;98367.80;1781907;80;21003;-85
2021/08/13 01:01:11;;;;;;;5.83;4.70;;;;;;;15.29;70.45;98364.37;1788282;80;21034;-85
2021/08/13 01:03:39;;;;;;;6.85;4.40;;;;;;;15.28;69.57;98374.66;1791866;80;21039;-85
2021/08/13 01:06:18;;;;;;;10.63;4.55;;;;;;;15.22;69.65;98377.59;1791280;80;20968;-86
2021/08/13 01:08:46;;;;;;;6.35;4.42;;;;;;;15.13;70.19;98375.31;1790311;80;21676;-85
2021/08/13 01:11:37;;;;;;;5.45;4.53;;;;;;;15.09;70.83;98371.91;1790496;80;21043;-85
2021/08/13 01:14:36;;;;;;;7.65;4.67;;;;;;;15.09;69.62;98367.91;1790240;80;21066;-85
2021/08/13 01:17:07;;;;;;;7.95;4.85;;;;;;;15.05;70.71;98368.97;1790283;80;21015;-85
2021/08/13 01:20:05;;;;;;;7.35;4.75;;;;;;;14.98;70.72;98377.69;1791628;80;21003;-85
2021/08/13 01:22:42;;;;;;;5.28;4.78;;;;;;;14.93;71.26;98370.34;1791824;80;21010;-85
2021/08/13 01:25:12;;;;;;;5.03;4.47;;;;;;;14.88;71.19;98375.88;1758433;80;20991;-85
2021/08/13 01:27:45;;;;;;;6.78;4.95;;;;;;;14.84;70.71;98364.92;1757987;80;21344;-85
2021/08/13 01:30:18;;;;;;;5.72;4.70;;;;;;;14.78;70.99;98374.04;1791483;80;20972;-85
2021/08/13 01:32:58;;;;;;;6.65;4.58;;;;;;;14.76;70.77;98376.38;1748415;80;21425;-85
2021/08/13 01:35:30;;;;;;;5.30;4.80;;;;;;;14.76;70.69;98375.91;1789846;80;21001;-85
2021/08/13 01:38:06;;;;;;;5.83;4.70;;;;;;;14.72;71.92;98374.27;1762710;80;20925;-84
2021/08/13 01:40:34;;;;;;;5.37;4.80;;;;;;;14.69;71.74;98372.19;1790281;80;21027;-86
2021/08/13 01:43:05;;;;;;;6.12;4.47;;;;;;;14.69;70.93;98374.38;1791350;77;20996;-84
2021/08/13 01:45:35;;;;;;;6.40;4.60;;;;;;;14.71;71.05;98372.98;1755958;80;21010;-85
2021/08/13 01:48:05;;;;;;;6.25;4.90;;;;;;;14.73;70.62;98378.66;1790422;80;20995;-84
2021/08/13 01:50:34;;;;;;;6.37;4.62;;;;;;;14.75;71.27;98381.28;1789666;80;20977;-85
2021/08/13 01:53:03;;;;;;;6.30;5.03;;;;;;;14.73;70.97;98378.66;1757458;80;20976;-85
2021/08/13 01:55:31;;;;;;;6.35;4.53;;;;;;;14.68;70.91;98379.31;1790350;80;20972;-84
2021/08/13 01:58:00;;;;;;;7.83;4.90;;;;;;;14.64;70.53;98381.70;1756979;80;22319;-85
2021/08/13 02:00:27;;;;;;;8.60;5.00;;;;;;;14.60;70.65;98384.96;1790414;79;21074;-85
2021/08/13 02:02:57;;;;;;;6.83;5.20;;;;;;;14.56;70.82;98387.34;1748936;81;21061;-85
2021/08/13 02:05:31;;;;;;;6.50;4.58;;;;;;;14.49;71.06;98386.71;1745888;80;21511;-85
2021/08/13 02:08:03;;;;;;;6.33;4.85;;;;;;;14.46;70.88;98390.85;1744259;82;20968;-84
2021/08/13 02:10:33;;;;;;;7.17;4.53;;;;;;;14.41;71.59;98390.13;1743973;82;21509;-85
2021/08/13 02:13:00;;;;;;;7.17;4.35;;;;;;;14.41;72.29;98393.28;1743847;82;21472;-84
2021/08/13 02:15:28;;;;;;;6.65;4.10;;;;;;;14.36;72.89;98394.77;1744017;82;21058;-84
2021/08/13 02:18:16;;;;;;;5.45;4.47;;;;;;;14.28;72.79;98391.08;1764866;79;21042;-84
2021/08/13 02:20:46;;;;;;;4.60;4.08;;;;;;;14.32;73.02;98395.37;1776462;81;21043;-85
2021/08/13 02:23:16;;;;;;;7.17;4.65;;;;;;;14.31;73.10;98389.63;1748153;81;21042;-83
2021/08/13 02:25:42;;;;;;;5.65;4.42;;;;;;;14.33;73.62;98393.58;1776250;80;20947;-84
2021/08/13 02:28:11;;;;;;;9.23;4.35;;;;;;;14.32;73.76;98395.37;1773475;80;21042;-83
2021/08/13 02:30:38;;;;;;;6.03;4.53;;;;;;;14.34;73.59;98400.64;1776518;80;20979;-84
2021/08/13 02:33:06;;;;;;;7.05;4.35;;;;;;;14.31;74.40;98395.42;1776170;81;21050;-84
2021/08/13 02:35:34;;;;;;;5.40;4.45;;;;;;;14.27;73.61;98401.34;1765793;81;21453;-85
2021/08/13 02:38:13;;;;;;;4.70;4.20;;;;;;;14.19;73.76;98400.30;1743932;82;20976;-84
2021/08/13 02:41:00;;;;;;;6.20;4.33;;;;;;;14.19;73.57;98403.42;1743918;82;21381;-85
2021/08/13 02:43:49;;;;;;;6.17;4.50;;;;;;;14.11;74.74;98405.92;1716350;82;21124;-84
2021/08/13 02:46:20;;;;;;;5.75;4.35;;;;;;;14.05;73.69;98403.50;1743992;82;20999;-86
2021/08/13 02:48:49;;;;;;;6.35;4.70;;;;;;;14.03;73.26;98404.48;1716726;82;20995;-86
2021/08/13 02:51:17;;;;;;;9.15;5.53;;;;;;;14.02;72.83;98412.05;1744108;82;21681;-86
2021/08/13 02:53:47;;;;;;;6.78;5.00;;;;;;;13.94;72.90;98403.00;1750126;79;21456;-85
2021/08/13 02:56:19;;;;;;;8.30;4.92;;;;;;;13.87;73.08;98407.69;1759238;81;20995;-86
2021/08/13 02:58:58;;;;;;;6.05;5.08;;;;;;;13.80;73.24;98409.73;1744230;82;20999;-85
2021/08/13 03:01:29;;;;;;;6.47;4.80;;;;;;;13.77;73.20;98408.49;1722118;78;21016;-86
2021/08/13 03:03:58;;;;;;;5.87;4.80;;;;;;;13.77;73.12;98410.27;1768927;80;21036;-86
2021/08/13 03:06:30;;;;;;;7.00;5.08;;;;;;;13.73;73.78;98414.41;1782247;80;21008;-85
2021/08/13 03:09:00;;;;;;;6.25;5.40;;;;;;;13.70;75.10;98418.98;1782372;80;21009;-86
2021/08/13 03:11:29;;;;;;;6.47;5.08;;;;;;;13.59;75.95;98418.87;1782204;80;21450;-86
2021/08/13 03:13:58;;;;;;;5.55;4.83;;;;;;;13.56;74.61;98426.09;1780788;80;20965;-86
2021/08/13 03:16:25;;;;;;;6.45;5.22;;;;;;;13.47;75.19;98429.96;1729750;80;21000;-85
2021/08/13 03:18:54;;;;;;;6.00;5.40;;;;;;;13.42;74.65;98423.89;1767422;81;21452;-85
2021/08/13 03:21:23;;;;;;;10.15;5.15;;;;;;;13.37;74.35;98429.36;1783131;80;20980;-85
2021/08/13 03:23:50;;;;;;;7.95;5.22;;;;;;;13.33;76.62;98429.08;1766901;81;21066;-84
2021/08/13 03:26:17;;;;;;;5.58;4.97;;;;;;;13.33;74.86;98433.92;1754601;80;21488;-84
2021/08/13 03:28:44;;;;;;;10.55;5.42;;;;;;;13.31;75.15;98432.23;1767245;81;21023;-84
2021/08/13 03:31:36;;;;;;;8.63;5.22;;;;;;;13.22;77.10;98432.55;1754822;80;20957;-84
2021/08/13 03:34:06;;;;;;;6.83;5.10;;;;;;;13.16;76.22;98435.81;1767227;81;20944;-85
2021/08/13 03:36:36;;;;;;;7.10;5.05;;;;;;;13.12;75.74;98433.33;1783258;80;20972;-85
2021/08/13 03:39:05;;;;;;;8.70;5.08;;;;;;;13.15;75.95;98434.53;1732760;83;21065;-84
2021/08/13 03:41:33;;;;;;;7.40;4.90;;;;;;;13.14;77.60;98437.67;1784851;80;20917;-84
2021/08/13 03:43:59;;;;;;;8.05;4.83;;;;;;;13.10;77.03;98438.69;1784743;80;21409;-84
2021/08/13 03:46:28;;;;;;;6.78;4.53;;;;;;;13.01;78.33;98437.20;1784757;80;21068;-84
2021/08/13 03:48:55;;;;;;;8.75;4.90;;;;;;;12.99;78.18;98441.69;1784871;80;20960;-84
2021/08/13 03:51:21;;;;;;;6.97;5.15;;;;;;;13.01;78.19;98437.66;1784974;80;21027;-84
2021/08/13 03:53:50;;;;;;;8.05;5.40;;;;;;;13.05;77.69;98445.47;1784673;80;20991;-84
2021/08/13 03:56:17;;;;;;;7.58;4.90;;;;;;;13.09;77.48;98441.39;1784577;80;20996;-84
2021/08/13 03:58:44;;;;;;;7.70;4.72;;;;;;;13.15;77.66;98435.86;1784733;80;21036;-84
2021/08/13 04:01:11;;;;;;;7.25;4.72;;;;;;;13.23;77.64;98439.15;1784795;80;20968;-85
2021/08/13 04:03:39;;;;;;;7.83;4.97;;;;;;;13.27;77.49;98439.46;1781845;80;20988;-85
2021/08/13 04:06:06;;;;;;;9.35;4.65;;;;;;;13.35;77.18;98432.55;1754564;82;20969;-85
2021/08/13 04:08:32;;;;;;;9.80;5.00;;;;;;;13.41;77.19;98428.81;1754585;82;20973;-84
2021/08/13 04:10:59;;;;;;;7.40;5.10;;;;;;;13.43;76.70;98426.52;1754543;82;21012;-84
2021/08/13 04:13:26;;;;;;;8.35;5.40;;;;;;;13.44;76.45;98433.56;1754703;82;20961;-84
2021/08/13 04:15:57;;;;;;;7.10;4.85;;;;;;;13.49;76.18;98433.91;1758844;80;21011;-85
2021/08/13 04:18:24;;;;;;;6.08;5.05;;;;;;;13.50;76.05;98439.19;1782535;80;21478;-84
2021/08/13 04:20:51;;;;;;;7.80;5.53;;;;;;;13.50;75.78;98442.30;1793683;80;20972;-83
2021/08/13 04:23:19;;;;;;;7.25;5.10;;;;;;;13.50;76.46;98439.63;1793787;80;21086;-84
2021/08/13 04:25:48;;;;;;;7.00;4.85;;;;;;;13.54;75.45;98431.47;1793648;80;21036;-85
2021/08/13 04:28:14;;;;;;;10.35;5.78;;;;;;;13.59;75.73;98436.66;1793763;80;21000;-84
2021/08/13 04:30:41;;;;;;;7.42;5.03;;;;;;;13.63;74.98;98430.30;1764520;80;20968;-85
2021/08/13 04:33:12;;;;;;;6.78;4.92;;;;;;;13.66;75.06;98430.66;1793531;80;21039;-85
2021/08/13 04:35:41;;;;;;;10.60;5.53;;;;;;;13.70;74.79;98433.63;1793306;80;21004;-85
2021/08/13 04:38:08;;;;;;;8.10;5.40;;;;;;;13.73;74.64;98434.38;1793520;80;20996;-85
2021/08/13 04:40:35;;;;;;;8.13;5.08;;;;;;;13.78;74.30;98434.20;1788109;80;21019;-83
2021/08/13 04:43:02;;;;;;;7.42;4.97;;;;;;;13.84;73.87;98437.12;1794624;80;20979;-82
2021/08/13 04:45:29;;;;;;;10.78;5.30;;;;;;;13.90;73.60;98442.70;1788911;80;21027;-83
2021/08/13 04:47:56;;;;;;;6.40;4.90;;;;;;;13.94;73.55;98445.64;1764307;81;20933;-82
2021/08/13 04:50:24;;;;;;;6.37;5.20;;;;;;;13.97;73.06;98446.87;1791877;80;21020;-83
2021/08/13 04:52:53;;;;;;;7.58;5.58;;;;;;;13.98;73.05;98443.27;1762909;81;21000;-82
2021/08/13 04:55:25;;;;;;;7.72;5.22;;;;;;;13.99;72.79;98451.22;1791977;80;21429;-83
2021/08/13 04:57:54;;;;;;;8.50;5.70;;;;;;;14.04;72.76;98446.19;1764295;81;21390;-83
2021/08/13 05:00:22;;;;;;;8.38;5.22;;;;;;;14.05;73.21;98446.59;1791199;80;20941;-84
2021/08/13 05:02:51;;;;;;;8.18;5.65;;;;;;;14.07;73.10;98446.94;1791871;80;21518;-85
2021/08/13 05:05:18;;;;;;;7.90;5.10;;;;;;;14.14;72.64;98452.91;1793818;80;21037;-83
2021/08/13 05:07:45;;;;;;;6.37;5.20;;;;;;;14.18;72.87;98453.66;1793752;80;20989;-83
2021/08/13 05:10:17;;;;;;;7.08;5.20;;;;;;;14.25;72.53;98456.53;1822667;78;21384;-83
2021/08/13 05:12:45;;;;;;;9.05;5.30;;;;;;;14.31;72.53;98453.63;1827977;78;20961;-83
2021/08/13 05:15:13;;;;;;;7.60;5.22;;;;;;;14.37;72.70;98453.38;1827812;78;21404;-83
2021/08/13 05:17:41;;;;;;;7.28;5.05;;;;;;;14.44;72.17;98455.81;1827812;78;21404;-83
2021/08/13 05:20:10;;;;;;;7.55;4.60;;;;;;;14.51;71.72;98452.88;1819234;78;21353;-84
2021/08/13 05:22:39;;;;;;;7.05;5.12;;;;;;;14.60;71.49;98454.31;1810579;78;21412;-84
2021/08/13 05:25:09;;;;;;;7.70;5.03;;;;;;;14.70;71.24;98456.63;1828064;78;20982;-84
2021/08/13 05:27:36;;;;;;;10.90;4.58;;;;;;;14.80;71.12;98455.81;1827902;78;21074;-84
2021/08/13 05:30:06;;;;;;;7.20;5.00;;;;;;;14.88;70.96;98453.27;1828101;78;20981;-85
2021/08/13 05:32:40;;;;;;;6.78;4.75;;;;;;;15.00;70.98;98452.36;1827919;78;21005;-84
2021/08/13 05:35:08;;;;;;;6.67;4.70;;;;;;;15.10;70.76;98455.52;1828216;78;21085;-84
2021/08/13 05:37:36;;;;;;;11.73;5.58;;;;;;;15.20;70.65;98457.36;1828003;78;21375;-84
2021/08/13 05:40:05;;;;;;;6.33;5.08;;;;;;;15.28;70.57;98460.10;1824304;78;21392;-84
2021/08/13 05:42:32;;;;;;;8.68;5.60;;;;;;;15.36;70.37;98457.11;1730708;82;21052;-85
2021/08/13 05:44:59;;;;;;;11.70;7.60;;;;;;;15.46;70.96;98450.93;1739809;82;21042;-84
2021/08/13 05:47:27;;;;;;;10.38;5.72;;;;;;;15.57;70.21;98451.78;1759443;79;21055;-84
2021/08/13 05:49:54;;;;;;;7.78;5.03;;;;;;;15.65;70.02;98451.48;1739936;82;21008;-84
2021/08/13 05:52:20;;;;;;;7.78;5.00;;;;;;;15.75;69.97;98443.47;1740044;82;21347;-84
2021/08/13 05:54:47;;;;;;;9.80;5.15;;;;;;;15.86;69.33;98448.81;1740078;82;21079;-84
2021/08/13 05:57:14;;;;;;;9.55;5.20;;;;;;;15.94;69.41;98445.34;1758429;81;21026;-84
2021/08/13 05:59:41;;;;;;;6.58;4.80;;;;;;;16.05;68.91;98444.41;1739946;82;21011;-84
2021/08/13 06:02:07;;;;;;;8.45;4.90;;;;;;;16.15;68.58;98451.53;1758336;80;20984;-84
2021/08/13 06:04:34;;;;;;;10.70;5.25;;;;;;;16.25;68.24;98453.80;1747236;80;21037;-85
2021/08/13 06:07:00;;;;;;;6.80;5.00;;;;;;;16.35;68.21;98451.97;1795803;80;20972;-85
2021/08/13 06:09:27;;;;;;;6.78;4.80;;;;;;;16.46;67.80;98449.27;1795759;80;21429;-84
2021/08/13 06:11:54;;;;;;;9.08;4.87;;;;;;;16.55;67.68;98446.17;1795750;80;21031;-85
2021/08/13 06:14:20;;;;;;;11.95;5.08;;;;;;;16.67;67.53;98449.20;1795344;80;20992;-85
2021/08/13 06:16:47;;;;;;;10.05;4.50;;;;;;;16.78;67.08;98450.91;1824314;78;21433;-85
2021/08/13 06:19:14;;;;;;;7.62;4.78;;;;;;;16.90;66.59;98457.45;1824358;79;20965;-84
2021/08/13 06:21:41;;;;;;;8.60;5.20;;;;;;;17.00;66.93;98458.77;1797223;79;20984;-85
2021/08/13 06:24:07;;;;;;;6.17;4.62;;;;;;;17.10;66.66;98459.67;1824376;79;21007;-85
2021/08/13 06:26:35;;;;;;;8.20;5.90;;;;;;;17.20;66.27;98458.30;1824648;79;21003;-84
2021/08/13 06:29:03;;;;;;;11.75;8.30;;;;;;;17.30;66.29;98459.19;1814915;79;20952;-85
2021/08/13 06:31:30;;;;;;;8.58;5.60;;;;;;;17.38;66.19;98463.67;1764450;80;21401;-86
2021/08/13 06:33:57;;;;;;;5.70;4.62;;;;;;;17.47;66.05;98463.21;1789185;80;20956;-85
2021/08/13 06:36:27;;;;;;;5.45;4.30;;;;;;;17.58;65.98;98467.16;1761913;81;21016;-85
2021/08/13 06:38:54;;;;;;;7.37;4.47;;;;;;;17.67;65.74;98470.70;1792050;80;21475;-85
2021/08/13 06:41:21;;;;;;;6.67;4.40;;;;;;;17.78;65.44;98462.97;1731753;81;21008;-85
2021/08/13 06:43:50;;;;;;;7.55;4.17;;;;;;;17.89;65.00;98466.45;1786543;80;21398;-85
2021/08/13 06:46:17;;;;;;;4.70;4.12;;;;;;;18.01;64.72;98468.96;1761832;81;21473;-85
2021/08/13 06:48:44;;;;;;;7.12;4.40;;;;;;;18.10;64.56;98470.80;1792034;80;21018;-85
2021/08/13 06:51:11;;;;;;;5.60;3.90;;;;;;;18.20;64.12;98477.41;1732023;81;21024;-85
2021/08/13 06:53:38;;;;;;;8.55;4.42;;;;;;;18.31;62.03;98477.69;1792024;80;21394;-84
2021/08/13 06:56:05;;;;;;;5.95;4.58;;;;;;;18.43;62.48;98476.63;1764387;80;20992;-84
2021/08/13 06:58:32;;;;;;;5.33;3.80;;;;;;;18.52;62.97;98471.26;1789249;80;20910;-85
2021/08/13 07:01:00;;;;;;;6.58;3.95;;;;;;;18.63;62.09;98469.34;1764469;80;21011;-85
2021/08/13 07:03:26;;;;;;;6.17;4.33;;;;;;;18.74;62.01;98467.76;1784049;78;21432;-85
2021/08/13 07:05:53;;;;;;;8.00;3.95;;;;;;;18.89;61.45;98465.66;1801569;79;20923;-85
2021/08/13 07:08:20;;;;;;;4.40;3.75;;;;;;;19.02;61.68;98465.37;1776595;81;21058;-84
2021/08/13 07:10:48;;;;;;;7.42;4.20;;;;;;;19.13;60.45;98471.02;1800961;79;20951;-85
2021/08/13 07:13:16;;;;;;;5.55;3.95;;;;;;;19.25;60.26;98468.56;1776621;81;20979;-85
2021/08/13 07:15:43;;;;;;;5.00;4.22;;;;;;;19.37;57.86;98469.21;1726485;81;21425;-85
2021/08/13 07:18:10;;;;;;;6.65;4.17;;;;;;;19.49;59.73;98462.72;1798057;80;20972;-85
2021/08/13 07:20:37;;;;;;;5.60;4.08;;;;;;;19.58;59.67;98457.27;1775582;81;21444;-84
2021/08/13 07:23:05;;;;;;;5.45;3.52;;;;;;;19.67;59.08;98459.41;1801424;80;21401;-85
2021/08/13 07:25:32;;;;;;;4.42;3.72;;;;;;;19.76;59.20;98454.83;1805135;79;20960;-84
2021/08/13 07:27:58;;;;;;;6.20;3.60;;;;;;;19.87;59.21;98442.55;1806174;79;20983;-84
2021/08/13 07:30:26;;;;;;;4.55;3.72;;;;;;;19.97;58.80;98446.44;1775859;81;21018;-84
2021/08/13 07:32:52;;;;;;;4.75;3.83;;;;;;;20.10;57.40;98447.89;1776053;81;21440;-84
2021/08/13 07:35:19;;;;;;;5.67;4.20;;;;;;;20.24;56.55;98445.72;1775734;81;21070;-85
2021/08/13 07:37:47;;;;;;;13.95;10.63;;;;;;;20.34;56.93;98445.98;1775755;81;21071;-85
2021/08/13 07:40:14;;;;;;;6.15;4.75;;;;;;;20.41;57.33;98440.62;1775841;81;21019;-84
2021/08/13 07:42:41;;;;;;;4.72;3.83;;;;;;;20.52;57.00;98443.95;1776137;81;20956;-84
2021/08/13 07:45:11;;;;;;;3.67;3.20;;;;;;;20.62;56.65;98435.29;1747450;81;21015;-85
2021/08/13 07:47:39;;;;;;;5.20;3.90;;;;;;;20.70;56.18;98427.12;1747372;81;21031;-85
2021/08/13 07:50:09;;;;;;;5.03;3.60;;;;;;;20.81;55.56;98430.95;1776204;81;21512;-85
2021/08/13 07:52:37;;;;;;;5.65;3.70;;;;;;;20.92;54.92;98434.33;1746738;81;21504;-86
2021/08/13 07:55:05;;;;;;;3.87;3.45;;;;;;;21.02;55.37;98432.75;1775779;81;21098;-85
2021/08/13 07:57:32;;;;;;;6.47;4.05;;;;;;;21.10;55.34;98429.55;1775975;81;21011;-85
2021/08/13 08:00:00;;;;;;;4.75;3.10;;;;;;;21.18;55.18;98436.63;1776229;81;21023;-85
2021/08/13 08:02:29;;;;;;;3.77;3.37;;;;;;;21.27;52.81;98441.91;1747838;81;21031;-85
2021/08/13 08:04:55;;;;;;;11.65;3.67;;;;;;;21.35;51.20;98435.50;1804739;79;21039;-85
2021/08/13 08:07:22;;;;;;;4.97;3.80;;;;;;;21.46;52.30;98442.88;1773078;79;21050;-85
2021/08/13 08:09:48;;;;;;;4.65;3.17;;;;;;;21.55;52.88;98433.79;1773545;79;21040;-85
2021/08/13 08:12:15;;;;;;;20.27;17.55;;;;;;;21.62;53.29;98438.66;1797908;79;21043;-85
2021/08/13 08:14:41;;;;;;;6.83;4.70;;;;;;;21.69;53.43;98440.45;1799533;79;21047;-86
2021/08/13 08:17:08;;;;;;;7.25;4.40;;;;;;;21.77;53.40;98439.95;1804722;79;21051;-85
2021/08/13 08:19:36;;;;;;;5.95;3.80;;;;;;;21.89;52.07;98436.90;1804624;79;21024;-85
2021/08/13 08:22:04;;;;;;;6.08;4.22;;;;;;;21.98;50.25;98440.31;1804725;79;20999;-86
2021/08/13 08:24:30;;;;;;;7.75;4.33;;;;;;;22.05;50.73;98446.14;1789274;79;20959;-84
2021/08/13 08:26:56;;;;;;;4.83;3.92;;;;;;;22.12;50.07;98455.53;1792375;80;20984;-84
2021/08/13 08:29:23;;;;;;;6.10;4.53;;;;;;;22.17;49.61;98449.79;1764495;81;21421;-84
2021/08/13 08:31:50;;;;;;;7.08;4.08;;;;;;;22.27;49.65;98456.77;1794809;80;21091;-84
2021/08/13 08:34:17;;;;;;;7.22;4.37;;;;;;;22.35;50.07;98458.92;1792026;80;21639;-83
2021/08/13 08:36:43;;;;;;;7.10;4.12;;;;;;;22.38;47.99;98456.86;1764502;81;20977;-85
2021/08/13 08:39:10;;;;;;;6.05;4.28;;;;;;;22.45;49.25;98462.69;1791913;80;21440;-84
2021/08/13 08:41:37;;;;;;;5.40;3.77;;;;;;;22.50;48.48;98452.92;1764274;81;21004;-84
2021/08/13 08:44:04;;;;;;;4.95;3.98;;;;;;;22.57;49.62;98456.94;1791775;80;21043;-84
2021/08/13 08:46:31;;;;;;;4.28;3.72;;;;;;;22.64;50.01;98455.53;1764298;81;21465;-84
2021/08/13 08:48:58;;;;;;;7.50;3.85;;;;;;;22.70;50.10;98465.01;1794706;80;20983;-84
2021/08/13 08:51:25;;;;;;;6.85;3.60;;;;;;;22.73;48.11;98459.39;1791813;80;20994;-83
2021/08/13 08:53:57;;;;;;;5.70;3.83;;;;;;;22.75;46.02;98455.23;1777602;80;20952;-84
2021/08/13 08:56:26;;;;;;;6.17;3.40;;;;;;;22.80;47.93;98461.17;1764399;80;20960;-84
2021/08/13 08:58:53;;;;;;;4.03;3.10;;;;;;;22.88;47.47;98456.55;1791807;80;21020;-84
2021/08/13 09:01:21;;;;;;;3.52;3.05;;;;;;;22.87;45.62;98460.23;1764244;81;21019;-84
2021/08/13 09:03:48;;;;;;;3.50;3.20;;;;;;;22.96;47.48;98465.45;1785191;80;21054;-84
2021/08/13 09:06:15;;;;;;;3.90;2.87;;;;;;;23.03;47.81;98458.59;1801440;79;21011;-85
2021/08/13 09:08:42;;;;;;;4.00;3.10;;;;;;;23.16;46.69;98455.36;1776462;81;21428;-85
2021/08/13 09:11:10;;;;;;;4.00;3.30;;;;;;;23.31;46.97;98453.37;1801345;79;20982;-84
2021/08/13 09:13:38;;;;;;;4.42;3.42;;;;;;;23.37;46.86;98448.00;1776490;81;20983;-84
2021/08/13 09:16:15;;;;;;;3.70;3.25;;;;;;;23.44;46.96;98447.92;1801600;79;21069;-84
2021/08/13 09:18:43;;;;;;;4.12;3.33;;;;;;;23.50;45.00;98449.28;1776451;81;21106;-84
2021/08/13 09:21:15;;;;;;;5.47;3.52;;;;;;;23.50;45.56;98446.57;1801401;79;21081;-86
2021/08/13 09:23:45;;;;;;;7.60;5.95;;;;;;;23.55;45.44;98452.49;1775929;81;21410;-84
2021/08/13 09:26:20;;;;;;;9.40;8.45;;;;;;;23.58;45.95;98450.92;1802755;79;20948;-84
2021/08/13 09:29:05;;;;;;;8.88;3.80;;;;;;;23.64;45.97;98456.84;1806388;79;21438;-83
2021/08/13 09:31:52;;;;;;;5.67;3.75;;;;;;;23.75;45.12;98464.98;1805404;79;21417;-84
2021/08/13 09:34:34;;;;;;;5.97;4.00;;;;;;;23.83;45.02;98463.07;1774305;81;20980;-84
2021/08/13 09:37:01;;;;;;;5.95;3.90;;;;;;;23.88;44.22;98476.23;1776005;81;21406;-85
2021/08/13 09:39:32;;;;;;;5.60;3.72;;;;;;;23.99;45.49;98464.08;1775900;81;20995;-85
2021/08/13 09:42:03;;;;;;;4.20;3.27;;;;;;;23.99;45.49;98464.08;1775795;81;21043;-84
2021/08/13 09:44:33;;;;;;;6.45;3.08;;;;;;;24.09;45.79;98456.14;1776101;81;21101;-84
2021/08/13 09:47:05;;;;;;;3.40;2.90;;;;;;;24.15;45.60;98454.30;1775737;81;21090;-84
2021/08/13 09:49:35;;;;;;;3.80;3.00;;;;;;;24.25;45.26;98462.58;1775812;81;21007;-84
2021/08/13 09:52:17;;;;;;;3.42;2.83;;;;;;;24.29;44.11;98459.13;1775974;81;21107;-84
2021/08/13 09:54:46;;;;;;;2.77;2.55;;;;;;;24.41;43.09;98458.12;1775593;81;21023;-83
2021/08/13 09:57:18;;;;;;;3.72;2.83;;;;;;;24.41;43.48;98447.30;1776495;81;21012;-84
2021/08/13 10:00:04;;;;;;;5.10;2.90;;;;;;;24.53;43.74;98464.41;1776656;81;21011;-84
2021/08/13 10:02:44;;;;;;;4.87;2.83;;;;;;;24.53;43.74;98464.41;1752225;81;21406;-85
2021/08/13 10:05:23;;;;;;;6.62;4.40;;;;;;;24.60;41.84;98460.73;1772109;81;21047;-84
2021/08/13 10:08:00;;;;;;;3.52;3.20;;;;;;;24.73;40.85;98457.41;1773043;81;21012;-84
2021/08/13 10:10:30;;;;;;;4.33;2.75;;;;;;;24.70;40.69;98452.73;1772916;81;21035;-84
2021/08/13 10:13:01;;;;;;;5.75;3.27;;;;;;;24.82;42.52;98450.36;1763433;80;21078;-83
2021/08/13 10:15:38;;;;;;;6.15;3.60;;;;;;;24.97;42.93;98452.84;1764097;81;21047;-83
2021/08/13 10:18:10;;;;;;;3.50;2.70;;;;;;;25.10;41.03;98455.39;1794404;80;21064;-83
2021/08/13 10:20:42;;;;;;;3.42;2.80;;;;;;;25.11;41.23;98449.84;1792175;80;20952;-83
2021/08/13 10:23:10;;;;;;;3.22;2.92;;;;;;;25.19;41.66;98454.63;1770487;80;20989;-83
2021/08/13 10:25:39;;;;;;;4.20;2.60;;;;;;;25.32;40.31;98459.89;1795658;80;20987;-83
2021/08/13 10:28:07;;;;;;;2.83;2.33;;;;;;;25.32;37.64;98469.39;1824391;79;21081;-83
2021/08/13 10:30:35;;;;;;;3.67;2.80;;;;;;;25.33;37.80;98463.48;1823729;79;20985;-82
2021/08/13 10:33:07;;;;;;;5.05;2.50;;;;;;;25.41;37.63;98466.42;1824129;78;21359;-84
2021/08/13 10:35:48;;;;;;;3.95;2.50;;;;;;;25.46;39.18;98465.53;1824100;79;21010;-83
2021/08/13 10:38:16;;;;;;;5.00;2.58;;;;;;;25.54;39.55;98449.45;1824144;79;21025;-83
2021/08/13 10:40:46;;;;;;;2.87;2.40;;;;;;;25.67;39.98;98456.59;1795814;79;20981;-84
2021/08/13 10:43:15;;;;;;;3.15;2.70;;;;;;;25.78;36.56;98452.97;1824072;79;21002;-82
2021/08/13 10:45:47;;;;;;;3.15;2.40;;;;;;;25.96;36.89;98455.44;1824180;79;21386;-84
2021/08/13 10:48:22;;;;;;;2.58;2.37;;;;;;;26.61;38.21;98447.59;1824480;79;21025;-84
2021/08/13 10:50:49;;;;;;;3.35;2.80;;;;;;;27.99;36.00;98452.91;1824222;79;21029;-83
2021/08/13 10:53:30;;;;;;;3.40;2.00;;;;;;;29.16;31.28;98445.31;1822171;79;20977;-84
2021/08/13 10:55:59;;;;;;;3.27;2.30;;;;;;;30.12;31.31;98446.20;1824206;79;20970;-83
2021/08/13 10:58:42;;;;;;;2.40;2.20;;;;;;;31.09;29.90;98442.41;1824332;79;21431;-83
2021/08/13 11:01:20;;;;;;;4.30;3.72;;;;;;;31.83;28.97;98443.06;1808710;79;20961;-84
2021/08/13 11:04:00;;;;;;;2.60;2.40;;;;;;;32.80;25.64;98439.14;1822159;79;21021;-83
2021/08/13 11:06:42;;;;;;;2.55;2.35;;;;;;;33.35;26.35;98432.85;1823556;79;21471;-83
2021/08/13 11:09:24;;;;;;;3.25;2.33;;;;;;;33.90;24.02;98421.80;1824276;79;21009;-83
2021/08/13 11:11:59;;;;;;;3.90;2.52;;;;;;;33.93;22.94;98429.69;1823933;79;21013;-84
2021/08/13 11:14:49;;;;;;;2.75;2.55;;;;;;;34.30;24.04;98423.86;1824085;79;20997;-83
2021/08/13 11:17:34;;;;;;;2.85;2.10;;;;;;;34.60;21.20;98422.51;1824323;79;21497;-83
2021/08/13 11:20:05;;;;;;;3.62;2.20;;;;;;;35.14;23.32;98421.83;1814325;78;21005;-83
2021/08/13 11:22:37;;;;;;;2.92;2.45;;;;;;;35.38;19.40;98419.75;1824184;79;21013;-84
2021/08/13 11:25:10;;;;;;;2.58;2.30;;;;;;;35.66;21.52;98429.17;1767554;79;20963;-83
2021/08/13 11:27:38;;;;;;;5.80;4.90;;;;;;;35.91;19.69;98421.85;1757379;81;21011;-83
2021/08/13 11:30:08;;;;;;;2.80;2.50;;;;;;;35.85;20.34;98416.59;1730736;82;21580;-84
2021/08/13 11:32:37;;;;;;;2.58;2.17;;;;;;;36.25;20.26;98408.33;1756814;82;21035;-84
2021/08/13 11:35:11;;;;;;;3.33;2.60;;;;;;;36.63;19.87;98407.05;1730699;83;21047;-83
2021/08/13 11:37:52;;;;;;;2.72;2.52;;;;;;;36.86;20.05;98408.13;1756400;82;21413;-84
2021/08/13 11:40:26;;;;;;;2.52;2.33;;;;;;;36.80;19.17;98413.10;1730573;82;21009;-84
2021/08/13 11:42:58;;;;;;;3.10;2.75;;;;;;;36.98;19.28;98411.14;1757420;82;21461;-84
2021/08/13 11:45:41;;;;;;;3.22;2.12;;;;;;;36.99;19.31;98405.42;1730960;82;20996;-84