Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:06;;;;;;;3.50;3.20;;;;;;;17.95;nan;99999.31;5021503;28;20442;-75
2022/06/12 00:02:31;;;;;;;3.33;3.03;;;;;;;17.92;nan;100011.06;5021703;28;20509;-73
2022/06/12 00:04:56;;;;;;;3.17;2.97;;;;;;;17.86;nan;100016.94;5021293;28;20545;-72
2022/06/12 00:07:22;;;;;;;3.50;3.20;;;;;;;17.80;nan;100018.31;5021311;28;20206;-72
2022/06/12 00:09:47;;;;;;;2.90;2.70;;;;;;;17.68;nan;100019.31;5021461;28;20195;-72
2022/06/12 00:12:13;;;;;;;5.47;4.00;;;;;;;17.54;nan;100023.19;5021341;28;20204;-74
2022/06/12 00:14:38;;;;;;;3.97;3.57;;;;;;;17.45;nan;100022.16;5021175;28;20263;-74
2022/06/12 00:17:04;;;;;;;3.77;3.47;;;;;;;17.49;nan;100020.06;5020817;28;20301;-72
2022/06/12 00:19:30;;;;;;;3.20;2.90;;;;;;;17.56;nan;100021.25;5021170;28;20217;-73
2022/06/12 00:21:56;;;;;;;4.77;3.30;;;;;;;17.60;nan;100021.81;5020920;28;20202;-73
2022/06/12 00:24:24;;;;;;;5.93;3.40;;;;;;;17.61;nan;100013.72;5021883;28;20215;-75
2022/06/12 00:26:53;;;;;;;3.93;3.47;;;;;;;17.63;nan;100018.88;5021138;28;20449;-71
2022/06/12 00:29:25;;;;;;;4.57;3.80;;;;;;;17.66;nan;100015.94;5019566;28;20881;-72
2022/06/12 00:31:56;;;;;;;4.07;3.67;;;;;;;17.64;nan;100024.06;5020850;28;20496;-73
2022/06/12 00:34:26;;;;;;;3.50;3.20;;;;;;;17.64;nan;100020.59;5036178;28;20629;-73
2022/06/12 00:36:53;;;;;;;4.93;2.93;;;;;;;17.58;nan;100018.44;5025578;28;20489;-75
2022/06/12 00:39:19;;;;;;;3.90;3.40;;;;;;;17.50;nan;100010.28;5020977;28;21016;-72
2022/06/12 00:41:47;;;;;;;3.20;2.70;;;;;;;17.39;nan;100009.41;5020436;28;20739;-71
2022/06/12 00:44:20;;;;;;;4.20;3.80;;;;;;;17.27;nan;100007.78;5023303;28;20561;-74
2022/06/12 00:46:51;;;;;;;5.53;3.20;;;;;;;17.18;nan;100000.63;5035517;28;20807;-72
2022/06/12 00:49:26;;;;;;;3.30;3.00;;;;;;;17.12;nan;100002.00;5041212;28;20535;-71
2022/06/12 00:51:59;;;;;;;3.57;3.10;;;;;;;17.10;nan;99993.31;5041053;28;20439;-74
2022/06/12 00:54:24;;;;;;;3.20;2.90;;;;;;;17.09;nan;99996.91;5041088;28;20607;-72
2022/06/12 00:56:54;;;;;;;4.37;3.60;;;;;;;17.05;nan;99992.03;5040434;28;20536;-72
2022/06/12 00:59:31;;;;;;;3.33;3.10;;;;;;;16.98;nan;99997.81;5040173;28;20455;-73
2022/06/12 01:01:57;;;;;;;3.23;2.93;;;;;;;16.90;nan;100000.28;5041084;28;20533;-73
2022/06/12 01:07:12;;;;;;;3.13;2.83;;;;;;;16.89;nan;100003.91;4986054;28;20433;-71
2022/06/12 01:09:41;;;;;;;3.73;3.30;;;;;;;16.93;nan;99999.19;5001505;28;20446;-72
2022/06/12 01:12:13;;;;;;;4.33;3.20;;;;;;;16.98;nan;100008.44;5000683;28;20446;-72
2022/06/12 01:14:55;;;;;;;3.20;2.93;;;;;;;16.96;nan;99999.78;5000671;28;20566;-71
2022/06/12 01:17:23;;;;;;;3.97;3.57;;;;;;;16.96;nan;100001.59;5019878;28;20910;-74
2022/06/12 01:19:53;;;;;;;3.73;3.33;;;;;;;16.92;nan;99995.69;5020357;28;20955;-72
2022/06/12 01:22:47;;;;;;;5.10;3.27;;;;;;;16.82;nan;100002.72;5020043;28;20751;-72
2022/06/12 01:25:40;;;;;;;4.17;3.37;;;;;;;16.73;nan;100004.31;5020831;28;20439;-72
2022/06/12 01:28:41;;;;;;;10.17;3.70;;;;;;;16.61;nan;100010.66;5020717;28;20484;-71
2022/06/12 01:31:33;;;;;;;3.40;3.10;;;;;;;16.45;nan;100002.28;5020558;28;20450;-72
2022/06/12 01:34:06;;;;;;;5.23;4.30;;;;;;;16.31;nan;100006.88;5015828;28;20501;-71
2022/06/12 01:36:50;;;;;;;3.87;3.57;;;;;;;16.15;nan;100007.28;5007863;28;20457;-72
2022/06/12 01:39:20;;;;;;;3.40;3.10;;;;;;;16.05;nan;100008.97;4980610;28;20451;-72
2022/06/12 01:42:23;;;;;;;3.57;3.10;;;;;;;16.07;nan;100006.22;4981058;28;20430;-74
2022/06/12 01:44:51;;;;;;;4.30;3.30;;;;;;;16.19;nan;100007.03;4981388;28;20442;-72
2022/06/12 01:47:26;;;;;;;5.30;2.70;;;;;;;16.29;nan;100002.69;4999332;28;20457;-72
2022/06/12 01:50:17;;;;;;;6.50;3.70;;;;;;;16.38;nan;100012.53;5000683;28;21021;-74
2022/06/12 01:52:46;;;;;;;3.87;3.50;;;;;;;16.41;nan;100001.66;5000828;28;20569;-71
2022/06/12 01:55:19;;;;;;;4.00;3.07;;;;;;;16.42;nan;100005.16;5001829;28;20547;-73
2022/06/12 01:58:06;;;;;;;4.90;4.33;;;;;;;16.38;nan;100009.88;5019767;28;20449;-72
2022/06/12 02:00:32;;;;;;;3.37;3.07;;;;;;;16.32;nan;100005.91;5020201;28;20412;-71
2022/06/12 02:03:11;;;;;;;3.40;3.10;;;;;;;16.25;nan;100006.53;5019608;28;20548;-74
2022/06/12 02:05:55;;;;;;;4.03;3.23;;;;;;;16.14;nan;100004.75;4988081;28;20552;-72
2022/06/12 02:08:30;;;;;;;5.90;3.37;;;;;;;16.09;nan;100001.63;5003451;28;20454;-71
2022/06/12 02:14:08;;;;;;;3.63;3.33;;;;;;;16.02;nan;99995.97;4983062;28;20517;-71
2022/06/12 02:16:40;;;;;;;3.53;2.77;;;;;;;15.99;nan;100006.81;5009823;28;20456;-71
2022/06/12 02:19:20;;;;;;;6.50;3.57;;;;;;;15.99;nan;99998.88;5020017;28;20540;-71
2022/06/12 02:21:52;;;;;;;2.90;2.67;;;;;;;15.99;nan;100001.53;4983376;28;20450;-72
2022/06/12 02:24:25;;;;;;;3.10;2.77;;;;;;;16.00;nan;99991.75;4994204;28;21116;-73
2022/06/12 02:27:00;;;;;;;3.57;3.27;;;;;;;15.98;nan;100001.63;5017651;28;20719;-72
2022/06/12 02:29:34;;;;;;;4.80;3.47;;;;;;;15.99;nan;99998.03;4983265;28;20449;-72
2022/06/12 02:32:07;;;;;;;4.40;3.83;;;;;;;16.00;nan;99997.91;4993035;28;20448;-72
2022/06/12 02:34:39;;;;;;;4.30;2.97;;;;;;;16.00;nan;100000.56;5006529;28;20563;-70
2022/06/12 02:37:17;;;;;;;3.63;3.33;;;;;;;16.01;nan;100004.88;5006297;28;20448;-70
2022/06/12 02:39:49;;;;;;;2.97;2.73;;;;;;;16.01;nan;100001.38;5006514;28;20579;-70
2022/06/12 02:42:22;;;;;;;4.13;3.10;;;;;;;15.99;nan;99995.41;5006731;28;20448;-70
2022/06/12 02:44:52;;;;;;;4.83;2.90;;;;;;;15.97;nan;99998.16;4989006;28;20466;-70
2022/06/12 02:47:23;;;;;;;4.10;3.67;;;;;;;15.93;nan;100000.22;5006422;28;20963;-70
2022/06/12 02:49:50;;;;;;;4.37;3.57;;;;;;;15.91;nan;99996.00;5006043;28;21255;-70
2022/06/12 02:52:36;;;;;;;5.13;3.60;;;;;;;15.89;nan;99992.63;5006820;28;20457;-70
2022/06/12 02:55:16;;;;;;;3.30;3.00;;;;;;;15.85;nan;99989.38;5006617;28;20494;-70
2022/06/12 02:57:51;;;;;;;3.83;3.53;;;;;;;15.75;nan;99987.59;4986431;28;20488;-70
2022/06/12 03:00:29;;;;;;;4.40;3.40;;;;;;;15.68;nan;99993.34;4994423;28;20966;-70
2022/06/12 03:03:06;;;;;;;3.57;3.10;;;;;;;15.60;nan;99995.72;5006719;28;20435;-70
2022/06/12 03:05:37;;;;;;;3.40;3.10;;;;;;;15.51;nan;99995.63;5008438;28;20439;-70
2022/06/12 03:08:07;;;;;;;4.97;3.63;;;;;;;15.43;nan;99999.69;5010238;28;20209;-70
2022/06/12 03:10:45;;;;;;;3.40;3.17;;;;;;;15.38;nan;100006.31;5009721;28;20434;-70
2022/06/12 03:13:11;;;;;;;3.00;2.70;;;;;;;15.36;nan;100001.13;5009955;28;20510;-70
2022/06/12 03:15:41;;;;;;;3.72;3.20;;;;;;;15.35;nan;100009.19;5007705;28;20465;-70
2022/06/12 03:18:11;;;;;;;6.60;3.37;;;;;;;15.34;nan;100005.72;5008035;28;20375;-70
2022/06/12 03:20:52;;;;;;;3.87;3.47;;;;;;;15.35;nan;100012.69;5006509;28;20549;-70
2022/06/12 03:23:35;;;;;;;4.13;3.40;;;;;;;15.36;nan;100003.78;5005390;28;20455;-70
2022/06/12 03:26:04;;;;;;;3.20;2.90;;;;;;;15.39;nan;100006.19;4994747;28;20446;-70
2022/06/12 03:28:44;;;;;;;4.33;3.90;;;;;;;15.41;nan;100012.19;5005971;28;20208;-70
2022/06/12 03:31:32;;;;;;;4.53;3.13;;;;;;;15.40;nan;100017.63;5005584;28;20552;-70
2022/06/12 03:34:14;;;;;;;3.95;3.50;;;;;;;15.37;nan;100017.88;5005357;28;20248;-70
2022/06/12 03:36:48;;;;;;;4.00;3.50;;;;;;;15.35;nan;100017.97;5005462;28;20219;-70
2022/06/12 03:39:29;;;;;;;5.05;3.92;;;;;;;15.39;nan;100022.09;5005913;28;20566;-70
2022/06/12 03:42:18;;;;;;;5.40;4.20;;;;;;;15.41;nan;100024.59;5003782;28;20219;-70
2022/06/12 03:45:10;;;;;;;3.88;3.40;;;;;;;15.41;nan;100020.13;4993077;28;20482;-70
2022/06/12 03:47:39;;;;;;;3.27;2.67;;;;;;;15.47;nan;100022.34;5003357;28;20248;-70
2022/06/12 03:50:18;;;;;;;5.23;2.87;;;;;;;15.45;nan;100029.53;5004225;28;20926;-70
2022/06/12 03:53:01;;;;;;;4.63;4.22;;;;;;;15.38;nan;100023.03;5003756;28;20651;-70
2022/06/12 03:58:25;;;;;;;4.22;3.83;;;;;;;15.25;nan;100027.56;5003414;28;20262;-70
2022/06/12 04:00:51;;;;;;;3.97;3.60;;;;;;;15.20;nan;100027.94;5001963;28;20618;-70
2022/06/12 04:03:29;;;;;;;4.28;3.15;;;;;;;15.13;nan;100028.53;5004402;28;21050;-70
2022/06/12 04:06:02;;;;;;;3.42;3.13;;;;;;;15.11;nan;100025.97;5005022;28;20188;-70
2022/06/12 04:08:35;;;;;;;3.70;2.90;;;;;;;15.13;nan;100024.06;5004057;28;20255;-70
2022/06/12 04:11:02;;;;;;;4.68;3.50;;;;;;;15.17;nan;100029.97;5002265;28;20264;-70
2022/06/12 04:13:28;;;;;;;3.60;3.10;;;;;;;15.19;nan;100034.19;5004197;28;20214;-70
2022/06/12 04:16:00;;;;;;;4.57;3.75;;;;;;;15.29;nan;100033.50;5003751;28;20475;-69
2022/06/12 04:18:29;;;;;;;3.58;3.25;;;;;;;15.36;nan;100032.03;5002866;28;20177;-70
2022/06/12 04:21:06;;;;;;;5.63;3.83;;;;;;;15.44;nan;100029.66;5004135;28;20216;-70
2022/06/12 04:23:37;;;;;;;4.50;4.13;;;;;;;15.46;nan;100027.75;5003722;28;20229;-70
2022/06/12 04:26:06;;;;;;;4.13;3.35;;;;;;;15.46;nan;100033.88;5003485;28;20456;-70
2022/06/12 04:28:38;;;;;;;3.90;3.22;;;;;;;15.52;nan;100029.06;5004095;28;20201;-69
2022/06/12 04:31:10;;;;;;;4.47;3.38;;;;;;;15.50;nan;100034.50;5002494;28;20191;-69
2022/06/12 04:33:52;;;;;;;5.83;4.60;;;;;;;15.50;nan;100021.25;5003568;28;20255;-70
2022/06/12 04:36:17;;;;;;;6.15;4.50;;;;;;;15.52;nan;100024.59;5002228;28;20448;-69
2022/06/12 04:38:43;;;;;;;4.70;4.30;;;;;;;15.59;nan;100025.00;5004284;28;20258;-70
2022/06/12 04:41:12;;;;;;;4.80;4.33;;;;;;;15.64;nan;100028.97;5002993;28;20197;-70
2022/06/12 04:43:38;;;;;;;5.30;4.50;;;;;;;15.70;nan;100028.50;5005037;28;20203;-70
2022/06/12 04:46:03;;;;;;;6.40;4.33;;;;;;;15.83;nan;100024.91;5004535;28;20936;-70
2022/06/12 04:48:41;;;;;;;4.10;3.70;;;;;;;16.28;nan;100032.78;5003608;28;20404;-70
2022/06/12 04:51:08;;;;;;;4.90;4.00;;;;;;;16.87;nan;100031.53;5002858;28;20236;-70
2022/06/12 04:53:34;;;;;;;3.23;2.93;;;;;;;17.47;nan;100022.88;5002893;28;20795;-70
2022/06/12 04:56:00;;;;;;;4.33;2.80;;;;;;;18.10;nan;100028.06;5004029;28;20443;-70
2022/06/12 04:58:25;;;;;;;3.40;3.10;;;;;;;18.73;nan;100027.72;5003437;28;20197;-70
2022/06/12 05:00:51;;;;;;;4.77;3.80;;;;;;;19.41;nan;100029.50;5004324;28;20211;-70
2022/06/12 05:03:17;;;;;;;3.53;3.23;;;;;;;20.06;nan;100024.22;5003533;28;20219;-70
2022/06/12 05:05:43;;;;;;;3.10;2.70;;;;;;;20.67;nan;100022.75;5003582;28;20455;-70
2022/06/12 05:08:09;;;;;;;3.23;2.77;;;;;;;21.17;nan;100015.00;5003850;28;20669;-70
2022/06/12 05:10:35;;;;;;;3.80;3.03;;;;;;;21.64;nan;100011.97;5003124;28;20763;-70
2022/06/12 05:13:01;;;;;;;3.70;3.03;;;;;;;22.03;nan;100007.94;5003744;28;20226;-70
2022/06/12 05:15:27;;;;;;;5.30;3.27;;;;;;;22.36;nan;100008.94;5003440;28;20811;-70
2022/06/12 05:17:53;;;;;;;3.93;3.63;;;;;;;22.64;nan;100008.63;5003950;28;20449;-70
2022/06/12 05:20:25;;;;;;;6.23;3.00;;;;;;;22.99;nan;100010.19;5003285;28;20194;-70
2022/06/12 05:22:51;;;;;;;3.63;3.33;;;;;;;23.24;nan;100013.66;5001278;28;20297;-70
2022/06/12 05:25:17;;;;;;;3.90;3.20;;;;;;;23.50;nan;100013.47;5003172;28;20527;-70
2022/06/12 05:27:45;;;;;;;4.47;3.30;;;;;;;23.82;nan;100011.72;5003937;28;20242;-70
2022/06/12 05:30:18;;;;;;;3.73;3.03;;;;;;;24.11;nan;100008.38;5003140;28;20576;-70
2022/06/12 05:32:44;;;;;;;2.90;2.70;;;;;;;24.37;nan;100012.63;5002388;28;20477;-71
2022/06/12 05:35:10;;;;;;;3.40;2.80;;;;;;;24.58;nan;100006.66;5003304;28;20449;-70
2022/06/12 05:37:36;;;;;;;7.23;2.77;;;;;;;24.82;nan;100003.78;5003224;28;20441;-70
2022/06/12 05:40:10;;;;;;;3.43;3.10;;;;;;;25.10;nan;100003.19;5002354;28;20794;-70
2022/06/12 05:42:37;;;;;;;4.70;3.20;;;;;;;25.32;nan;100001.50;5002508;28;20182;-70
2022/06/12 05:45:08;;;;;;;3.10;2.90;;;;;;;25.56;nan;99995.84;5003190;28;20863;-70
2022/06/12 05:47:33;;;;;;;3.60;3.30;;;;;;;25.80;nan;100000.09;5003537;28;20430;-70
2022/06/12 05:49:59;;;;;;;3.90;2.87;;;;;;;26.06;nan;99996.13;5003097;28;20871;-71
2022/06/12 05:52:25;;;;;;;4.27;2.87;;;;;;;26.31;nan;100002.00;5003457;28;20212;-70
2022/06/12 05:54:50;;;;;;;2.93;2.73;;;;;;;26.42;nan;99998.78;5002578;28;20494;-70
2022/06/12 05:57:16;;;;;;;2.60;2.40;;;;;;;26.61;nan;100000.06;5003261;28;20817;-71
2022/06/12 05:59:41;;;;;;;3.97;3.20;;;;;;;26.69;nan;99997.22;5002618;28;20209;-71
2022/06/12 06:02:07;;;;;;;3.30;3.00;;;;;;;26.83;nan;99995.50;5002964;28;20286;-71
2022/06/12 06:04:33;;;;;;;3.40;3.10;;;;;;;26.82;nan;99998.41;5003255;28;20307;-70
2022/06/12 06:06:59;;;;;;;3.33;3.03;;;;;;;26.85;nan;99998.00;5006401;28;20322;-70
2022/06/12 06:09:25;;;;;;;3.50;2.90;;;;;;;27.25;nan;99996.50;5007444;28;20442;-71
2022/06/12 06:11:51;;;;;;;5.10;3.30;;;;;;;27.63;nan;99995.28;5004788;28;20543;-71
2022/06/12 06:14:16;;;;;;;3.80;3.00;;;;;;;27.88;nan;99996.47;5007383;28;20534;-71
2022/06/12 06:16:42;;;;;;;3.83;3.47;;;;;;;27.83;nan;100006.19;5006769;28;20687;-71
2022/06/12 06:19:09;;;;;;;3.37;3.07;;;;;;;27.86;nan;100003.91;5006482;28;20875;-71
2022/06/12 06:21:35;;;;;;;3.30;3.00;;;;;;;27.54;nan;99999.97;5007153;28;20704;-71
2022/06/12 06:24:00;;;;;;;4.27;3.80;;;;;;;27.32;nan;100008.13;5006360;28;20458;-71
2022/06/12 06:26:26;;;;;;;3.87;3.57;;;;;;;27.48;nan;100012.41;5006861;28;20960;-71
2022/06/12 06:28:55;;;;;;;3.53;3.20;;;;;;;27.87;nan;100011.00;5006004;28;20193;-71
2022/06/12 06:31:20;;;;;;;4.73;4.17;;;;;;;28.10;nan;100009.84;5006316;28;20753;-71
2022/06/12 06:33:46;;;;;;;3.37;3.17;;;;;;;28.06;nan;100009.41;5006586;28;21080;-71
2022/06/12 06:36:14;;;;;;;3.80;3.50;;;;;;;28.13;nan;100007.56;5006036;28;20201;-71
2022/06/12 06:38:39;;;;;;;4.07;3.67;;;;;;;28.28;nan;100010.09;5006527;28;20228;-71
2022/06/12 06:41:05;;;;;;;3.30;3.00;;;;;;;28.48;nan;100010.19;4827412;28;5086892;-71
2022/06/12 06:46:13;;;;;;;3.63;3.27;;;;;;;28.71;nan;100015.22;5005858;28;20316;-71
2022/06/12 06:46:16;;;;;;;3.67;3.37;;;;;;;28.90;nan;100011.69;5007212;28;20221;-71
2022/06/12 06:48:41;;;;;;;3.93;3.70;;;;;;;28.87;nan;100012.13;5006571;28;20470;-71
2022/06/12 06:51:07;;;;;;;3.30;3.10;;;;;;;28.97;nan;100000.88;5006760;28;20180;-71
2022/06/12 06:53:33;;;;;;;3.57;3.27;;;;;;;29.34;nan;100012.13;5007886;28;20315;-71
2022/06/12 06:55:58;;;;;;;3.90;3.60;;;;;;;29.61;nan;100007.47;5026109;28;20180;-71
2022/06/12 06:58:25;;;;;;;5.50;3.30;;;;;;;29.61;nan;100004.78;5026681;28;20181;-71
2022/06/12 07:00:52;;;;;;;3.43;3.13;;;;;;;29.40;nan;100007.75;5025862;28;20660;-71
2022/06/12 07:03:18;;;;;;;4.67;3.13;;;;;;;29.44;nan;100003.59;5026101;28;20456;-71
2022/06/12 07:05:46;;;;;;;4.60;3.70;;;;;;;29.70;nan;100000.81;5020220;28;20453;-71
2022/06/12 07:08:13;;;;;;;5.03;4.63;;;;;;;29.70;nan;100003.53;5006434;28;20297;-71
2022/06/12 07:10:39;;;;;;;4.10;3.17;;;;;;;29.84;nan;100001.63;5027113;28;20568;-71
2022/06/12 07:13:05;;;;;;;4.10;3.70;;;;;;;29.98;nan;100007.81;5029463;28;20468;-71
2022/06/12 07:15:32;;;;;;;6.20;3.90;;;;;;;29.77;nan;99995.41;5025580;28;20475;-71
2022/06/12 07:17:58;;;;;;;3.37;3.07;;;;;;;29.90;nan;99994.53;5006280;28;20226;-71
2022/06/12 07:20:26;;;;;;;3.67;3.37;;;;;;;29.74;nan;99996.66;5005874;28;20522;-71
2022/06/12 07:22:52;;;;;;;3.83;3.43;;;;;;;29.63;nan;99985.63;5005013;28;20238;-71
2022/06/12 07:25:18;;;;;;;4.00;3.60;;;;;;;29.69;nan;99996.47;5006519;28;20423;-71
2022/06/12 07:27:45;;;;;;;3.60;3.30;;;;;;;30.11;nan;99986.09;5005685;28;20645;-71
2022/06/12 07:30:15;;;;;;;4.30;3.33;;;;;;;30.48;nan;99988.19;5006332;28;20513;-71
2022/06/12 07:32:41;;;;;;;3.87;3.60;;;;;;;30.79;nan;99981.94;5005674;28;20901;-71
2022/06/12 07:35:07;;;;;;;3.43;3.13;;;;;;;30.92;nan;99981.00;5005302;28;20450;-71
2022/06/12 07:37:35;;;;;;;3.50;3.20;;;;;;;31.03;nan;99980.31;5005997;28;20183;-71
2022/06/12 07:40:01;;;;;;;3.70;3.40;;;;;;;31.00;nan;99975.28;5005879;28;20513;-71
2022/06/12 07:42:27;;;;;;;6.77;3.83;;;;;;;30.70;nan;99984.06;5005079;28;20671;-71
2022/06/12 07:44:52;;;;;;;4.13;3.73;;;;;;;30.65;nan;99978.50;5005827;28;20424;-71
2022/06/12 07:47:19;;;;;;;3.20;3.00;;;;;;;30.85;nan;99986.50;5004735;28;20290;-71
2022/06/12 07:49:45;;;;;;;3.77;3.47;;;;;;;31.13;nan;99977.06;5005821;28;20240;-71
2022/06/12 07:52:12;;;;;;;4.10;3.70;;;;;;;31.15;nan;99973.06;5005765;28;20437;-71
2022/06/12 07:54:39;;;;;;;5.27;4.03;;;;;;;30.99;nan;99977.19;5004852;28;20207;-71
2022/06/12 07:57:06;;;;;;;3.47;3.17;;;;;;;30.99;nan;99977.19;5005538;28;20451;-71
2022/06/12 07:59:32;;;;;;;3.93;3.40;;;;;;;31.09;nan;99977.50;5005369;28;20801;-71
2022/06/12 08:01:58;;;;;;;4.37;2.93;;;;;;;31.05;nan;99979.00;5005234;28;20414;-71
2022/06/12 08:04:23;;;;;;;3.90;3.60;;;;;;;30.58;nan;99975.81;5005509;28;20453;-71
2022/06/12 08:06:49;;;;;;;3.50;3.20;;;;;;;30.63;nan;99984.13;5004651;28;20213;-71
2022/06/12 08:09:15;;;;;;;3.47;3.17;;;;;;;30.71;nan;99984.91;5005738;28;20190;-71
2022/06/12 08:11:43;;;;;;;4.00;3.30;;;;;;;30.52;nan;99979.41;5004846;28;20430;-71
2022/06/12 08:14:09;;;;;;;2.90;2.60;;;;;;;30.51;nan;99983.16;5004928;28;20485;-71
2022/06/12 08:16:35;;;;;;;3.27;2.90;;;;;;;30.51;nan;99977.72;5005208;28;20434;-71
2022/06/12 08:19:01;;;;;;;3.40;3.07;;;;;;;30.56;nan;99983.31;5004702;28;20181;-71
2022/06/12 08:21:27;;;;;;;2.93;2.73;;;;;;;30.69;nan;99973.44;5005624;28;20429;-71
2022/06/12 08:24:01;;;;;;;3.30;3.10;;;;;;;30.40;nan;99973.00;5004312;28;20277;-71
2022/06/12 08:26:30;;;;;;;4.73;3.10;;;;;;;30.27;nan;99973.09;5004889;28;20568;-71
2022/06/12 08:28:55;;;;;;;3.27;2.97;;;;;;;30.20;nan;99968.53;5004687;28;20446;-72
2022/06/12 08:31:25;;;;;;;7.20;3.37;;;;;;;30.23;nan;99967.28;5005273;28;20925;-71
2022/06/12 08:36:34;;;;;;;5.20;3.67;;;;;;;30.12;nan;99949.81;4980001;28;20489;-78
2022/06/12 08:39:00;;;;;;;2.57;2.33;;;;;;;29.97;nan;99951.97;4970002;28;20468;-78
2022/06/12 08:41:35;;;;;;;3.37;3.07;;;;;;;29.85;nan;99953.72;4988394;28;20494;-78
2022/06/12 08:44:19;;;;;;;3.30;3.10;;;;;;;29.97;nan;99944.69;4986656;28;20168;-78
2022/06/12 08:47:11;;;;;;;6.53;3.47;;;;;;;29.93;nan;99939.91;5020380;28;20439;-78
2022/06/12 08:49:48;;;;;;;4.70;4.40;;;;;;;29.98;nan;99932.81;5029086;28;20719;-79
2022/06/12 08:52:21;;;;;;;4.00;3.63;;;;;;;30.27;nan;99941.41;5011938;28;20428;-78
2022/06/12 08:54:59;;;;;;;2.70;2.50;;;;;;;30.35;nan;99938.47;5025974;28;21006;-78
2022/06/12 08:57:36;;;;;;;3.53;3.03;;;;;;;30.46;nan;99939.63;4991983;28;20438;-79
2022/06/12 09:00:35;;;;;;;5.13;3.20;;;;;;;30.54;nan;99936.66;5007263;28;20423;-79
2022/06/12 09:03:03;;;;;;;3.43;2.80;;;;;;;30.62;nan;99932.81;4999312;28;20430;-77
2022/06/12 09:05:59;;;;;;;5.43;4.37;;;;;;;30.85;nan;99934.97;4995102;28;20864;-79
2022/06/12 09:08:42;;;;;;;3.63;3.07;;;;;;;30.72;nan;99926.91;5027854;28;20842;-79
2022/06/12 09:11:23;;;;;;;3.87;3.47;;;;;;;30.72;nan;99916.88;5030617;28;20447;-79
2022/06/12 09:14:19;;;;;;;2.80;2.50;;;;;;;30.67;nan;99911.28;5031168;28;21002;-79
2022/06/12 09:16:54;;;;;;;3.53;3.00;;;;;;;30.75;nan;99912.91;5015778;28;20418;-79
2022/06/12 09:19:44;;;;;;;4.60;2.63;;;;;;;30.89;nan;99910.91;5011660;28;20996;-78
2022/06/12 09:22:12;;;;;;;3.40;2.90;;;;;;;30.96;nan;99901.69;5007937;28;20533;-79
2022/06/12 09:25:12;;;;;;;3.20;2.90;;;;;;;30.80;nan;99896.78;5011589;28;20474;-79
2022/06/12 09:27:49;;;;;;;4.33;3.20;;;;;;;30.92;nan;99888.78;4990859;28;20451;-79
2022/06/12 09:30:25;;;;;;;3.00;2.77;;;;;;;31.14;nan;99891.91;4990178;28;20427;-79
2022/06/12 09:33:06;;;;;;;2.50;2.30;;;;;;;31.05;nan;99883.22;4975299;28;20430;-79
2022/06/12 09:35:45;;;;;;;3.77;2.77;;;;;;;31.01;nan;99899.13;4967959;28;20471;-78
2022/06/12 09:38:39;;;;;;;2.70;2.50;;;;;;;31.07;nan;99897.38;4986361;28;20473;-78
2022/06/12 09:41:40;;;;;;;3.10;2.80;;;;;;;31.22;nan;99888.91;4976949;28;20945;-79
2022/06/12 09:44:14;;;;;;;3.97;2.60;;;;;;;31.31;nan;99887.53;4974135;28;20506;-78
2022/06/12 09:46:50;;;;;;;2.77;2.57;;;;;;;31.30;nan;99888.59;4986010;28;20430;-78
2022/06/12 09:49:25;;;;;;;6.93;3.00;;;;;;;31.40;nan;99886.19;4986925;28;20438;-79
2022/06/12 09:52:10;;;;;;;3.10;2.23;;;;;;;31.43;nan;99883.03;4986319;28;20438;-78
2022/06/12 09:54:44;;;;;;;2.93;2.73;;;;;;;31.28;nan;99887.97;4985779;28;20532;-78
2022/06/12 09:57:31;;;;;;;3.47;3.17;;;;;;;31.34;nan;99884.34;4987314;28;20435;-79
2022/06/12 10:00:05;;;;;;;2.63;2.47;;;;;;;31.44;nan;99871.13;4990597;28;20909;-79
2022/06/12 10:02:47;;;;;;;3.03;2.37;;;;;;;31.55;nan;99869.53;4996357;28;20423;-80
2022/06/12 10:05:19;;;;;;;3.03;2.83;;;;;;;31.77;nan;99871.75;4990869;28;20667;-79
2022/06/12 10:07:57;;;;;;;2.63;2.43;;;;;;;31.80;nan;99869.38;4987524;28;20853;-78
2022/06/12 10:10:32;;;;;;;3.10;2.90;;;;;;;31.86;nan;99868.44;4988098;28;20426;-78
2022/06/12 10:13:07;;;;;;;2.63;2.40;;;;;;;32.02;nan;99869.72;4987089;28;20891;-78
2022/06/12 10:15:44;;;;;;;2.90;2.70;;;;;;;32.04;nan;99864.06;4988434;28;20449;-80
2022/06/12 10:18:22;;;;;;;3.90;3.43;;;;;;;32.02;nan;99858.84;5050983;23;20448;-88
2022/06/12 10:20:54;;;;;;;2.83;2.63;;;;;;;32.06;nan;99856.50;4965527;28;20443;-90
2022/06/12 10:23:23;;;;;;;3.10;2.80;;;;;;;32.15;nan;99846.94;4971810;28;20468;-89
2022/06/12 10:25:56;;;;;;;2.83;2.63;;;;;;;32.13;nan;99847.19;4966089;28;20956;-87
2022/06/12 10:28:32;;;;;;;2.60;2.40;;;;;;;32.22;nan;99844.13;4965278;28;20423;-89
2022/06/12 10:31:14;;;;;;;2.80;2.60;;;;;;;32.44;nan;99841.69;4966445;28;20431;-88
2022/06/12 10:33:42;;;;;;;3.00;2.70;;;;;;;32.44;nan;99828.09;4963991;28;20448;-90
2022/06/12 10:36:19;;;;;;;4.07;2.63;;;;;;;32.51;nan;99835.06;4964262;28;20432;-89
2022/06/12 10:38:44;;;;;;;2.70;2.50;;;;;;;32.54;nan;99821.03;4969751;28;20422;-87
2022/06/12 10:41:24;;;;;;;2.90;2.47;;;;;;;32.70;nan;99830.34;4965015;28;20916;-90
2022/06/12 10:43:56;;;;;;;3.83;2.10;;;;;;;32.82;nan;99823.00;4981650;28;20215;-89
2022/06/12 10:46:32;;;;;;;2.50;2.30;;;;;;;32.96;nan;99820.03;4953746;28;20950;-88
2022/06/12 10:49:17;;;;;;;2.20;2.10;;;;;;;33.10;nan;99821.44;4963676;28;20436;-88
2022/06/12 10:51:44;;;;;;;2.47;2.27;;;;;;;33.13;nan;99822.88;4963121;28;20412;-89
2022/06/12 10:54:22;;;;;;;2.50;2.30;;;;;;;32.94;nan;99820.25;4950280;28;20821;-87
2022/06/12 10:57:11;;;;;;;4.97;1.93;;;;;;;32.83;nan;99807.50;4966501;28;20509;-87
2022/06/12 10:59:39;;;;;;;2.00;1.90;;;;;;;32.92;nan;99799.81;4968079;28;20424;-88
2022/06/12 11:02:22;;;;;;;2.63;2.43;;;;;;;33.13;nan;99810.06;4967392;28;20440;-88
2022/06/12 11:05:06;;;;;;;3.00;2.00;;;;;;;33.20;nan;99797.16;4966795;28;20837;-89
2022/06/12 11:07:46;;;;;;;2.60;2.10;;;;;;;33.33;nan;99798.78;4954248;28;20482;-88
2022/06/12 11:10:18;;;;;;;2.83;2.20;;;;;;;33.47;nan;99793.88;4966836;28;20431;-89
2022/06/12 11:13:28;;;;;;;3.10;2.80;;;;;;;33.43;nan;99790.81;4966197;28;20483;-90
2022/06/12 11:16:20;;;;;;;3.03;2.20;;;;;;;33.45;nan;99793.28;4925726;29;20450;-89
2022/06/12 11:19:00;;;;;;;2.87;2.40;;;;;;;33.36;nan;99787.41;4927218;29;20475;-90
2022/06/12 11:21:36;;;;;;;2.10;2.00;;;;;;;33.41;nan;99779.34;4957827;28;20477;-88
2022/06/12 11:24:31;;;;;;;3.13;2.90;;;;;;;33.52;nan;99777.63;4965206;28;20459;-88
2022/06/12 11:27:10;;;;;;;2.40;2.30;;;;;;;33.43;nan;99779.94;4932522;28;20452;-89
2022/06/12 11:29:48;;;;;;;3.87;2.33;;;;;;;33.15;nan;99769.84;4967461;28;20847;-88
2022/06/12 11:32:34;;;;;;;2.43;2.00;;;;;;;32.81;nan;99772.41;4948564;28;21025;-88
2022/06/12 11:35:29;;;;;;;2.57;2.37;;;;;;;32.47;nan;99765.09;4969094;28;20553;-89
2022/06/12 11:38:13;;;;;;;4.23;2.53;;;;;;;32.00;nan;99774.03;4981823;28;20865;-89
2022/06/12 11:41:06;;;;;;;3.13;2.67;;;;;;;31.83;nan;99768.41;4992244;28;20627;-87
2022/06/12 11:43:50;;;;;;;2.40;2.20;;;;;;;32.07;nan;99760.34;5002856;28;20451;-88
2022/06/12 11:46:18;;;;;;;4.47;2.43;;;;;;;32.00;nan;99765.03;5000375;28;20447;-87
2022/06/12 11:49:02;;;;;;;2.70;2.50;;;;;;;32.10;nan;99763.41;5003723;28;20447;-88
2022/06/12 11:51:36;;;;;;;2.87;2.67;;;;;;;32.24;nan;99760.47;5009028;28;20416;-86
2022/06/12 11:54:02;;;;;;;2.63;2.43;;;;;;;32.26;nan;99758.34;4999958;28;20700;-89
2022/06/12 11:56:51;;;;;;;2.60;2.40;;;;;;;32.32;nan;99763.63;5012385;28;20472;-90
2022/06/12 11:59:22;;;;;;;3.60;2.80;;;;;;;32.39;nan;99753.47;5023728;28;20178;-89
2022/06/12 12:02:22;;;;;;;2.37;2.17;;;;;;;32.50;nan;99748.31;4993501;28;20403;-88
2022/06/12 12:05:19;;;;;;;2.77;2.57;;;;;;;32.49;nan;99747.50;4999603;28;20472;-88
2022/06/12 12:08:13;;;;;;;2.50;2.20;;;;;;;32.46;nan;99744.38;4972153;28;20438;-89
2022/06/12 12:11:03;;;;;;;2.67;2.47;;;;;;;32.43;nan;99742.13;4971905;28;20447;-88
2022/06/12 12:13:42;;;;;;;5.83;2.77;;;;;;;32.42;nan;99745.94;4990090;28;20439;-89
2022/06/12 12:16:40;;;;;;;2.90;2.70;;;;;;;32.40;nan;99755.13;4985281;28;20423;-89
2022/06/12 12:19:21;;;;;;;3.30;2.90;;;;;;;32.47;nan;99743.34;4947283;28;20455;-92
2022/06/12 12:22:06;;;;;;;3.20;2.80;;;;;;;32.43;nan;99742.13;5003803;28;20457;-91
2022/06/12 12:25:12;;;;;;;4.33;2.60;;;;;;;32.30;nan;99732.34;4997244;28;20470;-90
2022/06/12 12:27:42;;;;;;;2.50;2.30;;;;;;;31.96;nan;99738.34;4985877;28;20438;-90