Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:22;;;;;;;11.15;7.43;;;;;;;15.72;100.00;101203.69;5023845;28;20164;-64
2023/07/20 00:02:51;;;;;;;10.35;7.03;;;;;;;15.67;100.00;101205.81;5039497;28;20359;-63
2023/07/20 00:05:21;;;;;;;9.80;6.90;;;;;;;15.57;100.00;101202.00;5028311;28;20525;-63
2023/07/20 00:07:47;;;;;;;11.52;6.75;;;;;;;15.47;100.00;101201.75;5032989;28;20522;-63
2023/07/20 00:10:12;;;;;;;10.05;6.97;;;;;;;15.33;100.00;101199.94;5050570;28;20028;-63
2023/07/20 00:12:38;;;;;;;11.02;7.63;;;;;;;15.24;100.00;101203.22;5034283;28;20029;-64
2023/07/20 00:15:04;;;;;;;10.60;7.32;;;;;;;15.14;100.00;101200.28;5036064;28;20028;-64
2023/07/20 00:17:29;;;;;;;11.13;7.65;;;;;;;15.09;100.00;101204.19;5038491;28;20163;-64
2023/07/20 00:19:54;;;;;;;8.65;7.00;;;;;;;15.01;100.00;101195.81;5022564;28;20079;-64
2023/07/20 00:22:20;;;;;;;10.00;7.22;;;;;;;14.97;100.00;101207.69;5030844;28;20455;-64
2023/07/20 00:24:45;;;;;;;10.27;7.25;;;;;;;15.01;100.00;101207.41;5037366;28;20020;-63
2023/07/20 00:27:11;;;;;;;10.50;7.70;;;;;;;15.04;100.00;101209.84;5028894;28;20028;-64
2023/07/20 00:29:36;;;;;;;8.02;7.00;;;;;;;15.01;100.00;101207.41;5032164;28;20144;-63
2023/07/20 00:32:04;;;;;;;10.40;7.50;;;;;;;15.00;100.00;101202.13;5037717;28;20029;-64
2023/07/20 00:34:30;;;;;;;9.98;8.00;;;;;;;15.01;100.00;101204.72;5022638;28;20021;-64
2023/07/20 00:36:55;;;;;;;10.80;7.28;;;;;;;15.05;100.00;101205.34;5025651;28;20024;-63
2023/07/20 00:39:20;;;;;;;8.73;7.45;;;;;;;15.02;100.00;101198.38;5026185;28;20135;-64
2023/07/20 00:41:46;;;;;;;10.27;8.02;;;;;;;14.97;100.00;101186.25;5027462;28;20025;-63
2023/07/20 00:44:12;;;;;;;13.80;8.23;;;;;;;14.95;100.00;101202.41;5027741;28;20032;-63
2023/07/20 00:46:37;;;;;;;10.35;7.05;;;;;;;14.97;100.00;101207.69;5040235;28;20282;-63
2023/07/20 00:49:03;;;;;;;8.98;7.00;;;;;;;14.91;100.00;101207.09;5036599;28;20601;-64
2023/07/20 00:51:28;;;;;;;14.35;8.02;;;;;;;14.92;100.00;101206.16;5030780;28;20025;-63
2023/07/20 00:53:54;;;;;;;13.00;7.85;;;;;;;14.96;100.00;101204.13;5034463;28;20037;-64
2023/07/20 00:56:20;;;;;;;10.18;7.68;;;;;;;14.88;100.00;101199.28;5022502;28;20021;-63
2023/07/20 00:58:45;;;;;;;10.98;7.82;;;;;;;14.81;100.00;101199.75;5030086;28;20037;-63
2023/07/20 01:01:11;;;;;;;11.85;8.25;;;;;;;14.78;100.00;101202.63;5040022;28;20032;-64
2023/07/20 01:03:37;;;;;;;13.75;8.75;;;;;;;14.77;100.00;101200.91;5030818;28;20306;-64
2023/07/20 01:06:05;;;;;;;13.98;8.68;;;;;;;14.69;100.00;101202.22;5032483;28;20029;-64
2023/07/20 01:08:40;;;;;;;15.65;8.82;;;;;;;14.64;100.00;101214.19;5026647;28;20105;-64
2023/07/20 01:11:53;;;;;;;14.65;9.48;;;;;;;14.58;100.00;101203.84;5034158;28;20056;-64
2023/07/20 01:14:19;;;;;;;12.93;8.95;;;;;;;14.57;100.00;101205.66;4969567;28;20452;-64
2023/07/20 01:16:45;;;;;;;16.05;8.57;;;;;;;14.56;100.00;101197.75;4975734;28;20428;-64
2023/07/20 01:19:10;;;;;;;11.13;8.10;;;;;;;14.52;100.00;101210.47;4983755;28;20042;-64
2023/07/20 01:22:02;;;;;;;13.85;8.63;;;;;;;14.48;100.00;101210.72;4969213;28;20108;-64
2023/07/20 01:24:34;;;;;;;13.15;8.60;;;;;;;14.49;100.00;101209.78;4967316;28;20041;-64
2023/07/20 01:27:12;;;;;;;14.48;9.32;;;;;;;14.44;100.00;101213.56;4978780;28;20088;-64
2023/07/20 01:30:08;;;;;;;12.02;8.65;;;;;;;14.50;100.00;101217.72;4973471;28;20521;-64
2023/07/20 01:32:35;;;;;;;14.13;9.00;;;;;;;14.59;100.00;101205.56;4973976;28;20539;-64
2023/07/20 01:35:04;;;;;;;12.80;8.77;;;;;;;14.60;100.00;101208.16;4979370;28;20109;-64
2023/07/20 01:37:31;;;;;;;11.48;8.50;;;;;;;14.63;100.00;101194.59;4969302;28;20039;-65
2023/07/20 01:39:58;;;;;;;14.38;8.50;;;;;;;14.65;100.00;101202.53;4956033;28;20045;-64
2023/07/20 01:42:24;;;;;;;12.63;8.68;;;;;;;14.66;100.00;101201.56;4970085;28;20031;-64
2023/07/20 01:44:53;;;;;;;12.73;8.23;;;;;;;14.61;100.00;101199.16;4968568;28;20058;-64
2023/07/20 01:47:19;;;;;;;11.98;8.93;;;;;;;14.65;100.00;101206.06;4975783;28;20057;-64
2023/07/20 01:49:44;;;;;;;11.93;8.60;;;;;;;14.67;100.00;101208.63;4985289;28;20037;-64
2023/07/20 01:52:10;;;;;;;11.75;8.73;;;;;;;14.86;100.00;101211.03;5035773;28;20036;-64
2023/07/20 01:54:35;;;;;;;13.27;9.55;;;;;;;14.98;100.00;101217.44;5035438;28;20412;-64
2023/07/20 01:57:01;;;;;;;13.45;8.43;;;;;;;15.06;100.00;101209.78;5033187;28;20395;-64
2023/07/20 01:59:26;;;;;;;12.18;9.35;;;;;;;15.04;100.00;101211.69;5037612;28;20035;-65
2023/07/20 02:01:52;;;;;;;12.20;8.75;;;;;;;14.97;100.00;101213.06;5028724;28;20601;-65
2023/07/20 02:04:17;;;;;;;11.15;8.52;;;;;;;15.07;100.00;101219.53;5033872;28;20411;-65
2023/07/20 02:06:43;;;;;;;13.93;9.35;;;;;;;15.11;100.00;101213.03;5038066;28;20744;-65
2023/07/20 02:09:08;;;;;;;12.88;8.90;;;;;;;15.22;100.00;101212.34;5042091;28;20029;-64
2023/07/20 02:11:33;;;;;;;13.10;8.82;;;;;;;15.28;100.00;101218.16;5039523;28;20124;-64
2023/07/20 02:13:59;;;;;;;11.45;8.55;;;;;;;15.34;100.00;101225.81;5040402;28;20533;-64
2023/07/20 02:16:24;;;;;;;14.23;9.40;;;;;;;15.41;100.00;101219.06;5030366;28;20036;-64
2023/07/20 02:18:49;;;;;;;14.82;8.90;;;;;;;15.45;100.00;101220.59;5037997;28;20163;-64
2023/07/20 02:21:15;;;;;;;12.57;9.35;;;;;;;15.49;100.00;101223.09;5027864;28;20044;-65
2023/07/20 02:23:40;;;;;;;15.38;9.05;;;;;;;15.49;100.00;101223.94;5031798;28;20036;-69
2023/07/20 02:26:05;;;;;;;12.30;8.88;;;;;;;15.50;100.00;101235.53;5042122;28;20399;-65
2023/07/20 02:28:31;;;;;;;15.25;9.20;;;;;;;15.45;100.00;101230.47;5041131;28;20336;-64
2023/07/20 02:30:57;;;;;;;12.75;8.93;;;;;;;15.37;100.00;101230.09;5025061;28;20507;-67
2023/07/20 02:33:22;;;;;;;12.77;9.02;;;;;;;15.42;100.00;101225.31;5036363;28;20464;-66
2023/07/20 02:35:48;;;;;;;12.40;9.30;;;;;;;15.45;100.00;101235.84;5037628;28;20034;-65
2023/07/20 02:38:13;;;;;;;17.55;9.98;;;;;;;15.44;100.00;101239.50;5041788;28;20395;-67
2023/07/20 02:40:38;;;;;;;14.40;9.88;;;;;;;15.40;100.00;101238.81;5039505;28;20112;-66
2023/07/20 02:43:04;;;;;;;13.10;9.25;;;;;;;15.43;100.00;101238.63;5027713;28;20052;-65
2023/07/20 02:45:29;;;;;;;13.55;10.40;;;;;;;15.41;100.00;101229.81;5034134;28;20033;-69
2023/07/20 02:47:54;;;;;;;13.13;10.40;;;;;;;15.47;100.00;101241.97;5026467;28;20037;-65
2023/07/20 02:50:20;;;;;;;14.00;11.13;;;;;;;15.43;100.00;101230.59;5039911;28;20025;-65
2023/07/20 02:52:45;;;;;;;14.25;11.32;;;;;;;15.55;100.00;101239.66;5030994;28;20041;-65
2023/07/20 02:55:11;;;;;;;13.95;11.25;;;;;;;15.54;100.00;101245.97;5032848;28;20056;-65
2023/07/20 02:57:36;;;;;;;13.77;11.93;;;;;;;15.50;100.00;101243.59;5034600;28;20033;-65
2023/07/20 03:00:05;;;;;;;14.25;11.05;;;;;;;15.57;100.00;101252.97;5036554;28;20505;-64
2023/07/20 03:02:31;;;;;;;13.18;11.05;;;;;;;15.54;100.00;101258.53;5035446;28;20025;-65
2023/07/20 03:04:57;;;;;;;13.00;11.05;;;;;;;15.60;100.00;101258.13;5032993;28;20067;-64
2023/07/20 03:07:22;;;;;;;15.38;11.35;;;;;;;15.56;100.00;101256.63;5025562;28;20040;-64
2023/07/20 03:09:48;;;;;;;15.27;11.25;;;;;;;15.52;100.00;101255.09;5039438;28;20028;-65
2023/07/20 03:12:13;;;;;;;14.93;11.90;;;;;;;15.61;100.00;101257.16;5028706;28;20056;-64
2023/07/20 03:14:39;;;;;;;17.33;12.93;;;;;;;15.54;100.00;101259.38;5036487;28;20028;-64
2023/07/20 03:17:04;;;;;;;15.20;12.43;;;;;;;15.52;100.00;101255.09;5029543;28;20496;-65
2023/07/20 03:19:30;;;;;;;15.20;12.95;;;;;;;15.47;100.00;101265.22;5031544;28;20047;-64
2023/07/20 03:21:55;;;;;;;17.15;13.93;;;;;;;15.45;100.00;101268.03;5034901;28;20029;-65
2023/07/20 03:24:21;;;;;;;16.55;13.52;;;;;;;15.49;100.00;101274.91;5032328;28;20024;-65
2023/07/20 03:26:46;;;;;;;14.32;12.80;;;;;;;15.53;100.00;101267.53;5036423;28;20036;-64
2023/07/20 03:29:11;;;;;;;15.48;13.63;;;;;;;15.54;100.00;101272.78;5039417;28;20573;-64
2023/07/20 03:31:37;;;;;;;16.52;13.15;;;;;;;15.52;100.00;101263.16;5041574;28;20036;-63
2023/07/20 03:34:02;;;;;;;17.25;14.60;;;;;;;15.54;100.00;101267.44;5038983;28;20036;-63
2023/07/20 03:36:27;;;;;;;15.60;14.00;;;;;;;15.49;100.00;101268.69;5039062;28;20116;-64
2023/07/20 03:38:53;;;;;;;14.88;13.38;;;;;;;15.48;100.00;101275.03;5041139;28;20029;-64
2023/07/20 03:41:19;;;;;;;13.68;12.27;;;;;;;15.39;100.00;101279.16;5023954;28;20495;-64
2023/07/20 03:43:45;;;;;;;12.38;11.18;;;;;;;15.35;100.00;101277.63;5037241;28;20033;-64
2023/07/20 03:46:10;;;;;;;11.60;10.07;;;;;;;15.31;100.00;101286.84;5028636;28;20399;-63
2023/07/20 03:48:36;;;;;;;11.60;9.85;;;;;;;15.31;100.00;101286.84;5022986;28;20640;-64
2023/07/20 03:51:01;;;;;;;10.85;9.85;;;;;;;15.31;100.00;101284.16;5026560;28;20492;-64
2023/07/20 03:53:27;;;;;;;10.48;8.80;;;;;;;15.27;100.00;101286.16;5029535;28;20037;-64
2023/07/20 03:55:53;;;;;;;9.00;7.85;;;;;;;15.26;100.00;101275.53;5023463;28;20474;-64
2023/07/20 03:58:19;;;;;;;7.63;6.93;;;;;;;15.25;100.00;101285.38;5023078;28;20025;-64
2023/07/20 04:00:46;;;;;;;7.35;6.65;;;;;;;15.19;100.00;101283.97;5030641;28;20029;-64
2023/07/20 04:03:12;;;;;;;7.40;6.70;;;;;;;15.13;100.00;101284.38;5036629;28;20127;-63
2023/07/20 04:05:38;;;;;;;7.47;6.47;;;;;;;15.13;100.00;101286.16;5034878;28;20108;-63
2023/07/20 04:08:06;;;;;;;7.43;6.72;;;;;;;15.06;100.00;101284.84;5024377;28;20399;-64
2023/07/20 04:10:31;;;;;;;8.13;7.32;;;;;;;15.05;100.00;101293.81;5032826;28;20033;-64
2023/07/20 04:12:57;;;;;;;7.55;6.85;;;;;;;15.00;100.00;101293.25;5030389;28;20023;-64
2023/07/20 04:15:22;;;;;;;7.57;6.80;;;;;;;15.01;100.00;101295.00;5030579;28;20098;-64
2023/07/20 04:17:47;;;;;;;8.13;7.22;;;;;;;14.99;100.00;101291.53;5030001;28;20033;-64
2023/07/20 04:20:13;;;;;;;7.78;7.07;;;;;;;14.85;100.00;101298.63;5029031;28;20030;-64
2023/07/20 04:22:38;;;;;;;8.48;7.57;;;;;;;14.82;100.00;101292.59;5030151;28;20160;-63
2023/07/20 04:25:07;;;;;;;8.40;7.60;;;;;;;14.79;100.00;101290.09;5033099;28;20414;-64
2023/07/20 04:27:33;;;;;;;8.75;7.88;;;;;;;14.69;100.00;101297.84;5029357;28;20056;-64
2023/07/20 04:30:02;;;;;;;8.88;7.97;;;;;;;14.67;100.00;101294.38;5029424;28;20029;-64
2023/07/20 04:32:27;;;;;;;9.70;8.45;;;;;;;14.75;100.00;101296.59;5029485;28;20033;-64
2023/07/20 04:34:52;;;;;;;9.55;8.63;;;;;;;14.82;100.00;101303.31;5029587;28;20691;-64
2023/07/20 04:37:18;;;;;;;11.15;9.50;;;;;;;14.86;100.00;101303.00;5035656;28;20115;-64
2023/07/20 04:39:43;;;;;;;10.85;9.73;;;;;;;15.01;100.00;101309.25;5037571;28;20174;-64
2023/07/20 04:42:09;;;;;;;11.63;10.02;;;;;;;15.15;100.00;101311.06;5041171;28;20252;-64
2023/07/20 04:44:37;;;;;;;10.50;9.48;;;;;;;15.20;100.00;101304.44;5035831;28;20021;-64
2023/07/20 04:47:03;;;;;;;10.80;9.75;;;;;;;15.18;100.00;101298.34;5024840;28;20061;-64
2023/07/20 04:49:28;;;;;;;9.13;8.23;;;;;;;15.19;100.00;101307.25;5027234;28;20028;-64
2023/07/20 04:51:54;;;;;;;9.18;8.27;;;;;;;15.18;100.00;101306.38;5035171;28;20035;-64
2023/07/20 04:54:19;;;;;;;8.15;7.40;;;;;;;15.12;100.00;101304.06;5032155;28;20033;-64
2023/07/20 04:56:45;;;;;;;7.80;7.10;;;;;;;15.11;100.00;101297.00;5037395;28;20084;-64
2023/07/20 04:59:10;;;;;;;7.40;6.70;;;;;;;15.20;100.00;101300.91;5030764;28;20477;-64
2023/07/20 05:01:35;;;;;;;6.90;6.20;;;;;;;15.11;100.00;101304.19;5037914;28;20129;-63
2023/07/20 05:04:01;;;;;;;6.55;5.95;;;;;;;15.00;100.00;101296.78;5042714;28;20025;-64
2023/07/20 05:06:27;;;;;;;7.18;6.45;;;;;;;14.99;100.00;101304.94;5041196;28;20623;-63
2023/07/20 05:08:52;;;;;;;6.07;5.53;;;;;;;14.98;100.00;101293.34;5039739;28;20138;-63
2023/07/20 05:11:18;;;;;;;6.80;6.22;;;;;;;14.99;100.00;101297.75;5042677;28;20045;-64
2023/07/20 05:13:43;;;;;;;7.13;6.43;;;;;;;15.00;100.00;101296.78;5038243;28;20029;-65
2023/07/20 05:16:08;;;;;;;5.93;5.40;;;;;;;15.03;100.00;101295.75;5033908;28;20094;-63
2023/07/20 05:18:33;;;;;;;9.35;5.72;;;;;;;15.05;100.00;101304.53;5036374;28;20480;-63
2023/07/20 05:20:59;;;;;;;5.93;5.43;;;;;;;15.13;100.00;101304.94;5035950;28;20502;-63
2023/07/20 05:23:25;;;;;;;6.20;5.70;;;;;;;15.19;100.00;101305.41;5037454;28;20571;-64
2023/07/20 05:25:57;;;;;;;5.50;4.90;;;;;;;15.14;100.00;101301.31;5036283;28;20089;-63
2023/07/20 05:28:23;;;;;;;6.68;5.72;;;;;;;15.24;100.00;101306.94;5042633;28;20127;-63
2023/07/20 05:30:51;;;;;;;5.25;4.75;;;;;;;15.30;100.00;101299.41;5030375;28;20291;-63
2023/07/20 05:33:17;;;;;;;5.63;5.13;;;;;;;15.37;100.00;101300.69;5043364;28;20033;-63
2023/07/20 05:35:43;;;;;;;5.75;5.25;;;;;;;15.42;100.00;101301.28;5038995;28;20029;-64
2023/07/20 05:38:08;;;;;;;6.20;5.60;;;;;;;15.47;100.00;101308.16;5036002;28;20484;-63
2023/07/20 05:40:40;;;;;;;5.80;5.30;;;;;;;15.55;100.00;101312.09;5043161;28;20113;-63
2023/07/20 05:43:06;;;;;;;6.90;5.43;;;;;;;15.63;100.00;101312.47;5037438;28;20104;-64
2023/07/20 05:45:31;;;;;;;5.90;5.30;;;;;;;15.76;100.00;101317.94;5040643;28;20035;-64
2023/07/20 05:47:57;;;;;;;5.15;4.65;;;;;;;15.80;100.00;101323.94;5037704;28;20526;-64
2023/07/20 05:50:22;;;;;;;4.85;4.30;;;;;;;15.89;100.00;101321.53;5041584;28;20086;-63
2023/07/20 05:52:47;;;;;;;4.47;3.85;;;;;;;16.05;100.00;101325.88;5032959;28;20028;-63
2023/07/20 05:55:13;;;;;;;4.22;3.78;;;;;;;16.11;100.00;101333.53;5036856;28;20017;-64
2023/07/20 05:57:41;;;;;;;4.05;3.40;;;;;;;16.17;100.00;101333.97;5035705;28;20025;-63
2023/07/20 06:00:07;;;;;;;3.72;3.30;;;;;;;16.22;98.64;101341.75;5038073;28;20033;-64
2023/07/20 06:02:33;;;;;;;2.67;2.40;;;;;;;16.26;97.29;101337.91;5037469;28;20552;-64
2023/07/20 06:04:58;;;;;;;3.15;1.88;;;;;;;16.52;96.88;101330.75;5042660;28;20021;-64
2023/07/20 06:07:24;;;;;;;3.10;2.80;;;;;;;16.66;95.80;101332.50;5038873;28;20111;-64
2023/07/20 06:09:49;;;;;;;3.60;3.30;;;;;;;16.85;95.49;101334.81;5039364;28;20395;-64
2023/07/20 06:12:15;;;;;;;4.38;3.60;;;;;;;17.05;95.26;101328.03;5030469;28;20043;-64
2023/07/20 06:14:40;;;;;;;3.25;2.95;;;;;;;17.16;91.76;101334.38;5031747;28;20032;-64
2023/07/20 06:17:06;;;;;;;5.40;3.95;;;;;;;17.23;92.00;101332.13;5032692;28;20418;-64
2023/07/20 06:19:32;;;;;;;4.10;3.28;;;;;;;17.47;91.62;101337.56;5052133;28;20036;-64
2023/07/20 06:21:57;;;;;;;5.18;4.68;;;;;;;17.67;90.03;101344.22;5039681;28;20624;-63
2023/07/20 06:24:22;;;;;;;4.20;3.80;;;;;;;17.82;89.55;101336.88;5034999;28;20559;-63
2023/07/20 06:26:48;;;;;;;7.38;4.70;;;;;;;18.07;87.83;101347.56;5037837;28;20025;-63
2023/07/20 06:29:13;;;;;;;5.93;4.60;;;;;;;18.09;87.63;101356.38;5039219;28;20052;-63
2023/07/20 06:31:38;;;;;;;4.97;4.40;;;;;;;17.94;87.84;101345.91;5040703;28;21677;-64
2023/07/20 06:34:04;;;;;;;3.70;3.40;;;;;;;17.95;87.05;101345.78;5038923;28;20185;-64
2023/07/20 06:36:29;;;;;;;3.47;3.17;;;;;;;18.17;86.35;101339.66;5033352;28;20445;-64
2023/07/20 06:38:55;;;;;;;5.00;3.85;;;;;;;18.21;84.70;101343.81;5037165;28;20029;-64
2023/07/20 06:41:21;;;;;;;4.47;3.65;;;;;;;18.70;84.73;101340.13;5043574;28;20079;-64
2023/07/20 06:43:47;;;;;;;3.35;3.00;;;;;;;19.25;80.55;101341.19;5039951;28;20028;-64
2023/07/20 06:46:12;;;;;;;3.25;2.95;;;;;;;19.59;78.28;101335.78;5039781;28;20037;-64
2023/07/20 06:48:37;;;;;;;3.35;2.80;;;;;;;19.69;76.13;101334.13;5039719;28;20037;-64
2023/07/20 06:51:03;;;;;;;2.75;2.55;;;;;;;19.99;75.16;101338.84;5040021;28;20084;-64
2023/07/20 06:53:32;;;;;;;4.28;3.88;;;;;;;20.00;74.51;101351.34;5034066;28;20037;-65
2023/07/20 06:55:57;;;;;;;4.40;4.00;;;;;;;19.70;75.42;101335.81;5036787;28;20045;-64
2023/07/20 06:58:25;;;;;;;4.82;4.32;;;;;;;19.46;76.42;101351.28;5029529;28;20021;-65
2023/07/20 07:00:51;;;;;;;4.85;4.03;;;;;;;19.38;77.41;101352.72;5033371;28;20037;-64
2023/07/20 07:03:16;;;;;;;5.32;4.10;;;;;;;19.18;77.63;101356.16;5036937;28;20033;-64
2023/07/20 07:05:43;;;;;;;4.90;4.47;;;;;;;18.95;77.53;101357.97;5038021;28;20092;-65
2023/07/20 07:08:09;;;;;;;4.30;4.00;;;;;;;19.27;76.33;101355.44;5032448;28;20114;-65
2023/07/20 07:10:37;;;;;;;3.50;3.20;;;;;;;19.67;77.82;101363.06;5037063;28;20025;-64
2023/07/20 07:13:03;;;;;;;4.00;3.10;;;;;;;19.98;73.84;101355.16;5034557;28;20033;-64
2023/07/20 07:15:29;;;;;;;3.38;2.80;;;;;;;20.29;72.21;101361.59;5033597;28;20024;-65
2023/07/20 07:17:55;;;;;;;3.38;3.03;;;;;;;20.44;70.66;101363.00;5038009;28;20031;-65
2023/07/20 07:20:21;;;;;;;3.38;3.17;;;;;;;20.58;70.27;101367.28;5039804;28;20079;-65
2023/07/20 07:22:47;;;;;;;3.10;2.78;;;;;;;20.69;68.04;101364.50;5029474;28;20256;-65
2023/07/20 07:25:13;;;;;;;2.67;2.45;;;;;;;20.44;69.12;101365.72;5038360;28;20048;-64
2023/07/20 07:27:38;;;;;;;2.53;2.08;;;;;;;20.19;68.45;101364.22;5033552;28;20545;-65
2023/07/20 07:30:04;;;;;;;3.90;1.80;;;;;;;20.31;67.61;101362.31;5035364;28;20029;-64
2023/07/20 07:32:30;;;;;;;1.80;1.52;;;;;;;20.20;66.87;101367.78;5040645;28;20029;-64
2023/07/20 07:34:58;;;;;;;3.53;3.13;;;;;;;20.08;69.76;101365.09;5031455;28;20031;-64
2023/07/20 07:37:23;;;;;;;3.28;2.70;;;;;;;20.01;68.80;101363.00;5040167;28;20056;-64
2023/07/20 07:39:48;;;;;;;3.58;2.42;;;;;;;20.60;68.86;101363.44;5036114;28;20053;-64
2023/07/20 07:42:14;;;;;;;3.10;2.80;;;;;;;20.98;66.48;101367.41;5041052;28;20466;-65
2023/07/20 07:44:39;;;;;;;3.70;2.53;;;;;;;21.68;66.39;101376.63;5027426;28;20543;-65
2023/07/20 07:47:05;;;;;;;2.70;2.33;;;;;;;21.50;63.86;101375.56;5049611;28;20404;-65
2023/07/20 07:49:31;;;;;;;2.58;1.90;;;;;;;21.87;64.58;101376.72;5037829;28;20029;-65
2023/07/20 07:51:56;;;;;;;2.05;1.58;;;;;;;22.66;58.78;101375.84;5039682;28;20036;-65
2023/07/20 07:54:22;;;;;;;1.75;1.20;;;;;;;23.11;57.04;101378.78;5039861;28;20471;-65
2023/07/20 07:56:47;;;;;;;1.48;1.38;;;;;;;24.17;55.31;101376.63;5027826;28;20117;-64
2023/07/20 07:59:13;;;;;;;2.08;1.50;;;;;;;24.65;52.39;101380.00;5039290;28;20483;-65
2023/07/20 08:01:38;;;;;;;1.30;1.15;;;;;;;24.77;50.69;101379.59;5027418;28;20033;-65
2023/07/20 08:04:03;;;;;;;0.80;0.80;;;;;;;25.22;49.06;101378.63;5036305;28;20044;-66
2023/07/20 08:06:29;;;;;;;0.80;0.80;;;;;;;26.06;48.18;101382.44;5034998;28;20028;-64
2023/07/20 08:08:54;;;;;;;1.23;0.90;;;;;;;25.87;45.14;101382.72;5035743;28;20074;-65
2023/07/20 08:11:20;;;;;;;1.20;0.90;;;;;;;25.67;45.46;101385.69;5032567;28;20679;-65
2023/07/20 08:13:45;;;;;;;1.15;0.93;;;;;;;26.00;45.06;101383.97;5029379;28;20033;-65
2023/07/20 08:16:10;;;;;;;1.17;0.90;;;;;;;25.29;45.95;101390.59;5036932;28;20098;-64
2023/07/20 08:18:36;;;;;;;1.38;0.75;;;;;;;25.00;47.20;101398.19;5035919;28;20208;-65
2023/07/20 08:21:01;;;;;;;1.77;0.85;;;;;;;24.55;48.96;101389.13;5031341;28;20110;-65
2023/07/20 08:23:27;;;;;;;1.35;0.98;;;;;;;23.94;50.03;101392.50;5036214;28;20035;-65
2023/07/20 08:25:53;;;;;;;2.25;1.00;;;;;;;23.12;52.01;101395.97;5033788;28;20841;-64
2023/07/20 08:28:18;;;;;;;1.20;1.08;;;;;;;22.44;54.34;101403.22;5025871;28;20591;-65
2023/07/20 08:30:46;;;;;;;1.48;1.20;;;;;;;21.98;56.01;101404.69;5024798;28;20112;-65
2023/07/20 08:33:18;;;;;;;1.67;1.10;;;;;;;22.47;55.15;101403.81;5037066;28;20024;-65
2023/07/20 08:35:43;;;;;;;1.80;1.15;;;;;;;22.55;55.39;101401.25;5037481;28;20025;-65
2023/07/20 08:38:09;;;;;;;1.83;1.40;;;;;;;22.93;55.08;101399.53;5034314;28;21812;-65
2023/07/20 08:40:40;;;;;;;1.52;1.30;;;;;;;23.56;52.54;101396.25;5032781;28;20690;-65
2023/07/20 08:43:06;;;;;;;1.85;1.30;;;;;;;23.04;52.50;101393.97;5038150;28;20090;-66
2023/07/20 08:45:34;;;;;;;2.50;1.20;;;;;;;22.64;53.96;101388.69;5038893;28;20040;-65
2023/07/20 08:48:03;;;;;;;1.30;1.00;;;;;;;22.21;55.29;101394.50;5039722;28;20111;-65
2023/07/20 08:50:30;;;;;;;2.08;1.02;;;;;;;21.67;54.46;101388.47;5032798;28;20207;-65
2023/07/20 08:52:58;;;;;;;0.93;0.85;;;;;;;22.28;56.62;101390.22;5030237;28;20150;-65
2023/07/20 08:55:25;;;;;;;1.58;1.10;;;;;;;24.62;51.52;101381.16;5038914;28;20100;-65
2023/07/20 08:57:53;;;;;;;2.08;1.02;;;;;;;25.93;45.41;101387.53;5036068;28;20026;-65
2023/07/20 09:00:20;;;;;;;2.17;1.25;;;;;;;24.84;46.01;101391.59;5039777;28;20025;-65
2023/07/20 09:02:47;;;;;;;1.33;1.10;;;;;;;23.62;48.80;101387.50;5026082;28;20035;-65
2023/07/20 09:05:14;;;;;;;2.38;1.10;;;;;;;22.62;51.38;101394.25;5034271;28;20358;-65
2023/07/20 09:07:40;;;;;;;3.72;1.08;;;;;;;22.01;52.25;101393.56;5033434;28;20036;-65
2023/07/20 09:10:07;;;;;;;1.17;0.98;;;;;;;23.41;51.86;101381.41;5030707;28;20037;-65
2023/07/20 09:12:36;;;;;;;1.27;0.80;;;;;;;25.91;45.07;101379.47;5030365;28;20039;-65
2023/07/20 09:15:02;;;;;;;2.45;0.90;;;;;;;28.13;40.04;101370.06;5035516;28;20037;-65
2023/07/20 09:17:28;;;;;;;1.80;0.82;;;;;;;28.30;38.76;101374.44;5031410;28;20402;-65
2023/07/20 09:19:53;;;;;;;1.05;1.00;;;;;;;26.62;41.23;101369.94;5032518;28;20033;-65
2023/07/20 09:22:19;;;;;;;1.45;1.10;;;;;;;26.04;42.79;101371.72;5033517;28;20081;-66
2023/07/20 09:24:45;;;;;;;4.55;1.30;;;;;;;27.52;41.29;101380.78;5031930;28;20049;-65
2023/07/20 09:27:11;;;;;;;50.10;5.35;;;;;;;28.81;38.54;101374.75;5032043;28;20391;-64
2023/07/20 09:29:52;;;;;;;138.30;14.27;;;;;;;27.72;40.60;101381.22;5034682;28;20032;-65
2023/07/20 09:32:22;;;;;;;26.33;3.03;;;;;;;26.20;40.51;101383.66;5036989;28;20091;-65
2023/07/20 09:34:49;;;;;;;1.10;1.00;;;;;;;26.26;41.92;101375.69;5028702;28;20032;-66
2023/07/20 09:37:23;;;;;;;1.55;0.90;;;;;;;27.05;41.06;101379.66;5037358;28;20021;-66
2023/07/20 09:39:52;;;;;;;1.73;0.68;;;;;;;28.21;38.49;101373.63;5036242;28;20033;-66
2023/07/20 09:42:18;;;;;;;1.88;0.80;;;;;;;27.68;36.46;101375.25;5027303;28;20499;-66
2023/07/20 09:44:44;;;;;;;1.35;0.80;;;;;;;26.85;37.85;101372.00;5031692;28;20033;-66
2023/07/20 09:47:10;;;;;;;1.27;0.70;;;;;;;26.79;39.02;101371.63;5038242;28;20037;-66
2023/07/20 09:49:42;;;;;;;2.90;0.80;;;;;;;26.92;39.72;101370.25;5036662;28;20664;-66
2023/07/20 09:52:09;;;;;;;1.77;0.85;;;;;;;26.69;38.98;101354.59;5040206;28;20037;-66
2023/07/20 09:54:37;;;;;;;1.10;0.70;;;;;;;26.43;38.80;101364.78;5038909;28;20301;-66
2023/07/20 09:57:03;;;;;;;1.08;0.80;;;;;;;25.56;41.22;101366.88;5038104;28;20031;-66
2023/07/20 09:59:28;;;;;;;1.20;0.80;;;;;;;25.23;40.80;101360.41;5035020;28;20456;-66
2023/07/20 10:01:58;;;;;;;2.65;0.80;;;;;;;25.49;41.60;101366.66;5041627;28;20064;-66
2023/07/20 10:04:25;;;;;;;0.70;0.70;;;;;;;25.87;38.62;101356.28;5038101;28;20032;-65
2023/07/20 10:06:54;;;;;;;3.42;1.00;;;;;;;25.25;39.63;101364.69;5040893;28;20131;-66
2023/07/20 10:09:21;;;;;;;1.75;0.90;;;;;;;24.71;40.15;101358.47;5031698;28;20037;-66
2023/07/20 10:11:51;;;;;;;0.95;0.75;;;;;;;24.12;42.62;101362.66;5034308;28;20099;-66
2023/07/20 10:14:20;;;;;;;1.13;0.73;;;;;;;24.11;42.36;101363.63;5039073;28;20044;-66
2023/07/20 10:16:58;;;;;;;1.63;1.20;;;;;;;25.03;42.89;101357.84;5034101;28;20033;-65
2023/07/20 10:19:49;;;;;;;0.57;0.50;;;;;;;25.44;42.01;101357.28;5038490;28;20198;-66
2023/07/20 10:22:19;;;;;;;1.60;0.60;;;;;;;24.90;41.25;101348.41;5032016;28;20256;-66
2023/07/20 10:24:47;;;;;;;1.88;0.90;;;;;;;24.77;41.69;101354.25;5041753;28;20064;-66
2023/07/20 10:27:13;;;;;;;1.48;0.85;;;;;;;24.89;41.53;101354.88;5033701;28;20387;-65
2023/07/20 10:29:40;;;;;;;2.03;0.68;;;;;;;24.55;41.68;101353.75;5037046;28;20029;-65
2023/07/20 10:32:08;;;;;;;1.70;0.75;;;;;;;24.15;43.83;101347.88;5037015;28;20087;-65
2023/07/20 10:34:34;;;;;;;1.38;0.82;;;;;;;23.77;43.62;101347.13;5041657;28;20082;-65
2023/07/20 10:36:59;;;;;;;0.90;0.75;;;;;;;23.33;44.61;101345.00;5040010;28;20036;-64
2023/07/20 10:39:31;;;;;;;1.50;0.80;;;;;;;23.08;45.44;101351.94;5029446;28;20021;-64
2023/07/20 10:42:07;;;;;;;1.48;1.00;;;;;;;24.79;44.78;101347.66;5029141;28;20034;-65
2023/07/20 10:44:33;;;;;;;3.08;1.48;;;;;;;24.24;45.14;101344.22;5038336;28;20029;-64
2023/07/20 10:47:05;;;;;;;1.23;1.13;;;;;;;23.90;47.53;101330.44;5040193;28;20215;-64
2023/07/20 10:49:33;;;;;;;1.20;0.90;;;;;;;24.93;44.33;101327.16;5038978;28;20045;-64
2023/07/20 10:52:03;;;;;;;2.13;1.30;;;;;;;24.58;43.37;101330.81;5038613;28;20094;-65
2023/07/20 10:54:28;;;;;;;1.60;0.95;;;;;;;24.15;44.91;101332.41;5037138;28;20469;-64
2023/07/20 10:56:56;;;;;;;1.77;0.90;;;;;;;24.48;44.78;101330.03;5036920;28;20479;-65
2023/07/20 10:59:24;;;;;;;3.55;1.00;;;;;;;24.06;43.80;101331.47;5034782;28;20151;-65
2023/07/20 11:01:55;;;;;;;1.15;1.05;;;;;;;23.82;45.12;101332.03;5025164;28;20065;-65
2023/07/20 11:04:40;;;;;;;1.33;1.00;;;;;;;23.57;45.39;101333.59;5034651;28;20559;-65
2023/07/20 11:07:06;;;;;;;1.88;1.40;;;;;;;23.07;45.76;101333.94;5036645;28;20060;-65
2023/07/20 11:09:37;;;;;;;2.38;1.23;;;;;;;23.12;45.88;101328.06;5035935;28;20446;-65
2023/07/20 11:12:10;;;;;;;4.47;3.50;;;;;;;24.27;44.64;101327.59;5042113;28;20029;-65
2023/07/20 11:14:40;;;;;;;2.55;1.00;;;;;;;25.74;40.88;101324.00;5040459;28;20025;-64