Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:27;;;;;;;10.70;7.70;;;;;;102371.20;;;;106618;1297;63410;-35
2022/01/24 00:03:06;;;;;;;10.30;7.90;;;;;;102368.44;;;;106761;1297;63345;-34
2022/01/24 00:05:34;;;;;;;13.50;8.90;;;;;;102366.73;;;;106739;1296;67015;-34
2022/01/24 00:08:01;;;;;;;11.40;7.70;;;;;;102364.64;;;;106572;1296;63341;-34
2022/01/24 00:10:29;;;;;;;11.20;7.70;;;;;;102366.74;;;;106632;1297;63474;-35
2022/01/24 00:13:51;;;;;;;12.20;8.70;;;;;;102369.39;;;;106565;1297;63404;-35
2022/01/24 00:26:45;;;;;;;10.50;8.40;;;;;;102380.77;;;;106718;1297;66128;-35
2022/01/24 00:26:51;;;;;;;11.10;8.20;;;;;;102390.77;;;;106591;1296;63482;-34
2022/01/24 00:29:21;;;;;;;10.70;7.70;;;;;;102393.69;;;;106741;1296;63338;-33
2022/01/24 00:31:49;;;;;;;9.90;7.40;;;;;;102394.56;;;;106740;1296;66814;-34
2022/01/24 00:34:23;;;;;;;10.80;8.20;;;;;;102398.80;;;;106744;1296;63457;-36
2022/01/24 00:36:51;;;;;;;13.10;8.60;;;;;;102396.71;;;;106595;1295;63413;-34
2022/01/24 00:39:21;;;;;;;10.90;8.00;;;;;;102391.52;;;;106744;1296;63482;-34
2022/01/24 00:42:18;;;;;;;11.10;8.50;;;;;;102391.27;;;;106777;1295;63416;-34
2022/01/24 00:47:28;;;;;;;11.30;8.40;;;;;;102391.16;;;;106732;1296;63326;-34
2022/01/24 00:55:24;;;;;;;11.10;8.00;;;;;;102382.98;;;;106785;1295;63373;-35
2022/01/24 00:57:52;;;;;;;10.70;8.00;;;;;;102379.55;;;;106738;1295;66781;-35
2022/01/24 01:00:19;;;;;;;10.60;8.30;;;;;;102377.80;;;;106735;1297;63305;-34
2022/01/24 01:02:46;;;;;;;12.30;8.40;;;;;;102379.97;;;;106114;1295;840011;-34
2022/01/24 01:05:31;;;;;;;11.40;8.40;;;;;;102381.38;;;;106592;1296;63284;-34
2022/01/24 01:18:55;;;;;;;11.40;8.00;;;;;;102365.29;;;;106643;1296;63438;-35
2022/01/24 01:21:25;;;;;;;11.20;8.30;;;;;;102361.73;;;;106783;1296;63308;-35
2022/01/24 01:23:57;;;;;;;10.90;8.20;;;;;;102365.73;;;;106778;1296;66008;-34
2022/01/24 01:27:06;;;;;;;12.60;8.70;;;;;;102369.02;;;;106761;1296;63354;-34
2022/01/24 01:29:29;;;;;;;10.90;8.50;;;;;;102371.85;;;;106550;1297;63557;-34
2022/01/24 01:39:55;;;;;;;11.30;8.10;;;;;;102364.94;;;;106785;1296;63427;-34
2022/01/24 01:56:08;;;;;;;11.20;8.10;;;;;;102371.84;;;;106716;1297;63483;-35
2022/01/24 01:58:39;;;;;;;10.50;7.60;;;;;;102372.95;;;;106724;1296;63375;-35
2022/01/24 02:01:06;;;;;;;10.60;8.10;;;;;;102378.21;;;;106752;1297;63471;-35
2022/01/24 02:03:36;;;;;;;12.10;8.70;;;;;;102379.37;;;;106743;1296;65637;-35
2022/01/24 02:06:04;;;;;;;11.90;8.20;;;;;;102381.55;;;;106701;1296;63420;-34
2022/01/24 02:08:34;;;;;;;12.00;8.40;;;;;;102380.21;;;;106747;1295;63366;-35
2022/01/24 02:11:01;;;;;;;11.30;8.50;;;;;;102383.27;;;;106717;1297;63580;-34
2022/01/24 02:13:30;;;;;;;11.20;7.60;;;;;;102379.83;;;;106767;1297;63267;-52
2022/01/24 02:18:44;;;;;;;12.70;8.50;;;;;;102367.34;;;;106731;1297;63430;-35
2022/01/24 02:21:40;;;;;;;11.00;8.30;;;;;;102367.82;;;;106754;1297;63372;-34
2022/01/24 02:24:09;;;;;;;11.50;8.50;;;;;;102373.13;;;;106714;1296;63435;-34
2022/01/24 02:26:36;;;;;;;10.60;7.60;;;;;;102376.75;;;;106755;1297;63396;-34
2022/01/24 02:29:17;;;;;;;10.50;8.20;;;;;;102378.71;;;;106751;1297;67367;-34
2022/01/24 02:31:47;;;;;;;11.80;8.50;;;;;;102382.05;;;;106747;1297;63490;-35
2022/01/24 02:34:35;;;;;;;10.60;8.00;;;;;;102380.36;;;;106767;1297;63511;-34
2022/01/24 02:37:11;;;;;;;11.80;8.00;;;;;;102376.88;;;;106720;1297;63521;-34
2022/01/24 02:51:28;;;;;;;11.90;8.40;;;;;;102375.34;;;;106645;1297;63511;-34
2022/01/24 02:53:56;;;;;;;11.70;7.90;;;;;;102380.13;;;;106771;1296;63495;-34
2022/01/24 02:56:26;;;;;;;12.30;8.10;;;;;;102381.08;;;;106578;1297;65623;-34
2022/01/24 02:58:53;;;;;;;10.90;8.20;;;;;;102375.00;;;;106730;1297;63511;-35
2022/01/24 03:01:23;;;;;;;10.10;8.00;;;;;;102378.30;;;;106741;1297;63468;-43
2022/01/24 03:03:50;;;;;;;10.80;8.30;;;;;;102379.81;;;;106743;1297;63457;-35
2022/01/24 03:06:17;;;;;;;11.40;8.60;;;;;;102375.79;;;;106752;1297;63719;-34
2022/01/24 03:08:44;;;;;;;12.50;8.30;;;;;;102372.33;;;;106766;1297;66159;-34
2022/01/24 03:11:15;;;;;;;11.30;8.60;;;;;;102373.70;;;;106724;1295;63532;-34
2022/01/24 03:13:43;;;;;;;11.30;8.20;;;;;;102375.89;;;;106731;1296;63322;-34
2022/01/24 03:16:10;;;;;;;11.10;8.20;;;;;;102380.76;;;;106720;1297;63330;-34
2022/01/24 03:18:37;;;;;;;10.80;8.10;;;;;;102379.92;;;;106744;1295;63357;-34
2022/01/24 03:21:04;;;;;;;11.80;8.60;;;;;;102376.06;;;;106750;1297;65722;-34
2022/01/24 03:23:31;;;;;;;10.90;8.20;;;;;;102381.56;;;;106761;1296;63429;-34
2022/01/24 03:25:59;;;;;;;11.00;8.20;;;;;;102380.50;;;;106690;1296;63424;-35
2022/01/24 03:28:26;;;;;;;11.60;8.10;;;;;;102382.66;;;;106645;1297;63267;-34
2022/01/24 03:30:54;;;;;;;11.40;8.10;;;;;;102380.77;;;;106747;1297;63339;-34
2022/01/24 03:33:23;;;;;;;11.30;7.50;;;;;;102378.73;;;;106759;1296;65839;-36
2022/01/24 03:35:50;;;;;;;10.80;8.10;;;;;;102381.38;;;;106733;1297;63512;-34
2022/01/24 03:38:23;;;;;;;12.70;8.30;;;;;;102372.29;;;;106634;1297;63359;-34
2022/01/24 03:40:50;;;;;;;12.40;7.80;;;;;;102366.58;;;;106747;1297;63451;-34
2022/01/24 03:43:21;;;;;;;11.70;7.80;;;;;;102368.55;;;;106753;1296;63287;-37
2022/01/24 03:48:47;;;;;;;10.60;7.50;;;;;;102371.36;;;;106724;1297;63351;-34
2022/01/24 03:51:15;;;;;;;10.20;7.60;;;;;;102366.24;;;;106727;1297;63492;-34
2022/01/24 03:53:44;;;;;;;9.50;7.50;;;;;;102366.29;;;;106709;1296;63495;-35
2022/01/24 03:56:12;;;;;;;11.30;8.60;;;;;;102369.38;;;;106667;1296;63393;-35
2022/01/24 03:58:45;;;;;;;10.40;7.70;;;;;;102368.70;;;;106752;1297;65998;-35
2022/01/24 04:01:12;;;;;;;10.80;7.90;;;;;;102364.27;;;;106583;1297;63372;-34
2022/01/24 04:03:43;;;;;;;10.40;8.20;;;;;;102364.44;;;;106735;1295;63366;-34
2022/01/24 04:06:10;;;;;;;10.40;7.60;;;;;;102367.84;;;;106718;1297;63523;-34
2022/01/24 04:08:37;;;;;;;11.20;7.90;;;;;;102365.80;;;;106760;1297;63296;-34
2022/01/24 04:11:10;;;;;;;11.30;7.90;;;;;;102369.34;;;;106746;1297;66877;-34
2022/01/24 04:13:40;;;;;;;12.50;8.20;;;;;;102370.79;;;;106731;1297;63396;-34
2022/01/24 04:16:24;;;;;;;10.10;7.40;;;;;;102368.81;;;;106712;1297;63372;-34
2022/01/24 04:19:31;;;;;;;10.70;7.60;;;;;;102369.16;;;;106720;1297;63432;-34
2022/01/24 04:21:49;;;;;;;11.00;8.20;;;;;;102368.70;;;;106670;1297;63424;-34
2022/01/24 04:24:22;;;;;;;11.90;8.00;;;;;;102370.69;;;;106725;1296;65760;-34
2022/01/24 04:26:50;;;;;;;11.70;7.90;;;;;;102372.58;;;;106736;1297;63366;-34
2022/01/24 04:29:19;;;;;;;11.40;7.90;;;;;;102371.31;;;;106738;1297;63347;-34
2022/01/24 04:31:47;;;;;;;11.00;8.10;;;;;;102373.44;;;;106687;1295;63485;-35
2022/01/24 04:34:16;;;;;;;10.90;8.00;;;;;;102374.28;;;;106621;1297;63402;-35
2022/01/24 04:36:44;;;;;;;11.30;7.60;;;;;;102371.36;;;;106726;1296;65478;-34
2022/01/24 04:39:12;;;;;;;10.90;7.70;;;;;;102374.17;;;;106730;1296;63498;-35
2022/01/24 04:41:43;;;;;;;11.10;8.40;;;;;;102370.61;;;;106639;1296;63489;-35
2022/01/24 04:54:42;;;;;;;11.00;7.70;;;;;;102369.77;;;;106566;1297;63314;-35
2022/01/24 04:57:27;;;;;;;10.70;7.60;;;;;;102373.73;;;;106717;1296;63512;-34
2022/01/24 04:59:58;;;;;;;10.30;8.00;;;;;;102373.83;;;;106598;1295;63396;-38
2022/01/24 05:02:28;;;;;;;10.90;7.50;;;;;;102375.67;;;;106749;1297;68120;-34
2022/01/24 05:04:56;;;;;;;10.40;7.80;;;;;;102383.88;;;;106665;1296;63617;-34
2022/01/24 05:07:27;;;;;;;11.00;7.40;;;;;;102385.23;;;;106735;1297;63390;-34
2022/01/24 05:10:09;;;;;;;10.30;7.20;;;;;;102385.03;;;;106597;1297;63394;-34
2022/01/24 05:26:01;;;;;;;11.50;8.10;;;;;;102383.48;;;;106723;1297;63411;-34
2022/01/24 05:28:33;;;;;;;10.50;7.30;;;;;;102380.72;;;;106744;1295;65254;-34
2022/01/24 05:31:01;;;;;;;11.50;7.40;;;;;;102383.09;;;;106729;1297;63431;-35
2022/01/24 05:33:29;;;;;;;12.00;7.80;;;;;;102387.37;;;;106649;1297;63409;-34
2022/01/24 05:35:58;;;;;;;10.40;7.30;;;;;;102393.09;;;;106712;1297;63546;-35
2022/01/24 05:38:25;;;;;;;9.70;7.20;;;;;;102390.41;;;;106587;1295;63358;-34
2022/01/24 05:40:52;;;;;;;10.90;7.60;;;;;;102389.20;;;;106766;1297;66655;-34
2022/01/24 05:43:23;;;;;;;9.80;6.70;;;;;;102394.21;;;;106591;1297;63531;-34
2022/01/24 05:45:50;;;;;;;12.40;7.70;;;;;;102397.06;;;;106739;1296;63346;-34
2022/01/24 05:48:21;;;;;;;10.40;7.60;;;;;;102406.14;;;;106697;1297;63489;-34
2022/01/24 05:50:48;;;;;;;10.30;7.80;;;;;;102406.44;;;;106632;1297;63367;-34
2022/01/24 05:53:15;;;;;;;10.30;7.10;;;;;;102407.46;;;;106715;1295;66929;-36
2022/01/24 05:55:42;;;;;;;11.10;7.70;;;;;;102410.64;;;;106713;1297;63454;-34
2022/01/24 05:58:13;;;;;;;12.80;7.40;;;;;;102409.76;;;;106713;1297;63498;-34
2022/01/24 06:00:40;;;;;;;10.50;7.00;;;;;;102413.08;;;;106697;1295;63435;-34
2022/01/24 06:03:10;;;;;;;9.50;6.70;;;;;;102415.60;;;;106710;1297;63321;-34
2022/01/24 06:05:37;;;;;;;10.20;7.20;;;;;;102416.50;;;;106702;1296;66727;-36
2022/01/24 06:08:05;;;;;;;10.20;7.70;;;;;;102413.84;;;;106672;1296;63372;-35
2022/01/24 06:10:32;;;;;;;9.80;7.30;;;;;;102414.91;;;;106737;1297;63486;-34
2022/01/24 06:12:59;;;;;;;9.40;7.30;;;;;;102410.67;;;;106695;1296;63360;-34
2022/01/24 06:15:29;;;;;;;10.30;7.00;;;;;;102405.27;;;;106578;1297;63484;-34
2022/01/24 06:17:57;;;;;;;11.70;7.50;;;;;;102395.29;;;;106711;1296;67184;-34
2022/01/24 06:20:24;;;;;;;10.40;7.80;;;;;;102394.38;;;;106690;1295;63562;-34
2022/01/24 06:22:52;;;;;;;9.90;6.90;;;;;;102395.39;;;;106719;1297;63483;-34
2022/01/24 06:25:24;;;;;;;10.40;7.60;;;;;;102402.29;;;;106701;1297;63424;-34
2022/01/24 06:27:52;;;;;;;10.60;7.70;;;;;;102404.48;;;;106585;1297;63430;-34
2022/01/24 06:30:23;;;;;;;9.60;7.20;;;;;;102399.66;;;;106653;1296;66068;-35
2022/01/24 06:32:50;;;;;;;11.50;7.60;;;;;;102404.02;;;;106697;1296;63521;-34
2022/01/24 06:35:17;;;;;;;10.80;7.90;;;;;;102401.90;;;;106728;1295;63408;-34
2022/01/24 06:37:44;;;;;;;9.60;6.70;;;;;;102399.52;;;;106687;1295;63441;-35
2022/01/24 06:40:12;;;;;;;11.00;7.90;;;;;;102396.42;;;;106696;1297;63420;-34
2022/01/24 06:42:42;;;;;;;9.90;7.40;;;;;;102392.67;;;;106709;1297;66739;-34
2022/01/24 06:45:10;;;;;;;9.30;6.80;;;;;;102393.42;;;;106730;1297;63591;-34
2022/01/24 06:47:38;;;;;;;13.20;8.10;;;;;;102393.17;;;;106582;1297;63342;-34
2022/01/24 06:50:06;;;;;;;11.50;7.20;;;;;;102390.82;;;;106703;1297;63414;-34
2022/01/24 06:52:33;;;;;;;11.40;8.10;;;;;;102391.69;;;;106537;1296;63428;-35
2022/01/24 06:55:00;;;;;;;11.60;7.80;;;;;;102393.30;;;;106727;1296;66141;-35
2022/01/24 06:57:27;;;;;;;12.60;8.70;;;;;;102397.00;;;;106692;1296;63408;-41
2022/01/24 06:59:54;;;;;;;13.50;9.50;;;;;;102397.34;;;;106689;1296;63482;-42
2022/01/24 07:02:22;;;;;;;14.50;9.80;;;;;;102402.66;;;;106623;1296;63334;-39
2022/01/24 07:04:49;;;;;;;11.60;8.70;;;;;;102409.77;;;;106721;1296;63413;-41
2022/01/24 07:07:16;;;;;;;15.90;11.00;;;;;;102409.83;;;;106664;1296;65865;-41
2022/01/24 07:09:44;;;;;;;14.60;10.40;;;;;;102414.02;;;;106686;1296;63494;-45
2022/01/24 07:12:11;;;;;;;10.90;8.40;;;;;;102418.34;;;;106701;1296;63551;-48
2022/01/24 07:14:41;;;;;;;12.20;8.80;;;;;;102423.02;;;;106693;1297;63405;-40
2022/01/24 07:19:36;;;;;;;11.60;8.70;;;;;;102420.66;;;;106645;1297;67267;-39
2022/01/24 07:22:05;;;;;;;12.90;9.10;;;;;;102414.96;;;;106696;1296;63553;-37
2022/01/24 07:24:33;;;;;;;14.20;9.10;;;;;;102417.61;;;;106578;1297;63361;-45
2022/01/24 07:27:02;;;;;;;13.40;8.70;;;;;;102411.08;;;;106710;1296;63922;-40
2022/01/24 07:29:29;;;;;;;14.50;10.90;;;;;;102411.30;;;;106740;1297;63392;-44
2022/01/24 07:31:57;;;;;;;14.30;9.60;;;;;;102417.77;;;;106710;1296;65543;-46
2022/01/24 07:34:24;;;;;;;15.50;10.60;;;;;;102414.17;;;;106582;1296;63533;-42
2022/01/24 07:36:51;;;;;;;13.80;10.10;;;;;;102417.14;;;;106714;1296;63528;-44
2022/01/24 07:39:19;;;;;;;12.60;9.60;;;;;;102419.33;;;;106707;1297;63571;-43
2022/01/24 07:41:47;;;;;;;15.70;11.20;;;;;;102419.50;;;;106739;1296;63330;-44
2022/01/24 07:44:17;;;;;;;14.20;10.90;;;;;;102422.70;;;;106709;1296;66810;-42
2022/01/24 07:46:44;;;;;;;14.80;9.40;;;;;;102423.40;;;;106480;1297;63444;-45
2022/01/24 07:49:12;;;;;;;13.60;9.50;;;;;;102423.06;;;;106713;1297;63407;-44
2022/01/24 07:51:41;;;;;;;14.40;10.40;;;;;;102420.02;;;;106691;1295;63381;-44
2022/01/24 07:54:09;;;;;;;15.30;11.20;;;;;;102417.69;;;;106659;1296;63377;-48
2022/01/24 07:56:37;;;;;;;16.20;11.80;;;;;;102420.66;;;;106715;1296;66856;-46
2022/01/24 07:59:05;;;;;;;17.90;12.80;;;;;;102421.06;;;;106703;1296;63526;-40
2022/01/24 08:01:33;;;;;;;13.50;10.10;;;;;;102421.30;;;;106586;1297;63462;-34
2022/01/24 08:04:00;;;;;;;17.20;11.80;;;;;;102415.36;;;;106551;1297;63783;-42
2022/01/24 08:06:27;;;;;;;12.90;10.10;;;;;;102413.48;;;;106727;1296;63471;-40
2022/01/24 08:08:55;;;;;;;13.50;10.20;;;;;;102407.23;;;;106731;1297;67364;-43
2022/01/24 08:11:22;;;;;;;14.20;9.70;;;;;;102410.89;;;;106701;1296;63499;-39
2022/01/24 08:13:51;;;;;;;15.10;10.80;;;;;;102414.86;;;;106575;1296;63403;-41
2022/01/24 08:16:18;;;;;;;14.50;10.80;;;;;;102406.78;;;;106733;1297;63508;-33
2022/01/24 08:18:50;;;;;;;13.90;10.10;;;;;;102413.28;;;;106733;1295;63402;-38
2022/01/24 08:21:21;;;;;;;16.90;11.10;;;;;;102402.17;;;;106507;1297;66917;-36
2022/01/24 08:23:50;;;;;;;13.70;10.40;;;;;;102398.98;;;;106694;1295;63834;-34
2022/01/24 08:26:18;;;;;;;15.00;10.00;;;;;;102397.77;;;;106495;1298;63463;-34
2022/01/24 08:28:45;;;;;;;13.90;9.60;;;;;;102393.88;;;;106636;1297;63451;-34
2022/01/24 08:31:12;;;;;;;12.90;10.10;;;;;;102390.64;;;;106718;1295;63441;-34
2022/01/24 08:33:39;;;;;;;15.00;10.70;;;;;;102394.27;;;;106745;1297;66671;-33
2022/01/24 08:36:06;;;;;;;11.80;9.10;;;;;;102400.48;;;;106722;1297;63477;-34
2022/01/24 08:38:35;;;;;;;13.60;9.70;;;;;;102402.80;;;;106708;1296;63402;-34
2022/01/24 08:41:15;;;;;;;15.70;9.90;;;;;;102406.80;;;;106693;1296;63348;-34
2022/01/24 08:46:19;;;;;;;14.70;9.70;;;;;;102403.92;;;;106710;1297;67367;-34
2022/01/24 08:48:47;;;;;;;13.00;9.60;;;;;;102404.09;;;;106717;1296;63457;-34
2022/01/24 08:51:14;;;;;;;12.60;9.60;;;;;;102399.39;;;;106698;1295;63477;-34
2022/01/24 08:53:42;;;;;;;13.80;9.90;;;;;;102399.30;;;;106568;1297;63496;-42
2022/01/24 08:56:13;;;;;;;12.40;9.00;;;;;;102401.96;;;;106752;1296;63393;-42
2022/01/24 08:58:40;;;;;;;12.50;8.70;;;;;;102401.50;;;;106648;1297;65525;-42
2022/01/24 09:01:08;;;;;;;13.40;9.50;;;;;;102398.36;;;;106708;1296;63532;-42
2022/01/24 09:03:39;;;;;;;14.00;9.70;;;;;;102394.27;;;;106410;1296;324056;-40
2022/01/24 09:06:07;;;;;;;12.20;9.30;;;;;;102387.50;;;;106656;1297;63379;-44
2022/01/24 09:08:35;;;;;;;12.00;9.60;;;;;;102383.21;;;;106700;1296;63404;-44
2022/01/24 09:11:04;;;;;;;13.30;9.70;;;;;;102383.80;;;;106568;1297;65556;-41
2022/01/24 09:13:32;;;;;;;11.90;8.60;;;;;;102392.04;;;;106695;1296;63437;-38
2022/01/24 09:16:00;;;;;;;13.00;9.70;;;;;;102388.53;;;;106623;1295;63431;-41
2022/01/24 09:18:30;;;;;;;14.40;9.70;;;;;;102386.65;;;;106465;1297;63503;-41
2022/01/24 09:20:57;;;;;;;13.90;10.20;;;;;;102393.92;;;;106721;1295;63369;-42
2022/01/24 09:23:25;;;;;;;14.40;9.90;;;;;;102393.80;;;;106669;1297;67047;-42
2022/01/24 09:25:52;;;;;;;11.70;9.00;;;;;;102391.52;;;;106697;1296;63513;-42
2022/01/24 09:28:20;;;;;;;14.20;10.40;;;;;;102388.70;;;;106726;1297;63396;-42
2022/01/24 09:30:47;;;;;;;14.30;10.30;;;;;;102383.68;;;;106706;1296;63673;-44
2022/01/24 09:33:15;;;;;;;13.90;9.70;;;;;;102384.55;;;;106737;1296;63279;-44
2022/01/24 09:35:43;;;;;;;13.90;9.60;;;;;;102389.48;;;;106707;1295;67289;-42
2022/01/24 09:38:11;;;;;;;15.20;8.80;;;;;;102390.18;;;;106724;1295;63560;-42
2022/01/24 09:40:41;;;;;;;13.70;9.50;;;;;;102387.23;;;;106716;1295;63434;-44
2022/01/24 09:43:11;;;;;;;13.90;9.70;;;;;;102383.82;;;;106606;1296;63549;-44
2022/01/24 09:45:38;;;;;;;16.20;10.20;;;;;;102382.43;;;;106734;1295;63392;-42
2022/01/24 09:48:05;;;;;;;13.90;9.80;;;;;;102380.57;;;;106610;1296;66776;-42
2022/01/24 09:50:33;;;;;;;14.20;10.10;;;;;;102382.59;;;;106595;1296;63344;-42
2022/01/24 09:53:01;;;;;;;14.90;11.00;;;;;;102384.83;;;;106627;1297;63440;-42
2022/01/24 09:55:28;;;;;;;16.00;11.30;;;;;;102385.98;;;;106593;1296;63560;-42
2022/01/24 09:57:55;;;;;;;17.50;11.00;;;;;;102383.69;;;;106613;1296;63316;-42
2022/01/24 10:00:27;;;;;;;15.40;11.20;;;;;;102378.63;;;;106607;1297;66922;-42
2022/01/24 10:02:55;;;;;;;14.90;10.40;;;;;;102377.55;;;;106464;1297;63482;-42
2022/01/24 10:05:25;;;;;;;14.10;10.80;;;;;;102379.48;;;;106606;1296;63922;-44
2022/01/24 10:08:02;;;;;;;16.50;10.80;;;;;;102373.64;;;;106548;1297;63443;-46
2022/01/24 10:10:50;;;;;;;15.30;10.70;;;;;;102371.05;;;;106575;1297;63389;-43
2022/01/24 10:16:37;;;;;;;13.90;10.80;;;;;;102359.88;;;;106569;1296;63863;-42
2022/01/24 10:19:10;;;;;;;;;;;;;;102359.43;;;;106545;1298;63440;-43
2022/01/24 10:21:48;;;;;;;15.60;11.20;;;;;;102363.35;;;;106443;1299;63470;-42
2022/01/24 10:24:32;;;;;;;14.90;10.60;;;;;;102363.89;;;;106453;1299;63824;-42
2022/01/24 10:27:20;;;;;;;16.90;11.20;;;;;;102359.16;;;;106599;1297;68112;-42
2022/01/24 10:30:08;;;;;;;15.10;10.90;;;;;;102354.69;;;;106445;1297;63454;-42
2022/01/24 10:32:43;;;;;;;15.30;11.50;;;;;;102352.20;;;;106564;1297;63439;-38
2022/01/24 10:35:39;;;;;;;15.40;11.20;;;;;;102347.84;;;;106411;1297;63420;-38
2022/01/24 10:38:54;;;;;;;14.40;10.70;;;;;;102343.39;;;;106574;1297;63357;-33
2022/01/24 10:41:24;;;;;;;19.90;11.50;;;;;;102337.82;;;;106535;1297;68023;-43
2022/01/24 10:43:56;;;;;;;14.00;10.90;;;;;;102338.30;;;;106533;1296;63527;-43
2022/01/24 10:46:28;;;;;;;14.50;10.30;;;;;;102330.05;;;;106554;1297;63350;-45
2022/01/24 10:49:06;;;;;;;14.50;10.50;;;;;;102328.16;;;;106573;1296;63474;-42
2022/01/24 10:51:40;;;;;;;15.20;11.20;;;;;;102331.91;;;;106450;1297;63423;-44
2022/01/24 10:54:07;;;;;;;14.80;10.80;;;;;;102333.21;;;;106594;1297;68547;-44
2022/01/24 10:56:40;;;;;;;14.90;10.80;;;;;;102331.39;;;;106566;1297;63506;-46
2022/01/24 10:59:22;;;;;;;14.30;10.70;;;;;;102331.08;;;;106556;1295;63397;-44
2022/01/24 11:01:58;;;;;;;15.60;11.30;;;;;;102327.33;;;;106491;1297;63560;-44
2022/01/24 11:04:26;;;;;;;14.60;11.60;;;;;;102324.34;;;;106502;1297;63516;-44
2022/01/24 11:06:58;;;;;;;14.80;10.90;;;;;;102318.95;;;;106584;1296;66606;-42
2022/01/24 11:09:31;;;;;;;14.40;10.00;;;;;;102309.58;;;;106568;1297;63381;-43
2022/01/24 11:12:08;;;;;;;17.10;11.40;;;;;;102300.53;;;;106564;1297;63472;-43
2022/01/24 11:14:36;;;;;;;15.70;10.20;;;;;;102295.91;;;;106477;1297;63540;-43
2022/01/24 11:17:07;;;;;;;16.10;10.70;;;;;;102293.73;;;;106573;1297;63388;-41
2022/01/24 11:19:43;;;;;;;14.10;10.50;;;;;;102291.61;;;;106597;1297;66778;-42
2022/01/24 11:22:26;;;;;;;15.00;10.40;;;;;;102285.22;;;;106514;1297;63511;-42
2022/01/24 11:24:59;;;;;;;16.20;10.60;;;;;;102280.64;;;;106557;1296;63472;-42
2022/01/24 11:27:27;;;;;;;;;;;;;;102278.21;;;;106594;1297;63882;-38
2022/01/24 11:30:00;;;;;;;16.70;10.80;;;;;;102278.42;;;;106587;1297;63404;-38
2022/01/24 11:32:31;;;;;;;15.30;10.80;;;;;;102281.52;;;;106569;1297;68169;-45
2022/01/24 11:35:01;;;;;;;15.10;10.10;;;;;;102284.90;;;;106588;1297;63351;-33
2022/01/24 11:37:39;;;;;;;13.60;10.30;;;;;;102274.70;;;;106271;1299;63386;-38
2022/01/24 11:40:12;;;;;;;15.20;11.10;;;;;;102271.83;;;;106510;1297;63330;-39
2022/01/24 11:42:41;;;;;;;15.30;10.80;;;;;;102272.28;;;;106497;1297;63421;-39
2022/01/24 11:45:14;;;;;;;14.50;10.80;;;;;;102269.75;;;;106599;1297;66962;-36
2022/01/24 11:47:43;;;;;;;13.90;10.80;;;;;;102269.36;;;;106558;1297;63414;-34
2022/01/24 11:50:36;;;;;;;15.40;11.10;;;;;;102267.33;;;;106476;1297;63530;-41
2022/01/24 11:53:28;;;;;;;14.80;10.40;;;;;;102268.48;;;;106567;1297;63388;-39
2022/01/24 11:55:56;;;;;;;15.40;9.90;;;;;;102267.45;;;;106402;1299;63452;-39
2022/01/24 11:58:34;;;;;;;15.40;10.60;;;;;;102263.92;;;;106430;1297;65439;-40
2022/01/24 12:01:05;;;;;;;14.80;10.00;;;;;;102263.17;;;;106512;1297;63532;-36
2022/01/24 12:03:34;;;;;;;13.30;9.50;;;;;;102261.95;;;;106546;1296;63434;-33
2022/01/24 12:06:09;;;;;;;14.70;10.20;;;;;;102262.51;;;;106561;1297;63484;-39
2022/01/24 12:08:41;;;;;;;12.90;9.50;;;;;;102266.85;;;;106586;1297;63464;-43
2022/01/24 12:11:23;;;;;;;14.50;10.00;;;;;;102261.73;;;;106580;1297;68382;-42
2022/01/24 12:14:01;;;;;;;13.00;9.50;;;;;;102252.86;;;;106652;1296;63398;-34
2022/01/24 12:16:42;;;;;;;14.50;9.90;;;;;;102251.41;;;;106423;1299;63924;-32
2022/01/24 12:19:11;;;;;;;14.90;9.50;;;;;;102248.17;;;;106544;1297;63606;-35
2022/01/24 12:21:41;;;;;;;14.30;10.00;;;;;;102242.54;;;;106483;1297;63362;-41
2022/01/24 12:24:12;;;;;;;14.20;9.90;;;;;;102239.33;;;;106584;1297;65209;-45
2022/01/24 12:26:46;;;;;;;13.40;9.40;;;;;;102237.06;;;;106570;1296;63364;-33
2022/01/24 12:29:26;;;;;;;13.90;9.60;;;;;;102236.81;;;;106566;1297;63483;-35
2022/01/24 12:32:03;;;;;;;13.60;9.80;;;;;;102239.04;;;;106451;1297;64079;-38
2022/01/24 12:34:37;;;;;;;17.80;13.90;;;;;;102242.20;;;;106576;1297;63406;-33
2022/01/24 12:37:27;;;;;;;18.30;13.30;;;;;;102255.41;;;;106571;1297;69108;-40
2022/01/24 12:40:05;;;;;;;18.50;13.50;;;;;;102262.67;;;;106574;1297;63351;-38
2022/01/24 12:48:14;;;;;;;15.60;11.10;;;;;;102267.77;;;;106586;1297;63448;-43
2022/01/24 12:50:47;;;;;;;16.50;11.10;;;;;;102249.78;;;;106467;1297;67970;-37
2022/01/24 12:53:16;;;;;;;13.40;10.30;;;;;;102243.90;;;;106561;1297;63358;-40
2022/01/24 12:55:45;;;;;;;18.50;11.30;;;;;;102234.13;;;;106583;1297;63428;-40
2022/01/24 12:58:12;;;;;;;13.70;9.90;;;;;;102234.25;;;;106554;1296;63467;-40
2022/01/24 13:00:45;;;;;;;14.50;10.10;;;;;;102229.56;;;;106583;1296;63385;-33
2022/01/24 13:03:12;;;;;;;14.00;9.20;;;;;;102229.05;;;;106560;1296;67819;-33
2022/01/24 13:05:39;;;;;;;14.80;9.80;;;;;;102227.73;;;;106590;1297;63443;-33
2022/01/24 13:08:07;;;;;;;13.10;9.50;;;;;;102226.49;;;;106575;1297;63354;-34
2022/01/24 13:10:34;;;;;;;14.30;9.50;;;;;;102227.13;;;;106569;1297;63409;-40
2022/01/24 13:13:12;;;;;;;13.70;9.20;;;;;;102227.94;;;;106586;1297;63364;-40
2022/01/24 13:21:17;;;;;;;14.20;9.20;;;;;;102215.05;;;;106548;1297;63334;-42
2022/01/24 13:24:00;;;;;;;14.10;9.60;;;;;;102211.64;;;;106572;1297;63436;-42
2022/01/24 13:26:28;;;;;;;15.30;10.40;;;;;;102213.56;;;;106487;1297;63463;-47
2022/01/24 13:29:06;;;;;;;12.40;9.30;;;;;;102214.91;;;;106582;1297;67311;-47
2022/01/24 13:31:33;;;;;;;12.20;8.80;;;;;;102212.41;;;;106553;1296;63456;-47
2022/01/24 13:34:02;;;;;;;13.20;9.20;;;;;;102206.98;;;;106454;1297;63575;-50
2022/01/24 13:36:30;;;;;;;14.90;9.50;;;;;;102206.20;;;;106548;1296;63499;-47
2022/01/24 13:38:57;;;;;;;14.70;9.20;;;;;;102196.83;;;;106594;1297;63428;-47
2022/01/24 13:41:24;;;;;;;12.50;9.60;;;;;;102191.96;;;;106581;1297;66675;-43
2022/01/24 13:44:04;;;;;;;11.80;8.80;;;;;;102188.71;;;;106525;1297;63520;-43
2022/01/24 13:46:38;;;;;;;13.80;9.30;;;;;;102187.23;;;;106438;1297;63565;-42
2022/01/24 13:49:15;;;;;;;12.10;8.70;;;;;;102189.57;;;;106436;1297;63408;-43
2022/01/24 13:51:51;;;;;;;13.60;9.80;;;;;;102192.29;;;;106595;1296;63454;-47
2022/01/24 13:54:21;;;;;;;13.20;8.90;;;;;;102194.01;;;;106533;1297;66861;-47
2022/01/24 13:56:57;;;;;;;12.90;9.30;;;;;;102192.71;;;;106556;1297;63396;-43
2022/01/24 13:59:29;;;;;;;15.90;10.20;;;;;;102200.39;;;;106472;1297;63485;-43
2022/01/24 14:02:13;;;;;;;14.10;9.80;;;;;;102202.62;;;;106558;1297;63463;-46
2022/01/24 14:04:49;;;;;;;13.20;9.80;;;;;;102208.02;;;;106579;1296;63438;-47
2022/01/24 14:07:23;;;;;;;13.20;9.10;;;;;;102210.27;;;;106566;1297;66794;-44
2022/01/24 14:10:03;;;;;;;20.20;10.50;;;;;;102213.96;;;;106460;1297;63432;-43
2022/01/24 14:12:48;;;;;;;14.90;10.10;;;;;;102207.30;;;;106412;1297;63387;-45
2022/01/24 14:15:51;;;;;;;16.60;10.40;;;;;;102207.91;;;;106545;1297;63507;-38
2022/01/24 14:21:08;;;;;;;18.80;11.50;;;;;;102200.23;;;;106486;1299;68112;-36
2022/01/24 14:23:38;;;;;;;17.00;11.90;;;;;;102199.59;;;;106312;1299;63556;-39
2022/01/24 14:26:17;;;;;;;19.00;11.30;;;;;;102203.63;;;;106567;1297;63535;-56
2022/01/24 14:28:46;;;;;;;16.40;10.50;;;;;;102199.77;;;;106570;1297;63442;-45
2022/01/24 14:31:16;;;;;;;15.30;10.70;;;;;;102195.71;;;;106453;1299;63374;-34
2022/01/24 14:33:44;;;;;;;17.40;11.10;;;;;;102195.27;;;;106530;1297;67463;-39
2022/01/24 14:36:16;;;;;;;15.20;9.80;;;;;;102199.09;;;;106595;1296;63553;-37
2022/01/24 14:38:48;;;;;;;15.20;10.10;;;;;;102198.04;;;;106567;1297;63431;-38
2022/01/24 14:41:32;;;;;;;18.50;10.60;;;;;;102197.66;;;;106465;1299;63404;-42
2022/01/24 14:46:47;;;;;;;14.80;10.30;;;;;;102202.30;;;;106560;1297;68071;-56
2022/01/24 14:49:22;;;;;;;13.50;9.60;;;;;;102201.51;;;;106586;1297;63489;-38
2022/01/24 14:51:52;;;;;;;14.70;10.20;;;;;;102197.67;;;;106483;1297;63356;-43