Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:24;;;;;;;11.03;7.50;;;17.20;99.90;;;;;;5063709;28;20846;-76
2023/09/12 00:03:51;;;;;;;6.57;6.00;;;17.20;99.90;;;;;;5065958;28;20445;-77
2023/09/12 00:06:18;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5064124;28;20535;-76
2023/09/12 00:08:45;;;;;;;7.00;6.47;;;17.10;99.90;;;;;;5062998;28;20473;-77
2023/09/12 00:11:13;;;;;;;7.90;7.10;;;17.00;99.90;;;;;;5063174;28;20991;-75
2023/09/12 00:13:41;;;;;;;6.57;5.97;;;17.00;99.90;;;;;;5057482;28;21128;-76
2023/09/12 00:16:10;;;;;;;6.17;5.57;;;17.00;99.90;;;;;;5064987;28;20459;-76
2023/09/12 00:18:37;;;;;;;8.07;7.37;;;16.90;99.90;;;;;;5064289;28;20462;-77
2023/09/12 00:21:04;;;;;;;6.50;5.87;;;16.90;99.90;;;;;;5059143;28;21011;-79
2023/09/12 00:23:31;;;;;;;8.00;6.30;;;16.90;99.90;;;;;;5049730;28;20447;-76
2023/09/12 00:25:58;;;;;;;6.63;5.93;;;16.90;99.90;;;;;;5059751;28;20488;-75
2023/09/12 00:28:27;;;;;;;8.40;7.70;;;16.90;99.90;;;;;;5063401;28;21075;-77
2023/09/12 00:30:54;;;;;;;8.90;7.47;;;16.80;99.90;;;;;;5065248;28;20517;-77
2023/09/12 00:33:21;;;;;;;8.00;7.20;;;16.80;99.90;;;;;;5059919;28;20469;-77
2023/09/12 00:35:48;;;;;;;7.70;6.90;;;16.80;99.90;;;;;;5063301;28;20479;-76
2023/09/12 00:38:15;;;;;;;6.70;6.17;;;16.80;99.90;;;;;;5063988;28;20443;-77
2023/09/12 00:40:42;;;;;;;8.37;7.30;;;16.80;99.90;;;;;;5061169;28;20479;-77
2023/09/12 00:43:10;;;;;;;8.43;7.60;;;16.70;99.90;;;;;;5055032;28;20451;-76
2023/09/12 00:45:38;;;;;;;9.33;7.77;;;16.70;99.90;;;;;;5051010;28;20947;-77
2023/09/12 00:48:06;;;;;;;7.30;6.73;;;16.80;99.90;;;;;;5053213;28;20441;-77
2023/09/12 00:50:34;;;;;;;8.87;6.90;;;16.80;99.90;;;;;;5054753;28;20624;-77
2023/09/12 00:53:02;;;;;;;6.80;6.20;;;16.80;99.90;;;;;;5063689;28;20923;-76
2023/09/12 00:55:32;;;;;;;8.40;7.60;;;16.80;99.90;;;;;;5054220;28;20487;-76
2023/09/12 00:58:00;;;;;;;9.83;8.17;;;16.80;99.90;;;;;;5061729;28;20468;-76
2023/09/12 01:00:27;;;;;;;7.67;6.93;;;16.70;99.90;;;;;;5057198;28;20506;-75
2023/09/12 01:02:55;;;;;;;7.03;6.43;;;16.70;99.90;;;;;;5058668;28;20479;-80
2023/09/12 01:05:23;;;;;;;7.37;6.70;;;16.70;99.90;;;;;;5051861;28;20544;-79
2023/09/12 01:07:50;;;;;;;6.97;6.30;;;16.70;99.90;;;;;;5063851;28;20455;-78
2023/09/12 01:10:18;;;;;;;8.20;6.77;;;16.70;99.90;;;;;;5063721;28;20522;-80
2023/09/12 01:12:45;;;;;;;6.60;6.03;;;16.70;99.90;;;;;;5059920;28;20474;-77
2023/09/12 01:15:14;;;;;;;8.83;6.43;;;16.70;99.90;;;;;;5062366;28;20565;-77
2023/09/12 01:17:42;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;5064770;28;20467;-77
2023/09/12 01:20:15;;;;;;;8.23;7.53;;;16.70;99.90;;;;;;5062752;28;20497;-76
2023/09/12 01:22:56;;;;;;;6.97;6.30;;;16.80;99.90;;;;;;5064513;28;20505;-76
2023/09/12 01:25:46;;;;;;;8.87;8.07;;;16.70;99.90;;;;;;5063750;28;20805;-78
2023/09/12 01:28:17;;;;;;;7.13;6.17;;;16.70;99.90;;;;;;5069654;28;20513;-75
2023/09/12 01:30:46;;;;;;;7.20;6.50;;;16.70;99.90;;;;;;5068514;28;21011;-76
2023/09/12 01:33:13;;;;;;;7.33;6.73;;;16.70;99.90;;;;;;5069163;28;20531;-79
2023/09/12 01:35:40;;;;;;;8.90;8.10;;;16.80;99.90;;;;;;5068630;28;20853;-77
2023/09/12 01:38:08;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;5062154;28;20452;-76
2023/09/12 01:40:39;;;;;;;8.37;7.67;;;16.60;99.90;;;;;;5057456;28;20468;-79
2023/09/12 01:43:08;;;;;;;6.00;5.60;;;16.60;99.90;;;;;;5066587;28;20520;-80
2023/09/12 01:45:37;;;;;;;7.40;6.80;;;16.60;99.90;;;;;;5060433;28;20544;-76
2023/09/12 01:48:06;;;;;;;8.63;7.77;;;16.50;99.90;;;;;;5056018;28;20471;-77
2023/09/12 01:50:34;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;5058973;28;20565;-77
2023/09/12 01:53:02;;;;;;;8.53;6.70;;;16.50;99.90;;;;;;5066608;28;20527;-78
2023/09/12 01:55:29;;;;;;;7.83;7.20;;;16.60;99.90;;;;;;5061816;28;20491;-77
2023/09/12 01:57:57;;;;;;;7.27;6.77;;;16.60;99.90;;;;;;5059180;28;20475;-76
2023/09/12 02:00:25;;;;;;;7.43;6.70;;;16.50;99.90;;;;;;5065468;28;20456;-74
2023/09/12 02:02:54;;;;;;;8.80;6.47;;;16.50;99.90;;;;;;5064843;28;20452;-80
2023/09/12 02:05:22;;;;;;;7.83;6.83;;;16.50;99.90;;;;;;5063275;28;21000;-77
2023/09/12 02:07:50;;;;;;;7.57;6.87;;;16.50;99.90;;;;;;5055921;28;20922;-77
2023/09/12 02:10:17;;;;;;;7.20;6.60;;;16.50;99.90;;;;;;5055196;28;20444;-79
2023/09/12 02:12:44;;;;;;;7.30;6.73;;;16.40;99.90;;;;;;5059317;28;20522;-77
2023/09/12 02:15:12;;;;;;;10.73;5.50;;;16.30;99.90;;;;;;5062018;28;20576;-76
2023/09/12 02:17:39;;;;;;;9.60;7.57;;;16.30;99.90;;;;;;5056959;28;21121;-76
2023/09/12 02:20:09;;;;;;;7.03;6.43;;;16.40;99.90;;;;;;5065166;28;20523;-76
2023/09/12 02:22:37;;;;;;;8.50;7.23;;;16.50;99.90;;;;;;5059095;28;20811;-77
2023/09/12 02:25:04;;;;;;;7.30;6.63;;;16.60;99.90;;;;;;5062221;28;21236;-76
2023/09/12 02:27:31;;;;;;;7.30;6.57;;;16.60;99.90;;;;;;5054824;28;20459;-75
2023/09/12 02:29:58;;;;;;;7.40;6.80;;;16.60;99.90;;;;;;5066126;28;20999;-76
2023/09/12 02:32:25;;;;;;;7.90;7.00;;;16.60;99.90;;;;;;5063789;28;20554;-77
2023/09/12 02:34:56;;;;;;;6.70;6.10;;;16.60;99.90;;;;;;5055556;28;20931;-77
2023/09/12 02:37:24;;;;;;;7.53;6.80;;;16.60;99.90;;;;;;5062696;28;21130;-79
2023/09/12 02:39:51;;;;;;;7.63;6.43;;;16.60;99.90;;;;;;5052535;28;20530;-77
2023/09/12 02:42:18;;;;;;;7.30;6.60;;;16.50;99.90;;;;;;5067559;28;20452;-79
2023/09/12 02:44:45;;;;;;;6.73;6.13;;;16.40;99.90;;;;;;5049027;28;20932;-79
2023/09/12 02:47:12;;;;;;;10.10;7.53;;;16.40;99.90;;;;;;5051627;28;21223;-75
2023/09/12 02:49:39;;;;;;;7.63;6.90;;;16.40;99.90;;;;;;5054210;28;20480;-76
2023/09/12 02:52:06;;;;;;;7.80;7.10;;;16.40;99.90;;;;;;5067321;28;20491;-76
2023/09/12 02:54:35;;;;;;;7.60;6.27;;;16.30;99.90;;;;;;5068835;28;20475;-76
2023/09/12 02:57:02;;;;;;;7.60;6.90;;;16.30;99.90;;;;;;5066879;28;21001;-75
2023/09/12 02:59:30;;;;;;;6.03;5.07;;;16.30;99.90;;;;;;5062458;28;20534;-78
2023/09/12 03:01:57;;;;;;;6.87;6.27;;;16.30;99.90;;;;;;5057554;28;20472;-76
2023/09/12 03:04:27;;;;;;;6.87;6.10;;;16.30;99.90;;;;;;5049945;28;20468;-79
2023/09/12 03:06:54;;;;;;;7.67;6.97;;;16.30;99.90;;;;;;5059870;28;20472;-77
2023/09/12 03:09:22;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;5058453;28;20522;-78
2023/09/12 03:11:50;;;;;;;7.80;7.20;;;16.20;99.90;;;;;;5065967;28;21086;-78
2023/09/12 03:14:19;;;;;;;6.60;6.10;;;16.20;99.90;;;;;;5061596;28;20440;-76
2023/09/12 03:16:45;;;;;;;6.90;6.37;;;16.20;99.90;;;;;;5055698;28;20511;-80
2023/09/12 03:19:12;;;;;;;6.00;5.40;;;16.10;99.90;;;;;;5050788;28;20468;-76
2023/09/12 03:21:39;;;;;;;8.90;6.57;;;16.10;99.90;;;;;;5053185;28;21071;-75
2023/09/12 03:24:07;;;;;;;10.67;8.27;;;16.10;99.90;;;;;;5066234;28;20448;-76
2023/09/12 03:26:35;;;;;;;6.80;6.10;;;16.10;99.90;;;;;;5058525;28;20452;-77
2023/09/12 03:29:05;;;;;;;7.63;7.00;;;16.00;99.90;;;;;;5062370;28;20558;-77
2023/09/12 03:31:32;;;;;;;7.70;6.47;;;15.90;99.90;;;;;;5052756;28;20506;-79
2023/09/12 03:33:59;;;;;;;6.63;6.10;;;15.90;99.90;;;;;;5059890;28;20489;-76
2023/09/12 03:36:26;;;;;;;10.73;7.07;;;15.90;99.90;;;;;;5058615;28;21066;-77
2023/09/12 03:38:53;;;;;;;7.30;6.40;;;15.90;99.90;;;;;;5055902;28;20447;-76
2023/09/12 03:41:22;;;;;;;6.73;5.93;;;15.80;99.90;;;;;;5056207;28;20464;-76
2023/09/12 03:43:49;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;5058810;28;20526;-78
2023/09/12 03:46:17;;;;;;;6.73;6.13;;;15.80;99.90;;;;;;5065154;28;20467;-74
2023/09/12 03:48:44;;;;;;;13.40;7.13;;;15.80;99.90;;;;;;5060289;28;20505;-77
2023/09/12 03:51:11;;;;;;;8.27;6.60;;;15.80;99.90;;;;;;5060780;28;20516;-75
2023/09/12 03:53:38;;;;;;;7.13;6.53;;;15.80;99.90;;;;;;5063324;28;20448;-76
2023/09/12 03:56:05;;;;;;;8.00;7.40;;;15.80;99.90;;;;;;5065252;28;20514;-76
2023/09/12 03:58:32;;;;;;;10.93;7.50;;;16.00;99.90;;;;;;5053132;28;20902;-76
2023/09/12 04:01:00;;;;;;;7.80;7.20;;;15.90;99.90;;;;;;5048414;28;20844;-77
2023/09/12 04:03:28;;;;;;;8.60;7.70;;;15.80;99.90;;;;;;5059668;28;20433;-79
2023/09/12 04:05:55;;;;;;;12.60;7.67;;;15.80;99.90;;;;;;5054339;28;20466;-80
2023/09/12 04:08:22;;;;;;;9.10;8.20;;;15.80;99.90;;;;;;5062651;28;20432;-75
2023/09/12 04:10:49;;;;;;;9.43;6.80;;;15.80;99.90;;;;;;5061139;28;20477;-76
2023/09/12 04:13:16;;;;;;;9.73;8.80;;;15.80;99.90;;;;;;5066008;28;20468;-76
2023/09/12 04:15:43;;;;;;;9.60;8.30;;;15.70;99.90;;;;;;5052459;28;20491;-75
2023/09/12 04:18:10;;;;;;;7.00;6.40;;;15.70;99.90;;;;;;5055810;28;20448;-76
2023/09/12 04:20:38;;;;;;;7.83;7.20;;;15.70;99.90;;;;;;5054731;28;20447;-76
2023/09/12 04:23:05;;;;;;;13.60;7.13;;;15.70;99.90;;;;;;5059091;28;20459;-77
2023/09/12 04:25:33;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;5061258;28;20484;-77
2023/09/12 04:28:00;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5058082;28;21176;-76
2023/09/12 04:30:27;;;;;;;8.63;7.77;;;15.60;99.90;;;;;;5054605;28;20496;-76
2023/09/12 04:32:54;;;;;;;7.70;6.97;;;15.50;99.90;;;;;;5056562;28;20495;-76
2023/09/12 04:35:21;;;;;;;8.73;7.43;;;15.50;99.90;;;;;;5063379;28;20576;-79
2023/09/12 04:37:49;;;;;;;9.20;8.20;;;15.50;99.90;;;;;;5063506;28;20475;-76
2023/09/12 04:40:16;;;;;;;8.60;7.80;;;15.50;99.90;;;;;;5064801;28;20532;-76
2023/09/12 04:42:43;;;;;;;8.03;7.33;;;15.50;99.90;;;;;;5057791;28;20963;-76
2023/09/12 04:45:10;;;;;;;8.70;7.87;;;15.60;99.90;;;;;;5062850;28;20463;-78
2023/09/12 04:47:37;;;;;;;8.30;7.60;;;15.70;99.90;;;;;;5061340;28;20479;-78
2023/09/12 04:50:05;;;;;;;12.90;8.43;;;15.70;99.90;;;;;;5068770;28;20557;-76
2023/09/12 04:52:32;;;;;;;8.93;7.03;;;15.60;99.90;;;;;;5063074;28;20463;-76
2023/09/12 04:55:00;;;;;;;6.70;6.10;;;15.60;99.90;;;;;;5059887;28;20795;-75
2023/09/12 04:57:30;;;;;;;9.60;8.63;;;15.70;99.90;;;;;;5059472;28;20463;-78
2023/09/12 04:59:58;;;;;;;9.40;8.50;;;15.80;99.90;;;;;;5062597;28;20538;-76
2023/09/12 05:02:25;;;;;;;7.53;6.87;;;15.80;99.90;;;;;;5066020;28;20558;-76
2023/09/12 05:04:52;;;;;;;7.60;6.90;;;15.90;99.90;;;;;;5055343;28;20813;-76
2023/09/12 05:07:19;;;;;;;7.63;6.90;;;15.90;99.90;;;;;;5059081;28;20597;-77
2023/09/12 05:09:46;;;;;;;7.70;6.97;;;16.00;99.90;;;;;;5067291;28;20500;-75
2023/09/12 05:12:14;;;;;;;7.93;7.23;;;16.00;99.90;;;;;;5062541;28;20495;-76
2023/09/12 05:14:41;;;;;;;8.50;7.77;;;16.10;99.90;;;;;;5064317;28;20470;-79
2023/09/12 05:17:08;;;;;;;8.90;8.10;;;16.10;99.90;;;;;;5066578;28;20570;-76
2023/09/12 05:19:35;;;;;;;7.57;6.87;;;16.10;99.90;;;;;;5057223;28;21003;-77
2023/09/12 05:22:02;;;;;;;17.23;8.23;;;16.10;99.90;;;;;;5062091;28;20476;-76
2023/09/12 05:24:28;;;;;;;8.37;7.50;;;16.20;99.90;;;;;;5055357;28;20843;-77
2023/09/12 05:26:56;;;;;;;8.00;7.20;;;16.30;99.90;;;;;;5064499;28;20625;-77
2023/09/12 05:29:24;;;;;;;7.57;6.80;;;16.20;99.90;;;;;;5061236;28;20543;-77
2023/09/12 05:31:51;;;;;;;7.83;7.13;;;16.30;99.90;;;;;;5066620;28;20472;-76
2023/09/12 05:34:18;;;;;;;10.50;9.50;;;16.30;99.90;;;;;;5060109;28;20526;-79
2023/09/12 05:36:45;;;;;;;9.60;8.60;;;16.40;99.90;;;;;;5066215;28;20572;-74
2023/09/12 05:39:13;;;;;;;7.73;7.03;;;16.40;99.90;;;;;;5063467;28;20473;-75
2023/09/12 05:41:40;;;;;;;8.50;7.47;;;16.30;99.90;;;;;;5065768;28;20456;-75
2023/09/12 05:44:07;;;;;;;9.33;8.53;;;16.50;99.90;;;;;;5065426;28;20506;-78
2023/09/12 05:46:35;;;;;;;8.77;7.77;;;16.60;99.90;;;;;;5066810;28;20548;-76
2023/09/12 05:49:03;;;;;;;8.27;7.50;;;16.80;99.90;;;;;;5059748;28;20523;-78
2023/09/12 05:51:30;;;;;;;7.73;6.97;;;16.90;99.90;;;;;;5064084;28;20501;-77
2023/09/12 05:53:57;;;;;;;15.83;9.13;;;16.90;99.90;;;;;;5067033;28;20537;-77
2023/09/12 05:56:24;;;;;;;13.50;8.70;;;16.90;99.90;;;;;;5063105;28;20575;-75
2023/09/12 05:58:51;;;;;;;7.70;7.00;;;17.10;99.90;;;;;;5061321;28;20495;-78
2023/09/12 06:01:18;;;;;;;8.23;7.40;;;17.30;99.90;;;;;;5062037;28;21019;-75
2023/09/12 06:03:46;;;;;;;7.20;6.70;;;17.40;99.90;;;;;;5066083;28;20882;-77
2023/09/12 06:06:13;;;;;;;7.00;6.37;;;17.50;99.90;;;;;;5066280;28;20955;-78
2023/09/12 06:08:40;;;;;;;17.03;7.57;;;17.50;99.90;;;;;;5056508;28;20895;-77
2023/09/12 06:11:07;;;;;;;7.37;6.67;;;17.60;99.90;;;;;;5061836;28;20448;-76
2023/09/12 06:13:37;;;;;;;6.83;6.07;;;17.70;99.90;;;;;;5054074;28;20499;-79
2023/09/12 06:16:04;;;;;;;7.60;6.90;;;17.80;99.90;;;;;;5061527;28;20484;-78
2023/09/12 06:18:31;;;;;;;6.53;5.93;;;17.90;99.90;;;;;;5067700;28;20501;-77
2023/09/12 06:21:01;;;;;;;6.77;5.93;;;18.00;99.90;;;;;;5064292;28;20460;-77
2023/09/12 06:23:29;;;;;;;8.17;7.40;;;18.10;99.90;;;;;;5066402;28;20475;-78
2023/09/12 06:25:56;;;;;;;6.60;5.97;;;18.30;99.90;;;;;;5062469;28;20460;-76
2023/09/12 06:28:27;;;;;;;9.87;7.47;;;18.30;99.90;;;;;;5067698;28;20451;-77
2023/09/12 06:30:54;;;;;;;7.20;6.60;;;18.50;99.90;;;;;;5053934;28;20497;-75
2023/09/12 06:33:21;;;;;;;6.90;6.30;;;18.50;99.90;;;;;;5062467;28;20577;-79
2023/09/12 06:35:50;;;;;;;8.60;7.90;;;18.50;99.90;;;;;;5065423;28;20577;-76
2023/09/12 06:38:18;;;;;;;10.73;7.93;;;18.60;99.90;;;;;;5066707;28;20510;-78
2023/09/12 06:40:46;;;;;;;8.40;6.77;;;18.60;99.90;;;;;;5057133;28;20941;-77
2023/09/12 06:43:13;;;;;;;7.13;6.50;;;18.60;99.90;;;;;;5067098;28;20488;-76
2023/09/12 06:45:42;;;;;;;9.00;6.97;;;18.80;99.90;;;;;;5063384;28;20440;-77
2023/09/12 06:48:09;;;;;;;7.57;6.80;;;19.00;99.90;;;;;;5062703;28;20455;-75
2023/09/12 06:50:37;;;;;;;9.20;7.50;;;19.30;99.90;;;;;;5062102;28;20960;-78
2023/09/12 06:53:06;;;;;;;9.20;6.97;;;19.40;99.90;;;;;;5062221;28;20537;-79
2023/09/12 06:55:34;;;;;;;8.65;7.45;;;19.50;99.90;;;;;;5063732;28;20529;-77
2023/09/12 06:58:01;;;;;;;7.53;6.83;;;19.50;99.90;;;;;;5061743;28;20466;-75
2023/09/12 07:00:28;;;;;;;8.03;6.20;;;19.20;99.90;;;;;;5063549;28;20960;-79
2023/09/12 07:02:55;;;;;;;7.70;7.00;;;19.40;99.90;;;;;;5065300;28;20480;-77
2023/09/12 07:05:22;;;;;;;7.30;6.70;;;19.40;99.90;;;;;;5053731;28;21216;-76
2023/09/12 07:07:49;;;;;;;7.13;6.40;;;19.60;99.90;;;;;;5063328;28;20468;-77
2023/09/12 07:10:16;;;;;;;7.70;6.90;;;19.50;99.90;;;;;;5059359;28;21173;-77
2023/09/12 07:12:44;;;;;;;7.00;6.40;;;19.70;99.90;;;;;;5055871;28;20492;-78
2023/09/12 07:15:12;;;;;;;9.70;6.90;;;19.90;99.90;;;;;;5057733;28;20441;-76
2023/09/12 07:17:40;;;;;;;7.57;7.07;;;20.20;99.90;;;;;;5052800;28;20951;-76
2023/09/12 07:20:11;;;;;;;7.47;6.07;;;20.30;99.90;;;;;;5048325;28;20530;-76
2023/09/12 07:22:39;;;;;;;7.00;6.40;;;20.40;99.90;;;;;;5063309;28;20470;-77
2023/09/12 07:25:07;;;;;;;7.00;6.40;;;20.40;99.90;;;;;;5049148;28;20551;-79
2023/09/12 07:27:34;;;;;;;6.90;6.37;;;20.30;99.90;;;;;;5049856;28;21009;-78
2023/09/12 07:30:02;;;;;;;9.80;8.57;;;20.40;99.90;;;;;;5064204;28;20965;-76
2023/09/12 07:32:29;;;;;;;7.63;7.03;;;20.60;99.90;;;;;;5063463;28;20498;-76
2023/09/12 07:34:56;;;;;;;7.50;6.80;;;20.70;99.90;;;;;;5055177;28;20461;-80
2023/09/12 07:37:23;;;;;;;7.97;7.37;;;21.00;99.90;;;;;;5063895;28;21013;-78
2023/09/12 07:39:50;;;;;;;6.37;5.77;;;21.20;99.90;;;;;;5060024;28;20483;-76
2023/09/12 07:42:17;;;;;;;7.33;6.70;;;21.40;99.90;;;;;;5060850;28;20467;-78
2023/09/12 07:44:44;;;;;;;7.57;6.37;;;21.50;99.90;;;;;;5058912;28;20494;-76
2023/09/12 07:47:12;;;;;;;9.43;6.47;;;21.30;99.90;;;;;;5064050;28;20505;-77
2023/09/12 07:49:39;;;;;;;7.67;5.93;;;21.40;99.90;;;;;;5057732;28;20476;-77
2023/09/12 07:52:07;;;;;;;9.43;5.93;;;21.70;99.90;;;;;;5062868;28;20487;-79
2023/09/12 07:54:36;;;;;;;8.20;7.40;;;21.70;99.90;;;;;;5047851;28;20464;-76
2023/09/12 07:57:04;;;;;;;7.87;7.17;;;21.70;99.90;;;;;;5062109;28;20570;-78
2023/09/12 07:59:30;;;;;;;10.00;7.80;;;21.80;99.90;;;;;;5057597;28;20933;-76
2023/09/12 08:01:57;;;;;;;6.30;5.70;;;22.10;99.90;;;;;;5060743;28;20526;-77
2023/09/12 08:04:26;;;;;;;7.87;7.20;;;22.30;99.90;;;;;;5049072;28;20526;-79
2023/09/12 08:06:53;;;;;;;7.17;5.87;;;22.40;99.90;;;;;;5064984;28;20436;-77
2023/09/12 08:09:20;;;;;;;8.30;7.60;;;22.30;99.90;;;;;;5065008;28;20938;-77
2023/09/12 08:11:47;;;;;;;7.90;7.20;;;22.40;99.90;;;;;;5062691;28;20461;-75
2023/09/12 08:14:14;;;;;;;13.43;7.90;;;22.30;99.90;;;;;;5055403;28;21028;-78
2023/09/12 08:16:41;;;;;;;8.03;7.13;;;22.50;99.90;;;;;;5052787;28;20519;-77
2023/09/12 08:19:08;;;;;;;7.70;7.10;;;22.70;99.90;;;;;;5059451;28;21065;-77
2023/09/12 08:21:36;;;;;;;9.33;7.07;;;22.80;99.90;;;;;;5064157;28;20541;-79
2023/09/12 08:24:03;;;;;;;8.10;7.00;;;22.80;99.90;;;;;;5059288;28;21035;-76
2023/09/12 08:26:30;;;;;;;6.43;5.83;;;22.90;99.90;;;;;;5060820;28;20448;-76
2023/09/12 08:28:57;;;;;;;7.13;6.37;;;23.10;99.90;;;;;;5062983;28;20731;-76
2023/09/12 08:31:24;;;;;;;10.80;6.90;;;23.20;99.90;;;;;;5074590;28;20443;-76
2023/09/12 08:33:51;;;;;;;6.83;6.17;;;23.30;99.90;;;;;;5053191;28;20468;-77
2023/09/12 08:36:20;;;;;;;9.10;6.80;;;23.50;99.90;;;;;;5065011;28;20444;-78
2023/09/12 08:38:48;;;;;;;7.03;6.50;;;23.40;99.90;;;;;;5052771;28;20476;-78
2023/09/12 08:41:15;;;;;;;6.33;5.83;;;23.30;99.90;;;;;;5063261;28;20428;-78
2023/09/12 08:43:42;;;;;;;9.17;8.43;;;23.30;99.90;;;;;;5062393;28;20491;-76
2023/09/12 08:46:10;;;;;;;7.33;6.67;;;23.40;99.90;;;;;;5064005;28;20440;-78
2023/09/12 08:48:38;;;;;;;8.33;7.57;;;23.30;99.90;;;;;;5063488;28;20492;-75
2023/09/12 08:51:07;;;;;;;7.00;6.40;;;23.40;99.90;;;;;;5058719;28;20526;-77
2023/09/12 08:53:34;;;;;;;7.80;7.20;;;23.60;99.90;;;;;;5062097;28;20448;-77
2023/09/12 08:56:05;;;;;;;6.20;5.37;;;23.80;99.90;;;;;;5056844;28;20449;-77
2023/09/12 08:58:33;;;;;;;7.90;7.20;;;24.00;99.90;;;;;;5059980;28;20519;-78
2023/09/12 09:01:03;;;;;;;8.57;7.77;;;24.00;99.90;;;;;;5064055;28;20452;-76
2023/09/12 09:03:30;;;;;;;8.10;7.40;;;24.20;99.90;;;;;;5066051;28;20521;-78
2023/09/12 09:06:01;;;;;;;12.60;7.90;;;24.30;99.90;;;;;;5063320;28;20460;-76
2023/09/12 09:08:29;;;;;;;8.63;7.93;;;24.20;99.90;;;;;;5062902;28;20471;-78
2023/09/12 09:10:57;;;;;;;9.40;8.57;;;24.30;99.90;;;;;;5065284;28;20483;-78
2023/09/12 09:13:25;;;;;;;8.10;7.40;;;24.00;99.90;;;;;;5063713;28;20546;-79
2023/09/12 09:16:11;;;;;;;7.37;6.77;;;23.90;99.90;;;;;;5056122;28;20448;-78
2023/09/12 09:18:54;;;;;;;9.73;7.23;;;24.10;99.90;;;;;;5054796;28;20602;-77
2023/09/12 09:21:24;;;;;;;7.53;6.83;;;24.40;99.90;;;;;;5062655;28;20440;-76
2023/09/12 09:23:51;;;;;;;8.10;7.23;;;24.20;99.90;;;;;;5052606;28;20449;-77
2023/09/12 09:26:18;;;;;;;8.07;7.30;;;24.40;99.90;;;;;;5057723;28;21031;-79
2023/09/12 09:29:01;;;;;;;8.43;7.43;;;24.50;99.90;;;;;;5065855;28;20548;-78
2023/09/12 09:31:28;;;;;;;9.63;7.47;;;24.60;99.90;;;;;;5059655;28;20444;-76
2023/09/12 09:33:55;;;;;;;8.10;7.30;;;24.60;99.90;;;;;;5065533;28;20470;-77
2023/09/12 09:36:23;;;;;;;8.23;7.60;;;24.70;99.90;;;;;;5063171;28;20969;-76
2023/09/12 09:38:50;;;;;;;8.20;7.60;;;25.00;99.90;;;;;;5062405;28;20452;-76
2023/09/12 09:41:21;;;;;;;9.50;8.70;;;24.80;99.90;;;;;;5067096;28;20463;-78
2023/09/12 09:43:51;;;;;;;8.07;7.23;;;25.00;99.90;;;;;;5069061;28;20563;-77
2023/09/12 09:46:18;;;;;;;7.43;6.83;;;25.00;99.90;;;;;;5059363;28;20524;-77
2023/09/12 09:48:50;;;;;;;7.97;7.20;;;24.90;99.90;;;;;;5061821;28;20529;-77
2023/09/12 09:51:17;;;;;;;9.83;8.83;;;24.70;99.90;;;;;;5070053;28;20459;-77
2023/09/12 09:53:44;;;;;;;8.13;7.43;;;25.10;99.90;;;;;;5069570;28;20448;-75
2023/09/12 09:56:13;;;;;;;9.73;8.83;;;25.40;99.90;;;;;;5078823;28;20460;-77
2023/09/12 09:58:47;;;;;;;10.23;9.23;;;25.70;99.90;;;;;;5067837;28;20487;-79
2023/09/12 10:01:18;;;;;;;11.03;8.10;;;25.70;99.90;;;;;;5070461;28;20447;-76
2023/09/12 10:03:47;;;;;;;7.73;7.10;;;25.90;99.90;;;;;;5059111;28;20561;-75
2023/09/12 10:06:15;;;;;;;8.37;7.60;;;26.10;99.90;;;;;;5068223;28;20460;-78
2023/09/12 10:08:45;;;;;;;7.80;7.13;;;26.10;99.90;;;;;;5067147;28;20966;-78
2023/09/12 10:11:15;;;;;;;8.10;7.40;;;26.10;99.90;;;;;;5068277;28;21012;-79
2023/09/12 10:13:47;;;;;;;6.73;6.13;;;26.30;99.90;;;;;;5055151;28;20445;-80
2023/09/12 10:16:17;;;;;;;8.27;7.57;;;26.30;99.90;;;;;;5064482;28;20505;-75
2023/09/12 10:18:55;;;;;;;8.60;7.70;;;26.40;99.90;;;;;;5062298;28;20496;-77
2023/09/12 10:21:30;;;;;;;7.97;7.20;;;26.20;99.90;;;;;;5063206;28;20442;-77
2023/09/12 10:23:58;;;;;;;8.17;7.20;;;26.00;99.90;;;;;;5054589;28;20536;-76
2023/09/12 10:26:26;;;;;;;6.70;6.07;;;26.20;99.90;;;;;;5060086;28;20467;-76
2023/09/12 10:28:53;;;;;;;7.60;7.07;;;26.20;99.90;;;;;;5064346;28;20464;-77
2023/09/12 10:31:24;;;;;;;7.73;7.03;;;26.30;99.90;;;;;;5067378;28;20435;-77
2023/09/12 10:33:52;;;;;;;8.63;7.93;;;26.20;99.90;;;;;;5060388;28;20563;-79
2023/09/12 10:36:20;;;;;;;7.63;6.93;;;26.40;99.90;;;;;;5066467;28;20470;-76
2023/09/12 10:38:49;;;;;;;9.33;6.63;;;26.40;99.90;;;;;;5066775;28;20488;-76
2023/09/12 10:41:17;;;;;;;7.67;6.97;;;26.70;99.90;;;;;;5064773;28;20962;-76
2023/09/12 10:43:49;;;;;;;8.37;6.67;;;26.90;99.90;;;;;;5055549;28;20508;-77
2023/09/12 10:46:17;;;;;;;6.87;6.30;;;27.00;99.90;;;;;;5048768;28;20467;-78
2023/09/12 10:48:45;;;;;;;8.83;6.90;;;26.70;99.90;;;;;;5066868;28;20527;-79
2023/09/12 10:51:14;;;;;;;6.77;6.07;;;26.90;99.90;;;;;;5058124;28;20435;-75
2023/09/12 10:53:48;;;;;;;8.20;7.07;;;27.00;99.90;;;;;;5060504;28;20646;-77
2023/09/12 10:56:18;;;;;;;7.37;6.77;;;27.10;99.90;;;;;;5050355;28;20457;-78
2023/09/12 10:59:13;;;;;;;10.57;7.93;;;27.40;99.90;;;;;;5064684;28;20485;-77
2023/09/12 11:01:41;;;;;;;7.37;6.60;;;27.30;99.90;;;;;;5064463;28;20921;-76
2023/09/12 11:04:37;;;;;;;7.53;6.70;;;27.40;99.90;;;;;;5051759;28;20506;-78
2023/09/12 11:07:45;;;;;;;8.83;8.07;;;27.30;99.90;;;;;;5060734;28;20456;-76
2023/09/12 11:10:23;;;;;;;6.03;5.47;;;27.60;99.90;;;;;;5054523;28;20468;-79
2023/09/12 11:12:51;;;;;;;7.90;7.30;;;27.50;99.90;;;;;;5064630;28;20444;-77
2023/09/12 11:15:19;;;;;;;8.60;7.90;;;27.50;99.90;;;;;;5064848;28;20465;-76
2023/09/12 11:17:48;;;;;;;7.73;7.13;;;27.40;99.90;;;;;;5070384;28;20538;-75
2023/09/12 11:20:17;;;;;;;9.10;8.17;;;27.50;99.30;;;;;;5076451;28;20444;-79
2023/09/12 11:22:47;;;;;;;8.10;7.07;;;27.80;99.50;;;;;;5065842;28;20452;-78
2023/09/12 11:25:19;;;;;;;7.87;6.80;;;27.80;98.90;;;;;;5062598;28;20454;-76
2023/09/12 11:28:03;;;;;;;6.93;6.33;;;27.40;99.90;;;;;;5068152;28;20571;-75
2023/09/12 11:30:31;;;;;;;9.03;8.20;;;27.40;99.80;;;;;;5067057;28;20538;-77
2023/09/12 11:32:58;;;;;;;8.10;7.40;;;27.70;98.30;;;;;;5066749;28;20480;-79
2023/09/12 11:35:29;;;;;;;7.30;6.80;;;27.80;98.40;;;;;;5063516;28;20460;-76
2023/09/12 11:37:59;;;;;;;7.20;6.70;;;27.70;97.30;;;;;;5049184;28;20566;-78
2023/09/12 11:40:41;;;;;;;8.57;7.07;;;27.80;97.20;;;;;;5061052;28;20465;-76
2023/09/12 11:43:18;;;;;;;7.23;6.53;;;27.80;99.10;;;;;;5057754;28;20506;-78
2023/09/12 11:45:45;;;;;;;6.50;5.73;;;28.20;98.50;;;;;;5058423;28;20440;-77
2023/09/12 11:48:12;;;;;;;6.90;6.40;;;28.20;96.20;;;;;;5058302;28;20521;-77
2023/09/12 11:50:41;;;;;;;5.33;5.00;;;28.30;95.50;;;;;;5060231;28;20464;-79
2023/09/12 11:53:11;;;;;;;7.20;6.50;;;28.30;95.30;;;;;;5057753;28;20472;-76
2023/09/12 11:55:43;;;;;;;6.60;6.00;;;28.20;95.60;;;;;;5063090;28;20452;-79
2023/09/12 11:58:11;;;;;;;7.47;6.87;;;28.50;96.50;;;;;;5061740;28;20576;-78
2023/09/12 12:00:38;;;;;;;7.30;6.73;;;29.00;95.30;;;;;;5065796;28;20522;-77
2023/09/12 12:03:05;;;;;;;6.40;5.90;;;29.00;93.50;;;;;;5062886;28;21026;-77
2023/09/12 12:05:35;;;;;;;5.70;4.80;;;28.60;94.40;;;;;;5058175;28;20518;-78
2023/09/12 12:08:02;;;;;;;5.97;5.47;;;28.90;94.00;;;;;;5053905;28;20471;-77
2023/09/12 12:10:31;;;;;;;6.70;6.20;;;28.60;95.10;;;;;;5056225;28;20797;-78
2023/09/12 12:12:58;;;;;;;6.70;6.10;;;28.80;93.50;;;;;;5066792;28;20448;-80
2023/09/12 12:15:26;;;;;;;6.70;6.10;;;28.60;92.50;;;;;;5059639;28;20456;-79
2023/09/12 12:17:55;;;;;;;5.13;4.73;;;28.50;93.20;;;;;;5059335;28;20487;-79
2023/09/12 12:20:23;;;;;;;4.80;4.40;;;28.70;93.30;;;;;;5058746;28;20827;-78
2023/09/12 12:22:51;;;;;;;6.50;5.90;;;28.90;91.70;;;;;;5064426;28;20678;-80
2023/09/12 12:25:18;;;;;;;6.17;5.37;;;29.00;91.20;;;;;;5061415;28;21019;-77
2023/09/12 12:27:47;;;;;;;6.37;5.87;;;29.10;91.10;;;;;;5058643;28;20468;-78
2023/09/12 12:30:15;;;;;;;6.00;5.50;;;28.90;91.90;;;;;;5066101;28;20447;-77
2023/09/12 12:32:42;;;;;;;5.17;4.80;;;28.80;93.50;;;;;;5057651;28;20503;-80
2023/09/12 12:35:09;;;;;;;6.50;6.00;;;28.80;93.00;;;;;;5060720;28;20478;-79
2023/09/12 12:37:38;;;;;;;7.93;5.50;;;29.20;91.30;;;;;;5055254;28;20457;-79
2023/09/12 12:40:06;;;;;;;6.03;5.53;;;29.10;88.40;;;;;;5062657;28;20435;-79
2023/09/12 12:42:39;;;;;;;6.27;5.77;;;28.80;89.40;;;;;;5075504;28;20445;-78
2023/09/12 12:45:13;;;;;;;5.27;4.93;;;29.00;90.10;;;;;;5070517;28;20463;-77
2023/09/12 12:47:41;;;;;;;4.67;4.27;;;29.40;86.90;;;;;;5059167;28;20468;-76
2023/09/12 12:50:12;;;;;;;6.07;5.57;;;29.60;88.60;;;;;;5047642;28;21114;-78
2023/09/12 12:52:39;;;;;;;9.17;6.87;;;29.80;89.10;;;;;;5060218;28;20521;-78