Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:19;;;;;;;22.03;11.10;;;;;;;-2.37;100.00;95823.41;5035564;28;20454;-88
2023/03/12 00:03:47;;;;;;;19.67;9.90;;;;;;;-2.49;100.00;95831.00;5053076;28;21033;-88
2023/03/12 00:06:14;;;;;;;18.63;8.27;;;;;;;-2.47;100.00;95835.16;5054697;28;20494;-88
2023/03/12 00:09:10;;;;;;;16.43;8.30;;;;;;;-2.52;100.00;95826.03;5063625;28;20540;-87
2023/03/12 00:11:36;;;;;;;16.00;8.40;;;;;;;-2.50;100.00;95826.78;5028005;28;20554;-88
2023/03/12 00:14:02;;;;;;;18.50;7.90;;;;;;;-2.52;100.00;95833.75;5050619;28;20550;-89
2023/03/12 00:16:39;;;;;;;25.43;11.23;;;;;;;-2.51;100.00;95833.69;5040869;28;20037;-88
2023/03/12 00:19:15;;;;;;;21.60;10.27;;;;;;;-2.56;100.00;95840.00;5040777;28;20482;-89
2023/03/12 00:21:40;;;;;;;21.90;10.03;;;;;;;-2.52;100.00;95833.75;5040149;28;20471;-89
2023/03/12 00:24:07;;;;;;;28.50;11.20;;;;;;;-2.59;100.00;95830.72;5033141;28;20493;-89
2023/03/12 00:26:33;;;;;;;21.93;11.23;;;;;;;-2.54;100.00;95827.91;5033945;28;20070;-88
2023/03/12 00:28:58;;;;;;;12.37;5.80;;;;;;;-2.41;100.00;95828.84;5049861;28;20463;-89
2023/03/12 00:31:30;;;;;;;14.73;5.47;;;;;;;-2.34;100.00;95819.81;5039927;28;20398;-89
2023/03/12 00:34:05;;;;;;;9.55;3.25;;;;;;;-2.24;100.00;95814.97;5036926;28;20021;-89
2023/03/12 00:36:31;;;;;;;9.83;3.47;;;;;;;-2.20;100.00;95816.44;5048963;28;20033;-89
2023/03/12 00:38:59;;;;;;;8.03;3.10;;;;;;;-2.17;100.00;95822.22;5040273;28;20546;-89
2023/03/12 00:41:37;;;;;;;7.37;3.10;;;;;;;-2.22;100.00;95821.66;5052828;28;20459;-89
2023/03/12 00:44:02;;;;;;;7.97;3.20;;;;;;;-2.20;100.00;95822.41;5033081;28;20463;-89
2023/03/12 00:46:28;;;;;;;9.63;3.50;;;;;;;-2.21;100.00;95815.59;5045804;28;20607;-89
2023/03/12 00:48:54;;;;;;;10.43;2.83;;;;;;;-2.17;100.00;95824.78;5035194;28;20056;-89
2023/03/12 00:51:23;;;;;;;8.07;3.30;;;;;;;-2.14;100.00;95828.94;5054369;28;20037;-89
2023/03/12 00:53:49;;;;;;;8.63;3.23;;;;;;;-2.18;100.00;95823.16;5035380;28;20033;-89
2023/03/12 00:56:24;;;;;;;8.17;3.03;;;;;;;-2.21;100.00;95831.06;5049118;28;20459;-89
2023/03/12 00:58:49;;;;;;;7.07;2.50;;;;;;;-2.25;100.00;95826.97;5039055;28;20490;-89
2023/03/12 01:01:15;;;;;;;10.50;3.20;;;;;;;-2.30;100.00;95829.03;5039516;28;20451;-89
2023/03/12 01:03:41;;;;;;;7.73;3.70;;;;;;;-2.33;100.00;95824.03;5036546;28;20029;-89
2023/03/12 01:06:11;;;;;;;9.60;4.27;;;;;;;-2.40;100.00;95815.84;5038003;28;20056;-89
2023/03/12 01:08:37;;;;;;;10.33;3.93;;;;;;;-2.45;100.00;95823.03;5044728;28;20044;-89
2023/03/12 01:11:04;;;;;;;11.77;4.80;;;;;;;-2.53;100.00;95814.91;5045552;28;20456;-89
2023/03/12 01:13:30;;;;;;;12.97;5.23;;;;;;;-2.57;100.00;95810.06;5036853;28;21503;-89
2023/03/12 01:16:00;;;;;;;9.53;5.07;;;;;;;-2.57;100.00;95808.31;5045198;28;20452;-90
2023/03/12 01:18:26;;;;;;;8.87;5.20;;;;;;;-2.61;100.00;95809.41;5072886;28;20455;-89
2023/03/12 01:20:52;;;;;;;11.17;7.03;;;;;;;-2.65;100.00;95813.06;5044471;28;20537;-89
2023/03/12 01:23:21;;;;;;;11.83;6.80;;;;;;;-2.61;100.00;95812.81;5038992;28;20040;-89
2023/03/12 01:25:50;;;;;;;13.10;6.43;;;;;;;-2.63;100.00;95809.47;5056343;28;20055;-89
2023/03/12 01:28:17;;;;;;;16.23;7.23;;;;;;;-2.67;100.00;95813.16;5042240;28;20476;-89
2023/03/12 01:30:48;;;;;;;14.33;7.57;;;;;;;-2.65;100.00;95808.75;5042760;28;20462;-89
2023/03/12 01:33:14;;;;;;;16.80;9.07;;;;;;;-2.68;100.00;95810.69;5046746;28;20475;-90
2023/03/12 01:35:41;;;;;;;21.97;9.37;;;;;;;-2.74;100.00;95813.59;5049284;28;20581;-89
2023/03/12 01:38:10;;;;;;;15.70;8.30;;;;;;;-2.76;100.00;95816.25;5049186;28;20033;-89
2023/03/12 01:40:35;;;;;;;17.57;8.07;;;;;;;-2.78;100.00;95820.69;5052788;28;20586;-90
2023/03/12 01:43:34;;;;;;;13.67;7.30;;;;;;;-2.80;100.00;95819.09;5047365;28;20451;-90
2023/03/12 01:46:25;;;;;;;12.47;5.47;;;;;;;-2.73;100.00;95815.25;5040826;28;20072;-89
2023/03/12 01:49:00;;;;;;;11.20;5.53;;;;;;;-2.73;100.00;95821.22;5038763;28;20439;-90
2023/03/12 01:51:35;;;;;;;14.07;5.67;;;;;;;-2.70;100.00;95831.34;5038470;28;20590;-90
2023/03/12 01:54:08;;;;;;;9.40;4.90;;;;;;;-2.70;100.00;95817.66;5035839;28;20475;-89
2023/03/12 01:56:41;;;;;;;8.18;3.40;;;;;;;-2.67;100.00;95823.44;5025897;28;20460;-89
2023/03/12 01:59:12;;;;;;;8.07;3.97;;;;;;;-2.65;100.00;95819.06;5026421;28;20124;-89
2023/03/12 02:01:40;;;;;;;7.50;3.63;;;;;;;-2.68;100.00;95819.22;5041609;28;20040;-90
2023/03/12 02:04:06;;;;;;;9.00;3.80;;;;;;;-2.67;100.00;95826.03;5032476;28;21011;-89
2023/03/12 02:06:48;;;;;;;8.17;3.40;;;;;;;-2.70;100.00;95830.53;5054585;28;20517;-89
2023/03/12 02:09:18;;;;;;;9.37;3.67;;;;;;;-2.70;100.00;95833.91;5042298;28;20025;-89
2023/03/12 02:11:45;;;;;;;10.83;5.10;;;;;;;-2.65;100.00;95828.50;5035990;28;21011;-89
2023/03/12 02:14:19;;;;;;;7.90;3.97;;;;;;;-2.55;100.00;95829.63;5042922;28;20460;-89
2023/03/12 02:16:45;;;;;;;12.90;5.27;;;;;;;-2.48;100.00;95827.50;5026880;28;20505;-89
2023/03/12 02:19:35;;;;;;;13.57;4.53;;;;;;;-2.39;100.00;95826.97;5051928;28;20496;-89
2023/03/12 02:22:02;;;;;;;9.33;3.80;;;;;;;-2.41;100.00;95824.50;5035762;28;20453;-89
2023/03/12 02:24:35;;;;;;;16.33;8.47;;;;;;;-2.43;100.00;95818.59;5038461;28;20462;-89
2023/03/12 02:27:04;;;;;;;18.87;9.33;;;;;;;-2.38;100.00;95821.75;5052651;28;20435;-89
2023/03/12 02:29:36;;;;;;;13.63;6.53;;;;;;;-2.35;100.00;95820.72;5036300;28;21000;-89
2023/03/12 02:32:05;;;;;;;8.75;4.18;;;;;;;-2.32;100.00;95817.16;5051786;28;20466;-89
2023/03/12 02:34:35;;;;;;;10.23;4.40;;;;;;;-2.34;100.00;95822.41;5044441;28;20068;-89
2023/03/12 02:37:01;;;;;;;9.80;3.83;;;;;;;-2.33;100.00;95830.94;5051922;28;20541;-89
2023/03/12 02:39:27;;;;;;;10.17;5.13;;;;;;;-2.35;100.00;95827.63;5035521;28;20509;-89
2023/03/12 02:41:59;;;;;;;13.07;6.03;;;;;;;-2.39;100.00;95826.97;5035589;28;20525;-89
2023/03/12 02:44:28;;;;;;;11.47;4.27;;;;;;;-2.31;100.00;95822.22;5034763;28;20529;-89
2023/03/12 02:46:59;;;;;;;10.73;3.20;;;;;;;-2.21;100.00;95820.75;5035458;28;20497;-89
2023/03/12 02:49:38;;;;;;;11.80;3.50;;;;;;;-2.16;100.00;95818.72;5034060;28;20472;-89
2023/03/12 02:52:04;;;;;;;7.23;3.00;;;;;;;-2.11;100.00;95804.72;5032866;28;20463;-89
2023/03/12 02:54:30;;;;;;;8.13;2.60;;;;;;;-2.07;100.00;95811.38;5035810;28;20468;-89
2023/03/12 02:56:56;;;;;;;8.63;3.50;;;;;;;-2.07;100.00;95811.38;5041925;28;20029;-88
2023/03/12 02:59:25;;;;;;;6.73;2.70;;;;;;;-2.05;100.00;95806.94;5065896;28;20436;-89
2023/03/12 03:01:54;;;;;;;5.43;2.80;;;;;;;-2.01;100.00;95816.13;5037244;28;20877;-89
2023/03/12 03:04:21;;;;;;;7.20;3.17;;;;;;;-1.99;100.00;95822.84;5035747;28;20950;-89
2023/03/12 03:06:47;;;;;;;7.03;2.80;;;;;;;-1.98;100.00;95831.41;5052352;28;20466;-89
2023/03/12 03:09:14;;;;;;;7.57;2.80;;;;;;;-1.99;100.00;95830.56;5036945;28;21008;-89
2023/03/12 03:11:40;;;;;;;5.70;2.83;;;;;;;-1.98;100.00;95831.41;5041970;28;20451;-89
2023/03/12 03:14:09;;;;;;;7.53;2.63;;;;;;;-1.99;100.00;95835.72;5041630;28;20475;-90
2023/03/12 03:17:06;;;;;;;6.57;2.97;;;;;;;-1.98;100.00;95829.69;5037594;28;20471;-89
2023/03/12 03:19:31;;;;;;;10.13;3.60;;;;;;;-2.04;100.00;95826.66;5028667;28;20544;-89
2023/03/12 03:21:57;;;;;;;8.10;3.10;;;;;;;-2.18;100.00;95825.72;5036963;28;20498;-89
2023/03/12 03:24:23;;;;;;;9.37;3.47;;;;;;;-2.22;100.00;95818.25;5035818;28;20033;-89
2023/03/12 03:26:50;;;;;;;7.40;3.10;;;;;;;-2.16;100.00;95823.88;5036412;28;20474;-89
2023/03/12 03:29:16;;;;;;;5.70;2.60;;;;;;;-2.14;100.00;95818.63;5036043;28;20058;-89
2023/03/12 03:31:44;;;;;;;9.70;3.83;;;;;;;-2.15;100.00;95814.38;5035784;28;20490;-89
2023/03/12 03:34:11;;;;;;;7.93;3.13;;;;;;;-2.14;100.00;95824.63;5040203;28;20033;-89
2023/03/12 03:36:37;;;;;;;8.57;3.37;;;;;;;-2.15;100.00;95819.53;5040398;28;20468;-89
2023/03/12 03:39:07;;;;;;;7.50;3.17;;;;;;;-2.16;100.00;95820.47;5036340;28;20467;-89
2023/03/12 03:41:33;;;;;;;8.10;3.03;;;;;;;-2.09;100.00;95813.19;5049310;28;20501;-89
2023/03/12 03:43:59;;;;;;;6.80;2.73;;;;;;;-2.07;100.00;95813.94;5070714;28;20034;-89
2023/03/12 03:46:31;;;;;;;5.83;2.87;;;;;;;-2.02;100.00;95814.47;5040974;28;20155;-89
2023/03/12 03:49:01;;;;;;;8.93;3.67;;;;;;;-2.03;100.00;95807.69;5052310;28;20491;-89
2023/03/12 03:51:29;;;;;;;6.60;2.40;;;;;;;-1.98;100.00;95797.91;5042232;28;21015;-89
2023/03/12 03:54:01;;;;;;;8.53;2.87;;;;;;;-2.00;100.00;95802.34;5030605;28;20467;-88
2023/03/12 03:56:57;;;;;;;7.50;2.50;;;;;;;-1.98;100.00;95811.66;5032936;28;20607;-89
2023/03/12 03:59:29;;;;;;;7.37;2.60;;;;;;;-1.94;100.00;95807.94;5029453;28;20467;-89
2023/03/12 04:01:57;;;;;;;6.30;3.33;;;;;;;-1.91;100.00;95802.63;5031886;28;21042;-89
2023/03/12 04:04:33;;;;;;;5.23;2.10;;;;;;;-1.93;100.00;95806.19;5047613;28;20472;-89
2023/03/12 04:06:59;;;;;;;6.40;2.47;;;;;;;-1.90;100.00;95806.00;5042090;28;20452;-89
2023/03/12 04:09:25;;;;;;;4.60;2.40;;;;;;;-1.84;100.00;95797.09;5053263;28;20478;-89
2023/03/12 04:11:51;;;;;;;9.73;2.53;;;;;;;-1.85;100.00;95801.38;5034166;28;20459;-88
2023/03/12 04:14:30;;;;;;;6.80;2.30;;;;;;;-1.83;100.00;95804.72;5034905;28;20017;-89
2023/03/12 04:16:56;;;;;;;7.03;2.60;;;;;;;-1.76;100.00;95811.13;5050232;28;20482;-89
2023/03/12 04:19:22;;;;;;;4.90;2.27;;;;;;;-1.73;100.00;95807.56;5033029;28;20468;-89
2023/03/12 04:21:48;;;;;;;8.27;2.70;;;;;;;-1.74;100.00;95811.88;5030408;28;20025;-89
2023/03/12 04:24:16;;;;;;;6.20;2.30;;;;;;;-1.71;100.00;95811.69;5032468;28;20442;-90
2023/03/12 04:26:46;;;;;;;5.50;2.50;;;;;;;-1.67;100.00;95818.31;5049970;28;20471;-89
2023/03/12 04:29:14;;;;;;;4.97;2.03;;;;;;;-1.63;100.00;95810.41;5034379;28;20471;-89
2023/03/12 04:31:40;;;;;;;6.53;2.83;;;;;;;-1.64;100.00;95819.03;5034568;28;20555;-89
2023/03/12 04:34:06;;;;;;;5.60;2.33;;;;;;;-1.62;100.00;95812.03;5036423;28;20558;-89
2023/03/12 04:36:39;;;;;;;10.23;2.97;;;;;;;-1.64;100.00;95813.88;5028418;28;20441;-89
2023/03/12 04:39:06;;;;;;;10.60;3.43;;;;;;;-1.65;100.00;95802.75;5057362;28;20055;-89
2023/03/12 04:41:36;;;;;;;4.67;2.40;;;;;;;-1.66;100.00;95804.50;5045679;28;20456;-89
2023/03/12 04:44:12;;;;;;;7.77;2.77;;;;;;;-1.59;100.00;95815.25;5049825;28;20475;-89
2023/03/12 04:46:38;;;;;;;6.67;2.63;;;;;;;-1.54;100.00;95804.63;5034029;28;20463;-88
2023/03/12 04:49:04;;;;;;;5.47;2.30;;;;;;;-1.54;100.00;95796.91;5035097;28;20435;-89
2023/03/12 04:51:44;;;;;;;9.10;2.20;;;;;;;-1.49;100.00;95793.13;5034740;28;20029;-90
2023/03/12 04:54:10;;;;;;;8.03;2.80;;;;;;;-1.42;100.00;95788.41;5039191;28;20537;-90
2023/03/12 04:56:38;;;;;;;6.73;2.43;;;;;;;-1.46;100.00;95782.63;5034272;28;20810;-89
2023/03/12 04:59:05;;;;;;;4.57;2.20;;;;;;;-1.40;100.00;95786.56;5034583;28;20459;-89
2023/03/12 05:01:34;;;;;;;4.50;2.07;;;;;;;-1.34;100.00;95785.34;5050779;28;20414;-89
2023/03/12 05:04:04;;;;;;;6.47;2.30;;;;;;;-1.34;100.00;95785.34;5033166;28;20479;-89
2023/03/12 05:06:32;;;;;;;4.53;1.90;;;;;;;-1.29;100.00;95778.97;5024256;28;21204;-89
2023/03/12 05:08:57;;;;;;;4.50;2.20;;;;;;;-1.26;100.00;95793.44;5051267;28;20818;-89
2023/03/12 05:11:24;;;;;;;6.63;2.13;;;;;;;-1.23;100.00;95791.47;5034267;28;20477;-89
2023/03/12 05:13:49;;;;;;;5.97;2.43;;;;;;;-1.20;100.00;95796.44;5032685;28;20029;-89
2023/03/12 05:16:16;;;;;;;5.83;1.80;;;;;;;-1.26;100.00;95802.00;5034277;28;20482;-89
2023/03/12 05:18:43;;;;;;;5.67;1.90;;;;;;;-1.16;100.00;95801.41;5032417;28;20039;-89
2023/03/12 05:21:23;;;;;;;8.07;2.10;;;;;;;-1.15;100.00;95805.63;5034185;28;20547;-89
2023/03/12 05:23:52;;;;;;;6.93;2.65;;;;;;;-1.11;100.00;95807.91;5042854;28;20514;-88
2023/03/12 05:26:22;;;;;;;4.47;1.83;;;;;;;-1.10;100.00;95803.59;5070840;28;20047;-88
2023/03/12 05:28:49;;;;;;;9.10;2.70;;;;;;;-1.08;100.00;95797.41;5046727;28;20443;-85
2023/03/12 05:31:17;;;;;;;6.37;2.57;;;;;;;-1.00;100.00;95804.66;5050335;28;20786;-84
2023/03/12 05:33:46;;;;;;;7.90;2.30;;;;;;;-1.00;100.00;95794.34;5053333;28;20471;-88
2023/03/12 05:36:13;;;;;;;7.83;2.37;;;;;;;-0.96;100.00;95795.78;5039909;28;20490;-89
2023/03/12 05:38:41;;;;;;;7.77;2.50;;;;;;;-0.92;100.00;95796.41;5045144;28;20459;-89
2023/03/12 05:41:15;;;;;;;7.00;2.40;;;;;;;-0.92;100.00;95796.41;5037844;28;20502;-92
2023/03/12 05:43:41;;;;;;;8.57;2.57;;;;;;;-0.92;100.00;95801.56;5038727;28;20470;-92
2023/03/12 05:46:09;;;;;;;6.87;3.10;;;;;;;-0.88;100.00;95800.44;5043773;28;20479;-91
2023/03/12 05:48:35;;;;;;;7.17;2.60;;;;;;;-0.87;100.00;95800.34;5039154;28;20471;-93
2023/03/12 05:51:02;;;;;;;6.47;2.50;;;;;;;-0.86;100.00;95791.69;5037542;28;20486;-92
2023/03/12 05:53:30;;;;;;;6.20;2.50;;;;;;;-0.85;100.00;95802.81;5036937;28;21022;-91
2023/03/12 05:56:08;;;;;;;6.00;2.20;;;;;;;-0.74;100.00;95800.34;5035343;28;20448;-92
2023/03/12 05:58:34;;;;;;;9.30;2.80;;;;;;;-0.77;100.00;95791.09;5046553;28;20036;-91
2023/03/12 06:01:01;;;;;;;10.77;3.77;;;;;;;-0.66;100.00;95792.94;5042036;28;20455;-91
2023/03/12 06:03:27;;;;;;;6.17;2.70;;;;;;;-0.64;100.00;95805.75;5036866;28;20470;-91
2023/03/12 06:05:55;;;;;;;5.27;2.70;;;;;;;-0.57;100.00;95791.50;5035167;28;21248;-93
2023/03/12 06:08:31;;;;;;;7.73;2.63;;;;;;;-0.58;100.00;95792.44;5056585;28;20478;-92
2023/03/12 06:11:09;;;;;;;7.17;2.83;;;;;;;-0.47;100.00;95797.69;5053011;28;20471;-91
2023/03/12 06:13:35;;;;;;;9.63;3.17;;;;;;;-0.41;100.00;95794.72;5028701;28;20817;-91
2023/03/12 06:16:07;;;;;;;5.57;2.63;;;;;;;-0.43;100.00;95804.34;5034237;28;20474;-92
2023/03/12 06:18:34;;;;;;;7.53;2.93;;;;;;;-0.41;100.00;95802.47;5048429;28;20523;-91
2023/03/12 06:21:13;;;;;;;9.83;4.27;;;;;;;-0.37;100.00;95798.75;5055092;28;20475;-91
2023/03/12 06:23:49;;;;;;;7.73;2.70;;;;;;;-0.33;100.00;95795.03;5037142;28;20484;-91
2023/03/12 06:26:26;;;;;;;8.43;3.90;;;;;;;-0.33;100.00;95805.38;5036602;28;20455;-92
2023/03/12 06:28:53;;;;;;;9.50;4.90;;;;;;;-0.25;100.00;95799.69;5044498;28;20498;-89
2023/03/12 06:31:19;;;;;;;9.87;3.87;;;;;;;-0.24;100.00;95803.91;5042987;28;20462;-92
2023/03/12 06:33:45;;;;;;;7.77;3.20;;;;;;;-0.25;100.00;95805.66;5032957;28;20502;-92
2023/03/12 06:36:12;;;;;;;7.53;3.07;;;;;;;-0.20;100.00;95795.03;5049940;28;20503;-92
2023/03/12 06:38:38;;;;;;;12.33;5.27;;;;;;;-0.22;100.00;95796.06;5041458;28;20044;-91
2023/03/12 06:41:08;;;;;;;9.47;3.57;;;;;;;-0.22;100.00;95791.72;5036473;28;20591;-91
2023/03/12 06:43:36;;;;;;;7.47;3.47;;;;;;;-0.19;100.00;95791.50;5035193;28;20479;-91
2023/03/12 06:46:03;;;;;;;8.80;3.80;;;;;;;-0.14;100.00;95799.78;5037853;28;20503;-92
2023/03/12 06:48:32;;;;;;;8.90;3.40;;;;;;;-0.08;100.00;95795.94;5042062;28;20471;-92
2023/03/12 06:51:04;;;;;;;6.57;3.27;;;;;;;0.04;100.00;95797.69;5057506;28;20890;-91
2023/03/12 06:53:31;;;;;;;8.33;3.00;;;;;;;0.07;100.00;95792.31;5055231;28;20472;-92
2023/03/12 06:55:57;;;;;;;10.80;3.90;;;;;;;0.10;100.00;95801.59;5053550;28;20475;-91
2023/03/12 06:58:22;;;;;;;10.57;3.83;;;;;;;0.15;100.00;95802.13;5036462;28;20553;-92
2023/03/12 07:00:48;;;;;;;10.27;3.80;;;;;;;0.14;100.00;95793.53;5035579;28;20459;-92
2023/03/12 07:03:14;;;;;;;8.13;3.90;;;;;;;0.33;100.00;95800.00;5036117;28;20865;-92
2023/03/12 07:05:43;;;;;;;10.17;4.17;;;;;;;0.32;100.00;95803.53;5033782;28;20036;-92
2023/03/12 07:08:09;;;;;;;10.73;3.93;;;;;;;0.14;100.00;95798.72;5035132;28;20036;-92
2023/03/12 07:10:38;;;;;;;9.00;3.20;;;;;;;0.21;100.00;95805.13;5046602;28;20518;-92
2023/03/12 07:13:04;;;;;;;8.23;3.80;;;;;;;0.23;100.00;95798.09;5032920;28;20135;-91
2023/03/12 07:15:45;;;;;;;9.33;4.10;;;;;;;0.20;100.00;95800.88;5031853;28;20536;-92
2023/03/12 07:18:11;;;;;;;10.20;4.30;;;;;;;0.28;100.00;95796.94;5028754;28;20471;-91
2023/03/12 07:21:04;;;;;;;8.07;3.80;;;;;;;0.26;100.00;95793.63;5034281;28;20451;-92
2023/03/12 07:23:30;;;;;;;7.78;4.47;;;;;;;0.30;100.00;95793.28;5040394;28;20047;-91
2023/03/12 07:25:55;;;;;;;6.10;3.23;;;;;;;0.39;100.00;95797.81;5034584;28;20033;-92
2023/03/12 07:28:21;;;;;;;6.33;3.30;;;;;;;0.42;100.00;95791.63;5035005;28;20067;-92
2023/03/12 07:30:49;;;;;;;9.13;4.13;;;;;;;0.54;100.00;95793.34;5033902;28;20124;-92
2023/03/12 07:33:18;;;;;;;10.53;4.00;;;;;;;0.64;100.00;95799.53;5034832;28;20033;-91
2023/03/12 07:35:45;;;;;;;9.60;4.70;;;;;;;0.72;100.00;95798.13;5040601;28;20470;-92
2023/03/12 07:38:10;;;;;;;8.13;3.83;;;;;;;0.70;100.00;95804.25;5034036;28;21005;-92
2023/03/12 07:40:36;;;;;;;10.60;4.17;;;;;;;0.72;100.00;95811.09;5035434;28;20468;-92
2023/03/12 07:43:05;;;;;;;10.17;4.27;;;;;;;1.03;100.00;95802.75;5030586;28;20029;-92
2023/03/12 07:45:31;;;;;;;8.53;4.30;;;;;;;1.24;100.00;95795.19;5033987;28;20021;-92
2023/03/12 07:47:57;;;;;;;11.00;4.27;;;;;;;1.31;100.00;95801.56;5035552;28;20574;-91
2023/03/12 07:50:23;;;;;;;7.10;4.20;;;;;;;1.44;100.00;95795.47;5032965;28;20124;-92
2023/03/12 07:52:48;;;;;;;9.57;4.13;;;;;;;1.47;100.00;95796.06;5037068;28;20028;-92
2023/03/12 07:55:15;;;;;;;10.07;5.63;;;;;;;1.48;100.00;95794.31;5033927;28;20147;-92
2023/03/12 07:57:41;;;;;;;13.77;8.87;;;;;;;1.51;100.00;95802.69;5034038;28;20554;-92
2023/03/12 08:00:09;;;;;;;12.63;7.90;;;;;;;1.54;100.00;95805.06;5062931;28;20462;-91
2023/03/12 08:02:37;;;;;;;12.27;5.67;;;;;;;1.59;100.00;95810.69;5071023;28;20049;-92
2023/03/12 08:05:04;;;;;;;11.50;6.50;;;;;;;1.64;100.00;95812.94;5044764;28;20499;-91
2023/03/12 08:07:34;;;;;;;10.47;4.60;;;;;;;1.63;100.00;95821.66;5052353;28;20462;-93
2023/03/12 08:10:02;;;;;;;11.37;4.20;;;;;;;1.55;100.00;95816.25;5031415;28;20502;-92
2023/03/12 08:12:28;;;;;;;10.37;4.50;;;;;;;1.53;100.00;95818.09;5031431;28;20468;-91
2023/03/12 08:14:54;;;;;;;10.67;4.70;;;;;;;1.68;100.00;95818.72;5054661;28;20470;-91
2023/03/12 08:17:20;;;;;;;12.50;5.10;;;;;;;1.84;100.00;95821.81;5052843;28;20039;-91
2023/03/12 08:19:46;;;;;;;9.20;5.10;;;;;;;1.94;100.00;95833.13;5042551;28;20036;-91
2023/03/12 08:22:12;;;;;;;11.67;6.57;;;;;;;1.99;100.00;95828.44;5033954;28;20802;-91
2023/03/12 08:24:38;;;;;;;12.37;6.07;;;;;;;2.09;100.00;95825.97;5034841;28;20025;-91
2023/03/12 08:27:04;;;;;;;11.73;5.67;;;;;;;2.18;100.00;95827.03;5033950;28;20056;-90
2023/03/12 08:29:33;;;;;;;11.83;6.27;;;;;;;2.05;100.00;95822.78;5035537;28;20489;-90
2023/03/12 08:31:59;;;;;;;8.70;5.57;;;;;;;1.82;100.00;95828.91;5029464;28;20040;-90
2023/03/12 08:34:28;;;;;;;9.97;5.67;;;;;;;1.89;100.00;95822.31;5035138;28;20529;-90
2023/03/12 08:36:55;;;;;;;10.03;5.53;;;;;;;1.84;100.00;95816.63;5027775;28;21084;-91
2023/03/12 08:39:22;;;;;;;7.63;4.53;;;;;;;1.73;100.00;95808.84;5048756;28;20871;-90
2023/03/12 08:41:48;;;;;;;11.30;5.27;;;;;;;1.86;100.00;95799.19;5033159;28;20533;-91
2023/03/12 08:44:14;;;;;;;10.53;4.97;;;;;;;1.69;100.00;95800.47;5026028;28;20029;-92
2023/03/12 08:46:39;;;;;;;9.90;5.93;;;;;;;1.93;100.00;95792.59;5027422;28;20032;-91
2023/03/12 08:49:05;;;;;;;10.90;5.90;;;;;;;2.20;100.00;95788.84;5039976;28;20033;-91
2023/03/12 08:51:31;;;;;;;14.67;7.40;;;;;;;2.28;100.00;95786.44;5037214;28;20478;-91
2023/03/12 08:53:56;;;;;;;11.90;7.30;;;;;;;2.68;100.00;95793.72;5032616;28;20116;-91
2023/03/12 08:56:22;;;;;;;16.40;7.00;;;;;;;2.86;100.00;95792.25;5033102;28;20024;-91
2023/03/12 08:58:48;;;;;;;11.23;5.97;;;;;;;3.07;100.00;95798.31;5032898;28;20531;-90
2023/03/12 09:01:13;;;;;;;12.00;6.70;;;;;;;3.18;100.00;95802.63;5040647;28;20032;-92
2023/03/12 09:03:42;;;;;;;11.67;5.20;;;;;;;3.26;100.00;95807.22;5037610;28;20879;-92
2023/03/12 09:06:15;;;;;;;12.20;5.77;;;;;;;3.46;100.00;95811.63;5039079;28;20560;-92
2023/03/12 09:08:42;;;;;;;10.18;4.78;;;;;;;3.29;100.00;95809.59;5035996;28;20119;-92
2023/03/12 09:11:09;;;;;;;10.57;5.30;;;;;;;3.30;100.00;95813.81;5036394;28;20048;-92
2023/03/12 09:13:35;;;;;;;10.07;4.97;;;;;;;3.36;100.00;95812.50;5035217;28;20037;-91
2023/03/12 09:16:03;;;;;;;10.80;5.10;;;;;;;3.40;100.00;95817.31;5054086;28;20174;-91
2023/03/12 09:18:29;;;;;;;13.33;5.93;;;;;;;3.48;100.00;95820.09;5037346;28;20037;-91
2023/03/12 09:21:03;;;;;;;11.57;7.07;;;;;;;3.61;100.00;95821.72;5036975;28;20036;-92
2023/03/12 09:23:31;;;;;;;10.37;6.33;;;;;;;3.60;100.00;95820.88;5033918;28;20049;-91
2023/03/12 09:25:57;;;;;;;10.60;6.30;;;;;;;3.55;100.00;95820.44;5036369;28;20033;-91
2023/03/12 09:28:27;;;;;;;12.67;6.17;;;;;;;3.51;100.00;95825.06;5033186;28;20116;-91
2023/03/12 09:31:01;;;;;;;10.90;6.00;;;;;;;3.64;100.00;95831.84;5032950;28;20033;-91
2023/03/12 09:33:27;;;;;;;13.67;7.13;;;;;;;3.60;100.00;95828.69;5041325;28;20123;-91
2023/03/12 09:35:58;;;;;;;11.93;6.13;;;;;;;3.71;100.00;95822.59;5036870;28;20120;-92
2023/03/12 09:38:40;;;;;;;11.70;7.33;;;;;;;3.72;100.00;95832.88;5054524;28;20124;-92
2023/03/12 09:41:16;;;;;;;12.27;6.63;;;;;;;3.85;100.00;95831.84;5057816;28;20025;-92
2023/03/12 09:43:50;;;;;;;10.70;5.77;;;;;;;3.97;100.00;95834.25;5059753;28;20029;-92
2023/03/12 09:47:01;;;;;;;12.90;6.10;;;;;;;3.94;100.00;95831.09;5054581;28;20041;-91
2023/03/12 09:49:45;;;;;;;11.67;6.90;;;;;;;4.01;100.00;95833.03;5013749;28;20041;-92
2023/03/12 09:52:35;;;;;;;12.13;7.27;;;;;;;4.24;100.00;95833.72;5037611;28;20041;-92
2023/03/12 09:55:16;;;;;;;12.20;7.30;;;;;;;4.42;100.00;95831.31;5032936;28;20056;-92
2023/03/12 09:57:43;;;;;;;13.70;7.60;;;;;;;4.19;100.00;95828.09;5041306;28;20047;-92
2023/03/12 10:00:15;;;;;;;13.83;7.90;;;;;;;4.31;100.00;95828.81;5040360;28;20397;-92
2023/03/12 10:03:04;;;;;;;12.07;7.20;;;;;;;4.39;100.00;95823.78;5046079;28;20029;-92
2023/03/12 10:05:46;;;;;;;13.80;8.57;;;;;;;4.59;100.00;95835.06;5037132;28;20037;-92
2023/03/12 10:08:11;;;;;;;15.17;8.70;;;;;;;4.67;100.00;95832.63;5046385;28;20104;-92
2023/03/12 10:10:48;;;;;;;14.77;9.73;;;;;;;4.66;100.00;95840.56;5033764;28;20123;-91
2023/03/12 10:13:29;;;;;;;12.47;7.70;;;;;;;4.60;100.00;95833.31;5038247;28;20032;-92
2023/03/12 10:16:20;;;;;;;10.77;6.00;;;;;;;4.67;100.00;95840.47;5051894;28;20068;-92
2023/03/12 10:19:19;;;;;;;9.23;6.10;;;;;;;4.70;100.00;95840.19;5041674;28;20109;-92
2023/03/12 10:21:56;;;;;;;10.47;6.73;;;;;;;4.85;100.00;95845.84;5004089;28;20123;-92
2023/03/12 10:24:44;;;;;;;11.93;6.83;;;;;;;5.01;100.00;95837.53;5045507;28;20096;-92
2023/03/12 10:27:14;;;;;;;12.80;7.93;;;;;;;4.99;100.00;95836.00;5056196;28;20062;-92
2023/03/12 10:29:43;;;;;;;16.37;8.47;;;;;;;4.79;100.00;95843.75;5035326;28;20037;-88
2023/03/12 10:32:12;;;;;;;13.33;8.00;;;;;;;4.91;100.00;95840.09;5041565;28;20029;-88
2023/03/12 10:34:43;;;;;;;28.23;17.07;;;;;;;4.99;100.00;95839.41;5032529;28;20069;-88
2023/03/12 10:37:42;;;;;;;41.87;21.17;;;;;;;5.10;100.00;95836.72;5035631;28;20119;-88
2023/03/12 10:40:16;;;;;;;31.53;14.73;;;;;;;5.07;100.00;95846.59;5055342;28;20125;-87
2023/03/12 10:42:43;;;;;;;39.17;17.27;;;;;;;5.13;100.00;95840.81;5066509;28;21346;-88
2023/03/12 10:45:09;;;;;;;16.83;10.50;;;;;;;5.12;100.00;95841.78;5044873;28;20033;-88
2023/03/12 10:47:50;;;;;;;10.17;6.67;;;;;;;4.82;100.00;95853.91;5048290;28;20185;-88
2023/03/12 10:50:32;;;;;;;9.88;5.60;;;;;;;4.99;100.00;95859.44;5051871;28;20036;-84
2023/03/12 10:53:29;;;;;;;13.37;8.43;;;;;;;5.27;100.00;95858.69;5051827;28;20032;-86
2023/03/12 10:56:08;;;;;;;12.77;6.87;;;;;;;5.31;100.00;95864.44;5054451;28;20145;-86
2023/03/12 10:58:38;;;;;;;11.10;6.50;;;;;;;5.28;100.00;95860.31;5035102;28;20061;-88
2023/03/12 11:01:14;;;;;;;11.03;6.00;;;;;;;5.23;100.00;95866.91;5034795;28;20083;-88
2023/03/12 11:03:43;;;;;;;12.60;7.27;;;;;;;5.26;100.00;95867.44;5034563;28;20120;-88
2023/03/12 11:06:38;;;;;;;10.23;6.23;;;;;;;5.30;100.00;95871.44;5038543;28;20119;-88
2023/03/12 11:09:16;;;;;;;13.30;7.80;;;;;;;5.24;100.00;95874.59;5044520;28;20071;-88
2023/03/12 11:11:44;;;;;;;10.83;7.03;;;;;;;5.30;100.00;95873.22;5048617;28;20044;-88
2023/03/12 11:14:11;;;;;;;15.87;8.33;;;;;;;5.36;100.00;95877.88;5033566;28;20037;-88
2023/03/12 11:16:38;;;;;;;12.30;7.50;;;;;;;5.44;100.00;95875.44;5028374;28;20090;-88
2023/03/12 11:19:05;;;;;;;13.27;7.07;;;;;;;5.46;100.00;95885.72;5034380;28;20040;-89
2023/03/12 11:21:39;;;;;;;10.57;6.73;;;;;;;5.49;100.00;95877.63;5031984;28;20755;-88
2023/03/12 11:24:11;;;;;;;10.17;6.00;;;;;;;5.54;100.00;95885.88;5052005;28;20037;-88
2023/03/12 11:27:03;;;;;;;9.90;6.77;;;;;;;5.64;100.00;95881.50;5039708;28;20016;-88
2023/03/12 11:30:05;;;;;;;12.90;7.67;;;;;;;5.55;100.00;95885.72;5058580;28;20048;-88
2023/03/12 11:32:47;;;;;;;11.50;6.93;;;;;;;5.57;100.00;95888.22;5033430;28;20095;-88
2023/03/12 11:35:48;;;;;;;12.90;8.60;;;;;;;5.80;100.00;95878.31;5037068;28;20053;-87
2023/03/12 11:38:20;;;;;;;10.20;6.95;;;;;;;5.84;100.00;95877.91;5035027;28;20214;-87
2023/03/12 11:40:57;;;;;;;9.67;6.40;;;;;;;5.89;100.00;95890.53;5039849;28;20034;-87