Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:04:35;;;;;;;22.27;13.67;;;;;13.90;100948.00;;;;10483739;28;20591;-75
2022/10/14 00:09:38;;;;;;;18.87;12.60;;;;;13.90;100936.00;;;;10485996;28;20323;-75
2022/10/14 00:14:39;;;;;;;21.37;12.70;;;;;13.90;100932.00;;;;10461062;28;20202;-75
2022/10/14 00:19:41;;;;;;;18.73;12.50;;;;;13.90;100938.00;;;;10468271;28;20206;-75
2022/10/14 00:24:42;;;;;;;18.70;12.17;;;;;13.90;100931.00;;;;10468939;28;20196;-75
2022/10/14 00:29:43;;;;;;;20.47;14.00;;;;;13.90;100925.00;;;;10456441;28;20225;-76
2022/10/14 00:34:44;;;;;;;16.97;11.83;;;;;13.90;100921.00;;;;10456650;28;20197;-76
2022/10/14 00:39:45;;;;;;;17.33;12.23;;;;;13.90;100915.00;;;;10466592;28;20276;-76
2022/10/14 00:44:50;;;;;;;20.03;12.63;;;;;13.90;100912.00;;;;10469695;28;20660;-76
2022/10/14 00:49:51;;;;;;;17.80;12.27;;;;;13.90;100905.00;;;;10495806;28;20541;-76
2022/10/14 00:54:57;;;;;;;18.30;12.60;;;;;13.90;100906.00;;;;10475536;28;20189;-75
2022/10/14 01:00:17;;;;;;;20.80;13.00;;;;;13.90;100900.00;;;;10483656;28;20240;-76
2022/10/14 01:05:19;;;;;;;16.83;12.87;;;;;13.90;100910.00;;;;10479993;28;20213;-76
2022/10/14 01:10:45;;;;;;;17.47;12.23;;;;;13.90;100897.00;;;;10471284;28;20229;-76
2022/10/14 01:16:15;;;;;;;20.53;12.50;;;;;13.90;100904.00;;;;10447381;28;20216;-76
2022/10/14 01:21:39;;;;;;;19.63;11.53;;;;;13.90;100903.00;;;;10471911;28;20200;-76
2022/10/14 01:27:03;;;;;;;15.77;10.83;;;;;13.90;100894.00;;;;10444012;28;20636;-77
2022/10/14 01:32:28;;;;;;;16.07;11.30;;;;;13.90;100887.00;;;;10450234;28;20225;-76
2022/10/14 01:37:33;;;;;;;14.23;10.70;;;;;13.90;100887.00;;;;10433863;28;20201;-76
2022/10/14 01:42:39;;;;;;;16.40;11.63;;;;;13.80;100878.00;;;;10490665;28;20193;-77
2022/10/14 01:47:40;;;;;;;16.23;12.17;;;;;13.80;100873.00;;;;10446104;28;20247;-76
2022/10/14 01:52:53;;;;;;;16.17;10.87;;;;;13.80;100871.00;;;;10468924;28;20276;-77
2022/10/14 01:57:57;;;;;;;15.93;11.13;;;;;13.80;100867.00;;;;10464952;28;20194;-77
2022/10/14 02:02:58;;;;;;;17.87;12.60;;;;;13.90;100870.00;;;;10471650;28;20193;-76
2022/10/14 02:08:24;;;;;;;17.63;11.70;;;;;13.90;100859.00;;;;10451469;28;20505;-76
2022/10/14 02:13:33;;;;;;;19.80;12.70;;;;;13.90;100857.00;;;;10448681;28;20201;-76
2022/10/14 02:18:46;;;;;;;18.30;13.53;;;;;13.90;100853.00;;;;10456162;28;20259;-77
2022/10/14 02:23:59;;;;;;;18.17;12.40;;;;;13.90;100846.00;;;;10486461;28;20201;-76
2022/10/14 02:29:02;;;;;;;18.87;11.73;;;;;13.90;100824.00;;;;10455018;28;20216;-76
2022/10/14 02:34:08;;;;;;;17.73;12.57;;;;;13.90;100815.00;;;;10456420;28;20547;-76
2022/10/14 02:39:14;;;;;;;21.30;12.23;;;;;13.90;100809.00;;;;10444372;28;20616;-77
2022/10/14 02:44:15;;;;;;;17.13;11.33;;;;;13.90;100803.00;;;;10469520;28;20209;-77
2022/10/14 02:49:19;;;;;;;15.80;11.73;;;;;13.90;100802.00;;;;10487598;28;20582;-77
2022/10/14 02:54:21;;;;;;;17.37;11.87;;;;;13.90;100802.00;;;;10464253;28;20205;-77
2022/10/14 02:59:22;;;;;;;16.87;11.80;;;;;13.90;100797.00;;;;10475217;28;20213;-76
2022/10/14 03:04:23;;;;;;;18.00;12.10;;;;;13.90;100783.00;;;;10457285;28;20225;-76
2022/10/14 03:09:27;;;;;;;15.37;10.13;;;;;13.90;100784.00;;;;10461233;28;20808;-77
2022/10/14 03:14:30;;;;;;;16.80;11.10;;;;;13.90;100791.00;;;;10498518;28;20205;-76
2022/10/14 03:19:31;;;;;;;13.70;10.17;;;;;13.90;100789.00;;;;10473938;28;20189;-77
2022/10/14 03:24:33;;;;;;;13.33;10.50;;;;;13.90;100777.00;;;;10461926;28;20193;-76
2022/10/14 03:29:52;;;;;;;13.47;10.03;;;;;13.90;100791.00;;;;10492751;28;20225;-77
2022/10/14 03:34:57;;;;;;;20.20;11.47;;;;;13.90;100782.00;;;;10489935;28;20528;-77
2022/10/14 03:40:00;;;;;;;16.47;10.10;;;;;13.90;100773.00;;;;10466239;28;20207;-77
2022/10/14 03:45:02;;;;;;;17.40;9.80;;;;;13.90;100764.00;;;;10448036;28;20193;-77
2022/10/14 03:50:05;;;;;;;14.67;10.80;;;;;13.90;100749.00;;;;10481761;28;20569;-77
2022/10/14 03:55:18;;;;;;;16.73;10.33;;;;;13.90;100753.00;;;;10452393;28;20575;-77
2022/10/14 04:00:22;;;;;;;15.23;10.30;;;;;13.90;100763.00;;;;10464935;28;20189;-77
2022/10/14 04:05:34;;;;;;;15.40;10.93;;;;;13.80;100756.00;;;;10467820;28;20505;-76
2022/10/14 04:10:42;;;;;;;14.20;9.90;;;;;13.80;100760.00;;;;10473031;28;20867;-76
2022/10/14 04:15:48;;;;;;;15.93;10.67;;;;;13.80;100755.00;;;;10491746;28;20663;-76
2022/10/14 04:20:54;;;;;;;15.07;9.83;;;;;13.80;100748.00;;;;10476872;28;20186;-76
2022/10/14 04:25:57;;;;;;;14.43;10.23;;;;;13.70;100734.00;;;;10446808;28;20847;-77
2022/10/14 04:30:59;;;;;;;13.57;9.33;;;;;13.70;100739.00;;;;10462617;28;20197;-74
2022/10/14 04:36:08;;;;;;;12.17;9.33;;;;;13.70;100748.00;;;;10482069;28;20201;-74
2022/10/14 04:41:13;;;;;;;15.70;9.57;;;;;13.70;100735.00;;;;10461114;28;20208;-74
2022/10/14 04:46:20;;;;;;;13.10;9.63;;;;;13.70;100726.00;;;;10457928;28;20217;-74
2022/10/14 04:51:22;;;;;;;18.87;11.37;;;;;13.70;100715.00;;;;10484086;28;20276;-74
2022/10/14 04:56:42;;;;;;;17.47;10.40;;;;;13.80;100716.00;;;;10458354;28;20925;-74
2022/10/14 05:01:45;;;;;;;13.03;9.17;;;;;13.80;100715.00;;;;10446494;28;20596;-74
2022/10/14 05:06:47;;;;;;;17.33;10.60;;;;;13.80;100706.00;;;;10479497;28;20266;-74
2022/10/14 05:11:51;;;;;;;19.00;11.43;;;;;13.80;100707.00;;;;10437292;28;20190;-74
2022/10/14 05:16:56;;;;;;;17.43;10.03;;;;;13.80;100694.00;;;;10460377;28;20605;-74
2022/10/14 05:22:02;;;;;;;16.40;10.17;;;;;13.80;100698.00;;;;10471854;28;20194;-74
2022/10/14 05:27:12;;;;;;;16.53;10.70;;;;;13.80;100696.00;;;;10447736;28;20218;-75
2022/10/14 05:32:15;;;;;;;15.67;10.30;;;;;13.80;100690.00;;;;10463218;28;20596;-74
2022/10/14 05:37:19;;;;;;;17.73;11.63;;;;;13.80;100675.00;;;;10488211;28;20206;-74
2022/10/14 05:42:24;;;;;;;19.20;11.60;;;;;13.90;100667.00;;;;10470689;28;20755;-74
2022/10/14 05:47:29;;;;;;;21.40;11.38;;;;;13.80;100671.00;;;;10497936;28;20271;-75
2022/10/14 05:52:35;;;;;;;19.70;10.90;;;;;13.80;100659.00;;;;10474739;28;20208;-74
2022/10/14 05:57:46;;;;;;;22.87;11.97;;;;;13.80;100653.00;;;;10450700;28;20234;-75
2022/10/14 06:02:51;;;;;;;19.53;11.40;;;;;13.80;100655.00;;;;10468366;28;20208;-76
2022/10/14 06:07:53;;;;;;;20.67;11.90;;;;;13.80;100654.00;;;;10447248;28;20510;-76
2022/10/14 06:12:55;;;;;;;18.95;11.68;;;;;13.80;100647.00;;;;10472493;28;20354;-76
2022/10/14 06:17:57;;;;;;;20.63;12.60;;;;;13.80;100645.00;;;;10443669;28;20236;-76
2022/10/14 06:23:01;;;;;;;18.60;13.07;;;;;13.90;100651.00;;;;10438819;28;20202;-76
2022/10/14 06:28:04;;;;;;;21.27;12.63;;;;;13.90;100644.00;;;;10474364;28;20874;-76
2022/10/14 06:33:05;;;;;;;20.13;11.77;;;;;13.90;100648.00;;;;10444645;28;20251;-76
2022/10/14 06:38:06;;;;;;;21.25;12.82;;;;;14.00;100640.00;;;;10465359;28;20189;-76
2022/10/14 06:43:08;;;;;;;22.23;13.40;;;;;14.00;100630.00;;;;10477209;28;20224;-76
2022/10/14 06:48:09;;;;;;;25.07;12.83;;;;;14.00;100630.00;;;;10493263;28;20829;-76
2022/10/14 06:53:10;;;;;;;22.27;12.63;;;;;14.10;100621.00;;;;10487510;28;20193;-76
2022/10/14 06:58:11;;;;;;;21.77;12.25;;;;;14.10;100622.00;;;;10464776;28;20251;-76
2022/10/14 07:03:12;;;;;;;16.45;11.02;;;;;14.20;100620.00;;;;10484734;28;20332;-76
2022/10/14 07:08:13;;;;;;;19.17;11.95;;;;;14.20;100629.00;;;;10461395;28;20225;-76
2022/10/14 07:13:16;;;;;;;18.80;11.80;;;;;14.30;100630.00;;;;10475036;28;20598;-76
2022/10/14 07:18:18;;;;;;;17.83;11.35;;;;;14.40;100625.00;;;;10484860;28;20209;-76
2022/10/14 07:23:19;;;;;;;20.20;12.43;;;;;14.70;100622.00;;;;10471873;28;20299;-76
2022/10/14 07:28:21;;;;;;;18.08;12.23;;;;;14.80;100620.00;;;;10484753;28;20247;-76
2022/10/14 07:33:22;;;;;;;23.38;13.07;;;;;14.90;100613.00;;;;10491967;28;20208;-76
2022/10/14 07:38:23;;;;;;;16.05;11.65;;;;;15.00;100613.00;;;;10485982;28;20817;-76
2022/10/14 07:43:24;;;;;;;19.15;12.68;;;;;15.00;100630.00;;;;10488352;28;20197;-74
2022/10/14 07:48:29;;;;;;;17.85;12.02;;;;;15.10;100626.00;;;;10474827;28;20564;-76
2022/10/14 07:53:47;;;;;;;17.85;10.30;;;;;15.20;100630.00;;;;10472789;28;20227;-76
2022/10/14 07:58:48;;;;;;;17.25;10.73;;;;;15.30;100625.00;;;;10443637;28;20284;-74
2022/10/14 08:03:50;;;;;;;14.20;9.75;;;;;15.30;100628.00;;;;10481596;28;20215;-76
2022/10/14 08:08:52;;;;;;;17.80;10.27;;;;;15.60;100615.00;;;;10479020;28;20224;-76
2022/10/14 08:13:54;;;;;;;20.38;10.45;;;;;15.80;100616.00;;;;10468183;28;20296;-74
2022/10/14 08:18:58;;;;;;;12.07;8.40;;;;;15.90;100617.00;;;;10455837;28;20205;-76
2022/10/14 08:24:00;;;;;;;13.65;8.70;;;;;15.90;100618.00;;;;10474959;28;20222;-76
2022/10/14 08:29:04;;;;;;;13.75;8.98;;;;;16.00;100615.00;;;;10485743;28;20224;-74
2022/10/14 08:34:05;;;;;;;10.40;7.25;;;;;16.30;100615.00;;;;10455228;28;20201;-76
2022/10/14 08:39:07;;;;;;;9.48;7.40;;;;;16.50;100615.00;;;;10470459;28;20220;-74
2022/10/14 08:44:16;;;;;;;9.93;7.03;;;;;16.60;100610.00;;;;10473204;28;20202;-76
2022/10/14 08:49:41;;;;;;;8.82;6.15;;;;;16.40;100610.00;;;;10495990;28;20218;-74
2022/10/14 08:54:46;;;;;;;9.43;6.93;;;;;16.20;100615.00;;;;10483958;28;20209;-74
2022/10/14 08:59:47;;;;;;;9.40;6.70;;;;;16.20;100613.00;;;;10469389;28;20205;-74
2022/10/14 09:04:48;;;;;;;9.48;6.00;;;;;16.30;100606.00;;;;10499233;28;20227;-74
2022/10/14 09:09:59;;;;;;;7.18;6.20;;;;;16.70;100608.00;;;;10496804;28;20224;-74
2022/10/14 09:15:11;;;;;;;10.48;5.80;;;;;16.70;100614.00;;;;10453780;28;20201;-74
2022/10/14 09:20:20;;;;;;;6.35;5.05;;;;;16.70;100611.00;;;;10467935;28;20197;-74
2022/10/14 09:25:21;;;;;;;5.38;4.50;;;;;16.70;100615.00;;;;10486938;28;20288;-75
2022/10/14 09:30:22;;;;;;;6.68;4.68;;;;;16.70;100602.00;;;;10462789;28;20217;-76
2022/10/14 09:35:34;;;;;;;8.60;4.90;;;;;17.00;100607.00;;;;10471118;28;20258;-76
2022/10/14 09:40:46;;;;;;;4.78;3.72;;;;;17.10;100610.00;;;;10490917;28;20196;-76
2022/10/14 09:46:03;;;;;;;3.95;3.42;;;;;17.50;100601.00;;;;10492901;28;20756;-74
2022/10/14 09:51:16;;;;;;;6.18;3.13;;;;;17.50;100594.00;;;;10435336;28;20278;-74
2022/10/14 09:56:41;;;;;;;4.35;2.80;;;;;17.20;100594.00;;;;10462890;28;20209;-74
2022/10/14 10:01:49;;;;;;;6.00;2.50;;;;;17.10;100597.00;;;;10498475;28;20278;-74
2022/10/14 10:06:52;;;;;;;3.33;2.40;;;;;16.80;100589.00;;;;10461110;28;20221;-75
2022/10/14 10:11:54;;;;;;;2.40;2.15;;;;;16.90;100581.00;;;;10480444;28;20281;-74
2022/10/14 10:17:07;;;;;;;2.63;2.30;;;;;16.80;100582.00;;;;10470389;28;20194;-74
2022/10/14 10:22:17;;;;;;;3.83;2.10;;;;;16.70;100588.00;;;;10440345;28;20329;-74
2022/10/14 10:27:27;;;;;;;3.25;2.95;;;;;16.60;100580.00;;;;10444389;28;20300;-74
2022/10/14 10:32:41;;;;;;;4.10;2.58;;;;;16.60;100581.00;;;;10469269;28;20197;-74
2022/10/14 10:37:45;;;;;;;3.22;2.63;;;;;16.60;100594.00;;;;10501460;28;20828;-74
2022/10/14 10:43:12;;;;;;;3.70;3.22;;;;;16.60;100592.00;;;;10475254;28;20241;-75
2022/10/14 10:48:32;;;;;;;4.57;3.38;;;;;16.60;100598.00;;;;10449986;28;20245;-75
2022/10/14 10:53:44;;;;;;;3.55;3.25;;;;;16.50;100591.00;;;;10474106;28;20216;-76
2022/10/14 10:58:57;;;;;;;5.32;4.20;;;;;16.40;100611.00;;;;10465419;28;20612;-76
2022/10/14 11:04:01;;;;;;;8.00;4.25;;;;;16.40;100594.00;;;;10480874;28;20633;-76
2022/10/14 11:14:54;;;;;;;6.53;4.95;;;;;17.30;100552.00;;;;10473279;28;20339;-75
2022/10/14 11:20:21;;;;;;;6.63;5.30;;;;;17.60;100537.00;;;;10475822;28;20186;-75
2022/10/14 11:25:25;;;;;;;8.02;5.50;;;;;17.50;100534.00;;;;10458254;28;20193;-75
2022/10/14 11:30:45;;;;;;;5.57;4.88;;;;;17.50;100544.00;;;;10493613;28;20216;-75
2022/10/14 11:35:51;;;;;;;7.68;5.20;;;;;17.10;100538.00;;;;10491529;28;20229;-74
2022/10/14 11:41:06;;;;;;;8.48;5.80;;;;;16.80;100532.00;;;;10480630;28;20269;-74
2022/10/14 11:46:15;;;;;;;9.88;6.53;;;;;17.10;100530.00;;;;10462611;28;20190;-74
2022/10/14 11:51:35;;;;;;;11.57;7.30;;;;;17.70;100518.00;;;;10468258;28;20201;-74
2022/10/14 11:56:58;;;;;;;8.80;6.40;;;;;18.30;100504.00;;;;10486863;28;20884;-74
2022/10/14 12:02:10;;;;;;;8.27;6.82;;;;;18.90;100495.00;;;;10458324;28;21502;-74
2022/10/14 12:07:21;;;;;;;8.30;6.78;;;;;19.30;100501.00;;;;10469677;28;20887;-74
2022/10/14 12:12:26;;;;;;;6.80;5.72;;;;;19.30;100493.00;;;;10478133;28;20194;-74
2022/10/14 12:17:35;;;;;;;6.32;5.55;;;;;19.20;100506.00;;;;10460213;28;20572;-74
2022/10/14 12:22:38;;;;;;;5.53;5.03;;;;;19.00;100496.00;;;;10482030;28;20198;-74
2022/10/14 12:27:40;;;;;;;6.53;5.68;;;;;18.90;100493.00;;;;10449994;28;20221;-74
2022/10/14 12:33:01;;;;;;;5.93;5.32;;;;;18.40;100494.00;;;;10493690;28;20946;-74
2022/10/14 12:38:02;;;;;;;7.03;5.45;;;;;18.20;100501.00;;;;10479964;28;20724;-74
2022/10/14 12:43:14;;;;;;;7.90;6.32;;;;;18.20;100486.00;;;;10465365;28;20216;-74
2022/10/14 12:48:27;;;;;;;7.40;5.90;;;;;18.10;100492.00;;;;10455293;28;20205;-74
2022/10/14 12:53:30;;;;;;;7.65;6.40;;;;;18.30;100476.00;;;;10494340;28;20232;-74
2022/10/14 12:58:56;;;;;;;9.25;7.22;;;;;18.90;100468.00;;;;10485006;28;20714;-74
2022/10/14 13:04:06;;;;;;;8.85;7.90;;;;;19.40;100466.00;;;;10489922;28;20214;-74
2022/10/14 13:09:11;;;;;;;10.38;9.25;;;;;19.70;100463.00;;;;10484534;28;20233;-75
2022/10/14 13:14:30;;;;;;;9.23;8.07;;;;;19.80;100453.00;;;;10476543;28;20201;-75
2022/10/14 13:19:32;;;;;;;9.55;8.55;;;;;19.60;100460.00;;;;10447425;28;20247;-75
2022/10/14 13:24:42;;;;;;;9.73;7.95;;;;;19.50;100448.00;;;;10454862;28;20213;-75
2022/10/14 13:30:19;;;;;;;8.35;7.45;;;;;19.80;100439.00;;;;10475946;28;20222;-74
2022/10/14 13:35:28;;;;;;;9.15;7.88;;;;;19.70;100450.00;;;;10438072;28;20757;-75
2022/10/14 13:40:34;;;;;;;8.23;7.20;;;;;19.40;100441.00;;;;10472483;28;20201;-75
2022/10/14 13:45:49;;;;;;;8.02;6.78;;;;;19.20;100442.00;;;;10486652;28;20202;-75
2022/10/14 13:50:56;;;;;;;7.57;6.65;;;;;19.00;100447.00;;;;10495800;28;20862;-75
2022/10/14 13:56:20;;;;;;;8.35;6.60;;;;;19.10;100434.00;;;;10481017;28;20246;-75
2022/10/14 14:01:31;;;;;;;8.85;7.95;;;;;19.10;100435.00;;;;10489368;28;20281;-75
2022/10/14 14:06:32;;;;;;;8.52;6.70;;;;;18.90;100426.00;;;;10490173;28;20217;-75
2022/10/14 14:11:57;;;;;;;7.55;6.63;;;;;18.90;100428.00;;;;10483115;28;20536;-75
2022/10/14 14:17:00;;;;;;;9.30;7.40;;;;;18.90;100422.00;;;;10486230;28;20395;-75
2022/10/14 14:22:20;;;;;;;8.90;6.43;;;;;18.80;100434.00;;;;10482848;28;20599;-75
2022/10/14 14:27:23;;;;;;;6.45;5.80;;;;;18.70;100424.00;;;;10444897;28;20258;-75
2022/10/14 14:32:29;;;;;;;7.70;5.47;;;;;18.60;100425.00;;;;10454298;28;20206;-75
2022/10/14 14:37:33;;;;;;;6.10;5.53;;;;;18.50;100403.00;;;;10462669;28;20197;-75
2022/10/14 14:43:00;;;;;;;7.65;5.90;;;;;18.30;100417.00;;;;10471294;28;20223;-75
2022/10/14 14:48:05;;;;;;;6.30;5.60;;;;;18.20;100411.00;;;;10490242;28;20212;-74
2022/10/14 14:53:11;;;;;;;5.68;5.18;;;;;18.20;100414.00;;;;10489898;28;20205;-75
2022/10/14 14:58:31;;;;;;;6.22;5.45;;;;;17.90;100413.00;;;;10439229;28;20292;-74
2022/10/14 15:03:50;;;;;;;6.32;5.70;;;;;17.90;100410.00;;;;10480963;28;20208;-74
2022/10/14 15:09:21;;;;;;;6.53;5.70;;;;;17.90;100396.00;;;;10476862;28;20302;-74
2022/10/14 15:14:35;;;;;;;4.97;4.07;;;;;17.80;100382.00;;;;10462301;28;20198;-74
2022/10/14 15:19:36;;;;;;;5.25;4.40;;;;;17.70;100370.00;;;;10469985;28;20206;-74
2022/10/14 15:25:03;;;;;;;5.50;3.67;;;;;17.50;100375.00;;;;10458254;28;20864;-74
2022/10/14 15:30:27;;;;;;;5.53;3.42;;;;;17.40;100381.00;;;;10479364;28;20683;-76
2022/10/14 15:35:29;;;;;;;5.35;3.38;;;;;17.30;100376.00;;;;10476370;28;20454;-74
2022/10/14 15:40:31;;;;;;;4.07;3.40;;;;;17.10;100366.00;;;;10458182;28;20255;-74
2022/10/14 15:45:33;;;;;;;4.55;3.85;;;;;16.90;100368.00;;;;10435771;28;20519;-73
2022/10/14 15:50:38;;;;;;;7.10;3.85;;;;;16.80;100371.00;;;;10417977;28;20938;-73
2022/10/14 15:55:39;;;;;;;7.57;4.07;;;;;16.60;100376.00;;;;10471032;28;20314;-74
2022/10/14 16:00:41;;;;;;;4.88;4.22;;;;;16.50;100372.00;;;;10457064;28;20289;-74
2022/10/14 16:05:43;;;;;;;4.72;4.00;;;;;16.30;100384.00;;;;10447103;28;20214;-74
2022/10/14 16:10:48;;;;;;;3.75;3.35;;;;;16.20;100368.00;;;;10501155;28;20325;-75
2022/10/14 16:15:53;;;;;;;4.97;3.70;;;;;16.20;100368.00;;;;10466876;28;20855;-74
2022/10/14 16:20:55;;;;;;;6.82;5.15;;;;;16.10;100356.00;;;;10442795;28;20199;-74
2022/10/14 16:25:57;;;;;;;5.20;4.57;;;;;16.10;100341.00;;;;10481840;28;20210;-74
2022/10/14 16:30:58;;;;;;;6.00;4.88;;;;;16.00;100335.00;;;;10447456;28;20752;-74
2022/10/14 16:36:00;;;;;;;6.20;4.38;;;;;15.80;100335.00;;;;10486693;28;20190;-74
2022/10/14 16:41:02;;;;;;;4.97;4.15;;;;;15.60;100347.00;;;;10480700;28;20724;-74
2022/10/14 16:46:04;;;;;;;7.15;6.20;;;;;15.40;100335.00;;;;10495466;28;20201;-74
2022/10/14 16:51:06;;;;;;;9.05;6.20;;;;;15.10;100334.00;;;;10451820;28;20270;-74
2022/10/14 17:01:32;;;;;;;10.30;7.35;;;;;14.60;100342.00;;;;10483736;28;20732;-74
2022/10/14 17:06:35;;;;;;;8.80;7.22;;;;;14.40;100338.00;;;;10453678;28;20271;-74
2022/10/14 17:11:37;;;;;;;12.83;11.17;;;;;14.10;100337.00;;;;10438479;28;20224;-74
2022/10/14 17:16:42;;;;;;;26.07;21.63;;;;;13.90;100338.00;;;;10457948;28;20202;-74
2022/10/14 17:21:47;;;;;;;21.33;16.70;;;;;13.80;100336.00;;;;10447367;28;20251;-74
2022/10/14 17:26:48;;;;;;;12.47;10.20;;;;;13.70;100342.00;;;;10436184;28;20584;-74
2022/10/14 17:31:53;;;;;;;24.07;19.13;;;;;13.70;100341.00;;;;10469409;28;20202;-74
2022/10/14 17:36:55;;;;;;;16.07;11.33;;;;;13.60;100342.00;;;;10452006;28;20200;-74
2022/10/14 17:41:56;;;;;;;13.43;8.93;;;;;13.60;100350.00;;;;10452702;28;20232;-74
2022/10/14 17:46:59;;;;;;;10.20;7.70;;;;;13.70;100338.00;;;;10475559;28;20213;-75
2022/10/14 17:52:01;;;;;;;11.60;7.57;;;;;13.70;100345.00;;;;10484506;28;20189;-74
2022/10/14 17:57:02;;;;;;;11.13;8.63;;;;;13.70;100335.00;;;;10478191;28;20208;-74
2022/10/14 18:02:04;;;;;;;10.70;8.77;;;;;13.90;100345.00;;;;10466856;28;20185;-74
2022/10/14 18:07:06;;;;;;;11.48;8.80;;;;;14.00;100335.00;;;;10449781;28;20221;-74
2022/10/14 18:12:07;;;;;;;10.77;8.10;;;;;14.10;100326.00;;;;10451450;28;20219;-75
2022/10/14 18:17:11;;;;;;;11.70;7.73;;;;;14.10;100342.00;;;;10461812;28;20193;-75
2022/10/14 18:22:14;;;;;;;10.03;7.83;;;;;14.20;100346.00;;;;10484516;28;20201;-75
2022/10/14 18:27:15;;;;;;;18.03;11.50;;;;;14.20;100332.00;;;;10460634;28;20248;-75
2022/10/14 18:32:17;;;;;;;12.07;9.30;;;;;14.20;100330.00;;;;10458002;28;20189;-75
2022/10/14 18:37:18;;;;;;;17.10;12.10;;;;;14.20;100333.00;;;;10472269;28;20816;-75
2022/10/14 18:42:19;;;;;;;15.63;10.43;;;;;14.30;100335.00;;;;10476316;28;20205;-75
2022/10/14 18:47:22;;;;;;;13.40;9.67;;;;;14.30;100319.00;;;;10482436;28;20289;-75
2022/10/14 18:52:23;;;;;;;12.45;9.55;;;;;14.30;100316.00;;;;10443883;28;20223;-75
2022/10/14 18:57:25;;;;;;;13.25;10.43;;;;;14.30;100310.00;;;;10468122;28;20197;-76
2022/10/14 19:02:26;;;;;;;16.30;9.40;;;;;14.30;100311.00;;;;10466227;28;20267;-75
2022/10/14 19:07:27;;;;;;;12.77;9.55;;;;;14.30;100318.00;;;;10469399;28;20552;-76
2022/10/14 19:12:40;;;;;;;10.80;7.85;;;;;14.30;100304.00;;;;10469065;28;20208;-75
2022/10/14 19:17:44;;;;;;;9.52;7.10;;;;;14.30;100306.00;;;;10478194;28;20209;-75
2022/10/14 19:22:45;;;;;;;7.90;5.93;;;;;14.30;100302.00;;;;10440533;28;20201;-75
2022/10/14 19:27:46;;;;;;;10.43;5.70;;;;;14.30;100297.00;;;;10460730;28;20217;-75
2022/10/14 19:32:47;;;;;;;10.98;7.45;;;;;14.30;100293.00;;;;10447344;28;20804;-76
2022/10/14 19:37:48;;;;;;;7.70;6.78;;;;;14.30;100289.00;;;;10490911;28;20872;-76
2022/10/14 19:43:06;;;;;;;8.97;6.67;;;;;14.30;100294.00;;;;10465855;28;20243;-76
2022/10/14 19:48:45;;;;;;;7.90;6.80;;;;;14.30;100287.00;;;;10442935;28;20303;-76
2022/10/14 19:53:46;;;;;;;10.20;7.47;;;;;14.30;100297.00;;;;10490134;28;20228;-75
2022/10/14 19:58:53;;;;;;;7.70;6.32;;;;;14.30;100292.00;;;;10448440;28;20219;-76
2022/10/14 20:03:54;;;;;;;7.77;6.50;;;;;14.30;100283.00;;;;10491806;28;20213;-76
2022/10/14 20:08:56;;;;;;;7.88;6.50;;;;;14.30;100294.00;;;;10453483;28;20213;-75
2022/10/14 20:13:57;;;;;;;8.80;6.15;;;;;14.20;100272.00;;;;10475541;28;20198;-76
2022/10/14 20:18:58;;;;;;;6.13;5.50;;;;;14.20;100272.00;;;;10472417;28;20231;-76
2022/10/14 20:23:59;;;;;;;7.03;5.33;;;;;14.20;100283.00;;;;10471592;28;20202;-76
2022/10/14 20:29:01;;;;;;;6.78;4.30;;;;;14.20;100274.00;;;;10448809;28;20205;-76
2022/10/14 20:34:02;;;;;;;5.77;4.57;;;;;14.20;100283.00;;;;10448435;28;20209;-76
2022/10/14 20:39:07;;;;;;;6.53;5.22;;;;;14.30;100294.00;;;;10458647;28;20205;-76
2022/10/14 20:44:08;;;;;;;5.57;4.70;;;;;14.30;100296.00;;;;10453254;28;20416;-76
2022/10/14 20:49:09;;;;;;;5.25;4.75;;;;;14.20;100305.00;;;;10449996;28;20330;-75
2022/10/14 20:54:11;;;;;;;7.50;6.65;;;;;14.10;100300.00;;;;10450736;28;20198;-75
2022/10/14 20:59:13;;;;;;;8.60;7.32;;;;;14.10;100298.00;;;;10436934;28;20601;-75
2022/10/14 21:04:14;;;;;;;9.27;7.57;;;;;14.00;100307.00;;;;10471640;28;20303;-75
2022/10/14 21:09:15;;;;;;;12.70;10.10;;;;;14.00;100308.00;;;;10488253;28;20217;-76
2022/10/14 21:14:17;;;;;;;14.70;11.37;;;;;13.90;100314.00;;;;10483672;28;20197;-75
2022/10/14 21:19:19;;;;;;;12.25;9.82;;;;;13.90;100309.00;;;;10474129;28;20636;-75
2022/10/14 21:24:21;;;;;;;7.35;5.55;;;;;13.90;100297.00;;;;10480199;28;20964;-75
2022/10/14 21:29:24;;;;;;;5.67;4.77;;;;;13.80;100309.00;;;;10460377;28;20603;-75
2022/10/14 21:34:25;;;;;;;4.77;4.37;;;;;13.80;100302.00;;;;10465269;28;20252;-75
2022/10/14 21:39:26;;;;;;;5.75;5.20;;;;;13.70;100297.00;;;;10489938;28;20194;-75
2022/10/14 21:44:28;;;;;;;6.03;5.53;;;;;13.70;100297.00;;;;10469916;28;20196;-75
2022/10/14 21:49:29;;;;;;;11.33;9.00;;;;;13.70;100294.00;;;;10487594;28;20228;-75
2022/10/14 21:54:30;;;;;;;12.87;10.03;;;;;13.70;100286.00;;;;10481988;28;20194;-75
2022/10/14 21:59:31;;;;;;;14.00;11.23;;;;;13.70;100285.00;;;;10472594;28;20256;-75
2022/10/14 22:04:33;;;;;;;15.43;12.53;;;;;13.70;100283.00;;;;10453979;28;20220;-75
2022/10/14 22:09:39;;;;;;;17.30;12.33;;;;;13.70;100273.00;;;;10445040;28;20907;-75
2022/10/14 22:14:43;;;;;;;17.53;11.77;;;;;13.70;100266.00;;;;10451888;28;20293;-75
2022/10/14 22:19:44;;;;;;;17.17;12.47;;;;;13.70;100255.00;;;;10470198;28;20205;-75
2022/10/14 22:24:45;;;;;;;16.33;13.20;;;;;13.70;100254.00;;;;10440603;28;20197;-75
2022/10/14 22:29:47;;;;;;;19.37;13.63;;;;;13.70;100267.00;;;;10481420;28;20213;-75
2022/10/14 22:34:48;;;;;;;18.10;13.17;;;;;13.70;100261.00;;;;10441922;28;20615;-75
2022/10/14 22:39:49;;;;;;;18.03;13.63;;;;;13.70;100271.00;;;;10468361;28;20209;-75
2022/10/14 22:44:50;;;;;;;20.87;14.30;;;;;13.60;100274.00;;;;10468470;28;20193;-75
2022/10/14 22:49:51;;;;;;;19.37;15.17;;;;;13.60;100271.00;;;;10448117;28;20699;-75
2022/10/14 22:54:52;;;;;;;23.40;16.70;;;;;13.60;100261.00;;;;10461918;28;20205;-75
2022/10/14 22:59:54;;;;;;;25.37;16.43;;;;;13.60;100266.00;;;;10465344;28;20204;-75
2022/10/14 23:04:55;;;;;;;24.30;17.30;;;;;13.60;100256.00;;;;10471609;28;20219;-75
2022/10/14 23:09:56;;;;;;;32.43;20.23;;;;;13.60;100251.00;;;;10494012;28;20566;-75
2022/10/14 23:14:57;;;;;;;27.47;18.37;;;;;13.50;100249.00;;;;10461346;28;20262;-75
2022/10/14 23:19:58;;;;;;;28.57;19.97;;;;;13.50;100249.00;;;;10472359;28;20646;-75
2022/10/14 23:25:00;;;;;;;32.03;20.13;;;;;13.30;100250.00;;;;10459930;28;20196;-75
2022/10/14 23:30:01;;;;;;;31.10;21.03;;;;;13.20;100254.00;;;;10476104;28;20300;-75
2022/10/14 23:35:02;;;;;;;29.73;20.97;;;;;13.10;100250.00;;;;10451038;28;20492;-75
2022/10/14 23:40:04;;;;;;;30.47;21.57;;;;;13.00;100239.00;;;;10462158;28;20660;-75
2022/10/14 23:45:06;;;;;;;36.60;23.07;;;;;12.90;100249.00;;;;10472085;28;20320;-75
2022/10/14 23:50:08;;;;;;;36.97;23.83;;;;;12.80;100251.00;;;;10463905;28;20217;-75
2022/10/14 23:55:09;;;;;;;34.77;23.90;;;;;12.70;100259.00;;;;10460497;28;20197;-75
