Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:02;;;;;;;12.95;3.22;;;;;;;;;;5059134;28;20260;-59
2023/01/12 00:04:29;;;;;;;25.20;3.80;;;;;;;;;;5066039;28;20027;-59
2023/01/12 00:06:55;;;;;;;18.70;3.25;;;;;;;;;;5065713;28;20506;-59
2023/01/12 00:09:20;;;;;;;23.10;2.83;;;;;;;;;;5065822;28;20031;-59
2023/01/12 00:11:45;;;;;;;23.83;3.65;;;;;;;;;;5065568;28;20421;-59
2023/01/12 00:14:10;;;;;;;21.00;3.08;;;;;;;;;;5065733;28;20389;-60
2023/01/12 00:16:39;;;;;;;24.40;3.45;;;;;;;;;;5065167;28;20031;-59
2023/01/12 00:19:11;;;;;;;21.95;3.15;;;;;;;;;;5065320;28;20050;-60
2023/01/12 00:21:55;;;;;;;22.90;3.50;;;;;;;;;;5066021;28;20025;-59
2023/01/12 00:24:22;;;;;;;24.10;3.65;;;;;;;;;;5064430;28;20048;-59
2023/01/12 00:26:47;;;;;;;20.23;3.17;;;;;;;;;;5065447;28;20448;-59
2023/01/12 00:29:12;;;;;;;26.70;3.33;;;;;;;;;;5064915;28;20028;-59
2023/01/12 00:31:38;;;;;;;17.25;3.13;;;;;;;;;;5063551;28;20017;-59
2023/01/12 00:34:03;;;;;;;18.38;2.67;;;;;;;;;;5064741;28;20097;-59
2023/01/12 00:36:28;;;;;;;17.60;3.45;;;;;;;;;;5064547;28;20028;-59
2023/01/12 00:38:53;;;;;;;21.23;3.20;;;;;;;;;;5064468;28;20054;-59
2023/01/12 00:46:48;;;;;;;13.98;2.60;;;;;;;;;;5062906;28;20085;-59
2023/01/12 00:49:13;;;;;;;22.38;3.35;;;;;;;;;;5064857;28;20024;-60
2023/01/12 00:51:38;;;;;;;14.40;3.05;;;;;;;;;;5065659;28;20024;-60
2023/01/12 00:54:06;;;;;;;11.18;2.78;;;;;;;;;;5065048;28;20180;-59
2023/01/12 00:56:32;;;;;;;14.93;2.97;;;;;;;;;;5065481;28;20490;-59
2023/01/12 00:58:57;;;;;;;19.23;2.92;;;;;;;;;;5065061;28;20061;-59
2023/01/12 01:01:23;;;;;;;22.27;3.10;;;;;;;;;;5064702;28;20040;-59
2023/01/12 01:03:48;;;;;;;19.08;3.22;;;;;;;;;;5065723;28;20069;-59
2023/01/12 01:06:13;;;;;;;15.75;2.95;;;;;;;;;;5065249;28;20032;-59
2023/01/12 01:08:38;;;;;;;18.08;2.85;;;;;;;;;;5064840;28;20070;-59
2023/01/12 01:11:05;;;;;;;12.13;2.55;;;;;;;;;;5065568;28;20382;-59
2023/01/12 01:13:30;;;;;;;16.02;2.97;;;;;;;;;;5064966;28;20021;-59
2023/01/12 01:15:57;;;;;;;20.55;2.90;;;;;;;;;;5065099;28;20099;-59
2023/01/12 01:18:23;;;;;;;21.52;2.85;;;;;;;;;;5064255;28;20035;-59
2023/01/12 01:20:48;;;;;;;14.02;2.65;;;;;;;;;;5064733;28;20482;-59
2023/01/12 01:23:13;;;;;;;15.95;3.70;;;;;;;;;;5064829;28;20020;-59
2023/01/12 01:25:38;;;;;;;17.05;3.30;;;;;;;;;;5063627;28;20451;-59
2023/01/12 01:28:04;;;;;;;13.65;2.83;;;;;;;;;;5064736;28;20600;-59
2023/01/12 01:30:29;;;;;;;13.10;2.33;;;;;;;;;;5063978;28;20570;-60
2023/01/12 01:32:54;;;;;;;18.38;3.08;;;;;;;;;;5061095;28;20137;-59
2023/01/12 01:35:19;;;;;;;23.27;3.50;;;;;;;;;;5062844;28;20471;-59
2023/01/12 01:37:44;;;;;;;17.63;2.88;;;;;;;;;;5064394;28;20020;-59
2023/01/12 01:40:10;;;;;;;17.75;3.40;;;;;;;;;;5062137;28;20031;-59
2023/01/12 01:42:35;;;;;;;23.52;3.03;;;;;;;;;;5057658;28;20646;-59
2023/01/12 01:45:01;;;;;;;17.55;2.90;;;;;;;;;;5061752;28;20510;-59
2023/01/12 01:47:37;;;;;;;11.32;2.40;;;;;;;;;;5063901;28;20040;-59
2023/01/12 01:50:03;;;;;;;17.70;3.42;;;;;;;;;;5064067;28;20064;-59
2023/01/12 01:52:30;;;;;;;22.33;3.67;;;;;;;;;;5062720;28;20571;-59
2023/01/12 01:55:05;;;;;;;14.98;3.13;;;;;;;;;;5060652;28;20021;-59
2023/01/12 01:57:50;;;;;;;12.60;2.38;;;;;;;;;;5062040;28;20029;-59
2023/01/12 02:00:16;;;;;;;16.65;3.08;;;;;;;;;;5077059;28;20025;-59
2023/01/12 02:02:41;;;;;;;20.13;2.80;;;;;;;;;;5062611;28;20029;-59
2023/01/12 02:05:07;;;;;;;19.58;3.33;;;;;;;;;;5064331;28;20028;-59
2023/01/12 02:07:32;;;;;;;22.67;3.63;;;;;;;;;;5063853;28;20194;-59
2023/01/12 02:09:57;;;;;;;16.60;3.45;;;;;;;;;;5060017;28;20025;-59
2023/01/12 02:18:10;;;;;;;16.15;2.70;;;;;;;;;;5063702;28;20035;-59
2023/01/12 02:20:47;;;;;;;18.60;4.40;;;;;;;;;;5063469;28;20099;-59
2023/01/12 02:23:12;;;;;;;19.65;2.92;;;;;;;;;;5060404;28;20013;-59
2023/01/12 02:25:43;;;;;;;22.05;3.85;;;;;;;;;;5060532;28;20402;-59
2023/01/12 02:28:27;;;;;;;19.70;3.58;;;;;;;;;;5062187;28;20111;-59
2023/01/12 02:30:58;;;;;;;14.75;2.90;;;;;;;;;;5063976;28;20029;-59
2023/01/12 02:33:42;;;;;;;16.60;3.10;;;;;;;;;;5063700;28;20475;-59
2023/01/12 02:36:11;;;;;;;17.25;3.42;;;;;;;;;;5070560;28;20093;-59
2023/01/12 02:38:39;;;;;;;21.35;3.25;;;;;;;;;;5061475;28;20111;-59
2023/01/12 02:41:07;;;;;;;22.92;3.65;;;;;;;;;;5059111;28;20446;-59
2023/01/12 02:43:32;;;;;;;28.15;4.53;;;;;;;;;;5057602;28;20028;-59
2023/01/12 02:46:14;;;;;;;20.15;3.58;;;;;;;;;;5062251;28;20028;-59
2023/01/12 02:48:42;;;;;;;17.08;3.72;;;;;;;;;;5059824;28;20418;-60
2023/01/12 02:51:12;;;;;;;21.35;3.47;;;;;;;;;;5062916;28;20745;-59
2023/01/12 02:53:42;;;;;;;21.88;3.67;;;;;;;;;;5063737;28;20089;-59
2023/01/12 02:56:07;;;;;;;24.52;3.45;;;;;;;;;;5059301;28;20021;-59
2023/01/12 02:58:34;;;;;;;17.52;3.53;;;;;;;;;;5061700;28;20024;-59
2023/01/12 03:00:59;;;;;;;27.15;3.08;;;;;;;;;;5055760;28;20075;-60
2023/01/12 03:03:25;;;;;;;22.45;3.58;;;;;;;;;;5058983;28;20056;-59
2023/01/12 03:05:50;;;;;;;13.73;3.30;;;;;;;;;;5063054;28;20020;-59
2023/01/12 03:08:17;;;;;;;20.02;3.83;;;;;;;;;;5062923;28;20106;-59
2023/01/12 03:11:01;;;;;;;13.57;3.15;;;;;;;;;;5063386;28;20086;-59
2023/01/12 03:13:26;;;;;;;15.95;2.63;;;;;;;;;;5063274;28;20025;-60
2023/01/12 03:15:52;;;;;;;22.33;3.42;;;;;;;;;;5061352;28;20115;-59
2023/01/12 03:18:21;;;;;;;17.60;3.25;;;;;;;;;;5061318;28;20102;-59
2023/01/12 03:20:50;;;;;;;21.75;4.15;;;;;;;;;;5063760;28;20107;-59
2023/01/12 03:23:35;;;;;;;24.95;3.50;;;;;;;;;;5061584;28;20070;-59
2023/01/12 03:26:01;;;;;;;14.43;2.85;;;;;;;;;;5066119;28;20429;-60
2023/01/12 03:28:27;;;;;;;26.10;3.55;;;;;;;;;;5062610;28;20024;-59
2023/01/12 03:30:56;;;;;;;17.95;3.22;;;;;;;;;;5058903;28;20035;-59
2023/01/12 03:33:21;;;;;;;22.67;3.33;;;;;;;;;;5060933;28;20020;-59
2023/01/12 03:35:51;;;;;;;23.90;3.20;;;;;;;;;;5054220;28;20025;-59
2023/01/12 03:38:27;;;;;;;20.30;3.05;;;;;;;;;;5061928;28;20587;-59
2023/01/12 03:41:02;;;;;;;16.25;3.38;;;;;;;;;;5062283;28;20033;-59
2023/01/12 03:43:31;;;;;;;25.90;3.45;;;;;;;;;;5068355;28;20029;-59
2023/01/12 03:45:59;;;;;;;19.90;3.70;;;;;;;;;;5063580;28;20070;-59
2023/01/12 03:48:39;;;;;;;20.10;2.83;;;;;;;;;;5059861;28;20055;-59
2023/01/12 03:51:08;;;;;;;14.45;2.95;;;;;;;;;;5060260;28;20588;-59
2023/01/12 03:53:33;;;;;;;15.43;2.90;;;;;;;;;;5060363;28;20041;-59
2023/01/12 03:56:00;;;;;;;24.00;3.35;;;;;;;;;;5060477;28;20028;-60
2023/01/12 03:58:25;;;;;;;24.23;3.67;;;;;;;;;;5062550;28;20085;-59
2023/01/12 04:00:50;;;;;;;17.77;3.35;;;;;;;;;;5066397;28;20036;-58
2023/01/12 04:03:16;;;;;;;12.90;2.70;;;;;;;;;;5062957;28;20044;-58
2023/01/12 04:05:41;;;;;;;10.00;2.03;;;;;;;;;;5066121;28;20024;-58
2023/01/12 04:08:07;;;;;;;19.33;2.67;;;;;;;;;;5065724;28;20045;-58
2023/01/12 04:10:32;;;;;;;16.50;2.38;;;;;;;;;;5066060;28;20024;-58
2023/01/12 04:12:57;;;;;;;19.45;3.13;;;;;;;;;;5066004;28;20487;-58
2023/01/12 04:15:22;;;;;;;16.15;2.58;;;;;;;;;;5066819;28;20508;-58
2023/01/12 04:17:47;;;;;;;15.55;3.10;;;;;;;;;;5065241;28;20077;-60
2023/01/12 04:20:13;;;;;;;24.85;2.78;;;;;;;;;;5066105;28;20792;-59
2023/01/12 04:22:44;;;;;;;18.38;2.95;;;;;;;;;;5064903;28;20684;-59
2023/01/12 04:25:13;;;;;;;12.25;3.03;;;;;;;;;;5065076;28;20387;-60
2023/01/12 04:27:44;;;;;;;21.05;3.22;;;;;;;;;;5064553;28;20081;-60
2023/01/12 04:30:10;;;;;;;21.90;3.55;;;;;;;;;;5061227;28;20060;-59
2023/01/12 04:32:35;;;;;;;17.20;2.90;;;;;;;;;;5063868;28;20048;-58
2023/01/12 04:35:00;;;;;;;27.05;3.72;;;;;;;;;;5063644;28;20138;-58
2023/01/12 04:37:25;;;;;;;18.27;2.80;;;;;;;;;;5065696;28;20352;-58
2023/01/12 04:39:51;;;;;;;16.17;2.83;;;;;;;;;;5063158;28;20032;-58
2023/01/12 04:45:00;;;;;;;18.23;2.88;;;;;;;;;;5057238;28;20027;-58
2023/01/12 04:47:25;;;;;;;22.92;3.20;;;;;;;;;;5059747;28;20024;-58
2023/01/12 04:49:50;;;;;;;15.77;3.25;;;;;;;;;;5059615;28;20016;-59
2023/01/12 04:52:16;;;;;;;17.17;3.95;;;;;;;;;;5060796;28;20508;-59
2023/01/12 04:54:41;;;;;;;19.77;2.78;;;;;;;;;;5064271;28;20521;-59
2023/01/12 04:57:06;;;;;;;19.50;2.67;;;;;;;;;;5063859;28;20093;-59
2023/01/12 04:59:31;;;;;;;14.57;2.75;;;;;;;;;;5062305;28;20020;-59
2023/01/12 05:01:56;;;;;;;16.48;2.45;;;;;;;;;;5063429;28;20036;-59
2023/01/12 05:04:22;;;;;;;13.50;2.65;;;;;;;;;;5065260;28;20083;-58
2023/01/12 05:06:47;;;;;;;10.55;2.25;;;;;;;;;;5062391;28;20047;-58
2023/01/12 05:11:58;;;;;;;15.40;2.45;;;;;;;;;;5063257;28;20085;-59
2023/01/12 05:14:25;;;;;;;15.07;2.95;;;;;;;;;;5064569;28;20279;-59
2023/01/12 05:16:50;;;;;;;15.82;2.78;;;;;;;;;;5064750;28;20487;-59
2023/01/12 05:19:15;;;;;;;10.98;1.95;;;;;;;;;;5064422;28;20036;-59
2023/01/12 05:21:40;;;;;;;11.40;2.10;;;;;;;;;;5065000;28;20086;-58
2023/01/12 05:24:07;;;;;;;10.77;2.50;;;;;;;;;;5064751;28;20074;-59
2023/01/12 05:26:32;;;;;;;19.38;2.78;;;;;;;;;;5062537;28;20040;-59
2023/01/12 05:28:57;;;;;;;11.95;2.72;;;;;;;;;;5064018;28;20032;-59
2023/01/12 05:31:22;;;;;;;20.45;2.63;;;;;;;;;;5065405;28;20040;-59
2023/01/12 05:33:48;;;;;;;7.63;1.77;;;;;;;;;;5064841;28;20036;-59
2023/01/12 05:36:13;;;;;;;11.75;2.10;;;;;;;;;;5059598;28;20043;-61
2023/01/12 05:38:39;;;;;;;8.82;2.22;;;;;;;;;;5064048;28;20028;-60
2023/01/12 05:41:06;;;;;;;10.15;1.88;;;;;;;;;;5060695;28;20119;-59
2023/01/12 05:43:49;;;;;;;18.10;2.85;;;;;;;;;;5064175;28;20036;-59
2023/01/12 05:46:15;;;;;;;8.73;2.15;;;;;;;;;;5064012;28;20020;-59
2023/01/12 05:48:40;;;;;;;7.15;1.90;;;;;;;;;;5062242;28;20043;-59
2023/01/12 05:51:06;;;;;;;15.77;3.00;;;;;;;;;;5058446;28;20421;-60
2023/01/12 05:53:31;;;;;;;24.25;2.47;;;;;;;;;;5053993;28;20071;-60
2023/01/12 05:55:56;;;;;;;14.15;2.45;;;;;;;;;;5064092;28;20455;-59
2023/01/12 05:58:22;;;;;;;15.80;3.22;;;;;;;;;;5061245;28;20121;-61
2023/01/12 06:00:47;;;;;;;6.95;1.92;;;;;;;;;;5060519;28;20058;-59
2023/01/12 06:03:12;;;;;;;10.98;2.05;;;;;;;;;;5064587;28;20032;-59
2023/01/12 06:05:37;;;;;;;8.35;1.92;;;;;;;;;;5064616;28;20119;-59
2023/01/12 06:08:03;;;;;;;9.13;1.95;;;;;;;;;;5063530;28;20127;-59
2023/01/12 06:10:28;;;;;;;10.32;1.83;;;;;;;;;;5062886;28;20031;-59
2023/01/12 06:15:37;;;;;;;13.10;2.40;;;;;;;;;;5064142;28;20039;-61
2023/01/12 06:18:02;;;;;;;9.27;1.92;;;;;;;;;;5062559;28;20028;-60
2023/01/12 06:20:28;;;;;;;12.65;1.70;;;;;;;;;;5063179;28;20032;-60
2023/01/12 06:22:54;;;;;;;11.05;2.30;;;;;;;;;;5079449;28;20474;-60
2023/01/12 06:25:19;;;;;;;10.05;1.92;;;;;;;;;;5063172;28;20620;-60
2023/01/12 06:27:44;;;;;;;8.32;2.30;;;;;;;;;;5058296;28;20148;-60
2023/01/12 06:30:10;;;;;;;5.03;1.60;;;;;;;;;;5063178;28;20029;-61
2023/01/12 06:32:35;;;;;;;10.48;1.85;;;;;;;;;;5062931;28;20386;-60
2023/01/12 06:35:02;;;;;;;18.95;2.40;;;;;;;;;;5061958;28;20028;-60
2023/01/12 06:37:27;;;;;;;12.95;2.20;;;;;;;;;;5063952;28;20021;-60
2023/01/12 06:39:52;;;;;;;10.95;2.47;;;;;;;;;;5063682;28;20040;-60
2023/01/12 06:42:30;;;;;;;10.35;2.10;;;;;;;;;;5057227;28;20037;-60
2023/01/12 06:44:59;;;;;;;7.70;2.15;;;;;;;;;;5057430;28;20478;-61
2023/01/12 06:47:25;;;;;;;10.27;2.17;;;;;;;;;;5062200;28;20111;-60
2023/01/12 06:49:50;;;;;;;12.00;2.63;;;;;;;;;;5058961;28;20108;-60
2023/01/12 06:52:23;;;;;;;8.80;2.42;;;;;;;;;;5058442;28;20024;-60
2023/01/12 06:54:51;;;;;;;18.10;2.55;;;;;;;;;;5061030;28;20021;-61
2023/01/12 06:57:16;;;;;;;13.57;2.72;;;;;;;;;;5058683;28;20025;-60
2023/01/12 06:59:42;;;;;;;9.63;2.25;;;;;;;;;;5061870;28;20098;-60
2023/01/12 07:02:11;;;;;;;17.42;3.47;;;;;;;;;;5059472;28;20024;-60
2023/01/12 07:04:36;;;;;;;10.68;2.67;;;;;;;;;;5059761;28;20032;-60
2023/01/12 07:07:01;;;;;;;19.83;3.13;;;;;;;;;;5059173;28;20133;-60
2023/01/12 07:09:27;;;;;;;9.93;2.50;;;;;;;;;;5061233;28;20040;-60
2023/01/12 07:11:52;;;;;;;17.90;2.70;;;;;;;;;;5059847;28;20024;-59
2023/01/12 07:14:17;;;;;;;15.85;2.50;;;;;;;;;;5061506;28;20663;-59
2023/01/12 07:16:42;;;;;;;14.55;2.33;;;;;;;;;;5060878;28;20071;-59
2023/01/12 07:19:08;;;;;;;13.50;2.47;;;;;;;;;;5060858;28;20252;-58
2023/01/12 07:21:33;;;;;;;12.15;2.47;;;;;;;;;;5060344;28;20036;-58
2023/01/12 07:23:58;;;;;;;16.45;2.78;;;;;;;;;;5061247;28;20056;-59
2023/01/12 07:26:23;;;;;;;10.25;2.35;;;;;;;;;;5060576;28;20463;-59
2023/01/12 07:28:49;;;;;;;11.93;2.10;;;;;;;;;;5061027;28;20071;-59
2023/01/12 07:31:14;;;;;;;16.27;2.50;;;;;;;;;;5061312;28;20402;-59
2023/01/12 07:33:39;;;;;;;13.88;2.40;;;;;;;;;;5063430;28;20437;-58
2023/01/12 07:36:04;;;;;;;18.20;2.53;;;;;;;;;;5064338;28;20028;-59
2023/01/12 07:38:30;;;;;;;11.48;2.92;;;;;;;;;;5061283;28;20020;-59
2023/01/12 07:40:59;;;;;;;11.52;2.55;;;;;;;;;;5063979;28;20032;-61
2023/01/12 07:43:24;;;;;;;18.05;3.22;;;;;;;;;;5063821;28;20016;-59
2023/01/12 07:45:49;;;;;;;14.02;2.88;;;;;;;;;;5064862;28;21308;-59
2023/01/12 07:48:15;;;;;;;18.17;2.42;;;;;;;;;;5063979;28;20018;-59
2023/01/12 07:50:40;;;;;;;8.55;2.35;;;;;;;;;;5064766;28;20025;-59
2023/01/12 07:53:05;;;;;;;11.23;2.10;;;;;;;;;;5065277;28;20035;-59
2023/01/12 07:55:30;;;;;;;18.08;3.30;;;;;;;;;;5064376;28;20236;-60
2023/01/12 07:58:00;;;;;;;17.05;2.90;;;;;;;;;;5064119;28;20020;-61
2023/01/12 08:00:25;;;;;;;16.63;2.50;;;;;;;;;;5062549;28;20461;-61
2023/01/12 08:02:51;;;;;;;14.30;2.50;;;;;;;;;;5064526;28;20024;-60
2023/01/12 08:05:16;;;;;;;15.40;2.42;;;;;;;;;;5064817;28;20107;-60
2023/01/12 08:07:41;;;;;;;19.83;2.85;;;;;;;;;;5062161;28;20409;-61
2023/01/12 08:10:07;;;;;;;14.68;2.38;;;;;;;;;;5064229;28;20028;-61
2023/01/12 08:12:33;;;;;;;15.90;2.72;;;;;;;;;;5064155;28;20108;-61
2023/01/12 08:14:59;;;;;;;20.45;2.30;;;;;;;;;;5063907;28;20036;-61
2023/01/12 08:17:24;;;;;;;15.15;2.58;;;;;;;;;;5062731;28;20627;-60
2023/01/12 08:19:51;;;;;;;17.55;3.47;;;;;;;;;;5057849;28;20103;-60
2023/01/12 08:22:18;;;;;;;16.20;2.30;;;;;;;;;;5054366;28;20048;-60
2023/01/12 08:24:45;;;;;;;20.17;3.25;;;;;;;;;;5056612;28;20800;-60
2023/01/12 08:27:10;;;;;;;13.10;2.78;;;;;;;;;;5062476;28;20055;-60
2023/01/12 08:29:46;;;;;;;9.20;2.67;;;;;;;;;;5063049;28;20402;-59
2023/01/12 08:32:12;;;;;;;11.25;2.30;;;;;;;;;;5062844;28;20429;-60
2023/01/12 08:34:37;;;;;;;13.48;3.08;;;;;;;;;;5063211;28;20085;-60
2023/01/12 08:37:03;;;;;;;7.70;2.05;;;;;;;;;;5059835;28;20077;-60
2023/01/12 08:39:29;;;;;;;12.00;2.28;;;;;;;;;;5062352;28;20075;-59
2023/01/12 08:41:54;;;;;;;18.92;2.60;;;;;;;;;;5062471;28;20107;-60
2023/01/12 08:44:20;;;;;;;12.77;1.80;;;;;;;;;;5060446;28;20328;-59
2023/01/12 08:46:52;;;;;;;8.77;2.03;;;;;;;;;;5062960;28;20583;-60
2023/01/12 08:49:18;;;;;;;15.02;2.30;;;;;;;;;;5058737;28;20025;-59
2023/01/12 08:51:43;;;;;;;16.60;2.47;;;;;;;;;;5065565;28;20746;-59
2023/01/12 08:54:09;;;;;;;6.63;1.67;;;;;;;;;;5064874;28;20032;-60
2023/01/12 08:56:34;;;;;;;8.55;1.85;;;;;;;;;;5065691;28;20334;-60
2023/01/12 08:59:00;;;;;;;7.85;2.28;;;;;;;;;;5064327;28;20099;-60
2023/01/12 09:01:26;;;;;;;7.47;1.90;;;;;;;;;;5064556;28;20454;-61
2023/01/12 09:03:51;;;;;;;10.57;2.10;;;;;;;;;;5065733;28;20095;-61
2023/01/12 09:06:17;;;;;;;12.60;2.60;;;;;;;;;;5065040;28;20044;-59
2023/01/12 09:08:42;;;;;;;4.07;1.48;;;;;;;;;;5064827;28;20036;-61
2023/01/12 09:11:08;;;;;;;7.78;1.90;;;;;;;;;;5064997;28;20102;-61
2023/01/12 09:13:33;;;;;;;9.63;1.92;;;;;;;;;;5064619;28;20157;-61
2023/01/12 09:16:05;;;;;;;6.07;1.38;;;;;;;;;;5064711;28;20020;-61
2023/01/12 09:18:30;;;;;;;12.50;2.80;;;;;;;;;;5063845;28;20032;-61
2023/01/12 09:21:03;;;;;;;11.25;2.22;;;;;;;;;;5064974;28;20099;-60
2023/01/12 09:23:28;;;;;;;2.00;1.20;;;;;;;;;;5065259;28;20038;-60
2023/01/12 09:25:53;;;;;;;11.93;2.08;;;;;;;;;;5064439;28;20012;-60
2023/01/12 09:28:18;;;;;;;10.45;1.77;;;;;;;;;;5061951;28;20035;-61
2023/01/12 09:30:44;;;;;;;8.63;1.60;;;;;;;;;;5062356;28;20111;-60
2023/01/12 09:33:09;;;;;;;13.45;1.80;;;;;;;;;;5063739;28;20100;-60
2023/01/12 09:35:34;;;;;;;6.68;1.55;;;;;;;;;;5060711;28;20070;-60
2023/01/12 09:38:00;;;;;;;11.43;1.83;;;;;;;;;;5059809;28;20084;-60
2023/01/12 09:40:25;;;;;;;4.85;1.48;;;;;;;;;;5062246;28;20314;-61
2023/01/12 09:48:20;;;;;;;7.43;1.60;;;;;;;;;;5060663;28;20036;-60
2023/01/12 09:50:53;;;;;;;6.20;1.80;;;;;;;;;;5061348;28;20081;-61
2023/01/12 09:53:23;;;;;;;6.38;2.00;;;;;;;;;;5056477;28;20024;-61
2023/01/12 09:56:01;;;;;;;5.72;1.67;;;;;;;;;;5055892;28;20020;-60
2023/01/12 09:58:29;;;;;;;8.95;2.10;;;;;;;;;;5057775;28;20040;-61
2023/01/12 10:00:55;;;;;;;8.77;1.80;;;;;;;;;;5060881;28;20032;-60
2023/01/12 10:03:23;;;;;;;10.73;2.15;;;;;;;;;;5059377;28;20028;-61
2023/01/12 10:05:52;;;;;;;6.18;1.40;;;;;;;;;;5060010;28;20017;-61
2023/01/12 10:08:21;;;;;;;5.90;1.70;;;;;;;;;;5061865;28;20076;-61
2023/01/12 10:10:50;;;;;;;8.57;1.40;;;;;;;;;;5061756;28;20055;-59
2023/01/12 10:13:15;;;;;;;3.85;1.33;;;;;;;;;;5056276;28;20031;-59
2023/01/12 10:15:44;;;;;;;14.73;1.77;;;;;;;;;;5062477;28;20021;-60
2023/01/12 10:18:10;;;;;;;2.92;1.30;;;;;;;;;;5060758;28;20561;-60
2023/01/12 10:20:36;;;;;;;4.88;1.70;;;;;;;;;;5061216;28;20035;-59
2023/01/12 10:23:08;;;;;;;5.68;1.30;;;;;;;;;;5061260;28;20581;-60
2023/01/12 10:25:33;;;;;;;10.90;1.65;;;;;;;;;;5059373;28;20759;-61
2023/01/12 10:27:59;;;;;;;6.32;1.38;;;;;;;;;;5058007;28;20025;-60
2023/01/12 10:30:27;;;;;;;5.07;1.63;;;;;;;;;;5058833;28;20473;-61
2023/01/12 10:32:53;;;;;;;5.78;1.30;;;;;;;;;;5061537;28;20472;-60
2023/01/12 10:35:19;;;;;;;2.72;1.13;;;;;;;;;;5061247;28;20021;-61
2023/01/12 10:37:45;;;;;;;7.93;1.38;;;;;;;;;;5061421;28;20093;-61
2023/01/12 10:40:30;;;;;;;2.25;0.90;;;;;;;;;;5060202;28;20029;-60
2023/01/12 10:43:20;;;;;;;4.82;1.45;;;;;;;;;;5057064;28;20043;-61
2023/01/12 10:46:00;;;;;;;5.97;1.60;;;;;;;;;;5055537;28;20426;-60
2023/01/12 10:48:25;;;;;;;5.00;1.40;;;;;;;;;;5056457;28;20599;-60
2023/01/12 10:50:55;;;;;;;6.57;1.45;;;;;;;;;;5061506;28;20013;-60
2023/01/12 10:53:20;;;;;;;6.72;1.42;;;;;;;;;;5059469;28;20403;-60
2023/01/12 10:55:46;;;;;;;9.35;1.40;;;;;;;;;;5059083;28;20550;-60
2023/01/12 10:58:29;;;;;;;4.05;1.10;;;;;;;;;;5061338;28;20032;-60
2023/01/12 11:00:54;;;;;;;7.63;1.70;;;;;;;;;;5054582;28;20102;-60
2023/01/12 11:03:40;;;;;;;6.35;2.22;;;;;;;;;;5061529;28;20625;-60
2023/01/12 11:06:25;;;;;;;6.38;1.30;;;;;;;;;;5059900;28;20032;-61
2023/01/12 11:08:51;;;;;;;6.20;1.48;;;;;;;;;;5060588;28;20033;-60
2023/01/12 11:11:24;;;;;;;4.45;1.38;;;;;;;;;;5063593;28;20016;-60
2023/01/12 11:13:56;;;;;;;3.38;1.13;;;;;;;;;;5061950;28;20032;-61
2023/01/12 11:16:34;;;;;;;6.78;1.75;;;;;;;;;;5044407;28;20107;-60
2023/01/12 11:19:16;;;;;;;5.05;1.40;;;;;;;;;;5062373;28;20071;-61
2023/01/12 11:21:43;;;;;;;7.55;1.30;;;;;;;;;;5064612;28;20056;-60
2023/01/12 11:24:24;;;;;;;5.57;1.27;;;;;;;;;;5063559;28;20023;-60
2023/01/12 11:26:49;;;;;;;5.05;1.45;;;;;;;;;;5060412;28;20025;-60
2023/01/12 11:29:24;;;;;;;3.50;1.33;;;;;;;;;;5064225;28;20031;-60
2023/01/12 11:31:49;;;;;;;9.35;1.60;;;;;;;;;;5064399;28;20025;-60
2023/01/12 11:34:19;;;;;;;7.72;1.35;;;;;;;;;;5060722;28;20298;-60
2023/01/12 11:36:54;;;;;;;5.97;1.52;;;;;;;;;;5061770;28;20024;-60
2023/01/12 11:39:19;;;;;;;9.02;1.40;;;;;;;;;;5061662;28;20029;-60
2023/01/12 11:45:07;;;;;;;7.03;1.25;;;;;;;;;;5060416;28;20060;-60
2023/01/12 11:47:37;;;;;;;10.23;1.45;;;;;;;;;;5060592;28;20028;-61
2023/01/12 11:50:02;;;;;;;4.88;1.33;;;;;;;;;;5060657;28;20025;-60
2023/01/12 11:52:28;;;;;;;7.43;1.67;;;;;;;;;;5062507;28;20028;-60
2023/01/12 11:54:53;;;;;;;5.07;1.40;;;;;;;;;;5064881;28;20029;-60
2023/01/12 11:57:37;;;;;;;7.57;1.60;;;;;;;;;;5059446;28;20399;-60
2023/01/12 12:00:03;;;;;;;3.60;1.17;;;;;;;;;;5064107;28;21236;-60
2023/01/12 12:02:31;;;;;;;7.25;1.42;;;;;;;;;;5063748;28;20465;-60
2023/01/12 12:05:04;;;;;;;7.97;1.60;;;;;;;;;;5062867;28;20584;-60
2023/01/12 12:07:36;;;;;;;5.03;1.30;;;;;;;;;;5064140;28;20045;-60
2023/01/12 12:10:16;;;;;;;5.60;1.85;;;;;;;;;;5062932;28;20029;-61
2023/01/12 12:13:07;;;;;;;3.22;1.10;;;;;;;;;;5042291;28;20021;-58
2023/01/12 12:15:44;;;;;;;4.82;1.33;;;;;;;;;;5058249;28;20031;-61
2023/01/12 12:18:25;;;;;;;5.07;1.25;;;;;;;;;;5060899;28;20434;-60
2023/01/12 12:21:07;;;;;;;6.15;1.15;;;;;;;;;;5060827;28;20047;-61
2023/01/12 12:23:39;;;;;;;5.03;1.30;;;;;;;;;;5061603;28;20038;-60
2023/01/12 12:26:05;;;;;;;3.72;1.15;;;;;;;;;;5063333;28;20457;-60
2023/01/12 12:28:52;;;;;;;2.25;1.20;;;;;;;;;;5063075;28;20119;-60
2023/01/12 12:31:17;;;;;;;4.15;1.20;;;;;;;;;;5062460;28;20021;-60
2023/01/12 12:34:01;;;;;;;7.40;1.40;;;;;;;;;;5063504;28;20031;-60
2023/01/12 12:36:29;;;;;;;5.70;1.33;;;;;;;;;;5062251;28;20078;-61
2023/01/12 12:38:54;;;;;;;5.15;1.20;;;;;;;;;;5058619;28;20457;-61
2023/01/12 12:47:19;;;;;;;4.57;1.58;;;;;;;;;;5060613;28;20780;-62
2023/01/12 12:49:44;;;;;;;4.40;1.30;;;;;;;;;;5064878;28;20021;-60
2023/01/12 12:52:10;;;;;;;4.65;1.33;;;;;;;;;;5050455;28;20040;-60
2023/01/12 12:54:35;;;;;;;4.32;1.40;;;;;;;;;;5041382;28;20021;-60
2023/01/12 12:57:00;;;;;;;4.20;1.10;;;;;;;;;;5058530;28;20415;-59
2023/01/12 12:59:32;;;;;;;4.82;1.30;;;;;;;;;;5063556;28;20025;-60
2023/01/12 13:02:00;;;;;;;1.58;1.00;;;;;;;;;;5063029;28;20024;-60
2023/01/12 13:04:52;;;;;;;4.55;0.95;;;;;;;;;;5065569;28;20434;-60
2023/01/12 13:07:18;;;;;;;3.35;1.08;;;;;;;;;;5062572;28;20040;-61
2023/01/12 13:09:43;;;;;;;3.35;1.35;;;;;;;;;;5063133;28;20035;-59
2023/01/12 13:12:29;;;;;;;5.63;1.20;;;;;;;;;;5065228;28;20074;-59
2023/01/12 13:15:28;;;;;;;3.33;1.33;;;;;;;;;;5064552;28;20111;-60
2023/01/12 13:17:54;;;;;;;4.03;1.20;;;;;;;;;;5061986;28;20024;-60
2023/01/12 13:20:24;;;;;;;4.90;1.58;;;;;;;;;;5063743;28;20028;-59
2023/01/12 13:22:49;;;;;;;2.90;1.25;;;;;;;;;;5065258;28;20033;-60
2023/01/12 13:25:15;;;;;;;8.18;1.50;;;;;;;;;;5065190;28;20035;-60
2023/01/12 13:27:49;;;;;;;1.52;1.20;;;;;;;;;;5080310;28;20024;-60
2023/01/12 13:30:17;;;;;;;2.88;1.13;;;;;;;;;;5064772;28;20162;-60
2023/01/12 13:32:49;;;;;;;1.95;1.00;;;;;;;;;;5064118;28;20140;-60
2023/01/12 13:35:29;;;;;;;1.70;1.20;;;;;;;;;;5064634;28;20020;-59
2023/01/12 13:38:01;;;;;;;5.22;1.60;;;;;;;;;;5063517;28;20050;-59
2023/01/12 13:40:29;;;;;;;23.20;10.10;;;;;;;;;;5060737;28;20457;-59
2023/01/12 13:43:14;;;;;;;10.65;3.83;;;;;;;;;;5060990;28;20053;-59
2023/01/12 13:46:03;;;;;;;52.50;24.15;;;;;;;;;;5064497;28;20043;-59
2023/01/12 13:48:29;;;;;;;10.73;4.97;;;;;;;;;;5039305;28;20347;-59
2023/01/12 13:50:57;;;;;;;2.30;1.35;;;;;;;;;;5063434;28;20047;-59
2023/01/12 13:53:27;;;;;;;11.38;6.30;;;;;;;;;;5063894;28;20024;-59
2023/01/12 13:55:56;;;;;;;22.58;11.63;;;;;;;;;;5062525;28;20651;-59
2023/01/12 13:58:21;;;;;;;2.88;1.48;;;;;;;;;;5058151;28;20021;-59
2023/01/12 14:00:53;;;;;;;5.65;1.85;;;;;;;;;;5063185;28;20051;-59
2023/01/12 14:03:23;;;;;;;4.18;2.28;;;;;;;;;;5056513;28;20055;-59
2023/01/12 14:05:52;;;;;;;3.60;1.20;;;;;;;;;;5058971;28;20020;-59
2023/01/12 14:08:36;;;;;;;5.03;1.70;;;;;;;;;;5058012;28;20423;-59
2023/01/12 14:11:01;;;;;;;2.50;1.38;;;;;;;;;;5055782;28;20358;-60
2023/01/12 14:13:30;;;;;;;6.32;4.20;;;;;;;;;;5061115;28;20437;-60
2023/01/12 14:18:45;;;;;;;10.73;3.88;;;;;;;;;;5051065;28;20043;-59
2023/01/12 14:21:42;;;;;;;7.63;3.63;;;;;;;;;;5059426;28;20321;-60
2023/01/12 14:24:19;;;;;;;2.17;1.60;;;;;;;;;;5060399;28;20036;-60
2023/01/12 14:26:44;;;;;;;2.97;1.50;;;;;;;;;;5056078;28;20028;-59
2023/01/12 14:29:12;;;;;;;6.97;2.45;;;;;;;;;;5061256;28;20536;-59
2023/01/12 14:31:39;;;;;;;4.07;2.05;;;;;;;;;;5057070;28;20090;-60
2023/01/12 14:34:04;;;;;;;7.07;3.92;;;;;;;;;;5062123;28;20466;-60
2023/01/12 14:36:49;;;;;;;5.85;2.60;;;;;;;;;;5056612;28;20021;-59
2023/01/12 14:39:16;;;;;;;3.25;1.45;;;;;;;;;;5060564;28;20043;-59
2023/01/12 14:47:21;;;;;;;8.52;2.13;;;;;;;;;;5055209;28;20048;-59
2023/01/12 14:49:46;;;;;;;4.63;1.98;;;;;;;;;;5068531;28;20023;-59
2023/01/12 14:52:14;;;;;;;2.13;1.30;;;;;;;;;;5058580;28;20026;-60
2023/01/12 14:54:39;;;;;;;6.15;3.22;;;;;;;;;;5059419;28;20020;-59
2023/01/12 14:57:06;;;;;;;15.15;5.57;;;;;;;;;;5057883;28;20201;-61
2023/01/12 14:59:32;;;;;;;16.27;4.68;;;;;;;;;;5061780;28;20421;-60
2023/01/12 15:02:13;;;;;;;15.18;4.25;;;;;;;;;;5062173;28;20033;-60
2023/01/12 15:04:57;;;;;;;4.72;2.20;;;;;;;;;;5060033;28;20019;-60
2023/01/12 15:07:23;;;;;;;1.98;1.38;;;;;;;;;;5051487;28;20044;-59
2023/01/12 15:09:51;;;;;;;9.45;3.05;;;;;;;;;;5059268;28;20024;-60
2023/01/12 15:12:23;;;;;;;8.18;3.88;;;;;;;;;;5061072;28;20021;-61
2023/01/12 15:14:48;;;;;;;11.23;6.28;;;;;;;;;;5061904;28;20311;-61
2023/01/12 15:25:35;;;;;;;10.82;5.93;;;;;;;;;;5060772;28;20066;-60
2023/01/12 15:28:00;;;;;;;4.38;2.22;;;;;;;;;;5059166;28;20103;-60
2023/01/12 15:30:26;;;;;;;13.98;6.85;;;;;;;;;;5057930;28;20043;-60
2023/01/12 15:32:52;;;;;;;7.10;2.13;;;;;;;;;;5059361;28;20545;-59
2023/01/12 15:35:20;;;;;;;12.05;5.75;;;;;;;;;;5060385;28;20033;-59