Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:41;;;;;;;14.88;3.58;;;;;;;;;;21174481;28;20096;-61
2022/07/03 00:12:43;;;;;;;19.02;3.38;;;;;;;;;;21173482;28;20055;-59
2022/07/03 00:22:46;;;;;;;18.83;3.30;;;;;;;;;;21172894;28;20511;-57
2022/07/03 00:32:48;;;;;;;9.27;2.60;;;;;;;;;;21172690;28;20048;-57
2022/07/03 00:42:54;;;;;;;11.13;2.42;;;;;;;;;;21172699;28;20043;-58
2022/07/03 00:52:58;;;;;;;11.03;3.00;;;;;;;;;;21171268;28;20082;-60
2022/07/03 01:03:06;;;;;;;8.68;2.58;;;;;;;;;;21168990;28;20058;-59
2022/07/03 01:13:11;;;;;;;7.80;2.08;;;;;;;;;;21168632;28;20487;-60
2022/07/03 01:23:25;;;;;;;12.77;2.88;;;;;;;;;;21167827;28;20495;-58
2022/07/03 01:33:31;;;;;;;9.73;2.35;;;;;;;;;;21168420;28;20103;-62
2022/07/03 01:43:38;;;;;;;11.48;2.22;;;;;;;;;;21166774;28;20059;-59
2022/07/03 01:53:47;;;;;;;14.98;2.63;;;;;;;;;;21166300;28;20128;-59
2022/07/03 02:04:15;;;;;;;9.77;2.40;;;;;;;;;;21164719;28;20082;-60
2022/07/03 02:14:18;;;;;;;9.45;2.10;;;;;;;;;;21165517;28;20043;-61
2022/07/03 02:24:25;;;;;;;6.10;2.03;;;;;;;;;;21163452;28;20051;-61
2022/07/03 02:34:33;;;;;;;7.75;1.95;;;;;;;;;;21163246;28;20043;-58
2022/07/03 02:44:46;;;;;;;5.72;1.98;;;;;;;;;;21162849;28;20056;-56
2022/07/03 02:54:49;;;;;;;17.35;2.28;;;;;;;;;;21162887;28;20048;-57
2022/07/03 03:05:10;;;;;;;8.50;2.30;;;;;;;;;;21162200;28;20051;-57
2022/07/03 03:15:14;;;;;;;10.60;2.33;;;;;;;;;;21161851;28;20059;-60
2022/07/03 03:25:20;;;;;;;12.10;2.10;;;;;;;;;;21161358;28;20047;-57
2022/07/03 03:35:24;;;;;;;4.95;2.00;;;;;;;;;;21162063;28;20083;-60
2022/07/03 03:45:29;;;;;;;8.00;2.35;;;;;;;;;;21171313;28;20051;-57
2022/07/03 03:55:31;;;;;;;10.52;2.22;;;;;;;;;;21175532;28;20172;-61
2022/07/03 04:05:34;;;;;;;8.02;2.13;;;;;;;;;;21176388;28;20059;-61
2022/07/03 04:15:37;;;;;;;7.00;2.03;;;;;;;;;;21174048;28;20082;-59
2022/07/03 04:25:40;;;;;;;5.65;1.90;;;;;;;;;;21173778;28;20083;-58
2022/07/03 04:35:43;;;;;;;6.47;1.90;;;;;;;;;;21173382;28;20066;-58
2022/07/03 04:45:46;;;;;;;6.68;2.47;;;;;;;;;;21171812;28;20051;-58
2022/07/03 04:55:50;;;;;;;8.32;2.58;;;;;;;;;;21170880;28;20043;-60
2022/07/03 05:05:53;;;;;;;8.32;2.63;;;;;;;;;;21170032;28;20523;-57
2022/07/03 05:15:55;;;;;;;10.50;2.22;;;;;;;;;;21169497;28;20048;-57
2022/07/03 05:25:58;;;;;;;9.77;2.03;;;;;;;;;;21167977;28;20051;-58
2022/07/03 05:36:00;;;;;;;7.72;2.15;;;;;;;;;;21166936;28;20047;-58
2022/07/03 05:46:04;;;;;;;8.25;1.85;;;;;;;;;;21166448;28;20061;-60
2022/07/03 05:56:06;;;;;;;12.43;2.08;;;;;;;;;;21169608;28;20050;-58
2022/07/03 06:06:08;;;;;;;8.40;2.10;;;;;;;;;;21167425;28;20051;-60
2022/07/03 06:16:10;;;;;;;7.43;2.15;;;;;;;;;;21167359;28;20047;-59
2022/07/03 06:26:14;;;;;;;7.72;1.83;;;;;;;;;;21165137;28;20054;-59
2022/07/03 06:36:16;;;;;;;8.82;2.30;;;;;;;;;;21163530;28;20445;-58
2022/07/03 06:46:18;;;;;;;4.72;2.15;;;;;;;;;;21163155;28;20047;-58
2022/07/03 06:56:21;;;;;;;6.47;2.35;;;;;;;;;;21163321;28;20123;-58
2022/07/03 07:06:23;;;;;;;11.00;2.38;;;;;;;;;;21163534;28;20169;-59
2022/07/03 07:16:26;;;;;;;9.52;2.22;;;;;;;;;;21169908;28;20445;-60
2022/07/03 07:26:29;;;;;;;7.78;2.08;;;;;;;;;;21177310;28;20079;-61
2022/07/03 07:36:32;;;;;;;20.45;5.88;;;;;;;;;;21176734;28;20488;-61
2022/07/03 07:46:34;;;;;;;10.68;2.80;;;;;;;;;;21175414;28;20524;-61
2022/07/03 07:56:38;;;;;;;12.93;2.70;;;;;;;;;;21174614;28;20083;-60
2022/07/03 08:06:40;;;;;;;7.75;2.67;;;;;;;;;;21174003;28;20388;-60
2022/07/03 08:16:45;;;;;;;7.68;2.42;;;;;;;;;;21173120;28;20054;-59
2022/07/03 08:26:49;;;;;;;7.60;2.63;;;;;;;;;;21171660;28;20509;-61
2022/07/03 08:36:52;;;;;;;10.23;2.97;;;;;;;;;;21171433;28;20127;-61
2022/07/03 08:46:56;;;;;;;13.57;2.80;;;;;;;;;;21171063;28;20048;-61
2022/07/03 08:57:00;;;;;;;12.10;3.15;;;;;;;;;;21171898;28;20400;-61
2022/07/03 09:07:03;;;;;;;14.68;3.53;;;;;;;;;;21168285;28;20058;-59
2022/07/03 09:17:08;;;;;;;13.13;3.22;;;;;;;;;;21168402;28;20415;-60
2022/07/03 09:27:11;;;;;;;10.60;3.27;;;;;;;;;;21166426;28;20043;-61
2022/07/03 09:37:24;;;;;;;10.98;2.85;;;;;;;;;;21165837;28;20051;-59
2022/07/03 09:47:27;;;;;;;7.15;2.40;;;;;;;;;;21167667;27;20130;-57
2022/07/03 09:57:30;;;;;;;7.43;2.58;;;;;;;;;;21182776;27;20047;-58
2022/07/03 10:07:32;;;;;;;15.45;6.85;;;;;;;;;;21163624;28;20522;-59
2022/07/03 10:17:33;;;;;;;11.90;3.25;;;;;;;;;;21160951;28;20495;-57
2022/07/03 10:27:36;;;;;;;15.00;3.20;;;;;;;;;;21163020;28;20055;-58
2022/07/03 10:38:03;;;;;;;14.43;2.95;;;;;;;;;;21162339;28;20048;-59
2022/07/03 10:48:05;;;;;;;13.77;3.37;;;;;;;;;;20740154;28;20054;-60
2022/07/03 10:58:10;;;;;;;12.18;3.05;;;;;;;;;;20755275;28;20057;-59
2022/07/03 11:08:12;;;;;;;10.48;3.83;;;;;;;;;;20753173;28;20136;-61
2022/07/03 11:18:31;;;;;;;12.10;4.80;;;;;;;;;;20837672;28;20044;-60
2022/07/03 11:28:32;;;;;;;8.23;2.70;;;;;;;;;;21176388;28;20090;-59
2022/07/03 11:38:36;;;;;;;18.20;2.85;;;;;;;;;;21175943;28;20051;-60
2022/07/03 11:48:38;;;;;;;10.45;2.90;;;;;;;;;;21174573;28;20079;-59
2022/07/03 11:58:47;;;;;;;8.05;1.95;;;;;;;;;;21172809;28;20052;-59
2022/07/03 12:08:49;;;;;;;10.40;2.85;;;;;;;;;;21172033;28;20189;-59
2022/07/03 12:18:53;;;;;;;13.32;2.50;;;;;;;;;;21172590;28;20057;-60
2022/07/03 12:28:57;;;;;;;;;;;;;;;;;;21172009;28;20453;-60
2022/07/03 12:39:01;;;;;;;17.25;9.50;;;;;;;;;;21170812;28;19919;-60
2022/07/03 12:49:10;;;;;;;6.13;2.80;;;;;;;;;;21170415;28;20483;-59
2022/07/03 12:59:27;;;;;;;11.85;2.58;;;;;;;;;;21169623;28;20123;-61
2022/07/03 13:09:29;;;;;;;8.02;2.92;;;;;;;;;;21168594;28;20127;-58
2022/07/03 13:19:32;;;;;;;6.88;2.22;;;;;;;;;;21167374;28;20047;-61
2022/07/03 13:29:34;;;;;;;5.88;2.25;;;;;;;;;;21148955;28;20752;-61
2022/07/03 13:39:37;;;;;;;9.27;3.83;;;;;;;;;;21166780;28;20503;-60
2022/07/03 13:49:41;;;;;;;9.05;2.78;;;;;;;;;;21166367;28;20047;-60
2022/07/03 13:59:45;;;;;;;10.33;4.07;;;;;;;;;;21166350;28;20494;-60
2022/07/03 14:09:51;;;;;;;10.30;2.70;;;;;;;;;;21163493;28;20065;-58
2022/07/03 14:19:53;;;;;;;11.65;2.83;;;;;;;;;;21164254;28;20088;-62
2022/07/03 14:40:17;;;;;;;11.65;5.05;;;;;;;;;;21162275;28;20043;-60
2022/07/03 14:50:19;;;;;;;12.25;4.13;;;;;;;;;;21161921;28;20055;-58
2022/07/03 15:00:26;;;;;;;8.68;2.72;;;;;;;;;;21162329;28;20044;-60
2022/07/03 15:10:28;;;;;;;8.65;2.38;;;;;;;;;;21160628;28;20112;-59
2022/07/03 15:20:35;;;;;;;5.65;2.13;;;;;;;;;;21161171;28;20482;-58
2022/07/03 15:30:37;;;;;;;11.40;4.28;;;;;;;;;;21160834;28;20055;-57
2022/07/03 15:41:10;;;;;;;7.78;1.90;;;;;;;;;;21172241;28;20123;-61
2022/07/03 15:51:24;;;;;;;7.45;2.00;;;;;;;;;;20751074;28;20096;-60
2022/07/03 16:11:50;;;;;;;8.05;2.88;;;;;;;;;;20748754;28;20511;-58
2022/07/03 16:21:53;;;;;;;15.57;5.90;;;;;;;;;;20914861;28;20496;-59
2022/07/03 16:31:56;;;;;;;10.77;2.85;;;;;;;;;;21153122;28;20048;-59
2022/07/03 16:41:59;;;;;;;9.98;3.13;;;;;;;;;;21171178;28;20449;-59
2022/07/03 16:52:05;;;;;;;6.90;2.20;;;;;;;;;;21168291;28;20047;-60
2022/07/03 17:02:11;;;;;;;11.07;2.47;;;;;;;;;;21168764;28;20051;-60
2022/07/03 17:12:13;;;;;;;5.65;2.00;;;;;;;;;;21168192;28;20052;-61
2022/07/03 17:22:17;;;;;;;9.73;2.33;;;;;;;;;;21167763;28;20079;-61
2022/07/03 17:32:19;;;;;;;6.28;2.42;;;;;;;;;;21167126;28;20507;-60
2022/07/03 17:42:23;;;;;;;8.98;2.10;;;;;;;;;;21167637;28;20043;-60
2022/07/03 17:52:25;;;;;;;5.13;2.10;;;;;;;;;;21167043;28;20101;-59
2022/07/03 18:02:27;;;;;;;7.72;3.00;;;;;;;;;;21162835;28;20100;-57
2022/07/03 18:12:31;;;;;;;6.57;2.90;;;;;;;;;;21163264;28;20054;-61
2022/07/03 18:22:34;;;;;;;9.23;2.23;;;;;;;;;;21163869;28;20463;-59
2022/07/03 18:32:38;;;;;;;6.75;2.22;;;;;;;;;;21162500;28;20484;-59
2022/07/03 18:42:41;;;;;;;8.07;2.60;;;;;;;;;;21161145;28;20053;-61
2022/07/03 18:52:48;;;;;;;5.85;1.80;;;;;;;;;;21162194;28;20051;-60
2022/07/03 19:03:05;;;;;;;9.57;2.55;;;;;;;;;;21160426;28;20496;-60
2022/07/03 19:13:07;;;;;;;6.65;2.95;;;;;;;;;;21169236;28;20050;-61
2022/07/03 19:23:09;;;;;;;6.93;2.10;;;;;;;;;;21177680;28;20050;-59
2022/07/03 19:33:11;;;;;;;6.95;2.60;;;;;;;;;;21176423;28;20047;-65
2022/07/03 19:43:13;;;;;;;9.77;2.35;;;;;;;;;;21175554;28;20047;-59
2022/07/03 19:53:15;;;;;;;5.97;2.03;;;;;;;;;;21174929;28;20074;-61
2022/07/03 20:03:17;;;;;;;6.13;2.42;;;;;;;;;;21172798;28;20051;-62
2022/07/03 20:13:19;;;;;;;7.50;2.90;;;;;;;;;;21172384;28;20070;-60
2022/07/03 20:23:21;;;;;;;8.02;2.35;;;;;;;;;;21171787;28;20497;-63
2022/07/03 20:33:25;;;;;;;6.28;2.33;;;;;;;;;;21172747;28;20395;-61
2022/07/03 20:43:27;;;;;;;7.50;2.40;;;;;;;;;;21170715;28;20055;-60
2022/07/03 20:53:30;;;;;;;9.60;3.00;;;;;;;;;;21170043;28;20048;-60
2022/07/03 21:03:32;;;;;;;8.02;3.92;;;;;;;;;;21169107;28;20058;-60
2022/07/03 21:13:34;;;;;;;8.52;3.42;;;;;;;;;;21169682;28;20048;-60
2022/07/03 21:23:36;;;;;;;6.63;2.78;;;;;;;;;;21168027;28;20039;-58
2022/07/03 21:33:38;;;;;;;8.65;3.22;;;;;;;;;;21148472;28;20047;-60
2022/07/03 21:43:40;;;;;;;15.65;7.82;;;;;;;;;;21167210;28;20052;-61
2022/07/03 21:53:42;;;;;;;6.95;3.00;;;;;;;;;;21176336;28;20048;-60
2022/07/03 22:03:45;;;;;;;7.15;2.70;;;;;;;;;;21178840;28;20449;-59
2022/07/03 22:13:47;;;;;;;7.18;2.78;;;;;;;;;;21175663;28;20051;-59
2022/07/03 22:23:49;;;;;;;6.70;2.40;;;;;;;;;;21175855;28;20043;-59
2022/07/03 22:33:51;;;;;;;8.00;3.50;;;;;;;;;;21183687;28;20506;-60
2022/07/03 22:43:54;;;;;;;5.57;2.55;;;;;;;;;;21178928;28;20054;-61
2022/07/03 22:53:56;;;;;;;7.57;3.08;;;;;;;;;;21196917;28;20079;-60
2022/07/03 23:03:58;;;;;;;6.57;2.85;;;;;;;;;;21196303;28;20081;-60
2022/07/03 23:14:01;;;;;;;10.02;4.13;;;;;;;;;;21191752;28;20093;-60
2022/07/03 23:24:02;;;;;;;9.02;2.72;;;;;;;;;;21179319;28;20048;-60
2022/07/03 23:34:05;;;;;;;7.40;2.80;;;;;;;;;;21197042;28;20048;-60
2022/07/03 23:44:07;;;;;;;9.50;4.35;;;;;;;;;;21186344;28;20069;-59
2022/07/03 23:54:09;;;;;;;6.55;2.40;;;;;;;;;;21183210;28;20483;-59
