Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:23;;;;;;;5.03;0.90;;;18.90;62.00;;;;;;4962818;28;20121;-82
2022/05/23 00:03:50;;;;;;;4.82;0.85;;;18.90;61.90;;;;;;4980485;28;20114;-84
2022/05/23 00:06:19;;;;;;;3.88;0.93;;;18.80;62.00;;;;;;4978761;28;20038;-85
2022/05/23 00:08:46;;;;;;;3.90;0.90;;;18.80;62.20;;;;;;4995227;28;20023;-83
2022/05/23 00:11:11;;;;;;;3.28;1.13;;;18.80;62.40;;;;;;4993638;28;20065;-84
2022/05/23 00:13:37;;;;;;;4.05;0.93;;;18.80;62.50;;;;;;4979300;28;20023;-83
2022/05/23 00:16:03;;;;;;;2.83;0.90;;;18.70;62.60;;;;;;4978807;28;20039;-84
2022/05/23 00:18:29;;;;;;;5.85;0.90;;;18.70;62.80;;;;;;4977641;28;20031;-83
2022/05/23 00:20:55;;;;;;;5.25;0.80;;;18.70;62.90;;;;;;4977746;28;20047;-84
2022/05/23 00:23:22;;;;;;;5.40;0.80;;;18.60;62.90;;;;;;4992804;28;20519;-84
2022/05/23 00:25:49;;;;;;;6.88;1.02;;;18.60;63.10;;;;;;4977570;28;20451;-84
2022/05/23 00:28:14;;;;;;;6.03;1.15;;;18.60;63.10;;;;;;4977505;28;20050;-85
2022/05/23 00:30:41;;;;;;;6.00;1.13;;;18.60;63.20;;;;;;4976093;28;20031;-85
2022/05/23 00:35:53;;;;;;;;;;;18.60;63.40;;;;;;5017046;28;20038;-84
2022/05/23 00:38:19;;;;;;;3.90;0.82;;;18.50;63.50;;;;;;5016677;28;19905;-85
2022/05/23 00:43:52;;;;;;;7.32;1.08;;;18.50;63.60;;;;;;5016936;28;20037;-84
2022/05/23 00:46:17;;;;;;;5.15;1.00;;;18.40;63.60;;;;;;5031480;28;20026;-85
2022/05/23 00:48:43;;;;;;;6.93;1.55;;;18.40;64.50;;;;;;4998712;28;20026;-85
2022/05/23 00:51:16;;;;;;;3.72;0.80;;;18.40;64.00;;;;;;5014626;28;20088;-81
2022/05/23 00:53:50;;;;;;;3.80;1.23;;;18.30;64.80;;;;;;5014968;28;20021;-87
2022/05/23 00:56:18;;;;;;;6.63;1.00;;;18.30;64.10;;;;;;5016102;28;20488;-85
2022/05/23 00:58:53;;;;;;;4.30;0.90;;;18.30;64.20;;;;;;5031461;28;20029;-84
2022/05/23 01:01:23;;;;;;;3.90;0.80;;;18.20;64.20;;;;;;5014754;28;20113;-84
2022/05/23 01:03:50;;;;;;;7.57;1.02;;;18.30;64.40;;;;;;5015369;28;20523;-84
2022/05/23 01:06:15;;;;;;;4.13;1.02;;;18.20;64.50;;;;;;5015376;28;20030;-84
2022/05/23 01:08:42;;;;;;;6.10;1.10;;;18.20;64.60;;;;;;5014564;28;20493;-83
2022/05/23 01:11:09;;;;;;;5.03;0.95;;;18.10;64.70;;;;;;5016643;28;20054;-84
2022/05/23 01:13:35;;;;;;;2.30;1.00;;;18.10;65.00;;;;;;5017319;28;20382;-82
2022/05/23 01:16:00;;;;;;;4.18;1.10;;;18.10;65.20;;;;;;5016820;28;20030;-82
2022/05/23 01:18:26;;;;;;;3.60;0.85;;;18.00;66.00;;;;;;5014339;28;20068;-84
2022/05/23 01:20:59;;;;;;;5.25;0.90;;;18.00;65.40;;;;;;5013991;28;20042;-85
2022/05/23 01:24:26;;;;;;;6.35;1.33;;;18.00;65.50;;;;;;5014071;28;20088;-85
2022/05/23 01:26:53;;;;;;;4.28;1.10;;;17.90;65.60;;;;;;4984861;28;20056;-84
2022/05/23 01:29:19;;;;;;;6.80;1.00;;;17.90;65.70;;;;;;5014228;28;20036;-85
2022/05/23 01:31:44;;;;;;;4.40;1.20;;;17.90;65.70;;;;;;5015176;28;20030;-82
2022/05/23 01:34:10;;;;;;;5.53;1.08;;;17.90;65.90;;;;;;5014564;28;20030;-83
2022/05/23 01:36:36;;;;;;;4.97;0.85;;;17.90;65.90;;;;;;5015774;28;20050;-84
2022/05/23 01:39:01;;;;;;;4.53;1.48;;;17.90;66.00;;;;;;5014606;28;20038;-85
2022/05/23 01:41:27;;;;;;;3.88;1.10;;;17.80;66.00;;;;;;5015042;28;20045;-85
2022/05/23 01:43:53;;;;;;;5.85;1.20;;;17.90;66.80;;;;;;5013491;28;20034;-83
2022/05/23 01:46:20;;;;;;;5.28;1.27;;;17.80;66.30;;;;;;5014065;28;20050;-84
2022/05/23 01:48:46;;;;;;;4.32;0.85;;;17.80;66.40;;;;;;5015092;28;20112;-85
2022/05/23 01:51:12;;;;;;;4.75;1.40;;;17.80;66.50;;;;;;5015179;28;20458;-85
2022/05/23 01:53:38;;;;;;;4.25;1.10;;;17.80;66.50;;;;;;5014997;28;20030;-84
2022/05/23 01:56:05;;;;;;;4.80;1.30;;;17.80;66.50;;;;;;5015229;28;20041;-84
2022/05/23 02:01:16;;;;;;;3.88;1.30;;;17.70;66.80;;;;;;5014106;28;20065;-84
2022/05/23 02:03:46;;;;;;;5.95;1.30;;;17.60;66.90;;;;;;5014791;28;20652;-84
2022/05/23 02:06:13;;;;;;;4.93;1.52;;;17.60;67.00;;;;;;5014731;28;20524;-84
2022/05/23 02:08:39;;;;;;;6.05;1.30;;;17.60;67.20;;;;;;5014661;28;20088;-84
2022/05/23 02:11:06;;;;;;;3.92;1.05;;;17.50;67.40;;;;;;5012897;28;20046;-84
2022/05/23 02:13:37;;;;;;;6.32;1.25;;;17.50;67.60;;;;;;5013270;28;20406;-84
2022/05/23 02:16:03;;;;;;;6.28;1.45;;;17.50;67.80;;;;;;5014972;28;20026;-83
2022/05/23 02:18:30;;;;;;;5.13;1.27;;;17.50;67.90;;;;;;5014304;28;20033;-84
2022/05/23 02:20:55;;;;;;;5.25;1.38;;;17.40;68.00;;;;;;5014613;28;20084;-84
2022/05/23 02:23:21;;;;;;;5.28;1.35;;;17.40;68.30;;;;;;5013263;28;20038;-84
2022/05/23 02:25:47;;;;;;;5.40;1.45;;;17.40;68.40;;;;;;5013440;28;20026;-84
2022/05/23 02:28:13;;;;;;;5.18;1.42;;;17.30;68.50;;;;;;5013346;28;20397;-84
2022/05/23 02:30:39;;;;;;;6.80;1.38;;;17.30;68.70;;;;;;5012657;28;20437;-85
2022/05/23 02:33:05;;;;;;;6.18;1.52;;;17.30;69.00;;;;;;5014793;28;20030;-84
2022/05/23 02:35:31;;;;;;;7.32;1.13;;;17.30;69.10;;;;;;5013889;28;20045;-84
2022/05/23 02:37:57;;;;;;;6.68;1.08;;;17.20;69.20;;;;;;5014000;28;20048;-84
2022/05/23 02:40:23;;;;;;;4.25;1.13;;;17.10;69.50;;;;;;5013786;28;20083;-83
2022/05/23 02:42:48;;;;;;;5.93;1.90;;;17.20;69.70;;;;;;5013869;28;20424;-85
2022/05/23 02:45:14;;;;;;;6.85;2.60;;;17.20;69.80;;;;;;5012490;28;20375;-84
2022/05/23 02:47:40;;;;;;;5.28;1.75;;;17.10;69.90;;;;;;5013140;28;20501;-84
2022/05/23 02:50:08;;;;;;;4.22;1.30;;;17.10;70.00;;;;;;5013567;28;20121;-83
2022/05/23 02:52:34;;;;;;;6.13;1.42;;;17.10;70.30;;;;;;5028805;28;20109;-84
2022/05/23 02:55:00;;;;;;;4.47;1.30;;;17.10;70.60;;;;;;5016307;28;20103;-83
2022/05/23 02:57:26;;;;;;;6.15;1.48;;;17.00;70.70;;;;;;5020717;28;20021;-84
2022/05/23 02:59:51;;;;;;;4.75;1.58;;;17.00;70.90;;;;;;5020140;28;20597;-84
2022/05/23 03:05:01;;;;;;;4.78;1.42;;;17.00;71.30;;;;;;5019481;28;20037;-84
2022/05/23 03:07:26;;;;;;;4.63;1.58;;;16.90;71.20;;;;;;5020168;28;20034;-84
2022/05/23 03:09:52;;;;;;;5.57;1.75;;;17.00;71.40;;;;;;5018762;28;20497;-85
2022/05/23 03:12:18;;;;;;;4.07;1.35;;;16.90;71.40;;;;;;5018634;28;20061;-85
2022/05/23 03:14:43;;;;;;;6.15;1.55;;;16.90;72.20;;;;;;5019110;28;20115;-84
2022/05/23 03:17:10;;;;;;;5.72;1.65;;;17.00;71.70;;;;;;5020339;28;20113;-85
2022/05/23 03:19:37;;;;;;;4.53;1.60;;;16.90;71.80;;;;;;5020071;28;20030;-82
2022/05/23 03:27:32;;;;;;;5.53;1.90;;;16.90;72.10;;;;;;5020268;28;20036;-84
2022/05/23 03:29:58;;;;;;;5.10;2.00;;;16.90;72.20;;;;;;5020438;28;20038;-84
2022/05/23 03:32:23;;;;;;;5.93;1.80;;;16.80;72.50;;;;;;5011993;28;20088;-85
2022/05/23 03:34:49;;;;;;;5.22;1.67;;;16.80;72.70;;;;;;5000575;28;20085;-85
2022/05/23 03:37:15;;;;;;;7.00;1.65;;;16.80;72.90;;;;;;5000185;28;20034;-84
2022/05/23 03:39:40;;;;;;;5.05;1.50;;;16.80;73.10;;;;;;4999025;28;20027;-83
2022/05/23 03:42:06;;;;;;;8.23;2.05;;;16.70;73.30;;;;;;4999089;28;20045;-84
2022/05/23 03:44:32;;;;;;;6.07;1.85;;;16.70;73.50;;;;;;5000241;28;20045;-84
2022/05/23 03:46:58;;;;;;;6.18;1.60;;;16.70;73.70;;;;;;5000086;28;20073;-84
2022/05/23 03:49:23;;;;;;;6.18;1.70;;;16.60;73.70;;;;;;5000321;28;20038;-84
2022/05/23 03:51:49;;;;;;;7.05;1.70;;;16.60;73.90;;;;;;4998809;28;20038;-84
2022/05/23 03:54:15;;;;;;;5.90;1.63;;;16.60;74.20;;;;;;5015566;28;20034;-84
2022/05/23 03:56:41;;;;;;;7.20;1.98;;;16.70;74.40;;;;;;5015158;28;20038;-84
2022/05/23 03:59:06;;;;;;;6.22;2.17;;;16.60;74.40;;;;;;5015417;28;20471;-76
2022/05/23 04:01:32;;;;;;;6.85;1.90;;;16.60;74.50;;;;;;4999605;28;20045;-75
2022/05/23 04:03:58;;;;;;;4.20;1.55;;;16.60;74.50;;;;;;4999994;28;20084;-75
2022/05/23 04:06:24;;;;;;;5.75;1.85;;;16.60;74.50;;;;;;4997364;28;20489;-75
2022/05/23 04:08:50;;;;;;;6.97;2.08;;;16.60;74.60;;;;;;4996837;28;20058;-75
2022/05/23 04:11:15;;;;;;;4.78;2.00;;;16.60;74.70;;;;;;4996456;28;20490;-75
2022/05/23 04:13:41;;;;;;;7.15;2.40;;;16.60;74.90;;;;;;4995861;28;20363;-75
2022/05/23 04:16:07;;;;;;;6.82;2.47;;;16.60;75.10;;;;;;5012511;28;20026;-75
2022/05/23 04:18:33;;;;;;;7.30;2.22;;;16.60;75.00;;;;;;4996975;28;20026;-75
2022/05/23 04:21:01;;;;;;;6.32;2.50;;;16.60;75.10;;;;;;5011872;28;20062;-75
2022/05/23 04:23:27;;;;;;;4.22;1.52;;;16.60;75.10;;;;;;4996508;28;20026;-75
2022/05/23 04:25:53;;;;;;;6.78;2.28;;;16.60;75.20;;;;;;4996770;28;20108;-75
2022/05/23 04:28:20;;;;;;;5.47;2.17;;;16.70;75.40;;;;;;4996341;28;20045;-75
2022/05/23 04:30:46;;;;;;;8.32;2.40;;;16.60;75.40;;;;;;4996672;28;20034;-75
2022/05/23 04:35:58;;;;;;;5.72;2.20;;;16.60;75.50;;;;;;4996809;28;20033;-76
2022/05/23 04:38:24;;;;;;;6.15;2.10;;;16.70;75.60;;;;;;4996909;28;20481;-75
2022/05/23 04:40:50;;;;;;;5.28;1.83;;;16.70;75.60;;;;;;4996958;28;20097;-75
2022/05/23 04:43:16;;;;;;;6.35;2.33;;;16.70;75.70;;;;;;4996532;28;20470;-75
2022/05/23 04:45:41;;;;;;;7.78;2.60;;;16.70;75.80;;;;;;4996197;28;20034;-75
2022/05/23 04:50:51;;;;;;;7.18;2.30;;;16.80;76.10;;;;;;5009747;28;20037;-76
2022/05/23 04:53:17;;;;;;;6.25;2.67;;;16.80;76.20;;;;;;4996313;28;20034;-84
2022/05/23 04:55:43;;;;;;;6.10;2.78;;;16.80;76.20;;;;;;4994852;28;20485;-85
2022/05/23 04:58:10;;;;;;;5.80;2.47;;;16.80;76.20;;;;;;4995583;28;20081;-85
2022/05/23 05:00:39;;;;;;;7.20;2.67;;;16.90;76.30;;;;;;4994897;28;20117;-85
2022/05/23 05:03:05;;;;;;;7.10;3.15;;;16.90;76.40;;;;;;4994486;28;20038;-85
2022/05/23 05:05:30;;;;;;;8.60;2.80;;;16.90;76.50;;;;;;4994671;28;20030;-84
2022/05/23 05:07:57;;;;;;;5.07;2.65;;;16.90;76.60;;;;;;4995709;28;20030;-84
2022/05/23 05:10:23;;;;;;;8.18;3.00;;;16.90;76.50;;;;;;4994546;28;20117;-84
2022/05/23 05:12:50;;;;;;;8.75;3.10;;;17.00;76.60;;;;;;4994428;28;20054;-84
2022/05/23 05:15:17;;;;;;;6.07;3.10;;;17.00;77.20;;;;;;4994408;28;20022;-84
2022/05/23 05:17:42;;;;;;;6.50;3.15;;;17.10;77.30;;;;;;4994418;28;20038;-84
2022/05/23 05:20:09;;;;;;;7.47;3.30;;;17.10;76.60;;;;;;4989864;28;20502;-84
2022/05/23 05:22:38;;;;;;;9.07;3.72;;;17.10;76.70;;;;;;4990598;28;20031;-84
2022/05/23 05:25:05;;;;;;;9.63;3.65;;;17.20;76.80;;;;;;4990157;28;20030;-83
2022/05/23 05:27:30;;;;;;;7.10;2.97;;;17.20;76.70;;;;;;4975146;28;20023;-84
2022/05/23 05:29:57;;;;;;;6.22;3.10;;;17.20;76.70;;;;;;4975184;28;20027;-85
2022/05/23 05:32:35;;;;;;;5.10;3.05;;;17.30;76.70;;;;;;4974616;28;20039;-85
2022/05/23 05:35:42;;;;;;;8.57;3.63;;;17.30;76.80;;;;;;4976185;28;20026;-85
2022/05/23 05:38:22;;;;;;;10.25;3.75;;;17.40;76.90;;;;;;4943159;28;20046;-75
2022/05/23 05:40:53;;;;;;;8.35;3.42;;;17.50;76.90;;;;;;4976113;28;20035;-75
2022/05/23 05:43:24;;;;;;;7.75;3.53;;;17.60;76.90;;;;;;4974358;28;20039;-76
2022/05/23 05:45:54;;;;;;;9.00;3.80;;;17.70;76.90;;;;;;4975577;28;20030;-75
2022/05/23 05:48:20;;;;;;;7.82;3.97;;;17.70;76.80;;;;;;4975834;28;20386;-75
2022/05/23 05:50:48;;;;;;;10.48;4.10;;;17.80;76.70;;;;;;4975323;28;20041;-75
2022/05/23 05:53:23;;;;;;;8.45;3.47;;;17.90;76.70;;;;;;4975409;28;20019;-75
2022/05/23 05:55:49;;;;;;;9.20;3.30;;;17.90;76.70;;;;;;4975331;28;20026;-76
2022/05/23 05:58:17;;;;;;;7.20;3.80;;;18.00;76.70;;;;;;4975460;28;20478;-76
2022/05/23 06:00:42;;;;;;;8.43;4.32;;;18.10;76.70;;;;;;4975316;28;20406;-76
2022/05/23 06:03:08;;;;;;;9.43;4.35;;;18.10;76.50;;;;;;4975407;28;20042;-76
2022/05/23 06:11:23;;;;;;;6.57;3.60;;;18.20;76.50;;;;;;4986126;28;20042;-76
2022/05/23 06:11:23;;;;;;;8.70;3.53;;;18.30;76.10;;;;;;4989225;28;20134;-86
2022/05/23 06:13:49;;;;;;;7.53;3.08;;;18.40;76.00;;;;;;4993511;28;20088;-83
2022/05/23 06:16:14;;;;;;;8.02;4.10;;;18.40;75.80;;;;;;4977341;28;20463;-83
2022/05/23 06:18:40;;;;;;;7.53;3.75;;;18.40;75.60;;;;;;4977146;28;20037;-76
2022/05/23 06:21:09;;;;;;;9.30;3.83;;;18.50;75.50;;;;;;4994587;28;20100;-82
2022/05/23 06:23:36;;;;;;;8.60;4.43;;;18.50;75.40;;;;;;4993700;28;20105;-82
2022/05/23 06:26:08;;;;;;;10.48;3.90;;;18.60;75.50;;;;;;4993772;28;20038;-75
2022/05/23 06:28:36;;;;;;;6.88;3.85;;;18.70;75.50;;;;;;4993888;28;20101;-74
2022/05/23 06:31:02;;;;;;;8.30;4.25;;;18.70;75.50;;;;;;4993935;28;20038;-74
2022/05/23 06:33:28;;;;;;;8.20;4.35;;;18.80;75.50;;;;;;4994030;28;20545;-76
2022/05/23 06:35:54;;;;;;;7.88;3.65;;;18.80;75.40;;;;;;4993437;28;20031;-85
2022/05/23 06:38:20;;;;;;;6.57;3.90;;;18.80;75.30;;;;;;4993351;28;20086;-85
2022/05/23 06:40:53;;;;;;;8.95;3.72;;;18.90;75.30;;;;;;4977201;28;20027;-76
2022/05/23 06:43:19;;;;;;;9.20;3.67;;;19.00;75.20;;;;;;4994191;28;20400;-76
2022/05/23 06:45:46;;;;;;;8.07;3.95;;;19.10;75.20;;;;;;4993810;28;20392;-75
2022/05/23 06:48:12;;;;;;;11.48;4.15;;;19.10;75.00;;;;;;4992712;28;20053;-85
2022/05/23 06:50:38;;;;;;;7.53;3.95;;;19.20;74.90;;;;;;4992618;28;20035;-87
2022/05/23 06:53:04;;;;;;;9.23;3.88;;;19.30;74.90;;;;;;5008208;28;20501;-74
2022/05/23 06:55:29;;;;;;;8.15;4.07;;;19.30;74.70;;;;;;4992987;28;20035;-86
2022/05/23 06:57:55;;;;;;;9.18;4.43;;;19.40;74.70;;;;;;4993017;28;20034;-85
2022/05/23 07:00:21;;;;;;;10.52;4.00;;;19.40;74.50;;;;;;4976544;28;20065;-84
2022/05/23 07:02:47;;;;;;;9.25;3.95;;;19.50;74.40;;;;;;4976679;28;20089;-84
2022/05/23 07:13:26;;;;;;;8.80;3.72;;;19.70;74.50;;;;;;4993962;28;20053;-86
2022/05/23 07:15:53;;;;;;;7.18;3.28;;;19.70;74.30;;;;;;4976358;28;20093;-83
2022/05/23 07:18:20;;;;;;;9.57;3.60;;;19.80;74.20;;;;;;4993011;28;20106;-86
2022/05/23 07:20:46;;;;;;;14.75;3.40;;;19.80;74.00;;;;;;4993771;28;20026;-84
2022/05/23 07:23:12;;;;;;;10.85;3.97;;;19.90;73.80;;;;;;4993645;28;20041;-85
2022/05/23 07:25:38;;;;;;;6.72;3.33;;;19.90;73.70;;;;;;4992584;28;20026;-86
2022/05/23 07:28:04;;;;;;;6.70;3.35;;;20.00;73.70;;;;;;4993817;28;20058;-86
2022/05/23 07:30:30;;;;;;;9.68;3.50;;;20.10;73.50;;;;;;4993949;28;20054;-85
2022/05/23 07:32:57;;;;;;;7.85;3.05;;;20.20;73.50;;;;;;4992634;28;20089;-85
2022/05/23 07:35:23;;;;;;;5.28;2.25;;;20.30;73.30;;;;;;4993717;28;20117;-86
2022/05/23 07:37:49;;;;;;;5.57;2.80;;;20.40;72.80;;;;;;4993836;28;20053;-83
2022/05/23 07:40:15;;;;;;;6.20;2.20;;;20.50;72.60;;;;;;4992508;28;20034;-74
2022/05/23 07:42:42;;;;;;;6.55;2.92;;;20.60;72.20;;;;;;4995045;28;20073;-74
2022/05/23 07:45:08;;;;;;;9.32;3.47;;;20.60;71.60;;;;;;4996734;28;20140;-74
2022/05/23 07:47:34;;;;;;;5.60;2.92;;;20.70;71.10;;;;;;4996103;28;20479;-82
2022/05/23 07:49:59;;;;;;;6.88;2.40;;;20.80;70.90;;;;;;4997287;28;20030;-84
2022/05/23 07:52:26;;;;;;;7.88;2.80;;;20.80;70.20;;;;;;4996126;28;20026;-85
2022/05/23 08:00:31;;;;;;;;;;;21.00;69.40;;;;;;4997646;28;20087;-75
2022/05/23 08:02:56;;;;;;;9.57;2.40;;;21.10;69.20;;;;;;4996840;28;20418;-75
2022/05/23 08:05:23;;;;;;;7.32;2.92;;;21.20;69.10;;;;;;4996879;28;20042;-75
2022/05/23 08:07:48;;;;;;;5.10;2.55;;;21.20;69.00;;;;;;4996769;28;20038;-76
2022/05/23 08:10:14;;;;;;;7.95;3.10;;;21.30;68.80;;;;;;4996622;28;20042;-74
2022/05/23 08:12:45;;;;;;;6.22;2.78;;;21.40;68.70;;;;;;4996489;28;20050;-75
2022/05/23 08:15:11;;;;;;;6.07;2.40;;;21.50;68.40;;;;;;4996858;28;20034;-75
2022/05/23 08:17:37;;;;;;;8.30;2.65;;;21.60;68.10;;;;;;4996529;28;20471;-75
2022/05/23 08:20:05;;;;;;;6.47;2.42;;;21.70;67.90;;;;;;4996663;28;20030;-75
2022/05/23 08:22:32;;;;;;;5.22;2.17;;;21.80;67.60;;;;;;4997295;28;20026;-86
2022/05/23 08:24:58;;;;;;;5.75;2.50;;;21.90;67.30;;;;;;4995351;28;20446;-81
2022/05/23 08:27:24;;;;;;;6.80;2.75;;;22.00;67.10;;;;;;4996434;28;20482;-85
2022/05/23 08:29:52;;;;;;;7.75;2.33;;;22.10;66.90;;;;;;4996294;28;20049;-87
2022/05/23 08:32:18;;;;;;;6.60;2.53;;;22.20;66.60;;;;;;4979144;28;20026;-81
2022/05/23 08:34:44;;;;;;;7.57;3.08;;;22.30;66.50;;;;;;4996207;28;20034;-83
2022/05/23 08:37:09;;;;;;;5.32;2.30;;;22.40;66.00;;;;;;4996499;28;20026;-84
2022/05/23 08:39:35;;;;;;;8.32;3.63;;;22.50;65.60;;;;;;4995085;28;20030;-87
2022/05/23 08:42:15;;;;;;;7.53;2.78;;;22.50;65.30;;;;;;4996532;28;20026;-84
2022/05/23 08:44:44;;;;;;;6.93;2.15;;;22.60;65.20;;;;;;4995039;28;20038;-84
2022/05/23 08:47:27;;;;;;;6.05;2.38;;;22.60;65.10;;;;;;4994756;28;20026;-83
2022/05/23 08:50:10;;;;;;;5.85;2.50;;;22.70;64.80;;;;;;4994842;28;20494;-81
2022/05/23 08:52:59;;;;;;;7.40;2.03;;;22.70;64.70;;;;;;4995616;28;20079;-87
2022/05/23 08:55:33;;;;;;;8.35;2.90;;;22.80;64.90;;;;;;4988202;28;20513;-84
2022/05/23 08:58:05;;;;;;;5.93;2.30;;;22.90;65.00;;;;;;4995969;28;20023;-85
2022/05/23 09:00:38;;;;;;;4.70;2.25;;;22.90;64.60;;;;;;4996071;28;20273;-85
2022/05/23 09:03:13;;;;;;;6.65;2.40;;;23.00;64.60;;;;;;4995927;28;20105;-85
2022/05/23 09:05:44;;;;;;;6.70;2.25;;;23.10;64.30;;;;;;4995787;28;20097;-81
2022/05/23 09:08:17;;;;;;;6.55;2.50;;;23.10;64.10;;;;;;4994198;28;20034;-75
2022/05/23 09:10:59;;;;;;;6.43;2.00;;;23.20;64.10;;;;;;4994077;28;20041;-75
2022/05/23 09:13:27;;;;;;;7.32;2.30;;;23.20;64.30;;;;;;4996051;28;20050;-76
2022/05/23 09:15:59;;;;;;;6.53;1.70;;;23.20;64.10;;;;;;4995482;28;20066;-76
2022/05/23 09:18:30;;;;;;;6.45;2.00;;;23.30;64.00;;;;;;4994150;28;20026;-76
2022/05/23 09:21:01;;;;;;;8.65;2.90;;;23.30;64.40;;;;;;4995865;28;20034;-76
2022/05/23 09:23:31;;;;;;;7.25;1.98;;;23.30;63.30;;;;;;4995475;28;20117;-75
2022/05/23 09:25:59;;;;;;;7.57;2.60;;;23.30;63.60;;;;;;4994562;28;20030;-76
2022/05/23 09:28:35;;;;;;;8.35;2.40;;;23.30;62.90;;;;;;4995401;28;20027;-74
2022/05/23 09:31:30;;;;;;;6.05;1.95;;;23.30;62.80;;;;;;4995517;28;20093;-75
2022/05/23 09:33:56;;;;;;;6.20;2.05;;;23.40;62.80;;;;;;4975388;28;20041;-76
2022/05/23 09:36:38;;;;;;;6.25;2.20;;;23.50;62.70;;;;;;4977534;28;20026;-74
2022/05/23 09:39:10;;;;;;;5.40;2.17;;;23.50;62.90;;;;;;4995208;28;20033;-75
2022/05/23 09:50:05;;;;;;;7.07;2.22;;;23.80;61.80;;;;;;4995444;28;20100;-75
2022/05/23 09:52:32;;;;;;;7.65;1.83;;;23.80;61.30;;;;;;4993541;28;20031;-77
2022/05/23 09:55:06;;;;;;;6.55;2.03;;;23.80;61.10;;;;;;4993435;28;20035;-76
2022/05/23 09:57:42;;;;;;;5.20;1.83;;;23.80;61.00;;;;;;4977504;28;20118;-76
2022/05/23 10:00:22;;;;;;;4.47;1.85;;;23.80;60.80;;;;;;4993363;28;20424;-76
2022/05/23 10:02:51;;;;;;;7.13;2.05;;;23.70;60.80;;;;;;4994995;28;20029;-76
2022/05/23 10:05:41;;;;;;;6.00;1.95;;;23.70;61.00;;;;;;4994246;28;20478;-88
2022/05/23 10:08:15;;;;;;;5.18;1.92;;;23.70;61.30;;;;;;4994597;28;20092;-86
2022/05/23 10:10:56;;;;;;;4.95;1.92;;;23.70;61.70;;;;;;4994841;28;20038;-88
2022/05/23 10:13:40;;;;;;;6.38;2.03;;;23.70;61.70;;;;;;4994451;28;20050;-83
2022/05/23 10:16:09;;;;;;;5.93;2.40;;;23.70;61.70;;;;;;4994670;28;20094;-86
2022/05/23 10:18:48;;;;;;;5.15;1.73;;;23.70;61.60;;;;;;4994564;28;20421;-85
2022/05/23 10:21:20;;;;;;;6.55;2.33;;;23.70;61.60;;;;;;4993307;28;20497;-84
2022/05/23 10:24:11;;;;;;;5.88;2.10;;;23.80;61.50;;;;;;4994568;28;20474;-86
2022/05/23 10:26:50;;;;;;;6.10;2.25;;;23.90;61.30;;;;;;4994355;28;20484;-85
2022/05/23 10:29:43;;;;;;;6.00;2.00;;;24.00;61.10;;;;;;4993296;28;20497;-88
2022/05/23 10:32:12;;;;;;;5.50;1.83;;;24.00;60.80;;;;;;4988942;28;20050;-76
2022/05/23 10:34:50;;;;;;;6.75;2.30;;;24.00;60.80;;;;;;4992645;28;20033;-76
2022/05/23 10:37:20;;;;;;;4.63;1.67;;;24.10;60.90;;;;;;4994293;28;20482;-86
2022/05/23 10:42:52;;;;;;;5.85;1.63;;;24.40;61.00;;;;;;4975282;28;20077;-76
2022/05/23 10:45:39;;;;;;;9.18;2.40;;;24.50;60.90;;;;;;4974620;28;20050;-76
2022/05/23 10:48:25;;;;;;;3.58;1.88;;;24.70;60.80;;;;;;4974569;28;20031;-76
2022/05/23 10:51:14;;;;;;;5.93;1.85;;;24.70;60.70;;;;;;4973595;28;20113;-77
2022/05/23 10:54:08;;;;;;;7.40;1.92;;;24.70;60.50;;;;;;4983789;28;20113;-76
2022/05/23 10:56:53;;;;;;;;;;;24.70;60.50;;;;;;4993808;28;20043;-76
2022/05/23 10:59:39;;;;;;;9.48;2.33;;;24.70;60.30;;;;;;4993954;28;20345;-77
2022/05/23 11:02:11;;;;;;;7.32;2.40;;;24.60;60.20;;;;;;4992716;28;20034;-76
2022/05/23 11:04:38;;;;;;;8.40;2.97;;;24.60;60.30;;;;;;4993662;28;20038;-76
2022/05/23 11:07:26;;;;;;;5.60;2.50;;;24.50;60.20;;;;;;4993234;28;20034;-76
2022/05/23 11:10:01;;;;;;;8.57;2.78;;;24.50;60.00;;;;;;5000881;28;20031;-76
2022/05/23 11:12:40;;;;;;;8.45;2.53;;;24.60;60.70;;;;;;5008872;28;20046;-76
2022/05/23 11:15:12;;;;;;;8.60;3.25;;;24.60;60.00;;;;;;4994130;28;20027;-76
2022/05/23 11:18:01;;;;;;;6.18;2.15;;;24.70;60.00;;;;;;4998038;28;20018;-86
2022/05/23 11:20:35;;;;;;;6.78;2.95;;;25.00;60.10;;;;;;4997700;28;20109;-87
2022/05/23 11:23:09;;;;;;;9.02;2.58;;;25.20;60.00;;;;;;4997864;28;20038;-87
2022/05/23 11:25:39;;;;;;;5.35;2.78;;;25.50;60.00;;;;;;5012860;28;20025;-86
2022/05/23 11:34:22;;;;;;;5.50;1.65;;;27.50;58.50;;;;;;4996940;28;20037;-75
2022/05/23 11:39:57;;;;;;;6.18;1.75;;;29.20;57.20;;;;;;4995971;28;20054;-75
2022/05/23 11:42:32;;;;;;;4.15;1.70;;;29.90;55.50;;;;;;4993936;28;20521;-76
2022/05/23 11:45:56;;;;;;;3.92;1.20;;;30.30;55.10;;;;;;4995789;28;20109;-76
2022/05/23 11:47:51;;;;;;;4.40;1.67;;;30.40;53.90;;;;;;4993872;28;20098;-77
2022/05/23 11:50:26;;;;;;;4.57;1.63;;;30.40;53.00;;;;;;4996369;28;20026;-83
2022/05/23 11:53:19;;;;;;;4.18;1.23;;;30.40;52.30;;;;;;4997140;28;20018;-86
2022/05/23 11:56:06;;;;;;;3.40;1.20;;;30.60;51.50;;;;;;4996203;28;20446;-83
2022/05/23 11:58:44;;;;;;;3.72;0.90;;;30.70;50.80;;;;;;4996940;28;20026;-83
2022/05/23 12:01:15;;;;;;;4.55;1.10;;;30.80;50.50;;;;;;4996959;28;20053;-79
2022/05/23 12:03:47;;;;;;;4.05;1.10;;;30.90;50.40;;;;;;4997324;28;20512;-84
2022/05/23 12:06:23;;;;;;;3.85;1.05;;;30.80;49.70;;;;;;4996799;28;20121;-78
2022/05/23 12:08:57;;;;;;;4.25;1.40;;;30.90;49.30;;;;;;4996958;28;20038;-80
2022/05/23 12:11:25;;;;;;;3.17;1.25;;;30.90;49.00;;;;;;4997284;28;20030;-80
2022/05/23 12:13:57;;;;;;;3.83;1.20;;;30.90;48.90;;;;;;4996978;28;20030;-82
2022/05/23 12:16:32;;;;;;;2.42;0.82;;;30.90;48.60;;;;;;4997244;28;20076;-83
2022/05/23 12:19:35;;;;;;;4.20;1.20;;;30.90;48.50;;;;;;4995454;28;20437;-81
2022/05/23 12:22:32;;;;;;;3.50;1.25;;;31.00;48.10;;;;;;4996896;28;20035;-81
2022/05/23 12:25:09;;;;;;;2.08;0.93;;;31.00;48.40;;;;;;4997003;28;20030;-83
2022/05/23 12:28:09;;;;;;;3.58;1.10;;;30.90;48.30;;;;;;4996022;28;20077;-82
2022/05/23 12:30:38;;;;;;;3.55;1.13;;;30.80;48.00;;;;;;4996995;28;20110;-84
2022/05/23 12:33:12;;;;;;;2.50;0.80;;;30.60;48.10;;;;;;4998196;28;20027;-83
2022/05/23 12:35:57;;;;;;;3.05;0.93;;;30.50;48.20;;;;;;4995582;28;20034;-84
2022/05/23 12:38:37;;;;;;;4.75;1.10;;;30.30;48.30;;;;;;4994940;28;20027;-74
2022/05/23 12:41:40;;;;;;;2.88;0.95;;;30.20;48.30;;;;;;4996642;28;20041;-83
2022/05/23 12:44:24;;;;;;;2.85;1.00;;;30.00;48.20;;;;;;4994960;28;20030;-76
2022/05/23 12:47:16;;;;;;;4.10;1.13;;;29.90;48.40;;;;;;4995288;28;20109;-85
2022/05/23 12:50:06;;;;;;;2.60;0.80;;;29.80;48.60;;;;;;4992540;28;20779;-84
2022/05/23 12:52:53;;;;;;;5.82;0.95;;;29.60;48.60;;;;;;4994246;28;20034;-75
2022/05/23 12:55:22;;;;;;;4.43;1.40;;;29.40;48.80;;;;;;5000895;28;20029;-75
2022/05/23 12:57:56;;;;;;;3.63;1.10;;;29.30;48.90;;;;;;4996109;28;20034;-83
2022/05/23 13:00:42;;;;;;;5.13;1.42;;;29.10;49.00;;;;;;4996182;28;20092;-80
2022/05/23 13:03:26;;;;;;;4.60;1.15;;;28.90;49.30;;;;;;4996056;28;20042;-76
2022/05/23 13:06:00;;;;;;;4.18;1.20;;;28.70;49.80;;;;;;4996599;28;20038;-83
2022/05/23 13:08:34;;;;;;;5.07;1.20;;;28.60;50.10;;;;;;4993897;28;20080;-75
2022/05/23 13:11:10;;;;;;;5.55;0.95;;;28.40;50.10;;;;;;4994557;28;20030;-77
2022/05/23 13:13:40;;;;;;;2.92;1.10;;;28.30;50.10;;;;;;4979166;28;20073;-76
2022/05/23 13:16:16;;;;;;;4.10;1.00;;;28.20;50.40;;;;;;4994711;28;20089;-76
2022/05/23 13:27:06;;;;;;;3.03;0.90;;;27.60;51.90;;;;;;4996170;28;20033;-80
2022/05/23 13:29:33;;;;;;;6.75;1.23;;;27.50;51.70;;;;;;4995587;28;20470;-82
2022/05/23 13:32:01;;;;;;;4.50;0.90;;;27.40;52.00;;;;;;4995669;28;20374;-86
2022/05/23 13:34:32;;;;;;;4.72;1.20;;;27.30;52.30;;;;;;4995872;28;20085;-85
2022/05/23 13:36:58;;;;;;;5.68;1.35;;;27.20;52.60;;;;;;4995902;28;20394;-86
2022/05/23 13:39:23;;;;;;;3.65;1.00;;;27.20;53.10;;;;;;4995640;28;20034;-84
2022/05/23 13:41:49;;;;;;;5.35;1.45;;;27.10;53.20;;;;;;4995619;28;20030;-85
2022/05/23 13:44:30;;;;;;;5.45;1.23;;;27.00;54.00;;;;;;4992724;28;20026;-84
2022/05/23 13:47:11;;;;;;;4.07;1.20;;;26.90;54.80;;;;;;4993900;28;20121;-84
2022/05/23 13:49:42;;;;;;;4.68;1.20;;;26.70;55.30;;;;;;4995032;28;20386;-86
2022/05/23 13:52:13;;;;;;;3.53;0.93;;;26.60;55.60;;;;;;4994991;28;20032;-85
2022/05/23 13:54:48;;;;;;;4.60;1.23;;;26.40;56.00;;;;;;4993618;28;20026;-84
2022/05/23 13:57:20;;;;;;;5.30;1.50;;;26.30;56.40;;;;;;4995109;28;20100;-85
2022/05/23 13:59:56;;;;;;;5.10;1.33;;;26.10;56.90;;;;;;5010371;28;20018;-87
2022/05/23 14:02:29;;;;;;;4.88;1.42;;;25.90;57.80;;;;;;5009990;28;20026;-87
2022/05/23 14:04:55;;;;;;;4.30;1.50;;;25.80;58.80;;;;;;5010232;28;20034;-88
2022/05/23 14:07:24;;;;;;;7.13;1.42;;;25.70;59.70;;;;;;4995089;28;20544;-88
2022/05/23 14:09:52;;;;;;;6.53;1.95;;;25.70;61.00;;;;;;4993613;28;20441;-87
2022/05/23 14:12:23;;;;;;;4.88;1.92;;;25.70;61.70;;;;;;4994511;28;20047;-87
2022/05/23 14:14:59;;;;;;;4.18;1.52;;;25.60;61.90;;;;;;4995183;28;20046;-88