Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:11;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;5041261;28;20180;-58
2023/12/20 00:04:37;;;;;;;3.83;2.90;;;3.60;99.90;;;;;;5038598;28;20323;-58
2023/12/20 00:07:03;;;;;;;3.17;2.80;;;3.60;99.90;;;;;;5041436;28;20217;-58
2023/12/20 00:09:28;;;;;;;5.33;2.73;;;3.60;99.90;;;;;;5034599;28;20262;-59
2023/12/20 00:11:54;;;;;;;2.83;2.63;;;3.50;99.90;;;;;;5037418;28;20195;-58
2023/12/20 00:14:20;;;;;;;3.43;2.40;;;3.50;99.90;;;;;;5042991;28;20180;-57
2023/12/20 00:16:45;;;;;;;2.97;2.67;;;3.50;99.90;;;;;;5043976;28;20225;-57
2023/12/20 00:19:11;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5042499;28;20434;-58
2023/12/20 00:21:36;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5042804;28;20179;-58
2023/12/20 00:24:02;;;;;;;2.77;2.57;;;3.60;99.90;;;;;;5041615;28;20797;-57
2023/12/20 00:26:28;;;;;;;2.63;2.43;;;3.60;99.90;;;;;;5031377;28;20217;-59
2023/12/20 00:28:53;;;;;;;2.83;2.47;;;3.60;99.90;;;;;;5041492;28;20218;-58
2023/12/20 00:31:19;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5034317;28;20187;-58
2023/12/20 00:33:46;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5040832;28;20281;-60
2023/12/20 00:36:12;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5032661;28;20224;-58
2023/12/20 00:38:38;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5036327;28;20849;-58
2023/12/20 00:41:03;;;;;;;2.40;2.17;;;3.60;99.90;;;;;;5040929;28;20175;-58
2023/12/20 00:43:29;;;;;;;2.80;2.30;;;3.70;99.90;;;;;;5038502;28;20594;-58
2023/12/20 00:45:55;;;;;;;2.03;1.83;;;3.60;99.90;;;;;;5033790;28;20879;-58
2023/12/20 00:48:21;;;;;;;2.40;2.10;;;3.70;99.90;;;;;;5033494;28;20219;-58
2023/12/20 00:50:46;;;;;;;2.37;2.17;;;3.70;99.90;;;;;;5030885;28;20584;-57
2023/12/20 00:53:12;;;;;;;3.00;2.03;;;3.70;99.90;;;;;;5038992;28;20298;-58
2023/12/20 00:55:38;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5043173;28;20214;-59
2023/12/20 00:58:03;;;;;;;2.70;2.20;;;3.70;99.90;;;;;;5041492;28;20187;-57
2023/12/20 01:00:29;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5041791;28;20190;-59
2023/12/20 01:02:54;;;;;;;2.43;2.23;;;3.70;99.90;;;;;;5036626;28;20649;-59
2023/12/20 01:05:23;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5038423;28;20191;-58
2023/12/20 01:07:48;;;;;;;2.07;1.90;;;3.70;99.90;;;;;;5039462;28;20207;-56
2023/12/20 01:10:14;;;;;;;4.00;1.83;;;3.70;99.90;;;;;;5041765;28;20428;-58
2023/12/20 01:12:40;;;;;;;2.60;1.83;;;3.70;99.90;;;;;;5039371;28;21048;-59
2023/12/20 01:15:06;;;;;;;2.03;1.93;;;3.70;99.90;;;;;;5040748;28;20442;-58
2023/12/20 01:17:31;;;;;;;1.67;1.57;;;3.80;99.90;;;;;;5038327;28;20186;-58
2023/12/20 01:19:58;;;;;;;2.13;1.83;;;3.80;99.90;;;;;;5038654;28;20227;-59
2023/12/20 01:22:23;;;;;;;2.40;1.70;;;3.80;99.90;;;;;;5037682;28;20190;-58
2023/12/20 01:24:49;;;;;;;2.50;1.47;;;3.80;99.90;;;;;;5039159;28;20449;-58
2023/12/20 01:27:15;;;;;;;2.90;1.60;;;3.90;99.90;;;;;;5040307;28;20215;-58
2023/12/20 01:29:40;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5042974;28;20217;-59
2023/12/20 01:32:06;;;;;;;1.63;1.50;;;3.90;99.90;;;;;;5039567;28;20175;-59
2023/12/20 01:34:32;;;;;;;1.77;1.60;;;3.90;99.90;;;;;;5040925;28;20179;-58
2023/12/20 01:36:57;;;;;;;2.00;1.70;;;3.90;99.90;;;;;;5035663;28;20203;-60
2023/12/20 01:39:23;;;;;;;2.00;1.70;;;3.90;99.90;;;;;;5037103;28;20186;-58
2023/12/20 01:41:49;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5034883;28;20187;-59
2023/12/20 01:44:14;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5039786;28;20180;-58
2023/12/20 01:46:40;;;;;;;1.87;1.77;;;4.00;99.90;;;;;;5031884;28;20203;-58
2023/12/20 01:49:06;;;;;;;1.93;1.73;;;4.00;99.90;;;;;;5034223;28;20183;-58
2023/12/20 01:51:33;;;;;;;1.93;1.80;;;4.00;99.90;;;;;;5037193;28;20521;-58
2023/12/20 01:54:00;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5032300;28;20431;-59
2023/12/20 01:56:29;;;;;;;2.43;1.70;;;4.00;99.90;;;;;;5029079;28;20442;-59
2023/12/20 01:58:55;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5036163;28;20438;-58
2023/12/20 02:01:21;;;;;;;2.37;1.70;;;4.10;99.90;;;;;;5035046;28;20677;-58
2023/12/20 02:03:47;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5036285;28;20418;-57
2023/12/20 02:06:13;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5038753;28;20973;-58
2023/12/20 02:08:39;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;5042617;28;20512;-58
2023/12/20 02:11:05;;;;;;;2.17;1.97;;;4.10;99.90;;;;;;5036894;28;20520;-59
2023/12/20 02:13:31;;;;;;;1.77;1.63;;;4.10;99.90;;;;;;5040137;28;20352;-58
2023/12/20 02:15:57;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5032263;28;20290;-58
2023/12/20 02:18:23;;;;;;;2.37;1.53;;;4.10;99.90;;;;;;5035102;28;20856;-58
2023/12/20 02:20:48;;;;;;;1.90;1.53;;;4.10;99.90;;;;;;5029492;28;20426;-59
2023/12/20 02:23:14;;;;;;;3.57;1.83;;;4.10;99.90;;;;;;5040668;28;20257;-58
2023/12/20 02:25:39;;;;;;;1.87;1.73;;;4.10;99.90;;;;;;5034103;28;20824;-57
2023/12/20 02:28:05;;;;;;;2.00;1.70;;;4.10;99.90;;;;;;5034486;28;20547;-58
2023/12/20 02:30:31;;;;;;;1.73;1.53;;;4.10;99.90;;;;;;5039423;28;20175;-58
2023/12/20 02:32:59;;;;;;;2.10;1.73;;;4.20;99.90;;;;;;5040754;28;20433;-59
2023/12/20 02:35:25;;;;;;;3.53;1.60;;;4.20;99.90;;;;;;5044909;28;20222;-58
2023/12/20 02:37:50;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5043544;28;20496;-58
2023/12/20 02:40:16;;;;;;;1.90;1.53;;;4.20;99.90;;;;;;5038286;28;20184;-58
2023/12/20 02:42:41;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5045259;28;20836;-58
2023/12/20 02:45:07;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5038288;28;20277;-59
2023/12/20 02:47:33;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5039905;28;20206;-59
2023/12/20 02:49:59;;;;;;;1.90;1.53;;;4.30;99.90;;;;;;5034495;28;20450;-58
2023/12/20 02:52:25;;;;;;;3.10;1.80;;;4.30;99.90;;;;;;5037095;28;20211;-58
2023/12/20 02:54:51;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5043037;28;20188;-58
2023/12/20 02:57:17;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5040085;28;20786;-58
2023/12/20 02:59:42;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5040537;28;20281;-58
2023/12/20 03:02:08;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;5040223;28;20171;-59
2023/12/20 03:04:33;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5036611;28;20262;-59
2023/12/20 03:06:59;;;;;;;1.93;1.33;;;4.30;99.90;;;;;;5045994;28;20552;-59
2023/12/20 03:09:24;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5039551;28;20195;-58
2023/12/20 03:11:50;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5035850;28;20182;-58
2023/12/20 03:14:16;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;5031560;28;20186;-57
2023/12/20 03:16:41;;;;;;;1.27;1.23;;;4.30;99.90;;;;;;5040304;28;20355;-59
2023/12/20 03:19:07;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5041637;28;20172;-60
2023/12/20 03:21:32;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5039415;28;20183;-58
2023/12/20 03:23:58;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5033645;28;20259;-58
2023/12/20 03:26:23;;;;;;;1.53;1.40;;;4.30;99.90;;;;;;5040083;28;20195;-58
2023/12/20 03:28:49;;;;;;;2.33;1.60;;;4.30;99.90;;;;;;5042094;28;20201;-58
2023/12/20 03:31:14;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;5035720;28;20179;-59
2023/12/20 03:33:40;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5041048;28;20175;-59
2023/12/20 03:36:06;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5037684;28;20195;-58
2023/12/20 03:38:31;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5044127;28;20186;-58
2023/12/20 03:40:57;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5039748;28;20179;-59
2023/12/20 03:43:22;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5040630;28;20181;-58
2023/12/20 03:45:48;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5040527;28;20198;-58
2023/12/20 03:48:14;;;;;;;1.43;1.03;;;4.30;99.90;;;;;;5038798;28;20735;-59
2023/12/20 03:50:39;;;;;;;1.23;1.20;;;4.30;99.90;;;;;;5043861;28;20586;-59
2023/12/20 03:53:05;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5043656;28;20182;-59
2023/12/20 03:55:30;;;;;;;1.40;1.23;;;4.30;99.90;;;;;;5041142;28;20191;-59
2023/12/20 03:57:56;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5041747;28;20265;-58
2023/12/20 04:00:21;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5039791;28;20179;-58
2023/12/20 04:02:47;;;;;;;2.13;1.50;;;4.30;99.90;;;;;;5042617;28;20832;-58
2023/12/20 04:05:13;;;;;;;2.13;1.40;;;4.30;99.90;;;;;;5039435;28;20192;-59
2023/12/20 04:07:39;;;;;;;2.37;1.20;;;4.30;99.90;;;;;;5043678;28;20298;-59
2023/12/20 04:10:05;;;;;;;2.60;1.47;;;4.30;99.90;;;;;;5035849;28;20178;-58
2023/12/20 04:12:31;;;;;;;6.00;1.30;;;4.30;99.90;;;;;;5037247;28;20979;-57
2023/12/20 04:14:57;;;;;;;2.90;1.20;;;4.40;99.90;;;;;;5037246;28;20454;-58
2023/12/20 04:17:22;;;;;;;1.33;1.10;;;4.40;99.90;;;;;;5041171;28;20232;-59
2023/12/20 04:19:49;;;;;;;3.60;1.20;;;4.40;99.90;;;;;;5033398;28;20199;-59
2023/12/20 04:22:14;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5040305;28;20293;-59
2023/12/20 04:24:42;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5035029;28;20513;-59
2023/12/20 04:27:08;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5042577;28;20191;-58
2023/12/20 04:29:33;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5038824;28;20452;-57
2023/12/20 04:32:00;;;;;;;1.57;1.37;;;4.30;99.90;;;;;;5037113;28;20434;-58
2023/12/20 04:34:25;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;5039020;28;20645;-58
2023/12/20 04:36:51;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5042294;28;20414;-58
2023/12/20 04:39:16;;;;;;;1.07;1.00;;;4.30;99.90;;;;;;5045758;28;20222;-58
2023/12/20 04:41:42;;;;;;;4.20;1.10;;;4.30;99.90;;;;;;5046401;28;20266;-57
2023/12/20 04:44:08;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5037182;28;20176;-59
2023/12/20 04:46:33;;;;;;;2.10;1.70;;;4.30;99.90;;;;;;5040593;28;20190;-57
2023/12/20 04:48:59;;;;;;;1.43;1.27;;;4.30;99.90;;;;;;5044093;28;20199;-58
2023/12/20 04:51:24;;;;;;;1.73;1.40;;;4.30;99.90;;;;;;5042554;28;20187;-57
2023/12/20 04:53:50;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;5037730;28;20202;-59
2023/12/20 04:56:16;;;;;;;1.43;1.00;;;4.30;99.90;;;;;;5035957;28;20198;-57
2023/12/20 04:58:42;;;;;;;2.83;1.40;;;4.30;99.90;;;;;;5034162;28;20834;-59
2023/12/20 05:01:09;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5037021;28;20183;-58
2023/12/20 05:03:35;;;;;;;1.30;1.10;;;4.30;99.90;;;;;;5033041;28;20900;-59
2023/12/20 05:06:01;;;;;;;1.77;1.27;;;4.30;99.90;;;;;;5031777;28;20910;-58
2023/12/20 05:08:26;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5033468;28;20457;-57
2023/12/20 05:10:54;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5032631;28;21100;-56
2023/12/20 05:13:20;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5031664;28;20164;-59
2023/12/20 05:15:46;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5031640;28;20499;-58
2023/12/20 05:18:12;;;;;;;2.90;1.67;;;4.30;99.90;;;;;;5026987;28;20629;-58
2023/12/20 05:20:38;;;;;;;2.10;1.20;;;4.30;99.90;;;;;;5035999;28;20935;-58
2023/12/20 05:23:04;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5035357;28;20585;-57
2023/12/20 05:25:29;;;;;;;3.30;1.27;;;4.30;99.90;;;;;;5031947;28;20199;-58
2023/12/20 05:27:56;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5027945;28;20508;-59
2023/12/20 05:30:21;;;;;;;2.43;1.00;;;4.20;99.90;;;;;;5035885;28;20190;-59
2023/12/20 05:32:47;;;;;;;1.73;1.23;;;4.20;99.90;;;;;;5031510;28;20427;-60
2023/12/20 05:35:13;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5033155;28;20194;-58
2023/12/20 05:37:38;;;;;;;1.80;1.40;;;4.20;99.90;;;;;;5035628;28;20190;-60
2023/12/20 05:40:05;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5031029;28;20193;-58
2023/12/20 05:42:30;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;5036206;28;20180;-58
2023/12/20 05:44:56;;;;;;;3.17;1.37;;;4.10;99.90;;;;;;5034598;28;20484;-58
2023/12/20 05:47:21;;;;;;;2.93;1.47;;;4.10;99.90;;;;;;5036360;28;20209;-58
2023/12/20 05:49:47;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5033601;28;20709;-59
2023/12/20 05:52:12;;;;;;;1.07;0.97;;;4.10;99.90;;;;;;5034480;28;20164;-58
2023/12/20 05:54:38;;;;;;;2.37;1.60;;;4.10;99.90;;;;;;5038348;28;20278;-61
2023/12/20 05:57:04;;;;;;;5.90;1.33;;;4.10;99.90;;;;;;5037792;28;20192;-61
2023/12/20 05:59:29;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5032350;28;20180;-59
2023/12/20 06:01:55;;;;;;;1.37;1.23;;;4.10;99.90;;;;;;5032169;28;20222;-59
2023/12/20 06:04:21;;;;;;;1.97;1.57;;;4.10;99.90;;;;;;5040110;28;20172;-58
2023/12/20 06:06:46;;;;;;;1.73;1.40;;;4.10;99.90;;;;;;5034039;28;20727;-57
2023/12/20 06:09:12;;;;;;;1.37;1.30;;;4.10;99.90;;;;;;5039071;28;20535;-59
2023/12/20 06:11:38;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5030471;28;20203;-58
2023/12/20 06:14:03;;;;;;;1.90;1.37;;;4.10;99.90;;;;;;5038476;28;20172;-57
2023/12/20 06:16:29;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5038397;28;20183;-58
2023/12/20 06:18:54;;;;;;;4.03;2.30;;;4.10;99.90;;;;;;5032942;28;20183;-59
2023/12/20 06:21:20;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;5036579;28;20237;-58
2023/12/20 06:23:46;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;5033648;28;20698;-57
2023/12/20 06:26:12;;;;;;;2.70;1.80;;;4.10;99.90;;;;;;5038033;28;21178;-58
2023/12/20 06:28:37;;;;;;;3.73;2.47;;;4.10;99.90;;;;;;5042400;28;20244;-58
2023/12/20 06:31:03;;;;;;;3.73;2.80;;;4.10;99.90;;;;;;5031376;28;20179;-59
2023/12/20 06:33:30;;;;;;;2.90;2.40;;;4.10;99.90;;;;;;5040866;28;20183;-58
2023/12/20 06:35:57;;;;;;;7.70;1.97;;;4.10;99.90;;;;;;5029450;28;20449;-58
2023/12/20 06:38:23;;;;;;;8.07;3.23;;;4.10;99.90;;;;;;5030560;28;20938;-58
2023/12/20 06:40:48;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5034954;28;20457;-58
2023/12/20 06:43:14;;;;;;;2.37;2.10;;;4.10;99.90;;;;;;5039433;28;20176;-59
2023/12/20 06:45:40;;;;;;;3.57;2.47;;;4.00;99.90;;;;;;5040895;28;20764;-58
2023/12/20 06:48:06;;;;;;;4.10;2.80;;;4.10;99.90;;;;;;5036876;28;20257;-59
2023/12/20 06:50:31;;;;;;;4.27;2.77;;;4.00;99.90;;;;;;5043666;28;20414;-58
2023/12/20 06:52:57;;;;;;;4.67;2.37;;;4.00;99.90;;;;;;5046211;28;20172;-59
2023/12/20 06:55:23;;;;;;;3.73;2.43;;;4.00;99.90;;;;;;5037966;28;20206;-58
2023/12/20 06:57:48;;;;;;;3.70;2.70;;;4.00;99.90;;;;;;5037921;28;20194;-58
2023/12/20 07:00:15;;;;;;;3.27;2.57;;;4.00;99.90;;;;;;5036290;28;20266;-58
2023/12/20 07:02:40;;;;;;;6.70;3.50;;;4.00;99.90;;;;;;5041785;28;20424;-58
2023/12/20 07:05:06;;;;;;;3.73;3.33;;;4.00;99.90;;;;;;5034458;28;20438;-58
2023/12/20 07:07:32;;;;;;;8.50;4.03;;;4.00;99.90;;;;;;5030007;28;20210;-58
2023/12/20 07:09:57;;;;;;;5.97;3.37;;;4.00;99.90;;;;;;5036588;28;20415;-59
2023/12/20 07:12:23;;;;;;;5.50;3.30;;;4.00;99.90;;;;;;5037408;28;20173;-58
2023/12/20 07:14:48;;;;;;;7.10;4.30;;;4.00;99.90;;;;;;5031686;28;20718;-59
2023/12/20 07:17:15;;;;;;;7.90;4.00;;;4.00;99.90;;;;;;5043142;28;20178;-58
2023/12/20 07:19:41;;;;;;;4.93;4.20;;;4.00;99.90;;;;;;5041267;28;20174;-59
2023/12/20 07:22:07;;;;;;;7.60;4.20;;;4.00;99.90;;;;;;5039439;28;20465;-58
2023/12/20 07:24:33;;;;;;;7.47;3.07;;;4.00;99.90;;;;;;5045868;28;21163;-58
2023/12/20 07:27:02;;;;;;;5.67;3.20;;;4.00;99.90;;;;;;5033874;28;20200;-58
2023/12/20 07:29:28;;;;;;;7.37;4.10;;;3.90;99.90;;;;;;5036642;28;20428;-58
2023/12/20 07:31:54;;;;;;;4.10;2.67;;;3.90;99.90;;;;;;5038504;28;20423;-59
2023/12/20 07:34:20;;;;;;;4.03;3.20;;;3.90;99.90;;;;;;5041605;28;20174;-58
2023/12/20 07:36:46;;;;;;;4.90;3.40;;;3.90;99.90;;;;;;5038136;28;20442;-59
2023/12/20 07:39:12;;;;;;;5.63;4.03;;;3.90;99.90;;;;;;5037941;28;20430;-58
2023/12/20 07:41:38;;;;;;;7.30;3.90;;;3.90;99.90;;;;;;5042087;28;20445;-58
2023/12/20 07:44:04;;;;;;;7.10;3.70;;;3.90;99.90;;;;;;5049147;28;20186;-58
2023/12/20 07:46:30;;;;;;;5.63;3.20;;;3.90;99.90;;;;;;5039322;28;20257;-58
2023/12/20 07:48:56;;;;;;;4.50;3.20;;;3.90;99.90;;;;;;5044400;28;20539;-58
2023/12/20 07:51:21;;;;;;;3.90;3.03;;;3.90;99.90;;;;;;5036038;28;20270;-59
2023/12/20 07:53:47;;;;;;;5.90;3.20;;;3.90;99.90;;;;;;5038929;28;20172;-59
2023/12/20 07:56:17;;;;;;;5.80;3.70;;;3.90;99.90;;;;;;5043415;28;20195;-58
2023/12/20 07:58:43;;;;;;;3.97;3.20;;;3.90;99.90;;;;;;5026635;28;20755;-58
2023/12/20 08:01:09;;;;;;;5.77;3.80;;;4.00;99.90;;;;;;5033868;28;20438;-58
2023/12/20 08:03:35;;;;;;;7.37;6.57;;;4.00;99.90;;;;;;5033579;28;20512;-59
2023/12/20 08:06:00;;;;;;;7.40;5.70;;;4.00;99.90;;;;;;5030691;28;20988;-57
2023/12/20 08:08:26;;;;;;;6.80;4.40;;;4.00;99.90;;;;;;5036531;28;20618;-58
2023/12/20 08:10:51;;;;;;;6.30;3.80;;;4.10;99.90;;;;;;5040437;28;20266;-59
2023/12/20 08:13:17;;;;;;;2.83;2.50;;;4.10;99.90;;;;;;5031615;28;20175;-59
2023/12/20 08:15:43;;;;;;;3.17;2.40;;;4.10;99.90;;;;;;5037773;28;20207;-58
2023/12/20 08:18:08;;;;;;;3.43;2.23;;;4.10;99.90;;;;;;5037568;28;20274;-58
2023/12/20 08:20:34;;;;;;;5.80;2.53;;;4.10;99.90;;;;;;5036279;28;20179;-58
2023/12/20 08:23:00;;;;;;;3.60;3.10;;;4.10;99.90;;;;;;5042383;28;20243;-59
2023/12/20 08:25:26;;;;;;;3.23;2.33;;;4.10;99.90;;;;;;5036140;28;20199;-58
2023/12/20 08:27:51;;;;;;;4.43;2.80;;;4.10;99.90;;;;;;5035600;28;20465;-57
2023/12/20 08:30:20;;;;;;;2.40;2.20;;;4.20;99.90;;;;;;5038350;28;20235;-57
2023/12/20 08:32:46;;;;;;;4.60;2.67;;;4.20;99.90;;;;;;5038935;28;20175;-59
2023/12/20 08:35:11;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5034100;28;20427;-59
2023/12/20 08:37:37;;;;;;;4.80;2.50;;;4.20;99.90;;;;;;5033747;28;20186;-59
2023/12/20 08:40:03;;;;;;;5.40;3.07;;;4.20;99.90;;;;;;5040224;28;20664;-58
2023/12/20 08:42:31;;;;;;;4.90;3.13;;;4.20;99.90;;;;;;5041995;28;20172;-58
2023/12/20 08:44:58;;;;;;;4.73;2.60;;;4.30;99.90;;;;;;5028783;28;20665;-60
2023/12/20 08:47:24;;;;;;;5.20;3.43;;;4.30;99.90;;;;;;5034492;28;20984;-58
2023/12/20 08:49:50;;;;;;;23.03;8.27;;;4.30;99.90;;;;;;5034857;28;20423;-57
2023/12/20 08:52:15;;;;;;;11.13;5.20;;;4.30;99.90;;;;;;5039219;28;20168;-59
2023/12/20 08:54:41;;;;;;;22.40;9.00;;;4.30;99.90;;;;;;5039510;28;20171;-59
2023/12/20 08:57:06;;;;;;;26.17;9.83;;;4.30;99.90;;;;;;5039601;28;20179;-57
2023/12/20 08:59:32;;;;;;;17.67;7.77;;;4.30;99.90;;;;;;5034331;28;20175;-58
2023/12/20 09:01:58;;;;;;;12.20;6.03;;;4.40;99.90;;;;;;5041961;28;20204;-58
2023/12/20 09:04:24;;;;;;;17.07;9.23;;;4.40;99.90;;;;;;5039816;28;20402;-58
2023/12/20 09:06:50;;;;;;;12.90;5.20;;;4.40;99.90;;;;;;5041926;28;20207;-58
2023/12/20 09:09:15;;;;;;;9.37;5.20;;;4.50;99.90;;;;;;5034711;28;20466;-57
2023/12/20 09:11:42;;;;;;;14.60;7.57;;;4.50;99.90;;;;;;5045509;28;20182;-59
2023/12/20 09:14:07;;;;;;;7.00;4.20;;;4.50;99.90;;;;;;5037013;28;20168;-58
2023/12/20 09:16:33;;;;;;;8.23;4.00;;;4.60;99.90;;;;;;5042098;28;20579;-57
2023/12/20 09:18:59;;;;;;;15.00;7.80;;;4.60;99.90;;;;;;5034772;28;20184;-57
2023/12/20 09:21:24;;;;;;;6.90;3.83;;;4.60;99.90;;;;;;5036056;28;20182;-58
2023/12/20 09:23:50;;;;;;;4.30;3.27;;;4.60;99.90;;;;;;5036134;28;20181;-57
2023/12/20 09:26:15;;;;;;;2.90;2.20;;;4.60;99.90;;;;;;5031916;28;20751;-61
2023/12/20 09:28:41;;;;;;;1.53;1.43;;;4.70;99.90;;;;;;5034641;28;20241;-58
2023/12/20 09:31:07;;;;;;;2.13;1.50;;;4.70;99.90;;;;;;5033276;28;20202;-59
2023/12/20 09:33:35;;;;;;;1.63;1.20;;;4.70;99.90;;;;;;5037177;28;20214;-58
2023/12/20 09:36:01;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;5043679;28;20218;-57
2023/12/20 09:38:26;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;5034719;28;20995;-58
2023/12/20 09:40:54;;;;;;;1.70;1.47;;;4.80;99.90;;;;;;5034489;28;20179;-59
2023/12/20 09:43:21;;;;;;;1.80;1.30;;;4.80;99.90;;;;;;5039297;28;20178;-58
2023/12/20 09:45:47;;;;;;;2.40;1.17;;;4.90;99.90;;;;;;5040722;28;20491;-60
2023/12/20 09:48:15;;;;;;;2.70;1.40;;;4.90;99.90;;;;;;5037078;28;20458;-57
2023/12/20 09:50:41;;;;;;;1.50;1.23;;;5.00;99.90;;;;;;5038891;28;20490;-58
2023/12/20 09:53:09;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5030200;28;20406;-60
2023/12/20 09:55:36;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5036296;28;20480;-58
2023/12/20 09:58:02;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5039833;28;20697;-58
2023/12/20 10:00:28;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5035787;28;20425;-58
2023/12/20 10:02:57;;;;;;;2.70;1.40;;;5.30;99.90;;;;;;5029722;28;20179;-58
2023/12/20 10:05:30;;;;;;;1.70;1.50;;;5.30;99.90;;;;;;5030173;28;20229;-59
2023/12/20 10:07:57;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5036356;28;20473;-58
2023/12/20 10:10:23;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;5032841;28;20497;-58
2023/12/20 10:13:06;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5031846;28;20437;-57
2023/12/20 10:15:36;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5038812;28;20449;-56
2023/12/20 10:18:03;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5042189;28;20419;-59
2023/12/20 10:20:29;;;;;;;1.07;1.07;;;5.50;99.90;;;;;;5033247;28;20449;-58
2023/12/20 10:22:56;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5040187;28;20413;-58
2023/12/20 10:25:22;;;;;;;2.97;1.33;;;5.70;99.90;;;;;;5031913;28;20536;-58
2023/12/20 10:27:49;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5041444;28;20462;-57
2023/12/20 10:30:15;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5042874;28;20811;-58
2023/12/20 10:32:40;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5033517;28;20433;-58
2023/12/20 10:35:06;;;;;;;1.43;1.17;;;5.70;99.90;;;;;;5033608;28;20192;-58
2023/12/20 10:37:36;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5042670;28;20321;-57
2023/12/20 10:40:04;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5037095;28;21103;-58
2023/12/20 10:42:30;;;;;;;1.93;1.73;;;5.70;99.90;;;;;;5041436;28;21105;-58
2023/12/20 10:44:56;;;;;;;3.90;2.20;;;5.60;99.90;;;;;;5037028;28;20596;-58
2023/12/20 10:47:24;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5039946;28;20463;-58
2023/12/20 10:49:51;;;;;;;3.10;1.43;;;5.40;99.90;;;;;;5033376;28;20430;-59
2023/12/20 10:52:17;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5044096;28;20446;-58
2023/12/20 10:54:44;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5045156;28;20417;-58
2023/12/20 10:57:11;;;;;;;2.07;1.73;;;5.10;99.90;;;;;;5042178;28;20426;-59
2023/12/20 10:59:38;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5035446;28;20453;-58
2023/12/20 11:02:07;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;5044491;28;20406;-58
2023/12/20 11:04:50;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5041321;28;20443;-59
2023/12/20 11:07:31;;;;;;;2.13;1.93;;;4.90;99.90;;;;;;5045854;28;20425;-57
2023/12/20 11:10:13;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5035999;28;20437;-60
2023/12/20 11:13:09;;;;;;;7.57;3.90;;;4.90;99.90;;;;;;5032713;28;20540;-58
2023/12/20 11:15:36;;;;;;;7.10;3.20;;;4.90;99.90;;;;;;5037265;28;20561;-59
2023/12/20 11:18:03;;;;;;;5.13;2.70;;;5.00;99.90;;;;;;5037226;28;20437;-58
2023/12/20 11:20:40;;;;;;;3.33;2.83;;;5.10;99.90;;;;;;5033916;28;20568;-58
2023/12/20 11:23:07;;;;;;;2.73;2.07;;;5.10;99.90;;;;;;5039496;28;20422;-58
2023/12/20 11:25:52;;;;;;;2.80;1.97;;;5.20;99.90;;;;;;5031940;28;21161;-56
2023/12/20 11:28:22;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5039216;28;20472;-57
2023/12/20 11:30:55;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;5039907;28;20508;-56
2023/12/20 11:33:25;;;;;;;2.17;1.97;;;5.10;99.90;;;;;;5039978;28;20438;-59
2023/12/20 11:35:51;;;;;;;1.53;1.43;;;5.10;99.90;;;;;;5035702;28;20469;-57
2023/12/20 11:38:16;;;;;;;3.53;2.10;;;5.00;99.90;;;;;;5046718;28;20480;-57
2023/12/20 11:40:43;;;;;;;5.93;2.07;;;5.00;99.90;;;;;;5038910;28;20884;-57
2023/12/20 11:43:09;;;;;;;2.97;1.97;;;5.00;99.90;;;;;;5043961;28;20183;-57
2023/12/20 11:45:35;;;;;;;2.27;2.07;;;4.90;99.90;;;;;;5033786;28;20995;-58
2023/12/20 11:48:04;;;;;;;5.60;1.80;;;5.00;99.90;;;;;;5030624;28;20458;-58
2023/12/20 11:50:30;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5038512;28;20556;-56
2023/12/20 11:52:56;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5036496;28;20430;-59
2023/12/20 11:55:26;;;;;;;1.87;1.70;;;5.10;99.90;;;;;;5047586;28;20436;-57
2023/12/20 11:57:52;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5039168;28;20427;-57
2023/12/20 12:00:18;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5036522;28;21364;-58
2023/12/20 12:02:54;;;;;;;2.23;2.00;;;5.20;99.90;;;;;;5047057;28;20179;-58
2023/12/20 12:05:20;;;;;;;2.33;1.97;;;5.30;99.90;;;;;;5038118;28;20457;-57
2023/12/20 12:07:45;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5045114;28;20468;-57
2023/12/20 12:10:11;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5045738;28;20246;-57
2023/12/20 12:12:37;;;;;;;2.13;1.90;;;5.20;99.90;;;;;;5042858;28;20677;-58
2023/12/20 12:15:02;;;;;;;3.30;2.00;;;5.20;99.90;;;;;;5040391;28;20196;-58
2023/12/20 12:17:28;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5039421;28;20171;-59
2023/12/20 12:20:03;;;;;;;1.80;1.67;;;5.30;99.90;;;;;;5037288;28;20445;-58
2023/12/20 12:22:29;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;5035946;28;20194;-58
2023/12/20 12:24:54;;;;;;;2.17;1.80;;;5.30;99.90;;;;;;5032210;28;20458;-57
2023/12/20 12:27:20;;;;;;;4.37;1.83;;;5.40;99.90;;;;;;5031927;28;20189;-59
2023/12/20 12:30:07;;;;;;;4.90;1.70;;;5.40;99.90;;;;;;5035357;28;20278;-57
2023/12/20 12:32:33;;;;;;;2.17;1.83;;;5.40;99.90;;;;;;5039468;28;20182;-56
2023/12/20 12:34:58;;;;;;;2.63;1.77;;;5.40;99.90;;;;;;5041714;28;20426;-58
2023/12/20 12:37:24;;;;;;;3.90;2.27;;;5.30;99.90;;;;;;5037155;28;20175;-58
2023/12/20 12:39:50;;;;;;;2.43;1.80;;;5.30;99.90;;;;;;5039607;28;20186;-57
2023/12/20 12:42:15;;;;;;;2.27;1.70;;;5.20;99.90;;;;;;5035218;28;20198;-57
2023/12/20 12:44:41;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5040817;28;20636;-58
2023/12/20 12:47:07;;;;;;;2.70;2.20;;;5.30;99.90;;;;;;5039485;28;20576;-57
2023/12/20 12:49:33;;;;;;;3.30;2.07;;;5.40;99.90;;;;;;5040845;28;20191;-57
2023/12/20 12:51:59;;;;;;;2.57;1.80;;;5.40;99.90;;;;;;5038988;28;20433;-60
2023/12/20 12:54:24;;;;;;;3.73;2.00;;;5.40;99.90;;;;;;5038501;28;20590;-58