Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:01;;;;;;;71.68;38.03;;;;;;;8.88;95.67;100335.88;5104088;28;20031;-77
2022/03/22 00:04:27;;;;;;;72.65;39.22;;;;;;;8.92;96.08;100346.88;5102950;28;20061;-76
2022/03/22 00:06:52;;;;;;;75.43;39.90;;;;;;;8.83;96.37;100332.88;5103082;28;20028;-76
2022/03/22 00:09:18;;;;;;;78.82;43.85;;;;;;;8.81;97.35;100334.84;5105446;28;20371;-76
2022/03/22 00:11:44;;;;;;;78.13;40.55;;;;;;;8.91;97.25;100340.81;5107569;28;20085;-78
2022/03/22 00:14:10;;;;;;;71.35;38.78;;;;;;;9.01;97.57;100340.72;5104578;28;20408;-78
2022/03/22 00:16:38;;;;;;;82.13;42.97;;;;;;;8.99;97.74;100322.53;5108499;28;20035;-77
2022/03/22 00:19:05;;;;;;;84.28;43.17;;;;;;;9.20;97.99;100342.34;5108476;28;20063;-77
2022/03/22 00:21:32;;;;;;;78.43;42.42;;;;;;;9.27;97.99;100338.16;5105439;28;20060;-78
2022/03/22 00:23:57;;;;;;;81.65;41.88;;;;;;;9.37;98.02;100340.66;5087630;28;20466;-76
2022/03/22 00:26:23;;;;;;;77.82;42.30;;;;;;;9.37;97.93;100334.59;5104067;28;20164;-85
2022/03/22 00:28:50;;;;;;;75.93;41.03;;;;;;;9.47;98.16;100343.19;5108272;28;20043;-85
2022/03/22 00:31:16;;;;;;;75.10;40.55;;;;;;;9.50;97.99;100342.03;5090943;28;20028;-87
2022/03/22 00:33:41;;;;;;;67.65;36.58;;;;;;;9.51;98.24;100341.03;5103605;28;20038;-86
2022/03/22 00:36:07;;;;;;;71.50;38.30;;;;;;;9.53;98.54;100345.16;5087378;28;20023;-85
2022/03/22 00:38:33;;;;;;;68.38;38.17;;;;;;;9.54;98.48;100341.56;5105642;28;20023;-85
2022/03/22 00:40:58;;;;;;;70.43;36.80;;;;;;;9.55;98.66;100337.97;5108091;28;20111;-84
2022/03/22 00:43:24;;;;;;;70.85;37.05;;;;;;;9.58;98.81;100327.16;5107683;28;20093;-85
2022/03/22 00:45:50;;;;;;;69.30;35.60;;;;;;;9.66;99.01;100336.06;5102256;28;20032;-84
2022/03/22 00:48:16;;;;;;;63.60;34.45;;;;;;;9.65;99.03;100334.44;5106047;28;20023;-85
2022/03/22 00:50:44;;;;;;;72.30;37.50;;;;;;;9.74;98.89;100341.34;5103282;28;20051;-86
2022/03/22 00:53:13;;;;;;;66.90;35.83;;;;;;;9.78;98.61;100336.63;5106161;28;20055;-86
2022/03/22 00:55:40;;;;;;;72.53;36.97;;;;;;;9.82;98.74;100335.31;5107914;28;20028;-85
2022/03/22 00:58:07;;;;;;;74.20;38.10;;;;;;;9.85;98.37;100333.22;5107758;28;20026;-85
2022/03/22 01:00:34;;;;;;;71.32;38.05;;;;;;;9.91;98.26;100336.19;5106628;28;20492;-86
2022/03/22 01:03:03;;;;;;;71.32;40.70;;;;;;;9.90;98.03;100324.03;5100589;28;20078;-86
2022/03/22 01:05:30;;;;;;;72.00;37.40;;;;;;;9.98;97.98;100332.75;5101666;28;20533;-86
2022/03/22 01:08:14;;;;;;;66.50;38.20;;;;;;;9.89;98.07;100325.03;5108821;28;20393;-87
2022/03/22 01:10:42;;;;;;;64.03;37.13;;;;;;;9.94;98.06;100330.59;5103731;28;20020;-86
2022/03/22 01:13:11;;;;;;;68.70;35.42;;;;;;;9.95;98.17;100333.09;5102833;28;20032;-85
2022/03/22 01:15:42;;;;;;;73.10;36.80;;;;;;;9.88;98.09;100331.25;5108601;28;20428;-87
2022/03/22 01:18:09;;;;;;;70.15;37.85;;;;;;;9.90;98.05;100329.28;5105991;28;20385;-86
2022/03/22 01:20:37;;;;;;;62.65;34.67;;;;;;;10.00;97.91;100340.47;5104743;28;20389;-84
2022/03/22 01:23:05;;;;;;;64.72;35.20;;;;;;;9.98;97.84;100332.75;5111025;28;20165;-86
2022/03/22 01:25:34;;;;;;;76.70;37.30;;;;;;;9.78;98.06;100321.69;5110804;28;20164;-86
2022/03/22 01:28:05;;;;;;;67.65;37.25;;;;;;;9.92;97.91;100328.13;5106792;28;20028;-85
2022/03/22 01:30:31;;;;;;;65.60;35.90;;;;;;;9.93;97.89;100321.09;5105540;28;20114;-86
2022/03/22 01:32:57;;;;;;;63.17;36.20;;;;;;;10.00;97.60;100329.97;5104050;28;20043;-85
2022/03/22 01:35:24;;;;;;;70.38;37.03;;;;;;;9.94;97.98;100320.13;5106776;28;20381;-84
2022/03/22 01:37:51;;;;;;;62.40;35.72;;;;;;;10.06;97.52;100323.25;5102924;28;20020;-85
2022/03/22 01:40:19;;;;;;;60.88;35.30;;;;;;;10.01;97.37;100321.13;5103696;28;20032;-85
2022/03/22 01:42:45;;;;;;;65.68;35.83;;;;;;;9.98;97.62;100311.78;5106353;28;20439;-85
2022/03/22 01:45:13;;;;;;;69.82;35.95;;;;;;;10.05;97.45;100322.47;5105541;28;20050;-85
2022/03/22 01:47:41;;;;;;;66.25;34.40;;;;;;;10.11;97.42;100323.59;5101216;28;20032;-86
2022/03/22 01:50:11;;;;;;;60.63;32.97;;;;;;;10.17;97.27;100320.34;5103766;28;20108;-86
2022/03/22 01:52:40;;;;;;;65.25;33.88;;;;;;;10.17;96.94;100319.53;5104884;28;20050;-84
2022/03/22 01:55:08;;;;;;;66.07;35.05;;;;;;;10.13;96.96;100314.59;5106423;28;20047;-84
2022/03/22 01:57:35;;;;;;;57.05;33.20;;;;;;;10.20;97.04;100322.66;5107427;28;20024;-84
2022/03/22 02:00:05;;;;;;;69.47;34.97;;;;;;;10.12;96.87;100302.47;5104132;28;20102;-84
2022/03/22 02:08:06;;;;;;;63.97;34.72;;;;;;;10.28;96.37;100321.88;5103158;28;20024;-85
2022/03/22 02:10:31;;;;;;;64.65;35.00;;;;;;;10.28;96.33;100321.88;5104487;28;20029;-84
2022/03/22 02:12:57;;;;;;;62.70;34.80;;;;;;;10.25;95.75;100317.75;5104930;28;20498;-85
2022/03/22 02:15:23;;;;;;;59.38;33.50;;;;;;;10.32;96.07;100322.34;5109999;28;20111;-84
2022/03/22 02:17:50;;;;;;;64.65;34.55;;;;;;;10.30;95.87;100317.28;5109165;28;20024;-84
2022/03/22 02:20:16;;;;;;;60.72;32.40;;;;;;;10.35;96.07;100317.59;5107241;28;20111;-84
2022/03/22 02:23:18;;;;;;;64.72;33.55;;;;;;;10.35;95.86;100322.84;5102571;28;20066;-86
2022/03/22 02:25:44;;;;;;;62.22;33.72;;;;;;;10.31;95.60;100316.28;5103840;28;20404;-84
2022/03/22 02:28:11;;;;;;;61.42;32.60;;;;;;;10.35;95.65;100322.03;5103782;28;20445;-84
2022/03/22 02:30:38;;;;;;;59.58;31.48;;;;;;;10.34;96.13;100313.34;5102538;28;20038;-84
2022/03/22 02:33:05;;;;;;;58.20;31.45;;;;;;;10.30;96.33;100314.66;5104434;28;20028;-85
2022/03/22 02:35:30;;;;;;;61.38;32.38;;;;;;;10.33;96.22;100330.06;5104858;28;20042;-86
2022/03/22 02:37:57;;;;;;;57.10;31.75;;;;;;;10.32;96.46;100322.34;5106478;28;20126;-84
2022/03/22 02:40:26;;;;;;;59.92;34.95;;;;;;;10.27;96.46;100315.78;5102360;28;20056;-85
2022/03/22 02:42:54;;;;;;;65.38;33.38;;;;;;;10.26;96.79;100318.59;5101389;28;20034;-85
2022/03/22 02:45:23;;;;;;;60.30;33.95;;;;;;;10.24;96.78;100325.78;5100315;28;20039;-86
2022/03/22 02:47:49;;;;;;;58.78;33.47;;;;;;;10.15;96.76;100312.63;5099129;28;20024;-84
2022/03/22 02:50:15;;;;;;;67.20;37.65;;;;;;;10.12;96.67;100318.22;5103539;28;20044;-85
2022/03/22 02:52:41;;;;;;;83.28;43.28;;;;;;;9.98;96.50;100303.06;5098837;28;20035;-84
2022/03/22 02:55:09;;;;;;;71.40;40.78;;;;;;;10.03;96.60;100318.34;5099469;28;20103;-85
2022/03/22 02:57:37;;;;;;;78.80;43.80;;;;;;;9.91;96.55;100316.00;5098152;28;20024;-85
2022/03/22 03:00:06;;;;;;;77.97;45.10;;;;;;;9.84;96.73;100315.00;5102653;28;20028;-86
2022/03/22 03:02:32;;;;;;;83.07;45.45;;;;;;;9.69;96.79;100301.66;5100231;28;20500;-85
2022/03/22 03:04:58;;;;;;;78.88;42.78;;;;;;;9.68;96.54;100302.66;5101797;28;20068;-85
2022/03/22 03:07:27;;;;;;;85.30;41.42;;;;;;;9.75;96.62;100306.28;5103806;28;20073;-84
2022/03/22 03:09:53;;;;;;;86.65;42.60;;;;;;;9.77;96.38;100314.81;5105410;27;20027;-85
2022/03/22 03:12:19;;;;;;;76.53;40.28;;;;;;;9.77;96.23;100306.94;5106006;28;20430;-85
2022/03/22 03:14:47;;;;;;;73.55;38.45;;;;;;;9.77;95.96;100306.13;5105371;28;20126;-84
2022/03/22 03:17:14;;;;;;;78.13;39.25;;;;;;;9.81;95.89;100308.25;5102479;28;20031;-84
2022/03/22 03:19:41;;;;;;;78.40;39.28;;;;;;;9.77;95.59;100300.88;5099063;28;20043;-85
2022/03/22 03:22:08;;;;;;;70.43;36.05;;;;;;;9.77;94.96;100303.50;5102112;28;20038;-85
2022/03/22 03:24:35;;;;;;;64.22;35.03;;;;;;;9.72;95.08;100296.09;5102145;28;20032;-84
2022/03/22 03:27:01;;;;;;;69.40;34.83;;;;;;;9.73;94.87;100313.47;5094094;28;20031;-84
2022/03/22 03:29:27;;;;;;;64.70;34.67;;;;;;;9.67;95.44;100304.44;5103924;28;20032;-85
2022/03/22 03:31:54;;;;;;;58.38;32.35;;;;;;;9.55;95.31;100301.28;5104256;28;20148;-85
2022/03/22 03:34:19;;;;;;;58.65;29.92;;;;;;;9.48;95.67;100297.66;5105061;28;20032;-86
2022/03/22 03:36:46;;;;;;;54.60;31.00;;;;;;;9.47;96.02;100303.03;5106532;28;20032;-85
2022/03/22 03:43:05;;;;;;;64.05;33.05;;;;;;;9.38;96.66;100304.78;5101695;28;20039;-85
2022/03/22 03:48:17;;;;;;;66.82;33.67;;;;;;;9.26;97.00;100302.44;5105131;28;20075;-85
2022/03/22 03:50:43;;;;;;;64.20;34.42;;;;;;;9.30;97.13;100305.56;5099955;28;20122;-86
2022/03/22 03:53:11;;;;;;;61.55;33.35;;;;;;;9.32;96.94;100306.22;5100507;28;20077;-84
2022/03/22 03:55:39;;;;;;;65.15;33.53;;;;;;;9.31;96.88;100304.56;5103005;28;20051;-85
2022/03/22 03:58:05;;;;;;;63.22;31.60;;;;;;;9.35;96.70;100308.56;5102191;28;20138;-84
2022/03/22 04:00:32;;;;;;;61.40;31.23;;;;;;;9.36;96.49;100296.25;5103420;28;20020;-83
2022/03/22 04:02:57;;;;;;;64.70;31.75;;;;;;;9.42;96.13;100299.09;5103078;28;20204;-84
2022/03/22 04:05:23;;;;;;;65.82;32.35;;;;;;;9.49;95.32;100301.91;5101179;28;20385;-84
2022/03/22 04:07:48;;;;;;;59.90;30.45;;;;;;;9.57;95.63;100303.75;5104322;28;20070;-84
2022/03/22 04:10:14;;;;;;;63.78;31.63;;;;;;;9.57;95.77;100299.31;5103220;28;20036;-84
2022/03/22 04:12:41;;;;;;;58.38;31.02;;;;;;;9.57;95.44;100293.25;5101054;28;20051;-84
2022/03/22 04:15:08;;;;;;;56.67;29.73;;;;;;;9.54;94.97;100290.97;5105521;28;20028;-84
2022/03/22 04:17:34;;;;;;;63.75;30.85;;;;;;;9.63;95.03;100297.03;5105725;28;20115;-85
2022/03/22 04:20:01;;;;;;;61.75;31.23;;;;;;;9.60;94.22;100292.94;5101681;28;20024;-85
2022/03/22 04:22:27;;;;;;;58.70;30.90;;;;;;;9.69;94.71;100306.91;5101369;28;20028;-85
2022/03/22 04:24:52;;;;;;;57.05;29.58;;;;;;;9.67;94.49;100299.19;5100537;28;20073;-83
2022/03/22 04:32:48;;;;;;;55.80;28.77;;;;;;;9.76;94.43;100302.66;5097466;28;20322;-86
2022/03/22 04:35:19;;;;;;;51.45;27.27;;;;;;;9.79;94.38;100314.66;5099597;28;20050;-84
2022/03/22 04:37:47;;;;;;;54.83;28.60;;;;;;;9.78;94.50;100308.56;5101683;28;20031;-85
2022/03/22 04:40:14;;;;;;;49.72;28.13;;;;;;;9.82;94.20;100320.38;5102165;28;20381;-83
2022/03/22 04:42:41;;;;;;;54.47;30.35;;;;;;;9.86;94.19;100323.53;5100258;28;20038;-85
2022/03/22 04:45:09;;;;;;;44.95;25.48;;;;;;;9.86;94.25;100329.59;5102238;28;20107;-85
2022/03/22 04:47:36;;;;;;;50.58;28.13;;;;;;;9.85;94.50;100322.72;5103767;28;20024;-84
2022/03/22 04:50:04;;;;;;;62.05;32.72;;;;;;;9.86;94.95;100331.41;5102580;28;20088;-84
2022/03/22 04:57:59;;;;;;;72.78;36.90;;;;;;;9.72;96.45;100317.09;5104686;28;20035;-84
2022/03/22 05:00:24;;;;;;;70.28;37.72;;;;;;;9.73;96.42;100323.97;5100167;28;20382;-86
2022/03/22 05:02:50;;;;;;;65.80;35.70;;;;;;;9.76;96.22;100322.84;5106925;28;20028;-85
2022/03/22 05:06:25;;;;;;;61.63;33.75;;;;;;;9.73;96.77;100329.22;5110021;28;20450;-85
2022/03/22 05:08:03;;;;;;;61.97;33.00;;;;;;;9.70;96.99;100324.28;5104131;28;20055;-83
2022/03/22 05:10:34;;;;;;;63.88;34.58;;;;;;;9.70;96.87;100329.53;5109612;28;20028;-86
2022/03/22 05:13:00;;;;;;;59.03;32.75;;;;;;;9.72;96.79;100332.81;5108705;28;20024;-84
2022/03/22 05:15:25;;;;;;;56.95;32.00;;;;;;;9.70;97.04;100337.41;5109702;28;20080;-84
2022/03/22 05:17:51;;;;;;;59.88;32.63;;;;;;;9.70;97.14;100335.56;5112553;28;20101;-84
2022/03/22 05:20:19;;;;;;;59.60;31.58;;;;;;;9.69;97.22;100339.19;5108545;28;20027;-83
2022/03/22 05:22:44;;;;;;;63.58;33.22;;;;;;;9.71;97.28;100339.03;5105464;28;20039;-84
2022/03/22 05:25:10;;;;;;;66.03;34.83;;;;;;;9.65;96.66;100327.38;5102623;28;20055;-83
2022/03/22 05:27:37;;;;;;;66.57;33.28;;;;;;;9.73;96.38;100342.31;5104940;28;20048;-83
2022/03/22 05:30:06;;;;;;;60.88;33.20;;;;;;;9.75;95.96;100345.59;5099542;28;20032;-83
2022/03/22 05:32:32;;;;;;;73.53;35.75;;;;;;;9.62;95.75;100326.84;5103767;28;20032;-86
2022/03/22 05:34:58;;;;;;;63.33;35.30;;;;;;;9.66;95.51;100334.25;5098299;27;20084;-85
2022/03/22 05:37:25;;;;;;;69.32;35.75;;;;;;;9.56;95.52;100329.13;5104947;28;20031;-84
2022/03/22 05:39:50;;;;;;;70.80;36.67;;;;;;;9.51;95.28;100331.41;5102415;28;20505;-84
2022/03/22 05:42:16;;;;;;;82.10;38.17;;;;;;;9.47;95.13;100330.06;5106528;28;20038;-84
2022/03/22 05:44:43;;;;;;;73.65;38.13;;;;;;;9.49;94.86;100343.84;5108126;28;20115;-84
2022/03/22 05:47:09;;;;;;;65.38;36.55;;;;;;;9.44;94.83;100343.50;5087666;28;20027;-85
2022/03/22 05:49:36;;;;;;;68.25;36.28;;;;;;;9.33;94.80;100338.50;5106435;28;20394;-84
2022/03/22 05:52:06;;;;;;;71.68;36.50;;;;;;;9.22;94.83;100335.13;5106011;28;20050;-85
2022/03/22 05:54:34;;;;;;;65.40;34.92;;;;;;;9.15;94.94;100349.84;5102848;28;20024;-84
2022/03/22 05:57:00;;;;;;;61.97;34.28;;;;;;;9.09;95.23;100358.31;5107189;28;20058;-86
2022/03/22 05:59:26;;;;;;;63.90;34.90;;;;;;;8.99;95.69;100351.34;5107233;28;20112;-87
2022/03/22 06:01:51;;;;;;;67.78;36.17;;;;;;;8.93;95.98;100365.06;5112044;28;20068;-85
2022/03/22 06:04:20;;;;;;;70.57;35.70;;;;;;;8.84;96.54;100360.72;5105507;28;20028;-85
2022/03/22 06:06:47;;;;;;;68.85;35.40;;;;;;;8.77;96.77;100367.53;5102596;28;20386;-86
2022/03/22 06:09:13;;;;;;;71.57;37.13;;;;;;;8.67;97.45;100364.97;5105039;28;20024;-86
2022/03/22 06:11:39;;;;;;;75.80;40.65;;;;;;;8.61;97.96;100374.25;5105833;28;20043;-87
2022/03/22 06:14:05;;;;;;;84.72;43.05;;;;;;;8.61;98.06;100381.28;5105242;28;20031;-86
2022/03/22 06:16:32;;;;;;;89.07;45.72;;;;;;;8.56;98.62;100377.34;5104817;28;20482;-83
2022/03/22 06:18:58;;;;;;;78.93;41.40;;;;;;;8.60;98.99;100377.84;5104140;28;20384;-85
2022/03/22 06:21:23;;;;;;;78.43;40.67;;;;;;;8.56;99.43;100376.50;5106775;28;20024;-87
2022/03/22 06:23:50;;;;;;;91.60;44.55;;;;;;;8.57;99.63;100372.91;5089614;28;20441;-85
2022/03/22 06:26:16;;;;;;;85.82;45.08;;;;;;;8.61;99.79;100370.81;5108291;28;20036;-90
2022/03/22 06:28:42;;;;;;;86.95;44.75;;;;;;;8.64;99.55;100373.94;5115219;28;20107;-88
2022/03/22 06:31:09;;;;;;;79.68;42.03;;;;;;;8.64;98.97;100366.09;5103828;28;20497;-87
2022/03/22 06:33:35;;;;;;;79.43;40.38;;;;;;;8.65;98.71;100383.47;5109683;28;20027;-88
2022/03/22 06:36:00;;;;;;;75.30;38.38;;;;;;;8.72;98.55;100378.44;5098451;28;20028;-81
2022/03/22 06:38:26;;;;;;;76.00;39.22;;;;;;;8.75;98.36;100372.09;5101545;28;20580;-84
2022/03/22 06:40:53;;;;;;;81.97;42.28;;;;;;;8.78;98.30;100371.78;5101093;28;20076;-81
2022/03/22 06:43:20;;;;;;;78.65;41.67;;;;;;;8.83;97.94;100378.22;5102692;28;20042;-83
2022/03/22 06:45:47;;;;;;;90.22;44.53;;;;;;;8.84;98.08;100366.78;5097813;28;20051;-80
2022/03/22 06:48:15;;;;;;;83.78;43.80;;;;;;;8.99;98.23;100392.44;5103008;28;20034;-84
2022/03/22 06:50:42;;;;;;;88.50;44.47;;;;;;;8.97;99.34;100384.72;5103915;28;20047;-85
2022/03/22 06:53:08;;;;;;;84.50;44.80;;;;;;;9.05;99.32;100383.97;5105139;28;20064;-85
2022/03/22 06:55:35;;;;;;;82.43;44.72;;;;;;;9.10;99.62;100386.16;5085439;28;20040;-84
2022/03/22 06:58:01;;;;;;;82.13;43.90;;;;;;;9.20;99.84;100384.25;5096547;28;20089;-84
2022/03/22 07:00:31;;;;;;;83.43;46.00;;;;;;;9.30;99.43;100386.78;5102354;28;20038;-83
2022/03/22 07:03:04;;;;;;;86.95;44.13;;;;;;;9.33;98.93;100390.91;5105304;28;20485;-82
2022/03/22 07:05:31;;;;;;;84.10;41.75;;;;;;;9.34;98.21;100393.38;5102525;28;20088;-82
2022/03/22 07:07:57;;;;;;;77.95;41.25;;;;;;;9.33;97.90;100383.84;5102390;28;20366;-85
2022/03/22 07:10:23;;;;;;;77.68;40.95;;;;;;;9.48;97.94;100394.63;5106738;28;20024;-80
2022/03/22 07:12:51;;;;;;;77.90;39.20;;;;;;;9.49;97.55;100379.69;5098328;28;20044;-84
2022/03/22 07:15:35;;;;;;;72.85;37.90;;;;;;;9.63;97.46;100386.16;5097563;28;20040;-83
2022/03/22 07:18:05;;;;;;;75.05;39.63;;;;;;;9.77;97.11;100390.03;5097781;28;20046;-82
2022/03/22 07:20:31;;;;;;;72.32;37.35;;;;;;;9.84;96.57;100394.50;5100626;28;20051;-83
2022/03/22 07:22:57;;;;;;;76.43;37.78;;;;;;;9.96;95.63;100399.47;5098134;28;20061;-80
2022/03/22 07:25:23;;;;;;;71.80;38.42;;;;;;;10.05;95.62;100390.66;5097736;28;20036;-82
2022/03/22 07:27:53;;;;;;;73.05;38.63;;;;;;;10.20;94.68;100393.50;5097975;28;20079;-82
2022/03/22 07:30:19;;;;;;;72.80;37.05;;;;;;;10.29;94.83;100386.47;5101759;28;21211;-83
2022/03/22 07:32:45;;;;;;;72.68;40.55;;;;;;;10.48;93.75;100395.09;5096719;28;20024;-82
2022/03/22 07:35:12;;;;;;;75.93;40.63;;;;;;;10.71;93.55;100400.56;5100534;28;20023;-82
2022/03/22 07:37:38;;;;;;;73.15;42.80;;;;;;;10.96;94.01;100392.72;5100984;28;20045;-81
2022/03/22 07:40:09;;;;;;;76.55;43.03;;;;;;;11.25;94.39;100397.47;5100774;28;20027;-86
2022/03/22 07:42:36;;;;;;;78.50;42.78;;;;;;;11.51;93.84;100401.72;5105770;28;20077;-84
2022/03/22 07:45:05;;;;;;;77.97;42.38;;;;;;;11.76;93.26;100392.97;5105561;28;20023;-86
2022/03/22 07:47:31;;;;;;;76.28;43.83;;;;;;;11.95;92.63;100402.25;5104899;28;20085;-85
2022/03/22 07:55:29;;;;;;;76.72;43.30;;;;;;;12.55;89.18;100394.78;5095253;28;20068;-83
2022/03/22 07:57:57;;;;;;;80.10;44.25;;;;;;;12.75;87.85;100396.94;5086762;28;20092;-83
2022/03/22 08:00:26;;;;;;;76.38;43.30;;;;;;;12.97;86.31;100411.97;5123396;28;20024;-88
2022/03/22 08:02:56;;;;;;;72.68;42.83;;;;;;;13.17;85.46;100405.38;5094458;28;20036;-84
2022/03/22 08:05:24;;;;;;;81.20;44.63;;;;;;;13.42;85.91;100400.72;5103609;28;20016;-83
2022/03/22 08:07:50;;;;;;;78.22;45.35;;;;;;;13.77;85.84;100397.56;5100622;28;20028;-85
2022/03/22 08:10:36;;;;;;;75.60;44.20;;;;;;;14.08;84.88;100404.50;5094074;28;20077;-84
2022/03/22 08:13:06;;;;;;;74.60;44.28;;;;;;;14.30;83.94;100410.63;5105833;28;20032;-82
2022/03/22 08:15:32;;;;;;;75.55;45.40;;;;;;;14.21;85.09;100382.72;5106545;28;20030;-82
2022/03/22 08:17:58;;;;;;;76.10;43.30;;;;;;;14.18;82.74;100385.72;5102388;28;20036;-84
2022/03/22 08:20:30;;;;;;;70.68;44.83;;;;;;;14.11;82.54;100401.47;5098079;28;20030;-83
2022/03/22 08:23:02;;;;;;;72.78;44.55;;;;;;;13.84;83.78;100394.03;5104326;28;20036;-84
2022/03/22 08:25:36;;;;;;;;;;;;;;;13.60;84.06;100404.84;5097311;28;20039;-81
2022/03/22 08:28:07;;;;;;;77.68;47.13;;;;;;;13.31;84.68;100409.03;5104167;28;19912;-85
2022/03/22 08:30:33;;;;;;;81.55;47.30;;;;;;;13.04;85.27;100403.34;5103893;28;20073;-80
2022/03/22 08:33:03;;;;;;;74.47;45.63;;;;;;;12.98;85.38;100418.03;5099663;28;20035;-82
2022/03/22 08:35:32;;;;;;;77.27;46.20;;;;;;;12.83;85.19;100413.53;5109304;28;20024;-82
2022/03/22 08:38:10;;;;;;;70.90;44.67;;;;;;;12.79;85.89;100408.81;5105297;28;20279;-82
2022/03/22 08:40:36;;;;;;;76.82;45.42;;;;;;;12.75;85.94;100386.41;5107782;28;20478;-81
2022/03/22 08:43:44;;;;;;;77.03;44.85;;;;;;;13.03;86.26;100425.44;5114503;28;20028;-81
2022/03/22 08:46:14;;;;;;;73.15;45.90;;;;;;;13.05;85.94;100428.72;5109312;28;20421;-80
2022/03/22 08:48:43;;;;;;;75.93;46.53;;;;;;;13.21;84.95;100428.59;5088764;28;20024;-81
2022/03/22 08:51:13;;;;;;;78.57;47.88;;;;;;;13.36;84.29;100415.44;5103123;28;20039;-82
2022/03/22 08:53:39;;;;;;;75.53;47.25;;;;;;;13.35;83.99;100418.22;5093236;28;20122;-83
2022/03/22 08:56:05;;;;;;;77.20;48.58;;;;;;;13.65;84.68;100419.13;5089510;28;20081;-81
2022/03/22 08:58:31;;;;;;;76.63;47.10;;;;;;;13.85;83.97;100422.06;5108544;28;20028;-82
2022/03/22 09:00:56;;;;;;;75.88;45.42;;;;;;;14.18;82.20;100422.69;5108346;28;20032;-80
2022/03/22 09:03:23;;;;;;;76.35;46.63;;;;;;;14.25;80.98;100407.75;5103855;28;20081;-81
2022/03/22 09:06:08;;;;;;;73.95;46.58;;;;;;;14.52;80.03;100419.44;5104485;28;20032;-83
2022/03/22 09:08:35;;;;;;;78.13;47.17;;;;;;;14.37;79.92;100395.69;5102783;28;20024;-80
2022/03/22 09:11:01;;;;;;;76.55;47.13;;;;;;;14.65;79.81;100429.31;5100923;28;20091;-80
2022/03/22 09:13:29;;;;;;;74.50;45.22;;;;;;;14.82;79.21;100429.13;5109127;28;20452;-79
2022/03/22 09:15:55;;;;;;;74.72;46.25;;;;;;;14.90;78.71;100431.63;5105647;28;20061;-79
2022/03/22 09:18:22;;;;;;;80.93;45.90;;;;;;;14.99;78.04;100434.97;5106234;28;20123;-79
2022/03/22 09:20:48;;;;;;;78.57;48.85;;;;;;;15.23;78.24;100435.56;5102104;28;20115;-79
2022/03/22 09:23:14;;;;;;;83.82;50.33;;;;;;;15.05;78.17;100434.22;5107355;28;20027;-79
2022/03/22 09:25:41;;;;;;;90.93;50.63;;;;;;;14.81;78.36;100422.19;5104799;27;21806;-79
2022/03/22 09:28:07;;;;;;;79.55;49.70;;;;;;;14.90;78.40;100415.78;5104367;28;20028;-79
2022/03/22 09:30:34;;;;;;;85.20;51.58;;;;;;;15.01;78.97;100434.78;5107600;28;20512;-80
2022/03/22 09:33:02;;;;;;;87.53;52.55;;;;;;;14.71;79.06;100425.94;5100814;28;20028;-80
2022/03/22 09:35:28;;;;;;;94.10;51.58;;;;;;;14.68;79.62;100426.31;5101780;28;20500;-82
2022/03/22 09:37:54;;;;;;;89.18;51.90;;;;;;;14.88;78.76;100416.97;5107926;28;20039;-81
2022/03/22 09:40:21;;;;;;;90.22;51.83;;;;;;;14.89;79.21;100431.84;5099405;28;20073;-82
2022/03/22 09:42:48;;;;;;;89.97;53.10;;;;;;;14.81;79.29;100432.78;5103724;28;20031;-82
2022/03/22 09:45:15;;;;;;;89.80;52.08;;;;;;;14.79;80.10;100424.22;5103135;28;20085;-82
2022/03/22 09:47:42;;;;;;;92.88;56.92;;;;;;;14.49;80.48;100425.09;5108285;28;20040;-81
2022/03/22 09:50:10;;;;;;;115.22;60.42;;;;;;;14.36;80.40;100424.94;5101489;28;20135;-81
2022/03/22 09:52:37;;;;;;;108.60;61.95;;;;;;;14.14;80.21;100430.97;5105404;28;20027;-82
2022/03/22 09:55:06;;;;;;;113.68;62.72;;;;;;;14.08;80.48;100423.78;5103650;28;20023;-81
2022/03/22 09:57:32;;;;;;;109.18;62.40;;;;;;;13.83;81.16;100426.72;5104580;28;20047;-80
2022/03/22 09:59:57;;;;;;;123.10;65.22;;;;;;;13.37;82.65;100422.34;5091920;28;20100;-82
2022/03/22 10:02:34;;;;;;;109.63;64.03;;;;;;;13.31;83.61;100430.13;5101622;28;20028;-83
2022/03/22 10:04:59;;;;;;;112.25;62.85;;;;;;;13.31;83.87;100417.78;5100779;28;20422;-80
2022/03/22 10:07:28;;;;;;;124.28;64.40;;;;;;;13.21;83.89;100418.03;5106247;28;20033;-82
2022/03/22 10:09:59;;;;;;;105.25;59.78;;;;;;;13.35;83.76;100423.50;5103254;28;20088;-82
2022/03/22 10:12:36;;;;;;;104.50;59.97;;;;;;;13.45;83.49;100434.66;5082651;28;20405;-83
2022/03/22 10:15:13;;;;;;;108.47;60.88;;;;;;;13.48;84.62;100438.78;5109619;28;20093;-82
2022/03/22 10:17:39;;;;;;;109.63;60.58;;;;;;;13.52;84.46;100430.31;5106546;28;20392;-81
2022/03/22 10:20:09;;;;;;;96.93;56.13;;;;;;;13.63;84.41;100420.31;5086369;28;20439;-81
2022/03/22 10:22:36;;;;;;;107.85;60.67;;;;;;;13.75;84.33;100433.88;5096540;28;20030;-82
2022/03/22 10:25:05;;;;;;;106.00;59.40;;;;;;;13.77;84.38;100421.31;5103210;28;20543;-81
2022/03/22 10:27:36;;;;;;;103.03;59.53;;;;;;;13.83;84.69;100431.16;5103461;28;20038;-80
2022/03/22 10:30:05;;;;;;;96.65;57.33;;;;;;;13.94;84.82;100420.16;5102524;28;20043;-81
2022/03/22 10:32:33;;;;;;;107.55;59.05;;;;;;;13.93;84.26;100439.63;5103266;28;20485;-81
2022/03/22 10:35:21;;;;;;;100.57;58.50;;;;;;;13.98;84.21;100439.91;5106454;28;20039;-81
2022/03/22 10:37:49;;;;;;;106.10;58.75;;;;;;;13.94;84.83;100419.31;5103098;28;20028;-82
2022/03/22 10:40:30;;;;;;;109.22;61.88;;;;;;;14.04;85.70;100427.78;5105113;28;20019;-81
2022/03/22 10:43:00;;;;;;;114.85;64.25;;;;;;;14.08;84.62;100431.69;5104370;28;20481;-82
2022/03/22 10:45:39;;;;;;;110.28;63.67;;;;;;;13.96;84.50;100425.25;5104137;28;20019;-83
2022/03/22 10:48:06;;;;;;;105.55;60.53;;;;;;;14.11;85.95;100433.97;5104868;28;20034;-82
2022/03/22 10:50:36;;;;;;;110.57;63.33;;;;;;;14.23;85.65;100433.50;5097054;28;20032;-81
2022/03/22 10:53:01;;;;;;;111.15;62.45;;;;;;;14.24;85.95;100430.66;5102833;28;20035;-81
2022/03/22 10:55:27;;;;;;;111.43;63.78;;;;;;;14.39;85.45;100440.41;5102046;28;20069;-81
2022/03/22 10:57:56;;;;;;;110.35;61.38;;;;;;;14.57;86.88;100434.75;5102151;28;20073;-82
2022/03/22 11:00:23;;;;;;;104.82;60.95;;;;;;;14.69;87.64;100429.78;5101892;28;20508;-81
2022/03/22 11:02:53;;;;;;;106.00;58.72;;;;;;;14.74;88.84;100424.78;5101613;28;20473;-82
2022/03/22 11:05:20;;;;;;;110.47;60.58;;;;;;;14.76;88.67;100422.75;5106234;28;20024;-82
2022/03/22 11:07:48;;;;;;;99.90;56.80;;;;;;;14.93;89.01;100431.25;5104965;28;20042;-82
2022/03/22 11:10:17;;;;;;;97.22;55.78;;;;;;;14.98;89.42;100431.53;5103744;28;20034;-82
2022/03/22 11:12:43;;;;;;;100.63;56.28;;;;;;;15.13;89.50;100431.44;5099862;28;20085;-80
2022/03/22 11:15:11;;;;;;;102.90;57.35;;;;;;;15.17;89.28;100431.88;5087677;28;20032;-82
2022/03/22 11:17:38;;;;;;;99.45;57.08;;;;;;;15.16;89.62;100418.84;5098438;28;20028;-82
2022/03/22 11:20:07;;;;;;;96.82;57.92;;;;;;;15.27;89.96;100426.28;5106361;28;20473;-81
2022/03/22 11:22:34;;;;;;;95.85;54.80;;;;;;;15.27;89.74;100424.44;5098110;28;20023;-81
2022/03/22 11:25:10;;;;;;;98.70;57.85;;;;;;;15.40;89.59;100436.13;5101176;28;20394;-81
2022/03/22 11:27:38;;;;;;;98.57;57.35;;;;;;;15.42;89.45;100423.53;5099248;28;20474;-83
2022/03/22 11:30:07;;;;;;;99.00;56.42;;;;;;;15.56;89.28;100427.91;5105734;28;20043;-81
2022/03/22 11:35:24;;;;;;;94.07;55.50;;;;;;;15.57;89.84;100426.06;5100323;28;20115;-81
2022/03/22 11:38:00;;;;;;;98.40;57.05;;;;;;;15.67;90.04;100409.84;5098552;28;20592;-81
2022/03/22 11:43:13;;;;;;;98.45;57.33;;;;;;;15.90;90.63;100424.66;5098557;28;20470;-81
2022/03/22 11:45:52;;;;;;;91.55;54.33;;;;;;;15.93;89.61;100427.75;5106673;28;20028;-83
2022/03/22 11:48:28;;;;;;;98.38;58.60;;;;;;;15.93;89.25;100425.09;5081971;28;20039;-80
2022/03/22 11:51:07;;;;;;;94.78;55.75;;;;;;;16.15;89.32;100416.25;5097533;28;20062;-81