Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:23;;;;;;;10.43;7.93;;;;;;;19.92;100.00;101119.59;5300500;28;20344;-66
2023/06/21 00:04:57;;;;;;;9.17;8.27;;;;;;;19.91;100.00;101119.78;5303313;28;20031;-66
2023/06/21 00:07:29;;;;;;;9.32;8.43;;;;;;;19.86;100.00;101124.84;5298066;28;20436;-68
2023/06/21 00:10:01;;;;;;;8.80;8.00;;;;;;;19.88;100.00;101120.16;5302947;28;20023;-65
2023/06/21 00:12:33;;;;;;;8.85;8.05;;;;;;;19.85;100.00;101142.63;5298031;28;20027;-66
2023/06/21 00:15:05;;;;;;;9.73;8.63;;;;;;;19.80;100.00;101139.69;5300212;28;20047;-65
2023/06/21 00:17:36;;;;;;;9.43;8.43;;;;;;;19.81;100.00;101136.03;5302522;28;20652;-65
2023/06/21 00:20:10;;;;;;;9.50;8.50;;;;;;;19.82;100.00;101142.19;5301698;28;20066;-68
2023/06/21 00:22:45;;;;;;;8.98;8.07;;;;;;;19.73;100.00;101141.41;5299133;28;20024;-68
2023/06/21 00:25:17;;;;;;;11.18;9.20;;;;;;;19.72;100.00;101138.97;5302615;27;20359;-68
2023/06/21 00:27:48;;;;;;;9.40;8.35;;;;;;;19.72;100.00;101138.97;5299055;28;20027;-66
2023/06/21 00:30:20;;;;;;;9.53;8.40;;;;;;;19.71;100.00;101130.16;5299976;28;20019;-66
2023/06/21 00:32:51;;;;;;;9.50;8.60;;;;;;;19.73;100.00;101136.09;5295684;28;20035;-67
2023/06/21 00:35:22;;;;;;;9.67;8.77;;;;;;;19.73;100.00;101133.44;5300379;28;20084;-67
2023/06/21 00:37:55;;;;;;;9.60;8.70;;;;;;;19.69;100.00;101135.66;5303459;28;20016;-68
2023/06/21 00:40:26;;;;;;;;;;;;;;;20.32;100.00;101144.03;5298257;28;20062;-66
2023/06/21 00:42:58;;;;;;;10.27;8.80;;;;;;;19.69;100.00;101140.97;5303065;28;20655;-67
2023/06/21 00:45:33;;;;;;;10.87;8.80;;;;;;;19.69;100.00;101146.28;5298003;28;20052;-65
2023/06/21 00:48:05;;;;;;;9.38;8.48;;;;;;;19.66;100.00;101148.47;5300260;28;20039;-67
2023/06/21 00:50:38;;;;;;;10.03;9.03;;;;;;;19.67;100.00;101137.69;5299600;28;20032;-67
2023/06/21 00:53:10;;;;;;;9.45;8.65;;;;;;;19.65;100.00;101146.84;5301381;27;20093;-65
2023/06/21 00:55:42;;;;;;;10.33;9.23;;;;;;;19.70;100.00;101144.47;5300185;28;20492;-66
2023/06/21 00:58:13;;;;;;;9.95;9.05;;;;;;;19.66;100.00;101149.31;5305876;28;20020;-66
2023/06/21 01:00:45;;;;;;;10.53;9.20;;;;;;;19.68;100.00;101152.59;5301505;28;20034;-67
2023/06/21 01:03:19;;;;;;;10.23;9.13;;;;;;;19.64;100.00;101140.69;5304011;28;20046;-66
2023/06/21 01:05:55;;;;;;;9.77;8.88;;;;;;;19.72;100.00;101149.59;5303005;28;20052;-67
2023/06/21 01:08:48;;;;;;;9.98;9.05;;;;;;;19.82;100.00;101152.81;5306358;28;20032;-66
2023/06/21 01:11:35;;;;;;;8.88;8.18;;;;;;;19.82;100.00;101158.13;5303428;28;20039;-68
2023/06/21 01:14:21;;;;;;;10.02;9.02;;;;;;;19.65;100.00;101157.47;5302738;28;20485;-67
2023/06/21 01:16:55;;;;;;;9.75;8.85;;;;;;;19.62;100.00;101150.69;5301170;28;20786;-66
2023/06/21 01:19:39;;;;;;;9.07;8.18;;;;;;;19.68;100.00;101147.28;5303202;27;20036;-67
2023/06/21 01:22:28;;;;;;;9.23;8.35;;;;;;;19.72;100.00;101152.25;5300497;28;20066;-66
2023/06/21 01:25:21;;;;;;;9.18;8.38;;;;;;;19.81;100.00;101161.78;5304194;28;20039;-68
2023/06/21 01:28:13;;;;;;;9.38;8.52;;;;;;;19.85;100.00;101157.75;5305335;28;20051;-65
2023/06/21 01:30:47;;;;;;;10.48;9.45;;;;;;;19.64;100.00;101161.97;5300640;28;20063;-66
2023/06/21 01:33:19;;;;;;;9.57;8.50;;;;;;;19.62;100.00;101157.81;5301610;28;20427;-68
2023/06/21 01:35:52;;;;;;;9.45;8.65;;;;;;;19.64;100.00;101161.13;5307108;28;20032;-67
2023/06/21 01:38:24;;;;;;;9.73;8.80;;;;;;;19.59;100.00;101164.31;5303479;28;20480;-65
2023/06/21 01:40:56;;;;;;;10.07;8.98;;;;;;;19.59;100.00;101172.28;5306528;28;20039;-67
2023/06/21 01:43:29;;;;;;;9.98;8.98;;;;;;;19.58;100.00;101173.28;5302515;28;20044;-66
2023/06/21 01:46:02;;;;;;;9.63;8.73;;;;;;;19.59;100.00;101169.63;5298366;28;20074;-65
2023/06/21 01:48:35;;;;;;;10.25;9.35;;;;;;;19.59;100.00;101168.81;5306596;28;20028;-66
2023/06/21 01:51:07;;;;;;;9.93;8.98;;;;;;;19.56;100.00;101175.31;5299576;28;20031;-66
2023/06/21 01:53:39;;;;;;;10.15;9.25;;;;;;;19.51;100.00;101156.44;5306558;28;20020;-65
2023/06/21 01:56:16;;;;;;;10.33;9.33;;;;;;;19.66;100.00;101169.75;5300242;28;20464;-65
2023/06/21 01:58:48;;;;;;;9.60;8.70;;;;;;;19.55;100.00;101184.28;5305951;28;20023;-68
2023/06/21 02:01:21;;;;;;;9.93;9.02;;;;;;;19.55;100.00;101178.97;5304354;28;20051;-66
2023/06/21 02:03:56;;;;;;;9.73;8.73;;;;;;;19.61;100.00;101178.22;5297827;28;20024;-66
2023/06/21 02:06:30;;;;;;;10.40;9.40;;;;;;;19.57;100.00;101184.91;5301354;28;20033;-66
2023/06/21 02:09:05;;;;;;;10.60;9.52;;;;;;;19.56;100.00;101191.25;5301976;28;20143;-65
2023/06/21 02:11:37;;;;;;;10.82;9.85;;;;;;;19.57;100.00;101189.41;5304616;28;20408;-65
2023/06/21 02:14:09;;;;;;;10.18;9.27;;;;;;;19.61;100.00;101188.03;5301417;27;20030;-66
2023/06/21 02:16:41;;;;;;;11.40;10.02;;;;;;;19.55;100.00;101186.13;5306228;28;20195;-68
2023/06/21 02:19:12;;;;;;;10.07;9.23;;;;;;;19.58;100.00;101186.56;5302213;28;20115;-67
2023/06/21 02:21:44;;;;;;;10.93;9.93;;;;;;;19.58;100.00;101197.19;5303744;28;20106;-65
2023/06/21 02:24:16;;;;;;;10.67;9.67;;;;;;;19.52;100.00;101194.44;5303384;28;20039;-65
2023/06/21 02:26:47;;;;;;;10.10;9.10;;;;;;;19.54;100.00;101198.56;5301282;28;20039;-65
2023/06/21 02:29:19;;;;;;;10.77;9.80;;;;;;;19.55;100.00;101199.41;5303535;28;20038;-65
2023/06/21 02:31:50;;;;;;;11.10;10.00;;;;;;;19.54;100.00;101198.56;5304979;28;20059;-65
2023/06/21 02:34:21;;;;;;;10.90;9.90;;;;;;;19.55;100.00;101210.03;5302361;28;20032;-67
2023/06/21 02:36:53;;;;;;;11.17;10.07;;;;;;;19.50;100.00;101223.03;5300636;28;20023;-65
2023/06/21 02:39:24;;;;;;;11.43;10.25;;;;;;;19.49;100.00;101232.00;5301326;28;20047;-69
2023/06/21 02:41:56;;;;;;;10.70;9.70;;;;;;;19.52;100.00;101221.03;5305587;28;20035;-66
2023/06/21 02:44:27;;;;;;;11.33;10.30;;;;;;;19.49;100.00;101227.53;5303614;28;20102;-66
2023/06/21 02:46:59;;;;;;;11.33;10.33;;;;;;;19.48;100.00;101225.88;5298411;28;20051;-65
2023/06/21 02:49:36;;;;;;;10.90;9.60;;;;;;;19.44;100.00;101230.72;5303121;28;20031;-65
2023/06/21 02:52:08;;;;;;;11.63;10.52;;;;;;;19.43;100.00;101230.88;5305260;28;20110;-67
2023/06/21 02:54:39;;;;;;;10.70;9.80;;;;;;;19.47;100.00;101234.81;5307376;28;20157;-66
2023/06/21 02:57:10;;;;;;;11.83;10.63;;;;;;;19.52;100.00;101237.78;5298944;28;20058;-68
2023/06/21 02:59:42;;;;;;;11.77;10.67;;;;;;;19.47;100.00;101240.16;5307323;28;20068;-66
2023/06/21 03:02:13;;;;;;;11.30;10.30;;;;;;;19.44;100.00;101237.88;5295490;28;20035;-66
2023/06/21 03:04:45;;;;;;;11.55;10.48;;;;;;;19.48;100.00;101244.47;5302360;28;20156;-66
2023/06/21 03:07:17;;;;;;;11.43;10.37;;;;;;;19.47;100.00;101250.78;5300663;27;20031;-65
2023/06/21 03:09:48;;;;;;;11.63;10.53;;;;;;;19.41;100.00;101262.13;5303023;28;20055;-65
2023/06/21 03:12:19;;;;;;;11.32;10.32;;;;;;;19.42;100.00;101261.13;5302984;28;20639;-66
2023/06/21 03:14:51;;;;;;;12.30;11.13;;;;;;;19.38;100.00;101267.78;5300222;28;20469;-68
2023/06/21 03:17:22;;;;;;;11.03;10.03;;;;;;;19.37;100.00;101279.44;5297560;28;20575;-65
2023/06/21 03:19:53;;;;;;;12.27;10.70;;;;;;;19.34;100.00;101271.81;5303030;28;20485;-68
2023/06/21 03:22:24;;;;;;;11.63;10.43;;;;;;;19.32;100.00;101277.31;5297850;28;20817;-66
2023/06/21 03:24:56;;;;;;;11.93;10.70;;;;;;;19.33;100.00;101276.31;5301336;28;20422;-65
2023/06/21 03:27:27;;;;;;;11.90;10.90;;;;;;;19.31;100.00;101280.94;5302456;28;20407;-65
2023/06/21 03:29:59;;;;;;;10.67;9.67;;;;;;;19.40;100.00;101282.56;5300139;28;20473;-65
2023/06/21 03:32:30;;;;;;;11.83;10.73;;;;;;;19.39;100.00;101274.75;5301983;28;20108;-66
2023/06/21 03:35:01;;;;;;;11.77;10.65;;;;;;;19.39;100.00;101277.41;5300997;28;20033;-66
2023/06/21 03:37:33;;;;;;;12.15;11.07;;;;;;;19.40;100.00;101281.75;5296793;28;20039;-67
2023/06/21 03:40:05;;;;;;;12.18;11.07;;;;;;;19.38;100.00;101273.13;5303011;28;20030;-63
2023/06/21 03:42:37;;;;;;;;;;;;;;;20.04;100.00;101265.41;5298320;28;20028;-66
2023/06/21 03:45:09;;;;;;;11.77;10.68;;;;;;;19.47;100.00;101271.22;5303345;28;20329;-67
2023/06/21 03:47:41;;;;;;;12.98;11.88;;;;;;;19.48;100.00;101270.22;5293823;28;20504;-66
2023/06/21 03:50:13;;;;;;;12.93;11.68;;;;;;;19.51;100.00;101273.34;5299068;28;20042;-65
2023/06/21 03:52:45;;;;;;;14.03;12.30;;;;;;;19.56;100.00;101275.47;5301554;28;20400;-64
2023/06/21 03:55:16;;;;;;;12.52;11.32;;;;;;;19.62;100.00;101274.78;5291911;28;20036;-66
2023/06/21 03:57:47;;;;;;;12.53;11.23;;;;;;;19.66;100.00;101276.91;5298089;28;20031;-64
2023/06/21 04:00:19;;;;;;;13.33;12.00;;;;;;;19.71;100.00;101279.03;5302470;28;20034;-65
2023/06/21 04:02:50;;;;;;;12.93;11.73;;;;;;;19.74;100.00;101285.84;5300264;28;20074;-67
2023/06/21 04:05:21;;;;;;;13.77;12.27;;;;;;;19.71;100.00;101287.00;5296248;28;20032;-66
2023/06/21 04:07:54;;;;;;;13.75;12.35;;;;;;;19.75;100.00;101298.13;5299697;28;20389;-68
2023/06/21 04:10:25;;;;;;;13.13;11.82;;;;;;;19.77;100.00;101288.09;5297816;28;20434;-65
2023/06/21 04:12:56;;;;;;;13.07;11.87;;;;;;;19.84;100.00;101299.69;5301940;28;20027;-68
2023/06/21 04:15:29;;;;;;;13.45;12.32;;;;;;;19.80;100.00;101314.34;5294726;28;20148;-64
2023/06/21 04:18:01;;;;;;;13.93;12.52;;;;;;;19.72;100.00;101311.75;5298589;28;20394;-66
2023/06/21 04:20:32;;;;;;;14.77;12.77;;;;;;;19.75;100.00;101312.22;5301533;28;20435;-64
2023/06/21 04:23:03;;;;;;;13.73;12.53;;;;;;;19.79;100.00;101318.84;5301343;28;20027;-66
2023/06/21 04:25:34;;;;;;;14.77;13.25;;;;;;;19.82;100.00;101331.78;5303044;28;20111;-67
2023/06/21 04:28:06;;;;;;;14.02;12.80;;;;;;;19.80;100.00;101319.66;5298175;28;20036;-65
2023/06/21 04:30:37;;;;;;;14.65;13.35;;;;;;;19.82;100.00;101323.81;5303922;28;20032;-67
2023/06/21 04:33:08;;;;;;;14.47;12.87;;;;;;;19.83;100.00;101328.09;5305814;28;20020;-67
2023/06/21 04:35:40;;;;;;;14.75;12.70;;;;;;;19.88;100.00;101332.88;5304807;28;20123;-65
2023/06/21 04:38:11;;;;;;;14.47;12.97;;;;;;;19.85;100.00;101333.22;5305176;28;20032;-67
2023/06/21 04:40:43;;;;;;;14.70;13.40;;;;;;;19.84;100.00;101342.22;5307526;28;20028;-67
2023/06/21 04:43:14;;;;;;;15.85;14.43;;;;;;;19.84;100.00;101342.22;5308821;28;20377;-68
2023/06/21 04:45:48;;;;;;;14.60;13.10;;;;;;;19.93;100.00;101342.00;5308171;28;20432;-67
2023/06/21 04:48:24;;;;;;;16.20;14.70;;;;;;;19.98;100.00;101338.78;5304485;28;20054;-68
2023/06/21 04:50:55;;;;;;;15.90;14.52;;;;;;;20.05;100.00;101338.91;5303090;28;20023;-65
2023/06/21 04:53:29;;;;;;;15.65;14.15;;;;;;;20.10;100.00;101336.50;5304905;28;20027;-67
2023/06/21 04:56:01;;;;;;;15.25;13.88;;;;;;;20.17;100.00;101326.81;5307902;28;20028;-66
2023/06/21 04:58:35;;;;;;;15.97;14.47;;;;;;;20.31;100.00;101333.16;5303591;28;20020;-64
2023/06/21 05:01:07;;;;;;;15.82;14.35;;;;;;;20.29;100.00;101329.84;5305421;28;20736;-64
2023/06/21 05:03:38;;;;;;;15.90;14.40;;;;;;;20.39;100.00;101343.72;5302129;28;20052;-65
2023/06/21 05:06:09;;;;;;;17.20;15.60;;;;;;;20.42;100.00;101343.38;5300572;28;20396;-65
2023/06/21 05:08:41;;;;;;;17.17;15.50;;;;;;;20.40;100.00;101343.53;5306576;28;20369;-65
2023/06/21 05:11:12;;;;;;;16.37;14.67;;;;;;;20.48;100.00;101361.25;5305303;28;20540;-65
2023/06/21 05:13:44;;;;;;;16.20;14.70;;;;;;;20.46;100.00;101359.78;5306876;28;20058;-65
2023/06/21 05:16:15;;;;;;;16.27;14.87;;;;;;;20.57;100.00;101354.03;5301794;28;20042;-65
2023/06/21 05:18:46;;;;;;;17.77;15.97;;;;;;;20.55;100.00;101361.38;5306200;28;20617;-68
2023/06/21 05:21:17;;;;;;;17.67;16.10;;;;;;;20.64;100.00;101365.59;5301598;28;20038;-68
2023/06/21 05:23:49;;;;;;;18.00;16.17;;;;;;;20.70;100.00;101364.03;5301654;28;20035;-68
2023/06/21 05:26:20;;;;;;;17.50;15.83;;;;;;;20.78;100.00;101374.59;5307146;28;20035;-66
2023/06/21 05:28:51;;;;;;;17.63;16.03;;;;;;;20.81;100.00;101387.56;5301132;28;20028;-67
2023/06/21 05:31:23;;;;;;;18.07;16.50;;;;;;;20.78;100.00;101379.94;5301526;28;20028;-66
2023/06/21 05:33:55;;;;;;;17.97;16.17;;;;;;;20.81;100.00;101379.56;5303038;28;20396;-68
2023/06/21 05:36:27;;;;;;;18.02;16.33;;;;;;;20.83;100.00;101374.84;5303260;28;20028;-67
2023/06/21 05:38:58;;;;;;;17.70;15.90;;;;;;;20.87;100.00;101381.47;5305702;28;20388;-68
2023/06/21 05:41:29;;;;;;;18.77;17.07;;;;;;;20.90;100.00;101381.94;5305579;28;20024;-66
2023/06/21 05:44:00;;;;;;;18.40;16.63;;;;;;;20.94;100.00;101384.22;5304103;28;20381;-67
2023/06/21 05:46:32;;;;;;;18.60;16.87;;;;;;;20.89;100.00;101392.78;5297582;28;20139;-67
2023/06/21 05:49:03;;;;;;;18.43;16.70;;;;;;;20.84;100.00;101393.34;5297475;28;20036;-67
2023/06/21 05:51:35;;;;;;;18.57;16.87;;;;;;;20.87;100.00;101394.78;5299950;28;20473;-69
2023/06/21 05:54:06;;;;;;;18.03;16.43;;;;;;;20.84;100.00;101397.84;5298672;28;20602;-65
2023/06/21 05:56:37;;;;;;;17.47;15.87;;;;;;;20.87;100.00;101402.78;5299235;28;20115;-68
2023/06/21 05:59:08;;;;;;;17.40;15.80;;;;;;;20.93;100.00;101404.72;5303267;28;20027;-67
2023/06/21 06:01:40;;;;;;;17.70;16.10;;;;;;;20.99;100.00;101416.47;5301949;28;20109;-68
2023/06/21 06:04:11;;;;;;;17.53;15.90;;;;;;;20.96;100.00;101404.34;5283020;28;20046;-66
2023/06/21 06:06:43;;;;;;;19.50;17.53;;;;;;;21.16;100.00;101427.75;5301339;28;20027;-67
2023/06/21 06:09:14;;;;;;;18.90;17.20;;;;;;;21.10;100.00;101416.84;5303131;28;20488;-67
2023/06/21 06:11:45;;;;;;;19.27;17.47;;;;;;;21.23;100.00;101423.34;5302062;28;20028;-67
2023/06/21 06:14:17;;;;;;;18.93;17.23;;;;;;;21.26;100.00;101420.31;5305091;28;20032;-68
2023/06/21 06:16:48;;;;;;;17.90;16.37;;;;;;;21.41;100.00;101421.13;5301026;28;20026;-68
2023/06/21 06:19:19;;;;;;;19.23;17.17;;;;;;;21.56;100.00;101419.25;5301193;28;20035;-68
2023/06/21 06:21:50;;;;;;;17.80;16.27;;;;;;;21.57;100.00;101425.41;5300520;28;20027;-66
2023/06/21 06:24:22;;;;;;;17.20;14.93;;;;;;;21.48;100.00;101429.19;5302340;28;20088;-67
2023/06/21 06:26:54;;;;;;;16.83;15.33;;;;;;;21.51;100.00;101426.97;5304421;28;20363;-69
2023/06/21 06:29:25;;;;;;;14.70;13.40;;;;;;;21.54;100.00;101437.28;5303215;28;20056;-68
2023/06/21 06:31:56;;;;;;;14.60;13.10;;;;;;;21.58;100.00;101449.22;5301223;28;20472;-66
2023/06/21 06:34:28;;;;;;;15.53;13.83;;;;;;;21.65;100.00;101449.28;5300141;28;20022;-66
2023/06/21 06:36:59;;;;;;;13.53;12.27;;;;;;;21.66;100.00;101455.44;5278725;28;20519;-68
2023/06/21 06:39:30;;;;;;;11.73;10.63;;;;;;;21.75;100.00;101451.66;5303308;28;20031;-67
2023/06/21 06:42:02;;;;;;;11.30;10.10;;;;;;;21.78;100.00;101461.94;5300644;28;20221;-66
2023/06/21 06:44:33;;;;;;;11.63;10.57;;;;;;;21.79;100.00;101467.09;5301612;28;20034;-69
2023/06/21 06:47:06;;;;;;;11.83;10.63;;;;;;;21.92;100.00;101469.06;5304074;28;20161;-65
2023/06/21 06:49:38;;;;;;;11.82;10.57;;;;;;;22.09;100.00;101480.34;5299545;28;20050;-66
2023/06/21 06:52:11;;;;;;;9.00;8.07;;;;;;;22.02;100.00;101488.28;5293495;28;20032;-66
2023/06/21 06:54:43;;;;;;;11.07;9.05;;;;;;;22.03;100.00;101486.44;5304474;28;20027;-66
2023/06/21 06:57:14;;;;;;;9.67;8.77;;;;;;;21.95;100.00;101494.56;5295915;28;20043;-65
2023/06/21 06:59:45;;;;;;;8.93;8.03;;;;;;;21.95;100.00;101508.72;5304435;28;20110;-69
2023/06/21 07:02:17;;;;;;;10.70;8.03;;;;;;;21.94;100.00;101499.06;5296865;28;20047;-65
2023/06/21 07:04:48;;;;;;;9.83;8.83;;;;;;;22.03;100.00;101497.91;5298450;28;20417;-66
2023/06/21 07:07:19;;;;;;;8.97;8.07;;;;;;;22.21;100.00;101496.69;5299987;28;20020;-66
2023/06/21 07:09:51;;;;;;;10.87;9.77;;;;;;;22.24;100.00;101501.66;5298335;28;20059;-67
2023/06/21 07:12:22;;;;;;;10.37;9.27;;;;;;;22.52;100.00;101499.03;5300030;28;20035;-66
2023/06/21 07:14:53;;;;;;;12.47;9.20;;;;;;;22.68;100.00;101504.06;5297215;28;20031;-67
2023/06/21 07:17:25;;;;;;;11.23;9.73;;;;;;;22.91;100.00;101498.50;5298384;28;20035;-66
2023/06/21 07:19:57;;;;;;;11.93;10.77;;;;;;;22.89;100.00;101500.53;5300198;28;20168;-65
2023/06/21 07:22:28;;;;;;;12.43;11.37;;;;;;;;;;5297764;28;20103;-67
2023/06/21 07:24:59;;;;;;;12.50;11.33;;;;;;;23.21;100.00;101503.63;5302277;28;20035;-66
2023/06/21 07:27:30;;;;;;;12.07;10.83;;;;;;;23.17;100.00;101502.38;5297037;28;20032;-65
2023/06/21 07:30:04;;;;;;;12.37;11.17;;;;;;;23.06;100.00;101501.91;5299254;28;20026;-66
2023/06/21 07:32:36;;;;;;;11.52;10.43;;;;;;;23.16;100.00;101506.06;5300882;28;20473;-65
2023/06/21 07:35:07;;;;;;;10.73;9.63;;;;;;;23.24;100.00;101498.72;5299122;28;20074;-68
2023/06/21 07:37:39;;;;;;;12.03;10.93;;;;;;;23.55;100.00;101508.09;5302073;28;21222;-68
2023/06/21 07:40:11;;;;;;;10.97;9.90;;;;;;;23.59;100.00;101509.34;5299379;28;20043;-66
2023/06/21 07:42:43;;;;;;;10.50;9.40;;;;;;;23.77;100.00;101515.00;5301768;28;20115;-66
2023/06/21 07:45:14;;;;;;;11.33;9.80;;;;;;;23.96;100.00;101516.09;5300061;28;20050;-66
2023/06/21 07:47:45;;;;;;;10.80;9.80;;;;;;;24.02;100.00;101517.97;5301473;28;20514;-67
2023/06/21 07:50:16;;;;;;;10.57;9.40;;;;;;;24.07;100.00;101521.91;5296478;28;20090;-65
2023/06/21 07:52:48;;;;;;;10.77;9.77;;;;;;;24.13;100.00;101523.75;5295624;28;20401;-65
2023/06/21 07:55:20;;;;;;;11.23;10.13;;;;;;;24.21;100.00;101524.41;5296539;28;20081;-66
2023/06/21 07:57:52;;;;;;;11.27;10.20;;;;;;;24.50;100.00;101523.19;5304016;28;20030;-66
2023/06/21 08:00:23;;;;;;;11.07;10.03;;;;;;;24.71;100.00;101521.34;5302915;28;20032;-65
2023/06/21 08:02:54;;;;;;;11.93;10.77;;;;;;;24.72;100.00;101525.69;5288934;28;20448;-67
2023/06/21 08:05:26;;;;;;;9.93;8.93;;;;;;;24.49;100.00;101532.28;5297472;28;20023;-65
2023/06/21 08:08:01;;;;;;;8.90;8.10;;;;;;;24.64;100.00;101532.06;5300150;28;20055;-65
2023/06/21 08:10:33;;;;;;;8.85;8.05;;;;;;;24.46;100.00;101539.88;5295782;27;20028;-68
2023/06/21 08:13:05;;;;;;;10.05;8.35;;;;;;;24.46;100.00;101540.72;5298472;28;20049;-68
2023/06/21 08:15:36;;;;;;;7.60;6.90;;;;;;;24.51;100.00;101543.63;5306145;28;20035;-68
2023/06/21 08:18:07;;;;;;;7.23;6.53;;;;;;;24.73;100.00;101536.19;5303777;28;20419;-68
2023/06/21 08:20:40;;;;;;;6.73;6.13;;;;;;;24.87;100.00;101534.31;5304508;28;20469;-67
2023/06/21 08:23:11;;;;;;;7.47;6.47;;;;;;;24.84;100.00;101540.09;5305180;28;20036;-69
2023/06/21 08:25:45;;;;;;;8.67;7.97;;;;;;;24.91;100.00;101546.28;5299129;28;20077;-67
2023/06/21 08:28:16;;;;;;;7.32;6.63;;;;;;;24.86;100.00;101540.72;5301617;28;20032;-68
2023/06/21 08:30:48;;;;;;;6.53;5.77;;;;;;;25.03;100.00;101545.66;5298065;28;20053;-66
2023/06/21 08:33:19;;;;;;;5.40;4.87;;;;;;;25.13;100.00;101538.03;5298689;28;20549;-69
2023/06/21 08:35:50;;;;;;;7.03;6.20;;;;;;;25.46;100.00;101538.78;5300503;27;20366;-68
2023/06/21 08:38:21;;;;;;;7.70;6.77;;;;;;;25.42;100.00;101542.06;5300604;28;21049;-66
2023/06/21 08:40:58;;;;;;;7.90;7.20;;;;;;;25.65;100.00;101536.22;5296731;28;20027;-67
2023/06/21 08:43:30;;;;;;;7.70;7.00;;;;;;;25.40;100.00;101534.25;5300436;28;20123;-67
2023/06/21 08:46:05;;;;;;;9.48;7.18;;;;;;;25.71;100.00;101538.03;5295745;28;20412;-68
2023/06/21 08:48:38;;;;;;;7.35;6.47;;;;;;;25.54;100.00;101543.06;5298312;28;20021;-66
2023/06/21 08:51:09;;;;;;;9.00;7.28;;;;;;;25.72;100.00;101539.66;5296338;28;20408;-66
2023/06/21 08:53:49;;;;;;;8.20;6.73;;;;;;;25.82;100.00;101541.94;5298654;28;20031;-67
2023/06/21 08:56:23;;;;;;;7.57;6.28;;;;;;;25.78;100.00;101548.75;5295754;28;20452;-67
2023/06/21 08:59:08;;;;;;;6.10;4.60;;;;;;;26.02;100.00;101539.97;5300141;28;20055;-68
2023/06/21 09:01:49;;;;;;;4.93;4.20;;;;;;;26.18;100.00;101539.47;5294389;28;20024;-67
2023/06/21 09:04:23;;;;;;;5.28;4.28;;;;;;;26.20;100.00;101548.13;5301598;28;20461;-65
2023/06/21 09:06:55;;;;;;;5.15;4.60;;;;;;;26.41;100.00;101546.13;5298230;28;20032;-69
2023/06/21 09:09:27;;;;;;;4.43;4.00;;;;;;;26.46;100.00;101545.50;5302248;28;20391;-66
2023/06/21 09:11:58;;;;;;;5.10;4.60;;;;;;;26.54;100.00;101548.72;5299255;28;20020;-68
2023/06/21 09:14:31;;;;;;;3.97;3.57;;;;;;;26.52;100.00;101558.03;5297269;28;20059;-68
2023/06/21 09:17:03;;;;;;;4.57;4.00;;;;;;;26.53;100.00;101557.84;5302398;28;20030;-68
2023/06/21 09:19:37;;;;;;;4.23;3.03;;;;;;;26.81;100.00;101554.72;5302855;28;20416;-66
2023/06/21 09:22:10;;;;;;;3.90;3.28;;;;;;;26.89;100.00;101565.19;5302474;28;20281;-68
2023/06/21 09:24:41;;;;;;;4.78;2.97;;;;;;;26.97;100.00;101566.75;5302818;28;20028;-69
2023/06/21 09:27:13;;;;;;;4.83;3.43;;;;;;;27.04;100.00;101564.84;5300237;28;20351;-69
2023/06/21 09:29:45;;;;;;;5.60;3.38;;;;;;;27.06;100.00;101557.38;5303221;28;20027;-69
2023/06/21 09:32:16;;;;;;;4.27;3.37;;;;;;;27.20;100.00;101558.09;5299406;28;20036;-67
2023/06/21 09:34:48;;;;;;;4.60;3.50;;;;;;;27.20;100.00;101568.03;5303122;28;20032;-70
2023/06/21 09:37:33;;;;;;;4.53;3.45;;;;;;;27.42;100.00;101572.72;5303593;28;20031;-69
2023/06/21 09:40:05;;;;;;;5.22;3.60;;;;;;;27.25;100.00;101571.69;5305952;28;20082;-69
2023/06/21 09:42:39;;;;;;;3.30;2.85;;;;;;;27.41;100.00;101578.34;5298056;28;20134;-67
2023/06/21 09:45:12;;;;;;;4.25;3.30;;;;;;;27.45;100.00;101584.13;5303105;28;20078;-69
2023/06/21 09:47:44;;;;;;;4.47;4.00;;;;;;;27.45;100.00;101576.84;5303322;28;20037;-70
2023/06/21 09:50:15;;;;;;;4.43;4.00;;;;;;;27.51;100.00;101577.84;5295111;28;20024;-69
2023/06/21 09:52:47;;;;;;;5.73;3.43;;;;;;;27.81;100.00;101570.66;5298728;28;20042;-70
2023/06/21 09:55:18;;;;;;;5.23;4.00;;;;;;;27.91;100.00;101574.69;5305621;28;20042;-70
2023/06/21 09:57:52;;;;;;;5.47;4.00;;;;;;;28.10;100.00;101574.38;5304714;27;20102;-70
2023/06/21 10:00:23;;;;;;;3.58;2.50;;;;;;;27.95;100.00;101565.09;5298525;28;20035;-69
2023/06/21 10:02:54;;;;;;;3.20;2.53;;;;;;;27.96;100.00;101578.34;5301473;28;20035;-68
2023/06/21 10:05:26;;;;;;;4.03;2.70;;;;;;;28.04;100.00;101585.28;5302054;28;20030;-70
2023/06/21 10:07:57;;;;;;;7.77;3.57;;;;;;;28.02;100.00;101584.69;5300307;28;20028;-69
2023/06/21 10:10:32;;;;;;;4.30;3.53;;;;;;;28.17;100.00;101586.97;5303363;28;20023;-69
2023/06/21 10:13:03;;;;;;;5.10;4.05;;;;;;;28.22;100.00;101590.59;5298051;28;20088;-70
2023/06/21 10:15:35;;;;;;;4.77;4.27;;;;;;;28.18;100.00;101594.81;5302456;28;20028;-70
2023/06/21 10:18:09;;;;;;;5.50;4.10;;;;;;;28.18;100.00;101597.50;5298514;28;20028;-69
2023/06/21 10:20:41;;;;;;;4.88;4.38;;;;;;;27.92;100.00;101598.69;5299962;28;20031;-70
2023/06/21 10:23:14;;;;;;;4.60;4.18;;;;;;;27.98;100.00;101600.47;5300827;28;20119;-68
2023/06/21 10:25:47;;;;;;;6.03;4.15;;;;;;;28.10;100.00;101606.72;5301907;27;20039;-69
2023/06/21 10:28:22;;;;;;;4.13;3.05;;;;;;;28.32;94.00;101603.53;5302252;28;20078;-70
2023/06/21 10:30:58;;;;;;;2.97;2.65;;;;;;;28.47;91.91;101603.94;5301706;28;20032;-70
2023/06/21 10:33:32;;;;;;;3.40;2.70;;;;;;;28.54;76.80;101617.34;5298855;28;20097;-69
2023/06/21 10:36:09;;;;;;;4.97;3.10;;;;;;;28.66;76.54;101612.78;5304277;28;20323;-67
2023/06/21 10:38:47;;;;;;;5.20;3.90;;;;;;;28.45;68.41;101619.53;5304248;28;20016;-69
2023/06/21 10:41:19;;;;;;;5.70;4.18;;;;;;;28.14;69.26;101620.56;5304854;28;20038;-69
2023/06/21 10:43:51;;;;;;;5.15;3.55;;;;;;;27.96;70.92;101625.97;5303141;28;20028;-68
2023/06/21 10:46:23;;;;;;;6.80;3.97;;;;;;;28.21;71.34;101624.00;5306686;28;20050;-68
2023/06/21 10:48:56;;;;;;;5.05;4.00;;;;;;;28.31;69.29;101628.84;5305952;28;20028;-69
2023/06/21 10:51:28;;;;;;;5.22;3.80;;;;;;;28.53;65.97;101627.31;5300869;28;20027;-68
2023/06/21 10:54:00;;;;;;;4.72;3.85;;;;;;;28.73;68.44;101626.97;5306438;27;20032;-69
2023/06/21 10:56:33;;;;;;;4.38;3.95;;;;;;;28.80;68.85;101626.88;5308419;28;20362;-70
2023/06/21 10:59:05;;;;;;;4.78;4.20;;;;;;;28.35;68.37;101624.63;5307050;28;20016;-66
2023/06/21 11:01:36;;;;;;;6.10;4.27;;;;;;;28.43;69.22;101621.63;5303956;28;20473;-69
2023/06/21 11:04:08;;;;;;;6.27;3.77;;;;;;;28.59;65.38;101623.66;5299902;28;20499;-68
2023/06/21 11:06:41;;;;;;;5.03;3.07;;;;;;;28.75;61.67;101632.13;5302800;28;20035;-70
2023/06/21 11:09:16;;;;;;;4.07;3.15;;;;;;;28.83;61.00;101631.81;5301385;28;20027;-70
2023/06/21 11:11:50;;;;;;;5.07;3.00;;;;;;;28.92;56.80;101641.19;5299642;28;20027;-69
2023/06/21 11:14:28;;;;;;;4.10;3.03;;;;;;;29.06;57.39;101633.75;5300343;28;20481;-69
2023/06/21 11:17:11;;;;;;;3.88;3.30;;;;;;;29.31;58.82;101631.59;5302125;28;20019;-69
2023/06/21 11:19:43;;;;;;;4.00;2.72;;;;;;;29.24;55.63;101635.47;5299258;28;20072;-69
2023/06/21 11:22:24;;;;;;;3.85;3.10;;;;;;;29.68;57.00;101639.47;5304736;28;20035;-69
2023/06/21 11:25:00;;;;;;;3.55;3.05;;;;;;;29.32;55.05;101635.97;5296294;28;20028;-68
2023/06/21 11:27:31;;;;;;;6.65;3.40;;;;;;;29.13;55.81;101642.50;5300675;28;20349;-70
2023/06/21 11:30:10;;;;;;;5.20;3.75;;;;;;;29.30;57.43;101642.66;5299556;28;20019;-69
2023/06/21 11:32:55;;;;;;;4.38;3.28;;;;;;;29.87;57.11;101636.59;5304799;28;20086;-70
2023/06/21 11:35:48;;;;;;;5.03;3.25;;;;;;;30.17;58.84;101637.22;5305399;28;20031;-67
2023/06/21 11:38:19;;;;;;;4.93;3.58;;;;;;;29.97;55.82;101640.31;5300220;28;20059;-68