Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:50;;;;;;;2.53;1.23;;;18.90;99.90;;;18.98;100.00;99685.47;5002655;28;20035;-78
2023/07/24 00:03:16;;;;;;;2.53;1.40;;;18.90;99.90;;;19.18;100.00;99695.41;4989773;28;20474;-79
2023/07/24 00:05:42;;;;;;;2.67;1.52;;;18.90;99.90;;;18.92;100.00;99681.91;4989238;28;20104;-79
2023/07/24 00:08:07;;;;;;;2.92;1.40;;;18.90;99.90;;;18.91;100.00;99685.78;4989912;28;20042;-77
2023/07/24 00:10:33;;;;;;;2.17;1.40;;;18.90;99.90;;;18.95;100.00;99680.50;5000402;28;20372;-77
2023/07/24 00:12:59;;;;;;;2.97;1.75;;;19.00;99.90;;;18.93;100.00;99685.50;4997242;28;20026;-80
2023/07/24 00:15:24;;;;;;;2.88;1.60;;;19.00;99.90;;;19.17;100.00;99682.72;5002203;28;20034;-79
2023/07/24 00:17:50;;;;;;;2.58;1.55;;;19.00;99.90;;;19.16;100.00;99694.88;4993454;28;20038;-78
2023/07/24 00:20:18;;;;;;;2.85;1.52;;;18.90;99.90;;;19.08;100.00;99687.28;4993556;28;20058;-78
2023/07/24 00:22:43;;;;;;;2.45;1.50;;;18.90;99.90;;;19.06;100.00;99687.56;5017030;28;20046;-78
2023/07/24 00:25:09;;;;;;;2.75;1.55;;;18.90;99.90;;;19.10;100.00;99687.81;5006419;28;20042;-79
2023/07/24 00:27:35;;;;;;;4.68;1.83;;;18.90;99.90;;;19.04;100.00;99678.75;4999174;28;20044;-79
2023/07/24 00:30:01;;;;;;;2.78;1.60;;;18.90;99.90;;;19.08;100.00;99673.47;5014181;28;20038;-78
2023/07/24 00:32:26;;;;;;;2.60;1.63;;;18.90;99.90;;;19.10;100.00;99682.28;5006440;28;20042;-78
2023/07/24 00:34:54;;;;;;;3.15;1.50;;;18.90;99.90;;;19.10;100.00;99680.34;5015980;28;20262;-78
2023/07/24 00:37:20;;;;;;;;;;;18.90;99.90;;;19.10;100.00;99683.09;4994674;28;20131;-79
2023/07/24 00:39:46;;;;;;;1.83;1.33;;;18.90;99.90;;;19.16;100.00;99677.50;4982401;28;19926;-78
2023/07/24 00:42:13;;;;;;;2.40;1.50;;;18.90;99.90;;;19.11;100.00;99675.63;4989794;28;20037;-78
2023/07/24 00:44:40;;;;;;;4.38;1.60;;;18.90;99.90;;;19.02;100.00;99677.41;4995946;28;20391;-79
2023/07/24 00:47:08;;;;;;;2.55;1.60;;;18.80;99.90;;;18.93;100.00;99669.75;4978862;28;20043;-79
2023/07/24 00:49:35;;;;;;;2.78;1.67;;;18.70;99.90;;;18.94;100.00;99660.31;4985223;28;20034;-79
2023/07/24 00:52:12;;;;;;;2.40;1.63;;;18.70;99.90;;;18.88;100.00;99660.72;4992076;28;20034;-79
2023/07/24 00:54:38;;;;;;;2.63;1.70;;;18.70;99.90;;;18.80;100.00;99649.19;4977664;28;20046;-79
2023/07/24 00:57:05;;;;;;;3.05;1.90;;;18.70;99.90;;;18.89;100.00;99663.16;4978695;28;20134;-79
2023/07/24 00:59:32;;;;;;;2.97;1.67;;;18.70;99.90;;;19.06;100.00;99678.47;4979053;28;20061;-80
2023/07/24 01:01:58;;;;;;;2.80;1.80;;;18.80;99.90;;;19.01;100.00;99664.72;4990501;28;20042;-81
2023/07/24 01:04:24;;;;;;;2.75;1.60;;;18.80;99.90;;;19.13;100.00;99681.66;4991175;28;20100;-80
2023/07/24 01:06:51;;;;;;;2.63;1.77;;;18.80;99.90;;;19.06;100.00;99672.94;4988144;28;20030;-78
2023/07/24 01:09:17;;;;;;;2.72;1.65;;;18.80;99.90;;;19.21;100.00;99686.53;4991058;28;20046;-77
2023/07/24 01:11:58;;;;;;;3.80;1.90;;;18.90;99.90;;;19.23;100.00;99687.06;4990584;28;20232;-80
2023/07/24 01:14:49;;;;;;;2.80;1.90;;;19.00;99.90;;;19.25;100.00;99682.06;4991043;28;20038;-79
2023/07/24 01:17:24;;;;;;;2.65;1.70;;;19.00;99.90;;;19.24;100.00;99682.34;4990506;28;20043;-80
2023/07/24 01:19:55;;;;;;;2.72;1.95;;;19.00;99.90;;;19.21;100.00;99682.94;4981270;28;20082;-80
2023/07/24 01:22:27;;;;;;;3.17;2.20;;;19.00;99.90;;;19.18;100.00;99675.25;4977803;28;20422;-82
2023/07/24 01:25:18;;;;;;;3.25;2.30;;;19.10;99.90;;;19.17;100.00;99676.38;5005008;28;20076;-78
2023/07/24 01:27:46;;;;;;;3.30;2.30;;;19.10;99.90;;;19.66;100.00;99680.63;4988736;28;20060;-82
2023/07/24 01:30:20;;;;;;;3.92;2.25;;;19.10;99.90;;;19.22;100.00;99670.78;4995781;28;20163;-79
2023/07/24 01:32:47;;;;;;;3.40;2.38;;;19.10;99.90;;;19.28;100.00;99675.09;4989740;28;20042;-80
2023/07/24 01:35:16;;;;;;;3.15;2.40;;;19.10;99.90;;;19.22;100.00;99673.53;4988909;28;20093;-78
2023/07/24 01:37:44;;;;;;;4.07;2.35;;;19.10;99.90;;;19.21;100.00;99671.88;4975070;28;20493;-79
2023/07/24 01:40:12;;;;;;;3.67;2.78;;;19.10;99.90;;;19.37;100.00;99670.56;4989656;28;20038;-79
2023/07/24 01:42:39;;;;;;;3.40;2.30;;;19.10;99.90;;;19.32;100.00;99651.25;5004591;28;20065;-79
2023/07/24 01:45:05;;;;;;;3.50;2.45;;;19.10;99.90;;;19.17;100.00;99648.75;4989347;28;20376;-79
2023/07/24 01:47:32;;;;;;;3.58;2.65;;;19.10;99.90;;;19.24;100.00;99658.31;4990622;28;20136;-79
2023/07/24 01:49:58;;;;;;;4.65;2.97;;;19.10;99.90;;;19.23;100.00;99656.66;4981257;28;20034;-79
2023/07/24 01:52:25;;;;;;;3.88;2.90;;;19.10;99.90;;;19.23;100.00;99669.66;5005736;28;20040;-79
2023/07/24 01:54:51;;;;;;;3.97;2.53;;;19.10;99.90;;;19.19;100.00;99663.06;4978504;28;20034;-78
2023/07/24 01:57:16;;;;;;;3.85;2.45;;;19.00;99.90;;;19.22;100.00;99665.25;4986437;28;20487;-79
2023/07/24 01:59:43;;;;;;;3.72;2.50;;;19.00;99.90;;;19.27;100.00;99670.69;4976871;28;20031;-79
2023/07/24 02:02:09;;;;;;;3.30;2.55;;;19.10;99.90;;;19.23;100.00;99658.59;4990082;28;20043;-79
2023/07/24 02:04:35;;;;;;;4.35;2.80;;;19.10;99.90;;;19.28;100.00;99672.34;4986797;28;20495;-79
2023/07/24 02:07:03;;;;;;;3.58;2.70;;;19.10;99.90;;;19.29;100.00;99671.22;5000857;28;20554;-80
2023/07/24 02:09:29;;;;;;;3.80;2.78;;;19.10;99.90;;;19.24;100.00;99671.28;4989039;28;20438;-79
2023/07/24 02:11:54;;;;;;;3.85;3.10;;;19.10;99.90;;;19.25;100.00;99675.69;5005526;28;20030;-79
2023/07/24 02:14:20;;;;;;;3.90;2.97;;;19.10;99.90;;;19.17;100.00;99660.59;4980956;28;20034;-79
2023/07/24 02:16:46;;;;;;;3.80;2.80;;;19.00;99.90;;;19.18;100.00;99675.25;4969297;28;20093;-78
2023/07/24 02:19:12;;;;;;;4.00;2.90;;;19.00;99.90;;;19.22;100.00;99665.25;5002152;28;20042;-79
2023/07/24 02:21:37;;;;;;;3.83;2.78;;;19.00;99.90;;;19.69;100.00;99674.47;4978533;28;20038;-80
2023/07/24 02:24:04;;;;;;;4.07;2.63;;;19.10;99.90;;;19.26;100.00;99660.75;5005971;28;20034;-80
2023/07/24 02:26:30;;;;;;;3.88;2.90;;;19.10;99.90;;;19.14;100.00;99657.63;4976224;28;20030;-80
2023/07/24 02:28:56;;;;;;;4.32;2.70;;;19.10;99.90;;;19.15;100.00;99654.56;4981639;28;20027;-80
2023/07/24 02:31:22;;;;;;;4.25;2.65;;;19.10;99.90;;;19.20;100.00;99651.69;4988632;28;20030;-80
2023/07/24 02:33:48;;;;;;;4.47;2.63;;;19.10;99.90;;;19.06;100.00;99634.25;4989689;28;20022;-79
2023/07/24 02:36:15;;;;;;;3.58;2.42;;;19.10;99.90;;;19.06;100.00;99646.09;4988101;28;20508;-80
2023/07/24 02:38:41;;;;;;;5.33;2.83;;;19.10;99.90;;;19.09;100.00;99651.03;4988819;28;20548;-80
2023/07/24 02:41:07;;;;;;;3.70;2.60;;;19.00;99.90;;;19.05;100.00;99644.47;4981219;28;20300;-78
2023/07/24 02:43:32;;;;;;;3.65;2.40;;;19.10;99.90;;;19.17;100.00;99655.06;4989075;28;20053;-80
2023/07/24 02:46:02;;;;;;;4.53;2.60;;;19.10;99.90;;;19.18;100.00;99651.19;4980381;28;20034;-80
2023/07/24 02:48:28;;;;;;;4.13;2.42;;;19.10;99.90;;;19.11;100.00;99656.28;5003779;28;20069;-81
2023/07/24 02:50:54;;;;;;;3.78;2.55;;;19.10;99.90;;;19.18;100.00;99653.16;4981633;28;20121;-80
2023/07/24 02:53:20;;;;;;;3.10;2.30;;;19.10;99.90;;;19.21;100.00;99655.31;4984806;28;20569;-80
2023/07/24 02:55:46;;;;;;;3.40;2.35;;;19.10;99.90;;;19.22;100.00;99655.00;4989939;28;20431;-80
2023/07/24 02:58:13;;;;;;;3.83;2.63;;;19.10;99.90;;;19.26;100.00;99658.00;4987864;28;20138;-80
2023/07/24 03:00:39;;;;;;;3.50;2.40;;;19.10;99.90;;;19.22;100.00;99652.22;4988797;28;20030;-80
2023/07/24 03:03:05;;;;;;;3.72;2.58;;;19.10;99.90;;;19.25;100.00;99650.81;4988820;28;20046;-80
2023/07/24 03:05:33;;;;;;;5.82;2.10;;;19.10;99.90;;;19.22;100.00;99657.75;4989289;28;20035;-80
2023/07/24 03:07:59;;;;;;;3.80;2.40;;;19.10;99.90;;;19.18;100.00;99642.09;4987992;28;20144;-79
2023/07/24 03:10:25;;;;;;;3.30;2.20;;;19.10;99.90;;;19.09;100.00;99633.63;4988724;28;20402;-80
2023/07/24 03:12:52;;;;;;;5.18;2.50;;;19.00;99.90;;;19.09;100.00;99639.16;4989323;28;20383;-79
2023/07/24 03:15:18;;;;;;;4.32;2.13;;;19.00;99.90;;;19.00;100.00;99641.78;4989083;28;20040;-79
2023/07/24 03:17:44;;;;;;;3.40;2.13;;;19.00;99.90;;;18.97;100.00;99645.94;4977182;28;20043;-79
2023/07/24 03:20:18;;;;;;;4.55;2.22;;;18.90;99.90;;;18.99;100.00;99642.09;4988578;28;20085;-79
2023/07/24 03:22:45;;;;;;;5.20;2.03;;;18.90;99.90;;;19.04;100.00;99648.34;4984123;28;20038;-79
2023/07/24 03:25:10;;;;;;;3.28;2.10;;;18.90;99.90;;;18.97;100.00;99656.16;4973184;28;20043;-79
2023/07/24 03:27:37;;;;;;;3.92;1.92;;;18.90;99.90;;;18.93;100.00;99644.88;4987262;28;20477;-79
2023/07/24 03:30:03;;;;;;;3.30;1.95;;;18.90;99.90;;;18.90;100.00;99647.41;4987136;28;20034;-79
2023/07/24 03:32:29;;;;;;;3.47;2.10;;;18.90;99.90;;;19.00;100.00;99652.03;5001448;28;20037;-79
2023/07/24 03:34:55;;;;;;;3.10;2.10;;;18.80;99.90;;;19.03;100.00;99649.47;4981504;28;20626;-78
2023/07/24 03:37:21;;;;;;;3.00;2.10;;;18.80;99.90;;;18.90;100.00;99642.69;4986898;28;20137;-79
2023/07/24 03:39:47;;;;;;;2.95;1.90;;;18.80;99.90;;;18.94;100.00;99642.94;4978173;28;20348;-79
2023/07/24 03:42:26;;;;;;;4.65;2.25;;;18.80;99.90;;;18.99;100.00;99639.31;4985176;28;20046;-79
2023/07/24 03:44:52;;;;;;;3.65;1.95;;;18.80;99.90;;;18.94;100.00;99632.69;4987164;28;20563;-78
2023/07/24 03:47:18;;;;;;;3.60;2.30;;;18.80;99.90;;;18.83;100.00;99625.69;4988240;28;20086;-79
2023/07/24 03:49:44;;;;;;;3.22;2.05;;;18.80;99.90;;;18.79;100.00;99619.09;4990570;28;20166;-79
2023/07/24 03:52:09;;;;;;;3.47;2.30;;;18.70;99.90;;;18.70;100.00;99624.47;4991311;28;20096;-79
2023/07/24 03:54:35;;;;;;;3.00;1.90;;;18.60;99.90;;;18.72;100.00;99624.19;4991370;28;20493;-80
2023/07/24 03:57:01;;;;;;;3.35;1.92;;;18.60;99.90;;;18.68;100.00;99612.91;4991844;28;20074;-78
2023/07/24 03:59:27;;;;;;;3.13;1.98;;;18.70;99.90;;;18.76;100.00;99603.94;4990521;28;20093;-79
2023/07/24 04:01:52;;;;;;;3.97;1.85;;;18.70;99.90;;;18.81;100.00;99614.91;4990571;28;20030;-78
2023/07/24 04:04:18;;;;;;;3.42;1.90;;;18.70;99.90;;;18.80;100.00;99615.22;5004797;28;20074;-78
2023/07/24 04:06:47;;;;;;;3.15;2.03;;;18.70;99.90;;;18.74;100.00;99614.47;4990862;28;20129;-78
2023/07/24 04:09:14;;;;;;;3.72;1.90;;;18.70;99.90;;;18.68;100.00;99612.91;4992025;28;20034;-78
2023/07/24 04:11:44;;;;;;;4.10;2.22;;;18.60;99.90;;;18.64;100.00;99612.66;4990380;28;20057;-78
2023/07/24 04:14:10;;;;;;;3.72;2.28;;;18.60;99.90;;;18.67;100.00;99614.81;4990238;28;20085;-78
2023/07/24 04:16:36;;;;;;;3.30;1.98;;;18.60;99.90;;;18.66;100.00;99610.41;4987989;28;20042;-78
2023/07/24 04:19:03;;;;;;;3.13;1.90;;;18.70;99.90;;;18.68;100.00;99596.31;4987617;28;20145;-79
2023/07/24 04:21:29;;;;;;;3.50;2.10;;;18.70;99.90;;;18.61;100.00;99601.41;4985695;28;20469;-80
2023/07/24 04:23:55;;;;;;;2.88;1.80;;;18.60;99.90;;;18.44;100.00;99579.81;4987337;28;20116;-81
2023/07/24 04:26:20;;;;;;;2.92;2.13;;;18.60;99.90;;;18.44;100.00;99585.31;4984327;28;20370;-82
2023/07/24 04:28:46;;;;;;;3.95;2.30;;;18.50;99.90;;;18.41;100.00;99586.72;5001614;28;20557;-78
2023/07/24 04:31:12;;;;;;;4.70;1.85;;;18.50;99.90;;;18.45;100.00;99589.72;4988063;28;20042;-79
2023/07/24 04:33:39;;;;;;;3.40;2.10;;;18.60;99.90;;;18.52;100.00;99577.19;4991407;28;20080;-81
2023/07/24 04:36:04;;;;;;;3.58;1.95;;;18.60;99.90;;;18.66;100.00;99585.56;4986755;28;20125;-80
2023/07/24 04:38:30;;;;;;;4.00;2.22;;;18.70;99.90;;;18.64;100.00;99585.03;4988370;28;20126;-78
2023/07/24 04:40:56;;;;;;;3.40;2.15;;;18.70;99.90;;;18.61;100.00;99573.78;4991664;28;20145;-78
2023/07/24 04:43:22;;;;;;;3.92;1.90;;;18.70;99.90;;;18.58;100.00;99579.91;4990263;28;20042;-78
2023/07/24 04:45:47;;;;;;;3.08;2.13;;;18.70;99.90;;;18.64;100.00;99582.28;4988447;28;20110;-78
2023/07/24 04:48:13;;;;;;;4.40;2.10;;;18.60;99.90;;;18.58;100.00;99575.19;4988466;28;20510;-78
2023/07/24 04:50:39;;;;;;;7.10;2.30;;;18.50;99.90;;;18.58;100.00;99571.63;4991489;28;20049;-80
2023/07/24 04:53:04;;;;;;;5.95;2.20;;;18.50;99.90;;;18.48;100.00;99559.56;4990138;28;20038;-78
2023/07/24 04:55:30;;;;;;;4.50;2.10;;;18.50;99.90;;;18.48;100.00;99559.56;4976350;28;20039;-79
2023/07/24 04:57:56;;;;;;;4.35;2.33;;;18.50;99.90;;;18.53;100.00;99553.97;4986166;28;20066;-79
2023/07/24 05:00:21;;;;;;;5.60;2.30;;;18.50;99.90;;;18.62;100.00;99556.09;4990106;28;20077;-79
2023/07/24 05:02:47;;;;;;;6.13;2.30;;;18.60;99.90;;;18.74;100.00;99550.13;4991331;28;20038;-78
2023/07/24 05:05:13;;;;;;;5.03;2.50;;;18.60;99.90;;;18.62;100.00;99548.59;4991182;28;20035;-80
2023/07/24 05:07:38;;;;;;;4.53;2.10;;;18.60;99.90;;;18.68;100.00;99530.03;4990815;28;20046;-82
2023/07/24 05:10:05;;;;;;;4.10;2.17;;;18.70;99.90;;;18.79;100.00;99537.03;4986920;28;20039;-80
2023/07/24 05:12:31;;;;;;;3.63;2.03;;;18.80;99.90;;;18.90;100.00;99536.91;4987562;28;20035;-78
2023/07/24 05:14:56;;;;;;;3.00;1.98;;;18.90;99.90;;;18.95;100.00;99545.09;4989918;28;20111;-78
2023/07/24 05:17:22;;;;;;;3.83;2.00;;;19.00;99.90;;;19.12;100.00;99541.81;4984572;28;20092;-78
2023/07/24 05:19:48;;;;;;;3.30;1.80;;;19.10;99.90;;;19.02;100.00;99551.09;4985085;28;20431;-78
2023/07/24 05:22:14;;;;;;;3.40;1.90;;;19.10;99.90;;;19.03;100.00;99536.16;4990958;28;20042;-78
2023/07/24 05:24:39;;;;;;;4.05;2.08;;;19.10;99.90;;;19.14;100.00;99536.81;4990546;28;20046;-81
2023/07/24 05:27:05;;;;;;;4.65;2.25;;;19.20;99.90;;;19.38;100.00;99531.16;5006117;28;20434;-77
2023/07/24 05:29:32;;;;;;;3.38;1.88;;;19.40;99.90;;;19.66;100.00;99530.38;4984425;28;20495;-77
2023/07/24 05:31:58;;;;;;;3.97;1.90;;;19.50;99.90;;;19.94;100.00;99534.03;4982264;28;20038;-78
2023/07/24 05:34:25;;;;;;;3.20;1.88;;;19.80;99.90;;;19.97;100.00;99551.97;4990284;28;20079;-76
2023/07/24 05:36:51;;;;;;;5.60;1.83;;;20.00;99.90;;;20.09;100.00;99560.59;4989092;28;20120;-76
2023/07/24 05:39:17;;;;;;;5.63;2.00;;;20.10;99.90;;;19.96;100.00;99564.16;4985918;28;20178;-79
2023/07/24 05:41:42;;;;;;;4.07;2.05;;;20.20;99.90;;;19.83;100.00;99552.75;4990693;28;20048;-78
2023/07/24 05:44:08;;;;;;;3.55;1.60;;;20.10;99.90;;;19.69;100.00;99572.09;5005246;28;20034;-78
2023/07/24 05:46:34;;;;;;;4.60;1.70;;;19.90;99.90;;;19.57;100.00;99557.94;4976413;28;20058;-76
2023/07/24 05:49:01;;;;;;;3.10;1.90;;;19.80;99.90;;;19.36;100.00;99543.66;4988994;28;20038;-76
2023/07/24 05:51:27;;;;;;;3.53;1.65;;;19.60;99.90;;;19.47;100.00;99556.16;4990278;28;20041;-77
2023/07/24 05:53:53;;;;;;;4.72;1.85;;;19.50;99.90;;;19.39;100.00;99543.88;4988757;28;20042;-79
2023/07/24 05:56:18;;;;;;;4.10;2.08;;;19.50;99.90;;;19.33;100.00;99528.47;4975642;28;20395;-75
2023/07/24 05:58:44;;;;;;;3.80;1.90;;;19.40;99.90;;;19.18;100.00;99515.72;4986320;28;20049;-75
2023/07/24 06:01:10;;;;;;;2.90;1.80;;;19.30;99.90;;;19.05;100.00;99519.28;4990149;28;20041;-76
2023/07/24 06:03:38;;;;;;;5.60;2.08;;;19.10;99.90;;;18.63;100.00;99535.63;4989532;28;20089;-74
2023/07/24 06:06:04;;;;;;;4.75;2.42;;;18.80;99.90;;;18.25;100.00;99506.84;4990134;28;20544;-75
2023/07/24 06:08:30;;;;;;;5.10;2.30;;;18.50;99.90;;;18.11;100.00;99486.63;4989547;28;20031;-74
2023/07/24 06:10:56;;;;;;;5.15;2.70;;;18.30;99.90;;;18.18;100.00;99469.72;4990008;28;20112;-75
2023/07/24 06:13:21;;;;;;;4.93;2.30;;;18.20;99.90;;;18.21;100.00;99460.84;4987370;28;20042;-73
2023/07/24 06:15:48;;;;;;;5.75;2.42;;;18.20;99.90;;;18.36;100.00;99451.53;4980332;28;20085;-76
2023/07/24 06:18:14;;;;;;;5.93;2.70;;;18.30;99.90;;;18.49;100.00;99452.72;4990227;28;20034;-76
2023/07/24 06:20:40;;;;;;;4.80;2.70;;;18.40;99.90;;;18.65;100.00;99459.63;4977203;28;20035;-77
2023/07/24 06:23:06;;;;;;;4.03;2.78;;;18.50;99.90;;;18.86;100.00;99461.25;4989564;28;20045;-78
2023/07/24 06:25:32;;;;;;;4.93;2.63;;;18.70;99.90;;;19.08;100.00;99472.50;4988021;28;20030;-77
2023/07/24 06:27:58;;;;;;;5.85;2.92;;;18.90;99.90;;;19.14;100.00;99462.19;4989165;28;20038;-80
2023/07/24 06:30:26;;;;;;;6.93;2.35;;;19.10;99.90;;;19.03;100.00;99458.78;4989109;28;20054;-79
2023/07/24 06:32:51;;;;;;;4.53;2.78;;;19.10;99.90;;;19.11;100.00;99460.88;4986542;28;20073;-78
2023/07/24 06:35:17;;;;;;;4.93;2.42;;;19.20;99.90;;;19.29;100.00;99469.38;4989113;28;20066;-80
2023/07/24 06:37:43;;;;;;;4.53;2.72;;;19.40;99.90;;;19.44;100.00;99473.00;4990148;28;20034;-80
2023/07/24 06:40:10;;;;;;;7.25;3.05;;;19.60;99.90;;;19.52;100.00;99452.94;4979495;28;20047;-79
2023/07/24 06:42:35;;;;;;;6.45;2.30;;;19.70;99.90;;;19.62;100.00;99461.00;4987217;28;20035;-78
2023/07/24 06:45:02;;;;;;;4.25;2.17;;;19.80;99.90;;;19.73;100.00;99455.31;4989373;28;20801;-80
2023/07/24 06:47:28;;;;;;;6.63;2.53;;;19.80;99.90;;;19.77;100.00;99459.09;4976790;28;20042;-78
2023/07/24 06:49:53;;;;;;;5.30;2.60;;;19.90;99.90;;;19.76;100.00;99455.50;4989147;28;20402;-79
2023/07/24 06:52:19;;;;;;;5.15;2.63;;;19.90;99.90;;;19.82;100.00;99453.44;4987918;28;20395;-81
2023/07/24 06:54:45;;;;;;;3.92;2.50;;;19.90;99.90;;;19.92;100.00;99458.81;4988913;28;20053;-76
2023/07/24 06:57:10;;;;;;;6.68;2.67;;;20.10;99.90;;;20.18;100.00;99468.50;4988145;28;20045;-78
2023/07/24 06:59:36;;;;;;;7.13;2.30;;;20.20;99.90;;;20.72;100.00;99471.44;4989249;28;20061;-77
2023/07/24 07:02:03;;;;;;;5.18;2.70;;;20.40;99.90;;;20.65;100.00;99476.59;4979589;28;20445;-78
2023/07/24 07:04:29;;;;;;;3.58;2.17;;;20.60;99.90;;;20.76;100.00;99488.25;4981944;28;20474;-77
2023/07/24 07:06:55;;;;;;;4.38;2.35;;;20.70;99.90;;;20.89;100.00;99492.13;4999514;28;20126;-75
2023/07/24 07:09:20;;;;;;;4.63;2.50;;;20.90;99.90;;;20.90;100.00;99493.75;4982397;28;20027;-77
2023/07/24 07:11:46;;;;;;;5.20;2.30;;;21.00;99.90;;;20.87;100.00;99489.69;4982570;28;20387;-78
2023/07/24 07:14:12;;;;;;;5.13;2.13;;;21.00;99.90;;;20.67;100.00;99477.09;4980051;28;20105;-77
2023/07/24 07:16:38;;;;;;;4.43;2.40;;;20.90;99.90;;;20.83;100.00;99477.59;4977818;28;20030;-81
2023/07/24 07:19:04;;;;;;;8.55;2.55;;;20.90;99.90;;;20.93;100.00;99482.03;4979031;28;20045;-78
2023/07/24 07:21:29;;;;;;;4.80;2.42;;;20.90;99.90;;;20.84;100.00;99482.81;4983816;28;20041;-81
2023/07/24 07:23:55;;;;;;;4.63;2.30;;;21.00;99.90;;;20.73;100.00;99484.16;4990385;28;20031;-78
2023/07/24 07:26:22;;;;;;;3.95;2.60;;;20.90;99.90;;;20.74;100.00;99476.66;4984070;28;20049;-82
2023/07/24 07:28:48;;;;;;;5.57;2.78;;;20.90;99.90;;;20.78;100.00;99486.81;4992053;28;20040;-79
2023/07/24 07:31:14;;;;;;;4.53;2.60;;;20.90;99.90;;;20.81;100.00;99486.22;4992061;28;20042;-78
2023/07/24 07:33:39;;;;;;;5.53;2.30;;;20.80;99.90;;;20.76;100.00;99471.63;4990890;28;20042;-78
2023/07/24 07:36:05;;;;;;;7.40;2.67;;;20.90;99.90;;;20.57;100.00;99480.09;4992640;28;20039;-77
2023/07/24 07:38:32;;;;;;;5.78;2.80;;;20.70;99.90;;;20.13;100.00;99466.66;4993057;28;20083;-77
2023/07/24 07:40:58;;;;;;;6.00;2.67;;;20.40;99.90;;;19.78;100.00;99455.19;4979158;28;20049;-78
2023/07/24 07:43:24;;;;;;;4.43;2.95;;;20.00;99.90;;;19.44;100.00;99456.41;4987373;28;20042;-76
2023/07/24 07:45:49;;;;;;;7.75;3.00;;;19.60;99.90;;;19.38;100.00;99431.63;4994057;28;20457;-78
2023/07/24 07:48:15;;;;;;;12.82;3.70;;;19.50;99.90;;;19.20;100.00;99413.97;4991593;28;20487;-79
2023/07/24 07:50:41;;;;;;;5.32;3.40;;;19.30;99.90;;;19.26;100.00;99387.88;4981703;28;20634;-78
2023/07/24 07:53:07;;;;;;;7.00;3.45;;;19.30;99.90;;;19.11;100.00;99358.59;4991295;28;20043;-77
2023/07/24 07:55:32;;;;;;;5.47;3.60;;;19.30;99.90;;;19.18;100.00;99351.84;4987362;28;20049;-76
2023/07/24 07:57:58;;;;;;;6.50;3.90;;;19.30;99.90;;;19.11;100.00;99350.31;4995712;28;20046;-75
2023/07/24 08:00:24;;;;;;;8.77;3.60;;;19.30;99.90;;;19.06;100.00;99352.34;4992264;28;20034;-76
2023/07/24 08:02:49;;;;;;;9.20;3.63;;;19.20;99.90;;;19.12;100.00;99362.16;4996798;28;20052;-73
2023/07/24 08:05:15;;;;;;;6.07;3.70;;;19.20;99.90;;;19.06;100.00;99358.66;4997420;28;20050;-77
2023/07/24 08:07:41;;;;;;;6.45;3.72;;;19.20;99.90;;;18.95;100.00;99351.69;4985843;28;20046;-75
2023/07/24 08:10:07;;;;;;;7.38;4.07;;;19.10;99.90;;;18.79;100.00;99351.94;4990570;28;20387;-74
2023/07/24 08:12:33;;;;;;;9.23;3.95;;;19.00;99.90;;;18.63;100.00;99328.50;4995477;28;20046;-75
2023/07/24 08:14:59;;;;;;;9.48;4.80;;;18.90;99.90;;;18.64;100.00;99327.38;4996401;28;20039;-75
2023/07/24 08:17:25;;;;;;;11.02;4.63;;;18.80;99.90;;;18.48;100.00;99338.66;5001425;28;20041;-76
2023/07/24 08:19:51;;;;;;;10.35;4.85;;;18.50;99.90;;;18.29;100.00;99310.28;4982576;28;20461;-76
2023/07/24 08:22:19;;;;;;;10.55;5.00;;;18.40;99.90;;;18.16;100.00;99282.34;4989169;28;20394;-77
2023/07/24 08:24:45;;;;;;;12.20;5.10;;;18.20;99.90;;;18.16;100.00;99279.56;4984378;28;20117;-79
2023/07/24 08:27:11;;;;;;;9.82;4.72;;;18.20;99.90;;;18.10;100.00;99262.28;4991674;28;20075;-80
2023/07/24 08:29:39;;;;;;;11.30;4.90;;;18.10;99.90;;;18.06;100.00;99228.13;4982082;28;20043;-79
2023/07/24 08:32:05;;;;;;;8.65;4.07;;;18.00;99.90;;;18.19;100.00;99209.97;4988520;28;20367;-80
2023/07/24 08:34:31;;;;;;;8.68;4.20;;;18.10;99.90;;;18.53;100.00;99186.69;4982049;28;20042;-78
2023/07/24 08:36:56;;;;;;;8.40;4.13;;;18.40;99.90;;;19.09;100.00;99174.84;4987803;28;20124;-79
2023/07/24 08:39:22;;;;;;;6.50;3.53;;;18.80;99.90;;;19.15;100.00;99184.66;4986355;28;20120;-77
2023/07/24 08:41:48;;;;;;;8.23;3.75;;;19.00;99.90;;;19.62;100.00;99219.56;4978406;28;20039;-76
2023/07/24 08:44:14;;;;;;;5.68;3.22;;;19.30;99.90;;;19.91;100.00;99263.47;4983780;28;20478;-76
2023/07/24 08:46:41;;;;;;;5.22;3.17;;;19.70;99.90;;;20.09;100.00;99308.69;4991136;28;20047;-76
2023/07/24 08:49:16;;;;;;;7.35;3.58;;;20.00;99.90;;;20.33;100.00;99351.88;4990180;28;20857;-75
2023/07/24 08:51:44;;;;;;;7.18;3.33;;;20.10;99.90;;;20.42;100.00;99385.16;4987507;28;20418;-76
2023/07/24 08:54:11;;;;;;;6.05;3.58;;;20.20;99.90;;;20.16;100.00;99404.31;4991228;28;20038;-76
2023/07/24 08:56:39;;;;;;;;;;;20.20;99.90;;;20.23;100.00;99408.31;4991094;28;20034;-76
2023/07/24 08:59:05;;;;;;;5.53;3.33;;;20.30;99.90;;;20.58;100.00;99412.50;4991065;28;19918;-77
2023/07/24 09:01:31;;;;;;;7.93;3.28;;;20.50;99.90;;;20.52;100.00;99420.09;5004707;28;20433;-77
2023/07/24 09:03:57;;;;;;;5.75;3.75;;;20.50;99.90;;;20.36;100.00;99425.19;4976737;28;20043;-77
2023/07/24 09:06:23;;;;;;;6.35;3.42;;;20.40;99.90;;;20.51;100.00;99424.84;5005128;28;20045;-77
2023/07/24 09:08:49;;;;;;;6.57;3.70;;;20.40;99.90;;;20.43;100.00;99422.81;4985704;28;20037;-78
2023/07/24 09:11:15;;;;;;;5.07;3.60;;;20.40;99.90;;;20.52;100.00;99440.31;4989383;28;20097;-81
2023/07/24 09:13:42;;;;;;;6.60;4.10;;;20.40;99.90;;;20.67;100.00;99435.53;4989797;28;20030;-78
2023/07/24 09:16:08;;;;;;;;;;;20.40;99.90;;;20.56;100.00;99434.97;4986128;28;20034;-78
2023/07/24 09:18:43;;;;;;;6.53;3.83;;;20.50;99.90;;;20.42;100.00;99421.16;4972556;28;19917;-79
2023/07/24 09:21:12;;;;;;;6.32;4.30;;;20.30;99.90;;;20.60;100.00;99429.63;4991376;28;20034;-79
2023/07/24 09:23:40;;;;;;;5.07;3.60;;;20.30;99.90;;;20.45;100.00;99433.56;4982644;28;20053;-77
2023/07/24 09:26:08;;;;;;;5.35;4.30;;;20.20;99.90;;;20.43;100.00;99447.75;4990172;28;20038;-81
2023/07/24 09:28:34;;;;;;;6.00;4.68;;;20.10;99.90;;;20.47;100.00;99442.38;4985494;28;20042;-82
2023/07/24 09:31:01;;;;;;;7.88;4.95;;;20.10;99.90;;;20.52;100.00;99439.50;4986926;28;20046;-77
2023/07/24 09:33:39;;;;;;;6.40;4.40;;;20.30;99.90;;;20.83;100.00;99439.59;4988401;28;20046;-79
2023/07/24 09:36:10;;;;;;;;;;;20.50;99.90;;;20.76;100.00;99461.38;4992276;28;20034;-80
2023/07/24 09:38:37;;;;;;;7.38;4.28;;;20.60;99.90;;;21.39;100.00;99457.88;4981948;28;20012;-79
2023/07/24 09:41:05;;;;;;;7.82;4.03;;;;;;;21.90;100.00;99479.81;4989831;28;20038;-81
2023/07/24 09:43:31;;;;;;;5.80;3.78;;;;;;;22.25;100.00;99489.03;4988389;28;20046;-78
2023/07/24 09:45:58;;;;;;;7.47;3.80;;;;;;;22.71;100.00;99502.69;4985416;28;20030;-78
2023/07/24 09:48:26;;;;;;;5.40;3.88;;;;;;;22.88;100.00;99506.63;4984096;28;20374;-79
2023/07/24 09:50:57;;;;;;;5.78;3.20;;;;;;;22.88;100.00;99518.53;4990202;28;20042;-81
2023/07/24 09:53:38;;;;;;;6.20;3.78;;;;;;;22.84;100.00;99512.84;4992096;28;20034;-81
2023/07/24 09:56:07;;;;;;;4.78;3.47;;;;;;;23.16;100.00;99518.19;4991426;28;20046;-80
2023/07/24 09:58:35;;;;;;;5.50;3.75;;;;;;;23.24;100.00;99508.22;4990872;28;20046;-79
2023/07/24 10:01:05;;;;;;;5.53;3.72;;;;;;;23.26;100.00;99512.34;4981153;28;20137;-77
2023/07/24 10:03:38;;;;;;;4.70;4.00;;;;;;;22.95;100.00;99512.50;5001933;28;20046;-77
2023/07/24 10:06:05;;;;;;;6.90;3.65;;;;;;;23.38;100.00;99511.66;4984429;28;20042;-77
2023/07/24 10:08:31;;;;;;;4.65;3.55;;;;;;;23.87;100.00;99499.38;4979195;28;20104;-77
2023/07/24 10:10:58;;;;;;;4.40;3.53;;;;;;;24.55;100.00;99492.91;4987597;28;20062;-78
2023/07/24 10:13:25;;;;;;;;;;;;;;;24.46;100.00;99472.66;4990048;28;20035;-77
2023/07/24 10:15:51;;;;;;;4.63;3.40;;;;;;;24.93;100.00;99488.38;4985229;28;20523;-80