Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:53;;;;;;;12.05;2.67;;;;;;;4.83;89.32;99682.13;7394139;19;19926;-76
2023/12/22 00:04:24;;;;;;;14.18;1.75;;;;;;;4.84;90.49;99705.94;7394344;19;19918;-76
2023/12/22 00:06:54;;;;;;;15.07;3.08;;;;;;;4.57;100.00;99805.00;7394439;19;19914;-75
2023/12/22 00:09:23;;;;;;;15.70;3.08;;;;;;;3.73;100.00;99732.31;7392392;19;23333;-74
2023/12/22 00:11:51;;;;;;;13.50;2.75;;;;;;;3.26;100.00;99746.09;7394121;19;19947;-75
2023/12/22 00:14:20;;;;;;;11.38;1.63;;;;;;;3.02;100.00;99682.91;7394268;19;19959;-75
2023/12/22 00:16:48;;;;;;;14.20;2.03;;;;;;;2.99;100.00;99682.41;7394412;19;19918;-75
2023/12/22 00:19:17;;;;;;;13.45;2.40;;;;;;;3.15;100.00;99669.16;7391793;19;19915;-75
2023/12/22 00:21:48;;;;;;;19.17;2.80;;;;;;;3.36;100.00;99680.28;7392994;19;20401;-75
2023/12/22 00:24:17;;;;;;;25.55;3.58;;;;;;;3.53;100.00;99708.63;7393784;19;19919;-75
2023/12/22 00:26:45;;;;;;;13.65;2.90;;;;;;;3.42;100.00;99777.28;7393969;19;19923;-75
2023/12/22 00:29:14;;;;;;;11.48;2.30;;;;;;;4.57;100.00;99757.81;7391808;19;19959;-75
2023/12/22 00:31:42;;;;;;;12.00;2.78;;;;;;;4.29;100.00;99727.13;7393482;19;19926;-75
2023/12/22 00:34:32;;;;;;;10.60;2.05;;;;;;;4.13;100.00;99724.44;7391868;19;19922;-75
2023/12/22 00:37:04;;;;;;;19.63;3.13;;;;;;;4.34;100.00;99711.47;7393308;19;19930;-75
2023/12/22 00:39:33;;;;;;;10.13;1.92;;;;;;;4.74;100.00;99740.00;7393054;19;19919;-75
2023/12/22 00:42:04;;;;;;;10.93;2.03;;;;;;;4.14;100.00;99726.13;7392329;19;19920;-75
2023/12/22 00:44:30;;;;;;;7.80;1.77;;;;;;;4.05;100.00;99741.25;7392575;19;19923;-75
2023/12/22 00:46:58;;;;;;;7.72;1.48;;;;;;;4.02;100.00;99703.41;7391705;19;19926;-75
2023/12/22 00:49:28;;;;;;;13.93;2.03;;;;;;;4.04;100.00;99710.28;7392712;19;19922;-75
2023/12/22 00:51:57;;;;;;;9.68;1.90;;;;;;;4.11;100.00;99718.44;7392917;19;20656;-75
2023/12/22 00:54:30;;;;;;;13.95;1.50;;;;;;;4.14;100.00;99699.47;7391641;19;19923;-75
2023/12/22 00:56:58;;;;;;;16.17;2.70;;;;;;;4.17;100.00;99690.31;7393427;19;20260;-75
2023/12/22 00:59:27;;;;;;;13.07;1.67;;;;;;;4.24;100.00;99678.81;7391139;19;20036;-75
2023/12/22 01:01:55;;;;;;;8.27;1.83;;;;;;;4.29;100.00;99700.47;7388745;19;19922;-75
2023/12/22 01:04:24;;;;;;;11.23;1.85;;;;;;;4.37;100.00;99736.97;7391677;19;19947;-76
2023/12/22 01:06:53;;;;;;;17.60;1.92;;;;;;;4.39;100.00;99738.47;7390872;19;19918;-75
2023/12/22 01:09:22;;;;;;;10.23;1.52;;;;;;;4.39;100.00;99738.47;7392408;19;19943;-75
2023/12/22 01:11:53;;;;;;;5.90;1.60;;;;;;;4.19;100.00;99731.78;7388230;19;19931;-75
2023/12/22 01:14:21;;;;;;;13.07;2.25;;;;;;;4.18;100.00;99748.78;7393713;19;19927;-75
2023/12/22 01:16:50;;;;;;;12.45;2.03;;;;;;;4.23;100.00;99721.63;7391615;19;19930;-76
2023/12/22 01:19:18;;;;;;;10.48;1.88;;;;;;;4.25;100.00;99747.13;7391529;19;19927;-75
2023/12/22 01:21:47;;;;;;;15.55;2.05;;;;;;;4.30;100.00;99746.63;7390272;19;19955;-75
2023/12/22 01:24:15;;;;;;;16.17;1.98;;;;;;;4.30;100.00;99723.47;7391420;19;19959;-75
2023/12/22 01:26:44;;;;;;;11.48;2.17;;;;;;;4.33;100.00;99738.28;7392844;19;19922;-75
2023/12/22 01:29:15;;;;;;;13.77;2.47;;;;;;;4.43;100.00;99728.31;7389609;19;19918;-75
2023/12/22 01:31:44;;;;;;;18.80;2.67;;;;;;;4.47;100.00;99725.16;7395444;19;19918;-75
2023/12/22 01:34:13;;;;;;;14.20;2.03;;;;;;;4.53;100.00;99769.00;7396665;19;19919;-75
2023/12/22 01:36:42;;;;;;;16.25;2.85;;;;;;;4.67;100.00;99744.31;7397307;19;19922;-76
2023/12/22 01:39:10;;;;;;;20.48;2.63;;;;;;;4.79;100.00;99740.31;7397849;19;19965;-75
2023/12/22 01:41:39;;;;;;;19.65;2.80;;;;;;;4.88;98.93;99744.63;7394068;19;19922;-75
2023/12/22 01:44:07;;;;;;;23.88;3.20;;;;;;;4.93;100.00;99746.81;7396759;19;19934;-75
2023/12/22 01:46:39;;;;;;;25.77;2.78;;;;;;;4.97;100.00;99758.81;7395345;19;19918;-75
2023/12/22 01:49:09;;;;;;;26.52;3.47;;;;;;;4.94;100.00;99757.31;7397842;19;19950;-76
2023/12/22 01:51:41;;;;;;;15.05;3.08;;;;;;;4.96;97.44;99763.31;7395508;19;20373;-76
2023/12/22 01:54:10;;;;;;;22.38;2.80;;;;;;;5.06;98.88;99748.94;7398109;19;20487;-76
2023/12/22 01:56:39;;;;;;;9.00;2.30;;;;;;;5.08;98.02;99745.13;7395535;19;19933;-75
2023/12/22 01:59:08;;;;;;;22.40;3.60;;;;;;;5.18;97.95;99747.63;7396562;19;19939;-76
2023/12/22 02:01:40;;;;;;;16.10;3.40;;;;;;;5.22;96.67;99754.28;7395994;19;19987;-75
2023/12/22 02:04:09;;;;;;;14.18;2.95;;;;;;;5.24;89.71;99747.75;7398985;19;19959;-76
2023/12/22 02:06:38;;;;;;;11.95;2.15;;;;;;;5.35;88.59;99758.06;7397308;19;19922;-75
2023/12/22 02:09:07;;;;;;;13.32;2.35;;;;;;;5.43;87.71;99739.38;7397089;19;19915;-76
2023/12/22 02:11:35;;;;;;;14.82;1.92;;;;;;;5.48;89.25;99753.03;7397494;19;20010;-76
2023/12/22 02:14:04;;;;;;;15.68;2.30;;;;;;;5.53;87.04;99767.72;7396360;19;19923;-76
2023/12/22 02:16:39;;;;;;;12.75;2.08;;;;;;;5.57;90.34;99779.72;7397820;19;19931;-76
2023/12/22 02:19:24;;;;;;;24.25;3.80;;;;;;;5.56;91.34;99760.22;7392373;19;19934;-76
2023/12/22 02:22:03;;;;;;;25.40;3.65;;;;;;;5.57;93.98;99766.34;7396158;19;19926;-75
2023/12/22 02:24:35;;;;;;;18.10;3.25;;;;;;;5.55;90.83;99779.06;7397463;19;19944;-76
2023/12/22 02:27:08;;;;;;;14.38;2.00;;;;;;;5.55;86.22;99771.88;7397041;19;19930;-76
2023/12/22 02:29:40;;;;;;;10.30;2.60;;;;;;;5.68;84.85;99752.66;7396999;19;20366;-75
2023/12/22 02:32:10;;;;;;;;;;;;;;;5.71;84.82;99789.69;7399302;19;19922;-76
2023/12/22 02:34:44;;;;;;;8.23;2.10;;;;;;;5.47;94.45;99747.88;7394766;19;19923;-75
2023/12/22 02:37:14;;;;;;;17.77;2.28;;;;;;;5.19;93.36;99763.47;7395127;19;19926;-75
2023/12/22 02:39:46;;;;;;;14.57;2.28;;;;;;;5.01;95.38;99744.97;7392919;19;19957;-75
2023/12/22 02:42:15;;;;;;;11.32;1.80;;;;;;;5.02;95.70;99756.47;7392455;19;19922;-76
2023/12/22 02:44:43;;;;;;;13.70;2.97;;;;;;;5.02;97.01;99732.44;7395610;19;19926;-76
2023/12/22 02:47:12;;;;;;;9.77;1.92;;;;;;;5.03;94.35;99753.66;7396645;19;19956;-76
2023/12/22 02:49:41;;;;;;;15.70;2.20;;;;;;;5.12;94.48;99777.66;7396385;19;20754;-75
2023/12/22 02:52:09;;;;;;;7.18;1.80;;;;;;;5.19;92.10;99755.44;7395877;19;19956;-76
2023/12/22 02:54:39;;;;;;;10.43;2.30;;;;;;;5.30;91.41;99731.06;7397165;19;19930;-76
2023/12/22 02:57:11;;;;;;;8.75;2.28;;;;;;;5.31;91.86;99753.25;7393526;19;19954;-76
2023/12/22 02:59:39;;;;;;;13.63;2.58;;;;;;;5.28;92.93;99749.09;7396683;19;20408;-75
2023/12/22 03:02:08;;;;;;;16.23;2.28;;;;;;;5.14;94.64;99741.75;7395451;19;19951;-76
2023/12/22 03:04:36;;;;;;;11.15;2.28;;;;;;;5.10;92.48;99737.78;7394405;19;19915;-76
2023/12/22 03:07:05;;;;;;;15.38;2.63;;;;;;;5.16;92.17;99739.78;7393714;19;20581;-75
2023/12/22 03:09:34;;;;;;;13.90;2.40;;;;;;;5.18;92.42;99751.09;7395932;19;19923;-76
2023/12/22 03:12:03;;;;;;;16.40;2.17;;;;;;;5.24;92.41;99721.06;7396125;19;20608;-75
2023/12/22 03:14:35;;;;;;;15.02;2.25;;;;;;;5.31;92.62;99727.38;7395347;19;19928;-76
2023/12/22 03:17:04;;;;;;;13.77;2.72;;;;;;;5.30;94.84;99725.72;7394236;19;19923;-76
2023/12/22 03:19:33;;;;;;;9.80;2.22;;;;;;;5.26;93.91;99745.78;7395936;19;19923;-76
2023/12/22 03:22:02;;;;;;;12.27;2.13;;;;;;;5.24;93.12;99744.25;7395352;19;20661;-76
2023/12/22 03:24:31;;;;;;;6.50;1.55;;;;;;;5.19;91.94;99741.25;7395341;19;19922;-75
2023/12/22 03:26:59;;;;;;;11.05;1.60;;;;;;;5.03;92.14;99760.81;7393503;19;19919;-76
2023/12/22 03:29:28;;;;;;;11.65;1.52;;;;;;;4.99;92.52;99762.16;7396054;19;19922;-75
2023/12/22 03:31:59;;;;;;;11.48;2.53;;;;;;;4.96;92.25;99755.31;7394690;19;19946;-76
2023/12/22 03:34:28;;;;;;;9.15;1.50;;;;;;;4.92;90.26;99775.31;7396010;19;19947;-76
2023/12/22 03:36:57;;;;;;;7.60;1.33;;;;;;;4.93;88.39;99747.63;7393551;19;19919;-75
2023/12/22 03:39:45;;;;;;;8.60;1.77;;;;;;;4.94;87.85;99796.50;7394610;19;19927;-76
2023/12/22 03:42:14;;;;;;;15.07;1.98;;;;;;;4.88;89.24;99747.31;7392876;19;19922;-76
2023/12/22 03:44:42;;;;;;;8.07;1.10;;;;;;;4.85;89.84;99749.47;7395322;19;19930;-75
2023/12/22 03:47:15;;;;;;;9.60;2.05;;;;;;;4.79;89.38;99767.00;7394160;19;19931;-76
2023/12/22 03:49:43;;;;;;;11.25;1.45;;;;;;;4.80;89.27;99789.16;7394870;19;20308;-75
2023/12/22 03:52:12;;;;;;;6.00;1.05;;;;;;;4.85;89.30;99750.31;7394117;19;19955;-76
2023/12/22 03:54:40;;;;;;;8.27;1.77;;;;;;;4.91;89.32;99780.84;7394280;19;19943;-76
2023/12/22 03:57:29;;;;;;;9.05;1.75;;;;;;;4.98;89.51;99768.50;7392580;19;19922;-76
2023/12/22 03:59:57;;;;;;;12.40;1.90;;;;;;;5.03;89.41;99767.00;7395281;19;20387;-76
2023/12/22 04:02:29;;;;;;;11.70;1.63;;;;;;;5.10;89.10;99769.81;7394451;19;19923;-76
2023/12/22 04:04:57;;;;;;;12.30;1.85;;;;;;;5.19;88.79;99757.28;7394269;19;19943;-76
2023/12/22 04:07:26;;;;;;;9.43;1.98;;;;;;;5.29;88.42;99760.59;7394414;19;19926;-76
2023/12/22 04:09:54;;;;;;;9.75;1.35;;;;;;;5.38;88.51;99791.63;7394786;19;19922;-76
2023/12/22 04:12:23;;;;;;;12.30;1.95;;;;;;;5.35;92.69;99762.59;7388511;19;19915;-76
2023/12/22 04:14:53;;;;;;;16.30;2.53;;;;;;;5.11;95.98;99816.84;7393700;19;19968;-76
2023/12/22 04:17:22;;;;;;;15.48;2.60;;;;;;;4.86;100.00;99802.69;7393867;19;19989;-75
2023/12/22 04:19:53;;;;;;;20.55;2.30;;;;;;;4.81;100.00;99797.03;7392967;19;19918;-76
2023/12/22 04:22:23;;;;;;;11.05;2.05;;;;;;;4.69;100.00;99825.03;7393784;19;19926;-76
2023/12/22 04:25:11;;;;;;;12.73;2.42;;;;;;;4.68;97.82;99771.81;7391526;19;20054;-74
2023/12/22 04:27:40;;;;;;;11.43;1.42;;;;;;;4.54;99.92;99779.47;7394948;19;19919;-74
2023/12/22 04:30:10;;;;;;;6.32;1.00;;;;;;;4.48;99.30;99825.50;7393064;19;19925;-74
2023/12/22 04:32:39;;;;;;;7.93;1.77;;;;;;;4.49;97.38;99781.81;7394129;19;19926;-74
2023/12/22 04:35:10;;;;;;;6.00;0.88;;;;;;;4.50;96.60;99775.47;7393172;19;19923;-74
2023/12/22 04:37:39;;;;;;;;;;;;;;;4.60;94.31;99737.16;7397973;19;19949;-74
2023/12/22 04:40:09;;;;;;;16.58;1.65;;;;;;;4.73;93.65;99775.69;7393542;19;19926;-74
2023/12/22 04:42:37;;;;;;;13.00;1.85;;;;;;;4.76;94.03;99778.00;7394345;19;20290;-74
2023/12/22 04:45:26;;;;;;;12.27;2.42;;;;;;;4.92;92.92;99791.34;7390494;19;19933;-74
2023/12/22 04:47:55;;;;;;;9.35;2.40;;;;;;;5.03;92.37;99779.50;7392811;19;19938;-74
2023/12/22 04:50:26;;;;;;;11.65;2.33;;;;;;;5.18;91.26;99780.47;7394447;19;19927;-75
2023/12/22 04:52:54;;;;;;;18.90;2.10;;;;;;;5.24;91.79;99787.81;7393319;19;19949;-74
2023/12/22 04:55:23;;;;;;;11.90;1.83;;;;;;;5.32;89.38;99782.47;7392565;19;19918;-74
2023/12/22 04:57:51;;;;;;;12.43;2.83;;;;;;;5.42;88.00;99809.81;7392471;19;19922;-74
2023/12/22 05:00:20;;;;;;;16.65;2.33;;;;;;;5.50;86.86;99784.94;7393618;19;19951;-75
2023/12/22 05:02:49;;;;;;;14.70;2.50;;;;;;;5.57;84.01;99801.09;7392405;19;19918;-75
2023/12/22 05:05:18;;;;;;;9.00;1.67;;;;;;;5.58;84.17;99810.78;7387793;19;19957;-75
2023/12/22 05:07:49;;;;;;;8.90;1.48;;;;;;;5.62;82.69;99793.41;7392793;19;19930;-75
2023/12/22 05:10:17;;;;;;;8.02;1.70;;;;;;;5.69;82.48;99794.41;7393041;19;19928;-75
2023/12/22 05:12:46;;;;;;;7.40;1.63;;;;;;;5.73;80.98;99822.44;7393016;19;19930;-75
2023/12/22 05:15:15;;;;;;;14.68;2.33;;;;;;;5.79;79.89;99813.72;7391171;19;19922;-75
2023/12/22 05:17:43;;;;;;;17.58;2.75;;;;;;;5.85;79.63;99823.72;7391830;19;20337;-75
2023/12/22 05:20:14;;;;;;;14.48;2.83;;;;;;;5.87;81.04;99824.41;7392285;19;20278;-75
2023/12/22 05:22:43;;;;;;;15.15;2.92;;;;;;;5.86;80.98;99823.59;7388288;19;19939;-75
2023/12/22 05:25:15;;;;;;;15.13;3.17;;;;;;;5.87;81.45;99829.75;7393539;19;19922;-74
2023/12/22 05:27:44;;;;;;;6.57;2.22;;;;;;;5.92;79.88;99812.19;7392061;19;19926;-74
2023/12/22 05:30:14;;;;;;;9.68;2.33;;;;;;;6.06;78.68;99829.34;7389402;19;19919;-74
2023/12/22 05:32:44;;;;;;;14.52;2.33;;;;;;;6.11;78.92;99778.03;7390514;19;19947;-75
2023/12/22 05:35:12;;;;;;;9.23;2.47;;;;;;;6.14;78.47;99840.00;7391819;19;20385;-74
2023/12/22 05:37:42;;;;;;;12.55;2.42;;;;;;;6.18;78.46;99885.94;7389604;19;19925;-74
2023/12/22 05:40:34;;;;;;;18.30;3.92;;;;;;;6.18;77.47;99843.16;7388333;19;20257;-74
2023/12/22 05:43:02;;;;;;;12.23;2.30;;;;;;;6.21;78.00;99849.00;7387371;19;19947;-75
2023/12/22 05:45:31;;;;;;;16.00;2.53;;;;;;;6.24;76.81;99901.31;7389771;19;19951;-74
2023/12/22 05:48:00;;;;;;;13.90;2.47;;;;;;;6.31;78.16;99856.81;7389506;19;19953;-75
2023/12/22 05:50:28;;;;;;;17.05;3.88;;;;;;;6.30;78.17;99879.22;7389382;19;19918;-74
2023/12/22 05:53:17;;;;;;;14.10;2.60;;;;;;;6.32;77.42;99891.44;7389576;19;19927;-75
2023/12/22 05:55:48;;;;;;;10.52;2.95;;;;;;;6.35;76.89;99877.69;7386132;19;19929;-75
2023/12/22 05:58:17;;;;;;;12.05;2.42;;;;;;;6.37;77.28;99865.00;7389633;19;19973;-75
2023/12/22 06:00:45;;;;;;;11.63;2.40;;;;;;;6.38;77.36;99858.63;7387638;19;20014;-75
2023/12/22 06:03:14;;;;;;;16.48;2.95;;;;;;;6.33;76.86;99916.34;7389253;19;20632;-74
2023/12/22 06:05:42;;;;;;;10.63;2.20;;;;;;;6.34;77.59;99870.66;7388607;19;19929;-74
2023/12/22 06:08:11;;;;;;;11.90;2.90;;;;;;;6.35;78.16;99872.34;7388214;19;19969;-75
2023/12/22 06:10:40;;;;;;;10.20;2.83;;;;;;;6.35;78.42;99856.28;7389504;19;19915;-74
2023/12/22 06:13:11;;;;;;;15.32;2.10;;;;;;;6.33;79.36;99871.69;7387720;19;19929;-74
2023/12/22 06:15:40;;;;;;;10.15;2.00;;;;;;;6.32;79.54;99870.03;7388076;19;19939;-75
2023/12/22 06:18:09;;;;;;;14.98;2.50;;;;;;;6.29;80.04;99864.19;7393263;19;19957;-74
2023/12/22 06:20:37;;;;;;;14.15;2.50;;;;;;;6.32;79.35;99887.91;7395574;19;20043;-74
2023/12/22 06:23:06;;;;;;;16.02;2.28;;;;;;;6.35;79.57;99866.16;7394495;19;19923;-74
2023/12/22 06:25:34;;;;;;;16.73;2.80;;;;;;;6.38;78.46;99873.84;7392732;19;20386;-75
2023/12/22 06:28:03;;;;;;;13.60;2.05;;;;;;;6.38;78.93;99882.69;7393105;19;19926;-74
2023/12/22 06:30:35;;;;;;;10.77;2.78;;;;;;;6.44;78.37;99886.50;7394301;19;19926;-74
2023/12/22 06:33:04;;;;;;;10.27;1.92;;;;;;;6.40;78.73;99906.59;7393118;19;19914;-74
2023/12/22 06:35:33;;;;;;;13.25;2.30;;;;;;;6.48;79.04;99887.00;7394513;19;19938;-74
2023/12/22 06:38:05;;;;;;;13.48;3.33;;;;;;;6.46;78.96;99875.66;7393201;19;19914;-74
2023/12/22 06:40:34;;;;;;;16.60;2.30;;;;;;;6.44;78.83;99869.63;7395955;19;19923;-74
2023/12/22 06:43:02;;;;;;;14.05;2.33;;;;;;;6.43;78.65;99876.81;7394821;19;19918;-74
2023/12/22 06:45:33;;;;;;;17.05;2.30;;;;;;;6.45;78.17;99893.53;7392106;19;19957;-74
2023/12/22 06:48:02;;;;;;;16.85;2.53;;;;;;;6.46;77.54;99872.97;7395008;19;19937;-74
2023/12/22 06:50:30;;;;;;;8.85;1.50;;;;;;;6.51;77.95;99870.63;7396159;19;19941;-74
2023/12/22 06:52:59;;;;;;;15.40;2.42;;;;;;;6.48;77.42;99898.53;7394831;19;19931;-74
2023/12/22 06:55:28;;;;;;;16.17;2.47;;;;;;;6.54;77.76;99902.38;7396147;19;19947;-74
2023/12/22 06:57:56;;;;;;;13.20;2.05;;;;;;;6.50;77.27;99901.03;7396070;19;20309;-74
2023/12/22 07:00:25;;;;;;;14.68;2.65;;;;;;;6.57;76.85;99891.31;7394704;19;19932;-74
2023/12/22 07:02:56;;;;;;;13.60;2.83;;;;;;;6.57;78.17;99916.22;7397278;19;19918;-74
2023/12/22 07:05:36;;;;;;;11.82;1.95;;;;;;;6.50;78.08;99909.91;7395315;19;19930;-74
2023/12/22 07:08:08;;;;;;;13.57;2.30;;;;;;;6.45;78.12;99914.09;7394499;19;19995;-74
2023/12/22 07:10:37;;;;;;;16.00;2.45;;;;;;;6.42;79.10;99925.16;7392113;19;19977;-74
2023/12/22 07:13:06;;;;;;;10.02;1.60;;;;;;;6.37;78.50;99937.22;7394647;19;19918;-74
2023/12/22 07:15:34;;;;;;;10.77;2.28;;;;;;;6.32;79.43;99920.00;7395444;19;19934;-74
2023/12/22 07:18:06;;;;;;;6.43;1.27;;;;;;;6.23;78.84;99927.22;7392690;19;19927;-74
2023/12/22 07:20:35;;;;;;;10.98;1.35;;;;;;;6.18;80.04;99926.06;7394844;19;19947;-74
2023/12/22 07:23:03;;;;;;;9.20;1.55;;;;;;;6.09;80.17;99951.16;7394729;19;19927;-74
2023/12/22 07:25:32;;;;;;;12.60;1.98;;;;;;;6.05;80.31;99944.47;7393987;19;19971;-74
2023/12/22 07:28:00;;;;;;;11.27;1.83;;;;;;;5.89;82.29;99956.88;7391749;19;19951;-74
2023/12/22 07:30:29;;;;;;;5.93;1.38;;;;;;;5.64;86.57;99970.41;7393927;19;19927;-73
2023/12/22 07:32:57;;;;;;;7.70;1.55;;;;;;;5.42;91.23;99964.72;7393085;19;19955;-74
2023/12/22 07:35:28;;;;;;;14.35;1.70;;;;;;;5.05;96.86;99992.88;7390353;19;20374;-74
2023/12/22 07:37:57;;;;;;;6.38;1.75;;;;;;;4.73;100.00;100001.59;7391380;19;19922;-74
2023/12/22 07:40:46;;;;;;;7.30;1.35;;;;;;;4.47;100.00;99962.50;7391619;19;20481;-74
2023/12/22 07:43:15;;;;;;;5.03;1.08;;;;;;;4.35;100.00;99985.09;7392797;19;20365;-73
2023/12/22 07:45:44;;;;;;;10.40;1.50;;;;;;;4.29;100.00;99987.56;7395566;19;19936;-74
2023/12/22 07:48:13;;;;;;;13.48;1.45;;;;;;;4.29;100.00;99976.88;7395310;19;20356;-74
2023/12/22 07:50:45;;;;;;;7.78;1.48;;;;;;;4.27;100.00;99982.38;7393287;19;19922;-74
2023/12/22 07:53:14;;;;;;;7.70;1.92;;;;;;;4.29;100.00;99974.22;7394922;19;19922;-74
2023/12/22 07:55:42;;;;;;;9.68;1.38;;;;;;;4.25;100.00;99979.03;7390971;19;19922;-74
2023/12/22 07:58:11;;;;;;;6.55;1.20;;;;;;;4.28;100.00;99989.38;7396724;19;19926;-73
2023/12/22 08:00:39;;;;;;;9.57;1.45;;;;;;;4.30;100.00;99987.41;7394741;19;19939;-74
2023/12/22 08:03:09;;;;;;;9.15;1.35;;;;;;;4.32;100.00;99985.41;7392942;19;20451;-74
2023/12/22 08:05:38;;;;;;;9.15;1.45;;;;;;;4.34;100.00;99993.25;7391218;19;20369;-75
2023/12/22 08:08:09;;;;;;;6.70;1.13;;;;;;;4.37;100.00;99990.25;7394189;19;20739;-74
2023/12/22 08:10:38;;;;;;;9.10;1.33;;;;;;;4.38;100.00;99982.13;7394374;19;19930;-74
2023/12/22 08:13:06;;;;;;;5.88;1.13;;;;;;;4.42;100.00;99979.97;7392753;19;19918;-74
2023/12/22 08:15:35;;;;;;;6.00;1.52;;;;;;;4.45;100.00;99988.47;7394205;19;19960;-74
2023/12/22 08:18:03;;;;;;;11.40;1.45;;;;;;;4.54;100.00;99984.00;7392562;19;19959;-74
2023/12/22 08:20:32;;;;;;;12.98;1.70;;;;;;;4.51;100.00;99961.19;7393513;19;20677;-74
2023/12/22 08:23:00;;;;;;;9.93;1.50;;;;;;;4.56;100.00;99982.88;7392770;19;19923;-74
2023/12/22 08:25:31;;;;;;;14.23;1.67;;;;;;;4.66;100.00;99987.25;7392468;19;19918;-74
2023/12/22 08:28:01;;;;;;;8.07;1.58;;;;;;;4.75;100.00;99978.25;7393253;19;19923;-74
2023/12/22 08:30:29;;;;;;;19.52;1.92;;;;;;;4.77;100.00;99966.44;7392741;19;19918;-74
2023/12/22 08:32:58;;;;;;;9.55;1.65;;;;;;;4.84;100.00;99966.59;7392724;19;19947;-75
2023/12/22 08:35:26;;;;;;;8.48;2.55;;;;;;;4.87;100.00;99958.31;7393230;19;20383;-74
2023/12/22 08:37:55;;;;;;;6.43;1.63;;;;;;;4.90;100.00;99973.97;7393238;19;19923;-75
2023/12/22 08:40:26;;;;;;;11.48;1.75;;;;;;;4.98;100.00;99960.66;7393136;19;19919;-73
2023/12/22 08:42:59;;;;;;;7.80;1.60;;;;;;;4.98;100.00;99968.66;7392705;19;20382;-73
2023/12/22 08:45:29;;;;;;;10.13;1.52;;;;;;;4.98;100.00;99976.66;7391612;19;20276;-74
2023/12/22 08:47:58;;;;;;;16.05;2.10;;;;;;;5.06;100.00;99971.34;7389180;19;19922;-74
2023/12/22 08:50:27;;;;;;;16.33;2.53;;;;;;;5.15;100.00;99978.38;7391142;19;19923;-75
2023/12/22 08:52:55;;;;;;;9.52;1.63;;;;;;;5.19;100.00;99992.22;7390426;19;19926;-74
2023/12/22 08:55:24;;;;;;;12.43;1.80;;;;;;;5.25;100.00;99987.06;7391641;19;20281;-74
2023/12/22 08:57:53;;;;;;;16.35;3.05;;;;;;;5.24;100.00;99972.03;7392745;19;20248;-74
2023/12/22 09:00:24;;;;;;;12.80;1.92;;;;;;;5.34;100.00;99977.25;7390054;19;19918;-74
2023/12/22 09:02:53;;;;;;;17.63;2.42;;;;;;;5.40;100.00;99993.44;7392225;19;19926;-74
2023/12/22 09:05:22;;;;;;;13.23;3.00;;;;;;;5.44;100.00;99992.09;7386336;19;19919;-75
2023/12/22 09:07:50;;;;;;;10.43;1.65;;;;;;;5.51;100.00;99970.06;7390541;19;19915;-72
2023/12/22 09:10:19;;;;;;;11.80;2.42;;;;;;;5.59;99.58;99972.75;7388979;19;19950;-75
2023/12/22 09:12:47;;;;;;;9.50;2.20;;;;;;;5.62;98.39;99961.72;7384615;19;19922;-73
2023/12/22 09:15:16;;;;;;;14.85;2.25;;;;;;;5.69;98.32;99950.22;7390962;19;19922;-70
2023/12/22 09:17:47;;;;;;;14.63;1.92;;;;;;;5.76;97.33;99947.69;7390315;19;19930;-72
2023/12/22 09:20:16;;;;;;;11.25;2.47;;;;;;;5.80;96.75;99946.34;7390583;19;20283;-73
2023/12/22 09:22:44;;;;;;;13.50;2.85;;;;;;;5.86;96.30;99951.88;7391498;19;19926;-71
2023/12/22 09:25:13;;;;;;;6.10;1.33;;;;;;;5.91;96.14;99932.69;7390981;19;19930;-71
2023/12/22 09:27:41;;;;;;;13.98;2.35;;;;;;;5.96;96.10;99941.00;7391954;19;19954;-72
2023/12/22 09:30:10;;;;;;;16.98;2.33;;;;;;;6.02;96.33;99951.00;7384228;19;19969;-76
2023/12/22 09:32:39;;;;;;;17.95;2.22;;;;;;;6.05;96.46;99950.66;7390593;19;19918;-75
2023/12/22 09:35:11;;;;;;;12.60;2.08;;;;;;;6.08;95.84;99936.16;7386957;19;19926;-75
2023/12/22 09:37:40;;;;;;;8.25;1.73;;;;;;;6.07;96.31;99937.97;7388696;19;19922;-74
2023/12/22 09:40:10;;;;;;;12.85;2.13;;;;;;;6.05;96.27;99934.63;7387691;19;19934;-74
2023/12/22 09:42:43;;;;;;;10.40;2.53;;;;;;;6.13;95.89;99934.59;7389786;19;19955;-72
2023/12/22 09:45:14;;;;;;;11.02;2.15;;;;;;;6.17;95.73;99938.59;7387543;19;20345;-77
2023/12/22 09:47:45;;;;;;;12.20;1.90;;;;;;;6.17;96.14;99941.28;7390735;19;19922;-75
2023/12/22 09:50:37;;;;;;;13.70;2.47;;;;;;;6.24;96.04;99955.66;7387204;19;19922;-77
2023/12/22 09:53:08;;;;;;;10.30;1.70;;;;;;;6.26;96.44;99937.56;7394481;19;19978;-73
2023/12/22 09:55:37;;;;;;;6.10;1.75;;;;;;;6.28;96.29;99932.06;7396356;19;19919;-74
2023/12/22 09:58:07;;;;;;;10.52;1.75;;;;;;;6.36;96.52;99935.53;7397000;19;19930;-74
2023/12/22 10:00:38;;;;;;;14.60;1.95;;;;;;;6.37;96.25;99928.34;7395241;19;19923;-74
2023/12/22 10:03:08;;;;;;;11.65;1.95;;;;;;;6.37;96.26;99945.25;7395112;19;19964;-75
2023/12/22 10:05:39;;;;;;;11.95;2.75;;;;;;;6.41;96.44;99943.06;7394664;19;20540;-75
2023/12/22 10:08:10;;;;;;;12.18;3.05;;;;;;;6.46;96.36;99937.19;7395367;19;20401;-74
2023/12/22 10:10:41;;;;;;;12.70;1.73;;;;;;;6.46;95.53;99971.97;7394943;19;19922;-74
2023/12/22 10:13:12;;;;;;;10.77;1.88;;;;;;;6.56;95.08;99961.91;7395426;19;20337;-76
2023/12/22 10:15:43;;;;;;;12.18;2.22;;;;;;;6.63;95.43;99944.13;7394861;19;19922;-75
2023/12/22 10:18:12;;;;;;;13.05;1.67;;;;;;;6.63;94.91;99944.13;7394004;19;20621;-75
2023/12/22 10:20:45;;;;;;;22.60;8.00;;;;;;;6.64;95.14;99951.16;7395321;19;19919;-75
2023/12/22 10:23:13;;;;;;;10.02;1.55;;;;;;;6.70;94.86;99950.44;7396865;19;19939;-77
2023/12/22 10:25:43;;;;;;;12.52;2.15;;;;;;;6.76;94.25;99941.72;7394740;19;19922;-74
2023/12/22 10:28:13;;;;;;;19.23;2.35;;;;;;;6.78;94.30;99945.03;7396259;19;19936;-75
2023/12/22 10:30:43;;;;;;;10.85;2.00;;;;;;;6.81;94.16;99931.34;7395398;19;20031;-76
2023/12/22 10:33:32;;;;;;;9.70;1.58;;;;;;;6.81;92.93;99940.19;7394658;19;19922;-75
2023/12/22 10:36:04;;;;;;;9.43;2.15;;;;;;;6.81;92.94;99932.16;7393678;19;19943;-75
2023/12/22 10:38:36;;;;;;;8.05;1.50;;;;;;;6.82;92.64;99946.38;7392920;19;20290;-76
2023/12/22 10:41:05;;;;;;;11.88;2.13;;;;;;;6.90;93.15;99929.44;7396952;19;20001;-74
2023/12/22 10:43:40;;;;;;;9.25;1.77;;;;;;;6.96;92.40;99918.00;7393846;19;20044;-74
2023/12/22 10:46:10;;;;;;;8.20;1.98;;;;;;;6.92;92.28;99922.88;7394322;19;19923;-74
2023/12/22 10:48:39;;;;;;;11.95;2.88;;;;;;;6.97;92.32;99933.06;7392732;19;19978;-73
2023/12/22 10:51:14;;;;;;;9.32;1.02;;;;;;;7.01;91.92;99931.69;7393842;19;19939;-77
2023/12/22 10:54:02;;;;;;;8.82;1.63;;;;;;;6.98;92.11;99932.91;7391500;19;19919;-76
2023/12/22 10:56:31;;;;;;;12.15;1.73;;;;;;;7.10;92.09;99915.41;7392363;19;19948;-78
2023/12/22 10:59:01;;;;;;;9.80;1.40;;;;;;;7.05;92.15;99928.50;7391727;19;19935;-78
2023/12/22 11:01:33;;;;;;;8.30;1.70;;;;;;;7.19;91.42;99914.34;7394516;19;19979;-77
2023/12/22 11:04:05;;;;;;;6.05;1.73;;;;;;;7.24;91.29;99916.50;7390755;19;19919;-78
2023/12/22 11:06:38;;;;;;;10.85;2.53;;;;;;;7.21;91.48;99922.19;7393559;19;19943;-76
2023/12/22 11:09:10;;;;;;;12.95;3.60;;;;;;;7.24;92.09;99922.69;7391872;19;20011;-78
2023/12/22 11:11:39;;;;;;;;;;;;;;;7.26;92.68;99919.81;7396252;19;19986;-78
2023/12/22 11:14:09;;;;;;;17.95;3.60;;;;;;;7.27;92.24;99910.78;7390860;19;19918;-81
2023/12/22 11:16:38;;;;;;;15.55;3.70;;;;;;;7.29;91.64;99912.25;7392269;19;19953;-76
2023/12/22 11:19:07;;;;;;;17.48;4.65;;;;;;;7.30;91.80;99911.25;7393648;19;19935;-75
2023/12/22 11:21:39;;;;;;;14.30;4.25;;;;;;;7.33;92.02;99907.38;7393373;19;19926;-76
2023/12/22 11:24:10;;;;;;;14.05;3.03;;;;;;;7.33;92.49;99910.06;7392207;19;19927;-76
2023/12/22 11:26:41;;;;;;;8.63;1.75;;;;;;;7.33;92.16;99925.31;7394464;19;19998;-71
2023/12/22 11:29:11;;;;;;;19.85;3.15;;;;;;;7.34;91.96;99908.19;7392260;19;19927;-73
2023/12/22 11:31:41;;;;;;;10.05;2.05;;;;;;;7.36;91.80;99908.84;7390966;19;19944;-74
2023/12/22 11:34:11;;;;;;;10.00;1.85;;;;;;;7.33;92.06;99910.06;7392758;19;19953;-74
2023/12/22 11:36:43;;;;;;;9.80;2.70;;;;;;;7.35;92.71;99924.09;7392857;19;19931;-74
2023/12/22 11:39:11;;;;;;;8.43;1.63;;;;;;;7.36;91.98;99924.94;7394413;19;20369;-74
2023/12/22 11:41:42;;;;;;;12.57;2.38;;;;;;;7.38;91.16;99929.09;7389668;19;19962;-74
2023/12/22 11:44:11;;;;;;;9.88;1.98;;;;;;;7.42;91.83;99908.16;7393413;19;19962;-74
2023/12/22 11:46:41;;;;;;;13.02;1.50;;;;;;;7.44;91.78;99895.38;7393337;19;19911;-74
2023/12/22 11:49:09;;;;;;;13.75;2.17;;;;;;;7.43;91.47;99885.69;7390260;19;19926;-73