Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:15;;;;;;;0.93;0.90;;;12.20;47.60;;;;;;5086017;28;45332;-68
2023/04/04 00:03:42;;;;;;;0.85;0.85;;;12.20;47.60;;;;;;5085724;27;45349;-68
2023/04/04 00:06:08;;;;;;;0.83;0.80;;;12.20;47.50;;;;;;5086079;28;45353;-68
2023/04/04 00:08:36;;;;;;;1.75;1.10;;;12.10;47.50;;;;;;5086129;28;45469;-68
2023/04/04 00:11:05;;;;;;;1.60;1.10;;;12.10;47.50;;;;;;5085737;28;46887;-68
2023/04/04 00:13:32;;;;;;;0.70;0.70;;;12.10;47.60;;;;;;5085867;28;45308;-68
2023/04/04 00:15:58;;;;;;;0.87;0.73;;;12.10;47.50;;;;;;5085823;28;45389;-68
2023/04/04 00:18:25;;;;;;;1.13;0.90;;;12.10;47.60;;;;;;5086045;28;45414;-68
2023/04/04 00:20:52;;;;;;;1.37;1.00;;;12.10;47.50;;;;;;5085527;28;45502;-67
2023/04/04 00:23:19;;;;;;;1.53;1.03;;;12.10;47.50;;;;;;5085705;28;45284;-67
2023/04/04 00:25:49;;;;;;;1.33;1.00;;;12.00;47.50;;;;;;5085572;28;45574;-67
2023/04/04 00:28:17;;;;;;;1.20;0.93;;;12.00;47.50;;;;;;5086032;28;45297;-67
2023/04/04 00:30:44;;;;;;;0.80;0.80;;;12.00;47.60;;;;;;5085603;28;45517;-67
2023/04/04 00:33:11;;;;;;;0.87;0.87;;;12.00;47.60;;;;;;5085644;28;45253;-67
2023/04/04 00:35:38;;;;;;;1.10;1.00;;;12.00;47.50;;;;;;5085657;28;45282;-67
2023/04/04 00:38:05;;;;;;;1.07;0.90;;;11.90;47.50;;;;;;5085747;28;45480;-67
2023/04/04 00:40:32;;;;;;;0.67;0.67;;;11.90;47.50;;;;;;5085340;28;46787;-68
2023/04/04 00:42:59;;;;;;;1.17;0.77;;;11.90;47.50;;;;;;5085454;28;45440;-68
2023/04/04 00:45:28;;;;;;;1.43;1.10;;;11.90;47.50;;;;;;5085620;28;45236;-67
2023/04/04 00:47:55;;;;;;;0.83;0.80;;;11.90;48.10;;;;;;5085548;28;45329;-67
2023/04/04 00:50:22;;;;;;;1.17;1.00;;;11.90;47.50;;;;;;5085216;28;46380;-67
2023/04/04 00:52:48;;;;;;;0.83;0.83;;;11.90;47.50;;;;;;5085395;28;45333;-68
2023/04/04 00:55:16;;;;;;;1.27;0.70;;;11.90;47.50;;;;;;5085339;28;45302;-67
2023/04/04 00:57:43;;;;;;;0.88;0.88;;;11.90;47.40;;;;;;5085537;28;45434;-67
2023/04/04 01:00:11;;;;;;;1.10;1.00;;;11.80;47.40;;;;;;5085237;28;45641;-67
2023/04/04 01:02:39;;;;;;;2.10;0.97;;;11.80;47.40;;;;;;5085231;28;45330;-67
2023/04/04 01:05:06;;;;;;;1.13;0.97;;;11.80;47.50;;;;;;5085351;28;45329;-67
2023/04/04 01:07:34;;;;;;;2.10;0.80;;;11.80;47.40;;;;;;5085454;28;45258;-67
2023/04/04 01:10:01;;;;;;;0.80;0.80;;;11.70;47.50;;;;;;5085050;28;46915;-68
2023/04/04 01:12:28;;;;;;;1.00;0.90;;;11.70;47.40;;;;;;5085046;28;45331;-67
2023/04/04 01:14:54;;;;;;;1.10;1.00;;;11.80;47.40;;;;;;5086791;27;45313;-67
2023/04/04 01:17:21;;;;;;;1.37;1.00;;;11.70;47.40;;;;;;5088739;28;45356;-67
2023/04/04 01:19:53;;;;;;;0.90;0.90;;;11.70;47.50;;;;;;5088453;28;46422;-67
2023/04/04 01:22:20;;;;;;;0.77;0.77;;;11.70;47.40;;;;;;5088550;28;45321;-67
2023/04/04 01:24:47;;;;;;;1.00;0.80;;;11.70;47.50;;;;;;5088733;28;45378;-67
2023/04/04 01:27:15;;;;;;;2.43;0.83;;;11.70;47.50;;;;;;5088615;28;45511;-68
2023/04/04 01:29:42;;;;;;;0.70;0.70;;;11.70;47.40;;;;;;5088290;28;45562;-67
2023/04/04 01:32:12;;;;;;;1.27;0.90;;;11.60;47.40;;;;;;5085806;28;45407;-67
2023/04/04 01:34:42;;;;;;;0.80;0.80;;;11.60;47.40;;;;;;5088599;28;45354;-67
2023/04/04 01:37:15;;;;;;;1.10;1.00;;;11.60;47.40;;;;;;5088328;28;45459;-67
2023/04/04 01:39:44;;;;;;;1.00;0.90;;;11.60;47.30;;;;;;5088153;28;46459;-67
2023/04/04 01:42:11;;;;;;;0.90;0.77;;;11.60;47.40;;;;;;5088202;28;45348;-67
2023/04/04 01:44:40;;;;;;;1.07;0.97;;;11.60;47.40;;;;;;5088364;28;45339;-67
2023/04/04 01:47:07;;;;;;;0.90;0.77;;;11.50;47.30;;;;;;5088479;28;45436;-67
2023/04/04 01:49:34;;;;;;;0.80;0.73;;;11.50;47.40;;;;;;5087979;28;45724;-67
2023/04/04 01:52:01;;;;;;;0.80;0.80;;;11.50;47.50;;;;;;5088176;28;45300;-67
2023/04/04 01:54:28;;;;;;;1.87;0.90;;;11.50;47.50;;;;;;5088151;28;45265;-67
2023/04/04 01:56:56;;;;;;;1.23;0.80;;;11.50;47.40;;;;;;5088174;28;45314;-67
2023/04/04 01:59:23;;;;;;;1.23;0.80;;;11.50;47.40;;;;;;5087923;28;45394;-67
2023/04/04 02:01:51;;;;;;;0.83;0.83;;;11.40;47.40;;;;;;5087979;28;45383;-67
2023/04/04 02:04:18;;;;;;;1.10;1.00;;;11.40;47.40;;;;;;5088041;28;45251;-67
2023/04/04 02:06:45;;;;;;;1.83;0.90;;;11.40;47.40;;;;;;5088065;28;45419;-67
2023/04/04 02:09:12;;;;;;;1.00;0.70;;;11.40;47.40;;;;;;5085189;28;46556;-67
2023/04/04 02:11:38;;;;;;;0.70;0.70;;;11.40;47.40;;;;;;5087760;28;45401;-67
2023/04/04 02:14:05;;;;;;;1.77;0.80;;;11.40;47.40;;;;;;5087912;28;45359;-67
2023/04/04 02:16:32;;;;;;;1.13;0.97;;;11.40;47.40;;;;;;5087881;28;45476;-67
2023/04/04 02:19:00;;;;;;;1.57;0.70;;;11.30;47.40;;;;;;5087607;28;46718;-67
2023/04/04 02:21:27;;;;;;;0.73;0.73;;;11.40;47.40;;;;;;5087580;28;45367;-67
2023/04/04 02:23:54;;;;;;;1.00;0.90;;;11.30;47.40;;;;;;5087774;28;45466;-67
2023/04/04 02:26:21;;;;;;;0.90;0.90;;;11.30;47.40;;;;;;5087342;28;45541;-67
2023/04/04 02:28:48;;;;;;;0.80;0.80;;;11.30;47.40;;;;;;5087480;28;47601;-67
2023/04/04 02:31:15;;;;;;;0.90;0.80;;;11.30;47.40;;;;;;5087440;28;45272;-67
2023/04/04 02:33:42;;;;;;;0.63;0.63;;;11.20;47.40;;;;;;5087588;28;45387;-67
2023/04/04 02:36:10;;;;;;;2.03;0.80;;;11.30;47.40;;;;;;5087737;28;45307;-67
2023/04/04 02:38:37;;;;;;;1.13;1.00;;;11.30;47.40;;;;;;5087525;28;45330;-67
2023/04/04 02:41:04;;;;;;;0.60;0.60;;;11.20;47.40;;;;;;5087228;28;45311;-67
2023/04/04 02:43:31;;;;;;;0.80;0.80;;;11.20;47.40;;;;;;5087517;28;45262;-67
2023/04/04 02:45:57;;;;;;;0.80;0.80;;;11.20;47.40;;;;;;5087500;28;45416;-67
2023/04/04 02:48:26;;;;;;;1.13;0.90;;;11.20;48.00;;;;;;5087099;28;46393;-67
2023/04/04 02:50:53;;;;;;;0.87;0.80;;;11.20;47.40;;;;;;5087152;28;45300;-67
2023/04/04 02:53:21;;;;;;;0.70;0.70;;;11.10;47.30;;;;;;5087315;28;45364;-67
2023/04/04 02:55:48;;;;;;;0.80;0.80;;;11.10;47.40;;;;;;5087259;28;45289;-67
2023/04/04 02:58:15;;;;;;;1.67;0.83;;;11.10;47.30;;;;;;5087085;28;45713;-67
2023/04/04 03:00:41;;;;;;;1.17;0.80;;;11.10;47.40;;;;;;5086977;28;45261;-67
2023/04/04 03:03:08;;;;;;;0.60;0.60;;;11.10;47.90;;;;;;5087338;28;45289;-67
2023/04/04 03:05:35;;;;;;;0.83;0.83;;;11.10;47.40;;;;;;5087076;28;45325;-67
2023/04/04 03:08:03;;;;;;;0.93;0.80;;;11.10;47.40;;;;;;5086919;28;46965;-67
2023/04/04 03:10:31;;;;;;;1.10;1.00;;;11.10;47.40;;;;;;5086740;28;45312;-67
2023/04/04 03:12:58;;;;;;;0.70;0.70;;;11.10;47.40;;;;;;5086949;28;45377;-67
2023/04/04 03:15:26;;;;;;;0.67;0.67;;;11.00;47.30;;;;;;5087076;28;45242;-67
2023/04/04 03:17:53;;;;;;;0.70;0.70;;;11.00;47.40;;;;;;5086486;28;45631;-67
2023/04/04 03:20:22;;;;;;;0.80;0.80;;;11.00;47.40;;;;;;5086695;28;45534;-67
2023/04/04 03:22:49;;;;;;;1.20;1.10;;;11.00;47.40;;;;;;5086934;28;45313;-67
2023/04/04 03:25:16;;;;;;;0.83;0.70;;;11.00;47.40;;;;;;5086740;28;45258;-67
2023/04/04 03:27:44;;;;;;;1.93;0.83;;;10.90;47.30;;;;;;5086404;28;46166;-67
2023/04/04 03:30:12;;;;;;;0.70;0.70;;;11.00;47.30;;;;;;5086427;28;45368;-67
2023/04/04 03:32:39;;;;;;;0.97;0.90;;;10.90;47.30;;;;;;5086665;28;45629;-67
2023/04/04 03:35:06;;;;;;;0.80;0.80;;;11.00;47.40;;;;;;5086748;28;45287;-67
2023/04/04 03:37:34;;;;;;;0.63;0.63;;;10.90;47.30;;;;;;5085882;28;45299;-67
2023/04/04 03:40:01;;;;;;;0.70;0.70;;;10.90;47.90;;;;;;5086311;28;45325;-67
2023/04/04 03:42:27;;;;;;;0.63;0.63;;;10.90;47.30;;;;;;5086775;28;45400;-67
2023/04/04 03:44:56;;;;;;;0.80;0.80;;;10.90;47.30;;;;;;5086619;28;45299;-67
2023/04/04 03:47:22;;;;;;;0.63;0.63;;;10.80;47.20;;;;;;5086172;28;46716;-67
2023/04/04 03:49:51;;;;;;;0.53;0.53;;;10.90;47.30;;;;;;5086168;28;45304;-67
2023/04/04 03:52:18;;;;;;;0.87;0.67;;;10.80;47.20;;;;;;5086433;28;45232;-67
2023/04/04 03:54:45;;;;;;;0.77;0.77;;;10.80;47.20;;;;;;5086411;28;45323;-67
2023/04/04 03:57:12;;;;;;;0.97;0.80;;;10.80;47.20;;;;;;5085825;28;46680;-67
2023/04/04 03:59:39;;;;;;;0.93;0.80;;;10.80;47.20;;;;;;5085991;28;45411;-67
2023/04/04 04:02:07;;;;;;;0.83;0.83;;;10.80;47.20;;;;;;5086192;28;45325;-67
2023/04/04 04:04:34;;;;;;;0.77;0.70;;;10.80;47.80;;;;;;5086276;28;45312;-67
2023/04/04 04:07:01;;;;;;;1.23;0.90;;;10.80;47.20;;;;;;5085474;28;45727;-67
2023/04/04 04:09:28;;;;;;;0.80;0.80;;;10.70;47.30;;;;;;5086137;28;45668;-67
2023/04/04 04:11:55;;;;;;;1.00;0.63;;;10.70;47.20;;;;;;5085932;28;45346;-67
2023/04/04 04:14:22;;;;;;;0.60;0.60;;;10.70;47.20;;;;;;5086234;28;45549;-67
2023/04/04 04:16:49;;;;;;;0.60;0.60;;;10.70;47.20;;;;;;5085780;28;47652;-67
2023/04/04 04:19:17;;;;;;;0.70;0.70;;;10.70;47.10;;;;;;5085846;28;45308;-67
2023/04/04 04:21:44;;;;;;;0.80;0.80;;;10.70;47.10;;;;;;5085882;28;45511;-67
2023/04/04 04:24:10;;;;;;;1.50;0.80;;;10.60;47.10;;;;;;5086027;28;45250;-67
2023/04/04 04:26:37;;;;;;;1.97;0.90;;;10.60;47.10;;;;;;5085275;28;47322;-67
2023/04/04 04:29:04;;;;;;;0.80;0.80;;;10.60;47.00;;;;;;5085685;28;45274;-67
2023/04/04 04:31:31;;;;;;;1.50;0.90;;;10.60;47.20;;;;;;5085776;28;45295;-67
2023/04/04 04:33:58;;;;;;;0.80;0.80;;;10.60;47.00;;;;;;5085802;28;45327;-67
2023/04/04 04:36:26;;;;;;;0.87;0.80;;;10.60;47.10;;;;;;5085483;28;46420;-67
2023/04/04 04:38:53;;;;;;;0.60;0.60;;;10.60;47.20;;;;;;5085560;28;45271;-67
2023/04/04 04:41:20;;;;;;;0.73;0.70;;;10.60;47.20;;;;;;5085449;28;45320;-67
2023/04/04 04:43:47;;;;;;;0.93;0.80;;;10.50;47.00;;;;;;5085775;28;45412;-67
2023/04/04 04:46:14;;;;;;;0.70;0.70;;;10.50;47.10;;;;;;5085225;28;45322;-67
2023/04/04 04:48:41;;;;;;;0.97;0.87;;;10.50;47.70;;;;;;5085477;27;45323;-67
2023/04/04 04:51:08;;;;;;;0.73;0.73;;;10.50;47.00;;;;;;5088843;28;45332;-67
2023/04/04 04:53:36;;;;;;;0.87;0.87;;;10.50;47.10;;;;;;5089247;28;45432;-67
2023/04/04 04:56:04;;;;;;;1.90;0.90;;;10.50;47.10;;;;;;5089008;28;45487;-67
2023/04/04 04:58:31;;;;;;;0.70;0.70;;;10.50;47.10;;;;;;5088802;28;45365;-67
2023/04/04 05:00:57;;;;;;;1.40;0.93;;;10.50;47.10;;;;;;5088910;28;45322;-67
2023/04/04 05:03:24;;;;;;;0.70;0.70;;;10.40;47.00;;;;;;5089203;28;45168;-67
2023/04/04 05:05:51;;;;;;;0.83;0.83;;;10.40;47.00;;;;;;5088690;28;46386;-67
2023/04/04 05:08:18;;;;;;;0.40;0.40;;;10.40;47.00;;;;;;5088768;28;45269;-67
2023/04/04 05:10:46;;;;;;;0.70;0.70;;;10.40;47.00;;;;;;5088883;28;45368;-67
2023/04/04 05:13:13;;;;;;;1.10;1.00;;;10.40;47.00;;;;;;5089089;28;45306;-67
2023/04/04 05:15:40;;;;;;;0.70;0.70;;;10.40;47.60;;;;;;5088602;28;45249;-67
2023/04/04 05:18:07;;;;;;;0.80;0.73;;;10.40;47.00;;;;;;5088563;28;45304;-67
2023/04/04 05:20:34;;;;;;;0.70;0.67;;;10.30;47.00;;;;;;5088809;28;45309;-67
2023/04/04 05:23:01;;;;;;;1.70;1.20;;;10.30;47.00;;;;;;5088824;28;45387;-67
2023/04/04 05:25:28;;;;;;;0.97;0.97;;;10.30;47.00;;;;;;5088194;28;45285;-67
2023/04/04 05:27:57;;;;;;;0.90;0.87;;;10.30;47.00;;;;;;5088482;28;45316;-67
2023/04/04 05:30:24;;;;;;;0.60;0.60;;;10.30;47.00;;;;;;5088611;28;45375;-67
2023/04/04 05:32:51;;;;;;;0.80;0.80;;;10.30;47.00;;;;;;5088756;28;45349;-67
2023/04/04 05:35:18;;;;;;;1.10;1.00;;;10.30;47.00;;;;;;5088253;28;47751;-67
2023/04/04 05:37:44;;;;;;;1.40;1.30;;;10.30;47.00;;;;;;5088120;28;45236;-67
2023/04/04 05:40:12;;;;;;;0.80;0.80;;;10.20;47.00;;;;;;5088293;28;45272;-67
2023/04/04 05:42:38;;;;;;;2.93;1.00;;;10.20;47.00;;;;;;5088486;28;45444;-67
2023/04/04 05:45:08;;;;;;;1.03;0.97;;;10.20;47.00;;;;;;5088127;28;47560;-67
2023/04/04 05:47:35;;;;;;;3.80;1.10;;;10.20;47.00;;;;;;5087975;28;45330;-68
2023/04/04 05:50:02;;;;;;;1.63;0.90;;;10.20;47.00;;;;;;5088238;28;45324;-67
2023/04/04 05:52:29;;;;;;;2.97;1.00;;;10.20;47.00;;;;;;5088171;28;45420;-67
2023/04/04 05:54:56;;;;;;;2.07;0.83;;;10.20;47.00;;;;;;5087948;28;46410;-67
2023/04/04 05:57:23;;;;;;;0.67;0.67;;;10.20;47.00;;;;;;5087806;28;45460;-67
2023/04/04 05:59:50;;;;;;;1.23;1.13;;;10.20;47.00;;;;;;5087705;28;45253;-67
2023/04/04 06:02:18;;;;;;;1.33;1.13;;;10.20;47.10;;;;;;5088155;28;45295;-67
2023/04/04 06:04:45;;;;;;;0.80;0.80;;;10.20;47.10;;;;;;5087653;28;45431;-67
2023/04/04 06:07:12;;;;;;;1.47;0.90;;;10.10;47.00;;;;;;5087722;28;45296;-67
2023/04/04 06:09:40;;;;;;;1.07;0.90;;;10.20;47.10;;;;;;5087945;28;45429;-67
2023/04/04 06:12:07;;;;;;;1.30;1.10;;;10.20;47.10;;;;;;5087998;28;45567;-67
2023/04/04 06:14:34;;;;;;;2.13;0.93;;;10.20;47.00;;;;;;5087576;28;45556;-67
2023/04/04 06:17:01;;;;;;;1.83;0.87;;;10.20;47.00;;;;;;5087369;28;45348;-67
2023/04/04 06:19:29;;;;;;;1.80;1.07;;;10.20;47.00;;;;;;5087709;28;45341;-67
2023/04/04 06:21:56;;;;;;;0.80;0.80;;;10.20;46.90;;;;;;5088011;28;45320;-67
2023/04/04 06:24:23;;;;;;;1.93;0.90;;;10.20;46.90;;;;;;5087416;28;46426;-67
2023/04/04 06:26:51;;;;;;;2.10;0.90;;;10.20;46.90;;;;;;5087197;27;45304;-67
2023/04/04 06:29:18;;;;;;;0.87;0.80;;;10.20;47.50;;;;;;5087575;28;45301;-67
2023/04/04 06:31:45;;;;;;;1.20;1.10;;;10.20;46.90;;;;;;5087702;28;45299;-67
2023/04/04 06:34:12;;;;;;;1.07;0.90;;;10.20;46.90;;;;;;5087275;28;46674;-67
2023/04/04 06:36:40;;;;;;;1.10;0.90;;;10.20;46.90;;;;;;5087253;28;45396;-66
2023/04/04 06:39:07;;;;;;;1.10;1.00;;;10.20;46.90;;;;;;5087292;28;45230;-66
2023/04/04 06:41:34;;;;;;;1.03;1.00;;;10.10;46.80;;;;;;5084819;28;45431;-67
2023/04/04 06:44:01;;;;;;;3.80;1.10;;;10.10;46.80;;;;;;5087183;28;45312;-67
2023/04/04 06:46:29;;;;;;;1.30;1.17;;;10.20;46.90;;;;;;5087032;28;45288;-67
2023/04/04 06:48:56;;;;;;;1.83;0.97;;;10.10;46.80;;;;;;5087178;28;45356;-67
2023/04/04 06:51:23;;;;;;;1.17;0.77;;;10.10;46.80;;;;;;5087258;28;45502;-67
2023/04/04 06:53:51;;;;;;;1.10;0.90;;;10.20;46.90;;;;;;5086915;28;46731;-67
2023/04/04 06:56:18;;;;;;;0.77;0.77;;;10.10;46.80;;;;;;5087005;28;45385;-67
2023/04/04 06:58:45;;;;;;;0.90;0.90;;;10.10;46.90;;;;;;5087013;28;45425;-67
2023/04/04 07:01:12;;;;;;;0.80;0.80;;;10.10;46.90;;;;;;5087353;28;45364;-68
2023/04/04 07:03:38;;;;;;;0.80;0.80;;;10.10;46.90;;;;;;5086708;28;46742;-67
2023/04/04 07:06:06;;;;;;;0.80;0.80;;;10.20;46.90;;;;;;5086886;28;45427;-66
2023/04/04 07:08:33;;;;;;;0.70;0.70;;;10.20;46.90;;;;;;5087070;28;45341;-67
2023/04/04 07:11:01;;;;;;;1.10;1.00;;;10.10;46.80;;;;;;5087238;28;45299;-67
2023/04/04 07:13:28;;;;;;;0.77;0.77;;;10.10;46.80;;;;;;5085288;28;46704;-67
2023/04/04 07:15:55;;;;;;;2.30;0.90;;;10.20;46.90;;;;;;5086634;28;45443;-67
2023/04/04 07:18:22;;;;;;;1.23;0.90;;;10.20;46.90;;;;;;5086743;28;45315;-66
2023/04/04 07:20:48;;;;;;;1.13;1.00;;;10.20;46.90;;;;;;5086853;28;45300;-66
2023/04/04 07:23:15;;;;;;;1.10;0.87;;;10.20;46.90;;;;;;5086344;28;46377;-66
2023/04/04 07:25:42;;;;;;;3.20;0.90;;;10.10;46.90;;;;;;5086357;28;45246;-67
2023/04/04 07:28:10;;;;;;;3.73;1.00;;;10.20;47.00;;;;;;5086519;28;45368;-66
2023/04/04 07:30:37;;;;;;;1.93;1.00;;;10.10;46.90;;;;;;5086796;28;45325;-67
2023/04/04 07:33:04;;;;;;;0.60;0.60;;;10.20;47.00;;;;;;5086145;28;46201;-66
2023/04/04 07:35:31;;;;;;;1.10;0.80;;;10.20;47.10;;;;;;5086430;28;45433;-66
2023/04/04 07:37:58;;;;;;;0.90;0.90;;;10.20;47.10;;;;;;5086298;28;45333;-67
2023/04/04 07:40:26;;;;;;;2.47;0.80;;;10.20;47.10;;;;;;5086588;28;45530;-67
2023/04/04 07:42:53;;;;;;;1.80;0.93;;;10.20;47.00;;;;;;5086175;28;46433;-68
2023/04/04 07:45:21;;;;;;;0.70;0.70;;;10.20;47.00;;;;;;5086363;28;45270;-67
2023/04/04 07:47:48;;;;;;;0.70;0.70;;;10.20;47.10;;;;;;5086269;28;45391;-68
2023/04/04 07:50:15;;;;;;;1.03;0.90;;;10.20;47.00;;;;;;5086601;28;45444;-67
2023/04/04 07:52:42;;;;;;;0.70;0.70;;;10.20;47.00;;;;;;5086079;28;47557;-67
2023/04/04 07:55:09;;;;;;;0.93;0.87;;;10.20;47.10;;;;;;5086063;28;45308;-67
2023/04/04 07:57:38;;;;;;;0.77;0.77;;;10.20;47.10;;;;;;5086021;28;45402;-68
2023/04/04 08:00:08;;;;;;;0.83;0.83;;;10.20;47.10;;;;;;5086096;28;45495;-67
2023/04/04 08:02:36;;;;;;;1.13;0.87;;;10.20;47.10;;;;;;5085780;28;45398;-67
2023/04/04 08:05:03;;;;;;;0.70;0.70;;;10.20;47.20;;;;;;5086163;28;45223;-67
2023/04/04 08:07:30;;;;;;;0.67;0.67;;;10.20;47.20;;;;;;5086149;28;45383;-67
2023/04/04 08:09:57;;;;;;;1.10;1.00;;;10.20;47.20;;;;;;5086112;28;45395;-67
2023/04/04 08:12:24;;;;;;;1.17;0.80;;;10.20;47.20;;;;;;5085752;28;45536;-67
2023/04/04 08:14:52;;;;;;;2.13;1.23;;;10.20;47.20;;;;;;5085858;28;45451;-67
2023/04/04 08:17:19;;;;;;;1.00;0.90;;;10.20;47.30;;;;;;5085816;28;45393;-67
2023/04/04 08:19:47;;;;;;;1.50;0.80;;;10.30;47.40;;;;;;5085937;28;45340;-68
2023/04/04 08:22:14;;;;;;;1.30;1.00;;;10.30;47.40;;;;;;5085594;28;46432;-67
2023/04/04 08:24:41;;;;;;;0.90;0.70;;;10.30;47.30;;;;;;5085571;28;45554;-67
2023/04/04 08:27:08;;;;;;;0.70;0.70;;;10.30;47.30;;;;;;5085388;28;45429;-67
2023/04/04 08:29:35;;;;;;;1.93;0.90;;;10.30;47.30;;;;;;5085937;28;45380;-67
2023/04/04 08:32:01;;;;;;;1.20;0.83;;;10.30;47.30;;;;;;5085331;28;45257;-67
2023/04/04 08:34:28;;;;;;;1.03;0.87;;;10.30;47.40;;;;;;5085739;28;45371;-67
2023/04/04 08:36:56;;;;;;;0.90;0.90;;;10.30;47.40;;;;;;5085494;28;45313;-67
2023/04/04 08:39:23;;;;;;;1.07;0.70;;;10.30;47.30;;;;;;5085809;28;45294;-67
2023/04/04 08:41:52;;;;;;;0.80;0.80;;;10.30;47.90;;;;;;5085393;28;46389;-68
2023/04/04 08:44:19;;;;;;;0.70;0.70;;;10.30;47.30;;;;;;5085387;28;45272;-67
2023/04/04 08:46:47;;;;;;;0.77;0.77;;;10.40;47.40;;;;;;5085475;28;45378;-67
2023/04/04 08:49:13;;;;;;;1.37;0.80;;;10.40;47.40;;;;;;5085890;28;45257;-67
2023/04/04 08:51:40;;;;;;;0.87;0.67;;;10.40;47.40;;;;;;5085356;28;45415;-67
2023/04/04 08:54:09;;;;;;;1.20;0.80;;;10.50;48.00;;;;;;5085300;28;45337;-68
2023/04/04 08:56:36;;;;;;;1.03;0.93;;;10.50;47.40;;;;;;5085626;28;45285;-68
2023/04/04 08:59:03;;;;;;;3.80;1.00;;;10.50;47.40;;;;;;5085527;28;45638;-67
2023/04/04 09:01:30;;;;;;;0.60;0.60;;;10.50;47.40;;;;;;5084980;28;45487;-68
2023/04/04 09:03:57;;;;;;;0.80;0.80;;;10.50;47.50;;;;;;5085294;28;45268;-67
2023/04/04 09:06:24;;;;;;;1.20;1.00;;;10.50;47.40;;;;;;5085170;28;45315;-68
2023/04/04 09:08:52;;;;;;;2.23;0.97;;;10.50;47.50;;;;;;5085640;28;45381;-67
2023/04/04 09:11:22;;;;;;;1.27;1.13;;;10.50;47.40;;;;;;5084980;28;45532;-67
2023/04/04 09:13:49;;;;;;;0.90;0.87;;;10.50;47.50;;;;;;5085367;28;45358;-68
2023/04/04 09:16:16;;;;;;;1.53;0.87;;;10.50;47.50;;;;;;5085210;28;45249;-68
2023/04/04 09:18:42;;;;;;;1.77;1.07;;;10.60;47.50;;;;;;5078416;28;45369;-68
2023/04/04 09:21:10;;;;;;;1.60;1.00;;;10.60;47.50;;;;;;5072165;28;45344;-67
2023/04/04 09:23:36;;;;;;;1.60;0.80;;;10.60;47.50;;;;;;5080542;28;45324;-67
2023/04/04 09:26:03;;;;;;;1.13;0.93;;;10.60;47.50;;;;;;5085002;28;45214;-68
2023/04/04 09:28:32;;;;;;;1.23;1.00;;;10.60;47.50;;;;;;5085629;28;45251;-67
2023/04/04 09:31:00;;;;;;;1.07;0.97;;;10.70;48.10;;;;;;5085200;28;47288;-67
2023/04/04 09:33:27;;;;;;;1.43;0.90;;;10.70;47.50;;;;;;5085175;28;45191;-68
2023/04/04 09:35:55;;;;;;;2.53;1.07;;;10.70;47.50;;;;;;5086690;27;45252;-68
2023/04/04 09:38:23;;;;;;;1.17;1.07;;;10.70;47.50;;;;;;5086392;27;45478;-68
2023/04/04 09:40:51;;;;;;;1.43;1.07;;;10.70;47.60;;;;;;5094006;27;47711;-68
2023/04/04 09:43:18;;;;;;;1.10;1.00;;;10.70;47.60;;;;;;5088078;28;45182;-68
2023/04/04 09:45:46;;;;;;;0.80;0.80;;;10.70;47.70;;;;;;5088115;28;45319;-68
2023/04/04 09:48:13;;;;;;;2.03;1.00;;;10.70;47.70;;;;;;5088676;28;45375;-68
2023/04/04 09:50:46;;;;;;;2.70;1.13;;;10.80;47.80;;;;;;5087828;28;45502;-68
2023/04/04 09:53:16;;;;;;;1.13;1.03;;;10.80;47.80;;;;;;5087868;28;45353;-68
2023/04/04 09:55:43;;;;;;;1.20;1.10;;;10.80;47.70;;;;;;5088020;28;45268;-68
2023/04/04 09:58:13;;;;;;;1.80;0.97;;;10.80;47.60;;;;;;5088136;28;45433;-68
2023/04/04 10:00:43;;;;;;;1.10;0.90;;;10.90;47.70;;;;;;5087920;28;45563;-68
2023/04/04 10:03:14;;;;;;;2.20;1.00;;;10.90;47.80;;;;;;5087952;28;45300;-67
2023/04/04 10:05:41;;;;;;;0.90;0.80;;;10.90;47.70;;;;;;5087838;28;45337;-68
2023/04/04 10:08:18;;;;;;;1.30;1.20;;;10.90;47.60;;;;;;5088216;28;45374;-68
2023/04/04 10:10:48;;;;;;;1.17;1.00;;;11.00;47.70;;;;;;5097954;27;46760;-68
2023/04/04 10:13:22;;;;;;;1.97;0.93;;;11.00;47.60;;;;;;5107692;27;45406;-68
2023/04/04 10:15:49;;;;;;;2.40;1.13;;;11.10;47.50;;;;;;5107807;27;45324;-67
2023/04/04 10:18:17;;;;;;;1.40;1.20;;;11.10;47.50;;;;;;5108278;27;45371;-67
2023/04/04 10:20:44;;;;;;;1.50;1.10;;;11.10;47.40;;;;;;5107838;27;47016;-67
2023/04/04 10:23:11;;;;;;;1.40;1.23;;;11.20;47.40;;;;;;5108101;27;45351;-67
2023/04/04 10:25:38;;;;;;;2.20;1.10;;;11.20;47.30;;;;;;5107674;27;45430;-67
2023/04/04 10:28:06;;;;;;;1.40;1.00;;;11.20;47.30;;;;;;5108111;27;45327;-67
2023/04/04 10:30:33;;;;;;;1.03;0.90;;;11.30;47.30;;;;;;5107851;27;45485;-68
2023/04/04 10:33:02;;;;;;;1.60;1.30;;;11.30;47.30;;;;;;5107936;27;45271;-67
2023/04/04 10:35:30;;;;;;;1.30;0.87;;;11.30;47.30;;;;;;5108142;27;45321;-67
2023/04/04 10:37:58;;;;;;;1.13;0.97;;;11.40;47.30;;;;;;5107921;27;45551;-67
2023/04/04 10:40:26;;;;;;;0.90;0.90;;;11.40;47.30;;;;;;5097778;27;46612;-67
2023/04/04 10:42:53;;;;;;;1.80;1.10;;;11.50;47.30;;;;;;5087144;28;45969;-67
2023/04/04 10:45:20;;;;;;;1.10;1.00;;;11.50;47.20;;;;;;5087344;28;45451;-68
2023/04/04 10:47:47;;;;;;;1.17;1.03;;;11.50;47.10;;;;;;5087312;27;45519;-68
2023/04/04 10:50:14;;;;;;;1.53;1.10;;;11.60;47.10;;;;;;5086948;28;46706;-68
2023/04/04 10:52:43;;;;;;;1.07;1.03;;;11.60;47.00;;;;;;5087064;28;45356;-68
2023/04/04 10:55:12;;;;;;;1.10;1.00;;;11.70;47.10;;;;;;5084433;28;45376;-68
2023/04/04 10:57:41;;;;;;;2.30;1.00;;;11.70;47.00;;;;;;5087296;28;45431;-68
2023/04/04 11:00:09;;;;;;;2.70;1.03;;;11.70;47.00;;;;;;5086653;28;46789;-68
2023/04/04 11:02:46;;;;;;;1.43;0.93;;;11.80;47.00;;;;;;5087030;28;45524;-68
2023/04/04 11:05:15;;;;;;;1.00;0.90;;;11.90;47.10;;;;;;5085073;27;45536;-68
2023/04/04 11:07:45;;;;;;;1.07;0.90;;;11.90;47.00;;;;;;5086749;27;45543;-68
2023/04/04 11:10:15;;;;;;;2.97;1.53;;;12.00;46.90;;;;;;5101801;27;45489;-68
2023/04/04 11:12:46;;;;;;;1.20;1.10;;;12.00;46.80;;;;;;5107236;27;45296;-68
2023/04/04 11:15:13;;;;;;;1.20;1.10;;;12.10;46.90;;;;;;5077465;27;45408;-68
2023/04/04 11:17:50;;;;;;;1.63;1.13;;;12.20;46.80;;;;;;5086671;28;45165;-68
2023/04/04 11:20:17;;;;;;;2.23;1.10;;;12.20;46.70;;;;;;5086600;28;45513;-68
2023/04/04 11:22:45;;;;;;;1.20;1.10;;;12.30;47.00;;;;;;5086495;28;45323;-68
2023/04/04 11:25:31;;;;;;;1.30;1.20;;;12.40;46.80;;;;;;5086412;28;45489;-68
2023/04/04 11:27:58;;;;;;;0.90;0.90;;;12.50;46.90;;;;;;5086808;28;45436;-69
2023/04/04 11:30:27;;;;;;;1.43;0.97;;;12.50;46.90;;;;;;5086350;28;45300;-68
2023/04/04 11:32:56;;;;;;;1.77;1.17;;;12.60;46.80;;;;;;5086375;28;45448;-68
2023/04/04 11:35:23;;;;;;;2.53;1.20;;;12.60;46.70;;;;;;5098713;27;45618;-68
2023/04/04 11:38:02;;;;;;;1.73;1.10;;;12.70;46.80;;;;;;5103889;27;45330;-68
2023/04/04 11:40:40;;;;;;;1.43;1.27;;;12.80;46.80;;;;;;5086165;28;46621;-68
2023/04/04 11:43:10;;;;;;;1.20;1.10;;;12.80;46.80;;;;;;5086217;28;45378;-68
2023/04/04 11:45:37;;;;;;;1.50;1.10;;;12.90;46.60;;;;;;5086655;28;45389;-68
2023/04/04 11:48:05;;;;;;;0.90;0.90;;;13.00;46.60;;;;;;5086320;28;45467;-68
2023/04/04 11:50:36;;;;;;;0.90;0.90;;;13.10;46.70;;;;;;5086021;28;46409;-68
2023/04/04 11:53:07;;;;;;;1.57;1.10;;;13.10;46.60;;;;;;5085463;27;45322;-68
2023/04/04 11:55:38;;;;;;;2.50;1.40;;;13.20;46.80;;;;;;5101547;27;45337;-68
2023/04/04 11:58:11;;;;;;;1.93;1.07;;;13.30;46.50;;;;;;5106180;27;45420;-68
2023/04/04 12:00:38;;;;;;;1.77;1.03;;;13.30;46.20;;;;;;5106352;27;45538;-68
2023/04/04 12:03:07;;;;;;;1.80;1.00;;;13.40;46.10;;;;;;5106605;27;45363;-69
2023/04/04 12:05:34;;;;;;;1.90;1.07;;;13.40;46.00;;;;;;5106674;27;45307;-68
2023/04/04 12:08:01;;;;;;;2.53;1.30;;;13.50;46.00;;;;;;5106562;27;45493;-68
2023/04/04 12:10:32;;;;;;;1.40;0.83;;;13.50;46.20;;;;;;5093405;27;46379;-69
2023/04/04 12:12:59;;;;;;;1.33;1.00;;;13.60;46.10;;;;;;5085504;28;45107;-68
2023/04/04 12:15:28;;;;;;;1.57;1.00;;;13.70;45.90;;;;;;5085817;28;45396;-68
2023/04/04 12:17:55;;;;;;;1.07;0.97;;;13.70;46.10;;;;;;5085848;28;45411;-68
2023/04/04 12:20:22;;;;;;;0.63;0.63;;;13.80;45.80;;;;;;5085432;28;45362;-68
2023/04/04 12:22:50;;;;;;;1.90;1.00;;;13.90;45.60;;;;;;5085444;28;45320;-67
2023/04/04 12:25:18;;;;;;;1.07;0.90;;;13.90;45.90;;;;;;5085323;28;45322;-67
2023/04/04 12:27:47;;;;;;;0.70;0.70;;;14.00;46.10;;;;;;5085703;28;45364;-67
2023/04/04 12:30:15;;;;;;;1.23;0.87;;;14.00;46.10;;;;;;5085176;28;45459;-67
2023/04/04 12:32:43;;;;;;;1.70;0.93;;;14.10;45.90;;;;;;5085165;28;45324;-67
2023/04/04 12:35:10;;;;;;;1.90;1.00;;;14.20;45.80;;;;;;5085459;28;45376;-67
2023/04/04 12:37:37;;;;;;;1.00;0.90;;;14.20;45.70;;;;;;5085501;28;45633;-67
2023/04/04 12:40:06;;;;;;;2.80;1.13;;;14.30;45.80;;;;;;5085144;28;47070;-67
2023/04/04 12:42:33;;;;;;;0.87;0.80;;;14.30;45.70;;;;;;5085084;28;45422;-67
2023/04/04 12:45:02;;;;;;;0.87;0.80;;;14.40;45.70;;;;;;5085369;28;45517;-67
2023/04/04 12:47:31;;;;;;;1.27;0.93;;;14.40;45.30;;;;;;5085382;28;45312;-67
2023/04/04 12:49:57;;;;;;;1.90;1.00;;;14.50;45.60;;;;;;5085063;28;46684;-67