Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:06;;;;;;;18.13;3.60;;;;;;;;;;5039677;28;20102;-72
2022/09/17 00:03:33;;;;;;;24.65;4.07;;;;;;;;;;5041161;28;20041;-72
2022/09/17 00:06:02;;;;;;;21.45;3.03;;;;;;;;;;5036185;28;20044;-72
2022/09/17 00:08:28;;;;;;;20.73;4.03;;;;;;;;;;5039300;28;20122;-72
2022/09/17 00:10:54;;;;;;;20.73;3.05;;;;;;;;;;5039947;28;20041;-72
2022/09/17 00:13:20;;;;;;;15.75;3.17;;;;;;;;;;5042707;28;20044;-72
2022/09/17 00:15:46;;;;;;;17.33;3.35;;;;;;;;;;5034705;28;20046;-72
2022/09/17 00:18:13;;;;;;;20.35;3.75;;;;;;;;;;5037781;28;20319;-71
2022/09/17 00:20:41;;;;;;;16.63;3.20;;;;;;;;;;5043656;28;20044;-72
2022/09/17 00:23:07;;;;;;;18.63;3.00;;;;;;;;;;5037435;28;20512;-72
2022/09/17 00:25:33;;;;;;;23.15;4.07;;;;;;;;;;5042746;28;20436;-72
2022/09/17 00:28:00;;;;;;;23.85;4.30;;;;;;;;;;5034224;28;20052;-72
2022/09/17 00:30:26;;;;;;;21.90;3.88;;;;;;;;;;5033832;28;20495;-72
2022/09/17 00:32:52;;;;;;;19.92;3.05;;;;;;;;;;5039949;28;20041;-71
2022/09/17 00:35:18;;;;;;;16.50;2.88;;;;;;;;;;5051960;28;20476;-72
2022/09/17 00:37:44;;;;;;;13.05;2.78;;;;;;;;;;5048933;28;20086;-72
2022/09/17 00:40:10;;;;;;;13.27;2.35;;;;;;;;;;5048610;28;20037;-72
2022/09/17 00:42:37;;;;;;;18.50;2.65;;;;;;;;;;5052246;28;20126;-72
2022/09/17 00:45:04;;;;;;;15.63;2.40;;;;;;;;;;5046670;28;20224;-72
2022/09/17 00:47:35;;;;;;;18.58;2.50;;;;;;;;;;5050929;28;20182;-72
2022/09/17 00:50:05;;;;;;;18.50;3.30;;;;;;;;;;5046951;28;20071;-72
2022/09/17 00:52:35;;;;;;;15.68;2.60;;;;;;;;;;5052858;28;20132;-72
2022/09/17 00:55:05;;;;;;;12.95;1.98;;;;;;;;;;5048892;28;20183;-72
2022/09/17 00:57:31;;;;;;;14.50;2.30;;;;;;;;;;5054159;28;20053;-71
2022/09/17 00:59:58;;;;;;;19.75;2.42;;;;;;;;;;5048396;28;20435;-72
2022/09/17 01:02:25;;;;;;;22.38;3.85;;;;;;;;;;5038872;28;20045;-72
2022/09/17 01:04:51;;;;;;;18.80;3.42;;;;;;;;;;5042348;28;20754;-72
2022/09/17 01:07:38;;;;;;;16.63;2.90;;;;;;;;;;5040382;28;20037;-72
2022/09/17 01:10:05;;;;;;;19.02;3.08;;;;;;;;;;5042787;28;20083;-72
2022/09/17 01:12:41;;;;;;;21.48;3.05;;;;;;;;;;5038260;28;20087;-72
2022/09/17 01:15:19;;;;;;;20.80;3.58;;;;;;;;;;5042857;28;20618;-72
2022/09/17 01:18:06;;;;;;;20.05;3.40;;;;;;;;;;5040616;28;20057;-72
2022/09/17 01:20:41;;;;;;;15.27;3.38;;;;;;;;;;5045755;28;20397;-72
2022/09/17 01:23:28;;;;;;;22.25;3.30;;;;;;;;;;5038025;28;20088;-72
2022/09/17 01:25:57;;;;;;;18.52;3.33;;;;;;;;;;5029595;28;20048;-72
2022/09/17 01:28:33;;;;;;;23.00;4.53;;;;;;;;;;5037884;28;20189;-72
2022/09/17 01:31:03;;;;;;;20.00;3.60;;;;;;;;;;5031437;28;20497;-72
2022/09/17 01:33:30;;;;;;;19.30;3.35;;;;;;;;;;5032597;28;20065;-72
2022/09/17 01:36:01;;;;;;;19.65;2.80;;;;;;;;;;5034319;28;20489;-72
2022/09/17 01:38:31;;;;;;;23.27;3.85;;;;;;;;;;5033707;28;20128;-72
2022/09/17 01:40:59;;;;;;;20.13;3.60;;;;;;;;;;5036402;28;20399;-72
2022/09/17 01:43:29;;;;;;;23.92;3.38;;;;;;;;;;5039246;28;20040;-72
2022/09/17 01:45:58;;;;;;;14.63;3.08;;;;;;;;;;5034275;28;20052;-72
2022/09/17 01:48:26;;;;;;;17.30;3.05;;;;;;;;;;5032444;28;20132;-72
2022/09/17 01:50:56;;;;;;;19.38;3.78;;;;;;;;;;5035189;28;20432;-72
2022/09/17 01:53:26;;;;;;;19.17;2.55;;;;;;;;;;5036287;28;20512;-72
2022/09/17 01:55:53;;;;;;;21.33;3.03;;;;;;;;;;5038326;28;20061;-73
2022/09/17 01:58:23;;;;;;;18.63;3.30;;;;;;;;;;5033949;28;20057;-72
2022/09/17 02:00:51;;;;;;;26.20;3.60;;;;;;;;;;5038588;28;20037;-71
2022/09/17 02:03:19;;;;;;;19.35;3.17;;;;;;;;;;5032562;28;20049;-72
2022/09/17 02:05:55;;;;;;;15.30;2.55;;;;;;;;;;5026650;28;20037;-72
2022/09/17 02:08:23;;;;;;;15.13;3.15;;;;;;;;;;5029502;28;20056;-71
2022/09/17 02:10:52;;;;;;;25.95;3.35;;;;;;;;;;5050434;28;20396;-71
2022/09/17 02:13:19;;;;;;;15.05;3.15;;;;;;;;;;5044176;28;20350;-71
2022/09/17 02:15:49;;;;;;;21.45;3.70;;;;;;;;;;5034162;28;20075;-72
2022/09/17 02:18:22;;;;;;;19.85;3.20;;;;;;;;;;5038785;28;20041;-72
2022/09/17 02:20:52;;;;;;;19.60;4.03;;;;;;;;;;5037990;28;20041;-72
2022/09/17 02:23:22;;;;;;;16.73;3.03;;;;;;;;;;5041394;28;20045;-72
2022/09/17 02:25:51;;;;;;;20.67;3.10;;;;;;;;;;5034547;28;20139;-72
2022/09/17 02:28:25;;;;;;;19.48;3.42;;;;;;;;;;5038891;28;20055;-72
2022/09/17 02:30:51;;;;;;;13.70;2.50;;;;;;;;;;5045331;28;20057;-72
2022/09/17 02:33:18;;;;;;;12.15;2.08;;;;;;;;;;5042940;28;20044;-71
2022/09/17 02:35:45;;;;;;;18.73;3.53;;;;;;;;;;5046090;28;20072;-71
2022/09/17 02:38:11;;;;;;;15.85;1.85;;;;;;;;;;5050410;28;20075;-72
2022/09/17 02:40:46;;;;;;;18.58;2.40;;;;;;;;;;5052236;28;20048;-72
2022/09/17 02:43:16;;;;;;;17.17;2.63;;;;;;;;;;5049235;28;20049;-72
2022/09/17 02:45:49;;;;;;;14.93;3.08;;;;;;;;;;5052569;28;20132;-72
2022/09/17 02:48:24;;;;;;;20.42;3.42;;;;;;;;;;5052928;28;20091;-71
2022/09/17 02:50:57;;;;;;;16.30;2.15;;;;;;;;;;5049661;28;20055;-71
2022/09/17 02:53:25;;;;;;;17.13;2.53;;;;;;;;;;5051353;28;20128;-72
2022/09/17 02:55:51;;;;;;;15.45;3.20;;;;;;;;;;5049500;28;20056;-72
2022/09/17 02:58:17;;;;;;;16.35;2.20;;;;;;;;;;5051768;28;20051;-72
2022/09/17 03:00:44;;;;;;;22.15;3.95;;;;;;;;;;5048431;28;20060;-72
2022/09/17 03:03:20;;;;;;;14.35;3.08;;;;;;;;;;5042339;28;20732;-72
2022/09/17 03:05:46;;;;;;;17.15;4.05;;;;;;;;;;5039756;28;20036;-72
2022/09/17 03:08:13;;;;;;;17.58;3.00;;;;;;;;;;5037810;28;20045;-72
2022/09/17 03:10:40;;;;;;;16.20;2.85;;;;;;;;;;5038781;28;20135;-72
2022/09/17 03:13:06;;;;;;;16.30;2.72;;;;;;;;;;5034448;28;20507;-72
2022/09/17 03:15:32;;;;;;;14.02;2.92;;;;;;;;;;5034532;28;20040;-72
2022/09/17 03:17:58;;;;;;;16.40;2.42;;;;;;;;;;5037221;28;20044;-72
2022/09/17 03:20:25;;;;;;;14.38;2.30;;;;;;;;;;5043824;28;20184;-72
2022/09/17 03:22:51;;;;;;;14.55;2.17;;;;;;;;;;5036180;28;20053;-72
2022/09/17 03:25:17;;;;;;;10.43;1.77;;;;;;;;;;5033650;28;20063;-72
2022/09/17 03:27:43;;;;;;;14.07;2.38;;;;;;;;;;5030045;28;20047;-72
2022/09/17 03:30:09;;;;;;;17.95;3.25;;;;;;;;;;5039976;28;20037;-72
2022/09/17 03:32:35;;;;;;;11.77;2.42;;;;;;;;;;5033030;28;20037;-72
2022/09/17 03:35:02;;;;;;;9.45;2.00;;;;;;;;;;5033358;28;20056;-71
2022/09/17 03:37:28;;;;;;;17.95;2.42;;;;;;;;;;5033657;28;20063;-72
2022/09/17 03:39:54;;;;;;;14.90;3.65;;;;;;;;;;5035619;28;20056;-72
2022/09/17 03:42:20;;;;;;;13.88;2.45;;;;;;;;;;5048086;28;20040;-72
2022/09/17 03:44:46;;;;;;;17.77;1.90;;;;;;;;;;5039990;28;20045;-72
2022/09/17 03:47:15;;;;;;;18.05;3.22;;;;;;;;;;5051328;28;20120;-72
2022/09/17 03:49:41;;;;;;;11.38;2.13;;;;;;;;;;5043927;28;20088;-72
2022/09/17 03:52:07;;;;;;;14.35;2.20;;;;;;;;;;5038832;28;20270;-72
2022/09/17 03:54:34;;;;;;;17.10;3.20;;;;;;;;;;5034997;28;20514;-71
2022/09/17 03:57:00;;;;;;;20.65;2.38;;;;;;;;;;5037174;28;20048;-72
2022/09/17 03:59:26;;;;;;;14.52;2.58;;;;;;;;;;5041246;28;20037;-72
2022/09/17 04:01:52;;;;;;;13.55;2.03;;;;;;;;;;5037628;28;20496;-72
2022/09/17 04:04:18;;;;;;;13.73;2.50;;;;;;;;;;5033248;28;20060;-72
2022/09/17 04:06:44;;;;;;;10.68;1.80;;;;;;;;;;5037319;28;20055;-72
2022/09/17 04:09:10;;;;;;;14.57;2.38;;;;;;;;;;5030814;28;20049;-72
2022/09/17 04:11:37;;;;;;;12.55;2.30;;;;;;;;;;5029919;28;20040;-72
2022/09/17 04:14:03;;;;;;;10.85;1.83;;;;;;;;;;5033261;28;20057;-72
2022/09/17 04:16:29;;;;;;;13.63;2.40;;;;;;;;;;5031702;28;20041;-72
2022/09/17 04:18:55;;;;;;;10.07;1.83;;;;;;;;;;5031036;28;20564;-72
2022/09/17 04:21:21;;;;;;;16.80;3.25;;;;;;;;;;5034398;28;21090;-72
2022/09/17 04:23:47;;;;;;;12.77;2.13;;;;;;;;;;5038892;28;20453;-72
2022/09/17 04:26:14;;;;;;;8.40;1.02;;;;;;;;;;5034353;28;20485;-72
2022/09/17 04:28:40;;;;;;;10.38;1.85;;;;;;;;;;5031696;28;20497;-72
2022/09/17 04:31:06;;;;;;;11.02;2.28;;;;;;;;;;5028912;28;20501;-72
2022/09/17 04:33:32;;;;;;;11.60;1.52;;;;;;;;;;5032437;28;20159;-72
2022/09/17 04:35:58;;;;;;;20.35;2.67;;;;;;;;;;5035299;28;20110;-71
2022/09/17 04:38:24;;;;;;;21.30;3.33;;;;;;;;;;5035382;28;20040;-71
2022/09/17 04:40:51;;;;;;;16.38;2.92;;;;;;;;;;5057665;28;20231;-72
2022/09/17 04:43:17;;;;;;;18.08;2.70;;;;;;;;;;5058829;28;20056;-71
2022/09/17 04:45:47;;;;;;;15.13;2.92;;;;;;;;;;5056846;28;20037;-71
2022/09/17 04:48:13;;;;;;;18.90;2.88;;;;;;;;;;5054059;28;20488;-71
2022/09/17 04:50:39;;;;;;;16.17;2.92;;;;;;;;;;5059770;28;21404;-72
2022/09/17 04:53:05;;;;;;;14.07;2.38;;;;;;;;;;5054953;28;20080;-71
2022/09/17 04:55:31;;;;;;;17.58;2.97;;;;;;;;;;5032130;28;20140;-72
2022/09/17 04:57:58;;;;;;;19.17;3.40;;;;;;;;;;5050025;28;20052;-71
2022/09/17 05:00:24;;;;;;;20.77;2.90;;;;;;;;;;5053620;28;20558;-71
2022/09/17 05:02:51;;;;;;;17.20;2.80;;;;;;;;;;5043599;28;20037;-71
2022/09/17 05:05:18;;;;;;;16.45;2.65;;;;;;;;;;5048223;28;20060;-71
2022/09/17 05:07:45;;;;;;;14.15;2.08;;;;;;;;;;5048097;28;20041;-69
2022/09/17 05:10:11;;;;;;;9.60;2.17;;;;;;;;;;5047804;28;20072;-72
2022/09/17 05:12:37;;;;;;;16.42;2.65;;;;;;;;;;5037130;28;20413;-72
2022/09/17 05:15:04;;;;;;;20.80;2.90;;;;;;;;;;5034923;28;20044;-72
2022/09/17 05:17:30;;;;;;;14.98;2.72;;;;;;;;;;5041033;28;20364;-72
2022/09/17 05:19:57;;;;;;;9.65;1.65;;;;;;;;;;5041493;28;20122;-71
2022/09/17 05:22:23;;;;;;;14.82;2.45;;;;;;;;;;5037102;28;20049;-72
2022/09/17 05:24:49;;;;;;;19.80;2.10;;;;;;;;;;5034096;28;20048;-72
2022/09/17 05:27:15;;;;;;;21.23;3.05;;;;;;;;;;5028872;28;20057;-72
2022/09/17 05:29:41;;;;;;;15.68;2.03;;;;;;;;;;5032161;28;20048;-71
2022/09/17 05:32:08;;;;;;;11.77;1.70;;;;;;;;;;5035801;28;20044;-71
2022/09/17 05:34:34;;;;;;;11.35;2.67;;;;;;;;;;5036981;28;20125;-72
2022/09/17 05:37:00;;;;;;;9.13;2.53;;;;;;;;;;5040573;28;20139;-71
2022/09/17 05:39:27;;;;;;;11.77;1.35;;;;;;;;;;5040520;28;20048;-71
2022/09/17 05:41:54;;;;;;;6.43;1.20;;;;;;;;;;5041613;28;20056;-72
2022/09/17 05:44:20;;;;;;;9.43;1.65;;;;;;;;;;5039302;28;20127;-71
2022/09/17 05:46:47;;;;;;;13.35;1.50;;;;;;;;;;5047150;28;20123;-68
2022/09/17 05:49:15;;;;;;;11.23;2.20;;;;;;;;;;5042482;28;20131;-68
2022/09/17 05:51:41;;;;;;;9.48;1.30;;;;;;;;;;5042603;28;20073;-68
2022/09/17 05:54:08;;;;;;;16.77;2.42;;;;;;;;;;5039531;28;20044;-68
2022/09/17 05:56:34;;;;;;;12.02;1.98;;;;;;;;;;5035882;28;20060;-69
2022/09/17 05:59:00;;;;;;;9.68;1.50;;;;;;;;;;5039290;28;20053;-69
2022/09/17 06:01:27;;;;;;;14.20;1.80;;;;;;;;;;5035177;28;20058;-68
2022/09/17 06:03:53;;;;;;;17.42;2.83;;;;;;;;;;5042737;28;20053;-69
2022/09/17 06:06:19;;;;;;;16.48;2.50;;;;;;;;;;5046475;28;20455;-69
2022/09/17 06:08:45;;;;;;;14.02;2.33;;;;;;;;;;5048367;28;20049;-69
2022/09/17 06:11:11;;;;;;;13.50;2.05;;;;;;;;;;5050519;28;20083;-69
2022/09/17 06:13:38;;;;;;;12.95;2.33;;;;;;;;;;5048242;28;20040;-69
2022/09/17 06:16:04;;;;;;;12.63;1.88;;;;;;;;;;5055412;28;20061;-69
2022/09/17 06:18:31;;;;;;;8.32;1.40;;;;;;;;;;5040897;28;20053;-68
2022/09/17 06:20:58;;;;;;;9.07;1.67;;;;;;;;;;5041661;28;20064;-69
2022/09/17 06:23:25;;;;;;;13.68;1.80;;;;;;;;;;5039545;28;20080;-68
2022/09/17 06:25:52;;;;;;;11.38;1.83;;;;;;;;;;5031915;28;20041;-66
2022/09/17 06:28:18;;;;;;;12.45;1.70;;;;;;;;;;5039437;28;20044;-66
2022/09/17 06:30:46;;;;;;;16.58;1.90;;;;;;;;;;5036824;28;20041;-66
2022/09/17 06:33:12;;;;;;;10.30;2.20;;;;;;;;;;5037023;28;20060;-66
2022/09/17 06:35:38;;;;;;;13.75;2.33;;;;;;;;;;5043712;28;20257;-76
2022/09/17 06:38:05;;;;;;;10.85;1.98;;;;;;;;;;5043058;28;20057;-66
2022/09/17 06:40:31;;;;;;;12.48;2.58;;;;;;;;;;5043468;28;20045;-66
2022/09/17 06:42:58;;;;;;;8.50;1.55;;;;;;;;;;5044082;28;20135;-66
2022/09/17 06:45:25;;;;;;;10.68;1.98;;;;;;;;;;5052563;28;20072;-66
2022/09/17 06:47:51;;;;;;;10.23;1.50;;;;;;;;;;5052607;28;20063;-66
2022/09/17 06:50:17;;;;;;;12.90;2.15;;;;;;;;;;5038443;28;20041;-67
2022/09/17 06:52:48;;;;;;;10.77;1.45;;;;;;;;;;5055512;28;20047;-70
2022/09/17 06:55:15;;;;;;;8.68;2.15;;;;;;;;;;5047397;28;20576;-67
2022/09/17 06:57:41;;;;;;;13.93;2.30;;;;;;;;;;5055395;28;20284;-66
2022/09/17 07:00:08;;;;;;;6.03;1.20;;;;;;;;;;5051962;28;20071;-67
2022/09/17 07:02:34;;;;;;;16.15;2.55;;;;;;;;;;5048036;28;20094;-67
2022/09/17 07:05:00;;;;;;;7.80;1.60;;;;;;;;;;5056237;28;20119;-67
2022/09/17 07:07:27;;;;;;;6.57;1.50;;;;;;;;;;5051645;28;20045;-68
2022/09/17 07:09:53;;;;;;;9.35;1.17;;;;;;;;;;5049374;28;20044;-66
2022/09/17 07:12:19;;;;;;;7.32;2.10;;;;;;;;;;5053007;28;20037;-67
2022/09/17 07:14:46;;;;;;;8.40;1.60;;;;;;;;;;5062261;28;20051;-68
2022/09/17 07:17:13;;;;;;;12.48;1.75;;;;;;;;;;5055910;28;20092;-67
2022/09/17 07:19:39;;;;;;;18.50;2.55;;;;;;;;;;5043991;28;20052;-67
2022/09/17 07:22:05;;;;;;;10.30;1.58;;;;;;;;;;5042555;28;20049;-69
2022/09/17 07:24:32;;;;;;;9.43;1.48;;;;;;;;;;5050185;28;20037;-67
2022/09/17 07:26:58;;;;;;;12.02;1.38;;;;;;;;;;5055641;28;20119;-67
2022/09/17 07:29:26;;;;;;;12.25;2.38;;;;;;;;;;5049569;28;20463;-67
2022/09/17 07:31:53;;;;;;;16.25;2.30;;;;;;;;;;5060264;28;20056;-67
2022/09/17 07:34:20;;;;;;;12.70;2.42;;;;;;;;;;5056517;28;20052;-67
2022/09/17 07:36:46;;;;;;;10.23;1.58;;;;;;;;;;5052011;28;21294;-67
2022/09/17 07:39:12;;;;;;;20.02;2.55;;;;;;;;;;5045935;28;20049;-66
2022/09/17 07:41:39;;;;;;;10.23;1.98;;;;;;;;;;5049618;28;21595;-68
2022/09/17 07:44:06;;;;;;;15.32;1.75;;;;;;;;;;5057586;28;20075;-67
2022/09/17 07:46:33;;;;;;;12.75;1.58;;;;;;;;;;5056723;28;20579;-67
2022/09/17 07:48:59;;;;;;;10.18;2.03;;;;;;;;;;5055593;28;21565;-68
2022/09/17 07:51:27;;;;;;;13.45;2.53;;;;;;;;;;5052388;28;20133;-68
2022/09/17 07:53:54;;;;;;;14.82;2.28;;;;;;;;;;5052417;28;20136;-67
2022/09/17 07:56:22;;;;;;;15.32;1.70;;;;;;;;;;5051366;28;20492;-68
2022/09/17 07:58:48;;;;;;;10.73;1.98;;;;;;;;;;5056694;28;20434;-68
2022/09/17 08:01:15;;;;;;;16.33;1.92;;;;;;;;;;5052669;28;20059;-68
2022/09/17 08:03:42;;;;;;;15.48;1.98;;;;;;;;;;5054876;28;20059;-68
2022/09/17 08:06:10;;;;;;;18.23;2.75;;;;;;;;;;5062105;28;20520;-68
2022/09/17 08:08:37;;;;;;;21.33;2.65;;;;;;;;;;5054257;28;20303;-68
2022/09/17 08:11:04;;;;;;;25.33;3.15;;;;;;;;;;5057956;28;20152;-68
2022/09/17 08:13:30;;;;;;;12.45;1.95;;;;;;;;;;5051830;28;20114;-68
2022/09/17 08:15:58;;;;;;;7.72;1.35;;;;;;;;;;5052899;28;20409;-68
2022/09/17 08:18:25;;;;;;;9.77;1.10;;;;;;;;;;5047778;28;20146;-67
2022/09/17 08:20:51;;;;;;;8.50;1.65;;;;;;;;;;5058421;28;20392;-67
2022/09/17 08:23:17;;;;;;;8.00;1.33;;;;;;;;;;5060156;28;20046;-68
2022/09/17 08:25:43;;;;;;;9.10;1.58;;;;;;;;;;5060302;28;20045;-68
2022/09/17 08:28:10;;;;;;;10.10;1.83;;;;;;;;;;5060915;28;20185;-67
2022/09/17 08:30:36;;;;;;;14.13;1.98;;;;;;;;;;5060504;28;20082;-69
2022/09/17 08:33:02;;;;;;;23.35;3.10;;;;;;;;;;5064727;28;20048;-69
2022/09/17 08:35:28;;;;;;;14.85;3.45;;;;;;;;;;5065252;28;20115;-69
2022/09/17 08:37:54;;;;;;;14.32;2.28;;;;;;;;;;5064362;28;20055;-69
2022/09/17 08:40:21;;;;;;;20.23;2.95;;;;;;;;;;5064549;28;20139;-69
2022/09/17 08:42:53;;;;;;;28.40;3.08;;;;;;;;;;5064630;28;20568;-69
2022/09/17 08:45:20;;;;;;;9.90;1.88;;;;;;;;;;5067107;28;20040;-69
2022/09/17 08:47:47;;;;;;;13.80;1.98;;;;;;;;;;5064113;28;20119;-69
2022/09/17 08:50:14;;;;;;;13.13;2.03;;;;;;;;;;5069236;28;20037;-69
2022/09/17 08:52:53;;;;;;;15.90;1.65;;;;;;;;;;5063633;28;20076;-69
2022/09/17 08:55:33;;;;;;;10.50;1.58;;;;;;;;;;5061173;28;20136;-69
2022/09/17 08:58:16;;;;;;;7.55;1.00;;;;;;;;;;5061065;28;20101;-69
2022/09/17 09:00:50;;;;;;;5.38;1.13;;;;;;;;;;5061536;28;20452;-69
2022/09/17 09:03:16;;;;;;;4.20;0.80;;;;;;;;;;5066307;28;20040;-69
2022/09/17 09:05:45;;;;;;;4.93;0.90;;;;;;;;;;5061886;28;20040;-69
2022/09/17 09:08:16;;;;;;;4.93;0.90;;;;;;;;;;5060927;28;20040;-69
2022/09/17 09:10:50;;;;;;;6.25;1.10;;;;;;;;;;5060039;28;20048;-69
2022/09/17 09:13:18;;;;;;;9.70;0.90;;;;;;;;;;5067276;28;20044;-69
2022/09/17 09:15:46;;;;;;;12.32;1.48;;;;;;;;;;5062650;28;20045;-69
2022/09/17 09:18:18;;;;;;;9.98;1.40;;;;;;;;;;5066047;28;20063;-69
2022/09/17 09:20:54;;;;;;;11.90;2.33;;;;;;;;;;5060732;28;20107;-69
2022/09/17 09:23:30;;;;;;;10.35;1.90;;;;;;;;;;5064163;28;20040;-69
2022/09/17 09:26:03;;;;;;;11.98;1.85;;;;;;;;;;5064343;28;20045;-69
2022/09/17 09:28:34;;;;;;;10.48;2.10;;;;;;;;;;5063953;28;20044;-69
2022/09/17 09:31:14;;;;;;;15.38;2.00;;;;;;;;;;5063296;28;20104;-69
2022/09/17 09:33:42;;;;;;;12.30;2.88;;;;;;;;;;5063310;28;20512;-69
2022/09/17 09:36:12;;;;;;;17.33;2.60;;;;;;;;;;5061855;28;20041;-69
2022/09/17 09:38:43;;;;;;;13.80;1.70;;;;;;;;;;5064795;28;20041;-69
2022/09/17 09:41:11;;;;;;;7.88;0.95;;;;;;;;;;5063108;28;20044;-69
2022/09/17 09:43:44;;;;;;;10.82;1.50;;;;;;;;;;5058291;28;20423;-69
2022/09/17 09:46:25;;;;;;;9.57;1.60;;;;;;;;;;5065312;28;20046;-69
2022/09/17 09:49:00;;;;;;;13.40;2.50;;;;;;;;;;5060678;28;20059;-69
2022/09/17 09:51:42;;;;;;;19.80;2.30;;;;;;;;;;5064436;28;20051;-69
2022/09/17 09:54:27;;;;;;;18.33;2.33;;;;;;;;;;5062444;28;20048;-69
2022/09/17 09:56:56;;;;;;;12.45;2.15;;;;;;;;;;5064337;28;20053;-69
2022/09/17 09:59:22;;;;;;;12.55;2.10;;;;;;;;;;5062138;28;20048;-69
2022/09/17 10:01:49;;;;;;;17.27;2.33;;;;;;;;;;5062074;28;20094;-69
2022/09/17 10:04:16;;;;;;;10.50;2.05;;;;;;;;;;5063190;28;20028;-69
2022/09/17 10:06:42;;;;;;;14.00;2.17;;;;;;;;;;5064817;28;20480;-69
2022/09/17 10:09:09;;;;;;;14.65;2.10;;;;;;;;;;5062787;28;20138;-69
2022/09/17 10:11:36;;;;;;;8.93;1.52;;;;;;;;;;5045437;28;20149;-69
2022/09/17 10:14:15;;;;;;;11.25;1.98;;;;;;;;;;5064710;28;20047;-69
2022/09/17 10:16:41;;;;;;;7.40;1.33;;;;;;;;;;5063184;28;20045;-69
2022/09/17 10:19:07;;;;;;;7.38;1.85;;;;;;;;;;5064910;28;20093;-69
2022/09/17 10:21:35;;;;;;;10.13;2.00;;;;;;;;;;5061906;28;20063;-70
2022/09/17 10:24:02;;;;;;;8.63;1.30;;;;;;;;;;5062926;28;20132;-69
2022/09/17 10:26:30;;;;;;;7.13;1.13;;;;;;;;;;5065004;28;20036;-69
2022/09/17 10:28:58;;;;;;;8.40;1.38;;;;;;;;;;5061611;28;20106;-69
2022/09/17 10:31:24;;;;;;;6.03;1.50;;;;;;;;;;5058219;28;20040;-69
2022/09/17 10:33:50;;;;;;;13.98;2.38;;;;;;;;;;5062355;28;20056;-70
2022/09/17 10:36:17;;;;;;;14.00;2.03;;;;;;;;;;5063811;28;20079;-69
2022/09/17 10:38:46;;;;;;;14.38;2.55;;;;;;;;;;5061572;28;20160;-69
2022/09/17 10:41:14;;;;;;;12.15;1.60;;;;;;;;;;5065333;28;20041;-69
2022/09/17 10:43:41;;;;;;;11.13;2.33;;;;;;;;;;5063096;28;20057;-69
2022/09/17 10:46:09;;;;;;;10.32;1.90;;;;;;;;;;5063427;28;20056;-69
2022/09/17 10:48:39;;;;;;;22.23;3.65;;;;;;;;;;5066800;28;20154;-69
2022/09/17 10:51:07;;;;;;;12.23;2.30;;;;;;;;;;5066457;28;20037;-69
2022/09/17 10:53:39;;;;;;;6.68;1.30;;;;;;;;;;5070116;28;20041;-69
2022/09/17 10:56:12;;;;;;;6.55;1.50;;;;;;;;;;5066215;28;20427;-69
2022/09/17 10:58:47;;;;;;;6.25;1.10;;;;;;;;;;5071261;28;20127;-69
2022/09/17 11:01:23;;;;;;;7.05;1.48;;;;;;;;;;5066396;28;20040;-69
2022/09/17 11:03:52;;;;;;;5.55;1.20;;;;;;;;;;5062966;28;20476;-69
2022/09/17 11:06:21;;;;;;;13.60;1.88;;;;;;;;;;5064229;28;20114;-69
2022/09/17 11:08:56;;;;;;;10.10;2.28;;;;;;;;;;5065368;28;20044;-69
2022/09/17 11:11:35;;;;;;;14.32;2.45;;;;;;;;;;5067833;28;20075;-69
2022/09/17 11:14:07;;;;;;;8.95;1.83;;;;;;;;;;5062752;28;20044;-69
2022/09/17 11:16:47;;;;;;;16.70;2.60;;;;;;;;;;5068804;28;20181;-69
2022/09/17 11:19:30;;;;;;;18.75;3.22;;;;;;;;;;5065788;28;20066;-69
2022/09/17 11:22:17;;;;;;;11.82;2.30;;;;;;;;;;5068454;28;20048;-69
2022/09/17 11:24:56;;;;;;;15.02;2.80;;;;;;;;;;5066235;28;20128;-69
2022/09/17 11:27:36;;;;;;;16.52;2.83;;;;;;;;;;5064030;28;20563;-69
2022/09/17 11:30:08;;;;;;;19.55;3.10;;;;;;;;;;5060184;28;20492;-69
2022/09/17 11:32:37;;;;;;;19.60;3.53;;;;;;;;;;5068873;28;20076;-69
2022/09/17 11:35:10;;;;;;;19.60;3.60;;;;;;;;;;5066020;28;21212;-69
2022/09/17 11:37:47;;;;;;;22.27;4.28;;;;;;;;;;5067937;28;20389;-69
2022/09/17 11:40:21;;;;;;;15.48;3.33;;;;;;;;;;5066209;28;20055;-69
2022/09/17 11:42:50;;;;;;;11.30;2.20;;;;;;;;;;5066211;28;20428;-69
2022/09/17 11:45:18;;;;;;;18.08;2.90;;;;;;;;;;5062819;28;20492;-69
2022/09/17 11:47:51;;;;;;;13.93;2.95;;;;;;;;;;5068061;28;20378;-69
2022/09/17 11:50:24;;;;;;;17.25;2.95;;;;;;;;;;5061238;28;20036;-69
2022/09/17 11:52:53;;;;;;;11.77;2.30;;;;;;;;;;5068031;28;20082;-69
2022/09/17 11:55:23;;;;;;;15.13;3.30;;;;;;;;;;5064345;28;20083;-69
2022/09/17 11:57:52;;;;;;;17.05;3.38;;;;;;;;;;5066081;28;20128;-69
2022/09/17 12:00:21;;;;;;;15.15;3.72;;;;;;;;;;5065144;28;20043;-69
2022/09/17 12:02:53;;;;;;;15.32;2.92;;;;;;;;;;5066060;28;20052;-69
2022/09/17 12:05:22;;;;;;;13.77;3.00;;;;;;;;;;5065027;28;20437;-69
2022/09/17 12:07:58;;;;;;;13.60;2.97;;;;;;;;;;5062299;28;20102;-69
2022/09/17 12:10:31;;;;;;;17.42;2.97;;;;;;;;;;5066666;28;20048;-70
2022/09/17 12:13:13;;;;;;;15.32;3.38;;;;;;;;;;5095008;28;20074;-69
2022/09/17 12:15:41;;;;;;;16.80;2.63;;;;;;;;;;5065318;28;20037;-69
2022/09/17 12:18:21;;;;;;;17.38;3.40;;;;;;;;;;5067372;28;20032;-70
2022/09/17 12:20:49;;;;;;;13.32;2.53;;;;;;;;;;5061036;28;20101;-70
2022/09/17 12:23:18;;;;;;;10.27;1.92;;;;;;;;;;5065218;28;20080;-70
2022/09/17 12:25:55;;;;;;;14.40;2.55;;;;;;;;;;5067775;28;20553;-69
2022/09/17 12:28:25;;;;;;;15.35;3.25;;;;;;;;;;5061979;28;20049;-69
2022/09/17 12:30:55;;;;;;;19.20;3.55;;;;;;;;;;5060219;28;20048;-69
2022/09/17 12:33:31;;;;;;;16.35;2.95;;;;;;;;;;5065669;28;20386;-69
2022/09/17 12:36:12;;;;;;;14.68;2.90;;;;;;;;;;5066913;28;20044;-69
2022/09/17 12:38:44;;;;;;;19.05;3.55;;;;;;;;;;5065274;28;20504;-69
2022/09/17 12:41:14;;;;;;;12.60;2.72;;;;;;;;;;5064686;28;20519;-69
2022/09/17 12:43:50;;;;;;;15.70;2.80;;;;;;;;;;5065035;28;20119;-70
2022/09/17 12:46:27;;;;;;;10.75;2.42;;;;;;;;;;5065429;28;20037;-69
2022/09/17 12:49:03;;;;;;;13.18;2.40;;;;;;;;;;5058237;28;20048;-69
2022/09/17 12:51:30;;;;;;;13.48;2.80;;;;;;;;;;5062085;28;20037;-69
2022/09/17 12:54:03;;;;;;;15.52;2.95;;;;;;;;;;5065792;28;20072;-69
2022/09/17 12:56:52;;;;;;;13.17;3.13;;;;;;;;;;5062813;28;20048;-69
2022/09/17 12:59:19;;;;;;;13.90;2.60;;;;;;;;;;5066682;28;20485;-69
2022/09/17 13:01:52;;;;;;;15.13;3.20;;;;;;;;;;5060147;28;20345;-69
2022/09/17 13:04:19;;;;;;;13.55;2.47;;;;;;;;;;5066148;28;20048;-69
2022/09/17 13:06:58;;;;;;;11.23;2.40;;;;;;;;;;5064506;28;20131;-69
2022/09/17 13:09:28;;;;;;;14.18;3.13;;;;;;;;;;5063771;28;20595;-69
2022/09/17 13:12:01;;;;;;;15.25;2.40;;;;;;;;;;5066650;28;20051;-69
2022/09/17 13:14:27;;;;;;;;;;;;;;;;;;5035693;28;20131;-69
2022/09/17 13:16:54;;;;;;;16.00;3.30;;;;;;;;;;5064977;28;20376;-69
2022/09/17 13:19:39;;;;;;;10.75;1.95;;;;;;;;;;5063035;28;20496;-69
2022/09/17 13:22:09;;;;;;;13.80;2.25;;;;;;;;;;5063706;28;20044;-69
2022/09/17 13:24:36;;;;;;;12.32;1.65;;;;;;;;;;5062968;28;20485;-69
2022/09/17 13:27:03;;;;;;;14.30;2.33;;;;;;;;;;5066419;28;20040;-69
2022/09/17 13:29:44;;;;;;;14.18;2.40;;;;;;;;;;5063931;28;20045;-69
2022/09/17 13:32:38;;;;;;;12.73;2.40;;;;;;;;;;5067089;28;20524;-69
2022/09/17 13:35:08;;;;;;;15.13;2.75;;;;;;;;;;5061038;28;20055;-69
2022/09/17 13:37:43;;;;;;;14.40;2.88;;;;;;;;;;5064091;28;20040;-69
2022/09/17 13:40:29;;;;;;;17.23;2.45;;;;;;;;;;5066067;28;20053;-69
2022/09/17 13:42:57;;;;;;;13.27;2.13;;;;;;;;;;5060209;28;20057;-69
2022/09/17 13:45:24;;;;;;;13.57;2.15;;;;;;;;;;5066726;28;20052;-69
2022/09/17 13:47:53;;;;;;;16.30;2.35;;;;;;;;;;5060110;28;20053;-69
2022/09/17 13:50:31;;;;;;;10.00;2.05;;;;;;;;;;5065587;28;20503;-69
2022/09/17 13:52:59;;;;;;;15.77;2.05;;;;;;;;;;5062326;28;20041;-69
2022/09/17 13:55:33;;;;;;;15.02;1.77;;;;;;;;;;5058368;28;20352;-69
2022/09/17 13:58:00;;;;;;;9.43;2.08;;;;;;;;;;5064728;28;20051;-69
2022/09/17 14:00:49;;;;;;;11.65;2.00;;;;;;;;;;5063501;28;20773;-68
2022/09/17 14:03:29;;;;;;;12.80;2.08;;;;;;;;;;5059426;28;20048;-69
2022/09/17 14:05:58;;;;;;;10.57;2.40;;;;;;;;;;5063954;28;20421;-69
2022/09/17 14:08:28;;;;;;;9.80;2.20;;;;;;;;;;5065150;28;20399;-69
2022/09/17 14:10:54;;;;;;;15.90;2.55;;;;;;;;;;5058283;28;20464;-69
2022/09/17 14:13:26;;;;;;;15.20;2.25;;;;;;;;;;5064163;28;20056;-69
2022/09/17 14:16:00;;;;;;;13.13;2.65;;;;;;;;;;5060678;28;20171;-69
2022/09/17 14:18:26;;;;;;;16.95;2.75;;;;;;;;;;5063746;28;20116;-69
2022/09/17 14:20:54;;;;;;;23.83;4.22;;;;;;;;;;5061072;28;20496;-69
2022/09/17 14:23:20;;;;;;;18.67;3.72;;;;;;;;;;5063246;28;20052;-69
2022/09/17 14:25:51;;;;;;;19.13;3.20;;;;;;;;;;5066698;28;20436;-69
2022/09/17 14:28:38;;;;;;;14.07;2.15;;;;;;;;;;5063308;28;20045;-69
2022/09/17 14:31:09;;;;;;;15.30;2.33;;;;;;;;;;5061356;28;20063;-69
2022/09/17 14:33:35;;;;;;;18.75;3.60;;;;;;;;;;5064145;28;20411;-69
2022/09/17 14:36:07;;;;;;;17.15;2.35;;;;;;;;;;5064596;28;20041;-69
2022/09/17 14:38:38;;;;;;;16.25;3.40;;;;;;;;;;5057881;28;20055;-69
2022/09/17 14:41:08;;;;;;;14.85;1.98;;;;;;;;;;5054889;28;20063;-69
2022/09/17 14:43:40;;;;;;;12.32;1.60;;;;;;;;;;5059762;28;20059;-69