Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:34;;;;;;;23.75;13.57;;;;;;;;;;4751612;30;20059;-66
2022/04/26 03:40:00;;;;;;;32.75;13.80;;;;;;;;;;4735621;30;20048;-66
2022/04/26 03:42:26;;;;;;;24.33;13.88;;;;;;;;;;4751441;30;20151;-66
2022/04/26 03:44:52;;;;;;;28.55;13.35;;;7.80;99.90;;;;;;4751167;30;20090;-67
2022/04/26 03:47:18;;;;;;;22.98;13.45;;;;;;;;;;4751413;30;20098;-67
2022/04/26 03:49:43;;;;;;;26.75;14.05;;;7.70;99.90;;;;;;4751311;30;20052;-67
2022/04/26 03:52:09;;;;;;;27.30;13.18;;;7.20;99.90;;;;;;4751353;30;20052;-67
2022/04/26 03:54:35;;;;;;;30.83;13.80;;;7.50;99.90;;;;;;4750525;30;20095;-67
2022/04/26 03:57:01;;;;;;;30.73;13.75;;;;;;;;;;4751219;30;20052;-66
2022/04/26 03:59:27;;;;;;;25.75;13.80;;;7.30;99.90;;;;;;4751198;30;20467;-66
2022/04/26 04:01:52;;;;;;;32.15;14.05;;;7.30;99.90;;;;;;4735359;30;20139;-66
2022/04/26 04:04:18;;;;;;;29.63;14.20;;;7.60;99.90;;;;;;4751155;30;20332;-66
2022/04/26 04:06:44;;;;;;;28.95;13.50;;;;;;;;;;4751335;30;20056;-66
2022/04/26 04:09:10;;;;;;;27.60;13.10;;;;;;;;;;4751351;30;20083;-66
2022/04/26 04:11:36;;;;;;;28.73;13.85;;;;;;;;;;4750854;30;20059;-66
2022/04/26 04:14:02;;;;;;;35.45;14.38;;;;;;;;;;4750758;30;20071;-66
2022/04/26 04:16:28;;;;;;;30.55;14.13;;;7.80;99.90;;;;;;4751381;30;20056;-66
2022/04/26 04:21:38;;;;;;;24.27;13.75;;;;;;;;;;4737189;30;20051;-67
2022/04/26 04:24:04;;;;;;;30.73;14.00;;;7.30;99.90;;;;;;4750818;30;20139;-67
2022/04/26 04:26:30;;;;;;;30.25;14.05;;;;;;;;;;4750500;30;20493;-66
2022/04/26 04:28:56;;;;;;;32.00;14.15;;;7.40;99.90;;;;;;4751030;30;20056;-67
2022/04/26 04:31:22;;;;;;;28.42;13.77;;;7.70;99.90;;;;;;4750719;30;20056;-67
2022/04/26 04:33:48;;;;;;;30.00;13.20;;;7.20;99.90;;;;;;4734913;30;20143;-66
2022/04/26 04:36:13;;;;;;;29.13;13.55;;;7.60;99.90;;;;;;4750579;30;20198;-67
2022/04/26 04:38:39;;;;;;;27.38;13.23;;;7.50;99.90;;;;;;4736107;30;20139;-67
2022/04/26 04:41:06;;;;;;;28.23;13.50;;;;;;;;;;4740776;30;20056;-67
2022/04/26 04:43:32;;;;;;;27.02;13.20;;;;;;;;;;4756741;30;20468;-67
2022/04/26 04:45:57;;;;;;;28.27;13.77;;;7.70;99.90;;;;;;4756717;30;20073;-67
2022/04/26 04:48:23;;;;;;;26.00;13.20;;;;;;;;;;4740747;30;20055;-67
2022/04/26 04:50:49;;;;;;;27.27;13.00;;;7.70;99.90;;;;;;4756441;30;20048;-66
2022/04/26 04:53:18;;;;;;;26.60;12.52;;;7.40;99.90;;;;;;4756599;30;20044;-66
2022/04/26 04:55:44;;;;;;;27.33;12.60;;;;;;;;;;4763327;30;20087;-66
2022/04/26 04:58:10;;;;;;;22.65;11.48;;;7.90;99.90;;;;;;4755810;30;20052;-67
2022/04/26 05:00:36;;;;;;;27.30;11.73;;;7.30;99.90;;;;;;4739465;30;20118;-66
2022/04/26 05:03:02;;;;;;;28.45;11.75;;;;;;;;;;4755520;30;20420;-59
2022/04/26 05:05:27;;;;;;;22.02;11.18;;;7.70;99.90;;;;;;4738887;30;20051;-59
2022/04/26 05:07:53;;;;;;;32.25;11.70;;;8.20;99.90;;;;;;4755346;30;20048;-59
2022/04/26 05:10:19;;;;;;;27.70;10.95;;;7.50;99.90;;;;;;4755190;30;20060;-60
2022/04/26 05:12:45;;;;;;;26.20;10.40;;;;;;;;;;4755613;30;20040;-59
2022/04/26 05:15:11;;;;;;;29.48;11.30;;;;;;;;;;4740138;30;20139;-59
2022/04/26 05:17:37;;;;;;;26.10;10.73;;;7.60;99.90;;;;;;4755266;30;20130;-59
2022/04/26 05:20:04;;;;;;;24.10;9.98;;;8.00;99.90;;;;;;4755747;30;20168;-59
2022/04/26 05:22:30;;;;;;;24.73;10.13;;;;;;;;;;4726037;30;20115;-59
2022/04/26 05:24:57;;;;;;;26.85;9.55;;;;;;;;;;4738179;30;20213;-59
2022/04/26 05:27:29;;;;;;;25.48;9.85;;;7.50;99.90;;;;;;4722520;30;20118;-59
2022/04/26 05:29:56;;;;;;;26.65;9.00;;;7.70;99.90;;;;;;4738519;30;20202;-59
2022/04/26 05:32:30;;;;;;;28.77;9.63;;;8.40;99.90;;;;;;4738870;30;20060;-59
2022/04/26 05:34:58;;;;;;;22.13;8.73;;;7.70;99.90;;;;;;4738284;30;20498;-59
2022/04/26 05:37:24;;;;;;;21.98;9.10;;;;;;;;;;4738348;30;20190;-59
2022/04/26 05:39:49;;;;;;;22.08;9.30;;;7.80;99.90;;;;;;4738372;30;20510;-59
2022/04/26 05:42:15;;;;;;;21.85;9.00;;;;;;;;;;4738669;30;20051;-59
2022/04/26 05:44:42;;;;;;;27.40;9.02;;;;;;;;;;4722812;30;20109;-59
2022/04/26 05:47:11;;;;;;;21.80;9.25;;;8.30;99.90;;;;;;4738449;30;20060;-59
2022/04/26 05:49:37;;;;;;;21.38;8.65;;;;;;;;;;4738825;30;20057;-59
2022/04/26 05:52:03;;;;;;;18.15;8.15;;;7.80;99.90;;;;;;4735281;30;20056;-59
2022/04/26 05:54:30;;;;;;;18.67;8.38;;;;;;;;;;4719916;30;20383;-59
2022/04/26 05:56:56;;;;;;;21.27;8.50;;;;;;;;;;4735457;30;20045;-59
2022/04/26 05:59:22;;;;;;;19.63;7.90;;;7.90;99.90;;;;;;4735464;30;20180;-66
2022/04/26 06:01:52;;;;;;;22.75;7.85;;;7.80;99.90;;;;;;4734186;30;20110;-66
2022/04/26 06:04:18;;;;;;;22.92;8.75;;;8.00;99.90;;;;;;4735335;30;20061;-67
2022/04/26 06:06:44;;;;;;;25.77;8.45;;;8.60;99.90;;;;;;4705046;30;20048;-66
2022/04/26 06:09:13;;;;;;;19.48;7.60;;;;;;;;;;4735223;30;20055;-66
2022/04/26 06:11:39;;;;;;;22.85;8.20;;;;;;;;;;4735512;30;20723;-66
2022/04/26 06:14:05;;;;;;;21.60;7.60;;;;;;;;;;4735430;30;20092;-66
2022/04/26 06:16:31;;;;;;;20.98;8.38;;;8.40;99.90;;;;;;4735199;30;20115;-66
2022/04/26 06:18:57;;;;;;;19.98;7.55;;;8.20;99.90;;;;;;4735553;30;20401;-66
2022/04/26 06:21:23;;;;;;;21.00;8.02;;;;;;;;;;4734878;30;20108;-66
2022/04/26 06:23:49;;;;;;;22.60;7.93;;;;;;;;;;4735259;30;20458;-67
2022/04/26 06:26:15;;;;;;;20.20;7.65;;;;;;;;;;4735026;30;20064;-66
2022/04/26 06:28:41;;;;;;;18.20;7.45;;;;;;;;;;4734782;30;20053;-66
2022/04/26 06:31:07;;;;;;;29.33;7.40;;;;;;;;;;4719372;30;20429;-66
2022/04/26 06:33:35;;;;;;;17.77;6.55;;;9.00;99.90;;;;;;4734967;30;20114;-66
2022/04/26 06:36:01;;;;;;;24.00;6.93;;;9.70;99.90;;;;;;4734754;30;20557;-66
2022/04/26 06:38:27;;;;;;;17.38;6.18;;;9.70;99.90;;;;;;4734727;30;20448;-66
2022/04/26 06:40:53;;;;;;;16.67;6.03;;;9.30;99.90;;;;;;4718952;30;20091;-66
2022/04/26 06:43:19;;;;;;;18.20;6.63;;;9.00;99.90;;;;;;4734833;30;20075;-67
2022/04/26 06:45:46;;;;;;;23.27;7.05;;;9.20;99.90;;;;;;4734527;30;20056;-67
2022/04/26 06:48:13;;;;;;;17.00;6.10;;;9.90;99.90;;;;;;4718763;30;20141;-66
2022/04/26 06:50:40;;;;;;;15.30;5.97;;;9.40;99.90;;;;;;4719045;30;20057;-66
2022/04/26 06:53:06;;;;;;;18.70;6.00;;;9.20;99.90;;;;;;4734847;30;20407;-66
2022/04/26 06:55:32;;;;;;;17.65;5.90;;;9.40;99.90;;;;;;4718779;30;20095;-67
2022/04/26 06:57:58;;;;;;;19.02;6.20;;;9.30;99.90;;;;;;4734427;30;20080;-67
2022/04/26 07:00:23;;;;;;;17.83;6.55;;;9.40;99.90;;;;;;4718498;30;20517;-67
2022/04/26 07:02:49;;;;;;;18.00;6.55;;;9.00;99.90;;;;;;4718445;30;20111;-66
2022/04/26 07:05:15;;;;;;;22.95;6.70;;;9.30;99.90;;;;;;4752093;30;20062;-67
2022/04/26 07:07:41;;;;;;;16.27;6.30;;;;;;;;;;4753813;30;20067;-67
2022/04/26 07:10:09;;;;;;;16.88;7.03;;;9.00;99.90;;;;;;4769652;30;20520;-67
2022/04/26 07:12:35;;;;;;;18.95;6.90;;;9.20;99.90;;;;;;4768496;30;20081;-66
2022/04/26 07:15:02;;;;;;;22.13;6.95;;;9.20;99.90;;;;;;4769558;30;20127;-67
2022/04/26 07:17:27;;;;;;;22.15;7.43;;;9.00;99.90;;;;;;4769238;30;20472;-67
2022/04/26 07:19:53;;;;;;;24.58;8.07;;;9.50;99.90;;;;;;4753437;30;20066;-66
2022/04/26 07:22:19;;;;;;;21.20;7.93;;;;;;;;;;4769628;30;20048;-67
2022/04/26 07:24:45;;;;;;;20.25;7.70;;;9.50;99.90;;;;;;4769635;30;20058;-67
2022/04/26 07:27:11;;;;;;;20.00;7.80;;;9.60;99.90;;;;;;4769319;30;20055;-67
2022/04/26 07:29:41;;;;;;;20.05;7.40;;;;;;;;;;4769008;30;20130;-67
2022/04/26 07:32:07;;;;;;;17.33;7.47;;;10.90;99.90;;;;;;4769128;30;20071;-66
2022/04/26 07:34:34;;;;;;;19.27;6.97;;;;;;;;;;4769518;30;20055;-67
2022/04/26 07:37:02;;;;;;;13.55;6.70;;;10.90;99.90;;;;;;4769292;30;20404;-67
2022/04/26 07:39:28;;;;;;;18.55;6.88;;;10.50;99.90;;;;;;4769365;30;20461;-66
2022/04/26 07:41:54;;;;;;;14.60;6.90;;;10.50;99.90;;;;;;4769378;30;20056;-67
2022/04/26 07:44:21;;;;;;;17.10;7.10;;;10.70;99.90;;;;;;4769121;30;20066;-66
2022/04/26 07:46:49;;;;;;;15.43;6.50;;;10.40;99.90;;;;;;4768871;30;20080;-67
2022/04/26 07:49:16;;;;;;;20.77;6.60;;;11.70;99.90;;;;;;4768764;30;20067;-67
2022/04/26 07:51:42;;;;;;;13.00;5.82;;;11.00;99.90;;;;;;4753151;30;20066;-67
2022/04/26 07:54:09;;;;;;;13.35;6.20;;;11.10;99.90;;;;;;4766123;30;20056;-67
2022/04/26 07:56:35;;;;;;;15.07;5.93;;;11.10;99.90;;;;;;4748202;30;20134;-67
2022/04/26 07:59:03;;;;;;;16.95;6.32;;;;;;;;;;4768611;30;20131;-67
2022/04/26 08:01:32;;;;;;;12.65;5.55;;;11.40;99.90;;;;;;4753003;30;20052;-67
2022/04/26 08:03:58;;;;;;;16.85;6.05;;;11.70;99.90;;;;;;4768490;30;20409;-67
2022/04/26 08:06:25;;;;;;;13.85;5.90;;;12.00;99.90;;;;;;4769303;30;20048;-67
2022/04/26 08:08:51;;;;;;;14.95;6.00;;;;;;;;;;4769217;30;20048;-67
2022/04/26 08:11:17;;;;;;;16.30;5.90;;;11.80;99.90;;;;;;4768577;30;20143;-67
2022/04/26 08:13:43;;;;;;;12.88;5.65;;;12.20;99.90;;;;;;4768100;30;20134;-67
2022/04/26 08:16:10;;;;;;;16.73;5.85;;;11.70;99.90;;;;;;4752734;30;20055;-67
2022/04/26 08:18:36;;;;;;;13.45;5.95;;;;;;;;;;4768723;30;20058;-67
2022/04/26 08:21:02;;;;;;;13.15;5.68;;;11.40;99.90;;;;;;4768720;30;20528;-67
2022/04/26 08:23:30;;;;;;;13.73;5.53;;;;;;;;;;4768620;30;20052;-67
2022/04/26 08:28:40;;;;;;;13.32;5.38;;;;;;;;;;4768718;30;20059;-67
2022/04/26 08:31:06;;;;;;;13.50;5.47;;;;;;;;;;4768681;30;20062;-67
2022/04/26 08:33:35;;;;;;;13.02;5.38;;;11.50;99.90;;;;;;4768575;30;20056;-67
2022/04/26 08:36:01;;;;;;;21.20;5.75;;;11.40;99.90;;;;;;4768531;30;20490;-66
2022/04/26 08:38:27;;;;;;;12.18;5.10;;;12.30;99.90;;;;;;4769507;30;20109;-66
2022/04/26 08:40:52;;;;;;;12.75;5.25;;;11.40;99.90;;;;;;4767956;30;20392;-67
2022/04/26 08:43:18;;;;;;;9.02;5.00;;;;;;;;;;4768733;30;20047;-60
2022/04/26 08:45:46;;;;;;;16.75;5.50;;;11.80;99.90;;;;;;4768587;30;20067;-60
2022/04/26 08:50:59;;;;;;;10.73;4.90;;;11.70;99.90;;;;;;4768280;30;20059;-61
2022/04/26 08:53:29;;;;;;;11.60;4.75;;;11.60;99.90;;;;;;4767848;30;20105;-60
2022/04/26 08:55:57;;;;;;;10.70;4.57;;;11.80;99.90;;;;;;4768098;30;20052;-60
2022/04/26 08:58:25;;;;;;;10.80;4.63;;;11.70;99.90;;;;;;4767545;30;20069;-61
2022/04/26 09:01:10;;;;;;;10.27;4.70;;;12.00;99.90;;;;;;4768101;30;20059;-60
2022/04/26 09:03:56;;;;;;;14.70;5.15;;;11.70;99.90;;;;;;4768075;30;20434;-60
2022/04/26 09:06:45;;;;;;;12.18;4.70;;;11.90;99.90;;;;;;4767883;30;20056;-61
2022/04/26 09:09:11;;;;;;;12.23;4.72;;;;;;;;;;4752399;30;20442;-60
2022/04/26 09:11:37;;;;;;;10.45;4.78;;;11.50;99.90;;;;;;4768241;30;20060;-61
2022/04/26 09:14:08;;;;;;;11.13;4.70;;;11.80;99.90;;;;;;4768138;30;20092;-60
2022/04/26 09:16:34;;;;;;;12.75;5.03;;;11.90;99.90;;;;;;4768357;30;20047;-60
2022/04/26 09:19:05;;;;;;;15.05;4.70;;;11.80;99.90;;;;;;4768315;30;20054;-61
2022/04/26 09:21:32;;;;;;;9.35;4.50;;;11.80;99.90;;;;;;4768151;30;20462;-61
2022/04/26 09:24:04;;;;;;;15.43;4.75;;;11.70;99.90;;;;;;4768184;30;20055;-61
2022/04/26 09:26:38;;;;;;;16.30;4.60;;;11.80;99.90;;;;;;4769519;30;20188;-60
2022/04/26 09:29:17;;;;;;;11.15;4.60;;;11.70;99.90;;;;;;4771486;30;20134;-61
2022/04/26 09:31:43;;;;;;;17.55;5.45;;;;;;;;;;4755603;30;20413;-61
2022/04/26 09:34:13;;;;;;;10.82;4.60;;;11.60;99.90;;;;;;4771436;30;20052;-61
2022/04/26 09:36:50;;;;;;;10.27;4.50;;;12.40;99.90;;;;;;4771500;30;20109;-61
2022/04/26 09:39:21;;;;;;;16.23;4.93;;;11.80;99.90;;;;;;4771083;30;20064;-61
2022/04/26 09:41:51;;;;;;;18.38;4.70;;;11.80;99.90;;;;;;4755340;30;20063;-61
2022/04/26 09:44:17;;;;;;;13.30;4.47;;;11.80;99.90;;;;;;4771235;30;20052;-61
2022/04/26 09:46:43;;;;;;;9.77;4.30;;;;;;;;;;4771534;30;20310;-61
2022/04/26 09:49:10;;;;;;;16.33;4.32;;;11.90;99.90;;;;;;4771309;30;20047;-61
2022/04/26 09:51:37;;;;;;;10.88;4.38;;;;;;;;;;4754212;30;20087;-61
2022/04/26 09:54:06;;;;;;;9.57;4.18;;;11.90;99.90;;;;;;4752168;30;20064;-61
2022/04/26 09:56:32;;;;;;;11.48;4.20;;;12.30;99.90;;;;;;4752325;30;20583;-61
2022/04/26 09:59:00;;;;;;;11.82;4.20;;;12.20;99.90;;;;;;4752621;30;20074;-61
2022/04/26 10:01:38;;;;;;;10.68;4.05;;;12.40;99.90;;;;;;4736306;30;20432;-61
2022/04/26 10:04:06;;;;;;;9.73;4.30;;;12.20;99.90;;;;;;4751066;30;20466;-61
2022/04/26 10:06:37;;;;;;;8.73;4.20;;;11.50;99.90;;;;;;4751255;30;20052;-61
2022/04/26 10:09:05;;;;;;;9.70;4.03;;;12.50;99.90;;;;;;4752019;30;20075;-61
2022/04/26 10:11:31;;;;;;;10.27;4.25;;;12.70;99.90;;;;;;4752065;30;20044;-61
2022/04/26 10:13:59;;;;;;;8.43;4.20;;;12.60;99.90;;;;;;4751635;30;20052;-61
2022/04/26 10:16:28;;;;;;;8.77;4.18;;;12.80;99.90;;;;;;4751773;30;20067;-61
2022/04/26 10:19:12;;;;;;;8.00;4.28;;;13.10;99.90;;;;;;4752011;30;20052;-61
2022/04/26 10:21:38;;;;;;;9.52;4.20;;;;;;;;;;4752017;30;20064;-61
2022/04/26 10:24:10;;;;;;;12.00;4.60;;;13.10;99.90;;;;;;4735970;30;20056;-61
2022/04/26 10:26:36;;;;;;;8.00;4.00;;;;;;;;;;4751670;30;20071;-61
2022/04/26 10:29:08;;;;;;;10.55;4.50;;;13.40;99.90;;;;;;4751415;30;20055;-61
2022/04/26 10:31:52;;;;;;;8.18;3.92;;;13.40;99.90;;;;;;4751688;30;20056;-61
2022/04/26 10:34:28;;;;;;;16.85;4.40;;;13.30;99.90;;;;;;4751919;30;20066;-61
2022/04/26 10:37:01;;;;;;;8.77;4.30;;;13.40;99.90;;;;;;4751339;30;20063;-61
2022/04/26 10:39:37;;;;;;;7.53;4.00;;;13.60;99.90;;;;;;4751362;30;20052;-61
2022/04/26 10:42:27;;;;;;;10.63;4.40;;;13.50;99.90;;;;;;4751696;30;20383;-61
2022/04/26 10:44:59;;;;;;;9.80;4.20;;;13.50;99.90;;;;;;4751570;30;20067;-61
2022/04/26 10:47:26;;;;;;;10.75;4.45;;;13.60;99.90;;;;;;4751405;30;20059;-61
2022/04/26 10:49:54;;;;;;;10.25;4.38;;;13.70;99.90;;;;;;4751538;30;20127;-61
2022/04/26 10:52:24;;;;;;;11.75;4.30;;;;;;;;;;4751289;30;20497;-61
2022/04/26 10:57:21;;;;;;;9.70;4.65;;;14.30;99.90;;;;;;4751154;30;20076;-61
2022/04/26 10:59:51;;;;;;;16.60;4.68;;;14.20;95.00;;;;;;4735174;30;20056;-61
2022/04/26 11:02:19;;;;;;;9.52;4.00;;;14.00;99.90;;;;;;4702881;30;115812;-61
2022/04/26 11:04:45;;;;;;;10.02;4.10;;;14.00;99.90;;;;;;4736397;30;20401;-62
2022/04/26 11:07:16;;;;;;;14.68;4.53;;;13.60;97.50;;;;;;4752232;30;20048;-61
2022/04/26 11:09:53;;;;;;;12.50;4.22;;;13.80;97.30;;;;;;4752263;30;20498;-61
2022/04/26 11:12:24;;;;;;;7.22;4.10;;;13.90;99.90;;;;;;4751962;30;20390;-61
2022/04/26 11:14:52;;;;;;;13.18;4.40;;;14.30;96.50;;;;;;4735724;30;20064;-61
2022/04/26 11:17:19;;;;;;;8.75;4.25;;;13.70;96.70;;;;;;4752098;30;20397;-61
2022/04/26 11:19:50;;;;;;;9.43;4.10;;;13.70;99.90;;;;;;4751758;30;20058;-61
2022/04/26 11:22:18;;;;;;;13.52;4.28;;;14.20;94.80;;;;;;4751894;30;20501;-61
2022/04/26 11:30:29;;;;;;;12.43;4.80;;;14.10;98.30;;;;;;4751666;30;20508;-61
2022/04/26 11:33:03;;;;;;;11.18;4.15;;;14.20;99.90;;;;;;4751528;30;20501;-61
2022/04/26 11:35:29;;;;;;;10.45;4.60;;;14.20;94.90;;;;;;4751532;30;20158;-61
2022/04/26 11:38:05;;;;;;;13.30;4.18;;;14.40;94.10;;;;;;4751513;30;20417;-61
2022/04/26 11:40:37;;;;;;;10.82;4.50;;;14.80;99.90;;;;;;4751681;30;20060;-68
2022/04/26 11:43:13;;;;;;;11.32;4.20;;;15.40;94.60;;;;;;4735495;30;20520;-68
2022/04/26 11:45:41;;;;;;;11.65;3.90;;;14.90;99.30;;;;;;4735299;30;20493;-69
2022/04/26 11:48:12;;;;;;;11.82;4.38;;;15.20;90.50;;;;;;4751151;30;20060;-69
2022/04/26 11:50:39;;;;;;;9.07;4.25;;;15.00;98.30;;;;;;4751393;30;20052;-68
2022/04/26 11:53:09;;;;;;;12.05;4.25;;;14.40;98.50;;;;;;4751408;30;20098;-69
2022/04/26 11:55:37;;;;;;;13.23;4.38;;;14.90;91.90;;;;;;4751306;30;20063;-68
2022/04/26 11:58:16;;;;;;;6.40;3.65;;;15.20;91.30;;;;;;4751182;30;20052;-68
2022/04/26 12:01:04;;;;;;;8.80;3.80;;;15.60;88.00;;;;;;4751200;30;20048;-68
2022/04/26 12:03:38;;;;;;;8.85;4.13;;;15.70;94.80;;;;;;4735295;30;20063;-68
2022/04/26 12:06:09;;;;;;;9.55;4.38;;;15.80;80.10;;;;;;4751025;30;20048;-68
2022/04/26 12:08:42;;;;;;;8.10;3.72;;;15.70;93.40;;;;;;4751038;30;20131;-68
2022/04/26 12:11:13;;;;;;;9.80;4.30;;;15.60;90.00;;;;;;4750855;30;20063;-68
2022/04/26 12:13:39;;;;;;;11.07;3.97;;;15.60;92.30;;;;;;4751174;30;20064;-68
2022/04/26 12:16:21;;;;;;;6.53;3.78;;;15.70;82.30;;;;;;4751060;30;20072;-68
2022/04/26 12:18:57;;;;;;;11.23;4.03;;;16.00;90.50;;;;;;4734965;30;20493;-68
2022/04/26 12:21:28;;;;;;;10.00;3.80;;;16.00;90.90;;;;;;4750917;30;20105;-69
2022/04/26 12:24:22;;;;;;;7.60;3.78;;;15.40;82.90;;;;;;4750771;30;20052;-68
2022/04/26 12:27:14;;;;;;;8.15;4.13;;;15.80;91.00;;;;;;4750893;30;20516;-68
2022/04/26 12:29:43;;;;;;;5.60;3.58;;;15.40;90.90;;;;;;4720316;30;20059;-68
2022/04/26 12:32:09;;;;;;;8.10;3.80;;;14.90;81.00;;;;;;4750557;30;20151;-68
2022/04/26 12:34:41;;;;;;;11.57;4.18;;;15.30;91.70;;;;;;4750521;30;20493;-68
2022/04/26 12:37:22;;;;;;;7.63;3.88;;;15.30;84.00;;;;;;4735041;30;20065;-68
2022/04/26 12:39:53;;;;;;;6.85;4.00;;;15.40;73.40;;;;;;4734926;30;20087;-68
2022/04/26 12:42:28;;;;;;;9.82;3.95;;;15.50;84.10;;;;;;4734868;30;20063;-68
2022/04/26 12:44:54;;;;;;;8.83;4.13;;;;;;;;;;4750996;30;20067;-68
2022/04/26 12:50:31;;;;;;;9.48;4.20;;;16.20;68.80;;;;;;4750469;30;20139;-69
2022/04/26 12:53:20;;;;;;;6.45;4.18;;;15.90;68.20;;;;;;4750529;30;20059;-69
2022/04/26 12:55:46;;;;;;;9.68;4.63;;;15.50;90.80;;;;;;4752854;30;20293;-68
2022/04/26 12:58:17;;;;;;;8.75;4.15;;;15.60;90.30;;;;;;4743472;30;20135;-68
2022/04/26 13:00:45;;;;;;;10.07;4.22;;;15.60;75.90;;;;;;4748697;30;20044;-69
2022/04/26 13:03:17;;;;;;;8.45;3.97;;;16.00;90.40;;;;;;4755498;30;20099;-68
2022/04/26 13:05:48;;;;;;;10.93;4.10;;;16.30;91.20;;;;;;4771788;30;20558;-72
2022/04/26 13:08:15;;;;;;;12.88;4.80;;;16.90;88.90;;;;;;4772047;30;20066;-71
2022/04/26 13:10:41;;;;;;;7.20;3.95;;;;;;;;;;4771883;30;20056;-72
2022/04/26 13:13:08;;;;;;;10.10;3.90;;;16.50;64.20;;;;;;4771831;30;20165;-69
2022/04/26 13:15:34;;;;;;;9.63;4.25;;;16.30;65.30;;;;;;4772164;30;20101;-77
2022/04/26 13:18:01;;;;;;;13.55;4.30;;;;;;;;;;4755906;30;20052;-75
2022/04/26 13:20:27;;;;;;;7.82;4.18;;;15.70;65.60;;;;;;4772198;30;20082;-76
2022/04/26 13:22:53;;;;;;;9.02;4.43;;;;;;;;;;4772067;30;20052;-77
2022/04/26 13:25:19;;;;;;;8.40;3.80;;;;;;;;;;4756115;30;20055;-77
2022/04/26 13:27:48;;;;;;;42.92;4.95;;;;;;;;;;4772290;30;20089;-76
2022/04/26 13:30:15;;;;;;;10.10;3.78;;;15.30;65.70;;;;;;4770608;30;20051;-76
2022/04/26 13:32:41;;;;;;;8.35;3.85;;;;;;;;;;4771586;30;20063;-76
2022/04/26 13:35:08;;;;;;;6.35;3.70;;;15.20;66.00;;;;;;4770947;30;20063;-68
2022/04/26 13:37:34;;;;;;;8.45;3.65;;;16.00;68.70;;;;;;4747605;30;20056;-68
2022/04/26 13:40:03;;;;;;;10.32;3.72;;;15.30;62.30;;;;;;4746096;30;20066;-67
2022/04/26 13:42:31;;;;;;;6.95;3.50;;;;;;;;;;4753762;30;20137;-66
2022/04/26 13:44:58;;;;;;;8.25;3.22;;;15.40;69.00;;;;;;4753817;30;20205;-70
2022/04/26 13:47:25;;;;;;;7.57;3.40;;;16.10;88.20;;;;;;4753831;30;20524;-70
2022/04/26 13:49:53;;;;;;;8.77;3.40;;;15.60;82.10;;;;;;4754597;30;20052;-71
2022/04/26 13:52:23;;;;;;;7.28;3.50;;;;;;;;;;4738429;30;20088;-71
2022/04/26 13:54:49;;;;;;;11.95;3.10;;;16.10;66.50;;;;;;4754110;30;20052;-71
2022/04/26 13:57:16;;;;;;;7.70;3.30;;;15.70;72.30;;;;;;4738315;30;20153;-72
2022/04/26 13:59:42;;;;;;;10.23;3.33;;;;;;;;;;4753907;30;20056;-71
2022/04/26 14:02:08;;;;;;;9.90;3.42;;;15.60;78.50;;;;;;4753826;30;20059;-70
2022/04/26 14:04:34;;;;;;;11.02;3.60;;;16.20;66.00;;;;;;4754091;30;20424;-72
2022/04/26 14:07:01;;;;;;;11.52;3.50;;;16.90;64.40;;;;;;4753874;30;20056;-71
2022/04/26 14:09:27;;;;;;;8.38;3.30;;;;;;;;;;4753698;30;20059;-71
2022/04/26 14:11:56;;;;;;;6.53;3.40;;;;;;;;;;4753421;30;20083;-71
2022/04/26 14:22:38;;;;;;;8.02;3.33;;;16.60;78.30;;;;;;4753578;30;20059;-72
2022/04/26 14:25:08;;;;;;;6.15;3.03;;;16.30;65.80;;;;;;4737841;30;20064;-72
2022/04/26 14:27:35;;;;;;;6.53;3.20;;;16.30;72.10;;;;;;4753988;30;20048;-72
2022/04/26 14:30:00;;;;;;;6.25;3.40;;;16.40;69.10;;;;;;4753285;30;20064;-66
2022/04/26 14:32:26;;;;;;;6.20;3.38;;;16.00;68.30;;;;;;4753117;30;20056;-66
2022/04/26 14:34:53;;;;;;;5.95;2.75;;;;;;;;;;4753018;30;20068;-66
2022/04/26 14:37:19;;;;;;;7.45;3.28;;;16.00;76.20;;;;;;4753343;30;20059;-66
2022/04/26 14:39:45;;;;;;;7.85;3.58;;;16.20;61.40;;;;;;4753269;30;20052;-66
2022/04/26 14:42:11;;;;;;;10.50;3.25;;;;;;;;;;4737084;30;20059;-67
2022/04/26 14:44:37;;;;;;;6.18;3.10;;;16.80;81.70;;;;;;4753012;30;20056;-67
2022/04/26 14:47:04;;;;;;;12.40;3.33;;;16.60;57.40;;;;;;4752960;30;20118;-67
2022/04/26 14:49:30;;;;;;;7.00;3.30;;;16.70;56.40;;;;;;4740223;30;20122;-66
2022/04/26 14:51:56;;;;;;;6.00;3.10;;;;;;;;;;4752317;30;20135;-66
2022/04/26 14:54:23;;;;;;;4.75;2.85;;;;;;;;;;4752252;30;20111;-66
2022/04/26 14:56:50;;;;;;;15.63;3.13;;;16.90;65.40;;;;;;4752215;30;20465;-66
2022/04/26 14:59:17;;;;;;;6.78;3.08;;;16.60;55.90;;;;;;4752116;30;20374;-66
2022/04/26 15:01:48;;;;;;;8.05;3.45;;;16.40;56.80;;;;;;4751789;30;20404;-66
2022/04/26 15:04:17;;;;;;;4.50;2.80;;;16.50;69.80;;;;;;4752066;30;20095;-66
2022/04/26 15:06:43;;;;;;;7.13;3.20;;;16.80;85.30;;;;;;4752535;30;20056;-66
2022/04/26 15:17:24;;;;;;;5.53;2.90;;;;;;;;;;4751555;30;20055;-67
2022/04/26 15:19:50;;;;;;;10.75;3.00;;;;;;;;;;4752060;30;20053;-66
2022/04/26 15:22:18;;;;;;;7.60;3.20;;;16.60;57.00;;;;;;4752031;30;20567;-66
2022/04/26 15:24:50;;;;;;;8.35;3.42;;;16.70;84.00;;;;;;4751396;30;20477;-66
2022/04/26 15:27:17;;;;;;;6.90;3.05;;;;;;;;;;4752404;30;20051;-66
2022/04/26 15:29:44;;;;;;;8.43;3.22;;;16.30;68.30;;;;;;4751448;30;20125;-66
2022/04/26 15:32:10;;;;;;;5.20;3.00;;;;;;;;;;4751933;30;20055;-66
2022/04/26 15:34:36;;;;;;;7.30;3.30;;;17.00;71.90;;;;;;4751073;30;20060;-66
2022/04/26 15:37:02;;;;;;;4.80;2.80;;;16.40;67.10;;;;;;4752017;30;20059;-66
2022/04/26 15:39:28;;;;;;;7.68;2.90;;;16.60;85.80;;;;;;4749930;30;20052;-66
2022/04/26 15:41:55;;;;;;;7.88;2.97;;;16.60;58.10;;;;;;4751882;30;20107;-66
2022/04/26 15:44:21;;;;;;;8.43;3.30;;;;;;;;;;4735441;30;20056;-66
2022/04/26 15:46:48;;;;;;;7.35;3.15;;;16.50;65.20;;;;;;4751690;30;20059;-66
2022/04/26 15:49:19;;;;;;;7.88;2.90;;;16.40;84.50;;;;;;4735983;30;20048;-65
2022/04/26 15:51:49;;;;;;;5.25;2.90;;;16.10;60.60;;;;;;4751116;30;20452;-65
2022/04/26 15:54:16;;;;;;;8.82;3.00;;;16.50;78.40;;;;;;4750922;30;20067;-67
2022/04/26 15:56:43;;;;;;;7.22;3.13;;;16.00;85.10;;;;;;4751550;30;20088;-65
2022/04/26 15:59:09;;;;;;;6.57;3.30;;;16.60;58.80;;;;;;4751142;30;20055;-65
2022/04/26 16:01:37;;;;;;;8.70;3.38;;;16.10;61.20;;;;;;4751247;30;20089;-65
2022/04/26 16:04:04;;;;;;;11.18;3.25;;;15.60;59.50;;;;;;4735328;30;20071;-65
2022/04/26 16:06:29;;;;;;;7.57;3.15;;;15.60;72.20;;;;;;4751001;30;20079;-65
2022/04/26 16:20:28;;;;;;;7.55;3.22;;;;;;;;;;4751345;30;20667;-65
2022/04/26 16:22:42;;;;;;;8.43;3.65;;;15.10;84.00;;;;;;4750980;30;20056;-65
2022/04/26 16:25:08;;;;;;;8.40;3.53;;;14.80;84.70;;;;;;4735115;30;20056;-65
2022/04/26 16:27:34;;;;;;;7.85;3.47;;;14.50;83.90;;;;;;4734836;30;20487;-65
2022/04/26 16:30:00;;;;;;;8.63;3.42;;;;;;;;;;4751079;30;20432;-66
2022/04/26 16:32:27;;;;;;;8.75;3.60;;;14.80;70.70;;;;;;4750214;30;20110;-65
2022/04/26 16:34:54;;;;;;;8.70;3.80;;;;;;;;;;4750010;30;20060;-65
2022/04/26 16:37:19;;;;;;;8.35;3.42;;;14.90;84.80;;;;;;4749766;30;20497;-66
2022/04/26 16:39:45;;;;;;;7.15;3.42;;;14.90;84.30;;;;;;4750757;30;20048;-66
2022/04/26 16:42:11;;;;;;;5.32;3.25;;;14.30;82.60;;;;;;4749803;30;20053;-65
2022/04/26 16:44:36;;;;;;;8.82;3.47;;;14.10;82.70;;;;;;4749805;30;20483;-65
2022/04/26 16:47:03;;;;;;;6.65;3.53;;;14.10;86.40;;;;;;4749930;30;20064;-66
2022/04/26 16:49:31;;;;;;;8.07;3.20;;;14.00;75.20;;;;;;4750437;30;20052;-65
2022/04/26 16:51:56;;;;;;;7.90;3.45;;;14.00;87.30;;;;;;4750735;30;20064;-66
2022/04/26 16:54:23;;;;;;;8.73;3.20;;;;;;;;;;4750468;30;20056;-65
2022/04/26 16:56:49;;;;;;;7.38;3.38;;;13.80;89.40;;;;;;4750767;30;20810;-66
2022/04/26 16:59:17;;;;;;;7.57;3.38;;;13.60;79.70;;;;;;4750945;30;20048;-65
2022/04/26 17:01:43;;;;;;;9.15;3.65;;;13.40;79.90;;;;;;4750817;30;20052;-65
2022/04/26 17:04:12;;;;;;;7.90;3.20;;;13.40;90.60;;;;;;4750389;30;20464;-65
2022/04/26 17:06:39;;;;;;;7.07;3.50;;;13.30;75.80;;;;;;4750353;30;20482;-65
2022/04/26 17:09:05;;;;;;;8.00;3.03;;;13.20;91.60;;;;;;4750869;30;20047;-63
2022/04/26 17:11:43;;;;;;;8.35;3.70;;;13.30;92.00;;;;;;4750085;30;20060;-60
2022/04/26 17:14:15;;;;;;;9.48;3.33;;;13.10;78.70;;;;;;4748716;30;20048;-65
2022/04/26 17:16:43;;;;;;;9.82;3.50;;;;;;;;;;4748774;30;20052;-66
2022/04/26 17:19:09;;;;;;;5.20;3.08;;;12.80;93.10;;;;;;4758751;30;20063;-65
2022/04/26 17:21:35;;;;;;;8.70;3.72;;;;;;;;;;4767016;30;20044;-66
2022/04/26 17:24:02;;;;;;;7.88;3.10;;;;;;;;;;4767408;30;20048;-65
2022/04/26 17:26:27;;;;;;;7.38;3.20;;;12.50;94.90;;;;;;4751204;30;20060;-65
2022/04/26 17:28:55;;;;;;;8.75;3.38;;;12.10;94.90;;;;;;4751409;30;20047;-66
2022/04/26 17:31:22;;;;;;;6.53;3.03;;;12.50;90.10;;;;;;4767034;30;20481;-65
2022/04/26 17:33:50;;;;;;;9.55;3.10;;;;;;;;;;4754864;30;20623;-65
2022/04/26 17:36:17;;;;;;;8.75;3.50;;;12.40;93.40;;;;;;4749416;30;20056;-65