Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:03:15;;;;;;;;;;;;;;;21.29;42.41;100850.56;20668444;28;97423;-78
2022/03/16 00:13:16;;;;;;;;;;;;;;;21.24;42.07;100785.03;20670468;28;98405;-79
2022/03/16 00:23:16;;;;;;;;;;;;;;;21.21;42.46;100781.78;20679970;28;100682;-79
2022/03/16 00:33:17;;;;;;;;;;;;;;;21.17;42.49;100770.63;20671055;28;97995;-80
2022/03/16 00:43:17;;;;;;;;;;;;;;;21.13;42.52;100769.16;20671224;28;98225;-80
2022/03/16 00:53:18;;;;;;;;;;;;;;;21.09;42.23;100760.63;20668648;28;96862;-79
2022/03/16 01:03:18;;;;;;;;;;;;;;;21.05;42.16;100742.53;20665137;28;98488;-79
2022/03/16 01:13:19;;;;;;;;;;;;;;;21.03;42.03;100739.16;20652918;28;97263;-80
2022/03/16 01:23:19;;;;;;;;;;;;;;;21.00;42.22;100737.59;20648347;28;102302;-80
2022/03/16 01:33:20;;;;;;;;;;;;;;;20.97;42.51;100765.91;20668240;28;97919;-79
2022/03/16 01:43:20;;;;;;;;;;;;;;;20.96;42.63;100786.16;20691273;27;100656;-79
2022/03/16 01:53:21;;;;;;;;;;;;;;;20.93;42.59;100797.75;20753161;27;97022;-79
2022/03/16 02:03:22;;;;;;;;;;;;;;;20.92;42.42;100788.16;20738595;27;97198;-79
2022/03/16 02:13:24;;;;;;;;;;;;;;;20.91;42.40;100785.59;20742578;27;96952;-79
2022/03/16 02:23:24;;;;;;;;;;;;;;;20.89;42.70;100753.31;20750447;27;98611;-79
2022/03/16 02:33:26;;;;;;;;;;;;;;;20.86;42.46;100745.63;20724381;27;96965;-78
2022/03/16 02:43:27;;;;;;;;;;;;;;;20.85;42.73;100714.97;20728536;27;98376;-77
2022/03/16 02:53:28;;;;;;;;;;;;;;;20.84;42.61;100700.97;20740314;27;97120;-77
2022/03/16 03:03:28;;;;;;;;;;;;;;;20.82;42.69;100691.53;20729688;27;96973;-78
2022/03/16 03:13:29;;;;;;;;;;;;;;;20.79;42.69;100682.88;20702675;27;97205;-77
2022/03/16 03:23:29;;;;;;;;;;;;;;;20.76;42.99;100654.16;20731633;27;99579;-77
2022/03/16 03:33:30;;;;;;;;;;;;;;;20.75;42.54;100620.91;20727579;27;98533;-78
2022/03/16 03:43:31;;;;;;;;;;;;;;;20.72;42.57;100597.44;20733559;27;100046;-77
2022/03/16 03:53:32;;;;;;;;;;;;;;;20.72;42.65;100575.53;20731122;27;97333;-77
2022/03/16 04:03:32;;;;;;;;;;;;;;;20.73;42.38;100554.38;20709446;27;99077;-77
2022/03/16 04:13:33;;;;;;;;;;;;;;;20.71;42.74;100545.72;20733164;27;97693;-78
2022/03/16 04:23:33;;;;;;;;;;;;;;;20.70;42.52;100545.84;20732825;27;97005;-77
2022/03/16 04:33:34;;;;;;;;;;;;;;;20.70;42.79;100522.16;20735036;27;101418;-77
2022/03/16 04:43:34;;;;;;;;;;;;;;;20.70;42.58;100549.31;20690262;27;100522;-77
2022/03/16 04:53:35;;;;;;;;;;;;;;;20.67;42.84;100546.91;20632224;28;97761;-77
2022/03/16 05:03:35;;;;;;;;;;;;;;;20.67;42.45;100565.31;20627760;28;97881;-77
2022/03/16 05:13:36;;;;;;;;;;;;;;;20.73;42.77;100570.16;20637451;28;97995;-78
2022/03/16 05:23:36;;;;;;;;;;;;;;;20.93;43.17;100567.88;20651680;28;98937;-78
2022/03/16 05:33:37;;;;;;;;;;;;;;;21.03;43.25;100574.16;20649832;28;99456;-77
2022/03/16 05:43:37;;;;;;;;;;;;;;;21.15;43.68;100603.97;20667396;27;98654;-79
2022/03/16 05:53:38;;;;;;;;;;;;;;;21.15;42.02;100621.59;20722102;27;98456;-77
2022/03/16 06:03:38;;;;;;;;;;;;;;;21.21;43.24;100621.13;20747537;27;97997;-78
2022/03/16 06:13:39;;;;;;;;;;;;;;;21.21;41.75;100626.41;20760755;27;97570;-82
2022/03/16 06:23:39;;;;;;;;;;;;;;;21.24;42.41;100640.19;20781037;27;97539;-81
2022/03/16 06:33:40;;;;;;;;;;;;;;;21.29;42.84;100639.84;20759812;27;107026;-81
2022/03/16 06:43:41;;;;;;;;;;;;;;;21.33;42.76;100630.75;20768520;27;97163;-80
2022/03/16 06:53:41;;;;;;;;;;;;;;;21.35;43.16;100646.44;20780643;27;97018;-81
2022/03/16 07:03:43;;;;;;;;;;;;;;;21.38;42.96;100643.59;20758075;27;97051;-82
2022/03/16 07:14:30;;;;;;;;;;;;;;;21.43;42.74;100641.44;20784135;27;97356;-82
2022/03/16 07:24:05;;;;;;;;;;;;;;;21.47;43.36;100665.75;20787708;27;99777;-81
2022/03/16 07:34:05;;;;;;;;;;;;;;;21.46;43.71;100670.22;20789790;27;96929;-81
2022/03/16 07:44:06;;;;;;;;;;;;;;;21.47;43.89;100674.53;20787478;27;97637;-80
2022/03/16 07:54:06;;;;;;;;;;;;;;;21.47;43.41;100686.84;20772962;27;97922;-80
2022/03/16 08:04:07;;;;;;;;;;;;;;;21.48;43.72;100691.16;20753668;27;96932;-79
2022/03/16 08:14:08;;;;;;;;;;;;;;;21.50;43.97;100691.91;20783275;27;97685;-80
2022/03/16 08:24:09;;;;;;;;;;;;;;;21.50;43.68;100692.72;20780164;27;97249;-82
2022/03/16 08:34:10;;;;;;;;;;;;;;;21.53;43.36;100703.06;20783761;27;97729;-81
2022/03/16 08:44:10;;;;;;;;;;;;;;;21.57;43.92;100719.50;20779623;27;97331;-80
2022/03/16 08:54:11;;;;;;;;;;;;;;;21.56;43.65;100738.88;20757224;27;97887;-79
2022/03/16 09:04:11;;;;;;;;;;;;;;;21.56;44.01;100754.69;20724528;27;98093;-80
2022/03/16 09:14:12;;;;;;;;;;;;;;;21.55;43.71;100767.00;20749286;27;96993;-79
2022/03/16 09:24:13;;;;;;;;;;;;;;;21.53;43.40;100775.97;20727465;27;97565;-79
2022/03/16 09:34:13;;;;;;;;;;;;;;;21.52;43.44;100788.31;20736585;27;97069;-79
2022/03/16 09:44:15;;;;;;;;;;;;;;;21.52;43.11;100798.00;20741367;27;97013;-79
2022/03/16 09:54:15;;;;;;;;;;;;;;;21.50;43.35;100802.56;20738230;27;97746;-80
2022/03/16 10:04:27;;;;;;;;;;;;;;;21.46;43.71;100808.97;20737332;27;97304;-78
2022/03/16 10:14:30;;;;;;;;;;;;;;;21.43;43.78;100821.44;20740803;27;98321;-80
2022/03/16 10:24:31;;;;;;;;;;;;;;;21.44;43.80;100828.38;20752401;27;101032;-75
2022/03/16 10:34:32;;;;;;;;;;;;;;;21.40;43.45;100832.19;20742165;27;98550;-75
2022/03/16 10:54:51;;;;;;;;;;;;;;;21.36;43.84;100840.41;20640590;28;97812;-75
2022/03/16 11:04:51;;;;;;;;;;;;;;;21.25;43.65;100859.59;20629537;28;97663;-75
2022/03/16 11:14:52;;;;;;;;;;;;;;;21.22;43.56;100870.38;20637963;28;96920;-75
2022/03/16 11:24:59;;;;;;;;;;;;;;;21.17;43.58;100877.75;20643517;28;97833;-75
2022/03/16 11:35:00;;;;;;;;;;;;;;;21.14;43.12;100872.69;20641260;28;97804;-75
2022/03/16 11:45:19;;;;;;;;;;;;;;;21.14;43.06;100873.56;20672499;27;97978;-75
2022/03/16 11:55:38;;;;;;;;;;;;;;;21.16;43.23;100873.44;20720066;27;98095;-75
2022/03/16 12:05:58;;;;;;;;;;;;;;;21.16;43.01;100882.16;20726321;27;98511;-74
2022/03/16 12:16:05;;;;;;;;;;;;;;;21.17;42.96;100902.28;20722494;27;97399;-75
2022/03/16 12:26:05;;;;;;;;;;;;;;;21.13;42.71;100897.34;20718063;27;100068;-75
2022/03/16 12:36:12;;;;;;;;;;;;;;;21.12;42.63;100914.94;20725819;27;100380;-75
2022/03/16 12:46:19;;;;;;;;;;;;;;;21.13;42.65;100914.00;20714115;27;97315;-75
2022/03/16 12:56:19;;;;;;;;;;;;;;;21.15;42.46;100906.81;20724991;27;97776;-75
2022/03/16 13:06:20;;;;;;;;;;;;;;;21.16;42.00;100918.19;20704679;27;101185;-75
2022/03/16 13:16:58;;;;;;;;;;;;;;;21.19;42.03;100924.09;20720642;27;100364;-75
2022/03/16 13:27:00;;;;;;;;;;;;;;;21.23;41.67;100924.72;20666211;27;97206;-74
2022/03/16 13:37:00;;;;;;;;;;;;;;;21.24;42.08;100936.97;20720268;27;100418;-76
2022/03/16 13:47:01;;;;;;;;;;;;;;;21.37;41.77;100940.44;20740190;27;101788;-77
2022/03/16 13:57:16;;;;;;;;;;;;;;;21.51;41.78;100936.81;20729344;27;97150;-76
2022/03/16 14:07:17;;;;;;;;;;;;;;;21.67;41.74;100952.41;20746516;27;97079;-77
2022/03/16 14:17:18;;;;;;;;;;;;;;;21.71;41.94;100950.41;20750442;27;97737;-77
2022/03/16 14:27:19;;;;;;;;;;;;;;;21.86;41.77;100980.09;20738445;27;97419;-77
2022/03/16 14:37:20;;;;;;;;;;;;;;;21.90;41.21;100990.34;20733291;27;99724;-77
2022/03/16 14:47:20;;;;;;;;;;;;;;;21.86;40.30;101007.34;20736924;27;100030;-75
2022/03/16 14:57:21;;;;;;;;;;;;;;;21.82;39.65;101012.91;20722680;27;102345;-75
2022/03/16 15:07:21;;;;;;;;;;;;;;;21.78;40.14;101014.94;20734303;27;97801;-76
2022/03/16 15:17:22;;;;;;;;;;;;;;;21.75;40.10;101021.25;20737295;27;97910;-76
2022/03/16 15:27:23;;;;;;;;;;;;;;;21.70;40.12;101022.53;20706648;27;97050;-76
2022/03/16 15:37:23;;;;;;;;;;;;;;;21.63;40.47;101035.31;20728743;27;97994;-76
2022/03/16 15:47:24;;;;;;;;;;;;;;;21.58;40.17;101051.44;20719447;27;97485;-75
2022/03/16 15:57:24;;;;;;;;;;;;;;;21.54;40.28;101054.34;20692088;27;97901;-75
2022/03/16 16:07:24;;;;;;;;;;;;;;;21.52;40.53;101056.22;20705018;27;100672;-75
2022/03/16 16:17:24;;;;;;;;;;;;;;;21.49;40.86;101067.81;20719799;27;101427;-75
2022/03/16 16:27:26;;;;;;;;;;;;;;;21.47;41.17;101077.63;20722555;27;98115;-75
2022/03/16 16:37:26;;;;;;;;;;;;;;;21.43;41.21;101102.50;20717424;27;101252;-75
2022/03/16 16:47:30;;;;;;;;;;;;;;;21.38;41.02;101094.06;20711156;27;97829;-75
2022/03/16 16:57:31;;;;;;;;;;;;;;;21.37;41.32;101108.16;20694066;27;101177;-76
2022/03/16 17:07:31;;;;;;;;;;;;;;;21.35;41.72;101120.59;20714882;27;98704;-77
2022/03/16 17:17:33;;;;;;;;;;;;;;;21.33;41.84;101133.03;20710179;27;98474;-76
2022/03/16 17:27:34;;;;;;;;;;;;;;;21.31;41.92;101143.66;20706071;27;97719;-78
2022/03/16 17:37:35;;;;;;;;;;;;;;;21.33;41.73;101157.59;20724356;27;97096;-80
2022/03/16 17:47:36;;;;;;;;;;;;;;;21.35;42.01;101154.84;20663737;27;1193752;-77
2022/03/16 17:57:37;;;;;;;;;;;;;;;21.35;42.49;101157.47;20731928;27;99660;-78
2022/03/16 18:07:37;;;;;;;;;;;;;;;21.35;42.85;101162.75;20729440;27;97415;-75
2022/03/16 18:17:38;;;;;;;;;;;;;;;21.35;42.46;101175.91;20716347;27;101389;-75
2022/03/16 18:27:39;;;;;;;;;;;;;;;21.34;42.67;101177.72;20712338;27;98129;-76
2022/03/16 18:37:40;;;;;;;;;;;;;;;21.36;42.85;101180.25;20738868;27;98053;-76
2022/03/16 18:47:40;;;;;;;;;;;;;;;21.34;42.86;101192.69;20731091;27;99068;-75
2022/03/16 18:57:41;;;;;;;;;;;;;;;21.32;43.72;101215.66;20742141;27;97760;-76
2022/03/16 19:07:41;;;;;;;;;;;;;;;21.31;43.89;101212.16;20720013;27;98794;-75
2022/03/16 19:17:43;;;;;;;;;;;;;;;21.32;43.80;101220.91;20717114;27;101286;-75
2022/03/16 19:27:49;;;;;;;;;;;;;;;21.32;43.53;101223.56;20750990;27;98644;-80
2022/03/16 19:37:49;;;;;;;;;;;;;;;21.31;43.37;101238.50;20778054;27;98946;-80
2022/03/16 19:47:50;;;;;;;;;;;;;;;21.24;43.55;101266.19;20757583;27;97109;-80
2022/03/16 19:57:50;;;;;;;;;;;;;;;21.25;43.39;101270.50;20778512;27;96841;-80
2022/03/16 20:07:53;;;;;;;;;;;;;;;21.25;43.51;101281.03;20776566;27;100616;-80
2022/03/16 20:17:54;;;;;;;;;;;;;;;21.22;43.35;101276.81;20745838;27;97230;-80
2022/03/16 20:27:54;;;;;;;;;;;;;;;21.23;43.08;101298.75;20764585;27;98134;-80
2022/03/16 20:37:54;;;;;;;;;;;;;;;21.21;43.67;101304.09;20736083;27;97943;-80
2022/03/16 20:47:55;;;;;;;;;;;;;;;21.17;43.39;101310.50;20763661;27;97791;-80
2022/03/16 20:57:57;;;;;;;;;;;;;;;21.15;43.36;101311.53;20767210;27;97986;-80
2022/03/16 21:07:58;;;;;;;;;;;;;;;21.13;43.56;101322.19;20760277;27;98291;-81
2022/03/16 21:17:59;;;;;;;;;;;;;;;21.09;43.99;101333.81;20756214;27;97062;-80
2022/03/16 21:28:02;;;;;;;;;;;;;;;21.03;43.83;101334.22;20740623;27;98335;-80
2022/03/16 21:38:03;;;;;;;;;;;;;;;20.98;44.06;101344.19;20739626;27;98963;-80
2022/03/16 21:48:07;;;;;;;;;;;;;;;20.95;43.97;101342.59;20740401;27;97331;-79
2022/03/16 21:58:08;;;;;;;;;;;;;;;20.91;44.31;101351.59;20738958;27;99484;-80
2022/03/16 22:08:12;;;;;;;;;;;;;;;20.89;44.10;101349.06;20762024;27;98577;-80
2022/03/16 22:18:15;;;;;;;;;;;;;;;20.87;44.13;101360.63;20755949;27;97836;-81
2022/03/16 22:28:18;;;;;;;;;;;;;;;20.89;44.57;101367.50;20769135;27;100927;-83
2022/03/16 22:38:18;;;;;;;;;;;;;;;20.93;44.31;101365.53;20766849;27;97294;-79
2022/03/16 22:48:19;;;;;;;;;;;;;;;20.95;45.13;101348.69;20747035;27;98067;-79
2022/03/16 22:58:20;;;;;;;;;;;;;;;20.94;44.88;101354.06;20771101;27;97200;-79
2022/03/16 23:08:20;;;;;;;;;;;;;;;20.93;44.88;101355.00;20754712;27;97635;-79
2022/03/16 23:18:21;;;;;;;;;;;;;;;20.87;45.00;101361.50;20741114;27;97220;-78
2022/03/16 23:28:23;;;;;;;;;;;;;;;20.84;45.09;101366.09;20749006;27;98331;-79
2022/03/16 23:38:23;;;;;;;;;;;;;;;20.82;45.48;101362.72;20746622;27;98126;-78
2022/03/16 23:48:24;;;;;;;;;;;;;;;20.77;45.32;101366.44;20722233;27;99969;-78
2022/03/16 23:58:26;;;;;;;;;;;;;;;20.81;45.24;101369.75;20740723;27;99343;-78
