Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:16;;;;;;;10.35;9.85;;;;;;;;;;5111473;28;20415;-61
2023/04/05 00:02:42;;;;;;;11.38;10.77;;;;;;;;;;5111475;28;20026;-62
2023/04/05 00:05:08;;;;;;;10.45;9.95;;;;;;;;;;5111722;28;20028;-62
2023/04/05 00:07:34;;;;;;;10.48;9.98;;;;;;;;;;5104657;28;20547;-61
2023/04/05 00:10:00;;;;;;;11.05;10.45;;;;;;;;;;5113854;27;20051;-61
2023/04/05 00:12:25;;;;;;;10.23;9.73;;;;;;;;;;5115589;28;20031;-60
2023/04/05 00:14:50;;;;;;;11.07;10.48;;;;;;;;;;5121965;27;20015;-60
2023/04/05 00:17:16;;;;;;;10.95;10.40;;;;;;;;;;5115525;28;20474;-62
2023/04/05 00:19:43;;;;;;;11.25;10.65;;;;;;;;;;5115568;28;20046;-61
2023/04/05 00:22:09;;;;;;;11.25;10.65;;;;;;;;;;5113161;28;20038;-61
2023/04/05 00:24:40;;;;;;;10.80;10.20;;;;;;;;;;5110204;28;20028;-61
2023/04/05 00:27:06;;;;;;;10.60;10.10;;;;;;;;;;5116750;27;20385;-61
2023/04/05 00:29:31;;;;;;;10.80;10.20;;;;;;;;;;5115270;28;20024;-61
2023/04/05 00:31:56;;;;;;;10.73;10.13;;;;;;;;;;5115224;28;20026;-61
2023/04/05 00:34:22;;;;;;;10.45;9.95;;;;;;;;;;5115522;28;20073;-61
2023/04/05 00:36:47;;;;;;;10.85;10.32;;;;;;;;;;5115046;28;20091;-62
2023/04/05 00:39:12;;;;;;;10.65;10.15;;;;;;;;;;5103865;28;20024;-61
2023/04/05 00:41:39;;;;;;;9.80;9.40;;;;;;;;;;5104887;28;20034;-61
2023/04/05 00:44:04;;;;;;;10.20;9.70;;;;;;;;;;5117094;27;20019;-62
2023/04/05 00:46:32;;;;;;;10.32;9.82;;;;;;;;;;5120265;27;20015;-62
2023/04/05 00:48:58;;;;;;;10.98;10.38;;;;;;;;;;5114868;28;20070;-61
2023/04/05 00:51:23;;;;;;;10.63;10.13;;;;;;;;;;5115443;28;20047;-61
2023/04/05 00:53:51;;;;;;;10.93;10.32;;;;;;;;;;5110614;28;20012;-62
2023/04/05 00:56:17;;;;;;;11.23;10.63;;;;;;;;;;5104964;28;20106;-61
2023/04/05 00:58:42;;;;;;;11.18;10.57;;;;;;;;;;5113640;28;20091;-62
2023/04/05 01:01:28;;;;;;;10.68;10.15;;;;;;;;;;5118075;27;20039;-62
2023/04/05 01:03:58;;;;;;;10.88;10.27;;;;;;;;;;5115023;27;20035;-61
2023/04/05 01:06:24;;;;;;;10.73;10.13;;;;;;;;;;5112230;28;20426;-61
2023/04/05 01:09:07;;;;;;;10.77;10.20;;;;;;;;;;5115008;28;20043;-61
2023/04/05 01:11:34;;;;;;;10.50;10.00;;;;;;;;;;5114901;28;20028;-62
2023/04/05 01:14:00;;;;;;;10.40;9.90;;;;;;;;;;5113526;28;20012;-61
2023/04/05 01:16:26;;;;;;;11.82;11.13;;;;;;;;;;5112027;28;20035;-61
2023/04/05 01:18:55;;;;;;;10.90;10.30;;;;;;;;;;5114774;27;20019;-61
2023/04/05 01:21:33;;;;;;;10.30;9.80;;;;;;;;;;5103688;28;20027;-61
2023/04/05 01:23:58;;;;;;;10.55;10.05;;;;;;;;;;5102865;28;20016;-61
2023/04/05 01:26:39;;;;;;;10.98;10.38;;;;;;;;;;5114382;28;20092;-61
2023/04/05 01:29:33;;;;;;;10.40;9.90;;;;;;;;;;5114584;28;20484;-61
2023/04/05 01:31:59;;;;;;;10.25;9.75;;;;;;;;;;5093631;28;20032;-61
2023/04/05 01:34:42;;;;;;;10.95;10.35;;;;;;;;;;5110034;28;20383;-60
2023/04/05 01:37:11;;;;;;;10.50;10.00;;;;;;;;;;5125876;27;20020;-61
2023/04/05 01:39:36;;;;;;;10.80;10.20;;;;;;;;;;5114342;28;20027;-61
2023/04/05 01:42:02;;;;;;;10.70;10.10;;;;;;;;;;5113805;28;20027;-60
2023/04/05 01:44:27;;;;;;;10.77;10.18;;;;;;;;;;5114198;28;20485;-62
2023/04/05 01:46:53;;;;;;;10.85;10.25;;;;;;;;;;5120284;27;20024;-61
2023/04/05 01:49:18;;;;;;;10.43;9.93;;;;;;;;;;5082627;28;20035;-61
2023/04/05 01:51:44;;;;;;;10.23;9.73;;;;;;;;;;5114770;27;20055;-61
2023/04/05 01:54:10;;;;;;;10.52;10.02;;;;;;;;;;5114636;28;20112;-61
2023/04/05 01:56:35;;;;;;;10.60;10.10;;;;;;;;;;5113613;28;20015;-61
2023/04/05 01:59:00;;;;;;;10.88;10.30;;;;;;;;;;5114001;28;20062;-63
2023/04/05 02:01:26;;;;;;;10.10;9.63;;;;;;;;;;5113545;28;20519;-62
2023/04/05 02:03:51;;;;;;;11.07;10.48;;;;;;;;;;5100853;28;20069;-62
2023/04/05 02:06:16;;;;;;;10.35;9.85;;;;;;;;;;5113233;28;20106;-61
2023/04/05 02:08:42;;;;;;;10.77;10.18;;;;;;;;;;5112877;28;20015;-60
2023/04/05 02:11:07;;;;;;;10.70;10.18;;;;;;;;;;5113844;27;20540;-62
2023/04/05 02:13:32;;;;;;;10.38;9.88;;;;;;;;;;5113269;28;20016;-60
2023/04/05 02:15:58;;;;;;;10.38;9.88;;;;;;;;;;5113233;28;20023;-61
2023/04/05 02:18:30;;;;;;;10.48;9.98;;;;;;;;;;5103163;28;20027;-61
2023/04/05 02:21:05;;;;;;;11.07;10.48;;;;;;;;;;5099612;28;20034;-61
2023/04/05 02:23:30;;;;;;;10.30;9.80;;;;;;;;;;5107546;28;20019;-61
2023/04/05 02:25:56;;;;;;;10.32;9.82;;;;;;;;;;5113600;27;20020;-61
2023/04/05 02:28:21;;;;;;;10.60;10.10;;;;;;;;;;5112339;28;20047;-61
2023/04/05 02:30:47;;;;;;;10.95;10.38;;;;;;;;;;5112248;28;20382;-61
2023/04/05 02:33:12;;;;;;;10.50;10.00;;;;;;;;;;5112992;28;20020;-61
2023/04/05 02:35:37;;;;;;;11.27;10.68;;;;;;;;;;5110277;27;20494;-61
2023/04/05 02:38:03;;;;;;;11.60;10.93;;;;;;;;;;5111833;28;20026;-61
2023/04/05 02:40:28;;;;;;;11.05;10.45;;;;;;;;;;5112912;28;20020;-60
2023/04/05 02:42:54;;;;;;;11.38;10.70;;;;;;;;;;5106284;27;20437;-60
2023/04/05 02:45:19;;;;;;;11.13;10.52;;;;;;;;;;5109364;27;20141;-62
2023/04/05 02:47:44;;;;;;;10.75;10.20;;;;;;;;;;5113143;28;20020;-61
2023/04/05 02:50:10;;;;;;;10.45;9.95;;;;;;;;;;5112824;28;20012;-61
2023/04/05 02:52:36;;;;;;;10.98;10.38;;;;;;;;;;5108260;28;20174;-60
2023/04/05 02:55:02;;;;;;;10.18;9.68;;;;;;;;;;5111107;28;20436;-61
2023/04/05 02:57:27;;;;;;;10.73;10.18;;;;;;;;;;5112239;28;20023;-60
2023/04/05 02:59:53;;;;;;;10.55;10.05;;;;;;;;;;5101147;27;20047;-60
2023/04/05 03:02:18;;;;;;;10.25;9.75;;;;;;;;;;5112451;28;20447;-61
2023/04/05 03:04:45;;;;;;;10.93;10.32;;;;;;;;;;5112408;28;20577;-61
2023/04/05 03:07:13;;;;;;;11.20;10.60;;;;;;;;;;5082402;28;20419;-61
2023/04/05 03:09:38;;;;;;;11.40;10.80;;;;;;;;;;5105471;28;20057;-60
2023/04/05 03:12:04;;;;;;;11.05;10.45;;;;;;;;;;5111808;28;20028;-63
2023/04/05 03:14:30;;;;;;;11.20;10.60;;;;;;;;;;5106357;28;20034;-61
2023/04/05 03:16:56;;;;;;;11.07;10.48;;;;;;;;;;5112760;27;20027;-61
2023/04/05 03:19:23;;;;;;;11.32;10.70;;;;;;;;;;5112668;28;20028;-61
2023/04/05 03:21:48;;;;;;;11.18;10.57;;;;;;;;;;5113207;27;20039;-61
2023/04/05 03:24:15;;;;;;;10.80;10.30;;;;;;;;;;5099970;28;20020;-61
2023/04/05 03:26:42;;;;;;;11.00;10.40;;;;;;;;;;5109607;28;20084;-60
2023/04/05 03:29:07;;;;;;;10.20;9.70;;;;;;;;;;5109783;28;20019;-62
2023/04/05 03:31:32;;;;;;;10.13;9.63;;;;;;;;;;5110927;28;20049;-62
2023/04/05 03:33:58;;;;;;;11.13;10.52;;;;;;;;;;5111736;28;20480;-60
2023/04/05 03:36:23;;;;;;;10.70;10.10;;;;;;;;;;5111656;28;20028;-62
2023/04/05 03:38:50;;;;;;;11.07;10.48;;;;;;;;;;5107609;28;20026;-62
2023/04/05 03:41:15;;;;;;;11.82;11.13;;;;;;;;;;5101319;28;20081;-60
2023/04/05 03:43:41;;;;;;;11.18;10.57;;;;;;;;;;5111816;28;20020;-60
2023/04/05 03:46:06;;;;;;;11.15;10.55;;;;;;;;;;5108530;28;20493;-62
2023/04/05 03:48:31;;;;;;;11.00;10.40;;;;;;;;;;5100782;28;20055;-60
2023/04/05 03:50:57;;;;;;;10.82;10.23;;;;;;;;;;5114001;28;20026;-61
2023/04/05 03:53:23;;;;;;;10.73;10.15;;;;;;;;;;5117202;28;20023;-61
2023/04/05 03:55:49;;;;;;;10.45;9.95;;;;;;;;;;5108493;28;20070;-60
2023/04/05 03:58:15;;;;;;;10.52;10.02;;;;;;;;;;5097968;28;20322;-61
2023/04/05 04:00:41;;;;;;;11.65;10.95;;;;;;;;;;5111216;28;20485;-61
2023/04/05 04:03:06;;;;;;;11.10;10.50;;;;;;;;;;5098180;28;20035;-61
2023/04/05 04:05:37;;;;;;;11.23;10.63;;;;;;;;;;5110047;28;20408;-60
2023/04/05 04:08:02;;;;;;;10.55;10.05;;;;;;;;;;5112267;28;20474;-60
2023/04/05 04:10:28;;;;;;;11.68;10.98;;;;;;;;;;5111447;28;20027;-61
2023/04/05 04:12:53;;;;;;;11.18;10.57;;;;;;;;;;5111008;28;20528;-61
2023/04/05 04:15:19;;;;;;;10.80;10.20;;;;;;;;;;5110248;28;20024;-61
2023/04/05 04:17:45;;;;;;;11.05;10.45;;;;;;;;;;5111274;28;20529;-61
2023/04/05 04:20:11;;;;;;;11.77;11.07;;;;;;;;;;5109551;28;20067;-61
2023/04/05 04:22:40;;;;;;;13.43;12.48;;;;;;;;;;5110890;28;20012;-61
2023/04/05 04:25:08;;;;;;;11.13;10.52;;;;;;;;;;5098608;28;20367;-62
2023/04/05 04:27:34;;;;;;;11.93;11.20;;;;;;;;;;5105374;28;20425;-60
2023/04/05 04:30:03;;;;;;;10.40;9.90;;;;;;;;;;5103984;28;20069;-60
2023/04/05 04:35:17;;;;;;;11.68;10.98;;;;;;;;;;5108186;28;20497;-61
2023/04/05 04:38:09;;;;;;;11.75;11.05;;;;;;;;;;5108188;28;20475;-61
2023/04/05 04:40:37;;;;;;;10.73;10.13;;;;;;;;;;5092969;28;20031;-63
2023/04/05 04:43:08;;;;;;;11.48;10.82;;;;;;;;;;5114506;28;20440;-60
2023/04/05 04:45:36;;;;;;;12.88;12.02;;;;;;;;;;5107450;28;20471;-60
2023/04/05 04:48:03;;;;;;;10.90;10.32;;;;;;;;;;5105339;28;20049;-61
2023/04/05 04:50:29;;;;;;;10.80;10.20;;;;;;;;;;5109139;28;20463;-62
2023/04/05 04:52:54;;;;;;;11.77;11.07;;;;;;;;;;5114499;28;20114;-60
2023/04/05 04:55:24;;;;;;;11.10;10.48;;;;;;;;;;5113572;28;20387;-61
2023/04/05 04:57:50;;;;;;;11.32;10.68;;;;;;;;;;5114293;28;20024;-61
2023/04/05 05:00:15;;;;;;;12.00;11.20;;;;;;;;;;5112802;28;20035;-61
2023/04/05 05:02:42;;;;;;;11.57;10.88;;;;;;;;;;5114342;28;20023;-61
2023/04/05 05:05:08;;;;;;;10.98;10.38;;;;;;;;;;5114891;28;20020;-62
2023/04/05 05:07:34;;;;;;;11.68;10.98;;;;;;;;;;5114030;28;20386;-61
2023/04/05 05:09:59;;;;;;;12.20;11.43;;;;;;;;;;5114153;28;20023;-62
2023/04/05 05:12:25;;;;;;;10.60;10.05;;;;;;;;;;5113307;28;20023;-62
2023/04/05 05:14:51;;;;;;;12.13;11.35;;;;;;;;;;5123600;27;20106;-62
2023/04/05 05:17:16;;;;;;;11.57;10.88;;;;;;;;;;5106290;27;20019;-62
2023/04/05 05:19:41;;;;;;;11.45;10.75;;;;;;;;;;5113693;28;20489;-62
2023/04/05 05:22:07;;;;;;;10.82;10.23;;;;;;;;;;5112955;28;20028;-62
2023/04/05 05:24:32;;;;;;;12.00;11.30;;;;;;;;;;5106932;28;20015;-66
2023/04/05 05:26:57;;;;;;;11.60;10.90;;;;;;;;;;5107783;28;20024;-64
2023/04/05 05:29:23;;;;;;;10.60;10.10;;;;;;;;;;5113353;28;20015;-64
2023/04/05 05:31:48;;;;;;;11.65;10.95;;;;;;;;;;5105390;28;20028;-63
2023/04/05 05:34:14;;;;;;;10.30;9.80;;;;;;;;;;5112506;28;20066;-63
2023/04/05 05:36:40;;;;;;;11.23;10.60;;;;;;;;;;5103466;27;20035;-63
2023/04/05 05:39:06;;;;;;;11.80;11.10;;;;;;;;;;5104274;28;20070;-63
2023/04/05 05:41:31;;;;;;;11.18;10.57;;;;;;;;;;5102854;27;20031;-63
2023/04/05 05:43:57;;;;;;;12.43;11.63;;;;;;;;;;5107248;28;20095;-63
2023/04/05 05:46:22;;;;;;;11.27;10.65;;;;;;;;;;5103187;27;20020;-63
2023/04/05 05:48:47;;;;;;;11.25;10.65;;;;;;;;;;5110418;28;20019;-63
2023/04/05 05:51:13;;;;;;;11.57;10.88;;;;;;;;;;5104422;28;20024;-63
2023/04/05 05:53:38;;;;;;;10.90;10.30;;;;;;;;;;5092498;28;20028;-64
2023/04/05 05:56:04;;;;;;;11.57;10.88;;;;;;;;;;5113050;28;20034;-63
2023/04/05 05:58:30;;;;;;;11.23;10.57;;;;;;;;;;5113271;28;20443;-63
2023/04/05 06:00:55;;;;;;;11.32;10.65;;;;;;;;;;5109937;28;20036;-63
2023/04/05 06:03:21;;;;;;;11.07;10.48;;;;;;;;;;5111441;28;20020;-62
2023/04/05 06:05:53;;;;;;;12.57;11.77;;;;;;;;;;5112849;28;20022;-63
2023/04/05 06:08:19;;;;;;;11.20;10.57;;;;;;;;;;5113218;28;20011;-63
2023/04/05 06:10:44;;;;;;;11.55;10.85;;;;;;;;;;5112537;28;20391;-65
2023/04/05 06:13:10;;;;;;;10.55;9.95;;;;;;;;;;5112897;28;20437;-63
2023/04/05 06:15:35;;;;;;;10.43;9.90;;;;;;;;;;5112756;28;20523;-64
2023/04/05 06:18:00;;;;;;;11.02;10.43;;;;;;;;;;5113057;28;20031;-64
2023/04/05 06:20:25;;;;;;;10.88;10.27;;;;;;;;;;5112170;28;20031;-64
2023/04/05 06:22:51;;;;;;;11.10;10.50;;;;;;;;;;5113805;27;20048;-64
2023/04/05 06:25:16;;;;;;;11.35;10.73;;;;;;;;;;5112798;28;20019;-64
2023/04/05 06:27:41;;;;;;;10.90;10.30;;;;;;;;;;5111959;28;20019;-64
2023/04/05 06:30:07;;;;;;;11.30;10.68;;;;;;;;;;5107354;28;20150;-64
2023/04/05 06:32:32;;;;;;;10.70;10.10;;;;;;;;;;5107385;28;20020;-64
2023/04/05 06:34:59;;;;;;;10.23;9.73;;;;;;;;;;5113134;28;20312;-64
2023/04/05 06:37:24;;;;;;;10.60;10.07;;;;;;;;;;5111104;28;20031;-64
2023/04/05 06:39:49;;;;;;;10.63;10.07;;;;;;;;;;5112937;28;20016;-64
2023/04/05 06:42:15;;;;;;;10.95;10.35;;;;;;;;;;5112639;28;20038;-65
2023/04/05 06:44:40;;;;;;;11.73;11.02;;;;;;;;;;5093950;28;20023;-64
2023/04/05 06:47:05;;;;;;;11.15;10.55;;;;;;;;;;5112493;28;20012;-64
2023/04/05 06:49:31;;;;;;;12.30;11.50;;;;;;;;;;5108728;28;20077;-64
2023/04/05 06:51:56;;;;;;;12.00;11.23;;;;;;;;;;5103186;28;20074;-64
2023/04/05 06:54:23;;;;;;;10.85;10.25;;;;;;;;;;5111657;28;20382;-65
2023/04/05 06:56:48;;;;;;;10.88;10.27;;;;;;;;;;5112219;28;20038;-65
2023/04/05 06:59:14;;;;;;;10.32;9.82;;;;;;;;;;5112497;28;20023;-65
2023/04/05 07:01:39;;;;;;;10.60;10.10;;;;;;;;;;5093919;28;20058;-64
2023/04/05 07:04:04;;;;;;;10.93;10.32;;;;;;;;;;5104617;28;20023;-64
2023/04/05 07:06:32;;;;;;;12.20;11.45;;;;;;;;;;5106690;28;20011;-64
2023/04/05 07:09:00;;;;;;;10.52;10.02;;;;;;;;;;5112261;28;20130;-65
2023/04/05 07:11:26;;;;;;;10.32;9.80;;;;;;;;;;5111394;28;20107;-64
2023/04/05 07:13:51;;;;;;;10.95;10.35;;;;;;;;;;5115694;27;20043;-64
2023/04/05 07:16:18;;;;;;;10.98;10.38;;;;;;;;;;5118177;27;20015;-64
2023/04/05 07:18:43;;;;;;;11.77;11.07;;;;;;;;;;5106330;28;20020;-64
2023/04/05 07:21:08;;;;;;;11.32;10.65;;;;;;;;;;5111722;28;20027;-64
2023/04/05 07:23:34;;;;;;;10.80;10.20;;;;;;;;;;5104771;28;20114;-65
2023/04/05 07:26:03;;;;;;;11.68;10.98;;;;;;;;;;5106537;28;20444;-64
2023/04/05 07:28:29;;;;;;;10.57;9.98;;;;;;;;;;5098109;28;20028;-64
2023/04/05 07:30:54;;;;;;;11.73;11.02;;;;;;;;;;5105687;28;20019;-65
2023/04/05 07:33:19;;;;;;;11.43;10.73;;;;;;;;;;5110189;28;20098;-66
2023/04/05 07:35:50;;;;;;;10.52;10.02;;;;;;;;;;5115435;28;20114;-64
2023/04/05 07:38:15;;;;;;;10.63;10.05;;;;;;;;;;5112664;28;20031;-65
2023/04/05 07:40:41;;;;;;;10.80;10.20;;;;;;;;;;5111982;28;20019;-64
2023/04/05 07:43:06;;;;;;;10.48;9.93;;;;;;;;;;5111782;28;20643;-65
2023/04/05 07:45:31;;;;;;;11.75;11.05;;;;;;;;;;5089212;28;20025;-65
2023/04/05 07:47:57;;;;;;;10.93;10.32;;;;;;;;;;5110051;28;20466;-64
2023/04/05 07:50:22;;;;;;;11.20;10.60;;;;;;;;;;5111705;28;20026;-64
2023/04/05 07:52:47;;;;;;;11.55;10.85;;;;;;;;;;5111356;28;20023;-64
2023/04/05 07:55:12;;;;;;;11.75;11.05;;;;;;;;;;5111593;28;20036;-64
2023/04/05 07:57:38;;;;;;;11.10;10.50;;;;;;;;;;5111675;28;20046;-63
2023/04/05 08:00:04;;;;;;;11.43;10.73;;;;;;;;;;5112330;28;20168;-64
2023/04/05 08:02:29;;;;;;;10.68;10.13;;;;;;;;;;5105742;28;20028;-65
2023/04/05 08:04:55;;;;;;;10.80;10.20;;;;;;;;;;5111991;28;20015;-65
2023/04/05 08:07:21;;;;;;;10.60;10.00;;;;;;;;;;5111623;28;20437;-65
2023/04/05 08:09:46;;;;;;;10.95;10.35;;;;;;;;;;5111458;28;20532;-65
2023/04/05 08:12:12;;;;;;;10.65;10.15;;;;;;;;;;5111608;28;20027;-65
2023/04/05 08:14:37;;;;;;;10.68;10.07;;;;;;;;;;5114204;28;20024;-65
2023/04/05 08:17:02;;;;;;;10.93;10.32;;;;;;;;;;5111351;28;20015;-65
2023/04/05 08:19:28;;;;;;;10.57;9.98;;;;;;;;;;5106694;28;20133;-65
2023/04/05 08:21:53;;;;;;;10.70;10.10;;;;;;;;;;5111373;28;20502;-65
2023/04/05 08:24:18;;;;;;;11.18;10.57;;;;;;;;;;5111350;28;20072;-65
2023/04/05 08:26:44;;;;;;;10.98;10.38;;;;;;;;;;5112861;28;20031;-64
2023/04/05 08:29:09;;;;;;;10.13;9.63;;;;;;;;;;5115533;28;20020;-65
2023/04/05 08:31:35;;;;;;;10.05;9.55;;;;;;;;;;5098861;28;20043;-67
2023/04/05 08:34:00;;;;;;;11.02;10.43;;;;;;;;;;5115353;28;20493;-65
2023/04/05 08:36:26;;;;;;;10.90;10.30;;;;;;;;;;5121064;27;20107;-65
2023/04/05 08:38:52;;;;;;;11.70;11.00;;;;;;;;;;5115082;28;20020;-65
2023/04/05 08:41:19;;;;;;;10.70;10.10;;;;;;;;;;5115214;28;20383;-64
2023/04/05 08:43:51;;;;;;;11.27;10.60;;;;;;;;;;5115101;28;20020;-64
2023/04/05 08:46:16;;;;;;;10.98;10.38;;;;;;;;;;5115374;28;20016;-65
2023/04/05 08:48:43;;;;;;;10.75;10.15;;;;;;;;;;5115556;28;20460;-64
2023/04/05 08:51:08;;;;;;;10.70;10.10;;;;;;;;;;5112870;28;20024;-64
2023/04/05 08:53:34;;;;;;;11.10;10.48;;;;;;;;;;5114162;28;20027;-64
2023/04/05 08:56:01;;;;;;;10.23;9.73;;;;;;;;;;5115313;28;20492;-65
2023/04/05 08:58:27;;;;;;;10.43;9.93;;;;;;;;;;5114939;28;20092;-65
2023/04/05 09:00:54;;;;;;;10.95;10.35;;;;;;;;;;5114491;28;20044;-65
2023/04/05 09:03:24;;;;;;;11.30;10.70;;;;;;;;;;5114779;28;20050;-65
2023/04/05 09:05:50;;;;;;;10.40;9.85;;;;;;;;;;5114927;28;20019;-65
2023/04/05 09:08:16;;;;;;;10.95;10.35;;;;;;;;;;5114625;28;20391;-65
2023/04/05 09:10:41;;;;;;;10.35;9.85;;;;;;;;;;5113352;28;20015;-65
2023/04/05 09:13:07;;;;;;;10.80;10.20;;;;;;;;;;5114668;28;20019;-65
2023/04/05 09:15:34;;;;;;;10.82;10.23;;;;;;;;;;5106490;28;20028;-65
2023/04/05 09:17:59;;;;;;;11.27;10.57;;;;;;;;;;5114317;28;20038;-65
2023/04/05 09:20:25;;;;;;;11.02;10.43;;;;;;;;;;5114345;28;20135;-64
2023/04/05 09:22:50;;;;;;;10.98;10.38;;;;;;;;;;5113831;28;20020;-65
2023/04/05 09:25:37;;;;;;;10.60;10.00;;;;;;;;;;5113982;28;20773;-65
2023/04/05 09:28:03;;;;;;;10.90;10.27;;;;;;;;;;5113371;28;20042;-66
2023/04/05 09:30:28;;;;;;;10.23;9.73;;;;;;;;;;5113230;28;20478;-65
2023/04/05 09:32:54;;;;;;;11.32;10.63;;;;;;;;;;5103138;28;20015;-66
2023/04/05 09:35:21;;;;;;;11.35;10.65;;;;;;;;;;5114357;27;20124;-65
2023/04/05 09:37:53;;;;;;;10.65;10.05;;;;;;;;;;5116695;27;20028;-64
2023/04/05 09:40:19;;;;;;;10.75;10.15;;;;;;;;;;5114314;28;20047;-64
2023/04/05 09:42:45;;;;;;;10.95;10.35;;;;;;;;;;5114112;28;20513;-64
2023/04/05 09:45:10;;;;;;;10.60;10.00;;;;;;;;;;5112549;28;20402;-65
2023/04/05 09:47:36;;;;;;;10.68;10.07;;;;;;;;;;5112974;28;20031;-65
2023/04/05 09:50:05;;;;;;;11.27;10.68;;;;;;;;;;5113820;28;20243;-65
2023/04/05 09:52:31;;;;;;;10.05;9.55;;;;;;;;;;5114008;28;20046;-65
2023/04/05 09:54:58;;;;;;;10.45;9.95;;;;;;;;;;5113494;28;20073;-64
2023/04/05 09:57:26;;;;;;;10.27;9.77;;;;;;;;;;5113629;28;20040;-65
2023/04/05 09:59:52;;;;;;;9.45;9.05;;;;;;;;;;5113202;28;20406;-63
2023/04/05 10:02:18;;;;;;;10.68;10.07;;;;;;;;;;5113292;28;20026;-65
2023/04/05 10:04:44;;;;;;;11.50;10.80;;;;;;;;;;5113550;28;20137;-64
2023/04/05 10:07:13;;;;;;;12.07;11.35;;;;;;;;;;5113192;28;20077;-64
2023/04/05 10:09:39;;;;;;;10.77;10.18;;;;;;;;;;5113487;28;20099;-64
2023/04/05 10:12:05;;;;;;;12.23;11.43;;;;;;;;;;5102855;28;20144;-64
2023/04/05 10:14:30;;;;;;;10.82;10.23;;;;;;;;;;5113198;28;20032;-63
2023/04/05 10:16:56;;;;;;;12.25;11.45;;;;;;;;;;5112019;28;20080;-64
2023/04/05 10:19:44;;;;;;;11.82;11.13;;;;;;;;;;5112990;28;20111;-64
2023/04/05 10:22:13;;;;;;;10.95;10.35;;;;;;;;;;5112713;28;20016;-64
2023/04/05 10:24:44;;;;;;;11.07;10.48;;;;;;;;;;5112846;28;20016;-64
2023/04/05 10:27:14;;;;;;;11.18;10.52;;;;;;;;;;5112581;28;20522;-64
2023/04/05 10:29:49;;;;;;;11.30;10.63;;;;;;;;;;5103846;28;20020;-64
2023/04/05 10:32:25;;;;;;;11.25;10.63;;;;;;;;;;5097554;28;20440;-64
2023/04/05 10:34:56;;;;;;;11.13;10.52;;;;;;;;;;5100529;28;20019;-65
2023/04/05 10:37:37;;;;;;;10.95;10.35;;;;;;;;;;5117218;27;20020;-65
2023/04/05 10:40:03;;;;;;;10.65;10.10;;;;;;;;;;5112709;28;20056;-65
2023/04/05 10:42:33;;;;;;;11.45;10.85;;;;;;;;;;5112426;28;20072;-63
2023/04/05 10:45:03;;;;;;;11.23;10.63;;;;;;;;;;5112283;28;20140;-63
2023/04/05 10:47:30;;;;;;;11.02;10.43;;;;;;;;;;5112750;28;20027;-65
2023/04/05 10:49:56;;;;;;;11.50;10.80;;;;;;;;;;5110992;28;20016;-64
2023/04/05 10:52:22;;;;;;;10.50;10.00;;;;;;;;;;5099932;28;20012;-64
2023/04/05 10:54:48;;;;;;;11.00;10.40;;;;;;;;;;5112378;28;20011;-64
2023/04/05 10:57:13;;;;;;;10.10;9.60;;;;;;;;;;5112765;28;20019;-64
2023/04/05 10:59:40;;;;;;;11.52;10.85;;;;;;;;;;5112273;28;20389;-64
2023/04/05 11:02:07;;;;;;;11.25;10.65;;;;;;;;;;5112229;28;20035;-63
2023/04/05 11:04:33;;;;;;;10.88;10.27;;;;;;;;;;5113731;27;20031;-63
2023/04/05 11:07:15;;;;;;;11.25;10.65;;;;;;;;;;5112224;28;20099;-64
2023/04/05 11:09:50;;;;;;;10.90;10.30;;;;;;;;;;5111306;28;20562;-63
2023/04/05 11:12:15;;;;;;;10.85;10.25;;;;;;;;;;5112249;28;20024;-64
2023/04/05 11:14:42;;;;;;;11.05;10.45;;;;;;;;;;5113564;28;20031;-65
2023/04/05 11:17:27;;;;;;;10.90;10.30;;;;;;;;;;5112236;28;20113;-63
2023/04/05 11:20:05;;;;;;;11.45;10.75;;;;;;;;;;5113216;28;20077;-64
2023/04/05 11:22:30;;;;;;;10.52;10.02;;;;;;;;;;5112396;28;20047;-64
2023/04/05 11:25:01;;;;;;;10.82;10.23;;;;;;;;;;5111062;28;20399;-64
2023/04/05 11:27:28;;;;;;;10.73;10.15;;;;;;;;;;5099221;28;20019;-64
2023/04/05 11:29:53;;;;;;;10.73;10.13;;;;;;;;;;5106825;28;20441;-65
2023/04/05 11:32:19;;;;;;;10.80;10.20;;;;;;;;;;5109944;28;20107;-63
2023/04/05 11:34:56;;;;;;;10.75;10.15;;;;;;;;;;5111884;28;20069;-65
2023/04/05 11:37:21;;;;;;;10.20;9.70;;;;;;;;;;5115819;27;20039;-64
2023/04/05 11:39:47;;;;;;;11.55;10.85;;;;;;;;;;5093318;28;20386;-64
2023/04/05 11:42:15;;;;;;;10.43;9.93;;;;;;;;;;5111030;28;20020;-63
2023/04/05 11:44:43;;;;;;;10.88;10.27;;;;;;;;;;5111560;28;20024;-64
2023/04/05 11:47:10;;;;;;;11.70;11.00;;;;;;;;;;5111626;28;20019;-63
2023/04/05 11:49:37;;;;;;;10.93;10.32;;;;;;;;;;5111754;28;20042;-62
2023/04/05 11:52:12;;;;;;;11.40;10.70;;;;;;;;;;5097992;28;20034;-64
2023/04/05 11:54:44;;;;;;;11.80;11.10;;;;;;;;;;5111743;28;20023;-63
2023/04/05 11:57:11;;;;;;;10.95;10.35;;;;;;;;;;5094412;28;20557;-63
2023/04/05 11:59:36;;;;;;;11.90;11.20;;;;;;;;;;5110021;28;20035;-63
2023/04/05 12:02:04;;;;;;;11.35;10.68;;;;;;;;;;5113929;28;20023;-63
2023/04/05 12:04:29;;;;;;;10.43;9.93;;;;;;;;;;5110052;28;20020;-62
2023/04/05 12:07:09;;;;;;;12.02;11.23;;;;;;;;;;5115675;28;20547;-63
2023/04/05 12:09:34;;;;;;;10.98;10.38;;;;;;;;;;5115101;28;20044;-62
2023/04/05 12:12:00;;;;;;;11.93;11.23;;;;;;;;;;5096945;28;20513;-62
2023/04/05 12:14:25;;;;;;;11.93;11.20;;;;;;;;;;5115331;28;20020;-63
2023/04/05 12:16:50;;;;;;;11.48;10.77;;;;;;;;;;5114645;28;20094;-62
2023/04/05 12:19:15;;;;;;;10.82;10.23;;;;;;;;;;5115646;28;20053;-62
2023/04/05 12:21:41;;;;;;;10.63;10.05;;;;;;;;;;5114907;28;20527;-62
2023/04/05 12:24:06;;;;;;;11.18;10.57;;;;;;;;;;5115490;28;20016;-63
2023/04/05 12:26:33;;;;;;;11.35;10.68;;;;;;;;;;5115619;28;20067;-63
2023/04/05 12:29:02;;;;;;;10.68;10.07;;;;;;;;;;5114499;28;20015;-63
2023/04/05 12:31:36;;;;;;;11.65;10.95;;;;;;;;;;5113656;28;20027;-63
2023/04/05 12:34:02;;;;;;;11.38;10.77;;;;;;;;;;5110439;28;20041;-62
2023/04/05 12:36:27;;;;;;;11.13;10.52;;;;;;;;;;5115882;27;20470;-62
2023/04/05 12:38:55;;;;;;;11.63;10.93;;;;;;;;;;5114723;28;20563;-62
2023/04/05 12:41:30;;;;;;;12.32;11.52;;;;;;;;;;5114494;28;20505;-62
2023/04/05 12:44:04;;;;;;;11.23;10.60;;;;;;;;;;5115090;28;20019;-62
2023/04/05 12:46:55;;;;;;;10.70;10.10;;;;;;;;;;5114952;28;20016;-62
2023/04/05 12:49:20;;;;;;;11.30;10.60;;;;;;;;;;5097052;28;20028;-62
2023/04/05 12:51:46;;;;;;;11.43;10.73;;;;;;;;;;5113909;28;20020;-63
2023/04/05 12:54:20;;;;;;;11.48;10.77;;;;;;;;;;5114556;28;20038;-63
2023/04/05 12:56:48;;;;;;;10.70;10.10;;;;;;;;;;5114330;28;20031;-63
2023/04/05 12:59:14;;;;;;;11.07;10.48;;;;;;;;;;5114598;28;20102;-63
2023/04/05 13:01:39;;;;;;;11.18;10.57;;;;;;;;;;5109662;28;20131;-62
2023/04/05 13:04:04;;;;;;;10.20;9.70;;;;;;;;;;5114674;28;20047;-63
2023/04/05 13:06:32;;;;;;;10.77;10.18;;;;;;;;;;5114395;28;20024;-62
2023/04/05 13:08:58;;;;;;;12.05;11.27;;;;;;;;;;5113468;28;20015;-62
2023/04/05 13:11:23;;;;;;;11.43;10.73;;;;;;;;;;5114649;28;20073;-63
2023/04/05 13:13:49;;;;;;;10.75;10.15;;;;;;;;;;5116983;27;20023;-62
2023/04/05 13:16:14;;;;;;;12.10;11.38;;;;;;;;;;5123167;27;20126;-62
2023/04/05 13:18:39;;;;;;;11.57;10.88;;;;;;;;;;5113928;28;20043;-62
2023/04/05 13:21:06;;;;;;;11.75;11.05;;;;;;;;;;5102891;28;20047;-62
2023/04/05 13:23:36;;;;;;;10.60;10.00;;;;;;;;;;5113638;28;20144;-63
2023/04/05 13:26:01;;;;;;;10.73;10.13;;;;;;;;;;5113403;28;20478;-62
2023/04/05 13:28:27;;;;;;;11.00;10.40;;;;;;;;;;5114001;28;20103;-62
2023/04/05 13:30:52;;;;;;;10.77;10.18;;;;;;;;;;5114140;28;20030;-63
2023/04/05 13:33:18;;;;;;;10.43;9.90;;;;;;;;;;5109879;28;20466;-62
2023/04/05 13:35:43;;;;;;;10.98;10.38;;;;;;;;;;5117841;27;20058;-63
2023/04/05 13:38:08;;;;;;;10.50;9.98;;;;;;;;;;5117041;27;20530;-62
2023/04/05 13:40:34;;;;;;;11.60;10.90;;;;;;;;;;5099780;28;20556;-63
2023/04/05 13:42:59;;;;;;;12.32;11.52;;;;;;;;;;5113049;28;20479;-62
2023/04/05 13:45:26;;;;;;;11.82;11.13;;;;;;;;;;5113586;28;20023;-62
2023/04/05 13:47:51;;;;;;;11.40;10.70;;;;;;;;;;5113648;28;20019;-62
2023/04/05 13:50:17;;;;;;;12.30;11.50;;;;;;;;;;5112070;28;20031;-63
2023/04/05 13:52:43;;;;;;;11.32;10.70;;;;;;;;;;5102640;28;20007;-63
2023/04/05 13:55:08;;;;;;;11.15;10.55;;;;;;;;;;5113896;28;20020;-63
2023/04/05 13:57:33;;;;;;;10.88;10.27;;;;;;;;;;5107515;28;20532;-63
2023/04/05 13:59:59;;;;;;;10.52;10.02;;;;;;;;;;5112463;28;20015;-63
2023/04/05 14:02:25;;;;;;;10.98;10.38;;;;;;;;;;5113666;28;20028;-62
2023/04/05 14:04:54;;;;;;;10.80;10.20;;;;;;;;;;5115918;27;20011;-63
2023/04/05 14:07:19;;;;;;;10.65;10.05;;;;;;;;;;5113056;28;20026;-63
2023/04/05 14:09:45;;;;;;;11.90;11.20;;;;;;;;;;5113115;28;20102;-63
2023/04/05 14:12:10;;;;;;;12.15;11.35;;;;;;;;;;5113351;28;20020;-63
2023/04/05 14:14:35;;;;;;;11.82;11.13;;;;;;;;;;5113091;28;20035;-62
2023/04/05 14:17:01;;;;;;;11.45;10.75;;;;;;;;;;5112371;28;20090;-63
2023/04/05 14:19:26;;;;;;;11.55;10.85;;;;;;;;;;5102786;28;20020;-63