Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:38;;;;;;;5.73;4.10;;;;;;;10.97;57.42;101496.56;5058271;28;20166;-70
2021/10/17 00:04:04;;;;;;;6.87;4.60;;;;;;;11.04;57.43;101495.88;5057825;28;20184;-70
2021/10/17 00:06:29;;;;;;;5.67;4.00;;;;;;;10.81;58.58;101492.78;5057775;28;20263;-71
2021/10/17 00:08:56;;;;;;;7.13;3.90;;;;;;;10.95;57.50;101490.47;5041184;28;20177;-69
2021/10/17 00:11:21;;;;;;;6.93;4.10;;;;;;;10.94;58.02;101488.69;5057642;28;20174;-71
2021/10/17 00:13:47;;;;;;;6.97;4.10;;;;;;;11.04;57.90;101494.97;5057677;28;20635;-71
2021/10/17 00:16:12;;;;;;;7.20;4.40;;;;;;;10.89;58.03;101495.53;5058077;28;20483;-70
2021/10/17 00:18:38;;;;;;;8.60;4.30;;;;;;;10.79;58.26;101494.47;5057884;28;20256;-71
2021/10/17 00:21:03;;;;;;;6.77;4.47;;;;;;;11.09;57.57;101491.59;5057334;28;20535;-71
2021/10/17 00:23:29;;;;;;;5.80;4.30;;;;;;;11.10;57.54;101490.75;5057925;28;20184;-69
2021/10/17 00:25:54;;;;;;;7.07;4.90;;;;;;;10.77;58.06;101478.81;5057569;28;20206;-70
2021/10/17 00:28:20;;;;;;;7.90;4.20;;;;;;;11.17;57.17;101480.44;5057503;28;20178;-70
2021/10/17 00:30:45;;;;;;;5.37;4.10;;;;;;;11.05;57.43;101488.91;5040698;28;20180;-70
2021/10/17 00:33:11;;;;;;;6.63;4.50;;;;;;;11.05;57.68;101481.94;5057537;28;20169;-69
2021/10/17 00:35:37;;;;;;;6.40;3.90;;;;;;;11.00;57.30;101486.22;5057784;28;20162;-69
2021/10/17 00:38:02;;;;;;;7.57;4.80;;;;;;;11.05;56.79;101476.72;5058061;28;20166;-69
2021/10/17 00:40:28;;;;;;;8.13;4.50;;;;;;;11.16;57.08;101468.25;5057304;28;20697;-70
2021/10/17 00:42:56;;;;;;;8.27;4.93;;;;;;;11.19;56.53;101468.28;5057430;28;20227;-70
2021/10/17 00:45:30;;;;;;;7.13;4.63;;;;;;;11.22;55.99;101466.63;5058069;28;20158;-70
2021/10/17 00:47:59;;;;;;;6.23;4.93;;;;;;;10.87;57.55;101465.94;5057430;28;20451;-70
2021/10/17 00:50:26;;;;;;;7.80;4.60;;;;;;;11.11;56.44;101457.72;5057158;28;20558;-70
2021/10/17 00:52:52;;;;;;;6.17;4.83;;;;;;;10.98;56.60;101460.94;5057330;28;20887;-70
2021/10/17 00:55:18;;;;;;;5.33;4.83;;;;;;;11.29;56.57;101452.81;5057228;28;20503;-70
2021/10/17 00:57:45;;;;;;;7.33;4.60;;;;;;;11.13;56.03;101450.78;5058596;28;20227;-70
2021/10/17 01:00:12;;;;;;;6.80;4.97;;;;;;;10.83;55.96;101454.56;5060727;28;20402;-70
2021/10/17 01:02:37;;;;;;;7.67;4.93;;;;;;;10.97;56.75;101443.53;5060933;28;20423;-69
2021/10/17 01:05:04;;;;;;;10.90;5.70;;;;;;;10.93;56.42;101451.31;5061373;28;20701;-71
2021/10/17 01:07:29;;;;;;;5.93;4.40;;;;;;;11.24;56.04;101451.88;5060661;28;20255;-70
2021/10/17 01:09:55;;;;;;;9.43;5.00;;;;;;;10.81;57.31;101451.06;5060610;28;20452;-70
2021/10/17 01:12:21;;;;;;;5.03;3.83;;;;;;;11.02;57.92;101449.72;5061019;28;20177;-69
2021/10/17 01:14:46;;;;;;;11.97;5.20;;;;;;;10.95;56.86;101453.94;5060643;28;20440;-71
2021/10/17 01:17:11;;;;;;;6.23;4.23;;;;;;;10.93;56.98;101442.56;5043373;28;20264;-70
2021/10/17 01:19:37;;;;;;;6.60;4.50;;;;;;;11.06;56.86;101449.78;5061110;28;20173;-70
2021/10/17 01:22:03;;;;;;;8.70;4.40;;;;;;;11.06;56.70;101448.94;5060220;28;20194;-71
2021/10/17 01:24:28;;;;;;;5.70;4.17;;;;;;;11.02;56.76;101450.59;5060404;28;20443;-69
2021/10/17 01:26:54;;;;;;;15.50;6.03;;;;;;;11.05;57.09;101445.41;5060740;28;20462;-70
2021/10/17 01:29:19;;;;;;;8.10;4.73;;;;;;;11.19;57.31;101442.19;5060440;28;20178;-70
2021/10/17 01:31:44;;;;;;;6.33;4.50;;;;;;;11.31;56.83;101442.41;5060251;28;20472;-70
2021/10/17 01:34:09;;;;;;;7.80;5.10;;;;;;;11.16;56.40;101436.94;5061066;28;20181;-71
2021/10/17 01:36:37;;;;;;;7.73;4.87;;;;;;;10.87;57.52;101437.25;5060835;28;20436;-72
2021/10/17 01:39:04;;;;;;;7.03;4.50;;;;;;;10.76;58.19;101435.31;5061038;28;20166;-72
2021/10/17 01:41:29;;;;;;;7.20;4.37;;;;;;;10.58;59.36;101427.09;5043183;28;20529;-71
2021/10/17 01:44:23;;;;;;;6.80;4.43;;;;;;;10.92;59.65;101422.59;5060294;28;20490;-71
2021/10/17 01:46:49;;;;;;;8.90;5.00;;;;;;;10.60;60.51;101426.28;5049641;28;20213;-70
2021/10/17 01:49:14;;;;;;;8.53;5.20;;;;;;;10.74;59.96;101423.97;5060093;28;20507;-70
2021/10/17 01:51:40;;;;;;;8.90;4.93;;;;;;;10.97;59.78;101423.53;5059675;28;20178;-70
2021/10/17 01:54:05;;;;;;;5.50;4.83;;;;;;;10.99;60.35;101418.31;5042908;28;20517;-69
2021/10/17 01:56:32;;;;;;;7.00;4.90;;;;;;;10.62;63.12;101423.72;5060022;28;20239;-71
2021/10/17 01:58:57;;;;;;;9.50;5.00;;;;;;;10.59;61.93;101416.72;5059931;28;20193;-70
2021/10/17 02:01:23;;;;;;;14.03;7.10;;;;;;;10.93;60.83;101421.72;5060287;28;20383;-70
2021/10/17 02:03:49;;;;;;;9.67;5.37;;;;;;;10.90;61.08;101406.00;5059963;28;20228;-70
2021/10/17 02:06:14;;;;;;;8.83;5.73;;;;;;;10.85;60.97;101413.75;5059906;28;20486;-70
2021/10/17 02:08:39;;;;;;;11.80;5.57;;;;;;;10.61;62.35;101416.75;5048479;28;20412;-70
2021/10/17 02:11:05;;;;;;;7.60;5.20;;;;;;;10.81;61.44;101405.81;5062743;28;20178;-73
2021/10/17 02:13:30;;;;;;;11.13;5.13;;;;;;;10.65;62.10;101408.16;5061813;28;20169;-70
2021/10/17 02:15:55;;;;;;;11.43;6.00;;;;;;;10.69;61.78;101402.13;5060319;28;20170;-71
2021/10/17 02:18:20;;;;;;;8.27;5.30;;;;;;;10.94;61.52;101405.22;5042428;28;20534;-71
2021/10/17 02:20:46;;;;;;;6.30;5.07;;;;;;;10.52;61.91;101406.13;5059628;28;20193;-70
2021/10/17 02:23:11;;;;;;;13.90;5.97;;;;;;;10.43;62.23;101404.19;5059897;28;20209;-70
2021/10/17 02:25:36;;;;;;;10.33;5.77;;;;;;;10.92;61.29;101394.75;5059198;28;20563;-70
2021/10/17 02:28:02;;;;;;;7.80;5.33;;;;;;;10.78;61.51;101399.72;5059234;28;20263;-70
2021/10/17 02:30:27;;;;;;;9.80;5.23;;;;;;;10.76;61.80;101388.38;5059448;28;20165;-70
2021/10/17 02:32:53;;;;;;;10.17;6.03;;;;;;;10.60;62.02;101404.56;5059192;28;20174;-71
2021/10/17 02:35:18;;;;;;;7.47;5.67;;;;;;;10.42;63.13;101399.84;5058867;28;20182;-71
2021/10/17 02:37:44;;;;;;;12.50;6.70;;;;;;;10.46;62.87;101404.28;5059833;28;20173;-71
2021/10/17 02:40:10;;;;;;;9.17;5.87;;;;;;;10.61;62.47;101403.72;5058758;28;20215;-70
2021/10/17 02:42:35;;;;;;;7.03;4.80;;;;;;;10.56;62.46;101398.38;5041681;28;20181;-71
2021/10/17 02:45:01;;;;;;;10.50;6.27;;;;;;;10.58;63.13;101395.81;5059488;28;20774;-70
2021/10/17 02:47:27;;;;;;;8.60;5.53;;;;;;;10.60;62.80;101399.34;5058685;28;20250;-70
2021/10/17 02:49:52;;;;;;;8.03;5.80;;;;;;;10.67;62.73;101398.59;5058842;28;20256;-70
2021/10/17 02:52:18;;;;;;;6.17;5.53;;;;;;;10.77;63.13;101397.06;5058767;28;20521;-70
2021/10/17 02:54:43;;;;;;;10.03;6.03;;;;;;;10.51;64.25;101399.16;5041524;28;20185;-71
2021/10/17 02:57:09;;;;;;;9.63;5.90;;;;;;;10.32;64.97;101403.94;5058737;28;20188;-73
2021/10/17 02:59:34;;;;;;;13.70;6.60;;;;;;;10.24;65.92;101401.19;5058535;28;20182;-71
2021/10/17 03:01:59;;;;;;;8.20;6.57;;;;;;;10.47;65.30;101394.72;5058506;28;20165;-70
2021/10/17 03:04:24;;;;;;;11.10;6.67;;;;;;;10.34;65.80;101404.88;5059130;28;20532;-70
2021/10/17 03:06:50;;;;;;;12.63;6.63;;;;;;;10.19;65.82;101402.81;5058443;28;20263;-70
2021/10/17 03:09:15;;;;;;;12.70;6.40;;;;;;;9.99;67.33;101407.56;5058420;28;20182;-70
2021/10/17 03:11:40;;;;;;;9.90;6.67;;;;;;;10.00;67.39;101398.91;5058787;28;20412;-70
2021/10/17 03:14:06;;;;;;;7.47;6.03;;;;;;;10.45;66.04;101389.50;5058391;28;20193;-70
2021/10/17 03:16:32;;;;;;;8.27;5.77;;;;;;;10.28;66.62;101392.59;5058458;28;20196;-70
2021/10/17 03:18:57;;;;;;;8.10;6.20;;;;;;;10.33;66.44;101394.41;5059109;28;20185;-71
2021/10/17 03:21:22;;;;;;;10.77;6.80;;;;;;;10.45;67.46;101397.31;5057667;28;20205;-71
2021/10/17 03:23:48;;;;;;;7.40;6.47;;;;;;;10.19;67.78;101392.38;5058299;28;20183;-70
2021/10/17 03:26:14;;;;;;;9.97;6.90;;;;;;;10.40;65.96;101399.78;5058473;28;20193;-71
2021/10/17 03:28:39;;;;;;;9.80;6.80;;;;;;;10.58;65.88;101395.81;5041024;28;20180;-70
2021/10/17 03:31:07;;;;;;;9.17;6.47;;;;;;;10.48;65.97;101397.34;5058047;28;20398;-70
2021/10/17 03:33:32;;;;;;;12.43;6.57;;;;;;;10.38;65.94;101393.69;5058654;28;20162;-70
2021/10/17 03:35:57;;;;;;;9.33;6.63;;;;;;;10.45;66.25;101399.91;5058044;28;20398;-70
2021/10/17 03:38:23;;;;;;;15.47;6.70;;;;;;;10.63;65.88;101396.78;5058176;28;20165;-70
2021/10/17 03:40:48;;;;;;;11.70;7.23;;;;;;;10.75;65.31;101397.03;5059005;28;20201;-71
2021/10/17 03:43:13;;;;;;;15.80;6.40;;;;;;;10.78;65.29;101393.59;5058065;28;20212;-70
2021/10/17 03:45:39;;;;;;;7.20;6.50;;;;;;;10.20;67.20;101403.69;5057881;28;20165;-70
2021/10/17 03:48:06;;;;;;;9.27;6.47;;;;;;;10.32;67.03;101395.25;5058488;28;20165;-70
2021/10/17 03:50:31;;;;;;;12.67;7.43;;;;;;;10.42;66.02;101392.91;5057877;28;20177;-70
2021/10/17 03:52:56;;;;;;;10.43;7.43;;;;;;;10.37;66.78;101391.91;5040514;28;20443;-70
2021/10/17 03:55:21;;;;;;;10.30;6.60;;;;;;;10.47;66.49;101400.81;5058654;28;20534;-70
2021/10/17 03:57:47;;;;;;;12.60;7.10;;;;;;;10.41;66.72;101409.38;5058023;28;20180;-70
2021/10/17 04:00:12;;;;;;;9.67;6.03;;;;;;;10.60;66.62;101409.78;5057943;28;20173;-69
2021/10/17 04:02:37;;;;;;;11.90;6.93;;;;;;;10.29;67.21;101409.09;5058304;28;20173;-71
2021/10/17 04:05:03;;;;;;;13.43;6.60;;;;;;;10.31;66.60;101411.72;5057770;28;20212;-70
2021/10/17 04:07:28;;;;;;;7.73;6.83;;;;;;;10.18;67.58;101411.47;5057642;28;20201;-70
2021/10/17 04:09:54;;;;;;;9.70;7.23;;;;;;;10.41;67.26;101405.91;5058536;28;20169;-71
2021/10/17 04:12:19;;;;;;;10.80;6.87;;;;;;;10.14;68.32;101408.78;5057554;28;20243;-70
2021/10/17 04:14:44;;;;;;;11.33;7.03;;;;;;;10.15;67.87;101400.09;5058236;28;20585;-72
2021/10/17 04:17:09;;;;;;;13.57;7.67;;;;;;;10.22;68.00;101404.59;5042126;28;20470;-70
2021/10/17 04:19:35;;;;;;;11.93;7.20;;;;;;;10.08;68.04;101412.09;5059037;28;20535;-71
2021/10/17 04:22:00;;;;;;;10.90;6.47;;;;;;;10.08;68.22;101418.22;5058668;28;20217;-71
2021/10/17 04:24:25;;;;;;;11.83;7.03;;;;;;;10.17;68.05;101399.28;5059028;28;20174;-71
2021/10/17 04:26:51;;;;;;;14.70;6.47;;;;;;;10.22;67.62;101395.06;5043315;28;20201;-69
2021/10/17 04:29:16;;;;;;;14.80;7.97;;;;;;;10.43;67.20;101399.88;5058960;28;20173;-71
2021/10/17 04:31:41;;;;;;;10.23;7.20;;;;;;;10.28;67.78;101410.84;5058525;28;20228;-71
2021/10/17 04:34:07;;;;;;;13.23;7.20;;;;;;;10.29;67.88;101403.88;5067862;28;20232;-71
2021/10/17 04:36:32;;;;;;;12.10;7.63;;;;;;;10.48;67.06;101410.41;5054179;28;20199;-71
2021/10/17 04:38:58;;;;;;;10.63;6.60;;;;;;;10.37;68.14;101410.16;5067603;28;20248;-70
2021/10/17 04:41:23;;;;;;;9.50;7.07;;;;;;;10.38;67.29;101404.13;5062042;28;20188;-69
2021/10/17 04:43:48;;;;;;;8.73;7.10;;;;;;;10.22;68.07;101407.22;5044158;28;20193;-70
2021/10/17 04:46:14;;;;;;;11.10;7.30;;;;;;;10.36;67.36;101408.41;5062195;28;20206;-70
2021/10/17 04:48:39;;;;;;;12.20;8.10;;;;;;;10.08;68.23;101414.69;5061470;28;20211;-71
2021/10/17 04:51:04;;;;;;;9.10;7.10;;;;;;;10.56;67.27;101407.94;5061559;28;20208;-71
2021/10/17 04:53:30;;;;;;;13.33;7.00;;;;;;;10.50;66.87;101402.59;5040512;28;20268;-70
2021/10/17 04:55:55;;;;;;;13.30;7.43;;;;;;;10.61;66.96;101408.94;5041226;28;20539;-70
2021/10/17 04:58:20;;;;;;;15.10;7.50;;;;;;;10.71;66.31;101404.78;5041086;28;20224;-72
2021/10/17 05:00:47;;;;;;;10.30;7.50;;;;;;;10.49;67.69;101408.69;5041105;28;20174;-70
2021/10/17 05:03:12;;;;;;;11.77;6.97;;;;;;;10.45;68.14;101411.22;5041089;28;20185;-70
2021/10/17 05:05:40;;;;;;;13.00;7.80;;;;;;;10.55;67.54;101411.41;5041728;28;20472;-70
2021/10/17 05:08:06;;;;;;;11.63;7.60;;;;;;;10.78;66.95;101412.75;5041981;28;20174;-71
2021/10/17 05:10:31;;;;;;;10.00;7.77;;;;;;;10.75;66.90;101411.81;5041245;28;20690;-71
2021/10/17 05:12:56;;;;;;;9.70;7.63;;;;;;;10.65;66.93;101423.78;5042186;28;20170;-70
2021/10/17 05:15:21;;;;;;;11.47;7.47;;;;;;;10.73;66.85;101417.00;5041968;28;20181;-69
2021/10/17 05:17:47;;;;;;;10.73;7.57;;;;;;;10.82;66.60;101415.41;5044505;28;20174;-69
2021/10/17 05:20:12;;;;;;;8.67;7.50;;;;;;;10.61;67.64;101419.38;5043014;28;20194;-74
2021/10/17 05:22:37;;;;;;;11.93;7.17;;;;;;;10.95;66.40;101417.41;5041599;28;20506;-70
2021/10/17 05:25:03;;;;;;;10.17;7.20;;;;;;;10.94;66.61;101420.88;5040106;28;20602;-71
2021/10/17 05:27:29;;;;;;;12.50;8.03;;;;;;;10.98;66.97;101414.84;5041247;28;20224;-70
2021/10/17 05:29:54;;;;;;;11.30;7.60;;;;;;;11.00;66.95;101417.50;5040533;28;20219;-70
2021/10/17 05:32:20;;;;;;;9.70;7.77;;;;;;;10.75;67.70;101420.50;5040467;28;20208;-71
2021/10/17 05:34:46;;;;;;;12.33;7.57;;;;;;;10.99;67.09;101418.31;5040763;28;20169;-71
2021/10/17 05:37:11;;;;;;;8.20;7.40;;;;;;;11.00;66.57;101425.31;5040352;28;20444;-71
2021/10/17 05:39:36;;;;;;;10.70;8.10;;;;;;;10.67;67.66;101429.91;5040466;28;20443;-71
2021/10/17 05:42:03;;;;;;;14.33;7.93;;;;;;;10.58;68.27;101432.31;5040803;28;20173;-70
2021/10/17 05:44:28;;;;;;;11.90;7.37;;;;;;;10.86;68.06;101436.34;5040140;28;20536;-71
2021/10/17 05:46:54;;;;;;;8.93;7.40;;;;;;;10.93;67.30;101429.53;5040123;28;20505;-70
2021/10/17 05:49:19;;;;;;;10.30;8.40;;;;;;;10.89;67.22;101443.38;5039892;28;20175;-70
2021/10/17 05:51:44;;;;;;;9.47;7.63;;;;;;;11.07;66.95;101437.66;5040926;28;20481;-69
2021/10/17 05:54:10;;;;;;;13.33;8.03;;;;;;;11.03;67.31;101439.31;5042624;28;20173;-71
2021/10/17 05:56:35;;;;;;;11.07;7.83;;;;;;;10.99;67.20;101441.81;5060559;28;20519;-70
2021/10/17 05:59:00;;;;;;;14.40;8.23;;;;;;;11.18;67.07;101449.16;5060182;28;20169;-70
2021/10/17 06:01:25;;;;;;;14.77;9.23;;;;;;;10.98;67.58;101443.56;5059642;28;20170;-70
2021/10/17 06:03:51;;;;;;;11.87;8.30;;;;;;;11.22;67.03;101439.66;5060457;28;20169;-71
2021/10/17 06:06:16;;;;;;;12.20;8.50;;;;;;;11.14;66.96;101449.09;5059705;28;20202;-70
2021/10/17 06:08:41;;;;;;;12.43;8.10;;;;;;;11.09;67.95;101457.66;5059739;28;20577;-70
2021/10/17 06:11:07;;;;;;;9.97;7.70;;;;;;;11.16;67.03;101460.41;5059827;28;20189;-70
2021/10/17 06:13:33;;;;;;;16.10;8.40;;;;;;;10.91;67.89;101463.41;5059571;28;20177;-71
2021/10/17 06:15:59;;;;;;;10.80;8.50;;;;;;;11.01;68.12;101463.59;5059625;28;20417;-70
2021/10/17 06:18:24;;;;;;;9.53;7.90;;;;;;;11.15;68.18;101469.09;5060391;28;20482;-70
2021/10/17 06:20:50;;;;;;;12.63;8.43;;;;;;;11.05;68.63;101458.47;5059294;28;20271;-70
2021/10/17 06:23:15;;;;;;;10.50;8.17;;;;;;;11.08;68.16;101460.25;5059573;28;20169;-71
2021/10/17 06:25:40;;;;;;;11.30;8.90;;;;;;;11.09;68.60;101457.66;5059896;28;20268;-70
2021/10/17 06:28:06;;;;;;;11.07;9.10;;;;;;;11.07;68.54;101461.13;5059275;28;20239;-71
2021/10/17 06:30:31;;;;;;;12.27;9.10;;;;;;;11.15;67.80;101463.88;5059107;28;20578;-70
2021/10/17 06:32:56;;;;;;;8.77;7.73;;;;;;;11.26;67.47;101459.75;5059785;28;20208;-71
2021/10/17 06:35:21;;;;;;;10.67;8.43;;;;;;;11.49;66.87;101464.47;5059329;28;20209;-71
2021/10/17 06:37:47;;;;;;;13.80;9.47;;;;;;;11.36;67.19;101459.03;5059244;28;20260;-70
2021/10/17 06:40:12;;;;;;;12.67;9.20;;;;;;;11.50;66.76;101481.91;5059562;28;20524;-71
2021/10/17 06:42:37;;;;;;;13.83;8.80;;;;;;;11.27;67.15;101478.03;5059102;28;20223;-71
2021/10/17 06:45:03;;;;;;;13.57;8.83;;;;;;;11.22;67.50;101478.81;5041889;28;20173;-71
2021/10/17 06:47:28;;;;;;;10.07;8.17;;;;;;;11.54;66.93;101475.88;5059195;28;20244;-71
2021/10/17 06:49:54;;;;;;;11.07;8.50;;;;;;;11.20;67.55;101473.53;5058920;28;20189;-71
2021/10/17 06:52:19;;;;;;;15.47;8.50;;;;;;;11.11;68.35;101482.09;5058477;28;20221;-71
2021/10/17 06:54:44;;;;;;;15.00;9.03;;;;;;;11.40;67.53;101488.69;5060255;28;20197;-72
2021/10/17 06:57:10;;;;;;;11.97;9.10;;;;;;;10.95;68.67;101480.03;5059158;28;20173;-70
2021/10/17 06:59:35;;;;;;;11.03;9.17;;;;;;;11.11;69.89;101471.66;5060008;28;20240;-70
2021/10/17 07:02:00;;;;;;;12.03;8.83;;;;;;;11.15;68.27;101475.19;5041923;28;20223;-70
2021/10/17 07:04:26;;;;;;;10.73;8.60;;;;;;;11.22;68.32;101470.97;5041341;28;20165;-70
2021/10/17 07:06:51;;;;;;;12.87;9.40;;;;;;;11.06;68.55;101469.81;5058655;28;20617;-74
2021/10/17 07:09:16;;;;;;;11.90;9.63;;;;;;;11.33;67.74;101474.66;5058902;28;20166;-71
2021/10/17 07:11:43;;;;;;;14.30;9.87;;;;;;;11.52;67.69;101477.59;5058443;28;20181;-70
2021/10/17 07:14:08;;;;;;;7.30;5.70;;;;;;;13.91;66.56;101456.19;5058485;28;20531;-59
2021/10/17 07:16:33;;;;;;;18.80;7.20;;;;;;;14.88;63.28;101456.75;5058987;28;20404;-59
2021/10/17 07:18:59;;;;;;;11.37;7.67;;;;;;;13.44;61.46;101463.69;5058452;28;20180;-60
2021/10/17 07:21:24;;;;;;;10.27;6.90;;;;;;;14.57;60.61;101456.63;5058101;28;20645;-60
2021/10/17 07:23:49;;;;;;;12.03;8.23;;;;;;;14.30;59.08;101463.47;5058920;28;20434;-61
2021/10/17 07:26:15;;;;;;;10.53;6.77;;;;;;;13.98;59.76;101466.75;5040799;28;20470;-60
2021/10/17 07:28:40;;;;;;;9.97;7.00;;;;;;;14.82;59.88;101464.63;5058426;28;20173;-61
2021/10/17 07:31:06;;;;;;;11.20;6.97;;;;;;;14.51;60.06;101458.34;5058511;28;20165;-60
2021/10/17 07:33:31;;;;;;;10.70;7.17;;;;;;;14.71;59.00;101461.06;5058277;28;20173;-60
2021/10/17 07:35:57;;;;;;;10.87;8.30;;;;;;;13.71;59.90;101464.78;5058207;28;20192;-61
2021/10/17 07:38:23;;;;;;;10.90;8.37;;;;;;;13.89;59.65;101463.19;5058758;28;20419;-60
2021/10/17 07:40:49;;;;;;;12.00;8.50;;;;;;;13.38;61.04;101479.34;5038869;28;20216;-61
2021/10/17 07:43:14;;;;;;;11.13;8.30;;;;;;;13.45;60.78;101470.69;5049208;28;20656;-61
2021/10/17 07:45:40;;;;;;;13.53;8.70;;;;;;;14.57;59.88;101474.97;5050830;28;20528;-59
2021/10/17 07:48:09;;;;;;;14.47;8.23;;;;;;;14.91;57.13;101475.16;5038113;28;20170;-61
2021/10/17 07:50:34;;;;;;;12.30;7.90;;;;;;;13.96;59.40;101483.31;5050543;28;20177;-61
2021/10/17 07:52:59;;;;;;;11.43;7.90;;;;;;;13.05;63.47;101491.16;5057738;28;20494;-60
2021/10/17 07:55:25;;;;;;;10.27;8.40;;;;;;;12.92;61.76;101492.78;5057825;28;20200;-60
2021/10/17 07:57:52;;;;;;;12.40;9.03;;;;;;;13.05;62.86;101501.63;5056022;28;20178;-61
2021/10/17 08:00:22;;;;;;;10.23;7.43;;;;;;;13.96;60.83;101493.81;5037882;28;20589;-61
2021/10/17 08:02:47;;;;;;;12.40;9.10;;;;;;;13.43;61.08;101497.72;5037921;28;20417;-61
2021/10/17 08:05:12;;;;;;;16.03;8.40;;;;;;;13.29;61.43;101495.78;5038542;28;20664;-61
2021/10/17 08:07:38;;;;;;;11.10;8.20;;;;;;;13.48;62.32;101493.41;5040045;28;20210;-61
2021/10/17 08:10:03;;;;;;;12.90;8.70;;;;;;;13.31;61.13;101487.94;5042099;28;20174;-61
2021/10/17 08:12:29;;;;;;;12.00;8.97;;;;;;;13.24;63.11;101494.88;5042320;28;20528;-60
2021/10/17 08:14:54;;;;;;;13.87;8.83;;;;;;;13.33;61.67;101488.88;5044002;28;20175;-61
2021/10/17 08:17:19;;;;;;;12.23;8.80;;;;;;;13.18;62.21;101484.34;5061799;28;20450;-61
2021/10/17 08:19:45;;;;;;;11.40;9.17;;;;;;;12.92;62.20;101491.88;5062420;28;20176;-62
2021/10/17 08:22:10;;;;;;;10.20;8.30;;;;;;;13.19;61.38;101488.72;5061479;28;20193;-62
2021/10/17 08:24:35;;;;;;;12.83;9.03;;;;;;;12.94;62.36;101495.41;5061621;28;20181;-60
2021/10/17 08:27:00;;;;;;;10.63;9.63;;;;;;;13.46;61.29;101496.03;5061770;28;20221;-60
2021/10/17 08:29:26;;;;;;;12.13;9.13;;;;;;;13.18;62.86;101501.78;5061448;28;20208;-61
2021/10/17 08:31:51;;;;;;;12.93;9.50;;;;;;;13.48;62.97;101501.28;5061537;28;20791;-61
2021/10/17 08:34:16;;;;;;;11.20;9.20;;;;;;;12.43;67.12;101508.72;5061685;28;20181;-60
2021/10/17 08:36:42;;;;;;;17.27;10.53;;;;;;;12.03;69.11;101512.44;5061311;28;20285;-59
2021/10/17 08:39:07;;;;;;;18.07;9.80;;;;;;;12.66;67.99;101515.97;5061304;28;20185;-61
2021/10/17 08:41:33;;;;;;;16.77;9.77;;;;;;;12.24;69.21;101501.44;5061491;28;20204;-61
2021/10/17 08:43:58;;;;;;;11.87;9.70;;;;;;;12.50;69.11;101519.25;5061152;28;20227;-60
2021/10/17 08:46:23;;;;;;;10.40;9.27;;;;;;;12.49;68.05;101517.47;5060965;28;20646;-61
2021/10/17 08:48:55;;;;;;;14.43;10.87;;;;;;;12.53;68.74;101524.50;5060820;28;20181;-60
2021/10/17 08:51:22;;;;;;;12.83;11.10;;;;;;;12.50;69.00;101525.34;5041189;28;20178;-61
2021/10/17 08:53:47;;;;;;;15.30;9.47;;;;;;;13.01;67.87;101515.56;5040911;28;20447;-61
2021/10/17 08:56:14;;;;;;;14.90;11.27;;;;;;;11.87;70.36;101521.75;5041493;28;20384;-69
2021/10/17 08:58:39;;;;;;;16.87;11.30;;;;;;;12.09;70.91;101523.84;5040920;28;20178;-73
2021/10/17 09:01:13;;;;;;;18.30;11.43;;;;;;;12.00;70.33;101521.13;5040806;28;20777;-69
2021/10/17 09:03:39;;;;;;;17.17;11.63;;;;;;;11.65;71.79;101525.69;5040857;28;20180;-69
2021/10/17 09:06:18;;;;;;;16.10;10.70;;;;;;;12.13;70.43;101523.06;5041172;28;20779;-70
2021/10/17 09:08:43;;;;;;;19.97;13.13;;;;;;;11.80;71.71;101521.63;5040904;28;20587;-70
2021/10/17 09:11:09;;;;;;;16.77;13.17;;;;;;;11.79;71.83;101521.59;5040814;28;20448;-70
2021/10/17 09:13:34;;;;;;;20.90;13.30;;;;;;;11.68;72.51;101516.19;5041428;28;20180;-69
2021/10/17 09:16:00;;;;;;;14.80;12.10;;;;;;;11.55;72.81;101514.22;5040856;28;20503;-68
2021/10/17 09:18:25;;;;;;;16.00;11.20;;;;;;;11.53;73.30;101518.50;5040090;28;20184;-71
2021/10/17 09:20:55;;;;;;;17.80;12.70;;;;;;;11.26;74.10;101517.16;5041043;28;20196;-69
2021/10/17 09:23:26;;;;;;;16.63;12.40;;;;;;;11.26;74.28;101515.44;5040736;28;20527;-69
2021/10/17 09:25:55;;;;;;;17.03;13.83;;;;;;;11.50;74.25;101521.97;5040448;28;20417;-68
2021/10/17 09:28:28;;;;;;;15.87;13.70;;;;;;;11.38;74.10;101506.94;5040720;28;20449;-68
2021/10/17 09:30:57;;;;;;;17.87;13.90;;;;;;;11.34;74.77;101512.06;5040600;28;20420;-70
2021/10/17 09:33:23;;;;;;;16.77;12.80;;;;;;;11.68;73.63;101510.97;5040663;28;20721;-73
2021/10/17 09:35:48;;;;;;;17.43;12.87;;;;;;;11.61;73.30;101514.34;5044477;28;20387;-71
2021/10/17 09:38:19;;;;;;;22.70;14.77;;;;;;;11.45;73.80;101508.81;5043611;28;20174;-68
2021/10/17 09:40:46;;;;;;;18.23;14.30;;;;;;;11.92;71.92;101507.91;5042572;28;20167;-69
2021/10/17 09:43:24;;;;;;;19.53;13.33;;;;;;;12.01;71.50;101501.94;5040474;28;20387;-72
2021/10/17 09:45:50;;;;;;;25.30;14.50;;;;;;;11.80;73.24;101513.78;5040575;28;20426;-71
2021/10/17 09:48:35;;;;;;;17.50;13.57;;;;;;;11.79;72.75;101509.41;5039568;28;20427;-71
2021/10/17 09:51:09;;;;;;;20.87;14.13;;;;;;;11.68;73.05;101510.09;5057911;28;20478;-72
2021/10/17 09:53:43;;;;;;;20.00;13.70;;;;;;;11.71;73.70;101515.38;5059852;28;20478;-71
2021/10/17 09:56:20;;;;;;;16.67;13.23;;;;;;;11.77;72.95;101510.22;5060370;28;20445;-71
2021/10/17 09:58:45;;;;;;;16.93;13.30;;;;;;;11.57;73.37;101520.34;5042671;28;20714;-71
2021/10/17 10:01:11;;;;;;;17.10;13.33;;;;;;;11.63;73.75;101525.66;5059672;28;20518;-71
2021/10/17 10:03:36;;;;;;;19.80;14.40;;;;;;;11.96;72.20;101511.44;5042720;28;20165;-72
2021/10/17 10:06:02;;;;;;;19.30;13.07;;;;;;;11.98;72.01;101516.72;5060868;28;20185;-71
2021/10/17 10:08:28;;;;;;;21.17;12.63;;;;;;;12.12;71.79;101516.09;5042787;28;20184;-71
2021/10/17 10:10:54;;;;;;;15.53;12.90;;;;;;;12.50;70.94;101514.88;5059516;28;20219;-72
2021/10/17 10:13:19;;;;;;;20.70;13.30;;;;;;;12.11;71.81;101519.56;5060317;28;20482;-70
2021/10/17 10:15:45;;;;;;;17.70;12.90;;;;;;;12.20;71.16;101521.41;5059429;28;20181;-69
2021/10/17 10:18:12;;;;;;;17.57;12.77;;;;;;;12.41;70.67;101514.78;5059482;28;20218;-70
2021/10/17 10:20:39;;;;;;;16.40;13.27;;;;;;;12.52;70.47;101518.41;5059529;28;20194;-74
2021/10/17 10:23:07;;;;;;;15.07;12.93;;;;;;;12.39;71.29;101522.56;5059541;28;20426;-73
2021/10/17 10:25:32;;;;;;;17.43;11.17;;;;;;;12.11;71.70;101519.56;5059372;28;20722;-72
2021/10/17 10:27:58;;;;;;;15.67;12.30;;;;;;;12.22;70.86;101511.00;5059780;28;20505;-73
2021/10/17 10:30:25;;;;;;;15.60;11.57;;;;;;;12.32;70.63;101515.50;5058028;28;20180;-72
2021/10/17 10:33:17;;;;;;;15.90;12.20;;;;;;;12.72;69.69;101518.69;5059236;28;20245;-71
2021/10/17 10:36:02;;;;;;;16.37;11.73;;;;;;;12.75;68.93;101515.25;5059539;28;20416;-71
2021/10/17 10:38:51;;;;;;;19.07;11.67;;;;;;;12.99;68.11;101514.66;5059789;28;20404;-72
2021/10/17 10:41:27;;;;;;;17.20;11.30;;;;;;;12.55;69.74;101526.28;5059407;28;20387;-73
2021/10/17 10:43:52;;;;;;;12.50;10.77;;;;;;;12.40;69.75;101529.56;5059578;28;20780;-71
2021/10/17 10:46:29;;;;;;;17.40;12.00;;;;;;;12.84;68.81;101524.94;5042563;28;20500;-72
2021/10/17 10:48:54;;;;;;;14.50;10.83;;;;;;;12.96;68.22;101527.69;5057865;28;20181;-71
2021/10/17 10:51:40;;;;;;;21.90;12.57;;;;;;;12.62;68.90;101519.41;5157268;27;20391;-72
2021/10/17 10:54:07;;;;;;;16.17;11.77;;;;;;;13.05;68.17;101519.97;5136774;28;20428;-71
2021/10/17 10:56:40;;;;;;;16.87;11.57;;;;;;;12.99;67.81;101519.91;5136515;28;20421;-70
2021/10/17 10:59:06;;;;;;;17.23;12.23;;;;;;;12.85;68.21;101526.69;5136386;27;20387;-71
2021/10/17 11:01:55;;;;;;;14.90;11.20;;;;;;;13.18;67.32;101518.38;5136385;27;20776;-70
2021/10/17 11:04:54;;;;;;;18.70;12.80;;;;;;;13.44;66.68;101520.44;5136428;28;20682;-71
2021/10/17 11:07:45;;;;;;;18.17;11.83;;;;;;;13.55;67.33;101517.94;5136243;27;20661;-71
2021/10/17 11:10:23;;;;;;;13.23;11.53;;;;;;;13.20;67.90;101524.50;5118419;28;20434;-72
2021/10/17 11:12:57;;;;;;;13.73;10.87;;;;;;;12.93;67.85;101523.31;5136248;27;20408;-70
2021/10/17 11:15:25;;;;;;;17.10;11.37;;;;;;;13.27;67.39;101530.69;5136253;27;20466;-70