Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053899;28;20629;-69
2022/05/24 00:02:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053837;28;20910;-69
2022/05/24 00:05:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053433;28;20406;-69
2022/05/24 00:07:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053620;28;20404;-69
2022/05/24 00:09:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053637;28;20480;-69
2022/05/24 00:12:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053610;28;20262;-69
2022/05/24 00:17:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052432;28;20199;-69
2022/05/24 00:20:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053370;28;20910;-69
2022/05/24 00:22:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053485;28;20183;-69
2022/05/24 00:24:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053098;28;20398;-69
2022/05/24 00:27:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053346;28;20191;-69
2022/05/24 00:29:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053318;28;20181;-69
2022/05/24 00:32:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053276;28;20172;-69
2022/05/24 00:34:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052898;28;20182;-69
2022/05/24 00:37:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053083;28;20439;-69
2022/05/24 00:39:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053074;28;20176;-69
2022/05/24 00:42:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053238;28;20184;-69
2022/05/24 00:45:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052691;28;20178;-69
2022/05/24 00:47:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048958;28;20420;-69
2022/05/24 00:50:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052862;28;20444;-68
2022/05/24 00:52:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052969;28;20446;-69
2022/05/24 00:55:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052724;28;20445;-69
2022/05/24 00:58:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052807;28;20474;-69
2022/05/24 01:00:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052638;28;20484;-69
2022/05/24 01:03:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052744;28;20431;-69
2022/05/24 01:05:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052469;28;20428;-69
2022/05/24 01:07:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052606;28;20647;-69
2022/05/24 01:10:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052565;28;20547;-69
2022/05/24 01:13:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052570;28;20410;-69
2022/05/24 01:15:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034437;28;20467;-69
2022/05/24 01:17:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052383;28;20961;-69
2022/05/24 01:20:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052380;28;21004;-69
2022/05/24 01:23:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052371;28;20397;-69
2022/05/24 01:25:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052243;28;20407;-69
2022/05/24 01:28:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052215;28;20403;-69
2022/05/24 01:30:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052097;28;20429;-69
2022/05/24 01:36:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052000;28;20409;-69
2022/05/24 01:38:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052157;28;20848;-69
2022/05/24 01:41:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052119;28;20991;-69
2022/05/24 01:43:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052095;28;20762;-68
2022/05/24 01:46:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051669;28;20490;-69
2022/05/24 01:48:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051940;28;20409;-69
2022/05/24 01:51:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051941;28;20425;-69
2022/05/24 01:53:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051922;28;20406;-69
2022/05/24 01:56:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051757;28;20941;-69
2022/05/24 01:58:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051992;28;20447;-69
2022/05/24 02:01:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051821;28;20473;-69
2022/05/24 02:03:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051911;28;20930;-69
2022/05/24 02:06:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051689;28;20412;-69
2022/05/24 02:08:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051777;28;20167;-69
2022/05/24 02:11:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051729;28;20481;-69
2022/05/24 02:13:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051848;28;20170;-69
2022/05/24 02:16:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051541;28;20165;-69
2022/05/24 02:18:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051738;28;20472;-69
2022/05/24 02:21:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051628;28;20794;-69
2022/05/24 02:23:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051653;28;20408;-69
2022/05/24 02:26:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051394;28;20171;-69
2022/05/24 02:28:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051882;28;20776;-69
2022/05/24 02:31:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051612;28;20426;-69
2022/05/24 02:33:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051611;28;20234;-69
2022/05/24 02:35:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051301;28;20442;-69
2022/05/24 02:38:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051682;28;20916;-69
2022/05/24 02:43:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055723;28;20509;-69
2022/05/24 02:45:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054988;28;20485;-69
2022/05/24 02:48:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055263;28;20488;-69
2022/05/24 02:50:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055205;28;20195;-69
2022/05/24 02:53:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055362;28;20181;-69
2022/05/24 02:55:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054893;28;20172;-69
2022/05/24 02:58:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055069;28;20191;-69
2022/05/24 03:00:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055307;28;20261;-69
2022/05/24 03:02:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054945;28;20454;-69
2022/05/24 03:05:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054698;28;20426;-69
2022/05/24 03:10:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055078;28;20432;-69
2022/05/24 03:15:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054734;28;20416;-69
2022/05/24 03:18:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054655;28;20463;-70
2022/05/24 03:20:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054542;28;20193;-70
2022/05/24 03:23:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054618;28;20415;-70
2022/05/24 03:25:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054218;28;20442;-70
2022/05/24 03:28:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054503;28;20409;-69
2022/05/24 03:30:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054522;28;20832;-70
2022/05/24 03:32:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054505;28;20428;-70
2022/05/24 03:35:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054140;28;20414;-70
2022/05/24 03:37:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054232;28;20193;-70
2022/05/24 03:40:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054196;28;20514;-70
2022/05/24 03:42:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054315;28;20532;-70
2022/05/24 03:45:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053834;28;21074;-70
2022/05/24 03:47:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053998;28;20515;-70
2022/05/24 03:50:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054010;28;20790;-70
2022/05/24 03:52:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053734;28;20917;-70
2022/05/24 03:54:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053729;28;20478;-70
2022/05/24 04:00:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053935;28;20451;-70
2022/05/24 04:02:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053833;28;20500;-70
2022/05/24 04:04:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053576;28;20872;-70
2022/05/24 04:07:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053810;28;20261;-70
2022/05/24 04:09:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053614;28;20557;-70
2022/05/24 04:12:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053778;28;20191;-70
2022/05/24 04:14:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053297;28;20168;-70
2022/05/24 04:17:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053611;28;20645;-69
2022/05/24 04:19:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053458;28;20196;-69
2022/05/24 04:21:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053499;28;20645;-69
2022/05/24 04:24:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053146;28;20181;-69
2022/05/24 04:26:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053403;28;20211;-70
2022/05/24 04:29:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053313;28;20198;-70
2022/05/24 04:31:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053353;28;20193;-69
2022/05/24 04:34:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053049;28;20176;-69
2022/05/24 04:36:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053254;28;20782;-69
2022/05/24 04:38:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053045;28;20204;-70
2022/05/24 04:44:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053064;28;20413;-69
2022/05/24 04:49:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053312;28;20433;-69
2022/05/24 04:51:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052802;28;20446;-70
2022/05/24 04:54:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052779;28;20402;-70
2022/05/24 04:56:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052769;28;20534;-70
2022/05/24 04:59:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052343;28;20240;-70
2022/05/24 05:01:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052493;28;20227;-69
2022/05/24 05:03:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051963;28;20621;-69
2022/05/24 05:06:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052639;28;20171;-69
2022/05/24 05:08:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052738;28;20177;-68
2022/05/24 05:11:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052440;28;20191;-69
2022/05/24 05:13:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052546;28;20173;-69
2022/05/24 05:16:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052132;28;20207;-69
2022/05/24 05:18:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052336;28;20278;-69
2022/05/24 05:20:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052375;28;20516;-69
2022/05/24 05:23:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052526;28;20179;-68
2022/05/24 05:25:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052099;28;21056;-69
2022/05/24 05:28:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052369;28;20167;-69
2022/05/24 05:33:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052257;28;20460;-68
2022/05/24 05:35:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051868;28;20410;-68
2022/05/24 05:38:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034191;28;20887;-68
2022/05/24 05:40:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051996;28;20575;-68
2022/05/24 05:43:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052023;28;20405;-69
2022/05/24 05:45:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051697;28;20188;-68
2022/05/24 05:48:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052120;28;20449;-67
2022/05/24 05:50:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052111;28;20199;-68
2022/05/24 05:52:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052272;28;20203;-67
2022/05/24 05:55:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051576;28;20172;-68
2022/05/24 05:57:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051696;28;20539;-67
2022/05/24 06:00:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051643;28;20448;-68
2022/05/24 06:02:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051785;28;20463;-68
2022/05/24 06:05:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051589;28;20533;-68
2022/05/24 06:07:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051845;28;20218;-68
2022/05/24 06:09:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051720;28;20820;-68
2022/05/24 06:12:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051666;28;20410;-68
2022/05/24 06:14:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051612;28;20788;-68
2022/05/24 06:17:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055662;28;20410;-69
2022/05/24 06:19:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055894;28;20175;-69
2022/05/24 06:22:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055844;28;20452;-68
2022/05/24 06:24:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055394;28;20918;-68
2022/05/24 06:27:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055636;28;20988;-69
2022/05/24 06:29:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055519;28;20176;-69
2022/05/24 06:31:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055597;28;20405;-69
2022/05/24 06:34:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055463;28;20462;-68
2022/05/24 06:36:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055531;28;20254;-69
2022/05/24 06:39:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055225;28;20217;-69
2022/05/24 06:41:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055225;28;20467;-69
2022/05/24 06:44:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055029;28;20681;-69
2022/05/24 06:46:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055459;28;20168;-69
2022/05/24 06:48:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055370;28;20430;-69
2022/05/24 06:51:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055243;28;20469;-69
2022/05/24 06:53:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055198;28;20271;-68
2022/05/24 06:56:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054773;28;20457;-68
2022/05/24 06:58:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054950;28;20457;-68
2022/05/24 07:03:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055310;28;20406;-68
2022/05/24 07:06:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054666;28;20402;-68
2022/05/24 07:08:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054895;28;20203;-68
2022/05/24 07:11:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054598;28;20462;-68
2022/05/24 07:13:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054963;28;20763;-68
2022/05/24 07:16:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054473;28;20460;-68
2022/05/24 07:18:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054615;28;20290;-69
2022/05/24 07:21:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054482;28;20975;-68
2022/05/24 07:23:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054511;28;20910;-68
2022/05/24 07:26:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053862;28;20409;-69
2022/05/24 07:28:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054532;28;20413;-68
2022/05/24 07:31:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054619;28;20978;-69
2022/05/24 07:33:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054420;28;20400;-68
2022/05/24 07:35:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054142;28;20166;-69
2022/05/24 07:38:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054336;28;20183;-68
2022/05/24 07:46:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054139;28;20921;-68
2022/05/24 07:48:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054157;28;20412;-68
2022/05/24 07:51:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054078;28;20502;-68
2022/05/24 07:53:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054096;28;20399;-69
2022/05/24 07:56:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053685;28;20405;-68
2022/05/24 07:58:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053958;28;20508;-68
2022/05/24 08:00:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053761;28;20439;-68
2022/05/24 08:03:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053868;28;20421;-68
2022/05/24 08:05:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053586;28;20396;-68
2022/05/24 08:08:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053831;28;20177;-68
2022/05/24 08:10:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046990;28;20554;-69
2022/05/24 08:13:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052623;28;20398;-72
2022/05/24 08:15:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051753;28;20398;-73
2022/05/24 08:18:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052860;28;20518;-71
2022/05/24 08:20:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052472;28;20440;-71
2022/05/24 08:23:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052993;28;20747;-70
2022/05/24 08:25:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052753;28;20495;-71
2022/05/24 08:28:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052895;28;20174;-69
2022/05/24 08:30:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052862;28;20492;-69
2022/05/24 08:32:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052983;28;20416;-69
2022/05/24 08:35:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052575;28;20505;-69
2022/05/24 08:37:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051813;28;20845;-69
2022/05/24 08:40:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049065;28;20475;-69
2022/05/24 08:42:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052170;28;20979;-68
2022/05/24 08:48:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051804;28;20956;-69
2022/05/24 08:51:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052228;28;20441;-68
2022/05/24 08:53:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052021;28;20409;-69
2022/05/24 08:56:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052176;28;20405;-69
2022/05/24 08:58:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052194;28;20442;-69
2022/05/24 09:01:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051387;28;20456;-69
2022/05/24 09:04:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051963;28;20395;-68
2022/05/24 09:06:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051737;28;20489;-69
2022/05/24 09:09:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051518;28;20413;-69
2022/05/24 09:12:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051855;28;20402;-68
2022/05/24 09:18:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090757;22;20863;-67
2022/05/24 09:20:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051736;28;20409;-67
2022/05/24 09:23:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050960;28;20401;-67
2022/05/24 09:26:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051302;28;20527;-68
2022/05/24 09:28:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051257;28;20441;-67
2022/05/24 09:31:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033534;28;20488;-67
2022/05/24 09:34:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051234;28;20768;-67
2022/05/24 09:36:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051427;28;20449;-67
2022/05/24 09:39:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050746;28;20981;-67
2022/05/24 09:41:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051589;28;20226;-67
2022/05/24 09:44:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051086;28;20396;-67
2022/05/24 09:46:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050557;28;20400;-67
2022/05/24 09:49:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050635;28;20489;-67
2022/05/24 09:51:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050693;28;20420;-67
2022/05/24 09:54:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050210;28;20459;-67
2022/05/24 09:57:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047419;28;20442;-67
2022/05/24 09:59:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051129;28;21127;-67
2022/05/24 10:02:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050628;28;20905;-68
2022/05/24 10:04:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050593;28;20426;-68
2022/05/24 10:07:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050688;28;20419;-67
2022/05/24 10:10:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050672;28;20709;-67
2022/05/24 10:12:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051170;28;20392;-67
2022/05/24 10:15:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050113;28;20433;-67
2022/05/24 10:17:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050557;28;20445;-67
2022/05/24 10:20:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051009;28;20569;-67
2022/05/24 10:23:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050222;28;20468;-67
2022/05/24 10:25:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050565;28;20939;-67
2022/05/24 10:28:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050664;28;20811;-67
2022/05/24 10:31:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050557;28;20402;-67
2022/05/24 10:40:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051295;28;20941;-68
2022/05/24 10:43:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050965;28;20411;-68
2022/05/24 10:45:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050404;28;20459;-68
2022/05/24 10:48:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051206;28;20421;-67
2022/05/24 10:51:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5041718;28;20418;-68
2022/05/24 10:53:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050514;28;20394;-68
2022/05/24 10:56:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050859;28;20406;-68
2022/05/24 10:59:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050945;28;20484;-68
2022/05/24 11:02:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052859;28;20455;-68
2022/05/24 11:04:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054401;28;20454;-68
2022/05/24 11:07:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054068;28;20428;-68
2022/05/24 11:10:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054674;28;20437;-68
2022/05/24 11:12:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054253;28;20402;-68
2022/05/24 11:15:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053815;28;20442;-68
2022/05/24 11:17:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054217;28;20457;-68
2022/05/24 11:20:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054366;28;20417;-68
2022/05/24 11:22:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053842;28;20556;-68
2022/05/24 11:25:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053987;28;20441;-68
2022/05/24 11:28:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054163;28;20556;-69
2022/05/24 11:30:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053661;28;20922;-68
2022/05/24 11:33:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053803;28;20419;-68
2022/05/24 11:35:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053700;28;20928;-67
2022/05/24 11:38:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053509;28;20809;-67
2022/05/24 11:40:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053964;28;20407;-67
2022/05/24 11:43:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053836;28;20399;-67
2022/05/24 11:45:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053277;28;20398;-68
2022/05/24 11:48:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053601;28;20426;-68
2022/05/24 11:50:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053820;28;20408;-68
2022/05/24 11:53:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053233;28;20440;-68
2022/05/24 11:56:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5037037;28;20425;-68
2022/05/24 11:58:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053067;28;20443;-67
2022/05/24 12:01:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053449;28;20410;-68
2022/05/24 12:10:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051370;28;20412;-69
2022/05/24 12:12:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5052165;28;20836;-71
2022/05/24 12:15:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051664;28;20411;-69
2022/05/24 12:18:11;;;;;;;1999.90;999.90;;;21.20;95.60;;;;;;5062715;28;20489;-72
2022/05/24 12:20:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053662;28;20438;-70
2022/05/24 12:23:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051949;28;20421;-71
2022/05/24 12:26:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051518;28;20186;-70
2022/05/24 12:28:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5048172;28;20431;-68
2022/05/24 12:31:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032889;28;20441;-69
2022/05/24 12:34:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036349;28;20417;-68
2022/05/24 12:36:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5037074;28;20432;-69
2022/05/24 12:39:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052481;28;20450;-69
2022/05/24 12:41:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052064;28;20435;-70
2022/05/24 12:44:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051372;28;20403;-67
2022/05/24 12:46:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052319;28;20770;-67
2022/05/24 12:49:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052298;28;20419;-68
2022/05/24 12:52:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053788;28;20474;-67
2022/05/24 12:55:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051340;28;20423;-67
2022/05/24 12:57:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051798;28;20415;-67
2022/05/24 13:00:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051482;28;20458;-67
2022/05/24 13:02:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051548;28;20398;-68
2022/05/24 13:05:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050941;28;20419;-69