Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:52;;;;;;;;;;;19.20;58.50;;;;;;5052858;28;1064;-68
2022/02/06 00:03:18;;;;;;;;;;;19.20;58.50;;;;;;5052692;28;1338;-67
2022/02/06 00:05:44;;;;;;;;;;;19.20;58.60;;;;;;5035156;28;1064;-68
2022/02/06 00:08:11;;;;;;;;;;;19.20;58.50;;;;;;5052654;28;1338;-67
2022/02/06 00:10:37;;;;;;;;;;;19.20;58.60;;;;;;5052405;28;1452;-68
2022/02/06 00:13:02;;;;;;;;;;;19.20;58.60;;;;;;5052361;28;1317;-68
2022/02/06 00:15:28;;;;;;;;;;;19.20;58.70;;;;;;5034982;28;1426;-68
2022/02/06 00:17:53;;;;;;;;;;;19.20;58.60;;;;;;5034660;28;1959;-68
2022/02/06 00:20:20;;;;;;;;;;;19.20;58.70;;;;;;5052289;28;1069;-68
2022/02/06 00:22:51;;;;;;;;;;;19.20;58.70;;;;;;5052468;28;1397;-68
2022/02/06 00:28:16;;;;;;;;;;;19.10;58.70;;;;;;5052633;28;952;-68
2022/02/06 00:30:50;;;;;;;;;;;19.20;58.80;;;;;;5052318;28;1127;-68
2022/02/06 00:33:24;;;;;;;;;;;19.10;58.70;;;;;;5052497;28;1278;-67
2022/02/06 00:38:00;;;;;;;;;;;19.10;58.80;;;;;;5035568;28;945;-68
2022/02/06 00:39:03;;;;;;;;;;;19.10;58.80;;;;;;5035624;28;1906;-68
2022/02/06 00:41:25;;;;;;;;;;;19.20;58.80;;;;;;5052165;28;1307;-67
2022/02/06 00:43:50;;;;;;;;;;;19.10;58.80;;;;;;5035114;28;1395;-67
2022/02/06 00:46:17;;;;;;;;;;;19.10;58.80;;;;;;5052398;28;1077;-68
2022/02/06 00:48:48;;;;;;;;;;;19.10;58.80;;;;;;5034394;28;1520;-68
2022/02/06 00:51:19;;;;;;;;;;;19.10;58.80;;;;;;5044328;28;1362;-68
2022/02/06 00:53:45;;;;;;;;;;;19.10;58.90;;;;;;5052236;28;1325;-68
2022/02/06 00:56:10;;;;;;;;;;;19.10;58.90;;;;;;5052594;28;1366;-68
2022/02/06 00:58:36;;;;;;;;;;;19.10;58.90;;;;;;5034132;28;1914;-68
2022/02/06 01:01:01;;;;;;;;;;;19.10;58.90;;;;;;5034307;28;1317;-68
2022/02/06 01:03:27;;;;;;;;;;;19.10;58.90;;;;;;5036844;28;1399;-68
2022/02/06 01:05:52;;;;;;;;;;;19.10;58.90;;;;;;5052385;28;1294;-68
2022/02/06 01:08:18;;;;;;;;;;;19.10;58.90;;;;;;5052352;28;1251;-68
2022/02/06 01:10:43;;;;;;;;;;;19.10;58.90;;;;;;5037637;28;1260;-68
2022/02/06 01:13:27;;;;;;;;;;;19.00;58.90;;;;;;5037902;28;1355;-68
2022/02/06 01:16:05;;;;;;;;;;;19.00;58.90;;;;;;5051903;28;1358;-68
2022/02/06 01:18:36;;;;;;;;;;;19.00;58.90;;;;;;5055142;28;1902;-68
2022/02/06 01:21:21;;;;;;;;;;;19.10;59.00;;;;;;5055456;28;1032;-68
2022/02/06 01:23:57;;;;;;;;;;;19.00;59.00;;;;;;5039796;28;1351;-68
2022/02/06 01:26:38;;;;;;;;;;;19.00;59.00;;;;;;5055156;28;1114;-68
2022/02/06 01:29:15;;;;;;;;;;;19.00;59.00;;;;;;5036958;28;1374;-68
2022/02/06 01:31:53;;;;;;;;;;;19.00;59.00;;;;;;5037453;28;1360;-68
2022/02/06 01:34:24;;;;;;;;;;;19.00;59.00;;;;;;5038918;28;1271;-68
2022/02/06 01:37:04;;;;;;;;;;;19.00;59.10;;;;;;5054974;28;1914;-68
2022/02/06 01:42:06;;;;;;;;;;;19.00;59.10;;;;;;5055169;28;1036;-68
2022/02/06 01:45:02;;;;;;;;;;;18.90;59.00;;;;;;5054595;28;1299;-68
2022/02/06 02:00:58;;;;;;;;;;;19.00;59.10;;;;;;5054393;28;1081;-68
2022/02/06 02:03:47;;;;;;;;;;;19.00;59.20;;;;;;5040098;28;1375;-68
2022/02/06 02:06:43;;;;;;;;;;;19.00;59.20;;;;;;5054646;28;1478;-68
2022/02/06 02:12:09;;;;;;;;;;;18.90;59.20;;;;;;5038394;28;1243;-68
2022/02/06 02:22:40;;;;;;;;;;;18.90;59.20;;;;;;5046476;28;1164;-67
2022/02/06 02:25:37;;;;;;;;;;;18.90;59.20;;;;;;5046915;28;1312;-67
2022/02/06 02:28:19;;;;;;;;;;;18.90;59.20;;;;;;5048655;28;1118;-67
2022/02/06 02:31:04;;;;;;;;;;;18.90;59.20;;;;;;5047069;28;1354;-68
2022/02/06 02:44:45;;;;;;;;;;;18.90;59.20;;;;;;5038585;28;1243;-68
2022/02/06 02:47:18;;;;;;;;;;;18.90;59.30;;;;;;5054036;28;976;-68
2022/02/06 02:49:53;;;;;;;;;;;18.90;59.30;;;;;;5053894;28;1299;-67
2022/02/06 02:52:38;;;;;;;;;;;18.90;59.30;;;;;;5054185;28;1411;-69
2022/02/06 02:58:46;;;;;;;;;;;18.90;59.30;;;;;;5053932;28;1971;-68
2022/02/06 03:05:34;;;;;;;;;;;18.80;59.30;;;;;;5054204;28;1318;-68
2022/02/06 03:08:03;;;;;;;;;;;18.80;59.30;;;;;;5035785;28;1313;-68
2022/02/06 03:10:30;;;;;;;;;;;18.80;59.30;;;;;;5053409;28;1386;-67
2022/02/06 03:12:56;;;;;;;;;;;18.80;59.30;;;;;;5019698;28;1344;-68
2022/02/06 03:15:38;;;;;;;;;;;18.80;59.30;;;;;;5035769;28;1306;-68
2022/02/06 03:18:05;;;;;;;;;;;18.80;59.30;;;;;;5053574;28;1961;-67
2022/02/06 03:20:31;;;;;;;;;;;18.80;59.40;;;;;;5035471;28;1295;-68
2022/02/06 03:23:01;;;;;;;;;;;18.80;59.40;;;;;;5053572;28;1223;-68
2022/02/06 03:25:26;;;;;;;;;;;18.80;59.40;;;;;;5053301;28;1434;-67
2022/02/06 03:27:52;;;;;;;;;;;18.80;59.40;;;;;;5035638;28;1186;-67
2022/02/06 03:30:18;;;;;;;;;;;18.80;59.40;;;;;;5035496;28;1229;-68
2022/02/06 03:32:43;;;;;;;;;;;18.80;59.40;;;;;;5035515;28;1361;-67
2022/02/06 03:35:08;;;;;;;;;;;18.80;59.40;;;;;;5035125;28;1325;-67
2022/02/06 03:37:34;;;;;;;;;;;18.80;59.40;;;;;;5035529;28;1969;-67
2022/02/06 03:40:03;;;;;;;;;;;18.80;59.40;;;;;;5052809;28;1078;-67
2022/02/06 03:42:34;;;;;;;;;;;18.80;59.50;;;;;;5036103;28;1306;-67
2022/02/06 03:45:05;;;;;;;;;;;18.80;59.40;;;;;;5052986;28;1280;-67
2022/02/06 03:47:46;;;;;;;;;;;18.80;59.40;;;;;;5052953;28;1316;-67
2022/02/06 03:50:12;;;;;;;;;;;18.80;59.50;;;;;;5052878;28;1024;-67
2022/02/06 03:52:45;;;;;;;;;;;18.80;59.50;;;;;;5053088;28;1501;-67
2022/02/06 03:55:18;;;;;;;;;;;18.80;59.50;;;;;;5053029;28;1497;-67
2022/02/06 03:57:43;;;;;;;;;;;18.80;59.50;;;;;;5036237;28;1989;-67
2022/02/06 04:00:09;;;;;;;;;;;18.80;59.50;;;;;;5034620;28;1441;-67
2022/02/06 04:02:34;;;;;;;;;;;18.80;59.50;;;;;;5035135;28;1286;-67
2022/02/06 04:05:00;;;;;;;;;;;18.80;59.50;;;;;;5052884;28;1431;-67
2022/02/06 04:07:25;;;;;;;;;;;18.80;59.50;;;;;;5052744;28;1337;-67
2022/02/06 04:09:54;;;;;;;;;;;18.80;59.50;;;;;;5052392;28;1490;-67
2022/02/06 04:12:21;;;;;;;;;;;18.80;59.50;;;;;;5035274;28;1306;-67
2022/02/06 04:14:58;;;;;;;;;;;18.70;59.50;;;;;;5052591;28;1278;-66
2022/02/06 04:17:28;;;;;;;;;;;18.80;59.50;;;;;;5036682;28;2003;-67
2022/02/06 04:19:54;;;;;;;;;;;18.80;59.50;;;;;;5034770;28;1317;-66
2022/02/06 04:22:19;;;;;;;;;;;18.70;59.50;;;;;;5034966;28;1065;-67
2022/02/06 04:24:45;;;;;;;;;;;18.70;59.50;;;;;;5035129;28;1331;-67
2022/02/06 04:27:10;;;;;;;;;;;18.70;59.50;;;;;;5052301;28;1399;-67
2022/02/06 04:29:36;;;;;;;;;;;18.70;59.50;;;;;;5034587;28;1256;-68
2022/02/06 04:32:03;;;;;;;;;;;18.70;59.50;;;;;;5052593;28;1268;-68
2022/02/06 04:34:29;;;;;;;;;;;18.70;59.50;;;;;;5034754;28;1375;-67
2022/02/06 04:37:06;;;;;;;;;;;18.70;59.50;;;;;;5034991;28;1972;-67
2022/02/06 04:42:41;;;;;;;;;;;18.70;59.50;;;;;;5057085;28;1378;-67
2022/02/06 04:50:34;;;;;;;;;;;18.70;59.50;;;;;;5056186;28;1074;-67
2022/02/06 04:55:42;;;;;;;;;;;18.70;59.60;;;;;;5056534;28;1079;-67
2022/02/06 05:20:31;;;;;;;;;;;18.70;59.70;;;;;;5059382;28;889;-67
2022/02/06 05:23:16;;;;;;;;;;;18.70;59.70;;;;;;5043026;28;1267;-67
2022/02/06 05:26:27;;;;;;;;;;;18.70;59.70;;;;;;5055511;28;1351;-67
2022/02/06 05:28:58;;;;;;;;;;;18.70;59.70;;;;;;5038568;28;1260;-68
2022/02/06 05:31:39;;;;;;;;;;;18.70;59.70;;;;;;5055714;28;1256;-67
2022/02/06 05:34:04;;;;;;;;;;;18.70;59.70;;;;;;5055564;28;1804;-67
2022/02/06 05:36:30;;;;;;;;;;;18.70;59.70;;;;;;5037657;28;1405;-67
2022/02/06 05:38:55;;;;;;;;;;;18.70;59.70;;;;;;5055082;28;1902;-68
2022/02/06 05:41:21;;;;;;;;;;;18.70;59.70;;;;;;5055788;28;1385;-67
2022/02/06 05:43:46;;;;;;;;;;;18.70;59.70;;;;;;5070607;22;1927;-74
2022/02/06 05:46:12;;;;;;;;;;;18.70;59.80;;;;;;5029386;28;1231;-74
2022/02/06 05:48:37;;;;;;;;;;;18.70;60.40;;;;;;5033309;28;1108;-74
2022/02/06 05:51:03;;;;;;;;;;;18.70;59.60;;;;;;5032382;28;1442;-74
2022/02/06 05:53:28;;;;;;;;;;;18.70;59.50;;;;;;5032681;28;1325;-74
2022/02/06 05:55:53;;;;;;;;;;;18.80;59.50;;;;;;5049104;28;1067;-74
2022/02/06 05:58:19;;;;;;;;;;;18.80;59.40;;;;;;5032342;28;1914;-74
2022/02/06 06:00:45;;;;;;;;;;;18.90;59.40;;;;;;5032327;28;1284;-74
2022/02/06 06:03:10;;;;;;;;;;;19.10;59.30;;;;;;5049494;28;1103;-74
2022/02/06 06:05:36;;;;;;;;;;;19.10;59.00;;;;;;5032778;28;1325;-73
2022/02/06 06:08:01;;;;;;;;;;;19.30;58.80;;;;;;5032399;28;1266;-74
2022/02/06 06:10:27;;;;;;;;;;;19.40;58.50;;;;;;5031941;28;1302;-74
2022/02/06 06:12:52;;;;;;;;;;;19.50;58.20;;;;;;5016216;28;1199;-74
2022/02/06 06:15:17;;;;;;;;;;;19.70;58.00;;;;;;5032078;28;1155;-73
2022/02/06 06:17:44;;;;;;;;;;;19.80;57.70;;;;;;5048878;28;1906;-74
2022/02/06 06:20:14;;;;;;;;;;;19.90;57.40;;;;;;5048227;28;1264;-75
2022/02/06 06:22:40;;;;;;;;;;;20.00;57.10;;;;;;5003101;28;1168;-75
2022/02/06 06:25:07;;;;;;;;;;;20.10;56.90;;;;;;5049363;28;1086;-74
2022/02/06 06:27:32;;;;;;;;;;;20.20;56.60;;;;;;5028412;28;1031;-75
2022/02/06 06:29:57;;;;;;;;;;;20.30;56.40;;;;;;5044468;28;1286;-75
2022/02/06 06:32:23;;;;;;;;;;;20.40;56.20;;;;;;5030215;28;1462;-75
2022/02/06 06:34:49;;;;;;;;;;;20.40;56.00;;;;;;5039406;28;1447;-75
2022/02/06 06:37:14;;;;;;;;;;;20.50;55.80;;;;;;5029915;28;1910;-75
2022/02/06 06:39:43;;;;;;;;;;;20.60;55.70;;;;;;5048280;28;1288;-75
2022/02/06 06:42:08;;;;;;;;;;;20.60;55.50;;;;;;5031436;28;1282;-74
2022/02/06 06:44:34;;;;;;;;;;;20.70;55.40;;;;;;5031364;28;1341;-74
2022/02/06 06:46:59;;;;;;;;;;;20.80;55.20;;;;;;5032877;28;1154;-74
2022/02/06 06:49:25;;;;;;;;;;;20.80;55.70;;;;;;5032409;28;1344;-73
2022/02/06 06:51:50;;;;;;;;;;;20.80;55.00;;;;;;5032723;28;1116;-74
2022/02/06 06:54:20;;;;;;;;;;;20.90;54.90;;;;;;5030921;28;1286;-74
2022/02/06 06:57:00;;;;;;;;;;;20.90;54.80;;;;;;5047688;28;1909;-74
2022/02/06 06:59:44;;;;;;;;;;;21.00;54.80;;;;;;5032089;28;1459;-74
2022/02/06 07:04:45;;;;;;;;;;;21.00;54.60;;;;;;5046850;28;1410;-74
2022/02/06 07:07:10;;;;;;;;;;;21.00;54.60;;;;;;5031285;28;1147;-74
2022/02/06 07:09:36;;;;;;;;;;;21.10;54.50;;;;;;5046702;28;1335;-75
2022/02/06 07:12:01;;;;;;;;;;;21.10;54.50;;;;;;5047824;28;1071;-74
2022/02/06 07:14:27;;;;;;;;;;;21.10;54.40;;;;;;5047575;28;1305;-74
2022/02/06 07:16:52;;;;;;;;;;;21.20;54.40;;;;;;5047869;28;1965;-74
2022/02/06 07:19:17;;;;;;;;;;;21.20;54.40;;;;;;5047014;28;1339;-75
2022/02/06 07:21:43;;;;;;;;;;;21.20;54.30;;;;;;5047879;28;1365;-74
2022/02/06 07:24:08;;;;;;;;;;;21.20;54.30;;;;;;5031526;28;1191;-74
2022/02/06 07:26:34;;;;;;;;;;;21.30;54.30;;;;;;5045623;28;1178;-74
2022/02/06 07:29:01;;;;;;;;;;;21.30;54.30;;;;;;5028349;28;1091;-74
2022/02/06 07:31:26;;;;;;;;;;;21.30;54.20;;;;;;5031029;28;1193;-75
2022/02/06 07:33:53;;;;;;;;;;;21.30;54.20;;;;;;5046027;28;1400;-74
2022/02/06 07:36:19;;;;;;;;;;;21.30;54.20;;;;;;5023227;28;1115;-74
2022/02/06 07:38:46;;;;;;;;;;;21.30;54.10;;;;;;5030168;28;2088;-74
2022/02/06 07:41:11;;;;;;;;;;;21.30;54.20;;;;;;5047405;28;1205;-74
2022/02/06 07:43:37;;;;;;;;;;;21.40;54.30;;;;;;5032026;28;1389;-75
2022/02/06 07:46:07;;;;;;;;;;;21.40;54.30;;;;;;5047721;28;1129;-74
2022/02/06 07:48:33;;;;;;;;;;;21.40;54.30;;;;;;5046264;28;1450;-74
2022/02/06 07:50:58;;;;;;;;;;;21.40;54.40;;;;;;5031843;28;1273;-74
2022/02/06 07:53:24;;;;;;;;;;;21.40;54.40;;;;;;5030864;28;1328;-82
2022/02/06 07:55:49;;;;;;;;;;;21.40;54.40;;;;;;5020916;28;1211;-82
2022/02/06 07:58:15;;;;;;;;;;;21.30;54.40;;;;;;5016941;28;1968;-82
2022/02/06 08:00:40;;;;;;;;;;;21.30;54.40;;;;;;5031882;28;1306;-82
2022/02/06 08:03:06;;;;;;;;;;;21.30;54.30;;;;;;5032218;28;1199;-78
2022/02/06 08:05:31;;;;;;;;;;;21.30;54.40;;;;;;5048254;28;1354;-82
2022/02/06 08:07:58;;;;;;;;;;;21.30;54.40;;;;;;5049311;28;960;-82
2022/02/06 08:10:25;;;;;;;;;;;21.30;54.40;;;;;;5031640;28;1321;-82
2022/02/06 08:12:54;;;;;;;;;;;21.20;54.40;;;;;;5032808;28;1326;-76
2022/02/06 08:15:20;;;;;;;;;;;21.20;54.40;;;;;;5030937;28;1397;-76
2022/02/06 08:17:45;;;;;;;;;;;21.20;54.50;;;;;;5032161;28;1977;-76
2022/02/06 08:20:12;;;;;;;;;;;21.20;54.50;;;;;;5046801;28;1342;-75
2022/02/06 08:22:37;;;;;;;;;;;21.20;54.50;;;;;;5030707;28;1256;-75
2022/02/06 08:25:03;;;;;;;;;;;21.20;54.50;;;;;;5035998;28;1219;-77
2022/02/06 08:27:29;;;;;;;;;;;21.20;54.60;;;;;;5049213;28;1289;-77
2022/02/06 08:29:54;;;;;;;;;;;21.10;54.70;;;;;;5022061;28;1304;-77
2022/02/06 08:32:21;;;;;;;;;;;21.10;54.70;;;;;;5042292;28;1198;-77
2022/02/06 08:34:46;;;;;;;;;;;21.10;54.70;;;;;;5058765;28;1294;-77
2022/02/06 08:37:11;;;;;;;;;;;21.10;54.80;;;;;;5040743;28;1949;-77
2022/02/06 08:39:38;;;;;;;;;;;21.10;54.90;;;;;;5041262;28;1332;-77
2022/02/06 08:42:06;;;;;;;;;;;21.10;54.90;;;;;;5042082;28;1482;-78
2022/02/06 08:44:31;;;;;;;;;;;21.00;55.00;;;;;;5042210;28;1286;-77
2022/02/06 08:46:57;;;;;;;;;;;21.00;55.00;;;;;;5054142;28;1222;-78
2022/02/06 08:49:23;;;;;;;;;;;21.00;55.10;;;;;;5051894;28;1276;-77
2022/02/06 08:51:48;;;;;;;;;;;20.90;55.20;;;;;;5035361;28;1381;-77
2022/02/06 08:54:14;;;;;;;;;;;20.90;55.30;;;;;;5034748;28;1151;-76
2022/02/06 08:56:40;;;;;;;;;;;20.90;55.30;;;;;;5034573;28;1234;-77
2022/02/06 08:59:06;;;;;;;;;;;20.90;55.40;;;;;;5033824;28;1906;-77
2022/02/06 09:01:32;;;;;;;;;;;20.80;55.40;;;;;;5035103;28;1283;-77
2022/02/06 09:03:57;;;;;;;;;;;20.80;55.40;;;;;;5036542;28;1171;-76
2022/02/06 09:06:22;;;;;;;;;;;20.80;55.50;;;;;;5028680;28;1446;-77
2022/02/06 09:08:53;;;;;;;;;;;20.80;55.50;;;;;;5033129;28;1361;-77
2022/02/06 09:11:19;;;;;;;;;;;20.80;55.60;;;;;;5026721;28;1320;-77
2022/02/06 09:13:45;;;;;;;;;;;20.80;55.60;;;;;;5028498;28;1349;-77
2022/02/06 09:16:10;;;;;;;;;;;20.70;55.60;;;;;;5028409;28;1228;-77
2022/02/06 09:18:36;;;;;;;;;;;20.80;55.70;;;;;;5027938;28;1999;-78
2022/02/06 09:21:01;;;;;;;;;;;20.80;55.70;;;;;;5047617;28;1366;-78
2022/02/06 09:23:27;;;;;;;;;;;20.80;55.70;;;;;;5031524;28;1233;-77
2022/02/06 09:25:53;;;;;;;;;;;20.80;55.70;;;;;;5033671;28;1251;-76
2022/02/06 09:28:18;;;;;;;;;;;20.80;55.60;;;;;;5032533;28;1298;-77
2022/02/06 09:30:44;;;;;;;;;;;20.80;55.60;;;;;;5034534;28;1229;-78
2022/02/06 09:35:35;;;;;;;;;;;20.90;55.50;;;;;;5034768;28;1147;-77
2022/02/06 09:38:02;;;;;;;;;;;20.90;55.40;;;;;;5031422;28;1934;-77
2022/02/06 09:40:27;;;;;;;;;;;21.00;55.40;;;;;;5035855;28;1371;-77
2022/02/06 09:42:53;;;;;;;;;;;21.00;55.30;;;;;;5020632;28;1503;-77
2022/02/06 09:45:22;;;;;;;;;;;21.10;55.30;;;;;;5055834;28;1202;-77
2022/02/06 09:47:49;;;;;;;;;;;21.10;55.20;;;;;;5041325;28;1139;-77
2022/02/06 09:50:15;;;;;;;;;;;21.10;55.00;;;;;;5057028;28;1506;-77
2022/02/06 09:52:40;;;;;;;;;;;21.10;55.00;;;;;;5057812;28;1115;-77
2022/02/06 09:55:15;;;;;;;;;;;21.10;54.90;;;;;;5058584;28;1325;-77
2022/02/06 09:58:16;;;;;;;;;;;21.10;54.80;;;;;;5041218;28;1964;-76
2022/02/06 10:00:29;;;;;;;;;;;21.20;54.80;;;;;;5043372;28;1209;-77
2022/02/06 10:03:01;;;;;;;;;;;21.20;54.80;;;;;;5041139;28;1476;-77
2022/02/06 10:05:28;;;;;;;;;;;21.20;54.80;;;;;;5057697;28;1194;-77
2022/02/06 10:07:57;;;;;;;;;;;21.20;54.80;;;;;;5040777;28;1365;-77
2022/02/06 10:10:23;;;;;;;;;;;21.10;54.70;;;;;;5040092;28;1351;-77
2022/02/06 10:12:48;;;;;;;;;;;21.10;54.80;;;;;;5039558;28;1207;-77
2022/02/06 10:15:14;;;;;;;;;;;21.10;54.80;;;;;;5056728;28;1462;-76
2022/02/06 10:17:40;;;;;;;;;;;21.10;54.90;;;;;;5040199;28;1959;-77
2022/02/06 10:20:12;;;;;;;;;;;21.10;54.90;;;;;;5055833;28;1280;-76
2022/02/06 10:22:49;;;;;;;;;;;21.10;55.00;;;;;;5054546;28;1165;-77
2022/02/06 10:25:16;;;;;;;;;;;21.10;55.00;;;;;;5058458;28;1333;-77
2022/02/06 10:27:45;;;;;;;;;;;21.10;55.00;;;;;;5041644;28;1302;-77
2022/02/06 10:30:19;;;;;;;;;;;21.10;55.20;;;;;;5042103;28;1367;-76
2022/02/06 10:32:45;;;;;;;;;;;21.00;55.10;;;;;;5040390;28;1227;-78
2022/02/06 10:35:11;;;;;;;;;;;21.00;55.20;;;;;;5057397;28;1187;-78
2022/02/06 10:37:36;;;;;;;;;;;21.00;55.20;;;;;;5040184;28;1923;-77
2022/02/06 10:40:05;;;;;;;;;;;21.00;55.30;;;;;;5023162;28;2842;-76
2022/02/06 10:42:31;;;;;;;;;;;21.00;55.40;;;;;;5038153;28;1246;-77
2022/02/06 10:45:12;;;;;;;;;;;20.90;55.30;;;;;;5035957;28;1597;-77
2022/02/06 10:47:38;;;;;;;;;;;20.90;55.40;;;;;;5054038;28;1210;-77
2022/02/06 10:50:04;;;;;;;;;;;20.90;55.40;;;;;;5036766;28;1375;-76
2022/02/06 10:52:29;;;;;;;;;;;20.90;55.50;;;;;;5045227;28;1375;-78
2022/02/06 10:54:56;;;;;;;;;;;20.90;55.50;;;;;;5039246;28;1105;-78
2022/02/06 10:57:23;;;;;;;;;;;20.80;55.50;;;;;;5043135;28;1946;-77
2022/02/06 10:59:53;;;;;;;;;;;20.80;55.60;;;;;;5058994;28;1354;-78
2022/02/06 11:02:25;;;;;;;;;;;20.80;55.60;;;;;;5042630;28;1519;-77
2022/02/06 11:05:03;;;;;;;;;;;20.80;55.60;;;;;;5059736;28;1289;-76
2022/02/06 11:07:28;;;;;;;;;;;20.80;55.60;;;;;;5031644;28;1421;-77
2022/02/06 11:10:04;;;;;;;;;;;20.80;55.60;;;;;;5041898;28;1359;-78
2022/02/06 11:12:29;;;;;;;;;;;20.80;55.60;;;;;;5059672;28;1087;-77
2022/02/06 11:15:00;;;;;;;;;;;20.90;55.60;;;;;;5059277;28;1313;-77
2022/02/06 11:17:27;;;;;;;;;;;20.90;55.50;;;;;;5051420;28;1967;-79
2022/02/06 11:20:09;;;;;;;;;;;20.90;55.50;;;;;;5035500;28;1281;-78
2022/02/06 11:22:35;;;;;;;;;;;20.90;55.50;;;;;;5052580;28;1444;-77
2022/02/06 11:25:04;;;;;;;;;;;20.90;55.40;;;;;;5051801;28;1110;-78
2022/02/06 11:27:30;;;;;;;;;;;20.90;55.40;;;;;;5051485;28;1322;-77
2022/02/06 11:29:57;;;;;;;;;;;20.90;55.40;;;;;;5036904;28;1294;-77
2022/02/06 11:32:23;;;;;;;;;;;21.00;55.40;;;;;;5014789;28;1231;-76
2022/02/06 11:34:49;;;;;;;;;;;20.90;55.40;;;;;;5042394;28;928;-77
2022/02/06 11:45:56;;;;;;;;;;;20.90;55.40;;;;;;5030634;28;2339;-67
2022/02/06 11:48:22;;;;;;;;;;;20.90;55.40;;;;;;5033377;28;1384;-67
2022/02/06 11:50:49;;;;;;;;;;;21.00;55.50;;;;;;5033190;28;1612;-68
2022/02/06 11:53:24;;;;;;;;;;;20.90;55.40;;;;;;5033275;28;1726;-66
2022/02/06 11:55:51;;;;;;;;;;;20.90;55.40;;;;;;5033291;28;1414;-67
2022/02/06 11:58:25;;;;;;;;;;;20.90;55.50;;;;;;5031772;28;1918;-67
2022/02/06 12:01:06;;;;;;;;;;;20.90;55.50;;;;;;5033251;28;1704;-66
2022/02/06 12:03:50;;;;;;;;;;;20.90;55.50;;;;;;5033030;28;1373;-66
2022/02/06 12:06:16;;;;;;;;;;;20.90;55.60;;;;;;5033226;28;1734;-66
2022/02/06 12:09:04;;;;;;;;;;;20.90;55.60;;;;;;5031821;28;1350;-67
2022/02/06 12:11:30;;;;;;;;;;;20.80;55.60;;;;;;5032959;28;1737;-66
2022/02/06 12:14:25;;;;;;;;;;;20.80;55.60;;;;;;5026692;28;2298;-67
2022/02/06 12:17:19;;;;;;;;;;;20.80;55.70;;;;;;5020756;28;1571;-68
2022/02/06 12:20:01;;;;;;;;;;;20.80;55.70;;;;;;5025027;28;1426;-68
2022/02/06 12:22:26;;;;;;;;;;;20.80;55.80;;;;;;5028489;28;1768;-67
2022/02/06 12:24:51;;;;;;;;;;;20.80;55.80;;;;;;5032835;28;1645;-67
2022/02/06 12:27:21;;;;;;;;;;;20.80;55.80;;;;;;5026450;28;1413;-67
2022/02/06 12:29:49;;;;;;;;;;;20.80;55.80;;;;;;5034779;28;1551;-67
2022/02/06 12:32:27;;;;;;;;;;;20.80;55.80;;;;;;5041078;28;1529;-67
2022/02/06 12:37:37;;;;;;;;;;;20.80;55.60;;;;;;5021158;28;1898;-68
2022/02/06 12:40:03;;;;;;;;;;;20.90;55.60;;;;;;5021712;28;1145;-67
2022/02/06 12:43:00;;;;;;;;;;;20.90;55.50;;;;;;5023222;28;1358;-68
2022/02/06 12:45:26;;;;;;;;;;;20.90;55.50;;;;;;5024425;28;1383;-69
2022/02/06 12:47:53;;;;;;;;;;;21.00;56.00;;;;;;5031434;28;1066;-70
2022/02/06 12:50:21;;;;;;;;;;;21.00;55.40;;;;;;5031064;28;1345;-67
2022/02/06 12:52:46;;;;;;;;;;;21.00;55.30;;;;;;5047922;28;1293;-68
2022/02/06 12:55:12;;;;;;;;;;;21.00;55.30;;;;;;5030259;28;1756;-70
2022/02/06 12:57:44;;;;;;;;;;;21.00;55.30;;;;;;5022071;28;1906;-68
2022/02/06 13:00:10;;;;;;;;;;;21.00;55.30;;;;;;5032669;28;1416;-68
2022/02/06 13:02:36;;;;;;;;;;;21.00;55.30;;;;;;5028675;28;1311;-68
2022/02/06 13:05:03;;;;;;;;;;;21.00;55.30;;;;;;5033304;28;1425;-68
2022/02/06 13:07:30;;;;;;;;;;;21.00;55.40;;;;;;5034445;28;1282;-69
2022/02/06 13:10:02;;;;;;;;;;;21.00;55.40;;;;;;5025224;28;1128;-69
2022/02/06 13:12:40;;;;;;;;;;;20.90;55.20;;;;;;5031297;28;2444;-69
2022/02/06 13:15:40;;;;;;;;;;;20.90;55.30;;;;;;5025942;28;1368;-69
2022/02/06 13:18:26;;;;;;;;;;;20.90;55.40;;;;;;5025880;28;1966;-68
2022/02/06 13:21:21;;;;;;;;;;;20.90;55.40;;;;;;5028297;28;1208;-68
2022/02/06 13:23:50;;;;;;;;;;;20.80;55.50;;;;;;5024555;28;1328;-69
2022/02/06 13:26:31;;;;;;;;;;;20.80;55.60;;;;;;5042844;28;1098;-66
2022/02/06 13:29:19;;;;;;;;;;;20.80;55.60;;;;;;5029985;28;1179;-66
2022/02/06 13:34:56;;;;;;;;;;;20.70;55.70;;;;;;5011630;28;1333;-67
2022/02/06 13:37:41;;;;;;;;;;;20.80;56.40;;;;;;5021947;28;1977;-71
2022/02/06 13:40:10;;;;;;;;;;;20.70;55.80;;;;;;5027131;28;1740;-68
2022/02/06 13:42:35;;;;;;;;;;;20.70;55.80;;;;;;5031417;28;1183;-67
2022/02/06 13:45:03;;;;;;;;;;;20.70;55.80;;;;;;5028738;28;1304;-70
2022/02/06 13:47:28;;;;;;;;;;;20.70;55.80;;;;;;5010024;28;2786;-69
2022/02/06 13:49:55;;;;;;;;;;;20.70;55.80;;;;;;5029815;28;1763;-69
2022/02/06 13:52:21;;;;;;;;;;;20.70;55.80;;;;;;5030192;28;1715;-68
2022/02/06 13:54:51;;;;;;;;;;;20.70;55.80;;;;;;5033218;28;1371;-68
2022/02/06 13:57:18;;;;;;;;;;;20.70;55.80;;;;;;5033213;28;1910;-71
2022/02/06 13:59:43;;;;;;;;;;;20.70;55.80;;;;;;5034909;28;1048;-70
2022/02/06 14:02:10;;;;;;;;;;;20.70;55.80;;;;;;5031753;28;2479;-68
2022/02/06 14:04:38;;;;;;;;;;;20.70;55.80;;;;;;5032082;28;2731;-68
2022/02/06 14:07:03;;;;;;;;;;;20.70;55.80;;;;;;5034540;28;1340;-70
2022/02/06 14:09:31;;;;;;;;;;;20.70;55.80;;;;;;5033553;28;1313;-69
2022/02/06 14:11:57;;;;;;;;;;;20.70;55.80;;;;;;5016704;28;1381;-69
2022/02/06 14:14:23;;;;;;;;;;;20.70;55.80;;;;;;5034355;28;1341;-69
2022/02/06 14:16:51;;;;;;;;;;;20.70;55.90;;;;;;5016658;28;1340;-71
2022/02/06 14:19:32;;;;;;;;;;;20.70;55.90;;;;;;5032714;28;1910;-69
2022/02/06 14:21:58;;;;;;;;;;;20.70;55.90;;;;;;5031202;28;1092;-70
2022/02/06 14:24:23;;;;;;;;;;;20.70;55.90;;;;;;5049393;28;1347;-68
2022/02/06 14:27:00;;;;;;;;;;;20.70;55.90;;;;;;5033185;28;1060;-67
2022/02/06 14:29:26;;;;;;;;;;;20.70;56.10;;;;;;5016321;28;1339;-69
2022/02/06 14:31:51;;;;;;;;;;;20.70;56.30;;;;;;5034146;28;1094;-70
2022/02/06 14:34:17;;;;;;;;;;;20.70;56.10;;;;;;5033168;28;1229;-67
2022/02/06 14:37:01;;;;;;;;;;;20.70;56.10;;;;;;5034170;28;1059;-68
2022/02/06 14:39:33;;;;;;;;;;;20.60;56.10;;;;;;5033897;28;1126;-68
2022/02/06 14:42:08;;;;;;;;;;;20.60;56.10;;;;;;5034184;28;1396;-68
2022/02/06 14:44:34;;;;;;;;;;;20.60;56.20;;;;;;5034038;28;1309;-69
2022/02/06 14:47:00;;;;;;;;;;;20.60;56.10;;;;;;5032747;28;1340;-67
2022/02/06 14:49:28;;;;;;;;;;;20.60;56.20;;;;;;5026213;28;1080;-68
2022/02/06 14:51:54;;;;;;;;;;;20.60;56.20;;;;;;5024853;28;1307;-68
2022/02/06 14:54:27;;;;;;;;;;;20.60;56.20;;;;;;5022200;28;1299;-68
2022/02/06 14:56:53;;;;;;;;;;;20.60;56.20;;;;;;5024560;28;1157;-68
2022/02/06 14:59:19;;;;;;;;;;;20.60;56.20;;;;;;5023638;28;1922;-69
2022/02/06 15:01:48;;;;;;;;;;;20.60;56.20;;;;;;5025180;28;1286;-67
2022/02/06 15:04:14;;;;;;;;;;;20.60;56.30;;;;;;5025342;28;1242;-69
2022/02/06 15:06:39;;;;;;;;;;;20.60;56.30;;;;;;5024685;28;1790;-68
2022/02/06 15:09:05;;;;;;;;;;;20.50;56.20;;;;;;5024732;28;1295;-70
2022/02/06 15:11:31;;;;;;;;;;;20.60;56.30;;;;;;5025289;28;1239;-68
2022/02/06 15:13:57;;;;;;;;;;;20.50;56.30;;;;;;5024697;28;1303;-67
2022/02/06 15:16:26;;;;;;;;;;;20.50;56.30;;;;;;5023750;28;1270;-67
2022/02/06 15:18:55;;;;;;;;;;;20.50;56.30;;;;;;5024979;28;1956;-67
2022/02/06 15:21:21;;;;;;;;;;;20.50;56.30;;;;;;5026561;28;1322;-69
2022/02/06 15:23:47;;;;;;;;;;;20.50;56.40;;;;;;5031279;28;1436;-69
2022/02/06 15:26:13;;;;;;;;;;;20.50;56.40;;;;;;5025216;28;1561;-69
2022/02/06 15:28:38;;;;;;;;;;;20.50;56.40;;;;;;5032480;28;1563;-69
2022/02/06 15:31:04;;;;;;;;;;;20.50;56.40;;;;;;5046588;28;1597;-69
2022/02/06 15:33:30;;;;;;;;;;;20.50;56.40;;;;;;5033716;28;1563;-69
2022/02/06 15:35:55;;;;;;;;;;;20.40;56.40;;;;;;5022534;28;1536;-69
2022/02/06 15:38:22;;;;;;;;;;;20.50;56.50;;;;;;5033016;28;1934;-69
2022/02/06 15:40:48;;;;;;;;;;;20.50;56.50;;;;;;5015799;28;1736;-69
2022/02/06 15:43:14;;;;;;;;;;;20.40;56.50;;;;;;5030272;28;1596;-69
2022/02/06 15:45:40;;;;;;;;;;;20.40;56.50;;;;;;5031659;28;1649;-72
2022/02/06 15:48:06;;;;;;;;;;;20.40;56.50;;;;;;5031972;28;1368;-68
2022/02/06 15:50:32;;;;;;;;;;;20.40;56.50;;;;;;5025147;28;2310;-67
2022/02/06 15:52:58;;;;;;;;;;;20.40;56.50;;;;;;5026932;28;1577;-68
2022/02/06 15:55:24;;;;;;;;;;;20.40;56.50;;;;;;5023114;28;1377;-71
2022/02/06 15:57:49;;;;;;;;;;;20.40;56.60;;;;;;5024127;28;1906;-69
2022/02/06 16:00:16;;;;;;;;;;;20.40;56.60;;;;;;5023375;28;1244;-69
2022/02/06 16:02:46;;;;;;;;;;;20.40;56.60;;;;;;5024229;28;1291;-68
2022/02/06 16:05:12;;;;;;;;;;;20.40;56.60;;;;;;5024459;28;1366;-67
2022/02/06 16:07:38;;;;;;;;;;;20.40;56.60;;;;;;5022858;28;1302;-70
2022/02/06 16:10:08;;;;;;;;;;;20.40;56.60;;;;;;5023149;28;1922;-68
2022/02/06 16:12:33;;;;;;;;;;;20.30;57.20;;;;;;5026081;28;1085;-67
2022/02/06 16:14:59;;;;;;;;;;;20.30;56.60;;;;;;5024280;28;1310;-67
2022/02/06 16:17:25;;;;;;;;;;;20.30;56.60;;;;;;5032611;28;1953;-68
2022/02/06 16:19:50;;;;;;;;;;;20.30;56.70;;;;;;5032711;28;1290;-68
2022/02/06 16:22:16;;;;;;;;;;;20.30;56.70;;;;;;5032584;28;1127;-68
2022/02/06 16:24:42;;;;;;;;;;;20.30;56.70;;;;;;5032655;28;1348;-68