Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:02;;;;;;;7.07;2.77;;;;;;;;;;4969189;28;20145;-62
2024/03/26 00:04:28;;;;;;;8.40;3.25;;;;;;;;;;4981727;28;20030;-61
2024/03/26 00:06:53;;;;;;;7.72;3.00;;;;;;;;;;4973973;28;20019;-61
2024/03/26 00:09:19;;;;;;;7.80;3.40;;;;;;;;;;4964391;28;20466;-63
2024/03/26 00:11:45;;;;;;;9.82;4.05;;;;;;;;;;4968845;28;20457;-61
2024/03/26 00:14:10;;;;;;;8.35;3.45;;;;;;;;;;4975908;28;20023;-63
2024/03/26 00:16:35;;;;;;;6.90;3.47;;;;;;;;;;4969312;28;20058;-61
2024/03/26 00:19:00;;;;;;;10.52;3.72;;;;;;;;;;4968975;28;20031;-61
2024/03/26 00:21:26;;;;;;;9.63;3.40;;;;;;;;;;4968724;28;20526;-60
2024/03/26 00:23:51;;;;;;;8.70;3.42;;;;;;;;;;4966192;28;20054;-62
2024/03/26 00:26:16;;;;;;;8.48;3.22;;;;;;;;;;4960622;28;20110;-61
2024/03/26 00:28:41;;;;;;;6.15;2.80;;;;;;;;;;4955081;28;20043;-61
2024/03/26 00:31:06;;;;;;;7.45;3.20;;;;;;;;;;4949756;28;20027;-62
2024/03/26 00:33:31;;;;;;;7.15;3.00;;;;;;;;;;4963274;28;20050;-62
2024/03/26 00:35:56;;;;;;;11.27;3.60;;;;;;;;;;4973983;28;20029;-61
2024/03/26 00:38:22;;;;;;;8.47;3.30;;;;;;;;;;4966491;28;20048;-61
2024/03/26 00:40:47;;;;;;;8.85;3.50;;;;;;;;;;4982825;28;20030;-61
2024/03/26 00:43:12;;;;;;;8.27;3.33;;;;;;;;;;4982886;28;20045;-61
2024/03/26 00:45:37;;;;;;;8.95;3.42;;;;;;;;;;4975384;28;20531;-62
2024/03/26 00:48:02;;;;;;;11.73;3.33;;;;;;;;;;4979133;28;20541;-60
2024/03/26 00:50:27;;;;;;;8.80;3.55;;;;;;;;;;4987104;28;20023;-61
2024/03/26 00:52:52;;;;;;;7.43;3.30;;;;;;;;;;4979363;28;20027;-62
2024/03/26 00:55:18;;;;;;;8.77;3.72;;;;;;;;;;4980429;28;20049;-61
2024/03/26 00:57:43;;;;;;;8.05;3.60;;;;;;;;;;4980720;28;20092;-61
2024/03/26 01:00:10;;;;;;;8.50;3.15;;;;;;;;;;4990629;28;20018;-61
2024/03/26 01:02:36;;;;;;;10.90;4.05;;;;;;;;;;4962005;28;20039;-62
2024/03/26 01:05:01;;;;;;;11.20;3.85;;;;;;;;;;4978081;28;20022;-62
2024/03/26 01:07:26;;;;;;;9.23;3.60;;;;;;;;;;4982079;28;20603;-61
2024/03/26 01:09:53;;;;;;;10.82;4.10;;;;;;;;;;4995597;28;20096;-62
2024/03/26 01:12:18;;;;;;;7.93;3.55;;;;;;;;;;4986617;28;20101;-61
2024/03/26 01:14:43;;;;;;;9.32;3.80;;;;;;;;;;4979951;28;20481;-62
2024/03/26 01:17:08;;;;;;;10.98;4.00;;;;;;;;;;4978593;28;20045;-62
2024/03/26 01:19:33;;;;;;;7.90;3.50;;;;;;;;;;4985942;28;20041;-61
2024/03/26 01:21:58;;;;;;;9.73;4.07;;;;;;;;;;4975088;28;20098;-62
2024/03/26 01:24:23;;;;;;;7.88;3.80;;;;;;;;;;4978366;28;20054;-62
2024/03/26 01:26:48;;;;;;;8.38;3.88;;;;;;;;;;4977127;28;21695;-61
2024/03/26 01:29:14;;;;;;;8.55;3.67;;;;;;;;;;4981701;28;20019;-61
2024/03/26 01:31:39;;;;;;;8.32;4.07;;;;;;;;;;4973875;28;20038;-61
2024/03/26 01:34:04;;;;;;;10.30;4.60;;;;;;;;;;4973023;28;20355;-62
2024/03/26 01:36:29;;;;;;;9.40;3.70;;;;;;;;;;4970925;28;20035;-61
2024/03/26 01:38:54;;;;;;;9.93;3.83;;;;;;;;;;4975528;28;20030;-62
2024/03/26 01:41:19;;;;;;;8.95;3.78;;;;;;;;;;4977651;28;20097;-61
2024/03/26 01:43:44;;;;;;;9.25;3.58;;;;;;;;;;4983852;28;20046;-61
2024/03/26 01:46:10;;;;;;;10.57;4.07;;;;;;;;;;4966925;28;20031;-62
2024/03/26 01:48:35;;;;;;;8.80;3.97;;;;;;;;;;4973947;28;20033;-61
2024/03/26 01:51:00;;;;;;;8.48;3.67;;;;;;;;;;4982103;28;20489;-61
2024/03/26 01:53:26;;;;;;;9.18;3.97;;;;;;;;;;4975001;28;20051;-61
2024/03/26 01:55:51;;;;;;;11.00;4.20;;;;;;;;;;4970023;28;20113;-62
2024/03/26 01:58:16;;;;;;;8.65;3.60;;;;;;;;;;4971339;28;20034;-60
2024/03/26 02:00:42;;;;;;;13.40;4.18;;;;;;;;;;4975507;28;20405;-62
2024/03/26 02:03:07;;;;;;;10.23;3.90;;;;;;;;;;4950477;28;20113;-61
2024/03/26 02:05:32;;;;;;;8.50;3.50;;;;;;;;;;4967153;28;20118;-61
2024/03/26 02:07:57;;;;;;;9.43;4.22;;;;;;;;;;4971994;28;20023;-61
2024/03/26 02:10:22;;;;;;;9.15;4.07;;;;;;;;;;4990084;28;20026;-61
2024/03/26 02:12:47;;;;;;;8.70;4.00;;;;;;;;;;4975664;28;20076;-62
2024/03/26 02:15:13;;;;;;;10.93;4.27;;;;;;;;;;4969648;28;20026;-62
2024/03/26 02:17:38;;;;;;;9.73;3.80;;;;;;;;;;4970109;28;20039;-62
2024/03/26 02:20:04;;;;;;;10.55;4.35;;;;;;;;;;4981713;28;20030;-63
2024/03/26 02:22:29;;;;;;;11.02;4.13;;;;;;;;;;4980367;28;20027;-62
2024/03/26 02:24:54;;;;;;;12.15;4.50;;;;;;;;;;4976341;28;20022;-61
2024/03/26 02:27:19;;;;;;;9.55;4.18;;;;;;;;;;4974712;28;20506;-61
2024/03/26 02:29:44;;;;;;;8.88;4.43;;;;;;;;;;4981578;28;20034;-61
2024/03/26 02:32:12;;;;;;;8.93;4.13;;;;;;;;;;4963568;28;20026;-60
2024/03/26 02:34:37;;;;;;;12.73;4.18;;;;;;;;;;4968612;28;20035;-61
2024/03/26 02:37:02;;;;;;;11.87;4.50;;;;;;;;;;4969257;28;20042;-61
2024/03/26 02:39:27;;;;;;;10.55;4.22;;;;;;;;;;4979791;28;20034;-60
2024/03/26 02:41:52;;;;;;;9.40;4.20;;;;;;;;;;4970478;28;20035;-61
2024/03/26 02:44:18;;;;;;;11.83;4.70;;;;;;;;;;4951876;28;20046;-60
2024/03/26 02:46:44;;;;;;;8.85;4.07;;;;;;;;;;4967782;28;20548;-62
2024/03/26 02:49:09;;;;;;;10.07;4.47;;;;;;;;;;4972103;28;20406;-60
2024/03/26 02:51:34;;;;;;;9.98;4.60;;;;;;;;;;4977680;28;20027;-61
2024/03/26 02:53:59;;;;;;;9.70;4.50;;;;;;;;;;4972916;28;20069;-61
2024/03/26 02:56:24;;;;;;;10.85;4.85;;;;;;;;;;4968009;28;20026;-61
2024/03/26 02:58:50;;;;;;;10.93;4.55;;;;;;;;;;4981849;28;20046;-60
2024/03/26 03:01:15;;;;;;;12.38;5.32;;;;;;;;;;4975270;28;20382;-61
2024/03/26 03:03:40;;;;;;;11.00;4.90;;;;;;;;;;4954446;28;20058;-61
2024/03/26 03:06:06;;;;;;;11.00;4.70;;;;;;;;;;4976129;28;20097;-61
2024/03/26 03:08:31;;;;;;;9.98;4.70;;;;;;;;;;4977792;28;20057;-60
2024/03/26 03:10:56;;;;;;;11.73;4.67;;;;;;;;;;4970393;28;20033;-60
2024/03/26 03:13:21;;;;;;;9.85;4.68;;;;;;;;;;4969691;28;20038;-61
2024/03/26 03:15:46;;;;;;;10.23;4.43;;;;;;;;;;4977024;28;20034;-61
2024/03/26 03:18:11;;;;;;;10.10;4.70;;;;;;;;;;4981437;28;20486;-61
2024/03/26 03:20:37;;;;;;;8.65;4.68;;;;;;;;;;4989863;28;20110;-61
2024/03/26 03:23:02;;;;;;;10.65;4.97;;;;;;;;;;4989700;28;20026;-61
2024/03/26 03:25:27;;;;;;;10.23;5.15;;;;;;;;;;5005531;28;20386;-60
2024/03/26 03:27:52;;;;;;;10.93;4.73;;;;;;;;;;4981409;28;20077;-60
2024/03/26 03:30:17;;;;;;;10.88;4.70;;;;;;;;;;4988469;28;20026;-61
2024/03/26 03:32:42;;;;;;;9.88;4.57;;;;;;;;;;4988417;28;20134;-60
2024/03/26 03:35:08;;;;;;;9.25;4.35;;;;;;;;;;4979930;28;20026;-61
2024/03/26 03:37:33;;;;;;;9.57;4.85;;;;;;;;;;4981318;28;20031;-61
2024/03/26 03:39:58;;;;;;;12.30;4.70;;;;;;;;;;4989269;28;20019;-61
2024/03/26 03:42:23;;;;;;;9.73;4.80;;;;;;;;;;4987398;28;20035;-61
2024/03/26 03:44:48;;;;;;;9.77;4.93;;;;;;;;;;4970129;28;20046;-61
2024/03/26 03:47:14;;;;;;;10.95;5.13;;;;;;;;;;4967398;28;20455;-64
2024/03/26 03:49:39;;;;;;;12.07;4.80;;;;;;;;;;4977490;28;20026;-62
2024/03/26 03:52:04;;;;;;;9.38;4.82;;;;;;;;;;4984393;28;20098;-63
2024/03/26 03:54:29;;;;;;;10.53;4.60;;;;;;;;;;4973304;28;20022;-63
2024/03/26 03:56:55;;;;;;;10.27;5.13;;;;;;;;;;4959596;28;20808;-61
2024/03/26 03:59:20;;;;;;;11.75;4.93;;;;;;;;;;4980610;28;20019;-65
2024/03/26 04:01:45;;;;;;;11.40;5.20;;;;;;;;;;4984176;28;20030;-60
2024/03/26 04:04:10;;;;;;;11.10;4.80;;;;;;;;;;4955470;28;20094;-60
2024/03/26 04:06:36;;;;;;;9.53;4.50;;;;;;;;;;4950588;28;20031;-62
2024/03/26 04:09:01;;;;;;;9.43;4.60;;;;;;;;;;4960790;28;20527;-61
2024/03/26 04:11:26;;;;;;;9.05;4.53;;;;;;;;;;4977284;28;20138;-61
2024/03/26 04:13:51;;;;;;;10.38;4.85;;;;;;;;;;4968735;28;20055;-60
2024/03/26 04:16:17;;;;;;;10.75;5.15;;;;;;;;;;4970407;28;20119;-62
2024/03/26 04:18:42;;;;;;;8.93;4.70;;;;;;;;;;4973381;28;20088;-62
2024/03/26 04:21:07;;;;;;;11.97;4.80;;;;;;;;;;4972032;28;20027;-61
2024/03/26 04:23:33;;;;;;;10.38;4.40;;;;;;;;;;4975449;28;20031;-62
2024/03/26 04:25:58;;;;;;;12.80;5.20;;;;;;;;;;4955043;28;20403;-62
2024/03/26 04:28:25;;;;;;;9.25;4.53;;;;;;;;;;4954619;28;20030;-62
2024/03/26 04:30:50;;;;;;;10.40;4.53;;;;;;;;;;4972871;28;20031;-62
2024/03/26 04:33:15;;;;;;;10.77;4.80;;;;;;;;;;4980921;28;20102;-61
2024/03/26 04:35:41;;;;;;;10.43;4.50;;;;;;;;;;4968524;28;20019;-61
2024/03/26 04:38:06;;;;;;;10.85;4.68;;;;;;;;;;4980725;28;20109;-62
2024/03/26 04:40:31;;;;;;;9.85;5.03;;;;;;;;;;4983856;28;20033;-62
2024/03/26 04:42:56;;;;;;;10.30;4.60;;;;;;;;;;4993041;28;20371;-61
2024/03/26 04:45:21;;;;;;;10.18;4.30;;;;;;;;;;4996421;28;20034;-62
2024/03/26 04:47:46;;;;;;;9.75;4.63;;;;;;;;;;4987486;28;20046;-61
2024/03/26 04:50:11;;;;;;;11.38;5.53;;;;;;;;;;4985067;28;20410;-62
2024/03/26 04:52:37;;;;;;;9.90;4.70;;;;;;;;;;4992309;28;20018;-60
2024/03/26 04:55:02;;;;;;;9.77;4.50;;;;;;;;;;4990523;28;20066;-61
2024/03/26 04:57:27;;;;;;;9.50;4.47;;;;;;;;;;4982632;28;20437;-62
2024/03/26 04:59:52;;;;;;;10.02;4.57;;;;;;;;;;4990307;28;20033;-62
2024/03/26 05:02:17;;;;;;;9.85;4.70;;;;;;;;;;5027939;28;20029;-61
2024/03/26 05:04:42;;;;;;;10.52;4.85;;;;;;;;;;5073102;28;20488;-62
2024/03/26 05:07:08;;;;;;;12.27;5.07;;;;;;;;;;5044638;28;20030;-61
2024/03/26 05:09:34;;;;;;;10.13;4.88;;;;;;;;;;4983253;28;20075;-62
2024/03/26 05:11:59;;;;;;;11.93;4.75;;;;;;;;;;4973646;28;20047;-61
2024/03/26 05:14:24;;;;;;;9.50;4.67;;;;;;;;;;4952419;28;20486;-61
2024/03/26 05:16:49;;;;;;;11.43;5.07;;;;;;;;;;4954001;28;20026;-62
2024/03/26 05:19:14;;;;;;;8.45;4.30;;;;;;;;;;4980881;28;20044;-61
2024/03/26 05:21:39;;;;;;;9.83;4.53;;;;;;;;;;4966166;28;20046;-60
2024/03/26 05:24:05;;;;;;;8.98;4.57;;;;;;;;;;4967790;28;20047;-61
2024/03/26 05:26:30;;;;;;;9.60;4.67;;;;;;;;;;4962798;28;20129;-62
2024/03/26 05:28:55;;;;;;;8.60;4.18;;;;;;;;;;4967684;28;20031;-61
2024/03/26 05:31:20;;;;;;;11.43;4.90;;;;;;;;;;4969874;28;20168;-62
2024/03/26 05:33:46;;;;;;;11.10;4.70;;;;;;;;;;4973568;28;20034;-61
2024/03/26 05:36:12;;;;;;;10.77;4.65;;;;;;;;;;4985162;28;20031;-63
2024/03/26 05:38:37;;;;;;;11.48;4.72;;;;;;;;;;4965105;28;20049;-61
2024/03/26 05:41:02;;;;;;;11.63;4.27;;;;;;;;;;4965349;28;20042;-62
2024/03/26 05:43:27;;;;;;;9.13;4.47;;;;;;;;;;4977622;28;20653;-62
2024/03/26 05:45:52;;;;;;;9.35;4.60;;;;;;;;;;4966388;28;20037;-62
2024/03/26 05:48:18;;;;;;;10.25;4.53;;;;;;;;;;4966453;28;20153;-61
2024/03/26 05:50:43;;;;;;;9.48;4.72;;;;;;;;;;5004029;28;20095;-61
2024/03/26 05:53:08;;;;;;;8.80;4.50;;;;;;;;;;4981181;28;20031;-61
2024/03/26 05:55:33;;;;;;;9.70;4.40;;;;;;;;;;4967535;28;20104;-61
2024/03/26 05:57:58;;;;;;;11.70;5.03;;;;;;;;;;4963263;28;20686;-62
2024/03/26 06:00:23;;;;;;;10.27;5.05;;;;;;;;;;4967814;28;20429;-61
2024/03/26 06:02:49;;;;;;;9.13;4.37;;;;;;;;;;4967707;28;20479;-61
2024/03/26 06:05:14;;;;;;;9.30;5.17;;;;;;;;;;4966617;28;20027;-61
2024/03/26 06:07:39;;;;;;;9.75;4.63;;;;;;;;;;4966677;28;20037;-62
2024/03/26 06:10:04;;;;;;;9.45;4.32;;;;;;;;;;4971518;28;20394;-62
2024/03/26 06:12:29;;;;;;;9.40;4.70;;;;;;;;;;4973498;28;20023;-61
2024/03/26 06:14:55;;;;;;;10.40;4.57;;;;;;;;;;4970490;28;20027;-63
2024/03/26 06:17:20;;;;;;;10.27;4.80;;;;;;;;;;4972699;28;20037;-62
2024/03/26 06:19:45;;;;;;;10.82;4.75;;;;;;;;;;4976071;28;20054;-62
2024/03/26 06:22:10;;;;;;;8.68;4.07;;;;;;;;;;4969733;28;20058;-61
2024/03/26 06:24:35;;;;;;;8.93;4.22;;;;;;;;;;4970591;28;20015;-63
2024/03/26 06:27:00;;;;;;;8.83;4.73;;;;;;;;;;4969632;28;20050;-61
2024/03/26 06:29:25;;;;;;;10.07;4.57;;;;;;;;;;4979780;28;20014;-61
2024/03/26 06:31:51;;;;;;;9.68;4.32;;;;;;;;;;4981989;28;20447;-61
2024/03/26 06:34:16;;;;;;;7.78;4.07;;;;;;;;;;4989999;28;20027;-61
2024/03/26 06:36:41;;;;;;;8.65;4.47;;;;;;;;;;5061755;28;20020;-61
2024/03/26 06:39:07;;;;;;;7.90;4.03;;;;;;;;;;5012454;28;20104;-61
2024/03/26 06:41:32;;;;;;;8.33;4.17;;;;;;;;;;4980982;28;20023;-61
2024/03/26 06:43:57;;;;;;;8.13;4.20;;;;;;;;;;4967951;28;20046;-63
2024/03/26 06:46:22;;;;;;;10.53;4.33;;;;;;;;;;4976109;28;20760;-62
2024/03/26 06:48:50;;;;;;;8.70;3.83;;;;;;;;;;4985057;28;20132;-62
2024/03/26 06:51:15;;;;;;;7.03;3.60;;;;;;;;;;4971808;28;20065;-61
2024/03/26 06:53:40;;;;;;;10.23;4.10;;;;;;;;;;4967404;28;20487;-61
2024/03/26 06:56:05;;;;;;;7.63;3.88;;;;;;;;;;4965984;28;20024;-60
2024/03/26 06:58:31;;;;;;;8.80;3.90;;;;;;;;;;4969815;28;20033;-61
2024/03/26 07:00:56;;;;;;;8.18;3.72;;;;;;;;;;4979282;28;20107;-60
2024/03/26 07:03:24;;;;;;;9.50;4.00;;;;;;;;;;4990997;28;20082;-61
2024/03/26 07:05:49;;;;;;;7.75;3.67;;;;;;;;;;5062728;28;20025;-62
2024/03/26 07:08:14;;;;;;;8.32;3.60;;;;;;;;;;4983231;28;20398;-61
2024/03/26 07:10:39;;;;;;;8.23;3.60;;;;;;;;;;4974453;28;20037;-63
2024/03/26 07:13:05;;;;;;;7.43;3.70;;;;;;;;;;4966769;28;20498;-63
2024/03/26 07:15:30;;;;;;;7.43;3.70;;;;;;;;;;4957688;28;20480;-62
2024/03/26 07:17:56;;;;;;;7.88;3.85;;;;;;;;;;4968645;28;20504;-62
2024/03/26 07:20:21;;;;;;;7.90;3.42;;;;;;;;;;4963772;28;20026;-63
2024/03/26 07:22:47;;;;;;;7.57;3.37;;;;;;;;;;4964952;28;20391;-62
2024/03/26 07:25:12;;;;;;;6.03;3.15;;;;;;;;;;4974618;28;20058;-63
2024/03/26 07:27:37;;;;;;;7.75;3.15;;;;;;;;;;4969745;28;20495;-62
2024/03/26 07:30:04;;;;;;;6.03;3.08;;;;;;;;;;4969026;28;20046;-62
2024/03/26 07:32:29;;;;;;;;;;;;;;;;;;4968055;28;20553;-64
2024/03/26 07:34:54;;;;;;;8.10;3.10;;;;;;;;;;4964271;28;20423;-62
2024/03/26 07:37:19;;;;;;;7.50;2.90;;;;;;;;;;4966813;28;20040;-63
2024/03/26 07:39:44;;;;;;;5.63;2.80;;;;;;;;;;4974222;28;20484;-63
2024/03/26 07:42:09;;;;;;;11.80;3.30;;;;;;;;;;4977266;28;20026;-62
2024/03/26 07:44:35;;;;;;;7.47;3.90;;;;;;;;;;4971168;28;20027;-63
2024/03/26 07:47:00;;;;;;;8.63;3.25;;;;;;;;;;4981006;28;20031;-62
2024/03/26 07:49:26;;;;;;;5.35;2.47;;;;;;;;;;4969547;28;20038;-64
2024/03/26 07:51:51;;;;;;;10.80;3.40;;;;;;;;;;4974116;28;20034;-64
2024/03/26 07:54:17;;;;;;;6.50;3.10;;;;;;;;;;4976174;28;20038;-62
2024/03/26 07:56:42;;;;;;;5.97;2.73;;;;;;;;;;4967522;28;20513;-65
2024/03/26 07:59:07;;;;;;;6.18;2.45;;;;;;;;;;4968076;28;20106;-62
2024/03/26 08:01:32;;;;;;;5.15;2.35;;;;;;;;;;4983715;28;20136;-62
2024/03/26 08:03:57;;;;;;;5.63;2.60;;;;;;;;;;4975744;28;20093;-61
2024/03/26 08:06:22;;;;;;;5.20;2.40;;;;;;;;;;4988025;28;20033;-63
2024/03/26 08:08:50;;;;;;;5.13;2.30;;;;;;;;;;4988555;28;20038;-63
2024/03/26 08:11:15;;;;;;;5.68;2.33;;;;;;;;;;4974622;28;20049;-62
2024/03/26 08:13:40;;;;;;;4.77;2.27;;;;;;;;;;4976835;28;20486;-62
2024/03/26 08:16:06;;;;;;;5.47;2.33;;;;;;;;;;4989193;28;20445;-63
2024/03/26 08:18:31;;;;;;;5.45;2.30;;;;;;;;;;4994951;28;20030;-63
2024/03/26 08:20:56;;;;;;;5.47;2.22;;;;;;;;;;4991610;28;20014;-63
2024/03/26 08:23:21;;;;;;;7.07;2.83;;;;;;;;;;4977288;28;20095;-62
2024/03/26 08:25:47;;;;;;;5.30;2.45;;;;;;;;;;4984477;28;20467;-62
2024/03/26 08:28:12;;;;;;;4.80;2.28;;;;;;;;;;4987513;28;20502;-63
2024/03/26 08:30:37;;;;;;;5.50;2.20;;;;;;;;;;4988083;28;20034;-63
2024/03/26 08:33:03;;;;;;;5.82;2.60;;;;;;;;;;4979730;28;20034;-63
2024/03/26 08:35:28;;;;;;;9.45;2.45;;;;;;;;;;4980976;28;20030;-62
2024/03/26 08:37:53;;;;;;;6.57;2.30;;;;;;;;;;4988758;28;20033;-62
2024/03/26 08:40:19;;;;;;;6.90;2.50;;;;;;;;;;4988399;28;20120;-63
2024/03/26 08:42:44;;;;;;;5.90;2.38;;;;;;;;;;4974301;28;20046;-64
2024/03/26 08:45:10;;;;;;;6.72;2.40;;;;;;;;;;4976725;28;20051;-63
2024/03/26 08:47:35;;;;;;;4.65;2.40;;;;;;;;;;4966378;28;20042;-63
2024/03/26 08:50:00;;;;;;;7.23;2.47;;;;;;;;;;4976615;28;20191;-62
2024/03/26 08:52:26;;;;;;;6.20;2.45;;;;;;;;;;4974859;28;20092;-63
2024/03/26 08:54:51;;;;;;;5.20;2.53;;;;;;;;;;4973351;28;20055;-63
2024/03/26 08:57:16;;;;;;;4.93;2.20;;;;;;;;;;4988162;28;20027;-62
2024/03/26 08:59:43;;;;;;;4.90;2.10;;;;;;;;;;4987903;28;20076;-63
2024/03/26 09:02:08;;;;;;;;;;;;;;;;;;4987693;28;21101;-64
2024/03/26 09:04:33;;;;;;;6.55;2.50;;;;;;;;;;4983268;28;19906;-62
2024/03/26 09:06:59;;;;;;;4.90;2.30;;;;;;;;;;4991714;28;20084;-63
2024/03/26 09:09:24;;;;;;;5.70;2.20;;;;;;;;;;4991582;28;20031;-63
2024/03/26 09:11:49;;;;;;;5.43;2.35;;;;;;;;;;4983677;28;20474;-63
2024/03/26 09:14:15;;;;;;;5.50;2.55;;;;;;;;;;4979519;28;20065;-64
2024/03/26 09:16:40;;;;;;;5.57;2.40;;;;;;;;;;4971569;28;20015;-61
2024/03/26 09:19:06;;;;;;;5.32;2.30;;;;;;;;;;4968144;28;20031;-63
2024/03/26 09:21:31;;;;;;;5.53;2.22;;;;;;;;;;4982731;28;20014;-62
2024/03/26 09:23:56;;;;;;;5.40;2.40;;;;;;;;;;4991303;28;20015;-62
2024/03/26 09:26:21;;;;;;;5.40;3.05;;;;;;;;;;4983356;28;20031;-63
2024/03/26 09:28:47;;;;;;;6.83;2.13;;;;;;;;;;4976471;28;20027;-62
2024/03/26 09:31:13;;;;;;;4.80;2.35;;;;;;;;;;5017466;28;20425;-64
2024/03/26 09:33:38;;;;;;;5.30;2.60;;;;;;;;;;5073271;28;20017;-64
2024/03/26 09:36:04;;;;;;;4.60;2.20;;;;;;;;;;5072989;28;20427;-63
2024/03/26 09:38:29;;;;;;;5.20;2.15;;;;;;;;;;5002361;28;20031;-63
2024/03/26 09:40:57;;;;;;;5.25;2.10;;;;;;;;;;4974158;28;20026;-61
2024/03/26 09:43:24;;;;;;;5.13;2.30;;;;;;;;;;4971199;28;20034;-63
2024/03/26 09:45:50;;;;;;;6.20;2.70;;;;;;;;;;4969539;28;20020;-63
2024/03/26 09:48:15;;;;;;;6.97;2.50;;;;;;;;;;4973634;28;20087;-62
2024/03/26 09:50:41;;;;;;;6.15;2.67;;;;;;;;;;4982201;28;20026;-63
2024/03/26 09:53:09;;;;;;;4.65;2.30;;;;;;;;;;4990406;28;20421;-63
2024/03/26 09:55:35;;;;;;;4.32;2.00;;;;;;;;;;4990479;28;20022;-62
2024/03/26 09:58:00;;;;;;;5.57;2.17;;;;;;;;;;4981487;28;20061;-64
2024/03/26 10:00:26;;;;;;;4.82;2.30;;;;;;;;;;4982308;28;20054;-63
2024/03/26 10:02:52;;;;;;;5.72;2.30;;;;;;;;;;4982743;28;20107;-63
2024/03/26 10:05:17;;;;;;;5.47;2.30;;;;;;;;;;4968481;28;20023;-63
2024/03/26 10:07:46;;;;;;;4.68;2.28;;;;;;;;;;4982490;28;20034;-63
2024/03/26 10:10:11;;;;;;;4.50;2.30;;;;;;;;;;4990464;28;20071;-63
2024/03/26 10:12:41;;;;;;;5.18;2.53;;;;;;;;;;4990276;28;20018;-63
2024/03/26 10:15:06;;;;;;;5.15;2.53;;;;;;;;;;4984182;28;20109;-63
2024/03/26 10:17:32;;;;;;;5.55;2.40;;;;;;;;;;4982413;28;20533;-62
2024/03/26 10:19:57;;;;;;;7.28;2.03;;;;;;;;;;4989329;28;20117;-63
2024/03/26 10:22:22;;;;;;;5.70;2.42;;;;;;;;;;4990270;28;20115;-63
2024/03/26 10:24:48;;;;;;;4.88;2.55;;;;;;;;;;4985548;28;20483;-63
2024/03/26 10:27:13;;;;;;;5.45;2.90;;;;;;;;;;4982227;28;20019;-63
2024/03/26 10:29:38;;;;;;;6.20;2.13;;;;;;;;;;5010275;28;20021;-63
2024/03/26 10:32:04;;;;;;;5.70;3.20;;;;;;;;;;5071861;28;20026;-63
2024/03/26 10:34:29;;;;;;;5.55;2.65;;;;;;;;;;5061601;28;20020;-63
2024/03/26 10:36:55;;;;;;;5.45;2.60;;;;;;;;;;4979167;28;20033;-64
2024/03/26 10:39:23;;;;;;;4.63;2.40;;;;;;;;;;4990039;28;20528;-64
2024/03/26 10:41:52;;;;;;;7.32;2.78;;;;;;;;;;4989006;28;20079;-64
2024/03/26 10:44:17;;;;;;;5.90;2.45;;;;;;;;;;4990314;28;20049;-62
2024/03/26 10:46:44;;;;;;;5.25;2.47;;;;;;;;;;4975615;28;20066;-63
2024/03/26 10:49:10;;;;;;;6.07;2.40;;;;;;;;;;4976226;28;20049;-64
2024/03/26 10:51:36;;;;;;;5.72;2.63;;;;;;;;;;4979687;28;20110;-64
2024/03/26 10:54:01;;;;;;;5.88;2.75;;;;;;;;;;4970492;28;20078;-63
2024/03/26 10:56:29;;;;;;;5.70;2.53;;;;;;;;;;4967300;28;20073;-65
2024/03/26 10:58:57;;;;;;;6.90;2.70;;;;;;;;;;4976320;28;20034;-63
2024/03/26 11:01:23;;;;;;;5.18;2.58;;;;;;;;;;4989995;28;20031;-65
2024/03/26 11:03:48;;;;;;;7.05;3.03;;;;;;;;;;4983828;28;20033;-64
2024/03/26 11:06:13;;;;;;;5.60;2.97;;;;;;;;;;4970669;28;20436;-63
2024/03/26 11:08:39;;;;;;;6.90;2.70;;;;;;;;;;4970642;28;20092;-64
2024/03/26 11:11:06;;;;;;;6.28;3.00;;;;;;;;;;4988864;28;20443;-63
2024/03/26 11:13:33;;;;;;;5.97;2.70;;;;;;;;;;4990451;28;20121;-62
2024/03/26 11:15:58;;;;;;;6.75;3.20;;;;;;;;;;4991473;28;20018;-63
2024/03/26 11:18:32;;;;;;;6.10;3.03;;;;;;;;;;4980349;28;20030;-63
2024/03/26 11:21:02;;;;;;;6.05;2.60;;;;;;;;;;4975029;28;20030;-62
2024/03/26 11:23:31;;;;;;;8.95;3.05;;;;;;;;;;4970080;28;20019;-63
2024/03/26 11:25:56;;;;;;;5.30;2.78;;;;;;;;;;4968623;28;20098;-62
2024/03/26 11:28:21;;;;;;;6.75;3.17;;;;;;;;;;4978282;28;20114;-63
2024/03/26 11:30:47;;;;;;;6.13;3.20;;;;;;;;;;4977938;28;20026;-63
2024/03/26 11:33:21;;;;;;;5.45;2.97;;;;;;;;;;4989412;28;20034;-62
2024/03/26 11:35:46;;;;;;;7.60;3.45;;;;;;;;;;4987327;28;20014;-63
2024/03/26 11:38:12;;;;;;;5.50;3.00;;;;;;;;;;4975109;28;20077;-64
2024/03/26 11:40:37;;;;;;;5.93;3.15;;;;;;;;;;4985000;28;20516;-63
2024/03/26 11:43:02;;;;;;;7.78;3.42;;;;;;;;;;4990101;28;20026;-63
2024/03/26 11:45:28;;;;;;;6.63;3.40;;;;;;;;;;4982481;28;20018;-63
2024/03/26 11:47:54;;;;;;;6.57;3.35;;;;;;;;;;4974289;28;20505;-65
2024/03/26 11:50:20;;;;;;;7.10;3.10;;;;;;;;;;4987133;28;20014;-62
2024/03/26 11:52:45;;;;;;;5.60;3.00;;;;;;;;;;4993993;28;20487;-64
2024/03/26 11:55:10;;;;;;;5.43;2.73;;;;;;;;;;4994902;28;20033;-63
2024/03/26 11:57:36;;;;;;;6.40;3.40;;;;;;;;;;4989419;28;20087;-63
2024/03/26 12:00:04;;;;;;;6.68;3.25;;;;;;;;;;4984805;28;20488;-64
2024/03/26 12:02:29;;;;;;;7.05;3.50;;;;;;;;;;4998660;28;20027;-63
2024/03/26 12:04:55;;;;;;;7.03;3.03;;;;;;;;;;4988831;28;20027;-64
2024/03/26 12:07:25;;;;;;;6.43;3.40;;;;;;;;;;4973125;28;20083;-64
2024/03/26 12:09:50;;;;;;;5.68;3.13;;;;;;;;;;4994566;28;20030;-63
2024/03/26 12:12:16;;;;;;;6.20;2.90;;;;;;;;;;4984480;28;20072;-64
2024/03/26 12:14:41;;;;;;;6.82;3.78;;;;;;;;;;4985229;28;20034;-64
2024/03/26 12:17:06;;;;;;;6.97;3.60;;;;;;;;;;4984786;28;20032;-63
2024/03/26 12:19:32;;;;;;;6.28;3.22;;;;;;;;;;4996179;28;20026;-64
2024/03/26 12:21:57;;;;;;;10.43;3.60;;;;;;;;;;4985141;28;20102;-63
2024/03/26 12:24:24;;;;;;;5.73;3.03;;;;;;;;;;4983443;28;20038;-65
2024/03/26 12:26:49;;;;;;;6.82;3.47;;;;;;;;;;4995106;28;20012;-63
2024/03/26 12:29:14;;;;;;;5.90;3.40;;;;;;;;;;4970466;28;20538;-63
2024/03/26 12:31:39;;;;;;;6.00;3.33;;;;;;;;;;4984335;28;20064;-65
2024/03/26 12:34:11;;;;;;;7.80;3.60;;;;;;;;;;4988793;28;20517;-64
2024/03/26 12:36:36;;;;;;;8.48;3.55;;;;;;;;;;4983529;28;20383;-64
2024/03/26 12:39:05;;;;;;;6.30;3.25;;;;;;;;;;4975573;28;20046;-67
2024/03/26 12:41:31;;;;;;;6.70;3.47;;;;;;;;;;4985714;28;20033;-64
2024/03/26 12:43:56;;;;;;;6.82;3.50;;;;;;;;;;4992235;28;20458;-64
2024/03/26 12:46:21;;;;;;;5.73;3.20;;;;;;;;;;4993186;28;20029;-64
2024/03/26 12:48:46;;;;;;;5.47;2.83;;;;;;;;;;4987616;28;20026;-65
2024/03/26 12:51:11;;;;;;;7.00;3.60;;;;;;;;;;4980787;28;20026;-63
2024/03/26 12:53:36;;;;;;;6.43;3.53;;;;;;;;;;4994208;28;20457;-64
2024/03/26 12:56:02;;;;;;;8.57;3.33;;;;;;;;;;4974316;28;20651;-65
2024/03/26 12:58:27;;;;;;;6.70;2.83;;;;;;;;;;4976221;28;20077;-63
2024/03/26 13:00:52;;;;;;;5.93;3.10;;;;;;;;;;4975967;28;20035;-63
2024/03/26 13:03:17;;;;;;;5.03;2.67;;;;;;;;;;4955213;28;20035;-64
2024/03/26 13:05:42;;;;;;;5.80;3.00;;;;;;;;;;4955978;28;20624;-63
2024/03/26 13:08:07;;;;;;;5.72;3.15;;;;;;;;;;4963912;28;20030;-65
2024/03/26 13:10:33;;;;;;;8.13;3.20;;;;;;;;;;4980235;28;20444;-64
2024/03/26 13:12:58;;;;;;;6.53;2.92;;;;;;;;;;4975916;28;20025;-65
2024/03/26 13:15:23;;;;;;;5.60;2.78;;;;;;;;;;4973084;28;20034;-63
2024/03/26 13:17:48;;;;;;;5.33;2.73;;;;;;;;;;4983826;28;20451;-65
2024/03/26 13:20:14;;;;;;;6.03;2.85;;;;;;;;;;4976923;28;22892;-63
2024/03/26 13:22:39;;;;;;;5.88;2.47;;;;;;;;;;4955957;28;20019;-64
2024/03/26 13:25:04;;;;;;;6.82;2.78;;;;;;;;;;4985867;28;20052;-63
2024/03/26 13:27:29;;;;;;;5.33;2.70;;;;;;;;;;5016349;28;20046;-63
2024/03/26 13:29:54;;;;;;;5.20;2.60;;;;;;;;;;4980486;28;20483;-64
2024/03/26 13:32:19;;;;;;;6.00;2.45;;;;;;;;;;4979672;28;20034;-63
2024/03/26 13:34:44;;;;;;;4.93;2.28;;;;;;;;;;4977418;28;20018;-65
2024/03/26 13:37:10;;;;;;;5.05;2.05;;;;;;;;;;4998984;28;20046;-66
2024/03/26 13:39:35;;;;;;;5.97;2.30;;;;;;;;;;4976789;28;20023;-64
2024/03/26 13:42:00;;;;;;;4.63;2.25;;;;;;;;;;4973900;28;20507;-64
2024/03/26 13:44:25;;;;;;;5.90;2.47;;;;;;;;;;4971845;28;20156;-64
2024/03/26 13:46:51;;;;;;;6.20;2.78;;;;;;;;;;4971183;28;20426;-65
2024/03/26 13:49:17;;;;;;;5.30;2.42;;;;;;;;;;4961855;28;20099;-62
2024/03/26 13:51:42;;;;;;;5.07;2.57;;;;;;;;;;4965304;28;20068;-69
2024/03/26 13:54:07;;;;;;;4.53;2.15;;;;;;;;;;4985521;28;20009;-63
2024/03/26 13:56:32;;;;;;;4.93;2.35;;;;;;;;;;4970862;28;20035;-64
2024/03/26 13:58:58;;;;;;;4.78;2.20;;;;;;;;;;4966530;28;20479;-63
2024/03/26 14:01:23;;;;;;;6.97;2.10;;;;;;;;;;4970426;28;20018;-65
2024/03/26 14:03:48;;;;;;;5.38;2.30;;;;;;;;;;4971564;28;20064;-63
2024/03/26 14:06:13;;;;;;;4.60;2.22;;;;;;;;;;4970089;28;20026;-65
2024/03/26 14:08:38;;;;;;;4.17;2.10;;;;;;;;;;4996089;28;20065;-64
2024/03/26 14:11:03;;;;;;;5.10;2.20;;;;;;;;;;4966339;28;20679;-65
2024/03/26 14:13:30;;;;;;;4.83;2.30;;;;;;;;;;4971206;28;20023;-63
2024/03/26 14:15:55;;;;;;;;;;;;;;;;;;4967335;28;20447;-64
2024/03/26 14:18:20;;;;;;;4.28;2.10;;;;;;;;;;4976543;28;20384;-63
2024/03/26 14:20:46;;;;;;;5.55;2.17;;;;;;;;;;4995538;28;20087;-65
2024/03/26 14:23:11;;;;;;;5.05;2.05;;;;;;;;;;4969120;28;20049;-64
2024/03/26 14:25:37;;;;;;;5.07;2.25;;;;;;;;;;5004360;28;20027;-64
2024/03/26 14:28:03;;;;;;;6.00;2.40;;;;;;;;;;4968281;28;20030;-65
2024/03/26 14:30:28;;;;;;;6.30;2.35;;;;;;;;;;4964095;28;20023;-63