Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:00;;;;;;;35.55;24.08;;;6.50;96.00;;;;;;5014918;28;20030;-83
2021/11/01 00:04:26;;;;;;;30.88;22.35;;;6.50;95.90;;;;;;5013495;28;20510;-84
2021/11/01 00:06:52;;;;;;;34.10;23.60;;;6.40;95.90;;;;;;5015021;28;20065;-85
2021/11/01 00:09:18;;;;;;;34.42;23.08;;;6.40;96.00;;;;;;5015624;28;20022;-84
2021/11/01 00:11:44;;;;;;;37.22;24.35;;;6.40;96.10;;;;;;5014613;28;20594;-85
2021/11/01 00:14:10;;;;;;;31.13;22.58;;;6.40;96.10;;;;;;5015151;28;20049;-83
2021/11/01 00:16:36;;;;;;;39.80;25.70;;;6.40;96.10;;;;;;5014385;28;20026;-82
2021/11/01 00:19:02;;;;;;;33.53;23.88;;;6.40;96.20;;;;;;5014758;28;20026;-88
2021/11/01 00:21:28;;;;;;;29.58;22.10;;;6.30;96.10;;;;;;5006117;28;20029;-83
2021/11/01 00:23:54;;;;;;;29.85;21.27;;;6.30;96.20;;;;;;4994396;28;20026;-81
2021/11/01 00:26:20;;;;;;;34.15;24.52;;;6.30;96.30;;;;;;4995125;28;20034;-83
2021/11/01 00:28:48;;;;;;;36.17;23.45;;;6.30;96.30;;;;;;4994839;28;20029;-83
2021/11/01 00:31:14;;;;;;;;;;;6.30;96.30;;;;;;5002065;28;20419;-84
2021/11/01 00:33:40;;;;;;;27.80;21.65;;;6.30;96.10;;;;;;5000801;28;19965;-83
2021/11/01 00:36:07;;;;;;;32.22;22.90;;;6.20;96.30;;;;;;4997314;28;20369;-84
2021/11/01 00:38:33;;;;;;;31.65;22.92;;;6.20;96.40;;;;;;4995495;28;20026;-82
2021/11/01 00:41:00;;;;;;;39.33;25.30;;;6.20;96.50;;;;;;5007795;28;20010;-83
2021/11/01 00:43:26;;;;;;;36.95;23.90;;;6.20;96.50;;;;;;5006042;28;20475;-82
2021/11/01 00:45:52;;;;;;;34.22;23.80;;;6.20;96.60;;;;;;5010817;28;20154;-81
2021/11/01 00:48:18;;;;;;;37.42;26.42;;;6.20;96.60;;;;;;5013934;28;20036;-81
2021/11/01 00:50:45;;;;;;;35.15;25.15;;;6.10;96.60;;;;;;4996508;28;20105;-83
2021/11/01 00:53:12;;;;;;;33.25;23.38;;;6.10;96.90;;;;;;4994263;28;20030;-81
2021/11/01 00:55:52;;;;;;;35.30;23.88;;;6.10;96.70;;;;;;4993860;28;20047;-82
2021/11/01 00:58:19;;;;;;;29.58;21.65;;;6.10;96.70;;;;;;4993473;28;20539;-82
2021/11/01 01:00:46;;;;;;;34.92;23.60;;;6.10;96.80;;;;;;5004393;28;20018;-84
2021/11/01 01:03:13;;;;;;;31.77;23.02;;;6.10;96.70;;;;;;5012493;28;20371;-84
2021/11/01 01:05:43;;;;;;;34.40;21.92;;;6.10;96.80;;;;;;5012869;28;20499;-83
2021/11/01 01:08:14;;;;;;;33.22;24.20;;;6.10;96.80;;;;;;5013284;28;20037;-83
2021/11/01 01:10:41;;;;;;;36.95;25.17;;;6.10;96.90;;;;;;5013536;28;20026;-83
2021/11/01 01:13:08;;;;;;;35.47;23.60;;;6.00;96.80;;;;;;5012532;28;20022;-82
2021/11/01 01:15:44;;;;;;;36.17;23.77;;;6.10;96.90;;;;;;5014359;28;20107;-83
2021/11/01 01:18:19;;;;;;;33.72;24.95;;;6.00;96.90;;;;;;5013031;28;20026;-83
2021/11/01 01:20:45;;;;;;;32.08;22.77;;;6.00;96.90;;;;;;5008469;28;20462;-81
2021/11/01 01:23:11;;;;;;;34.63;23.63;;;6.00;97.00;;;;;;5001629;28;20128;-83
2021/11/01 01:25:44;;;;;;;31.60;23.63;;;6.00;97.00;;;;;;5012942;28;20076;-82
2021/11/01 01:28:15;;;;;;;36.72;25.38;;;6.00;97.10;;;;;;5011803;28;20061;-84
2021/11/01 01:30:41;;;;;;;35.37;25.53;;;5.90;97.10;;;;;;5010684;28;20026;-81
2021/11/01 01:33:09;;;;;;;33.75;23.52;;;5.90;97.20;;;;;;5010664;28;20471;-82
2021/11/01 01:35:37;;;;;;;37.10;23.92;;;5.90;97.10;;;;;;4996027;28;20034;-82
2021/11/01 01:38:04;;;;;;;34.85;25.60;;;5.90;97.20;;;;;;5005953;28;20027;-80
2021/11/01 01:40:30;;;;;;;32.53;25.02;;;5.90;97.30;;;;;;4992673;28;20113;-80
2021/11/01 01:42:56;;;;;;;36.55;25.42;;;5.80;97.30;;;;;;4995558;28;20089;-80
2021/11/01 01:45:22;;;;;;;35.60;25.63;;;5.80;97.30;;;;;;4994863;28;20038;-81
2021/11/01 01:47:48;;;;;;;32.70;22.73;;;5.80;97.40;;;;;;5012823;28;20076;-80
2021/11/01 01:50:15;;;;;;;40.88;28.92;;;5.80;97.40;;;;;;5012650;28;20450;-80
2021/11/01 01:52:42;;;;;;;35.30;25.95;;;5.80;97.50;;;;;;5011648;28;20394;-79
2021/11/01 01:55:13;;;;;;;38.20;26.35;;;5.80;97.50;;;;;;5005022;28;20514;-81
2021/11/01 01:57:40;;;;;;;39.25;25.40;;;5.70;97.50;;;;;;5012540;28;20041;-80
2021/11/01 02:00:19;;;;;;;36.42;23.60;;;5.70;97.60;;;;;;5012733;28;20384;-81
2021/11/01 02:02:47;;;;;;;38.83;27.48;;;5.70;97.70;;;;;;5012456;28;20034;-80
2021/11/01 02:05:15;;;;;;;39.33;25.67;;;5.70;97.80;;;;;;5012202;28;20022;-80
2021/11/01 02:07:49;;;;;;;46.30;28.83;;;5.70;97.80;;;;;;5012557;28;20501;-85
2021/11/01 02:10:19;;;;;;;38.95;26.70;;;5.60;97.80;;;;;;5011870;28;20028;-83
2021/11/01 02:12:55;;;;;;;45.03;27.45;;;5.60;97.90;;;;;;5012880;28;20131;-81
2021/11/01 02:15:23;;;;;;;37.75;25.77;;;5.60;97.90;;;;;;5012986;28;20406;-81
2021/11/01 02:17:55;;;;;;;40.65;26.48;;;5.60;97.90;;;;;;5016375;28;20037;-82
2021/11/01 02:20:39;;;;;;;38.50;26.83;;;5.60;97.90;;;;;;5012983;28;20177;-81
2021/11/01 02:23:25;;;;;;;39.22;26.98;;;5.60;98.00;;;;;;4992973;28;20368;-81
2021/11/01 02:25:57;;;;;;;37.72;26.52;;;5.60;98.00;;;;;;5004890;28;20092;-81
2021/11/01 02:28:33;;;;;;;42.90;27.40;;;5.60;98.00;;;;;;4992813;28;20026;-81
2021/11/01 02:31:00;;;;;;;40.53;27.02;;;5.60;98.00;;;;;;4989991;28;20117;-80
2021/11/01 02:33:27;;;;;;;34.45;25.92;;;5.60;98.00;;;;;;5012700;28;20022;-80
2021/11/01 02:35:53;;;;;;;;;;;5.60;98.00;;;;;;4998904;28;20026;-81
2021/11/01 02:38:23;;;;;;;42.38;27.10;;;5.60;97.90;;;;;;5015290;28;19916;-82
2021/11/01 02:40:50;;;;;;;37.50;25.40;;;5.50;98.00;;;;;;5007862;28;20105;-83
2021/11/01 02:43:16;;;;;;;;;;;5.40;98.10;;;;;;4996977;28;20042;-84
2021/11/01 02:45:43;;;;;;;39.95;25.85;;;5.50;98.10;;;;;;4999136;28;19960;-85
2021/11/01 02:48:09;;;;;;;40.33;25.67;;;5.50;98.30;;;;;;5017260;28;20057;-84
2021/11/01 02:50:35;;;;;;;40.17;26.88;;;5.50;98.30;;;;;;5016106;28;20026;-79
2021/11/01 02:53:02;;;;;;;41.42;26.40;;;5.40;98.30;;;;;;4997884;28;20506;-78
2021/11/01 02:55:28;;;;;;;37.83;27.37;;;5.50;98.30;;;;;;4996072;28;20101;-81
2021/11/01 02:57:54;;;;;;;42.08;27.20;;;5.40;98.30;;;;;;4996269;28;20384;-81
2021/11/01 03:00:25;;;;;;;42.15;27.80;;;5.40;98.40;;;;;;4994786;28;20026;-80
2021/11/01 03:02:52;;;;;;;39.63;26.60;;;5.40;98.40;;;;;;4995996;28;20026;-81
2021/11/01 03:05:23;;;;;;;42.08;29.50;;;5.40;98.40;;;;;;5014483;28;20530;-82
2021/11/01 03:07:51;;;;;;;42.03;28.33;;;5.40;98.40;;;;;;5015521;28;20038;-80
2021/11/01 03:10:19;;;;;;;;;;;5.40;98.50;;;;;;5015946;28;20022;-79
2021/11/01 03:12:47;;;;;;;37.88;26.70;;;5.30;98.20;;;;;;5014018;28;20700;-80
2021/11/01 03:15:20;;;;;;;43.28;27.75;;;5.30;98.40;;;;;;5007010;28;20537;-81
2021/11/01 03:17:49;;;;;;;40.72;26.88;;;5.30;98.60;;;;;;4994390;28;20035;-82
2021/11/01 03:20:19;;;;;;;41.90;29.50;;;5.30;98.60;;;;;;4978638;28;20545;-81
2021/11/01 03:22:56;;;;;;;41.67;29.98;;;5.30;98.70;;;;;;5002328;28;20030;-82
2021/11/01 03:25:34;;;;;;;45.30;29.80;;;5.30;98.70;;;;;;5014949;28;20037;-80
2021/11/01 03:28:02;;;;;;;41.08;26.80;;;5.30;98.70;;;;;;5014349;28;20391;-79
2021/11/01 03:30:30;;;;;;;38.08;26.10;;;5.30;98.70;;;;;;4996064;28;20026;-81
2021/11/01 03:32:57;;;;;;;38.50;29.17;;;5.30;98.80;;;;;;4995558;28;20101;-80
2021/11/01 03:35:25;;;;;;;40.22;27.17;;;5.30;98.80;;;;;;4996373;28;20073;-78
2021/11/01 03:37:54;;;;;;;43.45;29.83;;;5.30;99.00;;;;;;4997922;28;20026;-79
2021/11/01 03:40:22;;;;;;;41.42;28.98;;;5.20;98.70;;;;;;4995596;28;20147;-79
2021/11/01 03:42:52;;;;;;;39.95;28.90;;;5.20;98.80;;;;;;4993950;28;20471;-78
2021/11/01 03:45:19;;;;;;;41.85;28.02;;;5.20;98.80;;;;;;4993259;28;20041;-79
2021/11/01 03:47:47;;;;;;;42.72;26.77;;;5.30;98.80;;;;;;4995011;28;20106;-78
2021/11/01 03:50:29;;;;;;;44.33;28.33;;;5.20;98.80;;;;;;4994956;28;20471;-80
2021/11/01 03:52:55;;;;;;;36.35;26.48;;;5.20;99.20;;;;;;4994940;28;20022;-79
2021/11/01 03:55:25;;;;;;;39.90;27.70;;;5.20;98.90;;;;;;4994602;28;20527;-78
2021/11/01 03:57:51;;;;;;;38.58;27.67;;;5.20;98.90;;;;;;4995156;28;20026;-77
2021/11/01 04:00:17;;;;;;;39.25;29.00;;;5.20;98.90;;;;;;4994720;28;20053;-79
2021/11/01 04:02:47;;;;;;;42.65;29.13;;;5.20;98.90;;;;;;5002450;28;20436;-78
2021/11/01 04:05:13;;;;;;;40.42;29.83;;;5.20;99.00;;;;;;4996451;28;20026;-79
2021/11/01 04:07:39;;;;;;;41.83;28.75;;;5.20;99.20;;;;;;5014201;28;20108;-78
2021/11/01 04:10:07;;;;;;;39.70;27.30;;;5.20;99.00;;;;;;5014124;28;20521;-79
2021/11/01 04:12:34;;;;;;;42.38;29.27;;;5.10;99.00;;;;;;5014087;28;20021;-79
2021/11/01 04:15:12;;;;;;;42.60;29.17;;;5.10;99.00;;;;;;5014146;28;20018;-80
2021/11/01 04:17:42;;;;;;;43.08;27.70;;;5.10;99.10;;;;;;5014227;28;20292;-78
2021/11/01 04:23:09;;;;;;;46.72;27.60;;;5.10;99.10;;;;;;4968415;28;20387;-80
2021/11/01 04:25:35;;;;;;;41.55;28.65;;;5.00;99.00;;;;;;4976728;28;20038;-80
2021/11/01 04:28:02;;;;;;;44.47;31.70;;;5.00;99.10;;;;;;4994133;28;20034;-80
2021/11/01 04:30:35;;;;;;;43.17;29.90;;;5.00;99.10;;;;;;5009600;28;20144;-80
2021/11/01 04:33:04;;;;;;;40.17;29.83;;;5.00;99.20;;;;;;5013681;28;20387;-79
2021/11/01 04:35:34;;;;;;;48.08;30.85;;;5.00;99.20;;;;;;5014240;28;20173;-79
2021/11/01 04:38:12;;;;;;;49.40;31.00;;;5.00;99.20;;;;;;5013677;28;20021;-81
2021/11/01 04:40:54;;;;;;;43.80;31.70;;;5.00;99.30;;;;;;5014365;28;20018;-80
2021/11/01 04:54:05;;;;;;;39.20;28.33;;;5.00;99.30;;;;;;5005905;28;20033;-79
2021/11/01 04:56:31;;;;;;;42.57;28.00;;;5.00;99.20;;;;;;5016123;28;20049;-79
2021/11/01 04:58:58;;;;;;;46.40;30.67;;;5.10;99.30;;;;;;5016231;28;20267;-83
2021/11/01 05:01:38;;;;;;;38.45;27.02;;;5.10;99.30;;;;;;5018149;28;20102;-83
2021/11/01 05:04:11;;;;;;;43.80;29.65;;;5.10;99.20;;;;;;5015953;28;20083;-80
2021/11/01 05:06:47;;;;;;;46.30;31.55;;;5.00;99.20;;;;;;5014600;28;20029;-81
2021/11/01 05:09:18;;;;;;;39.28;29.08;;;5.10;99.30;;;;;;5013375;28;20097;-82
2021/11/01 05:14:29;;;;;;;44.00;29.40;;;5.10;99.30;;;;;;5013731;28;20498;-80
2021/11/01 05:19:26;;;;;;;40.25;29.00;;;5.20;99.30;;;;;;5013908;28;20388;-85
2021/11/01 05:22:12;;;;;;;38.92;29.30;;;5.30;99.30;;;;;;4996700;28;20040;-83
2021/11/01 05:24:42;;;;;;;42.05;26.95;;;5.30;99.20;;;;;;4996107;28;20047;-84
2021/11/01 05:29:50;;;;;;;44.40;28.42;;;5.30;99.00;;;;;;5002634;28;20018;-84
2021/11/01 05:32:21;;;;;;;42.58;29.10;;;5.30;99.00;;;;;;5013909;28;20469;-84
2021/11/01 05:34:47;;;;;;;42.88;28.58;;;5.40;99.00;;;;;;5014473;28;20026;-85
2021/11/01 05:37:13;;;;;;;44.75;27.80;;;5.40;98.90;;;;;;5016405;28;20076;-86
2021/11/01 05:39:39;;;;;;;46.75;30.08;;;5.40;98.80;;;;;;5001698;28;20026;-84
2021/11/01 05:42:06;;;;;;;48.72;30.00;;;5.40;98.80;;;;;;5014010;28;20070;-83
2021/11/01 05:44:32;;;;;;;40.40;28.33;;;5.50;98.70;;;;;;5013347;28;20411;-87
2021/11/01 05:46:58;;;;;;;43.78;28.98;;;5.50;98.60;;;;;;5013286;28;20081;-85
2021/11/01 05:49:24;;;;;;;42.63;27.85;;;5.50;98.60;;;;;;5013663;28;20471;-85
2021/11/01 05:51:53;;;;;;;39.03;28.50;;;5.60;98.50;;;;;;5013998;28;20069;-88
2021/11/01 05:54:22;;;;;;;44.63;31.05;;;5.60;98.40;;;;;;5004273;28;20018;-84
2021/11/01 05:57:00;;;;;;;38.28;27.63;;;5.60;98.30;;;;;;4994160;28;20034;-84
2021/11/01 06:05:41;;;;;;;40.67;26.38;;;5.70;98.10;;;;;;5013049;28;20018;-83
2021/11/01 06:07:43;;;;;;;33.92;23.75;;;5.80;98.00;;;;;;5002733;28;20042;-86
2021/11/01 06:15:22;;;;;;;38.17;27.02;;;5.90;97.70;;;;;;5013222;28;20129;-83
2021/11/01 06:17:48;;;;;;;37.55;25.83;;;5.90;97.60;;;;;;4997963;28;20386;-90
2021/11/01 06:20:14;;;;;;;34.13;24.23;;;5.90;97.60;;;;;;4997322;28;20037;-87
2021/11/01 06:22:43;;;;;;;36.05;25.45;;;6.00;97.50;;;;;;5001033;28;20042;-87
2021/11/01 06:25:10;;;;;;;40.97;28.10;;;6.00;97.40;;;;;;5012206;28;20026;-89
2021/11/01 06:27:37;;;;;;;32.83;23.67;;;6.10;97.30;;;;;;5016909;28;20026;-85
2021/11/01 06:30:11;;;;;;;36.72;26.85;;;6.10;97.20;;;;;;5017546;28;20105;-86
2021/11/01 06:32:47;;;;;;;37.80;27.00;;;6.10;97.10;;;;;;5018543;28;20026;-86
2021/11/01 06:41:05;;;;;;;35.50;27.15;;;6.20;96.90;;;;;;4998266;28;20221;-87
2021/11/01 06:52:11;;;;;;;37.70;26.45;;;6.40;96.40;;;;;;4997300;28;20033;-85
2021/11/01 08:22:24;;;;;;;31.70;24.25;;;12.80;77.60;;;;;;5005076;28;20036;-84
2021/11/01 09:21:12;;;;;;;32.05;24.92;;;18.50;54.20;;;;;;4972357;28;20053;-83
2021/11/01 09:26:50;;;;;;;33.03;24.40;;;18.30;53.90;;;;;;4971715;28;20053;-80
2021/11/01 09:37:11;;;;;;;40.67;25.73;;;15.30;59.20;;;;;;4972464;28;20061;-82
2021/11/01 09:42:07;;;;;;;33.35;25.35;;;16.20;59.90;;;;;;4971815;28;20049;-85
2021/11/01 09:44:33;;;;;;;34.88;25.52;;;17.00;57.50;;;;;;4973513;28;20602;-84
2021/11/01 09:47:01;;;;;;;37.00;26.80;;;17.80;55.70;;;;;;4999498;28;20073;-83
2021/11/01 09:49:27;;;;;;;34.47;26.08;;;18.50;54.10;;;;;;5016295;28;20022;-86
2021/11/01 09:51:57;;;;;;;31.90;26.17;;;19.60;52.10;;;;;;5016774;28;20057;-85
2021/11/01 09:54:26;;;;;;;30.77;24.33;;;20.90;49.50;;;;;;5017559;28;20018;-85
2021/11/01 09:57:04;;;;;;;52.92;39.10;;;21.70;47.30;;;;;;5000048;28;20022;-83
2021/11/01 09:59:35;;;;;;;38.22;26.92;;;22.40;45.50;;;;;;4996895;28;20125;-83
2021/11/01 10:02:02;;;;;;;31.27;26.58;;;22.40;44.40;;;;;;4996792;28;20588;-82
2021/11/01 10:04:33;;;;;;;29.33;26.05;;;22.50;43.80;;;;;;4998683;28;20030;-83
2021/11/01 10:07:24;;;;;;;32.13;26.40;;;22.30;43.60;;;;;;5000181;28;20045;-84
2021/11/01 10:09:54;;;;;;;39.33;27.08;;;21.60;44.90;;;;;;5014125;28;20105;-82
2021/11/01 10:12:30;;;;;;;38.85;26.98;;;20.70;45.50;;;;;;4998287;28;20038;-82
2021/11/01 10:18:00;;;;;;;33.65;28.35;;;17.80;50.00;;;;;;5016203;28;20469;-81
2021/11/01 10:20:27;;;;;;;41.40;28.30;;;16.40;53.20;;;;;;4997823;28;20491;-83
2021/11/01 10:22:53;;;;;;;38.10;28.63;;;15.50;55.30;;;;;;5015982;28;20081;-81
2021/11/01 10:25:21;;;;;;;40.90;28.33;;;14.70;57.60;;;;;;5015104;28;20038;-81
2021/11/01 10:27:57;;;;;;;;;;;14.10;59.30;;;;;;5016018;28;20029;-81
2021/11/01 10:30:31;;;;;;;36.85;27.27;;;13.60;59.10;;;;;;5014579;28;19987;-82
2021/11/01 10:32:59;;;;;;;37.83;27.85;;;13.00;62.20;;;;;;5015023;28;20054;-83
2021/11/01 10:35:29;;;;;;;37.13;27.45;;;12.70;63.80;;;;;;4998143;28;20432;-83
2021/11/01 10:38:20;;;;;;;37.92;24.73;;;12.20;65.50;;;;;;5016081;28;20026;-84
2021/11/01 10:43:41;;;;;;;;;;;11.70;67.80;;;;;;5016476;28;20073;-84
2021/11/01 11:14:25;;;;;;;40.70;27.27;;;10.90;73.50;;;;;;4992793;28;20038;-85
2021/11/01 11:30:27;;;;;;;34.47;25.40;;;10.40;75.50;;;;;;5016866;28;20061;-83
2021/11/01 11:37:30;;;;;;;37.08;25.10;;;10.10;76.50;;;;;;5015306;28;20380;-86
2021/11/01 11:47:17;;;;;;;39.63;24.48;;;9.80;78.00;;;;;;5015221;28;20431;-82
2021/11/01 11:49:43;;;;;;;35.67;25.00;;;9.80;78.20;;;;;;5015364;28;20096;-84
2021/11/01 11:52:14;;;;;;;42.83;24.02;;;9.90;78.40;;;;;;5016639;28;20065;-87
2021/11/01 11:54:48;;;;;;;39.80;26.50;;;9.90;78.60;;;;;;5021531;28;20050;-84
2021/11/01 11:57:34;;;;;;;38.22;22.92;;;9.90;78.80;;;;;;5007624;28;20042;-82
2021/11/01 12:00:04;;;;;;;32.70;23.92;;;9.90;78.80;;;;;;5008319;28;20103;-82
2021/11/01 12:02:39;;;;;;;39.10;24.35;;;9.80;78.90;;;;;;4995921;28;20527;-82
2021/11/01 12:05:13;;;;;;;36.42;25.17;;;9.80;79.20;;;;;;4994457;28;20569;-83
2021/11/01 12:07:51;;;;;;;34.03;24.48;;;9.70;79.30;;;;;;4995005;28;20030;-82
2021/11/01 12:11:13;;;;;;;46.88;24.35;;;9.80;79.60;;;;;;5011618;28;20100;-91
2021/11/01 12:18:52;;;;;;;38.28;24.23;;;9.70;80.10;;;;;;4988270;28;20454;-85
2021/11/01 12:21:18;;;;;;;32.30;23.35;;;9.70;80.30;;;;;;5016472;28;20181;-86
2021/11/01 12:23:45;;;;;;;40.38;27.70;;;9.70;80.40;;;;;;5020537;28;20025;-87
2021/11/01 12:26:14;;;;;;;39.95;24.25;;;9.70;81.30;;;;;;5018673;28;20045;-87
2021/11/01 12:28:48;;;;;;;50.25;26.20;;;9.70;80.80;;;;;;5020258;28;20661;-88
2021/11/01 12:31:14;;;;;;;33.78;24.05;;;9.70;80.90;;;;;;5016117;28;20018;-88
2021/11/01 12:33:47;;;;;;;33.03;23.80;;;9.70;81.10;;;;;;5016028;28;20430;-86
2021/11/01 12:36:14;;;;;;;31.70;21.42;;;9.70;81.20;;;;;;5016308;28;20022;-88
2021/11/01 12:38:58;;;;;;;36.38;21.15;;;9.70;81.20;;;;;;5015082;28;20498;-86
2021/11/01 12:41:35;;;;;;;37.00;24.13;;;9.70;81.30;;;;;;5016042;28;20033;-87
2021/11/01 12:57:44;;;;;;;34.20;21.52;;;9.50;82.30;;;;;;5012536;28;20040;-84
2021/11/01 13:00:13;;;;;;;35.15;22.50;;;9.40;82.50;;;;;;5007420;28;20100;-84
2021/11/01 13:02:41;;;;;;;31.92;23.17;;;9.40;82.70;;;;;;5004576;28;20386;-82
2021/11/01 13:05:21;;;;;;;34.67;22.40;;;9.40;82.80;;;;;;5017893;28;20108;-83
2021/11/01 13:07:52;;;;;;;33.35;21.33;;;9.40;83.00;;;;;;5023674;28;20044;-89
2021/11/01 13:10:37;;;;;;;35.08;21.77;;;9.30;83.40;;;;;;5005780;28;20017;-89
2021/11/01 13:13:40;;;;;;;36.47;25.77;;;9.30;83.70;;;;;;5008070;28;20030;-93
2021/11/01 13:19:16;;;;;;;35.55;22.85;;;9.30;84.60;;;;;;5018553;28;20084;-93
2021/11/01 13:24:14;;;;;;;34.28;23.60;;;9.30;84.70;;;;;;5019710;28;20021;-88
2021/11/01 13:29:26;;;;;;;38.28;23.58;;;9.30;84.50;;;;;;5016924;28;20455;-87
2021/11/01 13:37:38;;;;;;;33.08;23.13;;;9.20;85.60;;;;;;5016062;28;20124;-87
2021/11/01 13:40:09;;;;;;;32.75;21.67;;;9.10;85.60;;;;;;5001162;28;20045;-88
2021/11/01 13:42:36;;;;;;;34.42;24.13;;;9.10;85.80;;;;;;5028811;28;20030;-89
2021/11/01 13:45:13;;;;;;;;;;;9.10;85.90;;;;;;5000935;28;20018;-86
2021/11/01 13:47:46;;;;;;;37.75;23.27;;;9.00;85.20;;;;;;5023494;28;19940;-85
2021/11/01 13:50:13;;;;;;;41.63;24.30;;;8.90;85.70;;;;;;5011421;28;20034;-89
2021/11/01 13:52:42;;;;;;;36.20;23.75;;;8.80;86.10;;;;;;5008207;28;20427;-89
2021/11/01 13:57:58;;;;;;;37.85;21.92;;;8.80;87.20;;;;;;5031912;28;20025;-91
2021/11/01 14:03:15;;;;;;;34.17;23.67;;;8.70;87.50;;;;;;5026845;28;20018;-91
2021/11/01 14:11:36;;;;;;;38.20;24.90;;;8.70;87.70;;;;;;5019996;28;20054;-92
2021/11/01 14:16:43;;;;;;;34.78;25.05;;;8.60;87.70;;;;;;4993950;28;20026;-85
2021/11/01 15:10:53;;;;;;;41.78;29.17;;;8.10;90.40;;;;;;5020659;28;20360;-83
2021/11/01 15:13:35;;;;;;;39.05;28.73;;;8.10;90.90;;;;;;5027224;28;20030;-92
2021/11/01 15:21:39;;;;;;;49.10;30.42;;;7.90;90.80;;;;;;5035114;28;20026;-92
2021/11/01 16:19:26;;;;;;;67.45;44.13;;;7.00;93.30;;;;;;5015321;28;20045;-90
2021/11/01 16:21:52;;;;;;;69.55;41.13;;;7.00;93.40;;;;;;5001207;28;20173;-87
2021/11/01 16:24:18;;;;;;;67.90;44.13;;;7.00;93.50;;;;;;5011131;28;20015;-94
2021/11/01 16:26:45;;;;;;;68.78;42.33;;;6.90;93.80;;;;;;4995555;28;20045;-88
2021/11/01 16:29:14;;;;;;;66.50;42.40;;;6.90;93.60;;;;;;5000817;28;20052;-88
2021/11/01 16:31:46;;;;;;;71.13;43.13;;;6.90;93.60;;;;;;5018044;28;20033;-92
2021/11/01 16:34:24;;;;;;;58.67;41.75;;;6.80;93.70;;;;;;5026004;28;20094;-90
2021/11/01 16:39:18;;;;;;;64.80;40.25;;;6.80;93.90;;;;;;5031674;28;20038;-89
2021/11/01 16:41:46;;;;;;;61.22;41.28;;;6.80;94.10;;;;;;5013136;28;20022;-93
2021/11/01 16:44:25;;;;;;;66.03;42.83;;;6.80;94.10;;;;;;5018775;28;20025;-91
2021/11/01 16:46:55;;;;;;;65.97;42.85;;;6.80;94.20;;;;;;5039434;28;20437;-93
2021/11/01 16:49:23;;;;;;;66.15;41.33;;;6.70;94.30;;;;;;5028921;28;20090;-89
2021/11/01 16:51:51;;;;;;;61.85;37.90;;;6.70;94.30;;;;;;5002633;28;20029;-90
2021/11/01 16:54:20;;;;;;;72.22;40.83;;;6.70;94.40;;;;;;5017991;28;20079;-88
2021/11/01 17:02:30;;;;;;;77.50;48.60;;;6.60;94.80;;;;;;5015324;28;20034;-93
2021/11/01 17:21:40;;;;;;;78.10;45.30;;;6.50;95.00;;;;;;4998000;28;20156;-86
2021/11/01 17:35:24;;;;;;;71.88;45.22;;;6.30;95.30;;;;;;5007177;28;20048;-83
2021/11/01 18:41:16;;;;;;;71.97;46.08;;;5.90;97.00;;;;;;5015875;28;20052;-82
2021/11/01 18:51:56;;;;;;;73.85;52.28;;;5.80;97.40;;;;;;5015495;28;20397;-83
2021/11/01 18:54:29;;;;;;;72.68;51.88;;;5.80;97.30;;;;;;5015369;28;20014;-83
2021/11/01 18:56:59;;;;;;;82.90;54.22;;;5.80;97.40;;;;;;5001803;28;20022;-83
2021/11/01 18:59:27;;;;;;;85.35;55.65;;;5.80;97.50;;;;;;5015451;28;20022;-83
2021/11/01 19:02:09;;;;;;;85.63;58.92;;;5.70;97.50;;;;;;4998115;28;20076;-83
2021/11/01 19:04:42;;;;;;;80.00;57.72;;;5.70;97.60;;;;;;5020692;28;20026;-90
2021/11/01 19:10:02;;;;;;;88.35;57.05;;;5.70;97.80;;;;;;5016454;28;20014;-87
2021/11/01 20:05:23;;;;;;;64.25;42.25;;;5.00;98.10;;;;;;5014371;28;20084;-79
2021/11/01 21:26:08;;;;;;;68.70;42.58;;;4.10;99.00;;;;;;4993809;28;20559;-81
2021/11/01 21:28:34;;;;;;;60.50;41.47;;;4.00;99.00;;;;;;4993479;28;20018;-79
2021/11/01 21:31:00;;;;;;;66.40;42.40;;;4.00;99.00;;;;;;5008543;28;20090;-80
2021/11/01 21:33:31;;;;;;;70.35;46.47;;;4.00;99.00;;;;;;5013586;28;20475;-81
2021/11/01 21:36:04;;;;;;;65.03;42.40;;;3.90;99.00;;;;;;5014132;28;20025;-81
2021/11/01 21:38:30;;;;;;;64.75;41.92;;;3.90;99.00;;;;;;5020685;28;20037;-78
2021/11/01 21:40:56;;;;;;;63.45;41.67;;;3.90;99.00;;;;;;5026317;28;20018;-79
2021/11/01 21:43:22;;;;;;;70.35;44.90;;;3.90;99.00;;;;;;5024725;28;20076;-79
2021/11/01 21:45:49;;;;;;;69.18;42.83;;;3.80;98.90;;;;;;5022739;28;20176;-80
2021/11/01 21:48:15;;;;;;;65.82;40.42;;;3.80;98.90;;;;;;5019978;28;20419;-79
2021/11/01 21:50:45;;;;;;;69.57;45.00;;;3.80;98.90;;;;;;4999776;28;20022;-79
2021/11/01 21:53:12;;;;;;;67.82;43.65;;;3.80;99.00;;;;;;5017211;28;20021;-78
2021/11/01 21:55:39;;;;;;;65.60;40.70;;;3.70;98.90;;;;;;5006812;28;20096;-79
2021/11/01 22:00:46;;;;;;;63.42;43.97;;;3.60;98.80;;;;;;4998711;28;20033;-77
2021/11/01 22:17:07;;;;;;;71.50;45.50;;;3.40;99.70;;;;;;4997178;28;20073;-80
2021/11/01 22:19:46;;;;;;;76.68;46.47;;;3.40;99.80;;;;;;4996440;28;20035;-79
2021/11/01 22:22:31;;;;;;;69.97;48.17;;;3.40;99.90;;;;;;4996815;28;20022;-78
2021/11/01 22:33:18;;;;;;;75.50;47.70;;;3.30;99.90;;;;;;5016888;28;20117;-80
2021/11/01 22:41:17;;;;;;;64.03;44.58;;;3.20;99.90;;;;;;5016490;28;20104;-81
2021/11/01 22:57:13;;;;;;;66.22;44.00;;;3.20;99.90;;;;;;4996286;28;20053;-78
2021/11/01 22:59:39;;;;;;;67.15;45.95;;;3.20;99.90;;;;;;4996232;28;20023;-78
2021/11/01 23:02:06;;;;;;;76.80;43.95;;;3.20;99.90;;;;;;4996099;28;20022;-79
2021/11/01 23:31:37;;;;;;;64.75;41.80;;;3.10;99.90;;;;;;5013697;28;20079;-78
2021/11/01 23:34:09;;;;;;;65.88;44.15;;;3.10;99.90;;;;;;5014833;28;20022;-80
2021/11/01 23:36:37;;;;;;;69.00;46.03;;;3.10;99.90;;;;;;5014651;28;20399;-81
2021/11/01 23:39:07;;;;;;;75.55;44.10;;;3.10;99.90;;;;;;5015282;28;20022;-80
2021/11/01 23:41:34;;;;;;;72.30;46.50;;;3.10;99.90;;;;;;5015025;28;20070;-80
2021/11/01 23:44:00;;;;;;;71.20;46.13;;;3.10;99.90;;;;;;5013299;28;20570;-81
2021/11/01 23:46:26;;;;;;;66.53;44.53;;;3.10;99.90;;;;;;5019116;28;20372;-79
2021/11/01 23:48:53;;;;;;;65.97;44.30;;;3.10;99.90;;;;;;5022633;28;20037;-80
2021/11/01 23:51:29;;;;;;;62.22;41.15;;;3.10;99.90;;;;;;5021550;28;20049;-79
2021/11/01 23:56:42;;;;;;;61.03;41.83;;;3.00;99.90;;;;;;5014477;28;20075;-80
2021/11/01 23:59:08;;;;;;;66.47;41.92;;;3.00;99.90;;;;;;5014217;28;20415;-80
