Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:38;;;;;;;3.10;1.00;;;26.60;78.80;;;-143.79;100.00;62634.88;5032652;28;20049;-55
2022/07/14 00:03:05;;;;;;;1.90;0.80;;;;;;;-143.79;100.00;62634.88;5032381;28;20037;-55
2022/07/14 00:05:31;;;;;;;3.33;1.15;;;;;;;-143.79;100.00;62634.88;5032728;28;20044;-55
2022/07/14 00:07:57;;;;;;;3.10;1.25;;;;;;;-143.79;100.00;62634.88;5032371;28;20484;-55
2022/07/14 00:10:23;;;;;;;2.70;0.75;;;25.80;89.50;;;-143.79;100.00;62634.88;5032403;28;20038;-55
2022/07/14 00:12:49;;;;;;;4.40;1.10;;;26.60;74.00;;;-143.79;100.00;62634.88;5032168;28;20052;-54
2022/07/14 00:15:15;;;;;;;3.03;0.98;;;;;;;-143.79;100.00;62634.88;5032434;28;20037;-54
2022/07/14 00:17:41;;;;;;;3.03;1.10;;;;;;;-143.79;100.00;62634.88;5032247;28;20037;-52
2022/07/14 00:20:07;;;;;;;2.22;0.77;;;25.80;62.40;;;-143.79;100.00;62634.88;5031026;28;20029;-54
2022/07/14 00:22:34;;;;;;;2.85;1.10;;;;;;;-143.79;100.00;62634.88;5032218;28;20576;-55
2022/07/14 00:24:59;;;;;;;2.70;1.17;;;26.10;90.00;;;-143.79;100.00;62634.88;5032165;28;20084;-55
2022/07/14 00:27:25;;;;;;;2.22;1.00;;;26.50;90.20;;;-143.79;100.00;62634.88;5032145;28;20041;-55
2022/07/14 00:29:51;;;;;;;4.35;1.25;;;26.50;90.10;;;-143.79;100.00;62634.88;5032155;28;20037;-53
2022/07/14 00:32:18;;;;;;;3.10;0.90;;;;;;;-143.79;100.00;62634.88;5032155;28;20036;-55
2022/07/14 00:34:43;;;;;;;2.03;0.90;;;26.60;90.30;;;-143.79;100.00;62634.88;5031994;28;20096;-51
2022/07/14 00:37:10;;;;;;;1.58;0.70;;;26.40;90.20;;;-143.79;100.00;62634.88;5031971;28;20038;-53
2022/07/14 00:42:44;;;;;;;4.00;0.90;;;25.70;90.10;;;-143.79;100.00;62634.88;5032071;28;20065;-53
2022/07/14 00:45:13;;;;;;;3.08;1.13;;;26.00;90.30;;;-143.79;100.00;62634.88;5032041;28;20033;-56
2022/07/14 00:47:39;;;;;;;2.03;0.93;;;26.50;60.80;;;-143.79;100.00;62634.88;5031979;28;20033;-55
2022/07/14 00:50:08;;;;;;;2.55;1.00;;;26.50;90.10;;;-143.79;100.00;62634.88;5030658;28;20033;-54
2022/07/14 00:52:34;;;;;;;2.53;1.05;;;;;;;-143.79;100.00;62634.88;5031938;28;20044;-56
2022/07/14 00:55:01;;;;;;;1.98;0.80;;;;;;;-143.79;100.00;62634.88;5031863;28;20109;-53
2022/07/14 00:57:27;;;;;;;2.40;1.10;;;;;;;-143.79;100.00;62634.88;5031902;28;20041;-55
2022/07/14 00:59:53;;;;;;;2.80;0.85;;;26.10;90.10;;;-143.79;100.00;62634.88;5031844;28;20029;-55
2022/07/14 01:02:20;;;;;;;2.80;1.05;;;;;;;-143.79;100.00;62634.88;5031799;28;20080;-55
2022/07/14 01:04:47;;;;;;;2.45;0.93;;;26.40;90.40;;;-143.79;100.00;62634.88;5031898;28;20034;-55
2022/07/14 01:07:15;;;;;;;3.08;1.10;;;26.00;90.20;;;-143.79;100.00;62634.88;5031717;28;20495;-56
2022/07/14 01:09:42;;;;;;;2.65;0.88;;;25.90;74.90;;;-143.79;100.00;62634.88;5031830;28;20032;-55
2022/07/14 01:12:09;;;;;;;3.70;0.65;;;26.10;55.20;;;-143.79;100.00;62634.88;5031498;28;20120;-52
2022/07/14 01:14:36;;;;;;;2.58;0.93;;;26.20;55.80;;;-143.79;100.00;62634.88;5031851;28;20037;-52
2022/07/14 01:17:05;;;;;;;1.60;0.90;;;26.20;56.30;;;-143.79;100.00;62634.88;5031643;28;20033;-55
2022/07/14 01:19:32;;;;;;;3.58;1.02;;;;;;;-143.79;100.00;62634.88;5031649;28;20032;-57
2022/07/14 01:21:59;;;;;;;3.72;1.05;;;26.10;90.20;;;-143.79;100.00;62634.88;5031707;28;20033;-55
2022/07/14 01:24:25;;;;;;;2.13;0.77;;;;;;;-143.79;100.00;62634.88;5031562;28;20033;-54
2022/07/14 01:26:52;;;;;;;2.92;0.90;;;;;;;-143.79;100.00;62634.88;5031591;28;20033;-55
2022/07/14 01:29:18;;;;;;;3.90;0.95;;;26.10;56.20;;;-143.79;100.00;62634.88;5031530;28;20052;-54
2022/07/14 01:31:44;;;;;;;2.33;0.85;;;25.70;90.20;;;-143.79;100.00;62634.88;5031641;28;20480;-54
2022/07/14 01:34:11;;;;;;;2.30;0.98;;;26.30;90.30;;;-143.79;100.00;62634.88;5031602;28;20025;-54
2022/07/14 01:36:37;;;;;;;3.45;1.10;;;;;;;-143.79;100.00;62634.88;5031437;28;20043;-54
2022/07/14 01:39:04;;;;;;;3.53;1.05;;;26.10;56.20;;;-143.79;100.00;62634.88;5031551;28;20041;-53
2022/07/14 01:41:31;;;;;;;2.25;0.90;;;;;;;-143.79;100.00;62634.88;5031402;28;20076;-54
2022/07/14 01:43:57;;;;;;;3.00;0.68;;;26.00;54.40;;;-143.79;100.00;62634.88;5031529;28;20029;-53
2022/07/14 01:46:24;;;;;;;1.88;0.70;;;;;;;-143.79;100.00;62634.88;5032071;28;20033;-54
2022/07/14 01:48:50;;;;;;;1.92;0.50;;;25.80;90.20;;;-143.79;100.00;62634.88;5035344;28;20352;-52
2022/07/14 01:51:16;;;;;;;3.25;1.00;;;25.80;90.40;;;-143.79;100.00;62634.88;5035028;28;20041;-52
2022/07/14 01:53:41;;;;;;;2.45;0.70;;;26.30;90.40;;;-143.79;100.00;62634.88;5033764;28;20151;-54
2022/07/14 01:56:11;;;;;;;2.50;0.82;;;25.90;90.30;;;-143.79;100.00;62634.88;5034835;28;20155;-54
2022/07/14 01:58:38;;;;;;;3.10;0.60;;;;;;;-143.79;100.00;62634.88;5034791;28;20381;-54
2022/07/14 02:03:56;;;;;;;3.05;0.77;;;26.00;90.40;;;-143.79;100.00;62634.88;5035019;28;20045;-52
2022/07/14 02:06:22;;;;;;;0.77;0.70;;;26.20;67.10;;;-143.79;100.00;62634.88;5034617;28;20115;-54
2022/07/14 02:08:48;;;;;;;2.78;0.85;;;;;;;-143.79;100.00;62634.88;5034656;28;20081;-54
2022/07/14 02:13:57;;;;;;;4.03;1.05;;;25.90;90.50;;;-143.79;100.00;62634.88;5033365;28;20068;-53
2022/07/14 02:16:24;;;;;;;3.45;0.80;;;25.50;90.40;;;-143.79;100.00;62634.88;5034352;28;20025;-54
2022/07/14 02:18:50;;;;;;;2.83;0.73;;;25.40;90.30;;;-143.79;100.00;62634.88;5033387;28;20034;-54
2022/07/14 02:21:16;;;;;;;1.15;0.52;;;25.60;90.20;;;-143.79;100.00;62634.88;5034689;28;20036;-53
2022/07/14 02:23:41;;;;;;;2.33;0.70;;;25.60;90.50;;;-143.79;100.00;62634.88;5034334;28;20029;-51
2022/07/14 02:26:13;;;;;;;2.58;0.70;;;25.60;89.80;;;-143.79;100.00;62634.88;5034336;28;20084;-53
2022/07/14 02:28:40;;;;;;;2.53;0.90;;;26.20;90.60;;;-143.79;100.00;62634.88;5034320;28;20025;-54
2022/07/14 02:31:10;;;;;;;3.28;0.80;;;25.80;56.50;;;-143.79;100.00;62634.88;5034318;28;20037;-55
2022/07/14 02:33:37;;;;;;;1.90;0.52;;;25.60;90.40;;;-143.79;100.00;62634.88;5034184;28;20092;-54
2022/07/14 02:36:04;;;;;;;1.65;0.70;;;;;;;-143.79;100.00;62634.88;5034035;28;20065;-53
2022/07/14 02:38:30;;;;;;;2.15;0.65;;;;;;;-143.79;100.00;62634.88;5033881;28;20037;-54
2022/07/14 02:40:57;;;;;;;2.28;0.63;;;;;;;-143.79;100.00;62634.88;5033911;28;20044;-53
2022/07/14 02:43:23;;;;;;;3.05;1.05;;;;;;;-143.79;100.00;62634.88;5033863;28;20033;-53
2022/07/14 02:45:49;;;;;;;2.78;0.85;;;;;;;-143.79;100.00;62634.88;5033855;28;20060;-52
2022/07/14 02:48:16;;;;;;;3.72;1.08;;;25.40;56.10;;;-143.79;100.00;62634.88;5033845;28;20136;-54
2022/07/14 02:50:41;;;;;;;2.50;0.85;;;25.70;90.50;;;-143.79;100.00;62634.88;5033666;28;20034;-53
2022/07/14 02:53:07;;;;;;;2.63;1.05;;;25.50;90.30;;;-143.79;100.00;62634.88;5033652;28;20056;-54
2022/07/14 02:55:37;;;;;;;2.60;0.70;;;25.60;66.40;;;-143.79;100.00;62634.88;5033594;28;20067;-55
2022/07/14 02:58:04;;;;;;;2.00;0.80;;;25.80;56.60;;;-143.79;100.00;62634.88;5032500;28;20038;-55
2022/07/14 03:00:31;;;;;;;2.80;0.98;;;25.80;90.50;;;-143.79;100.00;62634.88;5033485;28;20061;-55
2022/07/14 03:02:59;;;;;;;2.33;0.88;;;;;;;-143.79;100.00;62634.88;5033398;28;20098;-54
2022/07/14 03:05:26;;;;;;;1.90;0.80;;;;;;;-143.79;100.00;62634.88;5033516;28;20032;-54
2022/07/14 03:07:51;;;;;;;3.10;0.73;;;25.60;90.50;;;-143.79;100.00;62634.88;5033435;28;20498;-52
2022/07/14 03:10:17;;;;;;;2.47;1.00;;;;;;;-143.79;100.00;62634.88;5032089;28;20029;-52
2022/07/14 03:12:44;;;;;;;2.05;0.90;;;25.70;90.60;;;-143.79;100.00;62634.88;5033069;28;20041;-51
2022/07/14 03:15:10;;;;;;;3.38;1.08;;;25.60;90.60;;;-143.79;100.00;62634.88;5033254;28;20037;-54
2022/07/14 03:17:38;;;;;;;1.63;0.70;;;25.60;90.60;;;-143.79;100.00;62634.88;5033080;28;20064;-52
2022/07/14 03:20:09;;;;;;;2.42;1.00;;;25.30;90.40;;;-143.79;100.00;62634.88;5033140;28;20103;-55
2022/07/14 03:22:35;;;;;;;2.80;1.00;;;;;;;-143.79;100.00;62634.88;5031862;28;20037;-54
2022/07/14 03:25:01;;;;;;;1.67;0.70;;;;;;;-143.79;100.00;62634.88;5033104;28;20053;-55
2022/07/14 03:27:27;;;;;;;3.40;0.80;;;;;;;-143.79;100.00;62634.88;5031752;28;20152;-54
2022/07/14 03:29:53;;;;;;;3.58;0.75;;;25.70;74.60;;;-143.79;100.00;62634.88;5032810;28;20487;-52
2022/07/14 03:32:19;;;;;;;3.78;1.10;;;;;;;-143.79;100.00;62634.88;5032843;28;20034;-53
2022/07/14 03:34:45;;;;;;;1.45;0.50;;;;;;;-143.79;100.00;62634.88;5032727;28;20168;-55
2022/07/14 03:37:12;;;;;;;2.72;1.02;;;;;;;-143.79;100.00;62634.88;5032748;28;20511;-55
2022/07/14 03:39:38;;;;;;;2.55;0.80;;;25.80;90.60;;;-143.79;100.00;62634.88;5032839;28;20120;-55
2022/07/14 03:42:03;;;;;;;2.38;0.70;;;25.80;90.70;;;-143.79;100.00;62634.88;5032819;28;20079;-53
2022/07/14 03:44:29;;;;;;;2.08;0.73;;;;;;;-143.79;100.00;62634.88;5032735;28;20033;-54
2022/07/14 03:46:56;;;;;;;2.25;0.90;;;25.60;90.50;;;-143.79;100.00;62634.88;5032638;28;20039;-53
2022/07/14 03:49:21;;;;;;;3.67;0.88;;;25.50;90.40;;;-143.79;100.00;62634.88;5032890;28;20030;-56
2022/07/14 03:51:47;;;;;;;2.28;0.95;;;25.90;67.80;;;-143.79;100.00;62634.88;5031283;28;20045;-55
2022/07/14 03:54:13;;;;;;;1.63;0.77;;;;;;;-143.79;100.00;62634.88;5032784;28;20026;-55
2022/07/14 03:56:39;;;;;;;1.75;0.88;;;;;;;-143.79;100.00;62634.88;5032690;28;20032;-55
2022/07/14 03:59:06;;;;;;;1.98;0.93;;;;;;;-143.79;100.00;62634.88;5032476;28;20112;-52
2022/07/14 04:01:32;;;;;;;2.10;0.82;;;;;;;-143.79;100.00;62634.88;5032392;28;20040;-53
2022/07/14 04:03:58;;;;;;;2.80;0.88;;;;;;;-143.79;100.00;62634.88;5032305;28;20044;-53
2022/07/14 04:06:24;;;;;;;1.88;0.63;;;;;;;-143.79;100.00;62634.88;5032315;28;20116;-54
2022/07/14 04:08:50;;;;;;;1.60;0.85;;;25.70;90.80;;;-143.79;100.00;62634.88;5032201;28;20563;-55
2022/07/14 04:11:16;;;;;;;2.85;1.17;;;;;;;-143.79;100.00;62634.88;5032022;28;20120;-52
2022/07/14 04:13:42;;;;;;;4.53;1.35;;;25.40;90.70;;;-143.79;100.00;62634.88;5032111;28;20045;-53
2022/07/14 04:16:08;;;;;;;2.40;0.70;;;25.50;90.70;;;-143.79;100.00;62634.88;5032048;28;20400;-52
2022/07/14 04:18:33;;;;;;;3.45;1.17;;;25.80;90.80;;;-143.79;100.00;62634.88;5032144;28;20036;-53
2022/07/14 04:20:59;;;;;;;1.42;0.75;;;25.50;90.50;;;-143.79;100.00;62634.88;5032103;28;20037;-53
2022/07/14 04:23:26;;;;;;;2.42;1.08;;;;;;;-143.79;100.00;62634.88;5032096;28;20082;-55
2022/07/14 04:25:51;;;;;;;1.85;0.93;;;25.80;90.60;;;-143.79;100.00;62634.88;5032243;28;20029;-53
2022/07/14 04:28:17;;;;;;;2.90;1.30;;;25.80;90.80;;;-143.79;100.00;62634.88;5032048;28;20378;-54
2022/07/14 04:30:43;;;;;;;1.83;0.93;;;;;;;-143.79;100.00;62634.88;5032273;28;20120;-51
2022/07/14 04:33:10;;;;;;;1.85;0.73;;;25.80;90.60;;;-143.79;100.00;62634.88;5031931;28;20041;-54
2022/07/14 04:35:36;;;;;;;2.90;0.95;;;;;;;-143.79;100.00;62634.88;5032002;28;20045;-53
2022/07/14 04:38:02;;;;;;;3.30;1.10;;;25.90;90.60;;;-143.79;100.00;62634.88;5031834;28;20030;-56
2022/07/14 04:40:29;;;;;;;3.22;1.13;;;;;;;-143.79;100.00;62634.88;5032209;28;20508;-55
2022/07/14 04:42:55;;;;;;;2.13;0.98;;;;;;;-143.79;100.00;62634.88;5032095;28;20025;-56
2022/07/14 04:45:22;;;;;;;3.30;1.20;;;25.50;57.00;;;-143.79;100.00;62634.88;5031866;28;20502;-56
2022/07/14 04:47:49;;;;;;;4.32;1.25;;;25.70;90.80;;;-143.79;100.00;62634.88;5031861;28;20040;-54
2022/07/14 04:52:59;;;;;;;2.45;1.00;;;;;;;-143.79;100.00;62634.88;5031791;28;20582;-56
2022/07/14 04:55:25;;;;;;;2.08;0.90;;;25.70;90.70;;;-143.79;100.00;62634.88;5032060;28;20392;-52
2022/07/14 04:57:51;;;;;;;3.00;0.80;;;;;;;-143.79;100.00;62634.88;5031717;28;20026;-55
2022/07/14 05:00:17;;;;;;;2.15;0.70;;;;;;;-143.79;100.00;62634.88;5031682;28;20044;-53
2022/07/14 05:02:44;;;;;;;1.98;1.00;;;;;;;-143.79;100.00;62634.88;5031624;28;20034;-55
2022/07/14 05:05:10;;;;;;;3.38;1.00;;;;;;;-143.79;100.00;62634.88;5031644;28;20136;-53
2022/07/14 05:07:36;;;;;;;3.55;0.90;;;25.60;90.70;;;-143.79;100.00;62634.88;5031917;28;20087;-55
2022/07/14 05:10:05;;;;;;;2.60;0.90;;;25.90;90.80;;;-143.79;100.00;62634.88;5031675;28;20033;-53
2022/07/14 05:12:31;;;;;;;1.40;0.93;;;25.70;90.70;;;-143.79;100.00;62634.88;5031514;28;20129;-53
2022/07/14 05:14:57;;;;;;;1.80;0.82;;;;;;;-143.79;100.00;62634.88;5031737;28;20048;-55
2022/07/14 05:17:23;;;;;;;1.83;0.82;;;;;;;-143.79;100.00;62634.88;5031460;28;20069;-54
2022/07/14 05:19:51;;;;;;;2.50;0.90;;;25.70;90.50;;;-143.79;100.00;62634.88;5031791;28;20113;-54
2022/07/14 05:22:17;;;;;;;2.35;0.90;;;;;;;-143.79;100.00;62634.88;5033532;28;20033;-55
2022/07/14 05:24:44;;;;;;;2.97;0.80;;;25.30;73.70;;;-143.79;100.00;62634.88;5035294;28;20087;-53
2022/07/14 05:27:10;;;;;;;2.17;0.80;;;25.70;70.00;;;-143.79;100.00;62634.88;5035281;28;20040;-54
2022/07/14 05:29:36;;;;;;;2.35;0.93;;;;;;;-143.79;100.00;62634.88;5035265;28;20022;-51
2022/07/14 05:32:02;;;;;;;2.47;0.90;;;25.40;90.80;;;-143.79;100.00;62634.88;5035552;28;20025;-55
2022/07/14 05:34:32;;;;;;;2.15;0.80;;;25.50;55.40;;;-143.79;100.00;62634.88;5033866;28;20518;-55
2022/07/14 05:36:58;;;;;;;2.25;1.10;;;25.10;90.50;;;-143.79;100.00;62634.88;5035187;28;20041;-55
2022/07/14 05:39:25;;;;;;;2.05;0.75;;;;;;;-143.79;100.00;62634.88;5035310;28;20120;-55
2022/07/14 05:41:50;;;;;;;2.42;0.95;;;25.40;90.80;;;-143.79;100.00;62634.88;5035057;28;20506;-53
2022/07/14 05:44:16;;;;;;;2.40;0.98;;;25.70;90.80;;;-143.79;100.00;62634.88;5033643;28;20029;-55
2022/07/14 05:46:42;;;;;;;2.58;0.80;;;;;;;-143.79;100.00;62634.88;5034956;28;20454;-54
2022/07/14 05:49:08;;;;;;;4.25;0.90;;;;;;;-143.79;100.00;62634.88;5034830;28;20439;-54
2022/07/14 05:51:34;;;;;;;1.58;0.73;;;;;;;-143.79;100.00;62634.88;5035066;28;20037;-54
2022/07/14 05:54:00;;;;;;;2.60;0.65;;;;;;;-143.79;100.00;62634.88;5034814;28;20049;-54
2022/07/14 05:56:26;;;;;;;2.17;0.85;;;25.30;90.80;;;-143.79;100.00;62634.88;5034800;28;20519;-53
2022/07/14 05:58:52;;;;;;;3.47;1.00;;;25.60;90.90;;;-143.79;100.00;62634.88;5034903;28;20041;-52
2022/07/14 06:01:20;;;;;;;3.00;1.10;;;25.30;90.80;;;-143.79;100.00;62634.88;5033529;28;20396;-53
2022/07/14 06:03:53;;;;;;;3.35;0.95;;;25.60;80.80;;;-143.79;100.00;62634.88;5034771;28;20030;-52
2022/07/14 06:06:20;;;;;;;2.08;0.88;;;;;;;-143.79;100.00;62634.88;5034798;28;20515;-52
2022/07/14 06:08:46;;;;;;;2.03;0.52;;;25.40;78.30;;;-143.79;100.00;62634.88;5034986;28;20034;-54
2022/07/14 06:11:11;;;;;;;3.58;0.85;;;25.70;76.60;;;-143.79;100.00;62634.88;5034664;28;20075;-54
2022/07/14 06:13:39;;;;;;;3.92;0.98;;;25.80;90.80;;;-143.79;100.00;62634.88;5034390;28;20502;-53
2022/07/14 06:16:05;;;;;;;3.13;0.90;;;25.90;60.90;;;-143.79;100.00;62634.88;5034514;28;20037;-55
2022/07/14 06:18:31;;;;;;;3.00;0.85;;;;;;;-143.79;100.00;62634.88;5034617;28;20502;-51
2022/07/14 06:20:57;;;;;;;1.80;0.73;;;;;;;-143.79;100.00;62634.88;5034877;28;20041;-54
2022/07/14 06:23:23;;;;;;;1.40;0.70;;;;;;;-143.79;100.00;62634.88;5034725;28;20022;-56
2022/07/14 06:25:49;;;;;;;1.95;0.73;;;25.50;86.10;;;-143.79;100.00;62634.88;5034522;28;20036;-55
2022/07/14 06:28:15;;;;;;;4.18;0.80;;;;;;;-143.79;100.00;62634.88;5034585;28;20029;-54
2022/07/14 06:30:41;;;;;;;4.05;1.05;;;;;;;-143.79;100.00;62634.88;5034379;28;20025;-56
2022/07/14 06:33:08;;;;;;;2.95;0.93;;;;;;;-143.79;100.00;62634.88;5032922;28;20069;-53
2022/07/14 06:35:36;;;;;;;4.15;1.08;;;;;;;-143.79;100.00;62634.88;5033982;28;20036;-56
2022/07/14 06:38:02;;;;;;;4.45;0.90;;;25.90;90.90;;;-143.79;100.00;62634.88;5032922;28;20041;-56
2022/07/14 06:40:28;;;;;;;3.20;1.13;;;25.30;76.70;;;-143.79;100.00;62634.88;5032972;28;20125;-57
2022/07/14 06:42:54;;;;;;;5.03;0.82;;;26.00;91.10;;;-143.79;100.00;62634.88;5034484;28;20491;-56
2022/07/14 06:45:19;;;;;;;3.50;0.85;;;25.70;91.00;;;-143.79;100.00;62634.88;5034153;28;20036;-53
2022/07/14 06:47:46;;;;;;;2.53;0.93;;;;;;;-143.79;100.00;62634.88;5034383;28;20103;-56
2022/07/14 06:50:14;;;;;;;7.13;0.70;;;26.00;91.10;;;-143.79;100.00;62634.88;5034158;28;20037;-56
2022/07/14 06:52:40;;;;;;;6.00;1.10;;;25.80;91.00;;;-143.79;100.00;62634.88;5034323;28;20050;-54
2022/07/14 06:55:07;;;;;;;13.80;1.20;;;25.50;91.00;;;-143.79;100.00;62634.88;5033979;28;20034;-55
2022/07/14 06:57:32;;;;;;;9.35;0.98;;;25.60;91.00;;;-143.79;100.00;62634.88;5033739;28;20038;-55
2022/07/14 06:59:58;;;;;;;8.70;1.05;;;25.60;90.90;;;-143.79;100.00;62634.88;5033874;28;20033;-55
2022/07/14 07:02:25;;;;;;;6.43;1.00;;;25.50;90.90;;;-143.79;100.00;62634.88;5033758;28;20057;-56
2022/07/14 07:07:36;;;;;;;2.38;0.65;;;25.50;90.60;;;-143.79;100.00;62634.88;5033702;28;20044;-55
2022/07/14 07:10:04;;;;;;;5.38;1.00;;;25.70;90.60;;;-143.79;100.00;62634.88;5033696;28;20038;-55
2022/07/14 07:12:30;;;;;;;3.38;0.95;;;;;;;-143.79;100.00;62634.88;5033412;28;20498;-51
2022/07/14 07:14:56;;;;;;;5.57;1.10;;;25.50;90.60;;;-143.79;100.00;62634.88;5033727;28;20446;-53
2022/07/14 07:17:22;;;;;;;2.92;0.93;;;25.80;90.80;;;-143.79;100.00;62634.88;5033471;28;20113;-53
2022/07/14 07:19:47;;;;;;;4.50;0.85;;;25.40;90.70;;;-143.79;100.00;62634.88;5033451;28;20129;-50
2022/07/14 07:22:14;;;;;;;4.60;1.23;;;25.60;90.60;;;-143.79;100.00;62634.88;5033807;28;20033;-54
2022/07/14 07:24:40;;;;;;;2.83;0.82;;;25.80;90.90;;;-143.79;100.00;62634.88;5033376;28;20488;-51
2022/07/14 07:27:06;;;;;;;7.53;0.77;;;;;;;-143.79;100.00;62634.88;5033418;28;20112;-52
2022/07/14 07:29:32;;;;;;;1.67;0.90;;;25.80;90.80;;;-143.79;100.00;62634.88;5031916;28;20116;-52
2022/07/14 07:31:58;;;;;;;3.60;0.98;;;25.30;90.70;;;-143.79;100.00;62634.88;5033058;28;20117;-52
2022/07/14 07:34:24;;;;;;;5.07;1.45;;;26.00;90.90;;;-143.79;100.00;62634.88;5033120;28;20030;-52
2022/07/14 07:36:50;;;;;;;4.35;0.70;;;;;;;-143.79;100.00;62634.88;5033134;28;20041;-54
2022/07/14 07:39:15;;;;;;;2.63;0.75;;;25.50;90.80;;;-143.79;100.00;62634.88;5032965;28;20033;-55
2022/07/14 07:41:41;;;;;;;4.20;0.82;;;26.20;90.80;;;-143.79;100.00;62634.88;5032879;28;20044;-55
2022/07/14 07:44:07;;;;;;;5.32;1.00;;;25.70;72.60;;;-143.79;100.00;62634.88;5032257;28;20025;-56
2022/07/14 07:46:33;;;;;;;4.18;0.82;;;;;;;-143.79;100.00;62634.88;5032817;28;20578;-56
2022/07/14 07:48:59;;;;;;;4.03;0.80;;;;;;;-143.79;100.00;62634.88;5032957;28;20033;-57
2022/07/14 07:51:25;;;;;;;4.13;0.90;;;;;;;-143.79;100.00;62634.88;5032761;28;20111;-57
2022/07/14 07:53:51;;;;;;;5.13;0.80;;;;;;;-143.79;100.00;62634.88;5032753;28;20496;-57
2022/07/14 07:56:17;;;;;;;5.63;1.00;;;;;;;-143.79;100.00;62634.88;5032710;28;20030;-56
2022/07/14 07:58:44;;;;;;;5.07;1.10;;;;;;;-143.79;100.00;62634.88;5032690;28;20033;-56
2022/07/14 08:01:09;;;;;;;10.07;1.30;;;25.60;90.90;;;-143.79;100.00;62634.88;5032503;28;20480;-56
2022/07/14 08:03:35;;;;;;;7.90;1.10;;;;;;;-143.79;100.00;62634.88;5032566;28;20040;-55
2022/07/14 08:06:01;;;;;;;4.75;1.10;;;26.20;90.50;;;-143.79;100.00;62634.88;5032391;28;20075;-56
2022/07/14 08:08:27;;;;;;;5.07;1.23;;;;;;;-143.79;100.00;62634.88;5032393;28;20106;-56
2022/07/14 08:10:53;;;;;;;4.47;0.85;;;;;;;-143.79;100.00;62634.88;5032379;28;20034;-56
2022/07/14 08:13:19;;;;;;;7.05;1.20;;;26.40;91.30;;;-143.79;100.00;62634.88;5032238;28;20049;-56
2022/07/14 08:15:45;;;;;;;5.90;0.93;;;26.40;76.60;;;-143.79;100.00;62634.88;5032276;28;20044;-56
2022/07/14 08:18:11;;;;;;;3.55;0.90;;;;;;;-143.79;100.00;62634.88;5031163;28;20528;-53
2022/07/14 08:20:37;;;;;;;6.63;1.00;;;;;;;-143.79;100.00;62634.88;5032696;28;20447;-51
2022/07/14 08:23:03;;;;;;;5.18;1.10;;;;;;;-143.79;100.00;62634.88;5032629;28;20096;-50
2022/07/14 08:25:29;;;;;;;6.15;1.10;;;26.20;90.40;;;-143.79;100.00;62634.88;5032338;28;20435;-54
2022/07/14 08:27:56;;;;;;;8.27;1.58;;;;;;;-143.79;100.00;62634.88;5032342;28;20040;-52
2022/07/14 08:30:22;;;;;;;4.70;1.15;;;25.70;89.60;;;-143.79;100.00;62634.88;5032378;28;20112;-51
2022/07/14 08:32:51;;;;;;;5.57;1.00;;;26.30;90.00;;;-143.79;100.00;62634.88;5032320;28;20042;-54
2022/07/14 08:35:20;;;;;;;4.25;1.00;;;26.10;54.80;;;-143.79;100.00;62634.88;5031190;28;20430;-52
2022/07/14 08:37:46;;;;;;;3.45;0.85;;;;;;;-143.79;100.00;62634.88;5032419;28;20117;-52
2022/07/14 08:40:19;;;;;;;3.78;1.23;;;26.00;89.50;;;-143.79;100.00;62634.88;5030982;28;20041;-53
2022/07/14 08:42:48;;;;;;;5.63;1.00;;;26.20;89.50;;;-143.79;100.00;62634.88;5030955;28;20488;-52
2022/07/14 08:45:17;;;;;;;4.88;1.33;;;26.10;89.50;;;-143.79;100.00;62634.88;5032186;28;20033;-52
2022/07/14 08:47:44;;;;;;;4.55;1.02;;;26.20;89.70;;;-143.79;100.00;62634.88;5032283;28;20392;-51
2022/07/14 08:50:13;;;;;;;2.00;0.77;;;26.10;73.40;;;-143.79;100.00;62634.88;5032088;28;20109;-52
2022/07/14 08:52:41;;;;;;;2.78;0.98;;;26.10;55.00;;;-143.79;100.00;62634.88;5030941;28;20032;-58
2022/07/14 08:55:10;;;;;;;4.63;1.13;;;26.20;54.50;;;-143.79;100.00;62634.88;5032070;28;20026;-54
2022/07/14 08:57:37;;;;;;;5.13;0.70;;;26.30;89.80;;;-143.79;100.00;62634.88;5036171;28;20051;-54
2022/07/14 09:00:09;;;;;;;2.67;1.02;;;26.20;63.90;;;-143.79;100.00;62634.88;5036187;28;20376;-55
2022/07/14 09:02:35;;;;;;;6.20;1.15;;;;;;;-143.79;100.00;62634.88;5036253;28;20056;-52
2022/07/14 09:05:02;;;;;;;4.40;0.93;;;26.20;89.30;;;-143.79;100.00;62634.88;5035903;28;20029;-54
2022/07/14 09:07:38;;;;;;;6.50;0.93;;;26.40;89.10;;;-143.79;100.00;62634.88;5035829;28;20037;-53
2022/07/14 09:10:10;;;;;;;3.65;0.68;;;26.40;50.80;;;-143.79;100.00;62634.88;5035766;28;20033;-54
2022/07/14 09:12:37;;;;;;;7.53;1.23;;;26.50;88.90;;;-143.79;100.00;62634.88;5035882;28;20455;-53
2022/07/14 09:17:58;;;;;;;3.40;0.90;;;;;;;-143.79;100.00;62634.88;5035783;28;20092;-53
2022/07/14 09:20:28;;;;;;;4.70;0.70;;;26.30;87.90;;;-143.79;100.00;62634.88;5035691;28;20034;-51
2022/07/14 09:22:57;;;;;;;5.97;1.15;;;26.40;87.80;;;-143.79;100.00;62634.88;5035736;28;20033;-55
2022/07/14 09:25:25;;;;;;;4.65;0.95;;;26.60;53.30;;;-143.79;100.00;62634.88;5034757;28;20392;-54
2022/07/14 09:27:52;;;;;;;3.08;0.70;;;;;;;-143.79;100.00;62634.88;5035881;28;20395;-53
2022/07/14 09:30:18;;;;;;;7.57;1.17;;;26.40;87.40;;;-143.79;100.00;62634.88;5035770;28;20034;-54
2022/07/14 09:32:57;;;;;;;5.20;0.73;;;26.90;88.00;;;-143.79;100.00;62634.88;5035891;28;20088;-50
2022/07/14 09:35:43;;;;;;;10.15;1.20;;;26.70;53.60;;;-143.79;100.00;62634.88;5035718;28;20108;-51
2022/07/14 09:38:17;;;;;;;7.22;0.77;;;27.00;77.40;;;-143.79;100.00;62634.88;5034129;28;20116;-54
2022/07/14 09:40:45;;;;;;;4.05;0.85;;;26.50;53.40;;;-143.79;100.00;62634.88;5035392;28;20040;-52
2022/07/14 09:43:13;;;;;;;5.55;0.90;;;;;;;-143.79;100.00;62634.88;5034089;28;20099;-51
2022/07/14 09:45:45;;;;;;;5.00;1.00;;;26.70;53.70;;;-143.79;100.00;62634.88;5035481;28;20029;-53
2022/07/14 09:48:17;;;;;;;8.18;1.05;;;26.90;53.80;;;-143.79;100.00;62634.88;5035141;28;20104;-53
2022/07/14 09:51:00;;;;;;;7.53;0.95;;;26.90;50.40;;;-143.79;100.00;62634.88;5034026;28;20345;-54
2022/07/14 09:53:32;;;;;;;3.28;0.60;;;27.10;88.50;;;-143.79;100.00;62634.88;5035134;28;20088;-53
2022/07/14 09:56:04;;;;;;;4.20;0.90;;;26.90;50.60;;;-143.79;100.00;62634.88;5035194;28;20060;-54
2022/07/14 09:58:44;;;;;;;2.13;0.47;;;27.50;88.40;;;-143.79;100.00;62634.88;5034880;28;20103;-54
2022/07/14 10:01:16;;;;;;;4.65;0.77;;;26.70;88.00;;;-143.79;100.00;62634.88;5034889;28;20032;-53
2022/07/14 10:03:45;;;;;;;5.18;0.85;;;27.40;88.10;;;-143.79;100.00;62634.88;5035302;28;20423;-52
2022/07/14 10:06:11;;;;;;;2.78;0.73;;;27.10;68.00;;;-143.79;100.00;62634.88;5033691;28;20049;-54
2022/07/14 10:08:43;;;;;;;7.10;1.05;;;27.10;54.60;;;-143.79;100.00;62634.88;5034491;28;20025;-53
2022/07/14 10:11:13;;;;;;;5.50;0.80;;;27.10;60.20;;;-143.79;100.00;62634.88;5034791;28;20033;-55
2022/07/14 10:13:39;;;;;;;4.43;1.15;;;27.10;54.90;;;-143.79;100.00;62634.88;5034611;28;20045;-52
2022/07/14 10:16:06;;;;;;;5.55;0.80;;;27.40;79.80;;;-143.79;100.00;62634.88;5034596;28;20033;-52
2022/07/14 10:18:33;;;;;;;4.18;0.82;;;27.20;89.50;;;-143.79;100.00;62634.88;5034869;28;20387;-52
2022/07/14 10:21:01;;;;;;;5.97;0.85;;;27.30;54.90;;;-143.79;100.00;62634.88;5033406;28;20461;-54
2022/07/14 10:23:29;;;;;;;6.68;0.65;;;27.30;54.80;;;-143.79;100.00;62634.88;5034786;28;20041;-55
2022/07/14 10:25:58;;;;;;;3.65;0.55;;;27.30;54.30;;;-143.79;100.00;62634.88;5034553;28;20117;-53
2022/07/14 10:28:25;;;;;;;5.17;0.70;;;27.10;87.90;;;-143.79;100.00;62634.88;5034485;28;20083;-50
2022/07/14 10:31:33;;;;;;;3.45;0.50;;;29.30;51.20;;;-143.79;100.00;62634.88;5034378;28;20491;-52
2022/07/14 10:34:18;;;;;;;5.20;0.90;;;;;;;-143.79;100.00;62634.88;5033235;28;20025;-55
2022/07/14 10:37:13;;;;;;;2.78;0.77;;;27.50;82.30;;;-143.79;100.00;62634.88;5034316;28;20073;-53
2022/07/14 10:40:12;;;;;;;5.13;0.70;;;27.40;49.30;;;-143.79;100.00;62634.88;5033692;28;20126;-55