Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:18;;;;;;;3.47;1.80;;;11.60;24.10;;;;;;8272782;28;20220;-65
2023/06/28 00:05:19;;;;;;;5.77;2.00;;;11.70;1.00;;;;;;8273761;28;20210;-73
2023/06/28 00:09:22;;;;;;;3.27;1.73;;;11.70;99.90;;;;;;8278487;28;20185;-73
2023/06/28 00:13:23;;;;;;;1.67;1.53;;;11.80;1.00;;;;;;8269325;28;20194;-68
2023/06/28 00:17:28;;;;;;;5.80;2.20;;;12.00;1.00;;;;;;8277626;28;20209;-72
2023/06/28 00:21:29;;;;;;;3.67;1.93;;;12.00;99.90;;;;;;8274014;28;20198;-71
2023/06/28 00:25:30;;;;;;;2.53;1.80;;;12.00;99.90;;;;;;8274684;28;20215;-71
2023/06/28 00:29:31;;;;;;;4.83;2.40;;;12.00;23.00;;;;;;8270667;28;20212;-69
2023/06/28 00:33:32;;;;;;;3.53;2.23;;;11.90;26.00;;;;;;8273288;28;20193;-69
2023/06/28 00:37:44;;;;;;;5.47;2.10;;;11.80;44.60;;;;;;8270451;28;20214;-69
2023/06/28 00:41:45;;;;;;;4.07;2.30;;;11.80;71.50;;;;;;8271447;28;20291;-68
2023/06/28 00:45:49;;;;;;;2.40;2.00;;;11.70;99.60;;;;;;8274273;28;20215;-71
2023/06/28 00:49:53;;;;;;;4.83;1.97;;;11.60;99.90;;;;;;8275894;28;20225;-73
2023/06/28 00:53:54;;;;;;;3.27;2.40;;;11.60;99.90;;;;;;8272283;28;20201;-70
2023/06/28 00:57:55;;;;;;;4.53;2.50;;;11.60;99.90;;;;;;8270847;28;20191;-71
2023/06/28 01:02:03;;;;;;;3.80;2.33;;;11.50;99.90;;;;;;8253042;28;20209;-70
2023/06/28 01:06:04;;;;;;;4.63;2.40;;;11.50;99.90;;;;;;8287780;28;20224;-72
2023/06/28 01:10:08;;;;;;;4.33;2.83;;;11.50;99.90;;;;;;8273855;28;20191;-70
2023/06/28 01:14:10;;;;;;;3.50;2.40;;;11.50;99.90;;;;;;8268154;28;20184;-71
2023/06/28 01:18:11;;;;;;;3.90;2.27;;;11.50;1.00;;;;;;8268362;28;20184;-72
2023/06/28 01:22:13;;;;;;;5.63;2.20;;;11.50;1.00;;;;;;8275374;28;20218;-72
2023/06/28 01:26:16;;;;;;;6.07;2.30;;;11.50;1.00;;;;;;8271892;28;20273;-73
2023/06/28 01:30:23;;;;;;;5.53;2.83;;;11.50;1.00;;;;;;8274265;28;20195;-71
2023/06/28 01:34:26;;;;;;;3.97;2.57;;;11.50;99.90;;;;;;8273660;28;20214;-71
2023/06/28 01:38:28;;;;;;;3.73;2.40;;;11.50;99.90;;;;;;8270078;28;20192;-67
2023/06/28 01:42:30;;;;;;;3.47;2.00;;;11.60;99.90;;;;;;8271608;28;20302;-68
2023/06/28 01:46:31;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;8271022;28;20284;-68
2023/06/28 01:50:32;;;;;;;4.00;2.30;;;11.50;99.90;;;;;;8267601;28;20181;-71
2023/06/28 01:54:35;;;;;;;3.77;2.27;;;11.50;99.90;;;;;;8270604;28;20193;-68
2023/06/28 01:58:40;;;;;;;6.13;2.20;;;11.60;99.90;;;;;;8269991;28;20226;-71
2023/06/28 02:02:44;;;;;;;3.17;2.37;;;11.60;99.90;;;;;;8266602;28;20238;-71
2023/06/28 02:06:45;;;;;;;2.83;2.13;;;11.60;99.90;;;;;;8267453;28;20296;-69
2023/06/28 02:10:46;;;;;;;3.57;2.53;;;11.60;99.90;;;;;;8271596;28;20196;-70
2023/06/28 02:14:49;;;;;;;3.63;1.93;;;11.70;99.90;;;;;;8274194;28;20286;-71
2023/06/28 02:18:51;;;;;;;2.60;2.17;;;11.60;99.90;;;;;;8269715;28;20245;-69
2023/06/28 02:22:52;;;;;;;6.37;2.50;;;11.50;99.90;;;;;;8271439;28;20212;-71
2023/06/28 02:26:53;;;;;;;2.80;2.60;;;11.50;1.00;;;;;;8270135;28;20198;-72
2023/06/28 02:30:54;;;;;;;3.33;2.17;;;11.40;52.10;;;;;;8267253;28;20191;-72
2023/06/28 02:34:55;;;;;;;3.40;2.50;;;11.30;99.90;;;;;;8267969;28;20202;-70
2023/06/28 02:38:56;;;;;;;3.97;2.30;;;11.30;1.00;;;;;;8266245;28;20187;-68
2023/06/28 02:42:57;;;;;;;4.63;2.70;;;11.30;12.50;;;;;;8270421;28;20232;-70
2023/06/28 02:46:58;;;;;;;3.73;2.60;;;11.30;99.90;;;;;;8262100;28;20187;-71
2023/06/28 02:50:59;;;;;;;2.90;2.07;;;11.40;99.90;;;;;;8268009;28;20251;-71
2023/06/28 02:55:00;;;;;;;4.10;2.50;;;11.50;1.00;;;;;;8272973;28;20196;-70
2023/06/28 02:59:01;;;;;;;5.90;2.43;;;11.60;99.90;;;;;;8268079;28;20203;-71
2023/06/28 03:03:03;;;;;;;3.97;2.40;;;11.80;99.90;;;;;;8276285;28;20226;-71
2023/06/28 03:07:06;;;;;;;4.37;2.63;;;12.10;99.90;;;;;;8267419;28;20279;-71
2023/06/28 03:11:08;;;;;;;4.87;1.93;;;12.40;99.90;;;;;;8274075;28;20240;-71
2023/06/28 03:15:09;;;;;;;2.43;2.13;;;12.50;15.60;;;;;;8266523;28;20250;-71
2023/06/28 03:19:11;;;;;;;3.87;2.07;;;12.60;1.00;;;;;;8267626;28;20190;-69
2023/06/28 03:23:12;;;;;;;3.40;1.87;;;12.90;1.00;;;;;;8269209;28;20214;-71
2023/06/28 03:27:13;;;;;;;5.07;2.27;;;13.20;99.90;;;;;;8281025;28;20241;-70
2023/06/28 03:31:14;;;;;;;4.10;1.87;;;13.70;99.90;;;;;;8272518;28;20186;-70
2023/06/28 03:35:15;;;;;;;3.37;2.03;;;14.10;99.90;;;;;;8278860;28;20246;-69
2023/06/28 03:39:18;;;;;;;3.33;1.60;;;14.40;49.20;;;;;;8271180;28;20198;-70
2023/06/28 03:43:19;;;;;;;1.93;1.43;;;14.30;29.70;;;;;;8272867;28;20231;-66
2023/06/28 03:47:20;;;;;;;4.80;1.80;;;14.00;93.20;;;;;;8269214;28;20188;-69
2023/06/28 03:51:20;;;;;;;5.13;1.83;;;13.70;99.90;;;;;;8268551;28;20202;-70
2023/06/28 03:55:22;;;;;;;2.83;1.87;;;13.90;99.90;;;;;;8274473;28;20285;-69
2023/06/28 03:59:22;;;;;;;3.43;1.50;;;14.20;37.90;;;;;;8270082;28;20219;-69
2023/06/28 04:03:23;;;;;;;2.40;1.90;;;14.00;75.30;;;;;;8271971;28;20226;-69
2023/06/28 04:07:24;;;;;;;2.67;1.93;;;14.40;10.20;;;;;;8282507;28;20196;-71
2023/06/28 04:11:25;;;;;;;3.10;1.83;;;14.10;29.90;;;;;;8275506;28;20180;-69
2023/06/28 04:15:26;;;;;;;4.10;1.80;;;13.80;90.90;;;;;;8271912;28;20235;-69
2023/06/28 04:19:27;;;;;;;2.77;2.10;;;13.70;99.90;;;;;;8269650;28;20214;-69
2023/06/28 04:23:28;;;;;;;4.40;1.83;;;13.80;99.90;;;;;;8271825;28;20215;-69
2023/06/28 04:27:29;;;;;;;3.00;1.77;;;14.00;74.10;;;;;;8274019;28;20180;-71
2023/06/28 04:31:30;;;;;;;3.03;1.40;;;14.20;35.80;;;;;;8276384;28;20184;-70
2023/06/28 04:35:34;;;;;;;2.70;1.83;;;14.40;1.00;;;;;;8272758;28;20254;-71
2023/06/28 04:39:38;;;;;;;4.73;1.70;;;14.70;1.00;;;;;;8267858;28;20198;-72
2023/06/28 04:43:40;;;;;;;5.83;1.93;;;14.60;1.00;;;;;;8276401;28;20211;-68
2023/06/28 04:47:41;;;;;;;3.67;1.73;;;14.50;1.00;;;;;;8272013;28;20214;-71
2023/06/28 04:51:43;;;;;;;2.20;1.43;;;14.40;1.00;;;;;;8268519;28;20180;-71
2023/06/28 04:55:46;;;;;;;3.30;1.83;;;14.40;1.00;;;;;;8270035;28;20202;-71
2023/06/28 04:59:48;;;;;;;6.37;2.40;;;15.00;1.00;;;;;;8272368;28;20199;-70
2023/06/28 05:03:49;;;;;;;3.83;1.60;;;15.80;1.00;;;;;;8256747;28;20226;-71
2023/06/28 05:07:53;;;;;;;4.60;1.30;;;16.30;1.00;;;;;;8269115;28;20191;-71
2023/06/28 05:11:54;;;;;;;3.53;1.33;;;16.70;1.00;;;;;;8269157;28;20211;-68
2023/06/28 05:15:55;;;;;;;2.77;1.53;;;16.60;1.00;;;;;;8270164;28;20195;-69
2023/06/28 05:19:58;;;;;;;3.10;1.10;;;16.30;1.00;;;;;;8272253;28;20191;-69
2023/06/28 05:23:59;;;;;;;3.87;1.87;;;15.90;1.00;;;;;;8266565;28;20219;-69
2023/06/28 05:28:00;;;;;;;5.27;1.53;;;15.80;1.00;;;;;;8273419;28;20251;-71
2023/06/28 05:32:01;;;;;;;4.73;1.50;;;15.60;1.00;;;;;;8267713;28;20198;-71
2023/06/28 05:36:02;;;;;;;2.50;1.60;;;15.40;1.00;;;;;;8267501;28;20198;-71
2023/06/28 05:40:04;;;;;;;6.50;1.77;;;15.40;1.00;;;;;;8271962;28;20194;-71
2023/06/28 05:44:05;;;;;;;5.27;1.83;;;15.50;1.00;;;;;;8273217;28;20251;-69
2023/06/28 05:48:06;;;;;;;5.50;1.43;;;15.60;1.00;;;;;;8254074;28;20215;-67
2023/06/28 05:52:07;;;;;;;4.80;1.50;;;15.80;1.00;;;;;;8268941;28;20183;-70
2023/06/28 05:56:08;;;;;;;4.53;1.67;;;16.00;1.00;;;;;;8278191;28;20297;-71
2023/06/28 06:00:10;;;;;;;4.97;1.40;;;16.00;1.00;;;;;;8266692;28;20180;-70
2023/06/28 06:04:11;;;;;;;4.17;1.57;;;16.10;1.00;;;;;;8271101;28;20218;-67
2023/06/28 06:08:13;;;;;;;3.60;1.40;;;16.30;1.00;;;;;;8266074;28;20189;-66
2023/06/28 06:12:13;;;;;;;4.03;1.73;;;16.40;1.00;;;;;;8265136;28;20184;-66
2023/06/28 06:16:14;;;;;;;3.83;1.30;;;16.40;1.00;;;;;;8268440;28;20222;-66
2023/06/28 06:20:16;;;;;;;4.23;1.60;;;16.00;1.00;;;;;;8265385;28;20187;-66
2023/06/28 06:24:23;;;;;;;5.07;1.50;;;16.00;1.00;;;;;;8263784;28;20203;-66
2023/06/28 06:28:24;;;;;;;3.30;1.20;;;16.40;1.00;;;;;;8265855;28;20190;-67
2023/06/28 06:32:25;;;;;;;3.10;1.27;;;16.50;1.00;;;;;;8268465;28;20198;-66
2023/06/28 06:36:27;;;;;;;6.50;1.60;;;16.80;1.00;;;;;;8266563;28;20253;-67
2023/06/28 06:40:28;;;;;;;4.63;1.20;;;17.00;1.00;;;;;;8268332;28;21123;-66
2023/06/28 06:44:30;;;;;;;6.00;1.80;;;17.30;1.00;;;;;;8264845;28;20219;-67
2023/06/28 06:48:31;;;;;;;4.90;1.50;;;17.10;99.90;;;;;;8265918;28;20175;-65
2023/06/28 06:52:32;;;;;;;5.23;1.00;;;16.90;99.90;;;;;;8261936;28;20270;-66
2023/06/28 06:56:33;;;;;;;4.30;1.70;;;16.90;99.90;;;;;;8268295;28;20273;-68
2023/06/28 07:00:37;;;;;;;6.03;1.63;;;16.80;1.00;;;;;;8263839;28;20189;-65
2023/06/28 07:04:41;;;;;;;4.67;1.30;;;16.60;99.90;;;;;;8268424;28;20218;-66
2023/06/28 07:08:44;;;;;;;3.20;1.47;;;16.40;1.00;;;;;;8264929;28;20188;-65
2023/06/28 07:12:45;;;;;;;4.77;1.50;;;16.40;1.00;;;;;;8262340;28;20293;-65
2023/06/28 07:16:46;;;;;;;5.67;1.50;;;16.20;1.00;;;;;;8262503;28;20195;-66
2023/06/28 07:20:46;;;;;;;3.37;1.30;;;16.20;1.00;;;;;;8263093;28;20206;-66
2023/06/28 07:24:47;;;;;;;5.93;1.53;;;16.40;1.00;;;;;;8269449;28;20214;-66
2023/06/28 07:28:50;;;;;;;5.30;1.60;;;16.70;1.00;;;;;;8266213;28;20183;-66
2023/06/28 07:32:51;;;;;;;5.00;1.60;;;16.90;1.00;;;;;;8264732;28;20184;-66
2023/06/28 07:36:52;;;;;;;5.10;1.50;;;16.80;1.00;;;;;;8264643;28;20235;-66
2023/06/28 07:40:53;;;;;;;4.40;1.40;;;16.70;1.00;;;;;;8271002;28;20201;-66
2023/06/28 07:44:54;;;;;;;6.00;1.80;;;16.70;1.00;;;;;;8265927;28;20207;-66
2023/06/28 07:48:56;;;;;;;3.50;1.23;;;16.80;99.90;;;;;;8264816;28;20192;-66
2023/06/28 07:52:57;;;;;;;4.33;1.20;;;16.80;99.90;;;;;;8262319;28;20370;-65
2023/06/28 07:56:59;;;;;;;6.83;1.90;;;16.60;1.00;;;;;;8265704;28;20192;-66
2023/06/28 08:01:00;;;;;;;5.17;1.37;;;16.70;1.00;;;;;;8261701;28;20188;-68
2023/06/28 08:05:01;;;;;;;4.40;1.80;;;16.80;1.00;;;;;;8264747;28;20234;-66
2023/06/28 08:09:02;;;;;;;2.57;1.20;;;16.60;1.00;;;;;;8268581;28;20179;-66
2023/06/28 08:13:03;;;;;;;4.30;1.60;;;16.50;1.00;;;;;;8271351;28;20198;-66
2023/06/28 08:17:04;;;;;;;6.13;1.67;;;16.50;1.00;;;;;;8269605;28;20321;-66
2023/06/28 08:21:05;;;;;;;2.57;1.40;;;16.70;1.00;;;;;;8274911;28;20183;-66
2023/06/28 08:25:06;;;;;;;3.90;1.63;;;16.80;1.00;;;;;;8273206;28;20241;-68
2023/06/28 08:29:07;;;;;;;2.60;1.07;;;17.20;99.90;;;;;;8273309;28;20187;-65
2023/06/28 08:33:12;;;;;;;4.03;1.30;;;17.40;99.90;;;;;;8276413;28;20211;-67
2023/06/28 08:37:13;;;;;;;3.93;1.17;;;17.70;99.90;;;;;;8274536;28;20191;-67
2023/06/28 08:41:15;;;;;;;4.07;1.10;;;18.00;99.90;;;;;;8271911;28;20210;-65
2023/06/28 08:45:16;;;;;;;4.17;1.40;;;18.00;99.90;;;;;;8271052;28;20215;-67
2023/06/28 08:49:22;;;;;;;3.43;1.10;;;18.10;99.90;;;;;;8266170;28;20187;-66
2023/06/28 08:53:28;;;;;;;3.97;1.20;;;17.60;99.90;;;;;;8274028;28;20199;-67
2023/06/28 08:57:32;;;;;;;6.23;1.37;;;17.40;99.90;;;;;;8269993;28;20180;-66
2023/06/28 09:01:35;;;;;;;2.50;1.33;;;17.50;99.90;;;;;;8268044;28;20183;-65
2023/06/28 09:05:36;;;;;;;3.80;1.47;;;17.60;99.90;;;;;;8281764;28;20216;-67
2023/06/28 09:09:40;;;;;;;5.93;1.20;;;18.10;99.90;;;;;;8267351;28;20300;-66
2023/06/28 09:13:42;;;;;;;5.03;1.40;;;18.20;99.90;;;;;;8266863;28;20233;-66
2023/06/28 09:17:43;;;;;;;5.53;1.30;;;18.10;99.90;;;;;;8269104;28;20184;-67
2023/06/28 09:21:45;;;;;;;5.07;1.53;;;18.00;99.90;;;;;;8269680;28;20206;-66
2023/06/28 09:25:49;;;;;;;3.33;1.00;;;17.70;99.90;;;;;;8262917;28;20226;-66
2023/06/28 09:30:00;;;;;;;4.43;1.20;;;17.60;99.90;;;;;;8274775;28;20251;-65
2023/06/28 09:34:01;;;;;;;2.20;1.20;;;17.30;99.90;;;;;;8269787;28;20201;-66
2023/06/28 09:38:07;;;;;;;4.90;1.40;;;17.10;99.90;;;;;;8271151;28;20277;-66
2023/06/28 09:42:08;;;;;;;4.27;1.07;;;17.20;99.90;;;;;;8266792;28;20199;-66
2023/06/28 09:46:17;;;;;;;4.60;1.23;;;17.40;99.90;;;;;;8269078;28;20219;-66
2023/06/28 09:50:18;;;;;;;4.73;1.30;;;17.30;99.90;;;;;;8267277;28;20211;-67
2023/06/28 09:54:19;;;;;;;2.40;1.33;;;17.20;99.90;;;;;;8268776;28;20190;-66
2023/06/28 09:58:22;;;;;;;4.80;1.30;;;17.00;99.90;;;;;;8268274;28;20218;-65
2023/06/28 10:02:25;;;;;;;6.63;1.67;;;16.90;99.90;;;;;;8268284;28;20262;-66
2023/06/28 10:06:29;;;;;;;2.63;1.00;;;16.80;99.90;;;;;;8270586;28;20220;-65
2023/06/28 10:10:33;;;;;;;3.73;1.20;;;16.70;99.90;;;;;;8270095;28;20184;-65
2023/06/28 10:14:39;;;;;;;5.53;1.30;;;16.40;99.90;;;;;;8267157;28;20195;-66
2023/06/28 10:18:45;;;;;;;5.93;1.30;;;16.40;99.90;;;;;;8281454;28;20294;-66
2023/06/28 10:22:46;;;;;;;4.53;1.30;;;16.40;99.90;;;;;;8256510;28;20312;-65
2023/06/28 10:26:48;;;;;;;4.10;1.20;;;16.40;99.90;;;;;;8272911;28;20195;-65
2023/06/28 10:30:50;;;;;;;3.90;1.40;;;16.40;99.90;;;;;;8272245;28;20209;-65
2023/06/28 10:34:52;;;;;;;4.63;1.43;;;16.40;99.90;;;;;;8264697;28;20192;-66
2023/06/28 10:38:52;;;;;;;3.30;1.27;;;16.30;99.90;;;;;;8264103;28;20204;-67
2023/06/28 10:42:54;;;;;;;3.83;1.30;;;16.30;99.90;;;;;;8264211;28;20285;-66
2023/06/28 10:47:16;;;;;;;4.73;1.90;;;16.40;99.90;;;;;;8261726;28;20286;-66
2023/06/28 10:51:25;;;;;;;3.83;1.50;;;16.30;99.90;;;;;;8265032;28;20185;-66
2023/06/28 10:55:32;;;;;;;6.67;1.53;;;16.30;99.90;;;;;;8277127;28;20230;-67
2023/06/28 10:59:36;;;;;;;5.27;1.50;;;16.30;99.90;;;;;;8261552;28;20203;-66
2023/06/28 11:03:42;;;;;;;7.07;1.33;;;16.20;99.90;;;;;;8264960;28;20290;-67
2023/06/28 11:07:51;;;;;;;3.60;1.53;;;16.30;99.90;;;;;;8260824;28;20189;-65
2023/06/28 11:11:56;;;;;;;4.27;1.33;;;16.50;99.90;;;;;;8278688;28;20199;-66
2023/06/28 11:16:10;;;;;;;3.77;1.20;;;16.60;99.90;;;;;;8264423;28;20202;-65
2023/06/28 11:20:12;;;;;;;4.87;1.30;;;16.70;99.90;;;;;;8277805;28;20198;-67
2023/06/28 11:24:12;;;;;;;3.43;1.50;;;16.80;99.90;;;;;;8263032;28;20218;-67
2023/06/28 11:28:14;;;;;;;5.93;1.60;;;16.80;99.90;;;;;;8266244;28;20188;-67
2023/06/28 11:32:26;;;;;;;6.57;1.37;;;16.80;99.90;;;;;;8275114;28;20195;-66
2023/06/28 11:36:28;;;;;;;4.07;1.47;;;17.00;99.90;;;;;;8258167;28;20269;-65
2023/06/28 11:40:30;;;;;;;6.10;1.57;;;17.30;99.90;;;;;;8267625;28;20196;-66
2023/06/28 11:44:31;;;;;;;3.07;1.43;;;18.10;99.90;;;;;;8267965;28;20250;-64
2023/06/28 11:48:32;;;;;;;4.03;1.33;;;18.70;99.90;;;;;;8268906;28;20227;-66
2023/06/28 11:52:34;;;;;;;5.77;1.27;;;19.30;99.90;;;;;;8263116;28;20187;-65
2023/06/28 11:56:46;;;;;;;5.10;1.87;;;20.00;99.90;;;;;;8267872;28;20195;-67
2023/06/28 12:00:49;;;;;;;4.73;1.17;;;20.40;99.90;;;;;;8281474;28;20198;-67
2023/06/28 12:04:58;;;;;;;5.60;1.60;;;20.40;99.90;;;;;;8271775;28;20229;-65
2023/06/28 12:09:00;;;;;;;3.20;1.40;;;20.40;99.90;;;;;;8266327;28;20187;-65
2023/06/28 12:13:01;;;;;;;5.77;1.50;;;20.30;99.90;;;;;;8266752;28;20222;-67
2023/06/28 12:17:03;;;;;;;2.77;1.50;;;20.10;99.90;;;;;;8270067;28;20187;-67
2023/06/28 12:21:23;;;;;;;4.17;1.30;;;19.90;99.90;;;;;;8266552;28;20404;-64
2023/06/28 12:25:26;;;;;;;6.07;1.50;;;20.00;99.90;;;;;;8273697;28;20289;-65
2023/06/28 12:29:30;;;;;;;4.53;1.23;;;20.20;99.90;;;;;;8266257;28;20191;-65
2023/06/28 12:33:35;;;;;;;2.30;1.20;;;20.30;99.90;;;;;;8268555;28;20187;-64
2023/06/28 12:37:42;;;;;;;2.97;1.60;;;20.10;99.90;;;;;;8271774;28;20188;-68
2023/06/28 12:41:58;;;;;;;1.90;1.20;;;20.30;99.90;;;;;;8263471;28;20214;-65
2023/06/28 12:46:03;;;;;;;4.70;1.40;;;20.40;99.90;;;;;;8283321;28;20230;-66
2023/06/28 12:50:04;;;;;;;2.03;1.07;;;20.00;99.90;;;;;;8267518;28;20180;-66
2023/06/28 12:54:05;;;;;;;1.80;1.13;;;19.90;99.90;;;;;;8264553;28;20203;-66
2023/06/28 12:58:08;;;;;;;4.30;1.20;;;20.20;99.90;;;;;;8269610;28;20292;-66
2023/06/28 13:02:10;;;;;;;3.00;1.37;;;20.40;99.90;;;;;;8268110;28;20199;-66
2023/06/28 13:06:14;;;;;;;2.23;1.50;;;20.50;99.90;;;;;;8267590;28;20219;-67
2023/06/28 13:10:15;;;;;;;5.03;1.30;;;20.50;99.90;;;;;;8265936;28;20184;-66
2023/06/28 13:14:16;;;;;;;3.10;1.27;;;20.50;99.90;;;;;;8268891;28;20274;-67
2023/06/28 13:18:20;;;;;;;3.13;1.13;;;20.80;99.90;;;;;;8264603;28;20299;-68
2023/06/28 13:22:21;;;;;;;3.10;1.23;;;20.70;99.90;;;;;;8267340;28;20191;-66
2023/06/28 13:26:22;;;;;;;2.90;1.33;;;20.90;99.90;;;;;;8271309;28;20301;-67
2023/06/28 13:30:23;;;;;;;2.70;1.27;;;21.00;99.90;;;;;;8263695;28;20319;-67
2023/06/28 13:34:24;;;;;;;2.73;1.10;;;21.00;99.90;;;;;;8263920;28;20199;-65
2023/06/28 13:38:24;;;;;;;3.30;1.40;;;21.10;99.90;;;;;;8268045;28;20187;-70
2023/06/28 13:42:25;;;;;;;2.73;1.40;;;21.00;99.90;;;;;;8276034;28;20214;-71
2023/06/28 13:46:27;;;;;;;4.13;1.30;;;20.70;99.90;;;;;;8267291;28;20333;-72
2023/06/28 13:50:28;;;;;;;2.47;1.30;;;20.80;99.90;;;;;;8267752;28;20188;-70
2023/06/28 13:54:29;;;;;;;2.90;1.60;;;20.60;99.90;;;;;;8270116;28;20223;-69
2023/06/28 13:58:30;;;;;;;4.47;1.47;;;20.30;99.90;;;;;;8275313;28;20254;-70
2023/06/28 14:02:34;;;;;;;3.70;1.30;;;20.20;99.90;;;;;;8280091;28;20284;-70
2023/06/28 14:06:35;;;;;;;2.63;1.30;;;20.30;99.90;;;;;;8268083;28;20204;-69
2023/06/28 14:10:37;;;;;;;3.73;1.10;;;20.40;99.90;;;;;;8265696;28;20195;-70
2023/06/28 14:14:37;;;;;;;2.83;1.30;;;20.50;99.90;;;;;;8265350;28;20180;-68
2023/06/28 14:18:39;;;;;;;2.17;1.03;;;20.60;99.90;;;;;;8265261;28;20192;-71
2023/06/28 14:22:42;;;;;;;6.50;1.57;;;21.00;99.90;;;;;;8264260;28;20199;-71
2023/06/28 14:26:45;;;;;;;3.73;1.50;;;20.90;99.90;;;;;;8266203;28;20222;-70
2023/06/28 14:30:46;;;;;;;3.60;1.50;;;20.70;99.90;;;;;;8266182;28;20257;-71
2023/06/28 14:34:47;;;;;;;3.07;1.10;;;20.90;99.90;;;;;;8272182;28;20195;-71
2023/06/28 14:38:49;;;;;;;2.90;1.33;;;21.00;99.90;;;;;;8266024;28;20196;-72
2023/06/28 14:42:50;;;;;;;2.87;1.20;;;21.10;99.90;;;;;;8269724;28;20250;-71
2023/06/28 14:46:51;;;;;;;4.50;1.57;;;21.00;99.90;;;;;;8262778;28;20188;-72
2023/06/28 14:50:55;;;;;;;4.63;1.50;;;20.80;99.90;;;;;;8265914;28;20187;-70
2023/06/28 14:54:56;;;;;;;2.03;1.20;;;21.00;99.90;;;;;;8264894;28;20191;-70
2023/06/28 14:58:57;;;;;;;2.33;1.40;;;20.80;99.90;;;;;;8272619;28;20201;-68
2023/06/28 15:02:58;;;;;;;7.00;1.43;;;20.70;99.90;;;;;;8263857;28;20215;-70
2023/06/28 15:07:00;;;;;;;2.27;0.97;;;20.80;99.90;;;;;;8265720;28;20183;-69
2023/06/28 15:11:01;;;;;;;2.77;1.40;;;21.00;99.90;;;;;;8271943;28;20326;-69
2023/06/28 15:15:02;;;;;;;1.47;0.97;;;21.20;99.90;;;;;;8267679;28;20196;-70
2023/06/28 15:19:03;;;;;;;1.77;1.13;;;21.30;99.90;;;;;;8272396;28;20209;-70
2023/06/28 15:23:06;;;;;;;3.30;1.40;;;21.10;99.90;;;;;;8266696;28;20187;-69
2023/06/28 15:27:07;;;;;;;2.87;1.30;;;21.20;99.90;;;;;;8267472;28;20380;-69
2023/06/28 15:31:07;;;;;;;5.67;1.37;;;21.10;99.90;;;;;;8264946;28;20179;-70
2023/06/28 15:35:08;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;8267203;28;20183;-71
2023/06/28 15:39:09;;;;;;;2.93;1.10;;;20.60;99.90;;;;;;8267930;28;20184;-67
2023/06/28 15:43:11;;;;;;;4.40;1.20;;;20.80;99.90;;;;;;8265866;28;20211;-72
2023/06/28 15:47:12;;;;;;;4.63;1.50;;;21.10;99.90;;;;;;8266674;28;20210;-69
2023/06/28 15:51:12;;;;;;;3.33;1.37;;;20.90;99.90;;;;;;8269070;28;20188;-69
2023/06/28 15:55:14;;;;;;;2.80;1.40;;;20.70;99.90;;;;;;8269060;28;20187;-72
2023/06/28 15:59:15;;;;;;;3.40;1.10;;;20.70;99.90;;;;;;8265620;28;20187;-70
2023/06/28 16:03:16;;;;;;;5.83;1.20;;;20.70;99.90;;;;;;8267657;28;20215;-69
2023/06/28 16:07:17;;;;;;;2.50;1.33;;;20.90;99.90;;;;;;8265388;28;20188;-70
2023/06/28 16:11:18;;;;;;;4.57;1.20;;;20.80;99.90;;;;;;8265439;28;20309;-71
2023/06/28 16:15:19;;;;;;;3.70;1.40;;;20.70;99.90;;;;;;8267151;28;20288;-72
2023/06/28 16:19:26;;;;;;;5.30;1.30;;;20.70;99.90;;;;;;8267033;28;20187;-74
2023/06/28 16:23:27;;;;;;;1.47;1.10;;;20.50;99.90;;;;;;8264907;28;20210;-71
2023/06/28 16:27:28;;;;;;;3.67;1.30;;;20.60;99.90;;;;;;8263763;28;20184;-72
2023/06/28 16:31:30;;;;;;;2.33;1.30;;;20.70;99.90;;;;;;8269153;28;20195;-69
2023/06/28 16:35:31;;;;;;;2.90;1.40;;;20.70;99.90;;;;;;8267526;28;20187;-72
2023/06/28 16:39:33;;;;;;;2.50;1.37;;;20.70;99.90;;;;;;8273341;28;20187;-69
2023/06/28 16:43:33;;;;;;;4.17;1.50;;;20.90;99.90;;;;;;8271386;28;20262;-71
2023/06/28 16:47:35;;;;;;;3.40;1.43;;;21.00;99.90;;;;;;8276470;28;20195;-70
2023/06/28 16:51:36;;;;;;;2.27;1.33;;;21.00;99.90;;;;;;8275315;28;20214;-70
2023/06/28 16:55:37;;;;;;;3.37;1.33;;;20.80;99.90;;;;;;8283823;28;20180;-73
2023/06/28 16:59:38;;;;;;;4.70;1.40;;;20.70;99.90;;;;;;8276830;28;20237;-69
2023/06/28 17:03:40;;;;;;;3.63;1.30;;;20.70;99.90;;;;;;8273380;28;20246;-69
2023/06/28 17:07:41;;;;;;;4.47;1.37;;;20.70;99.90;;;;;;8286071;28;20180;-71
2023/06/28 17:11:42;;;;;;;3.00;1.30;;;20.70;99.90;;;;;;8269565;28;20191;-69
2023/06/28 17:15:44;;;;;;;3.40;1.30;;;20.70;99.90;;;;;;8277711;28;20191;-71
2023/06/28 17:19:45;;;;;;;3.80;1.67;;;20.70;99.90;;;;;;8270651;28;20243;-71
2023/06/28 17:23:46;;;;;;;3.20;1.40;;;20.60;99.90;;;;;;8268675;28;20208;-70
2023/06/28 17:27:47;;;;;;;2.00;1.10;;;20.50;99.90;;;;;;8268071;28;20184;-68
2023/06/28 17:31:48;;;;;;;4.37;1.30;;;20.30;99.90;;;;;;8272395;28;20183;-69
2023/06/28 17:35:49;;;;;;;3.27;1.43;;;20.10;99.90;;;;;;8266930;28;20187;-69
2023/06/28 17:39:50;;;;;;;5.13;1.33;;;19.90;99.90;;;;;;8268875;28;20187;-70
2023/06/28 17:43:51;;;;;;;2.97;1.33;;;19.80;99.90;;;;;;8269963;28;20218;-70
2023/06/28 17:47:53;;;;;;;5.13;1.43;;;19.80;99.90;;;;;;8270692;28;20183;-65
2023/06/28 17:51:54;;;;;;;2.40;1.30;;;19.80;99.90;;;;;;8266212;28;20290;-66
2023/06/28 17:55:56;;;;;;;3.27;1.27;;;19.70;99.90;;;;;;8270376;28;20198;-68
2023/06/28 17:59:57;;;;;;;6.27;1.80;;;19.80;99.90;;;;;;8267264;28;20194;-66
2023/06/28 18:03:59;;;;;;;4.10;1.70;;;20.50;99.90;;;;;;8262716;28;20219;-68
2023/06/28 18:08:02;;;;;;;4.37;1.50;;;21.50;99.90;;;;;;8267359;28;20187;-65
2023/06/28 18:12:03;;;;;;;4.43;1.47;;;21.50;99.90;;;;;;8268103;28;20191;-65
2023/06/28 18:16:05;;;;;;;3.57;1.70;;;21.50;99.90;;;;;;8267951;28;20187;-66
2023/06/28 18:20:07;;;;;;;4.83;1.57;;;21.60;99.90;;;;;;8265837;28;20187;-66
2023/06/28 18:24:08;;;;;;;5.10;1.70;;;21.20;99.90;;;;;;8264587;28;20282;-66
2023/06/28 18:28:09;;;;;;;3.20;1.40;;;21.00;99.90;;;;;;8265143;28;20180;-66
2023/06/28 18:32:10;;;;;;;4.77;1.33;;;20.60;99.90;;;;;;8270604;28;20191;-66
2023/06/28 18:36:11;;;;;;;3.80;1.50;;;20.20;99.90;;;;;;8263702;28;20188;-66
2023/06/28 18:40:12;;;;;;;3.93;1.20;;;19.90;99.90;;;;;;8273260;28;20211;-66
2023/06/28 18:44:13;;;;;;;2.93;1.43;;;20.00;99.90;;;;;;8265289;28;20207;-67
2023/06/28 18:48:14;;;;;;;5.13;1.80;;;20.50;99.90;;;;;;8261945;28;20180;-65
2023/06/28 18:52:16;;;;;;;3.77;1.43;;;20.80;99.90;;;;;;8266082;28;20184;-66
2023/06/28 18:56:17;;;;;;;2.37;1.23;;;20.80;99.90;;;;;;8266437;28;20179;-66
2023/06/28 19:00:18;;;;;;;3.40;1.60;;;20.70;99.90;;;;;;8272332;28;20187;-67
2023/06/28 19:04:19;;;;;;;3.13;1.20;;;20.40;99.90;;;;;;8266369;28;20234;-66
2023/06/28 19:08:24;;;;;;;5.23;1.80;;;19.90;99.90;;;;;;8281570;28;20218;-67
2023/06/28 19:12:25;;;;;;;2.20;1.60;;;19.50;99.90;;;;;;8269936;28;20192;-67
2023/06/28 19:16:26;;;;;;;2.67;1.53;;;19.20;99.90;;;;;;8263697;28;20259;-66
2023/06/28 19:20:27;;;;;;;2.10;1.30;;;18.90;99.90;;;;;;8265864;28;20188;-66
2023/06/28 19:24:28;;;;;;;2.40;1.60;;;18.60;99.90;;;;;;8268838;28;20211;-65
2023/06/28 19:28:29;;;;;;;1.53;1.30;;;18.20;99.90;;;;;;8274613;28;20271;-66
2023/06/28 19:32:34;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;8267413;28;20297;-66
2023/06/28 19:36:36;;;;;;;1.50;1.30;;;17.70;99.90;;;;;;8265069;28;20191;-66
2023/06/28 19:40:37;;;;;;;2.77;1.60;;;17.50;99.90;;;;;;8270202;28;20183;-68
2023/06/28 19:44:38;;;;;;;2.73;1.60;;;17.20;99.90;;;;;;8264370;28;20206;-62
2023/06/28 19:48:39;;;;;;;2.20;1.53;;;17.00;1.00;;;;;;8260952;28;20187;-67
2023/06/28 19:52:40;;;;;;;2.77;1.70;;;16.90;1.00;;;;;;8270961;28;20180;-66
2023/06/28 19:56:41;;;;;;;1.67;1.40;;;16.80;1.00;;;;;;8265605;28;20262;-63
2023/06/28 20:00:42;;;;;;;2.40;1.80;;;16.70;1.00;;;;;;8269571;28;20214;-63
2023/06/28 20:04:44;;;;;;;4.93;1.93;;;16.70;1.00;;;;;;8267660;28;20199;-65
2023/06/28 20:08:48;;;;;;;3.93;1.80;;;16.70;1.00;;;;;;8271843;28;20196;-63
2023/06/28 20:12:49;;;;;;;4.23;1.80;;;16.60;1.00;;;;;;8271222;28;20181;-64
2023/06/28 20:16:50;;;;;;;6.03;1.70;;;16.50;1.00;;;;;;8269480;28;20188;-63
2023/06/28 20:20:52;;;;;;;3.70;1.67;;;16.40;1.00;;;;;;8268923;28;20310;-63
2023/06/28 20:24:53;;;;;;;3.77;1.80;;;16.30;1.00;;;;;;8269944;28;20215;-63
2023/06/28 20:28:54;;;;;;;4.47;2.03;;;16.20;1.00;;;;;;8272317;28;20195;-65
2023/06/28 20:32:58;;;;;;;3.10;1.60;;;16.10;1.00;;;;;;8276516;28;20186;-64
2023/06/28 20:36:59;;;;;;;3.87;1.90;;;15.90;1.00;;;;;;8278396;28;20199;-62
2023/06/28 20:41:00;;;;;;;2.17;1.90;;;15.80;1.00;;;;;;8269926;28;20190;-63
2023/06/28 20:45:01;;;;;;;1.90;1.63;;;15.70;1.00;;;;;;8267544;28;20218;-63
2023/06/28 20:49:02;;;;;;;2.10;1.90;;;15.70;1.00;;;;;;8268479;28;20193;-63
2023/06/28 20:53:03;;;;;;;4.93;2.17;;;15.60;1.00;;;;;;8267408;28;20278;-62
2023/06/28 20:57:05;;;;;;;2.93;1.67;;;15.60;1.00;;;;;;8273079;28;20193;-64
2023/06/28 21:01:07;;;;;;;5.13;1.87;;;15.50;1.00;;;;;;8270022;28;20200;-63
2023/06/28 21:05:12;;;;;;;3.60;2.10;;;15.50;1.00;;;;;;8268066;28;20212;-63