Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:17;;;;;;;8.40;2.17;;;;;;;;;;5008833;28;20162;-91
2022/09/14 00:05:01;;;;;;;9.57;2.13;;;;;;;;;;5012032;28;20552;-90
2022/09/14 00:07:46;;;;;;;4.72;2.15;;;;;;;;;;5008699;28;20093;-90
2022/09/14 00:10:30;;;;;;;6.78;2.40;;;;;;;;;;5000864;28;20036;-91
2022/09/14 00:13:15;;;;;;;9.93;2.88;;;;;;;;;;5013959;28;20061;-91
2022/09/14 00:16:05;;;;;;;6.82;2.05;;;12.50;99.90;;;;;;5014366;28;20485;-91
2022/09/14 00:18:54;;;;;;;4.05;2.17;;;;;;;;;;5014715;28;20152;-92
2022/09/14 00:21:41;;;;;;;7.50;2.72;;;;;;;;;;5014880;28;20048;-92
2022/09/14 00:24:27;;;;;;;6.32;2.70;;;12.50;99.90;;;;;;5014664;28;20065;-91
2022/09/14 00:27:11;;;;;;;8.68;2.50;;;;;;;;;;5014065;28;20052;-91
2022/09/14 00:29:56;;;;;;;6.25;2.30;;;;;;;;;;4999606;28;20405;-91
2022/09/14 00:32:40;;;;;;;5.93;2.80;;;;;;;;;;5013837;28;20036;-92
2022/09/14 00:35:25;;;;;;;4.78;2.38;;;;;;;;;;5008726;28;20132;-93
2022/09/14 00:38:10;;;;;;;10.50;3.20;;;;;;;;;;4999965;28;20049;-91
2022/09/14 00:41:00;;;;;;;5.32;2.90;;;;;;;;;;5013914;28;20092;-92
2022/09/14 00:43:54;;;;;;;6.95;2.80;;;;;;;;;;5014564;28;20073;-91
2022/09/14 00:46:40;;;;;;;6.85;2.90;;;;;;;;;;5002613;28;20405;-91
2022/09/14 00:49:31;;;;;;;6.07;3.70;;;12.70;99.90;;;;;;5014364;28;20397;-91
2022/09/14 00:52:21;;;;;;;6.80;3.15;;;12.70;99.90;;;;;;5011287;28;20041;-91
2022/09/14 00:55:09;;;;;;;7.78;2.70;;;12.80;99.90;;;;;;5009166;28;20083;-92
2022/09/14 00:57:54;;;;;;;5.85;2.88;;;;;;;;;;5014129;28;20044;-93
2022/09/14 01:00:39;;;;;;;5.38;2.72;;;;;;;;;;5014319;28;20128;-91
2022/09/14 01:03:23;;;;;;;5.55;2.97;;;;;;;;;;5022024;28;20551;-92
2022/09/14 01:06:08;;;;;;;8.50;3.28;;;;;;;;;;5013672;28;20488;-91
2022/09/14 01:09:01;;;;;;;4.93;3.00;;;;;;;;;;5013071;28;20044;-91
2022/09/14 01:12:04;;;;;;;8.30;3.50;;;12.70;99.90;;;;;;5013112;28;20033;-93
2022/09/14 01:15:03;;;;;;;10.80;4.35;;;12.70;99.90;;;;;;5011892;28;20061;-93
2022/09/14 01:17:48;;;;;;;9.70;3.67;;;;;;;;;;5004492;28;20046;-92
2022/09/14 01:20:33;;;;;;;5.15;2.70;;;;;;;;;;5014232;28;20064;-92
2022/09/14 01:23:53;;;;;;;8.30;2.97;;;12.60;99.90;;;;;;5013391;28;20044;-95
2022/09/14 01:26:49;;;;;;;6.30;3.03;;;12.60;99.90;;;;;;5012669;28;20642;-91
2022/09/14 01:29:52;;;;;;;5.50;2.65;;;12.60;99.90;;;;;;5012695;28;20044;-93
2022/09/14 01:32:47;;;;;;;10.57;3.00;;;12.60;99.90;;;;;;5003670;28;20107;-91
2022/09/14 01:35:54;;;;;;;7.93;3.08;;;12.60;99.90;;;;;;5000653;28;20037;-92
2022/09/14 01:38:43;;;;;;;8.18;3.17;;;12.50;99.90;;;;;;5027475;28;20036;-91
2022/09/14 01:41:30;;;;;;;6.85;3.30;;;12.50;99.90;;;;;;4999374;28;20165;-91
2022/09/14 01:44:17;;;;;;;5.50;3.20;;;;;;;;;;5001646;28;20040;-91
2022/09/14 01:47:43;;;;;;;7.38;3.10;;;12.40;99.90;;;;;;5013211;28;20044;-92
2022/09/14 01:50:33;;;;;;;5.90;2.90;;;12.40;99.90;;;;;;5011756;28;20410;-91
2022/09/14 01:53:21;;;;;;;8.50;3.65;;;;;;;;;;5012957;28;20065;-92
2022/09/14 01:56:30;;;;;;;9.43;3.95;;;12.40;99.90;;;;;;5006211;28;20049;-93
2022/09/14 01:59:25;;;;;;;5.85;3.17;;;12.40;99.90;;;;;;5011977;28;20088;-91
2022/09/14 02:02:18;;;;;;;8.80;3.15;;;12.40;99.90;;;;;;5007128;28;20196;-92
2022/09/14 02:05:07;;;;;;;13.40;3.30;;;;;;;;;;5022334;28;20084;-91
2022/09/14 02:07:51;;;;;;;7.20;2.97;;;;;;;;;;5012860;28;20053;-91
2022/09/14 02:10:36;;;;;;;7.78;3.50;;;;;;;;;;5008477;28;20089;-93
2022/09/14 02:13:21;;;;;;;6.55;3.30;;;;;;;;;;5010347;28;20129;-91
2022/09/14 02:16:05;;;;;;;7.15;3.10;;;;;;;;;;5006501;28;20100;-91
2022/09/14 02:18:50;;;;;;;10.45;3.17;;;;;;;;;;5000454;28;20111;-92
2022/09/14 02:21:34;;;;;;;10.88;3.35;;;;;;;;;;5012944;28;20037;-91
2022/09/14 02:24:19;;;;;;;5.85;2.75;;;;;;;;;;5021370;28;20099;-92
2022/09/14 02:27:05;;;;;;;6.75;3.30;;;;;;;;;;5026841;28;20463;-91
2022/09/14 02:29:50;;;;;;;9.60;3.35;;;;;;;;;;5001206;28;20113;-90
2022/09/14 02:32:41;;;;;;;10.52;3.17;;;12.60;99.90;;;;;;5012019;28;20536;-91
2022/09/14 02:35:37;;;;;;;8.05;3.10;;;12.70;99.90;;;;;;5012192;28;20056;-91
2022/09/14 02:39:01;;;;;;;6.70;3.28;;;12.80;99.90;;;;;;5012138;28;20064;-91
2022/09/14 02:42:01;;;;;;;6.90;3.10;;;12.80;99.90;;;;;;4991494;28;20455;-92
2022/09/14 02:44:46;;;;;;;5.85;2.70;;;;;;;;;;4993258;28;20088;-92
2022/09/14 02:47:43;;;;;;;15.40;3.10;;;12.90;99.90;;;;;;5000224;28;20049;-91
2022/09/14 02:50:37;;;;;;;10.68;3.08;;;;;;;;;;4998272;28;20033;-93
2022/09/14 02:53:25;;;;;;;6.45;2.97;;;;;;;;;;5005490;28;20041;-91
2022/09/14 02:56:11;;;;;;;9.75;3.25;;;;;;;;;;5001567;28;20041;-91
2022/09/14 02:58:56;;;;;;;5.80;2.80;;;;;;;;;;4997731;28;20084;-92
2022/09/14 03:01:41;;;;;;;10.55;3.40;;;;;;;;;;5012645;28;20152;-93
2022/09/14 03:04:25;;;;;;;10.55;3.55;;;;;;;;;;5012010;28;20449;-93
2022/09/14 03:07:10;;;;;;;6.80;2.80;;;;;;;;;;5026148;28;20091;-91
2022/09/14 03:09:55;;;;;;;6.47;3.45;;;;;;;;;;5013099;28;20037;-93
2022/09/14 03:12:39;;;;;;;5.82;2.83;;;;;;;;;;5014498;28;20048;-92
2022/09/14 03:15:24;;;;;;;11.45;3.00;;;;;;;;;;5015952;28;20037;-91
2022/09/14 03:18:09;;;;;;;6.72;3.03;;;13.20;99.90;;;;;;5016224;28;20084;-91
2022/09/14 03:20:53;;;;;;;8.23;3.28;;;;;;;;;;5015019;28;20100;-91
2022/09/14 03:23:48;;;;;;;8.82;3.00;;;13.30;99.90;;;;;;5015629;28;20041;-91
2022/09/14 03:26:35;;;;;;;7.13;3.08;;;;;;;;;;5015188;28;20044;-90
2022/09/14 03:29:20;;;;;;;9.02;3.30;;;;;;;;;;5009555;28;20057;-92
2022/09/14 03:32:05;;;;;;;13.45;3.25;;;;;;;;;;5015172;28;20076;-92
2022/09/14 03:34:49;;;;;;;73.85;7.03;;;;;;;;;;5002436;28;20092;-91
2022/09/14 03:37:37;;;;;;;11.63;4.25;;;13.30;99.90;;;;;;5002525;28;20134;-92
2022/09/14 03:40:21;;;;;;;5.38;3.13;;;;;;;;;;4983767;28;20065;-93
2022/09/14 03:43:06;;;;;;;9.57;4.22;;;;;;;;;;5012330;28;20550;-92
2022/09/14 03:45:50;;;;;;;9.18;3.65;;;;;;;;;;5008974;28;20049;-93
2022/09/14 03:48:35;;;;;;;12.13;4.05;;;;;;;;;;5001013;28;20041;-92
2022/09/14 03:51:22;;;;;;;7.38;3.03;;;;;;;;;;5015645;28;20083;-92
2022/09/14 03:54:07;;;;;;;12.73;3.63;;;;;;;;;;5015550;28;20045;-91
2022/09/14 03:56:52;;;;;;;13.13;3.25;;;;;;;;;;5013172;28;20092;-93
2022/09/14 03:59:37;;;;;;;6.03;2.72;;;;;;;;;;5008447;28;20053;-91
2022/09/14 04:02:22;;;;;;;6.25;3.35;;;;;;;;;;5011711;28;20048;-91
2022/09/14 04:05:07;;;;;;;7.15;2.90;;;;;;;;;;5008598;28;20045;-92
2022/09/14 04:07:52;;;;;;;7.40;2.67;;;;;;;;;;5028424;28;20044;-91
2022/09/14 04:10:38;;;;;;;5.90;2.60;;;;;;;;;;5000136;28;20180;-91
2022/09/14 04:13:23;;;;;;;4.43;2.55;;;;;;;;;;5016080;28;20057;-93
2022/09/14 04:16:08;;;;;;;5.47;2.35;;;;;;;;;;5015083;28;20088;-93
2022/09/14 04:18:53;;;;;;;3.10;2.22;;;;;;;;;;5014309;28;20149;-91
2022/09/14 04:21:38;;;;;;;6.95;2.10;;;;;;;;;;4987169;28;20544;-92
2022/09/14 04:24:23;;;;;;;4.75;2.67;;;;;;;;;;4995771;28;20501;-91
2022/09/14 04:27:07;;;;;;;4.60;1.67;;;;;;;;;;5014081;28;20169;-92
2022/09/14 04:29:52;;;;;;;5.47;1.90;;;;;;;;;;5024706;28;20041;-91
2022/09/14 04:32:36;;;;;;;4.70;1.85;;;;;;;;;;5002341;28;20096;-93
2022/09/14 04:35:21;;;;;;;3.25;1.80;;;;;;;;;;4995529;28;20041;-90
2022/09/14 04:38:05;;;;;;;3.88;1.77;;;;;;;;;;5005469;28;20100;-90
2022/09/14 04:40:50;;;;;;;3.85;2.10;;;;;;;;;;5011387;28;20092;-88
2022/09/14 04:43:34;;;;;;;7.03;2.45;;;;;;;;;;5004197;28;20045;-91
2022/09/14 04:46:21;;;;;;;2.92;1.58;;;13.70;99.90;;;;;;5005622;28;20100;-88
2022/09/14 04:49:05;;;;;;;3.33;1.88;;;;;;;;;;5010904;28;20115;-89
2022/09/14 04:51:50;;;;;;;4.90;1.60;;;;;;;;;;5009255;28;20064;-89
2022/09/14 04:54:35;;;;;;;3.10;1.42;;;;;;;;;;5007195;28;20033;-91
2022/09/14 04:57:19;;;;;;;2.97;1.40;;;;;;;;;;5003416;28;20465;-91
2022/09/14 05:00:04;;;;;;;5.13;1.52;;;13.70;99.90;;;;;;5007707;28;20065;-88
2022/09/14 05:02:49;;;;;;;1.85;1.15;;;;;;;;;;5011330;28;20045;-89
2022/09/14 05:05:35;;;;;;;2.25;1.17;;;13.70;99.90;;;;;;5006785;28;20445;-91
2022/09/14 05:08:19;;;;;;;2.33;1.30;;;;;;;;;;5007070;28;20050;-93
2022/09/14 05:11:06;;;;;;;2.45;1.35;;;13.70;99.90;;;;;;5003196;28;20402;-91
2022/09/14 05:13:51;;;;;;;2.28;1.27;;;;;;;;;;4994858;28;20414;-92
2022/09/14 05:16:36;;;;;;;2.05;1.25;;;;;;;;;;5008894;28;20533;-93
2022/09/14 05:19:21;;;;;;;2.03;1.10;;;;;;;;;;5010102;28;20434;-92
2022/09/14 05:22:05;;;;;;;2.00;0.90;;;;;;;;;;5004673;28;20447;-92
2022/09/14 05:24:50;;;;;;;2.13;1.30;;;;;;;;;;5010029;28;20060;-92
2022/09/14 05:27:35;;;;;;;2.83;1.17;;;;;;;;;;5001762;28;20493;-92
2022/09/14 05:30:20;;;;;;;3.60;1.00;;;;;;;;;;5000882;28;20037;-91
2022/09/14 05:33:04;;;;;;;3.25;1.23;;;;;;;;;;5009218;28;20041;-92
2022/09/14 05:35:49;;;;;;;1.77;0.98;;;;;;;;;;5012228;28;20438;-91
2022/09/14 05:38:35;;;;;;;1.98;1.00;;;;;;;;;;5011521;28;20045;-90
2022/09/14 05:41:20;;;;;;;1.92;0.93;;;;;;;;;;5007556;28;20057;-88
2022/09/14 05:44:05;;;;;;;2.17;1.20;;;;;;;;;;5013203;28;20044;-88
2022/09/14 05:46:49;;;;;;;1.42;0.85;;;;;;;;;;5012928;28;20493;-91
2022/09/14 05:49:34;;;;;;;2.58;0.95;;;;;;;;;;5006805;28;20049;-89
2022/09/14 05:52:19;;;;;;;2.03;1.10;;;;;;;;;;5000241;28;20250;-89
2022/09/14 05:55:04;;;;;;;1.45;0.90;;;;;;;;;;5012949;28;20045;-93
2022/09/14 05:57:49;;;;;;;1.67;1.08;;;;;;;;;;5006054;28;20096;-91
2022/09/14 06:00:34;;;;;;;1.73;1.15;;;;;;;;;;5012678;28;20088;-92
2022/09/14 06:03:21;;;;;;;1.45;0.90;;;;;;;;;;5012147;28;20473;-91
2022/09/14 06:06:07;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5012733;28;20092;-89
2022/09/14 06:08:53;;;;;;;1.67;0.90;;;;;;;;;;5012418;28;20421;-92
2022/09/14 06:11:38;;;;;;;2.00;1.35;;;;;;;;;;5023269;28;20106;-88
2022/09/14 06:14:23;;;;;;;1.58;0.98;;;;;;;;;;5013497;28;20080;-90
2022/09/14 06:17:07;;;;;;;1.25;0.80;;;;;;;;;;5006000;28;20049;-91
2022/09/14 06:19:52;;;;;;;3.03;1.02;;;;;;;;;;5012899;28;20084;-92
2022/09/14 06:22:36;;;;;;;1.90;1.00;;;;;;;;;;5009618;28;20089;-89
2022/09/14 06:25:21;;;;;;;2.05;0.98;;;;;;;;;;5022485;28;20045;-92
2022/09/14 06:28:05;;;;;;;3.30;1.20;;;;;;;;;;5010402;28;20048;-91
2022/09/14 06:30:50;;;;;;;1.65;0.98;;;;;;;;;;4999008;28;20052;-90
2022/09/14 06:33:35;;;;;;;3.35;1.30;;;;;;;;;;5001259;28;20124;-92
2022/09/14 06:36:25;;;;;;;1.85;0.95;;;;;;;;;;5012743;28;20625;-91
2022/09/14 06:39:10;;;;;;;2.00;1.10;;;;;;;;;;5012285;28;20080;-92
2022/09/14 06:41:55;;;;;;;1.88;1.25;;;;;;;;;;5018847;28;20076;-90
2022/09/14 06:44:39;;;;;;;5.07;1.23;;;;;;;;;;5016527;28;20125;-89
2022/09/14 06:47:24;;;;;;;3.35;1.20;;;;;;;;;;5015248;28;20044;-89
2022/09/14 06:50:09;;;;;;;1.77;1.10;;;;;;;;;;5004703;28;20185;-91
2022/09/14 06:52:53;;;;;;;2.45;0.90;;;;;;;;;;5009876;28;20040;-92
2022/09/14 06:55:38;;;;;;;3.67;0.90;;;;;;;;;;5012832;28;20225;-92
2022/09/14 06:58:22;;;;;;;1.85;1.00;;;;;;;;;;5012689;28;20040;-91
2022/09/14 07:01:10;;;;;;;2.13;0.80;;;;;;;;;;5008830;28;20113;-91
2022/09/14 07:03:57;;;;;;;1.80;1.02;;;;;;;;;;5002417;28;20442;-92
2022/09/14 07:06:46;;;;;;;1.95;1.05;;;;;;;;;;5014505;28;20040;-92
2022/09/14 07:09:30;;;;;;;1.33;0.82;;;;;;;;;;5011513;28;20049;-91
2022/09/14 07:12:15;;;;;;;2.03;0.90;;;;;;;;;;5001921;28;20033;-91
2022/09/14 07:14:59;;;;;;;1.30;0.80;;;;;;;;;;5004226;28;20410;-93
2022/09/14 07:17:44;;;;;;;1.48;0.80;;;;;;;;;;4998381;28;20057;-92
2022/09/14 07:20:32;;;;;;;1.60;1.00;;;16.40;99.90;;;;;;5007978;28;20453;-91
2022/09/14 07:23:17;;;;;;;3.10;0.70;;;;;;;;;;5011409;28;20172;-90
2022/09/14 07:26:12;;;;;;;1.33;0.80;;;;;;;;;;5012780;28;20112;-89
2022/09/14 07:29:02;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;5007655;28;20044;-90
2022/09/14 07:31:48;;;;;;;1.30;0.75;;;;;;;;;;5016394;28;20041;-90
2022/09/14 07:34:33;;;;;;;1.42;0.70;;;;;;;;;;5013930;28;20476;-91
2022/09/14 07:37:18;;;;;;;1.10;0.75;;;;;;;;;;5014610;28;20084;-90
2022/09/14 07:40:02;;;;;;;3.03;0.80;;;;;;;;;;5007413;28;20069;-91
2022/09/14 07:42:50;;;;;;;0.60;0.60;;;;;;;;;;5010789;28;20414;-91
2022/09/14 07:45:35;;;;;;;0.80;0.60;;;;;;;;;;5009206;28;20112;-89
2022/09/14 07:48:22;;;;;;;0.80;0.60;;;;;;;;;;4996087;28;20046;-89
2022/09/14 07:51:09;;;;;;;0.93;0.60;;;;;;;;;;5010085;28;20044;-89
2022/09/14 07:53:54;;;;;;;0.68;0.50;;;;;;;;;;5005016;28;20104;-92
2022/09/14 07:56:39;;;;;;;1.05;0.70;;;;;;;;;;5015133;28;20049;-93
2022/09/14 07:59:24;;;;;;;0.88;0.75;;;;;;;;;;5014427;28;20049;-92
2022/09/14 08:02:10;;;;;;;0.68;0.50;;;;;;;;;;5015000;28;20583;-91
2022/09/14 08:04:54;;;;;;;1.48;0.80;;;;;;;;;;5015715;28;20036;-91
2022/09/14 08:07:39;;;;;;;1.02;0.63;;;;;;;;;;5014367;28;20056;-90
2022/09/14 08:10:25;;;;;;;1.20;0.60;;;;;;;;;;5014302;28;20450;-92
2022/09/14 08:13:09;;;;;;;2.40;0.60;;;;;;;;;;5002696;28;20080;-91
2022/09/14 08:15:59;;;;;;;0.50;0.50;;;;;;;;;;5011278;28;20064;-89
2022/09/14 08:18:44;;;;;;;0.47;0.40;;;;;;;;;;5007961;28;20041;-90
2022/09/14 08:21:30;;;;;;;1.15;0.43;;;;;;;;;;5022241;28;20045;-92
2022/09/14 08:24:17;;;;;;;0.63;0.40;;;;;;;;;;5012846;28;20041;-92
2022/09/14 08:27:02;;;;;;;1.55;0.40;;;;;;;;;;5008467;28;20061;-93
2022/09/14 08:29:47;;;;;;;0.50;0.50;;;;;;;;;;5011978;28;20545;-93
2022/09/14 08:32:31;;;;;;;0.80;0.50;;;;;;;;;;5011942;28;20076;-92
2022/09/14 08:35:16;;;;;;;1.65;0.30;;;;;;;;;;5023972;28;20041;-91
2022/09/14 08:38:00;;;;;;;0.57;0.40;;;;;;;;;;5012466;28;20044;-92
2022/09/14 08:40:46;;;;;;;0.95;0.50;;;;;;;;;;5008330;28;20045;-91
2022/09/14 08:43:31;;;;;;;0.95;0.38;;;;;;;;;;5011459;28;20113;-92
2022/09/14 08:46:26;;;;;;;0.30;0.30;;;;;;;;;;5024462;28;20156;-91
2022/09/14 08:49:17;;;;;;;0.63;0.40;;;;;;;;;;5021166;28;20144;-91
2022/09/14 08:52:02;;;;;;;1.55;0.70;;;;;;;;;;4994813;28;20045;-91
2022/09/14 08:54:49;;;;;;;0.57;0.32;;;;;;;;;;5004046;28;20156;-92
2022/09/14 08:57:33;;;;;;;0.50;0.50;;;;;;;;;;5000643;28;20041;-89
2022/09/14 09:00:21;;;;;;;0.40;0.35;;;;;;;;;;5009450;28;20068;-90
2022/09/14 09:03:14;;;;;;;1.00;0.52;;;;;;;;;;5013449;28;20044;-90
2022/09/14 09:06:02;;;;;;;2.35;0.50;;;;;;;;;;5009284;28;20100;-89
2022/09/14 09:09:08;;;;;;;0.80;0.50;;;;;;;;;;5006405;28;20045;-89
2022/09/14 09:11:54;;;;;;;0.85;0.40;;;;;;;;;;5014610;28;20048;-90
2022/09/14 09:14:42;;;;;;;0.80;0.50;;;;;;;;;;5013846;28;20129;-91
2022/09/14 09:17:43;;;;;;;1.85;0.55;;;20.20;99.90;;;;;;5008198;28;20497;-89
2022/09/14 09:20:40;;;;;;;0.52;0.43;;;;;;;;;;5004780;28;20120;-89
2022/09/14 09:23:26;;;;;;;0.90;0.30;;;;;;;;;;5006268;28;20033;-89
2022/09/14 09:26:31;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5013284;28;20052;-90
2022/09/14 09:29:16;;;;;;;0.52;0.20;;;;;;;;;;5012972;28;20045;-89
2022/09/14 09:32:00;;;;;;;2.08;0.50;;;;;;;;;;5009100;28;20044;-91
2022/09/14 09:34:45;;;;;;;0.77;0.40;;;;;;;;;;4989195;28;20045;-89
2022/09/14 09:37:33;;;;;;;2.58;0.60;;;20.40;99.90;;;;;;4997167;28;20052;-91
2022/09/14 09:40:31;;;;;;;1.10;0.40;;;;;;;;;;5009399;28;20492;-89
2022/09/14 09:43:18;;;;;;;0.57;0.35;;;;;;;;;;5022882;28;20076;-90
2022/09/14 09:46:03;;;;;;;0.82;0.40;;;;;;;;;;5006901;28;20090;-89
2022/09/14 09:48:48;;;;;;;0.77;0.40;;;;;;;;;;5005805;28;20100;-88
2022/09/14 09:51:34;;;;;;;1.00;0.40;;;;;;;;;;5012205;28;20044;-88
2022/09/14 09:54:30;;;;;;;0.50;0.30;;;;;;;;;;5014480;28;20068;-88
2022/09/14 09:57:26;;;;;;;0.43;0.30;;;22.20;99.90;;;;;;5011493;28;20160;-92
2022/09/14 10:00:19;;;;;;;1.13;0.38;;;;;;;;;;5013454;28;20033;-88
2022/09/14 10:03:19;;;;;;;0.82;0.35;;;;;;;;;;5002314;28;20032;-88
2022/09/14 10:06:06;;;;;;;2.30;0.55;;;;;;;;;;5016816;28;20115;-87
2022/09/14 10:08:56;;;;;;;0.38;0.30;;;;;;;;;;5028224;28;20485;-89
2022/09/14 10:11:41;;;;;;;0.40;0.40;;;;;;;;;;5006619;28;20228;-88
2022/09/14 10:14:30;;;;;;;1.20;0.52;;;;;;;;;;5008976;28;20112;-91
2022/09/14 10:17:18;;;;;;;0.80;0.45;;;;;;;;;;5012508;28;20041;-88
2022/09/14 10:20:03;;;;;;;0.95;0.50;;;;;;;;;;5010861;28;20049;-87
2022/09/14 10:22:48;;;;;;;1.48;0.63;;;;;;;;;;5026350;28;20125;-88
2022/09/14 10:25:32;;;;;;;0.57;0.35;;;;;;;;;;5012343;28;20402;-89
2022/09/14 10:28:22;;;;;;;0.30;0.30;;;;;;;;;;5012634;28;20041;-89
2022/09/14 10:31:19;;;;;;;0.30;0.30;;;;;;;;;;5010484;28;20083;-88
2022/09/14 10:34:07;;;;;;;0.47;0.47;;;;;;;;;;5006875;28;20037;-88
2022/09/14 10:36:58;;;;;;;1.17;0.40;;;;;;;;;;5005796;28;20561;-88
2022/09/14 10:39:46;;;;;;;1.75;1.00;;;;;;;;;;5032000;28;20045;-88
2022/09/14 10:42:38;;;;;;;1.35;0.45;;;;;;;;;;5012290;28;20505;-89
2022/09/14 10:45:39;;;;;;;0.30;0.30;;;;;;;;;;5012984;28;20049;-88
2022/09/14 10:48:24;;;;;;;0.30;0.30;;;;;;;;;;5010087;28;20037;-86
2022/09/14 10:51:25;;;;;;;0.70;0.40;;;;;;;;;;4997280;28;20225;-87
2022/09/14 10:54:28;;;;;;;0.57;0.40;;;;;;;;;;4995636;28;20121;-87
2022/09/14 10:57:13;;;;;;;0.30;0.30;;;;;;;;;;5013219;28;20516;-87
2022/09/14 11:00:09;;;;;;;1.27;0.57;;;;;;;;;;5008720;28;20132;-87
2022/09/14 11:02:59;;;;;;;19.48;4.75;;;;;;;;;;4999852;28;20075;-86
2022/09/14 11:05:53;;;;;;;0.47;0.47;;;;;;;;;;5013100;28;20048;-87
2022/09/14 11:08:41;;;;;;;1.52;0.50;;;;;;;;;;5013172;28;20089;-89
2022/09/14 11:11:33;;;;;;;1.15;0.70;;;;;;;;;;5011546;28;20080;-90
2022/09/14 11:14:21;;;;;;;0.63;0.40;;;;;;;;;;5000921;28;20061;-88
2022/09/14 11:17:09;;;;;;;0.38;0.35;;;;;;;;;;4998470;28;20498;-89
2022/09/14 11:19:54;;;;;;;0.43;0.28;;;;;;;;;;5010417;28;20117;-88
2022/09/14 11:22:59;;;;;;;3.00;0.40;;;;;;;;;;5005318;28;20468;-89
2022/09/14 11:25:49;;;;;;;0.98;0.40;;;;;;;;;;5010166;28;20096;-87
2022/09/14 11:28:37;;;;;;;0.40;0.30;;;;;;;;;;5012515;28;20044;-88
2022/09/14 11:31:34;;;;;;;0.28;0.25;;;;;;;;;;5006982;28;20084;-88
2022/09/14 11:34:18;;;;;;;0.93;0.32;;;;;;;;;;5000716;28;20254;-89
2022/09/14 11:37:08;;;;;;;0.30;0.30;;;;;;;;;;5016724;28;20393;-88
2022/09/14 11:39:59;;;;;;;0.43;0.28;;;;;;;;;;5016596;28;20045;-89
2022/09/14 11:42:44;;;;;;;0.45;0.20;;;;;;;;;;5016473;28;20548;-89
2022/09/14 11:45:35;;;;;;;0.63;0.40;;;;;;;;;;5016368;28;20111;-88
2022/09/14 11:48:24;;;;;;;0.35;0.35;;;;;;;;;;4996777;28;20497;-87
2022/09/14 11:51:08;;;;;;;0.65;0.40;;;;;;;;;;5014885;28;20083;-89
2022/09/14 11:53:53;;;;;;;0.38;0.30;;;;;;;;;;5012842;28;20107;-88
2022/09/14 11:56:38;;;;;;;1.75;0.32;;;;;;;;;;5028579;28;20061;-89
2022/09/14 11:59:35;;;;;;;0.88;0.30;;;;;;;;;;5008629;28;20045;-89
2022/09/14 12:02:23;;;;;;;0.32;0.30;;;;;;;;;;5011603;28;20425;-91
2022/09/14 12:05:09;;;;;;;0.57;0.40;;;;;;;;;;5026500;28;20040;-91
2022/09/14 12:07:54;;;;;;;0.63;0.50;;;;;;;;;;5013664;28;20032;-91
2022/09/14 12:10:58;;;;;;;0.38;0.30;;;21.10;97.00;;;;;;5013523;28;20049;-91
2022/09/14 12:13:42;;;;;;;;;;;21.10;96.40;;;;;;5014949;28;20060;-91
2022/09/14 12:16:27;;;;;;;1.05;0.32;;;;;;;;;;5014152;28;19968;-91
2022/09/14 12:19:17;;;;;;;1.70;0.50;;;;;;;;;;4999678;28;20045;-89
2022/09/14 12:22:20;;;;;;;1.05;0.47;;;20.50;97.00;;;;;;5012184;28;20041;-90
2022/09/14 12:25:19;;;;;;;1.95;0.40;;;;;;;;;;5002704;28;20061;-90
2022/09/14 12:28:24;;;;;;;1.95;0.50;;;;;;;;;;5013988;28;20096;-91
2022/09/14 12:31:28;;;;;;;2.45;0.50;;;;;;;;;;5014344;28;20165;-90
2022/09/14 12:34:15;;;;;;;1.10;0.35;;;;;;;;;;5014616;28;20037;-92
2022/09/14 12:37:01;;;;;;;1.92;0.30;;;;;;;;;;5003759;28;20097;-91
2022/09/14 12:40:15;;;;;;;0.52;0.30;;;;;;;;;;5004776;28;20081;-93
2022/09/14 12:43:34;;;;;;;0.22;0.22;;;21.90;95.60;;;;;;5012372;28;20107;-92
2022/09/14 12:48:44;;;;;;;0.75;0.40;;;22.30;96.90;;;;;;5109946;27;1969537;-90
2022/09/14 12:51:32;;;;;;;0.55;0.40;;;;;;;;;;5171767;27;20042;-91
2022/09/14 12:54:17;;;;;;;0.40;0.40;;;;;;;;;;5156106;27;20420;-92
2022/09/14 12:57:21;;;;;;;0.75;0.40;;;;;;;;;;5171134;27;20037;-91
2022/09/14 13:00:14;;;;;;;2.22;0.50;;;;;;;;;;5155956;27;20485;-91
2022/09/14 13:03:04;;;;;;;0.90;0.40;;;;;;;;;;5150859;27;20106;-91
2022/09/14 13:05:49;;;;;;;0.85;0.30;;;;;;;;;;5158082;27;20095;-92
2022/09/14 13:08:37;;;;;;;0.75;0.38;;;;;;;;;;5129727;27;20046;-90
2022/09/14 13:11:30;;;;;;;0.28;0.22;;;;;;;;;;5135317;27;20034;-90
2022/09/14 13:14:16;;;;;;;;;;;22.10;94.40;;;;;;5169687;27;20489;-91
2022/09/14 13:17:02;;;;;;;0.40;0.40;;;;;;;;;;5171698;27;19959;-90
2022/09/14 13:19:54;;;;;;;0.65;0.65;;;;;;;;;;5155623;27;20073;-91
2022/09/14 13:22:42;;;;;;;2.20;0.40;;;;;;;;;;5171749;27;20036;-90
2022/09/14 13:25:37;;;;;;;0.98;0.50;;;;;;;;;;5170423;27;20038;-88
2022/09/14 13:28:23;;;;;;;0.98;0.45;;;;;;;;;;5158657;27;20038;-88
2022/09/14 13:31:11;;;;;;;0.73;0.50;;;;;;;;;;5155054;27;20134;-90
2022/09/14 13:33:56;;;;;;;1.98;0.52;;;;;;;;;;5154455;27;20045;-89
2022/09/14 13:36:42;;;;;;;0.73;0.50;;;;;;;;;;5152068;27;20045;-91
2022/09/14 13:39:28;;;;;;;2.40;0.60;;;;;;;;;;5164819;27;20032;-89
2022/09/14 13:42:14;;;;;;;0.77;0.50;;;;;;;;;;5162788;27;20042;-92
2022/09/14 13:44:58;;;;;;;1.00;0.50;;;;;;;;;;5168030;27;20557;-90
2022/09/14 13:47:43;;;;;;;0.90;0.32;;;;;;;;;;5140458;27;20049;-90
2022/09/14 13:50:27;;;;;;;2.95;0.70;;;;;;;;;;5167651;27;20079;-90
2022/09/14 13:53:41;;;;;;;0.45;0.30;;;20.90;94.70;;;;;;5138142;27;20033;-90
2022/09/14 13:56:27;;;;;;;;;;;;;;;;;;5165269;27;20033;-90
2022/09/14 13:59:16;;;;;;;2.05;0.52;;;;;;;;;;5139395;27;19922;-88
2022/09/14 14:02:02;;;;;;;0.40;0.35;;;;;;;;;;5138409;27;20497;-88
2022/09/14 14:04:47;;;;;;;0.70;0.43;;;;;;;;;;5147941;27;20038;-91
2022/09/14 14:07:33;;;;;;;0.30;0.30;;;20.70;96.70;;;;;;5122999;27;20042;-90
2022/09/14 14:10:32;;;;;;;0.35;0.35;;;;;;;;;;5138634;27;20176;-90
2022/09/14 14:13:24;;;;;;;1.23;0.57;;;;;;;;;;5142358;27;20065;-90
2022/09/14 14:16:17;;;;;;;0.43;0.40;;;;;;;;;;5125683;27;20069;-90
2022/09/14 14:19:02;;;;;;;0.85;0.80;;;;;;;;;;5149784;27;20034;-90
2022/09/14 14:21:48;;;;;;;2.58;0.70;;;;;;;;;;5142043;27;20395;-90
2022/09/14 14:24:35;;;;;;;0.63;0.50;;;;;;;;;;5142343;27;20038;-89
2022/09/14 14:27:34;;;;;;;1.00;0.30;;;21.50;93.90;;;;;;5138985;27;20654;-91
2022/09/14 14:30:20;;;;;;;1.08;0.40;;;;;;;;;;5126710;27;20083;-90
2022/09/14 14:33:07;;;;;;;1.25;0.43;;;;;;;;;;5150065;27;20031;-90
2022/09/14 14:35:53;;;;;;;0.38;0.30;;;;;;;;;;5130445;27;20060;-93
2022/09/14 14:38:39;;;;;;;1.90;0.60;;;;;;;;;;5147829;27;20045;-90
2022/09/14 14:41:24;;;;;;;2.50;0.50;;;;;;;;;;5140887;27;20514;-89
2022/09/14 14:44:11;;;;;;;1.20;0.40;;;;;;;;;;5124247;27;20496;-90
2022/09/14 14:46:56;;;;;;;1.35;0.70;;;;;;;;;;5134793;27;20049;-89
2022/09/14 14:49:41;;;;;;;1.88;0.50;;;;;;;;;;5130862;27;20051;-92
2022/09/14 14:52:26;;;;;;;1.95;0.50;;;;;;;;;;5131673;27;20110;-89
2022/09/14 14:55:10;;;;;;;1.00;0.50;;;;;;;;;;5132661;27;21395;-88
2022/09/14 14:57:58;;;;;;;1.85;0.68;;;;;;;;;;5122483;27;20038;-90
2022/09/14 15:00:43;;;;;;;1.45;0.60;;;;;;;;;;5131705;27;20038;-89
2022/09/14 15:03:28;;;;;;;2.15;0.57;;;;;;;;;;5142940;27;20038;-88
2022/09/14 15:06:21;;;;;;;0.60;0.45;;;;;;;;;;5134364;27;20395;-88
2022/09/14 15:09:09;;;;;;;0.70;0.40;;;;;;;;;;5149333;27;20034;-88
2022/09/14 15:11:54;;;;;;;1.58;0.60;;;;;;;;;;5153905;27;20437;-87
2022/09/14 15:14:38;;;;;;;0.40;0.40;;;;;;;;;;5155289;27;20037;-87
2022/09/14 15:17:23;;;;;;;0.98;0.40;;;;;;;;;;5139226;27;20042;-87
2022/09/14 15:20:08;;;;;;;0.85;0.50;;;;;;;;;;5139228;27;20390;-87
2022/09/14 15:22:52;;;;;;;0.40;0.40;;;;;;;;;;5154384;27;20103;-88
2022/09/14 15:25:37;;;;;;;0.47;0.38;;;;;;;;;;5155089;27;20025;-88
2022/09/14 15:28:21;;;;;;;1.05;0.45;;;;;;;;;;5138157;27;20114;-88
2022/09/14 15:31:06;;;;;;;1.73;0.60;;;;;;;;;;5132783;27;20072;-89
2022/09/14 15:33:51;;;;;;;0.70;0.40;;;;;;;;;;5154903;27;20145;-87
2022/09/14 15:36:37;;;;;;;0.65;0.50;;;;;;;;;;5148476;27;20117;-87
2022/09/14 15:39:23;;;;;;;0.43;0.40;;;;;;;;;;5128161;27;20540;-87
2022/09/14 15:42:08;;;;;;;0.73;0.47;;;;;;;;;;5132526;27;20041;-87
2022/09/14 15:44:52;;;;;;;0.88;0.40;;;;;;;;;;5147025;27;20167;-87
2022/09/14 15:47:37;;;;;;;0.52;0.40;;;;;;;;;;5126180;27;20065;-87
2022/09/14 15:50:21;;;;;;;0.80;0.50;;;;;;;;;;5151880;27;20046;-87
2022/09/14 15:53:05;;;;;;;0.98;0.45;;;;;;;;;;5144649;27;20037;-87
2022/09/14 15:55:50;;;;;;;0.30;0.30;;;;;;;;;;5138793;27;20397;-89
2022/09/14 15:58:35;;;;;;;2.45;0.60;;;;;;;;;;5153393;27;20107;-87
2022/09/14 16:01:22;;;;;;;1.00;0.60;;;;;;;;;;5122464;27;20438;-89
2022/09/14 16:04:07;;;;;;;0.88;0.50;;;;;;;;;;5134061;27;20042;-90
2022/09/14 16:06:52;;;;;;;1.45;0.70;;;;;;;;;;5125737;27;20065;-87
2022/09/14 16:09:50;;;;;;;0.88;0.40;;;;;;;;;;5133664;27;20398;-86
2022/09/14 16:12:39;;;;;;;2.30;0.40;;;;;;;;;;5135963;27;20042;-90
2022/09/14 16:15:24;;;;;;;1.38;0.57;;;;;;;;;;5152062;27;20042;-92
2022/09/14 16:18:08;;;;;;;1.30;0.60;;;;;;;;;;5116359;27;20165;-90
2022/09/14 16:20:53;;;;;;;2.28;0.63;;;;;;;;;;5135569;27;20041;-90
2022/09/14 16:23:39;;;;;;;1.90;0.68;;;;;;;;;;5114717;27;20110;-90
2022/09/14 16:26:25;;;;;;;0.93;0.50;;;;;;;;;;5136482;27;20037;-90
2022/09/14 16:29:11;;;;;;;1.77;0.60;;;;;;;;;;5154021;27;20060;-90
2022/09/14 16:31:55;;;;;;;6.00;1.10;;;;;;;;;;5154499;27;20048;-91