Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:02;;;;;;;0.77;0.43;;;6.80;60.10;;;;;;5010766;28;20092;-74
2023/04/04 00:03:28;;;;;;;1.67;0.80;;;6.80;58.90;;;;;;5008097;28;20061;-74
2023/04/04 00:05:54;;;;;;;0.95;0.70;;;7.10;58.50;;;;;;5011315;28;20108;-73
2023/04/04 00:08:20;;;;;;;1.38;0.40;;;7.20;58.50;;;;;;5010811;28;20022;-74
2023/04/04 00:10:46;;;;;;;1.02;0.30;;;6.90;60.00;;;;;;5010006;28;20072;-74
2023/04/04 00:13:12;;;;;;;0.73;0.50;;;6.70;60.60;;;;;;5011348;28;20037;-74
2023/04/04 00:15:37;;;;;;;1.33;0.60;;;6.70;59.40;;;;;;5009401;28;20038;-74
2023/04/04 00:18:03;;;;;;;0.90;0.40;;;6.70;59.50;;;;;;5011517;28;20037;-74
2023/04/04 00:20:32;;;;;;;0.60;0.30;;;7.00;58.30;;;;;;5010969;28;20017;-74
2023/04/04 00:22:58;;;;;;;1.20;0.50;;;7.30;57.50;;;;;;5010611;28;20486;-74
2023/04/04 00:25:24;;;;;;;1.17;0.47;;;7.20;57.90;;;;;;5005660;28;20093;-74
2023/04/04 00:27:50;;;;;;;1.13;0.40;;;7.10;58.50;;;;;;5012135;28;20069;-73
2023/04/04 00:30:16;;;;;;;3.22;0.47;;;7.20;58.00;;;;;;5009095;28;20022;-74
2023/04/04 00:32:41;;;;;;;0.95;0.40;;;7.10;57.80;;;;;;5010188;28;20114;-74
2023/04/04 00:35:07;;;;;;;0.85;0.50;;;7.50;57.00;;;;;;5011516;28;20026;-73
2023/04/04 00:37:33;;;;;;;0.77;0.52;;;7.30;60.40;;;;;;5010390;28;20036;-73
2023/04/04 00:39:58;;;;;;;1.67;0.60;;;7.10;57.70;;;;;;5011567;28;20025;-74
2023/04/04 00:42:24;;;;;;;2.05;0.50;;;7.30;57.30;;;;;;5009798;28;20030;-74
2023/04/04 00:44:51;;;;;;;0.75;0.45;;;7.30;57.10;;;;;;5010922;28;20037;-74
2023/04/04 00:47:17;;;;;;;1.02;0.60;;;7.30;57.10;;;;;;5010266;28;20495;-74
2023/04/04 00:49:45;;;;;;;0.50;0.32;;;7.30;57.20;;;;;;5010062;28;20065;-74
2023/04/04 00:52:11;;;;;;;0.95;0.40;;;7.40;56.80;;;;;;5010722;28;20436;-73
2023/04/04 00:54:37;;;;;;;2.33;0.73;;;7.20;57.20;;;;;;5007159;28;20042;-73
2023/04/04 00:57:05;;;;;;;0.80;0.40;;;7.00;57.70;;;;;;5007206;28;20053;-71
2023/04/04 00:59:31;;;;;;;1.52;0.60;;;6.90;59.10;;;;;;5008340;28;20092;-73
2023/04/04 01:01:58;;;;;;;0.70;0.32;;;6.40;59.30;;;;;;5010111;28;20551;-73
2023/04/04 01:04:24;;;;;;;1.90;0.77;;;7.00;57.30;;;;;;5008890;28;20029;-74
2023/04/04 01:06:50;;;;;;;0.55;0.40;;;7.20;57.30;;;;;;5010670;28;20096;-74
2023/04/04 01:09:17;;;;;;;1.42;0.68;;;7.30;57.00;;;;;;5010722;28;20084;-74
2023/04/04 01:11:43;;;;;;;0.90;0.40;;;7.40;57.10;;;;;;5008212;28;20080;-74
2023/04/04 01:14:09;;;;;;;1.35;0.70;;;7.20;58.60;;;;;;5003004;28;20037;-73
2023/04/04 01:16:35;;;;;;;1.17;0.70;;;7.00;59.50;;;;;;5011045;28;20022;-73
2023/04/04 01:19:02;;;;;;;1.38;0.50;;;6.90;58.40;;;;;;5010545;28;20024;-73
2023/04/04 01:21:29;;;;;;;1.95;0.50;;;7.10;58.20;;;;;;5006457;28;20029;-74
2023/04/04 01:23:58;;;;;;;1.13;0.57;;;7.00;58.00;;;;;;5006245;28;20030;-74
2023/04/04 01:26:25;;;;;;;1.48;0.57;;;6.90;58.60;;;;;;5010455;28;20026;-74
2023/04/04 01:28:52;;;;;;;1.77;0.70;;;7.00;57.20;;;;;;5010809;28;20523;-74
2023/04/04 01:31:22;;;;;;;1.75;0.70;;;7.00;57.50;;;;;;5010049;28;20030;-75
2023/04/04 01:34:16;;;;;;;1.48;0.40;;;7.10;57.40;;;;;;5008472;28;20050;-73
2023/04/04 01:37:01;;;;;;;1.45;0.50;;;7.20;56.50;;;;;;5007910;28;20033;-73
2023/04/04 01:39:34;;;;;;;0.95;0.30;;;7.20;56.20;;;;;;5006368;28;20037;-75
2023/04/04 01:42:02;;;;;;;0.77;0.40;;;7.00;56.60;;;;;;5006780;28;20037;-74
2023/04/04 01:44:28;;;;;;;1.17;0.57;;;7.10;56.40;;;;;;5009963;28;20049;-74
2023/04/04 01:46:54;;;;;;;1.02;0.45;;;7.10;57.50;;;;;;5007968;28;20034;-74
2023/04/04 01:49:22;;;;;;;1.08;0.40;;;6.90;58.00;;;;;;5007044;28;20416;-74
2023/04/04 01:51:49;;;;;;;1.95;0.70;;;7.00;58.40;;;;;;5009972;28;20030;-74
2023/04/04 01:54:15;;;;;;;1.08;0.40;;;6.80;57.50;;;;;;5009641;28;20137;-74
2023/04/04 01:56:41;;;;;;;0.50;0.32;;;7.00;57.80;;;;;;5009839;28;20041;-74
2023/04/04 01:59:07;;;;;;;1.13;0.50;;;6.90;57.00;;;;;;5009939;28;20030;-73
2023/04/04 02:01:34;;;;;;;1.42;0.47;;;7.00;56.90;;;;;;5010121;28;20488;-73
2023/04/04 02:03:59;;;;;;;3.33;0.82;;;6.80;58.00;;;;;;5005739;28;20089;-73
2023/04/04 02:06:25;;;;;;;1.55;0.70;;;6.70;57.60;;;;;;5008066;28;20034;-74
2023/04/04 02:08:51;;;;;;;1.38;0.70;;;6.80;58.00;;;;;;5010154;28;20066;-74
2023/04/04 02:11:17;;;;;;;2.15;1.02;;;6.80;57.10;;;;;;5010306;28;20025;-74
2023/04/04 02:13:43;;;;;;;1.63;0.80;;;6.70;57.70;;;;;;5007405;28;20038;-74
2023/04/04 02:16:09;;;;;;;1.02;0.52;;;6.60;58.20;;;;;;5009738;28;20053;-73
2023/04/04 02:18:35;;;;;;;0.93;0.57;;;6.70;58.00;;;;;;5010933;28;20034;-73
2023/04/04 02:21:01;;;;;;;4.25;0.57;;;6.50;59.60;;;;;;5010091;28;20060;-74
2023/04/04 02:23:27;;;;;;;0.85;0.40;;;5.90;59.40;;;;;;5006883;28;20065;-74
2023/04/04 02:25:52;;;;;;;1.30;0.60;;;6.00;59.20;;;;;;5013134;28;20048;-73
2023/04/04 02:28:18;;;;;;;2.70;0.70;;;6.20;58.80;;;;;;5009428;28;20421;-73
2023/04/04 02:30:44;;;;;;;0.98;0.35;;;5.70;60.00;;;;;;5012635;28;20056;-73
2023/04/04 02:33:10;;;;;;;1.98;0.77;;;5.90;59.60;;;;;;5012929;28;20109;-73
2023/04/04 02:35:36;;;;;;;2.55;0.68;;;6.10;58.20;;;;;;5012047;28;20030;-73
2023/04/04 02:38:02;;;;;;;3.00;0.80;;;5.70;60.10;;;;;;5013807;28;20080;-73
2023/04/04 02:40:27;;;;;;;1.10;0.40;;;5.60;60.10;;;;;;5012788;28;20022;-74
2023/04/04 02:42:53;;;;;;;0.88;0.50;;;5.90;58.60;;;;;;5013919;28;20479;-73
2023/04/04 02:45:19;;;;;;;2.05;0.70;;;6.10;58.10;;;;;;5011586;28;20399;-73
2023/04/04 02:47:51;;;;;;;1.85;0.55;;;6.10;58.90;;;;;;5013272;28;20040;-73
2023/04/04 02:50:16;;;;;;;1.58;0.70;;;5.70;59.30;;;;;;5009372;28;20026;-72
2023/04/04 02:52:42;;;;;;;1.17;0.47;;;5.20;61.00;;;;;;5012550;28;20365;-73
2023/04/04 02:55:08;;;;;;;2.28;0.77;;;5.50;60.10;;;;;;5012055;28;20033;-72
2023/04/04 02:57:34;;;;;;;2.53;0.60;;;5.70;59.50;;;;;;5008012;28;20026;-73
2023/04/04 03:00:02;;;;;;;1.17;0.50;;;5.60;59.90;;;;;;5013022;28;20030;-73
2023/04/04 03:02:27;;;;;;;1.25;0.57;;;5.40;60.00;;;;;;5011915;28;20458;-71
2023/04/04 03:04:53;;;;;;;0.98;0.45;;;5.70;58.80;;;;;;5005331;28;20038;-72
2023/04/04 03:07:20;;;;;;;2.50;0.60;;;5.80;58.60;;;;;;5007627;28;20040;-71
2023/04/04 03:09:46;;;;;;;1.25;0.43;;;6.10;58.20;;;;;;5007465;28;20022;-71
2023/04/04 03:12:12;;;;;;;1.65;0.65;;;5.80;59.40;;;;;;5007038;28;20037;-71
2023/04/04 03:14:37;;;;;;;1.48;0.68;;;5.60;59.10;;;;;;5006662;28;20565;-72
2023/04/04 03:17:03;;;;;;;0.60;0.30;;;5.60;58.70;;;;;;5006015;28;20112;-71
2023/04/04 03:19:29;;;;;;;3.30;0.60;;;5.20;60.40;;;;;;5005031;28;20033;-71
2023/04/04 03:21:56;;;;;;;0.70;0.47;;;5.10;61.00;;;;;;5003018;28;20053;-71
2023/04/04 03:24:22;;;;;;;1.23;0.52;;;4.90;60.90;;;;;;5009270;28;20049;-71
2023/04/04 03:26:48;;;;;;;0.98;0.47;;;5.30;59.60;;;;;;5008282;28;20026;-71
2023/04/04 03:29:14;;;;;;;1.88;0.70;;;5.60;59.10;;;;;;5007916;28;20072;-72
2023/04/04 03:31:40;;;;;;;2.92;0.85;;;5.80;58.80;;;;;;5007130;28;20037;-72
2023/04/04 03:34:06;;;;;;;1.80;0.60;;;5.90;57.60;;;;;;5006403;28;20040;-71
2023/04/04 03:36:31;;;;;;;0.77;0.47;;;6.00;58.00;;;;;;5006324;28;20105;-72
2023/04/04 03:38:57;;;;;;;3.70;0.77;;;5.70;59.20;;;;;;5004760;28;20561;-71
2023/04/04 03:41:23;;;;;;;0.82;0.40;;;5.90;58.10;;;;;;5004938;28;20398;-73
2023/04/04 03:43:49;;;;;;;2.08;0.60;;;5.70;60.40;;;;;;5004782;28;20476;-71
2023/04/04 03:46:15;;;;;;;1.27;0.55;;;5.50;59.70;;;;;;5003901;28;20068;-72
2023/04/04 03:48:41;;;;;;;1.30;0.63;;;5.80;57.60;;;;;;5005690;28;20034;-72
2023/04/04 03:51:06;;;;;;;3.55;0.63;;;5.80;58.60;;;;;;5007913;28;20033;-72
2023/04/04 03:53:34;;;;;;;1.08;0.40;;;5.60;58.50;;;;;;5006407;28;20068;-73
2023/04/04 03:56:00;;;;;;;3.40;0.75;;;5.40;59.00;;;;;;5007566;28;20069;-73
2023/04/04 03:58:27;;;;;;;1.83;0.82;;;5.80;57.50;;;;;;5005764;28;20049;-73
2023/04/04 04:00:53;;;;;;;1.92;0.63;;;5.60;58.90;;;;;;5005411;28;20084;-73
2023/04/04 04:03:20;;;;;;;3.15;0.77;;;5.50;59.30;;;;;;5003768;28;20028;-72
2023/04/04 04:05:46;;;;;;;0.98;0.52;;;5.10;60.80;;;;;;5004215;28;20407;-72
2023/04/04 04:08:12;;;;;;;1.80;0.60;;;5.60;57.70;;;;;;5002642;28;20041;-73
2023/04/04 04:10:38;;;;;;;1.63;0.52;;;5.70;58.10;;;;;;5002650;28;20056;-73
2023/04/04 04:13:04;;;;;;;2.90;0.55;;;5.90;58.80;;;;;;5004447;28;20042;-72
2023/04/04 04:15:30;;;;;;;1.48;0.60;;;5.60;59.60;;;;;;5004166;28;20073;-72
2023/04/04 04:17:55;;;;;;;2.40;0.75;;;5.80;57.40;;;;;;5003588;28;20030;-72
2023/04/04 04:20:21;;;;;;;2.10;0.80;;;5.70;57.40;;;;;;5003596;28;20030;-72
2023/04/04 04:22:48;;;;;;;1.63;1.02;;;5.40;58.30;;;;;;5003139;28;20048;-72
2023/04/04 04:25:15;;;;;;;2.78;0.82;;;5.40;58.70;;;;;;5005146;28;20026;-72
2023/04/04 04:27:41;;;;;;;2.08;1.00;;;5.50;57.50;;;;;;5004396;28;20041;-72
2023/04/04 04:30:07;;;;;;;2.25;0.80;;;5.70;58.40;;;;;;5004559;28;20030;-72
2023/04/04 04:32:33;;;;;;;2.00;0.60;;;5.60;58.40;;;;;;5001913;28;20045;-72
2023/04/04 04:34:59;;;;;;;2.22;0.70;;;5.60;57.90;;;;;;5003295;28;20044;-72
2023/04/04 04:37:25;;;;;;;1.08;0.50;;;5.70;57.30;;;;;;5001953;28;20029;-72
2023/04/04 04:39:52;;;;;;;29.60;13.13;;;5.70;56.70;;;;;;5003694;28;20392;-72
2023/04/04 04:42:18;;;;;;;5.25;1.50;;;5.70;56.60;;;;;;5001232;28;20034;-72
2023/04/04 04:44:44;;;;;;;1.02;0.60;;;5.80;56.60;;;;;;5003646;28;20129;-72
2023/04/04 04:47:10;;;;;;;0.47;0.40;;;5.90;56.20;;;;;;5003216;28;20113;-72
2023/04/04 04:49:35;;;;;;;2.65;0.93;;;6.00;55.80;;;;;;5003926;28;20042;-72
2023/04/04 04:52:01;;;;;;;2.80;0.77;;;5.90;56.10;;;;;;5003271;28;20029;-72
2023/04/04 04:54:27;;;;;;;47.22;26.58;;;5.90;55.90;;;;;;5002793;28;20351;-72
2023/04/04 04:56:53;;;;;;;5.40;2.55;;;5.80;57.10;;;;;;5001071;28;20968;-71
2023/04/04 04:59:19;;;;;;;3.60;1.30;;;5.90;56.80;;;;;;5003293;28;20500;-72
2023/04/04 05:01:45;;;;;;;1.10;0.70;;;5.80;56.80;;;;;;4999901;28;20042;-72
2023/04/04 05:04:11;;;;;;;1.00;0.50;;;5.60;57.00;;;;;;5001109;28;20030;-71
2023/04/04 05:06:39;;;;;;;1.52;0.77;;;5.70;56.90;;;;;;5001194;28;20381;-72
2023/04/04 05:09:05;;;;;;;1.85;0.82;;;5.80;55.80;;;;;;5001886;28;20060;-74
2023/04/04 05:11:31;;;;;;;1.33;0.60;;;5.90;55.90;;;;;;5000834;28;20484;-74
2023/04/04 05:13:57;;;;;;;2.40;0.80;;;6.00;55.30;;;;;;5002174;28;20552;-71
2023/04/04 05:16:23;;;;;;;1.70;0.65;;;6.10;55.60;;;;;;4995999;28;20131;-71
2023/04/04 05:18:48;;;;;;;1.92;0.68;;;6.00;57.00;;;;;;5002797;28;20037;-70
2023/04/04 05:21:15;;;;;;;1.77;0.85;;;6.00;55.60;;;;;;5003368;28;20080;-71
2023/04/04 05:23:41;;;;;;;2.28;0.70;;;5.90;56.30;;;;;;4996613;28;20499;-71
2023/04/04 05:26:07;;;;;;;2.53;0.75;;;5.60;57.80;;;;;;5002498;28;20602;-71
2023/04/04 05:28:33;;;;;;;1.92;0.93;;;5.60;56.10;;;;;;5003204;28;20087;-71
2023/04/04 05:30:59;;;;;;;2.40;0.80;;;5.80;56.30;;;;;;5003585;28;20493;-71
2023/04/04 05:33:24;;;;;;;2.95;0.70;;;5.70;58.00;;;;;;5002102;28;20054;-71
2023/04/04 05:35:51;;;;;;;2.20;0.70;;;5.70;56.60;;;;;;5004761;28;20033;-69
2023/04/04 05:38:17;;;;;;;3.40;1.35;;;5.90;56.10;;;;;;5002788;28;20034;-73
2023/04/04 05:40:44;;;;;;;1.88;0.80;;;5.90;57.10;;;;;;5004214;28;20066;-73
2023/04/04 05:43:10;;;;;;;3.05;0.70;;;6.00;56.50;;;;;;5000616;28;20137;-74
2023/04/04 05:45:36;;;;;;;1.38;0.75;;;6.00;56.20;;;;;;4998519;28;20137;-74
2023/04/04 05:48:01;;;;;;;1.05;0.57;;;6.10;56.70;;;;;;5002519;28;20034;-74
2023/04/04 05:50:27;;;;;;;3.35;0.80;;;5.80;57.80;;;;;;5002258;28;20033;-74
2023/04/04 05:52:54;;;;;;;1.83;0.75;;;5.70;58.00;;;;;;5002159;28;20030;-75
2023/04/04 05:55:20;;;;;;;2.72;0.95;;;5.80;57.80;;;;;;5002462;28;20594;-74
2023/04/04 05:57:50;;;;;;;1.73;0.57;;;5.80;58.10;;;;;;5003716;28;20084;-75
2023/04/04 06:00:17;;;;;;;1.38;0.77;;;5.70;57.90;;;;;;5006146;28;20033;-74
2023/04/04 06:02:43;;;;;;;1.90;0.52;;;5.80;58.20;;;;;;5003982;28;20038;-74
2023/04/04 06:05:10;;;;;;;2.60;1.27;;;5.70;57.50;;;;;;5006730;28;20048;-74
2023/04/04 06:07:35;;;;;;;1.75;0.77;;;5.60;57.50;;;;;;5006223;28;20112;-74
2023/04/04 06:10:02;;;;;;;1.45;0.65;;;5.50;58.40;;;;;;5001556;28;20105;-75
2023/04/04 06:12:27;;;;;;;1.63;0.60;;;5.60;58.00;;;;;;5005707;28;20524;-74
2023/04/04 06:14:53;;;;;;;2.20;0.60;;;5.70;57.90;;;;;;5005582;28;20120;-75
2023/04/04 06:17:19;;;;;;;1.65;0.82;;;5.60;58.50;;;;;;5020788;28;20033;-75
2023/04/04 06:19:44;;;;;;;1.40;0.70;;;5.70;59.30;;;;;;5003947;28;20121;-73
2023/04/04 06:22:10;;;;;;;3.50;0.60;;;5.60;59.10;;;;;;5005500;28;20022;-74
2023/04/04 06:24:36;;;;;;;1.15;0.73;;;5.20;58.20;;;;;;5005802;28;20036;-74
2023/04/04 06:27:01;;;;;;;6.35;1.30;;;5.60;56.70;;;;;;5006038;28;20041;-74
2023/04/04 06:29:27;;;;;;;4.10;1.17;;;5.80;55.80;;;;;;5005730;28;20021;-74
2023/04/04 06:31:53;;;;;;;3.67;0.77;;;5.80;55.90;;;;;;5006487;28;20033;-74
2023/04/04 06:34:20;;;;;;;3.03;1.00;;;5.90;55.80;;;;;;5005985;28;20610;-73
2023/04/04 06:36:46;;;;;;;1.17;0.60;;;5.90;54.80;;;;;;5005553;28;20072;-73
2023/04/04 06:39:12;;;;;;;3.70;0.95;;;6.00;55.40;;;;;;5007881;28;20029;-74
2023/04/04 06:41:37;;;;;;;2.65;0.93;;;6.10;56.30;;;;;;5009464;28;20053;-73
2023/04/04 06:44:03;;;;;;;2.42;0.75;;;6.10;54.10;;;;;;5008137;28;20045;-74
2023/04/04 06:46:30;;;;;;;1.77;0.70;;;6.30;53.70;;;;;;5007140;28;20125;-74
2023/04/04 06:48:56;;;;;;;1.13;0.52;;;6.30;53.90;;;;;;4998774;28;20451;-73
2023/04/04 06:51:22;;;;;;;2.00;0.80;;;6.40;53.90;;;;;;5005544;28;20109;-74
2023/04/04 06:53:48;;;;;;;7.05;0.85;;;6.40;54.00;;;;;;5005247;28;20041;-74
2023/04/04 06:56:14;;;;;;;2.53;1.00;;;6.50;53.90;;;;;;5005772;28;20049;-74
2023/04/04 06:58:39;;;;;;;1.73;0.60;;;6.70;53.80;;;;;;5005685;28;20077;-73
2023/04/04 07:01:05;;;;;;;1.92;0.70;;;7.90;52.20;;;;;;5005685;28;20026;-74
2023/04/04 07:03:31;;;;;;;4.60;1.02;;;10.40;49.90;;;;;;5001386;28;20044;-74
2023/04/04 07:05:57;;;;;;;2.22;0.82;;;11.90;48.10;;;;;;4999746;28;20022;-73
2023/04/04 07:08:22;;;;;;;2.03;0.75;;;12.90;48.00;;;;;;5006168;28;20033;-73
2023/04/04 07:10:48;;;;;;;2.92;0.65;;;13.20;46.50;;;;;;5004949;28;20388;-73
2023/04/04 07:13:14;;;;;;;2.13;1.02;;;13.70;47.40;;;;;;5003848;28;20064;-74
2023/04/04 07:15:40;;;;;;;3.50;0.68;;;13.80;45.40;;;;;;5003224;28;20562;-72
2023/04/04 07:18:06;;;;;;;12.50;1.63;;;13.70;47.00;;;;;;5002932;28;20070;-73
2023/04/04 07:20:32;;;;;;;3.03;0.80;;;14.40;47.10;;;;;;5005523;28;20026;-73
2023/04/04 07:22:57;;;;;;;3.53;0.63;;;14.70;46.50;;;;;;5004886;28;20026;-71
2023/04/04 07:25:23;;;;;;;5.15;0.73;;;11.20;48.30;;;;;;5005112;28;20034;-72
2023/04/04 07:27:48;;;;;;;1.33;0.60;;;9.30;59.20;;;;;;5004819;28;20073;-70
2023/04/04 07:30:15;;;;;;;2.80;0.75;;;8.20;50.70;;;;;;5005433;28;20357;-70
2023/04/04 07:32:40;;;;;;;1.38;0.65;;;8.70;52.80;;;;;;5005474;28;20507;-70
2023/04/04 07:35:06;;;;;;;1.73;0.75;;;8.10;50.90;;;;;;5005319;28;20161;-72
2023/04/04 07:37:35;;;;;;;1.33;0.52;;;7.90;51.90;;;;;;5004823;28;20045;-70
2023/04/04 07:40:01;;;;;;;1.15;0.65;;;7.90;51.50;;;;;;5005066;28;20048;-73
2023/04/04 07:42:26;;;;;;;1.35;0.60;;;7.80;52.30;;;;;;5004459;28;20030;-70
2023/04/04 07:44:52;;;;;;;18.25;2.00;;;7.90;51.60;;;;;;5005182;28;20077;-71
2023/04/04 07:47:18;;;;;;;2.08;0.88;;;7.90;52.70;;;;;;5005816;28;20026;-72
2023/04/04 07:49:44;;;;;;;1.40;0.50;;;8.00;52.90;;;;;;5005550;28;20871;-70
2023/04/04 07:52:09;;;;;;;1.05;0.43;;;8.10;52.40;;;;;;5004731;28;20034;-72
2023/04/04 07:54:35;;;;;;;2.03;0.47;;;8.30;53.20;;;;;;5004739;28;20518;-72
2023/04/04 07:57:04;;;;;;;15.63;1.40;;;8.30;52.90;;;;;;5005395;28;20037;-73
2023/04/04 07:59:31;;;;;;;2.45;0.80;;;8.00;53.40;;;;;;5004674;28;20044;-72
2023/04/04 08:01:57;;;;;;;2.45;1.05;;;8.00;49.70;;;;;;5005314;28;20112;-73
2023/04/04 08:04:23;;;;;;;4.47;1.35;;;7.90;51.00;;;;;;5005265;28;20160;-72
2023/04/04 08:06:48;;;;;;;4.50;1.10;;;8.00;52.20;;;;;;5005050;28;20091;-73
2023/04/04 08:09:14;;;;;;;2.08;0.95;;;8.00;53.00;;;;;;5004290;28;20044;-72
2023/04/04 08:11:41;;;;;;;3.00;0.90;;;8.00;52.80;;;;;;5003883;28;20029;-71
2023/04/04 08:14:10;;;;;;;10.00;1.58;;;8.10;52.70;;;;;;5004189;28;20037;-71
2023/04/04 08:16:37;;;;;;;6.22;0.93;;;8.20;53.00;;;;;;5005246;28;20045;-70
2023/04/04 08:19:03;;;;;;;3.67;1.02;;;8.20;52.60;;;;;;5003576;28;20044;-72
2023/04/04 08:21:29;;;;;;;2.97;1.00;;;8.40;53.00;;;;;;5004562;28;20034;-73
2023/04/04 08:23:54;;;;;;;2.85;1.23;;;9.30;67.50;;;;;;5004371;28;20365;-72
2023/04/04 08:26:20;;;;;;;3.35;0.82;;;8.60;51.30;;;;;;5004230;28;20089;-72
2023/04/04 08:28:47;;;;;;;2.13;0.80;;;8.60;51.30;;;;;;5004023;28;20345;-71
2023/04/04 08:31:12;;;;;;;2.20;0.70;;;8.50;51.50;;;;;;5004708;28;20037;-71
2023/04/04 08:33:38;;;;;;;9.70;1.80;;;8.60;52.30;;;;;;5003462;28;20619;-71
2023/04/04 08:36:04;;;;;;;4.32;1.23;;;8.50;50.50;;;;;;5004242;28;20033;-71
2023/04/04 08:38:30;;;;;;;3.08;0.70;;;8.60;50.00;;;;;;5003785;28;20060;-71
2023/04/04 08:40:55;;;;;;;4.63;0.80;;;8.50;48.90;;;;;;5003163;28;20065;-71
2023/04/04 08:43:23;;;;;;;2.20;0.57;;;8.70;49.60;;;;;;5003301;28;20033;-71
2023/04/04 08:45:52;;;;;;;5.90;1.15;;;8.70;49.80;;;;;;5001029;28;20068;-70
2023/04/04 08:48:20;;;;;;;1.05;0.60;;;8.70;48.80;;;;;;5004436;28;20033;-71
2023/04/04 08:50:46;;;;;;;1.08;0.43;;;9.00;51.00;;;;;;5004118;28;20554;-70
2023/04/04 08:53:13;;;;;;;2.95;0.70;;;9.10;48.40;;;;;;5003496;28;20026;-71
2023/04/04 08:55:38;;;;;;;5.80;1.17;;;9.00;48.50;;;;;;5004171;28;20048;-71
2023/04/04 08:58:05;;;;;;;5.13;0.82;;;9.10;49.20;;;;;;5000576;28;20038;-71
2023/04/04 09:00:31;;;;;;;1.23;0.75;;;9.30;50.80;;;;;;5004582;28;20061;-71
2023/04/04 09:03:12;;;;;;;6.70;1.15;;;10.30;50.30;;;;;;5004780;28;20052;-71
2023/04/04 09:05:38;;;;;;;0.93;0.43;;;13.30;48.30;;;;;;5002865;28;20045;-72
2023/04/04 09:08:05;;;;;;;2.22;0.73;;;14.90;45.80;;;;;;5004424;28;20040;-72
2023/04/04 09:10:31;;;;;;;1.27;0.50;;;14.60;46.30;;;;;;5004306;28;20026;-72
2023/04/04 09:12:58;;;;;;;2.65;0.50;;;15.00;45.60;;;;;;5003820;28;20021;-71
2023/04/04 09:15:24;;;;;;;1.17;0.50;;;14.80;46.40;;;;;;5003238;28;20109;-71
2023/04/04 09:17:49;;;;;;;2.83;1.00;;;14.30;45.70;;;;;;5003667;28;20164;-71
2023/04/04 09:20:44;;;;;;;1.90;0.75;;;15.10;46.30;;;;;;5002591;28;20037;-71
2023/04/04 09:23:12;;;;;;;1.52;0.68;;;15.70;46.50;;;;;;5003699;28;20087;-71
2023/04/04 09:25:51;;;;;;;1.83;0.85;;;15.60;46.80;;;;;;5003690;28;20064;-71
2023/04/04 09:28:17;;;;;;;2.33;0.68;;;15.70;47.20;;;;;;5003374;28;20061;-72
2023/04/04 09:30:46;;;;;;;1.42;0.70;;;15.70;43.50;;;;;;5002915;28;20091;-72
2023/04/04 09:33:13;;;;;;;3.40;0.93;;;15.90;45.20;;;;;;5001797;28;20041;-72
2023/04/04 09:35:42;;;;;;;1.10;0.60;;;15.10;44.40;;;;;;5005910;28;20053;-72
2023/04/04 09:38:08;;;;;;;3.17;0.88;;;16.70;44.30;;;;;;5006133;28;20057;-71
2023/04/04 09:40:39;;;;;;;2.83;0.85;;;15.60;43.70;;;;;;5006994;28;20041;-72
2023/04/04 09:43:06;;;;;;;1.60;0.68;;;15.90;45.50;;;;;;5000877;28;20069;-71
2023/04/04 09:45:39;;;;;;;1.80;0.65;;;15.10;44.40;;;;;;5006379;28;20057;-72
2023/04/04 09:48:06;;;;;;;1.50;0.68;;;14.80;46.80;;;;;;5005039;28;20038;-72
2023/04/04 09:50:32;;;;;;;3.30;0.55;;;13.40;45.10;;;;;;5005437;28;20034;-72
2023/04/04 09:52:59;;;;;;;3.90;0.60;;;12.40;46.50;;;;;;5005630;28;20409;-71
2023/04/04 09:55:32;;;;;;;2.33;0.80;;;11.80;47.10;;;;;;5007309;28;20014;-71
2023/04/04 09:57:57;;;;;;;1.88;0.63;;;11.80;46.50;;;;;;5005472;28;20073;-71
2023/04/04 10:00:29;;;;;;;1.83;0.77;;;11.50;43.90;;;;;;5005573;28;20061;-71
2023/04/04 10:02:57;;;;;;;0.80;0.55;;;11.60;47.60;;;;;;5006482;28;20064;-71
2023/04/04 10:05:23;;;;;;;4.25;0.90;;;11.50;46.20;;;;;;5002923;28;20029;-71
2023/04/04 10:07:49;;;;;;;7.13;1.38;;;11.70;46.20;;;;;;5004222;28;20718;-72
2023/04/04 10:10:15;;;;;;;1.48;0.73;;;11.60;44.50;;;;;;5004015;28;20121;-71
2023/04/04 10:12:44;;;;;;;5.32;0.75;;;11.60;46.10;;;;;;5003453;28;20030;-72
2023/04/04 10:15:10;;;;;;;1.60;0.60;;;11.70;46.10;;;;;;5003441;28;20037;-71
2023/04/04 10:17:40;;;;;;;3.35;0.60;;;11.90;44.80;;;;;;5005012;28;20124;-71
2023/04/04 10:20:10;;;;;;;1.50;0.45;;;12.10;44.50;;;;;;5010108;28;20104;-72
2023/04/04 10:22:37;;;;;;;1.80;0.75;;;12.40;45.40;;;;;;5010235;28;20030;-71
2023/04/04 10:25:06;;;;;;;3.13;1.40;;;12.60;46.90;;;;;;5002669;28;20679;-72
2023/04/04 10:27:33;;;;;;;3.83;0.90;;;12.60;46.90;;;;;;5003909;28;20030;-72
2023/04/04 10:30:01;;;;;;;1.80;0.70;;;12.80;48.50;;;;;;5003939;28;20030;-71
2023/04/04 10:32:40;;;;;;;2.22;0.95;;;12.50;46.00;;;;;;5002228;28;20030;-71
2023/04/04 10:35:09;;;;;;;1.88;0.98;;;12.50;47.20;;;;;;5003603;28;20053;-71
2023/04/04 10:37:42;;;;;;;2.08;0.85;;;12.70;46.90;;;;;;5005424;28;20034;-72
2023/04/04 10:40:12;;;;;;;0.95;0.40;;;12.80;46.70;;;;;;5003349;28;20109;-72
2023/04/04 10:42:46;;;;;;;2.58;0.98;;;12.60;42.40;;;;;;5011470;28;20034;-72
2023/04/04 10:45:13;;;;;;;9.60;1.25;;;12.60;42.90;;;;;;5004812;28;20037;-71
2023/04/04 10:47:40;;;;;;;0.98;0.50;;;12.70;43.70;;;;;;5006900;28;20033;-72
2023/04/04 10:50:09;;;;;;;3.05;0.88;;;12.20;40.20;;;;;;5005449;28;20556;-72
2023/04/04 10:52:37;;;;;;;2.38;0.90;;;12.80;45.60;;;;;;5013489;28;20034;-71
2023/04/04 10:55:07;;;;;;;2.30;0.73;;;13.00;43.20;;;;;;5013202;28;20033;-72
2023/04/04 10:57:37;;;;;;;2.10;0.95;;;13.10;43.50;;;;;;5014601;28;20382;-71
2023/04/04 11:00:09;;;;;;;3.28;0.82;;;13.10;44.00;;;;;;5018347;28;20037;-71
2023/04/04 11:02:52;;;;;;;1.30;0.50;;;13.20;43.80;;;;;;5007897;28;20033;-71
2023/04/04 11:05:21;;;;;;;2.13;0.38;;;13.30;42.50;;;;;;5005195;28;20041;-72
2023/04/04 11:07:50;;;;;;;0.90;0.50;;;13.10;43.10;;;;;;5007989;28;20084;-72
2023/04/04 11:10:26;;;;;;;1.00;0.40;;;13.10;43.30;;;;;;5007470;28;20509;-71
2023/04/04 11:12:54;;;;;;;1.77;0.70;;;13.20;43.40;;;;;;5005647;28;20478;-72
2023/04/04 11:15:26;;;;;;;1.30;0.60;;;13.40;44.00;;;;;;5008121;28;20096;-71
2023/04/04 11:17:59;;;;;;;2.17;1.02;;;13.70;43.30;;;;;;5006900;28;20100;-72
2023/04/04 11:20:30;;;;;;;1.17;0.40;;;13.60;43.30;;;;;;5006676;28;20030;-71
2023/04/04 11:23:07;;;;;;;1.88;0.55;;;13.60;42.50;;;;;;5004619;28;20548;-72
2023/04/04 11:25:36;;;;;;;0.85;0.50;;;13.40;43.10;;;;;;5005272;28;20152;-72
2023/04/04 11:28:26;;;;;;;2.40;1.42;;;13.80;45.20;;;;;;5008142;28;20033;-72
2023/04/04 11:31:17;;;;;;;4.05;0.93;;;14.00;44.60;;;;;;5005465;28;20042;-72
2023/04/04 11:34:01;;;;;;;1.70;0.85;;;14.20;44.40;;;;;;5004737;28;20045;-72
2023/04/04 11:36:40;;;;;;;4.47;1.05;;;13.80;42.40;;;;;;5007806;28;20026;-71
2023/04/04 11:39:29;;;;;;;1.95;0.43;;;13.80;42.30;;;;;;5006951;28;20469;-72
2023/04/04 11:42:04;;;;;;;2.00;0.98;;;13.70;42.50;;;;;;5005235;28;20513;-71
2023/04/04 11:44:32;;;;;;;2.83;0.80;;;13.80;42.90;;;;;;5004499;28;20045;-72
2023/04/04 11:47:04;;;;;;;0.77;0.45;;;13.80;42.50;;;;;;5005736;28;20026;-72
2023/04/04 11:49:35;;;;;;;3.67;0.63;;;14.10;42.70;;;;;;5005256;28;20045;-72
2023/04/04 11:52:14;;;;;;;1.02;0.40;;;14.00;42.20;;;;;;5005668;28;20365;-72
2023/04/04 11:54:41;;;;;;;2.60;1.00;;;14.20;43.50;;;;;;5005768;28;20026;-71
2023/04/04 11:57:10;;;;;;;2.25;0.73;;;14.10;43.50;;;;;;5004259;28;20040;-72
2023/04/04 11:59:46;;;;;;;3.70;1.10;;;14.70;47.10;;;;;;5004420;28;20143;-72
2023/04/04 12:02:26;;;;;;;1.75;0.63;;;14.90;46.20;;;;;;5004147;28;20546;-71
2023/04/04 12:04:52;;;;;;;1.45;0.60;;;14.60;44.20;;;;;;5004410;28;20083;-71
2023/04/04 12:07:18;;;;;;;2.20;0.80;;;14.50;45.20;;;;;;5005120;28;20029;-72
2023/04/04 12:09:44;;;;;;;2.95;0.80;;;14.60;43.50;;;;;;5004349;28;20084;-72
2023/04/04 12:12:15;;;;;;;2.63;0.73;;;14.10;41.20;;;;;;5004206;28;20041;-72
2023/04/04 12:14:41;;;;;;;2.80;0.75;;;14.00;43.10;;;;;;5004926;28;20061;-73
2023/04/04 12:17:06;;;;;;;1.17;0.50;;;14.30;42.80;;;;;;5003706;28;20037;-71
2023/04/04 12:19:37;;;;;;;2.65;1.08;;;14.60;45.00;;;;;;5004222;28;20030;-71
2023/04/04 12:22:03;;;;;;;1.63;0.82;;;14.80;44.10;;;;;;5004472;28;20053;-72
2023/04/04 12:24:29;;;;;;;1.23;0.55;;;14.60;42.40;;;;;;5004270;28;20022;-71
2023/04/04 12:26:57;;;;;;;1.60;0.63;;;14.90;44.30;;;;;;5003551;28;20981;-71
2023/04/04 12:29:26;;;;;;;2.00;0.70;;;14.80;44.50;;;;;;5004747;28;20022;-72
2023/04/04 12:31:53;;;;;;;3.45;0.80;;;14.70;43.40;;;;;;5003876;28;20048;-72
2023/04/04 12:34:27;;;;;;;1.90;0.70;;;14.70;42.60;;;;;;5004678;28;20041;-72
2023/04/04 12:36:55;;;;;;;2.58;0.90;;;14.90;43.40;;;;;;5003891;28;20071;-71
2023/04/04 12:39:22;;;;;;;2.90;0.93;;;14.90;42.40;;;;;;5003704;28;20492;-72
2023/04/04 12:41:52;;;;;;;2.00;0.98;;;15.00;45.60;;;;;;5003987;28;20627;-72
2023/04/04 12:44:31;;;;;;;3.60;0.90;;;15.00;43.20;;;;;;5001541;28;20041;-72
2023/04/04 12:46:59;;;;;;;3.08;0.80;;;15.20;44.30;;;;;;4999659;28;20060;-72
2023/04/04 12:49:31;;;;;;;3.30;0.88;;;15.40;43.90;;;;;;5001645;28;20030;-72
2023/04/04 12:52:03;;;;;;;1.77;1.00;;;15.30;45.70;;;;;;5002349;28;20068;-71
2023/04/04 12:54:31;;;;;;;5.90;1.15;;;14.60;41.40;;;;;;5003712;28;20037;-72