Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:21;;;;;;;17.63;5.00;;;7.10;99.90;;;;;;4864633;29;20041;-91
2023/05/04 00:04:46;;;;;;;12.98;5.15;;;7.10;99.90;;;;;;4881155;29;20116;-90
2023/05/04 00:07:12;;;;;;;11.73;6.10;;;7.00;99.90;;;;;;4864284;29;20021;-90
2023/05/04 00:09:38;;;;;;;9.57;4.50;;;7.00;99.90;;;;;;4864848;29;20025;-90
2023/05/04 00:12:04;;;;;;;11.20;5.32;;;7.00;99.90;;;;;;4880466;29;20029;-90
2023/05/04 00:14:30;;;;;;;20.77;6.10;;;7.00;99.90;;;;;;4864209;29;20034;-91
2023/05/04 00:16:56;;;;;;;13.63;6.45;;;7.00;99.90;;;;;;4864319;29;20570;-91
2023/05/04 00:19:21;;;;;;;14.70;5.47;;;7.00;99.90;;;;;;4864579;29;20033;-90
2023/05/04 00:21:47;;;;;;;14.10;5.22;;;7.00;99.90;;;;;;4864283;29;20033;-90
2023/05/04 00:24:13;;;;;;;12.35;6.28;;;7.00;99.90;;;;;;4864209;29;20044;-91
2023/05/04 00:26:38;;;;;;;12.00;5.43;;;7.00;99.90;;;;;;4864521;29;20040;-89
2023/05/04 00:29:04;;;;;;;11.57;6.07;;;7.00;99.90;;;;;;4864019;29;20077;-91
2023/05/04 00:31:30;;;;;;;11.68;6.35;;;7.00;99.90;;;;;;4864646;29;20037;-90
2023/05/04 00:33:55;;;;;;;16.23;6.45;;;7.00;99.90;;;;;;4865097;29;20472;-90
2023/05/04 00:36:21;;;;;;;21.27;7.55;;;6.90;99.90;;;;;;4866364;29;20109;-90
2023/05/04 00:38:51;;;;;;;13.13;6.00;;;7.00;99.90;;;;;;4868855;29;20033;-89
2023/05/04 00:41:17;;;;;;;15.00;6.93;;;7.00;99.90;;;;;;4874474;29;20073;-90
2023/05/04 00:43:44;;;;;;;18.58;6.70;;;7.00;99.90;;;;;;4896939;29;20053;-90
2023/05/04 00:46:10;;;;;;;17.63;8.25;;;7.00;99.90;;;;;;4877086;29;20177;-90
2023/05/04 00:48:37;;;;;;;19.92;7.45;;;7.00;99.90;;;;;;4864491;29;20514;-91
2023/05/04 00:51:05;;;;;;;16.27;6.85;;;7.00;99.90;;;;;;4864164;29;20033;-90
2023/05/04 00:53:31;;;;;;;13.07;6.63;;;7.10;99.90;;;;;;4863676;29;20022;-90
2023/05/04 00:55:57;;;;;;;10.98;6.57;;;7.10;99.90;;;;;;4864247;29;20049;-89
2023/05/04 00:58:23;;;;;;;14.77;6.43;;;7.10;99.90;;;;;;4868673;29;20044;-90
2023/05/04 01:00:49;;;;;;;15.07;7.50;;;7.10;99.90;;;;;;4865145;29;20029;-90
2023/05/04 01:03:15;;;;;;;15.20;6.15;;;7.00;99.90;;;;;;4860818;29;20036;-91
2023/05/04 01:05:58;;;;;;;13.43;6.90;;;7.00;99.90;;;;;;4864412;29;20647;-90
2023/05/04 01:08:31;;;;;;;14.48;7.38;;;7.10;99.90;;;;;;4864477;29;20021;-89
2023/05/04 01:11:06;;;;;;;15.57;6.63;;;7.10;99.90;;;;;;4862743;29;20502;-89
2023/05/04 01:13:34;;;;;;;15.77;6.72;;;7.10;99.90;;;;;;4865069;29;20025;-91
2023/05/04 01:16:01;;;;;;;13.30;7.47;;;7.10;99.90;;;;;;4865018;29;20025;-91
2023/05/04 01:18:27;;;;;;;22.55;8.40;;;7.10;99.90;;;;;;4880451;29;20029;-90
2023/05/04 01:20:53;;;;;;;19.65;6.72;;;7.10;99.90;;;;;;4865361;29;20551;-90
2023/05/04 01:23:19;;;;;;;16.13;8.00;;;7.10;99.90;;;;;;4865656;29;20638;-90
2023/05/04 01:26:04;;;;;;;19.30;8.18;;;7.10;99.90;;;;;;4885666;29;20041;-91
2023/05/04 01:28:47;;;;;;;16.13;7.45;;;7.10;99.90;;;;;;4873748;29;20041;-90
2023/05/04 01:31:15;;;;;;;16.60;7.40;;;7.10;99.90;;;;;;4874623;29;20095;-90
2023/05/04 01:33:43;;;;;;;14.52;6.53;;;7.10;99.90;;;;;;4875401;29;20032;-90
2023/05/04 01:36:09;;;;;;;15.88;8.25;;;7.10;99.90;;;;;;4878551;29;20097;-89
2023/05/04 01:38:35;;;;;;;17.80;7.28;;;7.10;99.90;;;;;;4882753;29;20085;-91
2023/05/04 01:41:01;;;;;;;13.15;7.00;;;7.10;99.90;;;;;;4864221;29;20048;-90
2023/05/04 01:43:26;;;;;;;12.30;6.97;;;7.10;99.90;;;;;;4878525;29;20403;-91
2023/05/04 01:45:52;;;;;;;17.25;6.63;;;7.00;99.90;;;;;;4862990;29;20041;-90
2023/05/04 01:48:18;;;;;;;20.23;6.75;;;7.10;99.90;;;;;;4862954;29;20021;-91
2023/05/04 01:50:43;;;;;;;16.20;6.03;;;7.10;99.90;;;;;;4862707;29;20435;-90
2023/05/04 01:53:09;;;;;;;15.70;7.00;;;7.10;99.90;;;;;;4861669;29;20032;-90
2023/05/04 01:55:34;;;;;;;11.30;6.57;;;7.10;99.90;;;;;;4863148;29;20029;-89
2023/05/04 01:58:00;;;;;;;13.07;6.95;;;7.10;99.90;;;;;;4862522;29;20021;-90
2023/05/04 02:00:27;;;;;;;13.10;6.18;;;7.10;99.90;;;;;;4878083;29;20044;-90
2023/05/04 02:02:52;;;;;;;11.90;4.40;;;7.10;99.90;;;;;;4862389;29;20037;-89
2023/05/04 02:05:18;;;;;;;13.93;6.57;;;7.10;99.90;;;;;;4862651;29;20505;-90
2023/05/04 02:07:44;;;;;;;17.85;7.68;;;7.10;99.90;;;;;;4862689;29;20108;-90
2023/05/04 02:10:10;;;;;;;12.65;6.35;;;7.10;99.90;;;;;;4863229;29;20053;-90
2023/05/04 02:12:35;;;;;;;14.70;6.80;;;7.10;99.90;;;;;;4878801;29;20024;-90
2023/05/04 02:15:01;;;;;;;17.38;7.03;;;7.20;99.90;;;;;;4862809;29;20029;-90
2023/05/04 02:17:27;;;;;;;13.18;6.20;;;7.10;99.90;;;;;;4878139;29;20407;-90
2023/05/04 02:19:52;;;;;;;18.58;7.30;;;7.10;99.90;;;;;;4862596;29;20025;-89
2023/05/04 02:22:18;;;;;;;15.80;6.90;;;7.10;99.90;;;;;;4863063;29;20026;-89
2023/05/04 02:24:44;;;;;;;20.48;6.82;;;7.20;99.90;;;;;;4863306;29;20029;-92
2023/05/04 02:27:09;;;;;;;21.38;7.07;;;7.10;99.90;;;;;;4862229;29;20453;-91
2023/05/04 02:29:36;;;;;;;24.30;6.78;;;7.10;99.90;;;;;;4862270;29;20140;-90
2023/05/04 02:32:02;;;;;;;15.60;7.15;;;7.10;99.90;;;;;;4877707;29;20033;-90
2023/05/04 02:34:28;;;;;;;19.88;7.35;;;7.20;99.90;;;;;;4862244;29;20502;-90
2023/05/04 02:36:54;;;;;;;21.05;7.20;;;7.20;99.90;;;;;;4861994;29;20088;-90
2023/05/04 02:39:20;;;;;;;15.57;8.13;;;7.20;99.90;;;;;;4862084;29;20065;-90
2023/05/04 02:41:45;;;;;;;21.58;7.50;;;7.10;99.90;;;;;;4862075;29;20025;-90
2023/05/04 02:44:11;;;;;;;23.98;7.60;;;7.20;99.90;;;;;;4861953;29;20029;-91
2023/05/04 02:46:37;;;;;;;24.42;9.55;;;7.20;99.90;;;;;;4877743;29;20079;-90
2023/05/04 02:49:02;;;;;;;19.48;7.60;;;7.20;99.90;;;;;;4862708;29;20042;-90
2023/05/04 02:51:28;;;;;;;16.42;7.75;;;7.20;99.90;;;;;;4877787;29;20033;-90
2023/05/04 02:53:54;;;;;;;16.98;7.80;;;7.20;99.90;;;;;;4866142;29;20036;-88
2023/05/04 02:56:20;;;;;;;23.10;8.40;;;7.20;99.90;;;;;;4873545;29;20060;-90
2023/05/04 02:58:45;;;;;;;19.98;7.82;;;7.20;99.90;;;;;;4872454;29;20024;-90
2023/05/04 03:01:11;;;;;;;18.25;7.75;;;7.20;99.90;;;;;;4885611;29;20053;-89
2023/05/04 03:03:37;;;;;;;16.13;7.30;;;7.20;99.90;;;;;;4863973;29;20029;-90
2023/05/04 03:06:04;;;;;;;16.92;7.57;;;7.20;99.90;;;;;;4868682;29;20066;-89
2023/05/04 03:08:29;;;;;;;14.50;6.88;;;7.20;99.90;;;;;;4867121;29;20035;-88
2023/05/04 03:10:55;;;;;;;24.23;8.80;;;7.20;99.90;;;;;;4866218;29;20025;-90
2023/05/04 03:13:21;;;;;;;17.92;7.63;;;7.20;99.90;;;;;;4865637;29;20515;-89
2023/05/04 03:15:46;;;;;;;23.27;7.53;;;7.20;99.90;;;;;;4880816;29;20372;-89
2023/05/04 03:18:12;;;;;;;18.30;6.85;;;7.30;99.90;;;;;;4864982;29;20066;-89
2023/05/04 03:20:38;;;;;;;18.50;6.95;;;7.30;99.90;;;;;;4864908;29;20076;-89
2023/05/04 03:23:03;;;;;;;16.15;7.40;;;7.30;99.90;;;;;;4865774;29;20023;-89
2023/05/04 03:25:29;;;;;;;19.35;7.07;;;7.30;99.90;;;;;;4876252;29;20033;-89
2023/05/04 03:27:55;;;;;;;18.20;7.03;;;7.30;99.90;;;;;;4893411;29;20040;-88
2023/05/04 03:30:20;;;;;;;24.55;7.38;;;7.30;99.90;;;;;;4872140;29;20116;-88
2023/05/04 03:32:47;;;;;;;23.65;7.75;;;7.30;99.90;;;;;;4882723;29;20033;-88
2023/05/04 03:35:13;;;;;;;21.70;8.45;;;7.30;99.90;;;;;;4866505;29;20104;-89
2023/05/04 03:37:39;;;;;;;28.90;8.70;;;7.20;99.90;;;;;;4864733;29;20445;-88
2023/05/04 03:40:05;;;;;;;19.45;7.00;;;7.30;99.90;;;;;;4864769;29;20033;-89
2023/05/04 03:42:31;;;;;;;20.15;7.20;;;7.20;99.90;;;;;;4864868;29;20036;-90
2023/05/04 03:44:56;;;;;;;20.30;7.07;;;7.20;99.90;;;;;;4864334;29;20025;-89
2023/05/04 03:47:22;;;;;;;14.77;6.93;;;7.20;99.90;;;;;;4868273;29;20044;-89
2023/05/04 03:49:47;;;;;;;21.63;6.63;;;7.30;99.90;;;;;;4884243;29;20040;-90
2023/05/04 03:52:13;;;;;;;13.88;6.82;;;7.30;99.90;;;;;;4864574;29;20085;-90
2023/05/04 03:54:39;;;;;;;16.70;7.18;;;7.30;99.90;;;;;;4864271;29;20035;-89
2023/05/04 03:57:04;;;;;;;18.35;6.97;;;7.30;99.90;;;;;;4881223;29;20768;-90
2023/05/04 03:59:30;;;;;;;16.02;7.38;;;7.30;99.90;;;;;;4864449;29;20029;-89
2023/05/04 04:01:56;;;;;;;23.38;7.82;;;7.30;99.90;;;;;;4864646;29;20059;-88
2023/05/04 04:04:21;;;;;;;23.05;7.80;;;7.30;99.90;;;;;;4879510;29;20033;-91
2023/05/04 04:06:48;;;;;;;15.95;7.20;;;7.30;99.90;;;;;;4864097;29;20037;-89
2023/05/04 04:09:15;;;;;;;16.55;7.35;;;7.30;99.90;;;;;;4864588;29;20078;-91
2023/05/04 04:11:41;;;;;;;13.38;6.72;;;7.30;99.90;;;;;;4864164;29;20068;-91
2023/05/04 04:14:06;;;;;;;18.55;6.50;;;7.30;99.90;;;;;;4864048;29;20115;-92
2023/05/04 04:16:32;;;;;;;23.88;6.68;;;7.30;99.90;;;;;;4863794;29;20050;-90
2023/05/04 04:18:57;;;;;;;20.65;7.40;;;7.30;99.90;;;;;;4879549;29;20407;-89
2023/05/04 04:21:23;;;;;;;22.13;7.18;;;7.30;99.90;;;;;;4864028;29;20085;-90
2023/05/04 04:23:49;;;;;;;21.83;7.70;;;7.30;99.90;;;;;;4863792;29;20025;-91
2023/05/04 04:26:15;;;;;;;16.33;7.45;;;7.20;99.90;;;;;;4864094;29;20037;-91
2023/05/04 04:28:40;;;;;;;18.63;7.97;;;7.30;99.90;;;;;;4864129;29;20021;-90
2023/05/04 04:31:06;;;;;;;24.02;8.98;;;7.30;99.90;;;;;;4879126;29;20036;-90
2023/05/04 04:33:33;;;;;;;26.00;8.30;;;7.20;99.90;;;;;;4863379;29;20089;-90
2023/05/04 04:35:59;;;;;;;20.13;7.80;;;7.30;99.90;;;;;;4863369;29;20175;-90
2023/05/04 04:38:25;;;;;;;18.48;7.25;;;7.30;99.90;;;;;;4863557;29;20559;-90
2023/05/04 04:40:50;;;;;;;22.83;7.22;;;7.30;99.90;;;;;;4863491;29;20025;-90
2023/05/04 04:43:16;;;;;;;24.55;8.32;;;7.30;99.90;;;;;;4877678;29;20047;-91
2023/05/04 04:45:43;;;;;;;19.92;7.70;;;7.30;99.90;;;;;;4863568;29;20044;-91
2023/05/04 04:48:10;;;;;;;26.10;8.55;;;7.30;99.90;;;;;;4863701;29;20056;-91
2023/05/04 04:50:38;;;;;;;23.38;7.70;;;7.40;99.90;;;;;;4863540;29;20041;-90
2023/05/04 04:53:04;;;;;;;19.95;7.78;;;7.40;99.90;;;;;;4863519;29;20112;-90
2023/05/04 04:55:30;;;;;;;24.23;7.68;;;7.40;99.90;;;;;;4864087;29;20085;-90
2023/05/04 04:57:55;;;;;;;19.45;7.72;;;7.30;99.90;;;;;;4878722;29;20033;-89
2023/05/04 05:00:22;;;;;;;24.65;7.50;;;7.40;99.90;;;;;;4863195;29;20033;-90
2023/05/04 05:02:48;;;;;;;20.33;8.15;;;7.30;99.90;;;;;;4878785;29;20025;-90
2023/05/04 05:05:15;;;;;;;21.30;8.60;;;7.30;99.90;;;;;;4862871;29;20049;-90
2023/05/04 05:07:41;;;;;;;20.33;7.53;;;7.40;99.90;;;;;;4864321;29;20107;-90
2023/05/04 05:10:08;;;;;;;19.83;8.10;;;7.40;99.90;;;;;;4863722;29;20118;-90
2023/05/04 05:12:34;;;;;;;27.13;7.97;;;7.30;99.90;;;;;;4863878;29;20543;-90
2023/05/04 05:14:59;;;;;;;22.42;8.05;;;7.30;99.90;;;;;;4866321;29;20053;-90
2023/05/04 05:17:25;;;;;;;22.90;8.00;;;7.30;99.90;;;;;;4879922;29;20504;-90
2023/05/04 05:19:51;;;;;;;27.88;7.72;;;7.30;99.90;;;;;;4880080;29;20430;-91
2023/05/04 05:22:17;;;;;;;28.73;8.20;;;7.40;99.90;;;;;;4863461;29;20017;-90
2023/05/04 05:24:42;;;;;;;23.83;9.35;;;7.40;99.90;;;;;;4863006;29;20041;-89
2023/05/04 05:27:08;;;;;;;19.67;8.15;;;7.40;99.90;;;;;;4863239;29;20025;-90
2023/05/04 05:29:34;;;;;;;30.50;7.93;;;7.40;99.90;;;;;;4862220;29;20024;-90
2023/05/04 05:32:00;;;;;;;23.92;8.50;;;7.40;99.90;;;;;;4862993;29;20036;-91
2023/05/04 05:34:26;;;;;;;27.75;9.40;;;7.40;99.90;;;;;;4863630;29;20488;-90
2023/05/04 05:36:52;;;;;;;18.30;8.70;;;7.50;99.90;;;;;;4864936;29;20057;-90
2023/05/04 05:39:17;;;;;;;32.80;9.52;;;7.40;99.90;;;;;;4864100;29;20024;-90
2023/05/04 05:41:43;;;;;;;20.15;9.15;;;7.50;99.90;;;;;;4863976;29;20029;-90
2023/05/04 05:44:09;;;;;;;22.92;9.18;;;7.50;99.90;;;;;;4878371;29;20025;-90
2023/05/04 05:46:34;;;;;;;20.60;8.82;;;7.60;99.90;;;;;;4862723;29;20033;-90
2023/05/04 05:49:00;;;;;;;24.48;8.88;;;7.60;99.90;;;;;;4862730;29;20538;-90
2023/05/04 05:51:26;;;;;;;19.50;8.15;;;7.60;99.90;;;;;;4862701;29;20049;-90
2023/05/04 05:53:51;;;;;;;19.67;7.72;;;7.60;99.90;;;;;;4862661;29;20028;-90
2023/05/04 05:56:17;;;;;;;28.35;10.07;;;7.60;99.90;;;;;;4863092;29;20813;-92
2023/05/04 05:58:43;;;;;;;18.85;8.30;;;7.60;99.90;;;;;;4862858;29;20028;-89
2023/05/04 06:01:09;;;;;;;25.10;8.07;;;7.60;99.90;;;;;;4862817;29;20029;-91
2023/05/04 06:03:34;;;;;;;23.23;10.15;;;7.70;99.90;;;;;;4863152;29;20365;-90
2023/05/04 06:06:00;;;;;;;27.83;9.18;;;7.70;99.90;;;;;;4862128;29;20041;-90
2023/05/04 06:08:25;;;;;;;27.40;9.88;;;7.70;99.90;;;;;;4863220;29;20029;-89
2023/05/04 06:10:55;;;;;;;26.92;10.63;;;7.70;99.90;;;;;;4880393;29;20021;-90
2023/05/04 06:13:20;;;;;;;30.45;9.98;;;7.70;99.90;;;;;;4864311;29;20040;-90
2023/05/04 06:15:53;;;;;;;35.35;10.40;;;7.70;99.90;;;;;;4865958;29;20033;-88
2023/05/04 06:18:19;;;;;;;23.08;9.18;;;7.80;99.90;;;;;;4865141;29;20032;-89
2023/05/04 06:20:45;;;;;;;31.70;10.05;;;7.80;99.90;;;;;;4867527;29;20514;-89
2023/05/04 06:23:10;;;;;;;21.25;9.10;;;7.80;99.90;;;;;;4872929;29;20036;-89
2023/05/04 06:25:36;;;;;;;27.83;10.00;;;7.80;99.90;;;;;;4872379;29;20563;-90
2023/05/04 06:28:02;;;;;;;26.65;9.48;;;7.90;99.90;;;;;;4893062;29;20033;-89
2023/05/04 06:30:28;;;;;;;22.13;9.73;;;7.90;99.90;;;;;;4885268;29;20021;-89
2023/05/04 06:32:54;;;;;;;20.83;9.40;;;7.90;99.90;;;;;;4883399;29;20029;-89
2023/05/04 06:35:19;;;;;;;21.15;8.70;;;8.00;99.90;;;;;;4871041;29;20056;-91
2023/05/04 06:37:45;;;;;;;34.33;9.65;;;8.00;99.90;;;;;;4867374;29;20029;-91
2023/05/04 06:40:11;;;;;;;22.45;9.15;;;8.00;99.90;;;;;;4868284;29;20116;-91
2023/05/04 06:42:37;;;;;;;25.20;9.18;;;8.00;99.90;;;;;;4867849;29;20025;-91
2023/05/04 06:45:03;;;;;;;27.38;10.65;;;8.00;99.90;;;;;;4865927;29;20136;-90
2023/05/04 06:47:28;;;;;;;27.05;9.50;;;8.10;99.90;;;;;;4865874;29;20113;-91
2023/05/04 06:49:55;;;;;;;23.38;9.07;;;8.10;99.90;;;;;;4866018;29;20562;-91
2023/05/04 06:52:21;;;;;;;23.17;9.60;;;8.10;99.90;;;;;;4866045;29;20040;-90
2023/05/04 06:54:46;;;;;;;25.13;10.25;;;8.10;99.90;;;;;;4866138;29;20033;-90
2023/05/04 06:57:12;;;;;;;24.42;9.05;;;8.10;99.90;;;;;;4865852;29;20112;-89
2023/05/04 06:59:37;;;;;;;26.17;10.75;;;8.10;99.90;;;;;;4865778;29;20037;-89
2023/05/04 07:02:03;;;;;;;23.65;10.40;;;8.10;99.90;;;;;;4866423;29;20031;-91
2023/05/04 07:04:29;;;;;;;33.50;11.25;;;8.10;99.90;;;;;;4866674;29;20818;-90
2023/05/04 07:06:54;;;;;;;26.40;10.82;;;8.20;99.90;;;;;;4867700;29;20093;-89
2023/05/04 07:09:21;;;;;;;26.13;9.77;;;8.30;99.90;;;;;;4866820;29;20063;-90
2023/05/04 07:11:49;;;;;;;20.73;8.80;;;8.30;99.90;;;;;;4867911;29;20029;-90
2023/05/04 07:14:15;;;;;;;26.45;10.27;;;8.40;99.90;;;;;;4874924;29;20005;-90
2023/05/04 07:16:41;;;;;;;27.92;10.15;;;8.40;99.90;;;;;;4879391;29;20380;-89
2023/05/04 07:19:07;;;;;;;25.00;10.02;;;8.50;99.90;;;;;;4867492;29;20021;-90
2023/05/04 07:21:32;;;;;;;23.00;10.45;;;8.50;99.90;;;;;;4867978;29;20025;-90
2023/05/04 07:23:59;;;;;;;24.25;9.73;;;8.60;99.90;;;;;;4866370;29;20391;-90
2023/05/04 07:26:25;;;;;;;26.00;11.90;;;8.60;99.90;;;;;;4866685;29;20072;-90
2023/05/04 07:28:51;;;;;;;23.48;9.02;;;8.60;99.90;;;;;;4868964;29;20360;-90
2023/05/04 07:31:16;;;;;;;32.33;10.82;;;8.70;99.90;;;;;;4876846;29;20029;-89
2023/05/04 07:33:42;;;;;;;25.65;9.50;;;8.70;99.90;;;;;;4877474;29;20116;-89
2023/05/04 07:36:08;;;;;;;24.23;9.48;;;8.80;99.90;;;;;;4871491;29;20065;-90
2023/05/04 07:38:36;;;;;;;28.00;9.32;;;8.90;99.90;;;;;;4871109;29;20035;-92
2023/05/04 07:41:02;;;;;;;21.10;9.18;;;9.00;99.90;;;;;;4869093;29;20108;-90
2023/05/04 07:43:28;;;;;;;23.48;10.25;;;9.00;99.90;;;;;;4873098;29;20059;-89
2023/05/04 07:45:53;;;;;;;22.50;10.30;;;9.10;99.90;;;;;;4871857;29;20097;-89
2023/05/04 07:48:19;;;;;;;19.35;9.15;;;9.10;99.90;;;;;;4870706;29;20546;-94
2023/05/04 07:50:45;;;;;;;21.52;9.57;;;9.10;99.90;;;;;;4878364;29;20072;-94
2023/05/04 07:53:11;;;;;;;20.17;9.18;;;9.10;99.90;;;;;;4862844;29;20049;-96
2023/05/04 07:55:37;;;;;;;13.85;6.00;;;9.20;99.90;;;;;;4879460;29;20017;-94
2023/05/04 07:58:03;;;;;;;28.15;10.02;;;9.20;99.90;;;;;;4878822;29;20021;-95
2023/05/04 08:00:29;;;;;;;28.88;10.77;;;9.30;99.90;;;;;;4879500;29;20048;-94
2023/05/04 08:02:55;;;;;;;29.65;9.50;;;9.40;99.90;;;;;;4879708;29;20092;-93
2023/05/04 08:05:20;;;;;;;28.17;9.10;;;9.50;99.90;;;;;;4878165;29;20077;-95
2023/05/04 08:07:46;;;;;;;25.23;9.07;;;9.60;99.90;;;;;;4873095;29;20033;-95
2023/05/04 08:10:11;;;;;;;27.52;9.52;;;9.80;99.90;;;;;;4890736;29;20021;-95
2023/05/04 08:12:39;;;;;;;24.08;10.00;;;9.90;99.90;;;;;;4872656;29;20060;-94
2023/05/04 08:15:06;;;;;;;30.23;9.52;;;10.00;99.90;;;;;;4870402;29;20025;-95
2023/05/04 08:17:33;;;;;;;28.80;10.98;;;10.00;99.90;;;;;;4867206;29;20033;-94
2023/05/04 08:20:00;;;;;;;25.33;10.27;;;10.10;99.90;;;;;;4869329;29;20124;-95
2023/05/04 08:22:26;;;;;;;24.60;9.93;;;10.10;99.90;;;;;;4867974;29;20032;-95
2023/05/04 08:24:51;;;;;;;23.73;9.27;;;10.10;99.90;;;;;;4867517;29;20028;-95
2023/05/04 08:27:17;;;;;;;21.10;9.82;;;10.20;99.90;;;;;;4865301;29;20104;-95
2023/05/04 08:29:43;;;;;;;20.80;8.90;;;10.20;99.90;;;;;;4867983;29;20091;-95
2023/05/04 08:32:08;;;;;;;24.67;10.25;;;10.30;99.90;;;;;;4869110;29;20025;-94
2023/05/04 08:34:35;;;;;;;26.45;10.18;;;10.40;99.90;;;;;;4865456;29;20128;-93
2023/05/04 08:37:01;;;;;;;23.83;9.52;;;10.50;99.90;;;;;;4872288;29;20045;-95
2023/05/04 08:39:26;;;;;;;27.77;9.38;;;10.60;99.90;;;;;;4893361;29;20048;-95
2023/05/04 08:41:53;;;;;;;19.38;9.00;;;10.70;99.90;;;;;;4876400;29;20048;-95
2023/05/04 08:44:21;;;;;;;24.48;9.77;;;10.80;99.90;;;;;;4877585;29;20041;-95
2023/05/04 08:46:51;;;;;;;23.60;9.43;;;10.90;99.90;;;;;;4875097;29;20097;-94
2023/05/04 08:49:21;;;;;;;23.25;9.13;;;10.90;99.90;;;;;;4878183;29;20025;-95
2023/05/04 08:51:51;;;;;;;21.88;9.93;;;11.00;99.90;;;;;;4892302;29;20052;-95
2023/05/04 08:54:17;;;;;;;25.58;10.63;;;11.00;99.90;;;;;;4880767;29;20009;-95
2023/05/04 08:56:50;;;;;;;23.42;10.25;;;11.00;99.90;;;;;;4873948;29;20037;-96
2023/05/04 08:59:21;;;;;;;25.67;10.13;;;11.00;99.90;;;;;;4873984;29;20049;-95
2023/05/04 09:02:00;;;;;;;21.75;9.77;;;11.10;99.90;;;;;;4885220;29;20023;-94
2023/05/04 09:04:26;;;;;;;24.98;9.48;;;11.10;99.90;;;;;;4886182;29;20025;-93
2023/05/04 09:06:52;;;;;;;22.70;9.70;;;11.20;99.90;;;;;;4887499;29;20017;-96
2023/05/04 09:09:21;;;;;;;29.98;10.27;;;11.20;99.90;;;;;;4886511;29;20025;-95
2023/05/04 09:11:47;;;;;;;24.00;9.98;;;11.30;99.90;;;;;;4883641;29;20036;-93
2023/05/04 09:14:14;;;;;;;18.38;9.55;;;11.30;99.90;;;;;;4899964;29;20059;-95
2023/05/04 09:16:40;;;;;;;19.25;10.88;;;11.30;99.90;;;;;;4883849;29;20021;-95
2023/05/04 09:19:32;;;;;;;22.17;10.88;;;11.30;99.90;;;;;;4885485;29;20063;-95
2023/05/04 09:22:00;;;;;;;28.10;11.02;;;11.40;99.90;;;;;;4886774;29;20017;-93
2023/05/04 09:24:29;;;;;;;25.20;9.05;;;11.50;99.90;;;;;;4869476;29;20029;-95
2023/05/04 09:27:09;;;;;;;16.65;8.60;;;11.60;99.90;;;;;;4886066;29;20025;-95
2023/05/04 09:29:38;;;;;;;23.50;9.83;;;11.70;99.90;;;;;;4903189;29;20025;-93
2023/05/04 09:32:09;;;;;;;26.77;8.65;;;11.80;99.90;;;;;;4884983;29;20312;-95
2023/05/04 09:34:36;;;;;;;;;;;11.90;99.90;;;;;;4887960;29;20025;-95
2023/05/04 09:37:02;;;;;;;15.63;6.20;;;12.10;99.90;;;;;;4884359;29;19924;-96
2023/05/04 09:39:29;;;;;;;22.60;9.82;;;12.20;99.90;;;;;;4881592;29;20039;-93
2023/05/04 09:41:56;;;;;;;29.92;10.38;;;12.30;99.90;;;;;;4881718;29;20021;-95
2023/05/04 09:44:23;;;;;;;19.38;9.73;;;12.40;99.90;;;;;;4883546;29;20037;-96
2023/05/04 09:46:57;;;;;;;27.50;8.80;;;12.50;99.90;;;;;;4882478;29;20025;-94
2023/05/04 09:49:33;;;;;;;17.38;9.05;;;12.60;99.90;;;;;;4886930;29;20029;-92
2023/05/04 09:52:02;;;;;;;17.35;8.77;;;12.80;99.90;;;;;;4869102;29;20025;-93
2023/05/04 09:54:40;;;;;;;21.83;10.00;;;13.00;99.90;;;;;;4879118;29;20041;-93
2023/05/04 09:57:17;;;;;;;20.00;8.02;;;13.10;99.90;;;;;;4887361;29;20029;-94
2023/05/04 09:59:43;;;;;;;21.35;9.25;;;13.20;99.90;;;;;;4876600;29;20088;-95
2023/05/04 10:02:13;;;;;;;22.95;9.73;;;13.10;99.90;;;;;;4865683;29;20041;-94
2023/05/04 10:04:42;;;;;;;20.83;9.43;;;13.20;99.90;;;;;;4865494;29;20081;-93
2023/05/04 10:07:08;;;;;;;23.02;9.40;;;13.20;99.90;;;;;;4866116;29;20526;-92
2023/05/04 10:09:34;;;;;;;19.67;8.48;;;13.20;99.90;;;;;;4865275;29;20063;-95
2023/05/04 10:12:01;;;;;;;21.13;9.32;;;13.20;99.90;;;;;;4865192;29;20029;-95
2023/05/04 10:14:32;;;;;;;25.98;9.23;;;13.10;99.90;;;;;;4865512;29;20499;-94
2023/05/04 10:17:16;;;;;;;27.73;9.20;;;13.10;99.90;;;;;;4868803;29;20484;-94
2023/05/04 10:20:15;;;;;;;20.85;9.70;;;13.20;99.90;;;;;;4868582;29;20056;-94
2023/05/04 10:23:38;;;;;;;21.73;8.48;;;13.20;99.90;;;;;;4868643;29;20665;-95
2023/05/04 10:26:52;;;;;;;19.75;8.45;;;13.30;99.90;;;;;;4811348;29;20061;-93
2023/05/04 10:29:21;;;;;;;21.95;7.75;;;13.30;99.90;;;;;;4771978;30;20042;-93
2023/05/04 10:31:47;;;;;;;21.05;9.57;;;13.40;99.90;;;;;;4757894;30;20040;-90
2023/05/04 10:34:24;;;;;;;18.55;8.30;;;13.40;99.90;;;;;;4756825;30;20042;-90
2023/05/04 10:36:50;;;;;;;22.23;8.73;;;13.50;99.90;;;;;;4754239;30;20048;-90
2023/05/04 10:39:19;;;;;;;17.13;8.60;;;13.50;99.90;;;;;;4755562;30;20028;-90
2023/05/04 10:42:05;;;;;;;22.57;8.43;;;13.60;99.90;;;;;;4768615;30;20054;-91
2023/05/04 10:44:36;;;;;;;35.20;9.38;;;13.70;99.50;;;;;;4755967;30;20061;-90
2023/05/04 10:47:05;;;;;;;;;;;13.80;99.10;;;;;;4756501;30;20051;-90
2023/05/04 10:49:32;;;;;;;29.25;9.55;;;14.00;99.10;;;;;;4752800;30;19921;-89
2023/05/04 10:52:11;;;;;;;24.85;9.07;;;14.20;98.60;;;;;;4770764;30;20579;-90
2023/05/04 10:54:38;;;;;;;16.05;8.40;;;14.30;98.20;;;;;;4764461;30;20048;-89
2023/05/04 10:57:09;;;;;;;19.95;7.72;;;14.50;97.90;;;;;;4756707;30;20036;-90
2023/05/04 10:59:34;;;;;;;;;;;14.90;97.60;;;;;;4787662;29;20033;-89
2023/05/04 11:02:02;;;;;;;23.75;8.30;;;15.20;96.90;;;;;;4866498;29;20273;-89
2023/05/04 11:04:28;;;;;;;22.30;7.38;;;15.40;95.70;;;;;;4868237;29;20037;-90
2023/05/04 11:06:57;;;;;;;18.25;8.70;;;15.60;94.50;;;;;;4871324;29;20055;-89
2023/05/04 11:09:25;;;;;;;21.42;7.78;;;15.60;93.50;;;;;;4862126;29;20044;-90
2023/05/04 11:11:52;;;;;;;15.73;7.75;;;15.60;93.20;;;;;;4880666;29;20057;-89
2023/05/04 11:14:27;;;;;;;18.45;8.25;;;15.60;92.90;;;;;;4902269;29;20260;-91
2023/05/04 11:17:14;;;;;;;18.25;8.23;;;15.60;92.70;;;;;;4885236;29;20074;-90
2023/05/04 11:19:59;;;;;;;21.08;8.40;;;15.80;92.70;;;;;;4863069;29;20033;-89
2023/05/04 11:22:25;;;;;;;20.75;7.78;;;16.00;92.30;;;;;;4866217;29;20036;-89
2023/05/04 11:24:52;;;;;;;20.27;8.15;;;16.20;91.90;;;;;;4865984;29;20029;-90
2023/05/04 11:27:22;;;;;;;17.42;7.80;;;16.30;91.30;;;;;;4865830;29;20202;-90
2023/05/04 11:30:03;;;;;;;19.70;7.50;;;16.40;90.60;;;;;;4865757;29;20041;-89
2023/05/04 11:32:45;;;;;;;18.35;7.40;;;16.40;90.10;;;;;;4867030;29;20119;-89
2023/05/04 11:35:15;;;;;;;14.32;8.18;;;16.50;88.70;;;;;;4866768;29;20037;-90
2023/05/04 11:37:42;;;;;;;15.88;7.15;;;16.60;87.60;;;;;;4868296;29;20033;-89
2023/05/04 11:40:18;;;;;;;19.00;7.63;;;16.60;87.20;;;;;;4865947;29;20068;-89
2023/05/04 11:42:44;;;;;;;19.33;7.43;;;16.60;85.70;;;;;;4865081;29;20029;-90
2023/05/04 11:45:16;;;;;;;13.95;6.97;;;16.60;85.00;;;;;;4864591;29;20029;-89
2023/05/04 11:47:43;;;;;;;17.98;8.00;;;16.50;84.60;;;;;;4878679;29;20029;-89
2023/05/04 11:50:10;;;;;;;20.48;6.97;;;16.40;84.40;;;;;;4864563;29;20093;-90
2023/05/04 11:52:39;;;;;;;15.30;7.07;;;16.50;84.70;;;;;;4864124;29;20108;-89
2023/05/04 11:55:12;;;;;;;20.55;7.07;;;16.50;84.60;;;;;;4864759;29;20059;-91
2023/05/04 11:57:38;;;;;;;22.58;7.97;;;16.40;84.40;;;;;;4864635;29;20026;-90
2023/05/04 12:00:05;;;;;;;17.23;7.38;;;16.40;84.50;;;;;;4864430;29;20025;-89
2023/05/04 12:02:31;;;;;;;16.73;6.85;;;16.30;84.80;;;;;;4864007;29;20025;-88
2023/05/04 12:04:57;;;;;;;19.30;7.30;;;16.40;85.00;;;;;;4863805;29;20063;-89
2023/05/04 12:07:23;;;;;;;20.92;7.32;;;16.50;84.90;;;;;;4864182;29;20483;-89
2023/05/04 12:09:49;;;;;;;26.10;7.82;;;16.50;84.40;;;;;;4864840;29;20088;-88
2023/05/04 12:12:20;;;;;;;21.52;7.28;;;16.60;84.20;;;;;;4863947;29;20021;-89
2023/05/04 12:14:55;;;;;;;18.58;7.72;;;16.80;83.60;;;;;;4863995;29;20046;-90
2023/05/04 12:17:21;;;;;;;15.48;6.50;;;16.90;83.10;;;;;;4861568;29;20514;-89
2023/05/04 12:19:54;;;;;;;19.45;7.35;;;17.10;82.90;;;;;;4855452;29;20057;-89
2023/05/04 12:22:29;;;;;;;22.35;7.82;;;17.20;81.90;;;;;;4864299;29;20135;-89
2023/05/04 12:24:59;;;;;;;26.60;7.93;;;17.40;81.30;;;;;;4863545;29;20035;-91
2023/05/04 12:27:25;;;;;;;15.73;6.28;;;17.60;80.90;;;;;;4865165;29;20073;-89
2023/05/04 12:29:51;;;;;;;19.75;7.50;;;17.70;80.60;;;;;;4863492;29;20029;-89
2023/05/04 12:32:17;;;;;;;20.40;8.02;;;17.90;80.10;;;;;;4861659;29;20029;-89
2023/05/04 12:34:43;;;;;;;18.23;6.38;;;18.00;79.00;;;;;;4860536;29;20056;-89
2023/05/04 12:37:10;;;;;;;19.05;7.10;;;17.90;78.50;;;;;;4862081;29;20052;-89
2023/05/04 12:39:36;;;;;;;19.55;6.82;;;17.80;78.00;;;;;;4861337;29;20021;-89
2023/05/04 12:42:03;;;;;;;24.05;7.05;;;17.80;77.90;;;;;;4863104;29;20128;-89
2023/05/04 12:44:29;;;;;;;18.27;6.47;;;17.80;77.70;;;;;;4855822;29;20029;-90
2023/05/04 12:46:55;;;;;;;17.35;6.60;;;18.00;77.80;;;;;;4863106;29;20025;-89