Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:48;;;;;;;7.50;3.40;;;;;;;;;;5003074;28;20213;-90
2023/04/01 00:03:15;;;;;;;7.43;3.03;;;;;;;;;;5003943;28;20195;-90
2023/04/01 00:05:41;;;;;;;6.83;3.00;;;;;;;;;;5002569;28;20212;-80
2023/04/01 00:08:07;;;;;;;9.10;3.23;;;;;;;;;;5002501;28;20191;-80
2023/04/01 00:10:33;;;;;;;8.30;3.23;;;;;;;;;;5018841;28;20188;-83
2023/04/01 00:12:59;;;;;;;6.57;3.17;;;;;;;;;;5002433;28;20184;-83
2023/04/01 00:15:25;;;;;;;9.93;3.67;;;;;;;;;;5002600;28;20196;-83
2023/04/01 00:17:51;;;;;;;8.03;3.37;;;;;;;;;;5002565;28;20189;-83
2023/04/01 00:20:17;;;;;;;5.40;3.10;;;;;;;;;;5002845;28;20180;-82
2023/04/01 00:22:43;;;;;;;5.33;2.93;;;;;;;;;;5018596;28;20184;-80
2023/04/01 00:25:09;;;;;;;7.33;3.30;;;;;;;;;;5002183;28;20216;-80
2023/04/01 00:27:35;;;;;;;6.83;3.43;;;;;;;;;;5002540;28;20272;-80
2023/04/01 00:30:02;;;;;;;8.63;3.47;;;;;;;;;;5002283;28;20192;-80
2023/04/01 00:32:28;;;;;;;9.40;4.40;;;;;;;;;;5018918;28;20272;-80
2023/04/01 00:34:54;;;;;;;7.70;4.03;;;;;;;;;;5002142;28;20200;-80
2023/04/01 00:37:20;;;;;;;8.17;3.87;;;;;;;;;;5018811;28;20184;-90
2023/04/01 00:39:47;;;;;;;8.77;4.50;;;;;;;;;;5018812;28;20191;-90
2023/04/01 00:42:13;;;;;;;7.70;4.80;;;;;;;;;;5003004;28;20176;-90
2023/04/01 00:44:40;;;;;;;9.23;4.90;;;;;;;;;;5002992;28;20212;-90
2023/04/01 00:47:06;;;;;;;10.43;5.47;;;;;;;;;;5002409;28;20177;-90
2023/04/01 00:49:41;;;;;;;9.70;5.87;;;;;;;;;;5002651;28;20185;-90
2023/04/01 00:52:08;;;;;;;8.80;6.07;;;;;;;;;;5018984;28;20172;-89
2023/04/01 00:54:35;;;;;;;12.30;6.53;;;;;;;;;;5018694;28;20211;-82
2023/04/01 00:57:02;;;;;;;9.90;6.50;;;;;;;;;;5018194;28;20192;-82
2023/04/01 00:59:30;;;;;;;12.87;6.77;;;;;;;;;;5018059;28;20247;-82
2023/04/01 01:01:57;;;;;;;11.40;6.90;;;;;;;;;;5018374;28;20181;-82
2023/04/01 01:04:26;;;;;;;10.03;7.73;;;;;;;;;;5018327;28;20314;-81
2023/04/01 01:07:10;;;;;;;11.93;8.47;;;;;;;;;;5017408;28;20229;-82
2023/04/01 01:09:52;;;;;;;12.33;8.30;;;;;;;;;;5017809;28;20215;-82
2023/04/01 01:12:26;;;;;;;12.53;9.80;;;;;;;;;;5018275;28;20173;-82
2023/04/01 01:14:55;;;;;;;15.83;10.83;;;;;;;;;;5017904;28;20192;-82
2023/04/01 01:17:48;;;;;;;15.13;11.70;;;;;;;;;;5018188;28;20188;-82
2023/04/01 01:20:17;;;;;;;17.63;12.27;;;;;;;;;;5014628;28;20188;-82
2023/04/01 01:22:52;;;;;;;19.17;12.70;;;;;;;;;;5034942;28;20182;-82
2023/04/01 01:25:37;;;;;;;16.80;12.40;;;;;;;;;;5034638;28;20208;-82
2023/04/01 01:28:22;;;;;;;19.50;13.10;;;;;;;;;;5014710;28;20177;-83
2023/04/01 01:30:54;;;;;;;18.77;13.00;;;;;;;;;;5030426;28;20176;-83
2023/04/01 01:33:40;;;;;;;21.43;13.77;;;;;;;;;;5026275;28;20173;-83
2023/04/01 01:36:11;;;;;;;18.10;13.33;;;;;;;;;;5025885;28;20322;-83
2023/04/01 01:38:38;;;;;;;25.37;15.03;;;;;;;;;;5009245;28;20181;-83
2023/04/01 01:41:05;;;;;;;18.43;14.37;;;;;;;;;;5010527;28;20181;-83
2023/04/01 01:43:33;;;;;;;23.63;15.10;;;;;;;;;;5007106;28;20260;-83
2023/04/01 01:46:04;;;;;;;24.40;15.57;;;;;;;;;;5008365;28;20355;-82
2023/04/01 01:48:31;;;;;;;23.83;15.47;;;;;;;;;;5007510;28;20223;-82
2023/04/01 01:50:58;;;;;;;22.90;15.43;;;;;;;;;;5008189;28;20188;-82
2023/04/01 01:53:24;;;;;;;22.73;16.03;;;;;;;;;;5008126;28;20179;-82
2023/04/01 01:55:50;;;;;;;22.77;15.40;;;;;;;;;;5026391;28;20215;-83
2023/04/01 01:58:28;;;;;;;23.10;15.33;;;;;;;;;;4991202;28;20181;-83
2023/04/01 02:00:56;;;;;;;26.27;15.40;;;;;;;;;;5007862;28;20234;-83
2023/04/01 02:03:23;;;;;;;21.77;15.13;;;;;;;;;;5007618;28;20268;-83
2023/04/01 02:05:51;;;;;;;23.83;15.97;;;;;;;;;;5027339;28;20223;-83
2023/04/01 02:08:26;;;;;;;20.17;14.47;;;;;;;;;;5026806;28;20180;-90
2023/04/01 02:11:04;;;;;;;23.03;14.03;;;;;;;;;;5013009;28;20267;-90
2023/04/01 02:13:35;;;;;;;20.13;12.73;;;;;;;;;;5010087;28;20196;-91
2023/04/01 02:16:29;;;;;;;20.07;12.30;;;;;;;;;;5001448;28;20192;-90
2023/04/01 02:18:56;;;;;;;20.73;11.90;;;;;;;;;;5007134;28;20188;-79
2023/04/01 02:21:24;;;;;;;21.80;12.23;;;;;;;;;;5005470;28;20190;-80
2023/04/01 02:23:52;;;;;;;23.47;12.90;;;;;;;;;;5007522;28;20225;-81
2023/04/01 02:26:18;;;;;;;20.10;11.83;;;;;;;;;;5008855;28;20287;-80
2023/04/01 02:28:45;;;;;;;20.57;11.03;;;;;;;;;;4988398;28;20172;-80
2023/04/01 02:31:12;;;;;;;17.53;9.80;;;;;;;;;;5007489;28;20185;-80
2023/04/01 02:33:39;;;;;;;16.63;8.80;;;;;;;;;;4989277;28;20172;-80
2023/04/01 02:36:05;;;;;;;20.23;9.53;;;;;;;;;;5007647;28;20187;-80
2023/04/01 02:38:31;;;;;;;21.47;8.97;;;;;;;;;;4990401;28;20239;-80
2023/04/01 02:41:03;;;;;;;20.30;9.20;;;;;;;;;;4990871;28;20184;-80
2023/04/01 02:43:29;;;;;;;22.37;8.90;;;;;;;;;;5008706;28;20292;-80
2023/04/01 02:45:55;;;;;;;22.93;9.03;;;;;;;;;;4992570;28;20216;-79
2023/04/01 02:48:21;;;;;;;19.47;8.47;;;;;;;;;;5009127;28;20177;-80
2023/04/01 02:50:47;;;;;;;15.37;8.13;;;;;;;;;;4991707;28;20183;-91
2023/04/01 02:53:13;;;;;;;19.90;9.20;;;;;;;;;;4992698;28;20173;-90
2023/04/01 02:55:39;;;;;;;17.57;8.53;;;;;;;;;;5009034;28;20184;-89
2023/04/01 02:58:05;;;;;;;19.10;9.27;;;;;;;;;;5001311;28;20185;-90
2023/04/01 03:00:31;;;;;;;20.70;9.27;;;;;;;;;;4997877;28;20185;-89
2023/04/01 03:02:57;;;;;;;19.47;8.90;;;;;;;;;;5013700;28;20181;-90
2023/04/01 03:05:24;;;;;;;17.10;8.67;;;;;;;;;;4999120;28;20221;-90
2023/04/01 03:07:50;;;;;;;18.50;9.40;;;;;;;;;;4997952;28;20209;-82
2023/04/01 03:10:16;;;;;;;12.93;7.57;;;;;;;;;;5009707;28;20172;-82
2023/04/01 03:12:42;;;;;;;12.10;7.20;;;;;;;;;;4999965;28;20180;-82
2023/04/01 03:15:11;;;;;;;12.67;7.30;;;;;;;;;;5000462;28;20189;-83
2023/04/01 03:17:37;;;;;;;9.70;6.40;;;;;;;;;;5016336;28;20192;-83
2023/04/01 03:20:04;;;;;;;9.97;6.53;;;;;;;;;;4999909;28;20204;-83
2023/04/01 03:22:30;;;;;;;11.63;7.10;;;;;;;;;;5000428;28;20266;-83
2023/04/01 03:24:57;;;;;;;10.00;6.33;;;;;;;;;;5000436;28;20233;-81
2023/04/01 03:27:23;;;;;;;10.57;6.87;;;;;;;;;;5016068;28;20226;-80
2023/04/01 03:29:49;;;;;;;8.00;6.33;;;;;;;;;;5016370;28;20187;-80
2023/04/01 03:32:15;;;;;;;11.50;6.70;;;;;;;;;;5001380;28;20185;-82
2023/04/01 03:34:41;;;;;;;11.50;7.33;;;;;;;;;;5003031;28;20291;-82
2023/04/01 03:37:07;;;;;;;9.90;6.50;;;;;;;;;;5002855;28;20176;-82
2023/04/01 03:39:33;;;;;;;10.87;7.07;;;;;;;;;;5019475;28;20226;-82
2023/04/01 03:41:59;;;;;;;10.00;7.03;;;;;;;;;;5020138;28;20199;-90
2023/04/01 03:44:25;;;;;;;9.87;6.53;;;;;;;;;;5003462;28;20187;-90
2023/04/01 03:46:51;;;;;;;9.13;6.83;;;;;;;;;;5004274;28;20260;-90
2023/04/01 03:49:17;;;;;;;10.47;7.63;;;;;;;;;;5003785;28;20223;-90
2023/04/01 03:51:44;;;;;;;10.53;7.23;;;;;;;;;;5020222;28;20307;-90
2023/04/01 03:54:10;;;;;;;7.57;5.57;;;;;;;;;;5037376;28;20311;-90
2023/04/01 03:56:37;;;;;;;9.83;6.63;;;;;;;;;;5019326;28;20188;-90
2023/04/01 03:59:04;;;;;;;8.97;6.43;;;;;;;;;;5019892;28;20176;-89
2023/04/01 04:01:31;;;;;;;10.13;6.90;;;;;;;;;;5019868;28;20268;-90
2023/04/01 04:03:58;;;;;;;10.67;7.67;;;;;;;;;;5002915;28;20196;-89
2023/04/01 04:06:24;;;;;;;12.27;7.90;;;;;;;;;;5034317;28;20204;-90
2023/04/01 04:08:50;;;;;;;10.83;7.67;;;;;;;;;;5037195;28;20181;-90
2023/04/01 04:11:17;;;;;;;11.93;8.40;;;;;;;;;;5019778;28;20184;-90
2023/04/01 04:13:44;;;;;;;11.17;8.37;;;;;;;;;;5020308;28;20188;-82
2023/04/01 04:16:10;;;;;;;11.70;8.10;;;;;;;;;;5018655;28;20184;-82
2023/04/01 04:18:36;;;;;;;12.43;8.73;;;;;;;;;;5018084;28;20271;-82
2023/04/01 04:21:03;;;;;;;14.90;8.90;;;;;;;;;;5002264;28;20177;-82
2023/04/01 04:23:30;;;;;;;12.17;8.67;;;;;;;;;;5034788;28;20314;-83
2023/04/01 04:26:10;;;;;;;13.07;8.47;;;;;;;;;;5034707;28;20263;-83
2023/04/01 04:28:36;;;;;;;12.60;8.73;;;;;;;;;;5035781;28;20188;-83
2023/04/01 04:31:04;;;;;;;12.80;9.10;;;;;;;;;;5009877;28;20243;-82
2023/04/01 04:33:30;;;;;;;12.47;9.40;;;;;;;;;;5023855;28;20180;-82
2023/04/01 04:35:57;;;;;;;12.77;9.20;;;;;;;;;;5035976;28;20180;-82
2023/04/01 04:38:23;;;;;;;12.30;9.57;;;;;;;;;;5001059;28;20184;-82
2023/04/01 04:40:49;;;;;;;15.43;10.30;;;;;;;;;;5035502;28;20192;-82
2023/04/01 04:43:15;;;;;;;15.17;10.07;;;;;;;;;;5001501;28;20211;-82
2023/04/01 04:45:42;;;;;;;15.57;10.27;;;;;;;;;;5001526;28;20212;-82
2023/04/01 04:48:08;;;;;;;17.27;11.67;;;;;;;;;;5001258;28;20181;-82
2023/04/01 04:50:35;;;;;;;18.57;12.77;;;;;;;;;;5017831;28;20176;-82
2023/04/01 04:53:01;;;;;;;16.17;12.37;;;;;;;;;;5034419;28;20185;-82
2023/04/01 04:55:27;;;;;;;20.23;14.53;;;;;;;;;;5001685;28;20184;-82
2023/04/01 04:57:53;;;;;;;17.77;13.07;;;;;;;;;;5001293;28;20243;-82
2023/04/01 05:00:19;;;;;;;17.93;13.70;;;;;;;;;;4989948;28;20193;-82
2023/04/01 05:02:45;;;;;;;17.70;14.40;;;;;;;;;;5008917;28;20213;-83
2023/04/01 05:05:11;;;;;;;17.47;13.90;;;;;;;;;;4999527;28;20247;-81
2023/04/01 05:07:37;;;;;;;19.00;13.50;;;;;;;;;;4985628;28;20195;-82
2023/04/01 05:10:04;;;;;;;19.03;12.97;;;;;;;;;;4981886;28;20184;-82
2023/04/01 05:12:32;;;;;;;16.87;12.47;;;;;;;;;;4982946;28;20185;-83
2023/04/01 05:14:58;;;;;;;18.40;12.60;;;;;;;;;;5023826;28;20215;-83
2023/04/01 05:17:24;;;;;;;18.53;13.17;;;;;;;;;;4986785;28;20215;-83
2023/04/01 05:19:50;;;;;;;19.40;13.47;;;;;;;;;;4984158;28;20195;-83
2023/04/01 05:22:16;;;;;;;20.13;13.70;;;;;;;;;;4998779;28;20200;-82
2023/04/01 05:24:42;;;;;;;15.50;12.73;;;;;;;;;;5007774;28;20237;-82
2023/04/01 05:27:08;;;;;;;17.70;13.00;;;;;;;;;;4999726;28;20199;-82
2023/04/01 05:29:34;;;;;;;17.07;13.63;;;;;;;;;;5016140;28;20184;-82
2023/04/01 05:32:00;;;;;;;22.97;14.77;;;;;;;;;;5016042;28;20220;-82
2023/04/01 05:34:26;;;;;;;22.80;14.97;;;;;;;;;;5000755;28;20219;-82
2023/04/01 05:39:28;;;;;;;18.93;14.77;;;;;;;;;;5049069;28;20224;-78
2023/04/01 05:41:54;;;;;;;21.67;15.07;;;;;;;;;;5014835;28;20184;-78
2023/04/01 05:44:20;;;;;;;24.23;17.90;;;;;;;;;;5017445;28;20198;-79
2023/04/01 05:46:46;;;;;;;26.17;15.93;;;;;;;;;;5054265;28;20212;-78
2023/04/01 05:49:12;;;;;;;23.87;16.70;;;;;;;;;;5036704;28;20191;-79
2023/04/01 05:51:38;;;;;;;21.40;15.43;;;;;;;;;;5036870;28;20201;-78
2023/04/01 05:54:07;;;;;;;21.77;14.53;;;;;;;;;;5033495;28;20172;-78
2023/04/01 05:56:35;;;;;;;20.87;12.97;;;;;;;;;;5009382;28;20187;-79
2023/04/01 05:59:01;;;;;;;24.43;17.07;;;;;;;;;;5012399;28;20188;-79
2023/04/01 06:01:27;;;;;;;19.13;11.67;;;;;;;;;;5015001;28;20184;-78
2023/04/01 06:03:54;;;;;;;15.77;11.97;;;;;;;;;;5029758;28;20196;-78
2023/04/01 06:06:27;;;;;;;14.13;8.97;;;;;;;;;;5009496;28;20231;-78
2023/04/01 06:08:53;;;;;;;17.20;10.23;;;;;;;;;;5030414;28;20181;-78
2023/04/01 06:11:26;;;;;;;17.93;9.80;;;;;;;;;;5031368;28;20188;-78
2023/04/01 06:14:11;;;;;;;15.73;9.73;;;;;;;;;;5028496;28;20242;-79
2023/04/01 06:16:40;;;;;;;20.50;10.60;;;;;;;;;;5044360;28;20190;-78
2023/04/01 06:19:11;;;;;;;21.53;11.77;;;;;;;;;;5044481;28;20180;-78
2023/04/01 06:21:43;;;;;;;25.30;13.13;;;;;;;;;;5030120;28;20263;-78
2023/04/01 06:24:34;;;;;;;30.17;13.20;;;;;;;;;;5046989;28;20252;-79
2023/04/01 06:27:00;;;;;;;33.17;13.70;;;;;;;;;;5029066;28;20187;-80
2023/04/01 06:29:33;;;;;;;27.63;13.20;;;;;;;;;;5045185;28;20225;-80
2023/04/01 06:32:14;;;;;;;30.73;13.97;;;;;;;;;;5046449;28;20443;-80
2023/04/01 06:34:49;;;;;;;32.47;15.03;;;;;;;;;;5023440;28;20229;-80
2023/04/01 06:37:35;;;;;;;26.83;13.13;;;;;;;;;;5054056;28;20168;-80
2023/04/01 06:40:21;;;;;;;35.70;14.10;;;;;;;;;;5048399;28;20184;-80
2023/04/01 06:42:47;;;;;;;34.07;13.60;;;;;;;;;;5022247;28;20180;-80
2023/04/01 06:45:16;;;;;;;35.27;15.17;;;;;;;;;;5035073;28;20223;-84
2023/04/01 06:48:01;;;;;;;34.20;14.20;;;;;;;;;;5053761;28;20175;-84
2023/04/01 06:50:41;;;;;;;30.70;14.40;;;;;;;;;;5033036;28;20211;-84
2023/04/01 06:53:21;;;;;;;29.70;13.87;;;;;;;;;;5035535;28;20187;-84
2023/04/01 06:55:48;;;;;;;31.67;14.77;;;;;;;;;;5035867;28;20187;-84
2023/04/01 06:58:17;;;;;;;28.53;13.90;;;;;;;;;;5019991;28;20192;-84
2023/04/01 07:00:45;;;;;;;24.83;13.03;;;;;;;;;;5036373;28;20180;-79
2023/04/01 07:03:14;;;;;;;30.13;13.67;;;;;;;;;;5053852;28;20176;-79
2023/04/01 07:05:40;;;;;;;25.43;13.10;;;;;;;;;;5035896;28;20219;-78
2023/04/01 07:08:09;;;;;;;24.50;12.83;;;;;;;;;;5039827;28;20177;-79
2023/04/01 07:10:57;;;;;;;25.00;13.17;;;;;;;;;;5057150;28;20172;-79
2023/04/01 07:13:30;;;;;;;25.53;12.73;;;;;;;;;;5039560;28;20211;-79
2023/04/01 07:16:04;;;;;;;21.93;12.23;;;;;;;;;;5039634;28;20223;-80
2023/04/01 07:18:37;;;;;;;22.70;11.67;;;;;;;;;;5040078;28;20183;-80
2023/04/01 07:21:03;;;;;;;22.53;12.63;;;;;;;;;;5039948;28;20211;-84
2023/04/01 07:23:32;;;;;;;20.60;10.80;;;;;;;;;;5023602;28;20183;-84
2023/04/01 07:26:04;;;;;;;19.13;10.70;;;;;;;;;;5039773;28;20208;-84
2023/04/01 07:28:33;;;;;;;18.33;10.03;;;;;;;;;;5039242;28;20183;-83
2023/04/01 07:31:18;;;;;;;18.53;9.47;;;;;;;;;;5057046;28;20270;-84
2023/04/01 07:33:53;;;;;;;16.87;9.77;;;;;;;;;;5039804;28;20258;-80
2023/04/01 07:36:40;;;;;;;15.60;9.57;;;;;;;;;;5039492;28;20271;-80
2023/04/01 07:39:24;;;;;;;14.33;9.13;;;;;;;;;;5028870;28;20239;-79
2023/04/01 07:42:04;;;;;;;14.10;9.20;;;;;;;;;;5039063;28;20192;-79
2023/04/01 07:44:39;;;;;;;12.83;8.73;;;;;;;;;;5039282;28;20187;-83
2023/04/01 07:47:11;;;;;;;9.87;6.90;;;;;;;;;;5056949;28;20184;-83
2023/04/01 07:49:47;;;;;;;9.97;7.17;;;;;;;;;;5039562;28;20172;-83
2023/04/01 07:52:21;;;;;;;11.37;6.40;;;;;;;;;;5056978;28;20168;-80
2023/04/01 07:54:58;;;;;;;9.40;6.83;;;;;;;;;;5039032;28;20182;-80
2023/04/01 07:57:42;;;;;;;8.47;6.13;;;;;;;;;;5039580;28;20182;-80
2023/04/01 08:00:20;;;;;;;10.40;5.60;;;;;;;;;;5038553;28;20179;-80
2023/04/01 08:02:57;;;;;;;7.20;5.53;;;;;;;;;;5056587;28;20183;-83
2023/04/01 08:05:53;;;;;;;6.77;4.50;;;;;;;;;;5034055;28;20215;-80
2023/04/01 08:08:22;;;;;;;7.63;4.77;;;;;;;;;;5026951;28;20185;-80
2023/04/01 08:10:54;;;;;;;6.23;4.50;;;;;;;;;;5037929;28;20252;-80
2023/04/01 08:13:31;;;;;;;5.57;4.40;;;;;;;;;;5038883;28;20176;-83
2023/04/01 08:16:10;;;;;;;6.30;4.60;;;;;;;;;;5038758;28;20179;-84
2023/04/01 08:18:54;;;;;;;6.53;4.80;;;;;;;;;;5038362;28;20205;-84
2023/04/01 08:21:20;;;;;;;5.77;4.70;;;;;;;;;;5036251;28;20207;-83
2023/04/01 08:23:49;;;;;;;7.40;5.40;;;;;;;;;;5055936;28;20209;-78
2023/04/01 08:26:34;;;;;;;7.83;5.30;;;;;;;;;;5055678;28;20215;-78
2023/04/01 08:29:02;;;;;;;8.43;6.40;;;;;;;;;;5038271;28;20176;-78
2023/04/01 08:31:41;;;;;;;7.63;6.60;;;;;;;;;;5037840;28;20230;-78
2023/04/01 08:34:13;;;;;;;8.87;6.17;;;;;;;;;;5038099;28;20242;-78
2023/04/01 08:36:42;;;;;;;8.67;6.53;;;;;;;;;;5037727;28;20176;-78
2023/04/01 08:39:14;;;;;;;8.67;6.60;;;;;;;;;;5035417;28;20258;-78
2023/04/01 08:41:40;;;;;;;8.43;6.27;;;;;;;;;;5037834;28;20180;-79
2023/04/01 08:44:25;;;;;;;6.87;5.47;;;;;;;;;;5037734;28;20271;-79
2023/04/01 08:46:54;;;;;;;7.23;5.37;;;;;;;;;;5037677;28;20247;-79
2023/04/01 08:49:39;;;;;;;6.37;5.07;;;;;;;;;;5037616;28;20180;-79
2023/04/01 08:52:31;;;;;;;4.97;4.00;;;;;;;;;;5037093;28;20179;-79
2023/04/01 08:55:07;;;;;;;4.23;3.70;;;;;;;;;;5037944;28;20184;-79
2023/04/01 08:57:40;;;;;;;5.40;3.70;;;;;;;;;;5037895;28;20237;-79
2023/04/01 09:00:12;;;;;;;3.83;3.13;;;;;;;;;;5037900;28;20184;-79
2023/04/01 09:02:38;;;;;;;2.40;2.20;;;;;;;;;;5037493;28;20211;-80
2023/04/01 09:05:23;;;;;;;2.40;1.97;;;;;;;;;;5032051;28;20232;-80
2023/04/01 09:07:49;;;;;;;1.90;1.47;;;;;;;;;;5046764;28;20237;-80
2023/04/01 09:10:41;;;;;;;1.30;1.20;;;;;;;;;;5055403;28;20172;-80
2023/04/01 09:13:15;;;;;;;1.40;1.20;;;;;;;;;;5037556;28;20172;-80
2023/04/01 09:15:41;;;;;;;2.17;1.40;;;;;;;;;;5055279;28;20182;-79
2023/04/01 09:18:13;;;;;;;1.33;1.23;;;;;;;;;;5037555;28;20192;-79
2023/04/01 09:20:42;;;;;;;1.43;1.30;;;;;;;;;;5037466;28;20188;-79
2023/04/01 09:23:29;;;;;;;1.50;1.40;;;;;;;;;;5054807;28;20179;-79
2023/04/01 09:26:14;;;;;;;1.30;1.20;;;;;;;;;;5036864;28;20261;-79
2023/04/01 09:28:45;;;;;;;1.50;1.40;;;;;;;;;;5035941;28;20187;-79
2023/04/01 09:31:20;;;;;;;1.93;1.40;;;;;;;;;;5037210;28;20202;-84
2023/04/01 09:34:05;;;;;;;1.53;1.40;;;;;;;;;;5036568;28;20191;-79
2023/04/01 09:36:50;;;;;;;1.70;1.50;;;;;;;;;;5032379;28;20256;-79
2023/04/01 09:39:16;;;;;;;1.87;1.50;;;;;;;;;;5017160;28;20239;-79
2023/04/01 09:42:00;;;;;;;2.50;1.80;;;;;;;;;;5016708;28;20401;-79
2023/04/01 09:44:37;;;;;;;2.70;1.43;;;;;;;;;;5049739;28;20184;-79
2023/04/01 09:47:06;;;;;;;1.77;1.67;;;;;;;;;;5033780;28;20204;-80
2023/04/01 09:49:35;;;;;;;1.43;1.30;;;;;;;;;;5017098;28;20272;-80
2023/04/01 09:52:18;;;;;;;2.10;1.73;;;;;;;;;;5036118;28;20188;-80
2023/04/01 09:54:44;;;;;;;1.70;1.57;;;;;;;;;;5017077;28;20177;-80
2023/04/01 09:57:16;;;;;;;2.57;1.40;;;;;;;;;;5017793;28;20193;-80
2023/04/01 10:00:01;;;;;;;2.50;1.60;;;;;;;;;;5053827;28;20180;-80
2023/04/01 10:02:33;;;;;;;3.77;1.90;;;;;;;;;;5054003;28;20199;-80
2023/04/01 10:04:59;;;;;;;4.70;2.17;;;;;;;;;;5054044;28;20222;-80
2023/04/01 10:07:34;;;;;;;3.67;2.00;;;;;;;;;;5053702;28;20230;-80
2023/04/01 10:10:06;;;;;;;2.33;1.83;;;;;;;;;;5036208;28;20229;-80
2023/04/01 10:12:59;;;;;;;2.40;2.20;;;;;;;;;;5036000;28;20207;-80
2023/04/01 10:15:38;;;;;;;3.17;2.60;;;;;;;;;;5036056;28;20179;-80
2023/04/01 10:18:10;;;;;;;2.90;2.60;;;;;;;;;;5029018;28;20184;-80
2023/04/01 10:20:45;;;;;;;3.03;2.73;;;;;;;;;;5036503;28;20184;-79
2023/04/01 10:23:11;;;;;;;3.50;3.20;;;;;;;;;;5053385;28;20186;-79
2023/04/01 10:26:12;;;;;;;3.77;3.37;;;;;;;;;;5036161;28;20207;-79
2023/04/01 10:28:45;;;;;;;5.40;3.70;;;;;;;;;;4976187;28;20265;-79
2023/04/01 10:31:21;;;;;;;4.63;3.87;;;;;;;;;;5026352;28;20211;-79
2023/04/01 10:34:10;;;;;;;5.17;4.40;;;;;;;;;;5035709;28;20180;-79
2023/04/01 10:36:36;;;;;;;5.93;4.80;;;;;;;;;;5032991;28;20192;-79
2023/04/01 10:39:18;;;;;;;5.93;4.67;;;;;;;;;;5052211;28;20232;-79
2023/04/01 10:41:47;;;;;;;6.57;4.80;;;;;;;;;;5056699;28;20198;-79
2023/04/01 10:44:32;;;;;;;6.30;4.80;;;;;;;;;;5038852;28;20190;-80
2023/04/01 10:47:17;;;;;;;6.33;5.10;;;;;;;;;;5039181;28;20208;-80
2023/04/01 10:49:47;;;;;;;5.60;5.03;;;;;;;;;;5038693;28;20218;-80
2023/04/01 10:52:32;;;;;;;7.10;5.40;;;;;;;;;;5031508;28;20183;-80
2023/04/01 10:55:01;;;;;;;5.97;4.97;;;;;;;;;;5036555;28;20179;-83
2023/04/01 10:57:42;;;;;;;6.23;5.57;;;;;;;;;;5030431;28;20180;-83
2023/04/01 11:00:19;;;;;;;6.80;6.10;;;;;;;;;;5053231;28;20246;-83
2023/04/01 11:02:51;;;;;;;7.37;6.17;;;;;;;;;;5039919;28;20263;-80
2023/04/01 11:05:26;;;;;;;6.30;5.60;;;;;;;;;;5037922;28;20246;-80
2023/04/01 11:08:11;;;;;;;8.47;6.33;;;;;;;;;;5039356;28;20176;-80
2023/04/01 11:10:55;;;;;;;7.33;6.50;;;;;;;;;;5036027;28;20188;-79
2023/04/01 11:13:40;;;;;;;8.63;6.37;;;;;;;;;;5044020;28;20266;-79
2023/04/01 11:16:06;;;;;;;8.77;7.00;;;;;;;;;;5037611;28;20184;-79
2023/04/01 11:18:50;;;;;;;8.13;6.87;;;;;;;;;;5038445;28;20184;-80
2023/04/01 11:21:20;;;;;;;5.90;5.30;;;;;;;;;;5038306;28;20222;-79
2023/04/01 11:23:51;;;;;;;7.17;4.80;;;;;;;;;;5038001;28;20191;-79
2023/04/01 11:26:32;;;;;;;5.07;4.57;;;;;;;;;;5037673;28;20265;-80
2023/04/01 11:29:17;;;;;;;6.33;5.70;;;;;;;;;;5054658;28;20188;-80
2023/04/01 11:32:01;;;;;;;5.63;4.90;;;;;;;;;;5055931;28;20184;-80
2023/04/01 11:34:33;;;;;;;4.77;4.20;;;;;;;;;;5046484;28;20185;-80
2023/04/01 11:36:59;;;;;;;3.10;2.80;;;;;;;;;;5053365;28;20191;-80
2023/04/01 11:39:45;;;;;;;2.30;2.10;;;;;;;;;;5050628;28;20232;-80
2023/04/01 11:42:10;;;;;;;1.70;1.60;;;;;;;;;;5050781;28;20241;-80
2023/04/01 11:44:41;;;;;;;1.73;1.57;;;;;;;;;;5036998;28;20208;-80
2023/04/01 11:47:07;;;;;;;2.37;1.90;;;;;;;;;;5055515;28;20291;-79
2023/04/01 11:49:42;;;;;;;3.90;1.37;;;;;;;;;;5038019;28;20275;-79
2023/04/01 11:52:20;;;;;;;1.83;1.47;;;;;;;;;;5036988;28;20187;-78
2023/04/01 11:54:49;;;;;;;2.13;1.30;;;;;;;;;;5036862;28;20176;-79
2023/04/01 11:57:34;;;;;;;3.53;1.97;;;;;;;;;;5037075;28;20226;-80
2023/04/01 12:00:03;;;;;;;3.70;1.23;;;;;;;;;;5054485;28;20183;-79
2023/04/01 12:02:54;;;;;;;2.93;2.10;;;;;;;;;;5037711;28;20218;-83
2023/04/01 12:05:43;;;;;;;2.63;1.50;;;;;;;;;;5052234;28;20218;-83
2023/04/01 12:08:12;;;;;;;2.37;1.70;;;;;;;;;;5024997;28;20199;-79
2023/04/01 12:10:41;;;;;;;2.93;1.60;;;;;;;;;;5038484;28;20184;-79
2023/04/01 12:13:07;;;;;;;2.17;1.87;;;;;;;;;;5035064;28;20180;-79
2023/04/01 12:15:37;;;;;;;2.30;2.10;;;;;;;;;;5037067;28;20191;-79
2023/04/01 12:18:17;;;;;;;3.83;2.53;;;;;;;;;;5020267;28;20226;-78
2023/04/01 12:20:51;;;;;;;2.93;1.80;;;;;;;;;;5035224;28;20266;-78
2023/04/01 12:23:47;;;;;;;2.30;2.07;;;;;;;;;;5056077;28;20172;-78
2023/04/01 12:26:23;;;;;;;3.60;2.83;;;;;;;;;;5051840;28;20321;-78
2023/04/01 12:28:55;;;;;;;3.80;2.67;;;;;;;;;;5037776;28;20194;-78
2023/04/01 12:31:31;;;;;;;6.50;4.27;;;;;;;;;;5036996;28;20184;-78
2023/04/01 12:34:15;;;;;;;6.87;5.40;;;;;;;;;;5034885;28;20176;-79
2023/04/01 12:36:45;;;;;;;2.30;2.10;;;;;;;;;;5049684;28;20185;-79
2023/04/01 12:39:23;;;;;;;3.40;2.63;;;;;;;;;;5053562;28;20284;-79
2023/04/01 12:41:52;;;;;;;2.90;2.50;;;;;;;;;;5034615;28;20255;-79
2023/04/01 12:44:38;;;;;;;2.77;2.40;;;;;;;;;;5037816;28;20270;-79
2023/04/01 12:47:10;;;;;;;3.60;2.50;;;;;;;;;;5014324;28;20281;-79
2023/04/01 12:49:59;;;;;;;2.90;2.47;;;;;;;;;;5037582;28;20211;-79
2023/04/01 12:52:44;;;;;;;4.25;3.00;;;;;;;;;;5032848;28;20426;-79
2023/04/01 12:55:36;;;;;;;7.50;2.97;;;;;;;;;;5036250;28;20180;-79
2023/04/01 12:58:20;;;;;;;2.63;2.23;;;;;;;;;;5053512;28;20178;-78
2023/04/01 13:00:58;;;;;;;3.53;2.57;;;;;;;;;;5055198;28;20210;-80
2023/04/01 13:03:33;;;;;;;2.80;2.57;;;;;;;;;;5029123;28;20207;-83
2023/04/01 13:06:08;;;;;;;2.93;2.63;;;;;;;;;;5044672;28;20215;-83
2023/04/01 13:08:49;;;;;;;3.20;2.90;;;;;;;;;;5050776;28;20218;-79
2023/04/01 13:11:21;;;;;;;2.80;2.60;;;;;;;;;;5037061;28;20222;-79
2023/04/01 13:14:10;;;;;;;2.73;2.50;;;;;;;;;;5037304;28;20183;-79
2023/04/01 13:16:40;;;;;;;77.53;39.83;;;;;;;;;;5048191;28;20210;-79
2023/04/01 13:19:06;;;;;;;30.87;21.97;;;;;;;;;;5027195;28;20274;-79
2023/04/01 13:21:51;;;;;;;11.93;7.17;;;;;;;;;;5042895;28;20220;-79
2023/04/01 13:24:17;;;;;;;2.90;2.47;;;;;;;;;;5037761;28;20184;-78
2023/04/01 13:27:03;;;;;;;6.07;4.40;;;;;;;;;;5037414;28;20366;-78
2023/04/01 13:29:35;;;;;;;18.90;15.00;;;;;;;;;;5036400;28;20192;-78
2023/04/01 13:32:11;;;;;;;4.27;3.87;;;;;;;;;;5055081;28;20180;-78
2023/04/01 13:34:37;;;;;;;13.03;10.27;;;;;;;;;;5037249;28;20203;-78
2023/04/01 13:37:13;;;;;;;8.40;5.27;;;;;;;;;;5037667;28;20203;-78
2023/04/01 13:39:57;;;;;;;4.67;2.33;;;;;;;;;;5035342;28;20313;-78
2023/04/01 13:42:24;;;;;;;4.13;2.03;;;;;;;;;;5028350;28;20184;-78
2023/04/01 13:44:50;;;;;;;2.10;1.90;;;;;;;;;;5048189;28;20184;-78
2023/04/01 13:47:35;;;;;;;3.63;1.73;;;;;;;;;;5036549;28;20195;-78
2023/04/01 13:50:20;;;;;;;6.93;1.90;;;;;;;;;;5034686;28;20191;-79
2023/04/01 13:52:46;;;;;;;5.93;1.90;;;;;;;;;;5059537;28;20201;-79
2023/04/01 13:55:35;;;;;;;6.63;1.90;;;;;;;;;;5066737;28;20184;-79
2023/04/01 13:58:01;;;;;;;2.60;2.00;;;;;;;;;;5039469;28;20237;-79
2023/04/01 14:00:46;;;;;;;2.40;2.20;;;;;;;;;;5050695;28;20184;-80
2023/04/01 14:03:30;;;;;;;2.80;1.93;;;;;;;;;;5035621;28;20190;-78
2023/04/01 14:06:14;;;;;;;2.30;1.90;;;;;;;;;;5035128;28;20211;-78
2023/04/01 14:08:48;;;;;;;1.73;1.60;;;;;;;;;;5035859;28;20186;-79
2023/04/01 14:11:17;;;;;;;2.53;2.00;;;;;;;;;;5035380;28;20179;-78
2023/04/01 14:14:02;;;;;;;2.27;1.93;;;;;;;;;;5034556;28;20222;-83
2023/04/01 14:16:28;;;;;;;3.93;2.13;;;;;;;;;;5035165;28;20188;-83
2023/04/01 14:19:09;;;;;;;58.87;31.53;;;;;;;;;;5036877;28;20190;-82
2023/04/01 14:21:46;;;;;;;19.57;11.00;;;;;;;;;;5036250;28;20172;-83
2023/04/01 14:24:19;;;;;;;5.80;4.07;;;;;;;;;;5054337;28;20172;-83
2023/04/01 14:26:48;;;;;;;2.92;2.70;;;;;;;;;;5035111;28;20428;-83
2023/04/01 14:29:20;;;;;;;3.57;3.10;;;;;;;;;;5034005;28;20182;-83
2023/04/01 14:31:56;;;;;;;3.00;2.70;;;;;;;;;;5041690;28;20218;-80
2023/04/01 14:34:37;;;;;;;2.50;2.30;;;;;;;;;;5035605;28;20174;-80
2023/04/01 14:37:13;;;;;;;3.07;2.53;;;;;;;;;;5053798;28;20194;-80
2023/04/01 14:40:09;;;;;;;2.60;2.40;;;;;;;;;;5032461;28;20233;-80
2023/04/01 14:42:50;;;;;;;3.07;2.70;;;;;;;;;;4980679;28;20202;-79
2023/04/01 14:45:48;;;;;;;4.13;2.57;;;;;;;;;;5037100;28;20294;-80
2023/04/01 14:48:18;;;;;;;3.33;2.30;;;;;;;;;;5010661;28;20196;-80
2023/04/01 14:50:50;;;;;;;3.10;2.80;;;;;;;;;;5016785;28;20188;-80
2023/04/01 14:53:20;;;;;;;3.03;2.70;;;;;;;;;;5016755;28;20176;-80
2023/04/01 14:56:05;;;;;;;3.97;3.23;;;;;;;;;;5030937;28;20184;-80
2023/04/01 14:58:45;;;;;;;3.43;2.80;;;;;;;;;;5016667;28;20188;-80
2023/04/01 15:01:20;;;;;;;2.77;2.57;;;;;;;;;;5033863;28;20172;-80
2023/04/01 15:03:52;;;;;;;3.13;2.10;;;;;;;;;;5016409;28;20187;-80
2023/04/01 15:06:21;;;;;;;2.50;2.30;;;;;;;;;;5026881;28;20212;-80
2023/04/01 15:08:50;;;;;;;2.50;2.30;;;;;;;;;;5074967;22;20235;-80